hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-116.768414
15,0,2,0.000000,-135.152392
15,0,4,0.000000,-116.730732
15,0,6,0.000000,-122.834241
15,0,8,0.000000,-126.804998
15,0,10,0.000000,-118.060515
15,0,12,0.000000,-116.427397
15,0,14,0.000000,-121.927893
15,0,16,0.000000,-118.878260
15,0,18,0.000000,-119.783818
15,0,20,0.000000,-130.274670
15,0,22,0.000000,-116.991143
15,0,24,0.000000,-120.975458
15,0,26,0.000000,-126.107029
15,0,28,0.000000,-125.934399
15,0,30,0.000000,-121.878666
15,0,32,0.000000,-117.794291
15,0,34,0.000000,-116.612583
15,0,36,0.000000,-122.163783
15,0,38,0.000000,-116.555500
15,0,40,0.000000,-123.599391
15,0,42,0.000000,-126.782894
15,0,44,0.000000,-120.411588
15,0,46,0.000000,-121.506463
15,0,48,0.000000,-135.352198
15,0,50,0.000000,-130.376077
15,0,52,0.000000,-128.824443
15,0,54,0.000000,-122.527244
15,0,56,0.000000,-121.048321
15,0,58,0.000000,-120.015182
15,1,0,0.000000,-117.663311
15,1,2,0.000000,-126.388150
15,1,4,0.000000,-123.608107
15,1,6,0.000000,-124.563016
15,1,8,0.000000,-122.259538
15,1,10,0.000000,-122.275551
15,1,12,0.000000,-122.247797
15,1,14,0.000000,-120.221053
15,1,16,0.000000,-121.018574
15,1,18,0.000000,-117.401403
15,1,20,0.000000,-125.106162
15,1,22,0.000000,-121.929770
15,1,24,0.000000,-120.226949
15,1,26,0.000000,-122.159669
15,1,28,0.000000,-120.980305
15,1,30,0.000000,-122.006001
15,1,32,0.000000,-122.229664
15,1,34,0.000000,-121.174417
15,1,36,0.000000,-119.709412
15,1,38,0.000000,-122.277663
15,1,40,0.000000,-120.560396
15,1,42,0.000000,-115.942174
15,1,44,0.000000,-120.841495
15,1,46,0.000000,-120.436724
15,1,48,0.000000,-123.918269
15,1,50,0.000000,-118.412916
15,1,52,0.000000,-119.811283
15,1,54,0.000000,-116.851615
15,1,56,0.000000,-118.551750
15,1,58,0.000000,-127.232182
15,2,0,0.000000,-123.227637
15,2,2,0.000000,-123.045773
15,2,4,0.000000,-124.622944
15,2,6,0.000000,-121.914903
15,2,8,0.000000,-124.224223
15,2,10,0.000000,-122.179586
15,2,12,0.000000,-121.450916
15,2,14,0.000000,-123.066829
15,2,16,0.000000,-124.416156
15,2,18,0.000000,-116.964493
15,2,20,0.000000,-122.983369
15,2,22,0.000000,-122.475328
15,2,24,0.000000,-134.157577
15,2,26,0.000000,-129.402739
15,2,28,0.000000,-130.427065
15,2,30,0.000000,-124.389417
15,2,32,0.000000,-120.093930
15,2,34,0.000000,-123.268915
15,2,36,0.000000,-118.727283
15,2,38,0.000000,-120.381191
15,2,40,0.000000,-117.884437
15,2,42,0.000000,-121.596851
15,2,44,0.000000,-121.961904
15,2,46,0.000000,-121.217515
15,2,48,0.000000,-119.475798
15,2,50,0.000000,-122.857312
15,2,52,0.000000,-121.383115
15,2,54,0.000000,-125.780944
15,2,56,0.000000,-118.228203
15,2,58,0.000000,-121.415587
15,3,0,0.000000,-118.614555
15,3,2,0.000000,-126.131294
15,3,4,0.000000,-123.896537
15,3,6,0.000000,-126.469301
15,3,8,0.000000,-118.540810
15,3,10,0.000000,-126.820012
15,3,12,0.000000,-115.788617
15,3,14,0.000000,-119.148532
15,3,16,0.000000,-124.340126
15,3,18,0.000000,-118.292212
15,3,20,0.000000,-131.318239
15,3,22,0.000000,-120.199298
15,3,24,0.000000,-137.308467
15,3,26,0.000000,-117.029659
15,3,28,0.000000,-126.975061
15,3,30,0.000000,-122.254930
15,3,32,0.000000,-127.378236
15,3,34,0.000000,-119.497383
15,3,36,0.000000,-122.446615
15,3,38,0.000000,-121.311548
15,3,40,0.000000,-113.084632
15,3,42,0.000000,-127.812490
15,3,44,0.000000,-127.311782
15,3,46,0.000000,-120.565815
15,3,48,0.000000,-115.785344
15,3,50,0.000000,-119.530047
15,3,52,0.000000,-123.255870
15,3,54,0.000000,-120.471105
15,3,56,0.000000,-122.909186
15,3,58,0.000000,-117.707945
15,4,0,0.000000,-127.934478
15,4,2,0.000000,-133.804433
15,4,4,0.000000,-126.089209
15,4,6,0.000000,-112.154926
15,4,8,0.000000,-121.671317
15,4,10,0.000000,-124.358919
15,4,12,0.000000,-134.843998
15,4,14,0.000000,-127.876488
15,4,16,0.000000,-115.554808
15,4,18,0.000000,-141.136675
15,4,20,0.000000,-121.346569
15,4,22,0.000000,-118.440233
15,4,24,0.000000,-115.776064
15,4,26,0.000000,-122.483522
15,4,28,0.000000,-115.907010
15,4,30,0.000000,-119.287162
15,4,32,0.000000,-134.373129
15,4,34,0.000000,-121.441811
15,4,36,0.000000,-125.211912
15,4,38,0.000000,-119.347431
15,4,40,0.000000,-117.050812
15,4,42,0.000000,-123.303908
15,4,44,0.000000,-122.679118
15,4,46,0.000000,-127.029652
15,4,48,0.000000,-124.890422
15,4,50,0.000000,-128.923537
15,4,52,0.000000,-120.352573
15,4,54,0.000000,-121.672563
15,4,56,0.000000,-121.638871
15,4,58,0.000000,-128.298603
15,5,0,0.000000,-134.990856
15,5,2,0.000000,-124.240069
15,5,4,0.000000,-119.936886
15,5,6,0.000000,-117.968623
15,5,8,0.000000,-122.811565
15,5,10,0.000000,-125.576188
15,5,12,0.000000,-119.940270
15,5,14,0.000000,-120.487443
15,5,16,0.000000,-126.013475
15,5,18,0.000000,-120.214671
15,5,20,0.000000,-119.905726
15,5,22,0.000000,-114.007591
15,5,24,0.000000,-119.589760
15,5,26,0.000000,-116.552989
15,5,28,0.000000,-119.126139
15,5,30,0.000000,-116.284159
15,5,32,0.000000,-120.684997
15,5,34,0.000000,-120.565067
15,5,36,0.000000,-115.684803
15,5,38,0.000000,-127.558389
15,5,40,0.000000,-126.671504
15,5,42,0.000000,-129.023361
15,5,44,0.000000,-119.067212
15,5,46,0.000000,-127.152281
15,5,48,0.000000,-121.396709
15,5,50,0.000000,-129.424810
15,5,52,0.000000,-129.756800
15,5,54,0.000000,-120.265193
15,5,56,0.000000,-118.663401
15,5,58,0.000000,-119.179569
15,6,0,0.000000,-120.065286
15,6,2,0.000000,-115.983131
15,6,4,0.000000,-120.345042
15,6,6,0.000000,-120.057637
15,6,8,0.000000,-116.844119
15,6,10,0.000000,-132.549218
15,6,12,0.000000,-122.994252
15,6,14,0.000000,-128.305985
15,6,16,0.000000,-116.041259
15,6,18,0.000000,-116.828612
15,6,20,0.000000,-125.252255
15,6,22,0.000000,-117.171066
15,6,24,0.000000,-122.675326
15,6,26,0.000000,-122.670681
15,6,28,0.000000,-126.787732
15,6,30,0.000000,-121.596444
15,6,32,0.000000,-116.974940
15,6,34,0.000000,-122.285890
15,6,36,0.000000,-121.487716
15,6,38,0.000000,-122.932055
15,6,40,0.000000,-120.975713
15,6,42,0.000000,-124.488351
15,6,44,0.000000,-136.337717
15,6,46,0.000000,-131.527243
15,6,48,0.000000,-121.215706
15,6,50,0.000000,-120.113110
15,6,52,0.000000,-120.915669
15,6,54,0.000000,-118.652335
15,6,56,0.000000,-124.791808
15,6,58,0.000000,-130.610964
15,7,0,0.000000,-135.048462
15,7,2,0.000000,-130.494916
15,7,4,0.000000,-125.706147
15,7,6,0.000000,-123.782974
15,7,8,0.000000,-118.133587
15,7,10,0.000000,-139.540673
15,7,12,0.000000,-120.816318
15,7,14,0.000000,-121.129260
15,7,16,0.000000,-116.598463
15,7,18,0.000000,-133.929528
15,7,20,0.000000,-119.846336
15,7,22,0.000000,-121.895576
15,7,24,0.000000,-131.750774
15,7,26,0.000000,-121.037140
15,7,28,0.000000,-114.986458
15,7,30,0.000000,-121.951444
15,7,32,0.000000,-130.442186
15,7,34,0.000000,-124.462341
15,7,36,0.000000,-134.876380
15,7,38,0.000000,-118.597815
15,7,40,0.000000,-126.529092
15,7,42,0.000000,-124.807622
15,7,44,0.000000,-117.046977
15,7,46,0.000000,-119.436299
15,7,48,0.000000,-121.676195
15,7,50,0.000000,-118.255834
15,7,52,0.000000,-129.102885
15,7,54,0.000000,-116.055335
15,7,56,0.000000,-127.703318
15,7,58,0.000000,-115.529790
15,8,0,0.000000,-122.330182
15,8,2,0.000000,-119.261508
15,8,4,0.000000,-119.546803
15,8,6,0.000000,-119.908351
15,8,8,0.000000,-120.619878
15,8,10,0.000000,-124.678913
15,8,12,0.000000,-119.863481
15,8,14,0.000000,-125.453779
15,8,16,0.000000,-120.492703
15,8,18,0.000000,-131.797566
15,8,20,0.000000,-120.457451
15,8,22,0.000000,-126.938913
15,8,24,0.000000,-118.177649
15,8,26,0.000000,-122.382467
15,8,28,0.000000,-119.959669
15,8,30,0.000000,-132.683607
15,8,32,0.000000,-127.054335
15,8,34,0.000000,-115.894586
15,8,36,0.000000,-129.220362
15,8,38,0.000000,-117.662914
15,8,40,0.000000,-125.956112
15,8,42,0.000000,-124.304978
15,8,44,0.000000,-120.885995
15,8,46,0.000000,-118.518022
15,8,48,0.000000,-117.229148
15,8,50,0.000000,-125.474894
15,8,52,0.000000,-127.941223
15,8,54,0.000000,-120.817181
15,8,56,0.000000,-129.192918
15,8,58,0.000000,-120.303737
15,9,0,0.000000,-121.950512
15,9,2,0.000000,-120.107922
15,9,4,0.000000,-125.668280
15,9,6,0.000000,-119.720096
15,9,8,0.000000,-118.984130
15,9,10,0.000000,-124.726957
15,9,12,0.000000,-122.021814
15,9,14,0.000000,-123.703380
15,9,16,0.000000,-131.945153
15,9,18,0.000000,-119.071104
15,9,20,0.000000,-124.360896
15,9,22,0.000000,-119.568329
15,9,24,0.000000,-116.959216
15,9,26,0.000000,-119.632546
15,9,28,0.000000,-117.402075
15,9,30,0.000000,-116.488926
15,9,32,0.000000,-120.235479
15,9,34,0.000000,-123.709934
15,9,36,0.000000,-117.758611
15,9,38,0.000000,-120.728238
15,9,40,0.000000,-127.814007
15,9,42,0.000000,-131.332242
15,9,44,0.000000,-126.625714
15,9,46,0.000000,-120.253468
15,9,48,0.000000,-121.425309
15,9,50,0.000000,-116.106137
15,9,52,0.000000,-122.010923
15,9,54,0.000000,-125.121207
15,9,56,0.000000,-126.114116
15,9,58,0.000000,-115.881287
15,10,0,0.000000,-119.998715
15,10,2,0.000000,-131.798289
15,10,4,0.000000,-114.632895
15,10,6,0.000000,-116.995137
15,10,8,0.000000,-125.128445
15,10,10,0.000000,-134.238061
15,10,12,0.000000,-124.585085
15,10,14,0.000000,-130.725117
15,10,16,0.000000,-120.583304
15,10,18,0.000000,-129.250573
15,10,20,0.000000,-135.267506
15,10,22,0.000000,-116.916036
15,10,24,0.000000,-125.436033
15,10,26,0.000000,-120.203600
15,10,28,0.000000,-115.120327
15,10,30,0.000000,-122.222104
15,10,32,0.000000,-122.550494
15,10,34,0.000000,-123.075344
15,10,36,0.000000,-126.393682
15,10,38,0.000000,-121.127683
15,10,40,0.000000,-114.787261
15,10,42,0.000000,-120.050174
15,10,44,0.000000,-117.198995
15,10,46,0.000000,-122.604905
15,10,48,0.000000,-137.200863
15,10,50,0.000000,-134.761891
15,10,52,0.000000,-116.330725
15,10,54,0.000000,-123.153807
15,10,56,0.000000,-127.281953
15,10,58,0.000000,-118.174802
15,11,0,0.000000,-131.042874
15,11,2,0.000000,-135.890739
15,11,4,0.000000,-117.337242
15,11,6,0.000000,-119.425112
15,11,8,0.000000,-119.091418
15,11,10,0.000000,-129.942885
15,11,12,0.000000,-125.472002
15,11,14,0.000000,-123.478095
15,11,16,0.000000,-116.985734
15,11,18,0.000000,-121.650000
15,11,20,0.000000,-120.125930
15,11,22,0.000000,-123.599444
15,11,24,0.000000,-118.371937
15,11,26,0.000000,-127.614199
15,11,28,0.000000,-120.482180
15,11,30,0.000000,-119.095831
15,11,32,0.000000,-125.381381
15,11,34,0.000000,-122.858878
15,11,36,0.000000,-120.292757
15,11,38,0.000000,-138.256448
15,11,40,0.000000,-126.974443
15,11,42,0.000000,-119.333619
15,11,44,0.000000,-116.257087
15,11,46,0.000000,-124.020673
15,11,48,0.000000,-118.624420
15,11,50,0.000000,-120.049051
15,11,52,0.000000,-119.703233
15,11,54,0.000000,-127.069365
15,11,56,0.000000,-116.985027
15,11,58,0.000000,-122.041429
15,12,0,0.000000,-125.235806
15,12,2,0.000000,-120.058197
15,12,4,0.000000,-119.947177
15,12,6,0.000000,-121.631687
15,12,8,0.000000,-125.205603
15,12,10,0.000000,-126.394471
15,12,12,0.000000,-113.456180
15,12,14,0.000000,-124.241003
15,12,16,0.000000,-120.433101
15,12,18,0.000000,-128.065259
15,12,20,0.000000,-120.095496
15,12,22,0.000000,-126.114724
15,12,24,0.000000,-116.275195
15,12,26,0.000000,-119.817282
15,12,28,0.000000,-122.992425
15,12,30,0.000000,-130.279838
15,12,32,0.000000,-130.770400
15,12,34,0.000000,-125.798248
15,12,36,0.000000,-125.188578
15,12,38,0.000000,-128.930224
15,12,40,0.000000,-122.816445
15,12,42,0.000000,-127.956538
15,12,44,0.000000,-119.664009
15,12,46,0.000000,-121.637125
15,12,48,0.000000,-125.829675
15,12,50,0.000000,-123.432986
15,12,52,0.000000,-123.208648
15,12,54,0.000000,-139.308057
15,12,56,0.000000,-155.119980
15,12,58,0.000000,-125.033775
15,13,0,0.000000,-118.295286
15,13,2,0.000000,-124.077573
15,13,4,0.000000,-120.731917
15,13,6,0.000000,-118.319618
15,13,8,0.000000,-117.725053
15,13,10,0.000000,-121.226030
15,13,12,0.000000,-119.520229
15,13,14,0.000000,-119.583023
15,13,16,0.000000,-117.356101
15,13,18,0.000000,-117.913682
15,13,20,0.000000,-124.440113
15,13,22,0.000000,-124.957912
15,13,24,0.000000,-129.452994
15,13,26,0.000000,-130.214429
15,13,28,0.000000,-119.541723
15,13,30,0.000000,-122.599272
15,13,32,0.000000,-120.330042
15,13,34,0.000000,-123.268690
15,13,36,0.000000,-126.453916
15,13,38,0.000000,-121.606470
15,13,40,0.000000,-128.845472
15,13,42,0.000000,-123.788400
15,13,44,0.000000,-118.328183
15,13,46,0.000000,-127.584580
15,13,48,0.000000,-126.348012
15,13,50,0.000000,-120.884922
15,13,52,0.000000,-120.566136
15,13,54,0.000000,-122.688544
15,13,56,0.000000,-128.890330
15,13,58,0.000000,-123.497528
15,14,0,0.000000,-126.518015
15,14,2,0.000000,-121.132919
15,14,4,0.000000,-117.696666
15,14,6,0.000000,-117.633818
15,14,8,0.000000,-118.535311
15,14,10,0.000000,-118.820407
15,14,12,0.000000,-121.526606
15,14,14,0.000000,-116.316870
15,14,16,0.000000,-122.183573
15,14,18,0.000000,-116.494675
15,14,20,0.000000,-120.443547
15,14,22,0.000000,-118.009897
15,14,24,0.000000,-121.549186
15,14,26,0.000000,-119.831290
15,14,28,0.000000,-127.984884
15,14,30,0.000000,-119.070645
15,14,32,0.000000,-126.329832
15,14,34,0.000000,-123.142113
15,14,36,0.000000,-122.763939
15,14,38,0.000000,-120.482470
15,14,40,0.000000,-119.644275
15,14,42,0.000000,-118.093418
15,14,44,0.000000,-119.609813
15,14,46,0.000000,-121.291639
15,14,48,0.000000,-124.875262
15,14,50,0.000000,-120.865858
15,14,52,0.000000,-122.584614
15,14,54,0.000000,-116.978263
15,14,56,0.000000,-125.804455
15,14,58,0.000000,-118.824406
15,15,0,0.000000,-123.886638
15,15,2,0.000000,-120.422305
15,15,4,0.000000,-121.356039
15,15,6,0.000000,-126.747296
15,15,8,0.000000,-119.354339
15,15,10,0.000000,-120.936979
15,15,12,0.000000,-130.036456
15,15,14,0.000000,-115.834213
15,15,16,0.000000,-121.242542
15,15,18,0.000000,-121.063633
15,15,20,0.000000,-116.719786
15,15,22,0.000000,-121.973571
15,15,24,0.000000,-118.536730
15,15,26,0.000000,-123.973154
15,15,28,0.000000,-124.400606
15,15,30,0.000000,-125.373540
15,15,32,0.000000,-132.202376
15,15,34,0.000000,-116.552201
15,15,36,0.000000,-124.317988
15,15,38,0.000000,-125.410257
15,15,40,0.000000,-124.796520
15,15,42,0.000000,-118.574877
15,15,44,0.000000,-122.909511
15,15,46,0.000000,-121.207193
15,15,48,0.000000,-118.096020
15,15,50,0.000000,-120.977765
15,15,52,0.000000,-123.969633
15,15,54,0.000000,-117.153236
15,15,56,0.000000,-120.234883
15,15,58,0.000000,-115.073942
15,16,0,0.000000,-128.372500
15,16,2,0.000000,-121.450769
15,16,4,0.000000,-120.497936
15,16,6,0.000000,-117.560995
15,16,8,0.000000,-125.258647
15,16,10,0.000000,-129.480880
15,16,12,0.000000,-125.720081
15,16,14,0.000000,-121.187497
15,16,16,0.000000,-119.898602
15,16,18,0.000000,-122.210069
15,16,20,0.000000,-123.587238
15,16,22,0.000000,-126.805717
15,16,24,0.000000,-119.422116
15,16,26,0.000000,-123.981112
15,16,28,0.000000,-126.422565
15,16,30,0.000000,-120.641887
15,16,32,0.000000,-120.175604
15,16,34,0.000000,-115.233152
15,16,36,0.000000,-119.246215
15,16,38,0.000000,-124.802881
15,16,40,0.000000,-117.669158
15,16,42,0.000000,-118.774335
15,16,44,0.000000,-125.524458
15,16,46,0.000000,-124.894706
15,16,48,0.000000,-126.908366
15,16,50,0.000000,-116.477854
15,16,52,0.000000,-119.241582
15,16,54,0.000000,-129.737469
15,16,56,0.000000,-127.386720
15,16,58,0.000000,-120.677633
15,17,0,0.000000,-126.523763
15,17,2,0.000000,-121.687520
15,17,4,0.000000,-121.942494
15,17,6,0.000000,-119.836754
15,17,8,0.000000,-119.932921
15,17,10,0.000000,-128.101297
15,17,12,0.000000,-119.089966
15,17,14,0.000000,-112.731471
15,17,16,0.000000,-133.373335
15,17,18,0.000000,-118.088016
15,17,20,0.000000,-122.518222
15,17,22,0.000000,-126.187960
15,17,24,0.000000,-122.522707
15,17,26,0.000000,-120.554350
15,17,28,0.000000,-121.259908
15,17,30,0.000000,-119.738028
15,17,32,0.000000,-124.711367
15,17,34,0.000000,-118.565098
15,17,36,0.000000,-120.465118
15,17,38,0.000000,-113.831859
15,17,40,0.000000,-119.490634
15,17,42,0.000000,-137.143857
15,17,44,0.000000,-127.244297
15,17,46,0.000000,-119.557354
15,17,48,0.000000,-119.633832
15,17,50,0.000000,-127.407239
15,17,52,0.000000,-115.510522
15,17,54,0.000000,-130.926698
15,17,56,0.000000,-134.258135
15,17,58,0.000000,-114.405867
15,18,0,0.000000,-115.499624
15,18,2,0.000000,-123.741908
15,18,4,0.000000,-124.283668
15,18,6,0.000000,-123.812022
15,18,8,0.000000,-125.264200
15,18,10,0.000000,-126.620328
15,18,12,0.000000,-118.826898
15,18,14,0.000000,-117.246984
15,18,16,0.000000,-121.325415
15,18,18,0.000000,-118.846548
15,18,20,0.000000,-124.274320
15,18,22,0.000000,-124.902299
15,18,24,0.000000,-127.369683
15,18,26,0.000000,-125.330484
15,18,28,0.000000,-116.659829
15,18,30,0.000000,-121.587681
15,18,32,0.000000,-117.662069
15,18,34,0.000000,-116.928395
15,18,36,0.000000,-123.760617
15,18,38,0.000000,-122.119341
15,18,40,0.000000,-124.343408
15,18,42,0.000000,-119.567570
15,18,44,0.000000,-121.206763
15,18,46,0.000000,-130.175595
15,18,48,0.000000,-120.436670
15,18,50,0.000000,-134.273926
15,18,52,0.000000,-117.515576
15,18,54,0.000000,-121.933143
15,18,56,0.000000,-118.111376
15,18,58,0.000000,-127.187255
15,19,0,0.000000,-124.082522
15,19,2,0.000000,-123.699088
15,19,4,0.000000,-118.773534
15,19,6,0.000000,-125.153773
15,19,8,0.000000,-120.730358
15,19,10,0.000000,-118.393654
15,19,12,0.000000,-122.284992
15,19,14,0.000000,-130.143016
15,19,16,0.000000,-120.340999
15,19,18,0.000000,-130.322718
15,19,20,0.000000,-120.866441
15,19,22,0.000000,-124.363605
15,19,24,0.000000,-123.899088
15,19,26,0.000000,-126.826281
15,19,28,0.000000,-120.267519
15,19,30,0.000000,-124.579121
15,19,32,0.000000,-115.474584
15,19,34,0.000000,-125.770678
15,19,36,0.000000,-125.926649
15,19,38,0.000000,-126.023929
15,19,40,0.000000,-119.058543
15,19,42,0.000000,-123.263922
15,19,44,0.000000,-122.047335
15,19,46,0.000000,-125.482835
15,19,48,0.000000,-127.581375
15,19,50,0.000000,-119.253346
15,19,52,0.000000,-119.945612
15,19,54,0.000000,-117.198814
15,19,56,0.000000,-128.758518
15,19,58,0.000000,-115.969197
15,20,0,0.000000,-125.661664
15,20,2,0.000000,-137.505241
15,20,4,0.000000,-124.983076
15,20,6,0.000000,-119.700713
15,20,8,0.000000,-133.411505
15,20,10,0.000000,-121.018315
15,20,12,0.000000,-121.812478
15,20,14,0.000000,-117.427736
15,20,16,0.000000,-117.320547
15,20,18,0.000000,-116.652669
15,20,20,0.000000,-120.745587
15,20,22,0.000000,-117.868015
15,20,24,0.000000,-125.466920
15,20,26,0.000000,-128.247675
15,20,28,0.000000,-119.782045
15,20,30,0.000000,-133.417020
15,20,32,0.000000,-119.192391
15,20,34,0.000000,-113.933808
15,20,36,0.000000,-118.054668
15,20,38,0.000000,-122.589159
15,20,40,0.000000,-119.275511
15,20,42,0.000000,-122.867534
15,20,44,0.000000,-117.536894
15,20,46,0.000000,-118.038977
15,20,48,0.000000,-126.826357
15,20,50,0.000000,-129.833273
15,20,52,0.000000,-119.369970
15,20,54,0.000000,-129.940786
15,20,56,0.000000,-121.461468
15,20,58,0.000000,-120.039916
15,21,0,0.000000,-118.207938
15,21,2,0.000000,-118.376529
15,21,4,0.000000,-118.616777
15,21,6,0.000000,-125.390253
15,21,8,0.000000,-117.494668
15,21,10,0.000000,-120.014398
15,21,12,0.000000,-123.560000
15,21,14,0.000000,-120.107597
15,21,16,0.000000,-121.652046
15,21,18,0.000000,-128.845696
15,21,20,0.000000,-125.806889
15,21,22,0.000000,-127.969296
15,21,24,0.000000,-112.149855
15,21,26,0.000000,-120.222610
15,21,28,0.000000,-113.718361
15,21,30,0.000000,-115.401084
15,21,32,0.000000,-120.210429
15,21,34,0.000000,-119.885241
15,21,36,0.000000,-121.900358
15,21,38,0.000000,-119.755399
15,21,40,0.000000,-123.049711
15,21,42,0.000000,-120.111737
15,21,44,0.000000,-128.406079
15,21,46,0.000000,-124.437495
15,21,48,0.000000,-119.877014
15,21,50,0.000000,-121.799644
15,21,52,0.000000,-136.910377
15,21,54,0.000000,-118.115327
15,21,56,0.000000,-128.806038
15,21,58,0.000000,-116.366742
15,22,0,0.000000,-117.329900
15,22,2,0.000000,-122.748730
15,22,4,0.000000,-124.086951
15,22,6,0.000000,-122.063795
15,22,8,0.000000,-116.409865
15,22,10,0.000000,-117.932428
15,22,12,0.000000,-116.532358
15,22,14,0.000000,-120.061121
15,22,16,0.000000,-116.641946
15,22,18,0.000000,-121.587243
15,22,20,0.000000,-124.176090
15,22,22,0.000000,-117.211289
15,22,24,0.000000,-117.084440
15,22,26,0.000000,-120.135437
15,22,28,0.000000,-121.219129
15,22,30,0.000000,-126.111945
15,22,32,0.000000,-128.539565
15,22,34,0.000000,-119.686666
15,22,36,0.000000,-120.357289
15,22,38,0.000000,-116.987522
15,22,40,0.000000,-119.503646
15,22,42,0.000000,-117.210268
15,22,44,0.000000,-129.260071
15,22,46,0.000000,-124.201396
15,22,48,0.000000,-118.132536
15,22,50,0.000000,-118.437523
15,22,52,0.000000,-124.207140
15,22,54,0.000000,-122.084735
15,22,56,0.000000,-121.018952
15,22,58,0.000000,-114.023269
15,23,0,0.000000,-122.486788
15,23,2,0.000000,-120.106652
15,23,4,0.000000,-114.159324
15,23,6,0.000000,-118.238564
15,23,8,0.000000,-118.008993
15,23,10,0.000000,-120.258712
15,23,12,0.000000,-122.390422
15,23,14,0.000000,-124.902606
15,23,16,0.000000,-137.701231
15,23,18,0.000000,-121.271193
15,23,20,0.000000,-130.786618
15,23,22,0.000000,-125.414211
15,23,24,0.000000,-119.127967
15,23,26,0.000000,-117.682977
15,23,28,0.000000,-121.602103
15,23,30,0.000000,-124.595950
15,23,32,0.000000,-124.788723
15,23,34,0.000000,-129.816183
15,23,36,0.000000,-124.569501
15,23,38,0.000000,-120.135476
15,23,40,0.000000,-127.726094
15,23,42,0.000000,-122.534914
15,23,44,0.000000,-119.820997
15,23,46,0.000000,-127.377353
15,23,48,0.000000,-114.425173
15,23,50,0.000000,-119.835994
15,23,52,0.000000,-118.200930
15,23,54,0.000000,-117.594886
15,23,56,0.000000,-121.829799
15,23,58,0.000000,-119.577884
15,24,0,0.000000,-117.659379
15,24,2,0.000000,-125.822897
15,24,4,0.000000,-120.379095
15,24,6,0.000000,-126.283093
15,24,8,0.000000,-135.512767
15,24,10,0.000000,-119.748636
15,24,12,0.000000,-124.834249
15,24,14,0.000000,-115.071852
15,24,16,0.000000,-123.904259
15,24,18,0.000000,-121.180790
15,24,20,0.000000,-123.776620
15,24,22,0.000000,-114.927682
15,24,24,0.000000,-119.171797
15,24,26,0.000000,-117.499159
15,24,28,0.000000,-124.809895
15,24,30,0.000000,-120.560335
15,24,32,0.000000,-118.179669
15,24,34,0.000000,-128.749595
15,24,36,0.000000,-125.482184
15,24,38,0.000000,-131.162736
15,24,40,0.000000,-126.529229
15,24,42,0.000000,-125.414553
15,24,44,0.000000,-129.388729
15,24,46,0.000000,-117.297729
15,24,48,0.000000,-120.187682
15,24,50,0.000000,-118.656296
15,24,52,0.000000,-125.321531
15,24,54,0.000000,-113.347443
15,24,56,0.000000,-130.456218
15,24,58,0.000000,-120.447863
15,25,0,0.000000,-129.400067
15,25,2,0.000000,-128.010453
15,25,4,0.000000,-117.075886
15,25,6,0.000000,-117.629750
15,25,8,0.000000,-118.739797
15,25,10,0.000000,-116.032264
15,25,12,0.000000,-120.529077
15,25,14,0.000000,-116.419870
15,25,16,0.000000,-129.314662
15,25,18,0.000000,-122.925921
15,25,20,0.000000,-119.195620
15,25,22,0.000000,-117.268675
15,25,24,0.000000,-121.728432
15,25,26,0.000000,-127.712222
15,25,28,0.000000,-116.725608
15,25,30,0.000000,-121.702407
15,25,32,0.000000,-118.136370
15,25,34,0.000000,-139.363279
15,25,36,0.000000,-118.987157
15,25,38,0.000000,-120.491656
15,25,40,0.000000,-121.010238
15,25,42,0.000000,-129.083078
15,25,44,0.000000,-121.700524
15,25,46,0.000000,-131.438090
15,25,48,0.000000,-118.667147
15,25,50,0.000000,-126.363501
15,25,52,0.000000,-120.526177
15,25,54,0.000000,-115.123203
15,25,56,0.000000,-124.005812
15,25,58,0.000000,-125.843003
15,26,0,0.000000,-116.242874
15,26,2,0.000000,-139.844839
15,26,4,0.000000,-132.018574
15,26,6,0.000000,-116.820905
15,26,8,0.000000,-120.954001
15,26,10,0.000000,-116.066324
15,26,12,0.000000,-113.914655
15,26,14,0.000000,-137.769112
15,26,16,0.000000,-128.275484
15,26,18,0.000000,-129.078482
15,26,20,0.000000,-116.354406
15,26,22,0.000000,-117.342796
15,26,24,0.000000,-119.199362
15,26,26,0.000000,-119.540471
15,26,28,0.000000,-120.860471
15,26,30,0.000000,-118.221543
15,26,32,0.000000,-123.058094
15,26,34,0.000000,-126.721955
15,26,36,0.000000,-116.322951
15,26,38,0.000000,-121.910571
15,26,40,0.000000,-120.978175
15,26,42,0.000000,-131.865934
15,26,44,0.000000,-121.792316
15,26,46,0.000000,-126.087204
15,26,48,0.000000,-120.328884
15,26,50,0.000000,-123.805246
15,26,52,0.000000,-142.036803
15,26,54,0.000000,-120.609140
15,26,56,0.000000,-124.266211
15,26,58,0.000000,-125.223718
15,27,0,0.000000,-119.886148
15,27,2,0.000000,-124.455231
15,27,4,0.000000,-126.045204
15,27,6,0.000000,-132.244963
15,27,8,0.000000,-116.953857
15,27,10,0.000000,-120.808433
15,27,12,0.000000,-129.262758
15,27,14,0.000000,-125.535090
15,27,16,0.000000,-127.324982
15,27,18,0.000000,-121.410146
15,27,20,0.000000,-122.861138
15,27,22,0.000000,-118.420620
