hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.901743
12,0,2,0.000000,-124.274354
12,0,4,0.000000,-124.694720
12,0,6,0.000000,-123.000051
12,0,8,0.000000,-123.466943
12,0,10,0.000000,-125.526925
12,0,12,0.000000,-131.425808
12,0,14,0.000000,-118.890210
12,0,16,0.000000,-120.018541
12,0,18,0.000000,-123.248220
12,0,20,0.000000,-120.865314
12,0,22,0.000000,-125.785000
12,0,24,0.000000,-125.682783
12,0,26,0.000000,-125.708733
12,0,28,0.000000,-123.436135
12,0,30,0.000000,-127.199247
12,0,32,0.000000,-125.095364
12,0,34,0.000000,-122.481684
12,0,36,0.000000,-130.191058
12,0,38,0.000000,-123.226169
12,0,40,0.000000,-129.388548
12,0,42,0.000000,-129.065971
12,0,44,0.000000,-122.761328
12,0,46,0.000000,-125.175884
12,0,48,0.000000,-125.159867
12,0,50,0.000000,-126.817334
12,0,52,0.000000,-130.915629
12,0,54,0.000000,-121.601141
12,0,56,0.000000,-123.883643
12,0,58,0.000000,-118.570050
12,1,0,0.000000,-126.686573
12,1,2,0.000000,-124.471441
12,1,4,0.000000,-126.668092
12,1,6,0.000000,-118.348829
12,1,8,0.000000,-122.254700
12,1,10,0.000000,-128.252994
12,1,12,0.000000,-124.722320
12,1,14,0.000000,-117.435908
12,1,16,0.000000,-124.211253
12,1,18,0.000000,-127.931715
12,1,20,0.000000,-123.731563
12,1,22,0.000000,-123.124424
12,1,24,0.000000,-122.025064
12,1,26,0.000000,-127.375992
12,1,28,0.000000,-121.791211
12,1,30,0.000000,-129.597993
12,1,32,0.000000,-120.603794
12,1,34,0.000000,-124.625481
12,1,36,0.000000,-125.299503
12,1,38,0.000000,-126.674452
12,1,40,0.000000,-124.454855
12,1,42,0.000000,-123.727067
12,1,44,0.000000,-123.953194
12,1,46,0.000000,-123.439014
12,1,48,0.000000,-120.615650
12,1,50,0.000000,-129.137860
12,1,52,0.000000,-121.930752
12,1,54,0.000000,-130.630661
12,1,56,0.000000,-127.846883
12,1,58,0.000000,-129.151310
12,2,0,0.000000,-122.465138
12,2,2,0.000000,-129.597703
12,2,4,0.000000,-129.109459
12,2,6,0.000000,-125.916311
12,2,8,0.000000,-122.008348
12,2,10,0.000000,-127.567806
12,2,12,0.000000,-131.981472
12,2,14,0.000000,-124.523781
12,2,16,0.000000,-126.389985
12,2,18,0.000000,-126.099816
12,2,20,0.000000,-123.269780
12,2,22,0.000000,-131.608508
12,2,24,0.000000,-124.542250
12,2,26,0.000000,-131.754732
12,2,28,0.000000,-119.074004
12,2,30,0.000000,-128.652035
12,2,32,0.000000,-128.961387
12,2,34,0.000000,-125.200701
12,2,36,0.000000,-122.117072
12,2,38,0.000000,-132.896877
12,2,40,0.000000,-125.779128
12,2,42,0.000000,-120.969795
12,2,44,0.000000,-123.004915
12,2,46,0.000000,-137.310323
12,2,48,0.000000,-127.356879
12,2,50,0.000000,-124.593768
12,2,52,0.000000,-123.926161
12,2,54,0.000000,-123.741735
12,2,56,0.000000,-126.452500
12,2,58,0.000000,-117.496154
12,3,0,0.000000,-124.427287
12,3,2,0.000000,-133.743969
12,3,4,0.000000,-121.406330
12,3,6,0.000000,-125.537847
12,3,8,0.000000,-120.714307
12,3,10,0.000000,-126.222541
12,3,12,0.000000,-132.776906
12,3,14,0.000000,-120.119426
12,3,16,0.000000,-124.981628
12,3,18,0.000000,-139.897470
12,3,20,0.000000,-117.372885
12,3,22,0.000000,-121.821862
12,3,24,0.000000,-124.816733
12,3,26,0.000000,-134.754034
12,3,28,0.000000,-120.310599
12,3,30,0.000000,-121.046915
12,3,32,0.000000,-132.268785
12,3,34,0.000000,-126.499931
12,3,36,0.000000,-123.311504
12,3,38,0.000000,-126.310690
12,3,40,0.000000,-131.630167
12,3,42,0.000000,-126.887987
12,3,44,0.000000,-124.607417
12,3,46,0.000000,-121.399623
12,3,48,0.000000,-123.048723
12,3,50,0.000000,-128.553635
12,3,52,0.000000,-132.466174
12,3,54,0.000000,-129.875898
12,3,56,0.000000,-123.345427
12,3,58,0.000000,-125.533138
12,4,0,0.000000,-129.143975
12,4,2,0.000000,-124.909490
12,4,4,0.000000,-131.365513
12,4,6,0.000000,-125.657989
12,4,8,0.000000,-126.254187
12,4,10,0.000000,-136.948159
12,4,12,0.000000,-118.602689
12,4,14,0.000000,-133.142098
12,4,16,0.000000,-125.387201
12,4,18,0.000000,-116.173223
12,4,20,0.000000,-129.889599
12,4,22,0.000000,-122.893257
12,4,24,0.000000,-125.868949
12,4,26,0.000000,-135.854405
12,4,28,0.000000,-121.373315
12,4,30,0.000000,-129.713479
12,4,32,0.000000,-120.558856
12,4,34,0.000000,-116.255529
12,4,36,0.000000,-127.855814
12,4,38,0.000000,-121.398683
12,4,40,0.000000,-121.577543
12,4,42,0.000000,-130.269677
12,4,44,0.000000,-125.214955
12,4,46,0.000000,-131.475007
12,4,48,0.000000,-137.502456
12,4,50,0.000000,-117.683577
12,4,52,0.000000,-123.906908
12,4,54,0.000000,-118.895402
12,4,56,0.000000,-125.955059
12,4,58,0.000000,-123.968966
12,5,0,0.000000,-124.715609
12,5,2,0.000000,-124.812123
12,5,4,0.000000,-128.483478
12,5,6,0.000000,-126.878126
12,5,8,0.000000,-129.389995
12,5,10,0.000000,-127.254095
12,5,12,0.000000,-125.578838
12,5,14,0.000000,-123.476992
12,5,16,0.000000,-122.234458
12,5,18,0.000000,-127.122825
12,5,20,0.000000,-130.094582
12,5,22,0.000000,-124.183429
12,5,24,0.000000,-130.705354
12,5,26,0.000000,-146.784926
12,5,28,0.000000,-122.778430
12,5,30,0.000000,-122.839607
12,5,32,0.000000,-126.935061
12,5,34,0.000000,-125.099045
12,5,36,0.000000,-125.264212
12,5,38,0.000000,-123.061839
12,5,40,0.000000,-122.889371
12,5,42,0.000000,-124.933690
12,5,44,0.000000,-123.418895
12,5,46,0.000000,-125.550821
12,5,48,0.000000,-142.349094
12,5,50,0.000000,-134.870460
12,5,52,0.000000,-132.973988
12,5,54,0.000000,-127.656018
12,5,56,0.000000,-130.885048
12,5,58,0.000000,-124.468026
12,6,0,0.000000,-127.595640
12,6,2,0.000000,-121.322319
12,6,4,0.000000,-131.283983
12,6,6,0.000000,-126.230510
12,6,8,0.000000,-130.250045
12,6,10,0.000000,-120.564760
12,6,12,0.000000,-124.571525
12,6,14,0.000000,-141.998216
12,6,16,0.000000,-122.237745
12,6,18,0.000000,-123.289199
12,6,20,0.000000,-136.272423
12,6,22,0.000000,-126.947833
12,6,24,0.000000,-121.685232
12,6,26,0.000000,-128.020751
12,6,28,0.000000,-125.724901
12,6,30,0.000000,-133.207908
12,6,32,0.000000,-120.001345
12,6,34,0.000000,-124.634531
12,6,36,0.000000,-106.743009
12,6,38,0.000000,-123.731797
12,6,40,0.000000,-133.550189
12,6,42,0.000000,-129.548341
12,6,44,0.000000,-135.297435
12,6,46,0.000000,-123.008068
12,6,48,0.000000,-130.058952
12,6,50,0.000000,-118.478614
12,6,52,0.000000,-125.227273
12,6,54,0.000000,-121.115060
12,6,56,0.000000,-132.788562
12,6,58,0.000000,-126.077143
12,7,0,0.000000,-131.727436
12,7,2,0.000000,-129.114038
12,7,4,0.000000,-129.012672
12,7,6,0.000000,-126.303710
12,7,8,0.000000,-127.349551
12,7,10,0.000000,-143.756236
12,7,12,0.000000,-120.947948
12,7,14,0.000000,-125.395847
12,7,16,0.000000,-138.762194
12,7,18,0.000000,-129.981371
12,7,20,0.000000,-123.648745
12,7,22,0.000000,-128.794455
12,7,24,0.000000,-118.372034
12,7,26,0.000000,-124.246693
12,7,28,0.000000,-118.941974
12,7,30,0.000000,-128.915931
12,7,32,0.000000,-135.916390
12,7,34,0.000000,-130.393383
12,7,36,0.000000,-127.832577
12,7,38,0.000000,-128.952386
12,7,40,0.000000,-128.655020
12,7,42,0.000000,-128.082469
12,7,44,0.000000,-134.751569
12,7,46,0.000000,-124.330865
12,7,48,0.000000,-115.503590
12,7,50,0.000000,-130.717447
12,7,52,0.000000,-119.198966
12,7,54,0.000000,-123.571537
12,7,56,0.000000,-120.894967
12,7,58,0.000000,-120.179069
12,8,0,0.000000,-124.114214
12,8,2,0.000000,-125.401417
12,8,4,0.000000,-126.999102
12,8,6,0.000000,-143.414570
12,8,8,0.000000,-139.326392
12,8,10,0.000000,-126.187362
12,8,12,0.000000,-119.237439
12,8,14,0.000000,-126.423921
12,8,16,0.000000,-129.219775
12,8,18,0.000000,-125.886955
12,8,20,0.000000,-129.305869
12,8,22,0.000000,-128.197274
12,8,24,0.000000,-124.815478
12,8,26,0.000000,-135.010729
12,8,28,0.000000,-121.293076
12,8,30,0.000000,-131.164584
12,8,32,0.000000,-119.924866
12,8,34,0.000000,-124.789094
12,8,36,0.000000,-118.598341
12,8,38,0.000000,-144.883725
12,8,40,0.000000,-125.729643
12,8,42,0.000000,-130.160596
12,8,44,0.000000,-124.344219
12,8,46,0.000000,-122.600126
12,8,48,0.000000,-119.985713
12,8,50,0.000000,-132.029401
12,8,52,0.000000,-135.553760
12,8,54,0.000000,-124.284007
12,8,56,0.000000,-121.064213
12,8,58,0.000000,-120.011059
12,9,0,0.000000,-120.555391
12,9,2,0.000000,-122.079368
12,9,4,0.000000,-121.836562
12,9,6,0.000000,-124.932109
12,9,8,0.000000,-140.656739
12,9,10,0.000000,-131.299965
12,9,12,0.000000,-150.546712
12,9,14,0.000000,-122.354127
12,9,16,0.000000,-124.116198
12,9,18,0.000000,-123.738460
12,9,20,0.000000,-126.686751
12,9,22,0.000000,-126.695345
12,9,24,0.000000,-126.600570
12,9,26,0.000000,-117.622092
12,9,28,0.000000,-120.527647
12,9,30,0.000000,-120.577549
12,9,32,0.000000,-134.931571
12,9,34,0.000000,-121.623434
12,9,36,0.000000,-122.511160
12,9,38,0.000000,-132.009663
12,9,40,0.000000,-125.592675
12,9,42,0.000000,-127.707569
12,9,44,0.000000,-124.227087
12,9,46,0.000000,-124.194006
12,9,48,0.000000,-123.519865
12,9,50,0.000000,-133.469590
12,9,52,0.000000,-126.736342
12,9,54,0.000000,-123.020228
12,9,56,0.000000,-130.304898
12,9,58,0.000000,-127.040266
12,10,0,0.000000,-141.974021
12,10,2,0.000000,-125.388082
12,10,4,0.000000,-125.124635
12,10,6,0.000000,-121.488451
12,10,8,0.000000,-134.005700
12,10,10,0.000000,-138.507293
12,10,12,0.000000,-128.270567
12,10,14,0.000000,-123.810507
12,10,16,0.000000,-128.245780
12,10,18,0.000000,-122.934288
12,10,20,0.000000,-127.154458
12,10,22,0.000000,-120.098127
12,10,24,0.000000,-122.460986
12,10,26,0.000000,-126.025501
12,10,28,0.000000,-111.908697
12,10,30,0.000000,-118.173451
12,10,32,0.000000,-123.543096
12,10,34,0.000000,-123.069191
12,10,36,0.000000,-124.621205
12,10,38,0.000000,-121.761676
12,10,40,0.000000,-103.525037
12,10,42,0.000000,-127.155110
12,10,44,0.000000,-118.394605
12,10,46,0.000000,-129.072834
12,10,48,0.000000,-121.222736
12,10,50,0.000000,-127.111506
12,10,52,0.000000,-121.745976
12,10,54,0.000000,-124.439168
12,10,56,0.000000,-120.649708
12,10,58,0.000000,-126.130597
12,11,0,0.000000,-137.447580
12,11,2,0.000000,-123.065521
12,11,4,0.000000,-127.841238
12,11,6,0.000000,-120.765037
12,11,8,0.000000,-127.851891
12,11,10,0.000000,-123.686956
12,11,12,0.000000,-127.273597
12,11,14,0.000000,-137.564919
12,11,16,0.000000,-123.588042
12,11,18,0.000000,-125.791934
12,11,20,0.000000,-120.524837
12,11,22,0.000000,-127.811743
12,11,24,0.000000,-133.010667
12,11,26,0.000000,-122.826243
12,11,28,0.000000,-122.665038
12,11,30,0.000000,-127.963036
12,11,32,0.000000,-125.939696
12,11,34,0.000000,-121.470994
12,11,36,0.000000,-129.022041
12,11,38,0.000000,-121.436850
12,11,40,0.000000,-122.225603
12,11,42,0.000000,-123.470339
12,11,44,0.000000,-136.330069
12,11,46,0.000000,-117.014984
12,11,48,0.000000,-134.164143
12,11,50,0.000000,-127.975417
12,11,52,0.000000,-128.114958
12,11,54,0.000000,-121.008539
12,11,56,0.000000,-130.806571
12,11,58,0.000000,-124.631318
12,12,0,0.000000,-123.635387
12,12,2,0.000000,-129.580657
12,12,4,0.000000,-138.624260
12,12,6,0.000000,-124.841726
12,12,8,0.000000,-135.274189
12,12,10,0.000000,-118.429072
12,12,12,0.000000,-130.224362
12,12,14,0.000000,-120.983016
12,12,16,0.000000,-121.081913
12,12,18,0.000000,-120.514185
12,12,20,0.000000,-124.153003
12,12,22,0.000000,-125.640233
12,12,24,0.000000,-122.448051
12,12,26,0.000000,-121.668891
12,12,28,0.000000,-120.633578
12,12,30,0.000000,-120.899113
12,12,32,0.000000,-122.182208
12,12,34,0.000000,-128.276229
12,12,36,0.000000,-138.108466
12,12,38,0.000000,-107.837720
12,12,40,0.000000,-124.027225
12,12,42,0.000000,-126.730727
12,12,44,0.000000,-123.769202
12,12,46,0.000000,-136.331161
12,12,48,0.000000,-131.012920
12,12,50,0.000000,-128.722888
12,12,52,0.000000,-119.306416
12,12,54,0.000000,-129.218165
12,12,56,0.000000,-127.001324
12,12,58,0.000000,-128.389887
12,13,0,0.000000,-120.088043
12,13,2,0.000000,-137.499301
12,13,4,0.000000,-121.738984
12,13,6,0.000000,-130.436546
12,13,8,0.000000,-124.271320
12,13,10,0.000000,-125.952042
12,13,12,0.000000,-119.492510
12,13,14,0.000000,-131.081260
12,13,16,0.000000,-122.467291
12,13,18,0.000000,-128.110483
12,13,20,0.000000,-126.802385
12,13,22,0.000000,-122.100099
12,13,24,0.000000,-123.136757
12,13,26,0.000000,-129.230199
12,13,28,0.000000,-127.691054
12,13,30,0.000000,-127.297375
12,13,32,0.000000,-118.135991
12,13,34,0.000000,-130.873658
12,13,36,0.000000,-128.853550
12,13,38,0.000000,-127.579067
12,13,40,0.000000,-122.982258
12,13,42,0.000000,-123.839806
12,13,44,0.000000,-137.123743
12,13,46,0.000000,-122.235582
12,13,48,0.000000,-127.734516
12,13,50,0.000000,-130.406991
12,13,52,0.000000,-129.947174
12,13,54,0.000000,-118.593530
12,13,56,0.000000,-130.729405
12,13,58,0.000000,-134.265064
12,14,0,0.000000,-126.596511
12,14,2,0.000000,-123.739753
12,14,4,0.000000,-126.647848
12,14,6,0.000000,-120.315456
12,14,8,0.000000,-134.502830
12,14,10,0.000000,-122.461215
12,14,12,0.000000,-121.348440
12,14,14,0.000000,-140.316335
12,14,16,0.000000,-135.788209
12,14,18,0.000000,-122.692068
12,14,20,0.000000,-127.245290
12,14,22,0.000000,-121.737478
12,14,24,0.000000,-124.920333
12,14,26,0.000000,-124.776175
12,14,28,0.000000,-131.180416
12,14,30,0.000000,-123.695413
12,14,32,0.000000,-121.646606
12,14,34,0.000000,-130.039541
12,14,36,0.000000,-125.037073
12,14,38,0.000000,-129.230403
12,14,40,0.000000,-115.659298
12,14,42,0.000000,-124.817871
12,14,44,0.000000,-120.259331
12,14,46,0.000000,-122.210061
12,14,48,0.000000,-136.075838
12,14,50,0.000000,-122.300881
12,14,52,0.000000,-124.721431
12,14,54,0.000000,-130.404140
12,14,56,0.000000,-131.027129
12,14,58,0.000000,-121.739871
12,15,0,0.000000,-129.470948
12,15,2,0.000000,-128.850366
12,15,4,0.000000,-119.184500
12,15,6,0.000000,-119.578093
12,15,8,0.000000,-125.282541
12,15,10,0.000000,-122.008132
12,15,12,0.000000,-124.460080
12,15,14,0.000000,-121.823193
12,15,16,0.000000,-121.661784
12,15,18,0.000000,-126.161872
12,15,20,0.000000,-125.445332
12,15,22,0.000000,-117.001613
12,15,24,0.000000,-134.797824
12,15,26,0.000000,-125.873386
12,15,28,0.000000,-129.610144
12,15,30,0.000000,-124.804935
12,15,32,0.000000,-124.943083
12,15,34,0.000000,-119.951105
12,15,36,0.000000,-119.531209
12,15,38,0.000000,-130.141840
12,15,40,0.000000,-123.159190
12,15,42,0.000000,-127.979537
12,15,44,0.000000,-130.221030
12,15,46,0.000000,-134.991993
12,15,48,0.000000,-119.583081
12,15,50,0.000000,-125.477984
12,15,52,0.000000,-122.237780
12,15,54,0.000000,-129.800676
12,15,56,0.000000,-121.261397
12,15,58,0.000000,-119.193871
12,16,0,0.000000,-124.721241
12,16,2,0.000000,-123.200645
12,16,4,0.000000,-129.493865
12,16,6,0.000000,-128.859372
12,16,8,0.000000,-128.536843
12,16,10,0.000000,-118.058472
12,16,12,0.000000,-128.606385
12,16,14,0.000000,-122.815645
12,16,16,0.000000,-129.451506
12,16,18,0.000000,-127.396955
12,16,20,0.000000,-117.781514
12,16,22,0.000000,-127.751369
12,16,24,0.000000,-128.816084
12,16,26,0.000000,-132.522102
12,16,28,0.000000,-133.745621
12,16,30,0.000000,-146.533794
12,16,32,0.000000,-128.302938
12,16,34,0.000000,-133.147294
12,16,36,0.000000,-122.991425
12,16,38,0.000000,-124.634967
12,16,40,0.000000,-123.893880
12,16,42,0.000000,-125.544361
12,16,44,0.000000,-124.845756
12,16,46,0.000000,-133.797824
12,16,48,0.000000,-124.150187
12,16,50,0.000000,-120.176477
12,16,52,0.000000,-122.281069
12,16,54,0.000000,-125.108470
12,16,56,0.000000,-121.421061
12,16,58,0.000000,-125.099173
12,17,0,0.000000,-121.720445
12,17,2,0.000000,-120.873891
12,17,4,0.000000,-133.284371
12,17,6,0.000000,-127.936438
12,17,8,0.000000,-120.713276
12,17,10,0.000000,-128.025357
12,17,12,0.000000,-130.299491
12,17,14,0.000000,-123.540562
12,17,16,0.000000,-127.439910
12,17,18,0.000000,-121.670569
12,17,20,0.000000,-129.234924
12,17,22,0.000000,-130.481883
12,17,24,0.000000,-119.954479
12,17,26,0.000000,-132.776967
12,17,28,0.000000,-126.415670
12,17,30,0.000000,-122.479534
12,17,32,0.000000,-119.857460
12,17,34,0.000000,-122.534230
12,17,36,0.000000,-120.228773
12,17,38,0.000000,-127.147439
12,17,40,0.000000,-125.810779
12,17,42,0.000000,-131.840389
12,17,44,0.000000,-122.228887
12,17,46,0.000000,-119.675683
12,17,48,0.000000,-137.456459
12,17,50,0.000000,-135.494190
12,17,52,0.000000,-122.967717
12,17,54,0.000000,-126.515770
12,17,56,0.000000,-138.519640
12,17,58,0.000000,-125.655948
12,18,0,0.000000,-121.719099
12,18,2,0.000000,-120.674036
12,18,4,0.000000,-122.408480
12,18,6,0.000000,-139.217107
12,18,8,0.000000,-118.110484
12,18,10,0.000000,-133.309230
12,18,12,0.000000,-127.110341
12,18,14,0.000000,-126.587034
12,18,16,0.000000,-131.801153
12,18,18,0.000000,-125.957039
12,18,20,0.000000,-124.345759
12,18,22,0.000000,-122.291708
12,18,24,0.000000,-127.098689
12,18,26,0.000000,-121.490881
12,18,28,0.000000,-123.722943
12,18,30,0.000000,-129.870328
12,18,32,0.000000,-120.907633
12,18,34,0.000000,-128.098001
12,18,36,0.000000,-129.297701
12,18,38,0.000000,-90.537546
12,18,40,0.000000,-127.448462
12,18,42,0.000000,-137.303321
12,18,44,0.000000,-124.982136
12,18,46,0.000000,-133.943445
12,18,48,0.000000,-120.404499
12,18,50,0.000000,-122.533369
12,18,52,0.000000,-119.033758
12,18,54,0.000000,-123.348425
12,18,56,0.000000,-122.212877
12,18,58,0.000000,-130.596593
12,19,0,0.000000,-122.983330
12,19,2,0.000000,-122.519755
12,19,4,0.000000,-126.554201
12,19,6,0.000000,-126.196840
12,19,8,0.000000,-131.166521
12,19,10,0.000000,-120.339279
12,19,12,0.000000,-121.252886
12,19,14,0.000000,-128.348920
12,19,16,0.000000,-127.735118
12,19,18,0.000000,-136.168227
12,19,20,0.000000,-124.882000
12,19,22,0.000000,-123.940348
12,19,24,0.000000,-124.266958
12,19,26,0.000000,-123.549947
12,19,28,0.000000,-127.977444
12,19,30,0.000000,-122.320734
12,19,32,0.000000,-120.261649
12,19,34,0.000000,-116.807134
12,19,36,0.000000,-127.856994
12,19,38,0.000000,-121.934874
12,19,40,0.000000,-128.930938
12,19,42,0.000000,-120.588870
12,19,44,0.000000,-146.350991
12,19,46,0.000000,-120.294511
12,19,48,0.000000,-121.276224
12,19,50,0.000000,-121.922045
12,19,52,0.000000,-139.655147
12,19,54,0.000000,-126.440565
12,19,56,0.000000,-119.479888
12,19,58,0.000000,-134.582898
12,20,0,0.000000,-121.003441
12,20,2,0.000000,-127.150001
12,20,4,0.000000,-127.127380
12,20,6,0.000000,-124.255913
12,20,8,0.000000,-120.013403
12,20,10,0.000000,-121.524670
12,20,12,0.000000,-126.377204
12,20,14,0.000000,-124.771427
12,20,16,0.000000,-123.154009
12,20,18,0.000000,-130.351274
12,20,20,0.000000,-128.270424
12,20,22,0.000000,-119.050268
12,20,24,0.000000,-131.276605
12,20,26,0.000000,-128.903958
12,20,28,0.000000,-127.476196
12,20,30,0.000000,-125.396697
12,20,32,0.000000,-117.563297
12,20,34,0.000000,-126.320656
12,20,36,0.000000,-120.005347
12,20,38,0.000000,-123.678289
12,20,40,0.000000,-128.607851
12,20,42,0.000000,-135.545956
12,20,44,0.000000,-126.926170
12,20,46,0.000000,-128.085631
12,20,48,0.000000,-123.574319
12,20,50,0.000000,-119.952827
12,20,52,0.000000,-119.356423
12,20,54,0.000000,-128.761183
12,20,56,0.000000,-121.935730
12,20,58,0.000000,-127.852559
12,21,0,0.000000,-129.417368
12,21,2,0.000000,-132.349492
12,21,4,0.000000,-128.325021
12,21,6,0.000000,-129.387821
12,21,8,0.000000,-120.105975
12,21,10,0.000000,-124.895528
12,21,12,0.000000,-120.290693
12,21,14,0.000000,-119.830732
12,21,16,0.000000,-133.266575
12,21,18,0.000000,-131.808251
12,21,20,0.000000,-124.793325
12,21,22,0.000000,-121.853924
12,21,24,0.000000,-121.564443
12,21,26,0.000000,-120.802668
12,21,28,0.000000,-128.727192
12,21,30,0.000000,-124.577063
12,21,32,0.000000,-118.909149
12,21,34,0.000000,-132.337311
12,21,36,0.000000,-119.380957
12,21,38,0.000000,-126.353286
12,21,40,0.000000,-122.968965
12,21,42,0.000000,-119.536274
12,21,44,0.000000,-124.076696
12,21,46,0.000000,-120.407899
12,21,48,0.000000,-123.847017
12,21,50,0.000000,-132.818053
12,21,52,0.000000,-123.503064
12,21,54,0.000000,-126.021620
12,21,56,0.000000,-125.599782
12,21,58,0.000000,-124.599985
12,22,0,0.000000,-121.138530
12,22,2,0.000000,-123.526824
12,22,4,0.000000,-124.286647
12,22,6,0.000000,-116.496997
12,22,8,0.000000,-125.273604
12,22,10,0.000000,-126.006097
12,22,12,0.000000,-118.424970
12,22,14,0.000000,-130.116596
12,22,16,0.000000,-131.161205
12,22,18,0.000000,-144.564925
12,22,20,0.000000,-135.574148
12,22,22,0.000000,-124.979887
12,22,24,0.000000,-126.797685
12,22,26,0.000000,-129.225733
12,22,28,0.000000,-122.022460
12,22,30,0.000000,-124.381631
12,22,32,0.000000,-129.777211
12,22,34,0.000000,-125.623627
12,22,36,0.000000,-126.820329
12,22,38,0.000000,-132.521316
12,22,40,0.000000,-142.920010
12,22,42,0.000000,-123.791480
12,22,44,0.000000,-130.858504
12,22,46,0.000000,-123.031465
12,22,48,0.000000,-122.001237
12,22,50,0.000000,-127.685458
12,22,52,0.000000,-123.415402
12,22,54,0.000000,-125.679583
12,22,56,0.000000,-126.620120
12,22,58,0.000000,-121.631963
12,23,0,0.000000,-125.096870
12,23,2,0.000000,-121.271697
12,23,4,0.000000,-133.821571
12,23,6,0.000000,-131.404077
12,23,8,0.000000,-127.285152
12,23,10,0.000000,-129.576145
12,23,12,0.000000,-124.690972
12,23,14,0.000000,-118.819509
12,23,16,0.000000,-117.797507
12,23,18,0.000000,-120.588346
12,23,20,0.000000,-138.640718
12,23,22,0.000000,-125.161363
12,23,24,0.000000,-117.807860
12,23,26,0.000000,-131.276424
12,23,28,0.000000,-119.359117
12,23,30,0.000000,-120.133147
12,23,32,0.000000,-131.082417
12,23,34,0.000000,-123.280950
12,23,36,0.000000,-141.759453
12,23,38,0.000000,-117.024088
12,23,40,0.000000,-131.711863
12,23,42,0.000000,-122.392591
12,23,44,0.000000,-140.119822
12,23,46,0.000000,-128.971569
12,23,48,0.000000,-129.431363
12,23,50,0.000000,-125.684340
12,23,52,0.000000,-125.913758
12,23,54,0.000000,-118.396098
12,23,56,0.000000,-128.349819
12,23,58,0.000000,-126.271253
12,24,0,0.000000,-124.207681
12,24,2,0.000000,-118.885352
12,24,4,0.000000,-135.860193
12,24,6,0.000000,-130.611211
12,24,8,0.000000,-123.393467
12,24,10,0.000000,-125.775584
12,24,12,0.000000,-128.770814
12,24,14,0.000000,-125.483537
12,24,16,0.000000,-123.592036
12,24,18,0.000000,-123.076246
12,24,20,0.000000,-126.587527
12,24,22,0.000000,-119.272549
12,24,24,0.000000,-122.976132
12,24,26,0.000000,-123.617756
12,24,28,0.000000,-138.594091
12,24,30,0.000000,-125.256516
12,24,32,0.000000,-131.746781
12,24,34,0.000000,-120.985123
12,24,36,0.000000,-122.358184
12,24,38,0.000000,-116.237017
12,24,40,0.000000,-129.218703
12,24,42,0.000000,-118.283969
12,24,44,0.000000,-127.987242
12,24,46,0.000000,-133.179332
12,24,48,0.000000,-130.767850
12,24,50,0.000000,-122.215969
12,24,52,0.000000,-119.634159
12,24,54,0.000000,-119.871605
12,24,56,0.000000,-133.365292
12,24,58,0.000000,-116.436007
12,25,0,0.000000,-126.453607
12,25,2,0.000000,-135.486514
12,25,4,0.000000,-128.749278
12,25,6,0.000000,-125.133356
12,25,8,0.000000,-135.130594
12,25,10,0.000000,-119.652862
12,25,12,0.000000,-135.601495
12,25,14,0.000000,-123.258459
12,25,16,0.000000,-124.935932
12,25,18,0.000000,-129.532887
12,25,20,0.000000,-134.211891
12,25,22,0.000000,-124.799279
12,25,24,0.000000,-101.550782
12,25,26,0.000000,-129.344765
12,25,28,0.000000,-122.758832
12,25,30,0.000000,-122.859348
12,25,32,0.000000,-136.011097
12,25,34,0.000000,-126.308288
12,25,36,0.000000,-120.294529
12,25,38,0.000000,-129.154504
12,25,40,0.000000,-126.322685
12,25,42,0.000000,-127.973591
12,25,44,0.000000,-130.097042
12,25,46,0.000000,-133.750736
12,25,48,0.000000,-126.152285
12,25,50,0.000000,-127.579262
12,25,52,0.000000,-124.435087
12,25,54,0.000000,-122.431911
12,25,56,0.000000,-120.086283
12,25,58,0.000000,-128.132339
12,26,0,0.000000,-121.777886
12,26,2,0.000000,-127.307937
12,26,4,0.000000,-122.410109
12,26,6,0.000000,-125.677803
12,26,8,0.000000,-121.560292
12,26,10,0.000000,-123.102794
12,26,12,0.000000,-136.166809
12,26,14,0.000000,-129.239108
12,26,16,0.000000,-122.817464
12,26,18,0.000000,-129.179479
12,26,20,0.000000,-123.258401
12,26,22,0.000000,-126.809272
12,26,24,0.000000,-127.215268
12,26,26,0.000000,-140.696774
12,26,28,0.000000,-121.628375
12,26,30,0.000000,-118.290192
12,26,32,0.000000,-117.933929
12,26,34,0.000000,-126.144329
12,26,36,0.000000,-129.947074
12,26,38,0.000000,-126.171136
12,26,40,0.000000,-122.041770
12,26,42,0.000000,-127.752601
12,26,44,0.000000,-124.581015
12,26,46,0.000000,-131.913928
12,26,48,0.000000,-125.285702
12,26,50,0.000000,-131.710048
12,26,52,0.000000,-120.241481
12,26,54,0.000000,-123.613595
12,26,56,0.000000,-128.169650
12,26,58,0.000000,-139.835308
12,27,0,0.000000,-146.938341
12,27,2,0.000000,-123.256947
12,27,4,0.000000,-122.526151
12,27,6,0.000000,-119.558035
12,27,8,0.000000,-122.811715
12,27,10,0.000000,-125.926380
12,27,12,0.000000,-122.179632
12,27,14,0.000000,-122.223965
12,27,16,0.000000,-119.502838
12,27,18,0.000000,-119.201828
12,27,20,0.000000,-135.833778
12,27,22,0.000000,-129.100353
