hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-127.341272
23,0,2,0.000000,-126.992551
23,0,4,0.000000,-128.658280
23,0,6,0.000000,-145.847010
23,0,8,0.000000,-124.846404
23,0,10,0.000000,-129.630077
23,0,12,0.000000,-133.437167
23,0,14,0.000000,-128.449031
23,0,16,0.000000,-130.266800
23,0,18,0.000000,-140.008310
23,0,20,0.000000,-126.114817
23,0,22,0.000000,-132.017598
23,0,24,0.000000,-130.667653
23,0,26,0.000000,-127.519704
23,0,28,0.000000,-136.057378
23,0,30,0.000000,-133.916740
23,0,32,0.000000,-127.408916
23,0,34,0.000000,-132.413003
23,0,36,0.000000,-126.816865
23,0,38,0.000000,-133.657966
23,0,40,0.000000,-134.289533
23,0,42,0.000000,-127.619243
23,0,44,0.000000,-120.342388
23,0,46,0.000000,-131.672150
23,0,48,0.000000,-126.230556
23,0,50,0.000000,-132.580793
23,0,52,0.000000,-131.351345
23,0,54,0.000000,-140.210888
23,0,56,0.000000,-115.162027
23,0,58,0.000000,-123.282391
23,1,0,0.000000,-136.525766
23,1,2,0.000000,-134.557754
23,1,4,0.000000,-129.510516
23,1,6,0.000000,-125.776632
23,1,8,0.000000,-127.116444
23,1,10,0.000000,-126.802911
23,1,12,0.000000,-130.229938
23,1,14,0.000000,-132.254576
23,1,16,0.000000,-146.015423
23,1,18,0.000000,-125.409992
23,1,20,0.000000,-122.532581
23,1,22,0.000000,-132.215463
23,1,24,0.000000,-129.262996
23,1,26,0.000000,-131.673099
23,1,28,0.000000,-134.702422
23,1,30,0.000000,-124.434204
23,1,32,0.000000,-147.590798
23,1,34,0.000000,-127.698531
23,1,36,0.000000,-129.123027
23,1,38,0.000000,-134.547671
23,1,40,0.000000,-125.736563
23,1,42,0.000000,-131.784628
23,1,44,0.000000,-125.806817
23,1,46,0.000000,-126.009418
23,1,48,0.000000,-130.728869
23,1,50,0.000000,-125.228346
23,1,52,0.000000,-131.404142
23,1,54,0.000000,-134.230339
23,1,56,0.000000,-150.227640
23,1,58,0.000000,-126.752830
23,2,0,0.000000,-133.815182
23,2,2,0.000000,-129.289273
23,2,4,0.000000,-127.879863
23,2,6,0.000000,-130.290942
23,2,8,0.000000,-133.762711
23,2,10,0.000000,-139.151885
23,2,12,0.000000,-129.022174
23,2,14,0.000000,-136.459271
23,2,16,0.000000,-126.130983
23,2,18,0.000000,-128.615256
23,2,20,0.000000,-132.000357
23,2,22,0.000000,-124.793306
23,2,24,0.000000,-128.415426
23,2,26,0.000000,-136.449397
23,2,28,0.000000,-133.825674
23,2,30,0.000000,-129.928311
23,2,32,0.000000,-136.249535
23,2,34,0.000000,-109.933019
23,2,36,0.000000,-128.444604
23,2,38,0.000000,-129.841942
23,2,40,0.000000,-134.273282
23,2,42,0.000000,-131.238561
23,2,44,0.000000,-142.089632
23,2,46,0.000000,-128.615036
23,2,48,0.000000,-127.066144
23,2,50,0.000000,-124.979454
23,2,52,0.000000,-125.121211
23,2,54,0.000000,-134.380157
23,2,56,0.000000,-135.508773
23,2,58,0.000000,-130.682978
23,3,0,0.000000,-133.142307
23,3,2,0.000000,-124.399075
23,3,4,0.000000,-114.810557
23,3,6,0.000000,-134.755334
23,3,8,0.000000,-135.719954
23,3,10,0.000000,-132.461028
23,3,12,0.000000,-128.646850
23,3,14,0.000000,-129.082146
23,3,16,0.000000,-140.079121
23,3,18,0.000000,-126.778167
23,3,20,0.000000,-126.482809
23,3,22,0.000000,-141.646914
23,3,24,0.000000,-129.688084
23,3,26,0.000000,-127.095800
23,3,28,0.000000,-133.533826
23,3,30,0.000000,-135.047150
23,3,32,0.000000,-138.461043
23,3,34,0.000000,-126.996383
23,3,36,0.000000,-132.781749
23,3,38,0.000000,-112.367557
23,3,40,0.000000,-138.729335
23,3,42,0.000000,-137.824167
23,3,44,0.000000,-126.580619
23,3,46,0.000000,-139.825796
23,3,48,0.000000,-128.397426
23,3,50,0.000000,-127.268935
23,3,52,0.000000,-128.332238
23,3,54,0.000000,-125.652934
23,3,56,0.000000,-124.618360
23,3,58,0.000000,-134.868413
23,4,0,0.000000,-126.884361
23,4,2,0.000000,-130.776027
23,4,4,0.000000,-133.648644
23,4,6,0.000000,-128.504806
23,4,8,0.000000,-135.740246
23,4,10,0.000000,-135.379355
23,4,12,0.000000,-133.228973
23,4,14,0.000000,-145.840498
23,4,16,0.000000,-138.857419
23,4,18,0.000000,-138.014994
23,4,20,0.000000,-125.457756
23,4,22,0.000000,-138.797525
23,4,24,0.000000,-137.068048
23,4,26,0.000000,-130.073784
23,4,28,0.000000,-124.003381
23,4,30,0.000000,-124.555201
23,4,32,0.000000,-138.152035
23,4,34,0.000000,-130.408437
23,4,36,0.000000,-132.254456
23,4,38,0.000000,-129.770280
23,4,40,0.000000,-130.144865
23,4,42,0.000000,-104.763124
23,4,44,0.000000,-127.895455
23,4,46,0.000000,-138.942801
23,4,48,0.000000,-131.994509
23,4,50,0.000000,-132.701045
23,4,52,0.000000,-131.465022
23,4,54,0.000000,-140.781451
23,4,56,0.000000,-131.032752
23,4,58,0.000000,-131.961894
23,5,0,0.000000,-131.695559
23,5,2,0.000000,-127.662046
23,5,4,0.000000,-128.155021
23,5,6,0.000000,-139.950855
23,5,8,0.000000,-130.704467
23,5,10,0.000000,-136.729737
23,5,12,0.000000,-143.046118
23,5,14,0.000000,-138.492500
23,5,16,0.000000,-138.795333
23,5,18,0.000000,-134.014538
23,5,20,0.000000,-128.292154
23,5,22,0.000000,-134.184063
23,5,24,0.000000,-127.983576
23,5,26,0.000000,-143.266473
23,5,28,0.000000,-134.663135
23,5,30,0.000000,-126.506131
23,5,32,0.000000,-128.257995
23,5,34,0.000000,-134.938199
23,5,36,0.000000,-127.993101
23,5,38,0.000000,-125.055539
23,5,40,0.000000,-135.738481
23,5,42,0.000000,-132.451779
23,5,44,0.000000,-141.292917
23,5,46,0.000000,-111.500587
23,5,48,0.000000,-130.067948
23,5,50,0.000000,-130.198619
23,5,52,0.000000,-128.225198
23,5,54,0.000000,-126.082945
23,5,56,0.000000,-135.970315
23,5,58,0.000000,-130.716697
23,6,0,0.000000,-126.223406
23,6,2,0.000000,-121.685233
23,6,4,0.000000,-120.382212
23,6,6,0.000000,-129.955757
23,6,8,0.000000,-135.763105
23,6,10,0.000000,-139.908316
23,6,12,0.000000,-128.660352
23,6,14,0.000000,-140.790607
23,6,16,0.000000,-129.621661
23,6,18,0.000000,-122.903573
23,6,20,0.000000,-135.855473
23,6,22,0.000000,-130.388542
23,6,24,0.000000,-129.339421
23,6,26,0.000000,-136.142982
23,6,28,0.000000,-127.437943
23,6,30,0.000000,-135.163866
23,6,32,0.000000,-127.293048
23,6,34,0.000000,-128.867854
23,6,36,0.000000,-139.739342
23,6,38,0.000000,-134.050496
23,6,40,0.000000,-135.487053
23,6,42,0.000000,-129.340410
23,6,44,0.000000,-125.809455
23,6,46,0.000000,-126.817636
23,6,48,0.000000,-126.494204
23,6,50,0.000000,-130.056863
23,6,52,0.000000,-133.396132
23,6,54,0.000000,-130.825095
23,6,56,0.000000,-128.717427
23,6,58,0.000000,-129.793396
23,7,0,0.000000,-132.178776
23,7,2,0.000000,-127.999248
23,7,4,0.000000,-132.966982
23,7,6,0.000000,-129.194134
23,7,8,0.000000,-122.637042
23,7,10,0.000000,-134.445417
23,7,12,0.000000,-126.833345
23,7,14,0.000000,-130.380132
23,7,16,0.000000,-135.012707
23,7,18,0.000000,-125.868397
23,7,20,0.000000,-135.356197
23,7,22,0.000000,-126.771857
23,7,24,0.000000,-106.764090
23,7,26,0.000000,-135.476161
23,7,28,0.000000,-138.746451
23,7,30,0.000000,-126.354476
23,7,32,0.000000,-127.892394
23,7,34,0.000000,-129.060256
23,7,36,0.000000,-129.138730
23,7,38,0.000000,-125.060713
23,7,40,0.000000,-131.742519
23,7,42,0.000000,-132.758551
23,7,44,0.000000,-139.706003
23,7,46,0.000000,-124.744583
23,7,48,0.000000,-135.937265
23,7,50,0.000000,-170.776850
23,7,52,0.000000,-135.563306
23,7,54,0.000000,-128.841187
23,7,56,0.000000,-130.520940
23,7,58,0.000000,-134.473276
23,8,0,0.000000,-141.713845
23,8,2,0.000000,-140.984299
23,8,4,0.000000,-140.161433
23,8,6,0.000000,-134.611253
23,8,8,0.000000,-118.731989
23,8,10,0.000000,-135.929347
23,8,12,0.000000,-124.140643
23,8,14,0.000000,-128.287000
23,8,16,0.000000,-135.538088
23,8,18,0.000000,-135.516392
23,8,20,0.000000,-126.531683
23,8,22,0.000000,-135.952995
23,8,24,0.000000,-131.817328
23,8,26,0.000000,-134.373658
23,8,28,0.000000,-119.882788
23,8,30,0.000000,-127.725687
23,8,32,0.000000,-146.317883
23,8,34,0.000000,-139.434910
23,8,36,0.000000,-132.045768
23,8,38,0.000000,-131.735421
23,8,40,0.000000,-131.414630
23,8,42,0.000000,-126.954969
23,8,44,0.000000,-131.979898
23,8,46,0.000000,-131.456211
23,8,48,0.000000,-128.242552
23,8,50,0.000000,-126.162818
23,8,52,0.000000,-132.679288
23,8,54,0.000000,-132.113938
23,8,56,0.000000,-130.914363
23,8,58,0.000000,-134.250240
23,9,0,0.000000,-141.489692
23,9,2,0.000000,-131.333835
23,9,4,0.000000,-135.331154
23,9,6,0.000000,-124.886459
23,9,8,0.000000,-128.589376
23,9,10,0.000000,-129.081218
23,9,12,0.000000,-144.690939
23,9,14,0.000000,-137.664789
23,9,16,0.000000,-127.018933
23,9,18,0.000000,-125.836149
23,9,20,0.000000,-133.605533
23,9,22,0.000000,-140.832556
23,9,24,0.000000,-139.125778
23,9,26,0.000000,-132.628145
23,9,28,0.000000,-133.904142
23,9,30,0.000000,-135.917194
23,9,32,0.000000,-110.761086
23,9,34,0.000000,-131.820750
23,9,36,0.000000,-133.079148
23,9,38,0.000000,-130.873282
23,9,40,0.000000,-141.481720
23,9,42,0.000000,-134.047309
23,9,44,0.000000,-131.379146
23,9,46,0.000000,-129.723655
23,9,48,0.000000,-128.628638
23,9,50,0.000000,-129.414315
23,9,52,0.000000,-134.550457
23,9,54,0.000000,-126.012884
23,9,56,0.000000,-130.476748
23,9,58,0.000000,-134.220466
23,10,0,0.000000,-143.376708
23,10,2,0.000000,-125.363530
23,10,4,0.000000,-144.142154
23,10,6,0.000000,-119.705109
23,10,8,0.000000,-135.587433
23,10,10,0.000000,-145.369080
23,10,12,0.000000,-125.699456
23,10,14,0.000000,-132.716648
23,10,16,0.000000,-131.258707
23,10,18,0.000000,-158.007390
23,10,20,0.000000,-125.147246
23,10,22,0.000000,-127.790119
23,10,24,0.000000,-127.026545
23,10,26,0.000000,-129.833524
23,10,28,0.000000,-126.241327
23,10,30,0.000000,-128.106254
23,10,32,0.000000,-136.811969
23,10,34,0.000000,-127.716108
23,10,36,0.000000,-118.254671
23,10,38,0.000000,-136.928242
23,10,40,0.000000,-143.639861
23,10,42,0.000000,-127.150186
23,10,44,0.000000,-126.263794
23,10,46,0.000000,-129.838698
23,10,48,0.000000,-135.207243
23,10,50,0.000000,-126.654079
23,10,52,0.000000,-139.946073
23,10,54,0.000000,-127.810050
23,10,56,0.000000,-129.927229
23,10,58,0.000000,-130.623725
23,11,0,0.000000,-131.033989
23,11,2,0.000000,-136.429386
23,11,4,0.000000,-133.172509
23,11,6,0.000000,-126.819083
23,11,8,0.000000,-129.693134
23,11,10,0.000000,-115.683734
23,11,12,0.000000,-137.053889
23,11,14,0.000000,-126.138561
23,11,16,0.000000,-124.713982
23,11,18,0.000000,-123.478209
23,11,20,0.000000,-130.905592
23,11,22,0.000000,-124.379266
23,11,24,0.000000,-124.932732
23,11,26,0.000000,-133.317657
23,11,28,0.000000,-125.116308
23,11,30,0.000000,-128.300908
23,11,32,0.000000,-128.829319
23,11,34,0.000000,-134.423086
23,11,36,0.000000,-134.485856
23,11,38,0.000000,-137.421758
23,11,40,0.000000,-121.798997
23,11,42,0.000000,-139.389355
23,11,44,0.000000,-145.131955
23,11,46,0.000000,-134.365747
23,11,48,0.000000,-133.220739
23,11,50,0.000000,-147.458400
23,11,52,0.000000,-127.426968
23,11,54,0.000000,-132.864279
23,11,56,0.000000,-129.265685
23,11,58,0.000000,-129.936601
23,12,0,0.000000,-124.886039
23,12,2,0.000000,-132.028244
23,12,4,0.000000,-141.801000
23,12,6,0.000000,-132.166489
23,12,8,0.000000,-131.388348
23,12,10,0.000000,-133.123118
23,12,12,0.000000,-132.221373
23,12,14,0.000000,-109.421794
23,12,16,0.000000,-129.783846
23,12,18,0.000000,-131.825431
23,12,20,0.000000,-132.892886
23,12,22,0.000000,-124.096069
23,12,24,0.000000,-125.627700
23,12,26,0.000000,-157.407185
23,12,28,0.000000,-128.589556
23,12,30,0.000000,-139.856036
23,12,32,0.000000,-134.252188
23,12,34,0.000000,-125.146754
23,12,36,0.000000,-125.832112
23,12,38,0.000000,-128.085560
23,12,40,0.000000,-135.927878
23,12,42,0.000000,-127.843442
23,12,44,0.000000,-114.842265
23,12,46,0.000000,-131.966541
23,12,48,0.000000,-134.666093
23,12,50,0.000000,-127.234616
23,12,52,0.000000,-132.907055
23,12,54,0.000000,-133.802221
23,12,56,0.000000,-128.288906
23,12,58,0.000000,-128.358516
23,13,0,0.000000,-127.552407
23,13,2,0.000000,-127.472234
23,13,4,0.000000,-133.749261
23,13,6,0.000000,-131.686784
23,13,8,0.000000,-125.088956
23,13,10,0.000000,-133.766648
23,13,12,0.000000,-143.431847
23,13,14,0.000000,-134.482284
23,13,16,0.000000,-126.671088
23,13,18,0.000000,-114.494425
23,13,20,0.000000,-123.747776
23,13,22,0.000000,-132.546729
23,13,24,0.000000,-135.036779
23,13,26,0.000000,-131.830084
23,13,28,0.000000,-136.086122
23,13,30,0.000000,-139.719095
23,13,32,0.000000,-129.075146
23,13,34,0.000000,-137.652194
23,13,36,0.000000,-140.434250
23,13,38,0.000000,-127.660113
23,13,40,0.000000,-125.639401
23,13,42,0.000000,-129.707793
23,13,44,0.000000,-124.999584
23,13,46,0.000000,-144.246885
23,13,48,0.000000,-128.471197
23,13,50,0.000000,-135.864390
23,13,52,0.000000,-134.100545
23,13,54,0.000000,-130.111519
23,13,56,0.000000,-133.740484
23,13,58,0.000000,-143.968442
23,14,0,0.000000,-133.884744
23,14,2,0.000000,-134.121364
23,14,4,0.000000,-130.117529
23,14,6,0.000000,-121.226083
23,14,8,0.000000,-132.245245
23,14,10,0.000000,-135.646617
23,14,12,0.000000,-126.669769
23,14,14,0.000000,-133.336038
23,14,16,0.000000,-129.701596
23,14,18,0.000000,-136.138385
23,14,20,0.000000,-134.772395
23,14,22,0.000000,-111.991437
23,14,24,0.000000,-136.540016
23,14,26,0.000000,-127.147351
23,14,28,0.000000,-129.427200
23,14,30,0.000000,-132.148628
23,14,32,0.000000,-127.529284
23,14,34,0.000000,-127.882179
23,14,36,0.000000,-129.013405
23,14,38,0.000000,-129.153049
23,14,40,0.000000,-128.101599
23,14,42,0.000000,-123.735873
23,14,44,0.000000,-125.930049
23,14,46,0.000000,-130.565777
23,14,48,0.000000,-125.048950
23,14,50,0.000000,-127.367221
23,14,52,0.000000,-126.826836
23,14,54,0.000000,-131.852391
23,14,56,0.000000,-134.635121
23,14,58,0.000000,-137.773759
23,15,0,0.000000,-130.984595
23,15,2,0.000000,-126.537110
23,15,4,0.000000,-127.063153
23,15,6,0.000000,-133.240649
23,15,8,0.000000,-128.698064
23,15,10,0.000000,-131.785134
23,15,12,0.000000,-137.212056
23,15,14,0.000000,-121.701996
23,15,16,0.000000,-131.026257
23,15,18,0.000000,-131.448362
23,15,20,0.000000,-125.341175
23,15,22,0.000000,-123.238586
23,15,24,0.000000,-128.701719
23,15,26,0.000000,-105.240612
23,15,28,0.000000,-139.915244
23,15,30,0.000000,-123.301496
23,15,32,0.000000,-131.174118
23,15,34,0.000000,-130.161210
23,15,36,0.000000,-124.944593
23,15,38,0.000000,-131.177281
23,15,40,0.000000,-136.599678
23,15,42,0.000000,-131.866450
23,15,44,0.000000,-125.720632
23,15,46,0.000000,-132.569590
23,15,48,0.000000,-137.139666
23,15,50,0.000000,-125.724909
23,15,52,0.000000,-128.422048
23,15,54,0.000000,-136.411867
23,15,56,0.000000,-129.819961
23,15,58,0.000000,-129.875939
23,16,0,0.000000,-118.579634
23,16,2,0.000000,-133.998856
23,16,4,0.000000,-143.197701
23,16,6,0.000000,-128.460302
23,16,8,0.000000,-126.642411
23,16,10,0.000000,-134.853586
23,16,12,0.000000,-132.133657
23,16,14,0.000000,-136.660970
23,16,16,0.000000,-136.169285
23,16,18,0.000000,-131.469562
23,16,20,0.000000,-135.580660
23,16,22,0.000000,-136.010452
23,16,24,0.000000,-123.458387
23,16,26,0.000000,-127.762225
23,16,28,0.000000,-127.809991
23,16,30,0.000000,-126.043489
23,16,32,0.000000,-137.465092
23,16,34,0.000000,-128.990419
23,16,36,0.000000,-134.338581
23,16,38,0.000000,-135.157549
23,16,40,0.000000,-126.817057
23,16,42,0.000000,-157.696173
23,16,44,0.000000,-130.311511
23,16,46,0.000000,-135.086952
23,16,48,0.000000,-130.430405
23,16,50,0.000000,-128.802380
23,16,52,0.000000,-134.243924
23,16,54,0.000000,-137.254216
23,16,56,0.000000,-127.285948
23,16,58,0.000000,-135.391987
23,17,0,0.000000,-128.025749
23,17,2,0.000000,-132.040675
23,17,4,0.000000,-114.534353
23,17,6,0.000000,-137.820615
23,17,8,0.000000,-141.095422
23,17,10,0.000000,-134.710914
23,17,12,0.000000,-128.679608
23,17,14,0.000000,-129.240754
23,17,16,0.000000,-126.399957
23,17,18,0.000000,-119.689112
23,17,20,0.000000,-126.823200
23,17,22,0.000000,-131.305683
23,17,24,0.000000,-124.555734
23,17,26,0.000000,-144.932212
23,17,28,0.000000,-127.184045
23,17,30,0.000000,-126.383963
23,17,32,0.000000,-132.613706
23,17,34,0.000000,-108.679144
23,17,36,0.000000,-135.906867
23,17,38,0.000000,-130.531544
23,17,40,0.000000,-128.169326
23,17,42,0.000000,-128.450772
23,17,44,0.000000,-141.429670
23,17,46,0.000000,-129.259997
23,17,48,0.000000,-133.738070
23,17,50,0.000000,-125.507457
23,17,52,0.000000,-133.417343
23,17,54,0.000000,-143.607372
23,17,56,0.000000,-131.483878
23,17,58,0.000000,-133.224237
23,18,0,0.000000,-127.309079
23,18,2,0.000000,-126.929229
23,18,4,0.000000,-128.106490
23,18,6,0.000000,-131.660333
23,18,8,0.000000,-112.518988
23,18,10,0.000000,-134.757341
23,18,12,0.000000,-149.400826
23,18,14,0.000000,-135.443068
23,18,16,0.000000,-138.613039
23,18,18,0.000000,-129.556634
23,18,20,0.000000,-132.290474
23,18,22,0.000000,-120.061498
23,18,24,0.000000,-131.883666
23,18,26,0.000000,-128.503186
23,18,28,0.000000,-126.613406
23,18,30,0.000000,-127.479605
23,18,32,0.000000,-132.496454
23,18,34,0.000000,-128.419670
23,18,36,0.000000,-132.820865
23,18,38,0.000000,-128.852250
23,18,40,0.000000,-135.725776
23,18,42,0.000000,-127.902455
23,18,44,0.000000,-133.337074
23,18,46,0.000000,-128.635479
23,18,48,0.000000,-132.221381
23,18,50,0.000000,-141.830210
23,18,52,0.000000,-132.476082
23,18,54,0.000000,-127.246777
23,18,56,0.000000,-129.953968
23,18,58,0.000000,-137.703254
23,19,0,0.000000,-128.852460
23,19,2,0.000000,-142.198097
23,19,4,0.000000,-134.516507
23,19,6,0.000000,-129.274076
23,19,8,0.000000,-127.274781
23,19,10,0.000000,-131.669638
23,19,12,0.000000,-115.140930
23,19,14,0.000000,-127.626924
23,19,16,0.000000,-135.509435
23,19,18,0.000000,-127.063253
23,19,20,0.000000,-128.647578
23,19,22,0.000000,-128.106459
23,19,24,0.000000,-128.833212
23,19,26,0.000000,-121.150336
23,19,28,0.000000,-130.686296
23,19,30,0.000000,-151.284571
23,19,32,0.000000,-128.446921
23,19,34,0.000000,-125.159947
23,19,36,0.000000,-126.723582
23,19,38,0.000000,-134.989518
23,19,40,0.000000,-126.053393
23,19,42,0.000000,-129.177744
23,19,44,0.000000,-128.518507
23,19,46,0.000000,-133.673726
23,19,48,0.000000,-132.668980
23,19,50,0.000000,-130.623394
23,19,52,0.000000,-138.183034
23,19,54,0.000000,-145.970510
23,19,56,0.000000,-130.257481
23,19,58,0.000000,-125.835954
23,20,0,0.000000,-133.109641
23,20,2,0.000000,-130.194014
23,20,4,0.000000,-125.326078
23,20,6,0.000000,-139.818237
23,20,8,0.000000,-129.745652
23,20,10,0.000000,-124.436203
23,20,12,0.000000,-134.345851
23,20,14,0.000000,-130.184954
23,20,16,0.000000,-119.670812
23,20,18,0.000000,-131.382469
23,20,20,0.000000,-127.239064
23,20,22,0.000000,-144.173252
23,20,24,0.000000,-131.187241
23,20,26,0.000000,-133.993062
23,20,28,0.000000,-130.927408
23,20,30,0.000000,-129.972872
23,20,32,0.000000,-131.050217
23,20,34,0.000000,-129.013860
23,20,36,0.000000,-127.446585
23,20,38,0.000000,-140.267531
23,20,40,0.000000,-131.251051
23,20,42,0.000000,-137.405416
23,20,44,0.000000,-149.205987
23,20,46,0.000000,-128.250442
23,20,48,0.000000,-138.928626
23,20,50,0.000000,-138.696847
23,20,52,0.000000,-127.607105
23,20,54,0.000000,-140.333732
23,20,56,0.000000,-129.691454
23,20,58,0.000000,-131.787040
23,21,0,0.000000,-132.756844
23,21,2,0.000000,-123.547846
23,21,4,0.000000,-136.081457
23,21,6,0.000000,-144.186365
23,21,8,0.000000,-141.298088
23,21,10,0.000000,-145.368373
23,21,12,0.000000,-137.075620
23,21,14,0.000000,-134.279146
23,21,16,0.000000,-126.548970
23,21,18,0.000000,-133.439974
23,21,20,0.000000,-119.206882
23,21,22,0.000000,-130.289525
23,21,24,0.000000,-139.510207
23,21,26,0.000000,-126.167143
23,21,28,0.000000,-132.379190
23,21,30,0.000000,-127.220549
23,21,32,0.000000,-136.763337
23,21,34,0.000000,-136.619429
23,21,36,0.000000,-134.473986
23,21,38,0.000000,-124.487263
23,21,40,0.000000,-130.838284
23,21,42,0.000000,-135.154455
23,21,44,0.000000,-126.673855
23,21,46,0.000000,-130.923489
23,21,48,0.000000,-126.411447
23,21,50,0.000000,-124.822711
23,21,52,0.000000,-141.543958
23,21,54,0.000000,-132.339599
23,21,56,0.000000,-136.559451
23,21,58,0.000000,-129.683136
23,22,0,0.000000,-130.311526
23,22,2,0.000000,-140.175809
23,22,4,0.000000,-136.948947
23,22,6,0.000000,-132.971608
23,22,8,0.000000,-123.139520
23,22,10,0.000000,-131.292581
23,22,12,0.000000,-138.906154
23,22,14,0.000000,-132.983415
23,22,16,0.000000,-139.815216
23,22,18,0.000000,-136.048004
23,22,20,0.000000,-128.226127
23,22,22,0.000000,-128.051865
23,22,24,0.000000,-110.921548
23,22,26,0.000000,-124.843305
23,22,28,0.000000,-129.773738
23,22,30,0.000000,-129.551785
23,22,32,0.000000,-146.297387
23,22,34,0.000000,-131.487393
23,22,36,0.000000,-130.290086
23,22,38,0.000000,-122.371527
23,22,40,0.000000,-133.573466
23,22,42,0.000000,-132.587442
23,22,44,0.000000,-132.142672
23,22,46,0.000000,-128.661753
23,22,48,0.000000,-143.937955
23,22,50,0.000000,-135.699403
23,22,52,0.000000,-127.640434
23,22,54,0.000000,-135.201667
23,22,56,0.000000,-131.246047
23,22,58,0.000000,-133.014446
23,23,0,0.000000,-166.725443
23,23,2,0.000000,-129.855112
23,23,4,0.000000,-130.164591
23,23,6,0.000000,-124.665924
23,23,8,0.000000,-127.911234
23,23,10,0.000000,-127.484741
23,23,12,0.000000,-129.955255
23,23,14,0.000000,-133.273822
23,23,16,0.000000,-138.324195
23,23,18,0.000000,-138.906751
23,23,20,0.000000,-133.266604
23,23,22,0.000000,-135.627472
23,23,24,0.000000,-127.882195
23,23,26,0.000000,-129.261803
23,23,28,0.000000,-132.648652
23,23,30,0.000000,-127.618626
23,23,32,0.000000,-142.608357
23,23,34,0.000000,-132.865978
23,23,36,0.000000,-133.203924
23,23,38,0.000000,-134.083593
23,23,40,0.000000,-129.920660
23,23,42,0.000000,-130.099834
23,23,44,0.000000,-130.208341
23,23,46,0.000000,-140.427107
23,23,48,0.000000,-128.663668
23,23,50,0.000000,-128.019662
23,23,52,0.000000,-133.493866
23,23,54,0.000000,-135.958131
23,23,56,0.000000,-127.900328
23,23,58,0.000000,-127.278914
23,24,0,0.000000,-135.904403
23,24,2,0.000000,-123.160119
23,24,4,0.000000,-136.736614
23,24,6,0.000000,-128.761289
23,24,8,0.000000,-129.933316
23,24,10,0.000000,-131.637997
23,24,12,0.000000,-130.177636
23,24,14,0.000000,-132.378298
23,24,16,0.000000,-133.985647
23,24,18,0.000000,-129.209252
23,24,20,0.000000,-133.618458
23,24,22,0.000000,-134.001937
23,24,24,0.000000,-131.945916
23,24,26,0.000000,-133.852746
23,24,28,0.000000,-134.329070
23,24,30,0.000000,-132.450388
23,24,32,0.000000,-134.992428
23,24,34,0.000000,-130.181848
23,24,36,0.000000,-147.366591
23,24,38,0.000000,-131.832582
23,24,40,0.000000,-129.181320
23,24,42,0.000000,-135.566439
23,24,44,0.000000,-154.506623
23,24,46,0.000000,-125.077534
23,24,48,0.000000,-152.724285
23,24,50,0.000000,-130.581726
23,24,52,0.000000,-138.456455
23,24,54,0.000000,-138.186717
23,24,56,0.000000,-125.488250
23,24,58,0.000000,-128.375482
23,25,0,0.000000,-127.382558
23,25,2,0.000000,-146.437241
23,25,4,0.000000,-128.113326
23,25,6,0.000000,-125.467990
23,25,8,0.000000,-127.286198
23,25,10,0.000000,-124.734494
23,25,12,0.000000,-133.462239
23,25,14,0.000000,-124.351689
23,25,16,0.000000,-128.699362
23,25,18,0.000000,-134.025548
23,25,20,0.000000,-130.265681
23,25,22,0.000000,-128.957250
23,25,24,0.000000,-142.692749
23,25,26,0.000000,-126.094760
23,25,28,0.000000,-137.233971
23,25,30,0.000000,-130.720047
23,25,32,0.000000,-127.312533
23,25,34,0.000000,-129.138878
23,25,36,0.000000,-131.099428
23,25,38,0.000000,-132.930768
23,25,40,0.000000,-127.124676
23,25,42,0.000000,-131.562603
23,25,44,0.000000,-134.562889
23,25,46,0.000000,-130.746350
23,25,48,0.000000,-128.508166
23,25,50,0.000000,-124.337974
23,25,52,0.000000,-132.818001
23,25,54,0.000000,-129.431245
23,25,56,0.000000,-129.218925
23,25,58,0.000000,-133.107674
23,26,0,0.000000,-129.906923
23,26,2,0.000000,-145.103437
23,26,4,0.000000,-134.765140
23,26,6,0.000000,-132.960990
23,26,8,0.000000,-129.350973
23,26,10,0.000000,-124.068575
23,26,12,0.000000,-132.946472
23,26,14,0.000000,-134.587255
23,26,16,0.000000,-134.070335
23,26,18,0.000000,-126.445714
23,26,20,0.000000,-127.645368
23,26,22,0.000000,-130.048603
23,26,24,0.000000,-144.906971
23,26,26,0.000000,-133.653346
23,26,28,0.000000,-122.029773
23,26,30,0.000000,-129.850497
23,26,32,0.000000,-139.996644
23,26,34,0.000000,-137.148953
23,26,36,0.000000,-133.587425
23,26,38,0.000000,-159.031689
23,26,40,0.000000,-141.019930
23,26,42,0.000000,-129.526837
23,26,44,0.000000,-128.349324
23,26,46,0.000000,-133.529799
23,26,48,0.000000,-131.463038
23,26,50,0.000000,-135.306104
23,26,52,0.000000,-127.922959
23,26,54,0.000000,-128.440710
23,26,56,0.000000,-132.267035
23,26,58,0.000000,-131.563761
23,27,0,0.000000,-132.222295
23,27,2,0.000000,-128.609136
23,27,4,0.000000,-129.824412
23,27,6,0.000000,-133.893378
23,27,8,0.000000,-133.784804
23,27,10,0.000000,-123.823603
23,27,12,0.000000,-126.951934
23,27,14,0.000000,-110.832438
23,27,16,0.000000,-133.113206
23,27,18,0.000000,-124.864282
23,27,20,0.000000,-130.598186
23,27,22,0.000000,-129.590057
