hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-128.190461
5,0,2,0.000000,-128.944650
5,0,4,0.000000,-129.505421
5,0,6,0.000000,-120.518262
5,0,8,0.000000,-122.687700
5,0,10,0.000000,-138.242297
5,0,12,0.000000,-134.035934
5,0,14,0.000000,-129.684374
5,0,16,0.000000,-124.347824
5,0,18,0.000000,-130.788356
5,0,20,0.000000,-121.980683
5,0,22,0.000000,-123.688618
5,0,24,0.000000,-122.404214
5,0,26,0.000000,-127.712365
5,0,28,0.000000,-124.448466
5,0,30,0.000000,-121.796503
5,0,32,0.000000,-122.340451
5,0,34,0.000000,-116.384885
5,0,36,0.000000,-118.651255
5,0,38,0.000000,-134.879018
5,0,40,0.000000,-118.578588
5,0,42,0.000000,-126.214970
5,0,44,0.000000,-118.843206
5,0,46,0.000000,-115.850677
5,0,48,0.000000,-129.854158
5,0,50,0.000000,-123.896609
5,0,52,0.000000,-119.635202
5,0,54,0.000000,-130.432060
5,0,56,0.000000,-113.799910
5,0,58,0.000000,-116.790381
5,1,0,0.000000,-129.939843
5,1,2,0.000000,-129.626198
5,1,4,0.000000,-122.378457
5,1,6,0.000000,-115.196027
5,1,8,0.000000,-128.902511
5,1,10,0.000000,-128.000310
5,1,12,0.000000,-127.940928
5,1,14,0.000000,-132.133440
5,1,16,0.000000,-116.073338
5,1,18,0.000000,-117.063351
5,1,20,0.000000,-116.441765
5,1,22,0.000000,-123.372034
5,1,24,0.000000,-139.819501
5,1,26,0.000000,-134.680301
5,1,28,0.000000,-122.895015
5,1,30,0.000000,-124.430695
5,1,32,0.000000,-128.404751
5,1,34,0.000000,-122.843275
5,1,36,0.000000,-124.809582
5,1,38,0.000000,-122.017664
5,1,40,0.000000,-121.883642
5,1,42,0.000000,-128.157723
5,1,44,0.000000,-116.711523
5,1,46,0.000000,-117.471054
5,1,48,0.000000,-137.630336
5,1,50,0.000000,-125.057299
5,1,52,0.000000,-123.514261
5,1,54,0.000000,-131.179817
5,1,56,0.000000,-124.524242
5,1,58,0.000000,-131.521840
5,2,0,0.000000,-115.295868
5,2,2,0.000000,-121.182842
5,2,4,0.000000,-121.916457
5,2,6,0.000000,-120.353393
5,2,8,0.000000,-120.531479
5,2,10,0.000000,-139.339671
5,2,12,0.000000,-125.744401
5,2,14,0.000000,-125.592211
5,2,16,0.000000,-138.051624
5,2,18,0.000000,-150.421398
5,2,20,0.000000,-131.528006
5,2,22,0.000000,-118.371891
5,2,24,0.000000,-126.468870
5,2,26,0.000000,-123.626886
5,2,28,0.000000,-127.770654
5,2,30,0.000000,-133.369108
5,2,32,0.000000,-129.450667
5,2,34,0.000000,-128.574763
5,2,36,0.000000,-146.090440
5,2,38,0.000000,-115.003605
5,2,40,0.000000,-132.633126
5,2,42,0.000000,-125.608860
5,2,44,0.000000,-130.736361
5,2,46,0.000000,-128.462514
5,2,48,0.000000,-141.591832
5,2,50,0.000000,-134.122829
5,2,52,0.000000,-125.538072
5,2,54,0.000000,-129.118272
5,2,56,0.000000,-128.132340
5,2,58,0.000000,-134.525936
5,3,0,0.000000,-125.147946
5,3,2,0.000000,-136.696290
5,3,4,0.000000,-127.912885
5,3,6,0.000000,-121.037998
5,3,8,0.000000,-114.636474
5,3,10,0.000000,-113.567783
5,3,12,0.000000,-125.971321
5,3,14,0.000000,-123.177386
5,3,16,0.000000,-137.168075
5,3,18,0.000000,-128.479259
5,3,20,0.000000,-123.235627
5,3,22,0.000000,-127.570741
5,3,24,0.000000,-113.363559
5,3,26,0.000000,-129.597721
5,3,28,0.000000,-125.295579
5,3,30,0.000000,-119.083267
5,3,32,0.000000,-136.190261
5,3,34,0.000000,-120.982099
5,3,36,0.000000,-127.192928
5,3,38,0.000000,-127.411370
5,3,40,0.000000,-119.718547
5,3,42,0.000000,-124.758392
5,3,44,0.000000,-122.357657
5,3,46,0.000000,-113.061183
5,3,48,0.000000,-122.902566
5,3,50,0.000000,-114.447745
5,3,52,0.000000,-129.734187
5,3,54,0.000000,-133.448017
5,3,56,0.000000,-121.389748
5,3,58,0.000000,-116.093763
5,4,0,0.000000,-127.980193
5,4,2,0.000000,-120.618508
5,4,4,0.000000,-123.384093
5,4,6,0.000000,-127.783294
5,4,8,0.000000,-128.665346
5,4,10,0.000000,-120.390367
5,4,12,0.000000,-114.828410
5,4,14,0.000000,-122.915980
5,4,16,0.000000,-119.462846
5,4,18,0.000000,-131.612177
5,4,20,0.000000,-115.210047
5,4,22,0.000000,-123.182524
5,4,24,0.000000,-120.876892
5,4,26,0.000000,-127.455704
5,4,28,0.000000,-126.473794
5,4,30,0.000000,-115.728561
5,4,32,0.000000,-129.028876
5,4,34,0.000000,-133.232684
5,4,36,0.000000,-124.666454
5,4,38,0.000000,-112.971342
5,4,40,0.000000,-120.300399
5,4,42,0.000000,-123.392517
5,4,44,0.000000,-112.935341
5,4,46,0.000000,-120.545664
5,4,48,0.000000,-114.310684
5,4,50,0.000000,-120.551819
5,4,52,0.000000,-134.705240
5,4,54,0.000000,-123.294169
5,4,56,0.000000,-133.175637
5,4,58,0.000000,-123.369477
5,5,0,0.000000,-131.233015
5,5,2,0.000000,-125.537536
5,5,4,0.000000,-123.881806
5,5,6,0.000000,-118.713147
5,5,8,0.000000,-120.192943
5,5,10,0.000000,-120.411105
5,5,12,0.000000,-126.656062
5,5,14,0.000000,-114.473562
5,5,16,0.000000,-121.647812
5,5,18,0.000000,-123.384689
5,5,20,0.000000,-131.576657
5,5,22,0.000000,-120.271148
5,5,24,0.000000,-130.242962
5,5,26,0.000000,-123.061180
5,5,28,0.000000,-125.323759
5,5,30,0.000000,-126.478718
5,5,32,0.000000,-116.182901
5,5,34,0.000000,-126.635752
5,5,36,0.000000,-123.201127
5,5,38,0.000000,-156.918630
5,5,40,0.000000,-122.414819
5,5,42,0.000000,-124.597149
5,5,44,0.000000,-122.734853
5,5,46,0.000000,-122.353722
5,5,48,0.000000,-125.720862
5,5,50,0.000000,-111.425710
5,5,52,0.000000,-126.693515
5,5,54,0.000000,-114.666120
5,5,56,0.000000,-115.257692
5,5,58,0.000000,-121.937934
5,6,0,0.000000,-112.467455
5,6,2,0.000000,-126.665241
5,6,4,0.000000,-112.320842
5,6,6,0.000000,-115.407745
5,6,8,0.000000,-120.270458
5,6,10,0.000000,-131.574133
5,6,12,0.000000,-135.487309
5,6,14,0.000000,-120.242669
5,6,16,0.000000,-127.227001
5,6,18,0.000000,-130.400792
5,6,20,0.000000,-136.891395
5,6,22,0.000000,-122.882323
5,6,24,0.000000,-124.015640
5,6,26,0.000000,-115.888027
5,6,28,0.000000,-125.615423
5,6,30,0.000000,-121.462540
5,6,32,0.000000,-120.883080
5,6,34,0.000000,-119.211861
5,6,36,0.000000,-120.020099
5,6,38,0.000000,-123.165278
5,6,40,0.000000,-120.140601
5,6,42,0.000000,-122.505591
5,6,44,0.000000,-138.728489
5,6,46,0.000000,-122.753019
5,6,48,0.000000,-124.819401
5,6,50,0.000000,-128.525670
5,6,52,0.000000,-122.100106
5,6,54,0.000000,-115.047555
5,6,56,0.000000,-115.963754
5,6,58,0.000000,-128.942096
5,7,0,0.000000,-128.379755
5,7,2,0.000000,-134.932760
5,7,4,0.000000,-113.622851
5,7,6,0.000000,-119.586106
5,7,8,0.000000,-123.242941
5,7,10,0.000000,-120.173947
5,7,12,0.000000,-116.584252
5,7,14,0.000000,-127.171676
5,7,16,0.000000,-127.201338
5,7,18,0.000000,-119.226842
5,7,20,0.000000,-125.297384
5,7,22,0.000000,-128.790596
5,7,24,0.000000,-114.615210
5,7,26,0.000000,-130.089761
5,7,28,0.000000,-127.945951
5,7,30,0.000000,-115.445650
5,7,32,0.000000,-114.333137
5,7,34,0.000000,-128.301766
5,7,36,0.000000,-130.592109
5,7,38,0.000000,-120.330938
5,7,40,0.000000,-125.156147
5,7,42,0.000000,-119.434566
5,7,44,0.000000,-143.175779
5,7,46,0.000000,-128.111577
5,7,48,0.000000,-121.947762
5,7,50,0.000000,-123.453275
5,7,52,0.000000,-128.601206
5,7,54,0.000000,-117.515971
5,7,56,0.000000,-119.210973
5,7,58,0.000000,-133.127518
5,8,0,0.000000,-124.306147
5,8,2,0.000000,-134.393491
5,8,4,0.000000,-128.283492
5,8,6,0.000000,-123.622360
5,8,8,0.000000,-124.084161
5,8,10,0.000000,-131.451202
5,8,12,0.000000,-122.590331
5,8,14,0.000000,-113.642336
5,8,16,0.000000,-129.190714
5,8,18,0.000000,-130.652555
5,8,20,0.000000,-128.452081
5,8,22,0.000000,-114.451437
5,8,24,0.000000,-128.943805
5,8,26,0.000000,-122.706604
5,8,28,0.000000,-124.262796
5,8,30,0.000000,-114.089277
5,8,32,0.000000,-123.976740
5,8,34,0.000000,-134.198029
5,8,36,0.000000,-122.144952
5,8,38,0.000000,-124.857592
5,8,40,0.000000,-119.279200
5,8,42,0.000000,-126.795761
5,8,44,0.000000,-119.861424
5,8,46,0.000000,-127.176697
5,8,48,0.000000,-116.364312
5,8,50,0.000000,-126.201308
5,8,52,0.000000,-130.269584
5,8,54,0.000000,-125.704732
5,8,56,0.000000,-121.255652
5,8,58,0.000000,-113.588138
5,9,0,0.000000,-123.215347
5,9,2,0.000000,-124.827132
5,9,4,0.000000,-118.578971
5,9,6,0.000000,-114.957440
5,9,8,0.000000,-117.873839
5,9,10,0.000000,-118.753095
5,9,12,0.000000,-113.535102
5,9,14,0.000000,-123.959695
5,9,16,0.000000,-123.339492
5,9,18,0.000000,-123.865040
5,9,20,0.000000,-125.689275
5,9,22,0.000000,-116.755144
5,9,24,0.000000,-118.918300
5,9,26,0.000000,-121.147433
5,9,28,0.000000,-112.753755
5,9,30,0.000000,-125.339274
5,9,32,0.000000,-127.244617
5,9,34,0.000000,-118.403761
5,9,36,0.000000,-135.312897
5,9,38,0.000000,-136.638511
5,9,40,0.000000,-116.539470
5,9,42,0.000000,-117.393692
5,9,44,0.000000,-122.028923
5,9,46,0.000000,-118.480062
5,9,48,0.000000,-127.175096
5,9,50,0.000000,-129.121621
5,9,52,0.000000,-121.912270
5,9,54,0.000000,-123.492859
5,9,56,0.000000,-117.994962
5,9,58,0.000000,-117.576350
5,10,0,0.000000,-121.842165
5,10,2,0.000000,-125.893303
5,10,4,0.000000,-129.942210
5,10,6,0.000000,-121.256189
5,10,8,0.000000,-116.147371
5,10,10,0.000000,-124.327414
5,10,12,0.000000,-124.284442
5,10,14,0.000000,-123.097250
5,10,16,0.000000,-117.837458
5,10,18,0.000000,-117.592344
5,10,20,0.000000,-126.307602
5,10,22,0.000000,-119.667077
5,10,24,0.000000,-132.709089
5,10,26,0.000000,-116.245344
5,10,28,0.000000,-117.899752
5,10,30,0.000000,-132.056042
5,10,32,0.000000,-163.027316
5,10,34,0.000000,-124.515958
5,10,36,0.000000,-129.992975
5,10,38,0.000000,-120.568838
5,10,40,0.000000,-126.983737
5,10,42,0.000000,-114.302968
5,10,44,0.000000,-117.138994
5,10,46,0.000000,-119.617582
5,10,48,0.000000,-116.195217
5,10,50,0.000000,-118.622398
5,10,52,0.000000,-116.677140
5,10,54,0.000000,-121.668683
5,10,56,0.000000,-120.716128
5,10,58,0.000000,-116.995134
5,11,0,0.000000,-122.604598
5,11,2,0.000000,-126.789876
5,11,4,0.000000,-124.390177
5,11,6,0.000000,-124.477868
5,11,8,0.000000,-116.860994
5,11,10,0.000000,-125.985620
5,11,12,0.000000,-119.325209
5,11,14,0.000000,-110.076814
5,11,16,0.000000,-120.548003
5,11,18,0.000000,-127.997999
5,11,20,0.000000,-126.436552
5,11,22,0.000000,-123.326900
5,11,24,0.000000,-118.993413
5,11,26,0.000000,-115.637138
5,11,28,0.000000,-124.463547
5,11,30,0.000000,-121.899216
5,11,32,0.000000,-124.903492
5,11,34,0.000000,-122.289171
5,11,36,0.000000,-125.270513
5,11,38,0.000000,-122.999916
5,11,40,0.000000,-134.446574
5,11,42,0.000000,-115.606649
5,11,44,0.000000,-117.508684
5,11,46,0.000000,-120.830717
5,11,48,0.000000,-120.045039
5,11,50,0.000000,-110.441109
5,11,52,0.000000,-120.400203
5,11,54,0.000000,-116.905708
5,11,56,0.000000,-131.036869
5,11,58,0.000000,-125.080772
5,12,0,0.000000,-128.440725
5,12,2,0.000000,-134.117146
5,12,4,0.000000,-127.473378
5,12,6,0.000000,-121.267586
5,12,8,0.000000,-127.015396
5,12,10,0.000000,-129.929268
5,12,12,0.000000,-117.337317
5,12,14,0.000000,-119.053731
5,12,16,0.000000,-123.227552
5,12,18,0.000000,-113.940527
5,12,20,0.000000,-121.803582
5,12,22,0.000000,-122.490643
5,12,24,0.000000,-133.882069
5,12,26,0.000000,-129.982035
5,12,28,0.000000,-119.749524
5,12,30,0.000000,-133.898650
5,12,32,0.000000,-120.768421
5,12,34,0.000000,-122.669555
5,12,36,0.000000,-128.685827
5,12,38,0.000000,-128.480214
5,12,40,0.000000,-129.498593
5,12,42,0.000000,-111.075800
5,12,44,0.000000,-119.411126
5,12,46,0.000000,-113.073285
5,12,48,0.000000,-124.581723
5,12,50,0.000000,-124.442288
5,12,52,0.000000,-123.425528
5,12,54,0.000000,-122.556364
5,12,56,0.000000,-123.701046
5,12,58,0.000000,-119.256138
5,13,0,0.000000,-121.075155
5,13,2,0.000000,-124.031053
5,13,4,0.000000,-125.980805
5,13,6,0.000000,-113.188578
5,13,8,0.000000,-118.836635
5,13,10,0.000000,-122.431410
5,13,12,0.000000,-125.599475
5,13,14,0.000000,-127.837856
5,13,16,0.000000,-122.791573
5,13,18,0.000000,-120.523369
5,13,20,0.000000,-118.852518
5,13,22,0.000000,-118.175648
5,13,24,0.000000,-127.026189
5,13,26,0.000000,-134.865063
5,13,28,0.000000,-128.767548
5,13,30,0.000000,-131.680309
5,13,32,0.000000,-125.449270
5,13,34,0.000000,-122.562153
5,13,36,0.000000,-130.108642
5,13,38,0.000000,-128.640676
5,13,40,0.000000,-126.765637
5,13,42,0.000000,-117.059066
5,13,44,0.000000,-123.223127
5,13,46,0.000000,-132.200953
5,13,48,0.000000,-138.962045
5,13,50,0.000000,-121.423509
5,13,52,0.000000,-125.294546
5,13,54,0.000000,-118.907630
5,13,56,0.000000,-115.428372
5,13,58,0.000000,-123.961908
5,14,0,0.000000,-117.614410
5,14,2,0.000000,-125.494012
5,14,4,0.000000,-126.138642
5,14,6,0.000000,-121.158066
5,14,8,0.000000,-121.193156
5,14,10,0.000000,-133.333894
5,14,12,0.000000,-119.983040
5,14,14,0.000000,-115.337680
5,14,16,0.000000,-119.883679
5,14,18,0.000000,-121.809541
5,14,20,0.000000,-127.617502
5,14,22,0.000000,-117.448813
5,14,24,0.000000,-116.011406
5,14,26,0.000000,-128.887370
5,14,28,0.000000,-124.245649
5,14,30,0.000000,-118.819444
5,14,32,0.000000,-120.497174
5,14,34,0.000000,-128.617891
5,14,36,0.000000,-129.385025
5,14,38,0.000000,-126.054934
5,14,40,0.000000,-123.063853
5,14,42,0.000000,-120.426996
5,14,44,0.000000,-128.160244
5,14,46,0.000000,-130.634490
5,14,48,0.000000,-125.234685
5,14,50,0.000000,-119.291663
5,14,52,0.000000,-124.794567
5,14,54,0.000000,-122.039750
5,14,56,0.000000,-118.212356
5,14,58,0.000000,-124.007442
5,15,0,0.000000,-120.884504
5,15,2,0.000000,-121.224901
5,15,4,0.000000,-125.360293
5,15,6,0.000000,-116.912626
5,15,8,0.000000,-121.626410
5,15,10,0.000000,-130.252558
5,15,12,0.000000,-130.082019
5,15,14,0.000000,-117.804033
5,15,16,0.000000,-125.641927
5,15,18,0.000000,-120.754642
5,15,20,0.000000,-132.246779
5,15,22,0.000000,-119.425876
5,15,24,0.000000,-137.336391
5,15,26,0.000000,-131.673392
5,15,28,0.000000,-119.253917
5,15,30,0.000000,-130.312756
5,15,32,0.000000,-126.770683
5,15,34,0.000000,-125.071865
5,15,36,0.000000,-131.527064
5,15,38,0.000000,-136.804825
5,15,40,0.000000,-126.986032
5,15,42,0.000000,-126.470981
5,15,44,0.000000,-128.807244
5,15,46,0.000000,-116.207001
5,15,48,0.000000,-119.479669
5,15,50,0.000000,-124.371979
5,15,52,0.000000,-127.096578
5,15,54,0.000000,-119.538303
5,15,56,0.000000,-130.106275
5,15,58,0.000000,-120.905351
5,16,0,0.000000,-130.480214
5,16,2,0.000000,-127.330667
5,16,4,0.000000,-124.812135
5,16,6,0.000000,-123.458076
5,16,8,0.000000,-120.325889
5,16,10,0.000000,-134.328468
5,16,12,0.000000,-118.486824
5,16,14,0.000000,-131.050147
5,16,16,0.000000,-129.888942
5,16,18,0.000000,-125.209055
5,16,20,0.000000,-118.595422
5,16,22,0.000000,-119.697422
5,16,24,0.000000,-118.913674
5,16,26,0.000000,-120.436641
5,16,28,0.000000,-118.106634
5,16,30,0.000000,-117.966998
5,16,32,0.000000,-117.413585
5,16,34,0.000000,-130.292452
5,16,36,0.000000,-119.234748
5,16,38,0.000000,-116.500099
5,16,40,0.000000,-116.405148
5,16,42,0.000000,-127.884286
5,16,44,0.000000,-114.822328
5,16,46,0.000000,-122.308946
5,16,48,0.000000,-131.771411
5,16,50,0.000000,-120.325627
5,16,52,0.000000,-130.795656
5,16,54,0.000000,-122.302799
5,16,56,0.000000,-121.417461
5,16,58,0.000000,-133.637347
5,17,0,0.000000,-126.739536
5,17,2,0.000000,-122.015978
5,17,4,0.000000,-124.404387
5,17,6,0.000000,-132.356792
5,17,8,0.000000,-145.286088
5,17,10,0.000000,-129.486297
5,17,12,0.000000,-133.051451
5,17,14,0.000000,-130.167151
5,17,16,0.000000,-121.917650
5,17,18,0.000000,-124.835315
5,17,20,0.000000,-124.085201
5,17,22,0.000000,-122.719904
5,17,24,0.000000,-119.222025
5,17,26,0.000000,-128.004292
5,17,28,0.000000,-129.463275
5,17,30,0.000000,-123.713799
5,17,32,0.000000,-124.643494
5,17,34,0.000000,-132.843583
5,17,36,0.000000,-123.424247
5,17,38,0.000000,-118.569879
5,17,40,0.000000,-126.202572
5,17,42,0.000000,-123.383684
5,17,44,0.000000,-120.665582
5,17,46,0.000000,-121.061565
5,17,48,0.000000,-123.906618
5,17,50,0.000000,-123.264014
5,17,52,0.000000,-117.484897
5,17,54,0.000000,-121.795460
5,17,56,0.000000,-116.898544
5,17,58,0.000000,-123.605462
5,18,0,0.000000,-114.245965
5,18,2,0.000000,-120.458920
5,18,4,0.000000,-126.307282
5,18,6,0.000000,-125.694055
5,18,8,0.000000,-127.105062
5,18,10,0.000000,-117.794558
5,18,12,0.000000,-111.074809
5,18,14,0.000000,-121.817349
5,18,16,0.000000,-119.587875
5,18,18,0.000000,-122.140444
5,18,20,0.000000,-121.407800
5,18,22,0.000000,-128.741604
5,18,24,0.000000,-123.194586
5,18,26,0.000000,-136.891915
5,18,28,0.000000,-114.224647
5,18,30,0.000000,-114.679379
5,18,32,0.000000,-128.710860
5,18,34,0.000000,-128.789191
5,18,36,0.000000,-116.710628
5,18,38,0.000000,-121.184367
5,18,40,0.000000,-121.232815
5,18,42,0.000000,-114.403140
5,18,44,0.000000,-118.729708
5,18,46,0.000000,-113.364096
5,18,48,0.000000,-127.533062
5,18,50,0.000000,-123.488852
5,18,52,0.000000,-121.543901
5,18,54,0.000000,-126.848172
5,18,56,0.000000,-121.302280
5,18,58,0.000000,-115.855814
5,19,0,0.000000,-120.649413
5,19,2,0.000000,-115.232424
5,19,4,0.000000,-113.504067
5,19,6,0.000000,-118.829872
5,19,8,0.000000,-122.387209
5,19,10,0.000000,-121.564348
5,19,12,0.000000,-120.372556
5,19,14,0.000000,-127.457040
5,19,16,0.000000,-129.389432
5,19,18,0.000000,-116.796676
5,19,20,0.000000,-114.172910
5,19,22,0.000000,-134.595635
5,19,24,0.000000,-125.009325
5,19,26,0.000000,-125.907285
5,19,28,0.000000,-136.064391
5,19,30,0.000000,-124.356536
5,19,32,0.000000,-122.232393
5,19,34,0.000000,-141.423004
5,19,36,0.000000,-125.664027
5,19,38,0.000000,-119.798779
5,19,40,0.000000,-123.805239
5,19,42,0.000000,-125.486077
5,19,44,0.000000,-122.040304
5,19,46,0.000000,-125.128289
5,19,48,0.000000,-128.310415
5,19,50,0.000000,-124.582920
5,19,52,0.000000,-124.495837
5,19,54,0.000000,-120.696913
5,19,56,0.000000,-118.857201
5,19,58,0.000000,-125.422792
5,20,0,0.000000,-123.900551
5,20,2,0.000000,-124.384263
5,20,4,0.000000,-132.814213
5,20,6,0.000000,-130.414951
5,20,8,0.000000,-118.700484
5,20,10,0.000000,-121.055919
5,20,12,0.000000,-124.312227
5,20,14,0.000000,-118.835622
5,20,16,0.000000,-125.926088
5,20,18,0.000000,-118.458491
5,20,20,0.000000,-116.606509
5,20,22,0.000000,-122.830406
5,20,24,0.000000,-121.300222
5,20,26,0.000000,-124.232458
5,20,28,0.000000,-134.797724
5,20,30,0.000000,-119.054684
5,20,32,0.000000,-123.996498
5,20,34,0.000000,-128.916759
5,20,36,0.000000,-125.906434
5,20,38,0.000000,-120.203687
5,20,40,0.000000,-121.383125
5,20,42,0.000000,-136.335757
5,20,44,0.000000,-115.048523
5,20,46,0.000000,-132.853108
5,20,48,0.000000,-123.733701
5,20,50,0.000000,-121.878081
5,20,52,0.000000,-122.717598
5,20,54,0.000000,-119.893139
5,20,56,0.000000,-121.412865
5,20,58,0.000000,-130.898369
5,21,0,0.000000,-124.149067
5,21,2,0.000000,-115.871511
5,21,4,0.000000,-116.254133
5,21,6,0.000000,-122.238081
5,21,8,0.000000,-124.233281
5,21,10,0.000000,-125.689569
5,21,12,0.000000,-118.919902
5,21,14,0.000000,-119.045486
5,21,16,0.000000,-123.604705
5,21,18,0.000000,-114.709655
5,21,20,0.000000,-120.156697
5,21,22,0.000000,-124.167988
5,21,24,0.000000,-116.126003
5,21,26,0.000000,-118.792558
5,21,28,0.000000,-141.570439
5,21,30,0.000000,-126.662734
5,21,32,0.000000,-119.858593
5,21,34,0.000000,-127.079783
5,21,36,0.000000,-131.539393
5,21,38,0.000000,-119.048117
5,21,40,0.000000,-119.520890
5,21,42,0.000000,-127.481897
5,21,44,0.000000,-115.262349
5,21,46,0.000000,-118.408535
5,21,48,0.000000,-124.360321
5,21,50,0.000000,-125.041402
5,21,52,0.000000,-127.691073
5,21,54,0.000000,-115.194959
5,21,56,0.000000,-125.254539
5,21,58,0.000000,-118.857076
5,22,0,0.000000,-123.442763
5,22,2,0.000000,-114.693875
5,22,4,0.000000,-120.209916
5,22,6,0.000000,-134.981302
5,22,8,0.000000,-113.024225
5,22,10,0.000000,-126.389796
5,22,12,0.000000,-116.097867
5,22,14,0.000000,-123.746997
5,22,16,0.000000,-148.280885
5,22,18,0.000000,-114.539858
5,22,20,0.000000,-120.550748
5,22,22,0.000000,-113.337669
5,22,24,0.000000,-127.774928
5,22,26,0.000000,-118.081094
5,22,28,0.000000,-124.445750
5,22,30,0.000000,-118.824189
5,22,32,0.000000,-114.588079
5,22,34,0.000000,-121.232378
5,22,36,0.000000,-116.320975
5,22,38,0.000000,-120.784837
5,22,40,0.000000,-126.445951
5,22,42,0.000000,-121.387794
5,22,44,0.000000,-117.940771
5,22,46,0.000000,-130.896849
5,22,48,0.000000,-131.793222
5,22,50,0.000000,-132.870547
5,22,52,0.000000,-117.689723
5,22,54,0.000000,-133.319621
5,22,56,0.000000,-114.559564
5,22,58,0.000000,-135.121664
5,23,0,0.000000,-120.269360
5,23,2,0.000000,-121.913469
5,23,4,0.000000,-125.651090
5,23,6,0.000000,-116.734547
5,23,8,0.000000,-127.225545
5,23,10,0.000000,-134.712628
5,23,12,0.000000,-113.817899
5,23,14,0.000000,-132.936024
5,23,16,0.000000,-137.980406
5,23,18,0.000000,-130.297008
5,23,20,0.000000,-125.799617
5,23,22,0.000000,-130.579115
5,23,24,0.000000,-118.604054
5,23,26,0.000000,-123.401530
5,23,28,0.000000,-124.524426
5,23,30,0.000000,-119.245960
5,23,32,0.000000,-128.844360
5,23,34,0.000000,-119.534978
5,23,36,0.000000,-117.847735
5,23,38,0.000000,-139.284430
5,23,40,0.000000,-133.734595
5,23,42,0.000000,-117.705816
5,23,44,0.000000,-116.153563
5,23,46,0.000000,-124.852897
5,23,48,0.000000,-122.023238
5,23,50,0.000000,-130.176162
5,23,52,0.000000,-130.127675
5,23,54,0.000000,-127.089798
5,23,56,0.000000,-122.926220
5,23,58,0.000000,-127.357982
5,24,0,0.000000,-125.968288
5,24,2,0.000000,-125.671132
5,24,4,0.000000,-129.142046
5,24,6,0.000000,-144.315085
5,24,8,0.000000,-118.822344
5,24,10,0.000000,-128.916589
5,24,12,0.000000,-119.304949
5,24,14,0.000000,-128.352514
5,24,16,0.000000,-130.079095
5,24,18,0.000000,-121.275629
5,24,20,0.000000,-116.116771
5,24,22,0.000000,-124.686730
5,24,24,0.000000,-112.482346
5,24,26,0.000000,-117.344230
5,24,28,0.000000,-124.401364
5,24,30,0.000000,-119.499962
5,24,32,0.000000,-114.715015
5,24,34,0.000000,-118.765816
5,24,36,0.000000,-125.841763
5,24,38,0.000000,-123.632132
5,24,40,0.000000,-123.969507
5,24,42,0.000000,-136.538274
5,24,44,0.000000,-123.342344
5,24,46,0.000000,-124.174132
5,24,48,0.000000,-125.220765
5,24,50,0.000000,-120.977442
5,24,52,0.000000,-122.031688
5,24,54,0.000000,-122.856740
5,24,56,0.000000,-122.429170
5,24,58,0.000000,-131.979722
5,25,0,0.000000,-120.650992
5,25,2,0.000000,-119.206524
5,25,4,0.000000,-117.466741
5,25,6,0.000000,-130.670946
5,25,8,0.000000,-118.899716
5,25,10,0.000000,-123.987795
5,25,12,0.000000,-117.092197
5,25,14,0.000000,-120.411206
5,25,16,0.000000,-123.687529
5,25,18,0.000000,-131.272184
5,25,20,0.000000,-121.928649
5,25,22,0.000000,-126.801704
5,25,24,0.000000,-117.736039
5,25,26,0.000000,-125.214203
5,25,28,0.000000,-116.817252
5,25,30,0.000000,-125.494340
5,25,32,0.000000,-123.873299
5,25,34,0.000000,-118.392255
5,25,36,0.000000,-126.601946
5,25,38,0.000000,-118.966489
5,25,40,0.000000,-121.236373
5,25,42,0.000000,-123.778087
5,25,44,0.000000,-117.769640
5,25,46,0.000000,-125.510604
5,25,48,0.000000,-122.270851
5,25,50,0.000000,-128.892630
5,25,52,0.000000,-124.360331
5,25,54,0.000000,-120.866951
5,25,56,0.000000,-119.515491
5,25,58,0.000000,-122.180913
5,26,0,0.000000,-120.221328
5,26,2,0.000000,-129.287891
5,26,4,0.000000,-118.253894
5,26,6,0.000000,-124.275995
5,26,8,0.000000,-128.809532
5,26,10,0.000000,-124.774223
5,26,12,0.000000,-125.381271
5,26,14,0.000000,-113.689795
5,26,16,0.000000,-122.544010
5,26,18,0.000000,-130.139351
5,26,20,0.000000,-134.997525
5,26,22,0.000000,-118.467748
5,26,24,0.000000,-124.593894
5,26,26,0.000000,-134.374874
5,26,28,0.000000,-124.160534
5,26,30,0.000000,-120.264735
5,26,32,0.000000,-113.955288
5,26,34,0.000000,-132.672548
5,26,36,0.000000,-115.457782
5,26,38,0.000000,-128.469383
5,26,40,0.000000,-122.740370
5,26,42,0.000000,-132.457852
5,26,44,0.000000,-135.118416
5,26,46,0.000000,-115.147706
5,26,48,0.000000,-121.465553
5,26,50,0.000000,-123.710074
5,26,52,0.000000,-116.300695
5,26,54,0.000000,-118.584874
5,26,56,0.000000,-132.796612
5,26,58,0.000000,-136.779271
5,27,0,0.000000,-123.460373
5,27,2,0.000000,-120.133676
5,27,4,0.000000,-114.737822
5,27,6,0.000000,-129.162186
5,27,8,0.000000,-121.288297
5,27,10,0.000000,-124.427874
5,27,12,0.000000,-121.903303
5,27,14,0.000000,-128.741038
5,27,16,0.000000,-124.862046
5,27,18,0.000000,-120.094143
5,27,20,0.000000,-121.552166
5,27,22,0.000000,-126.487463
