hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.527064,-84.170000
0,0,23,0.819653,-82.200000
0,0,34,0.120242,-81.900000
0,0,44,0.403831,-80.480000
0,0,54,0.687418,-79.250000
0,1,4,0.974007,-83.310000
0,1,15,0.258595,-84.490000
0,1,25,0.551184,-84.320000
0,1,35,0.837772,-82.940000
0,1,46,0.133361,-83.490000
0,1,56,0.416949,-82.880000
0,2,6,0.704537,-83.760000
0,2,16,0.989126,-81.310000
0,2,27,0.273714,-85.720000
0,2,37,0.567303,-85.140000
0,2,47,0.849891,-81.060000
0,2,58,0.143480,-81.520000
0,3,8,0.427068,-82.190000
0,3,18,0.711656,-83.690000
0,3,28,0.987244,-83.860000
0,3,39,0.274832,-80.330000
0,3,49,0.564421,-85.730000
0,3,59,0.848009,-81.650000
0,4,10,0.143598,-85.190000
0,4,20,0.427186,-83.830000
0,4,30,0.712774,-79.860000
0,4,40,0.994362,-83.610000
0,4,51,0.281951,-83.750000
0,5,1,0.572540,-83.060000
0,5,11,0.858128,-81.060000
0,5,22,0.152717,-84.210000
0,5,32,0.432305,-80.730000
0,5,42,0.709892,-80.120000
0,5,52,0.994481,-79.210000
0,6,3,0.279069,-80.170000
0,6,13,0.567657,-86.520000
0,6,23,0.855246,-79.660000
0,6,34,0.151835,-81.810000
0,6,44,0.437423,-80.290000
0,6,54,0.721011,-82.350000
0,7,5,0.005599,-81.100000
0,7,15,0.286188,-82.990000
0,7,25,0.569776,-82.040000
0,7,35,0.855364,-82.050000
0,7,46,0.153953,-83.250000
0,7,56,0.436541,-78.610000
0,8,6,0.721129,-78.920000
0,8,17,0.004718,-86.120000
0,8,27,0.306307,-83.270000
0,8,37,0.595895,-82.180000
0,8,47,0.878484,-80.680000
0,8,58,0.179073,-83.810000
0,9,8,0.463661,-83.380000
0,9,18,0.748249,-81.900000
0,9,29,0.035838,-80.500000
0,9,39,0.321425,-82.690000
0,9,49,0.606014,-84.600000
0,9,59,0.892602,-83.370000
0,10,10,0.187191,-80.170000
0,10,20,0.473780,-81.390000
0,10,30,0.757368,-78.790000
0,10,41,0.041956,-83.750000
0,10,51,0.325544,-81.940000
0,11,1,0.614133,-85.100000
0,11,11,0.898721,-81.420000
0,11,22,0.189310,-85.920000
0,11,32,0.468898,-83.530000
0,11,42,0.754486,-79.360000
0,11,53,0.044075,-82.100000
0,12,3,0.330663,-83.490000
0,12,13,0.623251,-81.180000
0,12,23,0.910840,-81.770000
0,12,34,0.192428,-78.040000
0,12,44,0.479016,-85.060000
0,12,54,0.764605,-84.200000
0,13,5,0.051193,-82.870000
0,13,15,0.338781,-82.430000
0,13,25,0.633370,-87.790000
0,13,35,0.918958,-83.340000
0,13,46,0.204547,-85.340000
0,13,56,0.488135,-80.900000
0,14,6,0.762722,-82.600000
0,14,17,0.046311,-85.570000
0,14,27,0.331899,-81.700000
0,14,37,0.620488,-81.940000
0,14,47,0.913076,-79.660000
0,14,58,0.194664,-81.760000
0,15,9,0.271298,-80.910000
0,15,19,0.754898,-78.790000
0,15,30,0.199495,-82.350000
0,15,40,0.634091,-84.870000
0,15,51,0.048687,-81.040000
0,16,1,0.488285,-82.510000
0,16,11,0.996886,-83.070000
0,16,22,0.465485,-86.020000
0,16,32,0.877080,-82.250000
0,16,43,0.261673,-81.510000
0,16,53,0.736273,-85.120000
0,17,4,0.111866,-81.590000
0,17,14,0.490460,-81.010000
0,17,24,0.779048,-83.130000
0,17,35,0.065637,-80.850000
0,17,45,0.354225,-80.690000
0,17,55,0.636814,-82.420000
0,18,5,0.919402,-84.220000
0,18,16,0.207990,-83.660000
0,18,26,0.513579,-81.620000
0,18,36,0.813169,-84.630000
0,18,47,0.109757,-85.230000
0,18,57,0.395346,-81.430000
0,19,7,0.679934,-82.870000
0,19,17,0.964522,-81.830000
0,19,28,0.255111,-83.150000
0,19,38,0.543699,-85.100000
0,19,48,0.834288,-78.980000
0,19,59,0.133877,-79.200000
0,20,9,0.428466,-82.580000
0,20,19,0.716054,-81.660000
0,20,29,0.994642,-82.000000
0,20,40,0.280231,-83.490000
0,20,50,0.569819,-80.840000
0,21,0,0.861408,-81.340000
0,21,11,0.170998,-86.470000
0,21,21,0.445585,-78.640000
0,21,31,0.731173,-82.040000
0,21,42,0.016762,-85.340000
0,21,52,0.298349,-80.570000
0,22,2,0.586938,-82.930000
0,22,12,0.872526,-82.300000
0,22,23,0.175116,-80.770000
0,22,33,0.461704,-82.120000
0,22,43,0.745292,-82.550000
0,22,54,0.032881,-85.340000
0,23,4,0.325469,-81.890000
0,23,14,0.612058,-81.650000
0,23,24,0.897646,-84.250000
0,23,35,0.189235,-82.790000
0,23,45,0.471823,-83.010000
0,23,55,0.757411,-79.660000
0,24,6,0.043000,-81.170000
0,24,16,0.324588,-80.450000
0,24,26,0.614176,-83.200000
0,24,36,0.902764,-82.190000
0,24,47,0.194353,-84.240000
0,24,57,0.484941,-84.680000
0,25,7,0.766530,-80.010000
0,25,18,0.056118,-83.170000
0,25,28,0.347707,-79.210000
0,25,38,0.642296,-81.690000
0,25,48,0.928884,-82.250000
0,25,59,0.215473,-79.810000
0,26,9,0.500061,-85.220000
0,26,19,0.780649,-82.850000
0,26,30,0.066237,-82.420000
0,26,40,0.353826,-83.900000
0,26,50,0.641414,-83.070000
0,27,0,0.927002,-82.870000
0,27,11,0.211590,-83.440000
0,27,21,0.500179,-83.770000
0,27,31,0.792768,-83.050000
0,27,42,0.077356,-86.480000
0,27,52,0.359944,-79.550000
0,28,2,0.652533,-80.580000
0,28,12,0.940121,-84.250000
0,28,23,0.236710,-83.170000
0,28,33,0.538299,-84.070000
0,28,43,0.824888,-84.280000
0,28,54,0.126477,-87.110000
0,29,4,0.412065,-80.700000
0,29,14,0.698654,-80.160000
0,29,24,0.983242,-79.980000
0,29,35,0.270831,-85.380000
0,29,45,0.556418,-81.610000
0,29,55,0.844007,-81.390000
0,30,6,0.138596,-84.230000
0,30,16,0.423184,-81.980000
0,30,26,0.708772,-85.230000
0,30,36,0.993361,-85.170000
0,30,47,0.278949,-80.160000
0,30,57,0.570538,-82.460000
0,31,7,0.857126,-83.040000
0,31,18,0.154715,-82.980000
0,31,28,0.442303,-82.480000
0,31,38,0.733892,-82.310000
0,31,49,0.024480,-86.530000
0,31,59,0.312069,-83.490000
0,32,9,0.604658,-80.550000
0,32,19,0.891246,-85.170000
0,32,30,0.183835,-77.840000
0,32,40,0.471423,-82.010000
0,32,50,0.764012,-84.690000
0,33,1,0.051600,-83.310000
0,33,11,0.339189,-83.350000
0,33,21,0.626777,-80.470000
0,33,31,0.910365,-80.280000
0,33,42,0.198954,-83.780000
0,33,52,0.490542,-81.610000
0,34,2,0.773130,-82.590000
0,34,13,0.057719,-84.370000
0,34,23,0.348307,-82.670000
0,34,33,0.640896,-80.880000
0,34,43,0.930484,-83.990000
0,34,54,0.220073,-81.490000
0,35,4,0.507662,-85.230000
0,35,14,0.790250,-83.890000
0,35,25,0.073838,-82.290000
0,35,35,0.361426,-81.410000
0,35,45,0.648015,-84.090000
0,35,55,0.939603,-83.420000
0,36,6,0.230192,-82.100000
0,36,16,0.524781,-85.560000
0,36,26,0.809369,-81.030000
0,36,37,0.095957,-81.810000
0,36,47,0.378546,-81.580000
0,36,57,0.666133,-82.650000
0,37,7,0.949722,-79.920000
0,37,18,0.242311,-83.750000
0,37,28,0.529899,-84.980000
0,37,38,0.810487,-83.640000
0,37,49,0.098075,-80.330000
0,37,59,0.382664,-80.270000
0,38,9,0.667252,-80.260000
0,38,19,0.955841,-82.650000
0,38,30,0.247429,-83.990000
0,38,40,0.547019,-85.220000
0,38,50,0.832606,-79.970000
0,39,1,0.132195,-83.970000
0,39,11,0.417784,-83.740000
0,39,21,0.704372,-83.970000
0,39,31,0.988960,-81.020000
0,39,42,0.280549,-77.060000
0,39,52,0.572138,-82.530000
0,40,2,0.955731,-82.480000
0,40,13,0.248321,-82.050000
0,40,23,0.539909,-84.870000
0,40,33,0.825498,-85.460000
0,40,44,0.119086,-79.780000
0,40,54,0.404675,-86.710000
0,41,4,0.693263,-84.730000
0,41,14,0.979851,-83.040000
0,41,25,0.268440,-83.760000
0,41,35,0.557028,-79.470000
0,41,45,0.843617,-81.290000
0,41,56,0.140205,-82.460000
0,42,6,0.430794,-83.510000
0,42,16,0.721383,-82.940000
0,42,27,0.010971,-86.420000
0,42,37,0.298560,-81.840000
0,42,47,0.585148,-83.460000
0,42,57,0.870737,-81.640000
0,43,8,0.175325,-86.630000
0,43,18,0.469914,-82.250000
0,43,28,0.755503,-81.220000
0,43,39,0.041091,-80.330000
0,43,49,0.324679,-82.840000
0,43,59,0.607267,-82.560000
0,44,9,0.893856,-84.790000
0,44,20,0.188445,-85.490000
0,44,30,0.473033,-82.160000
0,44,40,0.759621,-82.990000
0,44,51,0.040209,-82.820000
0,45,1,0.328798,-83.570000
0,45,11,0.612386,-87.810000
0,45,21,0.907975,-81.840000
0,45,32,0.200563,-82.870000
0,45,42,0.483151,-79.010000
0,45,52,0.768740,-85.080000
0,46,3,0.054328,-84.440000
0,46,13,0.342917,-82.760000
0,46,23,0.630505,-82.920000
0,46,33,0.915093,-81.580000
0,46,44,0.202682,-79.600000
0,46,54,0.487270,-83.440000
0,47,4,0.770858,-82.690000
0,47,15,0.057446,-85.580000
0,47,25,0.351035,-82.000000
0,47,35,0.647624,-81.370000
0,47,45,0.942213,-81.940000
0,47,56,0.235802,-84.250000
0,48,6,0.528390,-80.380000
0,48,16,0.817979,-81.100000
0,48,27,0.120568,-78.180000
0,48,37,0.429158,-85.340000
0,48,47,0.719747,-82.920000
0,48,58,0.007335,-84.200000
0,49,8,0.296924,-79.380000
0,49,18,0.587512,-82.010000
0,49,28,0.873100,-80.340000
0,49,39,0.178689,-81.200000
0,49,49,0.464278,-82.420000
0,49,59,0.747867,-82.420000
0,50,10,0.034455,-85.050000
0,50,20,0.323043,-84.100000
0,50,30,0.604631,-82.070000
0,50,40,0.889220,-81.090000
0,50,51,0.192809,-78.270000
0,51,1,0.484397,-81.770000
0,51,11,0.768986,-81.350000
0,51,22,0.058574,-82.190000
0,51,32,0.351163,-81.430000
0,51,42,0.635751,-85.300000
0,51,52,0.923339,-80.710000
0,52,3,0.214928,-81.650000
0,52,13,0.500516,-83.670000
0,52,23,0.787105,-80.800000
0,52,34,0.073693,-84.880000
0,52,44,0.360281,-79.540000
0,52,54,0.645870,-83.020000
0,53,4,0.937459,-84.060000
0,53,15,0.235048,-80.940000
0,53,25,0.524636,-84.980000
0,53,35,0.816225,-83.750000
0,53,46,0.120814,-83.960000
0,53,56,0.403402,-79.420000
0,54,6,0.688991,-79.790000
0,54,16,0.978579,-81.640000
0,54,27,0.267168,-82.340000
0,54,37,0.552756,-79.930000
0,54,47,0.841344,-86.240000
0,54,58,0.134933,-85.070000
0,55,8,0.418521,-80.870000
0,55,18,0.708109,-82.870000
0,55,28,0.992698,-81.560000
0,55,39,0.278286,-86.220000
0,55,49,0.563874,-81.730000
0,55,59,0.851463,-86.370000
0,56,10,0.151052,-83.090000
0,56,20,0.434640,-79.890000
0,56,30,0.720229,-81.480000
0,56,41,0.007817,-82.090000
0,56,51,0.294405,-86.540000
0,57,1,0.585994,-81.310000
0,57,11,0.881583,-81.110000
0,57,22,0.174171,-85.200000
0,57,32,0.461760,-83.130000
0,57,42,0.749348,-79.310000
0,57,53,0.034937,-81.240000
0,58,3,0.327526,-79.200000
0,58,13,0.625114,-82.590000
0,58,23,0.910703,-80.870000
0,58,34,0.202291,-85.520000
0,58,44,0.504881,-86.820000
0,58,54,0.788469,-83.490000
0,59,5,0.074057,-82.040000
0,59,15,0.359645,-81.790000
0,59,25,0.643234,-80.470000
0,59,35,0.929822,-80.360000
0,59,46,0.229411,-86.260000
0,59,56,0.517000,-83.450000
1,0,7,0.848648,-83.150000
1,0,18,0.154237,-80.900000
1,0,28,0.439826,-81.820000
1,0,38,0.731414,-80.500000
1,0,49,0.016002,-83.030000
1,0,59,0.309591,-81.380000
1,1,9,0.595179,-82.240000
1,1,19,0.883768,-76.240000
1,1,30,0.175356,-81.910000
1,1,40,0.458945,-83.350000
1,1,50,0.752533,-84.910000
1,2,1,0.038122,-81.420000
1,2,11,0.333710,-84.630000
1,2,21,0.616299,-85.540000
1,2,31,0.903887,-82.290000
1,2,42,0.194476,-81.630000
1,2,52,0.481064,-78.980000
1,3,2,0.765652,-82.720000
1,3,13,0.050241,-85.850000
1,3,23,0.337829,-82.710000
1,3,33,0.622417,-83.960000
1,3,43,0.907006,-81.300000
1,3,54,0.201594,-81.500000
1,4,4,0.492183,-82.640000
1,4,14,0.786772,-83.610000
1,4,25,0.069360,-83.290000
1,4,35,0.365949,-83.440000
1,4,45,0.649537,-84.520000
1,4,55,0.939126,-78.610000
1,5,6,0.241715,-81.700000
1,5,16,0.537303,-83.900000
1,5,26,0.824892,-83.440000
1,5,37,0.120481,-83.250000
1,5,47,0.407069,-80.470000
1,5,57,0.689658,-82.810000
1,6,7,0.975245,-83.530000
1,6,18,0.264834,-79.900000
1,6,28,0.564423,-84.060000
1,6,38,0.851012,-83.610000
1,6,49,0.148601,-82.720000
1,6,59,0.436189,-83.510000
1,7,9,0.719777,-83.220000
1,7,20,0.014366,-82.740000
1,7,30,0.303955,-82.590000
1,7,40,0.593543,-86.520000
1,7,50,0.879132,-81.280000
1,8,1,0.172720,-81.280000
1,8,11,0.456308,-83.010000
1,8,21,0.747897,-85.280000
1,8,32,0.035486,-80.490000
1,8,42,0.343075,-80.930000
1,8,52,0.630663,-84.770000
1,9,2,0.913251,-82.040000
1,9,13,0.203840,-82.350000
1,9,23,0.490429,-82.430000
1,9,33,0.775017,-84.440000
1,9,44,0.060605,-84.470000
1,9,54,0.351193,-81.680000
1,10,4,0.638782,-83.040000
1,10,14,0.927371,-82.360000
1,10,25,0.219959,-84.460000
1,10,35,0.505548,-82.650000
1,10,45,0.792136,-83.680000
1,10,56,0.074724,-83.910000
1,11,6,0.358313,-79.530000
1,11,16,0.647901,-82.420000
1,11,26,0.936489,-83.910000
1,11,37,0.229078,-82.870000
1,11,47,0.522667,-80.670000
1,11,57,0.813255,-82.960000
1,12,8,0.102844,-80.830000
1,12,18,0.389432,-81.890000
1,12,28,0.673020,-83.720000
1,12,38,0.961609,-80.370000
1,12,49,0.254198,-83.810000
1,12,59,0.550786,-81.610000
1,13,9,0.835375,-84.050000
1,13,20,0.129963,-83.750000
1,13,30,0.417552,-83.910000
1,13,40,0.704140,-85.750000
1,13,50,0.989729,-81.640000
1,14,1,0.273317,-82.130000
1,14,11,0.560905,-80.880000
1,14,21,0.849494,-83.540000
1,14,32,0.151083,-81.110000
1,14,42,0.442672,-84.670000
1,14,52,0.729260,-83.280000
1,15,3,0.018848,-84.310000
1,15,13,0.302437,-80.140000
1,15,23,0.588025,-82.910000
1,15,33,0.884614,-82.810000
1,15,44,0.177202,-83.850000
1,15,54,0.462791,-82.000000
1,16,4,0.749379,-83.300000
1,16,15,0.033967,-82.270000
1,16,25,0.332557,-84.250000
1,16,35,0.618145,-82.200000
1,16,45,0.904733,-82.870000
1,16,56,0.192322,-81.430000
1,17,6,0.477910,-83.130000
1,17,16,0.762498,-79.120000
1,17,27,0.046086,-80.680000
1,17,37,0.337675,-82.020000
1,17,47,0.627264,-81.520000
1,17,57,0.913852,-80.800000
1,18,8,0.204441,-82.020000
1,18,18,0.493029,-82.250000
1,18,28,0.782618,-83.260000
1,18,39,0.096207,-80.800000
1,18,49,0.395796,-82.960000
1,18,59,0.680385,-84.440000
1,19,9,0.971973,-83.310000
1,19,20,0.262562,-81.800000
1,19,30,0.547151,-81.640000
1,19,40,0.832738,-82.030000
1,19,51,0.139328,-81.750000
1,20,1,0.427917,-82.820000
1,20,11,0.710505,-81.410000
1,20,21,0.999093,-81.510000
1,20,32,0.283681,-82.090000
1,20,42,0.565269,-81.240000
1,20,52,0.850858,-86.000000
1,21,3,0.147447,-81.650000
1,21,13,0.433035,-79.720000
1,21,23,0.716623,-82.130000
1,21,34,0.004211,-79.490000
1,21,44,0.296801,-81.880000
1,21,54,0.581388,-83.170000
1,22,4,0.868977,-83.560000
1,22,15,0.165566,-80.910000
1,22,25,0.452155,-80.300000
1,22,35,0.737742,-81.520000
1,22,46,0.026331,-83.850000
1,22,56,0.310919,-87.490000
1,23,6,0.594507,-79.930000
1,23,16,0.885096,-81.860000
1,23,27,0.182685,-83.310000
1,23,37,0.467273,-82.700000
1,23,47,0.757862,-81.220000
1,23,58,0.048450,-82.240000
1,24,8,0.331038,-87.170000
1,24,18,0.618627,-83.590000
1,24,28,0.906215,-84.440000
1,24,39,0.196804,-79.930000
1,24,49,0.481392,-81.050000
1,24,59,0.767981,-81.310000
1,25,10,0.053569,-80.530000
1,25,20,0.343158,-82.350000
1,25,30,0.625746,-83.170000
1,25,40,0.911334,-87.740000
1,25,51,0.205923,-82.920000
1,26,1,0.494511,-85.210000
1,26,11,0.785100,-79.290000
1,26,22,0.071688,-83.750000
1,26,32,0.358276,-80.200000
1,26,42,0.643865,-81.880000
1,26,52,0.929453,-82.250000
1,27,3,0.224042,-81.190000
1,27,13,0.512630,-79.150000
1,27,23,0.797218,-79.000000
1,27,34,0.080807,-82.820000
1,27,44,0.367395,-79.010000
1,27,54,0.657984,-81.360000
1,28,4,0.942572,-82.100000
1,28,15,0.239161,-83.590000
1,28,25,0.532750,-82.150000
1,28,35,0.818338,-82.920000
1,28,46,0.138928,-85.210000
1,28,56,0.421516,-82.950000
1,29,6,0.702105,-81.270000
1,29,16,0.985693,-83.120000
1,29,27,0.276281,-83.150000
1,29,37,0.562870,-78.830000
1,29,47,0.853458,-81.490000
1,29,58,0.164048,-79.580000
1,30,8,0.446636,-84.280000
1,30,18,0.730224,-82.590000
1,30,29,0.026813,-81.730000
1,30,39,0.317401,-81.940000
1,30,49,0.603990,-84.800000
1,30,59,0.889578,-85.190000
1,31,10,0.184167,-82.510000
1,31,20,0.470756,-81.130000
1,31,30,0.755344,-83.350000
1,31,41,0.047933,-81.050000
1,31,51,0.336521,-84.330000
1,32,1,0.623109,-81.590000
1,32,11,0.907698,-81.400000
1,32,22,0.196286,-87.360000
1,32,32,0.481874,-83.890000
1,32,42,0.770463,-79.320000
1,32,53,0.056051,-83.020000
1,33,3,0.353640,-81.180000
1,33,13,0.644229,-81.730000
1,33,23,0.928817,-79.930000
1,33,34,0.217406,-81.890000
1,33,44,0.506994,-80.180000
1,33,54,0.795582,-79.720000
1,34,5,0.082171,-78.360000
1,34,15,0.367759,-81.860000
1,34,25,0.652347,-79.000000
1,34,35,0.941936,-83.180000
1,34,46,0.235525,-85.170000
1,34,56,0.520113,-82.740000
1,35,6,0.808701,-80.020000
1,35,17,0.097290,-81.050000
1,35,27,0.385879,-81.130000
1,35,37,0.671466,-81.650000
1,35,47,0.960055,-84.220000
1,35,58,0.249644,-81.610000
1,36,8,0.535232,-82.710000
1,36,18,0.817820,-83.450000
1,36,29,0.120409,-84.140000
1,36,39,0.403997,-81.500000
1,36,49,0.689586,-80.070000
1,36,59,0.977174,-83.950000
1,37,10,0.264762,-86.320000
1,37,20,0.548351,-81.340000
1,37,30,0.833939,-81.000000
1,37,41,0.130528,-83.250000
1,37,51,0.420117,-81.390000
1,38,1,0.707705,-82.350000
1,38,11,0.992293,-80.710000
1,38,22,0.278882,-86.570000
1,38,32,0.562469,-84.230000
1,38,42,0.846058,-81.850000
1,38,53,0.176649,-80.880000
1,39,3,0.460237,-82.830000
1,39,13,0.765826,-82.630000
1,39,24,0.049415,-81.340000
1,39,34,0.334003,-83.020000
1,39,44,0.621591,-82.120000
1,39,54,0.908180,-84.400000
1,40,5,0.202768,-84.090000
1,40,15,0.490357,-88.000000
1,40,25,0.774945,-83.440000
1,40,36,0.062533,-85.030000
1,40,46,0.355123,-80.830000
1,40,56,0.642711,-82.350000
1,41,6,0.927299,-83.830000
1,41,17,0.220888,-82.670000
1,41,27,0.509476,-80.440000
1,41,37,0.794065,-83.530000
1,41,48,0.075653,-84.680000
1,41,58,0.361241,-79.930000
1,42,8,0.647829,-82.370000
1,42,18,0.935418,-82.620000
1,42,29,0.227006,-82.810000
1,42,39,0.513595,-79.340000
1,42,49,0.799183,-85.700000
1,43,0,0.085771,-82.690000
1,43,10,0.369359,-81.470000
1,43,20,0.653948,-83.820000
1,43,30,0.943536,-77.470000
1,43,41,0.244125,-81.580000
1,43,51,0.542715,-81.990000
1,44,1,0.831303,-78.720000
1,44,12,0.135892,-79.760000
1,44,22,0.422481,-80.990000
1,44,32,0.708069,-82.360000
1,44,42,0.993657,-78.940000
1,44,53,0.282246,-81.810000
1,45,3,0.569834,-82.290000
1,45,13,0.852422,-77.640000
1,45,24,0.151011,-82.170000
1,45,34,0.436600,-81.400000
1,45,44,0.719188,-79.480000
1,45,55,0.005776,-80.830000
1,46,5,0.289364,-82.890000
1,46,15,0.577953,-81.630000
1,46,25,0.872541,-80.100000
1,46,36,0.165131,-80.650000
1,46,46,0.451718,-85.610000
1,46,56,0.742307,-82.190000
1,47,7,0.035896,-80.790000
1,47,17,0.334485,-82.660000
1,47,27,0.623074,-81.710000
1,47,37,0.909662,-82.490000
1,47,48,0.196250,-81.190000
1,47,58,0.484839,-83.870000
1,48,8,0.777427,-84.770000
1,48,19,0.064015,-81.130000
1,48,29,0.359605,-79.880000
1,48,39,0.649193,-82.380000
1,48,49,0.950782,-81.010000
1,49,0,0.242371,-80.600000
1,49,10,0.532959,-83.320000
1,49,20,0.817548,-82.960000
1,49,31,0.119137,-83.490000
1,49,41,0.405725,-82.430000
1,49,51,0.690314,-78.890000
1,50,1,0.974902,-80.450000
1,50,12,0.261490,-83.640000
1,50,22,0.547079,-83.880000
1,50,32,0.829667,-84.950000
1,50,43,0.126256,-78.980000
1,50,53,0.414844,-81.150000
1,51,3,0.698432,-78.470000
1,51,13,0.986021,-81.860000
1,51,24,0.269609,-83.390000
1,51,34,0.559197,-81.260000
1,51,44,0.844786,-85.370000
1,51,55,0.147375,-81.500000
1,52,5,0.430963,-83.200000
1,52,15,0.720551,-84.160000
1,52,26,0.010140,-82.710000
1,52,36,0.301729,-82.310000
1,52,46,0.588317,-83.580000
1,52,56,0.874906,-80.450000
1,53,7,0.177495,-82.180000
1,53,17,0.465083,-82.680000
1,53,27,0.754672,-85.790000
1,53,38,0.040260,-83.590000
1,53,48,0.327849,-82.680000
1,53,58,0.619437,-80.300000
1,54,8,0.904026,-82.830000
1,54,19,0.197614,-82.520000
1,54,29,0.483202,-81.420000
1,54,39,0.767791,-83.190000
1,54,50,0.055379,-81.710000
1,55,0,0.348968,-80.130000
1,55,10,0.633556,-81.310000
1,55,20,0.918144,-86.000000
1,55,31,0.213733,-82.080000
1,55,41,0.500321,-83.750000
1,55,51,0.785910,-78.820000
1,56,2,0.071498,-81.410000
1,56,12,0.357086,-82.160000
1,56,22,0.644675,-82.720000
1,56,32,0.938263,-82.890000
1,56,43,0.229852,-79.510000
1,56,53,0.514441,-79.970000
1,57,3,0.799029,-82.980000
1,57,14,0.083617,-84.970000
1,57,24,0.373206,-81.280000
1,57,34,0.655794,-80.590000
1,57,44,0.940382,-82.250000
1,57,55,0.234971,-83.680000
1,58,5,0.520559,-82.430000
1,58,15,0.805147,-80.060000
1,58,26,0.095736,-80.770000
1,58,36,0.380324,-84.610000
1,58,46,0.663912,-84.700000
1,58,56,0.967502,-81.510000
1,59,7,0.266091,-83.690000
1,59,17,0.555679,-81.800000
1,59,27,0.846268,-80.380000
1,59,38,0.144857,-84.990000
1,59,48,0.430445,-85.530000
1,59,58,0.716033,-81.060000
2,0,10,0.055682,-86.680000
2,0,20,0.349271,-82.860000
2,0,30,0.644860,-84.230000
2,0,40,0.928448,-80.490000
2,0,51,0.225037,-83.600000
2,1,1,0.515625,-84.200000
2,1,11,0.801214,-81.390000
2,1,22,0.093802,-83.260000
2,1,32,0.385391,-80.650000
2,1,42,0.669979,-84.780000
2,1,52,0.958568,-83.350000
2,2,3,0.251156,-81.710000
2,2,13,0.546746,-86.740000
2,2,23,0.834333,-81.580000
2,2,34,0.131923,-82.430000
2,2,44,0.416511,-83.540000
2,2,54,0.700099,-82.940000
2,3,4,0.983687,-82.730000
2,3,15,0.269276,-85.920000
2,3,25,0.559865,-82.210000
2,3,35,0.849453,-81.630000
2,3,46,0.146041,-83.390000
2,3,56,0.434630,-77.450000
2,4,6,0.719218,-81.890000
2,4,17,0.002807,-81.520000
2,4,27,0.289395,-82.910000
2,4,37,0.570983,-81.460000
2,4,47,0.857572,-82.330000
2,4,58,0.144160,-81.770000
2,5,8,0.428748,-81.100000
2,5,18,0.710336,-82.010000
2,5,28,0.994925,-85.970000
2,5,39,0.272512,-81.580000
2,5,49,0.562101,-82.070000
2,5,59,0.849689,-84.400000
2,6,10,0.145278,-81.810000
2,6,20,0.427866,-82.380000
2,6,30,0.707454,-81.780000
2,6,40,0.993042,-83.090000
2,6,51,0.277631,-83.290000
2,7,1,0.570219,-82.550000
2,7,11,0.853807,-84.610000
2,7,22,0.149396,-82.050000
2,7,32,0.432985,-82.570000
2,7,42,0.716573,-81.350000
2,7,53,0.014162,-82.530000
2,8,3,0.298750,-84.340000
2,8,13,0.584338,-80.360000
2,8,23,0.890928,-84.380000
2,8,34,0.189517,-81.730000
2,8,44,0.467105,-80.830000
2,8,54,0.767694,-80.450000
2,9,5,0.053282,-79.690000
2,9,15,0.330870,-83.050000
2,9,25,0.618458,-82.460000
2,9,35,0.903047,-81.100000
2,9,46,0.193635,-79.600000
2,9,56,0.480224,-83.080000
2,10,6,0.766812,-81.760000
2,10,17,0.053401,-84.660000
2,10,27,0.330988,-81.280000
2,10,37,0.617577,-79.160000
2,10,47,0.903165,-82.950000
2,10,58,0.192754,-81.350000
2,11,8,0.478342,-81.090000
2,11,18,0.760930,-81.890000
2,11,29,0.056519,-81.460000
2,11,39,0.344107,-82.740000
2,11,49,0.633696,-82.360000
2,11,59,0.918284,-83.270000
2,12,10,0.205873,-83.170000
2,12,20,0.490461,-80.450000
2,12,30,0.781049,-85.240000
2,12,41,0.064638,-84.770000
2,12,51,0.351225,-83.250000
2,13,1,0.646814,-79.190000
2,13,11,0.932403,-83.150000
2,13,22,0.219991,-83.670000
2,13,32,0.508580,-80.270000
2,13,42,0.792168,-85.480000
2,13,53,0.077756,-83.000000
2,14,3,0.361344,-82.820000
2,14,13,0.650933,-85.140000
2,14,23,0.942522,-87.660000
2,14,34,0.239110,-82.510000
2,14,44,0.525699,-81.410000
2,14,54,0.810287,-85.150000
2,15,5,0.098876,-80.940000
2,15,15,0.383464,-85.260000
2,15,25,0.673052,-81.380000
2,15,35,0.960641,-80.830000
2,15,46,0.247229,-80.160000
2,15,56,0.529818,-82.530000
2,16,6,0.813406,-81.680000
2,16,17,0.101994,-82.720000
2,16,27,0.388582,-79.960000
2,16,37,0.677171,-84.540000
2,16,47,0.972760,-83.110000
2,16,58,0.259348,-84.270000
2,17,8,0.545937,-81.630000
2,17,18,0.834525,-80.700000
2,17,29,0.139114,-81.140000
2,17,39,0.423702,-79.550000
2,17,49,0.712291,-83.520000
2,17,59,0.998879,-84.470000
2,18,10,0.288468,-82.230000
2,18,20,0.579056,-83.810000
2,18,30,0.867645,-83.490000
2,18,41,0.164234,-80.600000
2,18,51,0.468823,-84.920000
2,19,1,0.770412,-82.340000
2,19,12,0.056001,-80.630000
2,19,22,0.346590,-81.060000
2,19,32,0.641179,-83.650000
2,19,42,0.931767,-82.000000
2,19,53,0.222355,-81.170000
2,20,3,0.513944,-80.670000
2,20,13,0.804533,-81.980000
2,20,24,0.089121,-79.860000
2,20,34,0.373709,-79.790000
2,20,44,0.659297,-85.040000
2,20,54,0.946886,-82.040000
2,21,5,0.253475,-82.200000
