hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-128.495048
21,0,2,0.000000,-129.738342
21,0,4,0.000000,-127.433537
21,0,6,0.000000,-128.017758
21,0,8,0.000000,-127.926658
21,0,10,0.000000,-128.122654
21,0,12,0.000000,-127.356674
21,0,14,0.000000,-127.927378
21,0,16,0.000000,-127.275955
21,0,18,0.000000,-127.577335
21,0,20,0.000000,-129.887706
21,0,22,0.000000,-129.472452
21,0,24,0.000000,-123.684284
21,0,26,0.000000,-127.897407
21,0,28,0.000000,-125.944110
21,0,30,0.000000,-126.674368
21,0,32,0.000000,-126.359945
21,0,34,0.000000,-128.172636
21,0,36,0.000000,-126.403786
21,0,38,0.000000,-126.010596
21,0,40,0.000000,-127.301807
21,0,42,0.000000,-125.881433
21,0,44,0.000000,-128.520969
21,0,46,0.000000,-125.704878
21,0,48,0.000000,-127.284378
21,0,50,0.000000,-127.635545
21,0,52,0.000000,-128.815029
21,0,54,0.000000,-129.747875
21,0,56,0.000000,-125.095716
21,0,58,0.000000,-127.237925
21,1,0,0.000000,-128.222388
21,1,2,0.000000,-127.356445
21,1,4,0.000000,-125.710368
21,1,6,0.000000,-129.606316
21,1,8,0.000000,-126.947043
21,1,10,0.000000,-127.440299
21,1,12,0.000000,-129.381076
21,1,14,0.000000,-124.935126
21,1,16,0.000000,-126.165119
21,1,18,0.000000,-127.748410
21,1,20,0.000000,-127.275173
21,1,22,0.000000,-127.087889
21,1,24,0.000000,-125.589234
21,1,26,0.000000,-127.833851
21,1,28,0.000000,-127.257355
21,1,30,0.000000,-126.755651
21,1,32,0.000000,-125.538639
21,1,34,0.000000,-127.392223
21,1,36,0.000000,-127.296242
21,1,38,0.000000,-125.716969
21,1,40,0.000000,-127.474969
21,1,42,0.000000,-129.221338
21,1,44,0.000000,-126.663776
21,1,46,0.000000,-126.795021
21,1,48,0.000000,-127.055815
21,1,50,0.000000,-129.099134
21,1,52,0.000000,-124.234941
21,1,54,0.000000,-126.000464
21,1,56,0.000000,-126.701801
21,1,58,0.000000,-127.739013
21,2,0,0.000000,-127.566414
21,2,2,0.000000,-127.027430
21,2,4,0.000000,-126.794549
21,2,6,0.000000,-127.422547
21,2,8,0.000000,-129.058124
21,2,10,0.000000,-128.180466
21,2,12,0.000000,-124.608072
21,2,14,0.000000,-128.733601
21,2,16,0.000000,-129.094981
21,2,18,0.000000,-129.942805
21,2,20,0.000000,-126.551461
21,2,22,0.000000,-126.440527
21,2,24,0.000000,-128.110191
21,2,26,0.000000,-128.055439
21,2,28,0.000000,-126.524045
21,2,30,0.000000,-129.514761
21,2,32,0.000000,-126.829573
21,2,34,0.000000,-128.292375
21,2,36,0.000000,-125.306687
21,2,38,0.000000,-129.928233
21,2,40,0.000000,-128.739734
21,2,42,0.000000,-127.987547
21,2,44,0.000000,-124.038927
21,2,46,0.000000,-127.075903
21,2,48,0.000000,-128.346321
21,2,50,0.000000,-127.150736
21,2,52,0.000000,-126.764379
21,2,54,0.000000,-128.475160
21,2,56,0.000000,-130.703675
21,2,58,0.000000,-127.932342
21,3,0,0.000000,-126.395044
21,3,2,0.000000,-127.347788
21,3,4,0.000000,-125.190262
21,3,6,0.000000,-124.315833
21,3,8,0.000000,-123.652022
21,3,10,0.000000,-126.644172
21,3,12,0.000000,-125.326707
21,3,14,0.000000,-125.909713
21,3,16,0.000000,-125.430267
21,3,18,0.000000,-125.943013
21,3,20,0.000000,-126.829530
21,3,22,0.000000,-126.973536
21,3,24,0.000000,-124.894937
21,3,26,0.000000,-127.495543
21,3,28,0.000000,-127.606448
21,3,30,0.000000,-125.958048
21,3,32,0.000000,-129.116999
21,3,34,0.000000,-125.310249
21,3,36,0.000000,-125.597026
21,3,38,0.000000,-124.168547
21,3,40,0.000000,-125.632143
21,3,42,0.000000,-126.440091
21,3,44,0.000000,-127.052888
21,3,46,0.000000,-129.054993
21,3,48,0.000000,-128.376119
21,3,50,0.000000,-128.876862
21,3,52,0.000000,-126.499106
21,3,54,0.000000,-127.757812
21,3,56,0.000000,-128.475501
21,3,58,0.000000,-128.617150
21,4,0,0.000000,-126.928713
21,4,2,0.000000,-127.971490
21,4,4,0.000000,-126.552682
21,4,6,0.000000,-131.149590
21,4,8,0.000000,-126.588749
21,4,10,0.000000,-127.791660
21,4,12,0.000000,-126.420089
21,4,14,0.000000,-129.502815
21,4,16,0.000000,-128.118281
21,4,18,0.000000,-126.706858
21,4,20,0.000000,-128.802609
21,4,22,0.000000,-126.082179
21,4,24,0.000000,-127.845129
21,4,26,0.000000,-128.796853
21,4,28,0.000000,-127.061435
21,4,30,0.000000,-125.193563
21,4,32,0.000000,-126.039525
21,4,34,0.000000,-128.014746
21,4,36,0.000000,-128.593813
21,4,38,0.000000,-127.322746
21,4,40,0.000000,-126.955363
21,4,42,0.000000,-126.411608
21,4,44,0.000000,-126.373357
21,4,46,0.000000,-124.969286
21,4,48,0.000000,-125.615269
21,4,50,0.000000,-127.384962
21,4,52,0.000000,-127.451277
21,4,54,0.000000,-125.888766
21,4,56,0.000000,-128.021080
21,4,58,0.000000,-126.917916
21,5,0,0.000000,-128.085387
21,5,2,0.000000,-127.539288
21,5,4,0.000000,-124.852330
21,5,6,0.000000,-126.756696
21,5,8,0.000000,-126.201829
21,5,10,0.000000,-126.893464
21,5,12,0.000000,-127.198123
21,5,14,0.000000,-126.851347
21,5,16,0.000000,-126.450027
21,5,18,0.000000,-126.181456
21,5,20,0.000000,-127.730030
21,5,22,0.000000,-127.331911
21,5,24,0.000000,-125.897267
21,5,26,0.000000,-126.775601
21,5,28,0.000000,-129.116011
21,5,30,0.000000,-127.357697
21,5,32,0.000000,-125.867148
21,5,34,0.000000,-127.054771
21,5,36,0.000000,-128.653157
21,5,38,0.000000,-125.771593
21,5,40,0.000000,-126.276884
21,5,42,0.000000,-125.490107
21,5,44,0.000000,-127.652737
21,5,46,0.000000,-127.938432
21,5,48,0.000000,-125.863620
21,5,50,0.000000,-125.944729
21,5,52,0.000000,-125.900755
21,5,54,0.000000,-127.300719
21,5,56,0.000000,-128.457468
21,5,58,0.000000,-127.131016
21,6,0,0.000000,-127.169342
21,6,2,0.000000,-128.808545
21,6,4,0.000000,-126.929014
21,6,6,0.000000,-127.168510
21,6,8,0.000000,-127.178912
21,6,10,0.000000,-127.838681
21,6,12,0.000000,-125.757751
21,6,14,0.000000,-127.423408
21,6,16,0.000000,-127.817460
21,6,18,0.000000,-128.471559
21,6,20,0.000000,-128.810099
21,6,22,0.000000,-129.299014
21,6,24,0.000000,-128.302547
21,6,26,0.000000,-127.639944
21,6,28,0.000000,-127.421629
21,6,30,0.000000,-127.416403
21,6,32,0.000000,-128.062851
21,6,34,0.000000,-127.931971
21,6,36,0.000000,-126.092945
21,6,38,0.000000,-126.699527
21,6,40,0.000000,-128.527350
21,6,42,0.000000,-126.542855
21,6,44,0.000000,-127.975121
21,6,46,0.000000,-129.360598
21,6,48,0.000000,-126.861013
21,6,50,0.000000,-128.273117
21,6,52,0.000000,-128.378088
21,6,54,0.000000,-127.386989
21,6,56,0.000000,-128.194074
21,6,58,0.000000,-128.730754
21,7,0,0.000000,-129.085923
21,7,2,0.000000,-129.240673
21,7,4,0.000000,-125.144945
21,7,6,0.000000,-127.354627
21,7,8,0.000000,-127.223573
21,7,10,0.000000,-126.118211
21,7,12,0.000000,-129.160932
21,7,14,0.000000,-126.276865
21,7,16,0.000000,-128.514100
21,7,18,0.000000,-129.519969
21,7,20,0.000000,-127.364262
21,7,22,0.000000,-127.731658
21,7,24,0.000000,-125.043388
21,7,26,0.000000,-126.784797
21,7,28,0.000000,-126.772654
21,7,30,0.000000,-127.809880
21,7,32,0.000000,-126.554857
21,7,34,0.000000,-129.945093
21,7,36,0.000000,-127.193401
21,7,38,0.000000,-126.861664
21,7,40,0.000000,-127.541251
21,7,42,0.000000,-126.062470
21,7,44,0.000000,-129.111743
21,7,46,0.000000,-127.704448
21,7,48,0.000000,-127.578710
21,7,50,0.000000,-126.314726
21,7,52,0.000000,-127.590913
21,7,54,0.000000,-125.486142
21,7,56,0.000000,-128.789298
21,7,58,0.000000,-129.061845
21,8,0,0.000000,-126.950505
21,8,2,0.000000,-128.067296
21,8,4,0.000000,-126.491149
21,8,6,0.000000,-129.017090
21,8,8,0.000000,-127.689121
21,8,10,0.000000,-127.444155
21,8,12,0.000000,-129.328646
21,8,14,0.000000,-128.173551
21,8,16,0.000000,-126.439557
21,8,18,0.000000,-126.417449
21,8,20,0.000000,-125.001898
21,8,22,0.000000,-128.015167
21,8,24,0.000000,-125.924918
21,8,26,0.000000,-128.667857
21,8,28,0.000000,-125.658385
21,8,30,0.000000,-129.032081
21,8,32,0.000000,-126.082984
21,8,34,0.000000,-128.855576
21,8,36,0.000000,-128.128524
21,8,38,0.000000,-127.300492
21,8,40,0.000000,-127.760705
21,8,42,0.000000,-129.420279
21,8,44,0.000000,-126.566679
21,8,46,0.000000,-128.084916
21,8,48,0.000000,-127.937197
21,8,50,0.000000,-126.421390
21,8,52,0.000000,-126.113451
21,8,54,0.000000,-128.546054
21,8,56,0.000000,-127.832048
21,8,58,0.000000,-126.439869
21,9,0,0.000000,-126.663558
21,9,2,0.000000,-130.098712
21,9,4,0.000000,-129.587224
21,9,6,0.000000,-126.952892
21,9,8,0.000000,-127.607506
21,9,10,0.000000,-126.469512
21,9,12,0.000000,-127.703761
21,9,14,0.000000,-127.340764
21,9,16,0.000000,-125.348424
21,9,18,0.000000,-127.691626
21,9,20,0.000000,-128.602386
21,9,22,0.000000,-125.662506
21,9,24,0.000000,-124.771021
21,9,26,0.000000,-126.558175
21,9,28,0.000000,-127.188928
21,9,30,0.000000,-128.927551
21,9,32,0.000000,-124.532812
21,9,34,0.000000,-127.717015
21,9,36,0.000000,-127.480765
21,9,38,0.000000,-126.726406
21,9,40,0.000000,-126.338866
21,9,42,0.000000,-128.498140
21,9,44,0.000000,-128.621298
21,9,46,0.000000,-130.528731
21,9,48,0.000000,-128.727578
21,9,50,0.000000,-127.462523
21,9,52,0.000000,-127.989320
21,9,54,0.000000,-126.056759
21,9,56,0.000000,-126.435184
21,9,58,0.000000,-127.017180
21,10,0,0.000000,-129.131179
21,10,2,0.000000,-127.810843
21,10,4,0.000000,-127.856204
21,10,6,0.000000,-128.542097
21,10,8,0.000000,-128.178151
21,10,10,0.000000,-123.310724
21,10,12,0.000000,-129.149024
21,10,14,0.000000,-126.464007
21,10,16,0.000000,-128.242225
21,10,18,0.000000,-127.077859
21,10,20,0.000000,-127.904633
21,10,22,0.000000,-127.816381
21,10,24,0.000000,-125.961721
21,10,26,0.000000,-126.394627
21,10,28,0.000000,-127.996034
21,10,30,0.000000,-128.326558
21,10,32,0.000000,-128.203098
21,10,34,0.000000,-127.110437
21,10,36,0.000000,-126.121507
21,10,38,0.000000,-125.651836
21,10,40,0.000000,-125.788194
21,10,42,0.000000,-122.356082
21,10,44,0.000000,-124.642292
21,10,46,0.000000,-127.894480
21,10,48,0.000000,-127.625863
21,10,50,0.000000,-127.176114
21,10,52,0.000000,-126.208939
21,10,54,0.000000,-127.831802
21,10,56,0.000000,-128.228828
21,10,58,0.000000,-127.531320
21,11,0,0.000000,-126.811446
21,11,2,0.000000,-126.293799
21,11,4,0.000000,-126.687521
21,11,6,0.000000,-126.217553
21,11,8,0.000000,-125.486109
21,11,10,0.000000,-126.690922
21,11,12,0.000000,-125.544315
21,11,14,0.000000,-127.776857
21,11,16,0.000000,-127.651969
21,11,18,0.000000,-125.774542
21,11,20,0.000000,-128.028681
21,11,22,0.000000,-128.211507
21,11,24,0.000000,-127.754414
21,11,26,0.000000,-124.588411
21,11,28,0.000000,-127.822065
21,11,30,0.000000,-127.747385
21,11,32,0.000000,-125.547238
21,11,34,0.000000,-126.877573
21,11,36,0.000000,-126.655740
21,11,38,0.000000,-127.476036
21,11,40,0.000000,-126.250046
21,11,42,0.000000,-129.837555
21,11,44,0.000000,-128.831636
21,11,46,0.000000,-125.261498
21,11,48,0.000000,-128.798276
21,11,50,0.000000,-126.846811
21,11,52,0.000000,-126.735951
21,11,54,0.000000,-127.028115
21,11,56,0.000000,-127.290833
21,11,58,0.000000,-128.538374
21,12,0,0.000000,-127.672862
21,12,2,0.000000,-129.339048
21,12,4,0.000000,-127.681889
21,12,6,0.000000,-125.144052
21,12,8,0.000000,-126.851259
21,12,10,0.000000,-127.669968
21,12,12,0.000000,-126.002465
21,12,14,0.000000,-128.786603
21,12,16,0.000000,-126.377337
21,12,18,0.000000,-126.711818
21,12,20,0.000000,-127.542209
21,12,22,0.000000,-128.429534
21,12,24,0.000000,-127.045683
21,12,26,0.000000,-126.000229
21,12,28,0.000000,-127.373392
21,12,30,0.000000,-126.074246
21,12,32,0.000000,-127.635459
21,12,34,0.000000,-127.284314
21,12,36,0.000000,-127.393554
21,12,38,0.000000,-125.052002
21,12,40,0.000000,-123.811919
21,12,42,0.000000,-128.895224
21,12,44,0.000000,-127.454738
21,12,46,0.000000,-125.830888
21,12,48,0.000000,-128.758674
21,12,50,0.000000,-126.777704
21,12,52,0.000000,-125.478809
21,12,54,0.000000,-127.490859
21,12,56,0.000000,-125.074646
21,12,58,0.000000,-127.279538
21,13,0,0.000000,-128.282766
21,13,2,0.000000,-126.980851
21,13,4,0.000000,-127.402661
21,13,6,0.000000,-127.288596
21,13,8,0.000000,-129.153048
21,13,10,0.000000,-126.270853
21,13,12,0.000000,-128.945462
21,13,14,0.000000,-125.957558
21,13,16,0.000000,-126.386061
21,13,18,0.000000,-126.632385
21,13,20,0.000000,-127.817547
21,13,22,0.000000,-125.900948
21,13,24,0.000000,-124.612915
21,13,26,0.000000,-125.944484
21,13,28,0.000000,-126.231399
21,13,30,0.000000,-126.570683
21,13,32,0.000000,-127.629138
21,13,34,0.000000,-127.516212
21,13,36,0.000000,-128.118616
21,13,38,0.000000,-126.216829
21,13,40,0.000000,-127.849606
21,13,42,0.000000,-130.004864
21,13,44,0.000000,-125.149577
21,13,46,0.000000,-125.310896
21,13,48,0.000000,-125.120447
21,13,50,0.000000,-128.027980
21,13,52,0.000000,-126.909554
21,13,54,0.000000,-125.531982
21,13,56,0.000000,-127.507303
21,13,58,0.000000,-128.104597
21,14,0,0.000000,-126.343310
21,14,2,0.000000,-128.673484
21,14,4,0.000000,-123.635009
21,14,6,0.000000,-128.372312
21,14,8,0.000000,-124.774109
21,14,10,0.000000,-126.962125
21,14,12,0.000000,-127.694948
21,14,14,0.000000,-130.001623
21,14,16,0.000000,-129.011557
21,14,18,0.000000,-128.467385
21,14,20,0.000000,-128.206010
21,14,22,0.000000,-128.595884
21,14,24,0.000000,-128.373823
21,14,26,0.000000,-125.894817
21,14,28,0.000000,-128.549132
21,14,30,0.000000,-125.867080
21,14,32,0.000000,-129.496759
21,14,34,0.000000,-127.308193
21,14,36,0.000000,-129.039529
21,14,38,0.000000,-125.864948
21,14,40,0.000000,-128.479819
21,14,42,0.000000,-124.898654
21,14,44,0.000000,-128.953726
21,14,46,0.000000,-129.504763
21,14,48,0.000000,-127.550323
21,14,50,0.000000,-125.413334
21,14,52,0.000000,-124.018497
21,14,54,0.000000,-127.872256
21,14,56,0.000000,-128.889843
21,14,58,0.000000,-128.932086
21,15,0,0.000000,-126.298516
21,15,2,0.000000,-124.056014
21,15,4,0.000000,-127.805546
21,15,6,0.000000,-127.566288
21,15,8,0.000000,-126.602104
21,15,10,0.000000,-127.151612
21,15,12,0.000000,-128.791223
21,15,14,0.000000,-125.618557
21,15,16,0.000000,-126.949444
21,15,18,0.000000,-126.983763
21,15,20,0.000000,-130.187622
21,15,22,0.000000,-128.249175
21,15,24,0.000000,-128.415736
21,15,26,0.000000,-127.244485
21,15,28,0.000000,-126.134672
21,15,30,0.000000,-127.145419
21,15,32,0.000000,-128.938450
21,15,34,0.000000,-128.524080
21,15,36,0.000000,-124.668360
21,15,38,0.000000,-126.353836
21,15,40,0.000000,-125.646397
21,15,42,0.000000,-128.083508
21,15,44,0.000000,-126.381865
21,15,46,0.000000,-126.997574
21,15,48,0.000000,-127.625074
21,15,50,0.000000,-124.968520
21,15,52,0.000000,-127.848442
21,15,54,0.000000,-128.297671
21,15,56,0.000000,-127.281263
21,15,58,0.000000,-127.516376
21,16,0,0.000000,-128.954440
21,16,2,0.000000,-127.011634
21,16,4,0.000000,-124.179711
21,16,6,0.000000,-126.646930
21,16,8,0.000000,-129.759492
21,16,10,0.000000,-125.468097
21,16,12,0.000000,-127.494364
21,16,14,0.000000,-128.318158
21,16,16,0.000000,-127.436215
21,16,18,0.000000,-127.974851
21,16,20,0.000000,-126.846321
21,16,22,0.000000,-123.216604
21,16,24,0.000000,-126.393009
21,16,26,0.000000,-124.786462
21,16,28,0.000000,-128.766443
21,16,30,0.000000,-128.309242
21,16,32,0.000000,-126.968181
21,16,34,0.000000,-127.384168
21,16,36,0.000000,-129.249917
21,16,38,0.000000,-123.512733
21,16,40,0.000000,-126.442951
21,16,42,0.000000,-127.037741
21,16,44,0.000000,-129.451061
21,16,46,0.000000,-128.798551
21,16,48,0.000000,-124.641605
21,16,50,0.000000,-127.238272
21,16,52,0.000000,-128.467658
21,16,54,0.000000,-127.147759
21,16,56,0.000000,-126.440081
21,16,58,0.000000,-128.196617
21,17,0,0.000000,-127.556998
21,17,2,0.000000,-128.138007
21,17,4,0.000000,-125.919103
21,17,6,0.000000,-127.956808
21,17,8,0.000000,-126.276641
21,17,10,0.000000,-127.699567
21,17,12,0.000000,-126.822533
21,17,14,0.000000,-128.856718
21,17,16,0.000000,-125.493129
21,17,18,0.000000,-129.134348
21,17,20,0.000000,-128.087048
21,17,22,0.000000,-128.112987
21,17,24,0.000000,-127.911197
21,17,26,0.000000,-128.585802
21,17,28,0.000000,-127.303658
21,17,30,0.000000,-129.620123
21,17,32,0.000000,-128.832670
21,17,34,0.000000,-127.138922
21,17,36,0.000000,-127.665270
21,17,38,0.000000,-124.217631
21,17,40,0.000000,-125.945326
21,17,42,0.000000,-126.633468
21,17,44,0.000000,-126.839930
21,17,46,0.000000,-123.218343
21,17,48,0.000000,-127.598601
21,17,50,0.000000,-127.343063
21,17,52,0.000000,-128.902430
21,17,54,0.000000,-126.483073
21,17,56,0.000000,-127.321737
21,17,58,0.000000,-126.719138
21,18,0,0.000000,-125.236977
21,18,2,0.000000,-125.968389
21,18,4,0.000000,-125.641308
21,18,6,0.000000,-127.001076
21,18,8,0.000000,-127.090245
21,18,10,0.000000,-126.230532
21,18,12,0.000000,-125.509134
21,18,14,0.000000,-128.293898
21,18,16,0.000000,-127.283904
21,18,18,0.000000,-127.456199
21,18,20,0.000000,-127.095848
21,18,22,0.000000,-126.624947
21,18,24,0.000000,-126.268631
21,18,26,0.000000,-129.190719
21,18,28,0.000000,-127.031135
21,18,30,0.000000,-127.403609
21,18,32,0.000000,-128.340981
21,18,34,0.000000,-127.749342
21,18,36,0.000000,-127.882886
21,18,38,0.000000,-128.199910
21,18,40,0.000000,-126.929846
21,18,42,0.000000,-129.866123
21,18,44,0.000000,-128.873480
21,18,46,0.000000,-126.532692
21,18,48,0.000000,-126.115929
21,18,50,0.000000,-126.782401
21,18,52,0.000000,-127.859737
21,18,54,0.000000,-125.289273
21,18,56,0.000000,-127.356262
21,18,58,0.000000,-129.305578
21,19,0,0.000000,-127.269682
21,19,2,0.000000,-128.361111
21,19,4,0.000000,-125.443913
21,19,6,0.000000,-128.317158
21,19,8,0.000000,-126.552162
21,19,10,0.000000,-127.007737
21,19,12,0.000000,-126.325244
21,19,14,0.000000,-128.095655
21,19,16,0.000000,-126.433178
21,19,18,0.000000,-125.382240
21,19,20,0.000000,-128.993514
21,19,22,0.000000,-127.452263
21,19,24,0.000000,-125.044406
21,19,26,0.000000,-129.165510
21,19,28,0.000000,-128.020502
21,19,30,0.000000,-128.608980
21,19,32,0.000000,-127.224930
21,19,34,0.000000,-129.309738
21,19,36,0.000000,-128.449327
21,19,38,0.000000,-125.286412
21,19,40,0.000000,-127.517963
21,19,42,0.000000,-128.201448
21,19,44,0.000000,-128.650485
21,19,46,0.000000,-125.468381
21,19,48,0.000000,-126.151846
21,19,50,0.000000,-126.711942
21,19,52,0.000000,-127.476591
21,19,54,0.000000,-125.373503
21,19,56,0.000000,-126.367697
21,19,58,0.000000,-126.390077
21,20,0,0.000000,-128.590243
21,20,2,0.000000,-126.358598
21,20,4,0.000000,-126.995058
21,20,6,0.000000,-127.912465
21,20,8,0.000000,-127.294314
21,20,10,0.000000,-127.332060
21,20,12,0.000000,-129.127596
21,20,14,0.000000,-128.823267
21,20,16,0.000000,-129.489977
21,20,18,0.000000,-125.980254
21,20,20,0.000000,-125.553095
21,20,22,0.000000,-127.726836
21,20,24,0.000000,-127.610845
21,20,26,0.000000,-127.475597
21,20,28,0.000000,-126.833510
21,20,30,0.000000,-125.326369
21,20,32,0.000000,-128.219744
21,20,34,0.000000,-127.504349
21,20,36,0.000000,-127.145666
21,20,38,0.000000,-128.203906
21,20,40,0.000000,-128.054870
21,20,42,0.000000,-127.816361
21,20,44,0.000000,-126.415728
21,20,46,0.000000,-129.052329
21,20,48,0.000000,-125.591667
21,20,50,0.000000,-128.394358
21,20,52,0.000000,-127.426182
21,20,54,0.000000,-127.586363
21,20,56,0.000000,-124.628840
21,20,58,0.000000,-126.748567
21,21,0,0.000000,-123.223321
21,21,2,0.000000,-128.596208
21,21,4,0.000000,-125.893613
21,21,6,0.000000,-125.729396
21,21,8,0.000000,-128.933192
21,21,10,0.000000,-125.836326
21,21,12,0.000000,-128.333231
21,21,14,0.000000,-130.209616
21,21,16,0.000000,-128.886921
21,21,18,0.000000,-126.418865
21,21,20,0.000000,-128.180552
21,21,22,0.000000,-126.317914
21,21,24,0.000000,-126.908940
21,21,26,0.000000,-127.988429
21,21,28,0.000000,-124.757242
21,21,30,0.000000,-127.961245
21,21,32,0.000000,-127.072455
21,21,34,0.000000,-125.341889
21,21,36,0.000000,-127.513471
21,21,38,0.000000,-126.410479
21,21,40,0.000000,-126.235210
21,21,42,0.000000,-128.480084
21,21,44,0.000000,-129.617213
21,21,46,0.000000,-127.246391
21,21,48,0.000000,-128.011697
21,21,50,0.000000,-127.922548
21,21,52,0.000000,-127.602403
21,21,54,0.000000,-128.726625
21,21,56,0.000000,-128.115497
21,21,58,0.000000,-126.158462
21,22,0,0.000000,-128.530769
21,22,2,0.000000,-125.594979
21,22,4,0.000000,-125.574858
21,22,6,0.000000,-127.045114
21,22,8,0.000000,-126.717980
21,22,10,0.000000,-128.863422
21,22,12,0.000000,-127.271318
21,22,14,0.000000,-128.031006
21,22,16,0.000000,-127.459153
21,22,18,0.000000,-125.408815
21,22,20,0.000000,-128.260473
21,22,22,0.000000,-127.391873
21,22,24,0.000000,-128.085065
21,22,26,0.000000,-124.344553
21,22,28,0.000000,-125.754014
21,22,30,0.000000,-129.260388
21,22,32,0.000000,-129.885009
21,22,34,0.000000,-124.465874
21,22,36,0.000000,-127.228488
21,22,38,0.000000,-125.733515
21,22,40,0.000000,-129.579475
21,22,42,0.000000,-127.115752
21,22,44,0.000000,-127.640542
21,22,46,0.000000,-128.345260
21,22,48,0.000000,-127.328228
21,22,50,0.000000,-127.569692
21,22,52,0.000000,-128.406538
21,22,54,0.000000,-126.052079
21,22,56,0.000000,-125.047435
21,22,58,0.000000,-124.345445
21,23,0,0.000000,-127.530371
21,23,2,0.000000,-127.665250
21,23,4,0.000000,-127.074679
21,23,6,0.000000,-126.909921
21,23,8,0.000000,-126.736281
21,23,10,0.000000,-126.211091
21,23,12,0.000000,-126.411348
21,23,14,0.000000,-124.484589
21,23,16,0.000000,-127.668680
21,23,18,0.000000,-126.544971
21,23,20,0.000000,-127.241970
21,23,22,0.000000,-127.693420
21,23,24,0.000000,-129.000479
21,23,26,0.000000,-127.243337
21,23,28,0.000000,-126.259668
21,23,30,0.000000,-128.999247
21,23,32,0.000000,-127.529469
21,23,34,0.000000,-126.153302
21,23,36,0.000000,-126.824985
21,23,38,0.000000,-126.416642
21,23,40,0.000000,-128.510456
21,23,42,0.000000,-128.105452
21,23,44,0.000000,-125.781431
21,23,46,0.000000,-127.401284
21,23,48,0.000000,-123.991998
21,23,50,0.000000,-125.670908
21,23,52,0.000000,-128.275314
21,23,54,0.000000,-126.545117
21,23,56,0.000000,-128.190482
21,23,58,0.000000,-128.224735
21,24,0,0.000000,-128.373526
21,24,2,0.000000,-126.991713
21,24,4,0.000000,-128.938445
21,24,6,0.000000,-127.015183
21,24,8,0.000000,-128.273718
21,24,10,0.000000,-127.584241
21,24,12,0.000000,-127.597915
21,24,14,0.000000,-128.643925
21,24,16,0.000000,-127.176237
21,24,18,0.000000,-126.908077
21,24,20,0.000000,-128.901616
21,24,22,0.000000,-126.460772
21,24,24,0.000000,-128.255103
21,24,26,0.000000,-129.416396
21,24,28,0.000000,-127.251868
21,24,30,0.000000,-127.079237
21,24,32,0.000000,-125.894198
21,24,34,0.000000,-126.965456
21,24,36,0.000000,-128.245402
21,24,38,0.000000,-127.036959
21,24,40,0.000000,-128.602358
21,24,42,0.000000,-127.412071
21,24,44,0.000000,-126.240674
21,24,46,0.000000,-124.859732
21,24,48,0.000000,-126.880953
21,24,50,0.000000,-127.099240
21,24,52,0.000000,-126.331067
21,24,54,0.000000,-128.053421
21,24,56,0.000000,-126.708255
21,24,58,0.000000,-125.862422
21,25,0,0.000000,-127.953992
21,25,2,0.000000,-124.741458
21,25,4,0.000000,-126.925198
21,25,6,0.000000,-126.762259
21,25,8,0.000000,-129.554359
21,25,10,0.000000,-128.083775
21,25,12,0.000000,-125.151377
21,25,14,0.000000,-126.207826
21,25,16,0.000000,-128.781918
21,25,18,0.000000,-123.896545
21,25,20,0.000000,-125.377975
21,25,22,0.000000,-127.744439
21,25,24,0.000000,-126.928458
21,25,26,0.000000,-127.911412
21,25,28,0.000000,-123.776597
21,25,30,0.000000,-128.214635
21,25,32,0.000000,-127.288514
21,25,34,0.000000,-124.872930
21,25,36,0.000000,-127.356025
21,25,38,0.000000,-127.920688
21,25,40,0.000000,-127.811642
21,25,42,0.000000,-128.123768
21,25,44,0.000000,-126.205420
21,25,46,0.000000,-128.762405
21,25,48,0.000000,-127.454811
21,25,50,0.000000,-125.950207
21,25,52,0.000000,-129.785430
21,25,54,0.000000,-126.866830
21,25,56,0.000000,-128.203154
21,25,58,0.000000,-125.973807
21,26,0,0.000000,-127.824847
21,26,2,0.000000,-126.708212
21,26,4,0.000000,-128.837799
21,26,6,0.000000,-129.815627
21,26,8,0.000000,-128.242515
21,26,10,0.000000,-127.781393
21,26,12,0.000000,-127.992295
21,26,14,0.000000,-127.998518
21,26,16,0.000000,-126.140117
21,26,18,0.000000,-127.279289
21,26,20,0.000000,-124.377939
21,26,22,0.000000,-126.601732
21,26,24,0.000000,-126.131810
21,26,26,0.000000,-127.771367
21,26,28,0.000000,-127.154959
21,26,30,0.000000,-127.123555
21,26,32,0.000000,-128.399607
21,26,34,0.000000,-126.307500
21,26,36,0.000000,-126.969012
21,26,38,0.000000,-127.897344
21,26,40,0.000000,-126.904517
21,26,42,0.000000,-127.994573
21,26,44,0.000000,-128.320903
21,26,46,0.000000,-127.552579
21,26,48,0.000000,-129.953418
21,26,50,0.000000,-123.328570
21,26,52,0.000000,-124.602280
21,26,54,0.000000,-127.159072
21,26,56,0.000000,-125.814292
21,26,58,0.000000,-128.008220
21,27,0,0.000000,-125.138251
21,27,2,0.000000,-129.490889
21,27,4,0.000000,-129.050243
21,27,6,0.000000,-127.042192
21,27,8,0.000000,-127.264638
21,27,10,0.000000,-128.148125
21,27,12,0.000000,-124.510972
21,27,14,0.000000,-127.328180
21,27,16,0.000000,-126.654002
21,27,18,0.000000,-127.999234
21,27,20,0.000000,-125.360694
21,27,22,0.000000,-128.547095
