hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-129.951912
1,0,2,0.000000,-122.309466
1,0,4,0.000000,-125.565443
1,0,6,0.000000,-121.907353
1,0,8,0.000000,-127.071017
1,0,10,0.000000,-130.979041
1,0,12,0.000000,-129.547516
1,0,14,0.000000,-127.920938
1,0,16,0.000000,-122.743974
1,0,18,0.000000,-118.869366
1,0,20,0.000000,-138.493946
1,0,22,0.000000,-141.959443
1,0,24,0.000000,-126.690450
1,0,26,0.000000,-127.701561
1,0,28,0.000000,-130.868703
1,0,30,0.000000,-132.854723
1,0,32,0.000000,-136.213312
1,0,34,0.000000,-129.188306
1,0,36,0.000000,-131.928923
1,0,38,0.000000,-133.230289
1,0,40,0.000000,-129.848388
1,0,42,0.000000,-130.230469
1,0,44,0.000000,-124.998783
1,0,46,0.000000,-124.379844
1,0,48,0.000000,-133.224286
1,0,50,0.000000,-126.829587
1,0,52,0.000000,-122.601712
1,0,54,0.000000,-128.764150
1,0,56,0.000000,-121.320493
1,0,58,0.000000,-129.549232
1,1,0,0.000000,-130.757670
1,1,2,0.000000,-142.731802
1,1,4,0.000000,-131.754368
1,1,6,0.000000,-130.026277
1,1,8,0.000000,-137.348390
1,1,10,0.000000,-134.407545
1,1,12,0.000000,-132.123958
1,1,14,0.000000,-123.100427
1,1,16,0.000000,-127.463687
1,1,18,0.000000,-127.166861
1,1,20,0.000000,-129.173467
1,1,22,0.000000,-128.811171
1,1,24,0.000000,-121.993041
1,1,26,0.000000,-126.583995
1,1,28,0.000000,-134.003574
1,1,30,0.000000,-126.827205
1,1,32,0.000000,-129.428844
1,1,34,0.000000,-140.533756
1,1,36,0.000000,-136.616146
1,1,38,0.000000,-135.816493
1,1,40,0.000000,-124.055118
1,1,42,0.000000,-125.745101
1,1,44,0.000000,-125.170018
1,1,46,0.000000,-136.104253
1,1,48,0.000000,-134.208682
1,1,50,0.000000,-119.964983
1,1,52,0.000000,-121.872865
1,1,54,0.000000,-144.120670
1,1,56,0.000000,-132.412962
1,1,58,0.000000,-132.111813
1,2,0,0.000000,-132.855481
1,2,2,0.000000,-138.029337
1,2,4,0.000000,-141.353734
1,2,6,0.000000,-132.518000
1,2,8,0.000000,-120.265394
1,2,10,0.000000,-129.461709
1,2,12,0.000000,-127.737843
1,2,14,0.000000,-138.201452
1,2,16,0.000000,-128.881454
1,2,18,0.000000,-126.896051
1,2,20,0.000000,-128.628315
1,2,22,0.000000,-130.755484
1,2,24,0.000000,-120.706998
1,2,26,0.000000,-126.060338
1,2,28,0.000000,-125.685625
1,2,30,0.000000,-134.898840
1,2,32,0.000000,-123.791278
1,2,34,0.000000,-129.567555
1,2,36,0.000000,-130.121629
1,2,38,0.000000,-130.430640
1,2,40,0.000000,-134.467689
1,2,42,0.000000,-129.508483
1,2,44,0.000000,-121.179350
1,2,46,0.000000,-118.337934
1,2,48,0.000000,-128.041505
1,2,50,0.000000,-131.368441
1,2,52,0.000000,-129.978861
1,2,54,0.000000,-127.537631
1,2,56,0.000000,-128.228851
1,2,58,0.000000,-136.592583
1,3,0,0.000000,-124.407670
1,3,2,0.000000,-123.144385
1,3,4,0.000000,-128.603266
1,3,6,0.000000,-126.544514
1,3,8,0.000000,-137.085973
1,3,10,0.000000,-128.310948
1,3,12,0.000000,-125.441099
1,3,14,0.000000,-125.737108
1,3,16,0.000000,-132.123232
1,3,18,0.000000,-130.421335
1,3,20,0.000000,-118.374016
1,3,22,0.000000,-121.971267
1,3,24,0.000000,-132.008355
1,3,26,0.000000,-133.040154
1,3,28,0.000000,-123.972796
1,3,30,0.000000,-131.051737
1,3,32,0.000000,-128.441449
1,3,34,0.000000,-132.052176
1,3,36,0.000000,-127.604608
1,3,38,0.000000,-123.235436
1,3,40,0.000000,-126.144301
1,3,42,0.000000,-127.433833
1,3,44,0.000000,-123.130911
1,3,46,0.000000,-126.749896
1,3,48,0.000000,-126.753911
1,3,50,0.000000,-130.355393
1,3,52,0.000000,-129.800925
1,3,54,0.000000,-131.346382
1,3,56,0.000000,-122.666841
1,3,58,0.000000,-122.135946
1,4,0,0.000000,-138.624015
1,4,2,0.000000,-129.702632
1,4,4,0.000000,-125.801513
1,4,6,0.000000,-123.802042
1,4,8,0.000000,-126.710418
1,4,10,0.000000,-126.336927
1,4,12,0.000000,-133.841523
1,4,14,0.000000,-126.567452
1,4,16,0.000000,-137.754592
1,4,18,0.000000,-137.627805
1,4,20,0.000000,-127.819679
1,4,22,0.000000,-120.192620
1,4,24,0.000000,-131.724168
1,4,26,0.000000,-124.274269
1,4,28,0.000000,-137.200009
1,4,30,0.000000,-127.693123
1,4,32,0.000000,-130.442343
1,4,34,0.000000,-124.547774
1,4,36,0.000000,-130.284340
1,4,38,0.000000,-127.894734
1,4,40,0.000000,-131.564923
1,4,42,0.000000,-121.510790
1,4,44,0.000000,-127.615935
1,4,46,0.000000,-128.428352
1,4,48,0.000000,-129.204122
1,4,50,0.000000,-126.041443
1,4,52,0.000000,-129.331516
1,4,54,0.000000,-127.528795
1,4,56,0.000000,-135.201943
1,4,58,0.000000,-124.661080
1,5,0,0.000000,-123.210133
1,5,2,0.000000,-123.854412
1,5,4,0.000000,-124.515206
1,5,6,0.000000,-131.062669
1,5,8,0.000000,-121.272805
1,5,10,0.000000,-130.121998
1,5,12,0.000000,-126.878291
1,5,14,0.000000,-123.549079
1,5,16,0.000000,-138.842018
1,5,18,0.000000,-125.766553
1,5,20,0.000000,-127.500119
1,5,22,0.000000,-124.492825
1,5,24,0.000000,-130.869519
1,5,26,0.000000,-124.299385
1,5,28,0.000000,-127.533640
1,5,30,0.000000,-131.107433
1,5,32,0.000000,-127.729790
1,5,34,0.000000,-122.995280
1,5,36,0.000000,-132.283301
1,5,38,0.000000,-126.861885
1,5,40,0.000000,-125.346575
1,5,42,0.000000,-127.872117
1,5,44,0.000000,-125.098242
1,5,46,0.000000,-131.218065
1,5,48,0.000000,-130.657657
1,5,50,0.000000,-125.225550
1,5,52,0.000000,-126.092026
1,5,54,0.000000,-129.743771
1,5,56,0.000000,-135.969358
1,5,58,0.000000,-123.504563
1,6,0,0.000000,-124.365917
1,6,2,0.000000,-122.188918
1,6,4,0.000000,-130.291890
1,6,6,0.000000,-129.104080
1,6,8,0.000000,-140.459871
1,6,10,0.000000,-121.554244
1,6,12,0.000000,-128.475434
1,6,14,0.000000,-124.871012
1,6,16,0.000000,-134.496332
1,6,18,0.000000,-125.219685
1,6,20,0.000000,-124.836040
1,6,22,0.000000,-138.065049
1,6,24,0.000000,-124.028546
1,6,26,0.000000,-136.772870
1,6,28,0.000000,-128.824168
1,6,30,0.000000,-123.731976
1,6,32,0.000000,-155.388712
1,6,34,0.000000,-137.780787
1,6,36,0.000000,-132.838324
1,6,38,0.000000,-131.581001
1,6,40,0.000000,-127.354511
1,6,42,0.000000,-125.122393
1,6,44,0.000000,-123.864884
1,6,46,0.000000,-129.247726
1,6,48,0.000000,-140.236512
1,6,50,0.000000,-129.066431
1,6,52,0.000000,-127.045055
1,6,54,0.000000,-124.980288
1,6,56,0.000000,-140.046405
1,6,58,0.000000,-124.907751
1,7,0,0.000000,-129.591202
1,7,2,0.000000,-131.191738
1,7,4,0.000000,-123.414656
1,7,6,0.000000,-124.967364
1,7,8,0.000000,-125.623571
1,7,10,0.000000,-142.449945
1,7,12,0.000000,-122.402911
1,7,14,0.000000,-134.998733
1,7,16,0.000000,-125.865023
1,7,18,0.000000,-124.922421
1,7,20,0.000000,-124.768047
1,7,22,0.000000,-125.114746
1,7,24,0.000000,-123.253728
1,7,26,0.000000,-128.832649
1,7,28,0.000000,-126.880698
1,7,30,0.000000,-129.199692
1,7,32,0.000000,-118.702362
1,7,34,0.000000,-128.555602
1,7,36,0.000000,-123.057395
1,7,38,0.000000,-124.033906
1,7,40,0.000000,-131.008794
1,7,42,0.000000,-133.666398
1,7,44,0.000000,-145.670779
1,7,46,0.000000,-128.490512
1,7,48,0.000000,-138.418154
1,7,50,0.000000,-137.049247
1,7,52,0.000000,-127.004456
1,7,54,0.000000,-121.238842
1,7,56,0.000000,-123.913896
1,7,58,0.000000,-125.084977
1,8,0,0.000000,-122.004469
1,8,2,0.000000,-124.429661
1,8,4,0.000000,-123.818464
1,8,6,0.000000,-121.169895
1,8,8,0.000000,-131.773579
1,8,10,0.000000,-128.577635
1,8,12,0.000000,-122.097287
1,8,14,0.000000,-136.790817
1,8,16,0.000000,-138.240943
1,8,18,0.000000,-124.087256
1,8,20,0.000000,-133.642462
1,8,22,0.000000,-134.336773
1,8,24,0.000000,-125.207307
1,8,26,0.000000,-123.061268
1,8,28,0.000000,-130.368501
1,8,30,0.000000,-123.273082
1,8,32,0.000000,-125.287140
1,8,34,0.000000,-127.471770
1,8,36,0.000000,-123.754678
1,8,38,0.000000,-128.210811
1,8,40,0.000000,-130.117585
1,8,42,0.000000,-124.144395
1,8,44,0.000000,-142.980853
1,8,46,0.000000,-129.716718
1,8,48,0.000000,-131.973447
1,8,50,0.000000,-123.758328
1,8,52,0.000000,-122.716786
1,8,54,0.000000,-130.557290
1,8,56,0.000000,-132.953868
1,8,58,0.000000,-123.630639
1,9,0,0.000000,-123.614243
1,9,2,0.000000,-125.067909
1,9,4,0.000000,-121.665268
1,9,6,0.000000,-126.910907
1,9,8,0.000000,-124.916529
1,9,10,0.000000,-124.540582
1,9,12,0.000000,-130.036901
1,9,14,0.000000,-132.896150
1,9,16,0.000000,-125.780872
1,9,18,0.000000,-127.665922
1,9,20,0.000000,-124.987491
1,9,22,0.000000,-126.953969
1,9,24,0.000000,-127.587309
1,9,26,0.000000,-125.978580
1,9,28,0.000000,-126.681553
1,9,30,0.000000,-123.368134
1,9,32,0.000000,-131.298263
1,9,34,0.000000,-124.780578
1,9,36,0.000000,-127.107264
1,9,38,0.000000,-140.881417
1,9,40,0.000000,-130.122063
1,9,42,0.000000,-121.166146
1,9,44,0.000000,-127.224242
1,9,46,0.000000,-132.429468
1,9,48,0.000000,-130.994863
1,9,50,0.000000,-126.138462
1,9,52,0.000000,-131.027651
1,9,54,0.000000,-129.637282
1,9,56,0.000000,-117.359830
1,9,58,0.000000,-144.924483
1,10,0,0.000000,-127.443005
1,10,2,0.000000,-123.635384
1,10,4,0.000000,-132.441050
1,10,6,0.000000,-130.357707
1,10,8,0.000000,-130.656828
1,10,10,0.000000,-131.686992
1,10,12,0.000000,-137.965553
1,10,14,0.000000,-135.294929
1,10,16,0.000000,-122.183947
1,10,18,0.000000,-127.919738
1,10,20,0.000000,-124.671072
1,10,22,0.000000,-128.214392
1,10,24,0.000000,-118.439079
1,10,26,0.000000,-129.219866
1,10,28,0.000000,-126.682554
1,10,30,0.000000,-138.209865
1,10,32,0.000000,-132.791775
1,10,34,0.000000,-127.962076
1,10,36,0.000000,-122.469912
1,10,38,0.000000,-126.711960
1,10,40,0.000000,-120.600878
1,10,42,0.000000,-135.949432
1,10,44,0.000000,-126.900158
1,10,46,0.000000,-133.843372
1,10,48,0.000000,-123.853306
1,10,50,0.000000,-123.186835
1,10,52,0.000000,-127.380519
1,10,54,0.000000,-125.927128
1,10,56,0.000000,-122.425455
1,10,58,0.000000,-129.651157
1,11,0,0.000000,-124.863882
1,11,2,0.000000,-125.574317
1,11,4,0.000000,-126.187865
1,11,6,0.000000,-125.228481
1,11,8,0.000000,-122.440438
1,11,10,0.000000,-125.281279
1,11,12,0.000000,-149.196783
1,11,14,0.000000,-135.723471
1,11,16,0.000000,-125.434226
1,11,18,0.000000,-127.025827
1,11,20,0.000000,-126.138485
1,11,22,0.000000,-131.316755
1,11,24,0.000000,-127.567545
1,11,26,0.000000,-129.207373
1,11,28,0.000000,-120.253396
1,11,30,0.000000,-136.817224
1,11,32,0.000000,-134.050757
1,11,34,0.000000,-124.344362
1,11,36,0.000000,-123.742801
1,11,38,0.000000,-129.335881
1,11,40,0.000000,-130.622606
1,11,42,0.000000,-141.158945
1,11,44,0.000000,-131.027565
1,11,46,0.000000,-132.389950
1,11,48,0.000000,-127.405706
1,11,50,0.000000,-138.120880
1,11,52,0.000000,-130.628460
1,11,54,0.000000,-125.787670
1,11,56,0.000000,-134.866252
1,11,58,0.000000,-137.265865
1,12,0,0.000000,-126.750480
1,12,2,0.000000,-134.661996
1,12,4,0.000000,-130.636504
1,12,6,0.000000,-124.218545
1,12,8,0.000000,-125.075361
1,12,10,0.000000,-125.731782
1,12,12,0.000000,-125.210859
1,12,14,0.000000,-124.091217
1,12,16,0.000000,-135.844375
1,12,18,0.000000,-124.356686
1,12,20,0.000000,-123.568553
1,12,22,0.000000,-125.851549
1,12,24,0.000000,-126.342121
1,12,26,0.000000,-129.771638
1,12,28,0.000000,-128.798668
1,12,30,0.000000,-130.750239
1,12,32,0.000000,-136.875572
1,12,34,0.000000,-130.431456
1,12,36,0.000000,-122.521626
1,12,38,0.000000,-130.518797
1,12,40,0.000000,-128.202147
1,12,42,0.000000,-121.799061
1,12,44,0.000000,-123.499221
1,12,46,0.000000,-124.328492
1,12,48,0.000000,-148.941092
1,12,50,0.000000,-129.723462
1,12,52,0.000000,-118.716868
1,12,54,0.000000,-137.191625
1,12,56,0.000000,-141.694530
1,12,58,0.000000,-122.694456
1,13,0,0.000000,-124.620810
1,13,2,0.000000,-141.384993
1,13,4,0.000000,-127.594658
1,13,6,0.000000,-119.490088
1,13,8,0.000000,-140.623712
1,13,10,0.000000,-145.546670
1,13,12,0.000000,-121.752067
1,13,14,0.000000,-124.994278
1,13,16,0.000000,-126.589191
1,13,18,0.000000,-119.626555
1,13,20,0.000000,-123.141589
1,13,22,0.000000,-127.894503
1,13,24,0.000000,-119.847702
1,13,26,0.000000,-127.412789
1,13,28,0.000000,-136.635102
1,13,30,0.000000,-141.682775
1,13,32,0.000000,-128.867036
1,13,34,0.000000,-124.677895
1,13,36,0.000000,-133.983004
1,13,38,0.000000,-133.408681
1,13,40,0.000000,-122.816617
1,13,42,0.000000,-139.250712
1,13,44,0.000000,-125.896842
1,13,46,0.000000,-129.048646
1,13,48,0.000000,-122.015578
1,13,50,0.000000,-121.513566
1,13,52,0.000000,-124.374276
1,13,54,0.000000,-132.739923
1,13,56,0.000000,-125.061149
1,13,58,0.000000,-128.713995
1,14,0,0.000000,-123.844236
1,14,2,0.000000,-124.558622
1,14,4,0.000000,-125.389181
1,14,6,0.000000,-140.509320
1,14,8,0.000000,-120.080319
1,14,10,0.000000,-129.118041
1,14,12,0.000000,-134.147165
1,14,14,0.000000,-123.377558
1,14,16,0.000000,-120.731420
1,14,18,0.000000,-124.052473
1,14,20,0.000000,-136.493819
1,14,22,0.000000,-127.108898
1,14,24,0.000000,-121.643684
1,14,26,0.000000,-126.489515
1,14,28,0.000000,-137.415671
1,14,30,0.000000,-124.858495
1,14,32,0.000000,-127.852716
1,14,34,0.000000,-130.750250
1,14,36,0.000000,-134.682363
1,14,38,0.000000,-120.968470
1,14,40,0.000000,-128.101316
1,14,42,0.000000,-132.091207
1,14,44,0.000000,-128.504555
1,14,46,0.000000,-138.662954
1,14,48,0.000000,-131.335526
1,14,50,0.000000,-122.479702
1,14,52,0.000000,-125.287406
1,14,54,0.000000,-131.015464
1,14,56,0.000000,-126.361250
1,14,58,0.000000,-121.402766
1,15,0,0.000000,-125.961408
1,15,2,0.000000,-135.878157
1,15,4,0.000000,-129.223695
1,15,6,0.000000,-119.876227
1,15,8,0.000000,-125.277606
1,15,10,0.000000,-143.560249
1,15,12,0.000000,-125.887634
1,15,14,0.000000,-129.027482
1,15,16,0.000000,-132.433406
1,15,18,0.000000,-126.667358
1,15,20,0.000000,-133.675678
1,15,22,0.000000,-130.115537
1,15,24,0.000000,-126.615982
1,15,26,0.000000,-135.137778
1,15,28,0.000000,-148.409010
1,15,30,0.000000,-123.433651
1,15,32,0.000000,-124.578001
1,15,34,0.000000,-133.235421
1,15,36,0.000000,-136.830510
1,15,38,0.000000,-123.639455
1,15,40,0.000000,-129.031971
1,15,42,0.000000,-132.447857
1,15,44,0.000000,-131.962512
1,15,46,0.000000,-128.401501
1,15,48,0.000000,-118.477763
1,15,50,0.000000,-133.120512
1,15,52,0.000000,-120.814113
1,15,54,0.000000,-127.259595
1,15,56,0.000000,-134.633647
1,15,58,0.000000,-123.996455
1,16,0,0.000000,-129.404017
1,16,2,0.000000,-131.114993
1,16,4,0.000000,-123.852304
1,16,6,0.000000,-124.650484
1,16,8,0.000000,-125.029074
1,16,10,0.000000,-133.685341
1,16,12,0.000000,-133.022551
1,16,14,0.000000,-137.768374
1,16,16,0.000000,-122.758355
1,16,18,0.000000,-130.907287
1,16,20,0.000000,-130.715333
1,16,22,0.000000,-125.785326
1,16,24,0.000000,-127.392423
1,16,26,0.000000,-127.932127
1,16,28,0.000000,-130.811926
1,16,30,0.000000,-122.485811
1,16,32,0.000000,-126.651967
1,16,34,0.000000,-121.875740
1,16,36,0.000000,-130.392602
1,16,38,0.000000,-125.213443
1,16,40,0.000000,-129.334536
1,16,42,0.000000,-123.848212
1,16,44,0.000000,-120.882961
1,16,46,0.000000,-132.089889
1,16,48,0.000000,-133.093726
1,16,50,0.000000,-124.944631
1,16,52,0.000000,-127.288696
1,16,54,0.000000,-126.669439
1,16,56,0.000000,-132.232855
1,16,58,0.000000,-129.986404
1,17,0,0.000000,-125.976947
1,17,2,0.000000,-131.903651
1,17,4,0.000000,-127.794244
1,17,6,0.000000,-126.850165
1,17,8,0.000000,-118.420438
1,17,10,0.000000,-119.327068
1,17,12,0.000000,-130.220140
1,17,14,0.000000,-124.575281
1,17,16,0.000000,-133.106597
1,17,18,0.000000,-134.318211
1,17,20,0.000000,-124.542578
1,17,22,0.000000,-131.048372
1,17,24,0.000000,-123.684134
1,17,26,0.000000,-125.944323
1,17,28,0.000000,-134.715947
1,17,30,0.000000,-131.547111
1,17,32,0.000000,-125.534968
1,17,34,0.000000,-127.555841
1,17,36,0.000000,-134.098862
1,17,38,0.000000,-124.090862
1,17,40,0.000000,-122.656068
1,17,42,0.000000,-126.590858
1,17,44,0.000000,-123.690305
1,17,46,0.000000,-129.089802
1,17,48,0.000000,-123.781379
1,17,50,0.000000,-129.501650
1,17,52,0.000000,-126.786567
1,17,54,0.000000,-128.050782
1,17,56,0.000000,-126.582804
1,17,58,0.000000,-132.266013
1,18,0,0.000000,-121.800818
1,18,2,0.000000,-123.761665
1,18,4,0.000000,-133.085260
1,18,6,0.000000,-126.695662
1,18,8,0.000000,-134.295746
1,18,10,0.000000,-122.074042
1,18,12,0.000000,-121.858745
1,18,14,0.000000,-133.583789
1,18,16,0.000000,-124.825946
1,18,18,0.000000,-128.344421
1,18,20,0.000000,-131.383783
1,18,22,0.000000,-124.122145
1,18,24,0.000000,-132.257460
1,18,26,0.000000,-125.702545
1,18,28,0.000000,-132.750870
1,18,30,0.000000,-133.258254
1,18,32,0.000000,-131.649395
1,18,34,0.000000,-128.836161
1,18,36,0.000000,-124.902903
1,18,38,0.000000,-143.005250
1,18,40,0.000000,-120.516625
1,18,42,0.000000,-127.926325
1,18,44,0.000000,-129.012371
1,18,46,0.000000,-132.493625
1,18,48,0.000000,-133.677771
1,18,50,0.000000,-125.579186
1,18,52,0.000000,-140.422878
1,18,54,0.000000,-138.297951
1,18,56,0.000000,-125.716407
1,18,58,0.000000,-129.113896
1,19,0,0.000000,-122.526284
1,19,2,0.000000,-122.206553
1,19,4,0.000000,-131.065182
1,19,6,0.000000,-124.427514
1,19,8,0.000000,-134.687875
1,19,10,0.000000,-126.792716
1,19,12,0.000000,-121.753256
1,19,14,0.000000,-122.676330
1,19,16,0.000000,-127.755897
1,19,18,0.000000,-120.595050
1,19,20,0.000000,-128.056576
1,19,22,0.000000,-130.448814
1,19,24,0.000000,-130.058324
1,19,26,0.000000,-126.190157
1,19,28,0.000000,-118.783677
1,19,30,0.000000,-125.999593
1,19,32,0.000000,-127.154390
1,19,34,0.000000,-119.774580
1,19,36,0.000000,-128.560901
1,19,38,0.000000,-124.925212
1,19,40,0.000000,-131.896437
1,19,42,0.000000,-129.514523
1,19,44,0.000000,-119.542533
1,19,46,0.000000,-126.360360
1,19,48,0.000000,-130.676955
1,19,50,0.000000,-127.725759
1,19,52,0.000000,-128.941483
1,19,54,0.000000,-142.637473
1,19,56,0.000000,-125.652488
1,19,58,0.000000,-129.544039
1,20,0,0.000000,-137.664897
1,20,2,0.000000,-124.691406
1,20,4,0.000000,-123.758358
1,20,6,0.000000,-117.822621
1,20,8,0.000000,-129.743273
1,20,10,0.000000,-121.866566
1,20,12,0.000000,-126.345787
1,20,14,0.000000,-136.170470
1,20,16,0.000000,-122.627122
1,20,18,0.000000,-123.239247
1,20,20,0.000000,-127.849924
1,20,22,0.000000,-126.181281
1,20,24,0.000000,-124.347727
1,20,26,0.000000,-140.098496
1,20,28,0.000000,-121.395175
1,20,30,0.000000,-125.594170
1,20,32,0.000000,-129.419175
1,20,34,0.000000,-126.378920
1,20,36,0.000000,-126.404463
1,20,38,0.000000,-149.611376
1,20,40,0.000000,-127.943643
1,20,42,0.000000,-125.583131
1,20,44,0.000000,-123.907089
1,20,46,0.000000,-128.000117
1,20,48,0.000000,-137.654112
1,20,50,0.000000,-135.391116
1,20,52,0.000000,-127.725049
1,20,54,0.000000,-128.799374
1,20,56,0.000000,-124.237417
1,20,58,0.000000,-125.227259
1,21,0,0.000000,-124.808544
1,21,2,0.000000,-124.611256
1,21,4,0.000000,-133.007745
1,21,6,0.000000,-124.777640
1,21,8,0.000000,-126.428656
1,21,10,0.000000,-126.219487
1,21,12,0.000000,-124.827076
1,21,14,0.000000,-120.884892
1,21,16,0.000000,-128.232320
1,21,18,0.000000,-131.490420
1,21,20,0.000000,-131.244623
1,21,22,0.000000,-127.128794
1,21,24,0.000000,-122.193065
1,21,26,0.000000,-122.344822
1,21,28,0.000000,-135.013245
1,21,30,0.000000,-127.056844
1,21,32,0.000000,-141.948008
1,21,34,0.000000,-140.024777
1,21,36,0.000000,-129.399666
1,21,38,0.000000,-126.631580
1,21,40,0.000000,-132.144727
1,21,42,0.000000,-129.419315
1,21,44,0.000000,-134.428460
1,21,46,0.000000,-135.593867
1,21,48,0.000000,-127.055338
1,21,50,0.000000,-124.975607
1,21,52,0.000000,-125.452311
1,21,54,0.000000,-123.516928
1,21,56,0.000000,-129.727944
1,21,58,0.000000,-119.104963
1,22,0,0.000000,-138.005245
1,22,2,0.000000,-125.806486
1,22,4,0.000000,-141.039944
1,22,6,0.000000,-124.978690
1,22,8,0.000000,-130.248724
1,22,10,0.000000,-123.778265
1,22,12,0.000000,-122.372682
1,22,14,0.000000,-129.513572
1,22,16,0.000000,-129.461235
1,22,18,0.000000,-125.864191
1,22,20,0.000000,-120.508774
1,22,22,0.000000,-133.460407
1,22,24,0.000000,-129.630875
1,22,26,0.000000,-126.667916
1,22,28,0.000000,-123.295629
1,22,30,0.000000,-125.682511
1,22,32,0.000000,-133.872652
1,22,34,0.000000,-126.497309
1,22,36,0.000000,-124.406823
1,22,38,0.000000,-126.123611
1,22,40,0.000000,-124.488928
1,22,42,0.000000,-128.020960
1,22,44,0.000000,-120.288610
1,22,46,0.000000,-129.246618
1,22,48,0.000000,-122.585874
1,22,50,0.000000,-136.950862
1,22,52,0.000000,-129.151697
1,22,54,0.000000,-125.610410
1,22,56,0.000000,-127.904134
1,22,58,0.000000,-129.869752
1,23,0,0.000000,-132.970038
1,23,2,0.000000,-127.391965
1,23,4,0.000000,-121.388313
1,23,6,0.000000,-131.886286
1,23,8,0.000000,-124.337889
1,23,10,0.000000,-134.411938
1,23,12,0.000000,-130.023396
1,23,14,0.000000,-140.494591
1,23,16,0.000000,-133.103083
1,23,18,0.000000,-128.187211
1,23,20,0.000000,-125.975658
1,23,22,0.000000,-126.335030
1,23,24,0.000000,-128.573619
1,23,26,0.000000,-128.599518
1,23,28,0.000000,-123.068236
1,23,30,0.000000,-126.647530
1,23,32,0.000000,-124.208946
1,23,34,0.000000,-131.863996
1,23,36,0.000000,-126.916908
1,23,38,0.000000,-126.688794
1,23,40,0.000000,-121.958779
1,23,42,0.000000,-125.957288
1,23,44,0.000000,-131.487596
1,23,46,0.000000,-128.083309
1,23,48,0.000000,-128.151056
1,23,50,0.000000,-123.792149
1,23,52,0.000000,-143.979170
1,23,54,0.000000,-127.166340
1,23,56,0.000000,-134.006641
1,23,58,0.000000,-129.930041
1,24,0,0.000000,-124.503783
1,24,2,0.000000,-137.440533
1,24,4,0.000000,-122.617875
1,24,6,0.000000,-127.309769
1,24,8,0.000000,-130.538620
1,24,10,0.000000,-128.894093
1,24,12,0.000000,-125.482557
1,24,14,0.000000,-135.148256
1,24,16,0.000000,-135.494234
1,24,18,0.000000,-138.703611
1,24,20,0.000000,-128.625755
1,24,22,0.000000,-121.110431
1,24,24,0.000000,-125.199562
1,24,26,0.000000,-123.313866
1,24,28,0.000000,-122.365777
1,24,30,0.000000,-128.461564
1,24,32,0.000000,-132.362476
1,24,34,0.000000,-127.942875
1,24,36,0.000000,-118.519328
1,24,38,0.000000,-139.820297
1,24,40,0.000000,-130.797577
1,24,42,0.000000,-128.826320
1,24,44,0.000000,-124.466256
1,24,46,0.000000,-131.174018
1,24,48,0.000000,-119.614668
1,24,50,0.000000,-133.771835
1,24,52,0.000000,-126.261103
1,24,54,0.000000,-130.252546
1,24,56,0.000000,-122.493585
1,24,58,0.000000,-138.723140
1,25,0,0.000000,-119.928101
1,25,2,0.000000,-137.037071
1,25,4,0.000000,-127.159089
1,25,6,0.000000,-126.452781
1,25,8,0.000000,-126.199971
1,25,10,0.000000,-126.595354
1,25,12,0.000000,-146.358484
1,25,14,0.000000,-128.291754
1,25,16,0.000000,-135.266443
1,25,18,0.000000,-132.143949
1,25,20,0.000000,-124.105342
1,25,22,0.000000,-124.223243
1,25,24,0.000000,-119.836556
1,25,26,0.000000,-132.244820
1,25,28,0.000000,-124.516780
1,25,30,0.000000,-134.370060
1,25,32,0.000000,-125.855198
1,25,34,0.000000,-125.258926
1,25,36,0.000000,-125.359572
1,25,38,0.000000,-119.523999
1,25,40,0.000000,-124.222057
1,25,42,0.000000,-135.544014
1,25,44,0.000000,-127.164421
1,25,46,0.000000,-119.192425
1,25,48,0.000000,-136.315035
1,25,50,0.000000,-141.869169
1,25,52,0.000000,-120.487712
1,25,54,0.000000,-126.096691
1,25,56,0.000000,-129.905714
1,25,58,0.000000,-127.570621
1,26,0,0.000000,-122.935014
1,26,2,0.000000,-122.016941
1,26,4,0.000000,-144.351789
1,26,6,0.000000,-123.942995
1,26,8,0.000000,-134.132368
1,26,10,0.000000,-136.701072
1,26,12,0.000000,-124.472187
1,26,14,0.000000,-129.260358
1,26,16,0.000000,-131.657299
1,26,18,0.000000,-124.955764
1,26,20,0.000000,-137.185289
1,26,22,0.000000,-139.689170
1,26,24,0.000000,-127.128442
1,26,26,0.000000,-125.115713
1,26,28,0.000000,-129.050326
1,26,30,0.000000,-126.650593
1,26,32,0.000000,-122.646341
1,26,34,0.000000,-128.945691
1,26,36,0.000000,-135.739311
1,26,38,0.000000,-120.423808
1,26,40,0.000000,-137.774353
1,26,42,0.000000,-124.718500
1,26,44,0.000000,-130.523427
1,26,46,0.000000,-126.923989
1,26,48,0.000000,-127.689884
1,26,50,0.000000,-127.424410
1,26,52,0.000000,-122.223298
1,26,54,0.000000,-127.592554
1,26,56,0.000000,-134.778824
1,26,58,0.000000,-136.506651
1,27,0,0.000000,-135.345558
1,27,2,0.000000,-140.219354
1,27,4,0.000000,-125.753720
1,27,6,0.000000,-125.365787
1,27,8,0.000000,-122.821633
1,27,10,0.000000,-125.748125
1,27,12,0.000000,-137.460605
1,27,14,0.000000,-138.828459
1,27,16,0.000000,-126.927981
1,27,18,0.000000,-123.477851
1,27,20,0.000000,-124.471493
1,27,22,0.000000,-123.167569
