hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-114.718374
1,0,2,0.000000,-121.336194
1,0,4,0.000000,-114.197943
1,0,6,0.000000,-119.219111
1,0,8,0.000000,-122.646220
1,0,10,0.000000,-119.172344
1,0,12,0.000000,-118.683179
1,0,14,0.000000,-115.237442
1,0,16,0.000000,-122.357389
1,0,18,0.000000,-118.259956
1,0,20,0.000000,-117.199107
1,0,22,0.000000,-119.834812
1,0,24,0.000000,-116.273004
1,0,26,0.000000,-119.314932
1,0,28,0.000000,-118.909577
1,0,30,0.000000,-114.396446
1,0,32,0.000000,-122.061320
1,0,34,0.000000,-124.399517
1,0,36,0.000000,-120.743922
1,0,38,0.000000,-123.580466
1,0,40,0.000000,-119.983450
1,0,42,0.000000,-121.348561
1,0,44,0.000000,-118.155785
1,0,46,0.000000,-118.027865
1,0,48,0.000000,-124.180702
1,0,50,0.000000,-121.415971
1,0,52,0.000000,-117.031947
1,0,54,0.000000,-117.045184
1,0,56,0.000000,-121.828735
1,0,58,0.000000,-121.591328
1,1,0,0.000000,-118.698108
1,1,2,0.000000,-120.954669
1,1,4,0.000000,-123.022502
1,1,6,0.000000,-117.173744
1,1,8,0.000000,-118.073452
1,1,10,0.000000,-118.031582
1,1,12,0.000000,-119.946881
1,1,14,0.000000,-116.446393
1,1,16,0.000000,-115.838246
1,1,18,0.000000,-120.557850
1,1,20,0.000000,-116.024105
1,1,22,0.000000,-118.772475
1,1,24,0.000000,-120.832253
1,1,26,0.000000,-117.803042
1,1,28,0.000000,-113.705570
1,1,30,0.000000,-118.284768
1,1,32,0.000000,-124.575950
1,1,34,0.000000,-125.135711
1,1,36,0.000000,-120.309905
1,1,38,0.000000,-118.182015
1,1,40,0.000000,-122.411318
1,1,42,0.000000,-116.784527
1,1,44,0.000000,-122.267344
1,1,46,0.000000,-122.232822
1,1,48,0.000000,-118.134708
1,1,50,0.000000,-120.102684
1,1,52,0.000000,-125.649033
1,1,54,0.000000,-118.121314
1,1,56,0.000000,-120.241662
1,1,58,0.000000,-120.092521
1,2,0,0.000000,-114.278479
1,2,2,0.000000,-121.455016
1,2,4,0.000000,-118.802349
1,2,6,0.000000,-120.907824
1,2,8,0.000000,-115.881146
1,2,10,0.000000,-118.694868
1,2,12,0.000000,-120.174451
1,2,14,0.000000,-118.638031
1,2,16,0.000000,-114.508545
1,2,18,0.000000,-115.498182
1,2,20,0.000000,-120.941014
1,2,22,0.000000,-120.663985
1,2,24,0.000000,-119.778625
1,2,26,0.000000,-123.323305
1,2,28,0.000000,-117.888477
1,2,30,0.000000,-117.928786
1,2,32,0.000000,-124.493033
1,2,34,0.000000,-119.694153
1,2,36,0.000000,-116.665165
1,2,38,0.000000,-119.775311
1,2,40,0.000000,-117.210235
1,2,42,0.000000,-115.610984
1,2,44,0.000000,-121.936405
1,2,46,0.000000,-124.582130
1,2,48,0.000000,-118.310232
1,2,50,0.000000,-118.778325
1,2,52,0.000000,-116.187442
1,2,54,0.000000,-118.806910
1,2,56,0.000000,-118.792121
1,2,58,0.000000,-120.767318
1,3,0,0.000000,-114.768770
1,3,2,0.000000,-125.648286
1,3,4,0.000000,-119.723716
1,3,6,0.000000,-121.332989
1,3,8,0.000000,-120.913750
1,3,10,0.000000,-117.688306
1,3,12,0.000000,-116.056451
1,3,14,0.000000,-119.787391
1,3,16,0.000000,-119.343570
1,3,18,0.000000,-120.482648
1,3,20,0.000000,-122.063414
1,3,22,0.000000,-119.560725
1,3,24,0.000000,-124.426350
1,3,26,0.000000,-125.496627
1,3,28,0.000000,-118.793431
1,3,30,0.000000,-122.645429
1,3,32,0.000000,-121.872122
1,3,34,0.000000,-117.551060
1,3,36,0.000000,-120.070844
1,3,38,0.000000,-122.052049
1,3,40,0.000000,-121.104755
1,3,42,0.000000,-118.683751
1,3,44,0.000000,-123.138701
1,3,46,0.000000,-116.714074
1,3,48,0.000000,-114.931736
1,3,50,0.000000,-117.927155
1,3,52,0.000000,-115.967524
1,3,54,0.000000,-121.222777
1,3,56,0.000000,-118.094962
1,3,58,0.000000,-120.192306
1,4,0,0.000000,-118.393919
1,4,2,0.000000,-117.028671
1,4,4,0.000000,-117.739663
1,4,6,0.000000,-120.339713
1,4,8,0.000000,-120.859471
1,4,10,0.000000,-120.352558
1,4,12,0.000000,-119.720151
1,4,14,0.000000,-123.904945
1,4,16,0.000000,-121.041523
1,4,18,0.000000,-119.440748
1,4,20,0.000000,-118.477079
1,4,22,0.000000,-117.452146
1,4,24,0.000000,-116.930221
1,4,26,0.000000,-118.652468
1,4,28,0.000000,-117.952664
1,4,30,0.000000,-119.599430
1,4,32,0.000000,-117.509406
1,4,34,0.000000,-117.080641
1,4,36,0.000000,-118.112230
1,4,38,0.000000,-122.922265
1,4,40,0.000000,-117.422248
1,4,42,0.000000,-115.435868
1,4,44,0.000000,-118.230945
1,4,46,0.000000,-120.015534
1,4,48,0.000000,-118.338289
1,4,50,0.000000,-123.320871
1,4,52,0.000000,-116.088566
1,4,54,0.000000,-121.083976
1,4,56,0.000000,-119.354207
1,4,58,0.000000,-121.617364
1,5,0,0.000000,-120.842370
1,5,2,0.000000,-123.941496
1,5,4,0.000000,-121.443680
1,5,6,0.000000,-124.160149
1,5,8,0.000000,-120.409094
1,5,10,0.000000,-122.282113
1,5,12,0.000000,-120.501866
1,5,14,0.000000,-119.278493
1,5,16,0.000000,-120.002079
1,5,18,0.000000,-120.761886
1,5,20,0.000000,-115.239628
1,5,22,0.000000,-116.349756
1,5,24,0.000000,-118.488514
1,5,26,0.000000,-117.506875
1,5,28,0.000000,-119.684087
1,5,30,0.000000,-117.397747
1,5,32,0.000000,-121.458729
1,5,34,0.000000,-121.393077
1,5,36,0.000000,-119.974898
1,5,38,0.000000,-120.905191
1,5,40,0.000000,-120.469527
1,5,42,0.000000,-121.127760
1,5,44,0.000000,-116.357110
1,5,46,0.000000,-117.695161
1,5,48,0.000000,-123.014862
1,5,50,0.000000,-118.738824
1,5,52,0.000000,-119.075958
1,5,54,0.000000,-120.778587
1,5,56,0.000000,-122.499954
1,5,58,0.000000,-122.264881
1,6,0,0.000000,-117.618096
1,6,2,0.000000,-121.079996
1,6,4,0.000000,-116.846641
1,6,6,0.000000,-118.914797
1,6,8,0.000000,-117.478531
1,6,10,0.000000,-115.921444
1,6,12,0.000000,-120.204383
1,6,14,0.000000,-118.742670
1,6,16,0.000000,-115.305320
1,6,18,0.000000,-121.647266
1,6,20,0.000000,-120.104678
1,6,22,0.000000,-118.585286
1,6,24,0.000000,-116.630243
1,6,26,0.000000,-116.622296
1,6,28,0.000000,-122.224620
1,6,30,0.000000,-118.163845
1,6,32,0.000000,-124.096066
1,6,34,0.000000,-118.226125
1,6,36,0.000000,-122.465625
1,6,38,0.000000,-117.415042
1,6,40,0.000000,-123.962586
1,6,42,0.000000,-119.969189
1,6,44,0.000000,-122.484969
1,6,46,0.000000,-122.026254
1,6,48,0.000000,-117.550934
1,6,50,0.000000,-116.570769
1,6,52,0.000000,-119.262989
1,6,54,0.000000,-117.802130
1,6,56,0.000000,-124.149702
1,6,58,0.000000,-122.871692
1,7,0,0.000000,-120.422129
1,7,2,0.000000,-123.601100
1,7,4,0.000000,-116.989635
1,7,6,0.000000,-122.323676
1,7,8,0.000000,-120.681648
1,7,10,0.000000,-126.380426
1,7,12,0.000000,-115.622417
1,7,14,0.000000,-116.342581
1,7,16,0.000000,-119.777217
1,7,18,0.000000,-120.777138
1,7,20,0.000000,-118.285867
1,7,22,0.000000,-124.211985
1,7,24,0.000000,-116.656496
1,7,26,0.000000,-123.859782
1,7,28,0.000000,-120.161275
1,7,30,0.000000,-122.353671
1,7,32,0.000000,-114.662033
1,7,34,0.000000,-120.546717
1,7,36,0.000000,-120.956482
1,7,38,0.000000,-119.301894
1,7,40,0.000000,-118.727988
1,7,42,0.000000,-118.945821
1,7,44,0.000000,-121.326681
1,7,46,0.000000,-120.635430
1,7,48,0.000000,-122.179608
1,7,50,0.000000,-117.191641
1,7,52,0.000000,-120.377504
1,7,54,0.000000,-124.877199
1,7,56,0.000000,-121.314841
1,7,58,0.000000,-117.716535
1,8,0,0.000000,-123.075927
1,8,2,0.000000,-117.355663
1,8,4,0.000000,-120.039620
1,8,6,0.000000,-115.710806
1,8,8,0.000000,-121.782544
1,8,10,0.000000,-116.760382
1,8,12,0.000000,-119.837983
1,8,14,0.000000,-122.590965
1,8,16,0.000000,-121.655977
1,8,18,0.000000,-121.389144
1,8,20,0.000000,-123.299811
1,8,22,0.000000,-119.334681
1,8,24,0.000000,-119.831284
1,8,26,0.000000,-117.034406
1,8,28,0.000000,-122.953685
1,8,30,0.000000,-118.223440
1,8,32,0.000000,-115.841017
1,8,34,0.000000,-118.963181
1,8,36,0.000000,-118.439867
1,8,38,0.000000,-117.480783
1,8,40,0.000000,-118.884593
1,8,42,0.000000,-121.233264
1,8,44,0.000000,-117.619259
1,8,46,0.000000,-121.680364
1,8,48,0.000000,-119.572805
1,8,50,0.000000,-119.090085
1,8,52,0.000000,-118.625528
1,8,54,0.000000,-125.241034
1,8,56,0.000000,-120.462724
1,8,58,0.000000,-115.703481
1,9,0,0.000000,-122.517134
1,9,2,0.000000,-121.555088
1,9,4,0.000000,-123.095167
1,9,6,0.000000,-117.789738
1,9,8,0.000000,-121.644165
1,9,10,0.000000,-119.952091
1,9,12,0.000000,-117.299695
1,9,14,0.000000,-123.298692
1,9,16,0.000000,-119.461480
1,9,18,0.000000,-122.206737
1,9,20,0.000000,-119.665272
1,9,22,0.000000,-123.346426
1,9,24,0.000000,-123.350906
1,9,26,0.000000,-116.132449
1,9,28,0.000000,-122.402313
1,9,30,0.000000,-120.627316
1,9,32,0.000000,-122.429854
1,9,34,0.000000,-119.176382
1,9,36,0.000000,-122.662657
1,9,38,0.000000,-118.556207
1,9,40,0.000000,-118.091828
1,9,42,0.000000,-119.977724
1,9,44,0.000000,-122.668248
1,9,46,0.000000,-117.772675
1,9,48,0.000000,-116.138693
1,9,50,0.000000,-115.571353
1,9,52,0.000000,-122.190481
1,9,54,0.000000,-120.471601
1,9,56,0.000000,-119.702392
1,9,58,0.000000,-120.079847
1,10,0,0.000000,-118.159144
1,10,2,0.000000,-115.623535
1,10,4,0.000000,-120.185076
1,10,6,0.000000,-116.985382
1,10,8,0.000000,-121.847846
1,10,10,0.000000,-120.268946
1,10,12,0.000000,-118.143535
1,10,14,0.000000,-122.105378
1,10,16,0.000000,-116.275816
1,10,18,0.000000,-119.177108
1,10,20,0.000000,-117.860520
1,10,22,0.000000,-122.466068
1,10,24,0.000000,-114.436065
1,10,26,0.000000,-121.697549
1,10,28,0.000000,-123.099790
1,10,30,0.000000,-121.288145
1,10,32,0.000000,-123.003618
1,10,34,0.000000,-116.092646
1,10,36,0.000000,-117.696102
1,10,38,0.000000,-121.908121
1,10,40,0.000000,-117.963356
1,10,42,0.000000,-118.401365
1,10,44,0.000000,-117.620964
1,10,46,0.000000,-115.389655
1,10,48,0.000000,-119.913187
1,10,50,0.000000,-121.095753
1,10,52,0.000000,-120.956129
1,10,54,0.000000,-118.752797
1,10,56,0.000000,-125.142986
1,10,58,0.000000,-120.535635
1,11,0,0.000000,-117.758735
1,11,2,0.000000,-124.082919
1,11,4,0.000000,-120.025121
1,11,6,0.000000,-117.559329
1,11,8,0.000000,-123.444360
1,11,10,0.000000,-122.222740
1,11,12,0.000000,-118.927596
1,11,14,0.000000,-118.608384
1,11,16,0.000000,-116.739416
1,11,18,0.000000,-121.313655
1,11,20,0.000000,-122.967503
1,11,22,0.000000,-115.477122
1,11,24,0.000000,-123.187963
1,11,26,0.000000,-124.363654
1,11,28,0.000000,-118.400029
1,11,30,0.000000,-120.532257
1,11,32,0.000000,-120.631408
1,11,34,0.000000,-116.882002
1,11,36,0.000000,-123.689025
1,11,38,0.000000,-119.293566
1,11,40,0.000000,-117.808443
1,11,42,0.000000,-122.809983
1,11,44,0.000000,-122.338754
1,11,46,0.000000,-118.269332
1,11,48,0.000000,-122.456285
1,11,50,0.000000,-123.559015
1,11,52,0.000000,-118.673072
1,11,54,0.000000,-117.346094
1,11,56,0.000000,-124.145930
1,11,58,0.000000,-123.078024
1,12,0,0.000000,-121.495774
1,12,2,0.000000,-123.228325
1,12,4,0.000000,-122.490671
1,12,6,0.000000,-124.053584
1,12,8,0.000000,-120.710550
1,12,10,0.000000,-121.519548
1,12,12,0.000000,-119.099578
1,12,14,0.000000,-118.506400
1,12,16,0.000000,-122.613992
1,12,18,0.000000,-119.013886
1,12,20,0.000000,-122.488373
1,12,22,0.000000,-121.441296
1,12,24,0.000000,-119.566752
1,12,26,0.000000,-118.549665
1,12,28,0.000000,-123.665180
1,12,30,0.000000,-117.475346
1,12,32,0.000000,-122.644203
1,12,34,0.000000,-122.209437
1,12,36,0.000000,-122.432477
1,12,38,0.000000,-119.661934
1,12,40,0.000000,-116.586002
1,12,42,0.000000,-118.456929
1,12,44,0.000000,-120.033781
1,12,46,0.000000,-115.312149
1,12,48,0.000000,-117.549571
1,12,50,0.000000,-117.888055
1,12,52,0.000000,-120.552929
1,12,54,0.000000,-117.479745
1,12,56,0.000000,-120.319882
1,12,58,0.000000,-124.959804
1,13,0,0.000000,-117.269136
1,13,2,0.000000,-120.952603
1,13,4,0.000000,-120.099944
1,13,6,0.000000,-119.475433
1,13,8,0.000000,-116.108752
1,13,10,0.000000,-119.861779
1,13,12,0.000000,-120.134509
1,13,14,0.000000,-121.194208
1,13,16,0.000000,-122.369642
1,13,18,0.000000,-124.169056
1,13,20,0.000000,-120.259914
1,13,22,0.000000,-115.288016
1,13,24,0.000000,-121.481842
1,13,26,0.000000,-121.255807
1,13,28,0.000000,-120.426005
1,13,30,0.000000,-118.422561
1,13,32,0.000000,-123.118718
1,13,34,0.000000,-119.505972
1,13,36,0.000000,-117.922840
1,13,38,0.000000,-118.973190
1,13,40,0.000000,-120.985307
1,13,42,0.000000,-117.085474
1,13,44,0.000000,-118.448522
1,13,46,0.000000,-119.528582
1,13,48,0.000000,-120.862678
1,13,50,0.000000,-125.107387
1,13,52,0.000000,-116.452451
1,13,54,0.000000,-116.063659
1,13,56,0.000000,-120.305179
1,13,58,0.000000,-122.635461
1,14,0,0.000000,-114.960421
1,14,2,0.000000,-119.443566
1,14,4,0.000000,-123.627559
1,14,6,0.000000,-124.213286
1,14,8,0.000000,-123.075923
1,14,10,0.000000,-117.531809
1,14,12,0.000000,-117.758062
1,14,14,0.000000,-116.308125
1,14,16,0.000000,-118.301460
1,14,18,0.000000,-122.629233
1,14,20,0.000000,-120.107535
1,14,22,0.000000,-121.607114
1,14,24,0.000000,-122.391872
1,14,26,0.000000,-117.710620
1,14,28,0.000000,-121.859825
1,14,30,0.000000,-118.898944
1,14,32,0.000000,-117.696068
1,14,34,0.000000,-124.432632
1,14,36,0.000000,-114.087789
1,14,38,0.000000,-118.016766
1,14,40,0.000000,-118.171405
1,14,42,0.000000,-118.984570
1,14,44,0.000000,-121.913474
1,14,46,0.000000,-112.711819
1,14,48,0.000000,-118.492561
1,14,50,0.000000,-125.232841
1,14,52,0.000000,-118.887452
1,14,54,0.000000,-120.867958
1,14,56,0.000000,-121.465169
1,14,58,0.000000,-118.720644
1,15,0,0.000000,-124.037143
1,15,2,0.000000,-122.654789
1,15,4,0.000000,-122.987493
1,15,6,0.000000,-119.387789
1,15,8,0.000000,-120.826678
1,15,10,0.000000,-117.380241
1,15,12,0.000000,-118.794963
1,15,14,0.000000,-115.637657
1,15,16,0.000000,-122.518035
1,15,18,0.000000,-118.342210
1,15,20,0.000000,-117.262665
1,15,22,0.000000,-120.438522
1,15,24,0.000000,-116.726321
1,15,26,0.000000,-120.409806
1,15,28,0.000000,-117.320721
1,15,30,0.000000,-119.523372
1,15,32,0.000000,-122.793852
1,15,34,0.000000,-121.920247
1,15,36,0.000000,-124.692904
1,15,38,0.000000,-116.115686
1,15,40,0.000000,-124.242820
1,15,42,0.000000,-121.376057
1,15,44,0.000000,-122.622150
1,15,46,0.000000,-120.842410
1,15,48,0.000000,-121.172808
1,15,50,0.000000,-122.562044
1,15,52,0.000000,-115.942573
1,15,54,0.000000,-117.530704
1,15,56,0.000000,-115.465122
1,15,58,0.000000,-118.386287
1,16,0,0.000000,-120.112915
1,16,2,0.000000,-114.604451
1,16,4,0.000000,-123.977438
1,16,6,0.000000,-119.178348
1,16,8,0.000000,-115.504873
1,16,10,0.000000,-122.076077
1,16,12,0.000000,-122.719643
1,16,14,0.000000,-116.815985
1,16,16,0.000000,-121.120969
1,16,18,0.000000,-120.336797
1,16,20,0.000000,-115.732606
1,16,22,0.000000,-117.091386
1,16,24,0.000000,-122.627502
1,16,26,0.000000,-115.577205
1,16,28,0.000000,-122.801809
1,16,30,0.000000,-122.955519
1,16,32,0.000000,-119.761769
1,16,34,0.000000,-122.667751
1,16,36,0.000000,-115.983798
1,16,38,0.000000,-124.035284
1,16,40,0.000000,-123.565993
1,16,42,0.000000,-121.019302
1,16,44,0.000000,-123.861810
1,16,46,0.000000,-117.632209
1,16,48,0.000000,-123.496168
1,16,50,0.000000,-112.836644
1,16,52,0.000000,-122.154294
1,16,54,0.000000,-113.797143
1,16,56,0.000000,-122.159593
1,16,58,0.000000,-121.417778
1,17,0,0.000000,-121.978184
1,17,2,0.000000,-124.153275
1,17,4,0.000000,-119.664470
1,17,6,0.000000,-121.047790
1,17,8,0.000000,-116.110595
1,17,10,0.000000,-122.760751
1,17,12,0.000000,-119.713874
1,17,14,0.000000,-121.182806
1,17,16,0.000000,-121.252761
1,17,18,0.000000,-121.357866
1,17,20,0.000000,-119.432041
1,17,22,0.000000,-119.830290
1,17,24,0.000000,-123.068768
1,17,26,0.000000,-123.205541
1,17,28,0.000000,-117.751685
1,17,30,0.000000,-122.628619
1,17,32,0.000000,-118.908756
1,17,34,0.000000,-124.568758
1,17,36,0.000000,-115.209512
1,17,38,0.000000,-123.585940
1,17,40,0.000000,-119.773675
1,17,42,0.000000,-122.458331
1,17,44,0.000000,-116.689407
1,17,46,0.000000,-116.950546
1,17,48,0.000000,-125.069196
1,17,50,0.000000,-120.917438
1,17,52,0.000000,-121.815960
1,17,54,0.000000,-123.564555
1,17,56,0.000000,-116.172564
1,17,58,0.000000,-124.740890
1,18,0,0.000000,-124.473667
1,18,2,0.000000,-119.772173
1,18,4,0.000000,-121.886636
1,18,6,0.000000,-121.679195
1,18,8,0.000000,-122.808733
1,18,10,0.000000,-120.319983
1,18,12,0.000000,-117.140928
1,18,14,0.000000,-117.106773
1,18,16,0.000000,-116.925915
1,18,18,0.000000,-118.149981
1,18,20,0.000000,-121.156846
1,18,22,0.000000,-123.210439
1,18,24,0.000000,-120.093167
1,18,26,0.000000,-121.227705
1,18,28,0.000000,-123.293428
1,18,30,0.000000,-118.065559
1,18,32,0.000000,-119.707962
1,18,34,0.000000,-116.148471
1,18,36,0.000000,-120.847588
1,18,38,0.000000,-121.076735
1,18,40,0.000000,-122.866097
1,18,42,0.000000,-117.721045
1,18,44,0.000000,-120.793402
1,18,46,0.000000,-118.074076
1,18,48,0.000000,-116.705688
1,18,50,0.000000,-119.534417
1,18,52,0.000000,-118.979143
1,18,54,0.000000,-120.411497
1,18,56,0.000000,-121.244879
1,18,58,0.000000,-116.873364
1,19,0,0.000000,-120.180818
1,19,2,0.000000,-116.987999
1,19,4,0.000000,-120.990942
1,19,6,0.000000,-121.141432
1,19,8,0.000000,-120.094591
1,19,10,0.000000,-121.191501
1,19,12,0.000000,-123.085262
1,19,14,0.000000,-117.542741
1,19,16,0.000000,-124.660236
1,19,18,0.000000,-122.568823
1,19,20,0.000000,-115.577238
1,19,22,0.000000,-122.048493
1,19,24,0.000000,-117.200216
1,19,26,0.000000,-118.684812
1,19,28,0.000000,-121.884857
1,19,30,0.000000,-120.045283
1,19,32,0.000000,-118.057244
1,19,34,0.000000,-118.332246
1,19,36,0.000000,-117.520978
1,19,38,0.000000,-119.871687
1,19,40,0.000000,-119.298976
1,19,42,0.000000,-119.808658
1,19,44,0.000000,-118.272633
1,19,46,0.000000,-119.682357
1,19,48,0.000000,-121.890596
1,19,50,0.000000,-120.006553
1,19,52,0.000000,-119.562956
1,19,54,0.000000,-118.548723
1,19,56,0.000000,-121.079697
1,19,58,0.000000,-118.207719
1,20,0,0.000000,-117.262804
1,20,2,0.000000,-123.136725
1,20,4,0.000000,-121.782022
1,20,6,0.000000,-117.526647
1,20,8,0.000000,-118.625553
1,20,10,0.000000,-121.022934
1,20,12,0.000000,-118.134984
1,20,14,0.000000,-117.949085
1,20,16,0.000000,-121.908091
1,20,18,0.000000,-115.964500
1,20,20,0.000000,-116.681952
1,20,22,0.000000,-120.379224
1,20,24,0.000000,-121.790395
1,20,26,0.000000,-121.343417
1,20,28,0.000000,-121.826431
1,20,30,0.000000,-117.261230
1,20,32,0.000000,-116.870223
1,20,34,0.000000,-120.709687
1,20,36,0.000000,-118.245560
1,20,38,0.000000,-120.722221
1,20,40,0.000000,-116.412338
1,20,42,0.000000,-116.778455
1,20,44,0.000000,-119.774568
1,20,46,0.000000,-117.810733
1,20,48,0.000000,-116.407639
1,20,50,0.000000,-120.046293
1,20,52,0.000000,-121.689309
1,20,54,0.000000,-115.538260
1,20,56,0.000000,-118.105831
1,20,58,0.000000,-125.042318
1,21,0,0.000000,-125.750449
1,21,2,0.000000,-118.977593
1,21,4,0.000000,-122.664571
1,21,6,0.000000,-115.317608
1,21,8,0.000000,-118.259940
1,21,10,0.000000,-123.636092
1,21,12,0.000000,-124.137937
1,21,14,0.000000,-121.263861
1,21,16,0.000000,-120.432942
1,21,18,0.000000,-116.522055
1,21,20,0.000000,-116.073938
1,21,22,0.000000,-120.904235
1,21,24,0.000000,-118.639917
1,21,26,0.000000,-123.551143
1,21,28,0.000000,-123.044321
1,21,30,0.000000,-120.076113
1,21,32,0.000000,-120.644368
1,21,34,0.000000,-117.229497
1,21,36,0.000000,-119.915149
1,21,38,0.000000,-121.324049
1,21,40,0.000000,-121.539449
1,21,42,0.000000,-119.420391
1,21,44,0.000000,-118.732513
1,21,46,0.000000,-120.321150
1,21,48,0.000000,-120.019271
1,21,50,0.000000,-120.825043
1,21,52,0.000000,-118.627194
1,21,54,0.000000,-118.763976
1,21,56,0.000000,-121.032564
1,21,58,0.000000,-115.114045
1,22,0,0.000000,-123.059380
1,22,2,0.000000,-123.984637
1,22,4,0.000000,-125.345589
1,22,6,0.000000,-118.771748
1,22,8,0.000000,-120.232664
1,22,10,0.000000,-122.065832
1,22,12,0.000000,-121.405733
1,22,14,0.000000,-122.413666
1,22,16,0.000000,-118.751606
1,22,18,0.000000,-121.662871
1,22,20,0.000000,-121.005524
1,22,22,0.000000,-116.712569
1,22,24,0.000000,-121.780865
1,22,26,0.000000,-117.228096
1,22,28,0.000000,-117.819379
1,22,30,0.000000,-124.309358
1,22,32,0.000000,-120.260260
1,22,34,0.000000,-121.863330
1,22,36,0.000000,-114.973711
1,22,38,0.000000,-122.832451
1,22,40,0.000000,-118.814003
1,22,42,0.000000,-118.250600
1,22,44,0.000000,-122.770024
1,22,46,0.000000,-120.574859
1,22,48,0.000000,-119.379465
1,22,50,0.000000,-121.749157
1,22,52,0.000000,-120.563175
1,22,54,0.000000,-124.068508
1,22,56,0.000000,-122.962692
1,22,58,0.000000,-124.107757
1,23,0,0.000000,-121.443959
1,23,2,0.000000,-117.580191
1,23,4,0.000000,-119.705014
1,23,6,0.000000,-113.430699
1,23,8,0.000000,-121.773571
1,23,10,0.000000,-122.619156
1,23,12,0.000000,-119.910429
1,23,14,0.000000,-119.853488
1,23,16,0.000000,-115.746987
1,23,18,0.000000,-119.761176
1,23,20,0.000000,-118.516176
1,23,22,0.000000,-117.488031
1,23,24,0.000000,-125.551288
1,23,26,0.000000,-119.662018
1,23,28,0.000000,-122.237061
1,23,30,0.000000,-120.578733
1,23,32,0.000000,-118.615629
1,23,34,0.000000,-115.546043
1,23,36,0.000000,-116.185960
1,23,38,0.000000,-120.624917
1,23,40,0.000000,-120.441612
1,23,42,0.000000,-116.812017
1,23,44,0.000000,-121.154572
1,23,46,0.000000,-117.479117
1,23,48,0.000000,-116.912739
1,23,50,0.000000,-118.162484
1,23,52,0.000000,-118.603364
1,23,54,0.000000,-121.225268
1,23,56,0.000000,-119.860681
1,23,58,0.000000,-121.088463
1,24,0,0.000000,-114.514853
1,24,2,0.000000,-120.758673
1,24,4,0.000000,-119.419754
1,24,6,0.000000,-124.279624
1,24,8,0.000000,-122.631045
1,24,10,0.000000,-120.024330
1,24,12,0.000000,-124.688818
1,24,14,0.000000,-122.910206
1,24,16,0.000000,-121.326633
1,24,18,0.000000,-120.582698
1,24,20,0.000000,-116.451908
1,24,22,0.000000,-117.124943
1,24,24,0.000000,-122.324062
1,24,26,0.000000,-122.480307
1,24,28,0.000000,-123.682416
1,24,30,0.000000,-115.746606
1,24,32,0.000000,-121.320496
1,24,34,0.000000,-118.286931
1,24,36,0.000000,-123.785610
1,24,38,0.000000,-114.831112
1,24,40,0.000000,-116.781241
1,24,42,0.000000,-120.620358
1,24,44,0.000000,-121.825786
1,24,46,0.000000,-121.504642
1,24,48,0.000000,-117.084923
1,24,50,0.000000,-120.873662
1,24,52,0.000000,-124.673920
1,24,54,0.000000,-118.935296
1,24,56,0.000000,-124.176939
1,24,58,0.000000,-122.958893
1,25,0,0.000000,-116.994830
1,25,2,0.000000,-119.567056
1,25,4,0.000000,-118.810122
1,25,6,0.000000,-123.666735
1,25,8,0.000000,-121.599550
1,25,10,0.000000,-120.551292
1,25,12,0.000000,-125.341695
1,25,14,0.000000,-118.430517
1,25,16,0.000000,-123.352948
1,25,18,0.000000,-121.038544
1,25,20,0.000000,-122.130882
1,25,22,0.000000,-115.671809
1,25,24,0.000000,-114.326412
1,25,26,0.000000,-122.551212
1,25,28,0.000000,-121.836710
1,25,30,0.000000,-116.858195
1,25,32,0.000000,-121.862697
1,25,34,0.000000,-122.701018
1,25,36,0.000000,-121.105099
1,25,38,0.000000,-118.360749
1,25,40,0.000000,-121.363174
1,25,42,0.000000,-121.759129
1,25,44,0.000000,-116.886558
1,25,46,0.000000,-120.960724
1,25,48,0.000000,-120.628180
1,25,50,0.000000,-118.391253
1,25,52,0.000000,-116.877338
1,25,54,0.000000,-116.729982
1,25,56,0.000000,-115.436708
1,25,58,0.000000,-117.239069
1,26,0,0.000000,-123.584841
1,26,2,0.000000,-119.891726
1,26,4,0.000000,-121.493309
1,26,6,0.000000,-120.880285
1,26,8,0.000000,-122.732884
1,26,10,0.000000,-122.389530
1,26,12,0.000000,-121.780124
1,26,14,0.000000,-118.075858
1,26,16,0.000000,-122.196988
1,26,18,0.000000,-121.920158
1,26,20,0.000000,-115.803095
1,26,22,0.000000,-120.694994
1,26,24,0.000000,-121.491144
1,26,26,0.000000,-115.759904
1,26,28,0.000000,-125.272654
1,26,30,0.000000,-123.213473
1,26,32,0.000000,-117.322986
1,26,34,0.000000,-119.828905
1,26,36,0.000000,-119.624422
1,26,38,0.000000,-121.534661
1,26,40,0.000000,-126.894084
1,26,42,0.000000,-123.198347
1,26,44,0.000000,-117.637602
1,26,46,0.000000,-123.030588
1,26,48,0.000000,-119.496976
1,26,50,0.000000,-120.955537
1,26,52,0.000000,-118.433346
1,26,54,0.000000,-118.019646
1,26,56,0.000000,-118.965053
1,26,58,0.000000,-118.689744
1,27,0,0.000000,-121.122897
1,27,2,0.000000,-122.507521
1,27,4,0.000000,-121.476218
1,27,6,0.000000,-120.369134
1,27,8,0.000000,-120.312526
1,27,10,0.000000,-119.697404
1,27,12,0.000000,-121.982915
1,27,14,0.000000,-119.882045
1,27,16,0.000000,-119.322646
1,27,18,0.000000,-116.476125
1,27,20,0.000000,-119.907327
1,27,22,0.000000,-120.170586
