hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.855791
23,0,2,0.000000,-123.640287
23,0,4,0.000000,-129.011984
23,0,6,0.000000,-121.276822
23,0,8,0.000000,-130.497743
23,0,10,0.000000,-134.745065
23,0,12,0.000000,-121.705421
23,0,14,0.000000,-128.053828
23,0,16,0.000000,-135.020144
23,0,18,0.000000,-129.926663
23,0,20,0.000000,-128.576148
23,0,22,0.000000,-147.807358
23,0,24,0.000000,-127.269785
23,0,26,0.000000,-136.565331
23,0,28,0.000000,-131.217045
23,0,30,0.000000,-136.278635
23,0,32,0.000000,-130.071092
23,0,34,0.000000,-137.314105
23,0,36,0.000000,-122.148037
23,0,38,0.000000,-137.954739
23,0,40,0.000000,-143.798855
23,0,42,0.000000,-128.147419
23,0,44,0.000000,-135.461727
23,0,46,0.000000,-132.298703
23,0,48,0.000000,-124.819655
23,0,50,0.000000,-131.191981
23,0,52,0.000000,-128.278005
23,0,54,0.000000,-135.069195
23,0,56,0.000000,-128.103227
23,0,58,0.000000,-126.812919
23,1,0,0.000000,-139.236932
23,1,2,0.000000,-127.287856
23,1,4,0.000000,-129.722866
23,1,6,0.000000,-124.583948
23,1,8,0.000000,-133.922054
23,1,10,0.000000,-126.923133
23,1,12,0.000000,-125.602733
23,1,14,0.000000,-129.125293
23,1,16,0.000000,-123.604356
23,1,18,0.000000,-134.942533
23,1,20,0.000000,-132.661559
23,1,22,0.000000,-131.420250
23,1,24,0.000000,-129.096139
23,1,26,0.000000,-146.177582
23,1,28,0.000000,-129.246370
23,1,30,0.000000,-125.672199
23,1,32,0.000000,-125.668618
23,1,34,0.000000,-136.097943
23,1,36,0.000000,-129.362084
23,1,38,0.000000,-131.473490
23,1,40,0.000000,-121.951720
23,1,42,0.000000,-124.265207
23,1,44,0.000000,-128.907569
23,1,46,0.000000,-130.321080
23,1,48,0.000000,-127.313809
23,1,50,0.000000,-127.388373
23,1,52,0.000000,-129.121020
23,1,54,0.000000,-129.202911
23,1,56,0.000000,-137.657166
23,1,58,0.000000,-133.760714
23,2,0,0.000000,-126.658924
23,2,2,0.000000,-131.702955
23,2,4,0.000000,-130.372087
23,2,6,0.000000,-134.058220
23,2,8,0.000000,-129.729411
23,2,10,0.000000,-136.986953
23,2,12,0.000000,-127.549409
23,2,14,0.000000,-126.117043
23,2,16,0.000000,-132.100587
23,2,18,0.000000,-124.558534
23,2,20,0.000000,-129.607508
23,2,22,0.000000,-132.964492
23,2,24,0.000000,-133.927756
23,2,26,0.000000,-131.081895
23,2,28,0.000000,-135.326801
23,2,30,0.000000,-132.681178
23,2,32,0.000000,-130.858100
23,2,34,0.000000,-131.057955
23,2,36,0.000000,-133.140826
23,2,38,0.000000,-132.114385
23,2,40,0.000000,-135.183871
23,2,42,0.000000,-128.667483
23,2,44,0.000000,-143.679800
23,2,46,0.000000,-129.100347
23,2,48,0.000000,-126.793955
23,2,50,0.000000,-132.798043
23,2,52,0.000000,-135.004392
23,2,54,0.000000,-140.606286
23,2,56,0.000000,-134.226550
23,2,58,0.000000,-135.283706
23,3,0,0.000000,-133.360074
23,3,2,0.000000,-128.796117
23,3,4,0.000000,-134.641698
23,3,6,0.000000,-123.394093
23,3,8,0.000000,-131.275228
23,3,10,0.000000,-126.944254
23,3,12,0.000000,-127.492404
23,3,14,0.000000,-131.004276
23,3,16,0.000000,-128.811405
23,3,18,0.000000,-138.756816
23,3,20,0.000000,-133.864914
23,3,22,0.000000,-129.020313
23,3,24,0.000000,-133.450998
23,3,26,0.000000,-131.628978
23,3,28,0.000000,-134.559055
23,3,30,0.000000,-130.687802
23,3,32,0.000000,-134.956503
23,3,34,0.000000,-145.160567
23,3,36,0.000000,-126.833330
23,3,38,0.000000,-138.806098
23,3,40,0.000000,-131.665115
23,3,42,0.000000,-126.903173
23,3,44,0.000000,-128.406116
23,3,46,0.000000,-142.666468
23,3,48,0.000000,-129.130438
23,3,50,0.000000,-139.630562
23,3,52,0.000000,-124.732200
23,3,54,0.000000,-124.501375
23,3,56,0.000000,-141.800936
23,3,58,0.000000,-128.288474
23,4,0,0.000000,-129.917693
23,4,2,0.000000,-124.057710
23,4,4,0.000000,-133.918133
23,4,6,0.000000,-136.511205
23,4,8,0.000000,-131.945829
23,4,10,0.000000,-125.155044
23,4,12,0.000000,-139.750702
23,4,14,0.000000,-130.097828
23,4,16,0.000000,-160.586528
23,4,18,0.000000,-127.786403
23,4,20,0.000000,-133.323844
23,4,22,0.000000,-130.208943
23,4,24,0.000000,-127.501836
23,4,26,0.000000,-130.311078
23,4,28,0.000000,-145.954865
23,4,30,0.000000,-126.346893
23,4,32,0.000000,-129.006164
23,4,34,0.000000,-124.906825
23,4,36,0.000000,-127.227470
23,4,38,0.000000,-126.442946
23,4,40,0.000000,-128.955806
23,4,42,0.000000,-136.629590
23,4,44,0.000000,-136.797205
23,4,46,0.000000,-127.129572
23,4,48,0.000000,-130.197796
23,4,50,0.000000,-134.747923
23,4,52,0.000000,-125.683162
23,4,54,0.000000,-126.985152
23,4,56,0.000000,-125.480762
23,4,58,0.000000,-128.980331
23,5,0,0.000000,-130.014730
23,5,2,0.000000,-124.997440
23,5,4,0.000000,-127.738566
23,5,6,0.000000,-142.031413
23,5,8,0.000000,-134.687341
23,5,10,0.000000,-134.111219
23,5,12,0.000000,-141.835688
23,5,14,0.000000,-134.542543
23,5,16,0.000000,-131.855141
23,5,18,0.000000,-132.454884
23,5,20,0.000000,-127.023587
23,5,22,0.000000,-132.870266
23,5,24,0.000000,-128.437642
23,5,26,0.000000,-129.753180
23,5,28,0.000000,-126.319428
23,5,30,0.000000,-128.561234
23,5,32,0.000000,-143.219471
23,5,34,0.000000,-123.299334
23,5,36,0.000000,-139.402578
23,5,38,0.000000,-129.321345
23,5,40,0.000000,-132.003141
23,5,42,0.000000,-157.483257
23,5,44,0.000000,-132.443862
23,5,46,0.000000,-136.238519
23,5,48,0.000000,-134.292242
23,5,50,0.000000,-135.116214
23,5,52,0.000000,-134.762553
23,5,54,0.000000,-131.526916
23,5,56,0.000000,-127.227956
23,5,58,0.000000,-124.128476
23,6,0,0.000000,-126.912707
23,6,2,0.000000,-133.585024
23,6,4,0.000000,-126.568669
23,6,6,0.000000,-127.442137
23,6,8,0.000000,-124.135171
23,6,10,0.000000,-131.295460
23,6,12,0.000000,-127.500550
23,6,14,0.000000,-133.504920
23,6,16,0.000000,-126.092853
23,6,18,0.000000,-141.094896
23,6,20,0.000000,-132.524250
23,6,22,0.000000,-133.287784
23,6,24,0.000000,-134.723137
23,6,26,0.000000,-125.386643
23,6,28,0.000000,-124.879339
23,6,30,0.000000,-128.829198
23,6,32,0.000000,-135.669857
23,6,34,0.000000,-132.153113
23,6,36,0.000000,-140.824030
23,6,38,0.000000,-132.697944
23,6,40,0.000000,-128.920656
23,6,42,0.000000,-128.146286
23,6,44,0.000000,-132.790548
23,6,46,0.000000,-133.783941
23,6,48,0.000000,-131.694012
23,6,50,0.000000,-136.854273
23,6,52,0.000000,-129.354553
23,6,54,0.000000,-135.633548
23,6,56,0.000000,-132.655952
23,6,58,0.000000,-127.072773
23,7,0,0.000000,-130.127467
23,7,2,0.000000,-128.236636
23,7,4,0.000000,-124.157487
23,7,6,0.000000,-134.238525
23,7,8,0.000000,-135.476741
23,7,10,0.000000,-127.672225
23,7,12,0.000000,-126.867868
23,7,14,0.000000,-139.494704
23,7,16,0.000000,-128.394456
23,7,18,0.000000,-129.134654
23,7,20,0.000000,-127.818470
23,7,22,0.000000,-128.787928
23,7,24,0.000000,-130.440103
23,7,26,0.000000,-128.185031
23,7,28,0.000000,-139.206211
23,7,30,0.000000,-133.681930
23,7,32,0.000000,-133.286531
23,7,34,0.000000,-135.058994
23,7,36,0.000000,-129.884014
23,7,38,0.000000,-125.656503
23,7,40,0.000000,-133.093349
23,7,42,0.000000,-125.989293
23,7,44,0.000000,-132.490562
23,7,46,0.000000,-141.921278
23,7,48,0.000000,-127.089592
23,7,50,0.000000,-126.053011
23,7,52,0.000000,-134.306798
23,7,54,0.000000,-124.280244
23,7,56,0.000000,-124.631965
23,7,58,0.000000,-124.408027
23,8,0,0.000000,-131.263068
23,8,2,0.000000,-142.390544
23,8,4,0.000000,-134.562598
23,8,6,0.000000,-132.558134
23,8,8,0.000000,-129.177466
23,8,10,0.000000,-135.104720
23,8,12,0.000000,-126.822718
23,8,14,0.000000,-133.444157
23,8,16,0.000000,-128.534799
23,8,18,0.000000,-123.575732
23,8,20,0.000000,-142.314643
23,8,22,0.000000,-131.186899
23,8,24,0.000000,-128.476065
23,8,26,0.000000,-139.638583
23,8,28,0.000000,-131.870277
23,8,30,0.000000,-134.337299
23,8,32,0.000000,-139.899742
23,8,34,0.000000,-135.557855
23,8,36,0.000000,-123.805567
23,8,38,0.000000,-132.754918
23,8,40,0.000000,-128.564369
23,8,42,0.000000,-124.940827
23,8,44,0.000000,-131.100713
23,8,46,0.000000,-127.992182
23,8,48,0.000000,-132.680936
23,8,50,0.000000,-132.192058
23,8,52,0.000000,-139.704567
23,8,54,0.000000,-122.701770
23,8,56,0.000000,-124.980353
23,8,58,0.000000,-132.907380
23,9,0,0.000000,-124.558153
23,9,2,0.000000,-124.348405
23,9,4,0.000000,-141.715898
23,9,6,0.000000,-133.139403
23,9,8,0.000000,-123.585857
23,9,10,0.000000,-132.622972
23,9,12,0.000000,-125.961760
23,9,14,0.000000,-125.773614
23,9,16,0.000000,-130.112752
23,9,18,0.000000,-141.652118
23,9,20,0.000000,-125.555585
23,9,22,0.000000,-126.877547
23,9,24,0.000000,-126.570216
23,9,26,0.000000,-130.208374
23,9,28,0.000000,-128.074216
23,9,30,0.000000,-127.376137
23,9,32,0.000000,-132.744906
23,9,34,0.000000,-122.081263
23,9,36,0.000000,-128.936547
23,9,38,0.000000,-139.958957
23,9,40,0.000000,-128.716271
23,9,42,0.000000,-129.567403
23,9,44,0.000000,-136.777619
23,9,46,0.000000,-126.367703
23,9,48,0.000000,-127.643295
23,9,50,0.000000,-121.680244
23,9,52,0.000000,-135.816759
23,9,54,0.000000,-128.127126
23,9,56,0.000000,-134.106360
23,9,58,0.000000,-131.878410
23,10,0,0.000000,-124.926287
23,10,2,0.000000,-125.698564
23,10,4,0.000000,-135.450481
23,10,6,0.000000,-130.102015
23,10,8,0.000000,-127.507987
23,10,10,0.000000,-123.891704
23,10,12,0.000000,-127.694511
23,10,14,0.000000,-134.460793
23,10,16,0.000000,-132.567930
23,10,18,0.000000,-130.193584
23,10,20,0.000000,-134.150852
23,10,22,0.000000,-125.706633
23,10,24,0.000000,-129.159251
23,10,26,0.000000,-128.837589
23,10,28,0.000000,-128.199421
23,10,30,0.000000,-135.445998
23,10,32,0.000000,-136.425887
23,10,34,0.000000,-123.067211
23,10,36,0.000000,-127.556939
23,10,38,0.000000,-137.494261
23,10,40,0.000000,-132.574929
23,10,42,0.000000,-142.061249
23,10,44,0.000000,-135.518867
23,10,46,0.000000,-128.993857
23,10,48,0.000000,-128.241466
23,10,50,0.000000,-137.883073
23,10,52,0.000000,-134.495701
23,10,54,0.000000,-147.968901
23,10,56,0.000000,-125.674459
23,10,58,0.000000,-130.351841
23,11,0,0.000000,-124.243995
23,11,2,0.000000,-130.869242
23,11,4,0.000000,-138.153588
23,11,6,0.000000,-127.352633
23,11,8,0.000000,-129.208945
23,11,10,0.000000,-133.646179
23,11,12,0.000000,-128.232668
23,11,14,0.000000,-128.206108
23,11,16,0.000000,-127.562591
23,11,18,0.000000,-127.490356
23,11,20,0.000000,-127.322299
23,11,22,0.000000,-129.716378
23,11,24,0.000000,-126.931332
23,11,26,0.000000,-124.337665
23,11,28,0.000000,-161.719936
23,11,30,0.000000,-142.301588
23,11,32,0.000000,-125.491212
23,11,34,0.000000,-126.121251
23,11,36,0.000000,-121.417946
23,11,38,0.000000,-128.485391
23,11,40,0.000000,-130.045458
23,11,42,0.000000,-128.005840
23,11,44,0.000000,-146.375016
23,11,46,0.000000,-135.491724
23,11,48,0.000000,-131.251246
23,11,50,0.000000,-128.166326
23,11,52,0.000000,-134.021345
23,11,54,0.000000,-135.810591
23,11,56,0.000000,-128.623824
23,11,58,0.000000,-143.307985
23,12,0,0.000000,-130.672345
23,12,2,0.000000,-144.889043
23,12,4,0.000000,-131.029601
23,12,6,0.000000,-132.378886
23,12,8,0.000000,-133.281058
23,12,10,0.000000,-141.903686
23,12,12,0.000000,-133.574470
23,12,14,0.000000,-129.134561
23,12,16,0.000000,-131.974987
23,12,18,0.000000,-125.681122
23,12,20,0.000000,-131.790288
23,12,22,0.000000,-133.334672
23,12,24,0.000000,-125.212566
23,12,26,0.000000,-146.396877
23,12,28,0.000000,-133.070499
23,12,30,0.000000,-128.805451
23,12,32,0.000000,-129.632001
23,12,34,0.000000,-125.104177
23,12,36,0.000000,-140.125032
23,12,38,0.000000,-126.542115
23,12,40,0.000000,-126.581980
23,12,42,0.000000,-133.282857
23,12,44,0.000000,-129.040798
23,12,46,0.000000,-137.952473
23,12,48,0.000000,-126.377010
23,12,50,0.000000,-148.704083
23,12,52,0.000000,-139.289014
23,12,54,0.000000,-136.798111
23,12,56,0.000000,-127.033133
23,12,58,0.000000,-128.838143
23,13,0,0.000000,-126.773888
23,13,2,0.000000,-132.413806
23,13,4,0.000000,-136.456248
23,13,6,0.000000,-129.581108
23,13,8,0.000000,-155.893616
23,13,10,0.000000,-135.253949
23,13,12,0.000000,-144.950807
23,13,14,0.000000,-122.115101
23,13,16,0.000000,-125.602535
23,13,18,0.000000,-124.980910
23,13,20,0.000000,-132.783800
23,13,22,0.000000,-139.111794
23,13,24,0.000000,-137.009074
23,13,26,0.000000,-128.185115
23,13,28,0.000000,-130.733729
23,13,30,0.000000,-134.229432
23,13,32,0.000000,-132.819569
23,13,34,0.000000,-131.612416
23,13,36,0.000000,-132.742451
23,13,38,0.000000,-129.887386
23,13,40,0.000000,-125.658901
23,13,42,0.000000,-125.654308
23,13,44,0.000000,-141.572681
23,13,46,0.000000,-136.753342
23,13,48,0.000000,-128.053329
23,13,50,0.000000,-130.743795
23,13,52,0.000000,-128.726409
23,13,54,0.000000,-136.319117
23,13,56,0.000000,-126.247881
23,13,58,0.000000,-134.000606
23,14,0,0.000000,-131.181008
23,14,2,0.000000,-126.377761
23,14,4,0.000000,-125.550867
23,14,6,0.000000,-132.552839
23,14,8,0.000000,-132.650819
23,14,10,0.000000,-126.827698
23,14,12,0.000000,-129.823547
23,14,14,0.000000,-127.865081
23,14,16,0.000000,-135.221759
23,14,18,0.000000,-125.882291
23,14,20,0.000000,-139.878163
23,14,22,0.000000,-128.915253
23,14,24,0.000000,-132.614284
23,14,26,0.000000,-138.099076
23,14,28,0.000000,-125.807139
23,14,30,0.000000,-142.158217
23,14,32,0.000000,-128.590621
23,14,34,0.000000,-132.847224
23,14,36,0.000000,-135.100599
23,14,38,0.000000,-133.103849
23,14,40,0.000000,-128.538980
23,14,42,0.000000,-129.614488
23,14,44,0.000000,-125.882143
23,14,46,0.000000,-127.223027
23,14,48,0.000000,-135.587791
23,14,50,0.000000,-126.852673
23,14,52,0.000000,-125.117587
23,14,54,0.000000,-134.356192
23,14,56,0.000000,-135.417995
23,14,58,0.000000,-133.374058
23,15,0,0.000000,-126.940833
23,15,2,0.000000,-127.394221
23,15,4,0.000000,-129.656611
23,15,6,0.000000,-127.428204
23,15,8,0.000000,-126.885172
23,15,10,0.000000,-132.463367
23,15,12,0.000000,-125.257404
23,15,14,0.000000,-130.056433
23,15,16,0.000000,-123.476940
23,15,18,0.000000,-142.601126
23,15,20,0.000000,-141.857419
23,15,22,0.000000,-127.310410
23,15,24,0.000000,-129.888988
23,15,26,0.000000,-130.641886
23,15,28,0.000000,-125.491182
23,15,30,0.000000,-130.952138
23,15,32,0.000000,-135.895456
23,15,34,0.000000,-126.313031
23,15,36,0.000000,-130.301614
23,15,38,0.000000,-130.894012
23,15,40,0.000000,-136.280424
23,15,42,0.000000,-128.554748
23,15,44,0.000000,-127.625717
23,15,46,0.000000,-127.677228
23,15,48,0.000000,-129.484786
23,15,50,0.000000,-130.966848
23,15,52,0.000000,-126.335018
23,15,54,0.000000,-138.094157
23,15,56,0.000000,-127.850139
23,15,58,0.000000,-137.652051
23,16,0,0.000000,-126.190975
23,16,2,0.000000,-137.385403
23,16,4,0.000000,-128.774908
23,16,6,0.000000,-128.868655
23,16,8,0.000000,-130.998079
23,16,10,0.000000,-127.992254
23,16,12,0.000000,-124.963651
23,16,14,0.000000,-130.787691
23,16,16,0.000000,-125.579545
23,16,18,0.000000,-130.534016
23,16,20,0.000000,-134.316783
23,16,22,0.000000,-125.427036
23,16,24,0.000000,-139.427921
23,16,26,0.000000,-129.356789
23,16,28,0.000000,-129.030618
23,16,30,0.000000,-132.212431
23,16,32,0.000000,-128.805357
23,16,34,0.000000,-132.147782
23,16,36,0.000000,-128.411367
23,16,38,0.000000,-124.946318
23,16,40,0.000000,-132.553821
23,16,42,0.000000,-131.679743
23,16,44,0.000000,-136.183354
23,16,46,0.000000,-126.053500
23,16,48,0.000000,-129.174981
23,16,50,0.000000,-128.438789
23,16,52,0.000000,-128.882909
23,16,54,0.000000,-141.330311
23,16,56,0.000000,-130.299271
23,16,58,0.000000,-127.441228
23,17,0,0.000000,-131.524710
23,17,2,0.000000,-136.455883
23,17,4,0.000000,-144.121440
23,17,6,0.000000,-128.382179
23,17,8,0.000000,-127.046581
23,17,10,0.000000,-132.314938
23,17,12,0.000000,-130.814338
23,17,14,0.000000,-135.636702
23,17,16,0.000000,-132.687607
23,17,18,0.000000,-130.961207
23,17,20,0.000000,-136.918467
23,17,22,0.000000,-129.216051
23,17,24,0.000000,-124.925929
23,17,26,0.000000,-131.937679
23,17,28,0.000000,-129.680217
23,17,30,0.000000,-135.722917
23,17,32,0.000000,-125.899342
23,17,34,0.000000,-130.657649
23,17,36,0.000000,-126.981269
23,17,38,0.000000,-137.404966
23,17,40,0.000000,-124.333967
23,17,42,0.000000,-131.172240
23,17,44,0.000000,-129.485052
23,17,46,0.000000,-128.316290
23,17,48,0.000000,-131.007207
23,17,50,0.000000,-138.635491
23,17,52,0.000000,-126.773257
23,17,54,0.000000,-133.397851
23,17,56,0.000000,-126.493238
23,17,58,0.000000,-139.922257
23,18,0,0.000000,-127.082798
23,18,2,0.000000,-125.563248
23,18,4,0.000000,-138.700096
23,18,6,0.000000,-158.517484
23,18,8,0.000000,-136.831458
23,18,10,0.000000,-130.869697
23,18,12,0.000000,-128.737265
23,18,14,0.000000,-127.681764
23,18,16,0.000000,-125.501494
23,18,18,0.000000,-130.171983
23,18,20,0.000000,-124.872423
23,18,22,0.000000,-132.934958
23,18,24,0.000000,-132.841307
23,18,26,0.000000,-139.044461
23,18,28,0.000000,-140.906653
23,18,30,0.000000,-122.796742
23,18,32,0.000000,-126.825500
23,18,34,0.000000,-125.437463
23,18,36,0.000000,-141.003232
23,18,38,0.000000,-137.225096
23,18,40,0.000000,-133.026062
23,18,42,0.000000,-125.524395
23,18,44,0.000000,-122.074575
23,18,46,0.000000,-125.389038
23,18,48,0.000000,-126.415351
23,18,50,0.000000,-130.886856
23,18,52,0.000000,-140.978464
23,18,54,0.000000,-128.817771
23,18,56,0.000000,-125.303362
23,18,58,0.000000,-125.437612
23,19,0,0.000000,-135.909197
23,19,2,0.000000,-135.080679
23,19,4,0.000000,-138.356792
23,19,6,0.000000,-134.264066
23,19,8,0.000000,-128.604166
23,19,10,0.000000,-128.116242
23,19,12,0.000000,-129.200138
23,19,14,0.000000,-151.813061
23,19,16,0.000000,-122.971023
23,19,18,0.000000,-127.036524
23,19,20,0.000000,-132.197926
23,19,22,0.000000,-128.992293
23,19,24,0.000000,-140.656147
23,19,26,0.000000,-136.710734
23,19,28,0.000000,-131.896483
23,19,30,0.000000,-140.418350
23,19,32,0.000000,-122.125583
23,19,34,0.000000,-139.225733
23,19,36,0.000000,-132.213732
23,19,38,0.000000,-142.049211
23,19,40,0.000000,-131.012673
23,19,42,0.000000,-133.599473
23,19,44,0.000000,-140.885678
23,19,46,0.000000,-123.093486
23,19,48,0.000000,-128.014426
23,19,50,0.000000,-135.879720
23,19,52,0.000000,-133.630851
23,19,54,0.000000,-128.940681
23,19,56,0.000000,-132.715235
23,19,58,0.000000,-131.110449
23,20,0,0.000000,-134.156497
23,20,2,0.000000,-128.853114
23,20,4,0.000000,-130.426407
23,20,6,0.000000,-132.227556
23,20,8,0.000000,-133.133753
23,20,10,0.000000,-136.381524
23,20,12,0.000000,-129.208319
23,20,14,0.000000,-130.174816
23,20,16,0.000000,-139.041115
23,20,18,0.000000,-130.079348
23,20,20,0.000000,-127.048522
23,20,22,0.000000,-133.421993
23,20,24,0.000000,-135.200133
23,20,26,0.000000,-138.794971
23,20,28,0.000000,-136.331641
23,20,30,0.000000,-131.917039
23,20,32,0.000000,-123.795081
23,20,34,0.000000,-126.124507
23,20,36,0.000000,-130.314625
23,20,38,0.000000,-128.506351
23,20,40,0.000000,-125.359197
23,20,42,0.000000,-130.521647
23,20,44,0.000000,-126.150873
23,20,46,0.000000,-128.838372
23,20,48,0.000000,-135.069273
23,20,50,0.000000,-133.872078
23,20,52,0.000000,-128.999571
23,20,54,0.000000,-126.167357
23,20,56,0.000000,-124.517561
23,20,58,0.000000,-127.456566
23,21,0,0.000000,-138.657845
23,21,2,0.000000,-129.527015
23,21,4,0.000000,-130.162369
23,21,6,0.000000,-131.732283
23,21,8,0.000000,-127.629896
23,21,10,0.000000,-139.281312
23,21,12,0.000000,-131.569648
23,21,14,0.000000,-131.903099
23,21,16,0.000000,-127.989658
23,21,18,0.000000,-126.444215
23,21,20,0.000000,-132.201363
23,21,22,0.000000,-134.263638
23,21,24,0.000000,-134.198824
23,21,26,0.000000,-124.184189
23,21,28,0.000000,-123.450890
23,21,30,0.000000,-125.842303
23,21,32,0.000000,-129.479859
23,21,34,0.000000,-130.087767
23,21,36,0.000000,-128.011559
23,21,38,0.000000,-132.573695
23,21,40,0.000000,-128.046139
23,21,42,0.000000,-130.864082
23,21,44,0.000000,-135.836448
23,21,46,0.000000,-134.710287
23,21,48,0.000000,-122.753144
23,21,50,0.000000,-126.026610
23,21,52,0.000000,-129.890037
23,21,54,0.000000,-129.120955
23,21,56,0.000000,-128.195987
23,21,58,0.000000,-125.061576
23,22,0,0.000000,-131.374822
23,22,2,0.000000,-135.781566
23,22,4,0.000000,-136.985072
23,22,6,0.000000,-132.052313
23,22,8,0.000000,-127.266430
23,22,10,0.000000,-130.675639
23,22,12,0.000000,-127.145543
23,22,14,0.000000,-126.386635
23,22,16,0.000000,-125.231532
23,22,18,0.000000,-127.548086
23,22,20,0.000000,-125.117440
23,22,22,0.000000,-129.303377
23,22,24,0.000000,-128.295583
23,22,26,0.000000,-129.397216
23,22,28,0.000000,-126.808907
23,22,30,0.000000,-139.480828
23,22,32,0.000000,-129.903731
23,22,34,0.000000,-126.015414
23,22,36,0.000000,-129.438610
23,22,38,0.000000,-136.563235
23,22,40,0.000000,-129.288888
23,22,42,0.000000,-130.840137
23,22,44,0.000000,-131.879572
23,22,46,0.000000,-128.397478
23,22,48,0.000000,-141.474912
23,22,50,0.000000,-127.050683
23,22,52,0.000000,-138.111315
23,22,54,0.000000,-130.956278
23,22,56,0.000000,-124.398326
23,22,58,0.000000,-134.035437
23,23,0,0.000000,-141.506606
23,23,2,0.000000,-139.493691
23,23,4,0.000000,-132.919127
23,23,6,0.000000,-136.359564
23,23,8,0.000000,-127.814222
23,23,10,0.000000,-125.570677
23,23,12,0.000000,-125.610217
23,23,14,0.000000,-127.185374
23,23,16,0.000000,-130.807032
23,23,18,0.000000,-137.524546
23,23,20,0.000000,-142.182738
23,23,22,0.000000,-125.059665
23,23,24,0.000000,-127.488392
23,23,26,0.000000,-132.564860
23,23,28,0.000000,-125.543340
23,23,30,0.000000,-131.933417
23,23,32,0.000000,-149.758915
23,23,34,0.000000,-135.497714
23,23,36,0.000000,-125.943417
23,23,38,0.000000,-128.166446
23,23,40,0.000000,-141.060227
23,23,42,0.000000,-130.468052
23,23,44,0.000000,-135.919152
23,23,46,0.000000,-134.848121
23,23,48,0.000000,-125.946041
23,23,50,0.000000,-140.165879
23,23,52,0.000000,-128.758198
23,23,54,0.000000,-131.798014
23,23,56,0.000000,-141.916417
23,23,58,0.000000,-141.575281
23,24,0,0.000000,-124.415680
23,24,2,0.000000,-131.855375
23,24,4,0.000000,-132.138136
23,24,6,0.000000,-126.202159
23,24,8,0.000000,-140.513681
23,24,10,0.000000,-137.530814
23,24,12,0.000000,-134.288545
23,24,14,0.000000,-139.524855
23,24,16,0.000000,-134.820319
23,24,18,0.000000,-125.504264
23,24,20,0.000000,-137.394514
23,24,22,0.000000,-128.990620
23,24,24,0.000000,-126.151587
23,24,26,0.000000,-127.225214
23,24,28,0.000000,-131.955105
23,24,30,0.000000,-140.740741
23,24,32,0.000000,-127.986084
23,24,34,0.000000,-133.271542
23,24,36,0.000000,-127.115249
23,24,38,0.000000,-132.764627
23,24,40,0.000000,-142.619903
23,24,42,0.000000,-140.163068
23,24,44,0.000000,-128.368005
23,24,46,0.000000,-129.819533
23,24,48,0.000000,-126.144131
23,24,50,0.000000,-125.785191
23,24,52,0.000000,-141.907452
23,24,54,0.000000,-125.241277
23,24,56,0.000000,-152.035586
23,24,58,0.000000,-139.702195
23,25,0,0.000000,-127.759454
23,25,2,0.000000,-129.864413
23,25,4,0.000000,-132.299103
23,25,6,0.000000,-135.051671
23,25,8,0.000000,-144.303355
23,25,10,0.000000,-128.379303
23,25,12,0.000000,-126.181845
23,25,14,0.000000,-127.568745
23,25,16,0.000000,-133.430978
23,25,18,0.000000,-125.610694
23,25,20,0.000000,-130.760954
23,25,22,0.000000,-135.049778
23,25,24,0.000000,-131.431292
23,25,26,0.000000,-126.058100
23,25,28,0.000000,-129.973744
23,25,30,0.000000,-130.169799
23,25,32,0.000000,-129.757620
23,25,34,0.000000,-127.141359
23,25,36,0.000000,-125.764902
23,25,38,0.000000,-133.576383
23,25,40,0.000000,-131.624684
23,25,42,0.000000,-125.936594
23,25,44,0.000000,-134.747627
23,25,46,0.000000,-128.212325
23,25,48,0.000000,-132.991163
23,25,50,0.000000,-136.812150
23,25,52,0.000000,-142.343174
23,25,54,0.000000,-124.301822
23,25,56,0.000000,-124.029348
23,25,58,0.000000,-131.032432
23,26,0,0.000000,-128.212204
23,26,2,0.000000,-124.100434
23,26,4,0.000000,-137.657577
23,26,6,0.000000,-136.880716
23,26,8,0.000000,-133.942704
23,26,10,0.000000,-139.283970
23,26,12,0.000000,-124.729718
23,26,14,0.000000,-129.239164
23,26,16,0.000000,-132.027392
23,26,18,0.000000,-124.714623
23,26,20,0.000000,-137.640452
23,26,22,0.000000,-135.232287
23,26,24,0.000000,-124.129376
23,26,26,0.000000,-135.661494
23,26,28,0.000000,-129.038378
23,26,30,0.000000,-125.429977
23,26,32,0.000000,-126.785621
23,26,34,0.000000,-139.160171
23,26,36,0.000000,-132.495697
23,26,38,0.000000,-144.364939
23,26,40,0.000000,-133.295079
23,26,42,0.000000,-128.962237
23,26,44,0.000000,-134.830740
23,26,46,0.000000,-124.356837
23,26,48,0.000000,-132.770197
23,26,50,0.000000,-139.521851
23,26,52,0.000000,-143.692939
23,26,54,0.000000,-128.592902
23,26,56,0.000000,-124.717129
23,26,58,0.000000,-131.762072
23,27,0,0.000000,-126.555759
23,27,2,0.000000,-130.545039
23,27,4,0.000000,-135.905334
23,27,6,0.000000,-131.722970
23,27,8,0.000000,-128.706685
23,27,10,0.000000,-141.412997
23,27,12,0.000000,-131.194962
23,27,14,0.000000,-131.658944
23,27,16,0.000000,-132.687490
23,27,18,0.000000,-140.592167
23,27,20,0.000000,-129.912566
23,27,22,0.000000,-135.065058
