hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.293625,-86.190000
0,0,19,0.184250,-83.840000
0,0,30,0.074875,-84.350000
0,0,40,0.965500,-87.970000
0,0,51,0.871750,-86.190000
0,1,2,0.762375,-83.070000
0,1,13,0.684250,-83.710000
0,1,24,0.574875,-84.570000
0,1,35,0.481125,-85.840000
0,1,46,0.387375,-83.910000
0,1,57,0.278000,-85.930000
0,2,8,0.168625,-88.220000
0,2,19,0.074875,-84.180000
0,2,29,0.981125,-84.830000
0,2,40,0.871750,-85.050000
0,2,51,0.762375,-86.390000
0,3,2,0.653000,-85.260000
0,3,13,0.559250,-87.080000
0,3,24,0.449875,-84.450000
0,3,35,0.340500,-84.070000
0,3,46,0.231125,-87.520000
0,3,57,0.121750,-85.990000
0,4,8,0.012375,-85.090000
0,4,18,0.918625,-83.880000
0,4,29,0.809250,-82.710000
0,4,40,0.715500,-84.960000
0,4,51,0.606125,-88.910000
0,5,2,0.496750,-87.480000
0,5,13,0.387375,-87.160000
0,5,24,0.293625,-89.030000
0,5,35,0.184250,-85.930000
0,5,46,0.090500,-85.960000
0,5,56,0.996750,-85.730000
0,6,7,0.887375,-84.080000
0,6,18,0.778000,-85.610000
0,6,29,0.684250,-86.060000
0,6,40,0.574875,-86.500000
0,6,51,0.465500,-85.460000
0,7,2,0.356125,-85.870000
0,7,13,0.231125,-88.580000
0,7,24,0.100750,-86.790000
0,7,35,0.007000,-82.890000
0,7,45,0.897625,-84.110000
0,7,56,0.788250,-86.100000
0,8,7,0.678875,-85.700000
0,8,18,0.585125,-88.570000
0,8,29,0.475750,-85.100000
0,8,40,0.366375,-84.450000
0,8,51,0.272625,-84.550000
0,9,2,0.147625,-87.500000
0,9,13,0.053875,-90.540000
0,9,23,0.944500,-86.750000
0,9,34,0.835125,-83.360000
0,9,45,0.725750,-84.990000
0,9,56,0.616375,-87.090000
0,10,7,0.507000,-86.140000
0,10,18,0.413250,-85.680000
0,10,29,0.303875,-83.900000
0,10,40,0.194500,-85.640000
0,10,51,0.085125,-89.690000
0,11,1,0.975750,-86.020000
0,11,12,0.882000,-87.260000
0,11,23,0.772625,-86.340000
0,11,34,0.663250,-84.830000
0,11,45,0.553875,-86.340000
0,11,56,0.444500,-83.950000
0,12,7,0.335125,-86.240000
0,12,18,0.225750,-89.900000
0,12,29,0.100750,-85.910000
0,12,40,0.007000,-85.180000
0,12,50,0.913250,-87.080000
0,13,1,0.819500,-89.450000
0,13,12,0.710125,-87.660000
0,13,23,0.600750,-84.270000
0,13,34,0.491375,-86.720000
0,13,45,0.397625,-87.480000
0,13,56,0.272625,-86.010000
0,14,7,0.178875,-84.750000
0,14,18,0.069500,-83.780000
0,14,28,0.960125,-87.490000
0,14,39,0.850750,-86.200000
0,14,50,0.757000,-87.680000
0,15,1,0.647625,-88.770000
0,15,12,0.553875,-87.520000
0,15,23,0.444500,-87.600000
0,15,34,0.350750,-88.270000
0,15,45,0.241375,-85.050000
0,15,56,0.147625,-85.290000
0,16,7,0.038250,-85.750000
0,16,17,0.928875,-83.810000
0,16,28,0.819500,-87.990000
0,16,39,0.725750,-87.360000
0,16,50,0.616375,-83.840000
0,17,1,0.507000,-84.250000
0,17,12,0.397625,-83.660000
0,17,23,0.303875,-86.530000
0,17,34,0.194500,-86.930000
0,17,45,0.085125,-86.620000
0,17,55,0.975750,-83.400000
0,18,6,0.866375,-86.890000
0,18,17,0.757000,-83.350000
0,18,28,0.678875,-85.050000
0,18,39,0.585125,-85.860000
0,18,50,0.475750,-86.860000
0,19,1,0.382000,-83.850000
0,19,12,0.303875,-89.120000
0,19,23,0.194500,-89.480000
0,19,34,0.085125,-85.330000
0,19,44,0.975750,-85.620000
0,19,55,0.882000,-88.230000
0,20,6,0.788250,-87.080000
0,20,17,0.678875,-87.110000
0,20,28,0.569500,-85.270000
0,20,39,0.475750,-82.250000
0,20,50,0.382000,-84.650000
0,21,1,0.272625,-84.440000
0,21,12,0.163250,-84.450000
0,21,23,0.069500,-85.370000
0,21,33,0.960125,-85.260000
0,21,44,0.850750,-83.300000
0,21,55,0.741375,-84.130000
0,22,6,0.632000,-85.900000
0,22,17,0.522625,-86.800000
0,22,28,0.428875,-84.690000
0,22,39,0.350750,-86.510000
0,22,50,0.241375,-83.980000
0,23,1,0.132000,-82.580000
0,23,12,0.038250,-87.210000
0,23,22,0.928875,-85.680000
0,23,33,0.819500,-89.010000
0,23,44,0.725750,-90.020000
0,23,55,0.632000,-84.150000
0,24,6,0.538250,-83.810000
0,24,17,0.444500,-83.750000
0,24,28,0.335125,-85.830000
0,24,39,0.225750,-86.220000
0,24,50,0.116375,-84.910000
0,25,1,0.007000,-85.020000
0,25,11,0.913250,-83.760000
0,25,22,0.803875,-86.790000
0,25,33,0.694500,-84.120000
0,25,44,0.600750,-85.660000
0,25,55,0.491375,-85.730000
0,26,6,0.382000,-83.420000
0,26,17,0.272625,-86.780000
0,26,28,0.163250,-87.310000
0,26,39,0.053875,-85.130000
0,26,49,0.944500,-83.510000
0,27,0,0.835125,-85.990000
0,27,11,0.725750,-86.240000
0,27,22,0.616375,-86.600000
0,27,33,0.507000,-83.890000
0,27,44,0.397625,-87.450000
0,27,55,0.303875,-88.410000
0,28,6,0.194500,-84.910000
0,28,17,0.069500,-85.100000
0,28,27,0.975750,-84.330000
0,28,38,0.866375,-87.480000
0,28,49,0.757000,-87.900000
0,29,0,0.647625,-85.330000
0,29,11,0.538250,-83.420000
0,29,22,0.460125,-88.830000
0,29,33,0.350750,-83.980000
0,29,44,0.241375,-85.180000
0,29,55,0.132000,-87.510000
0,30,6,0.022625,-85.570000
0,30,16,0.913250,-85.140000
0,30,27,0.803875,-89.370000
0,30,38,0.694500,-86.980000
0,30,49,0.585125,-86.370000
0,31,0,0.475750,-85.170000
0,31,11,0.366375,-86.730000
0,31,22,0.272625,-84.030000
0,31,33,0.178875,-84.630000
0,31,44,0.069500,-86.790000
0,31,54,0.975750,-88.190000
0,32,5,0.866375,-88.180000
0,32,16,0.757000,-83.670000
0,32,27,0.647625,-83.630000
0,32,38,0.538250,-85.920000
0,32,49,0.428875,-88.970000
0,33,0,0.335125,-88.500000
0,33,11,0.225750,-88.690000
0,33,22,0.116375,-84.880000
0,33,33,0.007000,-83.770000
0,33,43,0.913250,-85.040000
0,33,54,0.803875,-87.720000
0,34,5,0.694500,-85.360000
0,34,16,0.585125,-84.660000
0,34,27,0.475750,-81.530000
0,34,38,0.366375,-86.790000
0,34,49,0.272625,-85.360000
0,35,0,0.178875,-85.390000
0,35,11,0.085125,-82.620000
0,35,21,0.975750,-83.390000
0,35,32,0.882000,-84.270000
0,35,43,0.788250,-83.470000
0,35,54,0.678875,-85.230000
0,36,5,0.569500,-88.150000
0,36,16,0.460125,-87.970000
0,36,27,0.350750,-86.880000
0,36,38,0.241375,-85.050000
0,36,49,0.147625,-83.370000
0,37,0,0.053875,-82.830000
0,37,10,0.944500,-83.750000
0,37,21,0.850750,-84.510000
0,37,32,0.757000,-83.500000
0,37,43,0.647625,-86.230000
0,37,54,0.538250,-89.330000
0,38,5,0.428875,-85.580000
0,38,16,0.319500,-83.430000
0,38,27,0.210125,-81.620000
0,38,38,0.116375,-85.670000
0,38,49,0.007000,-87.560000
0,38,59,0.897625,-87.940000
0,39,10,0.788250,-86.180000
0,39,21,0.694500,-81.920000
0,39,32,0.585125,-82.360000
0,39,43,0.475750,-84.390000
0,39,54,0.350750,-84.460000
0,40,5,0.257000,-85.460000
0,40,16,0.163250,-83.880000
0,40,27,0.069500,-85.460000
0,40,37,0.960125,-81.690000
0,40,48,0.866375,-84.180000
0,40,59,0.757000,-83.580000
0,41,10,0.663250,-83.230000
0,41,21,0.553875,-81.720000
0,41,32,0.460125,-83.550000
0,41,43,0.366375,-80.410000
0,41,54,0.257000,-82.840000
0,42,5,0.163250,-82.040000
0,42,16,0.053875,-81.420000
0,42,26,0.960125,-82.470000
0,42,37,0.850750,-82.240000
0,42,48,0.757000,-82.650000
0,42,59,0.663250,-84.070000
0,43,10,0.553875,-83.180000
0,43,21,0.460125,-81.290000
0,43,32,0.350750,-82.580000
0,43,43,0.257000,-81.830000
0,43,54,0.147625,-82.200000
0,44,5,0.053875,-81.140000
0,44,15,0.944500,-81.890000
0,44,26,0.850750,-81.360000
0,44,37,0.741375,-85.170000
0,44,48,0.647625,-84.070000
0,44,59,0.538250,-84.740000
0,45,10,0.444500,-85.640000
0,45,21,0.350750,-81.930000
0,45,32,0.257000,-82.650000
0,45,43,0.163250,-82.790000
0,45,54,0.053875,-82.450000
0,46,4,0.960125,-81.290000
0,46,15,0.850750,-81.270000
0,46,26,0.757000,-84.150000
0,46,37,0.663250,-82.760000
0,46,48,0.569500,-85.680000
0,46,59,0.460125,-84.650000
0,47,10,0.366375,-84.250000
0,47,21,0.256625,-83.950000
0,47,32,0.147250,-84.590000
0,47,43,0.053500,-84.720000
0,47,53,0.959750,-86.550000
0,48,4,0.866000,-86.340000
0,48,15,0.772250,-84.220000
0,48,26,0.662875,-84.560000
0,48,37,0.569125,-83.880000
0,48,48,0.475375,-82.140000
0,48,59,0.366000,-84.170000
0,49,10,0.256625,-86.650000
0,49,21,0.162875,-85.200000
0,49,32,0.069125,-80.960000
0,49,42,0.991000,-86.620000
0,49,53,0.881625,-83.880000
0,50,4,0.787875,-83.040000
0,50,15,0.678500,-84.400000
0,50,26,0.600375,-85.510000
0,50,37,0.506625,-80.230000
0,50,48,0.412875,-80.360000
0,50,59,0.319125,-81.720000
0,51,10,0.209750,-81.950000
0,51,21,0.116000,-80.840000
0,51,32,0.006625,-80.960000
0,51,42,0.912875,-82.370000
0,51,53,0.819125,-83.880000
0,52,4,0.725375,-83.520000
0,52,15,0.616000,-85.750000
0,52,26,0.522250,-84.850000
0,52,37,0.412875,-81.740000
0,52,48,0.319125,-82.440000
0,52,59,0.225375,-82.550000
0,53,10,0.116000,-82.230000
0,53,21,0.006625,-82.270000
0,53,31,0.912875,-81.540000
0,53,42,0.803500,-83.620000
0,53,53,0.709750,-83.130000
0,54,4,0.600375,-83.040000
0,54,15,0.506625,-82.000000
0,54,26,0.412875,-82.030000
0,54,37,0.319125,-81.680000
0,54,48,0.225375,-81.380000
0,54,59,0.116000,-84.670000
0,55,10,0.022250,-85.060000
0,55,20,0.928500,-82.980000
0,55,31,0.819125,-82.670000
0,55,42,0.725375,-82.810000
0,55,53,0.616000,-82.500000
0,56,4,0.506625,-83.380000
0,56,15,0.397250,-86.430000
0,56,26,0.287875,-84.120000
0,56,37,0.194125,-85.310000
0,56,48,0.100375,-84.520000
0,56,58,0.991000,-84.540000
0,57,9,0.897250,-84.670000
0,57,20,0.803500,-83.440000
0,57,31,0.709750,-87.590000
0,57,42,0.584750,-83.920000
0,57,53,0.475375,-80.600000
0,58,4,0.381625,-84.680000
0,58,15,0.272250,-81.430000
0,58,26,0.162875,-87.170000
0,58,37,0.069125,-86.500000
0,58,47,0.959750,-81.770000
0,58,58,0.850375,-84.140000
0,59,9,0.741000,-85.040000
0,59,20,0.631625,-86.320000
0,59,31,0.537875,-85.970000
0,59,42,0.428500,-84.990000
0,59,53,0.319125,-83.640000
1,0,5,0.475375,-81.900000
1,0,16,0.381625,-83.670000
1,0,27,0.256625,-84.410000
1,0,38,0.178500,-82.710000
1,0,49,0.069125,-82.370000
1,0,59,0.991000,-81.070000
1,1,10,0.881625,-83.950000
1,1,21,0.772250,-86.300000
1,1,32,0.678500,-85.790000
1,1,43,0.553500,-82.300000
1,1,54,0.444125,-82.160000
1,2,5,0.350375,-80.770000
1,2,16,0.241000,-81.370000
1,2,27,0.131625,-85.810000
1,2,38,0.022250,-83.720000
1,2,48,0.912875,-81.080000
1,2,59,0.803500,-84.290000
1,3,10,0.709750,-85.200000
1,3,21,0.600375,-85.300000
1,3,32,0.491000,-82.190000
1,3,43,0.381625,-81.750000
1,3,54,0.287875,-81.840000
1,4,5,0.178500,-82.240000
1,4,16,0.069125,-82.540000
1,4,26,0.975375,-86.000000
1,4,37,0.850375,-82.240000
1,4,48,0.756625,-81.720000
1,4,59,0.647250,-83.780000
1,5,10,0.553500,-83.320000
1,5,21,0.444125,-88.240000
1,5,32,0.334750,-84.790000
1,5,43,0.241000,-85.640000
1,5,54,0.116000,-81.860000
1,6,5,0.022250,-82.860000
1,6,15,0.912875,-85.710000
1,6,26,0.803500,-83.600000
1,6,37,0.678500,-83.020000
1,6,48,0.584750,-84.500000
1,6,59,0.475375,-86.160000
1,7,10,0.366000,-86.120000
1,7,21,0.255250,-86.260000
1,7,32,0.161500,-86.300000
1,7,43,0.036500,-81.490000
1,7,53,0.927125,-82.010000
1,8,4,0.833375,-85.720000
1,8,15,0.724000,-87.310000
1,8,26,0.630250,-86.630000
1,8,37,0.520875,-84.420000
1,8,48,0.411500,-81.720000
1,8,59,0.302125,-81.540000
1,9,10,0.192750,-87.210000
1,9,21,0.099000,-82.030000
1,9,32,0.005250,-81.820000
1,9,42,0.895875,-81.800000
1,9,53,0.786500,-85.530000
1,10,4,0.692750,-83.300000
1,10,15,0.567750,-81.360000
1,10,26,0.458375,-83.420000
1,10,37,0.349000,-85.720000
1,10,48,0.255250,-85.580000
1,10,59,0.161500,-84.570000
1,11,10,0.036500,-81.250000
1,11,20,0.942750,-83.700000
1,11,31,0.833375,-82.360000
1,11,42,0.739625,-83.210000
1,11,53,0.630250,-84.580000
1,12,4,0.520875,-84.990000
1,12,15,0.427125,-81.550000
1,12,26,0.317750,-83.760000
1,12,37,0.208375,-82.150000
1,12,48,0.099000,-86.860000
1,12,58,0.989625,-83.230000
1,13,9,0.880250,-81.360000
1,13,20,0.770875,-82.340000
1,13,31,0.661500,-85.780000
1,13,42,0.552125,-81.930000
1,13,53,0.474000,-81.610000
1,14,4,0.380250,-82.210000
1,14,15,0.270875,-85.880000
1,14,26,0.161500,-85.080000
1,14,37,0.052125,-85.920000
1,14,47,0.942750,-81.840000
1,14,58,0.833375,-82.870000
1,15,9,0.739625,-84.110000
1,15,20,0.630250,-84.530000
1,15,31,0.536500,-85.920000
1,15,42,0.427125,-85.620000
1,15,53,0.317750,-83.290000
1,16,4,0.208375,-82.050000
1,16,15,0.099000,-83.200000
1,16,25,0.989625,-87.510000
1,16,36,0.880250,-83.250000
1,16,47,0.786500,-84.370000
1,16,58,0.692750,-86.620000
1,17,9,0.583375,-82.600000
1,17,20,0.489625,-85.430000
1,17,31,0.380250,-82.360000
1,17,42,0.286500,-81.030000
1,17,53,0.177125,-85.650000
1,18,4,0.067750,-83.390000
1,18,14,0.974000,-84.650000
1,18,25,0.864625,-82.930000
1,18,36,0.739625,-83.440000
1,18,47,0.645875,-84.680000
1,18,58,0.552125,-84.560000
1,19,9,0.442750,-83.050000
1,19,20,0.333375,-84.530000
1,19,31,0.224000,-85.220000
1,19,42,0.114625,-84.010000
1,19,53,0.005250,-81.390000
1,20,3,0.911500,-82.930000
1,20,14,0.802125,-86.100000
1,20,25,0.692750,-82.960000
1,20,36,0.599000,-83.880000
1,20,47,0.489625,-80.490000
1,20,58,0.364625,-84.840000
1,21,9,0.255250,-85.050000
1,21,20,0.145875,-81.070000
1,21,31,0.036500,-86.220000
1,21,41,0.927125,-82.930000
1,21,52,0.817750,-81.400000
1,22,3,0.708375,-84.240000
1,22,14,0.599000,-83.870000
1,22,25,0.489625,-80.000000
1,22,36,0.364625,-83.880000
1,22,47,0.270875,-83.460000
1,22,58,0.161500,-86.710000
1,23,9,0.052125,-85.970000
1,23,19,0.958375,-85.690000
1,23,30,0.864625,-84.540000
1,23,41,0.755250,-82.410000
1,23,52,0.645875,-83.170000
1,24,3,0.536500,-84.990000
1,24,14,0.427125,-86.960000
1,24,25,0.333375,-83.930000
1,24,36,0.224000,-81.480000
1,24,47,0.114625,-82.430000
1,24,58,0.005250,-85.160000
1,25,8,0.895875,-84.700000
1,25,19,0.786500,-84.030000
1,25,30,0.692750,-82.330000
1,25,41,0.583375,-82.090000
1,25,52,0.474000,-85.450000
1,26,3,0.364625,-80.620000
1,26,14,0.255250,-81.580000
1,26,25,0.130250,-85.820000
1,26,36,0.036500,-86.030000
1,26,46,0.927125,-82.090000
1,26,57,0.817750,-82.060000
1,27,8,0.708375,-85.870000
1,27,19,0.583375,-81.780000
1,27,30,0.489625,-81.720000
1,27,41,0.395875,-83.190000
1,27,52,0.286500,-81.810000
1,28,3,0.192750,-80.870000
1,28,14,0.083375,-81.660000
1,28,24,0.974000,-84.780000
1,28,35,0.864625,-87.300000
1,28,46,0.755250,-81.350000
1,28,57,0.645875,-81.760000
1,29,8,0.536500,-84.690000
1,29,19,0.427125,-85.290000
1,29,30,0.333375,-85.020000
1,29,41,0.239625,-84.720000
1,29,52,0.130250,-83.350000
1,30,3,0.020875,-81.990000
1,30,13,0.911500,-84.520000
1,30,24,0.802125,-85.980000
1,30,35,0.692750,-82.670000
1,30,46,0.583375,-84.340000
1,30,57,0.474000,-85.100000
1,31,8,0.349000,-82.330000
1,31,19,0.239625,-84.920000
1,31,30,0.130250,-85.500000
1,31,41,0.020875,-81.730000
1,31,51,0.911500,-82.490000
1,32,2,0.802125,-85.120000
1,32,13,0.708375,-86.450000
1,32,24,0.583375,-82.050000
1,32,35,0.474000,-85.530000
1,32,46,0.364625,-86.180000
1,32,57,0.270875,-85.550000
1,33,8,0.161500,-82.240000
1,33,19,0.052125,-82.190000
1,33,29,0.942750,-85.290000
1,33,40,0.849000,-83.310000
1,33,51,0.755250,-81.270000
1,34,2,0.661500,-84.220000
1,34,13,0.567750,-81.570000
1,34,24,0.442750,-85.380000
1,34,35,0.333375,-87.000000
1,34,46,0.224000,-82.610000
1,34,57,0.130250,-81.320000
1,35,8,0.020875,-83.610000
1,35,18,0.911500,-84.810000
1,35,29,0.802125,-84.200000
1,35,40,0.692750,-81.290000
1,35,51,0.583375,-83.280000
1,36,2,0.474000,-85.460000
1,36,13,0.364625,-85.820000
1,36,24,0.270875,-85.070000
1,36,35,0.161500,-82.400000
1,36,46,0.052125,-83.780000
1,36,56,0.942750,-85.720000
1,37,7,0.833375,-82.310000
1,37,18,0.724000,-80.990000
1,37,29,0.614625,-83.710000
1,37,40,0.520875,-85.360000
1,37,51,0.395875,-83.660000
1,38,2,0.286500,-82.260000
1,38,13,0.177125,-84.760000
1,38,24,0.067750,-82.920000
1,38,34,0.958375,-82.840000
1,38,45,0.849000,-81.830000
1,38,56,0.755250,-80.660000
1,39,7,0.661500,-81.510000
1,39,18,0.552125,-82.490000
1,39,29,0.442750,-85.110000
1,39,40,0.333375,-85.130000
1,39,51,0.239625,-86.440000
1,40,2,0.130250,-84.660000
1,40,13,0.020875,-81.920000
1,40,23,0.927125,-87.740000
1,40,34,0.802125,-88.430000
1,40,45,0.708375,-87.380000
1,40,56,0.599000,-85.040000
1,41,7,0.489625,-84.380000
1,41,18,0.380250,-88.260000
1,41,29,0.270875,-88.490000
1,41,40,0.161500,-84.120000
1,41,51,0.052125,-84.070000
1,42,1,0.942750,-90.200000
1,42,12,0.833375,-83.640000
1,42,23,0.755250,-84.200000
1,42,34,0.645875,-89.460000
1,42,45,0.567750,-86.340000
1,42,56,0.458375,-83.890000
1,43,7,0.349000,-87.560000
1,43,18,0.239625,-89.690000
1,43,29,0.145875,-88.390000
1,43,40,0.036500,-89.290000
1,43,50,0.942750,-83.900000
1,44,1,0.833375,-84.660000
1,44,12,0.739625,-83.940000
1,44,23,0.614625,-85.800000
1,44,34,0.505250,-85.440000
1,44,45,0.395875,-84.640000
1,44,56,0.286500,-85.400000
1,45,7,0.177125,-88.620000
1,45,18,0.083375,-89.510000
1,45,28,0.974000,-84.830000
1,45,39,0.864625,-89.040000
1,45,50,0.786500,-89.370000
1,46,1,0.677125,-86.730000
1,46,12,0.567750,-84.090000
1,46,23,0.474000,-86.570000
1,46,34,0.364625,-85.470000
1,46,45,0.270875,-82.920000
1,46,56,0.161500,-83.720000
1,47,7,0.052125,-88.730000
1,47,17,0.942750,-89.130000
1,47,28,0.809375,-84.090000
1,47,39,0.700000,-85.690000
1,47,50,0.590625,-83.630000
1,48,1,0.496875,-86.090000
1,48,12,0.387500,-86.520000
1,48,23,0.293750,-86.440000
1,48,34,0.184375,-85.830000
1,48,45,0.075000,-85.760000
1,48,55,0.965625,-88.200000
1,49,6,0.856250,-86.730000
1,49,17,0.746875,-84.170000
1,49,28,0.637500,-85.760000
1,49,39,0.528125,-88.860000
1,49,50,0.434375,-87.460000
1,50,1,0.340625,-85.290000
1,50,12,0.231250,-87.260000
1,50,23,0.121875,-86.600000
1,50,34,0.012500,-83.250000
1,50,44,0.903125,-83.910000
1,50,55,0.809375,-88.570000
1,51,6,0.715625,-85.200000
1,51,17,0.606250,-85.440000
1,51,28,0.496875,-85.650000
1,51,39,0.403125,-86.960000
1,51,50,0.293750,-85.530000
1,52,1,0.200000,-86.120000
1,52,12,0.090625,-87.760000
1,52,22,0.996875,-86.430000
1,52,33,0.887500,-84.280000
1,52,44,0.778125,-83.150000
1,52,55,0.668750,-85.030000
1,53,6,0.559375,-87.240000
1,53,17,0.465625,-88.210000
1,53,28,0.356250,-84.310000
1,53,39,0.246875,-84.880000
1,53,50,0.121875,-86.650000
1,54,1,0.028125,-87.400000
1,54,11,0.918750,-82.930000
1,54,22,0.809375,-85.200000
1,54,33,0.700000,-87.080000
1,54,44,0.590625,-87.720000
1,54,55,0.496875,-87.200000
1,55,6,0.387500,-84.960000
1,55,17,0.278125,-85.160000
1,55,28,0.184375,-85.670000
1,55,39,0.075000,-86.120000
1,55,49,0.981250,-87.150000
1,56,0,0.903125,-87.410000
1,56,11,0.778125,-83.740000
1,56,22,0.668750,-86.790000
1,56,33,0.559375,-88.280000
1,56,44,0.450000,-84.090000
1,56,55,0.340625,-83.880000
1,57,6,0.231250,-88.710000
1,57,17,0.121875,-87.100000
1,57,28,0.012500,-83.910000
1,57,38,0.903125,-86.930000
1,57,49,0.793750,-87.780000
1,58,0,0.684375,-85.230000
1,58,11,0.575000,-83.690000
1,58,22,0.465625,-85.320000
1,58,33,0.371875,-85.740000
1,58,44,0.278125,-84.880000
1,58,55,0.168750,-83.800000
1,59,6,0.059375,-87.370000
1,59,16,0.965625,-87.230000
1,59,27,0.856250,-84.640000
1,59,38,0.746875,-86.220000
1,59,49,0.637500,-85.920000
2,0,0,0.543750,-86.590000
2,0,12,0.840625,-88.170000
2,0,23,0.731250,-88.600000
2,0,34,0.621875,-82.140000
2,0,45,0.512500,-84.450000
2,0,56,0.403125,-86.490000
2,1,7,0.293750,-84.890000
2,1,18,0.184375,-84.760000
2,1,29,0.075000,-89.330000
2,1,39,0.965625,-88.110000
2,1,50,0.887500,-83.250000
2,2,1,0.793750,-84.140000
2,2,12,0.684375,-83.350000
2,2,23,0.575000,-86.040000
2,2,34,0.465625,-84.240000
2,2,45,0.356250,-83.870000
2,2,56,0.246875,-83.150000
2,3,7,0.137500,-83.270000
2,3,18,0.043750,-83.810000
2,3,28,0.950000,-83.250000
2,3,39,0.856250,-84.760000
2,3,50,0.762500,-82.440000
2,4,1,0.653125,-83.420000
2,4,12,0.543750,-87.880000
2,4,23,0.434375,-87.330000
2,4,34,0.325000,-86.800000
2,4,45,0.215625,-88.140000
2,4,56,0.121875,-86.500000
2,5,7,0.028125,-84.190000
2,5,17,0.903125,-85.480000
2,5,28,0.825000,-85.110000
2,5,39,0.715625,-83.160000
2,5,50,0.621875,-86.160000
2,6,1,0.496875,-87.620000
2,6,12,0.403125,-87.400000
2,6,23,0.293750,-87.000000
2,6,34,0.184375,-82.470000
2,6,45,0.090625,-84.360000
2,6,55,0.981250,-84.660000
2,7,6,0.871875,-87.730000
2,7,17,0.762500,-85.210000
2,7,28,0.653125,-86.430000
2,7,39,0.543750,-89.180000
2,7,50,0.434375,-85.230000
2,8,1,0.325000,-83.880000
2,8,12,0.200000,-89.480000
2,8,23,0.090625,-84.930000
2,8,33,0.981250,-84.830000
2,8,44,0.871875,-87.320000
2,8,55,0.778125,-85.900000
2,9,6,0.668750,-88.930000
2,9,17,0.575000,-83.460000
2,9,28,0.481250,-84.090000
2,9,39,0.387500,-82.200000
2,9,50,0.278125,-84.340000
2,10,1,0.184375,-85.490000
2,10,12,0.075000,-88.180000
2,10,22,0.950000,-84.400000
2,10,33,0.856250,-85.400000
2,10,44,0.746875,-86.760000
2,10,55,0.637500,-85.860000
2,11,6,0.528125,-83.840000
2,11,17,0.418750,-84.960000
2,11,28,0.325000,-84.260000
2,11,39,0.231250,-83.660000
2,11,50,0.121875,-83.510000
2,12,1,0.012500,-85.090000
2,12,11,0.918750,-84.470000
2,12,22,0.809375,-86.650000
2,12,33,0.715625,-86.260000
2,12,44,0.621875,-85.210000
2,12,55,0.512500,-88.400000
2,13,6,0.403125,-87.950000
2,13,17,0.293750,-84.670000
2,13,28,0.184375,-84.100000
2,13,39,0.075000,-85.370000
2,13,49,0.981250,-87.010000
2,14,0,0.871875,-87.630000
2,14,11,0.762500,-87.060000
2,14,22,0.653125,-83.350000
2,14,33,0.543750,-88.590000
2,14,44,0.434375,-87.260000
2,14,55,0.325000,-82.400000
2,15,6,0.215625,-84.290000
2,15,17,0.121875,-87.180000
2,15,28,0.012500,-88.020000
2,15,38,0.918750,-88.350000
2,15,49,0.809375,-85.100000
2,16,0,0.700000,-84.450000
2,16,11,0.590625,-85.120000
2,16,22,0.481250,-87.810000
2,16,33,0.371875,-86.420000
2,16,44,0.293750,-84.580000
2,16,55,0.184375,-83.650000
2,17,6,0.090625,-84.720000
2,17,16,0.981250,-88.010000
2,17,27,0.871875,-86.710000
2,17,38,0.778125,-89.030000
2,17,49,0.668750,-83.970000
2,18,0,0.559375,-85.340000
2,18,11,0.450000,-84.090000
2,18,22,0.371875,-84.500000
2,18,33,0.262500,-84.240000
2,18,44,0.168750,-85.860000
2,18,55,0.075000,-85.780000
2,19,5,0.965625,-85.010000
2,19,16,0.856250,-84.200000
2,19,27,0.762500,-86.900000
2,19,38,0.653125,-88.190000
2,19,49,0.543750,-84.150000
2,20,0,0.434375,-84.090000
2,20,11,0.325000,-83.950000
2,20,22,0.215625,-84.240000
2,20,33,0.121875,-83.770000
2,20,44,0.012500,-85.110000
2,20,54,0.918750,-85.230000
2,21,5,0.825000,-89.070000
2,21,16,0.715625,-87.010000
2,21,27,0.606250,-84.260000
2,21,38,0.496875,-85.220000
2,21,49,0.387500,-85.170000
2,22,0,0.293750,-84.740000
2,22,11,0.200000,-85.920000
2,22,22,0.090625,-85.850000
2,22,32,0.981250,-88.100000
2,22,43,0.871875,-86.120000
2,22,54,0.778125,-84.900000
2,23,5,0.668750,-82.900000
2,23,16,0.559375,-85.670000
2,23,27,0.450000,-84.700000
2,23,38,0.325000,-84.880000
2,23,49,0.215625,-87.460000
2,24,0,0.106250,-84.060000
2,24,10,0.996875,-84.310000
2,24,21,0.887500,-87.560000
2,24,32,0.778125,-88.010000
2,24,43,0.684375,-88.700000
2,24,54,0.575000,-84.720000
2,25,5,0.465625,-82.390000
2,25,16,0.371875,-85.900000
2,25,27,0.262500,-82.990000
2,25,38,0.168750,-82.910000
2,25,49,0.059375,-88.980000
2,25,59,0.950000,-83.970000
2,26,10,0.825000,-85.350000
2,26,21,0.731250,-87.200000
2,26,32,0.621875,-87.180000
2,26,43,0.512500,-88.030000
2,26,54,0.403125,-85.210000
2,27,5,0.309375,-87.620000
2,27,16,0.215625,-85.720000
2,27,27,0.086250,-83.990000
2,27,37,0.976875,-85.400000
2,27,48,0.883125,-85.000000
2,27,59,0.773750,-84.350000
2,28,10,0.680000,-83.720000
2,28,21,0.570625,-86.430000
2,28,32,0.476875,-87.720000
2,28,43,0.351875,-86.170000
2,28,54,0.242500,-87.300000
2,29,5,0.133125,-87.690000
2,29,16,0.023750,-85.770000
