hour,minute,second,fractional second,intensity(dBm)
0,7,34,0.000000,-110.996002
0,7,45,0.000000,-108.152000
0,7,56,0.000000,-108.688004
0,8,7,0.000000,-108.823997
0,8,18,0.000000,-106.716003
0,8,29,0.000000,-112.428001
0,8,40,0.000000,-112.755997
0,8,51,0.000000,-112.276001
0,9,2,0.000000,-108.788002
0,9,13,0.000000,-112.816002
0,9,24,0.000000,-107.739998
0,9,35,0.000000,-107.363998
0,9,46,0.000000,-110.900002
0,9,57,0.000000,-109.103996
0,10,8,0.000000,-108.540001
0,10,19,0.000000,-108.267998
0,10,30,0.000000,-116.444000
0,10,41,0.000000,-105.232002
0,10,52,0.000000,-106.328003
0,11,3,0.000000,-109.508003
0,11,15,0.000000,-110.751999
0,11,25,0.000000,-104.903999
0,11,36,0.000000,-106.940002
0,11,47,0.000000,-107.664001
0,11,58,0.000000,-105.596001
0,12,9,0.000000,-114.792000
0,12,21,0.000000,-106.744003
0,12,31,0.000000,-115.232002
0,12,42,0.000000,-118.328003
0,12,53,0.000000,-112.348000
0,13,4,0.000000,-112.699997
0,13,15,0.000000,-117.360001
0,13,27,0.000000,-106.959999
0,13,37,0.000000,-109.084000
0,13,48,0.000000,-114.688004
0,13,59,0.000000,-110.447998
0,14,11,0.000000,-111.064003
0,14,22,0.000000,-109.931999
0,14,33,0.000000,-109.515999
0,14,43,0.000000,-106.584000
0,14,54,0.000000,-116.931999
0,15,5,0.000000,-108.328003
0,15,17,0.000000,-116.984001
0,15,28,0.000000,-113.276001
0,15,38,0.000000,-106.727997
0,15,49,0.000000,-110.152000
0,16,0,0.000000,-112.676003
0,16,11,0.000000,-109.648003
0,16,23,0.000000,-109.223999
0,16,33,0.000000,-110.008003
0,16,44,0.000000,-103.428001
0,16,55,0.000000,-109.084000
0,17,6,0.000000,-109.844002
0,17,17,0.000000,-111.372002
0,17,29,0.000000,-109.447998
0,17,39,0.000000,-108.559998
0,17,50,0.000000,-103.615997
0,18,1,0.000000,-111.716003
0,18,12,0.000000,-109.584000
0,18,23,0.000000,-107.767998
0,18,35,0.000000,-111.959999
0,18,45,0.000000,-104.760002
0,18,56,0.000000,-111.767998
0,19,7,0.000000,-107.612000
0,19,18,0.000000,-111.816002
0,19,29,0.000000,-112.255997
0,19,41,0.000000,-113.108002
0,19,51,0.000000,-105.828003
0,20,2,0.000000,-103.255997
0,20,13,0.000000,-107.584000
0,20,24,0.000000,-104.344002
0,20,35,0.000000,-114.115997
0,20,47,0.000000,-106.375999
0,20,57,0.000000,-109.984001
0,21,9,0.000000,-113.087997
0,21,19,0.000000,-107.031998
0,21,31,0.000000,-108.328003
0,21,41,0.000000,-106.384003
0,21,53,0.000000,-109.508003
0,22,3,0.000000,-112.199997
0,22,14,0.000000,-103.856003
0,22,25,0.000000,-108.820000
0,22,37,0.000000,-112.884003
0,22,48,0.000000,-110.472000
0,22,58,0.000000,-112.112000
0,23,10,0.000000,-110.255997
0,23,21,0.000000,-110.108002
0,23,31,0.000000,-115.811996
0,23,42,0.000000,-111.428001
0,23,54,0.000000,-109.148003
0,24,4,0.000000,-107.484001
0,24,16,0.000000,-110.820000
0,24,26,0.000000,-108.767998
0,24,37,0.000000,-104.919998
0,24,49,0.000000,-104.692001
0,24,59,0.000000,-110.559998
0,25,10,0.000000,-110.596001
0,25,21,0.000000,-108.867996
0,25,32,0.000000,-108.683998
0,25,43,0.000000,-111.335999
0,25,55,0.000000,-115.984001
0,26,5,0.000000,-106.692001
0,26,16,0.000000,-112.064003
0,26,27,0.000000,-107.424004
0,26,38,0.000000,-111.636002
0,26,49,0.000000,-108.403999
0,27,1,0.000000,-110.940002
0,27,11,0.000000,-108.012001
0,27,22,0.000000,-110.019997
0,27,33,0.000000,-110.223999
0,27,45,0.000000,-107.339996
0,27,55,0.000000,-116.335999
0,28,7,0.000000,-119.556000
0,28,17,0.000000,-109.500000
0,28,28,0.000000,-107.487999
0,28,39,0.000000,-106.071999
0,28,51,0.000000,-109.192001
0,29,2,0.000000,-106.435997
0,29,12,0.000000,-107.928001
0,29,23,0.000000,-109.040001
0,29,34,0.000000,-104.463997
0,29,46,0.000000,-109.176003
0,29,57,0.000000,-111.339996
0,30,8,0.000000,-110.052002
0,30,18,0.000000,-110.071999
0,30,29,0.000000,-109.984001
0,30,40,0.000000,-110.884003
0,30,51,0.000000,-114.807999
0,31,2,0.000000,-114.676003
0,31,13,0.000000,-107.435997
0,31,24,0.000000,-107.592003
0,31,35,0.000000,-111.236000
0,31,46,0.000000,-106.832001
0,31,57,0.000000,-108.052002
0,32,9,0.000000,-104.851997
0,32,19,0.000000,-108.239998
0,32,31,0.000000,-109.608002
0,32,41,0.000000,-107.084000
0,32,52,0.000000,-110.388000
0,33,3,0.000000,-112.704002
0,33,14,0.000000,-104.295998
0,33,25,0.000000,-111.536003
0,33,37,0.000000,-105.071999
0,33,47,0.000000,-113.444000
0,33,58,0.000000,-110.844002
0,34,9,0.000000,-105.003998
0,34,20,0.000000,-114.515999
0,34,31,0.000000,-112.963997
0,34,43,0.000000,-110.328003
0,34,53,0.000000,-106.519997
0,35,4,0.000000,-108.431999
0,35,15,0.000000,-109.372002
0,35,26,0.000000,-105.828003
0,35,37,0.000000,-108.388000
0,35,49,0.000000,-109.676003
0,35,59,0.000000,-107.860001
0,36,11,0.000000,-110.804001
0,36,21,0.000000,-106.568001
0,36,33,0.000000,-109.963997
0,36,43,0.000000,-107.143997
0,36,55,0.000000,-111.727997
0,37,6,0.000000,-106.136002
0,37,16,0.000000,-107.739998
0,37,27,0.000000,-108.688004
0,37,38,0.000000,-110.363998
0,37,49,0.000000,-114.071999
0,38,0,0.000000,-108.195999
0,38,12,0.000000,-104.344002
0,38,23,0.000000,-107.699997
0,38,33,0.000000,-110.244003
0,38,45,0.000000,-104.167999
0,38,55,0.000000,-115.564003
0,39,6,0.000000,-111.556000
0,39,18,0.000000,-107.167999
0,39,28,0.000000,-111.519997
0,39,39,0.000000,-120.828003
0,39,50,0.000000,-113.508003
0,40,1,0.000000,-107.223999
0,40,12,0.000000,-109.867996
0,40,24,0.000000,-112.120003
0,40,34,0.000000,-104.211998
0,40,45,0.000000,-110.171997
0,40,56,0.000000,-114.232002
0,41,7,0.000000,-110.596001
0,41,18,0.000000,-107.528000
0,41,29,0.000000,-108.800003
0,41,41,0.000000,-111.475998
0,41,51,0.000000,-109.772003
0,42,2,0.000000,-108.108002
0,42,13,0.000000,-117.360001
0,42,24,0.000000,-108.972000
0,42,35,0.000000,-114.080002
0,42,47,0.000000,-110.164001
0,42,57,0.000000,-106.491997
0,43,8,0.000000,-109.112000
0,43,19,0.000000,-107.699997
0,43,30,0.000000,-110.980003
0,43,41,0.000000,-115.556000
0,43,53,0.000000,-111.400002
0,44,3,0.000000,-109.984001
0,44,14,0.000000,-111.120003
0,44,25,0.000000,-107.295998
0,44,36,0.000000,-119.276001
0,44,47,0.000000,-106.328003
0,44,59,0.000000,-107.363998
0,45,9,0.000000,-103.447998
0,45,21,0.000000,-106.736000
0,45,31,0.000000,-105.963997
0,45,42,0.000000,-107.968002
0,45,54,0.000000,-106.232002
0,46,4,0.000000,-114.171997
0,46,16,0.000000,-111.075996
0,46,26,0.000000,-111.968002
0,46,37,0.000000,-110.120003
0,46,48,0.000000,-109.996002
0,47,0,0.000000,-104.772003
0,47,10,0.000000,-109.012001
0,47,21,0.000000,-106.695999
0,47,32,0.000000,-108.508003
0,47,43,0.000000,-107.739998
0,47,54,0.000000,-114.627998
0,48,6,0.000000,-111.356003
0,48,16,0.000000,-107.984001
0,48,27,0.000000,-107.940002
0,48,38,0.000000,-102.748001
0,48,49,0.000000,-109.503998
0,49,1,0.000000,-107.379997
0,49,11,0.000000,-103.192001
0,49,23,0.000000,-106.136002
0,49,33,0.000000,-111.620003
0,49,44,0.000000,-108.416000
0,49,55,0.000000,-111.480003
0,50,6,0.000000,-107.012001
0,50,17,0.000000,-110.127998
0,50,29,0.000000,-116.839996
0,50,39,0.000000,-112.220001
0,50,50,0.000000,-110.996002
0,51,2,0.000000,-108.867996
0,51,13,0.000000,-110.223999
0,51,23,0.000000,-106.879997
0,51,34,0.000000,-113.655998
0,51,45,0.000000,-104.356003
0,51,56,0.000000,-108.783997
0,52,8,0.000000,-105.940002
0,52,18,0.000000,-103.907997
0,52,29,0.000000,-111.052002
0,52,40,0.000000,-107.928001
0,52,52,0.000000,-109.239998
0,53,2,0.000000,-112.552002
0,53,14,0.000000,-108.968002
0,53,24,0.000000,-109.996002
0,53,35,0.000000,-103.975998
0,53,47,0.000000,-112.292000
0,53,57,0.000000,-110.751999
0,54,9,0.000000,-111.491997
0,54,19,0.000000,-108.587997
0,54,30,0.000000,-109.379997
0,54,41,0.000000,-106.180000
0,54,53,0.000000,-108.283997
0,55,4,0.000000,-107.699997
0,55,14,0.000000,-111.571999
0,55,25,0.000000,-113.292000
0,55,36,0.000000,-115.407997
0,55,47,0.000000,-106.320000
0,55,58,0.000000,-118.636002
0,56,10,0.000000,-116.372002
0,56,20,0.000000,-108.688004
0,56,31,0.000000,-111.975998
0,56,42,0.000000,-112.220001
0,56,54,0.000000,-108.403999
0,57,5,0.000000,-112.627998
0,57,16,0.000000,-107.711998
0,57,26,0.000000,-108.096001
0,57,37,0.000000,-103.963997
0,57,48,0.000000,-107.660004
0,57,59,0.000000,-106.540001
0,58,10,0.000000,-107.295998
0,58,22,0.000000,-115.496002
0,58,32,0.000000,-108.300003
0,58,43,0.000000,-112.540001
0,58,54,0.000000,-109.792000
0,59,5,0.000000,-111.699997
0,59,16,0.000000,-103.844002
0,59,27,0.000000,-102.963997
0,59,39,0.000000,-109.536003
0,59,49,0.000000,-116.984001
1,0,0,0.000000,-113.699997
1,0,11,0.000000,-107.232002
1,0,23,0.000000,-107.152000
1,0,33,0.000000,-112.132004
1,0,45,0.000000,-107.244003
1,0,55,0.000000,-107.872002
1,1,6,0.000000,-107.152000
1,1,17,0.000000,-117.639999
1,1,28,0.000000,-115.459999
1,1,40,0.000000,-110.536003
1,1,50,0.000000,-110.680000
1,2,1,0.000000,-106.000000
1,2,12,0.000000,-107.304001
1,2,23,0.000000,-105.547997
1,2,34,0.000000,-108.559998
1,2,46,0.000000,-108.571999
1,2,56,0.000000,-106.655998
1,3,7,0.000000,-106.875999
1,3,18,0.000000,-113.323997
1,3,29,0.000000,-115.475998
1,3,40,0.000000,-111.052002
1,3,52,0.000000,-112.863998
1,4,2,0.000000,-117.736000
1,4,13,0.000000,-118.552002
1,4,24,0.000000,-106.972000
1,4,35,0.000000,-108.211998
1,4,46,0.000000,-109.996002
1,4,58,0.000000,-110.304001
1,5,8,0.000000,-107.996002
1,5,19,0.000000,-110.435997
1,5,30,0.000000,-107.052002
1,5,41,0.000000,-106.160004
1,5,52,0.000000,-105.515999
1,6,4,0.000000,-106.396004
1,6,14,0.000000,-112.732002
1,6,25,0.000000,-111.571999
1,6,36,0.000000,-108.316002
1,6,47,0.000000,-108.328003
1,6,58,0.000000,-114.456001
1,7,10,0.000000,-103.648003
1,7,20,0.000000,-114.931999
1,7,32,0.000000,-111.748001
1,7,43,0.000000,-107.596001
1,7,53,0.000000,-110.912003
1,8,4,0.000000,-113.531998
1,8,16,0.000000,-110.879997
1,8,26,0.000000,-109.372002
1,8,37,0.000000,-106.564003
1,8,48,0.000000,-111.648003
1,8,59,0.000000,-106.956001
1,9,10,0.000000,-108.723999
1,9,21,0.000000,-112.012001
1,9,32,0.000000,-113.928001
1,9,43,0.000000,-110.584000
1,9,55,0.000000,-107.984001
1,10,5,0.000000,-109.963997
1,10,17,0.000000,-113.199997
1,10,27,0.000000,-112.584000
1,10,38,0.000000,-109.667999
1,10,49,0.000000,-108.068001
1,11,0,0.000000,-106.751999
1,11,11,0.000000,-108.528000
1,11,23,0.000000,-107.143997
1,11,33,0.000000,-104.056000
1,11,44,0.000000,-109.779999
1,11,55,0.000000,-103.615997
1,12,6,0.000000,-104.487999
1,12,18,0.000000,-108.944000
1,12,28,0.000000,-108.683998
1,12,39,0.000000,-107.232002
1,12,50,0.000000,-110.435997
1,13,1,0.000000,-112.804001
1,13,12,0.000000,-108.064003
1,13,23,0.000000,-110.019997
1,13,35,0.000000,-107.236000
1,13,45,0.000000,-105.379997
1,13,56,0.000000,-111.748001
1,14,7,0.000000,-108.767998
1,14,18,0.000000,-114.844002
1,14,29,0.000000,-106.087997
1,14,41,0.000000,-106.963997
1,14,52,0.000000,-112.748001
1,15,2,0.000000,-113.720001
1,15,13,0.000000,-107.040001
1,15,24,0.000000,-111.648003
1,15,36,0.000000,-113.396004
1,15,46,0.000000,-102.996002
1,15,57,0.000000,-105.332001
1,16,8,0.000000,-107.255997
1,16,19,0.000000,-110.484001
1,16,30,0.000000,-110.508003
1,16,41,0.000000,-105.624001
1,16,52,0.000000,-106.416000
1,17,4,0.000000,-111.940002
1,17,14,0.000000,-114.407997
1,17,25,0.000000,-106.328003
1,17,36,0.000000,-104.204002
1,17,47,0.000000,-106.599998
1,17,58,0.000000,-108.328003
1,18,10,0.000000,-106.612000
1,18,20,0.000000,-107.412003
1,18,31,0.000000,-117.311996
1,18,43,0.000000,-107.328003
1,18,53,0.000000,-109.148003
1,19,4,0.000000,-106.108002
1,19,16,0.000000,-112.332001
1,19,26,0.000000,-108.755997
1,19,37,0.000000,-104.440002
1,19,48,0.000000,-104.416000
1,19,59,0.000000,-107.688004
1,20,11,0.000000,-106.968002
1,20,21,0.000000,-111.695999
1,20,32,0.000000,-111.036003
1,20,43,0.000000,-111.351997
1,20,54,0.000000,-112.832001
1,21,5,0.000000,-112.916000
1,21,17,0.000000,-113.412003
1,21,27,0.000000,-107.528000
1,21,38,0.000000,-109.295998
1,21,49,0.000000,-113.959999
1,22,0,0.000000,-107.475998
1,22,11,0.000000,-108.484001
1,22,23,0.000000,-106.767998
1,22,33,0.000000,-109.431999
1,22,44,0.000000,-102.475998
1,22,55,0.000000,-110.232002
1,23,6,0.000000,-108.639999
1,23,17,0.000000,-109.183998
1,23,29,0.000000,-107.000000
1,23,39,0.000000,-106.452003
1,23,50,0.000000,-108.139999
1,24,1,0.000000,-106.564003
1,24,12,0.000000,-109.536003
1,24,23,0.000000,-105.375999
1,24,35,0.000000,-122.332001
1,24,45,0.000000,-104.356003
1,24,56,0.000000,-102.648003
1,25,7,0.000000,-112.080002
1,25,18,0.000000,-117.919998
1,25,29,0.000000,-105.612000
1,25,41,0.000000,-106.676003
1,25,51,0.000000,-106.680000
1,26,2,0.000000,-110.952003
1,26,13,0.000000,-114.912003
1,26,25,0.000000,-107.452003
1,26,36,0.000000,-107.043999
1,26,47,0.000000,-117.508003
1,26,57,0.000000,-110.176003
1,27,8,0.000000,-107.463997
1,27,19,0.000000,-107.176003
1,27,31,0.000000,-112.863998
1,27,42,0.000000,-112.755997
1,27,52,0.000000,-108.295998
1,28,3,0.000000,-112.832001
1,28,14,0.000000,-110.699997
1,28,25,0.000000,-111.716003
1,28,36,0.000000,-109.963997
1,28,48,0.000000,-107.143997
1,28,58,0.000000,-114.888000
1,29,9,0.000000,-108.823997
1,29,20,0.000000,-111.863998
1,29,31,0.000000,-106.264000
1,29,42,0.000000,-104.639999
1,29,53,0.000000,-104.615997
1,30,4,0.000000,-110.912003
1,30,15,0.000000,-108.816002
1,30,26,0.000000,-109.372002
1,30,38,0.000000,-107.216003
1,30,48,0.000000,-113.580002
1,30,59,0.000000,-109.975998
1,31,10,0.000000,-104.947998
1,31,21,0.000000,-107.307999
1,31,32,0.000000,-113.736000
1,31,43,0.000000,-111.764000
1,31,54,0.000000,-110.660004
1,32,6,0.000000,-110.028000
1,32,16,0.000000,-108.435997
1,32,27,0.000000,-108.152000
1,32,38,0.000000,-114.160004
1,32,49,0.000000,-110.676003
1,33,0,0.000000,-108.447998
1,33,12,0.000000,-117.391998
1,33,22,0.000000,-112.183998
1,33,33,0.000000,-106.851997
1,33,44,0.000000,-110.232002
1,33,55,0.000000,-108.991997
1,34,6,0.000000,-104.564003
1,34,18,0.000000,-112.208000
1,34,28,0.000000,-108.736000
1,34,39,0.000000,-113.132004
1,34,50,0.000000,-114.804001
1,35,1,0.000000,-108.959999
1,35,12,0.000000,-104.875999
1,35,24,0.000000,-111.152000
1,35,34,0.000000,-107.459999
1,35,45,0.000000,-112.148003
1,35,56,0.000000,-110.152000
1,36,7,0.000000,-111.748001
1,36,18,0.000000,-114.071999
1,36,30,0.000000,-104.744003
1,36,40,0.000000,-110.015999
1,36,51,0.000000,-113.480003
1,37,2,0.000000,-113.300003
1,37,13,0.000000,-108.267998
1,37,24,0.000000,-109.648003
1,37,36,0.000000,-113.655998
1,37,46,0.000000,-110.952003
1,37,57,0.000000,-105.260002
1,38,8,0.000000,-111.008003
1,38,19,0.000000,-107.295998
1,38,30,0.000000,-105.947998
1,38,42,0.000000,-108.239998
1,38,52,0.000000,-111.367996
1,39,3,0.000000,-109.536003
1,39,14,0.000000,-107.491997
1,39,26,0.000000,-104.800003
1,39,37,0.000000,-115.888000
1,39,47,0.000000,-109.680000
1,39,58,0.000000,-108.704002
1,40,9,0.000000,-107.711998
1,40,20,0.000000,-116.264000
1,40,31,0.000000,-108.136002
1,40,43,0.000000,-112.052002
1,40,53,0.000000,-112.444000
1,41,4,0.000000,-120.584000
1,41,15,0.000000,-119.888000
1,41,27,0.000000,-109.124001
1,41,37,0.000000,-107.279999
1,41,48,0.000000,-110.820000
1,41,59,0.000000,-113.080002
1,42,10,0.000000,-105.171997
1,42,21,0.000000,-113.036003
1,42,33,0.000000,-107.599998
1,42,43,0.000000,-113.311996
1,42,54,0.000000,-101.839996
1,43,5,0.000000,-112.928001
1,43,16,0.000000,-108.096001
1,43,27,0.000000,-111.912003
1,43,38,0.000000,-113.828003
1,43,50,0.000000,-108.484001
1,44,0,0.000000,-112.928001
1,44,12,0.000000,-108.556000
1,44,23,0.000000,-110.571999
1,44,33,0.000000,-105.676003
1,44,44,0.000000,-112.928001
1,44,55,0.000000,-110.699997
1,45,6,0.000000,-123.643997
1,45,17,0.000000,-109.283997
1,45,28,0.000000,-109.080002
1,45,39,0.000000,-112.879997
1,45,51,0.000000,-112.472000
1,46,1,0.000000,-105.760002
1,46,12,0.000000,-109.575996
1,46,23,0.000000,-106.391998
1,46,34,0.000000,-101.320000
1,46,45,0.000000,-112.096001
1,46,57,0.000000,-111.599998
1,47,7,0.000000,-108.587997
1,47,19,0.000000,-106.835999
1,47,29,0.000000,-107.571999
1,47,40,0.000000,-114.736000
1,47,52,0.000000,-114.676003
1,48,2,0.000000,-112.524002
1,48,13,0.000000,-105.903999
1,48,24,0.000000,-115.596001
1,48,36,0.000000,-110.351997
1,48,47,0.000000,-106.036003
1,48,57,0.000000,-109.699997
1,49,8,0.000000,-108.540001
1,49,19,0.000000,-104.155998
1,49,31,0.000000,-111.459999
1,49,41,0.000000,-109.496002
1,49,52,0.000000,-108.360001
1,50,4,0.000000,-106.008003
1,50,14,0.000000,-113.683998
1,50,25,0.000000,-109.536003
1,50,36,0.000000,-110.363998
1,50,47,0.000000,-109.952003
1,50,58,0.000000,-109.844002
1,51,10,0.000000,-106.348000
1,51,20,0.000000,-112.292000
1,51,31,0.000000,-111.236000
1,51,42,0.000000,-114.456001
1,51,53,0.000000,-110.199997
1,52,4,0.000000,-105.612000
1,52,16,0.000000,-105.564003
1,52,26,0.000000,-104.260002
1,52,37,0.000000,-104.056000
1,52,48,0.000000,-107.199997
1,52,59,0.000000,-115.356003
1,53,10,0.000000,-115.323997
1,53,22,0.000000,-107.767998
1,53,32,0.000000,-111.384003
1,53,43,0.000000,-110.028000
1,53,55,0.000000,-111.587997
1,54,6,0.000000,-107.968002
1,54,16,0.000000,-107.767998
1,54,28,0.000000,-111.264000
1,54,38,0.000000,-108.944000
1,54,49,0.000000,-111.339996
1,55,0,0.000000,-108.356003
1,55,12,0.000000,-104.919998
1,55,23,0.000000,-107.112000
1,55,33,0.000000,-109.099998
1,55,44,0.000000,-119.928001
1,55,55,0.000000,-104.704002
1,56,6,0.000000,-116.839996
1,56,17,0.000000,-105.940002
1,56,29,0.000000,-111.496002
1,56,39,0.000000,-109.984001
1,56,50,0.000000,-105.612000
1,57,1,0.000000,-106.584000
1,57,12,0.000000,-118.320000
1,57,24,0.000000,-109.627998
1,57,34,0.000000,-114.515999
1,57,45,0.000000,-105.531998
1,57,57,0.000000,-107.884003
1,58,7,0.000000,-104.300003
1,58,18,0.000000,-112.444000
1,58,30,0.000000,-106.216003
1,58,40,0.000000,-114.232002
1,58,51,0.000000,-108.667999
1,59,3,0.000000,-109.832001
1,59,14,0.000000,-111.388000
1,59,25,0.000000,-111.047997
1,59,36,0.000000,-102.680000
1,59,46,0.000000,-112.832001
1,59,57,0.000000,-111.132004
2,0,8,0.000000,-105.692001
2,0,19,0.000000,-108.052002
2,0,30,0.000000,-112.456001
2,0,42,0.000000,-118.627998
2,0,52,0.000000,-111.928001
2,1,3,0.000000,-112.603996
2,1,14,0.000000,-117.012001
2,1,25,0.000000,-105.531998
2,1,37,0.000000,-112.080002
2,1,48,0.000000,-113.008003
2,1,58,0.000000,-104.475998
2,2,9,0.000000,-106.744003
2,2,20,0.000000,-107.912003
2,2,31,0.000000,-107.832001
2,2,43,0.000000,-110.660004
2,2,53,0.000000,-109.907997
2,3,4,0.000000,-111.652000
2,3,15,0.000000,-108.344002
2,3,26,0.000000,-109.716003
2,3,37,0.000000,-105.288002
2,3,49,0.000000,-110.388000
2,3,59,0.000000,-108.223999
2,4,10,0.000000,-110.875999
2,4,21,0.000000,-111.108002
2,4,32,0.000000,-107.015999
2,4,43,0.000000,-111.036003
2,4,55,0.000000,-113.328003
2,5,5,0.000000,-104.792000
2,5,17,0.000000,-110.547997
2,5,27,0.000000,-107.524002
2,5,38,0.000000,-114.216003
2,5,50,0.000000,-108.639999
2,6,0,0.000000,-112.524002
2,6,11,0.000000,-103.475998
2,6,22,0.000000,-116.480003
2,6,33,0.000000,-111.223999
2,6,44,0.000000,-108.052002
2,6,56,0.000000,-106.844002
2,7,6,0.000000,-107.676003
2,7,17,0.000000,-114.188004
2,7,28,0.000000,-116.891998
2,7,40,0.000000,-110.120003
2,7,51,0.000000,-109.596001
2,8,1,0.000000,-109.648003
2,8,13,0.000000,-108.704002
2,8,23,0.000000,-110.232002
2,8,34,0.000000,-113.699997
2,8,46,0.000000,-108.867996
2,8,56,0.000000,-105.776001
2,9,7,0.000000,-105.792000
2,9,18,0.000000,-112.096001
2,9,29,0.000000,-111.848000
2,9,40,0.000000,-107.440002
2,9,52,0.000000,-104.851997
2,10,2,0.000000,-110.164001
2,10,13,0.000000,-106.952003
2,10,24,0.000000,-115.216003
2,10,35,0.000000,-106.764000
2,10,46,0.000000,-105.760002
2,10,58,0.000000,-105.496002
2,11,8,0.000000,-108.024002
2,11,19,0.000000,-109.940002
2,11,31,0.000000,-108.080002
2,11,41,0.000000,-112.980003
2,11,52,0.000000,-108.311996
2,12,3,0.000000,-110.723999
2,12,15,0.000000,-113.748001
2,12,25,0.000000,-109.975998
2,12,37,0.000000,-114.188004
2,12,47,0.000000,-103.708000
2,12,58,0.000000,-112.571999
2,13,10,0.000000,-109.896004
2,13,20,0.000000,-106.783997
2,13,31,0.000000,-113.400002
2,13,42,0.000000,-106.879997
2,13,53,0.000000,-109.304001
2,14,4,0.000000,-113.015999
2,14,16,0.000000,-110.832001
2,14,26,0.000000,-107.367996
2,14,37,0.000000,-109.320000
2,14,48,0.000000,-111.180000
2,14,59,0.000000,-105.087997
2,15,10,0.000000,-108.767998
2,15,22,0.000000,-108.052002
2,15,32,0.000000,-109.351997
2,15,43,0.000000,-109.227997
2,15,54,0.000000,-112.124001
2,16,6,0.000000,-107.540001
2,16,17,0.000000,-109.963997
2,16,28,0.000000,-110.223999
2,16,39,0.000000,-108.736000
2,16,49,0.000000,-108.164001
2,17,0,0.000000,-110.244003
2,17,11,0.000000,-109.320000
2,17,22,0.000000,-112.092003
2,17,34,0.000000,-112.704002
2,17,44,0.000000,-110.064003
2,17,55,0.000000,-104.760002
2,18,6,0.000000,-107.711998
2,18,17,0.000000,-116.972000
2,18,28,0.000000,-113.115997
2,18,40,0.000000,-111.956001
2,18,50,0.000000,-115.643997
2,19,1,0.000000,-110.412003
2,19,12,0.000000,-109.940002
2,19,23,0.000000,-109.452003
2,19,35,0.000000,-106.727997
2,19,45,0.000000,-109.596001
2,19,57,0.000000,-113.928001
2,20,8,0.000000,-105.727997
2,20,18,0.000000,-117.183998
2,20,30,0.000000,-107.727997
2,20,40,0.000000,-109.519997
2,20,51,0.000000,-108.655998
2,21,2,0.000000,-110.459999
2,21,13,0.000000,-111.143997
2,21,25,0.000000,-107.872002
2,21,35,0.000000,-105.547997
2,21,47,0.000000,-112.524002
2,21,57,0.000000,-111.367996
2,22,8,0.000000,-111.571999
2,22,19,0.000000,-107.484001
2,22,31,0.000000,-112.456001
2,22,41,0.000000,-108.959999
2,22,52,0.000000,-110.792000
2,23,3,0.000000,-106.592003
2,23,14,0.000000,-110.008003
2,23,25,0.000000,-105.596001
2,23,37,0.000000,-111.064003
2,23,47,0.000000,-113.115997
2,23,58,0.000000,-111.372002
2,24,9,0.000000,-106.671997
2,24,20,0.000000,-112.519997
2,24,31,0.000000,-113.592003
2,24,43,0.000000,-108.279999
2,24,53,0.000000,-110.363998
2,25,4,0.000000,-111.571999
2,25,15,0.000000,-110.052002
2,25,26,0.000000,-112.444000
2,25,37,0.000000,-112.139999
2,25,48,0.000000,-108.620003
2,25,59,0.000000,-108.372002
2,26,10,0.000000,-110.996002
2,26,21,0.000000,-109.335999
2,26,32,0.000000,-105.660004
2,26,43,0.000000,-110.008003
2,26,55,0.000000,-106.972000
2,27,5,0.000000,-111.232002
2,27,17,0.000000,-106.403999
2,27,27,0.000000,-102.832001
2,27,38,0.000000,-107.292000
2,27,49,0.000000,-108.944000
2,28,0,0.000000,-109.099998
2,28,11,0.000000,-116.288002
2,28,22,0.000000,-102.160004
2,28,33,0.000000,-110.496002
2,28,44,0.000000,-108.059998
2,28,55,0.000000,-102.536003
2,29,7,0.000000,-105.260002
2,29,17,0.000000,-106.636002
2,29,28,0.000000,-111.388000
2,29,40,0.000000,-110.447998
2,29,50,0.000000,-104.379997
2,30,1,0.000000,-117.435997
2,30,13,0.000000,-110.996002
2,30,23,0.000000,-113.103996
2,30,34,0.000000,-113.311996
2,30,45,0.000000,-111.615997
2,30,56,0.000000,-108.839996
2,31,7,0.000000,-109.304001
2,31,19,0.000000,-109.124001
2,31,29,0.000000,-109.667999
2,31,40,0.000000,-113.255997
2,31,51,0.000000,-108.867996
2,32,2,0.000000,-110.472000
2,32,13,0.000000,-112.255997
2,32,25,0.000000,-108.968002
2,32,35,0.000000,-110.244003
2,32,46,0.000000,-109.540001
2,32,57,0.000000,-109.096001
2,33,8,0.000000,-112.003998
2,33,19,0.000000,-109.192001
2,33,31,0.000000,-105.624001
2,33,41,0.000000,-109.279999
2,33,52,0.000000,-105.692001
2,34,3,0.000000,-102.524002
2,34,15,0.000000,-108.003998
2,34,25,0.000000,-119.300003
2,34,37,0.000000,-104.571999
2,34,47,0.000000,-105.879997
2,34,58,0.000000,-109.400002
2,35,9,0.000000,-112.648003
2,35,21,0.000000,-107.879997
2,35,31,0.000000,-106.860001
2,35,43,0.000000,-112.456001
2,35,53,0.000000,-107.124001
2,36,4,0.000000,-106.863998
2,36,16,0.000000,-109.435997
2,36,26,0.000000,-108.375999
2,36,37,0.000000,-107.496002
2,36,48,0.000000,-113.227997
2,36,59,0.000000,-107.820000
2,37,11,0.000000,-106.132004
2,37,21,0.000000,-106.519997
2,37,32,0.000000,-110.211998
2,37,43,0.000000,-115.695999
2,37,54,0.000000,-105.928001
2,38,5,0.000000,-108.559998
