hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-123.535385
14,0,2,0.000000,-119.800272
14,0,4,0.000000,-122.929421
14,0,6,0.000000,-122.880511
14,0,8,0.000000,-122.565582
14,0,10,0.000000,-123.369758
14,0,12,0.000000,-120.763929
14,0,14,0.000000,-127.246824
14,0,16,0.000000,-126.118200
14,0,18,0.000000,-124.878882
14,0,20,0.000000,-124.682909
14,0,22,0.000000,-122.396884
14,0,24,0.000000,-121.252547
14,0,26,0.000000,-123.997541
14,0,28,0.000000,-124.454830
14,0,30,0.000000,-120.949140
14,0,32,0.000000,-121.870098
14,0,34,0.000000,-121.182420
14,0,36,0.000000,-122.438725
14,0,38,0.000000,-120.378919
14,0,40,0.000000,-122.753889
14,0,42,0.000000,-120.643242
14,0,44,0.000000,-120.750230
14,0,46,0.000000,-121.893845
14,0,48,0.000000,-121.722930
14,0,50,0.000000,-121.064725
14,0,52,0.000000,-121.651829
14,0,54,0.000000,-121.899964
14,0,56,0.000000,-121.578080
14,0,58,0.000000,-122.687944
14,1,0,0.000000,-125.864697
14,1,2,0.000000,-122.202621
14,1,4,0.000000,-123.035409
14,1,6,0.000000,-120.641674
14,1,8,0.000000,-122.393610
14,1,10,0.000000,-122.277774
14,1,12,0.000000,-121.446716
14,1,14,0.000000,-122.062587
14,1,16,0.000000,-121.433475
14,1,18,0.000000,-121.579565
14,1,20,0.000000,-122.285900
14,1,22,0.000000,-122.416157
14,1,24,0.000000,-120.874854
14,1,26,0.000000,-122.316936
14,1,28,0.000000,-123.611605
14,1,30,0.000000,-121.222814
14,1,32,0.000000,-122.090436
14,1,34,0.000000,-122.548954
14,1,36,0.000000,-122.637836
14,1,38,0.000000,-123.334358
14,1,40,0.000000,-121.040459
14,1,42,0.000000,-122.280975
14,1,44,0.000000,-124.586674
14,1,46,0.000000,-123.120359
14,1,48,0.000000,-123.289891
14,1,50,0.000000,-122.597902
14,1,52,0.000000,-122.495117
14,1,54,0.000000,-122.693592
14,1,56,0.000000,-122.858898
14,1,58,0.000000,-122.463960
14,2,0,0.000000,-123.145573
14,2,2,0.000000,-122.580448
14,2,4,0.000000,-122.565960
14,2,6,0.000000,-123.226347
14,2,8,0.000000,-122.283297
14,2,10,0.000000,-122.623445
14,2,12,0.000000,-122.833762
14,2,14,0.000000,-122.553413
14,2,16,0.000000,-123.157536
14,2,18,0.000000,-124.310364
14,2,20,0.000000,-124.042169
14,2,22,0.000000,-121.876396
14,2,24,0.000000,-120.697618
14,2,26,0.000000,-122.355459
14,2,28,0.000000,-121.282705
14,2,30,0.000000,-121.760988
14,2,32,0.000000,-118.713198
14,2,34,0.000000,-122.923596
14,2,36,0.000000,-120.757685
14,2,38,0.000000,-123.506217
14,2,40,0.000000,-121.037391
14,2,42,0.000000,-123.444118
14,2,44,0.000000,-122.335515
14,2,46,0.000000,-122.052127
14,2,48,0.000000,-123.852948
14,2,50,0.000000,-123.202435
14,2,52,0.000000,-123.722758
14,2,54,0.000000,-120.559493
14,2,56,0.000000,-124.906389
14,2,58,0.000000,-123.805687
14,3,0,0.000000,-124.839812
14,3,2,0.000000,-122.895804
14,3,4,0.000000,-124.382212
14,3,6,0.000000,-123.132335
14,3,8,0.000000,-121.495065
14,3,10,0.000000,-124.501038
14,3,12,0.000000,-121.110752
14,3,14,0.000000,-122.673407
14,3,16,0.000000,-123.975809
14,3,18,0.000000,-124.993361
14,3,20,0.000000,-123.075962
14,3,22,0.000000,-125.048816
14,3,24,0.000000,-123.750369
14,3,26,0.000000,-122.218240
14,3,28,0.000000,-123.551198
14,3,30,0.000000,-122.342681
14,3,32,0.000000,-125.906655
14,3,34,0.000000,-121.384090
14,3,36,0.000000,-122.858073
14,3,38,0.000000,-125.735372
14,3,40,0.000000,-123.113440
14,3,42,0.000000,-124.305506
14,3,44,0.000000,-124.155466
14,3,46,0.000000,-121.352238
14,3,48,0.000000,-120.640370
14,3,50,0.000000,-123.150220
14,3,52,0.000000,-121.687762
14,3,54,0.000000,-124.470186
14,3,56,0.000000,-124.209172
14,3,58,0.000000,-121.348123
14,4,0,0.000000,-122.359380
14,4,2,0.000000,-121.913320
14,4,4,0.000000,-120.376350
14,4,6,0.000000,-123.263565
14,4,8,0.000000,-127.212749
14,4,10,0.000000,-122.101026
14,4,12,0.000000,-122.376894
14,4,14,0.000000,-121.439116
14,4,16,0.000000,-122.187684
14,4,18,0.000000,-121.862484
14,4,20,0.000000,-123.537706
14,4,22,0.000000,-122.536201
14,4,24,0.000000,-123.582426
14,4,26,0.000000,-123.822039
14,4,28,0.000000,-125.738582
14,4,30,0.000000,-123.258423
14,4,32,0.000000,-123.002560
14,4,34,0.000000,-121.950567
14,4,36,0.000000,-121.725117
14,4,38,0.000000,-121.821919
14,4,40,0.000000,-121.112702
14,4,42,0.000000,-121.646193
14,4,44,0.000000,-121.909554
14,4,46,0.000000,-122.055801
14,4,48,0.000000,-123.259330
14,4,50,0.000000,-125.430137
14,4,52,0.000000,-124.951073
14,4,54,0.000000,-124.027329
14,4,56,0.000000,-122.176978
14,4,58,0.000000,-123.456917
14,5,0,0.000000,-121.286778
14,5,2,0.000000,-122.498225
14,5,4,0.000000,-123.567168
14,5,6,0.000000,-122.986492
14,5,8,0.000000,-122.436534
14,5,10,0.000000,-125.279637
14,5,12,0.000000,-125.359488
14,5,14,0.000000,-122.589499
14,5,16,0.000000,-121.972913
14,5,18,0.000000,-124.346508
14,5,20,0.000000,-123.025422
14,5,22,0.000000,-122.605184
14,5,24,0.000000,-120.951533
14,5,26,0.000000,-121.941820
14,5,28,0.000000,-125.045281
14,5,30,0.000000,-122.267028
14,5,32,0.000000,-119.935118
14,5,34,0.000000,-122.057205
14,5,36,0.000000,-120.610221
14,5,38,0.000000,-122.166136
14,5,40,0.000000,-120.885837
14,5,42,0.000000,-123.589855
14,5,44,0.000000,-120.739297
14,5,46,0.000000,-124.871804
14,5,48,0.000000,-122.514260
14,5,50,0.000000,-120.946004
14,5,52,0.000000,-122.737080
14,5,54,0.000000,-121.272487
14,5,56,0.000000,-124.626932
14,5,58,0.000000,-124.998938
14,6,0,0.000000,-124.758261
14,6,2,0.000000,-122.290281
14,6,4,0.000000,-123.343951
14,6,6,0.000000,-122.427206
14,6,8,0.000000,-121.075932
14,6,10,0.000000,-122.723749
14,6,12,0.000000,-122.859155
14,6,14,0.000000,-122.301810
14,6,16,0.000000,-125.191024
14,6,18,0.000000,-122.199560
14,6,20,0.000000,-120.069573
14,6,22,0.000000,-124.311371
14,6,24,0.000000,-124.873851
14,6,26,0.000000,-125.667709
14,6,28,0.000000,-123.474775
14,6,30,0.000000,-122.682247
14,6,32,0.000000,-124.179087
14,6,34,0.000000,-124.772266
14,6,36,0.000000,-121.511357
14,6,38,0.000000,-123.436559
14,6,40,0.000000,-121.161680
14,6,42,0.000000,-122.764320
14,6,44,0.000000,-121.919988
14,6,46,0.000000,-123.679451
14,6,48,0.000000,-120.646470
14,6,50,0.000000,-121.472152
14,6,52,0.000000,-121.903670
14,6,54,0.000000,-123.696606
14,6,56,0.000000,-121.985694
14,6,58,0.000000,-122.263883
14,7,0,0.000000,-123.625963
14,7,2,0.000000,-123.196889
14,7,4,0.000000,-118.779001
14,7,6,0.000000,-120.592768
14,7,8,0.000000,-121.727839
14,7,10,0.000000,-122.036074
14,7,12,0.000000,-121.287824
14,7,14,0.000000,-124.779447
14,7,16,0.000000,-123.679863
14,7,18,0.000000,-123.816540
14,7,20,0.000000,-124.813991
14,7,22,0.000000,-121.860500
14,7,24,0.000000,-124.503659
14,7,26,0.000000,-121.264644
14,7,28,0.000000,-122.720437
14,7,30,0.000000,-126.078791
14,7,32,0.000000,-122.009785
14,7,34,0.000000,-121.285956
14,7,36,0.000000,-123.357463
14,7,38,0.000000,-122.182573
14,7,40,0.000000,-125.134552
14,7,42,0.000000,-123.924258
14,7,44,0.000000,-120.983720
14,7,46,0.000000,-122.071115
14,7,48,0.000000,-125.277531
14,7,50,0.000000,-120.243546
14,7,52,0.000000,-126.761047
14,7,54,0.000000,-121.491515
14,7,56,0.000000,-122.185260
14,7,58,0.000000,-124.385109
14,8,0,0.000000,-122.792577
14,8,2,0.000000,-121.822029
14,8,4,0.000000,-123.664043
14,8,6,0.000000,-121.511860
14,8,8,0.000000,-122.212445
14,8,10,0.000000,-121.929014
14,8,12,0.000000,-120.751978
14,8,14,0.000000,-125.956652
14,8,16,0.000000,-124.091759
14,8,18,0.000000,-121.917032
14,8,20,0.000000,-124.249482
14,8,22,0.000000,-121.563215
14,8,24,0.000000,-125.268316
14,8,26,0.000000,-123.386073
14,8,28,0.000000,-124.980195
14,8,30,0.000000,-121.157178
14,8,32,0.000000,-124.252667
14,8,34,0.000000,-124.763282
14,8,36,0.000000,-123.399340
14,8,38,0.000000,-123.591274
14,8,40,0.000000,-120.199887
14,8,42,0.000000,-121.911901
14,8,44,0.000000,-121.301482
14,8,46,0.000000,-123.292640
14,8,48,0.000000,-120.796113
14,8,50,0.000000,-124.350304
14,8,52,0.000000,-123.872695
14,8,54,0.000000,-122.182852
14,8,56,0.000000,-122.399985
14,8,58,0.000000,-122.317338
14,9,0,0.000000,-123.649208
14,9,2,0.000000,-123.452365
14,9,4,0.000000,-121.955943
14,9,6,0.000000,-120.558468
14,9,8,0.000000,-125.010344
14,9,10,0.000000,-122.117359
14,9,12,0.000000,-121.969206
14,9,14,0.000000,-123.705566
14,9,16,0.000000,-120.024633
14,9,18,0.000000,-124.900073
14,9,20,0.000000,-122.250796
14,9,22,0.000000,-120.721911
14,9,24,0.000000,-123.142002
14,9,26,0.000000,-122.627313
14,9,28,0.000000,-123.542282
14,9,30,0.000000,-122.010970
14,9,32,0.000000,-121.422499
14,9,34,0.000000,-122.751957
14,9,36,0.000000,-123.548480
14,9,38,0.000000,-122.589677
14,9,40,0.000000,-120.883899
14,9,42,0.000000,-122.543772
14,9,44,0.000000,-120.521563
14,9,46,0.000000,-123.371039
14,9,48,0.000000,-124.650982
14,9,50,0.000000,-122.454822
14,9,52,0.000000,-123.097354
14,9,54,0.000000,-117.686108
14,9,56,0.000000,-122.729465
14,9,58,0.000000,-122.661211
14,10,0,0.000000,-123.491641
14,10,2,0.000000,-123.741914
14,10,4,0.000000,-124.055125
14,10,6,0.000000,-120.949646
14,10,8,0.000000,-122.826321
14,10,10,0.000000,-122.771614
14,10,12,0.000000,-125.541554
14,10,14,0.000000,-123.101990
14,10,16,0.000000,-120.427784
14,10,18,0.000000,-123.345461
14,10,20,0.000000,-122.084858
14,10,22,0.000000,-124.488968
14,10,24,0.000000,-123.844148
14,10,26,0.000000,-120.500500
14,10,28,0.000000,-122.518376
14,10,30,0.000000,-124.282744
14,10,32,0.000000,-123.415650
14,10,34,0.000000,-123.259073
14,10,36,0.000000,-122.440970
14,10,38,0.000000,-123.780608
14,10,40,0.000000,-122.810604
14,10,42,0.000000,-123.233350
14,10,44,0.000000,-121.156402
14,10,46,0.000000,-122.005792
14,10,48,0.000000,-120.595517
14,10,50,0.000000,-121.214362
14,10,52,0.000000,-123.265393
14,10,54,0.000000,-122.783272
14,10,56,0.000000,-121.624269
14,10,58,0.000000,-121.507413
14,11,0,0.000000,-121.114266
14,11,2,0.000000,-122.883666
14,11,4,0.000000,-121.022947
14,11,6,0.000000,-122.090805
14,11,8,0.000000,-123.972647
14,11,10,0.000000,-121.185705
14,11,12,0.000000,-122.543688
14,11,14,0.000000,-122.175823
14,11,16,0.000000,-122.413611
14,11,18,0.000000,-120.031812
14,11,20,0.000000,-120.427915
14,11,22,0.000000,-121.874210
14,11,24,0.000000,-124.462812
14,11,26,0.000000,-123.655276
14,11,28,0.000000,-122.756263
14,11,30,0.000000,-123.910152
14,11,32,0.000000,-122.563268
14,11,34,0.000000,-123.977175
14,11,36,0.000000,-121.098550
14,11,38,0.000000,-125.486107
14,11,40,0.000000,-123.850977
14,11,42,0.000000,-123.826291
14,11,44,0.000000,-122.609999
14,11,46,0.000000,-122.540453
14,11,48,0.000000,-122.687933
14,11,50,0.000000,-120.703455
14,11,52,0.000000,-124.737390
14,11,54,0.000000,-123.130335
14,11,56,0.000000,-122.260831
14,11,58,0.000000,-123.805452
14,12,0,0.000000,-122.997588
14,12,2,0.000000,-122.379937
14,12,4,0.000000,-122.497427
14,12,6,0.000000,-122.944756
14,12,8,0.000000,-122.625454
14,12,10,0.000000,-121.589613
14,12,12,0.000000,-122.216521
14,12,14,0.000000,-118.610101
14,12,16,0.000000,-119.677727
14,12,18,0.000000,-122.724108
14,12,20,0.000000,-124.587251
14,12,22,0.000000,-121.756257
14,12,24,0.000000,-120.653188
14,12,26,0.000000,-126.146252
14,12,28,0.000000,-121.866812
14,12,30,0.000000,-121.458934
14,12,32,0.000000,-123.517057
14,12,34,0.000000,-122.573162
14,12,36,0.000000,-123.178205
14,12,38,0.000000,-122.209490
14,12,40,0.000000,-122.526316
14,12,42,0.000000,-123.659643
14,12,44,0.000000,-120.359463
14,12,46,0.000000,-122.577130
14,12,48,0.000000,-123.381248
14,12,50,0.000000,-124.085207
14,12,52,0.000000,-122.066347
14,12,54,0.000000,-121.943182
14,12,56,0.000000,-123.143434
14,12,58,0.000000,-121.607379
14,13,0,0.000000,-123.300322
14,13,2,0.000000,-123.266374
14,13,4,0.000000,-121.394516
14,13,6,0.000000,-124.864717
14,13,8,0.000000,-122.588481
14,13,10,0.000000,-124.808742
14,13,12,0.000000,-122.384142
14,13,14,0.000000,-119.879597
14,13,16,0.000000,-122.151677
14,13,18,0.000000,-120.530866
14,13,20,0.000000,-122.865076
14,13,22,0.000000,-122.976276
14,13,24,0.000000,-124.024508
14,13,26,0.000000,-122.437533
14,13,28,0.000000,-120.144347
14,13,30,0.000000,-122.375722
14,13,32,0.000000,-124.823376
14,13,34,0.000000,-122.169634
14,13,36,0.000000,-121.851218
14,13,38,0.000000,-121.256335
14,13,40,0.000000,-121.452608
14,13,42,0.000000,-122.579043
14,13,44,0.000000,-120.539676
14,13,46,0.000000,-122.253160
14,13,48,0.000000,-122.363169
14,13,50,0.000000,-120.576583
14,13,52,0.000000,-122.249205
14,13,54,0.000000,-123.443742
14,13,56,0.000000,-124.346076
14,13,58,0.000000,-119.807415
14,14,0,0.000000,-122.389545
14,14,2,0.000000,-124.190926
14,14,4,0.000000,-122.123681
14,14,6,0.000000,-121.116065
14,14,8,0.000000,-121.562165
14,14,10,0.000000,-121.616502
14,14,12,0.000000,-124.004336
14,14,14,0.000000,-124.571585
14,14,16,0.000000,-124.182591
14,14,18,0.000000,-123.649848
14,14,20,0.000000,-123.222612
14,14,22,0.000000,-121.339027
14,14,24,0.000000,-122.566660
14,14,26,0.000000,-124.098369
14,14,28,0.000000,-124.210768
14,14,30,0.000000,-127.260291
14,14,32,0.000000,-122.201340
14,14,34,0.000000,-122.728809
14,14,36,0.000000,-121.627277
14,14,38,0.000000,-121.887257
14,14,40,0.000000,-119.666723
14,14,42,0.000000,-120.840624
14,14,44,0.000000,-122.690890
14,14,46,0.000000,-122.925571
14,14,48,0.000000,-122.236634
14,14,50,0.000000,-121.819055
14,14,52,0.000000,-122.837020
14,14,54,0.000000,-121.673894
14,14,56,0.000000,-124.051868
14,14,58,0.000000,-122.132519
14,15,0,0.000000,-123.668960
14,15,2,0.000000,-122.084812
14,15,4,0.000000,-123.076881
14,15,6,0.000000,-123.651217
14,15,8,0.000000,-123.181539
14,15,10,0.000000,-121.187455
14,15,12,0.000000,-122.241941
14,15,14,0.000000,-121.971225
14,15,16,0.000000,-121.823539
14,15,18,0.000000,-123.197873
14,15,20,0.000000,-124.838854
14,15,22,0.000000,-120.398930
14,15,24,0.000000,-121.288467
14,15,26,0.000000,-122.897909
14,15,28,0.000000,-122.510755
14,15,30,0.000000,-122.049991
14,15,32,0.000000,-122.112460
14,15,34,0.000000,-122.715229
14,15,36,0.000000,-122.893278
14,15,38,0.000000,-123.297335
14,15,40,0.000000,-124.911644
14,15,42,0.000000,-121.418423
14,15,44,0.000000,-122.552315
14,15,46,0.000000,-120.502294
14,15,48,0.000000,-123.219133
14,15,50,0.000000,-120.964575
14,15,52,0.000000,-123.485754
14,15,54,0.000000,-123.629000
14,15,56,0.000000,-122.285508
14,15,58,0.000000,-122.841266
14,16,0,0.000000,-120.321024
14,16,2,0.000000,-122.141135
14,16,4,0.000000,-123.307247
14,16,6,0.000000,-122.901474
14,16,8,0.000000,-122.771932
14,16,10,0.000000,-122.420984
14,16,12,0.000000,-122.178751
14,16,14,0.000000,-122.735991
14,16,16,0.000000,-124.352600
14,16,18,0.000000,-123.013536
14,16,20,0.000000,-117.749614
14,16,22,0.000000,-122.264962
14,16,24,0.000000,-122.180673
14,16,26,0.000000,-123.087180
14,16,28,0.000000,-122.393155
14,16,30,0.000000,-122.926208
14,16,32,0.000000,-125.713131
14,16,34,0.000000,-123.035571
14,16,36,0.000000,-123.033219
14,16,38,0.000000,-120.862665
14,16,40,0.000000,-121.870859
14,16,42,0.000000,-124.592182
14,16,44,0.000000,-122.294109
14,16,46,0.000000,-122.533086
14,16,48,0.000000,-122.074008
14,16,50,0.000000,-124.396634
14,16,52,0.000000,-120.682473
14,16,54,0.000000,-123.806064
14,16,56,0.000000,-119.508754
14,16,58,0.000000,-121.448463
14,17,0,0.000000,-120.112877
14,17,2,0.000000,-122.840842
14,17,4,0.000000,-121.470239
14,17,6,0.000000,-124.198703
14,17,8,0.000000,-121.169185
14,17,10,0.000000,-122.320144
14,17,12,0.000000,-126.299804
14,17,14,0.000000,-123.601366
14,17,16,0.000000,-122.378094
14,17,18,0.000000,-123.756398
14,17,20,0.000000,-124.447392
14,17,22,0.000000,-125.624933
14,17,24,0.000000,-121.129193
14,17,26,0.000000,-121.006527
14,17,28,0.000000,-123.886858
14,17,30,0.000000,-125.011730
14,17,32,0.000000,-122.759211
14,17,34,0.000000,-121.460847
14,17,36,0.000000,-123.887954
14,17,38,0.000000,-121.374992
14,17,40,0.000000,-121.884796
14,17,42,0.000000,-122.179978
14,17,44,0.000000,-121.289999
14,17,46,0.000000,-125.198494
14,17,48,0.000000,-122.664749
14,17,50,0.000000,-121.278967
14,17,52,0.000000,-123.925882
14,17,54,0.000000,-120.493359
14,17,56,0.000000,-123.054390
14,17,58,0.000000,-121.751858
14,18,0,0.000000,-123.742479
14,18,2,0.000000,-124.121805
14,18,4,0.000000,-122.414818
14,18,6,0.000000,-121.566472
14,18,8,0.000000,-125.011467
14,18,10,0.000000,-121.405326
14,18,12,0.000000,-123.842584
14,18,14,0.000000,-122.864277
14,18,16,0.000000,-124.592858
14,18,18,0.000000,-120.665855
14,18,20,0.000000,-123.803054
14,18,22,0.000000,-124.855722
14,18,24,0.000000,-125.312444
14,18,26,0.000000,-121.928304
14,18,28,0.000000,-122.463373
14,18,30,0.000000,-125.199926
14,18,32,0.000000,-122.943468
14,18,34,0.000000,-122.166407
14,18,36,0.000000,-123.524003
14,18,38,0.000000,-120.700526
14,18,40,0.000000,-121.429235
14,18,42,0.000000,-124.912717
14,18,44,0.000000,-121.702357
14,18,46,0.000000,-121.889537
14,18,48,0.000000,-122.427373
14,18,50,0.000000,-121.389496
14,18,52,0.000000,-121.851545
14,18,54,0.000000,-123.321462
14,18,56,0.000000,-127.346765
14,18,58,0.000000,-124.000841
14,19,0,0.000000,-121.337967
14,19,2,0.000000,-122.574600
14,19,4,0.000000,-125.250021
14,19,6,0.000000,-123.952363
14,19,8,0.000000,-121.269352
14,19,10,0.000000,-122.135884
14,19,12,0.000000,-122.198408
14,19,14,0.000000,-123.040547
14,19,16,0.000000,-122.025404
14,19,18,0.000000,-119.799434
14,19,20,0.000000,-121.346180
14,19,22,0.000000,-120.699254
14,19,24,0.000000,-123.078305
14,19,26,0.000000,-123.129525
14,19,28,0.000000,-122.726007
14,19,30,0.000000,-121.445840
14,19,32,0.000000,-119.790234
14,19,34,0.000000,-123.747308
14,19,36,0.000000,-121.367827
14,19,38,0.000000,-122.623945
14,19,40,0.000000,-123.063030
14,19,42,0.000000,-121.872964
14,19,44,0.000000,-123.081274
14,19,46,0.000000,-123.606475
14,19,48,0.000000,-121.303293
14,19,50,0.000000,-122.304385
14,19,52,0.000000,-122.169112
14,19,54,0.000000,-122.405928
14,19,56,0.000000,-120.855266
14,19,58,0.000000,-121.058838
14,20,0,0.000000,-123.663446
14,20,2,0.000000,-121.441492
14,20,4,0.000000,-122.542248
14,20,6,0.000000,-124.398705
14,20,8,0.000000,-122.249438
14,20,10,0.000000,-122.241141
14,20,12,0.000000,-122.303426
14,20,14,0.000000,-122.621808
14,20,16,0.000000,-120.885590
14,20,18,0.000000,-123.679657
14,20,20,0.000000,-122.949625
14,20,22,0.000000,-120.409763
14,20,24,0.000000,-122.329069
14,20,26,0.000000,-122.158590
14,20,28,0.000000,-121.291417
14,20,30,0.000000,-123.368178
14,20,32,0.000000,-122.946339
14,20,34,0.000000,-122.132793
14,20,36,0.000000,-121.526942
14,20,38,0.000000,-122.672107
14,20,40,0.000000,-121.246226
14,20,42,0.000000,-123.731703
14,20,44,0.000000,-122.281377
14,20,46,0.000000,-121.772738
14,20,48,0.000000,-122.841815
14,20,50,0.000000,-121.800207
14,20,52,0.000000,-122.075160
14,20,54,0.000000,-122.368064
14,20,56,0.000000,-122.732933
14,20,58,0.000000,-122.521806
14,21,0,0.000000,-122.885239
14,21,2,0.000000,-121.832176
14,21,4,0.000000,-123.035310
14,21,6,0.000000,-123.430135
14,21,8,0.000000,-121.649873
14,21,10,0.000000,-124.596751
14,21,12,0.000000,-122.494938
14,21,14,0.000000,-122.516376
14,21,16,0.000000,-121.762460
14,21,18,0.000000,-121.777817
14,21,20,0.000000,-122.437548
14,21,22,0.000000,-126.180910
14,21,24,0.000000,-122.791438
14,21,26,0.000000,-124.525570
14,21,28,0.000000,-124.255154
14,21,30,0.000000,-125.363643
14,21,32,0.000000,-122.427124
14,21,34,0.000000,-122.620629
14,21,36,0.000000,-123.877314
14,21,38,0.000000,-122.440686
14,21,40,0.000000,-121.295592
14,21,42,0.000000,-124.031534
14,21,44,0.000000,-121.191025
14,21,46,0.000000,-124.701410
14,21,48,0.000000,-125.112871
14,21,50,0.000000,-122.163073
14,21,52,0.000000,-122.081684
14,21,54,0.000000,-122.151790
14,21,56,0.000000,-124.720489
14,21,58,0.000000,-127.239636
14,22,0,0.000000,-122.226030
14,22,2,0.000000,-123.033449
14,22,4,0.000000,-122.442090
14,22,6,0.000000,-123.927017
14,22,8,0.000000,-120.572006
14,22,10,0.000000,-123.021928
14,22,12,0.000000,-122.285211
14,22,14,0.000000,-123.333115
14,22,16,0.000000,-123.210308
14,22,18,0.000000,-123.283583
14,22,20,0.000000,-122.976168
14,22,22,0.000000,-120.625363
14,22,24,0.000000,-124.013479
14,22,26,0.000000,-125.237606
14,22,28,0.000000,-122.551823
14,22,30,0.000000,-121.860557
14,22,32,0.000000,-122.982977
14,22,34,0.000000,-121.455776
14,22,36,0.000000,-122.558022
14,22,38,0.000000,-124.105751
14,22,40,0.000000,-126.946977
14,22,42,0.000000,-123.872392
14,22,44,0.000000,-125.438882
14,22,46,0.000000,-123.757028
14,22,48,0.000000,-120.258972
14,22,50,0.000000,-123.217784
14,22,52,0.000000,-122.775090
14,22,54,0.000000,-125.005972
14,22,56,0.000000,-121.931280
14,22,58,0.000000,-121.253726
14,23,0,0.000000,-122.590289
14,23,2,0.000000,-123.294602
14,23,4,0.000000,-122.117028
14,23,6,0.000000,-121.676877
14,23,8,0.000000,-121.610629
14,23,10,0.000000,-123.239752
14,23,12,0.000000,-121.778361
14,23,14,0.000000,-122.937495
14,23,16,0.000000,-122.731277
14,23,18,0.000000,-122.289910
14,23,20,0.000000,-119.016332
14,23,22,0.000000,-123.261823
14,23,24,0.000000,-121.933864
14,23,26,0.000000,-123.943162
14,23,28,0.000000,-122.727797
14,23,30,0.000000,-122.139277
14,23,32,0.000000,-124.657297
14,23,34,0.000000,-124.913608
14,23,36,0.000000,-122.660877
14,23,38,0.000000,-126.809722
14,23,40,0.000000,-122.563383
14,23,42,0.000000,-122.017212
14,23,44,0.000000,-124.019637
14,23,46,0.000000,-121.274755
14,23,48,0.000000,-122.314942
14,23,50,0.000000,-120.947847
14,23,52,0.000000,-125.801420
14,23,54,0.000000,-122.366549
14,23,56,0.000000,-124.352131
14,23,58,0.000000,-124.022236
14,24,0,0.000000,-121.851219
14,24,2,0.000000,-121.150484
14,24,4,0.000000,-123.272798
14,24,6,0.000000,-122.337990
14,24,8,0.000000,-122.393733
14,24,10,0.000000,-120.781798
14,24,12,0.000000,-123.648483
14,24,14,0.000000,-120.520461
14,24,16,0.000000,-122.992149
14,24,18,0.000000,-123.192747
14,24,20,0.000000,-123.723753
14,24,22,0.000000,-122.721927
14,24,24,0.000000,-123.102873
14,24,26,0.000000,-123.869138
14,24,28,0.000000,-124.313506
14,24,30,0.000000,-122.553978
14,24,32,0.000000,-122.097587
14,24,34,0.000000,-122.409462
14,24,36,0.000000,-122.292603
14,24,38,0.000000,-120.938419
14,24,40,0.000000,-122.628307
14,24,42,0.000000,-121.833931
14,24,44,0.000000,-121.450328
14,24,46,0.000000,-122.374795
14,24,48,0.000000,-120.930213
14,24,50,0.000000,-122.104061
14,24,52,0.000000,-123.528122
14,24,54,0.000000,-121.753058
14,24,56,0.000000,-121.256189
14,24,58,0.000000,-124.124080
14,25,0,0.000000,-120.741490
14,25,2,0.000000,-121.427309
14,25,4,0.000000,-123.366728
14,25,6,0.000000,-122.996207
14,25,8,0.000000,-122.874749
14,25,10,0.000000,-123.932615
14,25,12,0.000000,-124.209672
14,25,14,0.000000,-122.243134
14,25,16,0.000000,-123.965530
14,25,18,0.000000,-121.745437
14,25,20,0.000000,-125.121540
14,25,22,0.000000,-123.384032
14,25,24,0.000000,-122.679195
14,25,26,0.000000,-121.692171
14,25,28,0.000000,-123.378450
14,25,30,0.000000,-122.616030
14,25,32,0.000000,-121.554866
14,25,34,0.000000,-123.173202
14,25,36,0.000000,-122.160143
14,25,38,0.000000,-122.567172
14,25,40,0.000000,-123.438275
14,25,42,0.000000,-121.929925
14,25,44,0.000000,-121.918778
14,25,46,0.000000,-124.072851
14,25,48,0.000000,-121.819848
14,25,50,0.000000,-125.112339
14,25,52,0.000000,-121.875786
14,25,54,0.000000,-123.889864
14,25,56,0.000000,-121.600816
14,25,58,0.000000,-123.348725
14,26,0,0.000000,-122.639457
14,26,2,0.000000,-124.096314
14,26,4,0.000000,-121.917542
14,26,6,0.000000,-121.774286
14,26,8,0.000000,-126.455856
14,26,10,0.000000,-123.371511
14,26,12,0.000000,-121.139775
14,26,14,0.000000,-121.838999
14,26,16,0.000000,-119.951869
14,26,18,0.000000,-123.213487
14,26,20,0.000000,-121.813686
14,26,22,0.000000,-123.189460
14,26,24,0.000000,-122.573966
14,26,26,0.000000,-122.396430
14,26,28,0.000000,-123.637678
14,26,30,0.000000,-123.661643
14,26,32,0.000000,-120.548284
14,26,34,0.000000,-122.203238
14,26,36,0.000000,-123.937709
14,26,38,0.000000,-122.674693
14,26,40,0.000000,-122.019009
14,26,42,0.000000,-123.732993
14,26,44,0.000000,-121.729059
14,26,46,0.000000,-123.614987
14,26,48,0.000000,-124.275362
14,26,50,0.000000,-123.133262
14,26,52,0.000000,-122.732947
14,26,54,0.000000,-126.079533
14,26,56,0.000000,-125.914891
14,26,58,0.000000,-125.636335
14,27,0,0.000000,-123.278201
14,27,2,0.000000,-122.031755
14,27,4,0.000000,-123.430697
14,27,6,0.000000,-122.789278
14,27,8,0.000000,-123.894142
14,27,10,0.000000,-121.337533
14,27,12,0.000000,-126.742661
14,27,14,0.000000,-121.748622
14,27,16,0.000000,-122.230490
14,27,18,0.000000,-121.692442
14,27,20,0.000000,-122.372837
14,27,22,0.000000,-117.210589
