hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-101.704480
14,0,2,0.000000,-103.744354
14,0,4,0.000000,-106.948973
14,0,6,0.000000,-105.549330
14,0,8,0.000000,-103.193766
14,0,10,0.000000,-107.158660
14,0,12,0.000000,-105.532710
14,0,14,0.000000,-108.474205
14,0,16,0.000000,-105.628013
14,0,18,0.000000,-108.742056
14,0,20,0.000000,-105.825347
14,0,22,0.000000,-106.929247
14,0,24,0.000000,-107.321466
14,0,26,0.000000,-105.855138
14,0,28,0.000000,-105.429948
14,0,30,0.000000,-107.001644
14,0,32,0.000000,-106.572037
14,0,34,0.000000,-105.399701
14,0,36,0.000000,-104.641355
14,0,38,0.000000,-107.023493
14,0,40,0.000000,-105.895479
14,0,42,0.000000,-105.981076
14,0,44,0.000000,-105.686413
14,0,46,0.000000,-104.044620
14,0,48,0.000000,-107.202308
14,0,50,0.000000,-107.280426
14,0,52,0.000000,-104.687736
14,0,54,0.000000,-103.309890
14,0,56,0.000000,-105.192571
14,0,58,0.000000,-104.984265
14,1,0,0.000000,-107.371646
14,1,2,0.000000,-102.766803
14,1,4,0.000000,-104.858717
14,1,6,0.000000,-107.172132
14,1,8,0.000000,-107.567981
14,1,10,0.000000,-106.164409
14,1,12,0.000000,-104.507304
14,1,14,0.000000,-106.812499
14,1,16,0.000000,-107.842651
14,1,18,0.000000,-107.090155
14,1,20,0.000000,-104.106547
14,1,22,0.000000,-106.900914
14,1,24,0.000000,-105.712964
14,1,26,0.000000,-105.912779
14,1,28,0.000000,-107.404614
14,1,30,0.000000,-106.539333
14,1,32,0.000000,-104.648319
14,1,34,0.000000,-108.008506
14,1,36,0.000000,-107.499403
14,1,38,0.000000,-106.291501
14,1,40,0.000000,-104.170654
14,1,42,0.000000,-103.665953
14,1,44,0.000000,-107.050913
14,1,46,0.000000,-106.079936
14,1,48,0.000000,-106.629907
14,1,50,0.000000,-106.026937
14,1,52,0.000000,-102.751591
14,1,54,0.000000,-107.819409
14,1,56,0.000000,-104.656724
14,1,58,0.000000,-105.310290
14,2,0,0.000000,-104.485192
14,2,2,0.000000,-104.987200
14,2,4,0.000000,-106.802682
14,2,6,0.000000,-104.382522
14,2,8,0.000000,-108.171983
14,2,10,0.000000,-107.422297
14,2,12,0.000000,-106.292969
14,2,14,0.000000,-103.268506
14,2,16,0.000000,-105.922219
14,2,18,0.000000,-103.906839
14,2,20,0.000000,-105.678799
14,2,22,0.000000,-107.821732
14,2,24,0.000000,-104.038267
14,2,26,0.000000,-100.149883
14,2,28,0.000000,-104.110666
14,2,30,0.000000,-104.464536
14,2,32,0.000000,-105.310062
14,2,34,0.000000,-105.054876
14,2,36,0.000000,-106.033578
14,2,38,0.000000,-106.182524
14,2,40,0.000000,-107.058884
14,2,42,0.000000,-103.567862
14,2,44,0.000000,-106.095461
14,2,46,0.000000,-104.335357
14,2,48,0.000000,-106.265941
14,2,50,0.000000,-105.902803
14,2,52,0.000000,-106.065776
14,2,54,0.000000,-106.181836
14,2,56,0.000000,-107.899095
14,2,58,0.000000,-104.157451
14,3,0,0.000000,-103.890769
14,3,2,0.000000,-104.604646
14,3,4,0.000000,-106.669750
14,3,6,0.000000,-105.071530
14,3,8,0.000000,-107.201517
14,3,10,0.000000,-104.895580
14,3,12,0.000000,-104.389265
14,3,14,0.000000,-107.833058
14,3,16,0.000000,-105.485474
14,3,18,0.000000,-104.307740
14,3,20,0.000000,-106.152370
14,3,22,0.000000,-106.204915
14,3,24,0.000000,-106.926364
14,3,26,0.000000,-107.609469
14,3,28,0.000000,-105.513084
14,3,30,0.000000,-103.966419
14,3,32,0.000000,-106.876865
14,3,34,0.000000,-104.582448
14,3,36,0.000000,-106.918352
14,3,38,0.000000,-104.124425
14,3,40,0.000000,-104.917768
14,3,42,0.000000,-108.108137
14,3,44,0.000000,-105.559264
14,3,46,0.000000,-107.220319
14,3,48,0.000000,-103.580826
14,3,50,0.000000,-105.863379
14,3,52,0.000000,-106.247438
14,3,54,0.000000,-109.111390
14,3,56,0.000000,-107.089235
14,3,58,0.000000,-106.252157
14,4,0,0.000000,-104.731830
14,4,2,0.000000,-107.180834
14,4,4,0.000000,-108.860675
14,4,6,0.000000,-105.904583
14,4,8,0.000000,-103.443949
14,4,10,0.000000,-106.642317
14,4,12,0.000000,-108.805316
14,4,14,0.000000,-105.633966
14,4,16,0.000000,-103.469014
14,4,18,0.000000,-106.814177
14,4,20,0.000000,-106.252280
14,4,22,0.000000,-104.266031
14,4,24,0.000000,-107.378762
14,4,26,0.000000,-104.414742
14,4,28,0.000000,-106.845968
14,4,30,0.000000,-105.757929
14,4,32,0.000000,-105.737532
14,4,34,0.000000,-107.158966
14,4,36,0.000000,-106.015977
14,4,38,0.000000,-104.788281
14,4,40,0.000000,-106.294133
14,4,42,0.000000,-106.571261
14,4,44,0.000000,-107.897182
14,4,46,0.000000,-104.799440
14,4,48,0.000000,-107.461068
14,4,50,0.000000,-104.758332
14,4,52,0.000000,-106.370463
14,4,54,0.000000,-104.593476
14,4,56,0.000000,-103.600614
14,4,58,0.000000,-106.652951
14,5,0,0.000000,-107.411772
14,5,2,0.000000,-105.751755
14,5,4,0.000000,-107.065392
14,5,6,0.000000,-105.480371
14,5,8,0.000000,-107.412561
14,5,10,0.000000,-105.581325
14,5,12,0.000000,-102.111990
14,5,14,0.000000,-107.720517
14,5,16,0.000000,-105.671535
14,5,18,0.000000,-102.163917
14,5,20,0.000000,-102.374575
14,5,22,0.000000,-105.298914
14,5,24,0.000000,-102.837821
14,5,26,0.000000,-106.874625
14,5,28,0.000000,-107.722829
14,5,30,0.000000,-105.989855
14,5,32,0.000000,-108.636231
14,5,34,0.000000,-107.274608
14,5,36,0.000000,-103.341938
14,5,38,0.000000,-106.485481
14,5,40,0.000000,-106.065477
14,5,42,0.000000,-105.536574
14,5,44,0.000000,-106.271861
14,5,46,0.000000,-107.156459
14,5,48,0.000000,-106.047258
14,5,50,0.000000,-107.800437
14,5,52,0.000000,-101.857846
14,5,54,0.000000,-104.617711
14,5,56,0.000000,-105.516404
14,5,58,0.000000,-104.603138
14,6,0,0.000000,-105.693989
14,6,2,0.000000,-105.352708
14,6,4,0.000000,-106.027448
14,6,6,0.000000,-107.115209
14,6,8,0.000000,-106.867344
14,6,10,0.000000,-109.241004
14,6,12,0.000000,-106.214512
14,6,14,0.000000,-107.118399
14,6,16,0.000000,-106.663770
14,6,18,0.000000,-105.898518
14,6,20,0.000000,-103.041824
14,6,22,0.000000,-102.569517
14,6,24,0.000000,-107.040908
14,6,26,0.000000,-107.602042
14,6,28,0.000000,-105.321769
14,6,30,0.000000,-104.398624
14,6,32,0.000000,-105.311306
14,6,34,0.000000,-107.062482
14,6,36,0.000000,-108.139272
14,6,38,0.000000,-107.178775
14,6,40,0.000000,-107.165707
14,6,42,0.000000,-108.291561
14,6,44,0.000000,-103.543089
14,6,46,0.000000,-105.148270
14,6,48,0.000000,-106.227655
14,6,50,0.000000,-105.232614
14,6,52,0.000000,-104.690758
14,6,54,0.000000,-107.736859
14,6,56,0.000000,-106.126952
14,6,58,0.000000,-106.060926
14,7,0,0.000000,-103.912107
14,7,2,0.000000,-107.047850
14,7,4,0.000000,-107.562771
14,7,6,0.000000,-106.366068
14,7,8,0.000000,-108.181330
14,7,10,0.000000,-105.990384
14,7,12,0.000000,-106.739904
14,7,14,0.000000,-107.593399
14,7,16,0.000000,-108.450417
14,7,18,0.000000,-107.489602
14,7,20,0.000000,-106.348970
14,7,22,0.000000,-106.747962
14,7,24,0.000000,-105.352735
14,7,26,0.000000,-104.725999
14,7,28,0.000000,-106.060470
14,7,30,0.000000,-105.116957
14,7,32,0.000000,-105.903180
14,7,34,0.000000,-104.711069
14,7,36,0.000000,-106.111916
14,7,38,0.000000,-106.412668
14,7,40,0.000000,-105.077329
14,7,42,0.000000,-106.882920
14,7,44,0.000000,-103.245621
14,7,46,0.000000,-106.056299
14,7,48,0.000000,-107.789231
14,7,50,0.000000,-105.131260
14,7,52,0.000000,-106.486936
14,7,54,0.000000,-106.965754
14,7,56,0.000000,-106.345161
14,7,58,0.000000,-105.294416
14,8,0,0.000000,-107.031935
14,8,2,0.000000,-107.900638
14,8,4,0.000000,-106.110027
14,8,6,0.000000,-105.726498
14,8,8,0.000000,-107.469897
14,8,10,0.000000,-105.937156
14,8,12,0.000000,-106.995958
14,8,14,0.000000,-105.964565
14,8,16,0.000000,-105.655198
14,8,18,0.000000,-104.329900
14,8,20,0.000000,-106.654297
14,8,22,0.000000,-105.972571
14,8,24,0.000000,-105.224528
14,8,26,0.000000,-107.005226
14,8,28,0.000000,-105.868684
14,8,30,0.000000,-105.590049
14,8,32,0.000000,-105.395746
14,8,34,0.000000,-107.395138
14,8,36,0.000000,-107.050751
14,8,38,0.000000,-104.350950
14,8,40,0.000000,-106.656764
14,8,42,0.000000,-108.882957
14,8,44,0.000000,-108.487762
14,8,46,0.000000,-104.533401
14,8,48,0.000000,-102.472745
14,8,50,0.000000,-104.958774
14,8,52,0.000000,-106.556502
14,8,54,0.000000,-105.141843
14,8,56,0.000000,-104.289313
14,8,58,0.000000,-103.783134
14,9,0,0.000000,-105.688733
14,9,2,0.000000,-104.659496
14,9,4,0.000000,-105.672333
14,9,6,0.000000,-105.078135
14,9,8,0.000000,-105.993824
14,9,10,0.000000,-106.856856
14,9,12,0.000000,-105.511552
14,9,14,0.000000,-106.907981
14,9,16,0.000000,-106.634142
14,9,18,0.000000,-104.353783
14,9,20,0.000000,-103.917492
14,9,22,0.000000,-102.146673
14,9,24,0.000000,-92.019896
14,9,26,0.000000,-105.391226
14,9,28,0.000000,-106.379153
14,9,30,0.000000,-107.867116
14,9,32,0.000000,-105.633825
14,9,34,0.000000,-91.657034
14,9,36,0.000000,-91.461861
14,9,38,0.000000,-92.611891
14,9,40,0.000000,-90.408805
14,9,42,0.000000,-93.088952
14,9,44,0.000000,-91.156036
14,9,46,0.000000,-107.234934
14,9,48,0.000000,-105.063643
14,9,50,0.000000,-104.603037
14,9,52,0.000000,-104.294730
14,9,54,0.000000,-105.594444
14,9,56,0.000000,-107.176116
14,9,58,0.000000,-108.127145
14,10,0,0.000000,-105.334462
14,10,2,0.000000,-107.948583
14,10,4,0.000000,-108.565472
14,10,6,0.000000,-106.486590
14,10,8,0.000000,-106.508155
14,10,10,0.000000,-84.626982
14,10,12,0.000000,-82.965026
14,10,14,0.000000,-83.311357
14,10,16,0.000000,-82.334327
14,10,18,0.000000,-108.858090
14,10,20,0.000000,-107.465312
14,10,22,0.000000,-105.513975
14,10,24,0.000000,-105.208784
14,10,26,0.000000,-108.061768
14,10,28,0.000000,-106.362442
14,10,30,0.000000,-101.397850
14,10,32,0.000000,-104.686465
14,10,34,0.000000,-105.218633
14,10,36,0.000000,-106.981710
14,10,38,0.000000,-106.102526
14,10,40,0.000000,-108.031012
14,10,42,0.000000,-106.430358
14,10,44,0.000000,-105.936086
14,10,46,0.000000,-100.669565
14,10,48,0.000000,-96.482946
14,10,50,0.000000,-96.296851
14,10,52,0.000000,-107.162263
14,10,54,0.000000,-107.318411
14,10,56,0.000000,-106.061007
14,10,58,0.000000,-105.378241
14,11,0,0.000000,-106.050305
14,11,2,0.000000,-107.420953
14,11,4,0.000000,-102.454823
14,11,6,0.000000,-106.881564
14,11,8,0.000000,-105.260314
14,11,10,0.000000,-91.281324
14,11,12,0.000000,-89.218606
14,11,14,0.000000,-90.079768
14,11,16,0.000000,-94.604615
14,11,18,0.000000,-107.806982
14,11,20,0.000000,-106.911907
14,11,22,0.000000,-107.063484
14,11,24,0.000000,-104.353482
14,11,26,0.000000,-100.852339
14,11,28,0.000000,-106.017515
14,11,30,0.000000,-107.658752
14,11,32,0.000000,-105.975640
14,11,34,0.000000,-107.883391
14,11,36,0.000000,-106.980065
14,11,38,0.000000,-105.395924
14,11,40,0.000000,-105.312044
14,11,42,0.000000,-105.685921
14,11,44,0.000000,-104.264536
14,11,46,0.000000,-103.283940
14,11,48,0.000000,-107.044161
14,11,50,0.000000,-107.877112
14,11,52,0.000000,-106.784881
14,11,54,0.000000,-107.822311
14,11,56,0.000000,-104.913457
14,11,58,0.000000,-106.185264
14,12,0,0.000000,-104.803013
14,12,2,0.000000,-104.307834
14,12,4,0.000000,-107.286782
14,12,6,0.000000,-107.646555
14,12,8,0.000000,-105.984750
14,12,10,0.000000,-107.075488
14,12,12,0.000000,-105.408295
14,12,14,0.000000,-104.493533
14,12,16,0.000000,-107.218919
14,12,18,0.000000,-107.741923
14,12,20,0.000000,-104.196605
14,12,22,0.000000,-103.575458
14,12,24,0.000000,-107.076477
14,12,26,0.000000,-104.902013
14,12,28,0.000000,-106.501977
14,12,30,0.000000,-104.667155
14,12,32,0.000000,-106.789489
14,12,34,0.000000,-104.105587
14,12,36,0.000000,-103.523695
14,12,38,0.000000,-104.578400
14,12,40,0.000000,-106.064711
14,12,42,0.000000,-108.034445
14,12,44,0.000000,-105.771819
14,12,46,0.000000,-105.870739
14,12,48,0.000000,-109.200843
14,12,50,0.000000,-105.495359
14,12,52,0.000000,-105.274582
14,12,54,0.000000,-106.658446
14,12,56,0.000000,-106.945914
14,12,58,0.000000,-105.573334
14,13,0,0.000000,-108.002220
14,13,2,0.000000,-106.720714
14,13,4,0.000000,-106.485105
14,13,6,0.000000,-104.307981
14,13,8,0.000000,-106.402169
14,13,10,0.000000,-105.578794
14,13,12,0.000000,-106.862143
14,13,14,0.000000,-107.244678
14,13,16,0.000000,-106.971055
14,13,18,0.000000,-106.385468
14,13,20,0.000000,-107.097515
14,13,22,0.000000,-105.856903
14,13,24,0.000000,-109.137554
14,13,26,0.000000,-105.729070
14,13,28,0.000000,-105.379843
14,13,30,0.000000,-103.677830
14,13,32,0.000000,-104.486692
14,13,34,0.000000,-107.468707
14,13,36,0.000000,-106.180527
14,13,38,0.000000,-103.839637
14,13,40,0.000000,-106.420107
14,13,42,0.000000,-104.209664
14,13,44,0.000000,-105.597767
14,13,46,0.000000,-106.816699
14,13,48,0.000000,-106.841053
14,13,50,0.000000,-106.937035
14,13,52,0.000000,-105.814742
14,13,54,0.000000,-105.812508
14,13,56,0.000000,-107.767088
14,13,58,0.000000,-106.190288
14,14,0,0.000000,-106.757717
14,14,2,0.000000,-106.879751
14,14,4,0.000000,-104.926906
14,14,6,0.000000,-107.105178
14,14,8,0.000000,-106.697729
14,14,10,0.000000,-104.584368
14,14,12,0.000000,-104.046245
14,14,14,0.000000,-104.675186
14,14,16,0.000000,-106.438753
14,14,18,0.000000,-105.830542
14,14,20,0.000000,-105.456564
14,14,22,0.000000,-104.441961
14,14,24,0.000000,-106.717744
14,14,26,0.000000,-107.554406
14,14,28,0.000000,-107.014571
14,14,30,0.000000,-105.812770
14,14,32,0.000000,-104.844780
14,14,34,0.000000,-107.100010
14,14,36,0.000000,-108.493410
14,14,38,0.000000,-105.705057
14,14,40,0.000000,-106.120328
14,14,42,0.000000,-103.264613
14,14,44,0.000000,-107.334364
14,14,46,0.000000,-106.141290
14,14,48,0.000000,-105.967736
14,14,50,0.000000,-107.781894
14,14,52,0.000000,-106.353306
14,14,54,0.000000,-101.630945
14,14,56,0.000000,-104.289481
14,14,58,0.000000,-103.276005
14,15,0,0.000000,-103.844809
14,15,2,0.000000,-107.240162
14,15,4,0.000000,-105.353416
14,15,6,0.000000,-105.926124
14,15,8,0.000000,-106.878576
14,15,10,0.000000,-107.543283
14,15,12,0.000000,-103.528237
14,15,14,0.000000,-108.155266
14,15,16,0.000000,-103.804788
14,15,18,0.000000,-105.618288
14,15,20,0.000000,-106.450826
14,15,22,0.000000,-104.640553
14,15,24,0.000000,-106.135581
14,15,26,0.000000,-103.940053
14,15,28,0.000000,-105.828095
14,15,30,0.000000,-108.118308
14,15,32,0.000000,-106.398606
14,15,34,0.000000,-108.016028
14,15,36,0.000000,-107.287519
14,15,38,0.000000,-106.351877
14,15,40,0.000000,-101.733147
14,15,42,0.000000,-105.119533
14,15,44,0.000000,-106.674801
14,15,46,0.000000,-104.640650
14,15,48,0.000000,-105.088289
14,15,50,0.000000,-105.175111
14,15,52,0.000000,-104.508410
14,15,54,0.000000,-102.963402
14,15,56,0.000000,-107.148681
14,15,58,0.000000,-105.945076
14,16,0,0.000000,-107.581066
14,16,2,0.000000,-104.947236
14,16,4,0.000000,-104.424926
14,16,6,0.000000,-106.205083
14,16,8,0.000000,-104.019053
14,16,10,0.000000,-103.213339
14,16,12,0.000000,-102.719919
14,16,14,0.000000,-105.613806
14,16,16,0.000000,-107.114966
14,16,18,0.000000,-103.943201
14,16,20,0.000000,-103.154172
14,16,22,0.000000,-105.396911
14,16,24,0.000000,-105.301109
14,16,26,0.000000,-107.149922
14,16,28,0.000000,-106.722566
14,16,30,0.000000,-106.691337
14,16,32,0.000000,-103.975837
14,16,34,0.000000,-105.975544
14,16,36,0.000000,-103.501379
14,16,38,0.000000,-107.207165
14,16,40,0.000000,-106.740666
14,16,42,0.000000,-106.360709
14,16,44,0.000000,-106.032743
14,16,46,0.000000,-106.799818
14,16,48,0.000000,-104.198132
14,16,50,0.000000,-105.389560
14,16,52,0.000000,-105.769954
14,16,54,0.000000,-107.183446
14,16,56,0.000000,-104.030818
14,16,58,0.000000,-104.102757
14,17,0,0.000000,-105.317316
14,17,2,0.000000,-105.139238
14,17,4,0.000000,-101.275527
14,17,6,0.000000,-107.313343
14,17,8,0.000000,-105.806187
14,17,10,0.000000,-104.705514
14,17,12,0.000000,-107.087209
14,17,14,0.000000,-107.570792
14,17,16,0.000000,-106.286436
14,17,18,0.000000,-104.797915
14,17,20,0.000000,-104.558408
14,17,22,0.000000,-107.883306
14,17,24,0.000000,-105.594113
14,17,26,0.000000,-105.755370
14,17,28,0.000000,-105.811574
14,17,30,0.000000,-106.632168
14,17,32,0.000000,-107.046617
14,17,34,0.000000,-107.951703
14,17,36,0.000000,-105.933619
14,17,38,0.000000,-106.012756
14,17,40,0.000000,-106.597170
14,17,42,0.000000,-105.431628
14,17,44,0.000000,-103.727561
14,17,46,0.000000,-106.316816
14,17,48,0.000000,-106.732627
14,17,50,0.000000,-106.377104
14,17,52,0.000000,-104.231076
14,17,54,0.000000,-104.018010
14,17,56,0.000000,-105.822544
14,17,58,0.000000,-105.063385
14,18,0,0.000000,-105.540517
14,18,2,0.000000,-106.786548
14,18,4,0.000000,-105.387007
14,18,6,0.000000,-105.451199
14,18,8,0.000000,-106.334488
14,18,10,0.000000,-105.475671
14,18,12,0.000000,-104.957448
14,18,14,0.000000,-107.534931
14,18,16,0.000000,-107.339826
14,18,18,0.000000,-107.804479
14,18,20,0.000000,-105.162793
14,18,22,0.000000,-105.718763
14,18,24,0.000000,-104.945880
14,18,26,0.000000,-108.183015
14,18,28,0.000000,-104.994028
14,18,30,0.000000,-106.065985
14,18,32,0.000000,-109.316601
14,18,34,0.000000,-107.332203
14,18,36,0.000000,-106.819688
14,18,38,0.000000,-105.934187
14,18,40,0.000000,-104.388413
14,18,42,0.000000,-105.628806
14,18,44,0.000000,-105.490205
14,18,46,0.000000,-104.622758
14,18,48,0.000000,-104.961364
14,18,50,0.000000,-105.119901
14,18,52,0.000000,-106.340314
14,18,54,0.000000,-105.332151
14,18,56,0.000000,-106.832904
14,18,58,0.000000,-106.809070
14,19,0,0.000000,-103.905127
14,19,2,0.000000,-106.112064
14,19,4,0.000000,-106.140767
14,19,6,0.000000,-106.111896
14,19,8,0.000000,-106.616076
14,19,10,0.000000,-107.148557
14,19,12,0.000000,-106.013310
14,19,14,0.000000,-106.234309
14,19,16,0.000000,-105.497225
14,19,18,0.000000,-106.300275
14,19,20,0.000000,-105.103199
14,19,22,0.000000,-107.182371
14,19,24,0.000000,-106.148050
14,19,26,0.000000,-102.006249
14,19,28,0.000000,-108.069009
14,19,30,0.000000,-105.589603
14,19,32,0.000000,-103.456964
14,19,34,0.000000,-107.707581
14,19,36,0.000000,-104.744721
14,19,38,0.000000,-106.961949
14,19,40,0.000000,-106.841700
14,19,42,0.000000,-105.434578
14,19,44,0.000000,-106.269406
14,19,46,0.000000,-106.701610
14,19,48,0.000000,-106.785004
14,19,50,0.000000,-106.787732
14,19,52,0.000000,-103.636562
14,19,54,0.000000,-103.654584
14,19,56,0.000000,-108.265769
14,19,58,0.000000,-105.902057
14,20,0,0.000000,-105.589574
14,20,2,0.000000,-105.744168
14,20,4,0.000000,-104.793337
14,20,6,0.000000,-106.115643
14,20,8,0.000000,-106.837779
14,20,10,0.000000,-106.099150
14,20,12,0.000000,-105.539912
14,20,14,0.000000,-107.701161
14,20,16,0.000000,-104.437594
14,20,18,0.000000,-106.071785
14,20,20,0.000000,-105.912283
14,20,22,0.000000,-106.751403
14,20,24,0.000000,-106.630331
14,20,26,0.000000,-106.858969
14,20,28,0.000000,-108.349405
14,20,30,0.000000,-105.261506
14,20,32,0.000000,-106.797014
14,20,34,0.000000,-79.615079
14,20,36,0.000000,-84.492794
14,20,38,0.000000,-105.071630
14,20,40,0.000000,-108.134569
14,20,42,0.000000,-104.939506
14,20,44,0.000000,-107.614581
14,20,46,0.000000,-81.749668
14,20,48,0.000000,-88.465940
14,20,50,0.000000,-104.555683
14,20,52,0.000000,-106.828479
14,20,54,0.000000,-107.661572
14,20,56,0.000000,-109.097692
14,20,58,0.000000,-107.630180
14,21,0,0.000000,-105.631085
14,21,2,0.000000,-108.157539
14,21,4,0.000000,-107.573425
14,21,6,0.000000,-106.247883
14,21,8,0.000000,-106.708632
14,21,10,0.000000,-104.447696
14,21,12,0.000000,-104.308897
14,21,14,0.000000,-107.388360
14,21,16,0.000000,-105.928192
14,21,18,0.000000,-107.717231
14,21,20,0.000000,-106.734820
14,21,22,0.000000,-105.627433
14,21,24,0.000000,-103.973105
14,21,26,0.000000,-105.371665
14,21,28,0.000000,-106.959465
14,21,30,0.000000,-106.681590
14,21,32,0.000000,-101.913103
14,21,34,0.000000,-106.322601
14,21,36,0.000000,-108.080115
14,21,38,0.000000,-107.470637
14,21,40,0.000000,-107.470235
14,21,42,0.000000,-108.661934
14,21,44,0.000000,-103.945575
14,21,46,0.000000,-104.842580
14,21,48,0.000000,-106.431951
14,21,50,0.000000,-105.816371
14,21,52,0.000000,-104.623011
14,21,54,0.000000,-107.942268
14,21,56,0.000000,-106.014013
14,21,58,0.000000,-106.418065
14,22,0,0.000000,-102.871169
14,22,2,0.000000,-103.785617
14,22,4,0.000000,-105.972899
14,22,6,0.000000,-106.558969
14,22,8,0.000000,-106.562692
14,22,10,0.000000,-106.906115
14,22,12,0.000000,-106.243171
14,22,14,0.000000,-104.775351
14,22,16,0.000000,-107.036095
14,22,18,0.000000,-105.630598
14,22,20,0.000000,-106.635384
14,22,22,0.000000,-106.653215
14,22,24,0.000000,-105.948109
14,22,26,0.000000,-106.605791
14,22,28,0.000000,-104.659194
14,22,30,0.000000,-106.334276
14,22,32,0.000000,-109.259799
14,22,34,0.000000,-105.104789
14,22,36,0.000000,-105.799718
14,22,38,0.000000,-103.785263
14,22,40,0.000000,-104.954004
14,22,42,0.000000,-104.577560
14,22,44,0.000000,-107.182909
14,22,46,0.000000,-106.419514
14,22,48,0.000000,-106.177814
14,22,50,0.000000,-106.182667
14,22,52,0.000000,-106.983919
14,22,54,0.000000,-106.680998
14,22,56,0.000000,-105.114536
14,22,58,0.000000,-105.775737
14,23,0,0.000000,-107.739857
14,23,2,0.000000,-106.495403
14,23,4,0.000000,-105.526733
14,23,6,0.000000,-105.769196
14,23,8,0.000000,-108.228510
14,23,10,0.000000,-105.625557
14,23,12,0.000000,-103.531727
14,23,14,0.000000,-107.423134
14,23,16,0.000000,-104.926275
14,23,18,0.000000,-105.540085
14,23,20,0.000000,-105.511022
14,23,22,0.000000,-105.040372
14,23,24,0.000000,-108.382727
14,23,26,0.000000,-105.912193
14,23,28,0.000000,-106.743450
14,23,30,0.000000,-106.836630
14,23,32,0.000000,-103.542854
14,23,34,0.000000,-106.615134
14,23,36,0.000000,-104.388721
14,23,38,0.000000,-107.583196
14,23,40,0.000000,-107.898021
14,23,42,0.000000,-104.888337
14,23,44,0.000000,-107.411946
14,23,46,0.000000,-106.966685
14,23,48,0.000000,-105.573150
14,23,50,0.000000,-107.073413
14,23,52,0.000000,-104.224505
14,23,54,0.000000,-106.024438
14,23,56,0.000000,-105.994578
14,23,58,0.000000,-105.915123
14,24,0,0.000000,-107.702663
14,24,2,0.000000,-103.570672
14,24,4,0.000000,-105.271408
14,24,6,0.000000,-108.026236
14,24,8,0.000000,-106.529962
14,24,10,0.000000,-106.147473
14,24,12,0.000000,-104.455292
14,24,14,0.000000,-103.268386
14,24,16,0.000000,-104.650830
14,24,18,0.000000,-106.455662
14,24,20,0.000000,-105.809688
14,24,22,0.000000,-107.960574
14,24,24,0.000000,-107.274012
14,24,26,0.000000,-105.533205
14,24,28,0.000000,-105.787847
14,24,30,0.000000,-105.406577
14,24,32,0.000000,-103.044939
14,24,34,0.000000,-103.671590
14,24,36,0.000000,-103.425966
14,24,38,0.000000,-102.114716
14,24,40,0.000000,-106.208647
14,24,42,0.000000,-106.476365
14,24,44,0.000000,-106.556506
14,24,46,0.000000,-105.930815
14,24,48,0.000000,-108.092601
14,24,50,0.000000,-105.060661
14,24,52,0.000000,-103.807132
14,24,54,0.000000,-105.074611
14,24,56,0.000000,-106.572235
14,24,58,0.000000,-105.363098
14,25,0,0.000000,-107.451423
14,25,2,0.000000,-105.563898
14,25,4,0.000000,-106.981559
14,25,6,0.000000,-105.985226
14,25,8,0.000000,-106.498907
14,25,10,0.000000,-105.795310
14,25,12,0.000000,-106.734826
14,25,14,0.000000,-107.074034
14,25,16,0.000000,-105.934749
14,25,18,0.000000,-106.640705
14,25,20,0.000000,-105.681310
14,25,22,0.000000,-107.153473
14,25,24,0.000000,-103.847478
14,25,26,0.000000,-105.354531
14,25,28,0.000000,-106.804406
14,25,30,0.000000,-103.327078
14,25,32,0.000000,-103.834232
14,25,34,0.000000,-103.944965
14,25,36,0.000000,-104.276750
14,25,38,0.000000,-106.841316
14,25,40,0.000000,-106.727824
14,25,42,0.000000,-105.763902
14,25,44,0.000000,-104.537417
14,25,46,0.000000,-105.607283
14,25,48,0.000000,-106.190118
14,25,50,0.000000,-108.510716
14,25,52,0.000000,-106.421028
14,25,54,0.000000,-107.077048
14,25,56,0.000000,-105.320653
14,25,58,0.000000,-108.166354
14,26,0,0.000000,-105.015609
14,26,2,0.000000,-105.893336
14,26,4,0.000000,-105.073717
14,26,6,0.000000,-106.795964
14,26,8,0.000000,-103.704555
14,26,10,0.000000,-105.996565
14,26,12,0.000000,-105.289098
14,26,14,0.000000,-107.182359
14,26,16,0.000000,-106.505566
14,26,18,0.000000,-105.160431
14,26,20,0.000000,-105.163127
14,26,22,0.000000,-106.501137
14,26,24,0.000000,-104.578127
14,26,26,0.000000,-106.059976
14,26,28,0.000000,-107.385133
14,26,30,0.000000,-109.063203
14,26,32,0.000000,-107.098138
14,26,34,0.000000,-107.415464
14,26,36,0.000000,-106.863878
14,26,38,0.000000,-107.357109
14,26,40,0.000000,-105.449819
14,26,42,0.000000,-105.860832
14,26,44,0.000000,-105.103581
14,26,46,0.000000,-106.861811
14,26,48,0.000000,-105.974532
14,26,50,0.000000,-106.882589
14,26,52,0.000000,-106.558328
14,26,54,0.000000,-104.471440
14,26,56,0.000000,-105.034333
14,26,58,0.000000,-105.020143
14,27,0,0.000000,-104.543688
14,27,2,0.000000,-107.519904
14,27,4,0.000000,-106.751134
14,27,6,0.000000,-107.501105
14,27,8,0.000000,-106.465252
14,27,10,0.000000,-105.887737
14,27,12,0.000000,-105.530215
14,27,14,0.000000,-105.772583
14,27,16,0.000000,-105.192224
14,27,18,0.000000,-105.511051
14,27,20,0.000000,-107.399586
14,27,22,0.000000,-104.399846
