hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-132.922796
10,0,2,0.000000,-126.815485
10,0,4,0.000000,-129.171183
10,0,6,0.000000,-130.722854
10,0,8,0.000000,-127.470277
10,0,10,0.000000,-122.690501
10,0,12,0.000000,-128.902457
10,0,14,0.000000,-126.281868
10,0,16,0.000000,-128.143509
10,0,18,0.000000,-132.034613
10,0,20,0.000000,-131.057426
10,0,22,0.000000,-127.569058
10,0,24,0.000000,-130.476700
10,0,26,0.000000,-126.479450
10,0,28,0.000000,-131.340202
10,0,30,0.000000,-125.306393
10,0,32,0.000000,-130.905652
10,0,34,0.000000,-126.010082
10,0,36,0.000000,-127.444878
10,0,38,0.000000,-129.206796
10,0,40,0.000000,-128.060693
10,0,42,0.000000,-125.485625
10,0,44,0.000000,-129.617095
10,0,46,0.000000,-126.774843
10,0,48,0.000000,-130.942400
10,0,50,0.000000,-131.256253
10,0,52,0.000000,-130.586237
10,0,54,0.000000,-128.144953
10,0,56,0.000000,-126.749918
10,0,58,0.000000,-129.290299
10,1,0,0.000000,-124.997839
10,1,2,0.000000,-131.286442
10,1,4,0.000000,-126.454864
10,1,6,0.000000,-127.955502
10,1,8,0.000000,-128.226004
10,1,10,0.000000,-130.251867
10,1,12,0.000000,-125.322645
10,1,14,0.000000,-130.358185
10,1,16,0.000000,-131.462107
10,1,18,0.000000,-132.173395
10,1,20,0.000000,-127.399528
10,1,22,0.000000,-126.585846
10,1,24,0.000000,-130.684607
10,1,26,0.000000,-128.492892
10,1,28,0.000000,-128.928497
10,1,30,0.000000,-129.090899
10,1,32,0.000000,-129.472273
10,1,34,0.000000,-128.067288
10,1,36,0.000000,-127.961809
10,1,38,0.000000,-130.401456
10,1,40,0.000000,-131.329695
10,1,42,0.000000,-131.449341
10,1,44,0.000000,-130.105887
10,1,46,0.000000,-131.196296
10,1,48,0.000000,-132.668326
10,1,50,0.000000,-131.190888
10,1,52,0.000000,-132.743824
10,1,54,0.000000,-130.655815
10,1,56,0.000000,-129.862833
10,1,58,0.000000,-128.053317
10,2,0,0.000000,-129.914481
10,2,2,0.000000,-130.980827
10,2,4,0.000000,-132.157840
10,2,6,0.000000,-131.892256
10,2,8,0.000000,-131.899649
10,2,10,0.000000,-130.727851
10,2,12,0.000000,-131.457624
10,2,14,0.000000,-131.062770
10,2,16,0.000000,-131.075965
10,2,18,0.000000,-129.347052
10,2,20,0.000000,-131.524295
10,2,22,0.000000,-130.536658
10,2,24,0.000000,-132.819580
10,2,26,0.000000,-131.043644
10,2,28,0.000000,-130.517621
10,2,30,0.000000,-127.371669
10,2,32,0.000000,-129.198835
10,2,34,0.000000,-127.748759
10,2,36,0.000000,-132.585071
10,2,38,0.000000,-131.244358
10,2,40,0.000000,-130.953433
10,2,42,0.000000,-128.497906
10,2,44,0.000000,-132.179776
10,2,46,0.000000,-128.844424
10,2,48,0.000000,-132.844294
10,2,50,0.000000,-131.398629
10,2,52,0.000000,-133.009132
10,2,54,0.000000,-132.093739
10,2,56,0.000000,-131.280240
10,2,58,0.000000,-129.421221
10,3,0,0.000000,-130.956898
10,3,2,0.000000,-130.819965
10,3,4,0.000000,-130.917419
10,3,6,0.000000,-132.130813
10,3,8,0.000000,-128.810682
10,3,10,0.000000,-128.360017
10,3,12,0.000000,-129.112472
10,3,14,0.000000,-131.128698
10,3,16,0.000000,-129.174665
10,3,18,0.000000,-131.797758
10,3,20,0.000000,-129.806831
10,3,22,0.000000,-132.273332
10,3,24,0.000000,-131.495782
10,3,26,0.000000,-128.411554
10,3,28,0.000000,-128.219193
10,3,30,0.000000,-130.437752
10,3,32,0.000000,-130.723540
10,3,34,0.000000,-129.608287
10,3,36,0.000000,-132.445839
10,3,38,0.000000,-131.553682
10,3,40,0.000000,-130.485215
10,3,42,0.000000,-130.919673
10,3,44,0.000000,-133.065999
10,3,46,0.000000,-130.817174
10,3,48,0.000000,-129.503847
10,3,50,0.000000,-130.906969
10,3,52,0.000000,-130.656344
10,3,54,0.000000,-130.164283
10,3,56,0.000000,-132.214620
10,3,58,0.000000,-132.295306
10,4,0,0.000000,-130.304964
10,4,2,0.000000,-130.892597
10,4,4,0.000000,-132.740546
10,4,6,0.000000,-130.198977
10,4,8,0.000000,-131.826234
10,4,10,0.000000,-131.410413
10,4,12,0.000000,-131.469875
10,4,14,0.000000,-129.978446
10,4,16,0.000000,-128.363125
10,4,18,0.000000,-126.689903
10,4,20,0.000000,-126.292036
10,4,22,0.000000,-128.673700
10,4,24,0.000000,-127.750755
10,4,26,0.000000,-126.892085
10,4,28,0.000000,-129.636756
10,4,30,0.000000,-130.240451
10,4,32,0.000000,-130.602196
10,4,34,0.000000,-131.751658
10,4,36,0.000000,-130.286741
10,4,38,0.000000,-129.887235
10,4,40,0.000000,-131.079274
10,4,42,0.000000,-132.855924
10,4,44,0.000000,-130.735035
10,4,46,0.000000,-130.546684
10,4,48,0.000000,-130.628051
10,4,50,0.000000,-130.792181
10,4,52,0.000000,-131.479749
10,4,54,0.000000,-131.612536
10,4,56,0.000000,-126.925069
10,4,58,0.000000,-125.853684
10,5,0,0.000000,-130.069247
10,5,2,0.000000,-130.320490
10,5,4,0.000000,-132.760892
10,5,6,0.000000,-129.599461
10,5,8,0.000000,-133.748006
10,5,10,0.000000,-130.301741
10,5,12,0.000000,-129.473119
10,5,14,0.000000,-131.213506
10,5,16,0.000000,-130.842949
10,5,18,0.000000,-130.200780
10,5,20,0.000000,-131.075135
10,5,22,0.000000,-130.983974
10,5,24,0.000000,-131.649084
10,5,26,0.000000,-131.862817
10,5,28,0.000000,-132.240970
10,5,30,0.000000,-127.182091
10,5,32,0.000000,-129.892268
10,5,34,0.000000,-126.829608
10,5,36,0.000000,-129.837726
10,5,38,0.000000,-129.773841
10,5,40,0.000000,-131.337455
10,5,42,0.000000,-132.894227
10,5,44,0.000000,-130.752460
10,5,46,0.000000,-131.514998
10,5,48,0.000000,-129.271152
10,5,50,0.000000,-131.527538
10,5,52,0.000000,-131.050172
10,5,54,0.000000,-131.659423
10,5,56,0.000000,-133.183925
10,5,58,0.000000,-129.361068
10,6,0,0.000000,-132.310531
10,6,2,0.000000,-128.301280
10,6,4,0.000000,-131.079858
10,6,6,0.000000,-128.653562
10,6,8,0.000000,-128.738263
10,6,10,0.000000,-131.262482
10,6,12,0.000000,-128.906523
10,6,14,0.000000,-127.056215
10,6,16,0.000000,-130.106718
10,6,18,0.000000,-129.520595
10,6,20,0.000000,-130.741297
10,6,22,0.000000,-128.761231
10,6,24,0.000000,-129.048099
10,6,26,0.000000,-130.899171
10,6,28,0.000000,-126.956303
10,6,30,0.000000,-128.274821
10,6,32,0.000000,-128.906078
10,6,34,0.000000,-132.469181
10,6,36,0.000000,-128.647485
10,6,38,0.000000,-128.866295
10,6,40,0.000000,-128.458763
10,6,42,0.000000,-132.653437
10,6,44,0.000000,-127.659307
10,6,46,0.000000,-127.300174
10,6,48,0.000000,-127.211100
10,6,50,0.000000,-126.654341
10,6,52,0.000000,-125.596206
10,6,54,0.000000,-129.585143
10,6,56,0.000000,-129.036198
10,6,58,0.000000,-127.920680
10,7,0,0.000000,-130.890306
10,7,2,0.000000,-126.233206
10,7,4,0.000000,-131.057349
10,7,6,0.000000,-134.065935
10,7,8,0.000000,-130.067833
10,7,10,0.000000,-130.554437
10,7,12,0.000000,-131.239188
10,7,14,0.000000,-130.628181
10,7,16,0.000000,-129.939000
10,7,18,0.000000,-128.497200
10,7,20,0.000000,-126.703641
10,7,22,0.000000,-125.739704
10,7,24,0.000000,-125.518466
10,7,26,0.000000,-126.706334
10,7,28,0.000000,-131.833213
10,7,30,0.000000,-130.743515
10,7,32,0.000000,-130.040238
10,7,34,0.000000,-131.273149
10,7,36,0.000000,-129.786454
10,7,38,0.000000,-129.596281
10,7,40,0.000000,-128.222169
10,7,42,0.000000,-132.204907
10,7,44,0.000000,-131.324963
10,7,46,0.000000,-128.462845
10,7,48,0.000000,-130.359714
10,7,50,0.000000,-130.798086
10,7,52,0.000000,-129.676031
10,7,54,0.000000,-130.043060
10,7,56,0.000000,-132.201220
10,7,58,0.000000,-129.060001
10,8,0,0.000000,-127.803636
10,8,2,0.000000,-125.156857
10,8,4,0.000000,-128.914481
10,8,6,0.000000,-129.435002
10,8,8,0.000000,-130.909723
10,8,10,0.000000,-130.884653
10,8,12,0.000000,-128.528751
10,8,14,0.000000,-131.133306
10,8,16,0.000000,-131.473766
10,8,18,0.000000,-127.545615
10,8,20,0.000000,-127.976450
10,8,22,0.000000,-122.457143
10,8,24,0.000000,-128.203312
10,8,26,0.000000,-131.291924
10,8,28,0.000000,-126.376561
10,8,30,0.000000,-130.307133
10,8,32,0.000000,-128.820558
10,8,34,0.000000,-133.178165
10,8,36,0.000000,-133.104676
10,8,38,0.000000,-130.066158
10,8,40,0.000000,-130.035261
10,8,42,0.000000,-128.213160
10,8,44,0.000000,-130.612797
10,8,46,0.000000,-132.320770
10,8,48,0.000000,-126.701677
10,8,50,0.000000,-126.471953
10,8,52,0.000000,-121.700178
10,8,54,0.000000,-131.575234
10,8,56,0.000000,-127.918783
10,8,58,0.000000,-130.279247
10,9,0,0.000000,-129.693116
10,9,2,0.000000,-129.676153
10,9,4,0.000000,-130.338174
10,9,6,0.000000,-130.047033
10,9,8,0.000000,-129.960630
10,9,10,0.000000,-128.832370
10,9,12,0.000000,-130.244456
10,9,14,0.000000,-130.687141
10,9,16,0.000000,-131.225380
10,9,18,0.000000,-130.345687
10,9,20,0.000000,-129.001880
10,9,22,0.000000,-130.083521
10,9,24,0.000000,-122.703546
10,9,26,0.000000,-128.006617
10,9,28,0.000000,-130.013833
10,9,30,0.000000,-128.030658
10,9,32,0.000000,-129.066769
10,9,34,0.000000,-127.913748
10,9,36,0.000000,-130.946510
10,9,38,0.000000,-130.372093
10,9,40,0.000000,-127.579869
10,9,42,0.000000,-130.863532
10,9,44,0.000000,-128.172865
10,9,46,0.000000,-130.338165
10,9,48,0.000000,-131.829624
10,9,50,0.000000,-130.323239
10,9,52,0.000000,-130.089281
10,9,54,0.000000,-126.423653
10,9,56,0.000000,-129.788318
10,9,58,0.000000,-130.068735
10,10,0,0.000000,-128.844959
10,10,2,0.000000,-130.266031
10,10,4,0.000000,-130.737603
10,10,6,0.000000,-130.229864
10,10,8,0.000000,-130.778728
10,10,10,0.000000,-129.826829
10,10,12,0.000000,-129.194136
10,10,14,0.000000,-128.248705
10,10,16,0.000000,-131.993125
10,10,18,0.000000,-131.073389
10,10,20,0.000000,-133.359817
10,10,22,0.000000,-131.419755
10,10,24,0.000000,-132.131198
10,10,26,0.000000,-129.448220
10,10,28,0.000000,-128.983929
10,10,30,0.000000,-134.134948
10,10,32,0.000000,-131.181495
10,10,34,0.000000,-131.090064
10,10,36,0.000000,-129.667467
10,10,38,0.000000,-130.581970
10,10,40,0.000000,-132.211780
10,10,42,0.000000,-130.008838
10,10,44,0.000000,-131.181707
10,10,46,0.000000,-131.690130
10,10,48,0.000000,-133.463251
10,10,50,0.000000,-131.402411
10,10,52,0.000000,-131.026683
10,10,54,0.000000,-130.236362
10,10,56,0.000000,-131.421377
10,10,58,0.000000,-128.886785
10,11,0,0.000000,-129.240608
10,11,2,0.000000,-127.625351
10,11,4,0.000000,-129.497187
10,11,6,0.000000,-128.187717
10,11,8,0.000000,-129.685023
10,11,10,0.000000,-127.900173
10,11,12,0.000000,-127.700760
10,11,14,0.000000,-127.429769
10,11,16,0.000000,-129.488186
10,11,18,0.000000,-130.821047
10,11,20,0.000000,-130.351491
10,11,22,0.000000,-130.311927
10,11,24,0.000000,-130.591371
10,11,26,0.000000,-128.640715
10,11,28,0.000000,-131.466282
10,11,30,0.000000,-130.293040
10,11,32,0.000000,-131.399587
10,11,34,0.000000,-130.961797
10,11,36,0.000000,-132.475593
10,11,38,0.000000,-132.914779
10,11,40,0.000000,-129.459261
10,11,42,0.000000,-132.048107
10,11,44,0.000000,-126.718064
10,11,46,0.000000,-130.907417
10,11,48,0.000000,-130.843643
10,11,50,0.000000,-133.348606
10,11,52,0.000000,-132.570979
10,11,54,0.000000,-130.742049
10,11,56,0.000000,-131.949690
10,11,58,0.000000,-128.923224
10,12,0,0.000000,-128.422640
10,12,2,0.000000,-129.608732
10,12,4,0.000000,-129.844239
10,12,6,0.000000,-130.948563
10,12,8,0.000000,-132.781143
10,12,10,0.000000,-131.882508
10,12,12,0.000000,-132.661101
10,12,14,0.000000,-129.364494
10,12,16,0.000000,-131.245565
10,12,18,0.000000,-127.661014
10,12,20,0.000000,-128.486303
10,12,22,0.000000,-129.499934
10,12,24,0.000000,-130.562245
10,12,26,0.000000,-128.201136
10,12,28,0.000000,-132.066557
10,12,30,0.000000,-127.904015
10,12,32,0.000000,-130.516543
10,12,34,0.000000,-128.386577
10,12,36,0.000000,-126.522263
10,12,38,0.000000,-128.022362
10,12,40,0.000000,-130.536699
10,12,42,0.000000,-130.632361
10,12,44,0.000000,-134.209474
10,12,46,0.000000,-128.782032
10,12,48,0.000000,-134.180267
10,12,50,0.000000,-131.288029
10,12,52,0.000000,-128.229147
10,12,54,0.000000,-130.862783
10,12,56,0.000000,-130.603165
10,12,58,0.000000,-127.574435
10,13,0,0.000000,-127.154182
10,13,2,0.000000,-129.683166
10,13,4,0.000000,-127.657663
10,13,6,0.000000,-130.645066
10,13,8,0.000000,-127.731871
10,13,10,0.000000,-129.287406
10,13,12,0.000000,-132.709808
10,13,14,0.000000,-129.866576
10,13,16,0.000000,-132.022380
10,13,18,0.000000,-130.132831
10,13,20,0.000000,-128.732382
10,13,22,0.000000,-131.724202
10,13,24,0.000000,-133.454736
10,13,26,0.000000,-131.866945
10,13,28,0.000000,-130.985310
10,13,30,0.000000,-130.344174
10,13,32,0.000000,-132.905869
10,13,34,0.000000,-132.199964
10,13,36,0.000000,-131.320969
10,13,38,0.000000,-130.485573
10,13,40,0.000000,-130.513968
10,13,42,0.000000,-131.817255
10,13,44,0.000000,-131.010939
10,13,46,0.000000,-131.230657
10,13,48,0.000000,-132.417205
10,13,50,0.000000,-131.010237
10,13,52,0.000000,-130.476845
10,13,54,0.000000,-132.299524
10,13,56,0.000000,-128.293936
10,13,58,0.000000,-130.831417
10,14,0,0.000000,-129.512664
10,14,2,0.000000,-129.152222
10,14,4,0.000000,-132.567191
10,14,6,0.000000,-131.963281
10,14,8,0.000000,-131.247349
10,14,10,0.000000,-128.791573
10,14,12,0.000000,-128.490618
10,14,14,0.000000,-126.025413
10,14,16,0.000000,-123.146196
10,14,18,0.000000,-128.389131
10,14,20,0.000000,-132.113783
10,14,22,0.000000,-133.027469
10,14,24,0.000000,-131.143982
10,14,26,0.000000,-132.587283
10,14,28,0.000000,-130.046167
10,14,30,0.000000,-133.197268
10,14,32,0.000000,-133.240677
10,14,34,0.000000,-132.897787
10,14,36,0.000000,-127.736224
10,14,38,0.000000,-129.014938
10,14,40,0.000000,-124.473790
10,14,42,0.000000,-127.509833
10,14,44,0.000000,-125.296525
10,14,46,0.000000,-125.049509
10,14,48,0.000000,-124.853544
10,14,50,0.000000,-131.479680
10,14,52,0.000000,-127.863944
10,14,54,0.000000,-128.450497
10,14,56,0.000000,-128.812426
10,14,58,0.000000,-129.580271
10,15,0,0.000000,-131.049308
10,15,2,0.000000,-131.142864
10,15,4,0.000000,-130.587957
10,15,6,0.000000,-131.571744
10,15,8,0.000000,-130.823141
10,15,10,0.000000,-129.836325
10,15,12,0.000000,-130.957463
10,15,14,0.000000,-131.306031
10,15,16,0.000000,-130.481759
10,15,18,0.000000,-130.826399
10,15,20,0.000000,-127.745581
10,15,22,0.000000,-129.573733
10,15,24,0.000000,-125.095699
10,15,26,0.000000,-130.811344
10,15,28,0.000000,-127.934875
10,15,30,0.000000,-132.409846
10,15,32,0.000000,-126.061199
10,15,34,0.000000,-126.993457
10,15,36,0.000000,-129.576755
10,15,38,0.000000,-131.935069
10,15,40,0.000000,-129.260850
10,15,42,0.000000,-128.650283
10,15,44,0.000000,-129.505330
10,15,46,0.000000,-125.956086
10,15,48,0.000000,-129.895764
10,15,50,0.000000,-128.959915
10,15,52,0.000000,-129.448875
10,15,54,0.000000,-132.179467
10,15,56,0.000000,-131.596340
10,15,58,0.000000,-130.344892
10,16,0,0.000000,-128.611515
10,16,2,0.000000,-126.622975
10,16,4,0.000000,-125.015530
10,16,6,0.000000,-131.556956
10,16,8,0.000000,-130.075178
10,16,10,0.000000,-129.882523
10,16,12,0.000000,-132.034991
10,16,14,0.000000,-128.903243
10,16,16,0.000000,-129.516151
10,16,18,0.000000,-125.674514
10,16,20,0.000000,-124.017086
10,16,22,0.000000,-121.535048
10,16,24,0.000000,-128.028817
10,16,26,0.000000,-127.744926
10,16,28,0.000000,-125.116309
10,16,30,0.000000,-128.567605
10,16,32,0.000000,-131.062864
10,16,34,0.000000,-131.992671
10,16,36,0.000000,-126.289894
10,16,38,0.000000,-129.729306
10,16,40,0.000000,-132.391384
10,16,42,0.000000,-131.392335
10,16,44,0.000000,-128.992084
10,16,46,0.000000,-129.624007
10,16,48,0.000000,-127.714529
10,16,50,0.000000,-129.750068
10,16,52,0.000000,-126.235894
10,16,54,0.000000,-129.200946
10,16,56,0.000000,-127.483385
10,16,58,0.000000,-130.383510
10,17,0,0.000000,-131.792071
10,17,2,0.000000,-130.637124
10,17,4,0.000000,-132.404896
10,17,6,0.000000,-129.036467
10,17,8,0.000000,-131.165319
10,17,10,0.000000,-133.147469
10,17,12,0.000000,-131.321987
10,17,14,0.000000,-132.439362
10,17,16,0.000000,-128.695305
10,17,18,0.000000,-133.134246
10,17,20,0.000000,-133.116675
10,17,22,0.000000,-131.067566
10,17,24,0.000000,-129.945528
10,17,26,0.000000,-132.602048
10,17,28,0.000000,-128.415135
10,17,30,0.000000,-132.053792
10,17,32,0.000000,-132.882611
10,17,34,0.000000,-132.408436
10,17,36,0.000000,-129.830961
10,17,38,0.000000,-133.193490
10,17,40,0.000000,-130.118149
10,17,42,0.000000,-130.504480
10,17,44,0.000000,-132.761378
10,17,46,0.000000,-131.433756
10,17,48,0.000000,-132.255364
10,17,50,0.000000,-128.837860
10,17,52,0.000000,-130.906035
10,17,54,0.000000,-131.611769
10,17,56,0.000000,-131.333540
10,17,58,0.000000,-130.987806
10,18,0,0.000000,-129.709977
10,18,2,0.000000,-130.874068
10,18,4,0.000000,-131.289709
10,18,6,0.000000,-130.006808
10,18,8,0.000000,-129.355849
10,18,10,0.000000,-131.901554
10,18,12,0.000000,-131.845666
10,18,14,0.000000,-130.815438
10,18,16,0.000000,-131.563221
10,18,18,0.000000,-129.965633
10,18,20,0.000000,-130.834974
10,18,22,0.000000,-131.126889
10,18,24,0.000000,-125.775131
10,18,26,0.000000,-128.504571
10,18,28,0.000000,-130.471936
10,18,30,0.000000,-130.376817
10,18,32,0.000000,-128.902250
10,18,34,0.000000,-127.607968
10,18,36,0.000000,-130.221606
10,18,38,0.000000,-130.944096
10,18,40,0.000000,-130.484799
10,18,42,0.000000,-132.268998
10,18,44,0.000000,-128.740819
10,18,46,0.000000,-132.365460
10,18,48,0.000000,-129.716835
10,18,50,0.000000,-126.298718
10,18,52,0.000000,-131.195624
10,18,54,0.000000,-127.054222
10,18,56,0.000000,-131.343859
10,18,58,0.000000,-130.924283
10,19,0,0.000000,-130.369746
10,19,2,0.000000,-129.015781
10,19,4,0.000000,-124.028014
10,19,6,0.000000,-125.972298
10,19,8,0.000000,-131.978946
10,19,10,0.000000,-132.717850
10,19,12,0.000000,-129.771034
10,19,14,0.000000,-129.145975
10,19,16,0.000000,-131.293343
10,19,18,0.000000,-129.687978
10,19,20,0.000000,-131.188022
10,19,22,0.000000,-133.877245
10,19,24,0.000000,-130.423234
10,19,26,0.000000,-129.137616
10,19,28,0.000000,-129.708113
10,19,30,0.000000,-131.781724
10,19,32,0.000000,-131.619544
10,19,34,0.000000,-131.436772
10,19,36,0.000000,-131.527612
10,19,38,0.000000,-130.573780
10,19,40,0.000000,-132.597734
10,19,42,0.000000,-131.206519
10,19,44,0.000000,-131.333572
10,19,46,0.000000,-130.161854
10,19,48,0.000000,-131.379223
10,19,50,0.000000,-131.903294
10,19,52,0.000000,-131.041088
10,19,54,0.000000,-132.086164
10,19,56,0.000000,-131.889938
10,19,58,0.000000,-129.627225
10,20,0,0.000000,-133.569032
10,20,2,0.000000,-132.457419
10,20,4,0.000000,-128.394295
10,20,6,0.000000,-131.017375
10,20,8,0.000000,-129.720699
10,20,10,0.000000,-130.654760
10,20,12,0.000000,-130.283462
10,20,14,0.000000,-131.543555
10,20,16,0.000000,-127.657344
10,20,18,0.000000,-131.135589
10,20,20,0.000000,-131.148337
10,20,22,0.000000,-130.650930
10,20,24,0.000000,-132.006573
10,20,26,0.000000,-132.117687
10,20,28,0.000000,-131.256317
10,20,30,0.000000,-130.528379
10,20,32,0.000000,-132.365443
10,20,34,0.000000,-129.667655
10,20,36,0.000000,-132.186384
10,20,38,0.000000,-124.939458
10,20,40,0.000000,-127.721911
10,20,42,0.000000,-130.949230
10,20,44,0.000000,-132.128805
10,20,46,0.000000,-130.492315
10,20,48,0.000000,-128.723044
10,20,50,0.000000,-129.331399
10,20,52,0.000000,-130.371823
10,20,54,0.000000,-132.386933
10,20,56,0.000000,-132.487197
10,20,58,0.000000,-131.882825
10,21,0,0.000000,-131.362951
10,21,2,0.000000,-129.410735
10,21,4,0.000000,-133.276255
10,21,6,0.000000,-129.767723
10,21,8,0.000000,-123.003064
10,21,10,0.000000,-131.678323
10,21,12,0.000000,-128.688143
10,21,14,0.000000,-122.675314
10,21,16,0.000000,-124.868160
10,21,18,0.000000,-129.093878
10,21,20,0.000000,-130.589304
10,21,22,0.000000,-130.353236
10,21,24,0.000000,-130.910287
10,21,26,0.000000,-130.044888
10,21,28,0.000000,-134.168113
10,21,30,0.000000,-128.306175
10,21,32,0.000000,-131.971848
10,21,34,0.000000,-131.173976
10,21,36,0.000000,-128.892426
10,21,38,0.000000,-129.024264
10,21,40,0.000000,-131.498123
10,21,42,0.000000,-131.060055
10,21,44,0.000000,-128.821455
10,21,46,0.000000,-128.325560
10,21,48,0.000000,-128.472953
10,21,50,0.000000,-130.647808
10,21,52,0.000000,-130.883111
10,21,54,0.000000,-129.830351
10,21,56,0.000000,-131.485369
10,21,58,0.000000,-132.254852
10,22,0,0.000000,-127.374957
10,22,2,0.000000,-131.178783
10,22,4,0.000000,-131.695619
10,22,6,0.000000,-132.802454
10,22,8,0.000000,-130.257838
10,22,10,0.000000,-133.145304
10,22,12,0.000000,-130.256506
10,22,14,0.000000,-133.509785
10,22,16,0.000000,-130.896994
10,22,18,0.000000,-129.964432
10,22,20,0.000000,-131.268121
10,22,22,0.000000,-134.153307
10,22,24,0.000000,-130.038586
10,22,26,0.000000,-132.967196
10,22,28,0.000000,-133.357550
10,22,30,0.000000,-131.061969
10,22,32,0.000000,-131.170085
10,22,34,0.000000,-131.453980
10,22,36,0.000000,-131.086298
10,22,38,0.000000,-133.305005
10,22,40,0.000000,-130.062782
10,22,42,0.000000,-134.282531
10,22,44,0.000000,-129.441011
10,22,46,0.000000,-129.694494
10,22,48,0.000000,-131.514307
10,22,50,0.000000,-131.225178
10,22,52,0.000000,-132.918331
10,22,54,0.000000,-130.268539
10,22,56,0.000000,-131.845749
10,22,58,0.000000,-130.095045
10,23,0,0.000000,-130.624745
10,23,2,0.000000,-128.938092
10,23,4,0.000000,-127.959778
10,23,6,0.000000,-132.064843
10,23,8,0.000000,-130.821527
10,23,10,0.000000,-129.070463
10,23,12,0.000000,-134.310809
10,23,14,0.000000,-131.438967
10,23,16,0.000000,-128.495552
10,23,18,0.000000,-127.261193
10,23,20,0.000000,-130.659674
10,23,22,0.000000,-129.946936
10,23,24,0.000000,-130.959392
10,23,26,0.000000,-129.320976
10,23,28,0.000000,-129.522699
10,23,30,0.000000,-130.110762
10,23,32,0.000000,-132.256526
10,23,34,0.000000,-127.830312
10,23,36,0.000000,-129.236615
10,23,38,0.000000,-131.458492
10,23,40,0.000000,-131.407296
10,23,42,0.000000,-131.915531
10,23,44,0.000000,-129.354603
10,23,46,0.000000,-131.824546
10,23,48,0.000000,-131.311425
10,23,50,0.000000,-130.230477
10,23,52,0.000000,-129.023452
10,23,54,0.000000,-130.734246
10,23,56,0.000000,-132.910919
10,23,58,0.000000,-132.674252
10,24,0,0.000000,-130.057948
10,24,2,0.000000,-132.866374
10,24,4,0.000000,-130.002442
10,24,6,0.000000,-131.643358
10,24,8,0.000000,-131.342704
10,24,10,0.000000,-131.285676
10,24,12,0.000000,-129.200783
10,24,14,0.000000,-132.404970
10,24,16,0.000000,-129.812591
10,24,18,0.000000,-131.929045
10,24,20,0.000000,-132.664385
10,24,22,0.000000,-132.210511
10,24,24,0.000000,-130.959153
10,24,26,0.000000,-132.218631
10,24,28,0.000000,-131.509072
10,24,30,0.000000,-129.106269
10,24,32,0.000000,-133.320038
10,24,34,0.000000,-130.465619
10,24,36,0.000000,-129.513149
10,24,38,0.000000,-133.576084
10,24,40,0.000000,-129.455346
10,24,42,0.000000,-131.935244
10,24,44,0.000000,-132.183708
10,24,46,0.000000,-130.375687
10,24,48,0.000000,-132.305091
10,24,50,0.000000,-130.096684
10,24,52,0.000000,-131.924928
10,24,54,0.000000,-131.150847
10,24,56,0.000000,-129.372867
10,24,58,0.000000,-131.084487
10,25,0,0.000000,-131.082626
10,25,2,0.000000,-130.723677
10,25,4,0.000000,-132.181453
10,25,6,0.000000,-130.052301
10,25,8,0.000000,-130.949637
10,25,10,0.000000,-130.180749
10,25,12,0.000000,-129.511678
10,25,14,0.000000,-129.872817
10,25,16,0.000000,-131.060180
10,25,18,0.000000,-130.570326
10,25,20,0.000000,-132.554114
10,25,22,0.000000,-132.313346
10,25,24,0.000000,-129.738632
10,25,26,0.000000,-130.893384
10,25,28,0.000000,-130.241196
10,25,30,0.000000,-130.465317
10,25,32,0.000000,-131.632782
10,25,34,0.000000,-132.827939
10,25,36,0.000000,-127.627793
10,25,38,0.000000,-131.271795
10,25,40,0.000000,-130.594623
10,25,42,0.000000,-132.108879
10,25,44,0.000000,-127.928019
10,25,46,0.000000,-131.811443
10,25,48,0.000000,-130.198003
10,25,50,0.000000,-128.403790
10,25,52,0.000000,-131.851505
10,25,54,0.000000,-131.957016
10,25,56,0.000000,-131.623376
10,25,58,0.000000,-132.350643
10,26,0,0.000000,-131.340001
10,26,2,0.000000,-132.317576
10,26,4,0.000000,-132.795628
10,26,6,0.000000,-133.256172
10,26,8,0.000000,-130.144265
10,26,10,0.000000,-129.024028
10,26,12,0.000000,-130.105793
10,26,14,0.000000,-132.051124
10,26,16,0.000000,-126.560967
10,26,18,0.000000,-130.748293
10,26,20,0.000000,-130.290278
10,26,22,0.000000,-133.777379
10,26,24,0.000000,-129.927007
10,26,26,0.000000,-132.200832
10,26,28,0.000000,-131.657028
10,26,30,0.000000,-131.696151
10,26,32,0.000000,-130.967622
10,26,34,0.000000,-131.217074
10,26,36,0.000000,-129.686885
10,26,38,0.000000,-131.999552
10,26,40,0.000000,-131.490920
10,26,42,0.000000,-129.458715
10,26,44,0.000000,-130.041869
10,26,46,0.000000,-129.953647
10,26,48,0.000000,-131.029360
10,26,50,0.000000,-131.170543
10,26,52,0.000000,-130.182216
10,26,54,0.000000,-131.259687
10,26,56,0.000000,-130.256801
10,26,58,0.000000,-132.731590
10,27,0,0.000000,-130.893484
10,27,2,0.000000,-133.104872
10,27,4,0.000000,-130.613182
10,27,6,0.000000,-131.528197
10,27,8,0.000000,-131.223194
10,27,10,0.000000,-130.075214
10,27,12,0.000000,-132.167552
10,27,14,0.000000,-132.988468
10,27,16,0.000000,-134.180209
10,27,18,0.000000,-134.029953
10,27,20,0.000000,-131.248807
10,27,22,0.000000,-131.516840
