hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-116.904331
21,0,2,0.000000,-125.028524
21,0,4,0.000000,-125.635718
21,0,6,0.000000,-124.772720
21,0,8,0.000000,-119.856985
21,0,10,0.000000,-126.855987
21,0,12,0.000000,-118.752007
21,0,14,0.000000,-128.094345
21,0,16,0.000000,-124.543928
21,0,18,0.000000,-119.031993
21,0,20,0.000000,-115.217243
21,0,22,0.000000,-118.815624
21,0,24,0.000000,-123.967227
21,0,26,0.000000,-127.928224
21,0,28,0.000000,-125.311504
21,0,30,0.000000,-115.910887
21,0,32,0.000000,-125.987944
21,0,34,0.000000,-127.427480
21,0,36,0.000000,-118.852267
21,0,38,0.000000,-124.222113
21,0,40,0.000000,-117.156218
21,0,42,0.000000,-117.346110
21,0,44,0.000000,-124.893222
21,0,46,0.000000,-118.566360
21,0,48,0.000000,-117.373812
21,0,50,0.000000,-122.611129
21,0,52,0.000000,-122.693117
21,0,54,0.000000,-124.268494
21,0,56,0.000000,-117.887094
21,0,58,0.000000,-130.360828
21,1,0,0.000000,-122.784005
21,1,2,0.000000,-119.514779
21,1,4,0.000000,-128.418367
21,1,6,0.000000,-122.321090
21,1,8,0.000000,-125.565345
21,1,10,0.000000,-120.638122
21,1,12,0.000000,-146.446077
21,1,14,0.000000,-122.516367
21,1,16,0.000000,-120.094729
21,1,18,0.000000,-122.971751
21,1,20,0.000000,-126.788790
21,1,22,0.000000,-123.851995
21,1,24,0.000000,-119.012006
21,1,26,0.000000,-114.587576
21,1,28,0.000000,-120.647085
21,1,30,0.000000,-124.817906
21,1,32,0.000000,-128.579829
21,1,34,0.000000,-122.736033
21,1,36,0.000000,-122.841116
21,1,38,0.000000,-117.941321
21,1,40,0.000000,-127.464825
21,1,42,0.000000,-125.067523
21,1,44,0.000000,-132.303196
21,1,46,0.000000,-119.766561
21,1,48,0.000000,-123.654459
21,1,50,0.000000,-122.957672
21,1,52,0.000000,-123.989713
21,1,54,0.000000,-117.353038
21,1,56,0.000000,-115.666032
21,1,58,0.000000,-115.021162
21,2,0,0.000000,-119.429024
21,2,2,0.000000,-121.434700
21,2,4,0.000000,-123.697454
21,2,6,0.000000,-117.390740
21,2,8,0.000000,-120.331167
21,2,10,0.000000,-128.901785
21,2,12,0.000000,-122.112333
21,2,14,0.000000,-118.796445
21,2,16,0.000000,-125.865785
21,2,18,0.000000,-124.963920
21,2,20,0.000000,-120.762705
21,2,22,0.000000,-116.641661
21,2,24,0.000000,-125.101049
21,2,26,0.000000,-125.027057
21,2,28,0.000000,-120.958990
21,2,30,0.000000,-117.706625
21,2,32,0.000000,-134.893440
21,2,34,0.000000,-127.406383
21,2,36,0.000000,-122.510695
21,2,38,0.000000,-123.200157
21,2,40,0.000000,-127.076123
21,2,42,0.000000,-117.575547
21,2,44,0.000000,-120.067693
21,2,46,0.000000,-116.188639
21,2,48,0.000000,-126.209640
21,2,50,0.000000,-118.770365
21,2,52,0.000000,-126.095796
21,2,54,0.000000,-131.142667
21,2,56,0.000000,-120.356752
21,2,58,0.000000,-117.294831
21,3,0,0.000000,-120.555756
21,3,2,0.000000,-121.046462
21,3,4,0.000000,-115.698745
21,3,6,0.000000,-122.248937
21,3,8,0.000000,-117.894914
21,3,10,0.000000,-122.235440
21,3,12,0.000000,-112.614190
21,3,14,0.000000,-119.523936
21,3,16,0.000000,-116.008124
21,3,18,0.000000,-120.674843
21,3,20,0.000000,-125.603532
21,3,22,0.000000,-124.681107
21,3,24,0.000000,-121.117942
21,3,26,0.000000,-118.340333
21,3,28,0.000000,-123.461779
21,3,30,0.000000,-122.682697
21,3,32,0.000000,-120.634932
21,3,34,0.000000,-120.474047
21,3,36,0.000000,-115.050741
21,3,38,0.000000,-120.089731
21,3,40,0.000000,-123.189457
21,3,42,0.000000,-130.456315
21,3,44,0.000000,-121.334477
21,3,46,0.000000,-119.675005
21,3,48,0.000000,-128.777333
21,3,50,0.000000,-121.979154
21,3,52,0.000000,-129.598853
21,3,54,0.000000,-118.307757
21,3,56,0.000000,-133.136631
21,3,58,0.000000,-124.533569
21,4,0,0.000000,-123.048341
21,4,2,0.000000,-123.923965
21,4,4,0.000000,-125.173032
21,4,6,0.000000,-118.205773
21,4,8,0.000000,-128.302174
21,4,10,0.000000,-130.759928
21,4,12,0.000000,-124.174157
21,4,14,0.000000,-118.413837
21,4,16,0.000000,-126.966595
21,4,18,0.000000,-124.051576
21,4,20,0.000000,-120.767861
21,4,22,0.000000,-124.706422
21,4,24,0.000000,-121.667474
21,4,26,0.000000,-118.473276
21,4,28,0.000000,-133.111728
21,4,30,0.000000,-129.193637
21,4,32,0.000000,-120.692441
21,4,34,0.000000,-120.256594
21,4,36,0.000000,-120.411430
21,4,38,0.000000,-117.563536
21,4,40,0.000000,-122.150814
21,4,42,0.000000,-122.247168
21,4,44,0.000000,-119.245079
21,4,46,0.000000,-124.022457
21,4,48,0.000000,-129.376168
21,4,50,0.000000,-117.353724
21,4,52,0.000000,-138.587100
21,4,54,0.000000,-132.114116
21,4,56,0.000000,-120.659824
21,4,58,0.000000,-126.555989
21,5,0,0.000000,-127.137338
21,5,2,0.000000,-123.044987
21,5,4,0.000000,-120.576605
21,5,6,0.000000,-147.695212
21,5,8,0.000000,-130.219837
21,5,10,0.000000,-130.586761
21,5,12,0.000000,-123.618486
21,5,14,0.000000,-128.903032
21,5,16,0.000000,-120.119430
21,5,18,0.000000,-116.685401
21,5,20,0.000000,-117.171605
21,5,22,0.000000,-119.559164
21,5,24,0.000000,-122.342120
21,5,26,0.000000,-116.447901
21,5,28,0.000000,-122.520289
21,5,30,0.000000,-118.393538
21,5,32,0.000000,-121.226497
21,5,34,0.000000,-120.263501
21,5,36,0.000000,-129.681812
21,5,38,0.000000,-122.841859
21,5,40,0.000000,-127.522261
21,5,42,0.000000,-117.178031
21,5,44,0.000000,-131.318948
21,5,46,0.000000,-125.325850
21,5,48,0.000000,-137.943845
21,5,50,0.000000,-119.037041
21,5,52,0.000000,-117.108743
21,5,54,0.000000,-123.092687
21,5,56,0.000000,-138.210254
21,5,58,0.000000,-127.758447
21,6,0,0.000000,-139.117191
21,6,2,0.000000,-125.514197
21,6,4,0.000000,-133.512086
21,6,6,0.000000,-128.610708
21,6,8,0.000000,-116.049595
21,6,10,0.000000,-116.842209
21,6,12,0.000000,-123.686850
21,6,14,0.000000,-113.516463
21,6,16,0.000000,-122.918592
21,6,18,0.000000,-118.127078
21,6,20,0.000000,-116.734241
21,6,22,0.000000,-141.901775
21,6,24,0.000000,-123.880854
21,6,26,0.000000,-135.848522
21,6,28,0.000000,-117.393566
21,6,30,0.000000,-134.613129
21,6,32,0.000000,-125.312701
21,6,34,0.000000,-121.132646
21,6,36,0.000000,-114.937725
21,6,38,0.000000,-124.707242
21,6,40,0.000000,-118.477824
21,6,42,0.000000,-129.807028
21,6,44,0.000000,-117.869900
21,6,46,0.000000,-115.568359
21,6,48,0.000000,-123.044212
21,6,50,0.000000,-122.433236
21,6,52,0.000000,-136.195752
21,6,54,0.000000,-125.571307
21,6,56,0.000000,-125.623759
21,6,58,0.000000,-123.141816
21,7,0,0.000000,-117.888999
21,7,2,0.000000,-141.303984
21,7,4,0.000000,-131.488557
21,7,6,0.000000,-115.499783
21,7,8,0.000000,-123.628234
21,7,10,0.000000,-123.909179
21,7,12,0.000000,-116.933045
21,7,14,0.000000,-126.939212
21,7,16,0.000000,-119.980267
21,7,18,0.000000,-122.622014
21,7,20,0.000000,-116.021495
21,7,22,0.000000,-120.437971
21,7,24,0.000000,-117.739333
21,7,26,0.000000,-123.915230
21,7,28,0.000000,-134.413258
21,7,30,0.000000,-131.368660
21,7,32,0.000000,-117.673318
21,7,34,0.000000,-120.967822
21,7,36,0.000000,-121.872758
21,7,38,0.000000,-117.424779
21,7,40,0.000000,-126.417200
21,7,42,0.000000,-119.145221
21,7,44,0.000000,-132.890878
21,7,46,0.000000,-116.829211
21,7,48,0.000000,-129.396531
21,7,50,0.000000,-123.028715
21,7,52,0.000000,-123.664396
21,7,54,0.000000,-131.961468
21,7,56,0.000000,-123.315555
21,7,58,0.000000,-124.069291
21,8,0,0.000000,-119.341361
21,8,2,0.000000,-118.592881
21,8,4,0.000000,-128.819429
21,8,6,0.000000,-121.639134
21,8,8,0.000000,-119.148331
21,8,10,0.000000,-120.015115
21,8,12,0.000000,-123.760475
21,8,14,0.000000,-124.962430
21,8,16,0.000000,-120.861883
21,8,18,0.000000,-130.021404
21,8,20,0.000000,-133.439887
21,8,22,0.000000,-127.137436
21,8,24,0.000000,-122.568338
21,8,26,0.000000,-131.805318
21,8,28,0.000000,-119.182203
21,8,30,0.000000,-122.287693
21,8,32,0.000000,-124.528475
21,8,34,0.000000,-125.769879
21,8,36,0.000000,-122.694556
21,8,38,0.000000,-127.227406
21,8,40,0.000000,-132.950458
21,8,42,0.000000,-121.022644
21,8,44,0.000000,-122.616685
21,8,46,0.000000,-131.539845
21,8,48,0.000000,-120.170104
21,8,50,0.000000,-133.951482
21,8,52,0.000000,-120.212771
21,8,54,0.000000,-118.857628
21,8,56,0.000000,-121.327598
21,8,58,0.000000,-136.075343
21,9,0,0.000000,-118.297216
21,9,2,0.000000,-135.745822
21,9,4,0.000000,-119.969667
21,9,6,0.000000,-113.511471
21,9,8,0.000000,-117.999350
21,9,10,0.000000,-120.979576
21,9,12,0.000000,-116.805317
21,9,14,0.000000,-124.857904
21,9,16,0.000000,-122.397769
21,9,18,0.000000,-125.748398
21,9,20,0.000000,-120.531122
21,9,22,0.000000,-121.420088
21,9,24,0.000000,-132.557629
21,9,26,0.000000,-124.357210
21,9,28,0.000000,-117.193548
21,9,30,0.000000,-121.712309
21,9,32,0.000000,-126.129348
21,9,34,0.000000,-119.924971
21,9,36,0.000000,-125.281289
21,9,38,0.000000,-118.095967
21,9,40,0.000000,-127.972355
21,9,42,0.000000,-135.875548
21,9,44,0.000000,-147.241226
21,9,46,0.000000,-117.809691
21,9,48,0.000000,-115.525857
21,9,50,0.000000,-128.237295
21,9,52,0.000000,-129.443177
21,9,54,0.000000,-119.214900
21,9,56,0.000000,-126.530337
21,9,58,0.000000,-124.504161
21,10,0,0.000000,-134.948061
21,10,2,0.000000,-125.239161
21,10,4,0.000000,-127.121412
21,10,6,0.000000,-121.213334
21,10,8,0.000000,-118.825258
21,10,10,0.000000,-114.645922
21,10,12,0.000000,-118.542373
21,10,14,0.000000,-118.954283
21,10,16,0.000000,-121.146597
21,10,18,0.000000,-123.720347
21,10,20,0.000000,-127.047515
21,10,22,0.000000,-129.732884
21,10,24,0.000000,-125.942821
21,10,26,0.000000,-126.638245
21,10,28,0.000000,-119.160875
21,10,30,0.000000,-124.068218
21,10,32,0.000000,-124.468568
21,10,34,0.000000,-134.080049
21,10,36,0.000000,-133.493383
21,10,38,0.000000,-124.546035
21,10,40,0.000000,-119.357061
21,10,42,0.000000,-139.961048
21,10,44,0.000000,-121.314135
21,10,46,0.000000,-127.327268
21,10,48,0.000000,-121.343876
21,10,50,0.000000,-119.814101
21,10,52,0.000000,-123.792880
21,10,54,0.000000,-127.882635
21,10,56,0.000000,-118.503330
21,10,58,0.000000,-126.225642
21,11,0,0.000000,-120.652079
21,11,2,0.000000,-125.898355
21,11,4,0.000000,-125.887681
21,11,6,0.000000,-129.614796
21,11,8,0.000000,-119.657638
21,11,10,0.000000,-121.050836
21,11,12,0.000000,-126.253295
21,11,14,0.000000,-130.948001
21,11,16,0.000000,-116.843592
21,11,18,0.000000,-118.238332
21,11,20,0.000000,-120.951545
21,11,22,0.000000,-125.031448
21,11,24,0.000000,-128.467543
21,11,26,0.000000,-119.610249
21,11,28,0.000000,-121.501046
21,11,30,0.000000,-123.985292
21,11,32,0.000000,-128.303427
21,11,34,0.000000,-154.391556
21,11,36,0.000000,-122.115583
21,11,38,0.000000,-120.963852
21,11,40,0.000000,-116.212595
21,11,42,0.000000,-119.885661
21,11,44,0.000000,-127.367317
21,11,46,0.000000,-128.103023
21,11,48,0.000000,-113.184176
21,11,50,0.000000,-125.922196
21,11,52,0.000000,-118.644577
21,11,54,0.000000,-118.484792
21,11,56,0.000000,-128.723889
21,11,58,0.000000,-120.268156
21,12,0,0.000000,-120.001318
21,12,2,0.000000,-123.805048
21,12,4,0.000000,-135.358744
21,12,6,0.000000,-122.327115
21,12,8,0.000000,-124.017146
21,12,10,0.000000,-127.483693
21,12,12,0.000000,-120.240648
21,12,14,0.000000,-125.663066
21,12,16,0.000000,-124.287089
21,12,18,0.000000,-123.813897
21,12,20,0.000000,-121.475377
21,12,22,0.000000,-126.662846
21,12,24,0.000000,-121.967649
21,12,26,0.000000,-120.982564
21,12,28,0.000000,-120.630585
21,12,30,0.000000,-128.888898
21,12,32,0.000000,-135.642827
21,12,34,0.000000,-119.775979
21,12,36,0.000000,-123.214195
21,12,38,0.000000,-128.065348
21,12,40,0.000000,-116.017058
21,12,42,0.000000,-117.434597
21,12,44,0.000000,-119.719666
21,12,46,0.000000,-121.781259
21,12,48,0.000000,-126.643007
21,12,50,0.000000,-121.488178
21,12,52,0.000000,-117.464243
21,12,54,0.000000,-124.548173
21,12,56,0.000000,-128.356638
21,12,58,0.000000,-140.606893
21,13,0,0.000000,-142.996850
21,13,2,0.000000,-117.797644
21,13,4,0.000000,-127.933059
21,13,6,0.000000,-127.815241
21,13,8,0.000000,-120.040094
21,13,10,0.000000,-122.415687
21,13,12,0.000000,-120.647905
21,13,14,0.000000,-124.769572
21,13,16,0.000000,-126.625331
21,13,18,0.000000,-115.603524
21,13,20,0.000000,-123.834737
21,13,22,0.000000,-121.691032
21,13,24,0.000000,-122.343394
21,13,26,0.000000,-123.835260
21,13,28,0.000000,-119.954127
21,13,30,0.000000,-126.005265
21,13,32,0.000000,-119.162414
21,13,34,0.000000,-122.788394
21,13,36,0.000000,-130.539380
21,13,38,0.000000,-125.995302
21,13,40,0.000000,-117.911788
21,13,42,0.000000,-123.180177
21,13,44,0.000000,-129.634223
21,13,46,0.000000,-119.949733
21,13,48,0.000000,-123.528154
21,13,50,0.000000,-129.748534
21,13,52,0.000000,-126.192715
21,13,54,0.000000,-119.044966
21,13,56,0.000000,-113.380112
21,13,58,0.000000,-119.412588
21,14,0,0.000000,-133.166588
21,14,2,0.000000,-125.669584
21,14,4,0.000000,-123.206711
21,14,6,0.000000,-129.590178
21,14,8,0.000000,-124.256532
21,14,10,0.000000,-124.960783
21,14,12,0.000000,-121.077700
21,14,14,0.000000,-130.998433
21,14,16,0.000000,-125.303985
21,14,18,0.000000,-117.239167
21,14,20,0.000000,-123.777369
21,14,22,0.000000,-123.715881
21,14,24,0.000000,-117.549269
21,14,26,0.000000,-117.510742
21,14,28,0.000000,-120.325117
21,14,30,0.000000,-139.934823
21,14,32,0.000000,-121.530210
21,14,34,0.000000,-125.217352
21,14,36,0.000000,-132.729270
21,14,38,0.000000,-113.664887
21,14,40,0.000000,-117.518135
21,14,42,0.000000,-121.809925
21,14,44,0.000000,-133.194244
21,14,46,0.000000,-124.266356
21,14,48,0.000000,-127.492866
21,14,50,0.000000,-118.401360
21,14,52,0.000000,-114.159403
21,14,54,0.000000,-120.543979
21,14,56,0.000000,-132.245713
21,14,58,0.000000,-118.448099
21,15,0,0.000000,-115.032805
21,15,2,0.000000,-139.206660
21,15,4,0.000000,-118.438792
21,15,6,0.000000,-117.202946
21,15,8,0.000000,-134.211229
21,15,10,0.000000,-132.669338
21,15,12,0.000000,-123.303131
21,15,14,0.000000,-118.007486
21,15,16,0.000000,-117.760126
21,15,18,0.000000,-120.293552
21,15,20,0.000000,-122.965375
21,15,22,0.000000,-118.849376
21,15,24,0.000000,-123.033400
21,15,26,0.000000,-131.933390
21,15,28,0.000000,-116.755588
21,15,30,0.000000,-122.730138
21,15,32,0.000000,-119.650883
21,15,34,0.000000,-112.634548
21,15,36,0.000000,-118.610256
21,15,38,0.000000,-122.321192
21,15,40,0.000000,-122.096980
21,15,42,0.000000,-121.090939
21,15,44,0.000000,-119.713817
21,15,46,0.000000,-127.657780
21,15,48,0.000000,-116.667684
21,15,50,0.000000,-116.266923
21,15,52,0.000000,-119.286043
21,15,54,0.000000,-123.827429
21,15,56,0.000000,-118.440108
21,15,58,0.000000,-112.122963
21,16,0,0.000000,-116.204107
21,16,2,0.000000,-117.753061
21,16,4,0.000000,-129.863270
21,16,6,0.000000,-119.690256
21,16,8,0.000000,-129.269395
21,16,10,0.000000,-118.611145
21,16,12,0.000000,-118.547646
21,16,14,0.000000,-126.747751
21,16,16,0.000000,-113.270118
21,16,18,0.000000,-119.669547
21,16,20,0.000000,-120.694680
21,16,22,0.000000,-122.397684
21,16,24,0.000000,-117.029257
21,16,26,0.000000,-117.808065
21,16,28,0.000000,-113.894434
21,16,30,0.000000,-126.487715
21,16,32,0.000000,-121.493623
21,16,34,0.000000,-119.103946
21,16,36,0.000000,-124.563966
21,16,38,0.000000,-121.248006
21,16,40,0.000000,-119.364910
21,16,42,0.000000,-129.327805
21,16,44,0.000000,-125.049327
21,16,46,0.000000,-119.250818
21,16,48,0.000000,-122.926943
21,16,50,0.000000,-127.349115
21,16,52,0.000000,-124.653887
21,16,54,0.000000,-118.014743
21,16,56,0.000000,-123.012837
21,16,58,0.000000,-123.782257
21,17,0,0.000000,-122.128698
21,17,2,0.000000,-118.671707
21,17,4,0.000000,-132.104944
21,17,6,0.000000,-128.872932
21,17,8,0.000000,-119.980183
21,17,10,0.000000,-133.617412
21,17,12,0.000000,-121.760343
21,17,14,0.000000,-124.163610
21,17,16,0.000000,-152.488582
21,17,18,0.000000,-123.231169
21,17,20,0.000000,-120.971155
21,17,22,0.000000,-116.259396
21,17,24,0.000000,-121.409188
21,17,26,0.000000,-132.763729
21,17,28,0.000000,-120.631267
21,17,30,0.000000,-124.305297
21,17,32,0.000000,-126.088466
21,17,34,0.000000,-129.875698
21,17,36,0.000000,-117.174333
21,17,38,0.000000,-132.261810
21,17,40,0.000000,-119.620069
21,17,42,0.000000,-128.896721
21,17,44,0.000000,-121.923810
21,17,46,0.000000,-120.871271
21,17,48,0.000000,-129.516469
21,17,50,0.000000,-126.165063
21,17,52,0.000000,-115.604870
21,17,54,0.000000,-120.090316
21,17,56,0.000000,-120.201988
21,17,58,0.000000,-122.017851
21,18,0,0.000000,-115.789955
21,18,2,0.000000,-127.190067
21,18,4,0.000000,-133.576021
21,18,6,0.000000,-123.081049
21,18,8,0.000000,-126.800619
21,18,10,0.000000,-118.423555
21,18,12,0.000000,-123.919614
21,18,14,0.000000,-120.539719
21,18,16,0.000000,-122.030434
21,18,18,0.000000,-119.779462
21,18,20,0.000000,-122.991235
21,18,22,0.000000,-128.443114
21,18,24,0.000000,-118.711129
21,18,26,0.000000,-122.553154
21,18,28,0.000000,-122.079453
21,18,30,0.000000,-122.757214
21,18,32,0.000000,-126.168004
21,18,34,0.000000,-122.036526
21,18,36,0.000000,-124.710593
21,18,38,0.000000,-122.612598
21,18,40,0.000000,-127.783844
21,18,42,0.000000,-130.393215
21,18,44,0.000000,-120.615902
21,18,46,0.000000,-127.491612
21,18,48,0.000000,-120.440278
21,18,50,0.000000,-115.758752
21,18,52,0.000000,-119.576293
21,18,54,0.000000,-128.122527
21,18,56,0.000000,-120.474140
21,18,58,0.000000,-124.779835
21,19,0,0.000000,-138.913301
21,19,2,0.000000,-116.113351
21,19,4,0.000000,-124.974836
21,19,6,0.000000,-117.022550
21,19,8,0.000000,-118.415378
21,19,10,0.000000,-132.554084
21,19,12,0.000000,-114.773935
21,19,14,0.000000,-122.905025
21,19,16,0.000000,-123.660046
21,19,18,0.000000,-121.039698
21,19,20,0.000000,-122.307768
21,19,22,0.000000,-115.578475
21,19,24,0.000000,-117.700159
21,19,26,0.000000,-116.719312
21,19,28,0.000000,-130.564032
21,19,30,0.000000,-123.440838
21,19,32,0.000000,-114.124694
21,19,34,0.000000,-129.323134
21,19,36,0.000000,-126.980019
21,19,38,0.000000,-126.968635
21,19,40,0.000000,-120.091349
21,19,42,0.000000,-147.651749
21,19,44,0.000000,-121.880218
21,19,46,0.000000,-121.990767
21,19,48,0.000000,-119.200465
21,19,50,0.000000,-114.489549
21,19,52,0.000000,-126.065971
21,19,54,0.000000,-118.395937
21,19,56,0.000000,-116.975169
21,19,58,0.000000,-121.886377
21,20,0,0.000000,-122.294544
21,20,2,0.000000,-119.150357
21,20,4,0.000000,-136.705038
21,20,6,0.000000,-125.187006
21,20,8,0.000000,-119.982225
21,20,10,0.000000,-116.391218
21,20,12,0.000000,-120.259824
21,20,14,0.000000,-118.728453
21,20,16,0.000000,-119.711058
21,20,18,0.000000,-125.423390
21,20,20,0.000000,-116.402829
21,20,22,0.000000,-118.869803
21,20,24,0.000000,-119.719809
21,20,26,0.000000,-119.287586
21,20,28,0.000000,-122.338646
21,20,30,0.000000,-118.874581
21,20,32,0.000000,-130.596737
21,20,34,0.000000,-120.493296
21,20,36,0.000000,-124.143645
21,20,38,0.000000,-131.184205
21,20,40,0.000000,-131.300829
21,20,42,0.000000,-113.660139
21,20,44,0.000000,-122.456190
21,20,46,0.000000,-123.340182
21,20,48,0.000000,-131.987304
21,20,50,0.000000,-119.339553
21,20,52,0.000000,-120.012215
21,20,54,0.000000,-121.015663
21,20,56,0.000000,-117.651606
21,20,58,0.000000,-125.292658
21,21,0,0.000000,-119.240722
21,21,2,0.000000,-135.714857
21,21,4,0.000000,-121.155915
21,21,6,0.000000,-121.054481
21,21,8,0.000000,-115.988027
21,21,10,0.000000,-113.624802
21,21,12,0.000000,-122.503240
21,21,14,0.000000,-122.759234
21,21,16,0.000000,-119.996213
21,21,18,0.000000,-116.677254
21,21,20,0.000000,-129.043770
21,21,22,0.000000,-116.032272
21,21,24,0.000000,-123.158147
21,21,26,0.000000,-119.367311
21,21,28,0.000000,-125.573445
21,21,30,0.000000,-122.061394
21,21,32,0.000000,-123.689193
21,21,34,0.000000,-124.334184
21,21,36,0.000000,-121.241362
21,21,38,0.000000,-118.563691
21,21,40,0.000000,-123.873172
21,21,42,0.000000,-123.808164
21,21,44,0.000000,-120.231714
21,21,46,0.000000,-115.745620
21,21,48,0.000000,-127.671615
21,21,50,0.000000,-129.150106
21,21,52,0.000000,-118.758116
21,21,54,0.000000,-126.522809
21,21,56,0.000000,-119.872112
21,21,58,0.000000,-122.928729
21,22,0,0.000000,-141.629559
21,22,2,0.000000,-121.249714
21,22,4,0.000000,-128.872144
21,22,6,0.000000,-126.804274
21,22,8,0.000000,-114.651556
21,22,10,0.000000,-120.853378
21,22,12,0.000000,-115.271295
21,22,14,0.000000,-115.336375
21,22,16,0.000000,-140.254290
21,22,18,0.000000,-131.156057
21,22,20,0.000000,-130.434146
21,22,22,0.000000,-117.183997
21,22,24,0.000000,-120.940673
21,22,26,0.000000,-123.270011
21,22,28,0.000000,-117.126686
21,22,30,0.000000,-114.550804
21,22,32,0.000000,-129.352059
21,22,34,0.000000,-123.255023
21,22,36,0.000000,-120.580840
21,22,38,0.000000,-120.905130
21,22,40,0.000000,-137.015261
21,22,42,0.000000,-126.914786
21,22,44,0.000000,-118.749030
21,22,46,0.000000,-125.223831
21,22,48,0.000000,-120.629381
21,22,50,0.000000,-120.068430
21,22,52,0.000000,-135.974531
21,22,54,0.000000,-127.800385
21,22,56,0.000000,-127.211089
21,22,58,0.000000,-116.939387
21,23,0,0.000000,-118.412342
21,23,2,0.000000,-117.862612
21,23,4,0.000000,-123.135182
21,23,6,0.000000,-138.323519
21,23,8,0.000000,-120.464708
21,23,10,0.000000,-117.584115
21,23,12,0.000000,-137.183017
21,23,14,0.000000,-115.895461
21,23,16,0.000000,-115.139802
21,23,18,0.000000,-130.540424
21,23,20,0.000000,-131.137913
21,23,22,0.000000,-121.531817
21,23,24,0.000000,-119.854419
21,23,26,0.000000,-116.376344
21,23,28,0.000000,-127.221095
21,23,30,0.000000,-119.600073
21,23,32,0.000000,-120.521760
21,23,34,0.000000,-126.908966
21,23,36,0.000000,-130.362241
21,23,38,0.000000,-135.896682
21,23,40,0.000000,-124.075221
21,23,42,0.000000,-116.041368
21,23,44,0.000000,-121.768681
21,23,46,0.000000,-118.352970
21,23,48,0.000000,-118.331985
21,23,50,0.000000,-133.109466
21,23,52,0.000000,-122.280813
21,23,54,0.000000,-120.619501
21,23,56,0.000000,-125.704109
21,23,58,0.000000,-123.204341
21,24,0,0.000000,-116.317753
21,24,2,0.000000,-127.401235
21,24,4,0.000000,-119.629312
21,24,6,0.000000,-119.591487
21,24,8,0.000000,-126.158446
21,24,10,0.000000,-117.973745
21,24,12,0.000000,-124.054039
21,24,14,0.000000,-123.094564
21,24,16,0.000000,-114.474758
21,24,18,0.000000,-118.533029
21,24,20,0.000000,-137.986070
21,24,22,0.000000,-119.790964
21,24,24,0.000000,-129.160414
21,24,26,0.000000,-122.883721
21,24,28,0.000000,-120.640570
21,24,30,0.000000,-130.722941
21,24,32,0.000000,-119.543064
21,24,34,0.000000,-128.507588
21,24,36,0.000000,-118.477022
21,24,38,0.000000,-116.458582
21,24,40,0.000000,-124.643815
21,24,42,0.000000,-120.575253
21,24,44,0.000000,-117.317005
21,24,46,0.000000,-121.722402
21,24,48,0.000000,-131.193924
21,24,50,0.000000,-132.646932
21,24,52,0.000000,-125.966262
21,24,54,0.000000,-134.476556
21,24,56,0.000000,-121.325676
21,24,58,0.000000,-118.827435
21,25,0,0.000000,-121.600192
21,25,2,0.000000,-121.506339
21,25,4,0.000000,-133.147236
21,25,6,0.000000,-125.251976
21,25,8,0.000000,-116.543279
21,25,10,0.000000,-124.847552
21,25,12,0.000000,-129.960999
21,25,14,0.000000,-129.808207
21,25,16,0.000000,-119.959144
21,25,18,0.000000,-132.791410
21,25,20,0.000000,-118.546363
21,25,22,0.000000,-119.434206
21,25,24,0.000000,-126.152095
21,25,26,0.000000,-114.212747
21,25,28,0.000000,-133.728513
21,25,30,0.000000,-120.443928
21,25,32,0.000000,-121.767666
21,25,34,0.000000,-129.538551
21,25,36,0.000000,-111.496600
21,25,38,0.000000,-117.931065
21,25,40,0.000000,-116.775482
21,25,42,0.000000,-134.618701
21,25,44,0.000000,-121.720668
21,25,46,0.000000,-123.063928
21,25,48,0.000000,-116.359379
21,25,50,0.000000,-122.017457
21,25,52,0.000000,-128.711352
21,25,54,0.000000,-125.969503
21,25,56,0.000000,-123.271143
21,25,58,0.000000,-129.011925
21,26,0,0.000000,-125.718594
21,26,2,0.000000,-120.775547
21,26,4,0.000000,-119.257489
21,26,6,0.000000,-124.217569
21,26,8,0.000000,-117.034124
21,26,10,0.000000,-126.779713
21,26,12,0.000000,-122.475692
21,26,14,0.000000,-131.953249
21,26,16,0.000000,-125.163390
21,26,18,0.000000,-122.437306
21,26,20,0.000000,-126.354131
21,26,22,0.000000,-116.632552
21,26,24,0.000000,-128.037583
21,26,26,0.000000,-118.018470
21,26,28,0.000000,-119.137005
21,26,30,0.000000,-118.388667
21,26,32,0.000000,-128.798029
21,26,34,0.000000,-124.868183
21,26,36,0.000000,-117.204566
21,26,38,0.000000,-130.247536
21,26,40,0.000000,-139.660339
21,26,42,0.000000,-123.238432
21,26,44,0.000000,-120.775694
21,26,46,0.000000,-120.557598
21,26,48,0.000000,-123.053650
21,26,50,0.000000,-120.344831
21,26,52,0.000000,-123.203738
21,26,54,0.000000,-126.290606
21,26,56,0.000000,-133.299030
21,26,58,0.000000,-130.371311
21,27,0,0.000000,-117.241187
21,27,2,0.000000,-120.655888
21,27,4,0.000000,-133.603287
21,27,6,0.000000,-117.241719
21,27,8,0.000000,-123.879050
21,27,10,0.000000,-123.093406
21,27,12,0.000000,-119.171030
21,27,14,0.000000,-125.455968
21,27,16,0.000000,-122.313358
21,27,18,0.000000,-130.227753
21,27,20,0.000000,-116.794735
21,27,22,0.000000,-115.831787
