hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-130.754165
8,0,2,0.000000,-134.221124
8,0,4,0.000000,-128.145604
8,0,6,0.000000,-128.415894
8,0,8,0.000000,-126.874001
8,0,10,0.000000,-129.163329
8,0,12,0.000000,-138.209953
8,0,14,0.000000,-122.885946
8,0,16,0.000000,-148.185795
8,0,18,0.000000,-132.892136
8,0,20,0.000000,-127.377282
8,0,22,0.000000,-128.688816
8,0,24,0.000000,-134.819445
8,0,26,0.000000,-133.333758
8,0,28,0.000000,-137.415075
8,0,30,0.000000,-135.419056
8,0,32,0.000000,-145.073207
8,0,34,0.000000,-128.714944
8,0,36,0.000000,-127.168688
8,0,38,0.000000,-126.340435
8,0,40,0.000000,-124.248438
8,0,42,0.000000,-133.545760
8,0,44,0.000000,-124.241581
8,0,46,0.000000,-126.049246
8,0,48,0.000000,-131.431380
8,0,50,0.000000,-132.169707
8,0,52,0.000000,-129.697112
8,0,54,0.000000,-128.638735
8,0,56,0.000000,-133.188293
8,0,58,0.000000,-124.295534
8,1,0,0.000000,-138.383493
8,1,2,0.000000,-133.530097
8,1,4,0.000000,-131.114544
8,1,6,0.000000,-137.243524
8,1,8,0.000000,-127.834412
8,1,10,0.000000,-135.859957
8,1,12,0.000000,-126.238102
8,1,14,0.000000,-150.673401
8,1,16,0.000000,-130.428094
8,1,18,0.000000,-145.050739
8,1,20,0.000000,-125.297669
8,1,22,0.000000,-132.415928
8,1,24,0.000000,-127.776453
8,1,26,0.000000,-129.000758
8,1,28,0.000000,-132.249391
8,1,30,0.000000,-130.093173
8,1,32,0.000000,-134.791108
8,1,34,0.000000,-129.596896
8,1,36,0.000000,-127.708020
8,1,38,0.000000,-138.945508
8,1,40,0.000000,-134.467908
8,1,42,0.000000,-131.853302
8,1,44,0.000000,-130.117095
8,1,46,0.000000,-135.398222
8,1,48,0.000000,-132.238963
8,1,50,0.000000,-122.882111
8,1,52,0.000000,-122.705885
8,1,54,0.000000,-135.816859
8,1,56,0.000000,-132.600432
8,1,58,0.000000,-130.763058
8,2,0,0.000000,-130.378666
8,2,2,0.000000,-136.198273
8,2,4,0.000000,-127.707019
8,2,6,0.000000,-132.014821
8,2,8,0.000000,-134.147402
8,2,10,0.000000,-133.508580
8,2,12,0.000000,-124.694501
8,2,14,0.000000,-143.088818
8,2,16,0.000000,-129.349070
8,2,18,0.000000,-137.289107
8,2,20,0.000000,-129.982208
8,2,22,0.000000,-125.601385
8,2,24,0.000000,-131.208433
8,2,26,0.000000,-130.096393
8,2,28,0.000000,-130.104019
8,2,30,0.000000,-134.485663
8,2,32,0.000000,-127.318671
8,2,34,0.000000,-132.915449
8,2,36,0.000000,-125.173674
8,2,38,0.000000,-130.198592
8,2,40,0.000000,-134.061463
8,2,42,0.000000,-123.533864
8,2,44,0.000000,-130.548383
8,2,46,0.000000,-149.574593
8,2,48,0.000000,-128.868313
8,2,50,0.000000,-137.099371
8,2,52,0.000000,-134.629506
8,2,54,0.000000,-131.557612
8,2,56,0.000000,-133.963055
8,2,58,0.000000,-130.336850
8,3,0,0.000000,-132.717902
8,3,2,0.000000,-128.281367
8,3,4,0.000000,-128.108442
8,3,6,0.000000,-128.341340
8,3,8,0.000000,-125.735165
8,3,10,0.000000,-125.850588
8,3,12,0.000000,-124.021602
8,3,14,0.000000,-142.961524
8,3,16,0.000000,-133.786764
8,3,18,0.000000,-130.038533
8,3,20,0.000000,-140.561628
8,3,22,0.000000,-136.571397
8,3,24,0.000000,-134.778422
8,3,26,0.000000,-132.214024
8,3,28,0.000000,-129.045876
8,3,30,0.000000,-130.240898
8,3,32,0.000000,-131.368907
8,3,34,0.000000,-138.747852
8,3,36,0.000000,-135.385168
8,3,38,0.000000,-132.822148
8,3,40,0.000000,-132.857704
8,3,42,0.000000,-125.500886
8,3,44,0.000000,-123.441543
8,3,46,0.000000,-135.334492
8,3,48,0.000000,-131.978612
8,3,50,0.000000,-132.875220
8,3,52,0.000000,-148.137364
8,3,54,0.000000,-138.417396
8,3,56,0.000000,-129.124499
8,3,58,0.000000,-127.514238
8,4,0,0.000000,-137.137234
8,4,2,0.000000,-135.130211
8,4,4,0.000000,-127.334048
8,4,6,0.000000,-132.688037
8,4,8,0.000000,-135.288518
8,4,10,0.000000,-128.851232
8,4,12,0.000000,-126.379996
8,4,14,0.000000,-127.311860
8,4,16,0.000000,-131.327863
8,4,18,0.000000,-127.954040
8,4,20,0.000000,-130.451470
8,4,22,0.000000,-128.608594
8,4,24,0.000000,-140.783529
8,4,26,0.000000,-129.319637
8,4,28,0.000000,-126.154959
8,4,30,0.000000,-131.716858
8,4,32,0.000000,-141.070080
8,4,34,0.000000,-130.462528
8,4,36,0.000000,-134.263194
8,4,38,0.000000,-129.598837
8,4,40,0.000000,-129.319440
8,4,42,0.000000,-127.216643
8,4,44,0.000000,-140.534115
8,4,46,0.000000,-137.460127
8,4,48,0.000000,-132.461968
8,4,50,0.000000,-134.797256
8,4,52,0.000000,-132.262513
8,4,54,0.000000,-133.715439
8,4,56,0.000000,-130.773366
8,4,58,0.000000,-125.487846
8,5,0,0.000000,-127.408917
8,5,2,0.000000,-131.423437
8,5,4,0.000000,-124.777295
8,5,6,0.000000,-128.409423
8,5,8,0.000000,-131.030298
8,5,10,0.000000,-132.438309
8,5,12,0.000000,-125.404845
8,5,14,0.000000,-128.994923
8,5,16,0.000000,-129.639703
8,5,18,0.000000,-124.550914
8,5,20,0.000000,-129.413671
8,5,22,0.000000,-129.611480
8,5,24,0.000000,-134.545697
8,5,26,0.000000,-129.591124
8,5,28,0.000000,-127.823607
8,5,30,0.000000,-127.675215
8,5,32,0.000000,-127.403169
8,5,34,0.000000,-131.552745
8,5,36,0.000000,-125.798405
8,5,38,0.000000,-124.864020
8,5,40,0.000000,-133.107474
8,5,42,0.000000,-131.104559
8,5,44,0.000000,-128.549716
8,5,46,0.000000,-135.565530
8,5,48,0.000000,-127.159369
8,5,50,0.000000,-130.609816
8,5,52,0.000000,-142.727763
8,5,54,0.000000,-135.338272
8,5,56,0.000000,-135.010200
8,5,58,0.000000,-129.681512
8,6,0,0.000000,-130.128051
8,6,2,0.000000,-128.919441
8,6,4,0.000000,-127.143425
8,6,6,0.000000,-143.940139
8,6,8,0.000000,-140.012568
8,6,10,0.000000,-128.391375
8,6,12,0.000000,-135.928518
8,6,14,0.000000,-136.419682
8,6,16,0.000000,-131.145018
8,6,18,0.000000,-121.883927
8,6,20,0.000000,-123.045679
8,6,22,0.000000,-146.988188
8,6,24,0.000000,-136.361037
8,6,26,0.000000,-130.138790
8,6,28,0.000000,-135.583884
8,6,30,0.000000,-130.980314
8,6,32,0.000000,-151.376495
8,6,34,0.000000,-129.590814
8,6,36,0.000000,-132.991873
8,6,38,0.000000,-124.752826
8,6,40,0.000000,-130.658780
8,6,42,0.000000,-130.286312
8,6,44,0.000000,-136.438692
8,6,46,0.000000,-123.843477
8,6,48,0.000000,-127.259136
8,6,50,0.000000,-138.032002
8,6,52,0.000000,-126.453912
8,6,54,0.000000,-126.251667
8,6,56,0.000000,-131.457665
8,6,58,0.000000,-124.807870
8,7,0,0.000000,-128.449903
8,7,2,0.000000,-129.307893
8,7,4,0.000000,-133.587444
8,7,6,0.000000,-135.888222
8,7,8,0.000000,-140.428179
8,7,10,0.000000,-124.882201
8,7,12,0.000000,-133.609209
8,7,14,0.000000,-133.479130
8,7,16,0.000000,-130.638243
8,7,18,0.000000,-128.965892
8,7,20,0.000000,-131.261652
8,7,22,0.000000,-123.725543
8,7,24,0.000000,-133.761243
8,7,26,0.000000,-129.615272
8,7,28,0.000000,-139.890821
8,7,30,0.000000,-132.337656
8,7,32,0.000000,-133.560912
8,7,34,0.000000,-129.524455
8,7,36,0.000000,-125.855225
8,7,38,0.000000,-133.688336
8,7,40,0.000000,-131.428536
8,7,42,0.000000,-139.360801
8,7,44,0.000000,-149.916789
8,7,46,0.000000,-135.281577
8,7,48,0.000000,-133.219886
8,7,50,0.000000,-133.259961
8,7,52,0.000000,-135.275876
8,7,54,0.000000,-128.219030
8,7,56,0.000000,-131.849063
8,7,58,0.000000,-125.443756
8,8,0,0.000000,-128.554703
8,8,2,0.000000,-142.641947
8,8,4,0.000000,-139.898880
8,8,6,0.000000,-132.458117
8,8,8,0.000000,-126.005558
8,8,10,0.000000,-135.571087
8,8,12,0.000000,-131.384549
8,8,14,0.000000,-130.490723
8,8,16,0.000000,-134.637214
8,8,18,0.000000,-129.188241
8,8,20,0.000000,-143.289418
8,8,22,0.000000,-125.887635
8,8,24,0.000000,-138.973317
8,8,26,0.000000,-136.328928
8,8,28,0.000000,-130.512488
8,8,30,0.000000,-124.851139
8,8,32,0.000000,-133.244482
8,8,34,0.000000,-132.531384
8,8,36,0.000000,-130.530202
8,8,38,0.000000,-133.189752
8,8,40,0.000000,-138.387739
8,8,42,0.000000,-129.544620
8,8,44,0.000000,-145.282890
8,8,46,0.000000,-132.829250
8,8,48,0.000000,-128.062210
8,8,50,0.000000,-125.002938
8,8,52,0.000000,-123.312469
8,8,54,0.000000,-127.601810
8,8,56,0.000000,-135.023425
8,8,58,0.000000,-128.215735
8,9,0,0.000000,-126.291705
8,9,2,0.000000,-129.443730
8,9,4,0.000000,-128.644781
8,9,6,0.000000,-141.293135
8,9,8,0.000000,-139.017802
8,9,10,0.000000,-139.104338
8,9,12,0.000000,-128.022830
8,9,14,0.000000,-126.319956
8,9,16,0.000000,-129.887654
8,9,18,0.000000,-131.825044
8,9,20,0.000000,-130.421440
8,9,22,0.000000,-145.628030
8,9,24,0.000000,-128.950368
8,9,26,0.000000,-125.900822
8,9,28,0.000000,-136.494339
8,9,30,0.000000,-128.424818
8,9,32,0.000000,-130.782006
8,9,34,0.000000,-131.694996
8,9,36,0.000000,-127.977840
8,9,38,0.000000,-132.675479
8,9,40,0.000000,-126.403064
8,9,42,0.000000,-127.797040
8,9,44,0.000000,-123.483249
8,9,46,0.000000,-128.433390
8,9,48,0.000000,-125.446358
8,9,50,0.000000,-136.122572
8,9,52,0.000000,-125.764345
8,9,54,0.000000,-131.421248
8,9,56,0.000000,-140.127929
8,9,58,0.000000,-133.612909
8,10,0,0.000000,-124.846023
8,10,2,0.000000,-138.418687
8,10,4,0.000000,-127.785500
8,10,6,0.000000,-131.922415
8,10,8,0.000000,-129.917663
8,10,10,0.000000,-120.218208
8,10,12,0.000000,-127.689527
8,10,14,0.000000,-139.239810
8,10,16,0.000000,-126.678297
8,10,18,0.000000,-126.114669
8,10,20,0.000000,-134.978449
8,10,22,0.000000,-127.748232
8,10,24,0.000000,-132.088824
8,10,26,0.000000,-128.332825
8,10,28,0.000000,-127.866829
8,10,30,0.000000,-127.174237
8,10,32,0.000000,-128.382817
8,10,34,0.000000,-129.121191
8,10,36,0.000000,-132.383192
8,10,38,0.000000,-130.377725
8,10,40,0.000000,-129.388230
8,10,42,0.000000,-127.338769
8,10,44,0.000000,-130.944617
8,10,46,0.000000,-129.446433
8,10,48,0.000000,-133.404040
8,10,50,0.000000,-126.226348
8,10,52,0.000000,-131.191069
8,10,54,0.000000,-124.763380
8,10,56,0.000000,-135.028873
8,10,58,0.000000,-139.237604
8,11,0,0.000000,-127.507875
8,11,2,0.000000,-131.460562
8,11,4,0.000000,-125.671691
8,11,6,0.000000,-128.276151
8,11,8,0.000000,-142.501836
8,11,10,0.000000,-131.799141
8,11,12,0.000000,-136.909990
8,11,14,0.000000,-137.165472
8,11,16,0.000000,-142.454732
8,11,18,0.000000,-130.414565
8,11,20,0.000000,-134.016262
8,11,22,0.000000,-131.490807
8,11,24,0.000000,-127.876891
8,11,26,0.000000,-138.877868
8,11,28,0.000000,-132.349237
8,11,30,0.000000,-133.761082
8,11,32,0.000000,-125.747899
8,11,34,0.000000,-134.710916
8,11,36,0.000000,-127.048431
8,11,38,0.000000,-132.574868
8,11,40,0.000000,-126.851953
8,11,42,0.000000,-131.291985
8,11,44,0.000000,-131.178474
8,11,46,0.000000,-129.383932
8,11,48,0.000000,-124.890885
8,11,50,0.000000,-131.245030
8,11,52,0.000000,-127.465156
8,11,54,0.000000,-124.949711
8,11,56,0.000000,-125.691820
8,11,58,0.000000,-133.268828
8,12,0,0.000000,-133.208727
8,12,2,0.000000,-138.974982
8,12,4,0.000000,-126.494909
8,12,6,0.000000,-124.133348
8,12,8,0.000000,-126.800526
8,12,10,0.000000,-135.035941
8,12,12,0.000000,-127.058463
8,12,14,0.000000,-129.599973
8,12,16,0.000000,-133.344619
8,12,18,0.000000,-128.937925
8,12,20,0.000000,-128.563280
8,12,22,0.000000,-132.312747
8,12,24,0.000000,-123.604121
8,12,26,0.000000,-129.943299
8,12,28,0.000000,-134.653624
8,12,30,0.000000,-130.127362
8,12,32,0.000000,-135.381796
8,12,34,0.000000,-128.204301
8,12,36,0.000000,-131.292955
8,12,38,0.000000,-126.268836
8,12,40,0.000000,-128.980626
8,12,42,0.000000,-127.215066
8,12,44,0.000000,-139.450776
8,12,46,0.000000,-130.982390
8,12,48,0.000000,-130.061871
8,12,50,0.000000,-126.714830
8,12,52,0.000000,-127.476189
8,12,54,0.000000,-130.941740
8,12,56,0.000000,-124.208071
8,12,58,0.000000,-125.522543
8,13,0,0.000000,-140.743406
8,13,2,0.000000,-131.530592
8,13,4,0.000000,-139.406022
8,13,6,0.000000,-131.377694
8,13,8,0.000000,-125.608609
8,13,10,0.000000,-131.549110
8,13,12,0.000000,-127.796057
8,13,14,0.000000,-125.346416
8,13,16,0.000000,-132.004125
8,13,18,0.000000,-132.365588
8,13,20,0.000000,-133.809807
8,13,22,0.000000,-127.181079
8,13,24,0.000000,-141.578823
8,13,26,0.000000,-132.649337
8,13,28,0.000000,-157.653770
8,13,30,0.000000,-129.246822
8,13,32,0.000000,-128.849601
8,13,34,0.000000,-125.246695
8,13,36,0.000000,-123.203423
8,13,38,0.000000,-138.559790
8,13,40,0.000000,-144.003764
8,13,42,0.000000,-129.596073
8,13,44,0.000000,-133.383928
8,13,46,0.000000,-129.398868
8,13,48,0.000000,-135.591267
8,13,50,0.000000,-133.364851
8,13,52,0.000000,-130.225158
8,13,54,0.000000,-128.572651
8,13,56,0.000000,-128.783522
8,13,58,0.000000,-123.993820
8,14,0,0.000000,-136.297193
8,14,2,0.000000,-129.346301
8,14,4,0.000000,-128.675199
8,14,6,0.000000,-152.082997
8,14,8,0.000000,-127.303040
8,14,10,0.000000,-129.152145
8,14,12,0.000000,-135.541087
8,14,14,0.000000,-127.950413
8,14,16,0.000000,-129.625346
8,14,18,0.000000,-131.272221
8,14,20,0.000000,-125.625026
8,14,22,0.000000,-133.964537
8,14,24,0.000000,-127.134921
8,14,26,0.000000,-127.658631
8,14,28,0.000000,-126.502191
8,14,30,0.000000,-130.902793
8,14,32,0.000000,-129.645549
8,14,34,0.000000,-132.219072
8,14,36,0.000000,-125.972516
8,14,38,0.000000,-134.854042
8,14,40,0.000000,-134.533076
8,14,42,0.000000,-129.115860
8,14,44,0.000000,-126.026137
8,14,46,0.000000,-140.846586
8,14,48,0.000000,-127.985184
8,14,50,0.000000,-129.671980
8,14,52,0.000000,-133.577991
8,14,54,0.000000,-129.311450
8,14,56,0.000000,-127.446942
8,14,58,0.000000,-137.257117
8,15,0,0.000000,-129.427678
8,15,2,0.000000,-128.939925
8,15,4,0.000000,-135.976726
8,15,6,0.000000,-143.196830
8,15,8,0.000000,-130.122444
8,15,10,0.000000,-140.185217
8,15,12,0.000000,-130.404792
8,15,14,0.000000,-135.168561
8,15,16,0.000000,-136.256882
8,15,18,0.000000,-131.554137
8,15,20,0.000000,-144.091629
8,15,22,0.000000,-134.439032
8,15,24,0.000000,-137.323607
8,15,26,0.000000,-129.014286
8,15,28,0.000000,-129.409426
8,15,30,0.000000,-136.982790
8,15,32,0.000000,-124.794934
8,15,34,0.000000,-131.186974
8,15,36,0.000000,-133.009577
8,15,38,0.000000,-137.730775
8,15,40,0.000000,-125.945263
8,15,42,0.000000,-134.019956
8,15,44,0.000000,-137.411876
8,15,46,0.000000,-133.426826
8,15,48,0.000000,-133.461123
8,15,50,0.000000,-128.333810
8,15,52,0.000000,-134.677318
8,15,54,0.000000,-138.906678
8,15,56,0.000000,-128.888247
8,15,58,0.000000,-134.939574
8,16,0,0.000000,-135.146709
8,16,2,0.000000,-122.770080
8,16,4,0.000000,-132.552945
8,16,6,0.000000,-133.813049
8,16,8,0.000000,-132.739609
8,16,10,0.000000,-133.138048
8,16,12,0.000000,-133.468048
8,16,14,0.000000,-138.246574
8,16,16,0.000000,-138.812745
8,16,18,0.000000,-128.306374
8,16,20,0.000000,-122.174376
8,16,22,0.000000,-127.875515
8,16,24,0.000000,-128.493485
8,16,26,0.000000,-135.073838
8,16,28,0.000000,-134.761089
8,16,30,0.000000,-132.340307
8,16,32,0.000000,-147.287300
8,16,34,0.000000,-131.819466
8,16,36,0.000000,-136.272641
8,16,38,0.000000,-126.515442
8,16,40,0.000000,-136.338243
8,16,42,0.000000,-125.424437
8,16,44,0.000000,-125.676467
8,16,46,0.000000,-136.322114
8,16,48,0.000000,-123.171021
8,16,50,0.000000,-149.402046
8,16,52,0.000000,-131.561217
8,16,54,0.000000,-141.288842
8,16,56,0.000000,-130.692995
8,16,58,0.000000,-129.637731
8,17,0,0.000000,-137.506016
8,17,2,0.000000,-126.975325
8,17,4,0.000000,-130.036385
8,17,6,0.000000,-129.983537
8,17,8,0.000000,-127.366219
8,17,10,0.000000,-138.896788
8,17,12,0.000000,-134.447412
8,17,14,0.000000,-132.361951
8,17,16,0.000000,-126.256763
8,17,18,0.000000,-131.495097
8,17,20,0.000000,-137.071723
8,17,22,0.000000,-125.930383
8,17,24,0.000000,-131.597568
8,17,26,0.000000,-133.466066
8,17,28,0.000000,-126.757882
8,17,30,0.000000,-127.937297
8,17,32,0.000000,-132.484241
8,17,34,0.000000,-131.563727
8,17,36,0.000000,-136.717463
8,17,38,0.000000,-124.114435
8,17,40,0.000000,-129.639361
8,17,42,0.000000,-147.737911
8,17,44,0.000000,-131.238905
8,17,46,0.000000,-141.309973
8,17,48,0.000000,-132.212900
8,17,50,0.000000,-131.000263
8,17,52,0.000000,-135.681915
8,17,54,0.000000,-144.655578
8,17,56,0.000000,-129.424268
8,17,58,0.000000,-135.209566
8,18,0,0.000000,-136.695362
8,18,2,0.000000,-133.989711
8,18,4,0.000000,-129.437760
8,18,6,0.000000,-129.454046
8,18,8,0.000000,-148.826745
8,18,10,0.000000,-130.158189
8,18,12,0.000000,-137.965849
8,18,14,0.000000,-134.719976
8,18,16,0.000000,-129.092793
8,18,18,0.000000,-139.913907
8,18,20,0.000000,-136.097048
8,18,22,0.000000,-127.020771
8,18,24,0.000000,-124.372899
8,18,26,0.000000,-133.160284
8,18,28,0.000000,-130.606505
8,18,30,0.000000,-123.538870
8,18,32,0.000000,-138.106058
8,18,34,0.000000,-126.106947
8,18,36,0.000000,-123.682679
8,18,38,0.000000,-133.276879
8,18,40,0.000000,-125.466263
8,18,42,0.000000,-134.377460
8,18,44,0.000000,-126.269362
8,18,46,0.000000,-134.210282
8,18,48,0.000000,-139.038930
8,18,50,0.000000,-131.309223
8,18,52,0.000000,-125.823053
8,18,54,0.000000,-135.149723
8,18,56,0.000000,-138.702906
8,18,58,0.000000,-128.387209
8,19,0,0.000000,-130.410799
8,19,2,0.000000,-128.792830
8,19,4,0.000000,-125.510805
8,19,6,0.000000,-131.200864
8,19,8,0.000000,-136.907701
8,19,10,0.000000,-134.355292
8,19,12,0.000000,-129.990506
8,19,14,0.000000,-125.940313
8,19,16,0.000000,-130.138634
8,19,18,0.000000,-125.526365
8,19,20,0.000000,-135.701026
8,19,22,0.000000,-130.553042
8,19,24,0.000000,-128.667556
8,19,26,0.000000,-125.825915
8,19,28,0.000000,-134.323819
8,19,30,0.000000,-132.155194
8,19,32,0.000000,-134.830714
8,19,34,0.000000,-129.606888
8,19,36,0.000000,-128.762395
8,19,38,0.000000,-126.563591
8,19,40,0.000000,-134.366489
8,19,42,0.000000,-127.574847
8,19,44,0.000000,-128.603256
8,19,46,0.000000,-128.819932
8,19,48,0.000000,-129.682298
8,19,50,0.000000,-134.938428
8,19,52,0.000000,-126.746619
8,19,54,0.000000,-132.757744
8,19,56,0.000000,-128.766120
8,19,58,0.000000,-128.735270
8,20,0,0.000000,-139.581915
8,20,2,0.000000,-141.461442
8,20,4,0.000000,-124.828275
8,20,6,0.000000,-124.946378
8,20,8,0.000000,-128.288879
8,20,10,0.000000,-128.171146
8,20,12,0.000000,-126.706483
8,20,14,0.000000,-136.372712
8,20,16,0.000000,-125.682075
8,20,18,0.000000,-128.028098
8,20,20,0.000000,-136.221359
8,20,22,0.000000,-132.388205
8,20,24,0.000000,-124.074005
8,20,26,0.000000,-131.282307
8,20,28,0.000000,-128.952355
8,20,30,0.000000,-124.385434
8,20,32,0.000000,-127.945551
8,20,34,0.000000,-127.968571
8,20,36,0.000000,-140.160124
8,20,38,0.000000,-123.979480
8,20,40,0.000000,-126.301176
8,20,42,0.000000,-129.866529
8,20,44,0.000000,-128.310573
8,20,46,0.000000,-154.194652
8,20,48,0.000000,-134.314894
8,20,50,0.000000,-139.410990
8,20,52,0.000000,-139.622934
8,20,54,0.000000,-132.873248
8,20,56,0.000000,-133.373372
8,20,58,0.000000,-132.242647
8,21,0,0.000000,-129.521941
8,21,2,0.000000,-127.766085
8,21,4,0.000000,-129.569723
8,21,6,0.000000,-136.036253
8,21,8,0.000000,-136.742325
8,21,10,0.000000,-127.080244
8,21,12,0.000000,-125.172203
8,21,14,0.000000,-127.944545
8,21,16,0.000000,-125.653262
8,21,18,0.000000,-130.600896
8,21,20,0.000000,-135.006950
8,21,22,0.000000,-135.940216
8,21,24,0.000000,-123.863675
8,21,26,0.000000,-130.966186
8,21,28,0.000000,-127.286693
8,21,30,0.000000,-128.656203
8,21,32,0.000000,-123.214160
8,21,34,0.000000,-128.273611
8,21,36,0.000000,-132.422612
8,21,38,0.000000,-132.342074
8,21,40,0.000000,-141.765879
8,21,42,0.000000,-128.202220
8,21,44,0.000000,-128.044144
8,21,46,0.000000,-139.048914
8,21,48,0.000000,-134.926795
8,21,50,0.000000,-145.102147
8,21,52,0.000000,-129.208643
8,21,54,0.000000,-136.931312
8,21,56,0.000000,-126.330568
8,21,58,0.000000,-128.537685
8,22,0,0.000000,-129.680372
8,22,2,0.000000,-131.339053
8,22,4,0.000000,-125.861465
8,22,6,0.000000,-130.508385
8,22,8,0.000000,-124.936734
8,22,10,0.000000,-126.936726
8,22,12,0.000000,-129.042607
8,22,14,0.000000,-124.694873
8,22,16,0.000000,-125.878522
8,22,18,0.000000,-150.905731
8,22,20,0.000000,-129.140139
8,22,22,0.000000,-127.581361
8,22,24,0.000000,-125.305600
8,22,26,0.000000,-143.413507
8,22,28,0.000000,-132.502523
8,22,30,0.000000,-133.456346
8,22,32,0.000000,-135.484167
8,22,34,0.000000,-126.468488
8,22,36,0.000000,-130.053584
8,22,38,0.000000,-129.404996
8,22,40,0.000000,-135.414714
8,22,42,0.000000,-134.145726
8,22,44,0.000000,-146.326552
8,22,46,0.000000,-130.181409
8,22,48,0.000000,-120.645526
8,22,50,0.000000,-126.813260
8,22,52,0.000000,-136.049216
8,22,54,0.000000,-140.589658
8,22,56,0.000000,-130.146639
8,22,58,0.000000,-128.472165
8,23,0,0.000000,-141.592300
8,23,2,0.000000,-143.367926
8,23,4,0.000000,-124.975381
8,23,6,0.000000,-136.820166
8,23,8,0.000000,-129.543518
8,23,10,0.000000,-132.152493
8,23,12,0.000000,-136.833053
8,23,14,0.000000,-127.326305
8,23,16,0.000000,-141.034317
8,23,18,0.000000,-128.848079
8,23,20,0.000000,-139.692912
8,23,22,0.000000,-131.399660
8,23,24,0.000000,-141.134445
8,23,26,0.000000,-128.130360
8,23,28,0.000000,-130.995741
8,23,30,0.000000,-123.599981
8,23,32,0.000000,-134.227044
8,23,34,0.000000,-137.281726
8,23,36,0.000000,-135.147402
8,23,38,0.000000,-124.730918
8,23,40,0.000000,-125.543163
8,23,42,0.000000,-130.127992
8,23,44,0.000000,-126.160577
8,23,46,0.000000,-128.086462
8,23,48,0.000000,-140.737580
8,23,50,0.000000,-130.942308
8,23,52,0.000000,-132.440667
8,23,54,0.000000,-130.786759
8,23,56,0.000000,-134.594296
8,23,58,0.000000,-141.963619
8,24,0,0.000000,-128.835228
8,24,2,0.000000,-135.822872
8,24,4,0.000000,-133.582323
8,24,6,0.000000,-143.324064
8,24,8,0.000000,-134.249709
8,24,10,0.000000,-130.662767
8,24,12,0.000000,-133.097554
8,24,14,0.000000,-126.318467
8,24,16,0.000000,-133.191425
8,24,18,0.000000,-122.978195
8,24,20,0.000000,-144.190666
8,24,22,0.000000,-130.903940
8,24,24,0.000000,-133.540635
8,24,26,0.000000,-127.159776
8,24,28,0.000000,-127.375003
8,24,30,0.000000,-132.847117
8,24,32,0.000000,-129.165319
8,24,34,0.000000,-130.689446
8,24,36,0.000000,-142.710097
8,24,38,0.000000,-127.642234
8,24,40,0.000000,-124.725184
8,24,42,0.000000,-129.720927
8,24,44,0.000000,-143.917849
8,24,46,0.000000,-124.373612
8,24,48,0.000000,-128.849023
8,24,50,0.000000,-135.372948
8,24,52,0.000000,-127.689753
8,24,54,0.000000,-138.005084
8,24,56,0.000000,-132.314050
8,24,58,0.000000,-133.872402
8,25,0,0.000000,-129.901970
8,25,2,0.000000,-133.126245
8,25,4,0.000000,-128.470567
8,25,6,0.000000,-123.691514
8,25,8,0.000000,-134.211842
8,25,10,0.000000,-138.390393
8,25,12,0.000000,-132.009011
8,25,14,0.000000,-136.406714
8,25,16,0.000000,-118.624417
8,25,18,0.000000,-131.335226
8,25,20,0.000000,-139.397524
8,25,22,0.000000,-129.550983
8,25,24,0.000000,-128.798284
8,25,26,0.000000,-128.478325
8,25,28,0.000000,-130.432595
8,25,30,0.000000,-130.871254
8,25,32,0.000000,-134.163248
8,25,34,0.000000,-127.531465
8,25,36,0.000000,-128.900270
8,25,38,0.000000,-137.348540
8,25,40,0.000000,-137.752051
8,25,42,0.000000,-135.463842
8,25,44,0.000000,-133.650514
8,25,46,0.000000,-128.447131
8,25,48,0.000000,-131.454438
8,25,50,0.000000,-130.430161
8,25,52,0.000000,-129.961694
8,25,54,0.000000,-147.046544
8,25,56,0.000000,-140.479488
8,25,58,0.000000,-126.066403
8,26,0,0.000000,-135.922556
8,26,2,0.000000,-134.182837
8,26,4,0.000000,-126.371696
8,26,6,0.000000,-126.842494
8,26,8,0.000000,-134.509856
8,26,10,0.000000,-124.929625
8,26,12,0.000000,-127.388823
8,26,14,0.000000,-129.466941
8,26,16,0.000000,-128.927476
8,26,18,0.000000,-134.742229
8,26,20,0.000000,-133.359918
8,26,22,0.000000,-136.086201
8,26,24,0.000000,-130.942059
8,26,26,0.000000,-125.265484
8,26,28,0.000000,-137.279755
8,26,30,0.000000,-123.536408
8,26,32,0.000000,-139.548008
8,26,34,0.000000,-137.727767
8,26,36,0.000000,-143.754680
8,26,38,0.000000,-133.360282
8,26,40,0.000000,-122.285106
8,26,42,0.000000,-130.676605
8,26,44,0.000000,-128.220594
8,26,46,0.000000,-125.316106
8,26,48,0.000000,-128.996463
8,26,50,0.000000,-124.795326
8,26,52,0.000000,-129.308361
8,26,54,0.000000,-122.063199
8,26,56,0.000000,-123.532079
8,26,58,0.000000,-129.706630
8,27,0,0.000000,-129.554570
8,27,2,0.000000,-129.503386
8,27,4,0.000000,-123.359955
8,27,6,0.000000,-127.328131
8,27,8,0.000000,-131.207692
8,27,10,0.000000,-125.830203
8,27,12,0.000000,-127.377666
8,27,14,0.000000,-126.887453
8,27,16,0.000000,-135.277892
8,27,18,0.000000,-133.318942
8,27,20,0.000000,-135.967476
8,27,22,0.000000,-127.473232
