hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-99.339873
6,0,2,0.000000,-100.619841
6,0,4,0.000000,-105.664008
6,0,6,0.000000,-102.872461
6,0,8,0.000000,-99.736081
6,0,10,0.000000,-100.114140
6,0,12,0.000000,-107.454002
6,0,14,0.000000,-103.839501
6,0,16,0.000000,-107.895832
6,0,18,0.000000,-102.140540
6,0,20,0.000000,-102.941022
6,0,22,0.000000,-110.946467
6,0,24,0.000000,-104.081709
6,0,26,0.000000,-101.616555
6,0,28,0.000000,-103.205927
6,0,30,0.000000,-105.527714
6,0,32,0.000000,-103.834087
6,0,34,0.000000,-104.564333
6,0,36,0.000000,-101.234242
6,0,38,0.000000,-99.748003
6,0,40,0.000000,-101.386926
6,0,42,0.000000,-104.374251
6,0,44,0.000000,-99.855766
6,0,46,0.000000,-103.923533
6,0,48,0.000000,-103.870539
6,0,50,0.000000,-105.215652
6,0,52,0.000000,-101.010301
6,0,54,0.000000,-100.421605
6,0,56,0.000000,-103.668418
6,0,58,0.000000,-103.979697
6,1,0,0.000000,-107.368924
6,1,2,0.000000,-102.265949
6,1,4,0.000000,-101.870273
6,1,6,0.000000,-104.219992
6,1,8,0.000000,-99.092767
6,1,10,0.000000,-106.284201
6,1,12,0.000000,-101.400531
6,1,14,0.000000,-106.742685
6,1,16,0.000000,-101.959759
6,1,18,0.000000,-102.124232
6,1,20,0.000000,-105.463286
6,1,22,0.000000,-105.849535
6,1,24,0.000000,-105.897044
6,1,26,0.000000,-101.372626
6,1,28,0.000000,-105.389794
6,1,30,0.000000,-99.686156
6,1,32,0.000000,-100.436604
6,1,34,0.000000,-99.552350
6,1,36,0.000000,-100.248424
6,1,38,0.000000,-103.651668
6,1,40,0.000000,-106.310227
6,1,42,0.000000,-108.081143
6,1,44,0.000000,-98.134491
6,1,46,0.000000,-102.253714
6,1,48,0.000000,-105.120931
6,1,50,0.000000,-103.888181
6,1,52,0.000000,-105.596666
6,1,54,0.000000,-104.796314
6,1,56,0.000000,-98.897862
6,1,58,0.000000,-100.399719
6,2,0,0.000000,-103.148667
6,2,2,0.000000,-98.792592
6,2,4,0.000000,-104.669463
6,2,6,0.000000,-103.922495
6,2,8,0.000000,-102.085211
6,2,10,0.000000,-100.031552
6,2,12,0.000000,-101.454963
6,2,14,0.000000,-102.571787
6,2,16,0.000000,-101.017904
6,2,18,0.000000,-102.294943
6,2,20,0.000000,-105.551661
6,2,22,0.000000,-106.523520
6,2,24,0.000000,-105.829534
6,2,26,0.000000,-100.174649
6,2,28,0.000000,-105.358785
6,2,30,0.000000,-111.166815
6,2,32,0.000000,-99.900701
6,2,34,0.000000,-99.781749
6,2,36,0.000000,-100.918735
6,2,38,0.000000,-100.650872
6,2,40,0.000000,-102.242207
6,2,42,0.000000,-106.836066
6,2,44,0.000000,-106.331495
6,2,46,0.000000,-104.802192
6,2,48,0.000000,-102.709543
6,2,50,0.000000,-103.770086
6,2,52,0.000000,-102.911293
6,2,54,0.000000,-100.994677
6,2,56,0.000000,-101.816301
6,2,58,0.000000,-107.784654
6,3,0,0.000000,-104.767070
6,3,2,0.000000,-105.910941
6,3,4,0.000000,-104.788272
6,3,6,0.000000,-102.253940
6,3,8,0.000000,-101.044526
6,3,10,0.000000,-99.961407
6,3,12,0.000000,-101.552599
6,3,14,0.000000,-105.233014
6,3,16,0.000000,-104.508955
6,3,18,0.000000,-101.449319
6,3,20,0.000000,-101.604195
6,3,22,0.000000,-101.850955
6,3,24,0.000000,-100.665004
6,3,26,0.000000,-103.480175
6,3,28,0.000000,-106.178884
6,3,30,0.000000,-98.554697
6,3,32,0.000000,-100.029010
6,3,34,0.000000,-106.277760
6,3,36,0.000000,-104.206699
6,3,38,0.000000,-100.367286
6,3,40,0.000000,-106.116900
6,3,42,0.000000,-104.265942
6,3,44,0.000000,-104.205748
6,3,46,0.000000,-99.950219
6,3,48,0.000000,-103.290981
6,3,50,0.000000,-100.360259
6,3,52,0.000000,-99.761363
6,3,54,0.000000,-100.697562
6,3,56,0.000000,-102.828380
6,3,58,0.000000,-103.260126
6,4,0,0.000000,-98.357594
6,4,2,0.000000,-102.943868
6,4,4,0.000000,-99.540670
6,4,6,0.000000,-102.745705
6,4,8,0.000000,-103.505160
6,4,10,0.000000,-104.209294
6,4,12,0.000000,-103.968910
6,4,14,0.000000,-100.198566
6,4,16,0.000000,-97.966326
6,4,18,0.000000,-103.533611
6,4,20,0.000000,-101.335388
6,4,22,0.000000,-103.679983
6,4,24,0.000000,-107.429096
6,4,26,0.000000,-104.146786
6,4,28,0.000000,-98.404987
6,4,30,0.000000,-98.705704
6,4,32,0.000000,-108.712574
6,4,34,0.000000,-102.971132
6,4,36,0.000000,-103.082727
6,4,38,0.000000,-100.016125
6,4,40,0.000000,-99.630266
6,4,42,0.000000,-102.124198
6,4,44,0.000000,-101.542006
6,4,46,0.000000,-100.196443
6,4,48,0.000000,-100.363368
6,4,50,0.000000,-103.370430
6,4,52,0.000000,-100.746656
6,4,54,0.000000,-107.590039
6,4,56,0.000000,-99.779263
6,4,58,0.000000,-103.025153
6,5,0,0.000000,-104.195549
6,5,2,0.000000,-103.749261
6,5,4,0.000000,-98.555006
6,5,6,0.000000,-102.552141
6,5,8,0.000000,-104.043693
6,5,10,0.000000,-101.822278
6,5,12,0.000000,-102.264134
6,5,14,0.000000,-103.210591
6,5,16,0.000000,-100.762817
6,5,18,0.000000,-101.247210
6,5,20,0.000000,-98.083564
6,5,22,0.000000,-99.921886
6,5,24,0.000000,-101.484516
6,5,26,0.000000,-101.109378
6,5,28,0.000000,-100.633907
6,5,30,0.000000,-96.915756
6,5,32,0.000000,-99.648930
6,5,34,0.000000,-99.924391
6,5,36,0.000000,-99.625336
6,5,38,0.000000,-100.599689
6,5,40,0.000000,-102.570227
6,5,42,0.000000,-105.473544
6,5,44,0.000000,-101.854447
6,5,46,0.000000,-103.602194
6,5,48,0.000000,-102.941537
6,5,50,0.000000,-103.698999
6,5,52,0.000000,-99.775543
6,5,54,0.000000,-101.535899
6,5,56,0.000000,-97.790585
6,5,58,0.000000,-104.964412
6,6,0,0.000000,-100.099686
6,6,2,0.000000,-102.083216
6,6,4,0.000000,-102.981908
6,6,6,0.000000,-98.704451
6,6,8,0.000000,-99.455922
6,6,10,0.000000,-101.195482
6,6,12,0.000000,-101.304432
6,6,14,0.000000,-103.814174
6,6,16,0.000000,-102.955463
6,6,18,0.000000,-103.233113
6,6,20,0.000000,-104.289710
6,6,22,0.000000,-97.839234
6,6,24,0.000000,-100.694549
6,6,26,0.000000,-103.328308
6,6,28,0.000000,-101.294325
6,6,30,0.000000,-103.565653
6,6,32,0.000000,-101.024747
6,6,34,0.000000,-101.564300
6,6,36,0.000000,-107.436648
6,6,38,0.000000,-106.517383
6,6,40,0.000000,-101.416774
6,6,42,0.000000,-102.126625
6,6,44,0.000000,-103.342502
6,6,46,0.000000,-107.142571
6,6,48,0.000000,-106.684048
6,6,50,0.000000,-106.477563
6,6,52,0.000000,-103.068999
6,6,54,0.000000,-102.686283
6,6,56,0.000000,-103.527552
6,6,58,0.000000,-96.396802
6,7,0,0.000000,-98.278930
6,7,2,0.000000,-105.003979
6,7,4,0.000000,-106.126950
6,7,6,0.000000,-104.038746
6,7,8,0.000000,-101.358670
6,7,10,0.000000,-102.423596
6,7,12,0.000000,-97.971354
6,7,14,0.000000,-100.001212
6,7,16,0.000000,-100.635896
6,7,18,0.000000,-101.784656
6,7,20,0.000000,-101.315093
6,7,22,0.000000,-97.626737
6,7,24,0.000000,-97.795183
6,7,26,0.000000,-102.073044
6,7,28,0.000000,-103.879150
6,7,30,0.000000,-102.855430
6,7,32,0.000000,-102.496578
6,7,34,0.000000,-101.516073
6,7,36,0.000000,-99.424135
6,7,38,0.000000,-101.358295
6,7,40,0.000000,-100.936309
6,7,42,0.000000,-98.564065
6,7,44,0.000000,-102.113073
6,7,46,0.000000,-102.992863
6,7,48,0.000000,-101.040321
6,7,50,0.000000,-106.468699
6,7,52,0.000000,-104.830322
6,7,54,0.000000,-100.538986
6,7,56,0.000000,-105.403347
6,7,58,0.000000,-103.709210
6,8,0,0.000000,-101.862907
6,8,2,0.000000,-101.223267
6,8,4,0.000000,-99.267438
6,8,6,0.000000,-104.559689
6,8,8,0.000000,-100.876489
6,8,10,0.000000,-99.419248
6,8,12,0.000000,-106.742229
6,8,14,0.000000,-100.650800
6,8,16,0.000000,-101.883521
6,8,18,0.000000,-98.042913
6,8,20,0.000000,-101.206860
6,8,22,0.000000,-99.163939
6,8,24,0.000000,-105.069694
6,8,26,0.000000,-103.570572
6,8,28,0.000000,-100.958038
6,8,30,0.000000,-100.381256
6,8,32,0.000000,-99.707015
6,8,34,0.000000,-100.380012
6,8,36,0.000000,-104.716154
6,8,38,0.000000,-105.476342
6,8,40,0.000000,-100.762962
6,8,42,0.000000,-100.839109
6,8,44,0.000000,-100.468254
6,8,46,0.000000,-104.812030
6,8,48,0.000000,-104.333042
6,8,50,0.000000,-101.898488
6,8,52,0.000000,-103.287398
6,8,54,0.000000,-102.562586
6,8,56,0.000000,-102.149777
6,8,58,0.000000,-99.699086
6,9,0,0.000000,-106.960943
6,9,2,0.000000,-101.884223
6,9,4,0.000000,-98.660337
6,9,6,0.000000,-99.740435
6,9,8,0.000000,-104.301581
6,9,10,0.000000,-108.421624
6,9,12,0.000000,-104.371446
6,9,14,0.000000,-102.932794
6,9,16,0.000000,-100.662635
6,9,18,0.000000,-101.962708
6,9,20,0.000000,-98.737420
6,9,22,0.000000,-102.762709
6,9,24,0.000000,-102.883844
6,9,26,0.000000,-100.482330
6,9,28,0.000000,-102.995312
6,9,30,0.000000,-101.194903
6,9,32,0.000000,-104.818202
6,9,34,0.000000,-99.195730
6,9,36,0.000000,-104.007312
6,9,38,0.000000,-103.919490
6,9,40,0.000000,-101.354298
6,9,42,0.000000,-100.761649
6,9,44,0.000000,-103.423035
6,9,46,0.000000,-104.997057
6,9,48,0.000000,-98.532683
6,9,50,0.000000,-101.523504
6,9,52,0.000000,-101.854236
6,9,54,0.000000,-99.843793
6,9,56,0.000000,-104.714050
6,9,58,0.000000,-102.487172
6,10,0,0.000000,-103.190472
6,10,2,0.000000,-103.615832
6,10,4,0.000000,-99.615126
6,10,6,0.000000,-101.896089
6,10,8,0.000000,-104.074298
6,10,10,0.000000,-102.899792
6,10,12,0.000000,-105.154977
6,10,14,0.000000,-102.090565
6,10,16,0.000000,-98.264249
6,10,18,0.000000,-101.678695
6,10,20,0.000000,-101.396129
6,10,22,0.000000,-107.633142
6,10,24,0.000000,-104.109480
6,10,26,0.000000,-102.084135
6,10,28,0.000000,-101.964212
6,10,30,0.000000,-101.420478
6,10,32,0.000000,-104.721675
6,10,34,0.000000,-104.830506
6,10,36,0.000000,-105.477459
6,10,38,0.000000,-102.275625
6,10,40,0.000000,-99.079750
6,10,42,0.000000,-100.443554
6,10,44,0.000000,-102.538000
6,10,46,0.000000,-109.176776
6,10,48,0.000000,-102.492302
6,10,50,0.000000,-102.792854
6,10,52,0.000000,-98.515413
6,10,54,0.000000,-99.770352
6,10,56,0.000000,-104.949610
6,10,58,0.000000,-103.724180
6,11,0,0.000000,-101.929653
6,11,2,0.000000,-103.439673
6,11,4,0.000000,-99.463038
6,11,6,0.000000,-100.393278
6,11,8,0.000000,-107.727259
6,11,10,0.000000,-106.286127
6,11,12,0.000000,-102.564867
6,11,14,0.000000,-99.621001
6,11,16,0.000000,-102.503955
6,11,18,0.000000,-100.953214
6,11,20,0.000000,-104.369622
6,11,22,0.000000,-109.182820
6,11,24,0.000000,-104.595893
6,11,26,0.000000,-101.184806
6,11,28,0.000000,-103.631823
6,11,30,0.000000,-103.894728
6,11,32,0.000000,-103.659310
6,11,34,0.000000,-105.661026
6,11,36,0.000000,-103.009498
6,11,38,0.000000,-98.959453
6,11,40,0.000000,-101.384732
6,11,42,0.000000,-102.041927
6,11,44,0.000000,-104.746433
6,11,46,0.000000,-101.414401
6,11,48,0.000000,-100.476788
6,11,50,0.000000,-104.480713
6,11,52,0.000000,-100.431588
6,11,54,0.000000,-102.356791
6,11,56,0.000000,-105.869651
6,11,58,0.000000,-100.749389
6,12,0,0.000000,-100.548038
6,12,2,0.000000,-99.338197
6,12,4,0.000000,-100.157962
6,12,6,0.000000,-102.125136
6,12,8,0.000000,-104.075107
6,12,10,0.000000,-104.308939
6,12,12,0.000000,-98.058100
6,12,14,0.000000,-99.582324
6,12,16,0.000000,-99.778410
6,12,18,0.000000,-104.524746
6,12,20,0.000000,-101.735356
6,12,22,0.000000,-103.420287
6,12,24,0.000000,-102.582915
6,12,26,0.000000,-101.391053
6,12,28,0.000000,-101.714854
6,12,30,0.000000,-102.384153
6,12,32,0.000000,-107.230687
6,12,34,0.000000,-103.227064
6,12,36,0.000000,-99.253368
6,12,38,0.000000,-99.571181
6,12,40,0.000000,-103.572420
6,12,42,0.000000,-104.324135
6,12,44,0.000000,-106.311429
6,12,46,0.000000,-100.244045
6,12,48,0.000000,-100.291877
6,12,50,0.000000,-99.832028
6,12,52,0.000000,-106.889936
6,12,54,0.000000,-106.704229
6,12,56,0.000000,-102.886122
6,12,58,0.000000,-100.697951
6,13,0,0.000000,-101.143403
6,13,2,0.000000,-105.382267
6,13,4,0.000000,-101.012314
6,13,6,0.000000,-102.390447
6,13,8,0.000000,-100.593724
6,13,10,0.000000,-103.901775
6,13,12,0.000000,-104.321050
6,13,14,0.000000,-100.408534
6,13,16,0.000000,-102.627383
6,13,18,0.000000,-98.670382
6,13,20,0.000000,-100.647725
6,13,22,0.000000,-102.717077
6,13,24,0.000000,-99.771688
6,13,26,0.000000,-102.147634
6,13,28,0.000000,-103.021106
6,13,30,0.000000,-97.990787
6,13,32,0.000000,-101.520851
6,13,34,0.000000,-107.088507
6,13,36,0.000000,-103.809720
6,13,38,0.000000,-103.774324
6,13,40,0.000000,-101.332703
6,13,42,0.000000,-103.348407
6,13,44,0.000000,-101.825075
6,13,46,0.000000,-104.527397
6,13,48,0.000000,-101.094578
6,13,50,0.000000,-101.516661
6,13,52,0.000000,-100.222915
6,13,54,0.000000,-103.250777
6,13,56,0.000000,-103.877498
6,13,58,0.000000,-104.990245
6,14,0,0.000000,-102.321095
6,14,2,0.000000,-101.125004
6,14,4,0.000000,-99.383933
6,14,6,0.000000,-104.417787
6,14,8,0.000000,-104.541753
6,14,10,0.000000,-97.711651
6,14,12,0.000000,-99.799110
6,14,14,0.000000,-108.835273
6,14,16,0.000000,-101.647452
6,14,18,0.000000,-101.090182
6,14,20,0.000000,-102.346601
6,14,22,0.000000,-102.015736
6,14,24,0.000000,-99.714044
6,14,26,0.000000,-103.101001
6,14,28,0.000000,-106.055595
6,14,30,0.000000,-102.940202
6,14,32,0.000000,-101.077921
6,14,34,0.000000,-104.560497
6,14,36,0.000000,-101.207276
6,14,38,0.000000,-106.666594
6,14,40,0.000000,-98.152527
6,14,42,0.000000,-98.508460
6,14,44,0.000000,-100.929860
6,14,46,0.000000,-101.906137
6,14,48,0.000000,-99.481474
6,14,50,0.000000,-102.329961
6,14,52,0.000000,-100.624042
6,14,54,0.000000,-102.583769
6,14,56,0.000000,-101.619549
6,14,58,0.000000,-103.519925
6,15,0,0.000000,-100.010236
6,15,2,0.000000,-100.935559
6,15,4,0.000000,-103.119206
6,15,6,0.000000,-101.832824
6,15,8,0.000000,-99.178731
6,15,10,0.000000,-101.058063
6,15,12,0.000000,-98.296629
6,15,14,0.000000,-104.265249
6,15,16,0.000000,-101.815587
6,15,18,0.000000,-103.248658
6,15,20,0.000000,-99.399585
6,15,22,0.000000,-102.439859
6,15,24,0.000000,-105.218095
6,15,26,0.000000,-102.246434
6,15,28,0.000000,-100.789921
6,15,30,0.000000,-102.189641
6,15,32,0.000000,-101.372598
6,15,34,0.000000,-99.871311
6,15,36,0.000000,-102.984053
6,15,38,0.000000,-105.012881
6,15,40,0.000000,-101.083433
6,15,42,0.000000,-98.559045
6,15,44,0.000000,-103.527312
6,15,46,0.000000,-102.031880
6,15,48,0.000000,-103.343967
6,15,50,0.000000,-103.695369
6,15,52,0.000000,-98.041513
6,15,54,0.000000,-98.834056
6,15,56,0.000000,-103.599724
6,15,58,0.000000,-100.618876
6,16,0,0.000000,-99.677028
6,16,2,0.000000,-98.126041
6,16,4,0.000000,-105.728538
6,16,6,0.000000,-104.821503
6,16,8,0.000000,-103.193817
6,16,10,0.000000,-101.096307
6,16,12,0.000000,-101.617316
6,16,14,0.000000,-106.300046
6,16,16,0.000000,-104.786951
6,16,18,0.000000,-102.390384
6,16,20,0.000000,-101.180149
6,16,22,0.000000,-103.402363
6,16,24,0.000000,-103.572745
6,16,26,0.000000,-101.786890
6,16,28,0.000000,-103.413087
6,16,30,0.000000,-102.783275
6,16,32,0.000000,-102.024943
6,16,34,0.000000,-104.633764
6,16,36,0.000000,-104.192428
6,16,38,0.000000,-98.468545
6,16,40,0.000000,-101.477574
6,16,42,0.000000,-102.595230
6,16,44,0.000000,-100.920316
6,16,46,0.000000,-103.240521
6,16,48,0.000000,-101.540146
6,16,50,0.000000,-101.317154
6,16,52,0.000000,-103.644137
6,16,54,0.000000,-101.713185
6,16,56,0.000000,-103.303755
6,16,58,0.000000,-104.786909
6,17,0,0.000000,-103.028099
6,17,2,0.000000,-101.593707
6,17,4,0.000000,-99.786556
6,17,6,0.000000,-101.449432
6,17,8,0.000000,-107.189269
6,17,10,0.000000,-99.380568
6,17,12,0.000000,-98.469856
6,17,14,0.000000,-101.110255
6,17,16,0.000000,-102.020152
6,17,18,0.000000,-98.913856
6,17,20,0.000000,-101.778310
6,17,22,0.000000,-100.643096
6,17,24,0.000000,-100.611969
6,17,26,0.000000,-98.832989
6,17,28,0.000000,-100.398954
6,17,30,0.000000,-98.845948
6,17,32,0.000000,-101.327322
6,17,34,0.000000,-103.900216
6,17,36,0.000000,-104.699823
6,17,38,0.000000,-99.865658
6,17,40,0.000000,-98.693593
6,17,42,0.000000,-104.528394
6,17,44,0.000000,-101.661281
6,17,46,0.000000,-104.176866
6,17,48,0.000000,-100.150492
6,17,50,0.000000,-102.881632
6,17,52,0.000000,-100.791047
6,17,54,0.000000,-104.467592
6,17,56,0.000000,-103.940787
6,17,58,0.000000,-101.684896
6,18,0,0.000000,-99.166615
6,18,2,0.000000,-101.569099
6,18,4,0.000000,-104.124180
6,18,6,0.000000,-101.752739
6,18,8,0.000000,-99.039940
6,18,10,0.000000,-101.861979
6,18,12,0.000000,-102.969529
6,18,14,0.000000,-107.363426
6,18,16,0.000000,-100.823710
6,18,18,0.000000,-105.693191
6,18,20,0.000000,-99.935896
6,18,22,0.000000,-102.734368
6,18,24,0.000000,-101.588569
6,18,26,0.000000,-101.762756
6,18,28,0.000000,-104.368886
6,18,30,0.000000,-101.029111
6,18,32,0.000000,-102.374659
6,18,34,0.000000,-101.195533
6,18,36,0.000000,-100.418232
6,18,38,0.000000,-105.097243
6,18,40,0.000000,-102.574524
6,18,42,0.000000,-103.693787
6,18,44,0.000000,-102.135490
6,18,46,0.000000,-98.098693
6,18,48,0.000000,-105.745499
6,18,50,0.000000,-104.560423
6,18,52,0.000000,-103.198528
6,18,54,0.000000,-100.727769
6,18,56,0.000000,-108.020587
6,18,58,0.000000,-101.634184
6,19,0,0.000000,-103.492597
6,19,2,0.000000,-97.911977
6,19,4,0.000000,-104.070542
6,19,6,0.000000,-99.398555
6,19,8,0.000000,-103.849518
6,19,10,0.000000,-103.014764
6,19,12,0.000000,-101.763341
6,19,14,0.000000,-99.484067
6,19,16,0.000000,-100.697070
6,19,18,0.000000,-102.445380
6,19,20,0.000000,-101.022595
6,19,22,0.000000,-98.578689
6,19,24,0.000000,-101.555368
6,19,26,0.000000,-102.966950
6,19,28,0.000000,-103.123502
6,19,30,0.000000,-100.096809
6,19,32,0.000000,-101.235160
6,19,34,0.000000,-100.973213
6,19,36,0.000000,-104.035667
6,19,38,0.000000,-101.780528
6,19,40,0.000000,-99.523289
6,19,42,0.000000,-102.211573
6,19,44,0.000000,-103.253570
6,19,46,0.000000,-102.613983
6,19,48,0.000000,-100.533187
6,19,50,0.000000,-101.796842
6,19,52,0.000000,-102.547269
6,19,54,0.000000,-103.015635
6,19,56,0.000000,-99.944388
6,19,58,0.000000,-101.238510
6,20,0,0.000000,-101.966172
6,20,2,0.000000,-103.864585
6,20,4,0.000000,-101.024330
6,20,6,0.000000,-102.144935
6,20,8,0.000000,-103.921128
6,20,10,0.000000,-103.053582
6,20,12,0.000000,-103.520115
6,20,14,0.000000,-107.616004
6,20,16,0.000000,-104.225564
6,20,18,0.000000,-103.998615
6,20,20,0.000000,-101.672531
6,20,22,0.000000,-101.801376
6,20,24,0.000000,-103.538230
6,20,26,0.000000,-103.251584
6,20,28,0.000000,-101.869585
6,20,30,0.000000,-102.586591
6,20,32,0.000000,-105.210928
6,20,34,0.000000,-102.536388
6,20,36,0.000000,-101.818052
6,20,38,0.000000,-105.487512
6,20,40,0.000000,-103.890180
6,20,42,0.000000,-104.360299
6,20,44,0.000000,-102.898413
6,20,46,0.000000,-100.841505
6,20,48,0.000000,-106.217352
6,20,50,0.000000,-103.522201
6,20,52,0.000000,-100.630237
6,20,54,0.000000,-103.950330
6,20,56,0.000000,-100.449397
6,20,58,0.000000,-102.611284
6,21,0,0.000000,-102.107306
6,21,2,0.000000,-101.929099
6,21,4,0.000000,-99.907042
6,21,6,0.000000,-101.133682
6,21,8,0.000000,-99.217195
6,21,10,0.000000,-102.991183
6,21,12,0.000000,-99.061694
6,21,14,0.000000,-102.541875
6,21,16,0.000000,-101.000883
6,21,18,0.000000,-103.271710
6,21,20,0.000000,-100.896861
6,21,22,0.000000,-102.291264
6,21,24,0.000000,-100.498712
6,21,26,0.000000,-104.601153
6,21,28,0.000000,-102.160543
6,21,30,0.000000,-103.082632
6,21,32,0.000000,-100.420419
6,21,34,0.000000,-102.899388
6,21,36,0.000000,-103.809334
6,21,38,0.000000,-101.148242
6,21,40,0.000000,-102.336129
6,21,42,0.000000,-104.789662
6,21,44,0.000000,-102.556584
6,21,46,0.000000,-101.688580
6,21,48,0.000000,-102.269595
6,21,50,0.000000,-104.837131
6,21,52,0.000000,-103.704030
6,21,54,0.000000,-102.716967
6,21,56,0.000000,-101.429071
6,21,58,0.000000,-98.879919
6,22,0,0.000000,-102.865335
6,22,2,0.000000,-101.571711
6,22,4,0.000000,-102.056834
6,22,6,0.000000,-99.340913
6,22,8,0.000000,-102.147953
6,22,10,0.000000,-101.691051
6,22,12,0.000000,-102.074926
6,22,14,0.000000,-98.589054
6,22,16,0.000000,-101.025185
6,22,18,0.000000,-102.478195
6,22,20,0.000000,-105.344697
6,22,22,0.000000,-102.189784
6,22,24,0.000000,-100.731366
6,22,26,0.000000,-100.260576
6,22,28,0.000000,-102.144829
6,22,30,0.000000,-100.381222
6,22,32,0.000000,-99.773621
6,22,34,0.000000,-100.860389
6,22,36,0.000000,-102.612884
6,22,38,0.000000,-100.368081
6,22,40,0.000000,-99.655842
6,22,42,0.000000,-100.246357
6,22,44,0.000000,-105.611772
6,22,46,0.000000,-101.767770
6,22,48,0.000000,-102.230956
6,22,50,0.000000,-102.596046
6,22,52,0.000000,-104.212955
6,22,54,0.000000,-100.746949
6,22,56,0.000000,-100.357765
6,22,58,0.000000,-100.442056
6,23,0,0.000000,-101.029677
6,23,2,0.000000,-99.627149
6,23,4,0.000000,-102.454816
6,23,6,0.000000,-101.138984
6,23,8,0.000000,-100.204906
6,23,10,0.000000,-104.054401
6,23,12,0.000000,-103.591702
6,23,14,0.000000,-100.360911
6,23,16,0.000000,-102.720414
6,23,18,0.000000,-104.048356
6,23,20,0.000000,-101.360666
6,23,22,0.000000,-100.728741
6,23,24,0.000000,-100.868468
6,23,26,0.000000,-105.579720
6,23,28,0.000000,-100.816141
6,23,30,0.000000,-100.874363
6,23,32,0.000000,-100.802182
6,23,34,0.000000,-104.312856
6,23,36,0.000000,-101.574354
6,23,38,0.000000,-98.930300
6,23,40,0.000000,-98.845154
6,23,42,0.000000,-107.264118
6,23,44,0.000000,-100.559599
6,23,46,0.000000,-101.055174
6,23,48,0.000000,-101.172252
6,23,50,0.000000,-107.066008
6,23,52,0.000000,-100.843196
6,23,54,0.000000,-100.731645
6,23,56,0.000000,-100.638267
6,23,58,0.000000,-105.576871
6,24,0,0.000000,-101.048301
6,24,2,0.000000,-101.989595
6,24,4,0.000000,-101.147085
6,24,6,0.000000,-104.815588
6,24,8,0.000000,-104.468117
6,24,10,0.000000,-103.217162
6,24,12,0.000000,-101.030427
6,24,14,0.000000,-106.393818
6,24,16,0.000000,-103.418522
6,24,18,0.000000,-102.025202
6,24,20,0.000000,-102.226728
6,24,22,0.000000,-102.465453
6,24,24,0.000000,-103.488985
6,24,26,0.000000,-101.370952
6,24,28,0.000000,-101.067863
6,24,30,0.000000,-99.821389
6,24,32,0.000000,-101.673811
6,24,34,0.000000,-99.446013
6,24,36,0.000000,-102.698039
6,24,38,0.000000,-98.697975
6,24,40,0.000000,-100.562395
6,24,42,0.000000,-98.586746
6,24,44,0.000000,-100.705164
6,24,46,0.000000,-100.245035
6,24,48,0.000000,-99.935780
6,24,50,0.000000,-102.154814
6,24,52,0.000000,-102.470957
6,24,54,0.000000,-99.999939
6,24,56,0.000000,-101.239446
6,24,58,0.000000,-101.154953
6,25,0,0.000000,-104.329783
6,25,2,0.000000,-100.793921
6,25,4,0.000000,-101.489931
6,25,6,0.000000,-101.333067
6,25,8,0.000000,-102.737962
6,25,10,0.000000,-102.624303
6,25,12,0.000000,-104.318510
6,25,14,0.000000,-99.731852
6,25,16,0.000000,-101.833197
6,25,18,0.000000,-106.335545
6,25,20,0.000000,-101.624723
6,25,22,0.000000,-101.952499
6,25,24,0.000000,-102.582238
6,25,26,0.000000,-102.793514
6,25,28,0.000000,-103.025247
6,25,30,0.000000,-98.975156
6,25,32,0.000000,-101.851777
6,25,34,0.000000,-101.132121
6,25,36,0.000000,-100.307104
6,25,38,0.000000,-101.216647
6,25,40,0.000000,-102.963067
6,25,42,0.000000,-102.059193
6,25,44,0.000000,-105.437231
6,25,46,0.000000,-100.628135
6,25,48,0.000000,-101.633680
6,25,50,0.000000,-101.621780
6,25,52,0.000000,-100.913952
6,25,54,0.000000,-101.967413
6,25,56,0.000000,-104.162495
6,25,58,0.000000,-102.272540
6,26,0,0.000000,-101.797660
6,26,2,0.000000,-100.636284
6,26,4,0.000000,-103.151780
6,26,6,0.000000,-100.399423
6,26,8,0.000000,-102.779250
6,26,10,0.000000,-103.946329
6,26,12,0.000000,-103.446337
6,26,14,0.000000,-102.154363
6,26,16,0.000000,-103.142877
6,26,18,0.000000,-102.986479
6,26,20,0.000000,-102.270899
6,26,22,0.000000,-102.493679
6,26,24,0.000000,-102.696000
6,26,26,0.000000,-100.135044
6,26,28,0.000000,-101.529727
6,26,30,0.000000,-101.600485
6,26,32,0.000000,-101.305390
6,26,34,0.000000,-98.772892
6,26,36,0.000000,-102.697499
6,26,38,0.000000,-101.399448
6,26,40,0.000000,-102.261002
6,26,42,0.000000,-99.175413
6,26,44,0.000000,-101.121509
6,26,46,0.000000,-100.673940
6,26,48,0.000000,-100.723274
6,26,50,0.000000,-100.943649
6,26,52,0.000000,-102.872902
6,26,54,0.000000,-100.037137
6,26,56,0.000000,-100.707546
6,26,58,0.000000,-104.097163
6,27,0,0.000000,-103.350709
6,27,2,0.000000,-98.617469
6,27,4,0.000000,-102.690292
6,27,6,0.000000,-104.040322
6,27,8,0.000000,-102.432784
6,27,10,0.000000,-101.372030
6,27,12,0.000000,-103.667050
6,27,14,0.000000,-99.836573
6,27,16,0.000000,-99.910480
6,27,18,0.000000,-103.781842
6,27,20,0.000000,-103.199553
6,27,22,0.000000,-103.695039
