hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-124.564249
2,0,2,0.000000,-127.390623
2,0,4,0.000000,-126.631499
2,0,6,0.000000,-126.184165
2,0,8,0.000000,-126.347658
2,0,10,0.000000,-126.570486
2,0,12,0.000000,-126.001013
2,0,14,0.000000,-128.260103
2,0,16,0.000000,-124.854477
2,0,18,0.000000,-125.286765
2,0,20,0.000000,-127.938239
2,0,22,0.000000,-128.270095
2,0,24,0.000000,-126.788690
2,0,26,0.000000,-126.353100
2,0,28,0.000000,-126.327932
2,0,30,0.000000,-128.202613
2,0,32,0.000000,-124.552379
2,0,34,0.000000,-125.550468
2,0,36,0.000000,-126.219518
2,0,38,0.000000,-124.943785
2,0,40,0.000000,-124.567399
2,0,42,0.000000,-126.553836
2,0,44,0.000000,-125.615622
2,0,46,0.000000,-126.807860
2,0,48,0.000000,-126.273102
2,0,50,0.000000,-126.138762
2,0,52,0.000000,-126.618434
2,0,54,0.000000,-126.160711
2,0,56,0.000000,-126.041422
2,0,58,0.000000,-126.190004
2,1,0,0.000000,-125.585579
2,1,2,0.000000,-122.057677
2,1,4,0.000000,-125.794147
2,1,6,0.000000,-126.297234
2,1,8,0.000000,-124.825916
2,1,10,0.000000,-125.514079
2,1,12,0.000000,-127.717810
2,1,14,0.000000,-127.300853
2,1,16,0.000000,-126.163642
2,1,18,0.000000,-127.407734
2,1,20,0.000000,-124.895703
2,1,22,0.000000,-124.905174
2,1,24,0.000000,-126.470404
2,1,26,0.000000,-125.559831
2,1,28,0.000000,-126.923313
2,1,30,0.000000,-126.131304
2,1,32,0.000000,-125.469336
2,1,34,0.000000,-125.760306
2,1,36,0.000000,-125.020154
2,1,38,0.000000,-127.714836
2,1,40,0.000000,-124.153613
2,1,42,0.000000,-124.764187
2,1,44,0.000000,-126.774502
2,1,46,0.000000,-125.685444
2,1,48,0.000000,-125.441130
2,1,50,0.000000,-128.132486
2,1,52,0.000000,-127.401725
2,1,54,0.000000,-126.090777
2,1,56,0.000000,-122.784068
2,1,58,0.000000,-126.444268
2,2,0,0.000000,-128.158286
2,2,2,0.000000,-124.834566
2,2,4,0.000000,-126.631644
2,2,6,0.000000,-125.998112
2,2,8,0.000000,-126.355852
2,2,10,0.000000,-123.577092
2,2,12,0.000000,-123.110081
2,2,14,0.000000,-127.250207
2,2,16,0.000000,-123.613604
2,2,18,0.000000,-124.781964
2,2,20,0.000000,-124.454758
2,2,22,0.000000,-124.891928
2,2,24,0.000000,-127.518487
2,2,26,0.000000,-128.474743
2,2,28,0.000000,-127.228157
2,2,30,0.000000,-124.532878
2,2,32,0.000000,-124.640817
2,2,34,0.000000,-125.980586
2,2,36,0.000000,-128.009198
2,2,38,0.000000,-126.165248
2,2,40,0.000000,-126.043044
2,2,42,0.000000,-125.971282
2,2,44,0.000000,-129.435769
2,2,46,0.000000,-124.846074
2,2,48,0.000000,-125.329453
2,2,50,0.000000,-125.975207
2,2,52,0.000000,-126.849184
2,2,54,0.000000,-125.468272
2,2,56,0.000000,-128.990044
2,2,58,0.000000,-126.435281
2,3,0,0.000000,-125.532331
2,3,2,0.000000,-127.435936
2,3,4,0.000000,-126.780935
2,3,6,0.000000,-126.784699
2,3,8,0.000000,-127.684783
2,3,10,0.000000,-126.695999
2,3,12,0.000000,-125.781382
2,3,14,0.000000,-126.754624
2,3,16,0.000000,-124.834947
2,3,18,0.000000,-127.755830
2,3,20,0.000000,-126.969507
2,3,22,0.000000,-127.971661
2,3,24,0.000000,-125.736184
2,3,26,0.000000,-125.372770
2,3,28,0.000000,-127.017299
2,3,30,0.000000,-124.976522
2,3,32,0.000000,-126.009743
2,3,34,0.000000,-125.916713
2,3,36,0.000000,-126.235082
2,3,38,0.000000,-125.811448
2,3,40,0.000000,-125.704199
2,3,42,0.000000,-126.590111
2,3,44,0.000000,-126.490954
2,3,46,0.000000,-125.425192
2,3,48,0.000000,-127.840557
2,3,50,0.000000,-127.618486
2,3,52,0.000000,-126.380374
2,3,54,0.000000,-125.854773
2,3,56,0.000000,-127.690186
2,3,58,0.000000,-127.244558
2,4,0,0.000000,-126.722390
2,4,2,0.000000,-127.774926
2,4,4,0.000000,-127.941982
2,4,6,0.000000,-126.208014
2,4,8,0.000000,-128.390665
2,4,10,0.000000,-128.196819
2,4,12,0.000000,-127.000518
2,4,14,0.000000,-125.766298
2,4,16,0.000000,-125.382743
2,4,18,0.000000,-125.579835
2,4,20,0.000000,-129.057355
2,4,22,0.000000,-124.848710
2,4,24,0.000000,-126.765038
2,4,26,0.000000,-124.248687
2,4,28,0.000000,-125.645800
2,4,30,0.000000,-126.955767
2,4,32,0.000000,-123.951063
2,4,34,0.000000,-126.697326
2,4,36,0.000000,-126.606280
2,4,38,0.000000,-125.616153
2,4,40,0.000000,-125.246417
2,4,42,0.000000,-125.928452
2,4,44,0.000000,-127.445914
2,4,46,0.000000,-125.195374
2,4,48,0.000000,-127.867751
2,4,50,0.000000,-126.881885
2,4,52,0.000000,-124.788247
2,4,54,0.000000,-126.380953
2,4,56,0.000000,-126.966480
2,4,58,0.000000,-126.775063
2,5,0,0.000000,-126.240503
2,5,2,0.000000,-127.643718
2,5,4,0.000000,-125.077781
2,5,6,0.000000,-128.525790
2,5,8,0.000000,-127.301961
2,5,10,0.000000,-126.431890
2,5,12,0.000000,-127.512036
2,5,14,0.000000,-128.910477
2,5,16,0.000000,-126.833172
2,5,18,0.000000,-125.268489
2,5,20,0.000000,-126.414175
2,5,22,0.000000,-124.783216
2,5,24,0.000000,-127.952669
2,5,26,0.000000,-128.937112
2,5,28,0.000000,-126.723573
2,5,30,0.000000,-126.946469
2,5,32,0.000000,-127.073635
2,5,34,0.000000,-127.729790
2,5,36,0.000000,-126.105686
2,5,38,0.000000,-126.148079
2,5,40,0.000000,-125.764449
2,5,42,0.000000,-126.049238
2,5,44,0.000000,-127.021115
2,5,46,0.000000,-126.134457
2,5,48,0.000000,-129.072861
2,5,50,0.000000,-128.135433
2,5,52,0.000000,-127.803014
2,5,54,0.000000,-126.788172
2,5,56,0.000000,-126.632162
2,5,58,0.000000,-127.213078
2,6,0,0.000000,-126.194402
2,6,2,0.000000,-127.958460
2,6,4,0.000000,-125.851587
2,6,6,0.000000,-126.559175
2,6,8,0.000000,-126.918576
2,6,10,0.000000,-127.929319
2,6,12,0.000000,-127.901788
2,6,14,0.000000,-126.419142
2,6,16,0.000000,-127.095931
2,6,18,0.000000,-125.564981
2,6,20,0.000000,-125.044634
2,6,22,0.000000,-123.584795
2,6,24,0.000000,-127.534742
2,6,26,0.000000,-126.136724
2,6,28,0.000000,-124.793653
2,6,30,0.000000,-128.871417
2,6,32,0.000000,-125.372023
2,6,34,0.000000,-125.797881
2,6,36,0.000000,-126.826409
2,6,38,0.000000,-123.901512
2,6,40,0.000000,-128.510069
2,6,42,0.000000,-126.651815
2,6,44,0.000000,-127.215572
2,6,46,0.000000,-125.546816
2,6,48,0.000000,-126.537885
2,6,50,0.000000,-126.363301
2,6,52,0.000000,-124.489977
2,6,54,0.000000,-122.568226
2,6,56,0.000000,-126.583027
2,6,58,0.000000,-127.945040
2,7,0,0.000000,-127.178545
2,7,2,0.000000,-126.078905
2,7,4,0.000000,-126.472222
2,7,6,0.000000,-129.188384
2,7,8,0.000000,-127.031534
2,7,10,0.000000,-126.988493
2,7,12,0.000000,-127.172110
2,7,14,0.000000,-127.523382
2,7,16,0.000000,-124.471092
2,7,18,0.000000,-126.958434
2,7,20,0.000000,-128.294903
2,7,22,0.000000,-125.931519
2,7,24,0.000000,-125.507078
2,7,26,0.000000,-127.938327
2,7,28,0.000000,-126.984561
2,7,30,0.000000,-124.886418
2,7,32,0.000000,-124.976238
2,7,34,0.000000,-125.912791
2,7,36,0.000000,-125.773697
2,7,38,0.000000,-129.044781
2,7,40,0.000000,-125.843038
2,7,42,0.000000,-127.638768
2,7,44,0.000000,-128.636431
2,7,46,0.000000,-127.127257
2,7,48,0.000000,-124.145703
2,7,50,0.000000,-126.108094
2,7,52,0.000000,-125.054094
2,7,54,0.000000,-126.842322
2,7,56,0.000000,-129.979975
2,7,58,0.000000,-126.705976
2,8,0,0.000000,-128.381001
2,8,2,0.000000,-125.824983
2,8,4,0.000000,-127.922518
2,8,6,0.000000,-129.022541
2,8,8,0.000000,-127.651565
2,8,10,0.000000,-123.628245
2,8,12,0.000000,-126.651293
2,8,14,0.000000,-127.586103
2,8,16,0.000000,-124.202174
2,8,18,0.000000,-128.339166
2,8,20,0.000000,-127.033278
2,8,22,0.000000,-125.557778
2,8,24,0.000000,-126.398226
2,8,26,0.000000,-127.789914
2,8,28,0.000000,-127.459410
2,8,30,0.000000,-125.258725
2,8,32,0.000000,-125.588367
2,8,34,0.000000,-127.116919
2,8,36,0.000000,-129.531646
2,8,38,0.000000,-124.946559
2,8,40,0.000000,-126.229034
2,8,42,0.000000,-126.093903
2,8,44,0.000000,-127.707383
2,8,46,0.000000,-126.238308
2,8,48,0.000000,-124.903906
2,8,50,0.000000,-127.397108
2,8,52,0.000000,-127.318223
2,8,54,0.000000,-123.977349
2,8,56,0.000000,-125.130458
2,8,58,0.000000,-125.323306
2,9,0,0.000000,-127.861342
2,9,2,0.000000,-125.811077
2,9,4,0.000000,-130.044186
2,9,6,0.000000,-126.719902
2,9,8,0.000000,-128.827636
2,9,10,0.000000,-125.971259
2,9,12,0.000000,-127.325038
2,9,14,0.000000,-125.163582
2,9,16,0.000000,-125.553300
2,9,18,0.000000,-125.894216
2,9,20,0.000000,-127.130606
2,9,22,0.000000,-127.808947
2,9,24,0.000000,-125.816289
2,9,26,0.000000,-126.015245
2,9,28,0.000000,-125.829477
2,9,30,0.000000,-124.637008
2,9,32,0.000000,-125.974543
2,9,34,0.000000,-128.332395
2,9,36,0.000000,-125.365643
2,9,38,0.000000,-125.844813
2,9,40,0.000000,-124.115570
2,9,42,0.000000,-125.333552
2,9,44,0.000000,-125.788648
2,9,46,0.000000,-127.321844
2,9,48,0.000000,-126.355790
2,9,50,0.000000,-125.879495
2,9,52,0.000000,-126.300197
2,9,54,0.000000,-124.009079
2,9,56,0.000000,-124.857342
2,9,58,0.000000,-125.965007
2,10,0,0.000000,-127.300503
2,10,2,0.000000,-125.028472
2,10,4,0.000000,-126.308065
2,10,6,0.000000,-124.149733
2,10,8,0.000000,-125.890363
2,10,10,0.000000,-123.394192
2,10,12,0.000000,-128.723327
2,10,14,0.000000,-126.921158
2,10,16,0.000000,-126.916073
2,10,18,0.000000,-123.790439
2,10,20,0.000000,-126.779502
2,10,22,0.000000,-126.119546
2,10,24,0.000000,-125.119879
2,10,26,0.000000,-126.295414
2,10,28,0.000000,-127.894359
2,10,30,0.000000,-126.527334
2,10,32,0.000000,-123.121679
2,10,34,0.000000,-123.244792
2,10,36,0.000000,-124.348009
2,10,38,0.000000,-128.344157
2,10,40,0.000000,-125.906241
2,10,42,0.000000,-127.615830
2,10,44,0.000000,-125.777150
2,10,46,0.000000,-125.510980
2,10,48,0.000000,-126.024982
2,10,50,0.000000,-125.077280
2,10,52,0.000000,-126.358335
2,10,54,0.000000,-127.995250
2,10,56,0.000000,-127.279311
2,10,58,0.000000,-128.671194
2,11,0,0.000000,-126.729481
2,11,2,0.000000,-123.850742
2,11,4,0.000000,-126.279300
2,11,6,0.000000,-125.752904
2,11,8,0.000000,-126.993641
2,11,10,0.000000,-126.588420
2,11,12,0.000000,-125.892036
2,11,14,0.000000,-125.775030
2,11,16,0.000000,-125.279431
2,11,18,0.000000,-125.405229
2,11,20,0.000000,-124.941425
2,11,22,0.000000,-128.240413
2,11,24,0.000000,-126.418251
2,11,26,0.000000,-128.756285
2,11,28,0.000000,-126.406972
2,11,30,0.000000,-126.346450
2,11,32,0.000000,-126.976338
2,11,34,0.000000,-127.164431
2,11,36,0.000000,-126.319641
2,11,38,0.000000,-124.082300
2,11,40,0.000000,-123.349901
2,11,42,0.000000,-126.486979
2,11,44,0.000000,-125.573713
2,11,46,0.000000,-125.100049
2,11,48,0.000000,-125.120714
2,11,50,0.000000,-125.444240
2,11,52,0.000000,-126.915017
2,11,54,0.000000,-126.363497
2,11,56,0.000000,-126.236563
2,11,58,0.000000,-125.505002
2,12,0,0.000000,-126.556905
2,12,2,0.000000,-126.835000
2,12,4,0.000000,-128.579079
2,12,6,0.000000,-127.025841
2,12,8,0.000000,-125.110045
2,12,10,0.000000,-126.006465
2,12,12,0.000000,-124.866293
2,12,14,0.000000,-126.618294
2,12,16,0.000000,-126.889950
2,12,18,0.000000,-126.484992
2,12,20,0.000000,-126.811416
2,12,22,0.000000,-128.682771
2,12,24,0.000000,-126.419434
2,12,26,0.000000,-126.363078
2,12,28,0.000000,-127.036755
2,12,30,0.000000,-127.849903
2,12,32,0.000000,-127.034312
2,12,34,0.000000,-125.076147
2,12,36,0.000000,-127.246580
2,12,38,0.000000,-126.030507
2,12,40,0.000000,-126.466757
2,12,42,0.000000,-127.232353
2,12,44,0.000000,-126.592123
2,12,46,0.000000,-125.292305
2,12,48,0.000000,-126.261623
2,12,50,0.000000,-126.384143
2,12,52,0.000000,-125.358587
2,12,54,0.000000,-126.653273
2,12,56,0.000000,-126.898496
2,12,58,0.000000,-127.583764
2,13,0,0.000000,-124.994555
2,13,2,0.000000,-124.506612
2,13,4,0.000000,-127.011155
2,13,6,0.000000,-125.563985
2,13,8,0.000000,-128.019423
2,13,10,0.000000,-126.313664
2,13,12,0.000000,-126.663072
2,13,14,0.000000,-126.496877
2,13,16,0.000000,-126.660307
2,13,18,0.000000,-126.087696
2,13,20,0.000000,-124.962182
2,13,22,0.000000,-125.368772
2,13,24,0.000000,-126.365450
2,13,26,0.000000,-126.616181
2,13,28,0.000000,-125.684711
2,13,30,0.000000,-125.637430
2,13,32,0.000000,-126.191514
2,13,34,0.000000,-127.023713
2,13,36,0.000000,-127.112791
2,13,38,0.000000,-127.221470
2,13,40,0.000000,-126.317386
2,13,42,0.000000,-126.019133
2,13,44,0.000000,-126.612491
2,13,46,0.000000,-125.129251
2,13,48,0.000000,-127.518319
2,13,50,0.000000,-124.085573
2,13,52,0.000000,-127.252656
2,13,54,0.000000,-124.452395
2,13,56,0.000000,-125.573699
2,13,58,0.000000,-126.210411
2,14,0,0.000000,-126.881266
2,14,2,0.000000,-124.880802
2,14,4,0.000000,-127.032250
2,14,6,0.000000,-125.553736
2,14,8,0.000000,-126.035437
2,14,10,0.000000,-125.953672
2,14,12,0.000000,-124.331918
2,14,14,0.000000,-126.700970
2,14,16,0.000000,-127.818883
2,14,18,0.000000,-125.286712
2,14,20,0.000000,-122.308656
2,14,22,0.000000,-126.739763
2,14,24,0.000000,-126.877211
2,14,26,0.000000,-127.518461
2,14,28,0.000000,-128.046248
2,14,30,0.000000,-127.978833
2,14,32,0.000000,-124.841046
2,14,34,0.000000,-127.557864
2,14,36,0.000000,-125.168875
2,14,38,0.000000,-125.861611
2,14,40,0.000000,-124.812646
2,14,42,0.000000,-126.819100
2,14,44,0.000000,-127.233515
2,14,46,0.000000,-127.671182
2,14,48,0.000000,-125.941622
2,14,50,0.000000,-127.087950
2,14,52,0.000000,-127.657596
2,14,54,0.000000,-126.488314
2,14,56,0.000000,-126.560134
2,14,58,0.000000,-125.225068
2,15,0,0.000000,-125.719042
2,15,2,0.000000,-126.032374
2,15,4,0.000000,-125.468903
2,15,6,0.000000,-124.453834
2,15,8,0.000000,-126.627464
2,15,10,0.000000,-123.077242
2,15,12,0.000000,-126.487784
2,15,14,0.000000,-124.465858
2,15,16,0.000000,-126.113420
2,15,18,0.000000,-125.121973
2,15,20,0.000000,-124.571878
2,15,22,0.000000,-124.816386
2,15,24,0.000000,-124.855603
2,15,26,0.000000,-127.486869
2,15,28,0.000000,-128.319326
2,15,30,0.000000,-126.304842
2,15,32,0.000000,-127.048205
2,15,34,0.000000,-128.302611
2,15,36,0.000000,-125.838074
2,15,38,0.000000,-124.917594
2,15,40,0.000000,-126.889539
2,15,42,0.000000,-125.893575
2,15,44,0.000000,-124.242644
2,15,46,0.000000,-125.644434
2,15,48,0.000000,-127.605125
2,15,50,0.000000,-126.671863
2,15,52,0.000000,-126.119816
2,15,54,0.000000,-126.143309
2,15,56,0.000000,-127.221144
2,15,58,0.000000,-125.522419
2,16,0,0.000000,-125.517238
2,16,2,0.000000,-123.629217
2,16,4,0.000000,-124.980081
2,16,6,0.000000,-127.348349
2,16,8,0.000000,-125.887866
2,16,10,0.000000,-126.946476
2,16,12,0.000000,-125.479373
2,16,14,0.000000,-127.058117
2,16,16,0.000000,-124.489346
2,16,18,0.000000,-126.645864
2,16,20,0.000000,-126.862785
2,16,22,0.000000,-127.598960
2,16,24,0.000000,-126.089577
2,16,26,0.000000,-127.483801
2,16,28,0.000000,-127.278612
2,16,30,0.000000,-127.218179
2,16,32,0.000000,-125.504853
2,16,34,0.000000,-127.060668
2,16,36,0.000000,-124.848574
2,16,38,0.000000,-127.625212
2,16,40,0.000000,-125.272711
2,16,42,0.000000,-125.227495
2,16,44,0.000000,-127.722133
2,16,46,0.000000,-125.163630
2,16,48,0.000000,-125.015823
2,16,50,0.000000,-125.602636
2,16,52,0.000000,-127.480238
2,16,54,0.000000,-126.273267
2,16,56,0.000000,-127.166292
2,16,58,0.000000,-125.621820
2,17,0,0.000000,-125.180953
2,17,2,0.000000,-127.342870
2,17,4,0.000000,-128.643492
2,17,6,0.000000,-125.286047
2,17,8,0.000000,-127.394559
2,17,10,0.000000,-125.283212
2,17,12,0.000000,-124.519759
2,17,14,0.000000,-124.547474
2,17,16,0.000000,-128.307882
2,17,18,0.000000,-125.343624
2,17,20,0.000000,-125.793456
2,17,22,0.000000,-126.714721
2,17,24,0.000000,-127.600790
2,17,26,0.000000,-127.005068
2,17,28,0.000000,-125.242248
2,17,30,0.000000,-122.822671
2,17,32,0.000000,-126.274568
2,17,34,0.000000,-126.405041
2,17,36,0.000000,-125.613737
2,17,38,0.000000,-126.351988
2,17,40,0.000000,-124.521560
2,17,42,0.000000,-124.985743
2,17,44,0.000000,-127.305373
2,17,46,0.000000,-128.481805
2,17,48,0.000000,-126.781081
2,17,50,0.000000,-126.825592
2,17,52,0.000000,-126.714181
2,17,54,0.000000,-125.946625
2,17,56,0.000000,-126.188053
2,17,58,0.000000,-125.635284
2,18,0,0.000000,-126.717362
2,18,2,0.000000,-123.710291
2,18,4,0.000000,-126.365007
2,18,6,0.000000,-128.107114
2,18,8,0.000000,-124.763951
2,18,10,0.000000,-125.552933
2,18,12,0.000000,-127.043561
2,18,14,0.000000,-126.355601
2,18,16,0.000000,-127.415972
2,18,18,0.000000,-126.796769
2,18,20,0.000000,-124.836406
2,18,22,0.000000,-124.325093
2,18,24,0.000000,-126.083800
2,18,26,0.000000,-124.913898
2,18,28,0.000000,-126.982803
2,18,30,0.000000,-125.917266
2,18,32,0.000000,-127.652335
2,18,34,0.000000,-125.726617
2,18,36,0.000000,-127.742446
2,18,38,0.000000,-125.739709
2,18,40,0.000000,-126.058060
2,18,42,0.000000,-126.433978
2,18,44,0.000000,-126.310053
2,18,46,0.000000,-126.479524
2,18,48,0.000000,-124.657303
2,18,50,0.000000,-128.703016
2,18,52,0.000000,-126.469492
2,18,54,0.000000,-124.353032
2,18,56,0.000000,-125.780276
2,18,58,0.000000,-124.095546
2,19,0,0.000000,-125.951407
2,19,2,0.000000,-125.513641
2,19,4,0.000000,-127.080061
2,19,6,0.000000,-125.131336
2,19,8,0.000000,-125.760215
2,19,10,0.000000,-126.560922
2,19,12,0.000000,-125.792347
2,19,14,0.000000,-126.540558
2,19,16,0.000000,-127.397183
2,19,18,0.000000,-127.679555
2,19,20,0.000000,-126.632278
2,19,22,0.000000,-124.471692
2,19,24,0.000000,-125.230780
2,19,26,0.000000,-125.785650
2,19,28,0.000000,-127.981005
2,19,30,0.000000,-127.855014
2,19,32,0.000000,-126.745332
2,19,34,0.000000,-123.449070
2,19,36,0.000000,-126.800619
2,19,38,0.000000,-125.253709
2,19,40,0.000000,-126.368377
2,19,42,0.000000,-126.582125
2,19,44,0.000000,-125.720121
2,19,46,0.000000,-126.510781
2,19,48,0.000000,-125.333661
2,19,50,0.000000,-125.852704
2,19,52,0.000000,-126.884273
2,19,54,0.000000,-126.821733
2,19,56,0.000000,-125.049820
2,19,58,0.000000,-126.405387
2,20,0,0.000000,-126.321961
2,20,2,0.000000,-127.350571
2,20,4,0.000000,-126.282088
2,20,6,0.000000,-127.168859
2,20,8,0.000000,-125.904130
2,20,10,0.000000,-126.004759
2,20,12,0.000000,-127.668514
2,20,14,0.000000,-124.321860
2,20,16,0.000000,-126.900685
2,20,18,0.000000,-125.367516
2,20,20,0.000000,-126.095984
2,20,22,0.000000,-126.157509
2,20,24,0.000000,-126.453556
2,20,26,0.000000,-125.909690
2,20,28,0.000000,-125.294135
2,20,30,0.000000,-130.473443
2,20,32,0.000000,-125.609030
2,20,34,0.000000,-126.311071
2,20,36,0.000000,-128.042623
2,20,38,0.000000,-124.331810
2,20,40,0.000000,-126.779785
2,20,42,0.000000,-126.131712
2,20,44,0.000000,-126.561389
2,20,46,0.000000,-126.204982
2,20,48,0.000000,-126.952873
2,20,50,0.000000,-124.701114
2,20,52,0.000000,-126.541523
2,20,54,0.000000,-124.804761
2,20,56,0.000000,-127.654432
2,20,58,0.000000,-123.471802
2,21,0,0.000000,-125.753102
2,21,2,0.000000,-124.438847
2,21,4,0.000000,-125.819952
2,21,6,0.000000,-125.260006
2,21,8,0.000000,-126.497217
2,21,10,0.000000,-126.849594
2,21,12,0.000000,-125.207119
2,21,14,0.000000,-126.338994
2,21,16,0.000000,-127.230758
2,21,18,0.000000,-127.675236
2,21,20,0.000000,-125.502801
2,21,22,0.000000,-124.799114
2,21,24,0.000000,-126.461843
2,21,26,0.000000,-123.511871
2,21,28,0.000000,-125.822471
2,21,30,0.000000,-127.664008
2,21,32,0.000000,-125.528370
2,21,34,0.000000,-125.780751
2,21,36,0.000000,-128.175693
2,21,38,0.000000,-125.739426
2,21,40,0.000000,-127.099187
2,21,42,0.000000,-125.181534
2,21,44,0.000000,-125.865777
2,21,46,0.000000,-126.103565
2,21,48,0.000000,-126.075130
2,21,50,0.000000,-127.697085
2,21,52,0.000000,-124.913687
2,21,54,0.000000,-127.036887
2,21,56,0.000000,-126.928246
2,21,58,0.000000,-127.308315
2,22,0,0.000000,-127.194456
2,22,2,0.000000,-125.953861
2,22,4,0.000000,-128.417389
2,22,6,0.000000,-126.217430
2,22,8,0.000000,-126.152926
2,22,10,0.000000,-126.158398
2,22,12,0.000000,-127.112287
2,22,14,0.000000,-126.426424
2,22,16,0.000000,-124.731657
2,22,18,0.000000,-126.827726
2,22,20,0.000000,-125.184332
2,22,22,0.000000,-128.664116
2,22,24,0.000000,-126.047535
2,22,26,0.000000,-126.609201
2,22,28,0.000000,-125.057991
2,22,30,0.000000,-125.226763
2,22,32,0.000000,-125.589452
2,22,34,0.000000,-125.990917
2,22,36,0.000000,-126.057468
2,22,38,0.000000,-125.278936
2,22,40,0.000000,-125.261146
2,22,42,0.000000,-126.313108
2,22,44,0.000000,-128.481994
2,22,46,0.000000,-126.774837
2,22,48,0.000000,-128.481904
2,22,50,0.000000,-126.219482
2,22,52,0.000000,-127.750260
2,22,54,0.000000,-126.497827
2,22,56,0.000000,-127.234287
2,22,58,0.000000,-125.856201
2,23,0,0.000000,-128.583456
2,23,2,0.000000,-125.378013
2,23,4,0.000000,-126.949202
2,23,6,0.000000,-127.335663
2,23,8,0.000000,-127.788420
2,23,10,0.000000,-127.048396
2,23,12,0.000000,-126.614309
2,23,14,0.000000,-126.119605
2,23,16,0.000000,-126.818199
2,23,18,0.000000,-125.863659
2,23,20,0.000000,-125.647208
2,23,22,0.000000,-128.647769
2,23,24,0.000000,-126.667183
2,23,26,0.000000,-124.492605
2,23,28,0.000000,-124.812867
2,23,30,0.000000,-126.079681
2,23,32,0.000000,-124.954895
2,23,34,0.000000,-125.658631
2,23,36,0.000000,-124.370700
2,23,38,0.000000,-128.375960
2,23,40,0.000000,-126.725493
2,23,42,0.000000,-125.456040
2,23,44,0.000000,-125.428515
2,23,46,0.000000,-124.589577
2,23,48,0.000000,-126.276673
2,23,50,0.000000,-126.684374
2,23,52,0.000000,-125.766456
2,23,54,0.000000,-127.330565
2,23,56,0.000000,-127.767133
2,23,58,0.000000,-128.074694
2,24,0,0.000000,-126.431186
2,24,2,0.000000,-127.214406
2,24,4,0.000000,-127.172053
2,24,6,0.000000,-127.229262
2,24,8,0.000000,-126.577909
2,24,10,0.000000,-125.938866
2,24,12,0.000000,-126.077527
2,24,14,0.000000,-125.136650
2,24,16,0.000000,-127.925743
2,24,18,0.000000,-125.851863
2,24,20,0.000000,-125.632587
2,24,22,0.000000,-125.109188
2,24,24,0.000000,-126.243423
2,24,26,0.000000,-126.227938
2,24,28,0.000000,-126.555745
2,24,30,0.000000,-126.626017
2,24,32,0.000000,-125.364507
2,24,34,0.000000,-125.424615
2,24,36,0.000000,-127.529917
2,24,38,0.000000,-126.052701
2,24,40,0.000000,-126.338368
2,24,42,0.000000,-123.541248
2,24,44,0.000000,-125.929975
2,24,46,0.000000,-125.954026
2,24,48,0.000000,-126.652360
2,24,50,0.000000,-125.792635
2,24,52,0.000000,-127.144599
2,24,54,0.000000,-126.985922
2,24,56,0.000000,-126.561819
2,24,58,0.000000,-126.229373
2,25,0,0.000000,-123.641585
2,25,2,0.000000,-126.536917
2,25,4,0.000000,-127.815344
2,25,6,0.000000,-125.356918
2,25,8,0.000000,-127.119961
2,25,10,0.000000,-124.960645
2,25,12,0.000000,-125.282193
2,25,14,0.000000,-125.790072
2,25,16,0.000000,-127.614742
2,25,18,0.000000,-124.223268
2,25,20,0.000000,-126.000640
2,25,22,0.000000,-126.347153
2,25,24,0.000000,-128.901024
2,25,26,0.000000,-125.391654
2,25,28,0.000000,-127.728665
2,25,30,0.000000,-125.706226
2,25,32,0.000000,-126.980855
2,25,34,0.000000,-126.518595
2,25,36,0.000000,-127.896395
2,25,38,0.000000,-124.180184
2,25,40,0.000000,-127.266409
2,25,42,0.000000,-124.638957
2,25,44,0.000000,-125.779452
2,25,46,0.000000,-127.984250
2,25,48,0.000000,-127.268350
2,25,50,0.000000,-126.550077
2,25,52,0.000000,-123.864285
2,25,54,0.000000,-126.346579
2,25,56,0.000000,-127.594039
2,25,58,0.000000,-125.944525
2,26,0,0.000000,-125.090191
2,26,2,0.000000,-124.627169
2,26,4,0.000000,-124.861711
2,26,6,0.000000,-125.459320
2,26,8,0.000000,-126.823463
2,26,10,0.000000,-124.996950
2,26,12,0.000000,-126.891259
2,26,14,0.000000,-126.665627
2,26,16,0.000000,-126.554031
2,26,18,0.000000,-125.865539
2,26,20,0.000000,-125.854739
2,26,22,0.000000,-128.904345
2,26,24,0.000000,-127.248153
2,26,26,0.000000,-124.526854
2,26,28,0.000000,-126.641527
2,26,30,0.000000,-126.905132
2,26,32,0.000000,-126.144036
2,26,34,0.000000,-125.212016
2,26,36,0.000000,-126.302856
2,26,38,0.000000,-125.491646
2,26,40,0.000000,-122.038192
2,26,42,0.000000,-126.027714
2,26,44,0.000000,-123.525769
2,26,46,0.000000,-127.297026
2,26,48,0.000000,-126.773545
2,26,50,0.000000,-124.456023
2,26,52,0.000000,-125.392841
2,26,54,0.000000,-126.349729
2,26,56,0.000000,-126.234827
2,26,58,0.000000,-124.269201
2,27,0,0.000000,-125.255965
2,27,2,0.000000,-127.657103
2,27,4,0.000000,-126.792597
2,27,6,0.000000,-125.110289
2,27,8,0.000000,-128.273624
2,27,10,0.000000,-126.290223
2,27,12,0.000000,-125.856016
2,27,14,0.000000,-124.498155
2,27,16,0.000000,-126.287593
2,27,18,0.000000,-128.032892
2,27,20,0.000000,-127.180891
2,27,22,0.000000,-126.519843
