hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-121.510791
2,0,2,0.000000,-125.908433
2,0,4,0.000000,-118.542378
2,0,6,0.000000,-124.240259
2,0,8,0.000000,-139.889116
2,0,10,0.000000,-123.063029
2,0,12,0.000000,-123.860326
2,0,14,0.000000,-119.213731
2,0,16,0.000000,-125.089836
2,0,18,0.000000,-123.659185
2,0,20,0.000000,-120.307408
2,0,22,0.000000,-117.451134
2,0,24,0.000000,-122.092816
2,0,26,0.000000,-126.116212
2,0,28,0.000000,-119.961636
2,0,30,0.000000,-120.420680
2,0,32,0.000000,-125.342447
2,0,34,0.000000,-124.822726
2,0,36,0.000000,-140.210706
2,0,38,0.000000,-122.192306
2,0,40,0.000000,-122.152412
2,0,42,0.000000,-128.340849
2,0,44,0.000000,-120.052029
2,0,46,0.000000,-128.055378
2,0,48,0.000000,-124.387637
2,0,50,0.000000,-127.802500
2,0,52,0.000000,-115.032214
2,0,54,0.000000,-128.057965
2,0,56,0.000000,-121.069429
2,0,58,0.000000,-120.078822
2,1,0,0.000000,-125.721592
2,1,2,0.000000,-119.547543
2,1,4,0.000000,-122.306733
2,1,6,0.000000,-123.720896
2,1,8,0.000000,-133.723190
2,1,10,0.000000,-121.902615
2,1,12,0.000000,-119.144295
2,1,14,0.000000,-119.994263
2,1,16,0.000000,-122.130308
2,1,18,0.000000,-120.792235
2,1,20,0.000000,-125.889962
2,1,22,0.000000,-123.963541
2,1,24,0.000000,-120.470963
2,1,26,0.000000,-117.261905
2,1,28,0.000000,-120.384102
2,1,30,0.000000,-131.404788
2,1,32,0.000000,-120.380789
2,1,34,0.000000,-121.033288
2,1,36,0.000000,-131.634870
2,1,38,0.000000,-116.883346
2,1,40,0.000000,-114.968233
2,1,42,0.000000,-117.796960
2,1,44,0.000000,-121.722306
2,1,46,0.000000,-120.238099
2,1,48,0.000000,-120.837329
2,1,50,0.000000,-125.902514
2,1,52,0.000000,-120.560829
2,1,54,0.000000,-117.430205
2,1,56,0.000000,-121.897701
2,1,58,0.000000,-114.681232
2,2,0,0.000000,-119.029815
2,2,2,0.000000,-136.892176
2,2,4,0.000000,-118.742531
2,2,6,0.000000,-121.881490
2,2,8,0.000000,-115.623016
2,2,10,0.000000,-122.603172
2,2,12,0.000000,-114.024274
2,2,14,0.000000,-120.493412
2,2,16,0.000000,-126.561557
2,2,18,0.000000,-122.357951
2,2,20,0.000000,-121.513335
2,2,22,0.000000,-122.345610
2,2,24,0.000000,-119.614336
2,2,26,0.000000,-131.709767
2,2,28,0.000000,-122.154303
2,2,30,0.000000,-126.985271
2,2,32,0.000000,-127.096073
2,2,34,0.000000,-118.068893
2,2,36,0.000000,-137.626068
2,2,38,0.000000,-118.288008
2,2,40,0.000000,-125.532389
2,2,42,0.000000,-118.304621
2,2,44,0.000000,-135.871725
2,2,46,0.000000,-132.241693
2,2,48,0.000000,-122.494463
2,2,50,0.000000,-125.149502
2,2,52,0.000000,-124.225367
2,2,54,0.000000,-120.319717
2,2,56,0.000000,-118.798716
2,2,58,0.000000,-123.664600
2,3,0,0.000000,-119.105320
2,3,2,0.000000,-123.145698
2,3,4,0.000000,-119.426841
2,3,6,0.000000,-128.155634
2,3,8,0.000000,-124.045027
2,3,10,0.000000,-130.983473
2,3,12,0.000000,-127.272426
2,3,14,0.000000,-130.613478
2,3,16,0.000000,-119.259693
2,3,18,0.000000,-118.257718
2,3,20,0.000000,-119.772959
2,3,22,0.000000,-119.795658
2,3,24,0.000000,-132.793079
2,3,26,0.000000,-122.849886
2,3,28,0.000000,-114.880449
2,3,30,0.000000,-126.458963
2,3,32,0.000000,-130.845498
2,3,34,0.000000,-126.531421
2,3,36,0.000000,-130.641098
2,3,38,0.000000,-121.645012
2,3,40,0.000000,-120.860107
2,3,42,0.000000,-117.852604
2,3,44,0.000000,-114.924981
2,3,46,0.000000,-115.157099
2,3,48,0.000000,-118.418109
2,3,50,0.000000,-125.117414
2,3,52,0.000000,-118.442574
2,3,54,0.000000,-118.094947
2,3,56,0.000000,-122.254304
2,3,58,0.000000,-129.206399
2,4,0,0.000000,-139.430503
2,4,2,0.000000,-123.407103
2,4,4,0.000000,-121.778284
2,4,6,0.000000,-119.546197
2,4,8,0.000000,-139.020113
2,4,10,0.000000,-120.804028
2,4,12,0.000000,-118.869579
2,4,14,0.000000,-121.024650
2,4,16,0.000000,-130.878803
2,4,18,0.000000,-123.107015
2,4,20,0.000000,-122.247907
2,4,22,0.000000,-124.611960
2,4,24,0.000000,-131.432817
2,4,26,0.000000,-121.680212
2,4,28,0.000000,-120.860076
2,4,30,0.000000,-132.610390
2,4,32,0.000000,-119.338901
2,4,34,0.000000,-127.783640
2,4,36,0.000000,-117.265234
2,4,38,0.000000,-124.832736
2,4,40,0.000000,-120.979279
2,4,42,0.000000,-128.411708
2,4,44,0.000000,-113.020947
2,4,46,0.000000,-114.962809
2,4,48,0.000000,-120.539457
2,4,50,0.000000,-130.453451
2,4,52,0.000000,-141.225164
2,4,54,0.000000,-117.254124
2,4,56,0.000000,-122.348598
2,4,58,0.000000,-122.046874
2,5,0,0.000000,-126.618981
2,5,2,0.000000,-119.829459
2,5,4,0.000000,-117.067791
2,5,6,0.000000,-124.439425
2,5,8,0.000000,-121.221726
2,5,10,0.000000,-124.458859
2,5,12,0.000000,-116.225014
2,5,14,0.000000,-118.817161
2,5,16,0.000000,-128.117920
2,5,18,0.000000,-129.940068
2,5,20,0.000000,-122.293921
2,5,22,0.000000,-125.042394
2,5,24,0.000000,-123.033838
2,5,26,0.000000,-119.561457
2,5,28,0.000000,-121.708851
2,5,30,0.000000,-123.226520
2,5,32,0.000000,-119.650518
2,5,34,0.000000,-119.158747
2,5,36,0.000000,-123.879393
2,5,38,0.000000,-131.393964
2,5,40,0.000000,-129.643619
2,5,42,0.000000,-118.321619
2,5,44,0.000000,-123.274595
2,5,46,0.000000,-123.735824
2,5,48,0.000000,-131.638670
2,5,50,0.000000,-122.684506
2,5,52,0.000000,-126.331224
2,5,54,0.000000,-122.785237
2,5,56,0.000000,-127.849703
2,5,58,0.000000,-121.627926
2,6,0,0.000000,-124.295841
2,6,2,0.000000,-119.680023
2,6,4,0.000000,-127.686600
2,6,6,0.000000,-127.843771
2,6,8,0.000000,-119.834259
2,6,10,0.000000,-117.369174
2,6,12,0.000000,-123.053554
2,6,14,0.000000,-124.190200
2,6,16,0.000000,-132.369922
2,6,18,0.000000,-114.835971
2,6,20,0.000000,-132.869421
2,6,22,0.000000,-121.077928
2,6,24,0.000000,-130.198102
2,6,26,0.000000,-123.028074
2,6,28,0.000000,-119.438843
2,6,30,0.000000,-117.417281
2,6,32,0.000000,-125.383528
2,6,34,0.000000,-120.257687
2,6,36,0.000000,-129.003244
2,6,38,0.000000,-128.125222
2,6,40,0.000000,-134.764880
2,6,42,0.000000,-131.982681
2,6,44,0.000000,-128.857927
2,6,46,0.000000,-113.861713
2,6,48,0.000000,-120.125107
2,6,50,0.000000,-121.130610
2,6,52,0.000000,-122.188304
2,6,54,0.000000,-121.975304
2,6,56,0.000000,-125.755115
2,6,58,0.000000,-129.020922
2,7,0,0.000000,-133.358016
2,7,2,0.000000,-117.103884
2,7,4,0.000000,-123.034835
2,7,6,0.000000,-119.246914
2,7,8,0.000000,-113.871961
2,7,10,0.000000,-121.461381
2,7,12,0.000000,-121.095503
2,7,14,0.000000,-129.472112
2,7,16,0.000000,-118.298779
2,7,18,0.000000,-124.451174
2,7,20,0.000000,-120.957507
2,7,22,0.000000,-121.904836
2,7,24,0.000000,-123.031355
2,7,26,0.000000,-122.895655
2,7,28,0.000000,-121.751691
2,7,30,0.000000,-123.887847
2,7,32,0.000000,-114.883113
2,7,34,0.000000,-128.215446
2,7,36,0.000000,-125.371510
2,7,38,0.000000,-115.215687
2,7,40,0.000000,-119.790618
2,7,42,0.000000,-134.371564
2,7,44,0.000000,-117.398304
2,7,46,0.000000,-120.827484
2,7,48,0.000000,-124.216859
2,7,50,0.000000,-118.146400
2,7,52,0.000000,-124.780953
2,7,54,0.000000,-126.252719
2,7,56,0.000000,-116.766360
2,7,58,0.000000,-126.081727
2,8,0,0.000000,-121.246211
2,8,2,0.000000,-127.282646
2,8,4,0.000000,-112.591441
2,8,6,0.000000,-128.963935
2,8,8,0.000000,-127.387824
2,8,10,0.000000,-119.357895
2,8,12,0.000000,-120.992924
2,8,14,0.000000,-120.563461
2,8,16,0.000000,-114.698789
2,8,18,0.000000,-119.932273
2,8,20,0.000000,-118.572818
2,8,22,0.000000,-126.128864
2,8,24,0.000000,-123.759792
2,8,26,0.000000,-122.868534
2,8,28,0.000000,-119.611133
2,8,30,0.000000,-128.232746
2,8,32,0.000000,-129.013201
2,8,34,0.000000,-119.257519
2,8,36,0.000000,-126.179672
2,8,38,0.000000,-123.044941
2,8,40,0.000000,-129.165597
2,8,42,0.000000,-134.644794
2,8,44,0.000000,-124.011186
2,8,46,0.000000,-120.394506
2,8,48,0.000000,-117.321355
2,8,50,0.000000,-129.893226
2,8,52,0.000000,-118.023108
2,8,54,0.000000,-127.103459
2,8,56,0.000000,-123.843902
2,8,58,0.000000,-128.156896
2,9,0,0.000000,-123.156859
2,9,2,0.000000,-130.422523
2,9,4,0.000000,-117.768385
2,9,6,0.000000,-124.762104
2,9,8,0.000000,-118.684767
2,9,10,0.000000,-129.583763
2,9,12,0.000000,-119.314168
2,9,14,0.000000,-121.363032
2,9,16,0.000000,-142.163416
2,9,18,0.000000,-118.118635
2,9,20,0.000000,-123.265942
2,9,22,0.000000,-116.017897
2,9,24,0.000000,-121.248382
2,9,26,0.000000,-130.000722
2,9,28,0.000000,-115.800568
2,9,30,0.000000,-116.239167
2,9,32,0.000000,-121.421512
2,9,34,0.000000,-118.254660
2,9,36,0.000000,-129.608152
2,9,38,0.000000,-121.658860
2,9,40,0.000000,-127.214255
2,9,42,0.000000,-127.124170
2,9,44,0.000000,-130.179854
2,9,46,0.000000,-124.752046
2,9,48,0.000000,-127.331811
2,9,50,0.000000,-116.855070
2,9,52,0.000000,-121.131556
2,9,54,0.000000,-115.464445
2,9,56,0.000000,-120.276726
2,9,58,0.000000,-120.693739
2,10,0,0.000000,-124.693664
2,10,2,0.000000,-128.022969
2,10,4,0.000000,-123.015705
2,10,6,0.000000,-123.730194
2,10,8,0.000000,-116.013987
2,10,10,0.000000,-122.602458
2,10,12,0.000000,-120.695954
2,10,14,0.000000,-114.080686
2,10,16,0.000000,-125.279320
2,10,18,0.000000,-120.719011
2,10,20,0.000000,-121.820330
2,10,22,0.000000,-118.660833
2,10,24,0.000000,-132.754569
2,10,26,0.000000,-132.812590
2,10,28,0.000000,-127.585193
2,10,30,0.000000,-127.201714
2,10,32,0.000000,-117.090071
2,10,34,0.000000,-132.000472
2,10,36,0.000000,-113.558266
2,10,38,0.000000,-126.116654
2,10,40,0.000000,-130.550874
2,10,42,0.000000,-118.325518
2,10,44,0.000000,-115.476656
2,10,46,0.000000,-119.948596
2,10,48,0.000000,-122.983519
2,10,50,0.000000,-126.543547
2,10,52,0.000000,-123.384741
2,10,54,0.000000,-121.367705
2,10,56,0.000000,-125.364351
2,10,58,0.000000,-121.813221
2,11,0,0.000000,-119.000343
2,11,2,0.000000,-126.073790
2,11,4,0.000000,-121.081736
2,11,6,0.000000,-123.943486
2,11,8,0.000000,-133.728934
2,11,10,0.000000,-120.242337
2,11,12,0.000000,-124.586051
2,11,14,0.000000,-130.765624
2,11,16,0.000000,-130.989643
2,11,18,0.000000,-113.651913
2,11,20,0.000000,-120.761213
2,11,22,0.000000,-143.774499
2,11,24,0.000000,-126.297774
2,11,26,0.000000,-121.024703
2,11,28,0.000000,-118.968687
2,11,30,0.000000,-128.812968
2,11,32,0.000000,-123.032595
2,11,34,0.000000,-124.006170
2,11,36,0.000000,-120.011608
2,11,38,0.000000,-124.552797
2,11,40,0.000000,-119.913434
2,11,42,0.000000,-123.733111
2,11,44,0.000000,-124.764548
2,11,46,0.000000,-130.267957
2,11,48,0.000000,-122.436989
2,11,50,0.000000,-125.112536
2,11,52,0.000000,-120.133453
2,11,54,0.000000,-123.234481
2,11,56,0.000000,-115.961111
2,11,58,0.000000,-126.034038
2,12,0,0.000000,-127.986042
2,12,2,0.000000,-117.843676
2,12,4,0.000000,-126.597158
2,12,6,0.000000,-119.137757
2,12,8,0.000000,-125.055126
2,12,10,0.000000,-114.823238
2,12,12,0.000000,-121.629758
2,12,14,0.000000,-122.195364
2,12,16,0.000000,-116.574729
2,12,18,0.000000,-149.681723
2,12,20,0.000000,-115.363492
2,12,22,0.000000,-119.615507
2,12,24,0.000000,-117.415357
2,12,26,0.000000,-120.724569
2,12,28,0.000000,-119.893459
2,12,30,0.000000,-119.835529
2,12,32,0.000000,-123.795320
2,12,34,0.000000,-124.335518
2,12,36,0.000000,-135.909781
2,12,38,0.000000,-125.436591
2,12,40,0.000000,-125.529908
2,12,42,0.000000,-115.190774
2,12,44,0.000000,-118.119871
2,12,46,0.000000,-119.496486
2,12,48,0.000000,-116.154311
2,12,50,0.000000,-118.921418
2,12,52,0.000000,-135.276476
2,12,54,0.000000,-145.000873
2,12,56,0.000000,-116.197659
2,12,58,0.000000,-124.504499
2,13,0,0.000000,-126.958054
2,13,2,0.000000,-124.287186
2,13,4,0.000000,-125.466811
2,13,6,0.000000,-119.893196
2,13,8,0.000000,-124.331484
2,13,10,0.000000,-125.190145
2,13,12,0.000000,-125.314158
2,13,14,0.000000,-125.287608
2,13,16,0.000000,-120.576084
2,13,18,0.000000,-124.879456
2,13,20,0.000000,-118.930897
2,13,22,0.000000,-133.474161
2,13,24,0.000000,-126.922689
2,13,26,0.000000,-121.199286
2,13,28,0.000000,-123.103870
2,13,30,0.000000,-120.037377
2,13,32,0.000000,-128.270719
2,13,34,0.000000,-116.550796
2,13,36,0.000000,-112.225810
2,13,38,0.000000,-130.725054
2,13,40,0.000000,-117.782782
2,13,42,0.000000,-120.988529
2,13,44,0.000000,-128.032585
2,13,46,0.000000,-118.708868
2,13,48,0.000000,-123.166104
2,13,50,0.000000,-130.071327
2,13,52,0.000000,-121.756783
2,13,54,0.000000,-129.205844
2,13,56,0.000000,-119.868284
2,13,58,0.000000,-116.743952
2,14,0,0.000000,-123.220338
2,14,2,0.000000,-119.650615
2,14,4,0.000000,-119.707771
2,14,6,0.000000,-129.417138
2,14,8,0.000000,-129.171701
2,14,10,0.000000,-123.694981
2,14,12,0.000000,-125.115881
2,14,14,0.000000,-120.748642
2,14,16,0.000000,-115.683543
2,14,18,0.000000,-119.933062
2,14,20,0.000000,-127.862249
2,14,22,0.000000,-129.804735
2,14,24,0.000000,-128.580682
2,14,26,0.000000,-128.089281
2,14,28,0.000000,-120.393291
2,14,30,0.000000,-123.160852
2,14,32,0.000000,-119.277958
2,14,34,0.000000,-125.449115
2,14,36,0.000000,-126.230754
2,14,38,0.000000,-121.325172
2,14,40,0.000000,-117.504726
2,14,42,0.000000,-122.831697
2,14,44,0.000000,-125.010693
2,14,46,0.000000,-121.400285
2,14,48,0.000000,-118.407435
2,14,50,0.000000,-146.162345
2,14,52,0.000000,-122.109774
2,14,54,0.000000,-121.120908
2,14,56,0.000000,-124.177634
2,14,58,0.000000,-117.706620
2,15,0,0.000000,-122.292948
2,15,2,0.000000,-118.775816
2,15,4,0.000000,-117.498237
2,15,6,0.000000,-125.324336
2,15,8,0.000000,-118.455897
2,15,10,0.000000,-123.156309
2,15,12,0.000000,-119.070408
2,15,14,0.000000,-126.180032
2,15,16,0.000000,-124.114952
2,15,18,0.000000,-117.068267
2,15,20,0.000000,-119.763120
2,15,22,0.000000,-127.877606
2,15,24,0.000000,-116.581928
2,15,26,0.000000,-114.206305
2,15,28,0.000000,-125.130124
2,15,30,0.000000,-120.237561
2,15,32,0.000000,-117.705924
2,15,34,0.000000,-124.245253
2,15,36,0.000000,-113.248578
2,15,38,0.000000,-118.095018
2,15,40,0.000000,-120.682322
2,15,42,0.000000,-120.400199
2,15,44,0.000000,-118.670523
2,15,46,0.000000,-120.424053
2,15,48,0.000000,-121.890424
2,15,50,0.000000,-117.163540
2,15,52,0.000000,-128.682058
2,15,54,0.000000,-121.960883
2,15,56,0.000000,-125.931552
2,15,58,0.000000,-135.421601
2,16,0,0.000000,-117.821074
2,16,2,0.000000,-140.522835
2,16,4,0.000000,-120.706551
2,16,6,0.000000,-126.030254
2,16,8,0.000000,-128.551259
2,16,10,0.000000,-122.838084
2,16,12,0.000000,-128.519066
2,16,14,0.000000,-119.748147
2,16,16,0.000000,-120.686252
2,16,18,0.000000,-124.925539
2,16,20,0.000000,-122.509673
2,16,22,0.000000,-119.193659
2,16,24,0.000000,-111.628471
2,16,26,0.000000,-118.828617
2,16,28,0.000000,-120.119310
2,16,30,0.000000,-121.046286
2,16,32,0.000000,-128.646190
2,16,34,0.000000,-119.189971
2,16,36,0.000000,-131.725646
2,16,38,0.000000,-118.650124
2,16,40,0.000000,-124.121461
2,16,42,0.000000,-118.451314
2,16,44,0.000000,-123.444685
2,16,46,0.000000,-123.242258
2,16,48,0.000000,-124.441740
2,16,50,0.000000,-116.501525
2,16,52,0.000000,-136.463851
2,16,54,0.000000,-127.388990
2,16,56,0.000000,-119.772691
2,16,58,0.000000,-122.035700
2,17,0,0.000000,-121.006935
2,17,2,0.000000,-114.154963
2,17,4,0.000000,-126.293153
2,17,6,0.000000,-120.890433
2,17,8,0.000000,-117.692381
2,17,10,0.000000,-125.103019
2,17,12,0.000000,-125.754013
2,17,14,0.000000,-116.494632
2,17,16,0.000000,-131.440504
2,17,18,0.000000,-119.595678
2,17,20,0.000000,-122.064804
2,17,22,0.000000,-139.506202
2,17,24,0.000000,-128.909338
2,17,26,0.000000,-128.876731
2,17,28,0.000000,-116.476858
2,17,30,0.000000,-124.163512
2,17,32,0.000000,-122.468755
2,17,34,0.000000,-118.174570
2,17,36,0.000000,-127.541827
2,17,38,0.000000,-120.285048
2,17,40,0.000000,-116.753431
2,17,42,0.000000,-118.414385
2,17,44,0.000000,-132.248078
2,17,46,0.000000,-127.095783
2,17,48,0.000000,-140.029128
2,17,50,0.000000,-115.352132
2,17,52,0.000000,-122.034826
2,17,54,0.000000,-125.463380
2,17,56,0.000000,-122.453772
2,17,58,0.000000,-124.502815
2,18,0,0.000000,-122.128916
2,18,2,0.000000,-129.162403
2,18,4,0.000000,-115.719383
2,18,6,0.000000,-117.856338
2,18,8,0.000000,-126.926391
2,18,10,0.000000,-117.299926
2,18,12,0.000000,-122.955386
2,18,14,0.000000,-120.146177
2,18,16,0.000000,-127.470615
2,18,18,0.000000,-120.317259
2,18,20,0.000000,-118.335955
2,18,22,0.000000,-128.453657
2,18,24,0.000000,-122.931401
2,18,26,0.000000,-122.779691
2,18,28,0.000000,-120.948557
2,18,30,0.000000,-144.110933
2,18,32,0.000000,-125.164079
2,18,34,0.000000,-130.210480
2,18,36,0.000000,-111.674465
2,18,38,0.000000,-125.648940
2,18,40,0.000000,-118.488466
2,18,42,0.000000,-136.194127
2,18,44,0.000000,-126.829026
2,18,46,0.000000,-139.458076
2,18,48,0.000000,-119.551381
2,18,50,0.000000,-117.154627
2,18,52,0.000000,-118.055097
2,18,54,0.000000,-120.520630
2,18,56,0.000000,-115.858838
2,18,58,0.000000,-123.163022
2,19,0,0.000000,-121.092296
2,19,2,0.000000,-133.945254
2,19,4,0.000000,-129.891711
2,19,6,0.000000,-146.258363
2,19,8,0.000000,-114.996486
2,19,10,0.000000,-121.610913
2,19,12,0.000000,-126.376821
2,19,14,0.000000,-119.950221
2,19,16,0.000000,-122.686638
2,19,18,0.000000,-129.670820
2,19,20,0.000000,-120.859988
2,19,22,0.000000,-129.964624
2,19,24,0.000000,-119.215571
2,19,26,0.000000,-124.013724
2,19,28,0.000000,-122.472062
2,19,30,0.000000,-120.171414
2,19,32,0.000000,-118.920563
2,19,34,0.000000,-117.196273
2,19,36,0.000000,-123.743590
2,19,38,0.000000,-125.543624
2,19,40,0.000000,-131.201853
2,19,42,0.000000,-120.018301
2,19,44,0.000000,-137.352809
2,19,46,0.000000,-129.857592
2,19,48,0.000000,-124.570074
2,19,50,0.000000,-124.274064
2,19,52,0.000000,-118.013198
2,19,54,0.000000,-121.404066
2,19,56,0.000000,-121.656941
2,19,58,0.000000,-118.301802
2,20,0,0.000000,-117.624307
2,20,2,0.000000,-122.864926
2,20,4,0.000000,-116.555053
2,20,6,0.000000,-123.349158
2,20,8,0.000000,-121.892430
2,20,10,0.000000,-116.488274
2,20,12,0.000000,-121.268225
2,20,14,0.000000,-112.527298
2,20,16,0.000000,-122.976273
2,20,18,0.000000,-125.856500
2,20,20,0.000000,-124.533929
2,20,22,0.000000,-125.749875
2,20,24,0.000000,-127.426080
2,20,26,0.000000,-131.521466
2,20,28,0.000000,-116.000513
2,20,30,0.000000,-123.292510
2,20,32,0.000000,-120.927433
2,20,34,0.000000,-119.507120
2,20,36,0.000000,-119.861520
2,20,38,0.000000,-134.218089
2,20,40,0.000000,-125.855345
2,20,42,0.000000,-118.081398
2,20,44,0.000000,-125.201570
2,20,46,0.000000,-115.338359
2,20,48,0.000000,-143.416918
2,20,50,0.000000,-123.555247
2,20,52,0.000000,-128.497923
2,20,54,0.000000,-128.663294
2,20,56,0.000000,-116.848982
2,20,58,0.000000,-128.192414
2,21,0,0.000000,-123.112078
2,21,2,0.000000,-125.292996
2,21,4,0.000000,-122.416418
2,21,6,0.000000,-124.551840
2,21,8,0.000000,-117.442029
2,21,10,0.000000,-126.761336
2,21,12,0.000000,-118.641341
2,21,14,0.000000,-121.224558
2,21,16,0.000000,-124.959839
2,21,18,0.000000,-120.198545
2,21,20,0.000000,-123.937688
2,21,22,0.000000,-129.919118
2,21,24,0.000000,-120.470825
2,21,26,0.000000,-122.713719
2,21,28,0.000000,-121.035096
2,21,30,0.000000,-122.457196
2,21,32,0.000000,-128.350300
2,21,34,0.000000,-120.429681
2,21,36,0.000000,-120.896059
2,21,38,0.000000,-120.615701
2,21,40,0.000000,-119.723969
2,21,42,0.000000,-133.770062
2,21,44,0.000000,-123.220925
2,21,46,0.000000,-126.709135
2,21,48,0.000000,-118.624587
2,21,50,0.000000,-120.741804
2,21,52,0.000000,-127.300463
2,21,54,0.000000,-119.076336
2,21,56,0.000000,-120.983888
2,21,58,0.000000,-125.703902
2,22,0,0.000000,-114.293899
2,22,2,0.000000,-136.600982
2,22,4,0.000000,-124.958594
2,22,6,0.000000,-135.048223
2,22,8,0.000000,-120.175714
2,22,10,0.000000,-118.716113
2,22,12,0.000000,-130.937801
2,22,14,0.000000,-126.254443
2,22,16,0.000000,-124.305083
2,22,18,0.000000,-116.088929
2,22,20,0.000000,-120.025339
2,22,22,0.000000,-115.467213
2,22,24,0.000000,-121.045058
2,22,26,0.000000,-119.120085
2,22,28,0.000000,-123.104777
2,22,30,0.000000,-130.225504
2,22,32,0.000000,-121.983848
2,22,34,0.000000,-120.661678
2,22,36,0.000000,-120.962722
2,22,38,0.000000,-123.864549
2,22,40,0.000000,-127.478480
2,22,42,0.000000,-133.619100
2,22,44,0.000000,-120.633307
2,22,46,0.000000,-118.985494
2,22,48,0.000000,-120.110571
2,22,50,0.000000,-119.938644
2,22,52,0.000000,-121.426271
2,22,54,0.000000,-119.947561
2,22,56,0.000000,-118.699529
2,22,58,0.000000,-116.486435
2,23,0,0.000000,-122.973812
2,23,2,0.000000,-121.031341
2,23,4,0.000000,-117.596568
2,23,6,0.000000,-123.292945
2,23,8,0.000000,-126.039221
2,23,10,0.000000,-119.007631
2,23,12,0.000000,-124.429918
2,23,14,0.000000,-134.539522
2,23,16,0.000000,-118.573849
2,23,18,0.000000,-123.265184
2,23,20,0.000000,-127.109921
2,23,22,0.000000,-121.100665
2,23,24,0.000000,-123.687825
2,23,26,0.000000,-115.915469
2,23,28,0.000000,-117.352712
2,23,30,0.000000,-120.795150
2,23,32,0.000000,-123.845734
2,23,34,0.000000,-121.925205
2,23,36,0.000000,-126.061434
2,23,38,0.000000,-120.890263
2,23,40,0.000000,-130.446310
2,23,42,0.000000,-123.574594
2,23,44,0.000000,-123.404860
2,23,46,0.000000,-115.361536
2,23,48,0.000000,-127.932017
2,23,50,0.000000,-125.985796
2,23,52,0.000000,-123.447916
2,23,54,0.000000,-128.019978
2,23,56,0.000000,-132.602527
2,23,58,0.000000,-127.201442
2,24,0,0.000000,-135.973005
2,24,2,0.000000,-121.956062
2,24,4,0.000000,-125.043816
2,24,6,0.000000,-116.529808
2,24,8,0.000000,-119.401545
2,24,10,0.000000,-125.157506
2,24,12,0.000000,-132.577750
2,24,14,0.000000,-128.389954
2,24,16,0.000000,-128.543698
2,24,18,0.000000,-121.482632
2,24,20,0.000000,-119.693981
2,24,22,0.000000,-124.979597
2,24,24,0.000000,-126.211716
2,24,26,0.000000,-118.232064
2,24,28,0.000000,-121.641166
2,24,30,0.000000,-123.561449
2,24,32,0.000000,-120.764414
2,24,34,0.000000,-122.266883
2,24,36,0.000000,-123.984182
2,24,38,0.000000,-118.065738
2,24,40,0.000000,-126.836844
2,24,42,0.000000,-121.148327
2,24,44,0.000000,-117.039788
2,24,46,0.000000,-129.635735
2,24,48,0.000000,-124.793884
2,24,50,0.000000,-118.155591
2,24,52,0.000000,-114.255951
2,24,54,0.000000,-121.577264
2,24,56,0.000000,-116.199856
2,24,58,0.000000,-139.440888
2,25,0,0.000000,-121.957974
2,25,2,0.000000,-124.863621
2,25,4,0.000000,-119.575319
2,25,6,0.000000,-133.643949
2,25,8,0.000000,-124.738714
2,25,10,0.000000,-123.901866
2,25,12,0.000000,-124.734479
2,25,14,0.000000,-118.560298
2,25,16,0.000000,-125.673422
2,25,18,0.000000,-117.675561
2,25,20,0.000000,-114.035625
2,25,22,0.000000,-124.363973
2,25,24,0.000000,-121.308820
2,25,26,0.000000,-121.945805
2,25,28,0.000000,-131.373366
2,25,30,0.000000,-123.539980
2,25,32,0.000000,-126.717743
2,25,34,0.000000,-121.106693
2,25,36,0.000000,-120.905996
2,25,38,0.000000,-116.266247
2,25,40,0.000000,-126.941505
2,25,42,0.000000,-122.106803
2,25,44,0.000000,-135.111548
2,25,46,0.000000,-135.043133
2,25,48,0.000000,-136.673088
2,25,50,0.000000,-124.148245
2,25,52,0.000000,-116.238965
2,25,54,0.000000,-119.762545
2,25,56,0.000000,-118.464578
2,25,58,0.000000,-121.300784
2,26,0,0.000000,-125.521983
2,26,2,0.000000,-125.792839
2,26,4,0.000000,-120.338892
2,26,6,0.000000,-122.719020
2,26,8,0.000000,-116.092503
2,26,10,0.000000,-124.850499
2,26,12,0.000000,-118.070010
2,26,14,0.000000,-116.588169
2,26,16,0.000000,-122.866893
2,26,18,0.000000,-127.060818
2,26,20,0.000000,-120.064426
2,26,22,0.000000,-124.673147
2,26,24,0.000000,-140.517447
2,26,26,0.000000,-119.496438
2,26,28,0.000000,-126.582130
2,26,30,0.000000,-113.997939
2,26,32,0.000000,-132.706683
2,26,34,0.000000,-123.060482
2,26,36,0.000000,-140.762954
2,26,38,0.000000,-120.171320
2,26,40,0.000000,-121.499399
2,26,42,0.000000,-128.822899
2,26,44,0.000000,-120.505618
2,26,46,0.000000,-120.748482
2,26,48,0.000000,-124.463117
2,26,50,0.000000,-115.623271
2,26,52,0.000000,-117.468626
2,26,54,0.000000,-116.573321
2,26,56,0.000000,-123.616644
2,26,58,0.000000,-119.895007
2,27,0,0.000000,-120.294218
2,27,2,0.000000,-125.779200
2,27,4,0.000000,-117.070724
2,27,6,0.000000,-115.939017
2,27,8,0.000000,-139.451660
2,27,10,0.000000,-123.892393
2,27,12,0.000000,-139.328180
2,27,14,0.000000,-120.135429
2,27,16,0.000000,-116.587506
2,27,18,0.000000,-124.319443
2,27,20,0.000000,-122.753024
2,27,22,0.000000,-127.278527
