hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-127.033341
13,0,2,0.000000,-144.997806
13,0,4,0.000000,-128.700725
13,0,6,0.000000,-163.635205
13,0,8,0.000000,-151.039881
13,0,10,0.000000,-133.761480
13,0,12,0.000000,-158.428746
13,0,14,0.000000,-128.869579
13,0,16,0.000000,-129.649243
13,0,18,0.000000,-126.145298
13,0,20,0.000000,-130.701602
13,0,22,0.000000,-128.827355
13,0,24,0.000000,-130.397428
13,0,26,0.000000,-132.578911
13,0,28,0.000000,-128.054439
13,0,30,0.000000,-135.537965
13,0,32,0.000000,-130.183421
13,0,34,0.000000,-129.496451
13,0,36,0.000000,-126.430688
13,0,38,0.000000,-132.493475
13,0,40,0.000000,-135.714967
13,0,42,0.000000,-124.370257
13,0,44,0.000000,-133.669843
13,0,46,0.000000,-132.076648
13,0,48,0.000000,-138.095526
13,0,50,0.000000,-126.015331
13,0,52,0.000000,-130.323501
13,0,54,0.000000,-124.548246
13,0,56,0.000000,-125.804590
13,0,58,0.000000,-134.080676
13,1,0,0.000000,-131.250420
13,1,2,0.000000,-131.384712
13,1,4,0.000000,-139.102068
13,1,6,0.000000,-128.417913
13,1,8,0.000000,-135.521011
13,1,10,0.000000,-134.717410
13,1,12,0.000000,-127.178360
13,1,14,0.000000,-130.906135
13,1,16,0.000000,-129.880647
13,1,18,0.000000,-134.613333
13,1,20,0.000000,-139.620777
13,1,22,0.000000,-127.456593
13,1,24,0.000000,-131.257448
13,1,26,0.000000,-133.734861
13,1,28,0.000000,-132.411241
13,1,30,0.000000,-137.961311
13,1,32,0.000000,-133.883634
13,1,34,0.000000,-127.395951
13,1,36,0.000000,-142.860145
13,1,38,0.000000,-126.781830
13,1,40,0.000000,-143.086706
13,1,42,0.000000,-125.227501
13,1,44,0.000000,-124.226355
13,1,46,0.000000,-130.997217
13,1,48,0.000000,-127.643132
13,1,50,0.000000,-126.156742
13,1,52,0.000000,-128.106832
13,1,54,0.000000,-129.309774
13,1,56,0.000000,-130.778278
13,1,58,0.000000,-136.348521
13,2,0,0.000000,-128.201981
13,2,2,0.000000,-129.312632
13,2,4,0.000000,-132.066850
13,2,6,0.000000,-126.877466
13,2,8,0.000000,-134.411346
13,2,10,0.000000,-131.607091
13,2,12,0.000000,-132.765463
13,2,14,0.000000,-135.494679
13,2,16,0.000000,-129.311394
13,2,18,0.000000,-134.322832
13,2,20,0.000000,-126.447392
13,2,22,0.000000,-135.737542
13,2,24,0.000000,-138.958904
13,2,26,0.000000,-133.325307
13,2,28,0.000000,-131.188956
13,2,30,0.000000,-132.278348
13,2,32,0.000000,-130.215236
13,2,34,0.000000,-135.061138
13,2,36,0.000000,-127.875292
13,2,38,0.000000,-131.094278
13,2,40,0.000000,-129.478256
13,2,42,0.000000,-130.795904
13,2,44,0.000000,-124.345455
13,2,46,0.000000,-125.496067
13,2,48,0.000000,-126.875967
13,2,50,0.000000,-130.795017
13,2,52,0.000000,-133.838914
13,2,54,0.000000,-125.394205
13,2,56,0.000000,-142.023520
13,2,58,0.000000,-131.261990
13,3,0,0.000000,-131.362060
13,3,2,0.000000,-131.091385
13,3,4,0.000000,-135.714203
13,3,6,0.000000,-133.801685
13,3,8,0.000000,-126.689588
13,3,10,0.000000,-131.002282
13,3,12,0.000000,-135.945816
13,3,14,0.000000,-126.063209
13,3,16,0.000000,-135.028474
13,3,18,0.000000,-136.964392
13,3,20,0.000000,-134.811913
13,3,22,0.000000,-135.869241
13,3,24,0.000000,-126.007454
13,3,26,0.000000,-128.926523
13,3,28,0.000000,-133.622454
13,3,30,0.000000,-132.011081
13,3,32,0.000000,-125.050805
13,3,34,0.000000,-126.902799
13,3,36,0.000000,-125.523400
13,3,38,0.000000,-121.907945
13,3,40,0.000000,-125.235148
13,3,42,0.000000,-129.746114
13,3,44,0.000000,-129.505910
13,3,46,0.000000,-128.039256
13,3,48,0.000000,-129.195346
13,3,50,0.000000,-131.967603
13,3,52,0.000000,-131.039688
13,3,54,0.000000,-134.579782
13,3,56,0.000000,-133.931058
13,3,58,0.000000,-127.488833
13,4,0,0.000000,-134.671672
13,4,2,0.000000,-133.395026
13,4,4,0.000000,-139.552007
13,4,6,0.000000,-130.335216
13,4,8,0.000000,-141.819057
13,4,10,0.000000,-130.776278
13,4,12,0.000000,-130.731343
13,4,14,0.000000,-128.290964
13,4,16,0.000000,-133.760022
13,4,18,0.000000,-129.502196
13,4,20,0.000000,-130.456795
13,4,22,0.000000,-134.498421
13,4,24,0.000000,-129.990081
13,4,26,0.000000,-128.505183
13,4,28,0.000000,-129.031588
13,4,30,0.000000,-129.908937
13,4,32,0.000000,-133.570965
13,4,34,0.000000,-128.931869
13,4,36,0.000000,-125.285301
13,4,38,0.000000,-134.860522
13,4,40,0.000000,-128.327236
13,4,42,0.000000,-132.313429
13,4,44,0.000000,-138.913080
13,4,46,0.000000,-121.239473
13,4,48,0.000000,-136.995626
13,4,50,0.000000,-132.936092
13,4,52,0.000000,-124.915872
13,4,54,0.000000,-138.280685
13,4,56,0.000000,-145.268131
13,4,58,0.000000,-130.427530
13,5,0,0.000000,-130.654145
13,5,2,0.000000,-128.669605
13,5,4,0.000000,-128.009739
13,5,6,0.000000,-132.423430
13,5,8,0.000000,-130.767942
13,5,10,0.000000,-127.882752
13,5,12,0.000000,-125.403370
13,5,14,0.000000,-134.400931
13,5,16,0.000000,-121.061721
13,5,18,0.000000,-147.612786
13,5,20,0.000000,-122.550442
13,5,22,0.000000,-127.706442
13,5,24,0.000000,-124.270243
13,5,26,0.000000,-145.549028
13,5,28,0.000000,-131.909342
13,5,30,0.000000,-155.408531
13,5,32,0.000000,-129.971190
13,5,34,0.000000,-130.867370
13,5,36,0.000000,-143.925725
13,5,38,0.000000,-128.149162
13,5,40,0.000000,-130.218767
13,5,42,0.000000,-135.815936
13,5,44,0.000000,-127.737137
13,5,46,0.000000,-145.972391
13,5,48,0.000000,-133.914739
13,5,50,0.000000,-133.888492
13,5,52,0.000000,-123.697722
13,5,54,0.000000,-133.272509
13,5,56,0.000000,-146.240110
13,5,58,0.000000,-130.113564
13,6,0,0.000000,-129.988029
13,6,2,0.000000,-133.243682
13,6,4,0.000000,-137.149818
13,6,6,0.000000,-142.419698
13,6,8,0.000000,-141.640805
13,6,10,0.000000,-119.771175
13,6,12,0.000000,-135.814048
13,6,14,0.000000,-141.380422
13,6,16,0.000000,-125.233730
13,6,18,0.000000,-139.589564
13,6,20,0.000000,-144.014187
13,6,22,0.000000,-135.605912
13,6,24,0.000000,-136.530771
13,6,26,0.000000,-140.744027
13,6,28,0.000000,-131.705864
13,6,30,0.000000,-138.481677
13,6,32,0.000000,-127.119421
13,6,34,0.000000,-129.725081
13,6,36,0.000000,-130.735699
13,6,38,0.000000,-147.126893
13,6,40,0.000000,-133.964834
13,6,42,0.000000,-124.301325
13,6,44,0.000000,-132.769370
13,6,46,0.000000,-141.355442
13,6,48,0.000000,-132.687238
13,6,50,0.000000,-132.005877
13,6,52,0.000000,-133.007208
13,6,54,0.000000,-126.378178
13,6,56,0.000000,-131.943290
13,6,58,0.000000,-135.373730
13,7,0,0.000000,-130.397827
13,7,2,0.000000,-135.193314
13,7,4,0.000000,-135.983307
13,7,6,0.000000,-129.704252
13,7,8,0.000000,-122.480766
13,7,10,0.000000,-133.044089
13,7,12,0.000000,-132.215335
13,7,14,0.000000,-130.132966
13,7,16,0.000000,-141.134126
13,7,18,0.000000,-125.116395
13,7,20,0.000000,-123.843734
13,7,22,0.000000,-132.131609
13,7,24,0.000000,-127.319590
13,7,26,0.000000,-124.377654
13,7,28,0.000000,-136.603460
13,7,30,0.000000,-127.391114
13,7,32,0.000000,-134.767687
13,7,34,0.000000,-130.024357
13,7,36,0.000000,-125.852916
13,7,38,0.000000,-135.026956
13,7,40,0.000000,-130.287706
13,7,42,0.000000,-125.323219
13,7,44,0.000000,-130.758765
13,7,46,0.000000,-134.896296
13,7,48,0.000000,-134.779296
13,7,50,0.000000,-135.625793
13,7,52,0.000000,-130.397057
13,7,54,0.000000,-130.696738
13,7,56,0.000000,-153.095997
13,7,58,0.000000,-129.446669
13,8,0,0.000000,-130.345707
13,8,2,0.000000,-127.264275
13,8,4,0.000000,-125.833585
13,8,6,0.000000,-140.026914
13,8,8,0.000000,-133.814225
13,8,10,0.000000,-140.026360
13,8,12,0.000000,-129.173046
13,8,14,0.000000,-125.712008
13,8,16,0.000000,-125.311408
13,8,18,0.000000,-129.314344
13,8,20,0.000000,-134.422310
13,8,22,0.000000,-137.886103
13,8,24,0.000000,-142.568356
13,8,26,0.000000,-128.121853
13,8,28,0.000000,-131.750290
13,8,30,0.000000,-139.230940
13,8,32,0.000000,-128.431548
13,8,34,0.000000,-130.034198
13,8,36,0.000000,-132.677599
13,8,38,0.000000,-126.239978
13,8,40,0.000000,-134.856066
13,8,42,0.000000,-126.226866
13,8,44,0.000000,-125.566150
13,8,46,0.000000,-133.474786
13,8,48,0.000000,-134.086801
13,8,50,0.000000,-130.072520
13,8,52,0.000000,-132.641713
13,8,54,0.000000,-129.113369
13,8,56,0.000000,-126.295083
13,8,58,0.000000,-130.283520
13,9,0,0.000000,-129.453497
13,9,2,0.000000,-127.984463
13,9,4,0.000000,-133.700701
13,9,6,0.000000,-164.243009
13,9,8,0.000000,-135.848960
13,9,10,0.000000,-132.304608
13,9,12,0.000000,-126.712897
13,9,14,0.000000,-124.890538
13,9,16,0.000000,-130.108744
13,9,18,0.000000,-127.136794
13,9,20,0.000000,-134.191349
13,9,22,0.000000,-138.593504
13,9,24,0.000000,-139.414957
13,9,26,0.000000,-131.239262
13,9,28,0.000000,-137.928284
13,9,30,0.000000,-136.372851
13,9,32,0.000000,-143.910837
13,9,34,0.000000,-127.919167
13,9,36,0.000000,-136.681738
13,9,38,0.000000,-134.899764
13,9,40,0.000000,-133.412446
13,9,42,0.000000,-125.222800
13,9,44,0.000000,-129.682272
13,9,46,0.000000,-132.585130
13,9,48,0.000000,-134.363066
13,9,50,0.000000,-126.606575
13,9,52,0.000000,-135.137801
13,9,54,0.000000,-127.950742
13,9,56,0.000000,-131.940411
13,9,58,0.000000,-126.557639
13,10,0,0.000000,-132.427621
13,10,2,0.000000,-124.488354
13,10,4,0.000000,-128.047767
13,10,6,0.000000,-136.599059
13,10,8,0.000000,-129.772475
13,10,10,0.000000,-126.021321
13,10,12,0.000000,-131.460023
13,10,14,0.000000,-129.524633
13,10,16,0.000000,-132.817570
13,10,18,0.000000,-124.983281
13,10,20,0.000000,-130.522199
13,10,22,0.000000,-125.362815
13,10,24,0.000000,-127.538595
13,10,26,0.000000,-128.679910
13,10,28,0.000000,-123.726603
13,10,30,0.000000,-128.801293
13,10,32,0.000000,-134.128653
13,10,34,0.000000,-124.958460
13,10,36,0.000000,-129.841670
13,10,38,0.000000,-128.193529
13,10,40,0.000000,-135.761677
13,10,42,0.000000,-132.048588
13,10,44,0.000000,-130.392667
13,10,46,0.000000,-134.427067
13,10,48,0.000000,-123.395822
13,10,50,0.000000,-131.485459
13,10,52,0.000000,-127.298230
13,10,54,0.000000,-129.324838
13,10,56,0.000000,-125.489520
13,10,58,0.000000,-127.105930
13,11,0,0.000000,-137.306033
13,11,2,0.000000,-123.800796
13,11,4,0.000000,-126.694094
13,11,6,0.000000,-127.495724
13,11,8,0.000000,-126.233892
13,11,10,0.000000,-134.144412
13,11,12,0.000000,-129.178840
13,11,14,0.000000,-131.158678
13,11,16,0.000000,-128.900168
13,11,18,0.000000,-127.165530
13,11,20,0.000000,-122.902238
13,11,22,0.000000,-126.327339
13,11,24,0.000000,-133.698118
13,11,26,0.000000,-129.893483
13,11,28,0.000000,-136.174543
13,11,30,0.000000,-137.245799
13,11,32,0.000000,-146.537993
13,11,34,0.000000,-130.460222
13,11,36,0.000000,-131.940154
13,11,38,0.000000,-138.346674
13,11,40,0.000000,-128.513688
13,11,42,0.000000,-132.238674
13,11,44,0.000000,-132.523594
13,11,46,0.000000,-132.397171
13,11,48,0.000000,-127.223062
13,11,50,0.000000,-132.359174
13,11,52,0.000000,-124.395430
13,11,54,0.000000,-144.157045
13,11,56,0.000000,-130.334065
13,11,58,0.000000,-137.856689
13,12,0,0.000000,-129.974187
13,12,2,0.000000,-128.428085
13,12,4,0.000000,-131.525176
13,12,6,0.000000,-129.474495
13,12,8,0.000000,-133.968390
13,12,10,0.000000,-126.423464
13,12,12,0.000000,-131.306497
13,12,14,0.000000,-139.786511
13,12,16,0.000000,-129.338176
13,12,18,0.000000,-126.805235
13,12,20,0.000000,-127.418913
13,12,22,0.000000,-140.821566
13,12,24,0.000000,-137.416872
13,12,26,0.000000,-129.187365
13,12,28,0.000000,-131.581160
13,12,30,0.000000,-133.371861
13,12,32,0.000000,-131.217694
13,12,34,0.000000,-125.324134
13,12,36,0.000000,-130.931962
13,12,38,0.000000,-126.434020
13,12,40,0.000000,-128.229636
13,12,42,0.000000,-131.761670
13,12,44,0.000000,-131.284594
13,12,46,0.000000,-139.893688
13,12,48,0.000000,-125.926408
13,12,50,0.000000,-129.366780
13,12,52,0.000000,-130.325713
13,12,54,0.000000,-133.122161
13,12,56,0.000000,-131.589776
13,12,58,0.000000,-128.623257
13,13,0,0.000000,-126.078098
13,13,2,0.000000,-138.480132
13,13,4,0.000000,-133.381457
13,13,6,0.000000,-137.007757
13,13,8,0.000000,-127.215310
13,13,10,0.000000,-127.214486
13,13,12,0.000000,-137.494106
13,13,14,0.000000,-126.933576
13,13,16,0.000000,-133.791021
13,13,18,0.000000,-131.997682
13,13,20,0.000000,-135.265402
13,13,22,0.000000,-128.040571
13,13,24,0.000000,-127.207473
13,13,26,0.000000,-134.554784
13,13,28,0.000000,-129.248187
13,13,30,0.000000,-130.988378
13,13,32,0.000000,-138.044566
13,13,34,0.000000,-124.257201
13,13,36,0.000000,-132.059089
13,13,38,0.000000,-126.065708
13,13,40,0.000000,-128.006367
13,13,42,0.000000,-125.912453
13,13,44,0.000000,-126.727000
13,13,46,0.000000,-135.338549
13,13,48,0.000000,-135.293583
13,13,50,0.000000,-140.710120
13,13,52,0.000000,-127.272460
13,13,54,0.000000,-132.588631
13,13,56,0.000000,-130.414216
13,13,58,0.000000,-125.786421
13,14,0,0.000000,-126.520876
13,14,2,0.000000,-125.859212
13,14,4,0.000000,-135.412972
13,14,6,0.000000,-124.607703
13,14,8,0.000000,-125.902458
13,14,10,0.000000,-128.696864
13,14,12,0.000000,-125.494073
13,14,14,0.000000,-136.650767
13,14,16,0.000000,-133.817902
13,14,18,0.000000,-127.246632
13,14,20,0.000000,-130.271981
13,14,22,0.000000,-130.537345
13,14,24,0.000000,-129.270566
13,14,26,0.000000,-134.963456
13,14,28,0.000000,-128.468227
13,14,30,0.000000,-130.242861
13,14,32,0.000000,-126.285543
13,14,34,0.000000,-129.892599
13,14,36,0.000000,-126.221411
13,14,38,0.000000,-127.254425
13,14,40,0.000000,-131.086893
13,14,42,0.000000,-131.544450
13,14,44,0.000000,-144.358740
13,14,46,0.000000,-131.910415
13,14,48,0.000000,-123.454330
13,14,50,0.000000,-132.338328
13,14,52,0.000000,-136.853745
13,14,54,0.000000,-128.236101
13,14,56,0.000000,-140.390582
13,14,58,0.000000,-126.359264
13,15,0,0.000000,-134.975679
13,15,2,0.000000,-151.472413
13,15,4,0.000000,-127.855224
13,15,6,0.000000,-128.688314
13,15,8,0.000000,-129.975554
13,15,10,0.000000,-131.957507
13,15,12,0.000000,-129.967653
13,15,14,0.000000,-131.961751
13,15,16,0.000000,-124.292085
13,15,18,0.000000,-130.865325
13,15,20,0.000000,-130.265017
13,15,22,0.000000,-125.911311
13,15,24,0.000000,-138.078513
13,15,26,0.000000,-125.489313
13,15,28,0.000000,-136.387342
13,15,30,0.000000,-132.042894
13,15,32,0.000000,-127.020879
13,15,34,0.000000,-127.395763
13,15,36,0.000000,-128.062335
13,15,38,0.000000,-133.447047
13,15,40,0.000000,-123.922155
13,15,42,0.000000,-126.561391
13,15,44,0.000000,-131.724438
13,15,46,0.000000,-130.777988
13,15,48,0.000000,-129.076380
13,15,50,0.000000,-134.167889
13,15,52,0.000000,-125.216463
13,15,54,0.000000,-129.770185
13,15,56,0.000000,-133.482600
13,15,58,0.000000,-134.778683
13,16,0,0.000000,-133.478375
13,16,2,0.000000,-127.490753
13,16,4,0.000000,-126.298925
13,16,6,0.000000,-131.852342
13,16,8,0.000000,-124.777470
13,16,10,0.000000,-130.795583
13,16,12,0.000000,-127.325290
13,16,14,0.000000,-133.451539
13,16,16,0.000000,-128.491788
13,16,18,0.000000,-128.560027
13,16,20,0.000000,-130.468566
13,16,22,0.000000,-127.190186
13,16,24,0.000000,-129.970053
13,16,26,0.000000,-126.652669
13,16,28,0.000000,-127.305232
13,16,30,0.000000,-127.146243
13,16,32,0.000000,-145.600909
13,16,34,0.000000,-135.282964
13,16,36,0.000000,-128.276013
13,16,38,0.000000,-123.720951
13,16,40,0.000000,-125.967271
13,16,42,0.000000,-127.302190
13,16,44,0.000000,-124.496092
13,16,46,0.000000,-131.358969
13,16,48,0.000000,-136.378179
13,16,50,0.000000,-142.176847
13,16,52,0.000000,-129.287196
13,16,54,0.000000,-130.881491
13,16,56,0.000000,-141.876601
13,16,58,0.000000,-129.171506
13,17,0,0.000000,-134.655537
13,17,2,0.000000,-129.319291
13,17,4,0.000000,-132.104356
13,17,6,0.000000,-129.700113
13,17,8,0.000000,-130.705722
13,17,10,0.000000,-122.983957
13,17,12,0.000000,-136.821915
13,17,14,0.000000,-127.515738
13,17,16,0.000000,-127.760943
13,17,18,0.000000,-131.869159
13,17,20,0.000000,-131.255581
13,17,22,0.000000,-132.822153
13,17,24,0.000000,-126.385322
13,17,26,0.000000,-133.089316
13,17,28,0.000000,-134.753212
13,17,30,0.000000,-126.872790
13,17,32,0.000000,-133.672316
13,17,34,0.000000,-130.793072
13,17,36,0.000000,-132.499529
13,17,38,0.000000,-128.677437
13,17,40,0.000000,-127.454299
13,17,42,0.000000,-133.473597
13,17,44,0.000000,-127.208365
13,17,46,0.000000,-135.331189
13,17,48,0.000000,-132.343293
13,17,50,0.000000,-133.099205
13,17,52,0.000000,-152.700507
13,17,54,0.000000,-131.946057
13,17,56,0.000000,-127.229860
13,17,58,0.000000,-126.804143
13,18,0,0.000000,-131.429931
13,18,2,0.000000,-126.150309
13,18,4,0.000000,-129.796417
13,18,6,0.000000,-127.021570
13,18,8,0.000000,-132.076224
13,18,10,0.000000,-132.927782
13,18,12,0.000000,-131.597017
13,18,14,0.000000,-131.774875
13,18,16,0.000000,-129.164267
13,18,18,0.000000,-130.603859
13,18,20,0.000000,-133.974592
13,18,22,0.000000,-125.246983
13,18,24,0.000000,-129.143037
13,18,26,0.000000,-128.330275
13,18,28,0.000000,-128.796415
13,18,30,0.000000,-132.882967
13,18,32,0.000000,-137.710567
13,18,34,0.000000,-126.137846
13,18,36,0.000000,-146.464165
13,18,38,0.000000,-123.830939
13,18,40,0.000000,-128.705361
13,18,42,0.000000,-135.958636
13,18,44,0.000000,-142.948219
13,18,46,0.000000,-128.574503
13,18,48,0.000000,-128.022085
13,18,50,0.000000,-135.858819
13,18,52,0.000000,-123.438881
13,18,54,0.000000,-130.716911
13,18,56,0.000000,-125.642557
13,18,58,0.000000,-132.913810
13,19,0,0.000000,-147.242578
13,19,2,0.000000,-130.759053
13,19,4,0.000000,-133.775475
13,19,6,0.000000,-133.088281
13,19,8,0.000000,-130.544792
13,19,10,0.000000,-128.033317
13,19,12,0.000000,-131.866802
13,19,14,0.000000,-134.137649
13,19,16,0.000000,-128.058108
13,19,18,0.000000,-125.286287
13,19,20,0.000000,-129.002508
13,19,22,0.000000,-131.316485
13,19,24,0.000000,-132.982294
13,19,26,0.000000,-140.834020
13,19,28,0.000000,-135.759296
13,19,30,0.000000,-128.567323
13,19,32,0.000000,-128.748428
13,19,34,0.000000,-129.110422
13,19,36,0.000000,-135.103793
13,19,38,0.000000,-129.974620
13,19,40,0.000000,-130.779154
13,19,42,0.000000,-145.032122
13,19,44,0.000000,-125.865427
13,19,46,0.000000,-130.292658
13,19,48,0.000000,-140.334142
13,19,50,0.000000,-125.244180
13,19,52,0.000000,-129.482771
13,19,54,0.000000,-127.022677
13,19,56,0.000000,-135.190556
13,19,58,0.000000,-126.834607
13,20,0,0.000000,-128.957694
13,20,2,0.000000,-138.870141
13,20,4,0.000000,-128.488843
13,20,6,0.000000,-133.852083
13,20,8,0.000000,-141.729607
13,20,10,0.000000,-128.928765
13,20,12,0.000000,-122.308431
13,20,14,0.000000,-138.353708
13,20,16,0.000000,-137.635351
13,20,18,0.000000,-124.948023
13,20,20,0.000000,-129.945777
13,20,22,0.000000,-132.122425
13,20,24,0.000000,-125.733931
13,20,26,0.000000,-132.795942
13,20,28,0.000000,-124.952599
13,20,30,0.000000,-126.096925
13,20,32,0.000000,-138.219551
13,20,34,0.000000,-136.912617
13,20,36,0.000000,-139.569774
13,20,38,0.000000,-129.770384
13,20,40,0.000000,-128.381793
13,20,42,0.000000,-125.359436
13,20,44,0.000000,-131.482149
13,20,46,0.000000,-124.571286
13,20,48,0.000000,-127.763068
13,20,50,0.000000,-133.033110
13,20,52,0.000000,-135.744430
13,20,54,0.000000,-130.736648
13,20,56,0.000000,-127.313431
13,20,58,0.000000,-129.135483
13,21,0,0.000000,-132.413641
13,21,2,0.000000,-126.576374
13,21,4,0.000000,-128.582501
13,21,6,0.000000,-132.627657
13,21,8,0.000000,-128.176506
13,21,10,0.000000,-124.821366
13,21,12,0.000000,-146.444151
13,21,14,0.000000,-122.217415
13,21,16,0.000000,-139.851380
13,21,18,0.000000,-132.001885
13,21,20,0.000000,-126.871843
13,21,22,0.000000,-129.690836
13,21,24,0.000000,-136.437495
13,21,26,0.000000,-131.092484
13,21,28,0.000000,-131.420672
13,21,30,0.000000,-128.249424
13,21,32,0.000000,-137.021486
13,21,34,0.000000,-132.950068
13,21,36,0.000000,-142.130313
13,21,38,0.000000,-130.141562
13,21,40,0.000000,-130.438038
13,21,42,0.000000,-140.412086
13,21,44,0.000000,-134.577038
13,21,46,0.000000,-134.227337
13,21,48,0.000000,-130.335780
13,21,50,0.000000,-139.229953
13,21,52,0.000000,-134.630028
13,21,54,0.000000,-129.820355
13,21,56,0.000000,-133.775509
13,21,58,0.000000,-133.496363
13,22,0,0.000000,-125.857161
13,22,2,0.000000,-126.804080
13,22,4,0.000000,-122.666742
13,22,6,0.000000,-132.462050
13,22,8,0.000000,-124.124533
13,22,10,0.000000,-126.349753
13,22,12,0.000000,-133.138195
13,22,14,0.000000,-129.706818
13,22,16,0.000000,-132.550748
13,22,18,0.000000,-125.542707
13,22,20,0.000000,-127.633639
13,22,22,0.000000,-126.463722
13,22,24,0.000000,-128.450095
13,22,26,0.000000,-127.069712
13,22,28,0.000000,-135.517233
13,22,30,0.000000,-131.313913
13,22,32,0.000000,-123.979421
13,22,34,0.000000,-131.960722
13,22,36,0.000000,-129.719895
13,22,38,0.000000,-138.516873
13,22,40,0.000000,-126.793012
13,22,42,0.000000,-134.903249
13,22,44,0.000000,-138.058467
13,22,46,0.000000,-128.333723
13,22,48,0.000000,-125.942933
13,22,50,0.000000,-133.655263
13,22,52,0.000000,-126.409145
13,22,54,0.000000,-131.258853
13,22,56,0.000000,-137.027515
13,22,58,0.000000,-137.476719
13,23,0,0.000000,-122.947387
13,23,2,0.000000,-127.853192
13,23,4,0.000000,-143.827583
13,23,6,0.000000,-135.185052
13,23,8,0.000000,-127.983515
13,23,10,0.000000,-126.563002
13,23,12,0.000000,-129.934406
13,23,14,0.000000,-135.037519
13,23,16,0.000000,-130.222641
13,23,18,0.000000,-133.388901
13,23,20,0.000000,-133.237669
13,23,22,0.000000,-122.395374
13,23,24,0.000000,-138.848649
13,23,26,0.000000,-130.349362
13,23,28,0.000000,-130.160683
13,23,30,0.000000,-126.323353
13,23,32,0.000000,-133.150032
13,23,34,0.000000,-127.847879
13,23,36,0.000000,-129.707457
13,23,38,0.000000,-128.596509
13,23,40,0.000000,-131.835665
13,23,42,0.000000,-132.253830
13,23,44,0.000000,-134.941943
13,23,46,0.000000,-125.263096
13,23,48,0.000000,-130.310944
13,23,50,0.000000,-119.574064
13,23,52,0.000000,-133.271925
13,23,54,0.000000,-131.912430
13,23,56,0.000000,-140.463596
13,23,58,0.000000,-132.585882
13,24,0,0.000000,-124.521317
13,24,2,0.000000,-125.503214
13,24,4,0.000000,-143.255773
13,24,6,0.000000,-124.881733
13,24,8,0.000000,-130.812045
13,24,10,0.000000,-129.704372
13,24,12,0.000000,-135.713545
13,24,14,0.000000,-134.729858
13,24,16,0.000000,-137.500653
13,24,18,0.000000,-127.427719
13,24,20,0.000000,-126.627337
13,24,22,0.000000,-134.307806
13,24,24,0.000000,-129.104122
13,24,26,0.000000,-127.830706
13,24,28,0.000000,-127.935422
13,24,30,0.000000,-139.326059
13,24,32,0.000000,-131.147449
13,24,34,0.000000,-137.098828
13,24,36,0.000000,-131.538020
13,24,38,0.000000,-131.402717
13,24,40,0.000000,-130.429736
13,24,42,0.000000,-123.176030
13,24,44,0.000000,-133.834422
13,24,46,0.000000,-123.113149
13,24,48,0.000000,-127.917037
13,24,50,0.000000,-130.051368
13,24,52,0.000000,-135.528963
13,24,54,0.000000,-130.509925
13,24,56,0.000000,-122.777428
13,24,58,0.000000,-126.594219
13,25,0,0.000000,-126.942607
13,25,2,0.000000,-129.402022
13,25,4,0.000000,-123.373496
13,25,6,0.000000,-131.328806
13,25,8,0.000000,-131.023206
13,25,10,0.000000,-128.536187
13,25,12,0.000000,-135.142840
13,25,14,0.000000,-126.221109
13,25,16,0.000000,-134.167118
13,25,18,0.000000,-130.367846
13,25,20,0.000000,-135.811917
13,25,22,0.000000,-128.686978
13,25,24,0.000000,-127.390378
13,25,26,0.000000,-134.370288
13,25,28,0.000000,-137.267929
13,25,30,0.000000,-132.268871
13,25,32,0.000000,-127.836336
13,25,34,0.000000,-128.812897
13,25,36,0.000000,-139.587696
13,25,38,0.000000,-131.555395
13,25,40,0.000000,-129.891538
13,25,42,0.000000,-124.390329
13,25,44,0.000000,-128.451265
13,25,46,0.000000,-139.126256
13,25,48,0.000000,-126.073613
13,25,50,0.000000,-133.332242
13,25,52,0.000000,-125.027859
13,25,54,0.000000,-131.330590
13,25,56,0.000000,-132.644288
13,25,58,0.000000,-126.962134
13,26,0,0.000000,-125.999880
13,26,2,0.000000,-138.664296
13,26,4,0.000000,-127.818224
13,26,6,0.000000,-133.583858
13,26,8,0.000000,-133.319008
13,26,10,0.000000,-133.413299
13,26,12,0.000000,-128.331007
13,26,14,0.000000,-128.623820
13,26,16,0.000000,-128.758642
13,26,18,0.000000,-134.441996
13,26,20,0.000000,-129.662924
13,26,22,0.000000,-128.081300
13,26,24,0.000000,-122.851713
13,26,26,0.000000,-129.122745
13,26,28,0.000000,-123.476209
13,26,30,0.000000,-134.507995
13,26,32,0.000000,-129.162466
13,26,34,0.000000,-126.967747
13,26,36,0.000000,-136.135901
13,26,38,0.000000,-125.433627
13,26,40,0.000000,-127.155858
13,26,42,0.000000,-139.690601
13,26,44,0.000000,-129.822028
13,26,46,0.000000,-129.984695
13,26,48,0.000000,-128.955967
13,26,50,0.000000,-127.931963
13,26,52,0.000000,-132.627792
13,26,54,0.000000,-132.755800
13,26,56,0.000000,-128.949056
13,26,58,0.000000,-132.421586
13,27,0,0.000000,-133.822225
13,27,2,0.000000,-131.219033
13,27,4,0.000000,-133.073340
13,27,6,0.000000,-128.694558
13,27,8,0.000000,-127.448407
13,27,10,0.000000,-134.046234
13,27,12,0.000000,-138.986363
13,27,14,0.000000,-129.343419
13,27,16,0.000000,-137.670766
13,27,18,0.000000,-138.571575
13,27,20,0.000000,-126.349800
13,27,22,0.000000,-134.898746
