hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.798402,-84.260000
0,0,20,0.414067,-86.820000
0,0,32,0.035731,-87.790000
0,0,43,0.657396,-90.540000
0,0,55,0.276061,-86.390000
0,1,6,0.893725,-89.520000
0,1,18,0.515390,-89.420000
0,1,30,0.131054,-85.820000
0,1,41,0.753719,-89.990000
0,1,53,0.376384,-83.560000
0,2,4,0.996048,-87.060000
0,2,16,0.617713,-83.770000
0,2,28,0.222377,-84.610000
0,2,39,0.844042,-86.610000
0,2,51,0.464706,-86.610000
0,3,3,0.081371,-84.680000
0,3,14,0.943049,-88.370000
0,3,26,0.563714,-84.910000
0,3,38,0.180378,-83.630000
0,3,49,0.805043,-83.740000
0,4,1,0.423707,-85.490000
0,4,13,0.042372,-87.670000
0,4,24,0.664037,-86.310000
0,4,36,0.280702,-84.890000
0,4,47,0.901366,-89.440000
0,4,59,0.519031,-87.840000
0,5,11,0.137695,-85.060000
0,5,22,0.755360,-84.780000
0,5,34,0.378025,-87.080000
0,5,45,0.992689,-84.370000
0,5,57,0.604353,-87.350000
0,6,9,0.223017,-89.660000
0,6,20,0.834682,-86.020000
0,6,32,0.462347,-88.050000
0,6,44,0.079011,-86.310000
0,6,55,0.704676,-85.410000
0,7,7,0.311340,-84.220000
0,7,18,0.931005,-88.560000
0,7,30,0.549669,-85.650000
0,7,42,0.176334,-85.150000
0,7,53,0.793999,-86.380000
0,8,5,0.414663,-83.330000
0,8,17,0.033328,-88.240000
0,8,28,0.653992,-90.630000
0,8,40,0.275657,-86.760000
0,8,51,0.899322,-85.540000
0,9,3,0.520987,-86.570000
0,9,15,0.140651,-83.730000
0,9,26,0.756316,-83.950000
0,9,38,0.360980,-87.140000
0,9,49,0.980644,-85.690000
0,10,1,0.601309,-85.810000
0,10,13,0.209973,-83.810000
0,10,24,0.829638,-87.090000
0,10,36,0.446302,-85.290000
0,10,48,0.063966,-87.530000
0,10,59,0.678630,-86.420000
0,11,11,0.296295,-85.160000
0,11,22,0.914959,-87.600000
0,11,34,0.537624,-91.170000
0,11,46,0.145288,-88.370000
0,11,57,0.763953,-85.320000
0,12,9,0.369617,-86.340000
0,12,20,0.987281,-87.050000
0,12,32,0.601945,-88.170000
0,12,44,0.224610,-84.710000
0,12,55,0.846275,-87.760000
0,13,7,0.470940,-89.960000
0,13,19,0.111606,-89.270000
0,13,30,0.741271,-86.390000
0,13,42,0.362936,-86.400000
0,13,53,0.983600,-87.270000
0,14,5,0.602265,-84.820000
0,14,17,0.229930,-87.810000
0,14,28,0.850595,-87.180000
0,14,40,0.479259,-88.150000
0,14,52,0.100924,-83.560000
0,15,3,0.721589,-85.640000
0,15,15,0.344254,-86.380000
0,15,26,0.964919,-86.220000
0,15,38,0.587583,-86.810000
0,15,50,0.211248,-84.710000
0,16,1,0.828913,-86.050000
0,16,13,0.448577,-87.160000
0,16,25,0.068242,-86.730000
0,16,36,0.693907,-86.730000
0,16,48,0.309571,-85.360000
0,16,59,0.928236,-87.910000
0,17,11,0.544900,-85.780000
0,17,23,0.164565,-86.980000
0,17,34,0.780229,-86.380000
0,17,46,0.392893,-87.820000
0,17,58,0.010558,-85.490000
0,18,9,0.630222,-84.490000
0,18,21,0.247887,-86.380000
0,18,32,0.867551,-88.300000
0,18,44,0.492216,-84.200000
0,18,56,0.114881,-86.630000
0,19,7,0.738546,-87.040000
0,19,19,0.359210,-86.280000
0,19,30,0.981875,-87.890000
0,19,42,0.609540,-85.120000
0,19,54,0.218204,-86.760000
0,20,5,0.837869,-89.870000
0,20,17,0.457534,-86.980000
0,20,29,0.071198,-88.250000
0,20,40,0.691863,-87.170000
0,20,52,0.311527,-84.740000
0,21,3,0.931192,-84.310000
0,21,15,0.552856,-86.650000
0,21,27,0.169521,-82.220000
0,21,38,0.787185,-87.980000
0,21,50,0.405850,-87.900000
0,22,2,0.026515,-83.960000
0,22,13,0.643179,-86.070000
0,22,25,0.262844,-85.420000
0,22,36,0.880508,-86.500000
0,22,48,0.494173,-85.780000
0,23,0,0.119837,-86.850000
0,23,11,0.747502,-85.590000
0,23,23,0.387168,-87.280000
0,23,35,0.008833,-87.040000
0,23,46,0.636498,-87.450000
0,23,58,0.248162,-89.220000
0,24,9,0.868827,-84.920000
0,24,21,0.484491,-88.330000
0,24,33,0.102156,-85.100000
0,24,44,0.717820,-85.370000
0,24,56,0.339485,-85.550000
0,25,7,0.960149,-86.460000
0,25,19,0.580814,-84.470000
0,25,31,0.207479,-87.170000
0,25,42,0.830144,-88.110000
0,25,54,0.449809,-85.530000
0,26,6,0.074473,-82.240000
0,26,17,0.699138,-87.880000
0,26,29,0.321803,-85.420000
0,26,40,0.947468,-86.000000
0,26,52,0.560132,-87.430000
0,27,4,0.186797,-86.300000
0,27,15,0.812462,-86.460000
0,27,27,0.435127,-82.190000
0,27,39,0.058792,-89.210000
0,27,50,0.675456,-86.720000
0,28,2,0.295121,-85.200000
0,28,13,0.919785,-86.350000
0,28,25,0.541451,-86.330000
0,28,37,0.163115,-89.480000
0,28,48,0.784780,-86.960000
0,29,0,0.409445,-85.750000
0,29,12,0.032110,-87.230000
0,29,23,0.651774,-83.590000
0,29,35,0.274439,-86.310000
0,29,46,0.893104,-83.920000
0,29,58,0.508768,-85.310000
0,30,10,0.133433,-85.970000
0,30,21,0.756097,-85.610000
0,30,33,0.381763,-86.150000
0,30,45,0.012428,-85.570000
0,30,56,0.638093,-85.610000
0,31,8,0.257757,-87.250000
0,31,19,0.883422,-88.540000
0,31,31,0.505087,-84.850000
0,31,43,0.134752,-83.690000
0,31,54,0.760417,-83.210000
0,32,6,0.381082,-84.490000
0,32,18,0.000746,-86.130000
0,32,29,0.626411,-83.990000
0,32,41,0.244076,-84.740000
0,32,52,0.874741,-85.650000
0,33,4,0.489406,-86.820000
0,33,16,0.158073,-83.370000
0,33,27,0.780737,-87.900000
0,33,39,0.406403,-87.100000
0,33,51,0.033068,-88.110000
0,34,2,0.653732,-86.800000
0,34,14,0.277397,-84.510000
0,34,25,0.899062,-85.300000
0,34,37,0.518726,-86.400000
0,34,49,0.137391,-88.360000
0,35,0,0.759056,-87.950000
0,35,12,0.382720,-88.390000
0,35,24,0.003385,-86.750000
0,35,35,0.625050,-83.720000
0,35,47,0.243714,-86.960000
0,35,58,0.869380,-86.780000
0,36,10,0.492044,-85.510000
0,36,22,0.116709,-82.640000
0,36,33,0.739374,-85.280000
0,36,45,0.365039,-86.560000
0,36,56,0.984703,-84.800000
0,37,8,0.609368,-87.630000
0,37,20,0.227033,-86.910000
0,37,31,0.855698,-87.580000
0,37,43,0.466362,-85.620000
0,37,55,0.087027,-87.300000
0,38,6,0.700691,-87.840000
0,38,18,0.330356,-88.390000
0,38,29,0.957021,-86.650000
0,38,41,0.591687,-86.300000
0,38,53,0.216352,-85.340000
0,39,4,0.842016,-83.990000
0,39,16,0.469681,-86.110000
0,39,28,0.087346,-86.130000
0,39,39,0.715011,-87.660000
0,39,51,0.335676,-83.750000
0,40,2,0.959341,-86.490000
0,40,14,0.582005,-85.170000
0,40,26,0.212670,-87.430000
0,40,37,0.834335,-86.620000
0,40,49,0.459000,-85.270000
0,41,1,0.083665,-89.650000
0,41,12,0.702330,-84.690000
0,41,24,0.324994,-87.450000
0,41,35,0.943659,-87.890000
0,41,47,0.563323,-85.280000
0,41,59,0.181988,-86.270000
0,42,10,0.809653,-84.070000
0,42,22,0.429317,-86.340000
0,42,34,0.051982,-87.170000
0,42,45,0.673647,-86.310000
0,42,57,0.294312,-84.430000
0,43,8,0.915977,-87.380000
0,43,20,0.552642,-83.260000
0,43,32,0.172307,-87.680000
0,43,43,0.791971,-85.010000
0,43,55,0.411636,-85.310000
0,44,7,0.034301,-87.900000
0,44,18,0.652965,-86.760000
0,44,30,0.263629,-83.400000
0,44,41,0.886294,-83.950000
0,44,53,0.504959,-84.970000
0,45,5,0.129623,-87.410000
0,45,16,0.751288,-84.770000
0,45,28,0.369953,-87.030000
0,45,39,0.989617,-84.470000
0,45,51,0.608282,-87.590000
0,46,3,0.238947,-89.470000
0,46,14,0.860612,-87.770000
0,46,26,0.484277,-85.320000
0,46,38,0.103941,-87.120000
0,46,49,0.728606,-86.510000
0,47,1,0.347271,-85.780000
0,47,12,0.979936,-85.030000
0,47,24,0.596601,-88.400000
0,47,36,0.220265,-85.810000
0,47,47,0.843930,-83.950000
0,47,59,0.468595,-84.600000
0,48,11,0.088260,-84.340000
0,48,22,0.714925,-87.220000
0,48,34,0.340590,-84.740000
0,48,45,0.961255,-86.470000
0,48,57,0.586919,-84.860000
0,49,9,0.201584,-84.970000
0,49,20,0.826249,-82.040000
0,49,32,0.447913,-85.350000
0,49,44,0.070578,-85.390000
0,49,55,0.697243,-88.110000
0,50,7,0.321908,-82.270000
0,50,18,0.939572,-81.950000
0,50,30,0.569238,-85.750000
0,50,42,0.187902,-87.400000
0,50,53,0.810567,-86.700000
0,51,5,0.430232,-86.100000
0,51,17,0.049896,-85.000000
0,51,28,0.670561,-83.410000
0,51,40,0.286225,-85.450000
0,51,51,0.905890,-83.850000
0,52,3,0.525555,-87.390000
0,52,15,0.143219,-85.370000
0,52,26,0.761884,-82.520000
0,52,38,0.382548,-87.580000
0,52,49,0.997212,-85.950000
0,53,1,0.617877,-86.890000
0,53,13,0.232542,-84.290000
0,53,24,0.871207,-87.600000
0,53,36,0.498872,-85.070000
0,53,48,0.120537,-86.200000
0,53,59,0.740201,-86.980000
0,54,11,0.353866,-87.070000
0,54,22,0.975531,-88.230000
0,54,34,0.595195,-88.070000
0,54,46,0.213860,-82.860000
0,54,57,0.836524,-87.840000
0,55,9,0.441188,-87.080000
0,55,21,0.058853,-84.130000
0,55,32,0.677517,-86.580000
0,55,44,0.298182,-85.590000
0,55,55,0.918847,-85.900000
0,56,7,0.538511,-86.330000
0,56,19,0.157176,-85.240000
0,56,30,0.778841,-87.740000
0,56,42,0.397505,-88.880000
0,56,54,0.015170,-88.500000
0,57,5,0.636834,-85.240000
0,57,17,0.258499,-86.840000
0,57,28,0.875164,-84.100000
0,57,40,0.504828,-88.890000
0,57,52,0.121493,-84.090000
0,58,3,0.747158,-85.750000
0,58,15,0.366823,-86.340000
0,58,26,0.992487,-87.740000
0,58,38,0.613152,-83.750000
0,58,50,0.234817,-84.760000
0,59,1,0.852481,-86.710000
0,59,13,0.471146,-88.040000
0,59,25,0.092811,-86.710000
0,59,36,0.711475,-86.600000
0,59,48,0.332140,-86.030000
0,59,59,0.954805,-83.960000
1,0,12,0.638530,-86.450000
1,0,24,0.248194,-84.220000
1,0,35,0.868859,-87.770000
1,0,47,0.487524,-85.250000
1,0,59,0.103188,-86.050000
1,1,10,0.712852,-83.460000
1,1,22,0.326516,-86.730000
1,1,33,0.945180,-88.720000
1,1,45,0.561845,-86.130000
1,1,57,0.180510,-87.740000
1,2,8,0.798174,-85.440000
1,2,20,0.418839,-84.030000
1,2,32,0.034503,-85.240000
1,2,43,0.651167,-85.730000
1,2,55,0.273832,-88.820000
1,3,6,0.892497,-87.210000
1,3,18,0.515162,-86.770000
1,3,30,0.154828,-86.690000
1,3,41,0.782493,-86.360000
1,3,53,0.401157,-87.480000
1,4,5,0.026822,-84.170000
1,4,16,0.647487,-86.070000
1,4,28,0.272151,-86.060000
1,4,39,0.890816,-85.390000
1,4,51,0.508481,-82.580000
1,5,3,0.130145,-82.870000
1,5,14,0.754810,-86.620000
1,5,26,0.374475,-81.840000
1,5,37,0.995140,-83.110000
1,5,49,0.617805,-86.040000
1,6,1,0.238469,-87.760000
1,6,12,0.864134,-86.680000
1,6,24,0.486799,-86.960000
1,6,36,0.109463,-88.820000
1,6,47,0.727128,-88.140000
1,6,59,0.347793,-83.650000
1,7,10,0.965457,-83.110000
1,7,22,0.587122,-84.750000
1,7,34,0.206787,-85.380000
1,7,45,0.825451,-86.600000
1,7,57,0.439115,-86.430000
1,8,9,0.064780,-88.260000
1,8,20,0.691445,-84.950000
1,8,32,0.317110,-86.710000
1,8,43,0.938775,-84.490000
1,8,55,0.549439,-88.580000
1,9,7,0.173104,-88.950000
1,9,18,0.799769,-86.120000
1,9,30,0.423434,-84.870000
1,9,42,0.038098,-89.860000
1,9,53,0.660763,-87.350000
1,10,5,0.485439,-83.630000
1,10,17,0.601132,-86.280000
1,10,29,0.835832,-82.790000
1,10,41,0.958525,-85.080000
1,10,53,0.888207,-82.140000
1,11,5,0.832891,-86.460000
1,11,17,0.872580,-85.690000
1,11,29,0.972271,-85.730000
1,11,42,0.006960,-86.430000
1,11,54,0.005646,-84.360000
1,12,6,0.061336,-88.000000
1,12,17,0.968017,-85.190000
1,12,30,0.155714,-87.550000
1,12,42,0.158400,-82.990000
1,12,53,0.774065,-85.310000
1,13,5,0.390729,-87.900000
1,13,17,0.001393,-88.220000
1,13,28,0.638059,-87.410000
1,13,40,0.255723,-87.040000
1,13,51,0.868387,-88.300000
1,14,3,0.480052,-84.870000
1,14,15,0.088716,-85.960000
1,14,26,0.703380,-86.710000
1,14,38,0.315044,-84.250000
1,14,49,0.929708,-83.960000
1,15,1,0.545372,-88.510000
1,15,13,0.160037,-82.010000
1,15,24,0.771701,-86.830000
1,15,36,0.388366,-89.330000
1,15,48,0.005030,-85.620000
1,15,59,0.619694,-91.730000
1,16,11,0.234359,-85.520000
1,16,22,0.849023,-88.260000
1,16,34,0.460687,-82.970000
1,16,46,0.072351,-88.690000
1,16,57,0.690016,-82.420000
1,17,9,0.309680,-86.240000
1,17,20,0.921345,-85.790000
1,17,32,0.535009,-85.150000
1,17,44,0.148673,-84.370000
1,17,55,0.763338,-87.410000
1,18,7,0.376002,-87.040000
1,18,18,0.990666,-87.170000
1,18,30,0.604330,-89.250000
1,18,42,0.220994,-85.430000
1,18,53,0.832659,-85.190000
1,19,5,0.454323,-86.130000
1,19,17,0.068988,-87.390000
1,19,28,0.682652,-87.040000
1,19,40,0.294316,-85.880000
1,19,51,0.908980,-83.830000
1,20,3,0.524645,-84.750000
1,20,15,0.151310,-84.850000
1,20,26,0.757974,-86.290000
1,20,38,0.372638,-86.590000
1,20,49,0.985302,-85.450000
1,21,1,0.600967,-87.740000
1,21,13,0.215631,-84.900000
1,21,24,0.834296,-88.020000
1,21,36,0.451960,-85.870000
1,21,48,0.060624,-84.510000
1,21,59,0.675288,-87.970000
1,22,11,0.288953,-88.410000
1,22,22,0.906617,-84.760000
1,22,34,0.521282,-87.160000
1,22,46,0.142946,-86.310000
1,22,57,0.751610,-86.260000
1,23,9,0.364275,-83.590000
1,23,20,0.978939,-89.090000
1,23,32,0.612604,-89.190000
1,23,44,0.233269,-84.370000
1,23,55,0.839932,-85.240000
1,24,7,0.448596,-87.350000
1,24,19,0.061261,-86.820000
1,24,30,0.675925,-84.960000
1,24,42,0.288589,-85.870000
1,24,53,0.903254,-86.930000
1,25,5,0.519918,-83.340000
1,25,17,0.133583,-85.960000
1,25,28,0.757247,-84.910000
1,25,40,0.368911,-83.930000
1,25,51,0.979576,-86.000000
1,26,3,0.593240,-86.180000
1,26,15,0.205904,-87.960000
1,26,26,0.816568,-85.770000
1,26,38,0.431232,-84.820000
1,26,50,0.051897,-84.800000
1,27,1,0.665561,-84.430000
1,27,13,0.278225,-86.950000
1,27,24,0.890890,-86.550000
1,27,36,0.506554,-85.880000
1,27,48,0.119218,-85.540000
1,27,59,0.736883,-89.270000
1,28,11,0.351547,-87.780000
1,28,22,0.960211,-86.050000
1,28,34,0.573875,-88.400000
1,28,46,0.186540,-87.080000
1,28,57,0.805204,-89.180000
1,29,9,0.424869,-85.870000
1,29,21,0.041533,-89.720000
1,29,32,0.658197,-86.660000
1,29,44,0.271862,-85.060000
1,29,55,0.881526,-89.070000
1,30,7,0.496190,-83.980000
1,30,19,0.109854,-85.910000
1,30,30,0.724519,-82.680000
1,30,42,0.337183,-85.790000
1,30,53,0.950847,-85.920000
1,31,5,0.566512,-85.290000
1,31,17,0.181176,-87.920000
1,31,28,0.797840,-85.480000
1,31,40,0.410504,-85.750000
1,31,52,0.032169,-86.090000
1,32,3,0.646833,-85.760000
1,32,15,0.264498,-86.380000
1,32,26,0.882163,-86.430000
1,32,38,0.497827,-83.780000
1,32,50,0.110491,-88.490000
1,33,1,0.727156,-86.970000
1,33,13,0.339820,-87.370000
1,33,24,0.959485,-84.150000
1,33,36,0.598150,-87.740000
1,33,48,0.210814,-83.930000
1,33,59,0.826478,-86.180000
1,34,11,0.435143,-86.260000
1,34,23,0.043807,-86.140000
1,34,34,0.665472,-87.850000
1,34,46,0.281136,-87.450000
1,34,57,0.888800,-86.400000
1,35,9,0.504464,-91.150000
1,35,21,0.116128,-88.700000
1,35,32,0.728792,-84.980000
1,35,44,0.338457,-85.620000
1,35,55,0.951120,-87.500000
1,36,7,0.567785,-85.010000
1,36,19,0.179449,-87.620000
1,36,30,0.793114,-89.090000
1,36,42,0.406778,-85.610000
1,36,54,0.018442,-87.530000
1,37,5,0.633106,-88.250000
1,37,17,0.248771,-88.060000
1,37,28,0.864435,-87.790000
1,37,40,0.483099,-84.440000
1,37,52,0.097764,-84.530000
1,38,3,0.710428,-83.840000
1,38,15,0.326092,-85.870000
1,38,26,0.939757,-87.180000
1,38,38,0.554421,-83.060000
1,38,50,0.168085,-88.440000
1,39,1,0.790750,-86.710000
1,39,13,0.405415,-89.350000
1,39,25,0.018079,-88.880000
1,39,36,0.629743,-87.420000
1,39,48,0.242407,-86.890000
1,39,59,0.864072,-87.560000
1,40,11,0.480736,-85.810000
1,40,23,0.102401,-86.890000
1,40,34,0.719065,-86.440000
1,40,46,0.336730,-85.430000
1,40,57,0.947394,-88.000000
1,41,9,0.567059,-83.270000
1,41,21,0.176723,-85.770000
1,41,32,0.788387,-89.630000
1,41,44,0.405051,-86.360000
1,41,56,0.016715,-87.270000
1,42,7,0.634380,-86.570000
1,42,19,0.248044,-86.520000
1,42,30,0.862708,-85.100000
1,42,42,0.478373,-85.480000
1,42,54,0.096037,-83.350000
1,43,5,0.711701,-88.510000
1,43,17,0.325366,-83.310000
1,43,28,0.947031,-89.960000
1,43,40,0.571695,-84.250000
1,43,52,0.189360,-85.060000
1,44,3,0.798024,-87.890000
1,44,15,0.412688,-87.950000
1,44,27,0.025352,-85.960000
1,44,38,0.638017,-83.890000
1,44,50,0.249681,-86.480000
1,45,1,0.864345,-85.460000
1,45,13,0.476009,-85.900000
1,45,25,0.089674,-89.090000
1,45,36,0.708338,-85.330000
1,45,48,0.325003,-86.800000
1,45,59,0.933667,-86.840000
1,46,11,0.549331,-84.750000
1,46,23,0.164995,-87.290000
1,46,34,0.783660,-86.580000
1,46,46,0.396324,-87.480000
1,46,58,0.012989,-84.140000
1,47,9,0.628653,-86.460000
1,47,21,0.239317,-89.070000
1,47,32,0.854981,-84.070000
1,47,44,0.479646,-84.120000
1,47,56,0.091311,-89.200000
1,48,7,0.703975,-87.850000
1,48,19,0.315639,-85.870000
1,48,30,0.932303,-85.000000
1,48,42,0.542967,-87.990000
1,48,54,0.158632,-85.640000
1,49,5,0.771296,-88.960000
1,49,17,0.386960,-84.260000
1,49,28,0.996624,-84.200000
1,49,40,0.612288,-84.690000
1,49,52,0.225953,-85.240000
1,50,3,0.839617,-86.070000
1,50,15,0.452281,-84.200000
1,50,27,0.065946,-85.120000
1,50,38,0.678610,-87.610000
1,50,50,0.294274,-89.690000
1,51,1,0.911939,-86.450000
1,51,13,0.528603,-83.970000
1,51,25,0.142267,-91.260000
1,51,36,0.751931,-86.670000
1,51,48,0.367596,-86.430000
1,51,59,0.982260,-87.650000
1,52,11,0.603925,-88.300000
1,52,23,0.219589,-85.140000
1,52,34,0.835254,-88.790000
1,52,46,0.448918,-88.180000
1,52,58,0.064582,-89.150000
1,53,9,0.683247,-86.260000
1,53,21,0.299911,-84.620000
1,53,32,0.951578,-85.740000
1,53,44,0.560242,-86.570000
1,53,56,0.172906,-84.210000
1,54,7,0.782570,-86.430000
1,54,19,0.397234,-85.230000
1,54,31,0.005898,-89.600000
1,54,42,0.620563,-88.800000
1,54,54,0.233227,-86.200000
1,55,5,0.842891,-86.500000
1,55,17,0.455555,-86.800000
1,55,29,0.070219,-85.730000
1,55,40,0.687884,-85.790000
1,55,52,0.305548,-82.560000
1,56,3,0.921213,-87.410000
1,56,15,0.529877,-86.840000
1,56,27,0.144541,-84.820000
1,56,38,0.764205,-85.690000
1,56,50,0.375870,-83.780000
1,57,1,0.989534,-87.170000
1,57,13,0.606198,-85.920000
1,57,25,0.226863,-85.050000
1,57,36,0.842527,-84.510000
1,57,48,0.456192,-85.130000
1,58,0,0.070856,-86.640000
1,58,11,0.688520,-87.290000
1,58,23,0.298184,-87.100000
1,58,34,0.917849,-86.480000
1,58,46,0.539514,-90.010000
1,58,58,0.152178,-85.050000
1,59,9,0.762842,-83.280000
1,59,21,0.375506,-82.550000
1,59,32,0.990170,-85.080000
1,59,44,0.604835,-88.540000
1,59,56,0.220500,-85.390000
2,0,8,0.908225,-86.260000
2,0,20,0.524889,-86.680000
2,0,32,0.138554,-84.810000
2,0,43,0.752218,-88.510000
2,0,55,0.372882,-83.470000
2,1,6,0.984547,-88.320000
2,1,18,0.599211,-88.900000
2,1,30,0.213875,-87.170000
2,1,41,0.830540,-83.820000
2,1,53,0.445204,-87.780000
2,2,5,0.059868,-85.160000
2,2,16,0.672533,-84.880000
2,2,28,0.290197,-83.890000
2,2,39,0.906862,-88.260000
2,2,51,0.524526,-84.580000
2,3,3,0.136190,-86.110000
2,3,14,0.746854,-87.530000
2,3,26,0.361519,-86.320000
2,3,38,0.003185,-87.430000
2,3,49,0.620849,-85.870000
2,4,1,0.237514,-85.390000
2,4,12,0.849178,-87.810000
2,4,24,0.463842,-86.320000
2,4,36,0.077506,-86.600000
2,4,47,0.690170,-82.600000
2,4,59,0.305835,-88.980000
2,5,10,0.921499,-87.730000
2,5,22,0.542164,-86.670000
2,5,34,0.154828,-86.310000
2,5,45,0.768492,-86.680000
2,5,57,0.388157,-83.730000
2,6,9,0.002821,-85.980000
2,6,20,0.629486,-83.690000
2,6,32,0.240150,-85.040000
2,6,43,0.852815,-85.760000
2,6,55,0.463479,-88.700000
2,7,7,0.078143,-86.040000
2,7,18,0.687807,-84.970000
2,7,30,0.309472,-85.650000
2,7,41,0.917136,-84.470000
2,7,53,0.531800,-85.270000
2,8,5,0.148464,-84.200000
2,8,16,0.764129,-88.110000
2,8,28,0.382793,-84.080000
2,8,39,0.995458,-87.450000
2,8,51,0.608122,-84.590000
2,9,3,0.220786,-86.200000
2,9,14,0.836450,-87.250000
2,9,26,0.446115,-86.200000
2,9,38,0.057778,-86.320000
2,9,49,0.676443,-85.240000
2,10,1,0.293108,-85.980000
2,10,12,0.910772,-86.000000
2,10,24,0.525436,-85.600000
2,10,36,0.138101,-87.250000
2,10,47,0.755765,-84.340000
2,10,59,0.374430,-85.480000
2,11,10,0.987094,-88.120000
2,11,22,0.601758,-87.680000
2,11,34,0.215422,-85.640000
2,11,45,0.834087,-86.260000
2,11,57,0.450751,-86.180000
2,12,9,0.066416,-88.470000
2,12,20,0.698081,-87.200000
2,12,32,0.307745,-85.920000
2,12,43,0.923409,-86.760000
2,12,55,0.535074,-87.380000
2,13,7,0.147738,-87.140000
2,13,18,0.763402,-88.200000
2,13,30,0.377067,-87.510000
2,13,42,0.009732,-85.030000
2,13,53,0.625396,-86.860000
2,14,5,0.239060,-87.170000
2,14,16,0.849724,-82.520000
2,14,28,0.470389,-80.890000
2,14,40,0.079053,-85.110000
2,14,51,0.695718,-87.740000
2,15,3,0.306382,-88.900000
2,15,14,0.920046,-85.590000
2,15,26,0.529710,-89.170000
2,15,38,0.141374,-87.470000
2,15,49,0.752038,-86.340000
2,16,1,0.370703,-87.770000
2,16,12,0.984367,-84.110000
2,16,24,0.597031,-83.780000
2,16,36,0.210695,-88.100000
2,16,47,0.829360,-85.050000
2,16,59,0.441024,-85.590000
2,17,11,0.052688,-84.750000
2,17,22,0.665352,-84.870000
2,17,34,0.279017,-88.080000
2,17,45,0.891681,-84.100000
2,17,57,0.503345,-86.880000
2,18,9,0.121010,-85.450000
2,18,20,0.735674,-84.070000
2,18,32,0.350338,-90.830000
2,18,43,0.967003,-84.740000
2,18,55,0.580667,-86.350000
2,19,7,0.191331,-86.320000
2,19,18,0.802995,-87.080000
2,19,30,0.420660,-87.350000
2,19,42,0.041325,-84.310000
2,19,53,0.656989,-86.980000
2,20,5,0.269653,-86.830000
2,20,16,0.885317,-84.150000
2,20,28,0.499982,-85.570000
2,20,40,0.125647,-88.240000
2,20,51,0.742311,-87.540000
2,21,3,0.354975,-87.320000
2,21,14,0.967639,-86.260000
2,21,26,0.583304,-86.690000
2,21,38,0.196968,-85.090000
2,21,49,0.813632,-84.210000
2,22,1,0.429297,-86.200000
2,22,13,0.040961,-85.430000
2,22,24,0.655625,-87.540000
2,22,36,0.265289,-86.380000
2,22,47,0.881954,-85.170000
2,22,59,0.500618,-86.400000
2,23,11,0.113283,-87.360000
2,23,22,0.726947,-85.360000
2,23,34,0.339611,-87.630000
2,23,45,0.972276,-89.660000
2,23,57,0.586941,-86.070000
2,24,9,0.197605,-85.390000
2,24,20,0.812269,-90.070000
2,24,32,0.429934,-85.640000
2,24,44,0.040598,-87.170000
2,24,55,0.652262,-84.520000
2,25,7,0.266926,-86.050000
2,25,18,0.882591,-85.580000
2,25,30,0.495255,-85.950000
2,25,42,0.113919,-86.610000
2,25,53,0.728584,-86.330000
2,26,5,0.408252,-85.030000
2,26,17,0.027916,-84.150000
2,26,28,0.637580,-87.060000
2,26,40,0.253245,-86.200000
2,26,51,0.864909,-84.660000
2,27,3,0.476573,-87.620000
2,27,15,0.107238,-88.160000
2,27,26,0.722903,-85.060000
2,27,38,0.345567,-88.210000
2,27,49,0.957232,-87.650000
2,28,1,0.576896,-89.630000
2,28,13,0.191560,-85.230000
2,28,24,0.809225,-85.960000
2,28,36,0.420889,-88.490000
2,28,48,0.037554,-88.480000
2,28,59,0.649218,-85.540000
2,29,11,0.267882,-87.760000
2,29,22,0.882546,-87.380000
2,29,34,0.496211,-86.660000
2,29,46,0.110875,-86.100000
2,29,57,0.725540,-86.480000
2,30,9,0.339204,-83.990000
2,30,20,0.955868,-82.530000
2,30,32,0.572533,-86.160000
2,30,44,0.192197,-85.650000
2,30,55,0.812862,-87.270000
2,31,7,0.427526,-87.000000
2,31,19,0.043190,-86.900000
2,31,30,0.650855,-87.270000
2,31,42,0.266519,-84.260000
2,31,53,0.874183,-84.720000
2,32,5,0.488847,-87.140000
2,32,17,0.107512,-85.810000
2,32,28,0.722176,-80.920000
2,32,40,0.336841,-88.320000
2,32,51,0.948504,-84.300000
2,33,3,0.566169,-85.220000
2,33,15,0.177833,-86.560000
2,33,26,0.794497,-85.270000
2,33,38,0.409162,-86.400000
2,33,50,0.045827,-88.000000
2,34,1,0.653491,-87.140000
2,34,13,0.267156,-87.000000
2,34,24,0.877820,-88.300000
2,34,36,0.492484,-86.670000
2,34,48,0.105148,-88.370000
2,34,59,0.719812,-84.440000
2,35,11,0.335477,-85.660000
2,35,22,0.950141,-86.450000
2,35,34,0.564806,-87.210000
2,35,46,0.176470,-85.240000
2,35,57,0.789134,-86.340000
2,36,9,0.413799,-84.920000
2,36,21,0.030463,-84.430000
2,36,32,0.648128,-87.760000
2,36,44,0.259792,-84.980000
2,36,55,0.877456,-84.290000
2,37,7,0.489120,-86.930000
2,37,19,0.110785,-87.730000
2,37,30,0.721449,-82.450000
2,37,42,0.340114,-86.580000
2,37,53,0.948778,-85.360000
2,38,5,0.560442,-87.770000
2,38,17,0.185107,-84.920000
2,38,28,0.802772,-88.010000
2,38,40,0.415436,-84.650000
2,38,52,0.028100,-85.730000
2,39,3,0.644764,-87.380000
2,39,15,0.262429,-88.960000
