hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-128.580926
12,0,2,0.000000,-142.014869
12,0,4,0.000000,-130.125234
12,0,6,0.000000,-126.053122
12,0,8,0.000000,-133.494048
12,0,10,0.000000,-126.557870
12,0,12,0.000000,-132.882176
12,0,14,0.000000,-128.998882
12,0,16,0.000000,-129.735965
12,0,18,0.000000,-129.785111
12,0,20,0.000000,-129.888594
12,0,22,0.000000,-126.542040
12,0,24,0.000000,-128.703148
12,0,26,0.000000,-127.473032
12,0,28,0.000000,-128.807931
12,0,30,0.000000,-134.650256
12,0,32,0.000000,-128.420405
12,0,34,0.000000,-127.389966
12,0,36,0.000000,-135.295718
12,0,38,0.000000,-141.553839
12,0,40,0.000000,-130.340931
12,0,42,0.000000,-125.455825
12,0,44,0.000000,-134.098134
12,0,46,0.000000,-127.370113
12,0,48,0.000000,-127.111096
12,0,50,0.000000,-131.719885
12,0,52,0.000000,-113.495519
12,0,54,0.000000,-136.662250
12,0,56,0.000000,-126.390552
12,0,58,0.000000,-130.178678
12,1,0,0.000000,-128.642619
12,1,2,0.000000,-127.296927
12,1,4,0.000000,-127.527442
12,1,6,0.000000,-134.309129
12,1,8,0.000000,-135.392755
12,1,10,0.000000,-134.950768
12,1,12,0.000000,-134.761367
12,1,14,0.000000,-130.011125
12,1,16,0.000000,-130.705215
12,1,18,0.000000,-128.167947
12,1,20,0.000000,-132.766547
12,1,22,0.000000,-153.104982
12,1,24,0.000000,-144.943505
12,1,26,0.000000,-121.430379
12,1,28,0.000000,-134.238107
12,1,30,0.000000,-149.322534
12,1,32,0.000000,-135.891000
12,1,34,0.000000,-127.790134
12,1,36,0.000000,-129.370780
12,1,38,0.000000,-138.405940
12,1,40,0.000000,-133.337321
12,1,42,0.000000,-130.393352
12,1,44,0.000000,-146.253068
12,1,46,0.000000,-129.252962
12,1,48,0.000000,-139.969277
12,1,50,0.000000,-135.984747
12,1,52,0.000000,-127.065378
12,1,54,0.000000,-131.914386
12,1,56,0.000000,-125.773805
12,1,58,0.000000,-138.327263
12,2,0,0.000000,-126.189972
12,2,2,0.000000,-131.300817
12,2,4,0.000000,-138.925256
12,2,6,0.000000,-128.401172
12,2,8,0.000000,-129.052254
12,2,10,0.000000,-136.350592
12,2,12,0.000000,-138.519258
12,2,14,0.000000,-136.500509
12,2,16,0.000000,-136.265103
12,2,18,0.000000,-135.797231
12,2,20,0.000000,-126.616258
12,2,22,0.000000,-133.470531
12,2,24,0.000000,-127.395748
12,2,26,0.000000,-127.902009
12,2,28,0.000000,-139.472823
12,2,30,0.000000,-134.436820
12,2,32,0.000000,-126.275069
12,2,34,0.000000,-132.594473
12,2,36,0.000000,-131.876303
12,2,38,0.000000,-136.527460
12,2,40,0.000000,-143.295703
12,2,42,0.000000,-130.403409
12,2,44,0.000000,-134.686399
12,2,46,0.000000,-140.386506
12,2,48,0.000000,-129.397393
12,2,50,0.000000,-128.193695
12,2,52,0.000000,-127.332441
12,2,54,0.000000,-134.327146
12,2,56,0.000000,-126.902037
12,2,58,0.000000,-136.007738
12,3,0,0.000000,-135.983498
12,3,2,0.000000,-131.321550
12,3,4,0.000000,-129.632182
12,3,6,0.000000,-135.855267
12,3,8,0.000000,-126.466750
12,3,10,0.000000,-125.224841
12,3,12,0.000000,-132.705788
12,3,14,0.000000,-131.578325
12,3,16,0.000000,-131.657783
12,3,18,0.000000,-130.712985
12,3,20,0.000000,-128.935095
12,3,22,0.000000,-126.221737
12,3,24,0.000000,-146.166616
12,3,26,0.000000,-133.009846
12,3,28,0.000000,-130.699479
12,3,30,0.000000,-128.706716
12,3,32,0.000000,-126.719844
12,3,34,0.000000,-123.622784
12,3,36,0.000000,-130.779374
12,3,38,0.000000,-124.794239
12,3,40,0.000000,-130.857224
12,3,42,0.000000,-137.979281
12,3,44,0.000000,-127.724480
12,3,46,0.000000,-137.256562
12,3,48,0.000000,-128.754984
12,3,50,0.000000,-134.569813
12,3,52,0.000000,-126.325956
12,3,54,0.000000,-144.202553
12,3,56,0.000000,-129.940682
12,3,58,0.000000,-133.819159
12,4,0,0.000000,-131.706704
12,4,2,0.000000,-146.494433
12,4,4,0.000000,-137.222785
12,4,6,0.000000,-134.103062
12,4,8,0.000000,-135.870602
12,4,10,0.000000,-137.879459
12,4,12,0.000000,-125.623191
12,4,14,0.000000,-137.227302
12,4,16,0.000000,-131.330049
12,4,18,0.000000,-127.165091
12,4,20,0.000000,-130.189088
12,4,22,0.000000,-133.110360
12,4,24,0.000000,-130.040477
12,4,26,0.000000,-133.912186
12,4,28,0.000000,-128.381293
12,4,30,0.000000,-131.056771
12,4,32,0.000000,-141.229433
12,4,34,0.000000,-131.601584
12,4,36,0.000000,-130.082703
12,4,38,0.000000,-121.230783
12,4,40,0.000000,-131.819561
12,4,42,0.000000,-159.096032
12,4,44,0.000000,-136.556744
12,4,46,0.000000,-129.966281
12,4,48,0.000000,-132.639650
12,4,50,0.000000,-125.864790
12,4,52,0.000000,-140.335459
12,4,54,0.000000,-136.793543
12,4,56,0.000000,-135.348282
12,4,58,0.000000,-126.910987
12,5,0,0.000000,-133.699961
12,5,2,0.000000,-126.667184
12,5,4,0.000000,-135.805382
12,5,6,0.000000,-139.017469
12,5,8,0.000000,-130.775528
12,5,10,0.000000,-130.952579
12,5,12,0.000000,-138.253645
12,5,14,0.000000,-129.408601
12,5,16,0.000000,-130.487949
12,5,18,0.000000,-130.863203
12,5,20,0.000000,-137.127403
12,5,22,0.000000,-131.913238
12,5,24,0.000000,-123.768528
12,5,26,0.000000,-126.066372
12,5,28,0.000000,-134.062423
12,5,30,0.000000,-143.758736
12,5,32,0.000000,-135.330787
12,5,34,0.000000,-127.110615
12,5,36,0.000000,-126.314014
12,5,38,0.000000,-128.364113
12,5,40,0.000000,-139.657590
12,5,42,0.000000,-126.603633
12,5,44,0.000000,-139.137850
12,5,46,0.000000,-131.263338
12,5,48,0.000000,-129.128703
12,5,50,0.000000,-129.269236
12,5,52,0.000000,-141.516667
12,5,54,0.000000,-144.022979
12,5,56,0.000000,-136.051034
12,5,58,0.000000,-126.197032
12,6,0,0.000000,-133.464047
12,6,2,0.000000,-127.825610
12,6,4,0.000000,-125.318489
12,6,6,0.000000,-139.458684
12,6,8,0.000000,-135.733623
12,6,10,0.000000,-134.024550
12,6,12,0.000000,-136.007581
12,6,14,0.000000,-131.579009
12,6,16,0.000000,-130.759334
12,6,18,0.000000,-132.609629
12,6,20,0.000000,-135.901895
12,6,22,0.000000,-124.083068
12,6,24,0.000000,-126.856786
12,6,26,0.000000,-126.010156
12,6,28,0.000000,-134.602738
12,6,30,0.000000,-136.512902
12,6,32,0.000000,-127.298514
12,6,34,0.000000,-127.511274
12,6,36,0.000000,-129.159431
12,6,38,0.000000,-128.084670
12,6,40,0.000000,-125.697833
12,6,42,0.000000,-127.878090
12,6,44,0.000000,-124.408636
12,6,46,0.000000,-121.472990
12,6,48,0.000000,-137.879537
12,6,50,0.000000,-129.476544
12,6,52,0.000000,-129.208860
12,6,54,0.000000,-131.821196
12,6,56,0.000000,-128.512633
12,6,58,0.000000,-133.742751
12,7,0,0.000000,-132.120953
12,7,2,0.000000,-128.507928
12,7,4,0.000000,-132.613483
12,7,6,0.000000,-135.131440
12,7,8,0.000000,-129.152270
12,7,10,0.000000,-139.633988
12,7,12,0.000000,-125.483293
12,7,14,0.000000,-129.515922
12,7,16,0.000000,-128.141103
12,7,18,0.000000,-126.699485
12,7,20,0.000000,-126.839500
12,7,22,0.000000,-140.092079
12,7,24,0.000000,-141.685572
12,7,26,0.000000,-138.891080
12,7,28,0.000000,-129.793305
12,7,30,0.000000,-129.709670
12,7,32,0.000000,-133.650991
12,7,34,0.000000,-126.829116
12,7,36,0.000000,-137.595956
12,7,38,0.000000,-134.467763
12,7,40,0.000000,-147.039542
12,7,42,0.000000,-147.572938
12,7,44,0.000000,-136.442826
12,7,46,0.000000,-129.400913
12,7,48,0.000000,-128.658497
12,7,50,0.000000,-130.364777
12,7,52,0.000000,-124.852954
12,7,54,0.000000,-148.247642
12,7,56,0.000000,-139.010275
12,7,58,0.000000,-125.945201
12,8,0,0.000000,-131.374240
12,8,2,0.000000,-131.440849
12,8,4,0.000000,-132.794298
12,8,6,0.000000,-131.200466
12,8,8,0.000000,-139.976275
12,8,10,0.000000,-125.913387
12,8,12,0.000000,-134.592073
12,8,14,0.000000,-131.591770
12,8,16,0.000000,-126.424432
12,8,18,0.000000,-126.067155
12,8,20,0.000000,-123.376463
12,8,22,0.000000,-128.663821
12,8,24,0.000000,-126.470883
12,8,26,0.000000,-127.628143
12,8,28,0.000000,-132.411445
12,8,30,0.000000,-130.898298
12,8,32,0.000000,-126.958080
12,8,34,0.000000,-138.564013
12,8,36,0.000000,-152.188965
12,8,38,0.000000,-129.050219
12,8,40,0.000000,-127.591390
12,8,42,0.000000,-129.778983
12,8,44,0.000000,-128.266723
12,8,46,0.000000,-157.190379
12,8,48,0.000000,-131.790224
12,8,50,0.000000,-129.861326
12,8,52,0.000000,-129.922222
12,8,54,0.000000,-128.961441
12,8,56,0.000000,-130.165816
12,8,58,0.000000,-136.599979
12,9,0,0.000000,-136.414928
12,9,2,0.000000,-130.793964
12,9,4,0.000000,-127.038526
12,9,6,0.000000,-128.160913
12,9,8,0.000000,-128.567523
12,9,10,0.000000,-127.928604
12,9,12,0.000000,-131.995868
12,9,14,0.000000,-152.233369
12,9,16,0.000000,-126.302853
12,9,18,0.000000,-131.172899
12,9,20,0.000000,-140.042112
12,9,22,0.000000,-125.672787
12,9,24,0.000000,-125.802707
12,9,26,0.000000,-130.478585
12,9,28,0.000000,-115.538529
12,9,30,0.000000,-127.187875
12,9,32,0.000000,-129.036416
12,9,34,0.000000,-131.779032
12,9,36,0.000000,-130.539670
12,9,38,0.000000,-127.611439
12,9,40,0.000000,-128.585694
12,9,42,0.000000,-138.400956
12,9,44,0.000000,-130.939440
12,9,46,0.000000,-131.235860
12,9,48,0.000000,-128.776211
12,9,50,0.000000,-133.777944
12,9,52,0.000000,-146.329074
12,9,54,0.000000,-125.622929
12,9,56,0.000000,-131.865064
12,9,58,0.000000,-147.570866
12,10,0,0.000000,-138.767021
12,10,2,0.000000,-131.208093
12,10,4,0.000000,-143.380700
12,10,6,0.000000,-125.274163
12,10,8,0.000000,-131.815948
12,10,10,0.000000,-135.725133
12,10,12,0.000000,-136.111992
12,10,14,0.000000,-132.705312
12,10,16,0.000000,-138.274448
12,10,18,0.000000,-131.895564
12,10,20,0.000000,-128.828754
12,10,22,0.000000,-130.534654
12,10,24,0.000000,-133.698659
12,10,26,0.000000,-131.140548
12,10,28,0.000000,-127.526884
12,10,30,0.000000,-124.006310
12,10,32,0.000000,-134.636302
12,10,34,0.000000,-135.778794
12,10,36,0.000000,-145.868599
12,10,38,0.000000,-127.281708
12,10,40,0.000000,-136.419593
12,10,42,0.000000,-129.919983
12,10,44,0.000000,-138.493115
12,10,46,0.000000,-128.802793
12,10,48,0.000000,-134.232777
12,10,50,0.000000,-135.916838
12,10,52,0.000000,-130.662723
12,10,54,0.000000,-126.218509
12,10,56,0.000000,-128.562336
12,10,58,0.000000,-137.522265
12,11,0,0.000000,-135.946414
12,11,2,0.000000,-126.408784
12,11,4,0.000000,-131.148426
12,11,6,0.000000,-132.333194
12,11,8,0.000000,-149.646213
12,11,10,0.000000,-130.321828
12,11,12,0.000000,-148.712902
12,11,14,0.000000,-128.105019
12,11,16,0.000000,-133.484112
12,11,18,0.000000,-143.288633
12,11,20,0.000000,-127.139648
12,11,22,0.000000,-135.198574
12,11,24,0.000000,-146.130118
12,11,26,0.000000,-128.656487
12,11,28,0.000000,-128.864123
12,11,30,0.000000,-128.194633
12,11,32,0.000000,-129.522054
12,11,34,0.000000,-124.589247
12,11,36,0.000000,-124.358887
12,11,38,0.000000,-129.260451
12,11,40,0.000000,-130.000806
12,11,42,0.000000,-142.961856
12,11,44,0.000000,-129.581444
12,11,46,0.000000,-137.528644
12,11,48,0.000000,-128.137719
12,11,50,0.000000,-136.248301
12,11,52,0.000000,-145.293135
12,11,54,0.000000,-135.085389
12,11,56,0.000000,-131.934095
12,11,58,0.000000,-130.303578
12,12,0,0.000000,-127.332676
12,12,2,0.000000,-126.000210
12,12,4,0.000000,-130.022683
12,12,6,0.000000,-131.799576
12,12,8,0.000000,-144.178516
12,12,10,0.000000,-134.768359
12,12,12,0.000000,-125.926171
12,12,14,0.000000,-136.345806
12,12,16,0.000000,-129.804039
12,12,18,0.000000,-136.222436
12,12,20,0.000000,-139.493772
12,12,22,0.000000,-130.109707
12,12,24,0.000000,-127.599937
12,12,26,0.000000,-129.907179
12,12,28,0.000000,-131.100225
12,12,30,0.000000,-123.781292
12,12,32,0.000000,-128.964951
12,12,34,0.000000,-129.739019
12,12,36,0.000000,-128.449210
12,12,38,0.000000,-130.025518
12,12,40,0.000000,-131.533197
12,12,42,0.000000,-146.447397
12,12,44,0.000000,-129.093046
12,12,46,0.000000,-138.569928
12,12,48,0.000000,-136.559848
12,12,50,0.000000,-128.902980
12,12,52,0.000000,-132.160812
12,12,54,0.000000,-128.905102
12,12,56,0.000000,-136.658331
12,12,58,0.000000,-144.428282
12,13,0,0.000000,-137.139019
12,13,2,0.000000,-132.482143
12,13,4,0.000000,-147.680263
12,13,6,0.000000,-133.750028
12,13,8,0.000000,-138.595646
12,13,10,0.000000,-134.286576
12,13,12,0.000000,-129.309088
12,13,14,0.000000,-131.728050
12,13,16,0.000000,-133.331321
12,13,18,0.000000,-128.222337
12,13,20,0.000000,-128.387010
12,13,22,0.000000,-135.389878
12,13,24,0.000000,-123.363179
12,13,26,0.000000,-129.632990
12,13,28,0.000000,-140.001668
12,13,30,0.000000,-126.048208
12,13,32,0.000000,-130.390846
12,13,34,0.000000,-131.471043
12,13,36,0.000000,-131.715294
12,13,38,0.000000,-130.997654
12,13,40,0.000000,-126.699832
12,13,42,0.000000,-135.910644
12,13,44,0.000000,-130.830545
12,13,46,0.000000,-133.628756
12,13,48,0.000000,-127.725837
12,13,50,0.000000,-141.293787
12,13,52,0.000000,-135.747293
12,13,54,0.000000,-133.919653
12,13,56,0.000000,-128.667606
12,13,58,0.000000,-127.309927
12,14,0,0.000000,-134.327111
12,14,2,0.000000,-134.648558
12,14,4,0.000000,-132.857783
12,14,6,0.000000,-130.357600
12,14,8,0.000000,-139.103854
12,14,10,0.000000,-126.791009
12,14,12,0.000000,-135.825085
12,14,14,0.000000,-135.290442
12,14,16,0.000000,-137.060758
12,14,18,0.000000,-147.926714
12,14,20,0.000000,-127.660542
12,14,22,0.000000,-130.540225
12,14,24,0.000000,-138.270358
12,14,26,0.000000,-128.760883
12,14,28,0.000000,-130.902998
12,14,30,0.000000,-128.855150
12,14,32,0.000000,-127.348514
12,14,34,0.000000,-128.301352
12,14,36,0.000000,-132.360628
12,14,38,0.000000,-131.744472
12,14,40,0.000000,-133.800546
12,14,42,0.000000,-135.447798
12,14,44,0.000000,-133.119355
12,14,46,0.000000,-130.424829
12,14,48,0.000000,-131.053476
12,14,50,0.000000,-139.451271
12,14,52,0.000000,-129.785038
12,14,54,0.000000,-157.734582
12,14,56,0.000000,-138.005929
12,14,58,0.000000,-136.846054
12,15,0,0.000000,-133.444956
12,15,2,0.000000,-129.652429
12,15,4,0.000000,-132.644644
12,15,6,0.000000,-133.099837
12,15,8,0.000000,-131.812591
12,15,10,0.000000,-130.953034
12,15,12,0.000000,-133.464572
12,15,14,0.000000,-128.670371
12,15,16,0.000000,-127.205037
12,15,18,0.000000,-130.286097
12,15,20,0.000000,-137.421081
12,15,22,0.000000,-127.565999
12,15,24,0.000000,-146.911162
12,15,26,0.000000,-132.745168
12,15,28,0.000000,-127.530978
12,15,30,0.000000,-147.135354
12,15,32,0.000000,-126.970437
12,15,34,0.000000,-133.934518
12,15,36,0.000000,-142.235503
12,15,38,0.000000,-134.079362
12,15,40,0.000000,-144.496050
12,15,42,0.000000,-138.721011
12,15,44,0.000000,-131.204158
12,15,46,0.000000,-126.387544
12,15,48,0.000000,-154.369118
12,15,50,0.000000,-139.226444
12,15,52,0.000000,-134.026661
12,15,54,0.000000,-127.794654
12,15,56,0.000000,-134.220796
12,15,58,0.000000,-140.052634
12,16,0,0.000000,-126.463125
12,16,2,0.000000,-132.517841
12,16,4,0.000000,-131.105928
12,16,6,0.000000,-133.182746
12,16,8,0.000000,-128.435632
12,16,10,0.000000,-139.464367
12,16,12,0.000000,-134.617679
12,16,14,0.000000,-129.583086
12,16,16,0.000000,-128.746950
12,16,18,0.000000,-130.869379
12,16,20,0.000000,-131.160659
12,16,22,0.000000,-127.642328
12,16,24,0.000000,-132.958254
12,16,26,0.000000,-124.167268
12,16,28,0.000000,-123.246776
12,16,30,0.000000,-127.332383
12,16,32,0.000000,-124.416310
12,16,34,0.000000,-125.420823
12,16,36,0.000000,-133.134098
12,16,38,0.000000,-128.819303
12,16,40,0.000000,-121.310713
12,16,42,0.000000,-134.560654
12,16,44,0.000000,-130.542168
12,16,46,0.000000,-128.516599
12,16,48,0.000000,-139.555206
12,16,50,0.000000,-132.944627
12,16,52,0.000000,-127.793016
12,16,54,0.000000,-131.901183
12,16,56,0.000000,-130.689694
12,16,58,0.000000,-133.722145
12,17,0,0.000000,-129.119131
12,17,2,0.000000,-142.316602
12,17,4,0.000000,-131.129631
12,17,6,0.000000,-151.916696
12,17,8,0.000000,-138.185972
12,17,10,0.000000,-130.996418
12,17,12,0.000000,-127.101145
12,17,14,0.000000,-126.202951
12,17,16,0.000000,-136.568394
12,17,18,0.000000,-136.538256
12,17,20,0.000000,-139.502341
12,17,22,0.000000,-124.141909
12,17,24,0.000000,-132.204965
12,17,26,0.000000,-131.870322
12,17,28,0.000000,-127.371854
12,17,30,0.000000,-131.281974
12,17,32,0.000000,-130.266745
12,17,34,0.000000,-129.251852
12,17,36,0.000000,-133.568791
12,17,38,0.000000,-131.663334
12,17,40,0.000000,-134.740681
12,17,42,0.000000,-125.060060
12,17,44,0.000000,-132.494548
12,17,46,0.000000,-133.987823
12,17,48,0.000000,-134.798150
12,17,50,0.000000,-134.092484
12,17,52,0.000000,-125.585013
12,17,54,0.000000,-126.016423
12,17,56,0.000000,-130.488809
12,17,58,0.000000,-132.386313
12,18,0,0.000000,-131.407307
12,18,2,0.000000,-129.757958
12,18,4,0.000000,-124.868601
12,18,6,0.000000,-131.356267
12,18,8,0.000000,-141.687743
12,18,10,0.000000,-134.081862
12,18,12,0.000000,-140.402794
12,18,14,0.000000,-133.183320
12,18,16,0.000000,-128.388345
12,18,18,0.000000,-132.802462
12,18,20,0.000000,-127.694489
12,18,22,0.000000,-134.004830
12,18,24,0.000000,-130.244722
12,18,26,0.000000,-129.196284
12,18,28,0.000000,-137.837113
12,18,30,0.000000,-132.237838
12,18,32,0.000000,-129.500078
12,18,34,0.000000,-133.821940
12,18,36,0.000000,-124.239491
12,18,38,0.000000,-137.075911
12,18,40,0.000000,-124.322999
12,18,42,0.000000,-132.283500
12,18,44,0.000000,-135.476985
12,18,46,0.000000,-136.901342
12,18,48,0.000000,-141.125040
12,18,50,0.000000,-133.215386
12,18,52,0.000000,-126.851044
12,18,54,0.000000,-129.942255
12,18,56,0.000000,-130.610010
12,18,58,0.000000,-131.376879
12,19,0,0.000000,-138.167527
12,19,2,0.000000,-127.371073
12,19,4,0.000000,-135.468151
12,19,6,0.000000,-134.723043
12,19,8,0.000000,-118.564717
12,19,10,0.000000,-134.225836
12,19,12,0.000000,-129.522633
12,19,14,0.000000,-133.622426
12,19,16,0.000000,-132.755525
12,19,18,0.000000,-130.031820
12,19,20,0.000000,-140.927672
12,19,22,0.000000,-132.654066
12,19,24,0.000000,-128.773802
12,19,26,0.000000,-131.785980
12,19,28,0.000000,-134.650850
12,19,30,0.000000,-130.176377
12,19,32,0.000000,-130.276176
12,19,34,0.000000,-133.679151
12,19,36,0.000000,-126.444039
12,19,38,0.000000,-134.063715
12,19,40,0.000000,-135.820561
12,19,42,0.000000,-125.686675
12,19,44,0.000000,-131.860291
12,19,46,0.000000,-135.613530
12,19,48,0.000000,-137.252267
12,19,50,0.000000,-128.922521
12,19,52,0.000000,-127.138229
12,19,54,0.000000,-130.493273
12,19,56,0.000000,-128.804660
12,19,58,0.000000,-129.173883
12,20,0,0.000000,-127.909994
12,20,2,0.000000,-132.118318
12,20,4,0.000000,-144.818792
12,20,6,0.000000,-127.557183
12,20,8,0.000000,-130.495827
12,20,10,0.000000,-133.988965
12,20,12,0.000000,-121.854401
12,20,14,0.000000,-140.514354
12,20,16,0.000000,-133.139036
12,20,18,0.000000,-135.359500
12,20,20,0.000000,-128.113286
12,20,22,0.000000,-128.690219
12,20,24,0.000000,-135.419011
12,20,26,0.000000,-130.478517
12,20,28,0.000000,-131.112270
12,20,30,0.000000,-128.183406
12,20,32,0.000000,-137.697281
12,20,34,0.000000,-143.841267
12,20,36,0.000000,-130.443819
12,20,38,0.000000,-126.031851
12,20,40,0.000000,-130.045373
12,20,42,0.000000,-140.040664
12,20,44,0.000000,-133.685101
12,20,46,0.000000,-122.107287
12,20,48,0.000000,-148.947426
12,20,50,0.000000,-127.681597
12,20,52,0.000000,-133.900636
12,20,54,0.000000,-128.063660
12,20,56,0.000000,-129.874752
12,20,58,0.000000,-127.796568
12,21,0,0.000000,-127.730059
12,21,2,0.000000,-130.781209
12,21,4,0.000000,-124.827720
12,21,6,0.000000,-142.002809
12,21,8,0.000000,-127.679579
12,21,10,0.000000,-135.613345
12,21,12,0.000000,-131.016416
12,21,14,0.000000,-133.814041
12,21,16,0.000000,-129.296274
12,21,18,0.000000,-128.043077
12,21,20,0.000000,-127.327928
12,21,22,0.000000,-126.827887
12,21,24,0.000000,-131.084749
12,21,26,0.000000,-136.138748
12,21,28,0.000000,-142.076005
12,21,30,0.000000,-137.623722
12,21,32,0.000000,-127.516043
12,21,34,0.000000,-124.131096
12,21,36,0.000000,-129.203069
12,21,38,0.000000,-132.378983
12,21,40,0.000000,-143.298718
12,21,42,0.000000,-132.483913
12,21,44,0.000000,-131.334698
12,21,46,0.000000,-129.795472
12,21,48,0.000000,-125.585556
12,21,50,0.000000,-120.853015
12,21,52,0.000000,-125.319653
12,21,54,0.000000,-139.495896
12,21,56,0.000000,-133.161149
12,21,58,0.000000,-139.967333
12,22,0,0.000000,-141.455341
12,22,2,0.000000,-129.515935
12,22,4,0.000000,-128.824921
12,22,6,0.000000,-134.192240
12,22,8,0.000000,-125.174265
12,22,10,0.000000,-127.633575
12,22,12,0.000000,-128.145990
12,22,14,0.000000,-129.506094
12,22,16,0.000000,-136.894841
12,22,18,0.000000,-123.215876
12,22,20,0.000000,-132.536881
12,22,22,0.000000,-128.104010
12,22,24,0.000000,-138.738701
12,22,26,0.000000,-122.902729
12,22,28,0.000000,-129.960269
12,22,30,0.000000,-129.843939
12,22,32,0.000000,-132.687645
12,22,34,0.000000,-148.959167
12,22,36,0.000000,-127.211695
12,22,38,0.000000,-126.309629
12,22,40,0.000000,-125.552849
12,22,42,0.000000,-141.693790
12,22,44,0.000000,-127.467855
12,22,46,0.000000,-130.833446
12,22,48,0.000000,-130.201401
12,22,50,0.000000,-131.666478
12,22,52,0.000000,-143.779965
12,22,54,0.000000,-120.285046
12,22,56,0.000000,-130.814167
12,22,58,0.000000,-131.340537
12,23,0,0.000000,-142.781329
12,23,2,0.000000,-128.590916
12,23,4,0.000000,-134.379866
12,23,6,0.000000,-127.808074
12,23,8,0.000000,-141.956764
12,23,10,0.000000,-130.962051
12,23,12,0.000000,-127.395690
12,23,14,0.000000,-129.347539
12,23,16,0.000000,-133.487752
12,23,18,0.000000,-132.742020
12,23,20,0.000000,-132.433041
12,23,22,0.000000,-129.189539
12,23,24,0.000000,-127.795852
12,23,26,0.000000,-135.201423
12,23,28,0.000000,-143.191570
12,23,30,0.000000,-129.723609
12,23,32,0.000000,-131.364147
12,23,34,0.000000,-135.888445
12,23,36,0.000000,-132.740537
12,23,38,0.000000,-126.849690
12,23,40,0.000000,-139.457675
12,23,42,0.000000,-127.047454
12,23,44,0.000000,-129.458123
12,23,46,0.000000,-133.990918
12,23,48,0.000000,-135.601699
12,23,50,0.000000,-134.516531
12,23,52,0.000000,-124.901756
12,23,54,0.000000,-144.503473
12,23,56,0.000000,-153.083828
12,23,58,0.000000,-112.482483
12,24,0,0.000000,-140.553501
12,24,2,0.000000,-143.444546
12,24,4,0.000000,-130.429627
12,24,6,0.000000,-127.958451
12,24,8,0.000000,-128.869326
12,24,10,0.000000,-130.337975
12,24,12,0.000000,-134.981788
12,24,14,0.000000,-132.510385
12,24,16,0.000000,-135.066090
12,24,18,0.000000,-130.581480
12,24,20,0.000000,-125.529199
12,24,22,0.000000,-133.514451
12,24,24,0.000000,-141.246550
12,24,26,0.000000,-131.807648
12,24,28,0.000000,-141.222403
12,24,30,0.000000,-135.234573
12,24,32,0.000000,-136.745719
12,24,34,0.000000,-124.773719
12,24,36,0.000000,-129.371429
12,24,38,0.000000,-129.033511
12,24,40,0.000000,-127.916622
12,24,42,0.000000,-123.967487
12,24,44,0.000000,-134.992553
12,24,46,0.000000,-134.843540
12,24,48,0.000000,-133.397632
12,24,50,0.000000,-143.636981
12,24,52,0.000000,-128.514134
12,24,54,0.000000,-129.931473
12,24,56,0.000000,-125.554345
12,24,58,0.000000,-131.395174
12,25,0,0.000000,-130.056322
12,25,2,0.000000,-122.956684
12,25,4,0.000000,-131.163556
12,25,6,0.000000,-125.839488
12,25,8,0.000000,-124.040214
12,25,10,0.000000,-130.412243
12,25,12,0.000000,-132.835558
12,25,14,0.000000,-129.177448
12,25,16,0.000000,-129.508307
12,25,18,0.000000,-129.899732
12,25,20,0.000000,-135.469632
12,25,22,0.000000,-126.654417
12,25,24,0.000000,-126.866350
12,25,26,0.000000,-131.329123
12,25,28,0.000000,-130.751520
12,25,30,0.000000,-133.078413
12,25,32,0.000000,-130.172105
12,25,34,0.000000,-130.788231
12,25,36,0.000000,-118.286767
12,25,38,0.000000,-146.381321
12,25,40,0.000000,-133.022465
12,25,42,0.000000,-128.543271
12,25,44,0.000000,-130.437250
12,25,46,0.000000,-146.041322
12,25,48,0.000000,-128.346569
12,25,50,0.000000,-139.651265
12,25,52,0.000000,-126.853342
12,25,54,0.000000,-134.720489
12,25,56,0.000000,-131.541515
12,25,58,0.000000,-129.479177
12,26,0,0.000000,-130.746962
12,26,2,0.000000,-129.475634
12,26,4,0.000000,-137.144765
12,26,6,0.000000,-132.178901
12,26,8,0.000000,-130.723410
12,26,10,0.000000,-123.877499
12,26,12,0.000000,-132.345416
12,26,14,0.000000,-129.011172
12,26,16,0.000000,-128.056540
12,26,18,0.000000,-129.473889
12,26,20,0.000000,-123.217592
12,26,22,0.000000,-131.642834
12,26,24,0.000000,-136.799845
12,26,26,0.000000,-135.348226
12,26,28,0.000000,-135.159082
12,26,30,0.000000,-130.218438
12,26,32,0.000000,-139.268547
12,26,34,0.000000,-133.924849
12,26,36,0.000000,-132.634992
12,26,38,0.000000,-135.660267
12,26,40,0.000000,-119.342761
12,26,42,0.000000,-128.024012
12,26,44,0.000000,-130.395502
12,26,46,0.000000,-132.205393
12,26,48,0.000000,-132.013618
12,26,50,0.000000,-147.151557
12,26,52,0.000000,-126.577679
12,26,54,0.000000,-130.559714
12,26,56,0.000000,-128.945659
12,26,58,0.000000,-134.176131
12,27,0,0.000000,-126.214805
12,27,2,0.000000,-135.131660
12,27,4,0.000000,-131.636345
12,27,6,0.000000,-127.677820
12,27,8,0.000000,-129.156186
12,27,10,0.000000,-135.079927
12,27,12,0.000000,-134.641762
12,27,14,0.000000,-129.366548
12,27,16,0.000000,-129.587831
12,27,18,0.000000,-134.599934
12,27,20,0.000000,-134.197562
12,27,22,0.000000,-130.047016
