hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.567677
2,0,2,0.000000,-129.839415
2,0,4,0.000000,-127.870576
2,0,6,0.000000,-130.912309
2,0,8,0.000000,-131.579673
2,0,10,0.000000,-128.763525
2,0,12,0.000000,-131.781490
2,0,14,0.000000,-129.863349
2,0,16,0.000000,-144.684089
2,0,18,0.000000,-136.428073
2,0,20,0.000000,-128.054426
2,0,22,0.000000,-128.861587
2,0,24,0.000000,-137.270095
2,0,26,0.000000,-136.608841
2,0,28,0.000000,-132.952711
2,0,30,0.000000,-132.377644
2,0,32,0.000000,-129.806772
2,0,34,0.000000,-127.733264
2,0,36,0.000000,-130.579638
2,0,38,0.000000,-130.293535
2,0,40,0.000000,-135.196012
2,0,42,0.000000,-131.637816
2,0,44,0.000000,-128.933269
2,0,46,0.000000,-132.689418
2,0,48,0.000000,-137.140254
2,0,50,0.000000,-127.126691
2,0,52,0.000000,-131.420870
2,0,54,0.000000,-132.136913
2,0,56,0.000000,-128.069528
2,0,58,0.000000,-148.829183
2,1,0,0.000000,-143.996029
2,1,2,0.000000,-127.876238
2,1,4,0.000000,-129.087138
2,1,6,0.000000,-134.622194
2,1,8,0.000000,-127.425387
2,1,10,0.000000,-131.673014
2,1,12,0.000000,-126.022073
2,1,14,0.000000,-131.010381
2,1,16,0.000000,-128.868996
2,1,18,0.000000,-130.346173
2,1,20,0.000000,-126.913014
2,1,22,0.000000,-128.059908
2,1,24,0.000000,-122.771578
2,1,26,0.000000,-127.918457
2,1,28,0.000000,-131.259084
2,1,30,0.000000,-123.873968
2,1,32,0.000000,-132.993043
2,1,34,0.000000,-125.767694
2,1,36,0.000000,-135.300467
2,1,38,0.000000,-128.740859
2,1,40,0.000000,-133.950000
2,1,42,0.000000,-128.520094
2,1,44,0.000000,-131.515251
2,1,46,0.000000,-138.133149
2,1,48,0.000000,-127.733798
2,1,50,0.000000,-130.202146
2,1,52,0.000000,-130.194456
2,1,54,0.000000,-135.533659
2,1,56,0.000000,-149.905742
2,1,58,0.000000,-124.305654
2,2,0,0.000000,-133.169154
2,2,2,0.000000,-132.558918
2,2,4,0.000000,-130.116792
2,2,6,0.000000,-148.230469
2,2,8,0.000000,-126.934483
2,2,10,0.000000,-126.985934
2,2,12,0.000000,-135.270693
2,2,14,0.000000,-126.632348
2,2,16,0.000000,-131.444278
2,2,18,0.000000,-154.803712
2,2,20,0.000000,-132.897878
2,2,22,0.000000,-134.712453
2,2,24,0.000000,-124.856593
2,2,26,0.000000,-139.040987
2,2,28,0.000000,-124.236618
2,2,30,0.000000,-133.775450
2,2,32,0.000000,-143.595892
2,2,34,0.000000,-149.048004
2,2,36,0.000000,-129.103903
2,2,38,0.000000,-137.689418
2,2,40,0.000000,-139.910194
2,2,42,0.000000,-128.143389
2,2,44,0.000000,-129.384493
2,2,46,0.000000,-135.284479
2,2,48,0.000000,-134.084142
2,2,50,0.000000,-128.510498
2,2,52,0.000000,-131.132126
2,2,54,0.000000,-127.659027
2,2,56,0.000000,-132.297384
2,2,58,0.000000,-137.029305
2,3,0,0.000000,-125.141520
2,3,2,0.000000,-129.246840
2,3,4,0.000000,-128.488453
2,3,6,0.000000,-128.090841
2,3,8,0.000000,-130.236846
2,3,10,0.000000,-127.261278
2,3,12,0.000000,-126.990530
2,3,14,0.000000,-130.574570
2,3,16,0.000000,-133.803499
2,3,18,0.000000,-139.731018
2,3,20,0.000000,-128.377160
2,3,22,0.000000,-133.756054
2,3,24,0.000000,-129.510326
2,3,26,0.000000,-132.632732
2,3,28,0.000000,-129.516806
2,3,30,0.000000,-126.379731
2,3,32,0.000000,-125.953055
2,3,34,0.000000,-130.278931
2,3,36,0.000000,-129.736076
2,3,38,0.000000,-129.920702
2,3,40,0.000000,-140.371476
2,3,42,0.000000,-130.067337
2,3,44,0.000000,-135.539292
2,3,46,0.000000,-126.625161
2,3,48,0.000000,-125.518970
2,3,50,0.000000,-134.044894
2,3,52,0.000000,-127.241778
2,3,54,0.000000,-131.966548
2,3,56,0.000000,-132.145097
2,3,58,0.000000,-137.511750
2,4,0,0.000000,-138.304738
2,4,2,0.000000,-135.101101
2,4,4,0.000000,-136.075016
2,4,6,0.000000,-136.373631
2,4,8,0.000000,-130.901954
2,4,10,0.000000,-133.542456
2,4,12,0.000000,-128.735425
2,4,14,0.000000,-131.074748
2,4,16,0.000000,-129.355415
2,4,18,0.000000,-143.138613
2,4,20,0.000000,-133.152349
2,4,22,0.000000,-132.890015
2,4,24,0.000000,-126.737760
2,4,26,0.000000,-134.773200
2,4,28,0.000000,-126.760680
2,4,30,0.000000,-135.975359
2,4,32,0.000000,-129.550793
2,4,34,0.000000,-137.410515
2,4,36,0.000000,-122.778094
2,4,38,0.000000,-131.260847
2,4,40,0.000000,-133.071603
2,4,42,0.000000,-127.594949
2,4,44,0.000000,-159.760954
2,4,46,0.000000,-129.569691
2,4,48,0.000000,-131.763384
2,4,50,0.000000,-129.681153
2,4,52,0.000000,-126.259822
2,4,54,0.000000,-122.070700
2,4,56,0.000000,-129.109829
2,4,58,0.000000,-127.508140
2,5,0,0.000000,-128.318818
2,5,2,0.000000,-133.715763
2,5,4,0.000000,-122.810891
2,5,6,0.000000,-137.912987
2,5,8,0.000000,-132.836633
2,5,10,0.000000,-131.870962
2,5,12,0.000000,-135.313991
2,5,14,0.000000,-138.598861
2,5,16,0.000000,-130.806457
2,5,18,0.000000,-136.396984
2,5,20,0.000000,-132.843407
2,5,22,0.000000,-125.772847
2,5,24,0.000000,-134.912529
2,5,26,0.000000,-137.126682
2,5,28,0.000000,-136.204476
2,5,30,0.000000,-148.599794
2,5,32,0.000000,-129.426917
2,5,34,0.000000,-126.502825
2,5,36,0.000000,-134.204230
2,5,38,0.000000,-136.097743
2,5,40,0.000000,-126.604040
2,5,42,0.000000,-134.878033
2,5,44,0.000000,-127.892287
2,5,46,0.000000,-135.177291
2,5,48,0.000000,-125.255926
2,5,50,0.000000,-125.371709
2,5,52,0.000000,-134.251496
2,5,54,0.000000,-144.428651
2,5,56,0.000000,-134.845934
2,5,58,0.000000,-127.167577
2,6,0,0.000000,-129.368202
2,6,2,0.000000,-131.266182
2,6,4,0.000000,-131.265382
2,6,6,0.000000,-133.980450
2,6,8,0.000000,-124.990126
2,6,10,0.000000,-132.553568
2,6,12,0.000000,-129.292615
2,6,14,0.000000,-138.025593
2,6,16,0.000000,-134.320222
2,6,18,0.000000,-139.053831
2,6,20,0.000000,-131.772697
2,6,22,0.000000,-126.404434
2,6,24,0.000000,-131.690249
2,6,26,0.000000,-136.440044
2,6,28,0.000000,-129.537558
2,6,30,0.000000,-155.419518
2,6,32,0.000000,-127.314188
2,6,34,0.000000,-150.489755
2,6,36,0.000000,-127.998665
2,6,38,0.000000,-135.324452
2,6,40,0.000000,-141.024363
2,6,42,0.000000,-127.984015
2,6,44,0.000000,-123.081083
2,6,46,0.000000,-134.074359
2,6,48,0.000000,-139.165886
2,6,50,0.000000,-136.984272
2,6,52,0.000000,-126.841807
2,6,54,0.000000,-129.502408
2,6,56,0.000000,-125.715066
2,6,58,0.000000,-122.646966
2,7,0,0.000000,-128.876603
2,7,2,0.000000,-131.062149
2,7,4,0.000000,-136.125418
2,7,6,0.000000,-127.912458
2,7,8,0.000000,-135.600901
2,7,10,0.000000,-136.030431
2,7,12,0.000000,-132.182182
2,7,14,0.000000,-135.574229
2,7,16,0.000000,-128.023454
2,7,18,0.000000,-129.080059
2,7,20,0.000000,-144.987727
2,7,22,0.000000,-125.158884
2,7,24,0.000000,-130.559215
2,7,26,0.000000,-128.945662
2,7,28,0.000000,-141.797205
2,7,30,0.000000,-133.805592
2,7,32,0.000000,-147.543956
2,7,34,0.000000,-142.277497
2,7,36,0.000000,-140.565023
2,7,38,0.000000,-142.766660
2,7,40,0.000000,-127.053582
2,7,42,0.000000,-122.497954
2,7,44,0.000000,-136.856465
2,7,46,0.000000,-130.748850
2,7,48,0.000000,-123.737951
2,7,50,0.000000,-132.079564
2,7,52,0.000000,-130.029317
2,7,54,0.000000,-133.280454
2,7,56,0.000000,-132.568410
2,7,58,0.000000,-139.930667
2,8,0,0.000000,-132.390510
2,8,2,0.000000,-128.101965
2,8,4,0.000000,-126.672724
2,8,6,0.000000,-133.864228
2,8,8,0.000000,-134.418765
2,8,10,0.000000,-131.866924
2,8,12,0.000000,-127.670417
2,8,14,0.000000,-132.735185
2,8,16,0.000000,-125.059456
2,8,18,0.000000,-126.196637
2,8,20,0.000000,-137.266431
2,8,22,0.000000,-146.299593
2,8,24,0.000000,-131.629668
2,8,26,0.000000,-127.967784
2,8,28,0.000000,-128.362420
2,8,30,0.000000,-132.913104
2,8,32,0.000000,-143.019576
2,8,34,0.000000,-130.418691
2,8,36,0.000000,-138.859296
2,8,38,0.000000,-134.657989
2,8,40,0.000000,-134.114035
2,8,42,0.000000,-135.037683
2,8,44,0.000000,-127.409901
2,8,46,0.000000,-127.483559
2,8,48,0.000000,-131.055342
2,8,50,0.000000,-128.551094
2,8,52,0.000000,-120.500883
2,8,54,0.000000,-127.885239
2,8,56,0.000000,-144.808188
2,8,58,0.000000,-126.596569
2,9,0,0.000000,-135.889354
2,9,2,0.000000,-123.936726
2,9,4,0.000000,-130.987960
2,9,6,0.000000,-132.164155
2,9,8,0.000000,-136.158660
2,9,10,0.000000,-124.702279
2,9,12,0.000000,-134.387903
2,9,14,0.000000,-128.290529
2,9,16,0.000000,-132.643287
2,9,18,0.000000,-128.837356
2,9,20,0.000000,-133.101825
2,9,22,0.000000,-129.438747
2,9,24,0.000000,-127.276170
2,9,26,0.000000,-124.037769
2,9,28,0.000000,-126.778973
2,9,30,0.000000,-126.242107
2,9,32,0.000000,-127.361934
2,9,34,0.000000,-136.517286
2,9,36,0.000000,-139.076143
2,9,38,0.000000,-130.454011
2,9,40,0.000000,-130.898908
2,9,42,0.000000,-127.977773
2,9,44,0.000000,-129.829458
2,9,46,0.000000,-135.726918
2,9,48,0.000000,-135.727152
2,9,50,0.000000,-143.057814
2,9,52,0.000000,-126.968155
2,9,54,0.000000,-129.988729
2,9,56,0.000000,-125.139897
2,9,58,0.000000,-123.120334
2,10,0,0.000000,-126.838133
2,10,2,0.000000,-132.249774
2,10,4,0.000000,-130.826711
2,10,6,0.000000,-128.589765
2,10,8,0.000000,-124.713738
2,10,10,0.000000,-126.079192
2,10,12,0.000000,-128.272792
2,10,14,0.000000,-128.592207
2,10,16,0.000000,-124.712686
2,10,18,0.000000,-131.042082
2,10,20,0.000000,-135.387686
2,10,22,0.000000,-125.355822
2,10,24,0.000000,-145.240704
2,10,26,0.000000,-123.692237
2,10,28,0.000000,-127.689572
2,10,30,0.000000,-128.850836
2,10,32,0.000000,-132.016247
2,10,34,0.000000,-133.840258
2,10,36,0.000000,-130.015552
2,10,38,0.000000,-131.006642
2,10,40,0.000000,-126.925107
2,10,42,0.000000,-134.540057
2,10,44,0.000000,-129.973027
2,10,46,0.000000,-132.798228
2,10,48,0.000000,-132.629024
2,10,50,0.000000,-126.909536
2,10,52,0.000000,-135.846952
2,10,54,0.000000,-132.734027
2,10,56,0.000000,-129.559376
2,10,58,0.000000,-130.882670
2,11,0,0.000000,-132.296530
2,11,2,0.000000,-128.841275
2,11,4,0.000000,-134.731728
2,11,6,0.000000,-125.630083
2,11,8,0.000000,-125.861157
2,11,10,0.000000,-136.087704
2,11,12,0.000000,-127.198025
2,11,14,0.000000,-141.554015
2,11,16,0.000000,-134.179708
2,11,18,0.000000,-127.564109
2,11,20,0.000000,-126.233697
2,11,22,0.000000,-137.495386
2,11,24,0.000000,-140.090045
2,11,26,0.000000,-133.389331
2,11,28,0.000000,-129.827592
2,11,30,0.000000,-128.855012
2,11,32,0.000000,-129.881873
2,11,34,0.000000,-123.828438
2,11,36,0.000000,-131.649087
2,11,38,0.000000,-131.344578
2,11,40,0.000000,-127.214306
2,11,42,0.000000,-136.667276
2,11,44,0.000000,-130.284894
2,11,46,0.000000,-134.620287
2,11,48,0.000000,-132.703868
2,11,50,0.000000,-127.622426
2,11,52,0.000000,-129.708055
2,11,54,0.000000,-123.263232
2,11,56,0.000000,-125.613786
2,11,58,0.000000,-138.398183
2,12,0,0.000000,-139.345142
2,12,2,0.000000,-140.934196
2,12,4,0.000000,-141.980705
2,12,6,0.000000,-129.854716
2,12,8,0.000000,-132.350922
2,12,10,0.000000,-141.992457
2,12,12,0.000000,-134.045108
2,12,14,0.000000,-126.723859
2,12,16,0.000000,-136.402620
2,12,18,0.000000,-134.127261
2,12,20,0.000000,-137.701884
2,12,22,0.000000,-132.463506
2,12,24,0.000000,-125.544311
2,12,26,0.000000,-125.409424
2,12,28,0.000000,-133.474782
2,12,30,0.000000,-123.239366
2,12,32,0.000000,-127.398953
2,12,34,0.000000,-127.318122
2,12,36,0.000000,-133.795823
2,12,38,0.000000,-129.698751
2,12,40,0.000000,-134.644899
2,12,42,0.000000,-133.155614
2,12,44,0.000000,-130.698660
2,12,46,0.000000,-138.513971
2,12,48,0.000000,-128.903257
2,12,50,0.000000,-138.618923
2,12,52,0.000000,-138.441504
2,12,54,0.000000,-130.214936
2,12,56,0.000000,-131.455602
2,12,58,0.000000,-162.869021
2,13,0,0.000000,-133.323679
2,13,2,0.000000,-131.948631
2,13,4,0.000000,-136.070586
2,13,6,0.000000,-129.245241
2,13,8,0.000000,-134.244349
2,13,10,0.000000,-129.825724
2,13,12,0.000000,-119.746897
2,13,14,0.000000,-125.249907
2,13,16,0.000000,-138.363379
2,13,18,0.000000,-137.106961
2,13,20,0.000000,-128.206415
2,13,22,0.000000,-129.288387
2,13,24,0.000000,-127.098232
2,13,26,0.000000,-133.197921
2,13,28,0.000000,-132.704015
2,13,30,0.000000,-127.538603
2,13,32,0.000000,-141.473144
2,13,34,0.000000,-126.378230
2,13,36,0.000000,-137.421599
2,13,38,0.000000,-127.641950
2,13,40,0.000000,-130.362660
2,13,42,0.000000,-126.358415
2,13,44,0.000000,-127.731255
2,13,46,0.000000,-139.064096
2,13,48,0.000000,-127.699007
2,13,50,0.000000,-134.947563
2,13,52,0.000000,-130.127808
2,13,54,0.000000,-126.983389
2,13,56,0.000000,-129.142754
2,13,58,0.000000,-127.980381
2,14,0,0.000000,-131.457955
2,14,2,0.000000,-127.546069
2,14,4,0.000000,-137.571762
2,14,6,0.000000,-125.867904
2,14,8,0.000000,-133.285308
2,14,10,0.000000,-130.510260
2,14,12,0.000000,-135.759915
2,14,14,0.000000,-140.164401
2,14,16,0.000000,-124.916772
2,14,18,0.000000,-126.246704
2,14,20,0.000000,-130.301153
2,14,22,0.000000,-131.606742
2,14,24,0.000000,-138.477496
2,14,26,0.000000,-139.037019
2,14,28,0.000000,-131.900845
2,14,30,0.000000,-126.472032
2,14,32,0.000000,-129.753615
2,14,34,0.000000,-132.449951
2,14,36,0.000000,-136.886480
2,14,38,0.000000,-135.015993
2,14,40,0.000000,-127.024225
2,14,42,0.000000,-132.255623
2,14,44,0.000000,-124.349046
2,14,46,0.000000,-123.619320
2,14,48,0.000000,-131.330363
2,14,50,0.000000,-136.726038
2,14,52,0.000000,-140.389674
2,14,54,0.000000,-135.651464
2,14,56,0.000000,-127.447255
2,14,58,0.000000,-132.879345
2,15,0,0.000000,-129.493756
2,15,2,0.000000,-132.911403
2,15,4,0.000000,-131.076675
2,15,6,0.000000,-129.836942
2,15,8,0.000000,-134.304466
2,15,10,0.000000,-133.513423
2,15,12,0.000000,-124.551086
2,15,14,0.000000,-136.990067
2,15,16,0.000000,-132.710072
2,15,18,0.000000,-136.927545
2,15,20,0.000000,-122.135372
2,15,22,0.000000,-123.331422
2,15,24,0.000000,-130.038256
2,15,26,0.000000,-124.498492
2,15,28,0.000000,-135.863164
2,15,30,0.000000,-130.823571
2,15,32,0.000000,-125.754008
2,15,34,0.000000,-127.985977
2,15,36,0.000000,-134.558518
2,15,38,0.000000,-126.894252
2,15,40,0.000000,-124.214126
2,15,42,0.000000,-141.299629
2,15,44,0.000000,-124.672056
2,15,46,0.000000,-134.331890
2,15,48,0.000000,-132.751632
2,15,50,0.000000,-130.554972
2,15,52,0.000000,-152.213163
2,15,54,0.000000,-132.812947
2,15,56,0.000000,-132.360056
2,15,58,0.000000,-121.647225
2,16,0,0.000000,-139.957583
2,16,2,0.000000,-130.167114
2,16,4,0.000000,-126.615127
2,16,6,0.000000,-133.433296
2,16,8,0.000000,-127.156749
2,16,10,0.000000,-126.601897
2,16,12,0.000000,-132.656935
2,16,14,0.000000,-141.630086
2,16,16,0.000000,-131.735599
2,16,18,0.000000,-143.564145
2,16,20,0.000000,-133.166781
2,16,22,0.000000,-131.959682
2,16,24,0.000000,-120.998355
2,16,26,0.000000,-127.369665
2,16,28,0.000000,-135.483659
2,16,30,0.000000,-125.006876
2,16,32,0.000000,-128.722633
2,16,34,0.000000,-131.769646
2,16,36,0.000000,-131.206963
2,16,38,0.000000,-135.568764
2,16,40,0.000000,-134.626600
2,16,42,0.000000,-130.525168
2,16,44,0.000000,-130.150513
2,16,46,0.000000,-125.424352
2,16,48,0.000000,-128.198158
2,16,50,0.000000,-132.891276
2,16,52,0.000000,-137.054047
2,16,54,0.000000,-131.143376
2,16,56,0.000000,-134.304412
2,16,58,0.000000,-143.707439
2,17,0,0.000000,-135.758375
2,17,2,0.000000,-134.134488
2,17,4,0.000000,-128.915827
2,17,6,0.000000,-130.101431
2,17,8,0.000000,-136.182470
2,17,10,0.000000,-124.558596
2,17,12,0.000000,-131.478097
2,17,14,0.000000,-133.838652
2,17,16,0.000000,-130.635255
2,17,18,0.000000,-146.307213
2,17,20,0.000000,-131.438605
2,17,22,0.000000,-127.920775
2,17,24,0.000000,-144.474771
2,17,26,0.000000,-143.686177
2,17,28,0.000000,-119.269704
2,17,30,0.000000,-136.850062
2,17,32,0.000000,-133.304665
2,17,34,0.000000,-137.200405
2,17,36,0.000000,-156.117185
2,17,38,0.000000,-132.729957
2,17,40,0.000000,-126.356775
2,17,42,0.000000,-129.239960
2,17,44,0.000000,-132.742711
2,17,46,0.000000,-130.828355
2,17,48,0.000000,-127.354772
2,17,50,0.000000,-147.519869
2,17,52,0.000000,-130.081270
2,17,54,0.000000,-132.867922
2,17,56,0.000000,-122.380490
2,17,58,0.000000,-131.895203
2,18,0,0.000000,-127.622025
2,18,2,0.000000,-125.517598
2,18,4,0.000000,-129.837956
2,18,6,0.000000,-136.941891
2,18,8,0.000000,-139.487011
2,18,10,0.000000,-126.645125
2,18,12,0.000000,-133.685376
2,18,14,0.000000,-129.716632
2,18,16,0.000000,-130.805852
2,18,18,0.000000,-128.062094
2,18,20,0.000000,-128.683853
2,18,22,0.000000,-124.236691
2,18,24,0.000000,-129.518450
2,18,26,0.000000,-132.612612
2,18,28,0.000000,-133.178928
2,18,30,0.000000,-134.988789
2,18,32,0.000000,-133.386962
2,18,34,0.000000,-129.539002
2,18,36,0.000000,-127.157587
2,18,38,0.000000,-121.080594
2,18,40,0.000000,-131.832240
2,18,42,0.000000,-135.260567
2,18,44,0.000000,-138.541389
2,18,46,0.000000,-131.340143
2,18,48,0.000000,-126.614781
2,18,50,0.000000,-133.407673
2,18,52,0.000000,-124.523698
2,18,54,0.000000,-128.239792
2,18,56,0.000000,-145.427500
2,18,58,0.000000,-135.676775
2,19,0,0.000000,-143.587352
2,19,2,0.000000,-126.850819
2,19,4,0.000000,-128.002653
2,19,6,0.000000,-125.036174
2,19,8,0.000000,-122.825755
2,19,10,0.000000,-133.206586
2,19,12,0.000000,-129.593531
2,19,14,0.000000,-138.577702
2,19,16,0.000000,-131.249085
2,19,18,0.000000,-134.524547
2,19,20,0.000000,-144.045744
2,19,22,0.000000,-123.375461
2,19,24,0.000000,-127.716939
2,19,26,0.000000,-127.211008
2,19,28,0.000000,-139.891281
2,19,30,0.000000,-137.278472
2,19,32,0.000000,-133.168242
2,19,34,0.000000,-125.745995
2,19,36,0.000000,-133.034991
2,19,38,0.000000,-132.046185
2,19,40,0.000000,-134.780817
2,19,42,0.000000,-131.886533
2,19,44,0.000000,-131.880427
2,19,46,0.000000,-129.028922
2,19,48,0.000000,-125.001806
2,19,50,0.000000,-123.614385
2,19,52,0.000000,-141.053473
2,19,54,0.000000,-135.210116
2,19,56,0.000000,-130.322210
2,19,58,0.000000,-134.093168
2,20,0,0.000000,-134.167090
2,20,2,0.000000,-143.322014
2,20,4,0.000000,-134.948850
2,20,6,0.000000,-133.490470
2,20,8,0.000000,-136.101102
2,20,10,0.000000,-136.940890
2,20,12,0.000000,-133.787361
2,20,14,0.000000,-132.293173
2,20,16,0.000000,-128.463072
2,20,18,0.000000,-135.837932
2,20,20,0.000000,-132.966175
2,20,22,0.000000,-131.985940
2,20,24,0.000000,-139.937844
2,20,26,0.000000,-130.240199
2,20,28,0.000000,-131.763136
2,20,30,0.000000,-126.570306
2,20,32,0.000000,-129.802544
2,20,34,0.000000,-129.419107
2,20,36,0.000000,-128.353921
2,20,38,0.000000,-130.647602
2,20,40,0.000000,-119.116768
2,20,42,0.000000,-123.957703
2,20,44,0.000000,-133.504798
2,20,46,0.000000,-147.216517
2,20,48,0.000000,-136.682603
2,20,50,0.000000,-130.209217
2,20,52,0.000000,-128.547792
2,20,54,0.000000,-129.045428
2,20,56,0.000000,-136.884137
2,20,58,0.000000,-125.511362
2,21,0,0.000000,-132.938561
2,21,2,0.000000,-127.993428
2,21,4,0.000000,-129.148185
2,21,6,0.000000,-143.863510
2,21,8,0.000000,-126.195905
2,21,10,0.000000,-123.208123
2,21,12,0.000000,-134.747166
2,21,14,0.000000,-126.379630
2,21,16,0.000000,-126.981058
2,21,18,0.000000,-138.997277
2,21,20,0.000000,-137.756346
2,21,22,0.000000,-131.217319
2,21,24,0.000000,-129.457105
2,21,26,0.000000,-134.878778
2,21,28,0.000000,-129.975851
2,21,30,0.000000,-131.603811
2,21,32,0.000000,-130.641475
2,21,34,0.000000,-132.470307
2,21,36,0.000000,-132.581594
2,21,38,0.000000,-124.928291
2,21,40,0.000000,-133.947403
2,21,42,0.000000,-125.260504
2,21,44,0.000000,-136.358417
2,21,46,0.000000,-132.308384
2,21,48,0.000000,-133.449869
2,21,50,0.000000,-126.102694
2,21,52,0.000000,-132.960415
2,21,54,0.000000,-128.356043
2,21,56,0.000000,-131.100214
2,21,58,0.000000,-125.337026
2,22,0,0.000000,-127.340348
2,22,2,0.000000,-142.309242
2,22,4,0.000000,-132.630298
2,22,6,0.000000,-141.095508
2,22,8,0.000000,-131.979154
2,22,10,0.000000,-129.344501
2,22,12,0.000000,-135.471655
2,22,14,0.000000,-132.302028
2,22,16,0.000000,-143.669515
2,22,18,0.000000,-120.030121
2,22,20,0.000000,-131.225298
2,22,22,0.000000,-133.579944
2,22,24,0.000000,-128.008949
2,22,26,0.000000,-144.981573
2,22,28,0.000000,-132.234783
2,22,30,0.000000,-128.323481
2,22,32,0.000000,-138.801965
2,22,34,0.000000,-128.833913
2,22,36,0.000000,-127.004309
2,22,38,0.000000,-137.551220
2,22,40,0.000000,-128.339218
2,22,42,0.000000,-133.642197
2,22,44,0.000000,-129.937853
2,22,46,0.000000,-127.096303
2,22,48,0.000000,-128.623134
2,22,50,0.000000,-125.089014
2,22,52,0.000000,-129.671040
2,22,54,0.000000,-156.496789
2,22,56,0.000000,-132.217133
2,22,58,0.000000,-138.442527
2,23,0,0.000000,-137.914473
2,23,2,0.000000,-126.333355
2,23,4,0.000000,-135.375312
2,23,6,0.000000,-150.664511
2,23,8,0.000000,-134.749332
2,23,10,0.000000,-127.134624
2,23,12,0.000000,-128.599068
2,23,14,0.000000,-132.660997
2,23,16,0.000000,-135.459737
2,23,18,0.000000,-142.828996
2,23,20,0.000000,-129.255310
2,23,22,0.000000,-119.156679
2,23,24,0.000000,-126.841099
2,23,26,0.000000,-130.679631
2,23,28,0.000000,-128.730832
2,23,30,0.000000,-127.176839
2,23,32,0.000000,-132.562816
2,23,34,0.000000,-135.033634
2,23,36,0.000000,-136.368665
2,23,38,0.000000,-135.352681
2,23,40,0.000000,-124.678172
2,23,42,0.000000,-131.760711
2,23,44,0.000000,-131.176672
2,23,46,0.000000,-125.346928
2,23,48,0.000000,-135.997278
2,23,50,0.000000,-133.041588
2,23,52,0.000000,-127.250068
2,23,54,0.000000,-125.935282
2,23,56,0.000000,-120.094821
2,23,58,0.000000,-136.458296
2,24,0,0.000000,-125.375264
2,24,2,0.000000,-131.157447
2,24,4,0.000000,-130.107722
2,24,6,0.000000,-138.580882
2,24,8,0.000000,-129.805331
2,24,10,0.000000,-131.749454
2,24,12,0.000000,-130.602287
2,24,14,0.000000,-152.481148
2,24,16,0.000000,-126.684301
2,24,18,0.000000,-128.182115
2,24,20,0.000000,-146.054134
2,24,22,0.000000,-134.936671
2,24,24,0.000000,-129.771802
2,24,26,0.000000,-134.279778
2,24,28,0.000000,-132.440256
2,24,30,0.000000,-132.335071
2,24,32,0.000000,-134.045357
2,24,34,0.000000,-131.146393
2,24,36,0.000000,-136.921297
2,24,38,0.000000,-128.112028
2,24,40,0.000000,-131.226563
2,24,42,0.000000,-131.652248
2,24,44,0.000000,-139.905663
2,24,46,0.000000,-128.502834
2,24,48,0.000000,-139.461978
2,24,50,0.000000,-133.321457
2,24,52,0.000000,-127.172639
2,24,54,0.000000,-142.598155
2,24,56,0.000000,-128.664298
2,24,58,0.000000,-129.579894
2,25,0,0.000000,-123.959680
2,25,2,0.000000,-128.144737
2,25,4,0.000000,-129.775329
2,25,6,0.000000,-126.576404
2,25,8,0.000000,-140.264639
2,25,10,0.000000,-129.741786
2,25,12,0.000000,-130.267133
2,25,14,0.000000,-129.240673
2,25,16,0.000000,-126.150332
2,25,18,0.000000,-125.778524
2,25,20,0.000000,-132.164290
2,25,22,0.000000,-132.999643
2,25,24,0.000000,-130.433031
2,25,26,0.000000,-132.450434
2,25,28,0.000000,-134.756756
2,25,30,0.000000,-121.766905
2,25,32,0.000000,-129.796765
2,25,34,0.000000,-134.166087
2,25,36,0.000000,-132.387997
2,25,38,0.000000,-146.121392
2,25,40,0.000000,-129.142250
2,25,42,0.000000,-138.380601
2,25,44,0.000000,-134.179775
2,25,46,0.000000,-131.029687
2,25,48,0.000000,-129.087004
2,25,50,0.000000,-139.584790
2,25,52,0.000000,-130.217695
2,25,54,0.000000,-130.426204
2,25,56,0.000000,-136.809475
2,25,58,0.000000,-130.238018
2,26,0,0.000000,-130.092489
2,26,2,0.000000,-138.041370
2,26,4,0.000000,-132.675131
2,26,6,0.000000,-128.090021
2,26,8,0.000000,-137.781914
2,26,10,0.000000,-130.455671
2,26,12,0.000000,-131.464885
2,26,14,0.000000,-146.379759
2,26,16,0.000000,-126.195885
2,26,18,0.000000,-136.735498
2,26,20,0.000000,-128.427872
2,26,22,0.000000,-138.011695
2,26,24,0.000000,-144.663435
2,26,26,0.000000,-127.049323
2,26,28,0.000000,-134.169007
2,26,30,0.000000,-132.140281
2,26,32,0.000000,-129.880155
2,26,34,0.000000,-141.443791
2,26,36,0.000000,-129.507103
2,26,38,0.000000,-126.990712
2,26,40,0.000000,-135.355812
2,26,42,0.000000,-127.817651
2,26,44,0.000000,-130.308427
2,26,46,0.000000,-134.368185
2,26,48,0.000000,-134.972887
2,26,50,0.000000,-125.945265
2,26,52,0.000000,-130.968376
2,26,54,0.000000,-126.575123
2,26,56,0.000000,-134.118685
2,26,58,0.000000,-128.507202
2,27,0,0.000000,-131.132638
2,27,2,0.000000,-134.671549
2,27,4,0.000000,-131.882287
2,27,6,0.000000,-132.071536
2,27,8,0.000000,-119.276528
2,27,10,0.000000,-125.744346
2,27,12,0.000000,-125.526156
2,27,14,0.000000,-132.708334
2,27,16,0.000000,-131.813219
2,27,18,0.000000,-128.703335
2,27,20,0.000000,-124.646746
2,27,22,0.000000,-131.250051
