hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-128.790088
15,0,2,0.000000,-132.539763
15,0,4,0.000000,-129.244672
15,0,6,0.000000,-129.082321
15,0,8,0.000000,-134.820438
15,0,10,0.000000,-125.960765
15,0,12,0.000000,-131.557860
15,0,14,0.000000,-128.257621
15,0,16,0.000000,-131.376271
15,0,18,0.000000,-126.593370
15,0,20,0.000000,-138.006444
15,0,22,0.000000,-134.065843
15,0,24,0.000000,-123.626038
15,0,26,0.000000,-134.401974
15,0,28,0.000000,-129.899363
15,0,30,0.000000,-136.221283
15,0,32,0.000000,-129.572592
15,0,34,0.000000,-133.254514
15,0,36,0.000000,-125.143883
15,0,38,0.000000,-122.453242
15,0,40,0.000000,-137.070546
15,0,42,0.000000,-135.028258
15,0,44,0.000000,-131.370133
15,0,46,0.000000,-134.302911
15,0,48,0.000000,-120.973895
15,0,50,0.000000,-130.506696
15,0,52,0.000000,-134.872807
15,0,54,0.000000,-127.707256
15,0,56,0.000000,-131.639889
15,0,58,0.000000,-124.117214
15,1,0,0.000000,-127.821175
15,1,2,0.000000,-135.320207
15,1,4,0.000000,-139.597480
15,1,6,0.000000,-135.204715
15,1,8,0.000000,-127.117875
15,1,10,0.000000,-124.246278
15,1,12,0.000000,-133.131058
15,1,14,0.000000,-129.781272
15,1,16,0.000000,-135.009894
15,1,18,0.000000,-123.232135
15,1,20,0.000000,-137.466676
15,1,22,0.000000,-140.547419
15,1,24,0.000000,-141.775597
15,1,26,0.000000,-131.581793
15,1,28,0.000000,-135.907381
15,1,30,0.000000,-123.148492
15,1,32,0.000000,-129.406734
15,1,34,0.000000,-124.486988
15,1,36,0.000000,-135.126603
15,1,38,0.000000,-123.342649
15,1,40,0.000000,-126.722262
15,1,42,0.000000,-133.720212
15,1,44,0.000000,-127.040207
15,1,46,0.000000,-127.069096
15,1,48,0.000000,-128.056877
15,1,50,0.000000,-129.989339
15,1,52,0.000000,-135.176220
15,1,54,0.000000,-142.520590
15,1,56,0.000000,-125.232938
15,1,58,0.000000,-134.151439
15,2,0,0.000000,-124.398093
15,2,2,0.000000,-131.115196
15,2,4,0.000000,-133.657716
15,2,6,0.000000,-136.365295
15,2,8,0.000000,-134.567423
15,2,10,0.000000,-157.483258
15,2,12,0.000000,-125.502528
15,2,14,0.000000,-126.859300
15,2,16,0.000000,-131.444640
15,2,18,0.000000,-128.272262
15,2,20,0.000000,-147.978167
15,2,22,0.000000,-127.151595
15,2,24,0.000000,-124.760132
15,2,26,0.000000,-128.441383
15,2,28,0.000000,-124.082747
15,2,30,0.000000,-139.684949
15,2,32,0.000000,-130.401082
15,2,34,0.000000,-126.086547
15,2,36,0.000000,-124.300532
15,2,38,0.000000,-129.567612
15,2,40,0.000000,-138.077021
15,2,42,0.000000,-129.458100
15,2,44,0.000000,-132.696323
15,2,46,0.000000,-137.908828
15,2,48,0.000000,-133.687827
15,2,50,0.000000,-128.908104
15,2,52,0.000000,-131.025277
15,2,54,0.000000,-127.559928
15,2,56,0.000000,-128.789234
15,2,58,0.000000,-127.844447
15,3,0,0.000000,-130.651000
15,3,2,0.000000,-131.961804
15,3,4,0.000000,-122.740451
15,3,6,0.000000,-124.138649
15,3,8,0.000000,-129.036355
15,3,10,0.000000,-133.534671
15,3,12,0.000000,-134.313597
15,3,14,0.000000,-135.511255
15,3,16,0.000000,-129.709267
15,3,18,0.000000,-132.026870
15,3,20,0.000000,-125.260742
15,3,22,0.000000,-125.966735
15,3,24,0.000000,-140.272422
15,3,26,0.000000,-129.633399
15,3,28,0.000000,-130.561110
15,3,30,0.000000,-138.936318
15,3,32,0.000000,-126.905950
15,3,34,0.000000,-143.965304
15,3,36,0.000000,-126.141867
15,3,38,0.000000,-131.650993
15,3,40,0.000000,-135.780936
15,3,42,0.000000,-129.705697
15,3,44,0.000000,-128.134082
15,3,46,0.000000,-133.676217
15,3,48,0.000000,-125.305740
15,3,50,0.000000,-123.017098
15,3,52,0.000000,-130.542561
15,3,54,0.000000,-143.686556
15,3,56,0.000000,-129.710832
15,3,58,0.000000,-124.709711
15,4,0,0.000000,-136.014145
15,4,2,0.000000,-132.300547
15,4,4,0.000000,-128.706103
15,4,6,0.000000,-128.600430
15,4,8,0.000000,-135.098380
15,4,10,0.000000,-125.588549
15,4,12,0.000000,-133.159916
15,4,14,0.000000,-131.914485
15,4,16,0.000000,-126.261015
15,4,18,0.000000,-136.457627
15,4,20,0.000000,-131.378720
15,4,22,0.000000,-132.286653
15,4,24,0.000000,-126.494530
15,4,26,0.000000,-136.872430
15,4,28,0.000000,-125.163163
15,4,30,0.000000,-133.972786
15,4,32,0.000000,-133.179230
15,4,34,0.000000,-126.066286
15,4,36,0.000000,-127.718407
15,4,38,0.000000,-141.651467
15,4,40,0.000000,-125.662805
15,4,42,0.000000,-140.821882
15,4,44,0.000000,-132.070166
15,4,46,0.000000,-126.385654
15,4,48,0.000000,-134.604731
15,4,50,0.000000,-127.545076
15,4,52,0.000000,-124.644391
15,4,54,0.000000,-126.377839
15,4,56,0.000000,-126.011054
15,4,58,0.000000,-126.477395
15,5,0,0.000000,-126.038809
15,5,2,0.000000,-132.656992
15,5,4,0.000000,-123.784225
15,5,6,0.000000,-128.064760
15,5,8,0.000000,-139.557760
15,5,10,0.000000,-133.520997
15,5,12,0.000000,-130.041655
15,5,14,0.000000,-130.623523
15,5,16,0.000000,-133.269361
15,5,18,0.000000,-130.924307
15,5,20,0.000000,-133.372493
15,5,22,0.000000,-131.515958
15,5,24,0.000000,-127.416654
15,5,26,0.000000,-127.755454
15,5,28,0.000000,-127.732831
15,5,30,0.000000,-129.853787
15,5,32,0.000000,-129.569324
15,5,34,0.000000,-132.137328
15,5,36,0.000000,-156.564219
15,5,38,0.000000,-138.358449
15,5,40,0.000000,-133.221529
15,5,42,0.000000,-131.251121
15,5,44,0.000000,-126.555218
15,5,46,0.000000,-126.040427
15,5,48,0.000000,-133.854371
15,5,50,0.000000,-142.226830
15,5,52,0.000000,-132.593393
15,5,54,0.000000,-135.460771
15,5,56,0.000000,-130.760548
15,5,58,0.000000,-133.837176
15,6,0,0.000000,-127.317306
15,6,2,0.000000,-128.214733
15,6,4,0.000000,-131.570334
15,6,6,0.000000,-131.040996
15,6,8,0.000000,-126.719168
15,6,10,0.000000,-126.567538
15,6,12,0.000000,-130.407783
15,6,14,0.000000,-134.977161
15,6,16,0.000000,-131.537791
15,6,18,0.000000,-126.268045
15,6,20,0.000000,-142.683355
15,6,22,0.000000,-129.217159
15,6,24,0.000000,-135.543350
15,6,26,0.000000,-128.746974
15,6,28,0.000000,-137.772834
15,6,30,0.000000,-127.157428
15,6,32,0.000000,-127.010846
15,6,34,0.000000,-130.926203
15,6,36,0.000000,-125.996216
15,6,38,0.000000,-130.615675
15,6,40,0.000000,-131.062026
15,6,42,0.000000,-127.763146
15,6,44,0.000000,-130.184742
15,6,46,0.000000,-131.745543
15,6,48,0.000000,-125.147137
15,6,50,0.000000,-125.312716
15,6,52,0.000000,-130.810140
15,6,54,0.000000,-137.133543
15,6,56,0.000000,-129.549679
15,6,58,0.000000,-125.582198
15,7,0,0.000000,-135.917192
15,7,2,0.000000,-149.579856
15,7,4,0.000000,-134.210337
15,7,6,0.000000,-133.411579
15,7,8,0.000000,-128.227826
15,7,10,0.000000,-130.389136
15,7,12,0.000000,-136.138657
15,7,14,0.000000,-129.186820
15,7,16,0.000000,-139.080265
15,7,18,0.000000,-129.021835
15,7,20,0.000000,-123.652268
15,7,22,0.000000,-135.143573
15,7,24,0.000000,-130.872833
15,7,26,0.000000,-129.078889
15,7,28,0.000000,-128.066251
15,7,30,0.000000,-133.906025
15,7,32,0.000000,-135.042990
15,7,34,0.000000,-137.332080
15,7,36,0.000000,-129.463223
15,7,38,0.000000,-134.566438
15,7,40,0.000000,-127.596143
15,7,42,0.000000,-128.555056
15,7,44,0.000000,-130.463129
15,7,46,0.000000,-152.173969
15,7,48,0.000000,-129.264117
15,7,50,0.000000,-123.080917
15,7,52,0.000000,-128.291184
15,7,54,0.000000,-130.289552
15,7,56,0.000000,-125.156863
15,7,58,0.000000,-138.457036
15,8,0,0.000000,-132.079965
15,8,2,0.000000,-137.080151
15,8,4,0.000000,-125.451357
15,8,6,0.000000,-131.355882
15,8,8,0.000000,-148.487518
15,8,10,0.000000,-134.974679
15,8,12,0.000000,-129.057009
15,8,14,0.000000,-132.890504
15,8,16,0.000000,-136.022397
15,8,18,0.000000,-128.959121
15,8,20,0.000000,-130.843652
15,8,22,0.000000,-123.180088
15,8,24,0.000000,-141.201057
15,8,26,0.000000,-132.353851
15,8,28,0.000000,-132.365019
15,8,30,0.000000,-133.624957
15,8,32,0.000000,-131.132718
15,8,34,0.000000,-132.338831
15,8,36,0.000000,-132.531446
15,8,38,0.000000,-130.878982
15,8,40,0.000000,-132.122029
15,8,42,0.000000,-132.590698
15,8,44,0.000000,-133.488444
15,8,46,0.000000,-133.703299
15,8,48,0.000000,-123.383271
15,8,50,0.000000,-144.572431
15,8,52,0.000000,-132.530385
15,8,54,0.000000,-130.536681
15,8,56,0.000000,-132.061378
15,8,58,0.000000,-135.176267
15,9,0,0.000000,-128.885197
15,9,2,0.000000,-126.234448
15,9,4,0.000000,-139.188252
15,9,6,0.000000,-134.876732
15,9,8,0.000000,-133.691410
15,9,10,0.000000,-129.711571
15,9,12,0.000000,-131.434591
15,9,14,0.000000,-137.441129
15,9,16,0.000000,-130.190127
15,9,18,0.000000,-130.313417
15,9,20,0.000000,-127.519637
15,9,22,0.000000,-138.048501
15,9,24,0.000000,-130.259063
15,9,26,0.000000,-132.434754
15,9,28,0.000000,-131.436867
15,9,30,0.000000,-126.893764
15,9,32,0.000000,-127.756979
15,9,34,0.000000,-164.030245
15,9,36,0.000000,-131.659938
15,9,38,0.000000,-130.772413
15,9,40,0.000000,-126.165862
15,9,42,0.000000,-127.752097
15,9,44,0.000000,-129.977115
15,9,46,0.000000,-138.672930
15,9,48,0.000000,-133.725019
15,9,50,0.000000,-124.782205
15,9,52,0.000000,-143.069813
15,9,54,0.000000,-142.209551
15,9,56,0.000000,-134.876250
15,9,58,0.000000,-126.573816
15,10,0,0.000000,-130.524948
15,10,2,0.000000,-130.660383
15,10,4,0.000000,-128.308189
15,10,6,0.000000,-132.648102
15,10,8,0.000000,-142.198021
15,10,10,0.000000,-131.799717
15,10,12,0.000000,-130.627283
15,10,14,0.000000,-131.891393
15,10,16,0.000000,-128.279528
15,10,18,0.000000,-147.447789
15,10,20,0.000000,-126.658061
15,10,22,0.000000,-136.755705
15,10,24,0.000000,-125.868618
15,10,26,0.000000,-133.841230
15,10,28,0.000000,-131.141809
15,10,30,0.000000,-128.406384
15,10,32,0.000000,-131.949395
15,10,34,0.000000,-129.572498
15,10,36,0.000000,-128.572152
15,10,38,0.000000,-131.375011
15,10,40,0.000000,-134.320855
15,10,42,0.000000,-133.702446
15,10,44,0.000000,-136.914908
15,10,46,0.000000,-144.716689
15,10,48,0.000000,-134.233115
15,10,50,0.000000,-128.306808
15,10,52,0.000000,-132.797711
15,10,54,0.000000,-135.385705
15,10,56,0.000000,-154.046274
15,10,58,0.000000,-135.613122
15,11,0,0.000000,-130.154862
15,11,2,0.000000,-136.250520
15,11,4,0.000000,-141.081695
15,11,6,0.000000,-126.780937
15,11,8,0.000000,-125.190531
15,11,10,0.000000,-141.058546
15,11,12,0.000000,-127.157786
15,11,14,0.000000,-135.353687
15,11,16,0.000000,-129.497808
15,11,18,0.000000,-141.257698
15,11,20,0.000000,-127.241572
15,11,22,0.000000,-127.673699
15,11,24,0.000000,-125.702604
15,11,26,0.000000,-134.834346
15,11,28,0.000000,-125.832125
15,11,30,0.000000,-127.796980
15,11,32,0.000000,-130.561842
15,11,34,0.000000,-126.653423
15,11,36,0.000000,-133.410087
15,11,38,0.000000,-130.897283
15,11,40,0.000000,-133.186144
15,11,42,0.000000,-129.282645
15,11,44,0.000000,-152.358119
15,11,46,0.000000,-128.911935
15,11,48,0.000000,-127.668987
15,11,50,0.000000,-133.863328
15,11,52,0.000000,-125.871038
15,11,54,0.000000,-134.012546
15,11,56,0.000000,-140.122011
15,11,58,0.000000,-130.945671
15,12,0,0.000000,-139.981195
15,12,2,0.000000,-132.913765
15,12,4,0.000000,-132.722376
15,12,6,0.000000,-135.950929
15,12,8,0.000000,-131.038832
15,12,10,0.000000,-132.178355
15,12,12,0.000000,-130.694569
15,12,14,0.000000,-139.047968
15,12,16,0.000000,-127.167514
15,12,18,0.000000,-128.790373
15,12,20,0.000000,-130.384977
15,12,22,0.000000,-136.842792
15,12,24,0.000000,-126.665838
15,12,26,0.000000,-129.150551
15,12,28,0.000000,-141.259760
15,12,30,0.000000,-133.689484
15,12,32,0.000000,-124.064467
15,12,34,0.000000,-136.097054
15,12,36,0.000000,-126.938553
15,12,38,0.000000,-132.252559
15,12,40,0.000000,-128.518904
15,12,42,0.000000,-129.048495
15,12,44,0.000000,-124.978985
15,12,46,0.000000,-127.695049
15,12,48,0.000000,-131.222432
15,12,50,0.000000,-133.245087
15,12,52,0.000000,-129.941995
15,12,54,0.000000,-134.652510
15,12,56,0.000000,-125.402496
15,12,58,0.000000,-122.373341
15,13,0,0.000000,-126.821478
15,13,2,0.000000,-134.986662
15,13,4,0.000000,-138.143647
15,13,6,0.000000,-124.093960
15,13,8,0.000000,-129.020071
15,13,10,0.000000,-146.543336
15,13,12,0.000000,-128.188476
15,13,14,0.000000,-124.496834
15,13,16,0.000000,-129.353898
15,13,18,0.000000,-131.111422
15,13,20,0.000000,-142.330558
15,13,22,0.000000,-127.396398
15,13,24,0.000000,-126.956696
15,13,26,0.000000,-129.000245
15,13,28,0.000000,-128.179752
15,13,30,0.000000,-134.475253
15,13,32,0.000000,-134.832336
15,13,34,0.000000,-126.617080
15,13,36,0.000000,-132.161181
15,13,38,0.000000,-132.345110
15,13,40,0.000000,-127.300063
15,13,42,0.000000,-136.111860
15,13,44,0.000000,-138.546082
15,13,46,0.000000,-138.519748
15,13,48,0.000000,-136.148208
15,13,50,0.000000,-125.233699
15,13,52,0.000000,-125.893812
15,13,54,0.000000,-135.168902
15,13,56,0.000000,-128.239416
15,13,58,0.000000,-135.747603
15,14,0,0.000000,-134.309612
15,14,2,0.000000,-126.468366
15,14,4,0.000000,-134.280093
15,14,6,0.000000,-126.105308
15,14,8,0.000000,-127.220297
15,14,10,0.000000,-142.688370
15,14,12,0.000000,-128.219585
15,14,14,0.000000,-132.545697
15,14,16,0.000000,-139.230752
15,14,18,0.000000,-132.594835
15,14,20,0.000000,-138.790663
15,14,22,0.000000,-133.879498
15,14,24,0.000000,-123.982092
15,14,26,0.000000,-122.999017
15,14,28,0.000000,-134.306142
15,14,30,0.000000,-131.076198
15,14,32,0.000000,-138.226013
15,14,34,0.000000,-133.449507
15,14,36,0.000000,-129.801071
15,14,38,0.000000,-127.731723
15,14,40,0.000000,-140.093314
15,14,42,0.000000,-126.380087
15,14,44,0.000000,-128.384730
15,14,46,0.000000,-136.253314
15,14,48,0.000000,-129.435632
15,14,50,0.000000,-137.100458
15,14,52,0.000000,-144.294390
15,14,54,0.000000,-132.658400
15,14,56,0.000000,-137.346616
15,14,58,0.000000,-132.425753
15,15,0,0.000000,-125.587504
15,15,2,0.000000,-129.983266
15,15,4,0.000000,-126.726277
15,15,6,0.000000,-126.172045
15,15,8,0.000000,-130.862655
15,15,10,0.000000,-133.012088
15,15,12,0.000000,-128.133787
15,15,14,0.000000,-146.186094
15,15,16,0.000000,-131.627418
15,15,18,0.000000,-130.161311
15,15,20,0.000000,-129.877296
15,15,22,0.000000,-148.373148
15,15,24,0.000000,-134.232229
15,15,26,0.000000,-124.356722
15,15,28,0.000000,-129.438524
15,15,30,0.000000,-138.363787
15,15,32,0.000000,-138.681197
15,15,34,0.000000,-127.030132
15,15,36,0.000000,-140.405407
15,15,38,0.000000,-131.418176
15,15,40,0.000000,-137.683839
15,15,42,0.000000,-125.223136
15,15,44,0.000000,-126.162972
15,15,46,0.000000,-131.876343
15,15,48,0.000000,-127.529781
15,15,50,0.000000,-120.368414
15,15,52,0.000000,-126.690708
15,15,54,0.000000,-129.439336
15,15,56,0.000000,-128.708486
15,15,58,0.000000,-131.426615
15,16,0,0.000000,-126.313586
15,16,2,0.000000,-143.486815
15,16,4,0.000000,-132.895900
15,16,6,0.000000,-129.034351
15,16,8,0.000000,-128.682136
15,16,10,0.000000,-126.101993
15,16,12,0.000000,-135.194717
15,16,14,0.000000,-138.069109
15,16,16,0.000000,-127.101150
15,16,18,0.000000,-130.707155
15,16,20,0.000000,-127.218962
15,16,22,0.000000,-129.209742
15,16,24,0.000000,-128.244345
15,16,26,0.000000,-125.660800
15,16,28,0.000000,-127.967299
15,16,30,0.000000,-124.760368
15,16,32,0.000000,-136.323912
15,16,34,0.000000,-130.747150
15,16,36,0.000000,-128.302468
15,16,38,0.000000,-127.567085
15,16,40,0.000000,-125.941785
15,16,42,0.000000,-128.359107
15,16,44,0.000000,-127.170941
15,16,46,0.000000,-130.898541
15,16,48,0.000000,-125.806318
15,16,50,0.000000,-131.045409
15,16,52,0.000000,-128.166357
15,16,54,0.000000,-130.099572
15,16,56,0.000000,-127.081808
15,16,58,0.000000,-138.131359
15,17,0,0.000000,-129.098163
15,17,2,0.000000,-130.206959
15,17,4,0.000000,-136.448413
15,17,6,0.000000,-132.245281
15,17,8,0.000000,-128.914448
15,17,10,0.000000,-134.490337
15,17,12,0.000000,-129.680938
15,17,14,0.000000,-132.887109
15,17,16,0.000000,-127.976651
15,17,18,0.000000,-148.066311
15,17,20,0.000000,-124.729637
15,17,22,0.000000,-134.093641
15,17,24,0.000000,-134.883628
15,17,26,0.000000,-141.384891
15,17,28,0.000000,-126.211962
15,17,30,0.000000,-133.473427
15,17,32,0.000000,-123.329705
15,17,34,0.000000,-129.712765
15,17,36,0.000000,-128.090072
15,17,38,0.000000,-139.572551
15,17,40,0.000000,-126.191585
15,17,42,0.000000,-127.527281
15,17,44,0.000000,-134.319928
15,17,46,0.000000,-136.734796
15,17,48,0.000000,-129.034400
15,17,50,0.000000,-126.793954
15,17,52,0.000000,-130.062802
15,17,54,0.000000,-133.304284
15,17,56,0.000000,-130.254629
15,17,58,0.000000,-128.563009
15,18,0,0.000000,-126.013125
15,18,2,0.000000,-131.221260
15,18,4,0.000000,-124.662057
15,18,6,0.000000,-139.998108
15,18,8,0.000000,-120.454872
15,18,10,0.000000,-129.385890
15,18,12,0.000000,-124.861255
15,18,14,0.000000,-127.731730
15,18,16,0.000000,-127.468923
15,18,18,0.000000,-130.839889
15,18,20,0.000000,-134.475792
15,18,22,0.000000,-146.627449
15,18,24,0.000000,-122.433407
15,18,26,0.000000,-142.223026
15,18,28,0.000000,-128.583881
15,18,30,0.000000,-136.472134
15,18,32,0.000000,-125.934514
15,18,34,0.000000,-128.693854
15,18,36,0.000000,-141.192792
15,18,38,0.000000,-137.889641
15,18,40,0.000000,-133.754860
15,18,42,0.000000,-132.124289
15,18,44,0.000000,-126.895230
15,18,46,0.000000,-126.397725
15,18,48,0.000000,-129.350118
15,18,50,0.000000,-131.718172
15,18,52,0.000000,-137.798191
15,18,54,0.000000,-126.965114
15,18,56,0.000000,-127.496511
15,18,58,0.000000,-122.196502
15,19,0,0.000000,-130.474330
15,19,2,0.000000,-127.458873
15,19,4,0.000000,-133.446418
15,19,6,0.000000,-131.038466
15,19,8,0.000000,-130.347413
15,19,10,0.000000,-124.975847
15,19,12,0.000000,-127.251459
15,19,14,0.000000,-131.001519
15,19,16,0.000000,-128.243627
15,19,18,0.000000,-133.186520
15,19,20,0.000000,-133.743076
15,19,22,0.000000,-125.763658
15,19,24,0.000000,-134.194001
15,19,26,0.000000,-133.286256
15,19,28,0.000000,-142.641516
15,19,30,0.000000,-130.373997
15,19,32,0.000000,-127.130533
15,19,34,0.000000,-125.482213
15,19,36,0.000000,-131.941157
15,19,38,0.000000,-130.246083
15,19,40,0.000000,-130.107321
15,19,42,0.000000,-132.632159
15,19,44,0.000000,-142.944023
15,19,46,0.000000,-127.273257
15,19,48,0.000000,-135.733465
15,19,50,0.000000,-130.124123
15,19,52,0.000000,-131.413227
15,19,54,0.000000,-126.007608
15,19,56,0.000000,-128.048600
15,19,58,0.000000,-136.971603
15,20,0,0.000000,-127.422832
15,20,2,0.000000,-133.364766
15,20,4,0.000000,-125.573704
15,20,6,0.000000,-140.289878
15,20,8,0.000000,-131.503409
15,20,10,0.000000,-127.298286
15,20,12,0.000000,-142.011165
15,20,14,0.000000,-128.523294
15,20,16,0.000000,-127.252329
15,20,18,0.000000,-124.948524
15,20,20,0.000000,-147.146138
15,20,22,0.000000,-138.263300
15,20,24,0.000000,-137.520471
15,20,26,0.000000,-128.279434
15,20,28,0.000000,-130.761692
15,20,30,0.000000,-140.286138
15,20,32,0.000000,-148.686431
15,20,34,0.000000,-124.867000
15,20,36,0.000000,-127.570400
15,20,38,0.000000,-125.870306
15,20,40,0.000000,-136.819557
15,20,42,0.000000,-128.070151
15,20,44,0.000000,-130.976033
15,20,46,0.000000,-137.450728
15,20,48,0.000000,-143.016852
15,20,50,0.000000,-126.491832
15,20,52,0.000000,-128.442100
15,20,54,0.000000,-137.048302
15,20,56,0.000000,-143.219637
15,20,58,0.000000,-137.904051
15,21,0,0.000000,-127.196808
15,21,2,0.000000,-128.504108
15,21,4,0.000000,-131.203328
15,21,6,0.000000,-131.025318
15,21,8,0.000000,-126.478757
15,21,10,0.000000,-137.559686
15,21,12,0.000000,-137.018158
15,21,14,0.000000,-132.794712
15,21,16,0.000000,-125.174512
15,21,18,0.000000,-139.827345
15,21,20,0.000000,-122.642154
15,21,22,0.000000,-134.849424
15,21,24,0.000000,-125.119804
15,21,26,0.000000,-127.838867
15,21,28,0.000000,-125.877363
15,21,30,0.000000,-131.541484
15,21,32,0.000000,-124.187493
15,21,34,0.000000,-129.319531
15,21,36,0.000000,-133.234500
15,21,38,0.000000,-130.089322
15,21,40,0.000000,-133.555490
15,21,42,0.000000,-127.219939
15,21,44,0.000000,-125.610568
15,21,46,0.000000,-131.264512
15,21,48,0.000000,-129.262209
15,21,50,0.000000,-139.015047
15,21,52,0.000000,-137.643184
15,21,54,0.000000,-128.701720
15,21,56,0.000000,-124.518544
15,21,58,0.000000,-129.773435
15,22,0,0.000000,-128.259231
15,22,2,0.000000,-129.536253
15,22,4,0.000000,-127.015873
15,22,6,0.000000,-126.637887
15,22,8,0.000000,-129.716471
15,22,10,0.000000,-130.277582
15,22,12,0.000000,-123.537545
15,22,14,0.000000,-130.245241
15,22,16,0.000000,-128.614901
15,22,18,0.000000,-138.889616
15,22,20,0.000000,-143.261776
15,22,22,0.000000,-134.425403
15,22,24,0.000000,-133.532301
15,22,26,0.000000,-147.220545
15,22,28,0.000000,-141.398190
15,22,30,0.000000,-128.940859
15,22,32,0.000000,-130.507089
15,22,34,0.000000,-122.844319
15,22,36,0.000000,-126.853730
15,22,38,0.000000,-127.061848
15,22,40,0.000000,-128.501316
15,22,42,0.000000,-125.258026
15,22,44,0.000000,-136.496009
15,22,46,0.000000,-127.702362
15,22,48,0.000000,-123.305306
15,22,50,0.000000,-129.288612
15,22,52,0.000000,-130.778371
15,22,54,0.000000,-130.133457
15,22,56,0.000000,-145.019484
15,22,58,0.000000,-139.469983
15,23,0,0.000000,-132.017314
15,23,2,0.000000,-131.601156
15,23,4,0.000000,-128.833178
15,23,6,0.000000,-130.196501
15,23,8,0.000000,-124.260005
15,23,10,0.000000,-124.975941
15,23,12,0.000000,-133.525904
15,23,14,0.000000,-133.972583
15,23,16,0.000000,-127.186152
15,23,18,0.000000,-123.271992
15,23,20,0.000000,-131.342271
15,23,22,0.000000,-128.055846
15,23,24,0.000000,-138.488891
15,23,26,0.000000,-128.141774
15,23,28,0.000000,-131.504064
15,23,30,0.000000,-133.257397
15,23,32,0.000000,-130.801648
15,23,34,0.000000,-141.613082
15,23,36,0.000000,-135.901064
15,23,38,0.000000,-132.268907
15,23,40,0.000000,-131.354975
15,23,42,0.000000,-123.922713
15,23,44,0.000000,-128.239513
15,23,46,0.000000,-134.558820
15,23,48,0.000000,-135.410105
15,23,50,0.000000,-128.440798
15,23,52,0.000000,-136.694004
15,23,54,0.000000,-129.790912
15,23,56,0.000000,-138.300693
15,23,58,0.000000,-152.719250
15,24,0,0.000000,-143.655517
15,24,2,0.000000,-128.463579
15,24,4,0.000000,-127.958382
15,24,6,0.000000,-138.502194
15,24,8,0.000000,-128.853995
15,24,10,0.000000,-130.077652
15,24,12,0.000000,-128.967205
15,24,14,0.000000,-128.230460
15,24,16,0.000000,-128.096787
15,24,18,0.000000,-123.208012
15,24,20,0.000000,-128.131118
15,24,22,0.000000,-130.927550
15,24,24,0.000000,-131.192350
15,24,26,0.000000,-135.206856
15,24,28,0.000000,-129.761503
15,24,30,0.000000,-138.093133
15,24,32,0.000000,-127.154433
15,24,34,0.000000,-130.429117
15,24,36,0.000000,-129.325845
15,24,38,0.000000,-131.170823
15,24,40,0.000000,-129.200355
15,24,42,0.000000,-126.556783
15,24,44,0.000000,-134.712689
15,24,46,0.000000,-121.771141
15,24,48,0.000000,-133.394603
15,24,50,0.000000,-131.018396
15,24,52,0.000000,-141.524035
15,24,54,0.000000,-125.667210
15,24,56,0.000000,-135.961941
15,24,58,0.000000,-125.019481
15,25,0,0.000000,-127.859210
15,25,2,0.000000,-127.640480
15,25,4,0.000000,-131.703314
15,25,6,0.000000,-124.779515
15,25,8,0.000000,-133.999933
15,25,10,0.000000,-123.222796
15,25,12,0.000000,-135.465124
15,25,14,0.000000,-135.912715
15,25,16,0.000000,-126.854930
15,25,18,0.000000,-131.326886
15,25,20,0.000000,-129.981878
15,25,22,0.000000,-129.265890
15,25,24,0.000000,-125.118286
15,25,26,0.000000,-131.132815
15,25,28,0.000000,-124.311965
15,25,30,0.000000,-138.464072
15,25,32,0.000000,-132.696386
15,25,34,0.000000,-130.059121
15,25,36,0.000000,-128.884078
15,25,38,0.000000,-126.168683
15,25,40,0.000000,-122.916237
15,25,42,0.000000,-134.343005
15,25,44,0.000000,-127.556993
15,25,46,0.000000,-125.522793
15,25,48,0.000000,-141.092340
15,25,50,0.000000,-130.439182
15,25,52,0.000000,-134.507508
15,25,54,0.000000,-128.757660
15,25,56,0.000000,-134.035419
15,25,58,0.000000,-123.412298
15,26,0,0.000000,-127.077547
15,26,2,0.000000,-123.916494
15,26,4,0.000000,-136.413473
15,26,6,0.000000,-124.362462
15,26,8,0.000000,-131.710641
15,26,10,0.000000,-140.057323
15,26,12,0.000000,-129.568112
15,26,14,0.000000,-125.108385
15,26,16,0.000000,-134.135432
15,26,18,0.000000,-134.573422
15,26,20,0.000000,-131.266083
15,26,22,0.000000,-124.963600
15,26,24,0.000000,-130.026323
15,26,26,0.000000,-140.000239
15,26,28,0.000000,-125.267281
15,26,30,0.000000,-129.403969
15,26,32,0.000000,-138.891382
15,26,34,0.000000,-132.451303
15,26,36,0.000000,-126.061468
15,26,38,0.000000,-127.751869
15,26,40,0.000000,-138.200611
15,26,42,0.000000,-141.529525
15,26,44,0.000000,-142.677953
15,26,46,0.000000,-148.271833
15,26,48,0.000000,-128.376113
15,26,50,0.000000,-129.953645
15,26,52,0.000000,-133.133812
15,26,54,0.000000,-128.948798
15,26,56,0.000000,-138.754031
15,26,58,0.000000,-143.875251
15,27,0,0.000000,-134.172467
15,27,2,0.000000,-129.325754
15,27,4,0.000000,-139.604668
15,27,6,0.000000,-139.348323
15,27,8,0.000000,-131.340254
15,27,10,0.000000,-127.100319
15,27,12,0.000000,-129.978452
15,27,14,0.000000,-135.102885
15,27,16,0.000000,-132.107224
15,27,18,0.000000,-140.286477
15,27,20,0.000000,-130.611960
15,27,22,0.000000,-140.055012
