hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-133.754730
15,0,2,0.000000,-134.549909
15,0,4,0.000000,-123.469581
15,0,6,0.000000,-135.267723
15,0,8,0.000000,-127.681300
15,0,10,0.000000,-142.937356
15,0,12,0.000000,-133.123444
15,0,14,0.000000,-124.128946
15,0,16,0.000000,-126.803669
15,0,18,0.000000,-127.648490
15,0,20,0.000000,-143.599963
15,0,22,0.000000,-130.971353
15,0,24,0.000000,-125.553240
15,0,26,0.000000,-138.092173
15,0,28,0.000000,-126.348821
15,0,30,0.000000,-129.478093
15,0,32,0.000000,-129.738372
15,0,34,0.000000,-122.839677
15,0,36,0.000000,-128.914622
15,0,38,0.000000,-126.154950
15,0,40,0.000000,-131.387031
15,0,42,0.000000,-132.340353
15,0,44,0.000000,-130.059296
15,0,46,0.000000,-150.605086
15,0,48,0.000000,-128.251920
15,0,50,0.000000,-135.167102
15,0,52,0.000000,-130.261000
15,0,54,0.000000,-130.259680
15,0,56,0.000000,-126.917394
15,0,58,0.000000,-125.906943
15,1,0,0.000000,-133.886642
15,1,2,0.000000,-131.493779
15,1,4,0.000000,-127.990188
15,1,6,0.000000,-127.753525
15,1,8,0.000000,-129.097256
15,1,10,0.000000,-132.905417
15,1,12,0.000000,-135.828169
15,1,14,0.000000,-127.277150
15,1,16,0.000000,-126.396115
15,1,18,0.000000,-131.130297
15,1,20,0.000000,-125.918530
15,1,22,0.000000,-125.039801
15,1,24,0.000000,-135.039629
15,1,26,0.000000,-128.672520
15,1,28,0.000000,-124.900460
15,1,30,0.000000,-131.252577
15,1,32,0.000000,-137.832505
15,1,34,0.000000,-125.630055
15,1,36,0.000000,-142.115939
15,1,38,0.000000,-146.016393
15,1,40,0.000000,-140.256804
15,1,42,0.000000,-130.475835
15,1,44,0.000000,-137.065471
15,1,46,0.000000,-128.305827
15,1,48,0.000000,-129.725925
15,1,50,0.000000,-128.298161
15,1,52,0.000000,-127.969109
15,1,54,0.000000,-139.135939
15,1,56,0.000000,-145.250017
15,1,58,0.000000,-136.587985
15,2,0,0.000000,-133.296322
15,2,2,0.000000,-137.191405
15,2,4,0.000000,-130.712625
15,2,6,0.000000,-126.619888
15,2,8,0.000000,-127.465316
15,2,10,0.000000,-120.050872
15,2,12,0.000000,-132.223312
15,2,14,0.000000,-129.021437
15,2,16,0.000000,-128.609374
15,2,18,0.000000,-121.786494
15,2,20,0.000000,-126.030189
15,2,22,0.000000,-146.234422
15,2,24,0.000000,-126.556226
15,2,26,0.000000,-123.744460
15,2,28,0.000000,-126.782089
15,2,30,0.000000,-132.315894
15,2,32,0.000000,-121.315223
15,2,34,0.000000,-122.884507
15,2,36,0.000000,-130.832575
15,2,38,0.000000,-126.430960
15,2,40,0.000000,-126.651184
15,2,42,0.000000,-132.255060
15,2,44,0.000000,-128.379530
15,2,46,0.000000,-139.914035
15,2,48,0.000000,-128.537490
15,2,50,0.000000,-127.867977
15,2,52,0.000000,-138.174552
15,2,54,0.000000,-125.173784
15,2,56,0.000000,-121.784531
15,2,58,0.000000,-130.789954
15,3,0,0.000000,-121.985421
15,3,2,0.000000,-134.917414
15,3,4,0.000000,-129.848169
15,3,6,0.000000,-126.745761
15,3,8,0.000000,-135.765543
15,3,10,0.000000,-129.329363
15,3,12,0.000000,-142.353180
15,3,14,0.000000,-129.841087
15,3,16,0.000000,-129.305959
15,3,18,0.000000,-131.740512
15,3,20,0.000000,-143.260806
15,3,22,0.000000,-123.549703
15,3,24,0.000000,-126.333912
15,3,26,0.000000,-125.096796
15,3,28,0.000000,-123.161348
15,3,30,0.000000,-130.323127
15,3,32,0.000000,-124.379534
15,3,34,0.000000,-125.319887
15,3,36,0.000000,-138.048592
15,3,38,0.000000,-128.117476
15,3,40,0.000000,-126.913343
15,3,42,0.000000,-122.874312
15,3,44,0.000000,-127.336862
15,3,46,0.000000,-130.622862
15,3,48,0.000000,-127.669801
15,3,50,0.000000,-135.459550
15,3,52,0.000000,-129.897440
15,3,54,0.000000,-135.172659
15,3,56,0.000000,-124.756695
15,3,58,0.000000,-128.157407
15,4,0,0.000000,-134.168911
15,4,2,0.000000,-133.208422
15,4,4,0.000000,-130.268117
15,4,6,0.000000,-126.004410
15,4,8,0.000000,-127.712328
15,4,10,0.000000,-123.670506
15,4,12,0.000000,-129.887864
15,4,14,0.000000,-142.630931
15,4,16,0.000000,-131.125343
15,4,18,0.000000,-125.290082
15,4,20,0.000000,-132.201850
15,4,22,0.000000,-128.401597
15,4,24,0.000000,-132.231106
15,4,26,0.000000,-131.958629
15,4,28,0.000000,-134.931552
15,4,30,0.000000,-130.636930
15,4,32,0.000000,-127.806415
15,4,34,0.000000,-128.965876
15,4,36,0.000000,-130.037315
15,4,38,0.000000,-122.758558
15,4,40,0.000000,-132.641622
15,4,42,0.000000,-125.014714
15,4,44,0.000000,-128.740577
15,4,46,0.000000,-125.037114
15,4,48,0.000000,-124.034081
15,4,50,0.000000,-121.434927
15,4,52,0.000000,-128.959499
15,4,54,0.000000,-128.745475
15,4,56,0.000000,-135.694797
15,4,58,0.000000,-139.369787
15,5,0,0.000000,-128.524880
15,5,2,0.000000,-132.163976
15,5,4,0.000000,-131.352187
15,5,6,0.000000,-134.261635
15,5,8,0.000000,-123.445296
15,5,10,0.000000,-127.378805
15,5,12,0.000000,-127.452466
15,5,14,0.000000,-125.093729
15,5,16,0.000000,-130.407203
15,5,18,0.000000,-127.939861
15,5,20,0.000000,-130.348560
15,5,22,0.000000,-127.857517
15,5,24,0.000000,-122.101203
15,5,26,0.000000,-129.370585
15,5,28,0.000000,-133.573844
15,5,30,0.000000,-132.102612
15,5,32,0.000000,-132.811478
15,5,34,0.000000,-128.990801
15,5,36,0.000000,-131.280927
15,5,38,0.000000,-132.283291
15,5,40,0.000000,-131.395073
15,5,42,0.000000,-127.523211
15,5,44,0.000000,-137.866378
15,5,46,0.000000,-126.937684
15,5,48,0.000000,-125.252073
15,5,50,0.000000,-125.246382
15,5,52,0.000000,-130.071960
15,5,54,0.000000,-131.767032
15,5,56,0.000000,-123.792205
15,5,58,0.000000,-139.764754
15,6,0,0.000000,-132.232136
15,6,2,0.000000,-135.036102
15,6,4,0.000000,-130.970303
15,6,6,0.000000,-131.116136
15,6,8,0.000000,-123.848687
15,6,10,0.000000,-128.885104
15,6,12,0.000000,-127.024930
15,6,14,0.000000,-137.723202
15,6,16,0.000000,-137.385003
15,6,18,0.000000,-125.663038
15,6,20,0.000000,-127.124170
15,6,22,0.000000,-134.533411
15,6,24,0.000000,-136.767797
15,6,26,0.000000,-153.688278
15,6,28,0.000000,-125.149265
15,6,30,0.000000,-129.484538
15,6,32,0.000000,-130.149100
15,6,34,0.000000,-142.062814
15,6,36,0.000000,-137.035935
15,6,38,0.000000,-128.910997
15,6,40,0.000000,-133.082767
15,6,42,0.000000,-130.486610
15,6,44,0.000000,-125.474449
15,6,46,0.000000,-136.215121
15,6,48,0.000000,-126.352347
15,6,50,0.000000,-122.972696
15,6,52,0.000000,-130.989796
15,6,54,0.000000,-127.570245
15,6,56,0.000000,-126.792215
15,6,58,0.000000,-132.876694
15,7,0,0.000000,-145.651066
15,7,2,0.000000,-125.816244
15,7,4,0.000000,-144.376846
15,7,6,0.000000,-139.275238
15,7,8,0.000000,-129.766569
15,7,10,0.000000,-128.113670
15,7,12,0.000000,-142.938503
15,7,14,0.000000,-126.078060
15,7,16,0.000000,-130.977574
15,7,18,0.000000,-126.655758
15,7,20,0.000000,-122.399762
15,7,22,0.000000,-122.740071
15,7,24,0.000000,-127.326019
15,7,26,0.000000,-136.272017
15,7,28,0.000000,-123.007845
15,7,30,0.000000,-128.828291
15,7,32,0.000000,-128.333045
15,7,34,0.000000,-135.658117
15,7,36,0.000000,-147.144819
15,7,38,0.000000,-125.236808
15,7,40,0.000000,-142.476148
15,7,42,0.000000,-128.370398
15,7,44,0.000000,-134.688164
15,7,46,0.000000,-127.652707
15,7,48,0.000000,-130.613593
15,7,50,0.000000,-128.305769
15,7,52,0.000000,-127.481032
15,7,54,0.000000,-129.193489
15,7,56,0.000000,-140.404041
15,7,58,0.000000,-137.151566
15,8,0,0.000000,-132.867759
15,8,2,0.000000,-145.609638
15,8,4,0.000000,-139.625972
15,8,6,0.000000,-134.814829
15,8,8,0.000000,-126.556270
15,8,10,0.000000,-127.771102
15,8,12,0.000000,-134.374636
15,8,14,0.000000,-131.879357
15,8,16,0.000000,-128.281310
15,8,18,0.000000,-127.597337
15,8,20,0.000000,-134.496040
15,8,22,0.000000,-127.448367
15,8,24,0.000000,-127.768991
15,8,26,0.000000,-128.776834
15,8,28,0.000000,-137.821844
15,8,30,0.000000,-127.985143
15,8,32,0.000000,-128.832079
15,8,34,0.000000,-128.984807
15,8,36,0.000000,-129.542801
15,8,38,0.000000,-129.856288
15,8,40,0.000000,-131.639582
15,8,42,0.000000,-147.915561
15,8,44,0.000000,-127.410865
15,8,46,0.000000,-133.411225
15,8,48,0.000000,-131.102344
15,8,50,0.000000,-124.555607
15,8,52,0.000000,-125.513818
15,8,54,0.000000,-123.101048
15,8,56,0.000000,-129.313615
15,8,58,0.000000,-125.759661
15,9,0,0.000000,-131.025341
15,9,2,0.000000,-134.745331
15,9,4,0.000000,-125.526694
15,9,6,0.000000,-128.420530
15,9,8,0.000000,-138.578988
15,9,10,0.000000,-128.768469
15,9,12,0.000000,-143.367036
15,9,14,0.000000,-125.183176
15,9,16,0.000000,-130.978744
15,9,18,0.000000,-139.411580
15,9,20,0.000000,-131.348925
15,9,22,0.000000,-134.950306
15,9,24,0.000000,-120.873949
15,9,26,0.000000,-128.098364
15,9,28,0.000000,-127.501677
15,9,30,0.000000,-124.818979
15,9,32,0.000000,-123.225510
15,9,34,0.000000,-129.333942
15,9,36,0.000000,-125.396258
15,9,38,0.000000,-132.428845
15,9,40,0.000000,-129.166899
15,9,42,0.000000,-129.502118
15,9,44,0.000000,-137.812823
15,9,46,0.000000,-134.025033
15,9,48,0.000000,-135.564319
15,9,50,0.000000,-121.231043
15,9,52,0.000000,-123.316898
15,9,54,0.000000,-124.615167
15,9,56,0.000000,-133.344336
15,9,58,0.000000,-131.675846
15,10,0,0.000000,-126.052662
15,10,2,0.000000,-128.905712
15,10,4,0.000000,-124.527368
15,10,6,0.000000,-139.145036
15,10,8,0.000000,-123.481711
15,10,10,0.000000,-130.239920
15,10,12,0.000000,-129.286473
15,10,14,0.000000,-131.807291
15,10,16,0.000000,-130.061234
15,10,18,0.000000,-139.163031
15,10,20,0.000000,-139.232972
15,10,22,0.000000,-132.159702
15,10,24,0.000000,-133.344824
15,10,26,0.000000,-127.410155
15,10,28,0.000000,-132.146976
15,10,30,0.000000,-122.809839
15,10,32,0.000000,-131.515647
15,10,34,0.000000,-136.066293
15,10,36,0.000000,-132.336728
15,10,38,0.000000,-123.565312
15,10,40,0.000000,-131.842978
15,10,42,0.000000,-133.103682
15,10,44,0.000000,-125.630119
15,10,46,0.000000,-127.915875
15,10,48,0.000000,-137.422512
15,10,50,0.000000,-126.963889
15,10,52,0.000000,-128.253501
15,10,54,0.000000,-127.816913
15,10,56,0.000000,-145.172762
15,10,58,0.000000,-138.130602
15,11,0,0.000000,-127.276400
15,11,2,0.000000,-140.644904
15,11,4,0.000000,-131.780274
15,11,6,0.000000,-125.653981
15,11,8,0.000000,-129.120373
15,11,10,0.000000,-130.585352
15,11,12,0.000000,-131.114412
15,11,14,0.000000,-125.990682
15,11,16,0.000000,-126.060900
15,11,18,0.000000,-140.242796
15,11,20,0.000000,-126.772535
15,11,22,0.000000,-129.222033
15,11,24,0.000000,-128.831510
15,11,26,0.000000,-122.961508
15,11,28,0.000000,-132.730750
15,11,30,0.000000,-138.982910
15,11,32,0.000000,-127.220717
15,11,34,0.000000,-137.734370
15,11,36,0.000000,-132.040171
15,11,38,0.000000,-131.309052
15,11,40,0.000000,-123.196273
15,11,42,0.000000,-128.104794
15,11,44,0.000000,-126.414274
15,11,46,0.000000,-133.840759
15,11,48,0.000000,-129.119694
15,11,50,0.000000,-125.295832
15,11,52,0.000000,-125.012925
15,11,54,0.000000,-130.725537
15,11,56,0.000000,-123.560995
15,11,58,0.000000,-132.012816
15,12,0,0.000000,-136.582752
15,12,2,0.000000,-131.266632
15,12,4,0.000000,-144.118095
15,12,6,0.000000,-128.312254
15,12,8,0.000000,-133.334851
15,12,10,0.000000,-135.976806
15,12,12,0.000000,-138.909395
15,12,14,0.000000,-131.955226
15,12,16,0.000000,-134.853124
15,12,18,0.000000,-126.606393
15,12,20,0.000000,-125.229946
15,12,22,0.000000,-140.123983
15,12,24,0.000000,-127.430366
15,12,26,0.000000,-134.419974
15,12,28,0.000000,-135.232315
15,12,30,0.000000,-125.851423
15,12,32,0.000000,-127.346409
15,12,34,0.000000,-132.809513
15,12,36,0.000000,-129.338697
15,12,38,0.000000,-129.198799
15,12,40,0.000000,-128.193115
15,12,42,0.000000,-130.285088
15,12,44,0.000000,-125.742813
15,12,46,0.000000,-140.235534
15,12,48,0.000000,-129.252251
15,12,50,0.000000,-137.583757
15,12,52,0.000000,-128.505015
15,12,54,0.000000,-129.607189
15,12,56,0.000000,-135.588355
15,12,58,0.000000,-129.528085
15,13,0,0.000000,-125.273815
15,13,2,0.000000,-143.099568
15,13,4,0.000000,-134.881896
15,13,6,0.000000,-124.020553
15,13,8,0.000000,-132.343272
15,13,10,0.000000,-130.758147
15,13,12,0.000000,-130.491906
15,13,14,0.000000,-128.172414
15,13,16,0.000000,-129.706154
15,13,18,0.000000,-152.734890
15,13,20,0.000000,-134.366513
15,13,22,0.000000,-124.193315
15,13,24,0.000000,-137.476840
15,13,26,0.000000,-132.095250
15,13,28,0.000000,-129.792624
15,13,30,0.000000,-125.953520
15,13,32,0.000000,-133.243975
15,13,34,0.000000,-154.850290
15,13,36,0.000000,-130.673443
15,13,38,0.000000,-131.380762
15,13,40,0.000000,-129.803911
15,13,42,0.000000,-128.241870
15,13,44,0.000000,-133.009124
15,13,46,0.000000,-127.241914
15,13,48,0.000000,-127.773447
15,13,50,0.000000,-133.428518
15,13,52,0.000000,-123.744267
15,13,54,0.000000,-130.099884
15,13,56,0.000000,-131.375348
15,13,58,0.000000,-125.523912
15,14,0,0.000000,-127.002772
15,14,2,0.000000,-126.073366
15,14,4,0.000000,-133.735125
15,14,6,0.000000,-129.814135
15,14,8,0.000000,-128.371840
15,14,10,0.000000,-126.637341
15,14,12,0.000000,-126.903079
15,14,14,0.000000,-128.034585
15,14,16,0.000000,-128.218494
15,14,18,0.000000,-129.417014
15,14,20,0.000000,-133.961866
15,14,22,0.000000,-130.964101
15,14,24,0.000000,-129.583663
15,14,26,0.000000,-138.147966
15,14,28,0.000000,-128.620387
15,14,30,0.000000,-129.886936
15,14,32,0.000000,-127.674206
15,14,34,0.000000,-133.787680
15,14,36,0.000000,-131.026750
15,14,38,0.000000,-134.516908
15,14,40,0.000000,-132.437162
15,14,42,0.000000,-130.272740
15,14,44,0.000000,-131.532143
15,14,46,0.000000,-142.969071
15,14,48,0.000000,-141.090251
15,14,50,0.000000,-123.259411
15,14,52,0.000000,-133.269242
15,14,54,0.000000,-124.066791
15,14,56,0.000000,-134.511355
15,14,58,0.000000,-132.551822
15,15,0,0.000000,-133.173023
15,15,2,0.000000,-129.970290
15,15,4,0.000000,-123.429205
15,15,6,0.000000,-127.121044
15,15,8,0.000000,-126.992266
15,15,10,0.000000,-149.299051
15,15,12,0.000000,-133.191357
15,15,14,0.000000,-131.594669
15,15,16,0.000000,-125.049558
15,15,18,0.000000,-129.309313
15,15,20,0.000000,-138.117220
15,15,22,0.000000,-121.258507
15,15,24,0.000000,-126.789707
15,15,26,0.000000,-130.553500
15,15,28,0.000000,-129.148903
15,15,30,0.000000,-126.233229
15,15,32,0.000000,-129.612461
15,15,34,0.000000,-127.677950
15,15,36,0.000000,-129.676778
15,15,38,0.000000,-127.060276
15,15,40,0.000000,-126.858977
15,15,42,0.000000,-124.918340
15,15,44,0.000000,-125.071451
15,15,46,0.000000,-128.801089
15,15,48,0.000000,-121.906723
15,15,50,0.000000,-129.681427
15,15,52,0.000000,-132.466691
15,15,54,0.000000,-131.986472
15,15,56,0.000000,-129.907704
15,15,58,0.000000,-123.104906
15,16,0,0.000000,-132.543022
15,16,2,0.000000,-132.575029
15,16,4,0.000000,-125.999940
15,16,6,0.000000,-142.084595
15,16,8,0.000000,-127.989655
15,16,10,0.000000,-130.585293
15,16,12,0.000000,-139.280783
15,16,14,0.000000,-131.819276
15,16,16,0.000000,-135.994690
15,16,18,0.000000,-127.384320
15,16,20,0.000000,-130.438905
15,16,22,0.000000,-134.448988
15,16,24,0.000000,-139.937382
15,16,26,0.000000,-130.728332
15,16,28,0.000000,-126.712095
15,16,30,0.000000,-128.452901
15,16,32,0.000000,-152.613538
15,16,34,0.000000,-130.724320
15,16,36,0.000000,-130.862380
15,16,38,0.000000,-129.232885
15,16,40,0.000000,-121.826655
15,16,42,0.000000,-136.118043
15,16,44,0.000000,-135.181058
15,16,46,0.000000,-127.405163
15,16,48,0.000000,-133.473687
15,16,50,0.000000,-126.303913
15,16,52,0.000000,-129.839057
15,16,54,0.000000,-132.640922
15,16,56,0.000000,-138.098100
15,16,58,0.000000,-121.569785
15,17,0,0.000000,-128.490535
15,17,2,0.000000,-127.637267
15,17,4,0.000000,-128.338397
15,17,6,0.000000,-134.074008
15,17,8,0.000000,-135.824851
15,17,10,0.000000,-130.832842
15,17,12,0.000000,-135.644485
15,17,14,0.000000,-130.454225
15,17,16,0.000000,-129.813990
15,17,18,0.000000,-129.042440
15,17,20,0.000000,-130.137876
15,17,22,0.000000,-139.519830
15,17,24,0.000000,-127.744771
15,17,26,0.000000,-133.159036
15,17,28,0.000000,-133.708221
15,17,30,0.000000,-129.184089
15,17,32,0.000000,-122.476163
15,17,34,0.000000,-134.431505
15,17,36,0.000000,-127.949009
15,17,38,0.000000,-131.996414
15,17,40,0.000000,-125.344327
15,17,42,0.000000,-128.412572
15,17,44,0.000000,-129.908586
15,17,46,0.000000,-125.496805
15,17,48,0.000000,-127.994936
15,17,50,0.000000,-127.052473
15,17,52,0.000000,-121.319243
15,17,54,0.000000,-125.991080
15,17,56,0.000000,-126.206715
15,17,58,0.000000,-134.431114
15,18,0,0.000000,-133.649524
15,18,2,0.000000,-141.853635
15,18,4,0.000000,-135.802325
15,18,6,0.000000,-140.078095
15,18,8,0.000000,-139.809912
15,18,10,0.000000,-128.595581
15,18,12,0.000000,-128.350626
15,18,14,0.000000,-143.253898
15,18,16,0.000000,-125.775859
15,18,18,0.000000,-138.439112
15,18,20,0.000000,-129.541365
15,18,22,0.000000,-130.609521
15,18,24,0.000000,-129.165269
15,18,26,0.000000,-129.296294
15,18,28,0.000000,-129.079255
15,18,30,0.000000,-133.662527
15,18,32,0.000000,-123.227980
15,18,34,0.000000,-129.463902
15,18,36,0.000000,-120.723564
15,18,38,0.000000,-122.232346
15,18,40,0.000000,-136.687732
15,18,42,0.000000,-127.855077
15,18,44,0.000000,-124.706386
15,18,46,0.000000,-141.251774
15,18,48,0.000000,-125.475677
15,18,50,0.000000,-125.768130
15,18,52,0.000000,-129.281213
15,18,54,0.000000,-127.996963
15,18,56,0.000000,-128.740091
15,18,58,0.000000,-150.807470
15,19,0,0.000000,-127.785031
15,19,2,0.000000,-133.130078
15,19,4,0.000000,-126.383435
15,19,6,0.000000,-122.167743
15,19,8,0.000000,-127.421432
15,19,10,0.000000,-125.810399
15,19,12,0.000000,-131.126562
15,19,14,0.000000,-127.301154
15,19,16,0.000000,-144.731080
15,19,18,0.000000,-123.137777
15,19,20,0.000000,-124.873622
15,19,22,0.000000,-127.657356
15,19,24,0.000000,-125.097426
15,19,26,0.000000,-139.323136
15,19,28,0.000000,-136.158139
15,19,30,0.000000,-128.665659
15,19,32,0.000000,-124.609093
15,19,34,0.000000,-125.778642
15,19,36,0.000000,-135.212661
15,19,38,0.000000,-131.114138
15,19,40,0.000000,-128.489368
15,19,42,0.000000,-128.873536
15,19,44,0.000000,-135.656839
15,19,46,0.000000,-126.815986
15,19,48,0.000000,-128.879309
15,19,50,0.000000,-135.561598
15,19,52,0.000000,-128.767199
15,19,54,0.000000,-134.943545
15,19,56,0.000000,-124.953905
15,19,58,0.000000,-130.882214
15,20,0,0.000000,-129.902779
15,20,2,0.000000,-132.166926
15,20,4,0.000000,-126.983495
15,20,6,0.000000,-141.763300
15,20,8,0.000000,-126.430917
15,20,10,0.000000,-135.918391
15,20,12,0.000000,-140.341956
15,20,14,0.000000,-130.274207
15,20,16,0.000000,-123.471905
15,20,18,0.000000,-122.370658
15,20,20,0.000000,-132.911464
15,20,22,0.000000,-129.256817
15,20,24,0.000000,-130.513566
15,20,26,0.000000,-124.795679
15,20,28,0.000000,-124.426949
15,20,30,0.000000,-141.869773
15,20,32,0.000000,-133.588609
15,20,34,0.000000,-126.977562
15,20,36,0.000000,-140.750472
15,20,38,0.000000,-128.958396
15,20,40,0.000000,-127.796432
15,20,42,0.000000,-120.116811
15,20,44,0.000000,-130.816308
15,20,46,0.000000,-131.675109
15,20,48,0.000000,-137.907503
15,20,50,0.000000,-130.919945
15,20,52,0.000000,-131.506283
15,20,54,0.000000,-128.955354
15,20,56,0.000000,-132.827427
15,20,58,0.000000,-125.379531
15,21,0,0.000000,-131.665397
15,21,2,0.000000,-126.593554
15,21,4,0.000000,-136.940283
15,21,6,0.000000,-132.435033
15,21,8,0.000000,-132.772883
15,21,10,0.000000,-131.061039
15,21,12,0.000000,-134.591986
15,21,14,0.000000,-131.590061
15,21,16,0.000000,-123.998907
15,21,18,0.000000,-129.617099
15,21,20,0.000000,-131.054219
15,21,22,0.000000,-126.226866
15,21,24,0.000000,-136.647511
15,21,26,0.000000,-125.549174
15,21,28,0.000000,-128.626777
15,21,30,0.000000,-129.414777
15,21,32,0.000000,-126.380126
15,21,34,0.000000,-128.558692
15,21,36,0.000000,-128.974655
15,21,38,0.000000,-130.418395
15,21,40,0.000000,-131.486224
15,21,42,0.000000,-134.078210
15,21,44,0.000000,-128.152199
15,21,46,0.000000,-125.098939
15,21,48,0.000000,-138.932973
15,21,50,0.000000,-127.287992
15,21,52,0.000000,-128.692358
15,21,54,0.000000,-131.514787
15,21,56,0.000000,-124.091382
15,21,58,0.000000,-128.751031
15,22,0,0.000000,-125.495479
15,22,2,0.000000,-141.685360
15,22,4,0.000000,-134.707259
15,22,6,0.000000,-134.056898
15,22,8,0.000000,-125.343630
15,22,10,0.000000,-130.794098
15,22,12,0.000000,-129.926008
15,22,14,0.000000,-128.739880
15,22,16,0.000000,-122.520326
15,22,18,0.000000,-127.441651
15,22,20,0.000000,-124.771929
15,22,22,0.000000,-139.448698
15,22,24,0.000000,-122.468018
15,22,26,0.000000,-124.821967
15,22,28,0.000000,-127.836122
15,22,30,0.000000,-126.351495
15,22,32,0.000000,-128.845955
15,22,34,0.000000,-124.071051
15,22,36,0.000000,-122.896996
15,22,38,0.000000,-127.219398
15,22,40,0.000000,-139.772898
15,22,42,0.000000,-138.330410
15,22,44,0.000000,-126.466377
15,22,46,0.000000,-142.735851
15,22,48,0.000000,-135.057654
15,22,50,0.000000,-137.633511
15,22,52,0.000000,-130.981515
15,22,54,0.000000,-130.587233
15,22,56,0.000000,-124.934384
15,22,58,0.000000,-121.968479
15,23,0,0.000000,-133.136162
15,23,2,0.000000,-134.082412
15,23,4,0.000000,-125.376437
15,23,6,0.000000,-145.877455
15,23,8,0.000000,-147.035044
15,23,10,0.000000,-129.782114
15,23,12,0.000000,-132.136594
15,23,14,0.000000,-132.050110
15,23,16,0.000000,-122.554742
15,23,18,0.000000,-124.649527
15,23,20,0.000000,-131.695241
15,23,22,0.000000,-130.132638
15,23,24,0.000000,-125.547366
15,23,26,0.000000,-125.417842
15,23,28,0.000000,-128.411665
15,23,30,0.000000,-131.647130
15,23,32,0.000000,-131.185477
15,23,34,0.000000,-141.169731
15,23,36,0.000000,-137.060065
15,23,38,0.000000,-123.438635
15,23,40,0.000000,-125.582014
15,23,42,0.000000,-129.875545
15,23,44,0.000000,-121.716596
15,23,46,0.000000,-130.571973
15,23,48,0.000000,-127.403973
15,23,50,0.000000,-128.040934
15,23,52,0.000000,-123.912989
15,23,54,0.000000,-124.423051
15,23,56,0.000000,-132.734684
15,23,58,0.000000,-127.261840
15,24,0,0.000000,-123.395336
15,24,2,0.000000,-126.677372
15,24,4,0.000000,-126.308582
15,24,6,0.000000,-124.688018
15,24,8,0.000000,-123.391948
15,24,10,0.000000,-133.602327
15,24,12,0.000000,-125.886038
15,24,14,0.000000,-125.057164
15,24,16,0.000000,-129.569178
15,24,18,0.000000,-130.911361
15,24,20,0.000000,-126.118644
15,24,22,0.000000,-134.998287
15,24,24,0.000000,-138.293905
15,24,26,0.000000,-140.344457
15,24,28,0.000000,-130.768496
15,24,30,0.000000,-125.345481
15,24,32,0.000000,-123.360840
15,24,34,0.000000,-123.615934
15,24,36,0.000000,-135.157726
15,24,38,0.000000,-125.234205
15,24,40,0.000000,-128.740873
15,24,42,0.000000,-123.117226
15,24,44,0.000000,-125.237672
15,24,46,0.000000,-142.417605
15,24,48,0.000000,-123.647076
15,24,50,0.000000,-145.792330
15,24,52,0.000000,-133.112574
15,24,54,0.000000,-130.061846
15,24,56,0.000000,-125.974422
15,24,58,0.000000,-125.381528
15,25,0,0.000000,-130.992231
15,25,2,0.000000,-132.797786
15,25,4,0.000000,-130.033814
15,25,6,0.000000,-127.217197
15,25,8,0.000000,-143.217370
15,25,10,0.000000,-137.695171
15,25,12,0.000000,-131.667572
15,25,14,0.000000,-130.508390
15,25,16,0.000000,-129.837683
15,25,18,0.000000,-120.828953
15,25,20,0.000000,-120.243141
15,25,22,0.000000,-126.259648
15,25,24,0.000000,-130.119148
15,25,26,0.000000,-126.486434
15,25,28,0.000000,-134.038569
15,25,30,0.000000,-123.450864
15,25,32,0.000000,-128.862686
15,25,34,0.000000,-127.856537
15,25,36,0.000000,-121.787424
15,25,38,0.000000,-125.746140
15,25,40,0.000000,-121.510437
15,25,42,0.000000,-129.143080
15,25,44,0.000000,-131.472268
15,25,46,0.000000,-135.315523
15,25,48,0.000000,-130.439994
15,25,50,0.000000,-143.350491
15,25,52,0.000000,-126.828889
15,25,54,0.000000,-134.196970
15,25,56,0.000000,-124.075384
15,25,58,0.000000,-125.038948
15,26,0,0.000000,-125.099419
15,26,2,0.000000,-131.294622
15,26,4,0.000000,-131.132387
15,26,6,0.000000,-123.112414
15,26,8,0.000000,-126.497898
15,26,10,0.000000,-129.242063
15,26,12,0.000000,-127.706422
15,26,14,0.000000,-126.988287
15,26,16,0.000000,-124.891424
15,26,18,0.000000,-131.091146
15,26,20,0.000000,-130.984768
15,26,22,0.000000,-127.558385
15,26,24,0.000000,-141.493476
15,26,26,0.000000,-127.043558
15,26,28,0.000000,-125.998930
15,26,30,0.000000,-131.708289
15,26,32,0.000000,-124.455806
15,26,34,0.000000,-128.985481
15,26,36,0.000000,-133.027592
15,26,38,0.000000,-122.522461
15,26,40,0.000000,-123.389883
15,26,42,0.000000,-134.400279
15,26,44,0.000000,-130.077349
15,26,46,0.000000,-126.394580
15,26,48,0.000000,-125.583463
15,26,50,0.000000,-129.814560
15,26,52,0.000000,-127.567613
15,26,54,0.000000,-132.673187
15,26,56,0.000000,-135.413113
15,26,58,0.000000,-139.887316
15,27,0,0.000000,-141.480890
15,27,2,0.000000,-124.168503
15,27,4,0.000000,-128.430813
15,27,6,0.000000,-120.545865
15,27,8,0.000000,-124.017775
15,27,10,0.000000,-123.001921
15,27,12,0.000000,-127.217412
15,27,14,0.000000,-128.147444
15,27,16,0.000000,-120.571639
15,27,18,0.000000,-130.441520
15,27,20,0.000000,-125.366406
15,27,22,0.000000,-124.315647
