hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-134.420711
4,0,2,0.000000,-132.550605
4,0,4,0.000000,-127.887712
4,0,6,0.000000,-129.303485
4,0,8,0.000000,-146.542659
4,0,10,0.000000,-131.274457
4,0,12,0.000000,-138.042863
4,0,14,0.000000,-128.954783
4,0,16,0.000000,-135.650143
4,0,18,0.000000,-128.633975
4,0,20,0.000000,-125.298739
4,0,22,0.000000,-125.211213
4,0,24,0.000000,-128.139143
4,0,26,0.000000,-145.665214
4,0,28,0.000000,-135.671520
4,0,30,0.000000,-130.153601
4,0,32,0.000000,-123.355485
4,0,34,0.000000,-135.866505
4,0,36,0.000000,-125.461489
4,0,38,0.000000,-130.828537
4,0,40,0.000000,-129.519290
4,0,42,0.000000,-127.770212
4,0,44,0.000000,-137.868752
4,0,46,0.000000,-132.714776
4,0,48,0.000000,-133.339037
4,0,50,0.000000,-126.183002
4,0,52,0.000000,-130.197910
4,0,54,0.000000,-133.427688
4,0,56,0.000000,-120.733748
4,0,58,0.000000,-136.896964
4,1,0,0.000000,-127.986742
4,1,2,0.000000,-132.584589
4,1,4,0.000000,-136.757653
4,1,6,0.000000,-124.526892
4,1,8,0.000000,-131.279508
4,1,10,0.000000,-124.503135
4,1,12,0.000000,-127.851967
4,1,14,0.000000,-129.413028
4,1,16,0.000000,-137.394749
4,1,18,0.000000,-134.242271
4,1,20,0.000000,-126.752427
4,1,22,0.000000,-141.708521
4,1,24,0.000000,-126.456804
4,1,26,0.000000,-132.723188
4,1,28,0.000000,-128.635227
4,1,30,0.000000,-134.469797
4,1,32,0.000000,-134.679313
4,1,34,0.000000,-134.129675
4,1,36,0.000000,-133.219700
4,1,38,0.000000,-130.953589
4,1,40,0.000000,-130.727192
4,1,42,0.000000,-139.845349
4,1,44,0.000000,-139.041428
4,1,46,0.000000,-132.900884
4,1,48,0.000000,-134.767453
4,1,50,0.000000,-129.370459
4,1,52,0.000000,-128.884435
4,1,54,0.000000,-133.309399
4,1,56,0.000000,-138.241960
4,1,58,0.000000,-137.910179
4,2,0,0.000000,-137.664933
4,2,2,0.000000,-136.668011
4,2,4,0.000000,-144.033852
4,2,6,0.000000,-132.303230
4,2,8,0.000000,-146.974294
4,2,10,0.000000,-130.598383
4,2,12,0.000000,-131.391295
4,2,14,0.000000,-130.730147
4,2,16,0.000000,-128.460232
4,2,18,0.000000,-135.009216
4,2,20,0.000000,-144.555766
4,2,22,0.000000,-139.315156
4,2,24,0.000000,-127.738161
4,2,26,0.000000,-133.771661
4,2,28,0.000000,-128.035879
4,2,30,0.000000,-127.428627
4,2,32,0.000000,-129.128356
4,2,34,0.000000,-135.817129
4,2,36,0.000000,-129.240492
4,2,38,0.000000,-128.018419
4,2,40,0.000000,-126.443666
4,2,42,0.000000,-133.514898
4,2,44,0.000000,-117.434139
4,2,46,0.000000,-130.290627
4,2,48,0.000000,-141.625937
4,2,50,0.000000,-130.361791
4,2,52,0.000000,-130.803853
4,2,54,0.000000,-132.924058
4,2,56,0.000000,-136.099050
4,2,58,0.000000,-128.149820
4,3,0,0.000000,-132.677123
4,3,2,0.000000,-130.367735
4,3,4,0.000000,-127.345688
4,3,6,0.000000,-131.777345
4,3,8,0.000000,-128.257175
4,3,10,0.000000,-126.417868
4,3,12,0.000000,-133.836940
4,3,14,0.000000,-134.501576
4,3,16,0.000000,-129.139728
4,3,18,0.000000,-138.597233
4,3,20,0.000000,-139.894800
4,3,22,0.000000,-129.863030
4,3,24,0.000000,-134.458287
4,3,26,0.000000,-127.223305
4,3,28,0.000000,-134.263010
4,3,30,0.000000,-127.589411
4,3,32,0.000000,-126.971313
4,3,34,0.000000,-130.034100
4,3,36,0.000000,-128.966478
4,3,38,0.000000,-127.725020
4,3,40,0.000000,-125.634344
4,3,42,0.000000,-132.719822
4,3,44,0.000000,-129.847258
4,3,46,0.000000,-129.418258
4,3,48,0.000000,-131.212646
4,3,50,0.000000,-127.253922
4,3,52,0.000000,-134.370315
4,3,54,0.000000,-126.832925
4,3,56,0.000000,-123.981246
4,3,58,0.000000,-126.121902
4,4,0,0.000000,-127.740559
4,4,2,0.000000,-132.208716
4,4,4,0.000000,-132.504638
4,4,6,0.000000,-128.384046
4,4,8,0.000000,-130.903891
4,4,10,0.000000,-133.420505
4,4,12,0.000000,-128.704035
4,4,14,0.000000,-128.781915
4,4,16,0.000000,-128.662064
4,4,18,0.000000,-127.390100
4,4,20,0.000000,-130.990544
4,4,22,0.000000,-132.168420
4,4,24,0.000000,-131.363546
4,4,26,0.000000,-131.039384
4,4,28,0.000000,-128.384478
4,4,30,0.000000,-134.194157
4,4,32,0.000000,-130.710971
4,4,34,0.000000,-142.138825
4,4,36,0.000000,-133.498522
4,4,38,0.000000,-123.356060
4,4,40,0.000000,-124.794856
4,4,42,0.000000,-129.676287
4,4,44,0.000000,-139.797912
4,4,46,0.000000,-127.067131
4,4,48,0.000000,-131.590006
4,4,50,0.000000,-127.975243
4,4,52,0.000000,-125.355058
4,4,54,0.000000,-130.021372
4,4,56,0.000000,-135.655168
4,4,58,0.000000,-146.903060
4,5,0,0.000000,-130.072706
4,5,2,0.000000,-134.371908
4,5,4,0.000000,-125.648834
4,5,6,0.000000,-132.259247
4,5,8,0.000000,-138.676974
4,5,10,0.000000,-127.726189
4,5,12,0.000000,-138.000222
4,5,14,0.000000,-127.344358
4,5,16,0.000000,-144.438605
4,5,18,0.000000,-123.828294
4,5,20,0.000000,-132.962886
4,5,22,0.000000,-136.309506
4,5,24,0.000000,-129.022423
4,5,26,0.000000,-141.671843
4,5,28,0.000000,-136.324750
4,5,30,0.000000,-133.896051
4,5,32,0.000000,-130.507672
4,5,34,0.000000,-134.444762
4,5,36,0.000000,-129.745163
4,5,38,0.000000,-128.456606
4,5,40,0.000000,-138.716007
4,5,42,0.000000,-134.040226
4,5,44,0.000000,-129.336726
4,5,46,0.000000,-130.616591
4,5,48,0.000000,-130.925811
4,5,50,0.000000,-134.243654
4,5,52,0.000000,-135.363145
4,5,54,0.000000,-125.681769
4,5,56,0.000000,-144.247558
4,5,58,0.000000,-129.657405
4,6,0,0.000000,-130.869842
4,6,2,0.000000,-128.115296
4,6,4,0.000000,-131.046892
4,6,6,0.000000,-135.329058
4,6,8,0.000000,-131.057512
4,6,10,0.000000,-128.814854
4,6,12,0.000000,-137.181762
4,6,14,0.000000,-127.863989
4,6,16,0.000000,-135.072544
4,6,18,0.000000,-126.670952
4,6,20,0.000000,-132.815832
4,6,22,0.000000,-130.726763
4,6,24,0.000000,-127.512396
4,6,26,0.000000,-133.044353
4,6,28,0.000000,-127.474719
4,6,30,0.000000,-130.807483
4,6,32,0.000000,-129.165251
4,6,34,0.000000,-124.434975
4,6,36,0.000000,-136.903948
4,6,38,0.000000,-128.262103
4,6,40,0.000000,-134.600897
4,6,42,0.000000,-123.741543
4,6,44,0.000000,-126.850451
4,6,46,0.000000,-127.698871
4,6,48,0.000000,-132.180524
4,6,50,0.000000,-135.195438
4,6,52,0.000000,-125.787570
4,6,54,0.000000,-130.818327
4,6,56,0.000000,-126.202511
4,6,58,0.000000,-131.811469
4,7,0,0.000000,-125.528717
4,7,2,0.000000,-129.279355
4,7,4,0.000000,-143.471719
4,7,6,0.000000,-135.024260
4,7,8,0.000000,-131.050445
4,7,10,0.000000,-131.419485
4,7,12,0.000000,-132.950183
4,7,14,0.000000,-134.413250
4,7,16,0.000000,-129.896915
4,7,18,0.000000,-134.072338
4,7,20,0.000000,-126.768260
4,7,22,0.000000,-131.376721
4,7,24,0.000000,-148.418682
4,7,26,0.000000,-130.559924
4,7,28,0.000000,-131.447608
4,7,30,0.000000,-131.442743
4,7,32,0.000000,-144.327041
4,7,34,0.000000,-128.142957
4,7,36,0.000000,-128.594872
4,7,38,0.000000,-128.732358
4,7,40,0.000000,-129.781427
4,7,42,0.000000,-126.838500
4,7,44,0.000000,-134.880913
4,7,46,0.000000,-127.430991
4,7,48,0.000000,-127.253070
4,7,50,0.000000,-132.900275
4,7,52,0.000000,-127.480807
4,7,54,0.000000,-128.553499
4,7,56,0.000000,-127.964146
4,7,58,0.000000,-129.936091
4,8,0,0.000000,-128.892334
4,8,2,0.000000,-147.315329
4,8,4,0.000000,-126.929768
4,8,6,0.000000,-136.649927
4,8,8,0.000000,-124.258835
4,8,10,0.000000,-135.046482
4,8,12,0.000000,-123.272218
4,8,14,0.000000,-131.552267
4,8,16,0.000000,-141.468068
4,8,18,0.000000,-133.400656
4,8,20,0.000000,-128.139338
4,8,22,0.000000,-135.140485
4,8,24,0.000000,-127.949627
4,8,26,0.000000,-125.108923
4,8,28,0.000000,-135.264692
4,8,30,0.000000,-129.908652
4,8,32,0.000000,-140.097377
4,8,34,0.000000,-130.651569
4,8,36,0.000000,-142.699777
4,8,38,0.000000,-144.927244
4,8,40,0.000000,-126.735735
4,8,42,0.000000,-130.841163
4,8,44,0.000000,-125.481352
4,8,46,0.000000,-135.115103
4,8,48,0.000000,-154.351009
4,8,50,0.000000,-130.875709
4,8,52,0.000000,-129.719121
4,8,54,0.000000,-139.533887
4,8,56,0.000000,-131.653819
4,8,58,0.000000,-136.496727
4,9,0,0.000000,-127.982257
4,9,2,0.000000,-132.393915
4,9,4,0.000000,-128.133479
4,9,6,0.000000,-126.226402
4,9,8,0.000000,-121.667852
4,9,10,0.000000,-134.822278
4,9,12,0.000000,-125.601134
4,9,14,0.000000,-138.902265
4,9,16,0.000000,-123.914183
4,9,18,0.000000,-132.467007
4,9,20,0.000000,-124.380969
4,9,22,0.000000,-134.738716
4,9,24,0.000000,-124.490274
4,9,26,0.000000,-133.720052
4,9,28,0.000000,-134.355864
4,9,30,0.000000,-127.050897
4,9,32,0.000000,-137.013680
4,9,34,0.000000,-135.554100
4,9,36,0.000000,-125.153790
4,9,38,0.000000,-136.549618
4,9,40,0.000000,-132.843018
4,9,42,0.000000,-126.618292
4,9,44,0.000000,-132.958074
4,9,46,0.000000,-127.591347
4,9,48,0.000000,-137.684631
4,9,50,0.000000,-127.519176
4,9,52,0.000000,-130.278160
4,9,54,0.000000,-139.587311
4,9,56,0.000000,-123.365712
4,9,58,0.000000,-129.557973
4,10,0,0.000000,-136.196282
4,10,2,0.000000,-133.499953
4,10,4,0.000000,-130.204211
4,10,6,0.000000,-144.732099
4,10,8,0.000000,-127.925278
4,10,10,0.000000,-130.057607
4,10,12,0.000000,-129.438807
4,10,14,0.000000,-138.811900
4,10,16,0.000000,-133.262674
4,10,18,0.000000,-129.850477
4,10,20,0.000000,-129.107002
4,10,22,0.000000,-132.583047
4,10,24,0.000000,-125.216329
4,10,26,0.000000,-136.747717
4,10,28,0.000000,-132.685420
4,10,30,0.000000,-125.922278
4,10,32,0.000000,-125.392471
4,10,34,0.000000,-142.394443
4,10,36,0.000000,-140.743099
4,10,38,0.000000,-128.947782
4,10,40,0.000000,-132.690354
4,10,42,0.000000,-125.672255
4,10,44,0.000000,-138.980111
4,10,46,0.000000,-121.740822
4,10,48,0.000000,-127.609323
4,10,50,0.000000,-140.400694
4,10,52,0.000000,-129.322969
4,10,54,0.000000,-131.117459
4,10,56,0.000000,-128.431080
4,10,58,0.000000,-139.800423
4,11,0,0.000000,-129.012762
4,11,2,0.000000,-132.776380
4,11,4,0.000000,-128.820105
4,11,6,0.000000,-141.151921
4,11,8,0.000000,-142.223809
4,11,10,0.000000,-133.467924
4,11,12,0.000000,-131.545690
4,11,14,0.000000,-136.459090
4,11,16,0.000000,-126.637891
4,11,18,0.000000,-134.325176
4,11,20,0.000000,-125.474571
4,11,22,0.000000,-137.128521
4,11,24,0.000000,-126.244155
4,11,26,0.000000,-128.062489
4,11,28,0.000000,-129.587334
4,11,30,0.000000,-132.667369
4,11,32,0.000000,-126.031672
4,11,34,0.000000,-130.718442
4,11,36,0.000000,-133.739906
4,11,38,0.000000,-133.404611
4,11,40,0.000000,-134.241223
4,11,42,0.000000,-134.944424
4,11,44,0.000000,-126.560079
4,11,46,0.000000,-139.517840
4,11,48,0.000000,-125.803208
4,11,50,0.000000,-120.683233
4,11,52,0.000000,-133.878241
4,11,54,0.000000,-132.123124
4,11,56,0.000000,-146.627578
4,11,58,0.000000,-122.485761
4,12,0,0.000000,-129.998955
4,12,2,0.000000,-130.726400
4,12,4,0.000000,-156.921540
4,12,6,0.000000,-125.804943
4,12,8,0.000000,-129.327035
4,12,10,0.000000,-128.688626
4,12,12,0.000000,-128.223931
4,12,14,0.000000,-126.387686
4,12,16,0.000000,-134.361834
4,12,18,0.000000,-138.749176
4,12,20,0.000000,-151.305150
4,12,22,0.000000,-126.030617
4,12,24,0.000000,-130.729295
4,12,26,0.000000,-128.645676
4,12,28,0.000000,-135.598402
4,12,30,0.000000,-125.869875
4,12,32,0.000000,-127.435731
4,12,34,0.000000,-129.316074
4,12,36,0.000000,-135.462550
4,12,38,0.000000,-135.344030
4,12,40,0.000000,-147.691855
4,12,42,0.000000,-149.510752
4,12,44,0.000000,-129.440343
4,12,46,0.000000,-128.762372
4,12,48,0.000000,-130.215628
4,12,50,0.000000,-128.980771
4,12,52,0.000000,-128.678404
4,12,54,0.000000,-129.628200
4,12,56,0.000000,-124.795200
4,12,58,0.000000,-132.184809
4,13,0,0.000000,-128.276782
4,13,2,0.000000,-125.137740
4,13,4,0.000000,-125.467393
4,13,6,0.000000,-134.486013
4,13,8,0.000000,-131.862113
4,13,10,0.000000,-151.502473
4,13,12,0.000000,-134.649298
4,13,14,0.000000,-133.384979
4,13,16,0.000000,-134.884561
4,13,18,0.000000,-126.902793
4,13,20,0.000000,-129.883829
4,13,22,0.000000,-129.792869
4,13,24,0.000000,-125.987420
4,13,26,0.000000,-129.049364
4,13,28,0.000000,-121.254026
4,13,30,0.000000,-126.266850
4,13,32,0.000000,-130.975106
4,13,34,0.000000,-127.360251
4,13,36,0.000000,-133.385253
4,13,38,0.000000,-128.284325
4,13,40,0.000000,-137.172074
4,13,42,0.000000,-138.387915
4,13,44,0.000000,-134.206110
4,13,46,0.000000,-132.818978
4,13,48,0.000000,-135.021602
4,13,50,0.000000,-133.376062
4,13,52,0.000000,-129.515450
4,13,54,0.000000,-129.778967
4,13,56,0.000000,-143.342996
4,13,58,0.000000,-126.873701
4,14,0,0.000000,-130.663378
4,14,2,0.000000,-125.324595
4,14,4,0.000000,-130.574292
4,14,6,0.000000,-126.978606
4,14,8,0.000000,-129.064648
4,14,10,0.000000,-123.726292
4,14,12,0.000000,-128.505801
4,14,14,0.000000,-135.434691
4,14,16,0.000000,-132.164983
4,14,18,0.000000,-132.512144
4,14,20,0.000000,-135.672029
4,14,22,0.000000,-127.685101
4,14,24,0.000000,-135.035330
4,14,26,0.000000,-128.871236
4,14,28,0.000000,-134.020020
4,14,30,0.000000,-129.959833
4,14,32,0.000000,-136.093503
4,14,34,0.000000,-131.754405
4,14,36,0.000000,-135.593345
4,14,38,0.000000,-135.296100
4,14,40,0.000000,-138.778744
4,14,42,0.000000,-125.764996
4,14,44,0.000000,-128.896795
4,14,46,0.000000,-145.407734
4,14,48,0.000000,-130.178958
4,14,50,0.000000,-126.689629
4,14,52,0.000000,-144.976900
4,14,54,0.000000,-129.097478
4,14,56,0.000000,-133.232099
4,14,58,0.000000,-133.983647
4,15,0,0.000000,-129.109756
4,15,2,0.000000,-128.334345
4,15,4,0.000000,-140.206457
4,15,6,0.000000,-134.190785
4,15,8,0.000000,-134.083855
4,15,10,0.000000,-127.351851
4,15,12,0.000000,-132.732599
4,15,14,0.000000,-127.851515
4,15,16,0.000000,-126.582169
4,15,18,0.000000,-126.394256
4,15,20,0.000000,-128.834790
4,15,22,0.000000,-134.791648
4,15,24,0.000000,-122.997976
4,15,26,0.000000,-131.472488
4,15,28,0.000000,-137.427102
4,15,30,0.000000,-133.970122
4,15,32,0.000000,-133.320488
4,15,34,0.000000,-128.684017
4,15,36,0.000000,-126.784191
4,15,38,0.000000,-127.561133
4,15,40,0.000000,-131.556307
4,15,42,0.000000,-127.431606
4,15,44,0.000000,-128.660465
4,15,46,0.000000,-135.951379
4,15,48,0.000000,-134.049634
4,15,50,0.000000,-147.365295
4,15,52,0.000000,-134.685581
4,15,54,0.000000,-135.500561
4,15,56,0.000000,-139.263388
4,15,58,0.000000,-126.873654
4,16,0,0.000000,-132.410497
4,16,2,0.000000,-126.747591
4,16,4,0.000000,-126.671154
4,16,6,0.000000,-130.098770
4,16,8,0.000000,-126.688062
4,16,10,0.000000,-136.834063
4,16,12,0.000000,-131.448053
4,16,14,0.000000,-132.728666
4,16,16,0.000000,-126.353205
4,16,18,0.000000,-127.114106
4,16,20,0.000000,-128.291093
4,16,22,0.000000,-125.947666
4,16,24,0.000000,-136.304688
4,16,26,0.000000,-128.752873
4,16,28,0.000000,-134.156603
4,16,30,0.000000,-131.657208
4,16,32,0.000000,-133.188522
4,16,34,0.000000,-125.314387
4,16,36,0.000000,-130.648089
4,16,38,0.000000,-133.635364
4,16,40,0.000000,-124.711631
4,16,42,0.000000,-130.284087
4,16,44,0.000000,-136.407871
4,16,46,0.000000,-127.657617
4,16,48,0.000000,-132.299725
4,16,50,0.000000,-135.038736
4,16,52,0.000000,-124.833139
4,16,54,0.000000,-125.281670
4,16,56,0.000000,-136.629907
4,16,58,0.000000,-139.158036
4,17,0,0.000000,-130.347530
4,17,2,0.000000,-125.016435
4,17,4,0.000000,-132.520465
4,17,6,0.000000,-129.990584
4,17,8,0.000000,-134.899322
4,17,10,0.000000,-133.144298
4,17,12,0.000000,-126.816224
4,17,14,0.000000,-122.020901
4,17,16,0.000000,-129.188722
4,17,18,0.000000,-134.570382
4,17,20,0.000000,-131.696834
4,17,22,0.000000,-130.076043
4,17,24,0.000000,-132.985376
4,17,26,0.000000,-131.886112
4,17,28,0.000000,-129.807113
4,17,30,0.000000,-125.762352
4,17,32,0.000000,-130.352593
4,17,34,0.000000,-155.712407
4,17,36,0.000000,-129.492355
4,17,38,0.000000,-124.730098
4,17,40,0.000000,-133.043434
4,17,42,0.000000,-124.948519
4,17,44,0.000000,-122.643098
4,17,46,0.000000,-132.379962
4,17,48,0.000000,-125.349681
4,17,50,0.000000,-127.163270
4,17,52,0.000000,-128.326100
4,17,54,0.000000,-122.977177
4,17,56,0.000000,-128.746351
4,17,58,0.000000,-134.663998
4,18,0,0.000000,-132.663601
4,18,2,0.000000,-137.775104
4,18,4,0.000000,-126.985615
4,18,6,0.000000,-128.896475
4,18,8,0.000000,-126.320966
4,18,10,0.000000,-131.505723
4,18,12,0.000000,-134.529720
4,18,14,0.000000,-128.543136
4,18,16,0.000000,-139.939695
4,18,18,0.000000,-121.143656
4,18,20,0.000000,-136.063086
4,18,22,0.000000,-130.362051
4,18,24,0.000000,-128.982278
4,18,26,0.000000,-127.172754
4,18,28,0.000000,-130.045311
4,18,30,0.000000,-134.767970
4,18,32,0.000000,-132.605556
4,18,34,0.000000,-127.204012
4,18,36,0.000000,-134.012263
4,18,38,0.000000,-130.797356
4,18,40,0.000000,-132.383156
4,18,42,0.000000,-136.784563
4,18,44,0.000000,-135.677144
4,18,46,0.000000,-125.991186
4,18,48,0.000000,-138.427840
4,18,50,0.000000,-131.486707
4,18,52,0.000000,-125.954253
4,18,54,0.000000,-124.589779
4,18,56,0.000000,-133.920081
4,18,58,0.000000,-140.435665
4,19,0,0.000000,-126.120171
4,19,2,0.000000,-135.552315
4,19,4,0.000000,-135.991709
4,19,6,0.000000,-130.556019
4,19,8,0.000000,-126.650970
4,19,10,0.000000,-131.402865
4,19,12,0.000000,-131.741175
4,19,14,0.000000,-128.105531
4,19,16,0.000000,-130.250016
4,19,18,0.000000,-125.697883
4,19,20,0.000000,-135.925166
4,19,22,0.000000,-127.501901
4,19,24,0.000000,-137.056591
4,19,26,0.000000,-133.838987
4,19,28,0.000000,-138.817646
4,19,30,0.000000,-135.203602
4,19,32,0.000000,-138.954340
4,19,34,0.000000,-129.044967
4,19,36,0.000000,-130.711024
4,19,38,0.000000,-131.652645
4,19,40,0.000000,-130.069503
4,19,42,0.000000,-149.139596
4,19,44,0.000000,-132.484318
4,19,46,0.000000,-128.706346
4,19,48,0.000000,-125.477984
4,19,50,0.000000,-138.402777
4,19,52,0.000000,-128.780918
4,19,54,0.000000,-149.637105
4,19,56,0.000000,-126.812690
4,19,58,0.000000,-144.527170
4,20,0,0.000000,-122.642191
4,20,2,0.000000,-129.748848
4,20,4,0.000000,-123.338934
4,20,6,0.000000,-126.391427
4,20,8,0.000000,-128.714789
4,20,10,0.000000,-144.322241
4,20,12,0.000000,-141.219870
4,20,14,0.000000,-125.804089
4,20,16,0.000000,-136.470686
4,20,18,0.000000,-128.444172
4,20,20,0.000000,-132.038851
4,20,22,0.000000,-133.035862
4,20,24,0.000000,-130.335290
4,20,26,0.000000,-121.924351
4,20,28,0.000000,-128.316587
4,20,30,0.000000,-123.840306
4,20,32,0.000000,-131.976285
4,20,34,0.000000,-129.151192
4,20,36,0.000000,-127.107834
4,20,38,0.000000,-133.455367
4,20,40,0.000000,-124.112026
4,20,42,0.000000,-131.221991
4,20,44,0.000000,-126.291148
4,20,46,0.000000,-132.589338
4,20,48,0.000000,-132.040858
4,20,50,0.000000,-129.094386
4,20,52,0.000000,-127.325299
4,20,54,0.000000,-128.586860
4,20,56,0.000000,-132.251103
4,20,58,0.000000,-135.904537
4,21,0,0.000000,-133.546831
4,21,2,0.000000,-137.843714
4,21,4,0.000000,-134.103819
4,21,6,0.000000,-131.775256
4,21,8,0.000000,-127.361300
4,21,10,0.000000,-133.706423
4,21,12,0.000000,-130.362514
4,21,14,0.000000,-139.149313
4,21,16,0.000000,-126.263247
4,21,18,0.000000,-130.318760
4,21,20,0.000000,-130.838228
4,21,22,0.000000,-131.045323
4,21,24,0.000000,-130.803954
4,21,26,0.000000,-144.451341
4,21,28,0.000000,-126.778094
4,21,30,0.000000,-131.957458
4,21,32,0.000000,-137.690173
4,21,34,0.000000,-128.833151
4,21,36,0.000000,-150.889575
4,21,38,0.000000,-131.051806
4,21,40,0.000000,-124.553555
4,21,42,0.000000,-133.551284
4,21,44,0.000000,-134.899403
4,21,46,0.000000,-125.216306
4,21,48,0.000000,-134.767320
4,21,50,0.000000,-131.069613
4,21,52,0.000000,-125.994014
4,21,54,0.000000,-125.029570
4,21,56,0.000000,-130.073506
4,21,58,0.000000,-131.957930
4,22,0,0.000000,-133.463769
4,22,2,0.000000,-128.513314
4,22,4,0.000000,-126.887482
4,22,6,0.000000,-141.828075
4,22,8,0.000000,-129.687547
4,22,10,0.000000,-127.202942
4,22,12,0.000000,-132.199408
4,22,14,0.000000,-128.538786
4,22,16,0.000000,-127.093258
4,22,18,0.000000,-131.818799
4,22,20,0.000000,-136.388813
4,22,22,0.000000,-126.701218
4,22,24,0.000000,-127.418978
4,22,26,0.000000,-128.139005
4,22,28,0.000000,-135.108032
4,22,30,0.000000,-137.280241
4,22,32,0.000000,-130.552613
4,22,34,0.000000,-123.284052
4,22,36,0.000000,-131.416714
4,22,38,0.000000,-134.628203
4,22,40,0.000000,-127.288123
4,22,42,0.000000,-129.599900
4,22,44,0.000000,-129.153362
4,22,46,0.000000,-133.179725
4,22,48,0.000000,-135.413228
4,22,50,0.000000,-142.079806
4,22,52,0.000000,-127.494623
4,22,54,0.000000,-127.999778
4,22,56,0.000000,-128.846600
4,22,58,0.000000,-137.525482
4,23,0,0.000000,-127.581638
4,23,2,0.000000,-133.689236
4,23,4,0.000000,-138.259642
4,23,6,0.000000,-134.169090
4,23,8,0.000000,-140.815630
4,23,10,0.000000,-128.276692
4,23,12,0.000000,-134.222532
4,23,14,0.000000,-129.951294
4,23,16,0.000000,-128.779441
4,23,18,0.000000,-125.257267
4,23,20,0.000000,-128.560763
4,23,22,0.000000,-128.755238
4,23,24,0.000000,-125.910755
4,23,26,0.000000,-140.188307
4,23,28,0.000000,-148.305641
4,23,30,0.000000,-136.638418
4,23,32,0.000000,-134.784931
4,23,34,0.000000,-131.271047
4,23,36,0.000000,-128.249540
4,23,38,0.000000,-134.886139
4,23,40,0.000000,-131.587740
4,23,42,0.000000,-135.047050
4,23,44,0.000000,-125.807918
4,23,46,0.000000,-153.879993
4,23,48,0.000000,-127.848547
4,23,50,0.000000,-133.492953
4,23,52,0.000000,-131.158470
4,23,54,0.000000,-134.867199
4,23,56,0.000000,-126.940271
4,23,58,0.000000,-126.967135
4,24,0,0.000000,-136.289425
4,24,2,0.000000,-127.042835
4,24,4,0.000000,-131.078475
4,24,6,0.000000,-128.437239
4,24,8,0.000000,-131.461590
4,24,10,0.000000,-132.526763
4,24,12,0.000000,-128.160761
4,24,14,0.000000,-136.977649
4,24,16,0.000000,-137.174619
4,24,18,0.000000,-129.145883
4,24,20,0.000000,-139.433964
4,24,22,0.000000,-131.517258
4,24,24,0.000000,-127.069220
4,24,26,0.000000,-129.600002
4,24,28,0.000000,-140.977537
4,24,30,0.000000,-133.168342
4,24,32,0.000000,-131.997078
4,24,34,0.000000,-134.839527
4,24,36,0.000000,-144.366697
4,24,38,0.000000,-127.711867
4,24,40,0.000000,-132.587738
4,24,42,0.000000,-123.719787
4,24,44,0.000000,-131.136335
4,24,46,0.000000,-128.599236
4,24,48,0.000000,-132.093837
4,24,50,0.000000,-146.474543
4,24,52,0.000000,-135.123772
4,24,54,0.000000,-130.838290
4,24,56,0.000000,-150.252445
4,24,58,0.000000,-137.758177
4,25,0,0.000000,-134.010953
4,25,2,0.000000,-132.806953
4,25,4,0.000000,-124.978161
4,25,6,0.000000,-140.719012
4,25,8,0.000000,-129.625251
4,25,10,0.000000,-139.028275
4,25,12,0.000000,-141.405354
4,25,14,0.000000,-123.620056
4,25,16,0.000000,-119.574924
4,25,18,0.000000,-124.773211
4,25,20,0.000000,-134.523943
4,25,22,0.000000,-133.042374
4,25,24,0.000000,-132.062525
4,25,26,0.000000,-128.513549
4,25,28,0.000000,-125.819196
4,25,30,0.000000,-128.766830
4,25,32,0.000000,-126.410785
4,25,34,0.000000,-134.246581
4,25,36,0.000000,-130.664278
4,25,38,0.000000,-128.399452
4,25,40,0.000000,-133.334262
4,25,42,0.000000,-124.335488
4,25,44,0.000000,-129.706114
4,25,46,0.000000,-131.785857
4,25,48,0.000000,-135.842942
4,25,50,0.000000,-123.373673
4,25,52,0.000000,-123.305717
4,25,54,0.000000,-138.490278
4,25,56,0.000000,-130.039770
4,25,58,0.000000,-134.102823
4,26,0,0.000000,-138.459093
4,26,2,0.000000,-139.515384
4,26,4,0.000000,-129.170789
4,26,6,0.000000,-127.433167
4,26,8,0.000000,-130.556002
4,26,10,0.000000,-136.427712
4,26,12,0.000000,-130.492953
4,26,14,0.000000,-128.361375
4,26,16,0.000000,-131.426094
4,26,18,0.000000,-133.250337
4,26,20,0.000000,-128.394720
4,26,22,0.000000,-129.006880
4,26,24,0.000000,-133.516262
4,26,26,0.000000,-129.750268
4,26,28,0.000000,-137.897408
4,26,30,0.000000,-123.110176
4,26,32,0.000000,-129.444504
4,26,34,0.000000,-138.957609
4,26,36,0.000000,-138.835692
4,26,38,0.000000,-129.668386
4,26,40,0.000000,-128.800307
4,26,42,0.000000,-124.048350
4,26,44,0.000000,-129.600940
4,26,46,0.000000,-127.774496
4,26,48,0.000000,-133.690062
4,26,50,0.000000,-128.884115
4,26,52,0.000000,-127.822840
4,26,54,0.000000,-125.092250
4,26,56,0.000000,-129.494967
4,26,58,0.000000,-131.634047
4,27,0,0.000000,-135.867969
4,27,2,0.000000,-131.208113
4,27,4,0.000000,-139.614965
4,27,6,0.000000,-130.711020
4,27,8,0.000000,-131.294739
4,27,10,0.000000,-133.938722
4,27,12,0.000000,-122.457078
4,27,14,0.000000,-129.925110
4,27,16,0.000000,-127.951789
4,27,18,0.000000,-136.297417
4,27,20,0.000000,-134.961437
4,27,22,0.000000,-128.858387
