hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.181721
0,0,2,0.000000,-128.977800
0,0,4,0.000000,-129.618869
0,0,6,0.000000,-126.836892
0,0,8,0.000000,-127.518931
0,0,10,0.000000,-128.245293
0,0,12,0.000000,-128.724019
0,0,14,0.000000,-126.849224
0,0,16,0.000000,-129.953203
0,0,18,0.000000,-127.375157
0,0,20,0.000000,-130.941211
0,0,22,0.000000,-128.967938
0,0,24,0.000000,-128.907995
0,0,26,0.000000,-120.065703
0,0,28,0.000000,-125.147177
0,0,30,0.000000,-127.558802
0,0,32,0.000000,-128.994400
0,0,34,0.000000,-130.572221
0,0,36,0.000000,-130.453323
0,0,38,0.000000,-130.999853
0,0,40,0.000000,-131.589723
0,0,42,0.000000,-130.994170
0,0,44,0.000000,-129.562317
0,0,46,0.000000,-128.747151
0,0,48,0.000000,-130.696226
0,0,50,0.000000,-127.631763
0,0,52,0.000000,-128.987425
0,0,54,0.000000,-119.201151
0,0,56,0.000000,-131.089407
0,0,58,0.000000,-129.988239
0,1,0,0.000000,-128.864131
0,1,2,0.000000,-130.010011
0,1,4,0.000000,-130.632094
0,1,6,0.000000,-131.034710
0,1,8,0.000000,-128.941740
0,1,10,0.000000,-129.433545
0,1,12,0.000000,-124.859131
0,1,14,0.000000,-130.197720
0,1,16,0.000000,-130.011195
0,1,18,0.000000,-131.105756
0,1,20,0.000000,-129.717069
0,1,22,0.000000,-127.932193
0,1,24,0.000000,-130.554242
0,1,26,0.000000,-130.033958
0,1,28,0.000000,-129.113059
0,1,30,0.000000,-130.154966
0,1,32,0.000000,-127.987732
0,1,34,0.000000,-129.797006
0,1,36,0.000000,-130.294995
0,1,38,0.000000,-130.810602
0,1,40,0.000000,-127.508031
0,1,42,0.000000,-128.858905
0,1,44,0.000000,-128.982081
0,1,46,0.000000,-129.548445
0,1,48,0.000000,-130.057700
0,1,50,0.000000,-129.569294
0,1,52,0.000000,-129.383114
0,1,54,0.000000,-128.097891
0,1,56,0.000000,-118.463741
0,1,58,0.000000,-129.177978
0,2,0,0.000000,-129.778781
0,2,2,0.000000,-128.359445
0,2,4,0.000000,-129.898553
0,2,6,0.000000,-128.664412
0,2,8,0.000000,-129.081035
0,2,10,0.000000,-127.896859
0,2,12,0.000000,-128.184077
0,2,14,0.000000,-128.301143
0,2,16,0.000000,-131.804457
0,2,18,0.000000,-129.256720
0,2,20,0.000000,-129.623699
0,2,22,0.000000,-131.078692
0,2,24,0.000000,-131.202715
0,2,26,0.000000,-123.582676
0,2,28,0.000000,-130.636768
0,2,30,0.000000,-129.815287
0,2,32,0.000000,-127.713290
0,2,34,0.000000,-129.279718
0,2,36,0.000000,-129.260512
0,2,38,0.000000,-127.897649
0,2,40,0.000000,-130.024276
0,2,42,0.000000,-127.394956
0,2,44,0.000000,-128.189965
0,2,46,0.000000,-128.462248
0,2,48,0.000000,-132.810945
0,2,50,0.000000,-128.829396
0,2,52,0.000000,-129.849254
0,2,54,0.000000,-125.926766
0,2,56,0.000000,-118.256645
0,2,58,0.000000,-131.081580
0,3,0,0.000000,-129.250288
0,3,2,0.000000,-129.953037
0,3,4,0.000000,-129.422037
0,3,6,0.000000,-129.522162
0,3,8,0.000000,-131.161961
0,3,10,0.000000,-114.928609
0,3,12,0.000000,-131.267244
0,3,14,0.000000,-127.963622
0,3,16,0.000000,-127.336007
0,3,18,0.000000,-129.770557
0,3,20,0.000000,-132.337629
0,3,22,0.000000,-126.315415
0,3,24,0.000000,-129.902153
0,3,26,0.000000,-129.642606
0,3,28,0.000000,-123.052785
0,3,30,0.000000,-127.709647
0,3,32,0.000000,-131.315785
0,3,34,0.000000,-130.917275
0,3,36,0.000000,-131.400879
0,3,38,0.000000,-129.818376
0,3,40,0.000000,-130.299322
0,3,42,0.000000,-129.599418
0,3,44,0.000000,-127.233972
0,3,46,0.000000,-130.408739
0,3,48,0.000000,-130.801163
0,3,50,0.000000,-130.368084
0,3,52,0.000000,-126.718290
0,3,54,0.000000,-126.924011
0,3,56,0.000000,-128.564058
0,3,58,0.000000,-128.300479
0,4,0,0.000000,-132.268594
0,4,2,0.000000,-130.339233
0,4,4,0.000000,-129.117862
0,4,6,0.000000,-129.007875
0,4,8,0.000000,-118.163169
0,4,10,0.000000,-130.850789
0,4,12,0.000000,-130.106887
0,4,14,0.000000,-129.511007
0,4,16,0.000000,-131.612557
0,4,18,0.000000,-130.189115
0,4,20,0.000000,-129.925853
0,4,22,0.000000,-127.547054
0,4,24,0.000000,-130.344036
0,4,26,0.000000,-130.200337
0,4,28,0.000000,-130.158132
0,4,30,0.000000,-127.431457
0,4,32,0.000000,-127.016444
0,4,34,0.000000,-130.750690
0,4,36,0.000000,-128.648553
0,4,38,0.000000,-128.054472
0,4,40,0.000000,-130.406659
0,4,42,0.000000,-129.522298
0,4,44,0.000000,-131.449514
0,4,46,0.000000,-128.699702
0,4,48,0.000000,-129.211305
0,4,50,0.000000,-128.664581
0,4,52,0.000000,-128.796331
0,4,54,0.000000,-130.538956
0,4,56,0.000000,-130.859346
0,4,58,0.000000,-129.603797
0,5,0,0.000000,-129.217931
0,5,2,0.000000,-129.103081
0,5,4,0.000000,-130.551781
0,5,6,0.000000,-128.707112
0,5,8,0.000000,-122.891662
0,5,10,0.000000,-129.745501
0,5,12,0.000000,-129.835109
0,5,14,0.000000,-127.109554
0,5,16,0.000000,-131.314280
0,5,18,0.000000,-129.118552
0,5,20,0.000000,-130.889442
0,5,22,0.000000,-129.793952
0,5,24,0.000000,-131.491847
0,5,26,0.000000,-130.107219
0,5,28,0.000000,-131.103503
0,5,30,0.000000,-130.293829
0,5,32,0.000000,-131.876166
0,5,34,0.000000,-130.983944
0,5,36,0.000000,-129.079924
0,5,38,0.000000,-131.231450
0,5,40,0.000000,-117.704229
0,5,42,0.000000,-128.948627
0,5,44,0.000000,-131.966159
0,5,46,0.000000,-128.940674
0,5,48,0.000000,-127.707480
0,5,50,0.000000,-128.554747
0,5,52,0.000000,-128.810324
0,5,54,0.000000,-128.758026
0,5,56,0.000000,-129.291976
0,5,58,0.000000,-128.229405
0,6,0,0.000000,-129.587684
0,6,2,0.000000,-129.402651
0,6,4,0.000000,-130.979327
0,6,6,0.000000,-128.408888
0,6,8,0.000000,-128.710066
0,6,10,0.000000,-120.222721
0,6,12,0.000000,-130.748639
0,6,14,0.000000,-128.631638
0,6,16,0.000000,-130.803444
0,6,18,0.000000,-131.913653
0,6,20,0.000000,-129.202539
0,6,22,0.000000,-130.330850
0,6,24,0.000000,-131.098503
0,6,26,0.000000,-129.648126
0,6,28,0.000000,-129.314091
0,6,30,0.000000,-129.849455
0,6,32,0.000000,-130.639175
0,6,34,0.000000,-129.707784
0,6,36,0.000000,-127.034623
0,6,38,0.000000,-130.520079
0,6,40,0.000000,-131.461294
0,6,42,0.000000,-128.136621
0,6,44,0.000000,-129.720577
0,6,46,0.000000,-129.081114
0,6,48,0.000000,-133.547493
0,6,50,0.000000,-130.968694
0,6,52,0.000000,-129.586314
0,6,54,0.000000,-131.154689
0,6,56,0.000000,-130.670274
0,6,58,0.000000,-128.369234
0,7,0,0.000000,-130.788473
0,7,2,0.000000,-127.275029
0,7,4,0.000000,-129.975878
0,7,6,0.000000,-130.519867
0,7,8,0.000000,-130.055433
0,7,10,0.000000,-124.393764
0,7,12,0.000000,-129.430005
0,7,14,0.000000,-130.427914
0,7,16,0.000000,-127.937295
0,7,18,0.000000,-129.041392
0,7,20,0.000000,-129.060153
0,7,22,0.000000,-127.933924
0,7,24,0.000000,-129.861872
0,7,26,0.000000,-129.528504
0,7,28,0.000000,-128.783244
0,7,30,0.000000,-129.877128
0,7,32,0.000000,-130.540319
0,7,34,0.000000,-131.497671
0,7,36,0.000000,-129.420158
0,7,38,0.000000,-125.974490
0,7,40,0.000000,-130.025917
0,7,42,0.000000,-129.528903
0,7,44,0.000000,-130.803786
0,7,46,0.000000,-129.594446
0,7,48,0.000000,-130.473887
0,7,50,0.000000,-129.915406
0,7,52,0.000000,-129.743388
0,7,54,0.000000,-123.869501
0,7,56,0.000000,-130.474066
0,7,58,0.000000,-127.425052
0,8,0,0.000000,-127.722819
0,8,2,0.000000,-126.394134
0,8,4,0.000000,-128.187284
0,8,6,0.000000,-128.148254
0,8,8,0.000000,-127.320612
0,8,10,0.000000,-129.186876
0,8,12,0.000000,-127.491209
0,8,14,0.000000,-129.892680
0,8,16,0.000000,-128.174987
0,8,18,0.000000,-129.636354
0,8,20,0.000000,-128.884314
0,8,22,0.000000,-125.124165
0,8,24,0.000000,-118.735301
0,8,26,0.000000,-130.640648
0,8,28,0.000000,-130.448479
0,8,30,0.000000,-127.392640
0,8,32,0.000000,-129.890829
0,8,34,0.000000,-130.545856
0,8,36,0.000000,-116.841015
0,8,38,0.000000,-126.332394
0,8,40,0.000000,-131.374958
0,8,42,0.000000,-130.001695
0,8,44,0.000000,-127.703487
0,8,46,0.000000,-126.065808
0,8,48,0.000000,-127.834117
0,8,50,0.000000,-128.665937
0,8,52,0.000000,-116.335201
0,8,54,0.000000,-128.126198
0,8,56,0.000000,-130.530619
0,8,58,0.000000,-128.928819
0,9,0,0.000000,-130.427188
0,9,2,0.000000,-131.872977
0,9,4,0.000000,-130.561936
0,9,6,0.000000,-127.766035
0,9,8,0.000000,-130.865310
0,9,10,0.000000,-128.607495
0,9,12,0.000000,-130.261522
0,9,14,0.000000,-131.478638
0,9,16,0.000000,-131.842223
0,9,18,0.000000,-129.416050
0,9,20,0.000000,-131.678700
0,9,22,0.000000,-132.184978
0,9,24,0.000000,-129.178099
0,9,26,0.000000,-128.850125
0,9,28,0.000000,-127.554877
0,9,30,0.000000,-125.438767
0,9,32,0.000000,-129.763180
0,9,34,0.000000,-132.299062
0,9,36,0.000000,-128.853631
0,9,38,0.000000,-130.031827
0,9,40,0.000000,-128.614253
0,9,42,0.000000,-129.134582
0,9,44,0.000000,-129.230095
0,9,46,0.000000,-130.416951
0,9,48,0.000000,-130.620768
0,9,50,0.000000,-129.142651
0,9,52,0.000000,-116.476598
0,9,54,0.000000,-121.430941
0,9,56,0.000000,-129.251390
0,9,58,0.000000,-126.891934
0,10,0,0.000000,-128.442383
0,10,2,0.000000,-131.061492
0,10,4,0.000000,-129.190179
0,10,6,0.000000,-128.545828
0,10,8,0.000000,-131.560740
0,10,10,0.000000,-128.133566
0,10,12,0.000000,-129.298252
0,10,14,0.000000,-126.440779
0,10,16,0.000000,-130.206884
0,10,18,0.000000,-130.990547
0,10,20,0.000000,-129.395872
0,10,22,0.000000,-126.470144
0,10,24,0.000000,-132.365255
0,10,26,0.000000,-129.824783
0,10,28,0.000000,-125.664412
0,10,30,0.000000,-129.420643
0,10,32,0.000000,-128.536341
0,10,34,0.000000,-127.387838
0,10,36,0.000000,-129.814828
0,10,38,0.000000,-127.466745
0,10,40,0.000000,-130.141081
0,10,42,0.000000,-131.749110
0,10,44,0.000000,-128.143126
0,10,46,0.000000,-130.010901
0,10,48,0.000000,-130.366167
0,10,50,0.000000,-130.421731
0,10,52,0.000000,-119.167585
0,10,54,0.000000,-125.361984
0,10,56,0.000000,-130.080109
0,10,58,0.000000,-128.394546
0,11,0,0.000000,-128.630984
0,11,2,0.000000,-128.296355
0,11,4,0.000000,-127.576010
0,11,6,0.000000,-128.532947
0,11,8,0.000000,-127.652829
0,11,10,0.000000,-130.579758
0,11,12,0.000000,-129.844984
0,11,14,0.000000,-127.960889
0,11,16,0.000000,-129.377876
0,11,18,0.000000,-128.920424
0,11,20,0.000000,-130.169574
0,11,22,0.000000,-128.114272
0,11,24,0.000000,-126.527229
0,11,26,0.000000,-130.048328
0,11,28,0.000000,-130.292609
0,11,30,0.000000,-127.792768
0,11,32,0.000000,-130.222922
0,11,34,0.000000,-129.953541
0,11,36,0.000000,-116.370581
0,11,38,0.000000,-131.146044
0,11,40,0.000000,-128.807528
0,11,42,0.000000,-127.305749
0,11,44,0.000000,-125.899556
0,11,46,0.000000,-128.893617
0,11,48,0.000000,-126.800682
0,11,50,0.000000,-129.283233
0,11,52,0.000000,-128.457913
0,11,54,0.000000,-130.229322
0,11,56,0.000000,-129.499658
0,11,58,0.000000,-131.534586
0,12,0,0.000000,-129.059968
0,12,2,0.000000,-130.056511
0,12,4,0.000000,-130.614717
0,12,6,0.000000,-129.987070
0,12,8,0.000000,-125.413623
0,12,10,0.000000,-129.150162
0,12,12,0.000000,-131.397751
0,12,14,0.000000,-130.337740
0,12,16,0.000000,-130.322665
0,12,18,0.000000,-130.716100
0,12,20,0.000000,-128.188059
0,12,22,0.000000,-130.453040
0,12,24,0.000000,-128.699020
0,12,26,0.000000,-128.836821
0,12,28,0.000000,-127.893384
0,12,30,0.000000,-130.287820
0,12,32,0.000000,-129.070071
0,12,34,0.000000,-129.358408
0,12,36,0.000000,-117.351760
0,12,38,0.000000,-123.964724
0,12,40,0.000000,-128.903021
0,12,42,0.000000,-131.161533
0,12,44,0.000000,-129.005507
0,12,46,0.000000,-128.383486
0,12,48,0.000000,-129.328192
0,12,50,0.000000,-130.390514
0,12,52,0.000000,-129.913387
0,12,54,0.000000,-130.739657
0,12,56,0.000000,-127.432338
0,12,58,0.000000,-130.825549
0,13,0,0.000000,-132.396666
0,13,2,0.000000,-129.201578
0,13,4,0.000000,-129.991902
0,13,6,0.000000,-118.891807
0,13,8,0.000000,-127.972746
0,13,10,0.000000,-130.581498
0,13,12,0.000000,-129.147348
0,13,14,0.000000,-130.785278
0,13,16,0.000000,-132.567377
0,13,18,0.000000,-130.560629
0,13,20,0.000000,-126.418812
0,13,22,0.000000,-129.866015
0,13,24,0.000000,-130.377740
0,13,26,0.000000,-129.899802
0,13,28,0.000000,-129.119394
0,13,30,0.000000,-132.754477
0,13,32,0.000000,-130.535167
0,13,34,0.000000,-126.498132
0,13,36,0.000000,-128.877678
0,13,38,0.000000,-120.470068
0,13,40,0.000000,-130.429102
0,13,42,0.000000,-129.954113
0,13,44,0.000000,-127.490972
0,13,46,0.000000,-127.204665
0,13,48,0.000000,-127.448331
0,13,50,0.000000,-129.192259
0,13,52,0.000000,-129.258082
0,13,54,0.000000,-129.657112
0,13,56,0.000000,-130.396696
0,13,58,0.000000,-129.020058
0,14,0,0.000000,-131.032994
0,14,2,0.000000,-129.121298
0,14,4,0.000000,-131.205004
0,14,6,0.000000,-130.504374
0,14,8,0.000000,-120.272131
0,14,10,0.000000,-130.919212
0,14,12,0.000000,-129.959263
0,14,14,0.000000,-129.720503
0,14,16,0.000000,-129.068701
0,14,18,0.000000,-130.880884
0,14,20,0.000000,-129.268150
0,14,22,0.000000,-129.397522
0,14,24,0.000000,-129.411765
0,14,26,0.000000,-128.347919
0,14,28,0.000000,-127.868591
0,14,30,0.000000,-130.518267
0,14,32,0.000000,-130.722529
0,14,34,0.000000,-131.883666
0,14,36,0.000000,-129.465466
0,14,38,0.000000,-121.505520
0,14,40,0.000000,-130.786980
0,14,42,0.000000,-130.557388
0,14,44,0.000000,-129.274825
0,14,46,0.000000,-126.569442
0,14,48,0.000000,-131.190353
0,14,50,0.000000,-128.655673
0,14,52,0.000000,-132.361642
0,14,54,0.000000,-132.925187
0,14,56,0.000000,-131.515263
0,14,58,0.000000,-128.480456
0,15,0,0.000000,-130.792590
0,15,2,0.000000,-131.325437
0,15,4,0.000000,-129.357030
0,15,6,0.000000,-131.069416
0,15,8,0.000000,-128.362177
0,15,10,0.000000,-132.090999
0,15,12,0.000000,-128.755644
0,15,14,0.000000,-130.795779
0,15,16,0.000000,-130.509415
0,15,18,0.000000,-129.157092
0,15,20,0.000000,-129.739366
0,15,22,0.000000,-127.367077
0,15,24,0.000000,-130.623004
0,15,26,0.000000,-130.306183
0,15,28,0.000000,-129.520424
0,15,30,0.000000,-127.981188
0,15,32,0.000000,-128.620333
0,15,34,0.000000,-129.095986
0,15,36,0.000000,-128.052577
0,15,38,0.000000,-121.402308
0,15,40,0.000000,-130.285808
0,15,42,0.000000,-130.650907
0,15,44,0.000000,-130.813875
0,15,46,0.000000,-130.236639
0,15,48,0.000000,-129.128148
0,15,50,0.000000,-129.508637
0,15,52,0.000000,-131.609373
0,15,54,0.000000,-130.189467
0,15,56,0.000000,-129.674299
0,15,58,0.000000,-129.466404
0,16,0,0.000000,-128.783933
0,16,2,0.000000,-129.714537
0,16,4,0.000000,-130.255827
0,16,6,0.000000,-126.853406
0,16,8,0.000000,-129.531622
0,16,10,0.000000,-131.506629
0,16,12,0.000000,-129.061218
0,16,14,0.000000,-129.514421
0,16,16,0.000000,-129.083135
0,16,18,0.000000,-129.814288
0,16,20,0.000000,-128.094930
0,16,22,0.000000,-128.643986
0,16,24,0.000000,-126.404099
0,16,26,0.000000,-128.742963
0,16,28,0.000000,-129.528173
0,16,30,0.000000,-127.833088
0,16,32,0.000000,-128.111082
0,16,34,0.000000,-130.032036
0,16,36,0.000000,-131.306784
0,16,38,0.000000,-128.846301
0,16,40,0.000000,-129.421861
0,16,42,0.000000,-129.428117
0,16,44,0.000000,-129.165727
0,16,46,0.000000,-131.553905
0,16,48,0.000000,-129.722390
0,16,50,0.000000,-130.019657
0,16,52,0.000000,-120.378934
0,16,54,0.000000,-128.993082
0,16,56,0.000000,-131.770111
0,16,58,0.000000,-128.486529
0,17,0,0.000000,-129.808021
0,17,2,0.000000,-131.375891
0,17,4,0.000000,-128.173027
0,17,6,0.000000,-129.587340
0,17,8,0.000000,-127.555536
0,17,10,0.000000,-129.525427
0,17,12,0.000000,-131.344393
0,17,14,0.000000,-131.330624
0,17,16,0.000000,-129.008667
0,17,18,0.000000,-126.683324
0,17,20,0.000000,-128.960100
0,17,22,0.000000,-129.409634
0,17,24,0.000000,-128.176642
0,17,26,0.000000,-129.957267
0,17,28,0.000000,-127.537930
0,17,30,0.000000,-126.668551
0,17,32,0.000000,-130.154387
0,17,34,0.000000,-129.534742
0,17,36,0.000000,-126.301503
0,17,38,0.000000,-132.253653
0,17,40,0.000000,-124.513902
0,17,42,0.000000,-129.166791
0,17,44,0.000000,-131.650230
0,17,46,0.000000,-129.657064
0,17,48,0.000000,-127.572634
0,17,50,0.000000,-128.052819
0,17,52,0.000000,-129.359070
0,17,54,0.000000,-129.637624
0,17,56,0.000000,-130.308189
0,17,58,0.000000,-129.311684
0,18,0,0.000000,-130.848724
0,18,2,0.000000,-129.702089
0,18,4,0.000000,-129.876803
0,18,6,0.000000,-128.812941
0,18,8,0.000000,-130.318824
0,18,10,0.000000,-131.363815
0,18,12,0.000000,-130.538842
0,18,14,0.000000,-127.799903
0,18,16,0.000000,-128.022104
0,18,18,0.000000,-132.707514
0,18,20,0.000000,-127.112369
0,18,22,0.000000,-127.898454
0,18,24,0.000000,-130.763154
0,18,26,0.000000,-128.803852
0,18,28,0.000000,-125.840014
0,18,30,0.000000,-129.353433
0,18,32,0.000000,-129.161846
0,18,34,0.000000,-127.958889
0,18,36,0.000000,-126.845079
0,18,38,0.000000,-126.808573
0,18,40,0.000000,-131.060298
0,18,42,0.000000,-128.370561
0,18,44,0.000000,-129.596829
0,18,46,0.000000,-131.710634
0,18,48,0.000000,-125.707689
0,18,50,0.000000,-118.979179
0,18,52,0.000000,-123.901378
0,18,54,0.000000,-130.439516
0,18,56,0.000000,-128.677337
0,18,58,0.000000,-128.373293
0,19,0,0.000000,-131.560478
0,19,2,0.000000,-132.663150
0,19,4,0.000000,-125.876345
0,19,6,0.000000,-130.202924
0,19,8,0.000000,-130.920105
0,19,10,0.000000,-129.454184
0,19,12,0.000000,-129.961385
0,19,14,0.000000,-129.347174
0,19,16,0.000000,-129.413136
0,19,18,0.000000,-130.025044
0,19,20,0.000000,-131.453369
0,19,22,0.000000,-122.546525
0,19,24,0.000000,-127.886061
0,19,26,0.000000,-130.665539
0,19,28,0.000000,-130.784730
0,19,30,0.000000,-128.518445
0,19,32,0.000000,-131.265463
0,19,34,0.000000,-128.067468
0,19,36,0.000000,-127.703592
0,19,38,0.000000,-129.815686
0,19,40,0.000000,-130.024626
0,19,42,0.000000,-131.451476
0,19,44,0.000000,-128.652025
0,19,46,0.000000,-129.609182
0,19,48,0.000000,-129.509620
0,19,50,0.000000,-130.343839
0,19,52,0.000000,-127.794131
0,19,54,0.000000,-130.840438
0,19,56,0.000000,-130.390119
0,19,58,0.000000,-128.514521
0,20,0,0.000000,-127.806311
0,20,2,0.000000,-130.264243
0,20,4,0.000000,-129.138205
0,20,6,0.000000,-126.734422
0,20,8,0.000000,-128.519538
0,20,10,0.000000,-129.169567
0,20,12,0.000000,-129.031262
0,20,14,0.000000,-128.721268
0,20,16,0.000000,-129.365871
0,20,18,0.000000,-129.450406
0,20,20,0.000000,-131.238668
0,20,22,0.000000,-131.797285
0,20,24,0.000000,-131.960073
0,20,26,0.000000,-130.680560
0,20,28,0.000000,-128.734987
0,20,30,0.000000,-128.175837
0,20,32,0.000000,-129.216006
0,20,34,0.000000,-129.307708
0,20,36,0.000000,-129.521008
0,20,38,0.000000,-130.596483
0,20,40,0.000000,-128.106950
0,20,42,0.000000,-128.276161
0,20,44,0.000000,-127.402520
0,20,46,0.000000,-130.221021
0,20,48,0.000000,-128.094710
0,20,50,0.000000,-128.255112
0,20,52,0.000000,-129.527621
0,20,54,0.000000,-129.573696
0,20,56,0.000000,-128.788170
0,20,58,0.000000,-129.978037
0,21,0,0.000000,-129.678562
0,21,2,0.000000,-129.880449
0,21,4,0.000000,-126.867777
0,21,6,0.000000,-126.629673
0,21,8,0.000000,-130.307153
0,21,10,0.000000,-128.940240
0,21,12,0.000000,-130.407269
0,21,14,0.000000,-126.977354
0,21,16,0.000000,-129.761284
0,21,18,0.000000,-127.866606
0,21,20,0.000000,-130.454593
0,21,22,0.000000,-128.953915
0,21,24,0.000000,-131.141823
0,21,26,0.000000,-131.527391
0,21,28,0.000000,-130.717830
0,21,30,0.000000,-130.732903
0,21,32,0.000000,-130.277820
0,21,34,0.000000,-120.409113
0,21,36,0.000000,-128.785054
0,21,38,0.000000,-127.043973
0,21,40,0.000000,-129.172730
0,21,42,0.000000,-127.883974
0,21,44,0.000000,-128.313311
0,21,46,0.000000,-129.625049
0,21,48,0.000000,-129.405471
0,21,50,0.000000,-129.875423
0,21,52,0.000000,-125.855849
0,21,54,0.000000,-131.069473
0,21,56,0.000000,-128.139382
0,21,58,0.000000,-131.461950
0,22,0,0.000000,-130.505577
0,22,2,0.000000,-127.374041
0,22,4,0.000000,-118.891522
0,22,6,0.000000,-126.403700
0,22,8,0.000000,-128.832132
0,22,10,0.000000,-131.820235
0,22,12,0.000000,-129.828129
0,22,14,0.000000,-128.817425
0,22,16,0.000000,-128.502473
0,22,18,0.000000,-130.540762
0,22,20,0.000000,-129.014905
0,22,22,0.000000,-128.753214
0,22,24,0.000000,-129.680455
0,22,26,0.000000,-131.803371
0,22,28,0.000000,-131.014147
0,22,30,0.000000,-130.781430
0,22,32,0.000000,-127.363950
0,22,34,0.000000,-117.438174
0,22,36,0.000000,-128.477403
0,22,38,0.000000,-130.822962
0,22,40,0.000000,-129.930123
0,22,42,0.000000,-129.217993
0,22,44,0.000000,-128.848467
0,22,46,0.000000,-131.183681
0,22,48,0.000000,-128.961439
0,22,50,0.000000,-127.469867
0,22,52,0.000000,-129.664458
0,22,54,0.000000,-129.970666
0,22,56,0.000000,-128.030538
0,22,58,0.000000,-129.142862
0,23,0,0.000000,-129.484175
0,23,2,0.000000,-130.615786
0,23,4,0.000000,-127.246167
0,23,6,0.000000,-129.029203
0,23,8,0.000000,-124.591322
0,23,10,0.000000,-128.365154
0,23,12,0.000000,-130.230654
0,23,14,0.000000,-128.724932
0,23,16,0.000000,-129.433996
0,23,18,0.000000,-128.102040
0,23,20,0.000000,-129.270570
0,23,22,0.000000,-127.464347
0,23,24,0.000000,-130.761452
0,23,26,0.000000,-130.588727
0,23,28,0.000000,-129.722536
0,23,30,0.000000,-128.648841
0,23,32,0.000000,-129.910051
0,23,34,0.000000,-122.812777
0,23,36,0.000000,-130.659358
0,23,38,0.000000,-130.989848
0,23,40,0.000000,-127.815121
0,23,42,0.000000,-130.041161
0,23,44,0.000000,-129.615886
0,23,46,0.000000,-131.737174
0,23,48,0.000000,-128.833169
0,23,50,0.000000,-127.456273
0,23,52,0.000000,-130.232755
0,23,54,0.000000,-128.913266
0,23,56,0.000000,-130.580545
0,23,58,0.000000,-128.438523
0,24,0,0.000000,-129.049166
0,24,2,0.000000,-128.629380
0,24,4,0.000000,-131.027936
0,24,6,0.000000,-126.589414
0,24,8,0.000000,-130.919112
0,24,10,0.000000,-130.831347
0,24,12,0.000000,-129.281712
0,24,14,0.000000,-129.565242
0,24,16,0.000000,-127.810262
0,24,18,0.000000,-121.314497
0,24,20,0.000000,-129.588905
0,24,22,0.000000,-127.176849
0,24,24,0.000000,-131.595932
0,24,26,0.000000,-127.866306
0,24,28,0.000000,-129.614313
0,24,30,0.000000,-128.152787
0,24,32,0.000000,-131.870935
0,24,34,0.000000,-127.948885
0,24,36,0.000000,-130.776249
0,24,38,0.000000,-127.734397
0,24,40,0.000000,-128.995845
0,24,42,0.000000,-131.186726
0,24,44,0.000000,-126.657810
0,24,46,0.000000,-130.016901
0,24,48,0.000000,-127.844458
0,24,50,0.000000,-128.737284
0,24,52,0.000000,-130.626305
0,24,54,0.000000,-129.235704
0,24,56,0.000000,-128.880669
0,24,58,0.000000,-129.466552
0,25,0,0.000000,-129.843588
0,25,2,0.000000,-128.082207
0,25,4,0.000000,-128.322090
0,25,6,0.000000,-130.476581
0,25,8,0.000000,-131.147384
0,25,10,0.000000,-129.016010
0,25,12,0.000000,-129.597896
0,25,14,0.000000,-131.733356
0,25,16,0.000000,-130.469114
0,25,18,0.000000,-121.787432
0,25,20,0.000000,-128.061430
0,25,22,0.000000,-129.298288
0,25,24,0.000000,-130.131223
0,25,26,0.000000,-127.280982
0,25,28,0.000000,-128.131845
0,25,30,0.000000,-128.400632
0,25,32,0.000000,-128.558117
0,25,34,0.000000,-128.795444
0,25,36,0.000000,-129.487994
0,25,38,0.000000,-129.615102
0,25,40,0.000000,-129.838063
0,25,42,0.000000,-127.269857
0,25,44,0.000000,-125.577281
0,25,46,0.000000,-128.345283
0,25,48,0.000000,-129.270993
0,25,50,0.000000,-128.018650
0,25,52,0.000000,-131.720794
0,25,54,0.000000,-131.363891
0,25,56,0.000000,-128.960425
0,25,58,0.000000,-129.579499
0,26,0,0.000000,-129.559145
0,26,2,0.000000,-129.142260
0,26,4,0.000000,-131.496700
0,26,6,0.000000,-130.276428
0,26,8,0.000000,-128.864069
0,26,10,0.000000,-126.133827
0,26,12,0.000000,-129.484110
0,26,14,0.000000,-131.372984
0,26,16,0.000000,-130.143330
0,26,18,0.000000,-129.345558
0,26,20,0.000000,-129.124324
0,26,22,0.000000,-127.423431
0,26,24,0.000000,-129.294609
0,26,26,0.000000,-131.563075
0,26,28,0.000000,-130.662835
0,26,30,0.000000,-130.334804
0,26,32,0.000000,-129.071969
0,26,34,0.000000,-130.528518
0,26,36,0.000000,-128.412567
0,26,38,0.000000,-128.629906
0,26,40,0.000000,-129.621394
0,26,42,0.000000,-129.275568
0,26,44,0.000000,-128.181332
0,26,46,0.000000,-130.633761
0,26,48,0.000000,-129.317795
0,26,50,0.000000,-122.878010
0,26,52,0.000000,-130.779708
0,26,54,0.000000,-129.517234
0,26,56,0.000000,-129.429942
0,26,58,0.000000,-128.798630
0,27,0,0.000000,-130.910423
0,27,2,0.000000,-131.308188
0,27,4,0.000000,-129.350576
0,27,6,0.000000,-130.143999
0,27,8,0.000000,-129.960665
0,27,10,0.000000,-129.757794
0,27,12,0.000000,-131.779815
0,27,14,0.000000,-130.287719
0,27,16,0.000000,-129.075835
0,27,18,0.000000,-130.997821
0,27,20,0.000000,-120.548884
0,27,22,0.000000,-128.980490
