hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-128.634017
3,0,2,0.000000,-122.026413
3,0,4,0.000000,-123.955139
3,0,6,0.000000,-123.058694
3,0,8,0.000000,-125.500549
3,0,10,0.000000,-123.262813
3,0,12,0.000000,-127.607235
3,0,14,0.000000,-125.196090
3,0,16,0.000000,-122.377493
3,0,18,0.000000,-124.740359
3,0,20,0.000000,-125.099867
3,0,22,0.000000,-123.435467
3,0,24,0.000000,-126.978797
3,0,26,0.000000,-127.313367
3,0,28,0.000000,-124.464688
3,0,30,0.000000,-126.277687
3,0,32,0.000000,-124.504629
3,0,34,0.000000,-126.136790
3,0,36,0.000000,-126.250739
3,0,38,0.000000,-125.247072
3,0,40,0.000000,-125.623282
3,0,42,0.000000,-121.396767
3,0,44,0.000000,-125.948934
3,0,46,0.000000,-125.164055
3,0,48,0.000000,-124.606452
3,0,50,0.000000,-125.959313
3,0,52,0.000000,-125.204763
3,0,54,0.000000,-122.200728
3,0,56,0.000000,-123.611819
3,0,58,0.000000,-123.064446
3,1,0,0.000000,-125.248015
3,1,2,0.000000,-125.963001
3,1,4,0.000000,-127.080709
3,1,6,0.000000,-124.520481
3,1,8,0.000000,-124.324911
3,1,10,0.000000,-123.427828
3,1,12,0.000000,-126.944164
3,1,14,0.000000,-124.299933
3,1,16,0.000000,-123.602196
3,1,18,0.000000,-123.993413
3,1,20,0.000000,-124.435634
3,1,22,0.000000,-125.667972
3,1,24,0.000000,-124.401246
3,1,26,0.000000,-123.526041
3,1,28,0.000000,-122.200407
3,1,30,0.000000,-125.627590
3,1,32,0.000000,-126.628965
3,1,34,0.000000,-124.480825
3,1,36,0.000000,-124.046674
3,1,38,0.000000,-120.567161
3,1,40,0.000000,-126.995634
3,1,42,0.000000,-125.880849
3,1,44,0.000000,-127.141815
3,1,46,0.000000,-126.583590
3,1,48,0.000000,-122.642498
3,1,50,0.000000,-126.250829
3,1,52,0.000000,-123.395195
3,1,54,0.000000,-122.674592
3,1,56,0.000000,-124.643269
3,1,58,0.000000,-125.755494
3,2,0,0.000000,-122.786464
3,2,2,0.000000,-125.886554
3,2,4,0.000000,-124.731980
3,2,6,0.000000,-124.606806
3,2,8,0.000000,-125.362196
3,2,10,0.000000,-123.993709
3,2,12,0.000000,-121.806484
3,2,14,0.000000,-122.129941
3,2,16,0.000000,-122.348278
3,2,18,0.000000,-124.064750
3,2,20,0.000000,-124.395990
3,2,22,0.000000,-126.136133
3,2,24,0.000000,-124.583635
3,2,26,0.000000,-127.183496
3,2,28,0.000000,-123.581244
3,2,30,0.000000,-124.047319
3,2,32,0.000000,-124.067273
3,2,34,0.000000,-123.326037
3,2,36,0.000000,-125.106354
3,2,38,0.000000,-124.913609
3,2,40,0.000000,-124.215242
3,2,42,0.000000,-127.614400
3,2,44,0.000000,-125.983133
3,2,46,0.000000,-126.778843
3,2,48,0.000000,-125.625910
3,2,50,0.000000,-123.449048
3,2,52,0.000000,-125.977243
3,2,54,0.000000,-125.487817
3,2,56,0.000000,-126.485935
3,2,58,0.000000,-124.907139
3,3,0,0.000000,-124.279925
3,3,2,0.000000,-124.595256
3,3,4,0.000000,-123.477811
3,3,6,0.000000,-125.570288
3,3,8,0.000000,-125.445491
3,3,10,0.000000,-126.749363
3,3,12,0.000000,-124.402455
3,3,14,0.000000,-125.144527
3,3,16,0.000000,-126.462035
3,3,18,0.000000,-126.306303
3,3,20,0.000000,-121.511232
3,3,22,0.000000,-125.299439
3,3,24,0.000000,-124.484149
3,3,26,0.000000,-124.378577
3,3,28,0.000000,-125.063724
3,3,30,0.000000,-124.266527
3,3,32,0.000000,-125.601445
3,3,34,0.000000,-124.111893
3,3,36,0.000000,-124.946032
3,3,38,0.000000,-126.240595
3,3,40,0.000000,-126.604903
3,3,42,0.000000,-126.924439
3,3,44,0.000000,-127.048074
3,3,46,0.000000,-123.755011
3,3,48,0.000000,-126.113186
3,3,50,0.000000,-125.485370
3,3,52,0.000000,-128.243026
3,3,54,0.000000,-124.307497
3,3,56,0.000000,-123.903763
3,3,58,0.000000,-125.711422
3,4,0,0.000000,-125.370027
3,4,2,0.000000,-122.242165
3,4,4,0.000000,-123.521280
3,4,6,0.000000,-126.440191
3,4,8,0.000000,-124.441679
3,4,10,0.000000,-124.094872
3,4,12,0.000000,-125.567619
3,4,14,0.000000,-124.995727
3,4,16,0.000000,-124.748760
3,4,18,0.000000,-124.008139
3,4,20,0.000000,-125.358980
3,4,22,0.000000,-126.344989
3,4,24,0.000000,-124.512653
3,4,26,0.000000,-125.788090
3,4,28,0.000000,-128.124300
3,4,30,0.000000,-126.255425
3,4,32,0.000000,-122.921259
3,4,34,0.000000,-126.126975
3,4,36,0.000000,-125.972927
3,4,38,0.000000,-125.179967
3,4,40,0.000000,-124.415995
3,4,42,0.000000,-127.299885
3,4,44,0.000000,-123.178577
3,4,46,0.000000,-124.338066
3,4,48,0.000000,-125.179251
3,4,50,0.000000,-122.621994
3,4,52,0.000000,-124.683084
3,4,54,0.000000,-126.218291
3,4,56,0.000000,-125.510561
3,4,58,0.000000,-124.696406
3,5,0,0.000000,-124.431340
3,5,2,0.000000,-125.052104
3,5,4,0.000000,-122.285754
3,5,6,0.000000,-122.388910
3,5,8,0.000000,-123.015093
3,5,10,0.000000,-122.437456
3,5,12,0.000000,-122.072284
3,5,14,0.000000,-124.354004
3,5,16,0.000000,-126.628803
3,5,18,0.000000,-127.047676
3,5,20,0.000000,-125.536703
3,5,22,0.000000,-123.614340
3,5,24,0.000000,-125.724034
3,5,26,0.000000,-121.807894
3,5,28,0.000000,-121.970461
3,5,30,0.000000,-125.514859
3,5,32,0.000000,-126.459201
3,5,34,0.000000,-123.808950
3,5,36,0.000000,-121.497310
3,5,38,0.000000,-125.134077
3,5,40,0.000000,-126.056517
3,5,42,0.000000,-123.685195
3,5,44,0.000000,-121.978086
3,5,46,0.000000,-125.273345
3,5,48,0.000000,-125.171862
3,5,50,0.000000,-125.521081
3,5,52,0.000000,-123.197733
3,5,54,0.000000,-122.137015
3,5,56,0.000000,-123.342855
3,5,58,0.000000,-125.474601
3,6,0,0.000000,-125.469956
3,6,2,0.000000,-123.670988
3,6,4,0.000000,-126.215437
3,6,6,0.000000,-128.670246
3,6,8,0.000000,-123.743359
3,6,10,0.000000,-124.017601
3,6,12,0.000000,-124.818290
3,6,14,0.000000,-124.535142
3,6,16,0.000000,-125.701443
3,6,18,0.000000,-125.574222
3,6,20,0.000000,-128.121757
3,6,22,0.000000,-123.328475
3,6,24,0.000000,-123.806010
3,6,26,0.000000,-120.913198
3,6,28,0.000000,-124.833610
3,6,30,0.000000,-126.182088
3,6,32,0.000000,-126.080197
3,6,34,0.000000,-125.265931
3,6,36,0.000000,-125.805689
3,6,38,0.000000,-123.609547
3,6,40,0.000000,-125.630242
3,6,42,0.000000,-125.473136
3,6,44,0.000000,-124.878523
3,6,46,0.000000,-127.344348
3,6,48,0.000000,-125.376764
3,6,50,0.000000,-122.181402
3,6,52,0.000000,-126.365392
3,6,54,0.000000,-125.266371
3,6,56,0.000000,-125.905080
3,6,58,0.000000,-124.042390
3,7,0,0.000000,-126.663416
3,7,2,0.000000,-125.761681
3,7,4,0.000000,-125.227525
3,7,6,0.000000,-124.530722
3,7,8,0.000000,-126.025396
3,7,10,0.000000,-124.261176
3,7,12,0.000000,-124.158110
3,7,14,0.000000,-124.796841
3,7,16,0.000000,-124.752438
3,7,18,0.000000,-124.691586
3,7,20,0.000000,-125.318788
3,7,22,0.000000,-127.345039
3,7,24,0.000000,-126.338111
3,7,26,0.000000,-124.345898
3,7,28,0.000000,-123.659177
3,7,30,0.000000,-122.612710
3,7,32,0.000000,-123.688565
3,7,34,0.000000,-128.681419
3,7,36,0.000000,-122.877170
3,7,38,0.000000,-125.247783
3,7,40,0.000000,-126.887367
3,7,42,0.000000,-125.627282
3,7,44,0.000000,-123.266420
3,7,46,0.000000,-125.019817
3,7,48,0.000000,-126.027452
3,7,50,0.000000,-125.939256
3,7,52,0.000000,-124.575342
3,7,54,0.000000,-126.850656
3,7,56,0.000000,-126.341596
3,7,58,0.000000,-123.596580
3,8,0,0.000000,-127.460402
3,8,2,0.000000,-125.115977
3,8,4,0.000000,-126.924510
3,8,6,0.000000,-126.044574
3,8,8,0.000000,-124.949713
3,8,10,0.000000,-126.981427
3,8,12,0.000000,-125.332843
3,8,14,0.000000,-123.125775
3,8,16,0.000000,-126.907848
3,8,18,0.000000,-124.603152
3,8,20,0.000000,-123.471142
3,8,22,0.000000,-124.831847
3,8,24,0.000000,-126.429253
3,8,26,0.000000,-122.135675
3,8,28,0.000000,-126.682003
3,8,30,0.000000,-122.410946
3,8,32,0.000000,-124.224800
3,8,34,0.000000,-123.487091
3,8,36,0.000000,-123.961231
3,8,38,0.000000,-122.632314
3,8,40,0.000000,-123.706392
3,8,42,0.000000,-122.786373
3,8,44,0.000000,-127.614217
3,8,46,0.000000,-123.578128
3,8,48,0.000000,-129.093009
3,8,50,0.000000,-123.534353
3,8,52,0.000000,-122.792109
3,8,54,0.000000,-121.784375
3,8,56,0.000000,-126.612144
3,8,58,0.000000,-125.063211
3,9,0,0.000000,-121.384065
3,9,2,0.000000,-125.268229
3,9,4,0.000000,-124.663021
3,9,6,0.000000,-122.827932
3,9,8,0.000000,-124.275398
3,9,10,0.000000,-126.396319
3,9,12,0.000000,-127.692831
3,9,14,0.000000,-123.214607
3,9,16,0.000000,-123.899239
3,9,18,0.000000,-124.030684
3,9,20,0.000000,-123.517276
3,9,22,0.000000,-122.768752
3,9,24,0.000000,-126.773845
3,9,26,0.000000,-122.884065
3,9,28,0.000000,-122.159050
3,9,30,0.000000,-122.905450
3,9,32,0.000000,-122.579736
3,9,34,0.000000,-126.547809
3,9,36,0.000000,-124.148234
3,9,38,0.000000,-123.874131
3,9,40,0.000000,-125.425696
3,9,42,0.000000,-127.576314
3,9,44,0.000000,-123.332590
3,9,46,0.000000,-123.580696
3,9,48,0.000000,-120.798485
3,9,50,0.000000,-124.157608
3,9,52,0.000000,-125.443937
3,9,54,0.000000,-126.281929
3,9,56,0.000000,-123.351632
3,9,58,0.000000,-125.915675
3,10,0,0.000000,-124.331748
3,10,2,0.000000,-125.759584
3,10,4,0.000000,-124.781398
3,10,6,0.000000,-123.471167
3,10,8,0.000000,-125.377845
3,10,10,0.000000,-122.188534
3,10,12,0.000000,-123.462837
3,10,14,0.000000,-128.005440
3,10,16,0.000000,-124.337211
3,10,18,0.000000,-126.810702
3,10,20,0.000000,-127.013621
3,10,22,0.000000,-121.387798
3,10,24,0.000000,-122.642155
3,10,26,0.000000,-124.973573
3,10,28,0.000000,-124.182008
3,10,30,0.000000,-121.739905
3,10,32,0.000000,-125.250308
3,10,34,0.000000,-126.098956
3,10,36,0.000000,-126.614112
3,10,38,0.000000,-123.093121
3,10,40,0.000000,-123.591086
3,10,42,0.000000,-125.786285
3,10,44,0.000000,-126.006983
3,10,46,0.000000,-126.423911
3,10,48,0.000000,-124.670436
3,10,50,0.000000,-125.053736
3,10,52,0.000000,-126.325903
3,10,54,0.000000,-123.477628
3,10,56,0.000000,-121.960801
3,10,58,0.000000,-123.725230
3,11,0,0.000000,-124.895179
3,11,2,0.000000,-122.515307
3,11,4,0.000000,-124.022653
3,11,6,0.000000,-119.655871
3,11,8,0.000000,-123.656798
3,11,10,0.000000,-126.674316
3,11,12,0.000000,-123.684681
3,11,14,0.000000,-122.071380
3,11,16,0.000000,-125.513842
3,11,18,0.000000,-125.987882
3,11,20,0.000000,-123.297055
3,11,22,0.000000,-125.025693
3,11,24,0.000000,-123.712116
3,11,26,0.000000,-122.182131
3,11,28,0.000000,-124.432687
3,11,30,0.000000,-121.981111
3,11,32,0.000000,-125.018959
3,11,34,0.000000,-120.900583
3,11,36,0.000000,-123.999083
3,11,38,0.000000,-125.132250
3,11,40,0.000000,-125.322485
3,11,42,0.000000,-122.677695
3,11,44,0.000000,-123.953255
3,11,46,0.000000,-123.774588
3,11,48,0.000000,-124.405567
3,11,50,0.000000,-124.484724
3,11,52,0.000000,-122.719639
3,11,54,0.000000,-124.912289
3,11,56,0.000000,-123.326656
3,11,58,0.000000,-124.733052
3,12,0,0.000000,-125.708388
3,12,2,0.000000,-125.807207
3,12,4,0.000000,-126.202910
3,12,6,0.000000,-127.354710
3,12,8,0.000000,-124.326625
3,12,10,0.000000,-121.754303
3,12,12,0.000000,-124.126829
3,12,14,0.000000,-125.149754
3,12,16,0.000000,-123.184119
3,12,18,0.000000,-124.213087
3,12,20,0.000000,-124.117042
3,12,22,0.000000,-124.335947
3,12,24,0.000000,-125.356655
3,12,26,0.000000,-123.699860
3,12,28,0.000000,-124.161485
3,12,30,0.000000,-126.496043
3,12,32,0.000000,-123.553573
3,12,34,0.000000,-122.228776
3,12,36,0.000000,-125.991297
3,12,38,0.000000,-122.580010
3,12,40,0.000000,-123.450466
3,12,42,0.000000,-124.996404
3,12,44,0.000000,-123.204493
3,12,46,0.000000,-124.498264
3,12,48,0.000000,-122.996467
3,12,50,0.000000,-126.139785
3,12,52,0.000000,-123.617709
3,12,54,0.000000,-124.920923
3,12,56,0.000000,-125.775831
3,12,58,0.000000,-124.131955
3,13,0,0.000000,-124.783767
3,13,2,0.000000,-124.785772
3,13,4,0.000000,-123.277850
3,13,6,0.000000,-124.331949
3,13,8,0.000000,-125.001770
3,13,10,0.000000,-124.102644
3,13,12,0.000000,-126.101713
3,13,14,0.000000,-122.300185
3,13,16,0.000000,-125.458714
3,13,18,0.000000,-125.818339
3,13,20,0.000000,-125.786078
3,13,22,0.000000,-122.107418
3,13,24,0.000000,-124.418232
3,13,26,0.000000,-122.082861
3,13,28,0.000000,-123.128112
3,13,30,0.000000,-123.998617
3,13,32,0.000000,-123.934119
3,13,34,0.000000,-124.481215
3,13,36,0.000000,-124.220473
3,13,38,0.000000,-127.125189
3,13,40,0.000000,-123.479419
3,13,42,0.000000,-127.438800
3,13,44,0.000000,-125.911719
3,13,46,0.000000,-125.655343
3,13,48,0.000000,-122.756710
3,13,50,0.000000,-122.163833
3,13,52,0.000000,-125.750374
3,13,54,0.000000,-127.049174
3,13,56,0.000000,-125.736512
3,13,58,0.000000,-127.450253
3,14,0,0.000000,-124.839960
3,14,2,0.000000,-125.996065
3,14,4,0.000000,-124.184659
3,14,6,0.000000,-125.872783
3,14,8,0.000000,-125.663786
3,14,10,0.000000,-125.787416
3,14,12,0.000000,-127.036664
3,14,14,0.000000,-124.677848
3,14,16,0.000000,-126.195917
3,14,18,0.000000,-127.741085
3,14,20,0.000000,-124.940380
3,14,22,0.000000,-125.465558
3,14,24,0.000000,-125.682406
3,14,26,0.000000,-123.004005
3,14,28,0.000000,-125.610948
3,14,30,0.000000,-126.584734
3,14,32,0.000000,-123.467662
3,14,34,0.000000,-126.122285
3,14,36,0.000000,-126.112174
3,14,38,0.000000,-123.150697
3,14,40,0.000000,-126.620120
3,14,42,0.000000,-125.640204
3,14,44,0.000000,-122.230434
3,14,46,0.000000,-123.498306
3,14,48,0.000000,-124.852265
3,14,50,0.000000,-126.186518
3,14,52,0.000000,-125.589236
3,14,54,0.000000,-123.839286
3,14,56,0.000000,-124.112519
3,14,58,0.000000,-125.651995
3,15,0,0.000000,-125.344279
3,15,2,0.000000,-125.804163
3,15,4,0.000000,-124.612778
3,15,6,0.000000,-126.697849
3,15,8,0.000000,-124.461033
3,15,10,0.000000,-128.010320
3,15,12,0.000000,-127.636540
3,15,14,0.000000,-126.175547
3,15,16,0.000000,-122.511777
3,15,18,0.000000,-123.700830
3,15,20,0.000000,-119.515181
3,15,22,0.000000,-126.588403
3,15,24,0.000000,-128.107855
3,15,26,0.000000,-125.674834
3,15,28,0.000000,-122.941312
3,15,30,0.000000,-125.178009
3,15,32,0.000000,-124.102928
3,15,34,0.000000,-125.863795
3,15,36,0.000000,-123.989407
3,15,38,0.000000,-123.569682
3,15,40,0.000000,-123.019702
3,15,42,0.000000,-123.704212
3,15,44,0.000000,-125.492500
3,15,46,0.000000,-126.916999
3,15,48,0.000000,-126.589668
3,15,50,0.000000,-124.761589
3,15,52,0.000000,-121.569189
3,15,54,0.000000,-126.360984
3,15,56,0.000000,-125.973998
3,15,58,0.000000,-125.454355
3,16,0,0.000000,-124.859192
3,16,2,0.000000,-123.291493
3,16,4,0.000000,-125.774295
3,16,6,0.000000,-124.562982
3,16,8,0.000000,-125.647437
3,16,10,0.000000,-124.365006
3,16,12,0.000000,-126.792783
3,16,14,0.000000,-124.313880
3,16,16,0.000000,-125.428089
3,16,18,0.000000,-125.323458
3,16,20,0.000000,-125.889587
3,16,22,0.000000,-124.786756
3,16,24,0.000000,-125.031518
3,16,26,0.000000,-124.028426
3,16,28,0.000000,-125.024349
3,16,30,0.000000,-124.286612
3,16,32,0.000000,-123.036907
3,16,34,0.000000,-122.513301
3,16,36,0.000000,-125.004028
3,16,38,0.000000,-124.918394
3,16,40,0.000000,-126.492578
3,16,42,0.000000,-126.575017
3,16,44,0.000000,-123.521909
3,16,46,0.000000,-124.756783
3,16,48,0.000000,-123.232584
3,16,50,0.000000,-123.140348
3,16,52,0.000000,-121.988983
3,16,54,0.000000,-126.344161
3,16,56,0.000000,-128.690890
3,16,58,0.000000,-123.651746
3,17,0,0.000000,-125.908148
3,17,2,0.000000,-126.539877
3,17,4,0.000000,-127.291045
3,17,6,0.000000,-125.291173
3,17,8,0.000000,-123.511426
3,17,10,0.000000,-122.290623
3,17,12,0.000000,-124.366502
3,17,14,0.000000,-125.094608
3,17,16,0.000000,-122.954135
3,17,18,0.000000,-122.065821
3,17,20,0.000000,-125.467785
3,17,22,0.000000,-124.766835
3,17,24,0.000000,-126.719290
3,17,26,0.000000,-125.744760
3,17,28,0.000000,-123.657044
3,17,30,0.000000,-123.118123
3,17,32,0.000000,-126.460986
3,17,34,0.000000,-127.076458
3,17,36,0.000000,-124.145569
3,17,38,0.000000,-125.493411
3,17,40,0.000000,-125.973663
3,17,42,0.000000,-123.794576
3,17,44,0.000000,-125.394207
3,17,46,0.000000,-125.609527
3,17,48,0.000000,-126.558921
3,17,50,0.000000,-125.353979
3,17,52,0.000000,-124.805849
3,17,54,0.000000,-124.331699
3,17,56,0.000000,-124.083049
3,17,58,0.000000,-123.779895
3,18,0,0.000000,-125.206468
3,18,2,0.000000,-126.734754
3,18,4,0.000000,-122.709803
3,18,6,0.000000,-121.085664
3,18,8,0.000000,-125.801790
3,18,10,0.000000,-125.623926
3,18,12,0.000000,-123.060196
3,18,14,0.000000,-125.902378
3,18,16,0.000000,-124.797628
3,18,18,0.000000,-122.122271
3,18,20,0.000000,-124.550516
3,18,22,0.000000,-123.982421
3,18,24,0.000000,-124.717976
3,18,26,0.000000,-126.662656
3,18,28,0.000000,-127.732243
3,18,30,0.000000,-126.001763
3,18,32,0.000000,-125.094730
3,18,34,0.000000,-122.198626
3,18,36,0.000000,-126.470757
3,18,38,0.000000,-123.907294
3,18,40,0.000000,-124.067228
3,18,42,0.000000,-124.198585
3,18,44,0.000000,-124.762646
3,18,46,0.000000,-128.780759
3,18,48,0.000000,-124.314048
3,18,50,0.000000,-123.653311
3,18,52,0.000000,-125.099975
3,18,54,0.000000,-125.873907
3,18,56,0.000000,-126.152937
3,18,58,0.000000,-122.751868
3,19,0,0.000000,-126.930985
3,19,2,0.000000,-124.034902
3,19,4,0.000000,-125.747530
3,19,6,0.000000,-123.981090
3,19,8,0.000000,-126.055333
3,19,10,0.000000,-125.244772
3,19,12,0.000000,-125.383868
3,19,14,0.000000,-124.957436
3,19,16,0.000000,-126.899357
3,19,18,0.000000,-123.177399
3,19,20,0.000000,-122.117589
3,19,22,0.000000,-122.922001
3,19,24,0.000000,-125.651041
3,19,26,0.000000,-124.220674
3,19,28,0.000000,-124.929476
3,19,30,0.000000,-126.167617
3,19,32,0.000000,-127.249471
3,19,34,0.000000,-127.801282
3,19,36,0.000000,-125.540569
3,19,38,0.000000,-125.351610
3,19,40,0.000000,-124.616091
3,19,42,0.000000,-125.618309
3,19,44,0.000000,-126.123278
3,19,46,0.000000,-122.406644
3,19,48,0.000000,-124.793516
3,19,50,0.000000,-123.448209
3,19,52,0.000000,-122.239814
3,19,54,0.000000,-125.918876
3,19,56,0.000000,-124.710517
3,19,58,0.000000,-123.144606
3,20,0,0.000000,-125.854662
3,20,2,0.000000,-124.724796
3,20,4,0.000000,-124.598387
3,20,6,0.000000,-125.594746
3,20,8,0.000000,-122.997213
3,20,10,0.000000,-125.979485
3,20,12,0.000000,-124.431836
3,20,14,0.000000,-125.101252
3,20,16,0.000000,-125.569786
3,20,18,0.000000,-124.974900
3,20,20,0.000000,-123.963734
3,20,22,0.000000,-124.777129
3,20,24,0.000000,-124.976061
3,20,26,0.000000,-127.407477
3,20,28,0.000000,-124.861364
3,20,30,0.000000,-124.294914
3,20,32,0.000000,-124.824951
3,20,34,0.000000,-126.259215
3,20,36,0.000000,-124.363422
3,20,38,0.000000,-124.903919
3,20,40,0.000000,-125.898473
3,20,42,0.000000,-124.268600
3,20,44,0.000000,-123.348343
3,20,46,0.000000,-123.457189
3,20,48,0.000000,-126.174261
3,20,50,0.000000,-124.035888
3,20,52,0.000000,-125.550333
3,20,54,0.000000,-126.619299
3,20,56,0.000000,-126.600220
3,20,58,0.000000,-124.544346
3,21,0,0.000000,-123.771918
3,21,2,0.000000,-127.367174
3,21,4,0.000000,-121.839812
3,21,6,0.000000,-123.770222
3,21,8,0.000000,-124.441717
3,21,10,0.000000,-126.721409
3,21,12,0.000000,-124.171628
3,21,14,0.000000,-125.865094
3,21,16,0.000000,-123.716704
3,21,18,0.000000,-122.962848
3,21,20,0.000000,-123.805043
3,21,22,0.000000,-123.517476
3,21,24,0.000000,-124.428105
3,21,26,0.000000,-125.759172
3,21,28,0.000000,-124.001235
3,21,30,0.000000,-124.385620
3,21,32,0.000000,-123.197505
3,21,34,0.000000,-125.814802
3,21,36,0.000000,-123.565813
3,21,38,0.000000,-123.782988
3,21,40,0.000000,-126.221169
3,21,42,0.000000,-125.668080
3,21,44,0.000000,-126.218036
3,21,46,0.000000,-123.968594
3,21,48,0.000000,-128.028777
3,21,50,0.000000,-124.759733
3,21,52,0.000000,-124.658013
3,21,54,0.000000,-126.245229
3,21,56,0.000000,-124.270864
3,21,58,0.000000,-124.657624
3,22,0,0.000000,-125.743191
3,22,2,0.000000,-123.624086
3,22,4,0.000000,-127.755990
3,22,6,0.000000,-124.652349
3,22,8,0.000000,-124.394684
3,22,10,0.000000,-125.535705
3,22,12,0.000000,-127.238193
3,22,14,0.000000,-127.814987
3,22,16,0.000000,-121.641340
3,22,18,0.000000,-125.714352
3,22,20,0.000000,-127.022667
3,22,22,0.000000,-125.210902
3,22,24,0.000000,-126.331200
3,22,26,0.000000,-122.609702
3,22,28,0.000000,-125.231890
3,22,30,0.000000,-124.842928
3,22,32,0.000000,-124.593939
3,22,34,0.000000,-125.183678
3,22,36,0.000000,-125.770117
3,22,38,0.000000,-125.281460
3,22,40,0.000000,-124.638915
3,22,42,0.000000,-127.168355
3,22,44,0.000000,-125.193209
3,22,46,0.000000,-124.337636
3,22,48,0.000000,-124.410627
3,22,50,0.000000,-125.480596
3,22,52,0.000000,-125.231133
3,22,54,0.000000,-124.795577
3,22,56,0.000000,-123.776859
3,22,58,0.000000,-124.502246
3,23,0,0.000000,-124.818923
3,23,2,0.000000,-126.470443
3,23,4,0.000000,-122.539063
3,23,6,0.000000,-124.285062
3,23,8,0.000000,-123.953528
3,23,10,0.000000,-123.310216
3,23,12,0.000000,-127.718657
3,23,14,0.000000,-124.996444
3,23,16,0.000000,-124.314346
3,23,18,0.000000,-121.627899
3,23,20,0.000000,-123.582424
3,23,22,0.000000,-126.938719
3,23,24,0.000000,-126.538460
3,23,26,0.000000,-125.733062
3,23,28,0.000000,-123.973705
3,23,30,0.000000,-125.685198
3,23,32,0.000000,-124.536078
3,23,34,0.000000,-123.424449
3,23,36,0.000000,-123.957937
3,23,38,0.000000,-125.099934
3,23,40,0.000000,-121.627831
3,23,42,0.000000,-124.632508
3,23,44,0.000000,-128.269710
3,23,46,0.000000,-126.124522
3,23,48,0.000000,-125.353406
3,23,50,0.000000,-126.605211
3,23,52,0.000000,-124.298201
3,23,54,0.000000,-124.458853
3,23,56,0.000000,-123.761818
3,23,58,0.000000,-125.079955
3,24,0,0.000000,-121.159474
3,24,2,0.000000,-127.088401
3,24,4,0.000000,-122.181008
3,24,6,0.000000,-126.192423
3,24,8,0.000000,-125.885966
3,24,10,0.000000,-125.178664
3,24,12,0.000000,-127.447639
3,24,14,0.000000,-125.117387
3,24,16,0.000000,-124.973637
3,24,18,0.000000,-126.049072
3,24,20,0.000000,-123.187379
3,24,22,0.000000,-124.984349
3,24,24,0.000000,-124.293218
3,24,26,0.000000,-126.558333
3,24,28,0.000000,-124.206481
3,24,30,0.000000,-123.981543
3,24,32,0.000000,-123.829820
3,24,34,0.000000,-123.323203
3,24,36,0.000000,-125.445158
3,24,38,0.000000,-120.995028
3,24,40,0.000000,-124.463447
3,24,42,0.000000,-124.021078
3,24,44,0.000000,-125.808230
3,24,46,0.000000,-123.742542
3,24,48,0.000000,-124.477739
3,24,50,0.000000,-126.133318
3,24,52,0.000000,-123.787311
3,24,54,0.000000,-123.930236
3,24,56,0.000000,-122.638600
3,24,58,0.000000,-126.667261
3,25,0,0.000000,-127.453978
3,25,2,0.000000,-122.244304
3,25,4,0.000000,-124.833724
3,25,6,0.000000,-124.010645
3,25,8,0.000000,-125.067472
3,25,10,0.000000,-124.057598
3,25,12,0.000000,-123.368372
3,25,14,0.000000,-124.355526
3,25,16,0.000000,-125.242154
3,25,18,0.000000,-126.210937
3,25,20,0.000000,-125.781647
3,25,22,0.000000,-123.433095
3,25,24,0.000000,-122.822207
3,25,26,0.000000,-123.833868
3,25,28,0.000000,-122.563951
3,25,30,0.000000,-127.461434
3,25,32,0.000000,-125.298749
3,25,34,0.000000,-127.703471
3,25,36,0.000000,-125.399009
3,25,38,0.000000,-123.593314
3,25,40,0.000000,-124.727625
3,25,42,0.000000,-123.442341
3,25,44,0.000000,-124.559463
3,25,46,0.000000,-125.656235
3,25,48,0.000000,-123.288422
3,25,50,0.000000,-123.604193
3,25,52,0.000000,-126.311887
3,25,54,0.000000,-124.820806
3,25,56,0.000000,-125.993054
3,25,58,0.000000,-123.976425
3,26,0,0.000000,-125.667234
3,26,2,0.000000,-126.262804
3,26,4,0.000000,-124.252736
3,26,6,0.000000,-127.243098
3,26,8,0.000000,-124.382823
3,26,10,0.000000,-124.509065
3,26,12,0.000000,-125.285154
3,26,14,0.000000,-121.153648
3,26,16,0.000000,-125.711006
3,26,18,0.000000,-126.155226
3,26,20,0.000000,-126.987748
3,26,22,0.000000,-125.624850
3,26,24,0.000000,-123.318099
3,26,26,0.000000,-123.288875
3,26,28,0.000000,-125.170664
3,26,30,0.000000,-124.546941
3,26,32,0.000000,-126.131460
3,26,34,0.000000,-123.255217
3,26,36,0.000000,-126.068296
3,26,38,0.000000,-126.624239
3,26,40,0.000000,-125.127111
3,26,42,0.000000,-126.479884
3,26,44,0.000000,-125.990096
3,26,46,0.000000,-127.341153
3,26,48,0.000000,-125.387883
3,26,50,0.000000,-121.386195
3,26,52,0.000000,-127.468926
3,26,54,0.000000,-122.949871
3,26,56,0.000000,-124.073830
3,26,58,0.000000,-128.620155
3,27,0,0.000000,-125.318494
3,27,2,0.000000,-125.209074
3,27,4,0.000000,-125.825895
3,27,6,0.000000,-124.864743
3,27,8,0.000000,-127.740896
3,27,10,0.000000,-124.609199
3,27,12,0.000000,-123.320852
3,27,14,0.000000,-123.123622
3,27,16,0.000000,-126.250322
3,27,18,0.000000,-124.870045
3,27,20,0.000000,-128.270057
3,27,22,0.000000,-127.261064
