hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-127.501509
17,0,2,0.000000,-122.687768
17,0,4,0.000000,-124.137162
17,0,6,0.000000,-135.178341
17,0,8,0.000000,-131.903038
17,0,10,0.000000,-126.660795
17,0,12,0.000000,-131.679630
17,0,14,0.000000,-124.363829
17,0,16,0.000000,-132.154874
17,0,18,0.000000,-127.820285
17,0,20,0.000000,-126.040019
17,0,22,0.000000,-125.544512
17,0,24,0.000000,-131.251111
17,0,26,0.000000,-129.734815
17,0,28,0.000000,-133.736512
17,0,30,0.000000,-128.905221
17,0,32,0.000000,-133.191324
17,0,34,0.000000,-124.709756
17,0,36,0.000000,-128.345141
17,0,38,0.000000,-133.351474
17,0,40,0.000000,-123.237278
17,0,42,0.000000,-133.343169
17,0,44,0.000000,-126.192496
17,0,46,0.000000,-126.718234
17,0,48,0.000000,-134.048783
17,0,50,0.000000,-129.162649
17,0,52,0.000000,-147.803912
17,0,54,0.000000,-125.571623
17,0,56,0.000000,-123.747059
17,0,58,0.000000,-132.111291
17,1,0,0.000000,-129.531327
17,1,2,0.000000,-146.026942
17,1,4,0.000000,-124.500027
17,1,6,0.000000,-126.686965
17,1,8,0.000000,-140.776315
17,1,10,0.000000,-134.547552
17,1,12,0.000000,-130.627622
17,1,14,0.000000,-140.376213
17,1,16,0.000000,-129.107303
17,1,18,0.000000,-130.278660
17,1,20,0.000000,-137.832988
17,1,22,0.000000,-134.119694
17,1,24,0.000000,-150.752023
17,1,26,0.000000,-126.774939
17,1,28,0.000000,-135.604264
17,1,30,0.000000,-135.781893
17,1,32,0.000000,-130.703755
17,1,34,0.000000,-127.960805
17,1,36,0.000000,-124.994837
17,1,38,0.000000,-129.613448
17,1,40,0.000000,-126.181449
17,1,42,0.000000,-127.421197
17,1,44,0.000000,-130.610224
17,1,46,0.000000,-126.328603
17,1,48,0.000000,-123.343491
17,1,50,0.000000,-124.616392
17,1,52,0.000000,-129.869809
17,1,54,0.000000,-136.422326
17,1,56,0.000000,-131.279357
17,1,58,0.000000,-134.408546
17,2,0,0.000000,-128.472555
17,2,2,0.000000,-121.724007
17,2,4,0.000000,-130.806209
17,2,6,0.000000,-136.188159
17,2,8,0.000000,-128.049190
17,2,10,0.000000,-125.416875
17,2,12,0.000000,-123.831280
17,2,14,0.000000,-133.176369
17,2,16,0.000000,-125.424556
17,2,18,0.000000,-126.869340
17,2,20,0.000000,-135.620696
17,2,22,0.000000,-131.223352
17,2,24,0.000000,-127.009171
17,2,26,0.000000,-131.100487
17,2,28,0.000000,-130.750938
17,2,30,0.000000,-126.942094
17,2,32,0.000000,-132.609662
17,2,34,0.000000,-125.595048
17,2,36,0.000000,-125.659816
17,2,38,0.000000,-135.007552
17,2,40,0.000000,-126.249048
17,2,42,0.000000,-123.247277
17,2,44,0.000000,-129.451420
17,2,46,0.000000,-134.200011
17,2,48,0.000000,-124.717648
17,2,50,0.000000,-134.276359
17,2,52,0.000000,-127.287229
17,2,54,0.000000,-128.395270
17,2,56,0.000000,-126.095135
17,2,58,0.000000,-124.066893
17,3,0,0.000000,-128.911014
17,3,2,0.000000,-128.498384
17,3,4,0.000000,-129.203996
17,3,6,0.000000,-126.004328
17,3,8,0.000000,-131.180615
17,3,10,0.000000,-124.057499
17,3,12,0.000000,-150.288357
17,3,14,0.000000,-128.323675
17,3,16,0.000000,-140.899382
17,3,18,0.000000,-131.619275
17,3,20,0.000000,-130.968382
17,3,22,0.000000,-123.974823
17,3,24,0.000000,-127.479459
17,3,26,0.000000,-131.049009
17,3,28,0.000000,-129.270405
17,3,30,0.000000,-142.564078
17,3,32,0.000000,-143.562134
17,3,34,0.000000,-129.960620
17,3,36,0.000000,-123.525374
17,3,38,0.000000,-128.449651
17,3,40,0.000000,-126.943338
17,3,42,0.000000,-130.896528
17,3,44,0.000000,-123.515238
17,3,46,0.000000,-134.190221
17,3,48,0.000000,-125.833697
17,3,50,0.000000,-125.932942
17,3,52,0.000000,-128.874938
17,3,54,0.000000,-122.559996
17,3,56,0.000000,-130.896488
17,3,58,0.000000,-137.936521
17,4,0,0.000000,-135.085473
17,4,2,0.000000,-138.757189
17,4,4,0.000000,-133.185996
17,4,6,0.000000,-126.323866
17,4,8,0.000000,-126.366401
17,4,10,0.000000,-137.046822
17,4,12,0.000000,-128.730906
17,4,14,0.000000,-135.274684
17,4,16,0.000000,-122.156919
17,4,18,0.000000,-122.881031
17,4,20,0.000000,-121.047123
17,4,22,0.000000,-131.601729
17,4,24,0.000000,-132.196913
17,4,26,0.000000,-130.650401
17,4,28,0.000000,-125.130103
17,4,30,0.000000,-138.883404
17,4,32,0.000000,-126.280003
17,4,34,0.000000,-133.467435
17,4,36,0.000000,-134.233054
17,4,38,0.000000,-126.654094
17,4,40,0.000000,-124.301274
17,4,42,0.000000,-126.670725
17,4,44,0.000000,-127.842218
17,4,46,0.000000,-125.805771
17,4,48,0.000000,-124.500543
17,4,50,0.000000,-127.767330
17,4,52,0.000000,-122.796213
17,4,54,0.000000,-137.029279
17,4,56,0.000000,-127.575850
17,4,58,0.000000,-125.196411
17,5,0,0.000000,-125.065500
17,5,2,0.000000,-131.731309
17,5,4,0.000000,-130.584436
17,5,6,0.000000,-124.333978
17,5,8,0.000000,-126.799033
17,5,10,0.000000,-120.722719
17,5,12,0.000000,-122.798159
17,5,14,0.000000,-124.102436
17,5,16,0.000000,-130.637189
17,5,18,0.000000,-125.443876
17,5,20,0.000000,-127.456574
17,5,22,0.000000,-135.073006
17,5,24,0.000000,-135.990047
17,5,26,0.000000,-129.292309
17,5,28,0.000000,-131.038482
17,5,30,0.000000,-138.645607
17,5,32,0.000000,-142.866264
17,5,34,0.000000,-134.644315
17,5,36,0.000000,-133.439531
17,5,38,0.000000,-153.378129
17,5,40,0.000000,-135.959339
17,5,42,0.000000,-132.506744
17,5,44,0.000000,-137.054884
17,5,46,0.000000,-130.442164
17,5,48,0.000000,-131.217352
17,5,50,0.000000,-128.480632
17,5,52,0.000000,-131.338443
17,5,54,0.000000,-127.976411
17,5,56,0.000000,-128.533160
17,5,58,0.000000,-125.011528
17,6,0,0.000000,-128.216893
17,6,2,0.000000,-135.887953
17,6,4,0.000000,-130.009770
17,6,6,0.000000,-132.634547
17,6,8,0.000000,-119.824539
17,6,10,0.000000,-126.818727
17,6,12,0.000000,-130.661016
17,6,14,0.000000,-127.969095
17,6,16,0.000000,-128.028138
17,6,18,0.000000,-127.270828
17,6,20,0.000000,-132.572643
17,6,22,0.000000,-140.230450
17,6,24,0.000000,-130.066615
17,6,26,0.000000,-126.618213
17,6,28,0.000000,-134.476757
17,6,30,0.000000,-127.362371
17,6,32,0.000000,-128.525043
17,6,34,0.000000,-124.313812
17,6,36,0.000000,-131.152770
17,6,38,0.000000,-140.494502
17,6,40,0.000000,-132.907528
17,6,42,0.000000,-126.910663
17,6,44,0.000000,-124.274407
17,6,46,0.000000,-123.482243
17,6,48,0.000000,-130.394400
17,6,50,0.000000,-126.490512
17,6,52,0.000000,-120.956905
17,6,54,0.000000,-126.047540
17,6,56,0.000000,-130.457990
17,6,58,0.000000,-126.207847
17,7,0,0.000000,-122.297515
17,7,2,0.000000,-134.150386
17,7,4,0.000000,-132.879059
17,7,6,0.000000,-128.550468
17,7,8,0.000000,-125.086957
17,7,10,0.000000,-128.684838
17,7,12,0.000000,-133.377121
17,7,14,0.000000,-131.850064
17,7,16,0.000000,-122.387686
17,7,18,0.000000,-130.859494
17,7,20,0.000000,-132.588833
17,7,22,0.000000,-130.512398
17,7,24,0.000000,-131.313710
17,7,26,0.000000,-130.725501
17,7,28,0.000000,-125.194673
17,7,30,0.000000,-126.595333
17,7,32,0.000000,-129.458802
17,7,34,0.000000,-130.266214
17,7,36,0.000000,-127.867895
17,7,38,0.000000,-128.304851
17,7,40,0.000000,-127.025604
17,7,42,0.000000,-124.999216
17,7,44,0.000000,-123.937820
17,7,46,0.000000,-130.259242
17,7,48,0.000000,-128.486616
17,7,50,0.000000,-124.986774
17,7,52,0.000000,-131.013622
17,7,54,0.000000,-122.387243
17,7,56,0.000000,-139.753501
17,7,58,0.000000,-129.720526
17,8,0,0.000000,-126.795349
17,8,2,0.000000,-130.814934
17,8,4,0.000000,-142.744585
17,8,6,0.000000,-123.533702
17,8,8,0.000000,-131.051906
17,8,10,0.000000,-129.995755
17,8,12,0.000000,-132.469337
17,8,14,0.000000,-127.158781
17,8,16,0.000000,-143.144591
17,8,18,0.000000,-130.936531
17,8,20,0.000000,-133.710771
17,8,22,0.000000,-124.366795
17,8,24,0.000000,-125.953819
17,8,26,0.000000,-132.327624
17,8,28,0.000000,-133.215362
17,8,30,0.000000,-133.866512
17,8,32,0.000000,-124.429200
17,8,34,0.000000,-140.118072
17,8,36,0.000000,-130.410221
17,8,38,0.000000,-142.531919
17,8,40,0.000000,-126.662684
17,8,42,0.000000,-138.662458
17,8,44,0.000000,-129.516868
17,8,46,0.000000,-144.797480
17,8,48,0.000000,-135.799483
17,8,50,0.000000,-127.729407
17,8,52,0.000000,-125.951512
17,8,54,0.000000,-131.098719
17,8,56,0.000000,-127.801021
17,8,58,0.000000,-130.730956
17,9,0,0.000000,-124.005138
17,9,2,0.000000,-125.399684
17,9,4,0.000000,-124.692551
17,9,6,0.000000,-123.715131
17,9,8,0.000000,-133.108520
17,9,10,0.000000,-126.127851
17,9,12,0.000000,-129.546327
17,9,14,0.000000,-137.038162
17,9,16,0.000000,-128.259248
17,9,18,0.000000,-127.323692
17,9,20,0.000000,-125.112758
17,9,22,0.000000,-126.202229
17,9,24,0.000000,-130.695702
17,9,26,0.000000,-132.168116
17,9,28,0.000000,-144.482762
17,9,30,0.000000,-127.337684
17,9,32,0.000000,-127.004024
17,9,34,0.000000,-128.080874
17,9,36,0.000000,-125.717020
17,9,38,0.000000,-129.130551
17,9,40,0.000000,-133.044069
17,9,42,0.000000,-123.980344
17,9,44,0.000000,-130.487083
17,9,46,0.000000,-125.752867
17,9,48,0.000000,-137.802929
17,9,50,0.000000,-139.032014
17,9,52,0.000000,-127.848243
17,9,54,0.000000,-128.337129
17,9,56,0.000000,-126.307714
17,9,58,0.000000,-135.582057
17,10,0,0.000000,-124.802690
17,10,2,0.000000,-132.581215
17,10,4,0.000000,-123.877130
17,10,6,0.000000,-123.369688
17,10,8,0.000000,-129.830071
17,10,10,0.000000,-135.613380
17,10,12,0.000000,-126.201733
17,10,14,0.000000,-123.250034
17,10,16,0.000000,-133.726944
17,10,18,0.000000,-127.889025
17,10,20,0.000000,-124.851698
17,10,22,0.000000,-126.003103
17,10,24,0.000000,-131.914743
17,10,26,0.000000,-124.797491
17,10,28,0.000000,-126.384944
17,10,30,0.000000,-131.735210
17,10,32,0.000000,-129.826694
17,10,34,0.000000,-121.223426
17,10,36,0.000000,-133.087379
17,10,38,0.000000,-130.259090
17,10,40,0.000000,-135.041206
17,10,42,0.000000,-127.880572
17,10,44,0.000000,-131.495922
17,10,46,0.000000,-131.665497
17,10,48,0.000000,-127.170825
17,10,50,0.000000,-122.953092
17,10,52,0.000000,-135.400752
17,10,54,0.000000,-131.728795
17,10,56,0.000000,-128.748774
17,10,58,0.000000,-145.437371
17,11,0,0.000000,-137.089154
17,11,2,0.000000,-138.725606
17,11,4,0.000000,-133.481618
17,11,6,0.000000,-130.898262
17,11,8,0.000000,-132.369640
17,11,10,0.000000,-126.337104
17,11,12,0.000000,-125.176810
17,11,14,0.000000,-122.099776
17,11,16,0.000000,-130.479998
17,11,18,0.000000,-138.771475
17,11,20,0.000000,-132.368757
17,11,22,0.000000,-135.446022
17,11,24,0.000000,-127.567314
17,11,26,0.000000,-126.523739
17,11,28,0.000000,-131.192277
17,11,30,0.000000,-121.357957
17,11,32,0.000000,-126.070949
17,11,34,0.000000,-130.553067
17,11,36,0.000000,-143.125185
17,11,38,0.000000,-126.336468
17,11,40,0.000000,-127.104755
17,11,42,0.000000,-126.246066
17,11,44,0.000000,-126.199877
17,11,46,0.000000,-131.122353
17,11,48,0.000000,-129.122988
17,11,50,0.000000,-130.870051
17,11,52,0.000000,-135.454246
17,11,54,0.000000,-123.591181
17,11,56,0.000000,-133.485378
17,11,58,0.000000,-124.341280
17,12,0,0.000000,-125.023511
17,12,2,0.000000,-126.151130
17,12,4,0.000000,-124.441802
17,12,6,0.000000,-126.177849
17,12,8,0.000000,-136.754030
17,12,10,0.000000,-125.609564
17,12,12,0.000000,-128.855771
17,12,14,0.000000,-133.782245
17,12,16,0.000000,-129.043697
17,12,18,0.000000,-137.292071
17,12,20,0.000000,-134.645256
17,12,22,0.000000,-132.970429
17,12,24,0.000000,-126.683512
17,12,26,0.000000,-130.871601
17,12,28,0.000000,-143.326287
17,12,30,0.000000,-147.296616
17,12,32,0.000000,-130.711384
17,12,34,0.000000,-123.675976
17,12,36,0.000000,-132.050843
17,12,38,0.000000,-134.958860
17,12,40,0.000000,-135.709867
17,12,42,0.000000,-141.892565
17,12,44,0.000000,-134.275689
17,12,46,0.000000,-126.314170
17,12,48,0.000000,-138.004012
17,12,50,0.000000,-141.107215
17,12,52,0.000000,-129.316195
17,12,54,0.000000,-136.995665
17,12,56,0.000000,-125.780936
17,12,58,0.000000,-131.355463
17,13,0,0.000000,-127.094220
17,13,2,0.000000,-133.058653
17,13,4,0.000000,-151.406600
17,13,6,0.000000,-131.572444
17,13,8,0.000000,-124.272823
17,13,10,0.000000,-126.317659
17,13,12,0.000000,-132.660626
17,13,14,0.000000,-128.707082
17,13,16,0.000000,-132.098936
17,13,18,0.000000,-135.238672
17,13,20,0.000000,-126.067292
17,13,22,0.000000,-128.766994
17,13,24,0.000000,-134.394044
17,13,26,0.000000,-123.923701
17,13,28,0.000000,-132.782140
17,13,30,0.000000,-127.631331
17,13,32,0.000000,-147.106638
17,13,34,0.000000,-125.427763
17,13,36,0.000000,-134.610015
17,13,38,0.000000,-121.990681
17,13,40,0.000000,-122.068296
17,13,42,0.000000,-127.498219
17,13,44,0.000000,-127.886139
17,13,46,0.000000,-128.484896
17,13,48,0.000000,-132.094262
17,13,50,0.000000,-127.545890
17,13,52,0.000000,-125.114844
17,13,54,0.000000,-130.678816
17,13,56,0.000000,-141.794127
17,13,58,0.000000,-135.495149
17,14,0,0.000000,-133.963973
17,14,2,0.000000,-127.616094
17,14,4,0.000000,-128.792060
17,14,6,0.000000,-131.304003
17,14,8,0.000000,-128.055632
17,14,10,0.000000,-139.354261
17,14,12,0.000000,-138.805775
17,14,14,0.000000,-132.227545
17,14,16,0.000000,-132.102619
17,14,18,0.000000,-129.790930
17,14,20,0.000000,-134.552185
17,14,22,0.000000,-124.631562
17,14,24,0.000000,-133.967301
17,14,26,0.000000,-127.001545
17,14,28,0.000000,-124.679288
17,14,30,0.000000,-126.871749
17,14,32,0.000000,-127.920145
17,14,34,0.000000,-128.286741
17,14,36,0.000000,-140.603469
17,14,38,0.000000,-135.199745
17,14,40,0.000000,-128.672668
17,14,42,0.000000,-132.621868
17,14,44,0.000000,-133.759210
17,14,46,0.000000,-125.060174
17,14,48,0.000000,-154.991970
17,14,50,0.000000,-145.443778
17,14,52,0.000000,-128.256361
17,14,54,0.000000,-127.500596
17,14,56,0.000000,-126.236944
17,14,58,0.000000,-126.524074
17,15,0,0.000000,-132.675971
17,15,2,0.000000,-123.954580
17,15,4,0.000000,-127.131077
17,15,6,0.000000,-124.019707
17,15,8,0.000000,-124.222839
17,15,10,0.000000,-122.675316
17,15,12,0.000000,-137.973565
17,15,14,0.000000,-126.183054
17,15,16,0.000000,-128.513511
17,15,18,0.000000,-131.712440
17,15,20,0.000000,-127.685711
17,15,22,0.000000,-126.268360
17,15,24,0.000000,-143.687820
17,15,26,0.000000,-126.793951
17,15,28,0.000000,-125.036937
17,15,30,0.000000,-126.546393
17,15,32,0.000000,-128.551479
17,15,34,0.000000,-130.103823
17,15,36,0.000000,-132.813491
17,15,38,0.000000,-128.790420
17,15,40,0.000000,-129.714239
17,15,42,0.000000,-124.561105
17,15,44,0.000000,-124.365366
17,15,46,0.000000,-127.999443
17,15,48,0.000000,-128.878973
17,15,50,0.000000,-125.390449
17,15,52,0.000000,-127.879108
17,15,54,0.000000,-138.835464
17,15,56,0.000000,-124.565924
17,15,58,0.000000,-123.238522
17,16,0,0.000000,-124.620061
17,16,2,0.000000,-129.972141
17,16,4,0.000000,-140.093717
17,16,6,0.000000,-131.281547
17,16,8,0.000000,-135.877957
17,16,10,0.000000,-126.713586
17,16,12,0.000000,-143.545448
17,16,14,0.000000,-131.055602
17,16,16,0.000000,-136.728249
17,16,18,0.000000,-126.830324
17,16,20,0.000000,-131.208480
17,16,22,0.000000,-122.695797
17,16,24,0.000000,-125.557978
17,16,26,0.000000,-123.653639
17,16,28,0.000000,-126.415585
17,16,30,0.000000,-132.701438
17,16,32,0.000000,-127.709820
17,16,34,0.000000,-133.987379
17,16,36,0.000000,-129.905064
17,16,38,0.000000,-129.955762
17,16,40,0.000000,-125.891258
17,16,42,0.000000,-124.401050
17,16,44,0.000000,-124.924398
17,16,46,0.000000,-132.389161
17,16,48,0.000000,-135.868289
17,16,50,0.000000,-130.642469
17,16,52,0.000000,-126.406698
17,16,54,0.000000,-126.903569
17,16,56,0.000000,-140.059841
17,16,58,0.000000,-129.555233
17,17,0,0.000000,-127.781758
17,17,2,0.000000,-125.727009
17,17,4,0.000000,-131.491012
17,17,6,0.000000,-136.917360
17,17,8,0.000000,-125.167800
17,17,10,0.000000,-126.446060
17,17,12,0.000000,-127.664646
17,17,14,0.000000,-128.396424
17,17,16,0.000000,-131.628739
17,17,18,0.000000,-137.317763
17,17,20,0.000000,-127.014732
17,17,22,0.000000,-127.983143
17,17,24,0.000000,-137.938282
17,17,26,0.000000,-133.696584
17,17,28,0.000000,-130.095784
17,17,30,0.000000,-129.820753
17,17,32,0.000000,-131.367285
17,17,34,0.000000,-126.747922
17,17,36,0.000000,-126.637639
17,17,38,0.000000,-127.529354
17,17,40,0.000000,-123.693538
17,17,42,0.000000,-128.376915
17,17,44,0.000000,-136.010054
17,17,46,0.000000,-124.276991
17,17,48,0.000000,-131.970996
17,17,50,0.000000,-130.957195
17,17,52,0.000000,-130.529167
17,17,54,0.000000,-130.703799
17,17,56,0.000000,-126.748114
17,17,58,0.000000,-127.724510
17,18,0,0.000000,-123.913263
17,18,2,0.000000,-125.615397
17,18,4,0.000000,-136.133637
17,18,6,0.000000,-126.732155
17,18,8,0.000000,-138.372686
17,18,10,0.000000,-138.227606
17,18,12,0.000000,-136.048862
17,18,14,0.000000,-142.493822
17,18,16,0.000000,-125.334167
17,18,18,0.000000,-133.740876
17,18,20,0.000000,-130.077775
17,18,22,0.000000,-125.870193
17,18,24,0.000000,-126.882569
17,18,26,0.000000,-138.154524
17,18,28,0.000000,-125.946361
17,18,30,0.000000,-127.363519
17,18,32,0.000000,-130.719685
17,18,34,0.000000,-125.196838
17,18,36,0.000000,-123.552486
17,18,38,0.000000,-137.048831
17,18,40,0.000000,-132.132603
17,18,42,0.000000,-133.178179
17,18,44,0.000000,-127.370091
17,18,46,0.000000,-135.761737
17,18,48,0.000000,-125.380490
17,18,50,0.000000,-129.867067
17,18,52,0.000000,-138.793862
17,18,54,0.000000,-128.534872
17,18,56,0.000000,-128.626402
17,18,58,0.000000,-133.460883
17,19,0,0.000000,-131.810257
17,19,2,0.000000,-128.208449
17,19,4,0.000000,-123.908424
17,19,6,0.000000,-124.994994
17,19,8,0.000000,-129.878881
17,19,10,0.000000,-134.457165
17,19,12,0.000000,-131.452533
17,19,14,0.000000,-124.018643
17,19,16,0.000000,-132.414925
17,19,18,0.000000,-128.311255
17,19,20,0.000000,-131.953138
17,19,22,0.000000,-127.623462
17,19,24,0.000000,-125.141805
17,19,26,0.000000,-124.914118
17,19,28,0.000000,-127.596878
17,19,30,0.000000,-126.500066
17,19,32,0.000000,-131.385664
17,19,34,0.000000,-126.841626
17,19,36,0.000000,-130.896838
17,19,38,0.000000,-125.888044
17,19,40,0.000000,-123.582330
17,19,42,0.000000,-125.896725
17,19,44,0.000000,-132.436824
17,19,46,0.000000,-130.552555
17,19,48,0.000000,-126.887532
17,19,50,0.000000,-124.649915
17,19,52,0.000000,-127.282553
17,19,54,0.000000,-129.762663
17,19,56,0.000000,-131.146957
17,19,58,0.000000,-129.333966
17,20,0,0.000000,-133.082972
17,20,2,0.000000,-123.597791
17,20,4,0.000000,-127.764209
17,20,6,0.000000,-128.842620
17,20,8,0.000000,-137.542019
17,20,10,0.000000,-127.326688
17,20,12,0.000000,-133.485056
17,20,14,0.000000,-126.782071
17,20,16,0.000000,-122.834577
17,20,18,0.000000,-127.836595
17,20,20,0.000000,-131.454593
17,20,22,0.000000,-136.385152
17,20,24,0.000000,-125.222225
17,20,26,0.000000,-124.048177
17,20,28,0.000000,-142.041783
17,20,30,0.000000,-128.713415
17,20,32,0.000000,-123.635906
17,20,34,0.000000,-125.118180
17,20,36,0.000000,-132.429710
17,20,38,0.000000,-133.403385
17,20,40,0.000000,-126.941327
17,20,42,0.000000,-133.149382
17,20,44,0.000000,-132.762970
17,20,46,0.000000,-134.625916
17,20,48,0.000000,-131.906312
17,20,50,0.000000,-139.859355
17,20,52,0.000000,-133.353206
17,20,54,0.000000,-125.958294
17,20,56,0.000000,-129.993059
17,20,58,0.000000,-133.278412
17,21,0,0.000000,-129.431872
17,21,2,0.000000,-122.762218
17,21,4,0.000000,-124.702127
17,21,6,0.000000,-138.807956
17,21,8,0.000000,-128.083213
17,21,10,0.000000,-128.932990
17,21,12,0.000000,-125.554899
17,21,14,0.000000,-135.316525
17,21,16,0.000000,-126.469870
17,21,18,0.000000,-128.147994
17,21,20,0.000000,-138.944500
17,21,22,0.000000,-129.136719
17,21,24,0.000000,-142.606222
17,21,26,0.000000,-129.304201
17,21,28,0.000000,-134.079514
17,21,30,0.000000,-131.905708
17,21,32,0.000000,-125.741683
17,21,34,0.000000,-140.305409
17,21,36,0.000000,-127.658988
17,21,38,0.000000,-137.031744
17,21,40,0.000000,-137.925755
17,21,42,0.000000,-126.000229
17,21,44,0.000000,-130.109399
17,21,46,0.000000,-132.528141
17,21,48,0.000000,-134.361314
17,21,50,0.000000,-124.564313
17,21,52,0.000000,-124.617973
17,21,54,0.000000,-143.080489
17,21,56,0.000000,-133.802560
17,21,58,0.000000,-131.337548
17,22,0,0.000000,-131.540076
17,22,2,0.000000,-134.324790
17,22,4,0.000000,-127.490551
17,22,6,0.000000,-132.741996
17,22,8,0.000000,-132.244898
17,22,10,0.000000,-123.610285
17,22,12,0.000000,-133.601808
17,22,14,0.000000,-131.986242
17,22,16,0.000000,-129.828994
17,22,18,0.000000,-124.226280
17,22,20,0.000000,-118.740045
17,22,22,0.000000,-136.082060
17,22,24,0.000000,-128.495784
17,22,26,0.000000,-128.584019
17,22,28,0.000000,-131.788941
17,22,30,0.000000,-128.879948
17,22,32,0.000000,-123.018022
17,22,34,0.000000,-135.986549
17,22,36,0.000000,-135.918388
17,22,38,0.000000,-143.428484
17,22,40,0.000000,-122.545003
17,22,42,0.000000,-137.634444
17,22,44,0.000000,-134.630806
17,22,46,0.000000,-140.671185
17,22,48,0.000000,-127.311142
17,22,50,0.000000,-130.416611
17,22,52,0.000000,-133.609557
17,22,54,0.000000,-129.860290
17,22,56,0.000000,-126.728347
17,22,58,0.000000,-135.707728
17,23,0,0.000000,-123.102117
17,23,2,0.000000,-126.274861
17,23,4,0.000000,-128.839526
17,23,6,0.000000,-125.249054
17,23,8,0.000000,-132.627864
17,23,10,0.000000,-135.938182
17,23,12,0.000000,-128.089605
17,23,14,0.000000,-126.341951
17,23,16,0.000000,-128.983113
17,23,18,0.000000,-124.496582
17,23,20,0.000000,-127.424365
17,23,22,0.000000,-127.947517
17,23,24,0.000000,-133.654572
17,23,26,0.000000,-131.635800
17,23,28,0.000000,-134.990454
17,23,30,0.000000,-136.436689
17,23,32,0.000000,-125.178739
17,23,34,0.000000,-133.027278
17,23,36,0.000000,-128.608483
17,23,38,0.000000,-133.128454
17,23,40,0.000000,-131.324241
17,23,42,0.000000,-136.071832
17,23,44,0.000000,-137.732959
17,23,46,0.000000,-125.694065
17,23,48,0.000000,-139.000037
17,23,50,0.000000,-136.557341
17,23,52,0.000000,-127.301617
17,23,54,0.000000,-128.876995
17,23,56,0.000000,-136.067268
17,23,58,0.000000,-127.095635
17,24,0,0.000000,-133.134762
17,24,2,0.000000,-125.890281
17,24,4,0.000000,-124.961875
17,24,6,0.000000,-147.267203
17,24,8,0.000000,-132.083922
17,24,10,0.000000,-128.152435
17,24,12,0.000000,-136.031790
17,24,14,0.000000,-129.597408
17,24,16,0.000000,-122.320174
17,24,18,0.000000,-125.187625
17,24,20,0.000000,-131.021473
17,24,22,0.000000,-127.028997
17,24,24,0.000000,-125.435830
17,24,26,0.000000,-128.113022
17,24,28,0.000000,-148.437698
17,24,30,0.000000,-135.485430
17,24,32,0.000000,-126.119807
17,24,34,0.000000,-123.501675
17,24,36,0.000000,-142.826486
17,24,38,0.000000,-125.820914
17,24,40,0.000000,-133.023310
17,24,42,0.000000,-140.899389
17,24,44,0.000000,-131.607798
17,24,46,0.000000,-135.478834
17,24,48,0.000000,-130.162758
17,24,50,0.000000,-125.160250
17,24,52,0.000000,-123.144644
17,24,54,0.000000,-129.345837
17,24,56,0.000000,-123.653532
17,24,58,0.000000,-128.779792
17,25,0,0.000000,-129.784939
17,25,2,0.000000,-130.119469
17,25,4,0.000000,-124.581237
17,25,6,0.000000,-128.053735
17,25,8,0.000000,-130.528124
17,25,10,0.000000,-127.903775
17,25,12,0.000000,-124.753458
17,25,14,0.000000,-141.965981
17,25,16,0.000000,-122.097175
17,25,18,0.000000,-133.517684
17,25,20,0.000000,-121.745072
17,25,22,0.000000,-129.714072
17,25,24,0.000000,-126.137824
17,25,26,0.000000,-124.819060
17,25,28,0.000000,-122.657155
17,25,30,0.000000,-125.777620
17,25,32,0.000000,-126.522777
17,25,34,0.000000,-146.579249
17,25,36,0.000000,-124.476367
17,25,38,0.000000,-125.571553
17,25,40,0.000000,-127.817236
17,25,42,0.000000,-137.458343
17,25,44,0.000000,-126.078973
17,25,46,0.000000,-131.612838
17,25,48,0.000000,-129.544187
17,25,50,0.000000,-128.391046
17,25,52,0.000000,-127.174500
17,25,54,0.000000,-128.372082
17,25,56,0.000000,-133.672791
17,25,58,0.000000,-134.559426
17,26,0,0.000000,-136.200847
17,26,2,0.000000,-124.648409
17,26,4,0.000000,-128.856565
17,26,6,0.000000,-124.650666
17,26,8,0.000000,-121.979241
17,26,10,0.000000,-140.494012
17,26,12,0.000000,-135.393263
17,26,14,0.000000,-136.741104
17,26,16,0.000000,-144.134226
17,26,18,0.000000,-124.431013
17,26,20,0.000000,-129.874562
17,26,22,0.000000,-124.535270
17,26,24,0.000000,-128.620105
17,26,26,0.000000,-135.555025
17,26,28,0.000000,-128.483223
17,26,30,0.000000,-131.214228
17,26,32,0.000000,-139.093575
17,26,34,0.000000,-121.344705
17,26,36,0.000000,-130.342615
17,26,38,0.000000,-129.651988
17,26,40,0.000000,-126.916158
17,26,42,0.000000,-134.781178
17,26,44,0.000000,-142.649996
17,26,46,0.000000,-126.714648
17,26,48,0.000000,-123.049191
17,26,50,0.000000,-124.217268
17,26,52,0.000000,-133.269598
17,26,54,0.000000,-124.781743
17,26,56,0.000000,-130.466802
17,26,58,0.000000,-127.192524
17,27,0,0.000000,-128.797595
17,27,2,0.000000,-129.017576
17,27,4,0.000000,-129.409170
17,27,6,0.000000,-121.966348
17,27,8,0.000000,-134.709516
17,27,10,0.000000,-128.482932
17,27,12,0.000000,-129.366085
17,27,14,0.000000,-129.850606
17,27,16,0.000000,-128.070418
17,27,18,0.000000,-123.585924
17,27,20,0.000000,-127.796324
17,27,22,0.000000,-124.054460
