hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-128.736957
17,0,2,0.000000,-125.445690
17,0,4,0.000000,-127.882212
17,0,6,0.000000,-126.841285
17,0,8,0.000000,-126.158059
17,0,10,0.000000,-127.337601
17,0,12,0.000000,-123.823830
17,0,14,0.000000,-123.868613
17,0,16,0.000000,-126.069027
17,0,18,0.000000,-124.167662
17,0,20,0.000000,-127.753217
17,0,22,0.000000,-123.243836
17,0,24,0.000000,-123.901482
17,0,26,0.000000,-128.282338
17,0,28,0.000000,-127.522097
17,0,30,0.000000,-127.827419
17,0,32,0.000000,-121.911445
17,0,34,0.000000,-128.284778
17,0,36,0.000000,-124.329605
17,0,38,0.000000,-128.301628
17,0,40,0.000000,-126.411577
17,0,42,0.000000,-127.415832
17,0,44,0.000000,-121.614508
17,0,46,0.000000,-126.999651
17,0,48,0.000000,-128.690034
17,0,50,0.000000,-129.291240
17,0,52,0.000000,-120.644578
17,0,54,0.000000,-128.614177
17,0,56,0.000000,-124.477995
17,0,58,0.000000,-123.730898
17,1,0,0.000000,-126.664460
17,1,2,0.000000,-130.373166
17,1,4,0.000000,-125.102743
17,1,6,0.000000,-126.747119
17,1,8,0.000000,-123.982725
17,1,10,0.000000,-124.634041
17,1,12,0.000000,-124.946341
17,1,14,0.000000,-127.706477
17,1,16,0.000000,-126.139786
17,1,18,0.000000,-127.839575
17,1,20,0.000000,-126.790341
17,1,22,0.000000,-127.622910
17,1,24,0.000000,-125.449481
17,1,26,0.000000,-121.489172
17,1,28,0.000000,-124.151194
17,1,30,0.000000,-129.608869
17,1,32,0.000000,-127.949878
17,1,34,0.000000,-122.932963
17,1,36,0.000000,-123.664959
17,1,38,0.000000,-127.550762
17,1,40,0.000000,-128.152890
17,1,42,0.000000,-126.372623
17,1,44,0.000000,-126.827081
17,1,46,0.000000,-129.176473
17,1,48,0.000000,-124.571649
17,1,50,0.000000,-126.122455
17,1,52,0.000000,-122.826611
17,1,54,0.000000,-130.017804
17,1,56,0.000000,-124.901596
17,1,58,0.000000,-127.042709
17,2,0,0.000000,-124.823914
17,2,2,0.000000,-121.809438
17,2,4,0.000000,-128.096626
17,2,6,0.000000,-120.538310
17,2,8,0.000000,-121.857965
17,2,10,0.000000,-127.939307
17,2,12,0.000000,-121.706080
17,2,14,0.000000,-131.364507
17,2,16,0.000000,-128.239859
17,2,18,0.000000,-127.209272
17,2,20,0.000000,-124.751574
17,2,22,0.000000,-131.785135
17,2,24,0.000000,-127.272826
17,2,26,0.000000,-123.906373
17,2,28,0.000000,-128.737201
17,2,30,0.000000,-128.835523
17,2,32,0.000000,-128.252459
17,2,34,0.000000,-127.308593
17,2,36,0.000000,-129.221803
17,2,38,0.000000,-128.130003
17,2,40,0.000000,-127.831410
17,2,42,0.000000,-127.629313
17,2,44,0.000000,-122.155157
17,2,46,0.000000,-127.460782
17,2,48,0.000000,-128.329027
17,2,50,0.000000,-126.127106
17,2,52,0.000000,-127.911152
17,2,54,0.000000,-123.863368
17,2,56,0.000000,-127.133443
17,2,58,0.000000,-125.122704
17,3,0,0.000000,-129.659120
17,3,2,0.000000,-123.263397
17,3,4,0.000000,-126.002056
17,3,6,0.000000,-129.915562
17,3,8,0.000000,-124.534485
17,3,10,0.000000,-127.356794
17,3,12,0.000000,-123.549499
17,3,14,0.000000,-125.617052
17,3,16,0.000000,-128.413971
17,3,18,0.000000,-126.967194
17,3,20,0.000000,-125.586343
17,3,22,0.000000,-126.556423
17,3,24,0.000000,-130.380101
17,3,26,0.000000,-130.050237
17,3,28,0.000000,-125.805556
17,3,30,0.000000,-125.800993
17,3,32,0.000000,-124.743345
17,3,34,0.000000,-123.948392
17,3,36,0.000000,-129.573241
17,3,38,0.000000,-126.662816
17,3,40,0.000000,-126.728154
17,3,42,0.000000,-124.766476
17,3,44,0.000000,-124.791872
17,3,46,0.000000,-127.060735
17,3,48,0.000000,-126.000609
17,3,50,0.000000,-125.347585
17,3,52,0.000000,-123.746106
17,3,54,0.000000,-126.298496
17,3,56,0.000000,-123.463038
17,3,58,0.000000,-128.296888
17,4,0,0.000000,-126.794832
17,4,2,0.000000,-125.787327
17,4,4,0.000000,-124.095004
17,4,6,0.000000,-122.321065
17,4,8,0.000000,-125.571059
17,4,10,0.000000,-129.328760
17,4,12,0.000000,-122.694465
17,4,14,0.000000,-127.971751
17,4,16,0.000000,-124.851867
17,4,18,0.000000,-123.319520
17,4,20,0.000000,-126.152047
17,4,22,0.000000,-130.273954
17,4,24,0.000000,-124.005827
17,4,26,0.000000,-127.315275
17,4,28,0.000000,-124.146350
17,4,30,0.000000,-127.816048
17,4,32,0.000000,-125.211298
17,4,34,0.000000,-123.849257
17,4,36,0.000000,-127.053110
17,4,38,0.000000,-128.574977
17,4,40,0.000000,-127.170175
17,4,42,0.000000,-125.210053
17,4,44,0.000000,-127.160047
17,4,46,0.000000,-123.017749
17,4,48,0.000000,-127.683234
17,4,50,0.000000,-124.114227
17,4,52,0.000000,-123.223246
17,4,54,0.000000,-127.554022
17,4,56,0.000000,-125.135311
17,4,58,0.000000,-131.005224
17,5,0,0.000000,-127.073154
17,5,2,0.000000,-127.155316
17,5,4,0.000000,-122.427870
17,5,6,0.000000,-125.603521
17,5,8,0.000000,-123.604808
17,5,10,0.000000,-126.492764
17,5,12,0.000000,-123.513072
17,5,14,0.000000,-126.593630
17,5,16,0.000000,-129.122293
17,5,18,0.000000,-126.596562
17,5,20,0.000000,-130.028582
17,5,22,0.000000,-124.306987
17,5,24,0.000000,-129.670311
17,5,26,0.000000,-124.564046
17,5,28,0.000000,-128.301561
17,5,30,0.000000,-125.728598
17,5,32,0.000000,-123.658684
17,5,34,0.000000,-129.960239
17,5,36,0.000000,-126.680360
17,5,38,0.000000,-124.933491
17,5,40,0.000000,-123.544682
17,5,42,0.000000,-124.481245
17,5,44,0.000000,-126.364397
17,5,46,0.000000,-124.659472
17,5,48,0.000000,-122.882484
17,5,50,0.000000,-123.705009
17,5,52,0.000000,-126.564594
17,5,54,0.000000,-126.056101
17,5,56,0.000000,-128.355088
17,5,58,0.000000,-128.204290
17,6,0,0.000000,-129.697518
17,6,2,0.000000,-126.801238
17,6,4,0.000000,-125.069576
17,6,6,0.000000,-125.951873
17,6,8,0.000000,-126.976341
17,6,10,0.000000,-127.613991
17,6,12,0.000000,-126.213054
17,6,14,0.000000,-126.648780
17,6,16,0.000000,-125.259878
17,6,18,0.000000,-128.298518
17,6,20,0.000000,-124.447620
17,6,22,0.000000,-123.723926
17,6,24,0.000000,-126.993402
17,6,26,0.000000,-126.957946
17,6,28,0.000000,-124.915478
17,6,30,0.000000,-125.574638
17,6,32,0.000000,-129.082410
17,6,34,0.000000,-127.025557
17,6,36,0.000000,-127.987632
17,6,38,0.000000,-122.447439
17,6,40,0.000000,-125.354884
17,6,42,0.000000,-123.189780
17,6,44,0.000000,-124.110390
17,6,46,0.000000,-126.029979
17,6,48,0.000000,-129.259873
17,6,50,0.000000,-125.453867
17,6,52,0.000000,-133.386137
17,6,54,0.000000,-126.897575
17,6,56,0.000000,-130.652371
17,6,58,0.000000,-124.285287
17,7,0,0.000000,-126.223610
17,7,2,0.000000,-120.087354
17,7,4,0.000000,-126.894710
17,7,6,0.000000,-127.564319
17,7,8,0.000000,-126.520516
17,7,10,0.000000,-128.162010
17,7,12,0.000000,-128.619099
17,7,14,0.000000,-127.778241
17,7,16,0.000000,-128.210068
17,7,18,0.000000,-124.496055
17,7,20,0.000000,-124.671231
17,7,22,0.000000,-124.743303
17,7,24,0.000000,-125.688901
17,7,26,0.000000,-125.792631
17,7,28,0.000000,-121.120334
17,7,30,0.000000,-128.248061
17,7,32,0.000000,-126.546842
17,7,34,0.000000,-126.667670
17,7,36,0.000000,-121.715513
17,7,38,0.000000,-128.577183
17,7,40,0.000000,-124.103585
17,7,42,0.000000,-122.008726
17,7,44,0.000000,-126.081303
17,7,46,0.000000,-126.579948
17,7,48,0.000000,-123.157015
17,7,50,0.000000,-124.748706
17,7,52,0.000000,-128.855951
17,7,54,0.000000,-125.517135
17,7,56,0.000000,-132.715292
17,7,58,0.000000,-131.486622
17,8,0,0.000000,-125.695236
17,8,2,0.000000,-125.651147
17,8,4,0.000000,-132.197803
17,8,6,0.000000,-122.221771
17,8,8,0.000000,-127.451661
17,8,10,0.000000,-123.311887
17,8,12,0.000000,-124.938010
17,8,14,0.000000,-125.310307
17,8,16,0.000000,-124.476611
17,8,18,0.000000,-131.511417
17,8,20,0.000000,-126.007937
17,8,22,0.000000,-126.212748
17,8,24,0.000000,-119.704074
17,8,26,0.000000,-126.169069
17,8,28,0.000000,-126.527257
17,8,30,0.000000,-128.785067
17,8,32,0.000000,-126.270759
17,8,34,0.000000,-124.239545
17,8,36,0.000000,-125.657592
17,8,38,0.000000,-121.913386
17,8,40,0.000000,-128.681949
17,8,42,0.000000,-125.530357
17,8,44,0.000000,-125.456693
17,8,46,0.000000,-126.330232
17,8,48,0.000000,-126.710736
17,8,50,0.000000,-125.890790
17,8,52,0.000000,-128.058393
17,8,54,0.000000,-124.594760
17,8,56,0.000000,-125.118272
17,8,58,0.000000,-129.319709
17,9,0,0.000000,-125.577755
17,9,2,0.000000,-128.303000
17,9,4,0.000000,-128.003910
17,9,6,0.000000,-126.278065
17,9,8,0.000000,-127.582490
17,9,10,0.000000,-128.151639
17,9,12,0.000000,-128.955079
17,9,14,0.000000,-128.801622
17,9,16,0.000000,-128.735848
17,9,18,0.000000,-123.413315
17,9,20,0.000000,-127.633108
17,9,22,0.000000,-127.090705
17,9,24,0.000000,-128.669187
17,9,26,0.000000,-128.508474
17,9,28,0.000000,-129.145125
17,9,30,0.000000,-125.047598
17,9,32,0.000000,-127.703281
17,9,34,0.000000,-122.599995
17,9,36,0.000000,-124.956822
17,9,38,0.000000,-125.038381
17,9,40,0.000000,-124.139549
17,9,42,0.000000,-130.149596
17,9,44,0.000000,-129.185081
17,9,46,0.000000,-124.271008
17,9,48,0.000000,-126.089881
17,9,50,0.000000,-126.806854
17,9,52,0.000000,-126.960016
17,9,54,0.000000,-127.062804
17,9,56,0.000000,-127.530925
17,9,58,0.000000,-125.325545
17,10,0,0.000000,-125.211139
17,10,2,0.000000,-126.758772
17,10,4,0.000000,-131.942784
17,10,6,0.000000,-127.061181
17,10,8,0.000000,-128.126706
17,10,10,0.000000,-125.630734
17,10,12,0.000000,-125.591405
17,10,14,0.000000,-129.223202
17,10,16,0.000000,-123.066601
17,10,18,0.000000,-124.850436
17,10,20,0.000000,-122.525374
17,10,22,0.000000,-127.208898
17,10,24,0.000000,-124.059694
17,10,26,0.000000,-130.455028
17,10,28,0.000000,-125.039922
17,10,30,0.000000,-125.970618
17,10,32,0.000000,-126.052678
17,10,34,0.000000,-124.718762
17,10,36,0.000000,-126.245466
17,10,38,0.000000,-123.681334
17,10,40,0.000000,-124.116728
17,10,42,0.000000,-132.767124
17,10,44,0.000000,-126.264742
17,10,46,0.000000,-126.410744
17,10,48,0.000000,-126.466721
17,10,50,0.000000,-123.003065
17,10,52,0.000000,-123.467038
17,10,54,0.000000,-122.726350
17,10,56,0.000000,-129.884917
17,10,58,0.000000,-127.471296
17,11,0,0.000000,-121.934544
17,11,2,0.000000,-125.901519
17,11,4,0.000000,-122.916745
17,11,6,0.000000,-127.232000
17,11,8,0.000000,-121.656707
17,11,10,0.000000,-124.129531
17,11,12,0.000000,-132.183798
17,11,14,0.000000,-123.449100
17,11,16,0.000000,-125.399282
17,11,18,0.000000,-127.782957
17,11,20,0.000000,-128.720973
17,11,22,0.000000,-125.152848
17,11,24,0.000000,-123.450172
17,11,26,0.000000,-125.725422
17,11,28,0.000000,-125.665767
17,11,30,0.000000,-129.638472
17,11,32,0.000000,-126.573605
17,11,34,0.000000,-126.656836
17,11,36,0.000000,-128.622976
17,11,38,0.000000,-126.343281
17,11,40,0.000000,-131.706364
17,11,42,0.000000,-129.896289
17,11,44,0.000000,-126.930365
17,11,46,0.000000,-124.944086
17,11,48,0.000000,-125.403784
17,11,50,0.000000,-129.526239
17,11,52,0.000000,-123.607766
17,11,54,0.000000,-126.052714
17,11,56,0.000000,-126.560914
17,11,58,0.000000,-127.401276
17,12,0,0.000000,-123.938655
17,12,2,0.000000,-126.880435
17,12,4,0.000000,-122.989252
17,12,6,0.000000,-127.718078
17,12,8,0.000000,-123.470957
17,12,10,0.000000,-126.822180
17,12,12,0.000000,-123.086987
17,12,14,0.000000,-125.710356
17,12,16,0.000000,-124.570449
17,12,18,0.000000,-127.342987
17,12,20,0.000000,-128.090066
17,12,22,0.000000,-128.781629
17,12,24,0.000000,-128.530110
17,12,26,0.000000,-128.580692
17,12,28,0.000000,-126.077435
17,12,30,0.000000,-124.345893
17,12,32,0.000000,-128.151538
17,12,34,0.000000,-123.750815
17,12,36,0.000000,-129.307704
17,12,38,0.000000,-126.545447
17,12,40,0.000000,-126.703823
17,12,42,0.000000,-121.812093
17,12,44,0.000000,-123.346282
17,12,46,0.000000,-131.038026
17,12,48,0.000000,-127.693594
17,12,50,0.000000,-123.644718
17,12,52,0.000000,-128.627285
17,12,54,0.000000,-122.119030
17,12,56,0.000000,-127.870906
17,12,58,0.000000,-123.998981
17,13,0,0.000000,-129.642943
17,13,2,0.000000,-125.358851
17,13,4,0.000000,-128.137233
17,13,6,0.000000,-122.056355
17,13,8,0.000000,-122.773226
17,13,10,0.000000,-122.226613
17,13,12,0.000000,-128.541054
17,13,14,0.000000,-126.045993
17,13,16,0.000000,-128.067578
17,13,18,0.000000,-125.176929
17,13,20,0.000000,-124.343271
17,13,22,0.000000,-124.012352
17,13,24,0.000000,-123.948479
17,13,26,0.000000,-125.357167
17,13,28,0.000000,-127.357039
17,13,30,0.000000,-123.515594
17,13,32,0.000000,-129.139843
17,13,34,0.000000,-128.039713
17,13,36,0.000000,-126.966742
17,13,38,0.000000,-124.441476
17,13,40,0.000000,-126.474975
17,13,42,0.000000,-125.668485
17,13,44,0.000000,-129.791572
17,13,46,0.000000,-124.667216
17,13,48,0.000000,-128.020033
17,13,50,0.000000,-127.267388
17,13,52,0.000000,-125.300004
17,13,54,0.000000,-129.626717
17,13,56,0.000000,-122.386429
17,13,58,0.000000,-126.279479
17,14,0,0.000000,-127.304064
17,14,2,0.000000,-125.068637
17,14,4,0.000000,-125.822624
17,14,6,0.000000,-122.869974
17,14,8,0.000000,-128.544536
17,14,10,0.000000,-128.311628
17,14,12,0.000000,-126.998056
17,14,14,0.000000,-123.264463
17,14,16,0.000000,-122.982095
17,14,18,0.000000,-127.429504
17,14,20,0.000000,-126.675389
17,14,22,0.000000,-121.449102
17,14,24,0.000000,-132.136867
17,14,26,0.000000,-130.275947
17,14,28,0.000000,-127.325318
17,14,30,0.000000,-126.133611
17,14,32,0.000000,-124.435086
17,14,34,0.000000,-124.743160
17,14,36,0.000000,-122.834324
17,14,38,0.000000,-127.831219
17,14,40,0.000000,-127.671994
17,14,42,0.000000,-121.833721
17,14,44,0.000000,-126.122338
17,14,46,0.000000,-123.637527
17,14,48,0.000000,-124.221994
17,14,50,0.000000,-122.730416
17,14,52,0.000000,-129.001893
17,14,54,0.000000,-126.794301
17,14,56,0.000000,-126.449192
17,14,58,0.000000,-123.365549
17,15,0,0.000000,-125.436713
17,15,2,0.000000,-129.001651
17,15,4,0.000000,-123.221736
17,15,6,0.000000,-126.778383
17,15,8,0.000000,-122.339595
17,15,10,0.000000,-120.690125
17,15,12,0.000000,-129.055762
17,15,14,0.000000,-126.026781
17,15,16,0.000000,-125.014100
17,15,18,0.000000,-128.717185
17,15,20,0.000000,-129.023368
17,15,22,0.000000,-125.300786
17,15,24,0.000000,-128.200976
17,15,26,0.000000,-125.204526
17,15,28,0.000000,-125.275157
17,15,30,0.000000,-127.766881
17,15,32,0.000000,-123.453171
17,15,34,0.000000,-126.142138
17,15,36,0.000000,-126.918467
17,15,38,0.000000,-123.217393
17,15,40,0.000000,-123.801151
17,15,42,0.000000,-126.497413
17,15,44,0.000000,-125.661933
17,15,46,0.000000,-126.504450
17,15,48,0.000000,-127.183805
17,15,50,0.000000,-123.401974
17,15,52,0.000000,-125.326961
17,15,54,0.000000,-124.378099
17,15,56,0.000000,-124.275130
17,15,58,0.000000,-123.484178
17,16,0,0.000000,-130.343299
17,16,2,0.000000,-125.978352
17,16,4,0.000000,-126.246008
17,16,6,0.000000,-123.340552
17,16,8,0.000000,-128.439598
17,16,10,0.000000,-121.238918
17,16,12,0.000000,-127.891799
17,16,14,0.000000,-126.315536
17,16,16,0.000000,-123.769764
17,16,18,0.000000,-126.716931
17,16,20,0.000000,-123.502311
17,16,22,0.000000,-126.388374
17,16,24,0.000000,-123.418733
17,16,26,0.000000,-129.437475
17,16,28,0.000000,-124.649690
17,16,30,0.000000,-129.988124
17,16,32,0.000000,-124.627026
17,16,34,0.000000,-126.988579
17,16,36,0.000000,-129.664618
17,16,38,0.000000,-120.360633
17,16,40,0.000000,-128.509710
17,16,42,0.000000,-125.789747
17,16,44,0.000000,-130.734174
17,16,46,0.000000,-129.213651
17,16,48,0.000000,-125.451313
17,16,50,0.000000,-124.215471
17,16,52,0.000000,-124.493933
17,16,54,0.000000,-126.781308
17,16,56,0.000000,-124.017720
17,16,58,0.000000,-127.243995
17,17,0,0.000000,-122.190099
17,17,2,0.000000,-127.906198
17,17,4,0.000000,-127.119042
17,17,6,0.000000,-126.832158
17,17,8,0.000000,-125.319077
17,17,10,0.000000,-129.401339
17,17,12,0.000000,-129.708409
17,17,14,0.000000,-129.027197
17,17,16,0.000000,-122.912298
17,17,18,0.000000,-126.186247
17,17,20,0.000000,-123.412755
17,17,22,0.000000,-122.977474
17,17,24,0.000000,-128.367938
17,17,26,0.000000,-129.778689
17,17,28,0.000000,-123.810887
17,17,30,0.000000,-125.621499
17,17,32,0.000000,-124.739472
17,17,34,0.000000,-124.931214
17,17,36,0.000000,-125.862948
17,17,38,0.000000,-124.293716
17,17,40,0.000000,-126.647852
17,17,42,0.000000,-126.980753
17,17,44,0.000000,-127.114723
17,17,46,0.000000,-127.615734
17,17,48,0.000000,-126.527832
17,17,50,0.000000,-123.212115
17,17,52,0.000000,-125.895042
17,17,54,0.000000,-126.014703
17,17,56,0.000000,-129.900244
17,17,58,0.000000,-125.360814
17,18,0,0.000000,-127.608118
17,18,2,0.000000,-123.804789
17,18,4,0.000000,-127.015442
17,18,6,0.000000,-130.078773
17,18,8,0.000000,-128.792455
17,18,10,0.000000,-126.197245
17,18,12,0.000000,-126.040222
17,18,14,0.000000,-132.857951
17,18,16,0.000000,-124.373478
17,18,18,0.000000,-125.009207
17,18,20,0.000000,-121.273345
17,18,22,0.000000,-123.851388
17,18,24,0.000000,-123.537320
17,18,26,0.000000,-121.929865
17,18,28,0.000000,-127.411828
17,18,30,0.000000,-125.385914
17,18,32,0.000000,-124.909485
17,18,34,0.000000,-124.827067
17,18,36,0.000000,-120.658138
17,18,38,0.000000,-127.235822
17,18,40,0.000000,-127.114458
17,18,42,0.000000,-125.417669
17,18,44,0.000000,-121.649217
17,18,46,0.000000,-120.801734
17,18,48,0.000000,-128.514837
17,18,50,0.000000,-126.838653
17,18,52,0.000000,-126.888301
17,18,54,0.000000,-126.939885
17,18,56,0.000000,-127.543223
17,18,58,0.000000,-127.348161
17,19,0,0.000000,-125.002810
17,19,2,0.000000,-124.931572
17,19,4,0.000000,-125.127856
17,19,6,0.000000,-124.236530
17,19,8,0.000000,-125.445691
17,19,10,0.000000,-123.713948
17,19,12,0.000000,-122.290556
17,19,14,0.000000,-124.955885
17,19,16,0.000000,-127.672646
17,19,18,0.000000,-128.554509
17,19,20,0.000000,-126.851416
17,19,22,0.000000,-124.237442
17,19,24,0.000000,-123.494948
17,19,26,0.000000,-129.087490
17,19,28,0.000000,-123.536931
17,19,30,0.000000,-127.643323
17,19,32,0.000000,-126.985414
17,19,34,0.000000,-125.691614
17,19,36,0.000000,-123.682799
17,19,38,0.000000,-125.892624
17,19,40,0.000000,-128.200439
17,19,42,0.000000,-128.687983
17,19,44,0.000000,-125.511867
17,19,46,0.000000,-124.442888
17,19,48,0.000000,-125.422366
17,19,50,0.000000,-124.667529
17,19,52,0.000000,-126.562932
17,19,54,0.000000,-124.835439
17,19,56,0.000000,-126.870706
17,19,58,0.000000,-128.815443
17,20,0,0.000000,-125.213747
17,20,2,0.000000,-129.745278
17,20,4,0.000000,-127.519297
17,20,6,0.000000,-126.888522
17,20,8,0.000000,-124.694992
17,20,10,0.000000,-128.333738
17,20,12,0.000000,-123.711391
17,20,14,0.000000,-122.693610
17,20,16,0.000000,-129.096926
17,20,18,0.000000,-126.397166
17,20,20,0.000000,-126.196815
17,20,22,0.000000,-124.130491
17,20,24,0.000000,-127.740029
17,20,26,0.000000,-126.036612
17,20,28,0.000000,-123.886547
17,20,30,0.000000,-127.210804
17,20,32,0.000000,-127.512315
17,20,34,0.000000,-125.670104
17,20,36,0.000000,-123.050133
17,20,38,0.000000,-129.772120
17,20,40,0.000000,-128.879218
17,20,42,0.000000,-130.759046
17,20,44,0.000000,-127.060314
17,20,46,0.000000,-125.648916
17,20,48,0.000000,-121.425073
17,20,50,0.000000,-127.866928
17,20,52,0.000000,-127.198862
17,20,54,0.000000,-127.834862
17,20,56,0.000000,-128.240696
17,20,58,0.000000,-127.895776
17,21,0,0.000000,-122.040713
17,21,2,0.000000,-127.753773
17,21,4,0.000000,-129.891131
17,21,6,0.000000,-122.327803
17,21,8,0.000000,-128.258018
17,21,10,0.000000,-123.269433
17,21,12,0.000000,-126.706060
17,21,14,0.000000,-128.228927
17,21,16,0.000000,-124.673636
17,21,18,0.000000,-125.001124
17,21,20,0.000000,-124.879387
17,21,22,0.000000,-125.658637
17,21,24,0.000000,-122.716882
17,21,26,0.000000,-127.188272
17,21,28,0.000000,-125.691316
17,21,30,0.000000,-121.524436
17,21,32,0.000000,-129.771707
17,21,34,0.000000,-126.629969
17,21,36,0.000000,-126.118576
17,21,38,0.000000,-122.497951
17,21,40,0.000000,-124.392205
17,21,42,0.000000,-124.979976
17,21,44,0.000000,-122.369218
17,21,46,0.000000,-128.539581
17,21,48,0.000000,-128.128007
17,21,50,0.000000,-127.118679
17,21,52,0.000000,-124.289212
17,21,54,0.000000,-128.213345
17,21,56,0.000000,-123.187325
17,21,58,0.000000,-121.656858
17,22,0,0.000000,-125.312482
17,22,2,0.000000,-126.579019
17,22,4,0.000000,-124.546480
17,22,6,0.000000,-128.275984
17,22,8,0.000000,-130.553563
17,22,10,0.000000,-125.989887
17,22,12,0.000000,-129.201429
17,22,14,0.000000,-122.778699
17,22,16,0.000000,-124.549554
17,22,18,0.000000,-132.167277
17,22,20,0.000000,-125.034262
17,22,22,0.000000,-124.656923
17,22,24,0.000000,-126.967533
17,22,26,0.000000,-124.951106
17,22,28,0.000000,-123.380878
17,22,30,0.000000,-126.491865
17,22,32,0.000000,-127.368222
17,22,34,0.000000,-125.456330
17,22,36,0.000000,-127.197061
17,22,38,0.000000,-124.249624
17,22,40,0.000000,-126.927969
17,22,42,0.000000,-126.320912
17,22,44,0.000000,-125.115153
17,22,46,0.000000,-126.293024
17,22,48,0.000000,-124.792844
17,22,50,0.000000,-129.831978
17,22,52,0.000000,-128.543648
17,22,54,0.000000,-123.491000
17,22,56,0.000000,-123.145688
17,22,58,0.000000,-125.331371
17,23,0,0.000000,-123.187133
17,23,2,0.000000,-126.549587
17,23,4,0.000000,-124.649048
17,23,6,0.000000,-129.072461
17,23,8,0.000000,-126.608960
17,23,10,0.000000,-128.347422
17,23,12,0.000000,-127.022397
17,23,14,0.000000,-127.400838
17,23,16,0.000000,-129.282693
17,23,18,0.000000,-127.386569
17,23,20,0.000000,-126.108710
17,23,22,0.000000,-127.870370
17,23,24,0.000000,-124.001324
17,23,26,0.000000,-124.922314
17,23,28,0.000000,-125.117036
17,23,30,0.000000,-124.654493
17,23,32,0.000000,-130.635023
17,23,34,0.000000,-126.786263
17,23,36,0.000000,-125.894663
17,23,38,0.000000,-124.996260
17,23,40,0.000000,-122.995188
17,23,42,0.000000,-128.173744
17,23,44,0.000000,-128.754262
17,23,46,0.000000,-124.515774
17,23,48,0.000000,-130.756749
17,23,50,0.000000,-128.251747
17,23,52,0.000000,-124.054593
17,23,54,0.000000,-128.350950
17,23,56,0.000000,-126.448013
17,23,58,0.000000,-124.498339
17,24,0,0.000000,-125.146077
17,24,2,0.000000,-123.578576
17,24,4,0.000000,-125.985075
17,24,6,0.000000,-127.258618
17,24,8,0.000000,-125.014017
17,24,10,0.000000,-127.740704
17,24,12,0.000000,-123.380039
17,24,14,0.000000,-124.970891
17,24,16,0.000000,-129.338577
17,24,18,0.000000,-126.773688
17,24,20,0.000000,-128.248257
17,24,22,0.000000,-127.119242
17,24,24,0.000000,-122.648642
17,24,26,0.000000,-128.504156
17,24,28,0.000000,-126.983506
17,24,30,0.000000,-131.132540
17,24,32,0.000000,-122.671337
17,24,34,0.000000,-123.755734
17,24,36,0.000000,-123.598781
17,24,38,0.000000,-124.678001
17,24,40,0.000000,-122.393617
17,24,42,0.000000,-129.048020
17,24,44,0.000000,-126.386343
17,24,46,0.000000,-123.519145
17,24,48,0.000000,-126.965825
17,24,50,0.000000,-127.010832
17,24,52,0.000000,-125.276241
17,24,54,0.000000,-124.750671
17,24,56,0.000000,-129.743063
17,24,58,0.000000,-128.457598
17,25,0,0.000000,-126.666046
17,25,2,0.000000,-126.102275
17,25,4,0.000000,-127.105889
17,25,6,0.000000,-125.065590
17,25,8,0.000000,-125.650998
17,25,10,0.000000,-129.275996
17,25,12,0.000000,-126.311934
17,25,14,0.000000,-121.839640
17,25,16,0.000000,-128.164543
17,25,18,0.000000,-129.758128
17,25,20,0.000000,-122.523971
17,25,22,0.000000,-129.073243
17,25,24,0.000000,-129.177172
17,25,26,0.000000,-127.381009
17,25,28,0.000000,-127.794183
17,25,30,0.000000,-128.385058
17,25,32,0.000000,-124.002917
17,25,34,0.000000,-125.592286
17,25,36,0.000000,-123.215243
17,25,38,0.000000,-131.045243
17,25,40,0.000000,-130.792828
17,25,42,0.000000,-125.596255
17,25,44,0.000000,-124.949388
17,25,46,0.000000,-129.188673
17,25,48,0.000000,-127.038218
17,25,50,0.000000,-124.855502
17,25,52,0.000000,-126.202748
17,25,54,0.000000,-122.967420
17,25,56,0.000000,-127.508622
17,25,58,0.000000,-126.245653
17,26,0,0.000000,-127.188629
17,26,2,0.000000,-125.633375
17,26,4,0.000000,-124.258244
17,26,6,0.000000,-130.127633
17,26,8,0.000000,-127.881553
17,26,10,0.000000,-125.443516
17,26,12,0.000000,-128.342899
17,26,14,0.000000,-129.047830
17,26,16,0.000000,-124.426444
17,26,18,0.000000,-126.085000
17,26,20,0.000000,-127.866069
17,26,22,0.000000,-128.391460
17,26,24,0.000000,-128.355699
17,26,26,0.000000,-128.443831
17,26,28,0.000000,-126.095123
17,26,30,0.000000,-122.977006
17,26,32,0.000000,-124.777857
17,26,34,0.000000,-127.573741
17,26,36,0.000000,-124.090905
17,26,38,0.000000,-127.354069
17,26,40,0.000000,-125.272378
17,26,42,0.000000,-122.611897
17,26,44,0.000000,-123.912026
17,26,46,0.000000,-127.824828
17,26,48,0.000000,-128.775243
17,26,50,0.000000,-125.587256
17,26,52,0.000000,-129.127898
17,26,54,0.000000,-129.978367
17,26,56,0.000000,-128.422815
17,26,58,0.000000,-124.354178
17,27,0,0.000000,-121.735564
17,27,2,0.000000,-124.885415
17,27,4,0.000000,-125.945451
17,27,6,0.000000,-125.280160
17,27,8,0.000000,-125.607915
17,27,10,0.000000,-126.223987
17,27,12,0.000000,-130.487466
17,27,14,0.000000,-125.618373
17,27,16,0.000000,-126.911560
17,27,18,0.000000,-127.275640
17,27,20,0.000000,-126.207033
17,27,22,0.000000,-129.626339
