hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-135.511960
17,0,2,0.000000,-130.452121
17,0,4,0.000000,-131.089163
17,0,6,0.000000,-130.679478
17,0,8,0.000000,-130.064229
17,0,10,0.000000,-136.751732
17,0,12,0.000000,-138.090105
17,0,14,0.000000,-124.983949
17,0,16,0.000000,-126.898442
17,0,18,0.000000,-130.352071
17,0,20,0.000000,-137.570283
17,0,22,0.000000,-129.848764
17,0,24,0.000000,-138.723474
17,0,26,0.000000,-134.033992
17,0,28,0.000000,-129.272370
17,0,30,0.000000,-131.527487
17,0,32,0.000000,-130.780806
17,0,34,0.000000,-127.475693
17,0,36,0.000000,-126.775634
17,0,38,0.000000,-126.408559
17,0,40,0.000000,-124.237816
17,0,42,0.000000,-131.516516
17,0,44,0.000000,-132.843614
17,0,46,0.000000,-131.390174
17,0,48,0.000000,-129.402361
17,0,50,0.000000,-128.223864
17,0,52,0.000000,-135.910184
17,0,54,0.000000,-132.955648
17,0,56,0.000000,-125.799617
17,0,58,0.000000,-126.339852
17,1,0,0.000000,-139.413720
17,1,2,0.000000,-129.811326
17,1,4,0.000000,-130.810503
17,1,6,0.000000,-127.078104
17,1,8,0.000000,-125.447624
17,1,10,0.000000,-128.130864
17,1,12,0.000000,-128.671688
17,1,14,0.000000,-132.970227
17,1,16,0.000000,-134.140384
17,1,18,0.000000,-136.819218
17,1,20,0.000000,-123.737943
17,1,22,0.000000,-131.536686
17,1,24,0.000000,-126.110957
17,1,26,0.000000,-127.363006
17,1,28,0.000000,-133.053620
17,1,30,0.000000,-130.982846
17,1,32,0.000000,-131.077060
17,1,34,0.000000,-149.377897
17,1,36,0.000000,-136.139451
17,1,38,0.000000,-134.404259
17,1,40,0.000000,-138.184467
17,1,42,0.000000,-127.083430
17,1,44,0.000000,-126.342025
17,1,46,0.000000,-128.230107
17,1,48,0.000000,-130.977253
17,1,50,0.000000,-126.667794
17,1,52,0.000000,-126.605587
17,1,54,0.000000,-137.964696
17,1,56,0.000000,-126.162337
17,1,58,0.000000,-136.851364
17,2,0,0.000000,-124.527974
17,2,2,0.000000,-125.084590
17,2,4,0.000000,-139.304661
17,2,6,0.000000,-126.133736
17,2,8,0.000000,-125.045162
17,2,10,0.000000,-127.069030
17,2,12,0.000000,-129.834858
17,2,14,0.000000,-127.855382
17,2,16,0.000000,-128.595811
17,2,18,0.000000,-125.828200
17,2,20,0.000000,-139.119067
17,2,22,0.000000,-124.273731
17,2,24,0.000000,-123.428477
17,2,26,0.000000,-127.160021
17,2,28,0.000000,-124.629926
17,2,30,0.000000,-134.969034
17,2,32,0.000000,-131.533422
17,2,34,0.000000,-129.680506
17,2,36,0.000000,-128.897054
17,2,38,0.000000,-128.389908
17,2,40,0.000000,-138.728860
17,2,42,0.000000,-125.628222
17,2,44,0.000000,-129.642182
17,2,46,0.000000,-129.816779
17,2,48,0.000000,-126.566367
17,2,50,0.000000,-126.426174
17,2,52,0.000000,-136.864088
17,2,54,0.000000,-129.451425
17,2,56,0.000000,-133.355916
17,2,58,0.000000,-126.036330
17,3,0,0.000000,-129.223433
17,3,2,0.000000,-131.411478
17,3,4,0.000000,-126.278218
17,3,6,0.000000,-135.443111
17,3,8,0.000000,-133.477356
17,3,10,0.000000,-136.716384
17,3,12,0.000000,-133.637238
17,3,14,0.000000,-137.405442
17,3,16,0.000000,-137.749581
17,3,18,0.000000,-125.567465
17,3,20,0.000000,-138.857907
17,3,22,0.000000,-125.133914
17,3,24,0.000000,-128.067635
17,3,26,0.000000,-126.999204
17,3,28,0.000000,-128.613679
17,3,30,0.000000,-133.300893
17,3,32,0.000000,-130.463509
17,3,34,0.000000,-132.840386
17,3,36,0.000000,-126.146826
17,3,38,0.000000,-126.288508
17,3,40,0.000000,-141.622558
17,3,42,0.000000,-131.394355
17,3,44,0.000000,-129.656989
17,3,46,0.000000,-125.865200
17,3,48,0.000000,-126.408965
17,3,50,0.000000,-126.961560
17,3,52,0.000000,-136.992409
17,3,54,0.000000,-131.827378
17,3,56,0.000000,-133.521967
17,3,58,0.000000,-134.389682
17,4,0,0.000000,-134.406894
17,4,2,0.000000,-131.217629
17,4,4,0.000000,-132.841572
17,4,6,0.000000,-133.551517
17,4,8,0.000000,-127.304603
17,4,10,0.000000,-127.014908
17,4,12,0.000000,-129.612345
17,4,14,0.000000,-131.346124
17,4,16,0.000000,-126.035954
17,4,18,0.000000,-131.486162
17,4,20,0.000000,-124.061546
17,4,22,0.000000,-141.655265
17,4,24,0.000000,-131.311268
17,4,26,0.000000,-128.874757
17,4,28,0.000000,-128.284195
17,4,30,0.000000,-127.067253
17,4,32,0.000000,-130.347736
17,4,34,0.000000,-127.164953
17,4,36,0.000000,-135.252136
17,4,38,0.000000,-135.890797
17,4,40,0.000000,-130.247725
17,4,42,0.000000,-133.709172
17,4,44,0.000000,-141.358985
17,4,46,0.000000,-132.562719
17,4,48,0.000000,-127.463905
17,4,50,0.000000,-131.687726
17,4,52,0.000000,-130.512423
17,4,54,0.000000,-135.559682
17,4,56,0.000000,-127.520125
17,4,58,0.000000,-126.433522
17,5,0,0.000000,-133.401238
17,5,2,0.000000,-128.277768
17,5,4,0.000000,-126.378154
17,5,6,0.000000,-127.238243
17,5,8,0.000000,-132.557693
17,5,10,0.000000,-125.359521
17,5,12,0.000000,-134.572534
17,5,14,0.000000,-124.478402
17,5,16,0.000000,-130.905159
17,5,18,0.000000,-126.332023
17,5,20,0.000000,-129.249135
17,5,22,0.000000,-131.263521
17,5,24,0.000000,-126.936837
17,5,26,0.000000,-131.693068
17,5,28,0.000000,-132.670932
17,5,30,0.000000,-130.588490
17,5,32,0.000000,-131.114704
17,5,34,0.000000,-124.289309
17,5,36,0.000000,-129.016329
17,5,38,0.000000,-132.523988
17,5,40,0.000000,-145.434162
17,5,42,0.000000,-129.708762
17,5,44,0.000000,-124.092261
17,5,46,0.000000,-129.968306
17,5,48,0.000000,-131.122507
17,5,50,0.000000,-129.142098
17,5,52,0.000000,-128.459245
17,5,54,0.000000,-129.184724
17,5,56,0.000000,-128.116472
17,5,58,0.000000,-141.506728
17,6,0,0.000000,-143.048143
17,6,2,0.000000,-137.532901
17,6,4,0.000000,-127.744819
17,6,6,0.000000,-132.804413
17,6,8,0.000000,-135.756199
17,6,10,0.000000,-135.171899
17,6,12,0.000000,-127.775024
17,6,14,0.000000,-132.914484
17,6,16,0.000000,-130.187123
17,6,18,0.000000,-127.413491
17,6,20,0.000000,-129.697309
17,6,22,0.000000,-124.296400
17,6,24,0.000000,-132.532577
17,6,26,0.000000,-126.169358
17,6,28,0.000000,-138.414663
17,6,30,0.000000,-122.611064
17,6,32,0.000000,-142.593953
17,6,34,0.000000,-126.278116
17,6,36,0.000000,-141.622317
17,6,38,0.000000,-136.999249
17,6,40,0.000000,-126.387019
17,6,42,0.000000,-129.439007
17,6,44,0.000000,-132.929232
17,6,46,0.000000,-129.268029
17,6,48,0.000000,-132.488708
17,6,50,0.000000,-123.047950
17,6,52,0.000000,-124.494379
17,6,54,0.000000,-132.548015
17,6,56,0.000000,-137.834459
17,6,58,0.000000,-123.992015
17,7,0,0.000000,-133.158753
17,7,2,0.000000,-136.207146
17,7,4,0.000000,-133.802804
17,7,6,0.000000,-134.813998
17,7,8,0.000000,-126.398478
17,7,10,0.000000,-125.155516
17,7,12,0.000000,-135.178480
17,7,14,0.000000,-135.270520
17,7,16,0.000000,-128.984625
17,7,18,0.000000,-134.391544
17,7,20,0.000000,-137.404399
17,7,22,0.000000,-124.271926
17,7,24,0.000000,-132.147199
17,7,26,0.000000,-126.627357
17,7,28,0.000000,-127.399473
17,7,30,0.000000,-132.413712
17,7,32,0.000000,-139.353084
17,7,34,0.000000,-129.132227
17,7,36,0.000000,-132.725959
17,7,38,0.000000,-126.751179
17,7,40,0.000000,-136.471676
17,7,42,0.000000,-128.924922
17,7,44,0.000000,-135.831750
17,7,46,0.000000,-134.817960
17,7,48,0.000000,-148.867329
17,7,50,0.000000,-125.790141
17,7,52,0.000000,-131.333482
17,7,54,0.000000,-137.672911
17,7,56,0.000000,-126.593526
17,7,58,0.000000,-128.960157
17,8,0,0.000000,-128.885380
17,8,2,0.000000,-136.059321
17,8,4,0.000000,-128.183050
17,8,6,0.000000,-124.491738
17,8,8,0.000000,-143.552677
17,8,10,0.000000,-132.415595
17,8,12,0.000000,-126.665759
17,8,14,0.000000,-136.374763
17,8,16,0.000000,-130.954503
17,8,18,0.000000,-124.233764
17,8,20,0.000000,-133.534422
17,8,22,0.000000,-127.150394
17,8,24,0.000000,-130.459792
17,8,26,0.000000,-127.728022
17,8,28,0.000000,-122.474304
17,8,30,0.000000,-128.206102
17,8,32,0.000000,-124.332930
17,8,34,0.000000,-124.446509
17,8,36,0.000000,-125.592956
17,8,38,0.000000,-133.410555
17,8,40,0.000000,-126.171670
17,8,42,0.000000,-124.823473
17,8,44,0.000000,-123.695314
17,8,46,0.000000,-125.766825
17,8,48,0.000000,-128.567867
17,8,50,0.000000,-125.059527
17,8,52,0.000000,-138.394436
17,8,54,0.000000,-123.006058
17,8,56,0.000000,-129.200411
17,8,58,0.000000,-135.161164
17,9,0,0.000000,-133.404410
17,9,2,0.000000,-133.858548
17,9,4,0.000000,-136.076272
17,9,6,0.000000,-133.823453
17,9,8,0.000000,-125.787958
17,9,10,0.000000,-145.457733
17,9,12,0.000000,-127.660759
17,9,14,0.000000,-123.120496
17,9,16,0.000000,-128.073868
17,9,18,0.000000,-130.044396
17,9,20,0.000000,-125.950516
17,9,22,0.000000,-128.244124
17,9,24,0.000000,-126.019553
17,9,26,0.000000,-129.166408
17,9,28,0.000000,-137.202327
17,9,30,0.000000,-131.153718
17,9,32,0.000000,-129.396858
17,9,34,0.000000,-136.603186
17,9,36,0.000000,-127.283873
17,9,38,0.000000,-132.682835
17,9,40,0.000000,-139.519066
17,9,42,0.000000,-123.470056
17,9,44,0.000000,-130.858835
17,9,46,0.000000,-138.333504
17,9,48,0.000000,-128.416541
17,9,50,0.000000,-129.399293
17,9,52,0.000000,-128.185492
17,9,54,0.000000,-128.907563
17,9,56,0.000000,-131.256541
17,9,58,0.000000,-126.221681
17,10,0,0.000000,-126.273071
17,10,2,0.000000,-120.877353
17,10,4,0.000000,-124.085420
17,10,6,0.000000,-134.334472
17,10,8,0.000000,-126.092208
17,10,10,0.000000,-131.722419
17,10,12,0.000000,-127.450092
17,10,14,0.000000,-133.126412
17,10,16,0.000000,-150.166542
17,10,18,0.000000,-130.569205
17,10,20,0.000000,-126.616844
17,10,22,0.000000,-135.169856
17,10,24,0.000000,-130.599540
17,10,26,0.000000,-135.511612
17,10,28,0.000000,-129.620621
17,10,30,0.000000,-135.292177
17,10,32,0.000000,-129.872784
17,10,34,0.000000,-125.062664
17,10,36,0.000000,-138.448468
17,10,38,0.000000,-131.317130
17,10,40,0.000000,-136.021202
17,10,42,0.000000,-129.883014
17,10,44,0.000000,-123.785538
17,10,46,0.000000,-131.725049
17,10,48,0.000000,-140.769722
17,10,50,0.000000,-132.689588
17,10,52,0.000000,-128.041471
17,10,54,0.000000,-129.823715
17,10,56,0.000000,-129.818848
17,10,58,0.000000,-129.062398
17,11,0,0.000000,-136.580283
17,11,2,0.000000,-127.126840
17,11,4,0.000000,-125.282340
17,11,6,0.000000,-134.929660
17,11,8,0.000000,-127.492115
17,11,10,0.000000,-130.909456
17,11,12,0.000000,-130.475940
17,11,14,0.000000,-123.394358
17,11,16,0.000000,-126.821638
17,11,18,0.000000,-131.303559
17,11,20,0.000000,-135.956537
17,11,22,0.000000,-135.485702
17,11,24,0.000000,-142.829061
17,11,26,0.000000,-127.951934
17,11,28,0.000000,-144.286137
17,11,30,0.000000,-133.319206
17,11,32,0.000000,-126.020024
17,11,34,0.000000,-130.427961
17,11,36,0.000000,-125.570488
17,11,38,0.000000,-148.487882
17,11,40,0.000000,-136.034252
17,11,42,0.000000,-131.473457
17,11,44,0.000000,-127.430247
17,11,46,0.000000,-135.221275
17,11,48,0.000000,-133.997570
17,11,50,0.000000,-136.214566
17,11,52,0.000000,-135.208797
17,11,54,0.000000,-134.951043
17,11,56,0.000000,-128.765725
17,11,58,0.000000,-130.359377
17,12,0,0.000000,-131.050537
17,12,2,0.000000,-132.703214
17,12,4,0.000000,-131.817664
17,12,6,0.000000,-147.266179
17,12,8,0.000000,-124.933229
17,12,10,0.000000,-129.383105
17,12,12,0.000000,-139.167484
17,12,14,0.000000,-132.951077
17,12,16,0.000000,-132.440748
17,12,18,0.000000,-138.529027
17,12,20,0.000000,-143.456327
17,12,22,0.000000,-137.347428
17,12,24,0.000000,-124.370884
17,12,26,0.000000,-138.291442
17,12,28,0.000000,-137.842194
17,12,30,0.000000,-133.417797
17,12,32,0.000000,-124.827661
17,12,34,0.000000,-124.033754
17,12,36,0.000000,-149.496752
17,12,38,0.000000,-127.564211
17,12,40,0.000000,-145.373336
17,12,42,0.000000,-133.780503
17,12,44,0.000000,-121.878789
17,12,46,0.000000,-127.664870
17,12,48,0.000000,-132.761023
17,12,50,0.000000,-133.386687
17,12,52,0.000000,-135.509617
17,12,54,0.000000,-129.294600
17,12,56,0.000000,-129.785849
17,12,58,0.000000,-130.034059
17,13,0,0.000000,-138.376266
17,13,2,0.000000,-128.779142
17,13,4,0.000000,-134.722309
17,13,6,0.000000,-137.676921
17,13,8,0.000000,-149.766229
17,13,10,0.000000,-141.705954
17,13,12,0.000000,-129.982515
17,13,14,0.000000,-129.005038
17,13,16,0.000000,-126.149903
17,13,18,0.000000,-129.880078
17,13,20,0.000000,-125.869008
17,13,22,0.000000,-134.781605
17,13,24,0.000000,-132.226992
17,13,26,0.000000,-129.211949
17,13,28,0.000000,-124.222767
17,13,30,0.000000,-132.708991
17,13,32,0.000000,-137.795602
17,13,34,0.000000,-126.892223
17,13,36,0.000000,-133.749228
17,13,38,0.000000,-129.238977
17,13,40,0.000000,-126.507141
17,13,42,0.000000,-130.730846
17,13,44,0.000000,-127.787826
17,13,46,0.000000,-128.324751
17,13,48,0.000000,-130.737387
17,13,50,0.000000,-132.015385
17,13,52,0.000000,-131.543299
17,13,54,0.000000,-137.287980
17,13,56,0.000000,-126.695492
17,13,58,0.000000,-127.571104
17,14,0,0.000000,-130.742188
17,14,2,0.000000,-134.924372
17,14,4,0.000000,-133.357639
17,14,6,0.000000,-139.177234
17,14,8,0.000000,-129.146730
17,14,10,0.000000,-128.361685
17,14,12,0.000000,-136.640448
17,14,14,0.000000,-125.167206
17,14,16,0.000000,-129.732463
17,14,18,0.000000,-132.421021
17,14,20,0.000000,-134.223370
17,14,22,0.000000,-131.298820
17,14,24,0.000000,-132.646816
17,14,26,0.000000,-134.646596
17,14,28,0.000000,-138.996039
17,14,30,0.000000,-127.992261
17,14,32,0.000000,-129.200272
17,14,34,0.000000,-134.560560
17,14,36,0.000000,-124.405077
17,14,38,0.000000,-129.797366
17,14,40,0.000000,-141.051956
17,14,42,0.000000,-136.798168
17,14,44,0.000000,-134.358579
17,14,46,0.000000,-125.285810
17,14,48,0.000000,-132.289742
17,14,50,0.000000,-132.453334
17,14,52,0.000000,-138.078757
17,14,54,0.000000,-129.145319
17,14,56,0.000000,-139.410552
17,14,58,0.000000,-131.007260
17,15,0,0.000000,-126.704055
17,15,2,0.000000,-134.231184
17,15,4,0.000000,-129.464058
17,15,6,0.000000,-125.479332
17,15,8,0.000000,-130.015108
17,15,10,0.000000,-125.201027
17,15,12,0.000000,-145.937871
17,15,14,0.000000,-146.215244
17,15,16,0.000000,-127.903576
17,15,18,0.000000,-124.654343
17,15,20,0.000000,-130.852468
17,15,22,0.000000,-133.629461
17,15,24,0.000000,-145.658619
17,15,26,0.000000,-128.329497
17,15,28,0.000000,-132.950787
17,15,30,0.000000,-129.709339
17,15,32,0.000000,-125.936471
17,15,34,0.000000,-140.840614
17,15,36,0.000000,-122.305732
17,15,38,0.000000,-140.241581
17,15,40,0.000000,-131.852981
17,15,42,0.000000,-122.627949
17,15,44,0.000000,-128.394260
17,15,46,0.000000,-146.963466
17,15,48,0.000000,-129.821712
17,15,50,0.000000,-126.509002
17,15,52,0.000000,-132.150387
17,15,54,0.000000,-131.717886
17,15,56,0.000000,-128.681275
17,15,58,0.000000,-125.385741
17,16,0,0.000000,-130.840372
17,16,2,0.000000,-130.170311
17,16,4,0.000000,-134.066449
17,16,6,0.000000,-125.017007
17,16,8,0.000000,-137.265192
17,16,10,0.000000,-142.407076
17,16,12,0.000000,-144.837757
17,16,14,0.000000,-132.904312
17,16,16,0.000000,-134.681324
17,16,18,0.000000,-136.497963
17,16,20,0.000000,-123.911888
17,16,22,0.000000,-127.882729
17,16,24,0.000000,-123.396224
17,16,26,0.000000,-126.088685
17,16,28,0.000000,-121.206576
17,16,30,0.000000,-141.229425
17,16,32,0.000000,-132.745925
17,16,34,0.000000,-126.360785
17,16,36,0.000000,-139.590990
17,16,38,0.000000,-123.930064
17,16,40,0.000000,-127.680205
17,16,42,0.000000,-125.727120
17,16,44,0.000000,-130.235780
17,16,46,0.000000,-131.910637
17,16,48,0.000000,-128.730354
17,16,50,0.000000,-125.240005
17,16,52,0.000000,-126.936577
17,16,54,0.000000,-134.576650
17,16,56,0.000000,-130.447277
17,16,58,0.000000,-125.102289
17,17,0,0.000000,-125.281775
17,17,2,0.000000,-136.075789
17,17,4,0.000000,-133.047403
17,17,6,0.000000,-128.750210
17,17,8,0.000000,-133.119773
17,17,10,0.000000,-131.712393
17,17,12,0.000000,-131.150640
17,17,14,0.000000,-130.706310
17,17,16,0.000000,-131.874676
17,17,18,0.000000,-133.730156
17,17,20,0.000000,-137.716783
17,17,22,0.000000,-128.569631
17,17,24,0.000000,-123.749605
17,17,26,0.000000,-129.133368
17,17,28,0.000000,-129.214798
17,17,30,0.000000,-126.461551
17,17,32,0.000000,-132.149216
17,17,34,0.000000,-128.048733
17,17,36,0.000000,-130.848705
17,17,38,0.000000,-129.783792
17,17,40,0.000000,-136.169297
17,17,42,0.000000,-124.797791
17,17,44,0.000000,-138.764366
17,17,46,0.000000,-143.109121
17,17,48,0.000000,-131.619237
17,17,50,0.000000,-125.047017
17,17,52,0.000000,-131.098464
17,17,54,0.000000,-127.415749
17,17,56,0.000000,-139.571947
17,17,58,0.000000,-124.539671
17,18,0,0.000000,-133.699518
17,18,2,0.000000,-124.981303
17,18,4,0.000000,-128.262727
17,18,6,0.000000,-129.506402
17,18,8,0.000000,-129.193368
17,18,10,0.000000,-130.004535
17,18,12,0.000000,-135.010502
17,18,14,0.000000,-122.996124
17,18,16,0.000000,-127.562422
17,18,18,0.000000,-129.635173
17,18,20,0.000000,-132.808550
17,18,22,0.000000,-127.169391
17,18,24,0.000000,-139.149813
17,18,26,0.000000,-124.381134
17,18,28,0.000000,-124.151568
17,18,30,0.000000,-128.121265
17,18,32,0.000000,-125.223675
17,18,34,0.000000,-133.646003
17,18,36,0.000000,-132.907645
17,18,38,0.000000,-133.581809
17,18,40,0.000000,-135.717020
17,18,42,0.000000,-131.381501
17,18,44,0.000000,-137.477968
17,18,46,0.000000,-125.980132
17,18,48,0.000000,-137.361569
17,18,50,0.000000,-129.624358
17,18,52,0.000000,-128.478318
17,18,54,0.000000,-138.677580
17,18,56,0.000000,-126.742070
17,18,58,0.000000,-123.030669
17,19,0,0.000000,-128.792361
17,19,2,0.000000,-127.927968
17,19,4,0.000000,-131.669131
17,19,6,0.000000,-132.235934
17,19,8,0.000000,-125.188696
17,19,10,0.000000,-132.267143
17,19,12,0.000000,-137.391009
17,19,14,0.000000,-152.539008
17,19,16,0.000000,-133.825914
17,19,18,0.000000,-128.462321
17,19,20,0.000000,-134.158071
17,19,22,0.000000,-129.885403
17,19,24,0.000000,-131.298568
17,19,26,0.000000,-135.495174
17,19,28,0.000000,-148.464308
17,19,30,0.000000,-131.105200
17,19,32,0.000000,-132.780566
17,19,34,0.000000,-127.432638
17,19,36,0.000000,-132.692428
17,19,38,0.000000,-127.262871
17,19,40,0.000000,-130.203784
17,19,42,0.000000,-129.372294
17,19,44,0.000000,-131.200201
17,19,46,0.000000,-131.210640
17,19,48,0.000000,-127.487173
17,19,50,0.000000,-137.995961
17,19,52,0.000000,-136.025619
17,19,54,0.000000,-135.283116
17,19,56,0.000000,-125.594803
17,19,58,0.000000,-140.712222
17,20,0,0.000000,-124.240961
17,20,2,0.000000,-129.223594
17,20,4,0.000000,-125.105840
17,20,6,0.000000,-130.695283
17,20,8,0.000000,-125.152935
17,20,10,0.000000,-132.351829
17,20,12,0.000000,-128.551417
17,20,14,0.000000,-126.797395
17,20,16,0.000000,-143.732663
17,20,18,0.000000,-129.801497
17,20,20,0.000000,-133.008188
17,20,22,0.000000,-134.308437
17,20,24,0.000000,-135.223985
17,20,26,0.000000,-132.545455
17,20,28,0.000000,-142.991020
17,20,30,0.000000,-127.614610
17,20,32,0.000000,-127.745601
17,20,34,0.000000,-137.941565
17,20,36,0.000000,-129.859968
17,20,38,0.000000,-128.249204
17,20,40,0.000000,-121.708597
17,20,42,0.000000,-134.460511
17,20,44,0.000000,-134.976151
17,20,46,0.000000,-126.682410
17,20,48,0.000000,-127.195734
17,20,50,0.000000,-122.945346
17,20,52,0.000000,-125.042850
17,20,54,0.000000,-130.234145
17,20,56,0.000000,-125.103963
17,20,58,0.000000,-132.120468
17,21,0,0.000000,-134.518553
17,21,2,0.000000,-135.642577
17,21,4,0.000000,-128.034812
17,21,6,0.000000,-125.788069
17,21,8,0.000000,-135.368814
17,21,10,0.000000,-126.578354
17,21,12,0.000000,-128.759171
17,21,14,0.000000,-131.323917
17,21,16,0.000000,-130.984653
17,21,18,0.000000,-127.199354
17,21,20,0.000000,-134.809481
17,21,22,0.000000,-144.176778
17,21,24,0.000000,-138.883805
17,21,26,0.000000,-125.113103
17,21,28,0.000000,-125.015701
17,21,30,0.000000,-127.493554
17,21,32,0.000000,-128.766898
17,21,34,0.000000,-139.113031
17,21,36,0.000000,-134.992078
17,21,38,0.000000,-124.500193
17,21,40,0.000000,-127.387290
17,21,42,0.000000,-130.252195
17,21,44,0.000000,-140.627014
17,21,46,0.000000,-130.610597
17,21,48,0.000000,-141.256196
17,21,50,0.000000,-136.532107
17,21,52,0.000000,-132.099551
17,21,54,0.000000,-135.955862
17,21,56,0.000000,-138.388843
17,21,58,0.000000,-132.144697
17,22,0,0.000000,-127.254534
17,22,2,0.000000,-137.694729
17,22,4,0.000000,-121.659273
17,22,6,0.000000,-126.837170
17,22,8,0.000000,-129.845122
17,22,10,0.000000,-122.031739
17,22,12,0.000000,-134.382840
17,22,14,0.000000,-125.425672
17,22,16,0.000000,-131.198465
17,22,18,0.000000,-141.326914
17,22,20,0.000000,-124.154143
17,22,22,0.000000,-125.208648
17,22,24,0.000000,-130.754631
17,22,26,0.000000,-145.643928
17,22,28,0.000000,-128.530839
17,22,30,0.000000,-137.604643
17,22,32,0.000000,-131.880122
17,22,34,0.000000,-132.491894
17,22,36,0.000000,-140.839669
17,22,38,0.000000,-135.033229
17,22,40,0.000000,-126.989427
17,22,42,0.000000,-126.607345
17,22,44,0.000000,-136.875011
17,22,46,0.000000,-128.851592
17,22,48,0.000000,-129.304115
17,22,50,0.000000,-130.504194
17,22,52,0.000000,-124.848478
17,22,54,0.000000,-130.308367
17,22,56,0.000000,-134.894709
17,22,58,0.000000,-124.409802
17,23,0,0.000000,-133.786510
17,23,2,0.000000,-125.555326
17,23,4,0.000000,-127.893476
17,23,6,0.000000,-127.170677
17,23,8,0.000000,-124.778360
17,23,10,0.000000,-126.683279
17,23,12,0.000000,-124.460022
17,23,14,0.000000,-127.183672
17,23,16,0.000000,-131.606873
17,23,18,0.000000,-131.799853
17,23,20,0.000000,-128.505246
17,23,22,0.000000,-130.461851
17,23,24,0.000000,-120.104744
17,23,26,0.000000,-123.113298
17,23,28,0.000000,-127.566972
17,23,30,0.000000,-122.509666
17,23,32,0.000000,-128.558023
17,23,34,0.000000,-129.973439
17,23,36,0.000000,-123.788462
17,23,38,0.000000,-132.962095
17,23,40,0.000000,-139.167514
17,23,42,0.000000,-137.464786
17,23,44,0.000000,-126.261254
17,23,46,0.000000,-127.977959
17,23,48,0.000000,-127.649260
17,23,50,0.000000,-126.793549
17,23,52,0.000000,-130.530033
17,23,54,0.000000,-131.817616
17,23,56,0.000000,-128.177350
17,23,58,0.000000,-124.702671
17,24,0,0.000000,-128.429024
17,24,2,0.000000,-129.694248
17,24,4,0.000000,-140.729172
17,24,6,0.000000,-126.749609
17,24,8,0.000000,-129.547160
17,24,10,0.000000,-138.581738
17,24,12,0.000000,-132.359654
17,24,14,0.000000,-128.494649
17,24,16,0.000000,-136.241077
17,24,18,0.000000,-128.672793
17,24,20,0.000000,-130.266103
17,24,22,0.000000,-132.653330
17,24,24,0.000000,-126.164089
17,24,26,0.000000,-129.863876
17,24,28,0.000000,-130.892950
17,24,30,0.000000,-140.664720
17,24,32,0.000000,-132.764113
17,24,34,0.000000,-129.498247
17,24,36,0.000000,-127.485153
17,24,38,0.000000,-128.551258
17,24,40,0.000000,-126.087720
17,24,42,0.000000,-131.220381
17,24,44,0.000000,-150.178823
17,24,46,0.000000,-141.795888
17,24,48,0.000000,-133.865991
17,24,50,0.000000,-125.418482
17,24,52,0.000000,-123.686354
17,24,54,0.000000,-129.835208
17,24,56,0.000000,-128.637786
17,24,58,0.000000,-129.180749
17,25,0,0.000000,-130.685938
17,25,2,0.000000,-122.982829
17,25,4,0.000000,-128.198379
17,25,6,0.000000,-134.299554
17,25,8,0.000000,-132.892399
17,25,10,0.000000,-137.385414
17,25,12,0.000000,-130.272324
17,25,14,0.000000,-122.894493
17,25,16,0.000000,-129.903263
17,25,18,0.000000,-128.021575
17,25,20,0.000000,-131.211993
17,25,22,0.000000,-131.127550
17,25,24,0.000000,-128.962414
17,25,26,0.000000,-129.543131
17,25,28,0.000000,-127.240789
17,25,30,0.000000,-137.616904
17,25,32,0.000000,-131.118253
17,25,34,0.000000,-134.295780
17,25,36,0.000000,-141.252612
17,25,38,0.000000,-128.429040
17,25,40,0.000000,-137.077918
17,25,42,0.000000,-133.424384
17,25,44,0.000000,-133.464273
17,25,46,0.000000,-131.966695
17,25,48,0.000000,-131.671246
17,25,50,0.000000,-134.920068
17,25,52,0.000000,-125.201087
17,25,54,0.000000,-134.290438
17,25,56,0.000000,-124.977718
17,25,58,0.000000,-126.307849
17,26,0,0.000000,-127.538054
17,26,2,0.000000,-140.907639
17,26,4,0.000000,-121.487384
17,26,6,0.000000,-127.290666
17,26,8,0.000000,-131.418117
17,26,10,0.000000,-136.385255
17,26,12,0.000000,-124.754543
17,26,14,0.000000,-127.874757
17,26,16,0.000000,-131.364591
17,26,18,0.000000,-151.523851
17,26,20,0.000000,-135.465541
17,26,22,0.000000,-137.085408
17,26,24,0.000000,-137.834825
17,26,26,0.000000,-125.391849
17,26,28,0.000000,-137.375531
17,26,30,0.000000,-134.716042
17,26,32,0.000000,-130.791091
17,26,34,0.000000,-132.477889
17,26,36,0.000000,-124.943856
17,26,38,0.000000,-130.269935
17,26,40,0.000000,-135.507081
17,26,42,0.000000,-132.686261
17,26,44,0.000000,-130.943561
17,26,46,0.000000,-131.455684
17,26,48,0.000000,-131.761889
17,26,50,0.000000,-142.118617
17,26,52,0.000000,-129.373079
17,26,54,0.000000,-126.482472
17,26,56,0.000000,-133.215221
17,26,58,0.000000,-126.510869
17,27,0,0.000000,-124.410962
17,27,2,0.000000,-125.525760
17,27,4,0.000000,-127.126698
17,27,6,0.000000,-126.927732
17,27,8,0.000000,-124.819057
17,27,10,0.000000,-136.050097
17,27,12,0.000000,-127.501429
17,27,14,0.000000,-126.615355
17,27,16,0.000000,-138.408170
17,27,18,0.000000,-123.458996
17,27,20,0.000000,-133.305702
17,27,22,0.000000,-124.504638
