hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-131.078808
17,0,2,0.000000,-126.109697
17,0,4,0.000000,-133.593071
17,0,6,0.000000,-122.187058
17,0,8,0.000000,-130.562479
17,0,10,0.000000,-129.513494
17,0,12,0.000000,-130.463755
17,0,14,0.000000,-134.960887
17,0,16,0.000000,-130.887148
17,0,18,0.000000,-128.106731
17,0,20,0.000000,-134.535302
17,0,22,0.000000,-140.528404
17,0,24,0.000000,-133.124236
17,0,26,0.000000,-131.406545
17,0,28,0.000000,-129.478530
17,0,30,0.000000,-134.342293
17,0,32,0.000000,-124.418559
17,0,34,0.000000,-132.752757
17,0,36,0.000000,-133.455926
17,0,38,0.000000,-136.407746
17,0,40,0.000000,-126.113462
17,0,42,0.000000,-124.362538
17,0,44,0.000000,-140.552284
17,0,46,0.000000,-126.839875
17,0,48,0.000000,-129.525870
17,0,50,0.000000,-130.585966
17,0,52,0.000000,-141.096017
17,0,54,0.000000,-122.038971
17,0,56,0.000000,-127.798533
17,0,58,0.000000,-130.128415
17,1,0,0.000000,-126.981644
17,1,2,0.000000,-140.143728
17,1,4,0.000000,-125.997472
17,1,6,0.000000,-126.773682
17,1,8,0.000000,-128.859375
17,1,10,0.000000,-128.394726
17,1,12,0.000000,-134.591882
17,1,14,0.000000,-129.234215
17,1,16,0.000000,-132.092964
17,1,18,0.000000,-130.821092
17,1,20,0.000000,-128.008761
17,1,22,0.000000,-134.638233
17,1,24,0.000000,-124.370569
17,1,26,0.000000,-129.739553
17,1,28,0.000000,-128.998559
17,1,30,0.000000,-130.012845
17,1,32,0.000000,-136.794979
17,1,34,0.000000,-130.651219
17,1,36,0.000000,-130.771712
17,1,38,0.000000,-133.372300
17,1,40,0.000000,-132.230190
17,1,42,0.000000,-132.833729
17,1,44,0.000000,-129.586386
17,1,46,0.000000,-144.265367
17,1,48,0.000000,-122.863063
17,1,50,0.000000,-134.448733
17,1,52,0.000000,-138.808846
17,1,54,0.000000,-126.569176
17,1,56,0.000000,-126.686820
17,1,58,0.000000,-129.200240
17,2,0,0.000000,-138.849540
17,2,2,0.000000,-127.356705
17,2,4,0.000000,-133.273315
17,2,6,0.000000,-128.856606
17,2,8,0.000000,-127.030356
17,2,10,0.000000,-138.018409
17,2,12,0.000000,-127.860359
17,2,14,0.000000,-120.723941
17,2,16,0.000000,-134.740690
17,2,18,0.000000,-132.438550
17,2,20,0.000000,-137.091628
17,2,22,0.000000,-125.922619
17,2,24,0.000000,-133.878609
17,2,26,0.000000,-135.048503
17,2,28,0.000000,-127.709010
17,2,30,0.000000,-135.425391
17,2,32,0.000000,-128.891449
17,2,34,0.000000,-131.026423
17,2,36,0.000000,-126.451577
17,2,38,0.000000,-135.407825
17,2,40,0.000000,-126.353984
17,2,42,0.000000,-137.781540
17,2,44,0.000000,-131.554923
17,2,46,0.000000,-137.284079
17,2,48,0.000000,-126.332021
17,2,50,0.000000,-128.273133
17,2,52,0.000000,-123.994927
17,2,54,0.000000,-128.914564
17,2,56,0.000000,-129.024681
17,2,58,0.000000,-127.073795
17,3,0,0.000000,-134.545038
17,3,2,0.000000,-135.599410
17,3,4,0.000000,-129.830269
17,3,6,0.000000,-127.717483
17,3,8,0.000000,-126.231155
17,3,10,0.000000,-128.194176
17,3,12,0.000000,-124.608622
17,3,14,0.000000,-125.087727
17,3,16,0.000000,-132.767970
17,3,18,0.000000,-128.072154
17,3,20,0.000000,-131.379508
17,3,22,0.000000,-134.928857
17,3,24,0.000000,-135.174478
17,3,26,0.000000,-136.017518
17,3,28,0.000000,-126.314178
17,3,30,0.000000,-123.042324
17,3,32,0.000000,-152.941966
17,3,34,0.000000,-129.984066
17,3,36,0.000000,-129.308607
17,3,38,0.000000,-127.435246
17,3,40,0.000000,-129.157181
17,3,42,0.000000,-132.529632
17,3,44,0.000000,-130.694422
17,3,46,0.000000,-134.026937
17,3,48,0.000000,-126.631744
17,3,50,0.000000,-131.862855
17,3,52,0.000000,-128.831413
17,3,54,0.000000,-129.019397
17,3,56,0.000000,-125.707892
17,3,58,0.000000,-126.670804
17,4,0,0.000000,-131.934029
17,4,2,0.000000,-123.846464
17,4,4,0.000000,-129.521890
17,4,6,0.000000,-130.137828
17,4,8,0.000000,-128.692527
17,4,10,0.000000,-130.123984
17,4,12,0.000000,-129.273792
17,4,14,0.000000,-124.926651
17,4,16,0.000000,-130.792488
17,4,18,0.000000,-123.101950
17,4,20,0.000000,-136.968047
17,4,22,0.000000,-127.998046
17,4,24,0.000000,-132.695644
17,4,26,0.000000,-135.703036
17,4,28,0.000000,-127.758327
17,4,30,0.000000,-127.087089
17,4,32,0.000000,-125.651575
17,4,34,0.000000,-126.593335
17,4,36,0.000000,-134.378515
17,4,38,0.000000,-135.419097
17,4,40,0.000000,-140.914665
17,4,42,0.000000,-130.266122
17,4,44,0.000000,-137.018480
17,4,46,0.000000,-135.342130
17,4,48,0.000000,-132.184508
17,4,50,0.000000,-126.736710
17,4,52,0.000000,-125.302313
17,4,54,0.000000,-126.861967
17,4,56,0.000000,-125.808252
17,4,58,0.000000,-128.963085
17,5,0,0.000000,-129.117976
17,5,2,0.000000,-129.743812
17,5,4,0.000000,-130.966381
17,5,6,0.000000,-126.213074
17,5,8,0.000000,-128.432759
17,5,10,0.000000,-129.010331
17,5,12,0.000000,-129.679143
17,5,14,0.000000,-136.445678
17,5,16,0.000000,-121.754951
17,5,18,0.000000,-127.801961
17,5,20,0.000000,-134.123557
17,5,22,0.000000,-125.896426
17,5,24,0.000000,-128.288211
17,5,26,0.000000,-133.906911
17,5,28,0.000000,-133.997511
17,5,30,0.000000,-131.613477
17,5,32,0.000000,-128.303927
17,5,34,0.000000,-131.658619
17,5,36,0.000000,-134.885668
17,5,38,0.000000,-134.199003
17,5,40,0.000000,-136.778375
17,5,42,0.000000,-140.570563
17,5,44,0.000000,-141.063516
17,5,46,0.000000,-134.100271
17,5,48,0.000000,-124.226746
17,5,50,0.000000,-138.887147
17,5,52,0.000000,-130.407406
17,5,54,0.000000,-127.518362
17,5,56,0.000000,-131.721403
17,5,58,0.000000,-135.548144
17,6,0,0.000000,-132.538149
17,6,2,0.000000,-124.735960
17,6,4,0.000000,-126.753664
17,6,6,0.000000,-130.298784
17,6,8,0.000000,-125.913567
17,6,10,0.000000,-133.208803
17,6,12,0.000000,-125.692697
17,6,14,0.000000,-130.106185
17,6,16,0.000000,-129.498834
17,6,18,0.000000,-131.900958
17,6,20,0.000000,-134.580792
17,6,22,0.000000,-135.029868
17,6,24,0.000000,-130.869939
17,6,26,0.000000,-131.408554
17,6,28,0.000000,-134.900980
17,6,30,0.000000,-128.371682
17,6,32,0.000000,-141.968430
17,6,34,0.000000,-146.080470
17,6,36,0.000000,-135.626217
17,6,38,0.000000,-141.158590
17,6,40,0.000000,-126.957908
17,6,42,0.000000,-128.889566
17,6,44,0.000000,-127.004548
17,6,46,0.000000,-127.759084
17,6,48,0.000000,-135.439117
17,6,50,0.000000,-139.007360
17,6,52,0.000000,-138.697161
17,6,54,0.000000,-139.408238
17,6,56,0.000000,-137.935738
17,6,58,0.000000,-125.172119
17,7,0,0.000000,-138.079063
17,7,2,0.000000,-127.712152
17,7,4,0.000000,-126.512971
17,7,6,0.000000,-137.588026
17,7,8,0.000000,-132.928660
17,7,10,0.000000,-127.211375
17,7,12,0.000000,-134.719329
17,7,14,0.000000,-137.359163
17,7,16,0.000000,-130.986848
17,7,18,0.000000,-126.209282
17,7,20,0.000000,-135.251966
17,7,22,0.000000,-136.954896
17,7,24,0.000000,-128.019177
17,7,26,0.000000,-134.204831
17,7,28,0.000000,-137.405579
17,7,30,0.000000,-125.157409
17,7,32,0.000000,-130.473868
17,7,34,0.000000,-131.221855
17,7,36,0.000000,-143.051697
17,7,38,0.000000,-128.132190
17,7,40,0.000000,-128.898347
17,7,42,0.000000,-130.828387
17,7,44,0.000000,-125.288068
17,7,46,0.000000,-137.296387
17,7,48,0.000000,-128.070387
17,7,50,0.000000,-130.299625
17,7,52,0.000000,-135.198115
17,7,54,0.000000,-132.743578
17,7,56,0.000000,-129.576387
17,7,58,0.000000,-142.252644
17,8,0,0.000000,-139.762186
17,8,2,0.000000,-124.220592
17,8,4,0.000000,-129.953686
17,8,6,0.000000,-127.461504
17,8,8,0.000000,-137.945889
17,8,10,0.000000,-124.599470
17,8,12,0.000000,-133.561856
17,8,14,0.000000,-125.881579
17,8,16,0.000000,-146.922840
17,8,18,0.000000,-134.779980
17,8,20,0.000000,-132.629174
17,8,22,0.000000,-130.493097
17,8,24,0.000000,-124.445829
17,8,26,0.000000,-147.430233
17,8,28,0.000000,-129.173477
17,8,30,0.000000,-150.604737
17,8,32,0.000000,-123.253837
17,8,34,0.000000,-128.875130
17,8,36,0.000000,-128.853589
17,8,38,0.000000,-131.328827
17,8,40,0.000000,-127.631428
17,8,42,0.000000,-133.484879
17,8,44,0.000000,-126.941279
17,8,46,0.000000,-133.283451
17,8,48,0.000000,-134.316672
17,8,50,0.000000,-135.157655
17,8,52,0.000000,-133.049933
17,8,54,0.000000,-145.321598
17,8,56,0.000000,-131.927470
17,8,58,0.000000,-128.634440
17,9,0,0.000000,-134.826540
17,9,2,0.000000,-129.194201
17,9,4,0.000000,-123.255697
17,9,6,0.000000,-126.391172
17,9,8,0.000000,-128.278379
17,9,10,0.000000,-128.951789
17,9,12,0.000000,-127.732312
17,9,14,0.000000,-135.228794
17,9,16,0.000000,-128.586107
17,9,18,0.000000,-130.857852
17,9,20,0.000000,-138.104850
17,9,22,0.000000,-129.905876
17,9,24,0.000000,-129.140403
17,9,26,0.000000,-129.777797
17,9,28,0.000000,-130.319913
17,9,30,0.000000,-143.687128
17,9,32,0.000000,-124.970358
17,9,34,0.000000,-134.134052
17,9,36,0.000000,-124.797696
17,9,38,0.000000,-132.846942
17,9,40,0.000000,-125.017355
17,9,42,0.000000,-129.508536
17,9,44,0.000000,-131.095292
17,9,46,0.000000,-129.619293
17,9,48,0.000000,-126.818730
17,9,50,0.000000,-129.021481
17,9,52,0.000000,-126.826373
17,9,54,0.000000,-128.622869
17,9,56,0.000000,-139.703076
17,9,58,0.000000,-128.033356
17,10,0,0.000000,-128.566241
17,10,2,0.000000,-131.669854
17,10,4,0.000000,-127.420517
17,10,6,0.000000,-130.603901
17,10,8,0.000000,-148.495165
17,10,10,0.000000,-132.961721
17,10,12,0.000000,-129.561777
17,10,14,0.000000,-128.837503
17,10,16,0.000000,-128.114785
17,10,18,0.000000,-130.345106
17,10,20,0.000000,-126.661701
17,10,22,0.000000,-138.155794
17,10,24,0.000000,-127.169096
17,10,26,0.000000,-131.563102
17,10,28,0.000000,-126.678632
17,10,30,0.000000,-130.329527
17,10,32,0.000000,-131.790891
17,10,34,0.000000,-128.235634
17,10,36,0.000000,-141.820636
17,10,38,0.000000,-125.557216
17,10,40,0.000000,-129.191617
17,10,42,0.000000,-134.310964
17,10,44,0.000000,-133.012695
17,10,46,0.000000,-121.125416
17,10,48,0.000000,-131.274831
17,10,50,0.000000,-125.508529
17,10,52,0.000000,-142.036827
17,10,54,0.000000,-124.912907
17,10,56,0.000000,-128.890729
17,10,58,0.000000,-132.771075
17,11,0,0.000000,-131.654179
17,11,2,0.000000,-133.472193
17,11,4,0.000000,-131.886490
17,11,6,0.000000,-131.510499
17,11,8,0.000000,-128.413263
17,11,10,0.000000,-135.736810
17,11,12,0.000000,-125.933183
17,11,14,0.000000,-134.368380
17,11,16,0.000000,-133.985436
17,11,18,0.000000,-130.703711
17,11,20,0.000000,-129.200931
17,11,22,0.000000,-124.761208
17,11,24,0.000000,-143.555150
17,11,26,0.000000,-132.893141
17,11,28,0.000000,-125.316729
17,11,30,0.000000,-137.150223
17,11,32,0.000000,-128.843688
17,11,34,0.000000,-126.753216
17,11,36,0.000000,-130.205116
17,11,38,0.000000,-128.466687
17,11,40,0.000000,-131.792757
17,11,42,0.000000,-125.923784
17,11,44,0.000000,-142.443282
17,11,46,0.000000,-135.266986
17,11,48,0.000000,-129.719216
17,11,50,0.000000,-129.615246
17,11,52,0.000000,-133.718454
17,11,54,0.000000,-136.645723
17,11,56,0.000000,-141.361932
17,11,58,0.000000,-135.471857
17,12,0,0.000000,-136.461497
17,12,2,0.000000,-129.130837
17,12,4,0.000000,-125.494763
17,12,6,0.000000,-132.538374
17,12,8,0.000000,-126.888102
17,12,10,0.000000,-133.115397
17,12,12,0.000000,-151.631728
17,12,14,0.000000,-125.924999
17,12,16,0.000000,-136.220520
17,12,18,0.000000,-151.344290
17,12,20,0.000000,-135.606677
17,12,22,0.000000,-124.380155
17,12,24,0.000000,-137.315109
17,12,26,0.000000,-134.134280
17,12,28,0.000000,-127.146686
17,12,30,0.000000,-139.670510
17,12,32,0.000000,-132.844056
17,12,34,0.000000,-127.961083
17,12,36,0.000000,-141.694308
17,12,38,0.000000,-126.285022
17,12,40,0.000000,-139.387148
17,12,42,0.000000,-134.806418
17,12,44,0.000000,-135.600332
17,12,46,0.000000,-124.816485
17,12,48,0.000000,-139.940002
17,12,50,0.000000,-130.961560
17,12,52,0.000000,-130.029449
17,12,54,0.000000,-133.307557
17,12,56,0.000000,-125.503741
17,12,58,0.000000,-136.059223
17,13,0,0.000000,-135.288648
17,13,2,0.000000,-149.664477
17,13,4,0.000000,-129.958991
17,13,6,0.000000,-130.595069
17,13,8,0.000000,-128.421743
17,13,10,0.000000,-129.120353
17,13,12,0.000000,-139.535388
17,13,14,0.000000,-138.999818
17,13,16,0.000000,-129.083591
17,13,18,0.000000,-121.601639
17,13,20,0.000000,-140.034515
17,13,22,0.000000,-122.072604
17,13,24,0.000000,-130.190074
17,13,26,0.000000,-132.874430
17,13,28,0.000000,-129.958408
17,13,30,0.000000,-126.259411
17,13,32,0.000000,-129.694891
17,13,34,0.000000,-138.741061
17,13,36,0.000000,-124.533503
17,13,38,0.000000,-122.869774
17,13,40,0.000000,-128.949461
17,13,42,0.000000,-121.731164
17,13,44,0.000000,-127.635857
17,13,46,0.000000,-128.338063
17,13,48,0.000000,-130.304342
17,13,50,0.000000,-128.792029
17,13,52,0.000000,-126.775839
17,13,54,0.000000,-150.304689
17,13,56,0.000000,-126.503488
17,13,58,0.000000,-130.838604
17,14,0,0.000000,-133.328441
17,14,2,0.000000,-131.493099
17,14,4,0.000000,-129.355333
17,14,6,0.000000,-138.015577
17,14,8,0.000000,-131.506451
17,14,10,0.000000,-127.549740
17,14,12,0.000000,-136.977866
17,14,14,0.000000,-134.982330
17,14,16,0.000000,-133.933005
17,14,18,0.000000,-142.212878
17,14,20,0.000000,-128.421220
17,14,22,0.000000,-131.964574
17,14,24,0.000000,-132.945780
17,14,26,0.000000,-128.418324
17,14,28,0.000000,-135.338805
17,14,30,0.000000,-128.048717
17,14,32,0.000000,-133.031307
17,14,34,0.000000,-137.325765
17,14,36,0.000000,-132.097347
17,14,38,0.000000,-134.710451
17,14,40,0.000000,-126.178132
17,14,42,0.000000,-126.538222
17,14,44,0.000000,-128.018562
17,14,46,0.000000,-144.821864
17,14,48,0.000000,-139.669054
17,14,50,0.000000,-135.410387
17,14,52,0.000000,-131.334358
17,14,54,0.000000,-136.246406
17,14,56,0.000000,-154.760854
17,14,58,0.000000,-129.469602
17,15,0,0.000000,-133.503968
17,15,2,0.000000,-135.777441
17,15,4,0.000000,-125.323885
17,15,6,0.000000,-128.798295
17,15,8,0.000000,-122.985716
17,15,10,0.000000,-136.198520
17,15,12,0.000000,-123.361907
17,15,14,0.000000,-124.982120
17,15,16,0.000000,-131.829600
17,15,18,0.000000,-136.583259
17,15,20,0.000000,-147.000688
17,15,22,0.000000,-129.853991
17,15,24,0.000000,-124.639274
17,15,26,0.000000,-131.550323
17,15,28,0.000000,-127.981467
17,15,30,0.000000,-126.313222
17,15,32,0.000000,-128.800054
17,15,34,0.000000,-129.862830
17,15,36,0.000000,-131.479543
17,15,38,0.000000,-129.233609
17,15,40,0.000000,-130.356336
17,15,42,0.000000,-132.737727
17,15,44,0.000000,-129.770893
17,15,46,0.000000,-138.558961
17,15,48,0.000000,-135.615676
17,15,50,0.000000,-133.709753
17,15,52,0.000000,-129.789733
17,15,54,0.000000,-127.012673
17,15,56,0.000000,-148.087401
17,15,58,0.000000,-124.294020
17,16,0,0.000000,-129.617237
17,16,2,0.000000,-126.087977
17,16,4,0.000000,-126.350802
17,16,6,0.000000,-127.011923
17,16,8,0.000000,-134.849460
17,16,10,0.000000,-126.880326
17,16,12,0.000000,-131.335278
17,16,14,0.000000,-124.065601
17,16,16,0.000000,-136.931366
17,16,18,0.000000,-130.026037
17,16,20,0.000000,-130.064132
17,16,22,0.000000,-133.704250
17,16,24,0.000000,-133.492195
17,16,26,0.000000,-126.721928
17,16,28,0.000000,-132.041013
17,16,30,0.000000,-137.738101
17,16,32,0.000000,-132.956868
17,16,34,0.000000,-126.206056
17,16,36,0.000000,-131.344474
17,16,38,0.000000,-143.656540
17,16,40,0.000000,-127.286508
17,16,42,0.000000,-124.562962
17,16,44,0.000000,-130.535201
17,16,46,0.000000,-127.019027
17,16,48,0.000000,-125.443571
17,16,50,0.000000,-127.983888
17,16,52,0.000000,-128.561244
17,16,54,0.000000,-129.453838
17,16,56,0.000000,-130.975692
17,16,58,0.000000,-129.418293
17,17,0,0.000000,-129.433228
17,17,2,0.000000,-125.708835
17,17,4,0.000000,-128.028611
17,17,6,0.000000,-125.455833
17,17,8,0.000000,-140.569652
17,17,10,0.000000,-128.801631
17,17,12,0.000000,-127.708285
17,17,14,0.000000,-143.827791
17,17,16,0.000000,-126.395285
17,17,18,0.000000,-144.000049
17,17,20,0.000000,-138.811910
17,17,22,0.000000,-122.837339
17,17,24,0.000000,-128.785324
17,17,26,0.000000,-124.942513
17,17,28,0.000000,-130.526396
17,17,30,0.000000,-144.516314
17,17,32,0.000000,-130.432708
17,17,34,0.000000,-139.538984
17,17,36,0.000000,-126.403309
17,17,38,0.000000,-128.605866
17,17,40,0.000000,-131.109517
17,17,42,0.000000,-133.657362
17,17,44,0.000000,-132.548139
17,17,46,0.000000,-140.140261
17,17,48,0.000000,-132.048476
17,17,50,0.000000,-125.794229
17,17,52,0.000000,-134.429881
17,17,54,0.000000,-134.896608
17,17,56,0.000000,-132.910663
17,17,58,0.000000,-122.256500
17,18,0,0.000000,-125.131493
17,18,2,0.000000,-126.566508
17,18,4,0.000000,-128.306868
17,18,6,0.000000,-126.023495
17,18,8,0.000000,-134.936103
17,18,10,0.000000,-135.766167
17,18,12,0.000000,-125.601964
17,18,14,0.000000,-131.005314
17,18,16,0.000000,-137.511370
17,18,18,0.000000,-138.053869
17,18,20,0.000000,-134.728058
17,18,22,0.000000,-130.938553
17,18,24,0.000000,-134.626563
17,18,26,0.000000,-127.631955
17,18,28,0.000000,-129.468001
17,18,30,0.000000,-136.547773
17,18,32,0.000000,-136.458611
17,18,34,0.000000,-130.043667
17,18,36,0.000000,-125.176566
17,18,38,0.000000,-140.975590
17,18,40,0.000000,-135.506863
17,18,42,0.000000,-143.444892
17,18,44,0.000000,-131.437208
17,18,46,0.000000,-124.232329
17,18,48,0.000000,-128.779890
17,18,50,0.000000,-129.305450
17,18,52,0.000000,-132.978599
17,18,54,0.000000,-133.294888
17,18,56,0.000000,-127.715074
17,18,58,0.000000,-140.508524
17,19,0,0.000000,-126.670399
17,19,2,0.000000,-130.349751
17,19,4,0.000000,-133.418153
17,19,6,0.000000,-122.866774
17,19,8,0.000000,-125.194470
17,19,10,0.000000,-131.445739
17,19,12,0.000000,-138.035127
17,19,14,0.000000,-126.196167
17,19,16,0.000000,-131.736091
17,19,18,0.000000,-134.516957
17,19,20,0.000000,-139.083903
17,19,22,0.000000,-123.545906
17,19,24,0.000000,-135.922204
17,19,26,0.000000,-140.240265
17,19,28,0.000000,-126.116427
17,19,30,0.000000,-134.208702
17,19,32,0.000000,-127.266794
17,19,34,0.000000,-127.641341
17,19,36,0.000000,-139.868640
17,19,38,0.000000,-128.810626
17,19,40,0.000000,-129.714958
17,19,42,0.000000,-131.350867
17,19,44,0.000000,-127.218404
17,19,46,0.000000,-123.097791
17,19,48,0.000000,-129.689561
17,19,50,0.000000,-132.864799
17,19,52,0.000000,-133.097316
17,19,54,0.000000,-133.191477
17,19,56,0.000000,-144.186352
17,19,58,0.000000,-125.535649
17,20,0,0.000000,-128.230370
17,20,2,0.000000,-131.106908
17,20,4,0.000000,-129.573860
17,20,6,0.000000,-136.240529
17,20,8,0.000000,-134.821539
17,20,10,0.000000,-134.416637
17,20,12,0.000000,-124.798323
17,20,14,0.000000,-129.683437
17,20,16,0.000000,-142.835507
17,20,18,0.000000,-130.567518
17,20,20,0.000000,-130.583281
17,20,22,0.000000,-135.805029
17,20,24,0.000000,-146.616825
17,20,26,0.000000,-123.714101
17,20,28,0.000000,-130.600764
17,20,30,0.000000,-127.802822
17,20,32,0.000000,-122.927721
17,20,34,0.000000,-155.664096
17,20,36,0.000000,-128.498046
17,20,38,0.000000,-132.051166
17,20,40,0.000000,-126.439025
17,20,42,0.000000,-130.362968
17,20,44,0.000000,-131.894390
17,20,46,0.000000,-138.456648
17,20,48,0.000000,-139.489470
17,20,50,0.000000,-125.793450
17,20,52,0.000000,-136.871432
17,20,54,0.000000,-129.004130
17,20,56,0.000000,-136.200905
17,20,58,0.000000,-140.741661
17,21,0,0.000000,-126.084399
17,21,2,0.000000,-128.552666
17,21,4,0.000000,-130.301740
17,21,6,0.000000,-125.460804
17,21,8,0.000000,-129.357041
17,21,10,0.000000,-133.878486
17,21,12,0.000000,-128.572709
17,21,14,0.000000,-126.855552
17,21,16,0.000000,-128.519959
17,21,18,0.000000,-132.006714
17,21,20,0.000000,-128.431824
17,21,22,0.000000,-132.731308
17,21,24,0.000000,-126.029275
17,21,26,0.000000,-139.988525
17,21,28,0.000000,-126.182383
17,21,30,0.000000,-131.898959
17,21,32,0.000000,-131.965566
17,21,34,0.000000,-129.377508
17,21,36,0.000000,-132.193809
17,21,38,0.000000,-132.415716
17,21,40,0.000000,-144.925522
17,21,42,0.000000,-140.453197
17,21,44,0.000000,-125.519057
17,21,46,0.000000,-126.650071
17,21,48,0.000000,-131.018277
17,21,50,0.000000,-129.997031
17,21,52,0.000000,-145.658460
17,21,54,0.000000,-126.785015
17,21,56,0.000000,-128.423061
17,21,58,0.000000,-130.065832
17,22,0,0.000000,-127.025171
17,22,2,0.000000,-133.551826
17,22,4,0.000000,-136.535507
17,22,6,0.000000,-126.401404
17,22,8,0.000000,-133.507153
17,22,10,0.000000,-127.055379
17,22,12,0.000000,-135.556852
17,22,14,0.000000,-147.250646
17,22,16,0.000000,-125.463693
17,22,18,0.000000,-124.441803
17,22,20,0.000000,-124.842913
17,22,22,0.000000,-135.453520
17,22,24,0.000000,-132.909637
17,22,26,0.000000,-135.309155
17,22,28,0.000000,-139.827354
17,22,30,0.000000,-124.855822
17,22,32,0.000000,-125.112139
17,22,34,0.000000,-132.832106
17,22,36,0.000000,-130.639633
17,22,38,0.000000,-125.024382
17,22,40,0.000000,-131.785414
17,22,42,0.000000,-131.607990
17,22,44,0.000000,-128.210260
17,22,46,0.000000,-131.627256
17,22,48,0.000000,-141.662257
17,22,50,0.000000,-133.759764
17,22,52,0.000000,-130.311609
17,22,54,0.000000,-136.229463
17,22,56,0.000000,-144.280805
17,22,58,0.000000,-131.719799
17,23,0,0.000000,-130.041473
17,23,2,0.000000,-128.966130
17,23,4,0.000000,-141.277917
17,23,6,0.000000,-124.614692
17,23,8,0.000000,-142.763705
17,23,10,0.000000,-154.332219
17,23,12,0.000000,-143.251478
17,23,14,0.000000,-128.260599
17,23,16,0.000000,-131.483595
17,23,18,0.000000,-136.676952
17,23,20,0.000000,-122.120197
17,23,22,0.000000,-130.886539
17,23,24,0.000000,-128.951654
17,23,26,0.000000,-129.452439
17,23,28,0.000000,-139.691099
17,23,30,0.000000,-131.029766
17,23,32,0.000000,-134.850058
17,23,34,0.000000,-129.502958
17,23,36,0.000000,-131.372647
17,23,38,0.000000,-125.808162
17,23,40,0.000000,-126.915726
17,23,42,0.000000,-126.776443
17,23,44,0.000000,-135.044491
17,23,46,0.000000,-126.037618
17,23,48,0.000000,-130.067976
17,23,50,0.000000,-127.244676
17,23,52,0.000000,-133.908384
17,23,54,0.000000,-133.982145
17,23,56,0.000000,-132.548215
17,23,58,0.000000,-139.004143
17,24,0,0.000000,-123.432998
17,24,2,0.000000,-129.695257
17,24,4,0.000000,-132.159602
17,24,6,0.000000,-128.270304
17,24,8,0.000000,-128.343626
17,24,10,0.000000,-141.791959
17,24,12,0.000000,-126.029353
17,24,14,0.000000,-126.138712
17,24,16,0.000000,-136.231838
17,24,18,0.000000,-142.687290
17,24,20,0.000000,-132.966444
17,24,22,0.000000,-128.206432
17,24,24,0.000000,-131.082319
17,24,26,0.000000,-135.560839
17,24,28,0.000000,-131.412326
17,24,30,0.000000,-132.215319
17,24,32,0.000000,-140.888854
17,24,34,0.000000,-126.021845
17,24,36,0.000000,-135.404977
17,24,38,0.000000,-130.495023
17,24,40,0.000000,-133.890768
17,24,42,0.000000,-140.016057
17,24,44,0.000000,-135.580459
17,24,46,0.000000,-136.906662
17,24,48,0.000000,-138.124387
17,24,50,0.000000,-125.888611
17,24,52,0.000000,-127.973278
17,24,54,0.000000,-126.612012
17,24,56,0.000000,-130.777429
17,24,58,0.000000,-128.477464
17,25,0,0.000000,-121.320954
17,25,2,0.000000,-125.635661
17,25,4,0.000000,-136.603188
17,25,6,0.000000,-127.708460
17,25,8,0.000000,-131.225052
17,25,10,0.000000,-128.875781
17,25,12,0.000000,-136.924692
17,25,14,0.000000,-127.877946
17,25,16,0.000000,-143.772680
17,25,18,0.000000,-131.958923
17,25,20,0.000000,-129.679104
17,25,22,0.000000,-122.846440
17,25,24,0.000000,-132.686889
17,25,26,0.000000,-133.350161
17,25,28,0.000000,-122.963917
17,25,30,0.000000,-126.213521
17,25,32,0.000000,-125.211787
17,25,34,0.000000,-124.131153
17,25,36,0.000000,-133.777809
17,25,38,0.000000,-134.908594
17,25,40,0.000000,-125.627790
17,25,42,0.000000,-125.054486
17,25,44,0.000000,-134.939704
17,25,46,0.000000,-126.375954
17,25,48,0.000000,-127.247559
17,25,50,0.000000,-132.211514
17,25,52,0.000000,-137.285871
17,25,54,0.000000,-125.090764
17,25,56,0.000000,-132.140425
17,25,58,0.000000,-122.184960
17,26,0,0.000000,-127.060232
17,26,2,0.000000,-131.264623
17,26,4,0.000000,-134.156646
17,26,6,0.000000,-136.355549
17,26,8,0.000000,-130.021334
17,26,10,0.000000,-136.754510
17,26,12,0.000000,-128.395810
17,26,14,0.000000,-140.405955
17,26,16,0.000000,-127.980264
17,26,18,0.000000,-142.360926
17,26,20,0.000000,-127.440880
17,26,22,0.000000,-133.148740
17,26,24,0.000000,-130.007155
17,26,26,0.000000,-131.045123
17,26,28,0.000000,-127.518821
17,26,30,0.000000,-121.964751
17,26,32,0.000000,-130.614276
17,26,34,0.000000,-133.489717
17,26,36,0.000000,-134.122866
17,26,38,0.000000,-129.491723
17,26,40,0.000000,-127.686083
17,26,42,0.000000,-126.820316
17,26,44,0.000000,-124.478976
17,26,46,0.000000,-131.536125
17,26,48,0.000000,-134.132292
17,26,50,0.000000,-128.731230
17,26,52,0.000000,-126.655927
17,26,54,0.000000,-129.920573
17,26,56,0.000000,-125.453231
17,26,58,0.000000,-143.019318
17,27,0,0.000000,-128.560386
17,27,2,0.000000,-136.400664
17,27,4,0.000000,-133.833528
17,27,6,0.000000,-141.159585
17,27,8,0.000000,-141.773049
17,27,10,0.000000,-132.106026
17,27,12,0.000000,-131.780686
17,27,14,0.000000,-130.167065
17,27,16,0.000000,-128.551242
17,27,18,0.000000,-124.481349
17,27,20,0.000000,-127.832901
17,27,22,0.000000,-131.612963
