hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-128.431395
17,0,2,0.000000,-127.658765
17,0,4,0.000000,-128.586574
17,0,6,0.000000,-127.484380
17,0,8,0.000000,-128.301937
17,0,10,0.000000,-128.743976
17,0,12,0.000000,-124.953210
17,0,14,0.000000,-129.302335
17,0,16,0.000000,-128.507294
17,0,18,0.000000,-128.114068
17,0,20,0.000000,-129.077875
17,0,22,0.000000,-127.124700
17,0,24,0.000000,-128.806435
17,0,26,0.000000,-129.068043
17,0,28,0.000000,-127.672057
17,0,30,0.000000,-126.123956
17,0,32,0.000000,-130.473279
17,0,34,0.000000,-126.201185
17,0,36,0.000000,-127.857552
17,0,38,0.000000,-128.418984
17,0,40,0.000000,-129.664209
17,0,42,0.000000,-132.253362
17,0,44,0.000000,-130.193161
17,0,46,0.000000,-124.307427
17,0,48,0.000000,-125.065703
17,0,50,0.000000,-129.096601
17,0,52,0.000000,-129.586332
17,0,54,0.000000,-128.371632
17,0,56,0.000000,-129.970184
17,0,58,0.000000,-129.704920
17,1,0,0.000000,-128.693980
17,1,2,0.000000,-128.282036
17,1,4,0.000000,-125.156342
17,1,6,0.000000,-126.722159
17,1,8,0.000000,-127.466450
17,1,10,0.000000,-129.315777
17,1,12,0.000000,-131.879594
17,1,14,0.000000,-129.927107
17,1,16,0.000000,-124.944747
17,1,18,0.000000,-129.177191
17,1,20,0.000000,-130.990070
17,1,22,0.000000,-128.606331
17,1,24,0.000000,-126.746340
17,1,26,0.000000,-127.636090
17,1,28,0.000000,-128.540556
17,1,30,0.000000,-128.556881
17,1,32,0.000000,-131.524115
17,1,34,0.000000,-127.965084
17,1,36,0.000000,-129.896830
17,1,38,0.000000,-127.771448
17,1,40,0.000000,-127.905976
17,1,42,0.000000,-129.281087
17,1,44,0.000000,-126.157007
17,1,46,0.000000,-126.831996
17,1,48,0.000000,-129.384080
17,1,50,0.000000,-131.495550
17,1,52,0.000000,-130.319811
17,1,54,0.000000,-131.286421
17,1,56,0.000000,-130.970182
17,1,58,0.000000,-130.933096
17,2,0,0.000000,-128.999140
17,2,2,0.000000,-127.280902
17,2,4,0.000000,-129.613839
17,2,6,0.000000,-130.318641
17,2,8,0.000000,-130.713197
17,2,10,0.000000,-128.890085
17,2,12,0.000000,-127.189359
17,2,14,0.000000,-129.737115
17,2,16,0.000000,-129.708021
17,2,18,0.000000,-131.700053
17,2,20,0.000000,-130.026575
17,2,22,0.000000,-127.192209
17,2,24,0.000000,-130.214389
17,2,26,0.000000,-130.095852
17,2,28,0.000000,-128.067405
17,2,30,0.000000,-127.881707
17,2,32,0.000000,-125.470389
17,2,34,0.000000,-129.711412
17,2,36,0.000000,-127.389770
17,2,38,0.000000,-128.702339
17,2,40,0.000000,-125.911921
17,2,42,0.000000,-127.346487
17,2,44,0.000000,-130.048315
17,2,46,0.000000,-127.899978
17,2,48,0.000000,-129.312448
17,2,50,0.000000,-126.909385
17,2,52,0.000000,-130.264451
17,2,54,0.000000,-127.012617
17,2,56,0.000000,-124.786730
17,2,58,0.000000,-129.621873
17,3,0,0.000000,-128.631034
17,3,2,0.000000,-125.375276
17,3,4,0.000000,-127.273346
17,3,6,0.000000,-127.111107
17,3,8,0.000000,-129.061354
17,3,10,0.000000,-129.182522
17,3,12,0.000000,-127.803211
17,3,14,0.000000,-130.571031
17,3,16,0.000000,-131.634925
17,3,18,0.000000,-127.620152
17,3,20,0.000000,-130.681390
17,3,22,0.000000,-129.678629
17,3,24,0.000000,-129.480879
17,3,26,0.000000,-131.307548
17,3,28,0.000000,-127.339820
17,3,30,0.000000,-124.736283
17,3,32,0.000000,-133.190546
17,3,34,0.000000,-130.107692
17,3,36,0.000000,-127.675688
17,3,38,0.000000,-124.619224
17,3,40,0.000000,-129.879767
17,3,42,0.000000,-127.210142
17,3,44,0.000000,-128.932716
17,3,46,0.000000,-129.647234
17,3,48,0.000000,-129.005357
17,3,50,0.000000,-129.674458
17,3,52,0.000000,-132.498489
17,3,54,0.000000,-129.345717
17,3,56,0.000000,-127.767621
17,3,58,0.000000,-128.960109
17,4,0,0.000000,-129.654268
17,4,2,0.000000,-127.829209
17,4,4,0.000000,-128.951644
17,4,6,0.000000,-127.254932
17,4,8,0.000000,-128.261041
17,4,10,0.000000,-128.822661
17,4,12,0.000000,-128.587237
17,4,14,0.000000,-130.417258
17,4,16,0.000000,-129.939423
17,4,18,0.000000,-131.970420
17,4,20,0.000000,-128.882152
17,4,22,0.000000,-129.654901
17,4,24,0.000000,-128.652539
17,4,26,0.000000,-126.214715
17,4,28,0.000000,-124.611059
17,4,30,0.000000,-131.215432
17,4,32,0.000000,-125.924337
17,4,34,0.000000,-134.183608
17,4,36,0.000000,-127.552957
17,4,38,0.000000,-128.496288
17,4,40,0.000000,-129.540583
17,4,42,0.000000,-127.336407
17,4,44,0.000000,-125.319208
17,4,46,0.000000,-128.610008
17,4,48,0.000000,-127.188597
17,4,50,0.000000,-127.765580
17,4,52,0.000000,-127.322678
17,4,54,0.000000,-127.899871
17,4,56,0.000000,-127.162025
17,4,58,0.000000,-126.180847
17,5,0,0.000000,-129.413891
17,5,2,0.000000,-130.800131
17,5,4,0.000000,-126.930917
17,5,6,0.000000,-129.403220
17,5,8,0.000000,-129.730065
17,5,10,0.000000,-125.493469
17,5,12,0.000000,-126.858407
17,5,14,0.000000,-126.917512
17,5,16,0.000000,-125.804017
17,5,18,0.000000,-131.017504
17,5,20,0.000000,-128.754286
17,5,22,0.000000,-126.025084
17,5,24,0.000000,-127.432970
17,5,26,0.000000,-129.562830
17,5,28,0.000000,-130.261649
17,5,30,0.000000,-131.082759
17,5,32,0.000000,-127.538052
17,5,34,0.000000,-128.419924
17,5,36,0.000000,-125.157144
17,5,38,0.000000,-129.300558
17,5,40,0.000000,-130.411218
17,5,42,0.000000,-128.426669
17,5,44,0.000000,-129.926854
17,5,46,0.000000,-132.647858
17,5,48,0.000000,-128.292155
17,5,50,0.000000,-128.167991
17,5,52,0.000000,-130.326286
17,5,54,0.000000,-127.115370
17,5,56,0.000000,-129.342783
17,5,58,0.000000,-127.110905
17,6,0,0.000000,-130.082413
17,6,2,0.000000,-127.125564
17,6,4,0.000000,-129.159952
17,6,6,0.000000,-127.063125
17,6,8,0.000000,-131.365359
17,6,10,0.000000,-129.108566
17,6,12,0.000000,-131.752389
17,6,14,0.000000,-127.611733
17,6,16,0.000000,-130.200468
17,6,18,0.000000,-130.854675
17,6,20,0.000000,-126.349923
17,6,22,0.000000,-129.902780
17,6,24,0.000000,-129.945370
17,6,26,0.000000,-127.362742
17,6,28,0.000000,-125.516770
17,6,30,0.000000,-124.068389
17,6,32,0.000000,-130.339173
17,6,34,0.000000,-126.544935
17,6,36,0.000000,-130.590805
17,6,38,0.000000,-130.590699
17,6,40,0.000000,-129.206747
17,6,42,0.000000,-130.388836
17,6,44,0.000000,-128.109784
17,6,46,0.000000,-129.627183
17,6,48,0.000000,-128.032042
17,6,50,0.000000,-128.320309
17,6,52,0.000000,-129.362902
17,6,54,0.000000,-125.253778
17,6,56,0.000000,-125.609351
17,6,58,0.000000,-130.181412
17,7,0,0.000000,-129.502053
17,7,2,0.000000,-129.929754
17,7,4,0.000000,-126.490156
17,7,6,0.000000,-128.750295
17,7,8,0.000000,-126.969959
17,7,10,0.000000,-130.605585
17,7,12,0.000000,-129.434452
17,7,14,0.000000,-130.015473
17,7,16,0.000000,-127.812357
17,7,18,0.000000,-129.236667
17,7,20,0.000000,-124.285786
17,7,22,0.000000,-130.553896
17,7,24,0.000000,-127.705772
17,7,26,0.000000,-132.390414
17,7,28,0.000000,-127.775671
17,7,30,0.000000,-128.008783
17,7,32,0.000000,-127.498806
17,7,34,0.000000,-128.965761
17,7,36,0.000000,-129.675889
17,7,38,0.000000,-129.518205
17,7,40,0.000000,-127.120930
17,7,42,0.000000,-128.461355
17,7,44,0.000000,-129.322005
17,7,46,0.000000,-126.896957
17,7,48,0.000000,-129.509886
17,7,50,0.000000,-130.277308
17,7,52,0.000000,-122.133177
17,7,54,0.000000,-130.608058
17,7,56,0.000000,-130.862008
17,7,58,0.000000,-127.799025
17,8,0,0.000000,-125.932111
17,8,2,0.000000,-127.957784
17,8,4,0.000000,-128.356270
17,8,6,0.000000,-129.414229
17,8,8,0.000000,-127.011861
17,8,10,0.000000,-130.930597
17,8,12,0.000000,-127.610767
17,8,14,0.000000,-128.362543
17,8,16,0.000000,-129.318320
17,8,18,0.000000,-127.973858
17,8,20,0.000000,-128.492354
17,8,22,0.000000,-130.851392
17,8,24,0.000000,-130.470770
17,8,26,0.000000,-130.316783
17,8,28,0.000000,-128.589003
17,8,30,0.000000,-125.751098
17,8,32,0.000000,-126.193929
17,8,34,0.000000,-130.735012
17,8,36,0.000000,-127.894546
17,8,38,0.000000,-131.312192
17,8,40,0.000000,-127.824152
17,8,42,0.000000,-129.044530
17,8,44,0.000000,-127.062530
17,8,46,0.000000,-129.862843
17,8,48,0.000000,-130.513631
17,8,50,0.000000,-128.635078
17,8,52,0.000000,-130.297748
17,8,54,0.000000,-130.534348
17,8,56,0.000000,-130.284350
17,8,58,0.000000,-127.248864
17,9,0,0.000000,-128.288070
17,9,2,0.000000,-124.978939
17,9,4,0.000000,-123.481142
17,9,6,0.000000,-129.498228
17,9,8,0.000000,-129.617889
17,9,10,0.000000,-130.892643
17,9,12,0.000000,-129.659917
17,9,14,0.000000,-128.826482
17,9,16,0.000000,-128.312828
17,9,18,0.000000,-128.125156
17,9,20,0.000000,-129.701272
17,9,22,0.000000,-127.001313
17,9,24,0.000000,-130.806825
17,9,26,0.000000,-130.814254
17,9,28,0.000000,-126.444987
17,9,30,0.000000,-127.660746
17,9,32,0.000000,-131.571107
17,9,34,0.000000,-126.829803
17,9,36,0.000000,-129.312056
17,9,38,0.000000,-129.265991
17,9,40,0.000000,-125.264327
17,9,42,0.000000,-127.786185
17,9,44,0.000000,-129.382380
17,9,46,0.000000,-129.319305
17,9,48,0.000000,-129.513676
17,9,50,0.000000,-130.025342
17,9,52,0.000000,-128.880756
17,9,54,0.000000,-126.636762
17,9,56,0.000000,-128.508491
17,9,58,0.000000,-125.512286
17,10,0,0.000000,-131.390434
17,10,2,0.000000,-129.140412
17,10,4,0.000000,-129.156311
17,10,6,0.000000,-130.073525
17,10,8,0.000000,-130.268197
17,10,10,0.000000,-128.609216
17,10,12,0.000000,-125.691069
17,10,14,0.000000,-128.424704
17,10,16,0.000000,-127.522535
17,10,18,0.000000,-131.027833
17,10,20,0.000000,-126.587024
17,10,22,0.000000,-132.228545
17,10,24,0.000000,-128.414741
17,10,26,0.000000,-127.354887
17,10,28,0.000000,-129.061808
17,10,30,0.000000,-129.506355
17,10,32,0.000000,-128.405728
17,10,34,0.000000,-128.767912
17,10,36,0.000000,-126.790571
17,10,38,0.000000,-128.805211
17,10,40,0.000000,-131.974590
17,10,42,0.000000,-127.549042
17,10,44,0.000000,-129.661126
17,10,46,0.000000,-129.885474
17,10,48,0.000000,-130.173915
17,10,50,0.000000,-130.452388
17,10,52,0.000000,-128.938406
17,10,54,0.000000,-128.708832
17,10,56,0.000000,-130.468104
17,10,58,0.000000,-122.274868
17,11,0,0.000000,-129.656538
17,11,2,0.000000,-129.167885
17,11,4,0.000000,-128.725967
17,11,6,0.000000,-129.156743
17,11,8,0.000000,-128.027697
17,11,10,0.000000,-130.042395
17,11,12,0.000000,-130.283700
17,11,14,0.000000,-125.869324
17,11,16,0.000000,-130.185559
17,11,18,0.000000,-128.801934
17,11,20,0.000000,-127.717927
17,11,22,0.000000,-130.150954
17,11,24,0.000000,-127.081437
17,11,26,0.000000,-123.690931
17,11,28,0.000000,-130.327135
17,11,30,0.000000,-123.622753
17,11,32,0.000000,-128.992323
17,11,34,0.000000,-127.853432
17,11,36,0.000000,-130.280010
17,11,38,0.000000,-128.520015
17,11,40,0.000000,-125.013788
17,11,42,0.000000,-126.097742
17,11,44,0.000000,-127.976412
17,11,46,0.000000,-126.960929
17,11,48,0.000000,-128.221032
17,11,50,0.000000,-128.050108
17,11,52,0.000000,-129.461491
17,11,54,0.000000,-127.685099
17,11,56,0.000000,-129.336665
17,11,58,0.000000,-127.909722
17,12,0,0.000000,-127.506930
17,12,2,0.000000,-127.349372
17,12,4,0.000000,-129.757723
17,12,6,0.000000,-126.998522
17,12,8,0.000000,-132.700665
17,12,10,0.000000,-127.273090
17,12,12,0.000000,-132.056210
17,12,14,0.000000,-130.695246
17,12,16,0.000000,-126.991386
17,12,18,0.000000,-127.758923
17,12,20,0.000000,-128.538730
17,12,22,0.000000,-126.470284
17,12,24,0.000000,-127.877497
17,12,26,0.000000,-126.739125
17,12,28,0.000000,-130.420955
17,12,30,0.000000,-128.029168
17,12,32,0.000000,-129.006909
17,12,34,0.000000,-128.801757
17,12,36,0.000000,-129.445415
17,12,38,0.000000,-127.137738
17,12,40,0.000000,-131.776708
17,12,42,0.000000,-129.437930
17,12,44,0.000000,-126.581269
17,12,46,0.000000,-129.334164
17,12,48,0.000000,-128.355528
17,12,50,0.000000,-131.644551
17,12,52,0.000000,-126.108046
17,12,54,0.000000,-128.253819
17,12,56,0.000000,-126.013478
17,12,58,0.000000,-130.321511
17,13,0,0.000000,-125.375254
17,13,2,0.000000,-131.727423
17,13,4,0.000000,-128.328999
17,13,6,0.000000,-129.495173
17,13,8,0.000000,-128.229367
17,13,10,0.000000,-130.047907
17,13,12,0.000000,-130.531768
17,13,14,0.000000,-128.831204
17,13,16,0.000000,-126.097881
17,13,18,0.000000,-131.424824
17,13,20,0.000000,-127.859717
17,13,22,0.000000,-129.587700
17,13,24,0.000000,-126.557798
17,13,26,0.000000,-126.074087
17,13,28,0.000000,-131.683155
17,13,30,0.000000,-128.906596
17,13,32,0.000000,-128.753572
17,13,34,0.000000,-128.336709
17,13,36,0.000000,-126.415502
17,13,38,0.000000,-129.623194
17,13,40,0.000000,-129.529180
17,13,42,0.000000,-126.974555
17,13,44,0.000000,-130.217917
17,13,46,0.000000,-129.409593
17,13,48,0.000000,-129.904186
17,13,50,0.000000,-130.875015
17,13,52,0.000000,-128.168893
17,13,54,0.000000,-128.913068
17,13,56,0.000000,-129.812610
17,13,58,0.000000,-125.463108
17,14,0,0.000000,-129.946396
17,14,2,0.000000,-127.112464
17,14,4,0.000000,-124.713842
17,14,6,0.000000,-128.487060
17,14,8,0.000000,-130.094636
17,14,10,0.000000,-129.642791
17,14,12,0.000000,-127.687289
17,14,14,0.000000,-127.852654
17,14,16,0.000000,-128.521077
17,14,18,0.000000,-128.869460
17,14,20,0.000000,-127.449652
17,14,22,0.000000,-126.694330
17,14,24,0.000000,-131.922911
17,14,26,0.000000,-129.095268
17,14,28,0.000000,-128.065111
17,14,30,0.000000,-128.236957
17,14,32,0.000000,-126.845518
17,14,34,0.000000,-126.155055
17,14,36,0.000000,-129.645998
17,14,38,0.000000,-130.125987
17,14,40,0.000000,-127.740435
17,14,42,0.000000,-126.498519
17,14,44,0.000000,-123.780319
17,14,46,0.000000,-124.104485
17,14,48,0.000000,-130.647166
17,14,50,0.000000,-126.916887
17,14,52,0.000000,-132.535895
17,14,54,0.000000,-129.504527
17,14,56,0.000000,-128.762284
17,14,58,0.000000,-129.608372
17,15,0,0.000000,-128.701190
17,15,2,0.000000,-132.059177
17,15,4,0.000000,-124.159968
17,15,6,0.000000,-128.199462
17,15,8,0.000000,-127.668366
17,15,10,0.000000,-125.246812
17,15,12,0.000000,-125.947616
17,15,14,0.000000,-130.123448
17,15,16,0.000000,-128.069749
17,15,18,0.000000,-130.071132
17,15,20,0.000000,-127.234014
17,15,22,0.000000,-125.580364
17,15,24,0.000000,-129.864232
17,15,26,0.000000,-128.300618
17,15,28,0.000000,-127.878512
17,15,30,0.000000,-128.903891
17,15,32,0.000000,-126.272092
17,15,34,0.000000,-128.632211
17,15,36,0.000000,-129.681584
17,15,38,0.000000,-130.282829
17,15,40,0.000000,-125.540133
17,15,42,0.000000,-130.223826
17,15,44,0.000000,-128.100876
17,15,46,0.000000,-128.149453
17,15,48,0.000000,-129.860892
17,15,50,0.000000,-130.581844
17,15,52,0.000000,-129.364061
17,15,54,0.000000,-128.028038
17,15,56,0.000000,-129.697339
17,15,58,0.000000,-127.496134
17,16,0,0.000000,-128.789206
17,16,2,0.000000,-123.544739
17,16,4,0.000000,-128.229593
17,16,6,0.000000,-131.274079
17,16,8,0.000000,-128.708645
17,16,10,0.000000,-129.107129
17,16,12,0.000000,-124.908268
17,16,14,0.000000,-125.050184
17,16,16,0.000000,-126.593710
17,16,18,0.000000,-131.241452
17,16,20,0.000000,-130.313862
17,16,22,0.000000,-123.759385
17,16,24,0.000000,-126.014930
17,16,26,0.000000,-128.279904
17,16,28,0.000000,-129.359784
17,16,30,0.000000,-128.312883
17,16,32,0.000000,-128.682849
17,16,34,0.000000,-126.517835
17,16,36,0.000000,-128.586296
17,16,38,0.000000,-131.395869
17,16,40,0.000000,-129.398635
17,16,42,0.000000,-130.174682
17,16,44,0.000000,-128.852283
17,16,46,0.000000,-131.342284
17,16,48,0.000000,-128.134864
17,16,50,0.000000,-130.183510
17,16,52,0.000000,-129.694544
17,16,54,0.000000,-128.280197
17,16,56,0.000000,-127.728254
17,16,58,0.000000,-129.913456
17,17,0,0.000000,-130.008120
17,17,2,0.000000,-129.059423
17,17,4,0.000000,-128.005804
17,17,6,0.000000,-130.080164
17,17,8,0.000000,-130.809874
17,17,10,0.000000,-127.267732
17,17,12,0.000000,-129.417944
17,17,14,0.000000,-130.285659
17,17,16,0.000000,-128.052319
17,17,18,0.000000,-127.984339
17,17,20,0.000000,-132.215546
17,17,22,0.000000,-127.790254
17,17,24,0.000000,-128.715205
17,17,26,0.000000,-126.542104
17,17,28,0.000000,-128.989550
17,17,30,0.000000,-128.911051
17,17,32,0.000000,-128.013494
17,17,34,0.000000,-128.996696
17,17,36,0.000000,-129.168045
17,17,38,0.000000,-130.743940
17,17,40,0.000000,-128.233560
17,17,42,0.000000,-127.769333
17,17,44,0.000000,-127.199275
17,17,46,0.000000,-130.892570
17,17,48,0.000000,-128.505277
17,17,50,0.000000,-128.416460
17,17,52,0.000000,-130.427279
17,17,54,0.000000,-126.382301
17,17,56,0.000000,-128.743121
17,17,58,0.000000,-129.267109
17,18,0,0.000000,-129.990906
17,18,2,0.000000,-126.707471
17,18,4,0.000000,-126.198685
17,18,6,0.000000,-129.198724
17,18,8,0.000000,-129.905501
17,18,10,0.000000,-128.176565
17,18,12,0.000000,-128.748806
17,18,14,0.000000,-126.443320
17,18,16,0.000000,-126.170172
17,18,18,0.000000,-130.044528
17,18,20,0.000000,-128.018167
17,18,22,0.000000,-128.316908
17,18,24,0.000000,-127.242594
17,18,26,0.000000,-130.257586
17,18,28,0.000000,-129.940452
17,18,30,0.000000,-128.172760
17,18,32,0.000000,-129.341485
17,18,34,0.000000,-126.710873
17,18,36,0.000000,-128.374244
17,18,38,0.000000,-130.549855
17,18,40,0.000000,-128.193702
17,18,42,0.000000,-125.522626
17,18,44,0.000000,-129.940924
17,18,46,0.000000,-128.481086
17,18,48,0.000000,-127.573107
17,18,50,0.000000,-129.878477
17,18,52,0.000000,-129.692628
17,18,54,0.000000,-125.946268
17,18,56,0.000000,-126.104089
17,18,58,0.000000,-123.395100
17,19,0,0.000000,-129.978743
17,19,2,0.000000,-127.771339
17,19,4,0.000000,-127.261080
17,19,6,0.000000,-127.803769
17,19,8,0.000000,-127.250740
17,19,10,0.000000,-127.680061
17,19,12,0.000000,-127.366262
17,19,14,0.000000,-128.305935
17,19,16,0.000000,-129.438552
17,19,18,0.000000,-129.106384
17,19,20,0.000000,-127.484813
17,19,22,0.000000,-130.259539
17,19,24,0.000000,-124.099617
17,19,26,0.000000,-128.723603
17,19,28,0.000000,-126.924442
17,19,30,0.000000,-127.195870
17,19,32,0.000000,-130.407177
17,19,34,0.000000,-127.695934
17,19,36,0.000000,-130.762640
17,19,38,0.000000,-130.460840
17,19,40,0.000000,-127.026598
17,19,42,0.000000,-131.170449
17,19,44,0.000000,-126.855634
17,19,46,0.000000,-129.477261
17,19,48,0.000000,-128.417742
17,19,50,0.000000,-125.672387
17,19,52,0.000000,-126.153858
17,19,54,0.000000,-130.267438
17,19,56,0.000000,-130.174713
17,19,58,0.000000,-130.159982
17,20,0,0.000000,-128.833791
17,20,2,0.000000,-132.060822
17,20,4,0.000000,-122.990547
17,20,6,0.000000,-128.451326
17,20,8,0.000000,-127.711152
17,20,10,0.000000,-127.078582
17,20,12,0.000000,-130.789214
17,20,14,0.000000,-130.789889
17,20,16,0.000000,-127.224110
17,20,18,0.000000,-131.619870
17,20,20,0.000000,-127.463665
17,20,22,0.000000,-128.894759
17,20,24,0.000000,-126.665792
17,20,26,0.000000,-129.329666
17,20,28,0.000000,-127.701800
17,20,30,0.000000,-128.258143
17,20,32,0.000000,-130.027604
17,20,34,0.000000,-123.441544
17,20,36,0.000000,-127.000004
17,20,38,0.000000,-126.485812
17,20,40,0.000000,-127.490723
17,20,42,0.000000,-126.657651
17,20,44,0.000000,-130.043613
17,20,46,0.000000,-127.584684
17,20,48,0.000000,-127.311099
17,20,50,0.000000,-127.407383
17,20,52,0.000000,-125.568743
17,20,54,0.000000,-126.891872
17,20,56,0.000000,-125.610293
17,20,58,0.000000,-129.114775
17,21,0,0.000000,-129.244373
17,21,2,0.000000,-128.500391
17,21,4,0.000000,-126.688006
17,21,6,0.000000,-124.908267
17,21,8,0.000000,-131.138858
17,21,10,0.000000,-129.681604
17,21,12,0.000000,-127.152613
17,21,14,0.000000,-129.285541
17,21,16,0.000000,-130.094475
17,21,18,0.000000,-125.088749
17,21,20,0.000000,-129.300540
17,21,22,0.000000,-130.603840
17,21,24,0.000000,-129.421170
17,21,26,0.000000,-131.119435
17,21,28,0.000000,-128.262588
17,21,30,0.000000,-126.587976
17,21,32,0.000000,-129.554374
17,21,34,0.000000,-125.969160
17,21,36,0.000000,-128.278519
17,21,38,0.000000,-126.712824
17,21,40,0.000000,-126.287862
17,21,42,0.000000,-127.579732
17,21,44,0.000000,-128.325182
17,21,46,0.000000,-128.727067
17,21,48,0.000000,-127.211133
17,21,50,0.000000,-129.590214
17,21,52,0.000000,-128.156943
17,21,54,0.000000,-127.460033
17,21,56,0.000000,-128.370440
17,21,58,0.000000,-126.037640
17,22,0,0.000000,-129.370733
17,22,2,0.000000,-126.006479
17,22,4,0.000000,-128.416449
17,22,6,0.000000,-127.005394
17,22,8,0.000000,-129.290652
17,22,10,0.000000,-129.277860
17,22,12,0.000000,-128.427837
17,22,14,0.000000,-130.575599
17,22,16,0.000000,-128.050394
17,22,18,0.000000,-129.604643
17,22,20,0.000000,-130.523791
17,22,22,0.000000,-128.188328
17,22,24,0.000000,-130.036062
17,22,26,0.000000,-129.076457
17,22,28,0.000000,-128.326114
17,22,30,0.000000,-131.187055
17,22,32,0.000000,-128.380307
17,22,34,0.000000,-126.658176
17,22,36,0.000000,-128.584036
17,22,38,0.000000,-129.131828
17,22,40,0.000000,-125.157105
17,22,42,0.000000,-128.784736
17,22,44,0.000000,-128.473154
17,22,46,0.000000,-126.156758
17,22,48,0.000000,-131.148215
17,22,50,0.000000,-127.853718
17,22,52,0.000000,-130.152726
17,22,54,0.000000,-128.652619
17,22,56,0.000000,-130.021114
17,22,58,0.000000,-129.599131
17,23,0,0.000000,-129.472754
17,23,2,0.000000,-127.900847
17,23,4,0.000000,-128.473378
17,23,6,0.000000,-125.753570
17,23,8,0.000000,-128.511963
17,23,10,0.000000,-129.528836
17,23,12,0.000000,-129.628072
17,23,14,0.000000,-130.318723
17,23,16,0.000000,-129.132125
17,23,18,0.000000,-128.244764
17,23,20,0.000000,-127.348230
17,23,22,0.000000,-127.318529
17,23,24,0.000000,-127.333925
17,23,26,0.000000,-124.125163
17,23,28,0.000000,-130.312679
17,23,30,0.000000,-125.923692
17,23,32,0.000000,-130.326663
17,23,34,0.000000,-129.730367
17,23,36,0.000000,-129.631755
17,23,38,0.000000,-127.630022
17,23,40,0.000000,-129.671350
17,23,42,0.000000,-126.519612
17,23,44,0.000000,-128.516738
17,23,46,0.000000,-130.076979
17,23,48,0.000000,-128.696417
17,23,50,0.000000,-130.574371
17,23,52,0.000000,-129.546814
17,23,54,0.000000,-129.463984
17,23,56,0.000000,-128.195681
17,23,58,0.000000,-130.771480
17,24,0,0.000000,-127.754583
17,24,2,0.000000,-125.392081
17,24,4,0.000000,-130.803183
17,24,6,0.000000,-128.101099
17,24,8,0.000000,-127.027036
17,24,10,0.000000,-131.346827
17,24,12,0.000000,-128.816019
17,24,14,0.000000,-126.499105
17,24,16,0.000000,-123.959693
17,24,18,0.000000,-123.322854
17,24,20,0.000000,-130.090983
17,24,22,0.000000,-129.296081
17,24,24,0.000000,-129.346685
17,24,26,0.000000,-127.890104
17,24,28,0.000000,-127.640712
17,24,30,0.000000,-126.338226
17,24,32,0.000000,-130.260167
17,24,34,0.000000,-124.984912
17,24,36,0.000000,-128.887519
17,24,38,0.000000,-129.220719
17,24,40,0.000000,-130.336809
17,24,42,0.000000,-129.322006
17,24,44,0.000000,-128.467713
17,24,46,0.000000,-128.161922
17,24,48,0.000000,-129.653457
17,24,50,0.000000,-129.900296
17,24,52,0.000000,-130.960177
17,24,54,0.000000,-129.153014
17,24,56,0.000000,-132.167383
17,24,58,0.000000,-130.123936
17,25,0,0.000000,-130.016762
17,25,2,0.000000,-129.034970
17,25,4,0.000000,-130.321457
17,25,6,0.000000,-130.723025
17,25,8,0.000000,-129.968919
17,25,10,0.000000,-123.037683
17,25,12,0.000000,-129.112883
17,25,14,0.000000,-129.933949
17,25,16,0.000000,-128.338393
17,25,18,0.000000,-129.666662
17,25,20,0.000000,-131.483896
17,25,22,0.000000,-128.875643
17,25,24,0.000000,-128.449765
17,25,26,0.000000,-127.342912
17,25,28,0.000000,-127.174893
17,25,30,0.000000,-128.954755
17,25,32,0.000000,-130.290659
17,25,34,0.000000,-127.043395
17,25,36,0.000000,-128.801434
17,25,38,0.000000,-131.218826
17,25,40,0.000000,-129.073893
17,25,42,0.000000,-129.380894
17,25,44,0.000000,-131.137492
17,25,46,0.000000,-128.850364
17,25,48,0.000000,-128.329819
17,25,50,0.000000,-129.040911
17,25,52,0.000000,-128.782283
17,25,54,0.000000,-128.237383
17,25,56,0.000000,-126.481272
17,25,58,0.000000,-129.111788
17,26,0,0.000000,-129.228506
17,26,2,0.000000,-127.610420
17,26,4,0.000000,-129.909703
17,26,6,0.000000,-130.258754
17,26,8,0.000000,-130.354318
17,26,10,0.000000,-129.445263
17,26,12,0.000000,-128.921251
17,26,14,0.000000,-128.743425
17,26,16,0.000000,-129.662342
17,26,18,0.000000,-130.044339
17,26,20,0.000000,-129.296063
17,26,22,0.000000,-127.468200
17,26,24,0.000000,-127.293362
17,26,26,0.000000,-131.013210
17,26,28,0.000000,-129.718486
17,26,30,0.000000,-130.449310
17,26,32,0.000000,-127.150879
17,26,34,0.000000,-130.374826
17,26,36,0.000000,-128.210206
17,26,38,0.000000,-129.410742
17,26,40,0.000000,-128.065318
17,26,42,0.000000,-129.325395
17,26,44,0.000000,-129.769873
17,26,46,0.000000,-131.349288
17,26,48,0.000000,-130.385235
17,26,50,0.000000,-125.054556
17,26,52,0.000000,-128.503899
17,26,54,0.000000,-130.569271
17,26,56,0.000000,-129.348858
17,26,58,0.000000,-127.820611
17,27,0,0.000000,-128.695209
17,27,2,0.000000,-126.368492
17,27,4,0.000000,-132.446410
17,27,6,0.000000,-125.823708
17,27,8,0.000000,-126.410183
17,27,10,0.000000,-129.636884
17,27,12,0.000000,-128.217056
17,27,14,0.000000,-127.647434
17,27,16,0.000000,-127.932049
17,27,18,0.000000,-129.911683
17,27,20,0.000000,-130.988014
17,27,22,0.000000,-130.101307
