hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.036007
0,0,2,0.000000,-132.785138
0,0,4,0.000000,-133.086320
0,0,6,0.000000,-131.281535
0,0,8,0.000000,-132.455422
0,0,10,0.000000,-133.884309
0,0,12,0.000000,-132.586628
0,0,14,0.000000,-163.681168
0,0,16,0.000000,-128.179594
0,0,18,0.000000,-135.541380
0,0,20,0.000000,-144.447423
0,0,22,0.000000,-141.725129
0,0,24,0.000000,-134.835766
0,0,26,0.000000,-137.860418
0,0,28,0.000000,-130.603858
0,0,30,0.000000,-129.420489
0,0,32,0.000000,-129.325081
0,0,34,0.000000,-145.287373
0,0,36,0.000000,-131.413737
0,0,38,0.000000,-126.707382
0,0,40,0.000000,-134.960336
0,0,42,0.000000,-133.873919
0,0,44,0.000000,-137.560156
0,0,46,0.000000,-131.827087
0,0,48,0.000000,-128.628158
0,0,50,0.000000,-130.434006
0,0,52,0.000000,-154.491738
0,0,54,0.000000,-133.404127
0,0,56,0.000000,-130.905307
0,0,58,0.000000,-134.332350
0,1,0,0.000000,-127.603396
0,1,2,0.000000,-130.081177
0,1,4,0.000000,-128.557276
0,1,6,0.000000,-134.953417
0,1,8,0.000000,-131.794492
0,1,10,0.000000,-140.408431
0,1,12,0.000000,-129.773809
0,1,14,0.000000,-136.148497
0,1,16,0.000000,-139.071549
0,1,18,0.000000,-136.787417
0,1,20,0.000000,-130.561060
0,1,22,0.000000,-129.210391
0,1,24,0.000000,-137.291082
0,1,26,0.000000,-147.495021
0,1,28,0.000000,-132.033523
0,1,30,0.000000,-136.089059
0,1,32,0.000000,-125.693231
0,1,34,0.000000,-137.444655
0,1,36,0.000000,-134.762723
0,1,38,0.000000,-130.435439
0,1,40,0.000000,-143.870080
0,1,42,0.000000,-128.705295
0,1,44,0.000000,-132.498305
0,1,46,0.000000,-132.130477
0,1,48,0.000000,-128.270135
0,1,50,0.000000,-136.012264
0,1,52,0.000000,-138.068211
0,1,54,0.000000,-134.473705
0,1,56,0.000000,-141.466822
0,1,58,0.000000,-133.611747
0,2,0,0.000000,-136.381938
0,2,2,0.000000,-131.608955
0,2,4,0.000000,-139.611553
0,2,6,0.000000,-135.191532
0,2,8,0.000000,-140.319131
0,2,10,0.000000,-134.270749
0,2,12,0.000000,-138.065818
0,2,14,0.000000,-136.558983
0,2,16,0.000000,-130.297988
0,2,18,0.000000,-138.048950
0,2,20,0.000000,-130.161574
0,2,22,0.000000,-135.870626
0,2,24,0.000000,-138.832639
0,2,26,0.000000,-132.499757
0,2,28,0.000000,-131.175226
0,2,30,0.000000,-128.547841
0,2,32,0.000000,-135.847975
0,2,34,0.000000,-131.572848
0,2,36,0.000000,-142.498148
0,2,38,0.000000,-131.126159
0,2,40,0.000000,-132.878816
0,2,42,0.000000,-131.468133
0,2,44,0.000000,-132.568108
0,2,46,0.000000,-142.648400
0,2,48,0.000000,-131.487808
0,2,50,0.000000,-135.283742
0,2,52,0.000000,-148.302857
0,2,54,0.000000,-140.877105
0,2,56,0.000000,-132.750344
0,2,58,0.000000,-134.142192
0,3,0,0.000000,-138.619461
0,3,2,0.000000,-129.761712
0,3,4,0.000000,-137.274247
0,3,6,0.000000,-166.167727
0,3,8,0.000000,-138.192375
0,3,10,0.000000,-136.364270
0,3,12,0.000000,-141.122035
0,3,14,0.000000,-128.849375
0,3,16,0.000000,-138.452859
0,3,18,0.000000,-145.037634
0,3,20,0.000000,-128.020094
0,3,22,0.000000,-136.343072
0,3,24,0.000000,-140.709155
0,3,26,0.000000,-133.254591
0,3,28,0.000000,-130.145031
0,3,30,0.000000,-133.164784
0,3,32,0.000000,-133.544049
0,3,34,0.000000,-132.586948
0,3,36,0.000000,-127.558154
0,3,38,0.000000,-137.107092
0,3,40,0.000000,-139.429471
0,3,42,0.000000,-131.230953
0,3,44,0.000000,-136.943020
0,3,46,0.000000,-130.572527
0,3,48,0.000000,-134.790086
0,3,50,0.000000,-133.903341
0,3,52,0.000000,-127.605762
0,3,54,0.000000,-133.706761
0,3,56,0.000000,-130.040244
0,3,58,0.000000,-143.918862
0,4,0,0.000000,-135.221593
0,4,2,0.000000,-137.524226
0,4,4,0.000000,-142.057320
0,4,6,0.000000,-131.371594
0,4,8,0.000000,-135.057820
0,4,10,0.000000,-146.938151
0,4,12,0.000000,-131.587920
0,4,14,0.000000,-153.348860
0,4,16,0.000000,-129.996701
0,4,18,0.000000,-134.452443
0,4,20,0.000000,-131.616802
0,4,22,0.000000,-129.354897
0,4,24,0.000000,-137.656512
0,4,26,0.000000,-129.600198
0,4,28,0.000000,-136.177543
0,4,30,0.000000,-128.338079
0,4,32,0.000000,-130.766040
0,4,34,0.000000,-126.664881
0,4,36,0.000000,-137.940182
0,4,38,0.000000,-130.439055
0,4,40,0.000000,-131.334388
0,4,42,0.000000,-132.222992
0,4,44,0.000000,-134.420397
0,4,46,0.000000,-133.421626
0,4,48,0.000000,-132.766768
0,4,50,0.000000,-131.762415
0,4,52,0.000000,-130.567444
0,4,54,0.000000,-135.410455
0,4,56,0.000000,-132.698892
0,4,58,0.000000,-133.887557
0,5,0,0.000000,-132.536686
0,5,2,0.000000,-138.995790
0,5,4,0.000000,-133.243184
0,5,6,0.000000,-145.250046
0,5,8,0.000000,-133.545181
0,5,10,0.000000,-131.641449
0,5,12,0.000000,-134.228486
0,5,14,0.000000,-128.638760
0,5,16,0.000000,-132.179503
0,5,18,0.000000,-143.125874
0,5,20,0.000000,-133.385918
0,5,22,0.000000,-129.829366
0,5,24,0.000000,-132.471768
0,5,26,0.000000,-128.439047
0,5,28,0.000000,-141.193625
0,5,30,0.000000,-131.259967
0,5,32,0.000000,-131.921251
0,5,34,0.000000,-132.865060
0,5,36,0.000000,-131.683713
0,5,38,0.000000,-132.793855
0,5,40,0.000000,-131.388073
0,5,42,0.000000,-131.502834
0,5,44,0.000000,-136.761012
0,5,46,0.000000,-138.894911
0,5,48,0.000000,-138.737259
0,5,50,0.000000,-130.817724
0,5,52,0.000000,-137.746749
0,5,54,0.000000,-137.753659
0,5,56,0.000000,-131.426017
0,5,58,0.000000,-128.070276
0,6,0,0.000000,-158.586596
0,6,2,0.000000,-129.704201
0,6,4,0.000000,-130.679808
0,6,6,0.000000,-128.608564
0,6,8,0.000000,-129.667625
0,6,10,0.000000,-127.057334
0,6,12,0.000000,-138.940129
0,6,14,0.000000,-127.782274
0,6,16,0.000000,-135.955125
0,6,18,0.000000,-150.092161
0,6,20,0.000000,-134.534376
0,6,22,0.000000,-131.492806
0,6,24,0.000000,-136.717392
0,6,26,0.000000,-135.718796
0,6,28,0.000000,-133.711239
0,6,30,0.000000,-128.433049
0,6,32,0.000000,-130.447457
0,6,34,0.000000,-130.534994
0,6,36,0.000000,-131.538582
0,6,38,0.000000,-136.705025
0,6,40,0.000000,-133.046859
0,6,42,0.000000,-133.720122
0,6,44,0.000000,-124.242007
0,6,46,0.000000,-153.437476
0,6,48,0.000000,-140.276401
0,6,50,0.000000,-129.765905
0,6,52,0.000000,-141.665415
0,6,54,0.000000,-134.710070
0,6,56,0.000000,-134.756910
0,6,58,0.000000,-133.524608
0,7,0,0.000000,-131.341315
0,7,2,0.000000,-146.862891
0,7,4,0.000000,-141.361937
0,7,6,0.000000,-135.068180
0,7,8,0.000000,-129.179679
0,7,10,0.000000,-132.408993
0,7,12,0.000000,-132.742697
0,7,14,0.000000,-132.382231
0,7,16,0.000000,-136.249367
0,7,18,0.000000,-145.504887
0,7,20,0.000000,-131.185991
0,7,22,0.000000,-134.603653
0,7,24,0.000000,-133.465493
0,7,26,0.000000,-132.606835
0,7,28,0.000000,-133.741454
0,7,30,0.000000,-135.222232
0,7,32,0.000000,-137.572556
0,7,34,0.000000,-130.359340
0,7,36,0.000000,-137.348183
0,7,38,0.000000,-138.895504
0,7,40,0.000000,-129.025542
0,7,42,0.000000,-134.765717
0,7,44,0.000000,-147.484886
0,7,46,0.000000,-142.848661
0,7,48,0.000000,-128.838906
0,7,50,0.000000,-145.398452
0,7,52,0.000000,-136.061281
0,7,54,0.000000,-136.860732
0,7,56,0.000000,-137.934018
0,7,58,0.000000,-133.565249
0,8,0,0.000000,-140.867869
0,8,2,0.000000,-149.926927
0,8,4,0.000000,-131.194480
0,8,6,0.000000,-130.328592
0,8,8,0.000000,-131.732222
0,8,10,0.000000,-143.695433
0,8,12,0.000000,-129.084263
0,8,14,0.000000,-131.038431
0,8,16,0.000000,-127.125095
0,8,18,0.000000,-132.248725
0,8,20,0.000000,-143.463465
0,8,22,0.000000,-132.056461
0,8,24,0.000000,-131.700903
0,8,26,0.000000,-132.741002
0,8,28,0.000000,-130.196044
0,8,30,0.000000,-127.029921
0,8,32,0.000000,-129.674043
0,8,34,0.000000,-138.016386
0,8,36,0.000000,-129.026879
0,8,38,0.000000,-131.731460
0,8,40,0.000000,-132.666243
0,8,42,0.000000,-138.343734
0,8,44,0.000000,-137.252071
0,8,46,0.000000,-137.622606
0,8,48,0.000000,-135.259700
0,8,50,0.000000,-136.419302
0,8,52,0.000000,-131.553502
0,8,54,0.000000,-126.458975
0,8,56,0.000000,-128.720973
0,8,58,0.000000,-140.529378
0,9,0,0.000000,-123.998270
0,9,2,0.000000,-152.751014
0,9,4,0.000000,-132.283786
0,9,6,0.000000,-136.419360
0,9,8,0.000000,-134.154993
0,9,10,0.000000,-138.469292
0,9,12,0.000000,-129.643149
0,9,14,0.000000,-129.528357
0,9,16,0.000000,-128.622907
0,9,18,0.000000,-127.404749
0,9,20,0.000000,-140.259299
0,9,22,0.000000,-131.732276
0,9,24,0.000000,-126.939489
0,9,26,0.000000,-133.544631
0,9,28,0.000000,-131.708285
0,9,30,0.000000,-142.327047
0,9,32,0.000000,-133.732592
0,9,34,0.000000,-135.390581
0,9,36,0.000000,-138.718710
0,9,38,0.000000,-137.881091
0,9,40,0.000000,-137.010255
0,9,42,0.000000,-135.314098
0,9,44,0.000000,-137.542819
0,9,46,0.000000,-134.137400
0,9,48,0.000000,-135.285502
0,9,50,0.000000,-136.226046
0,9,52,0.000000,-132.612958
0,9,54,0.000000,-129.552258
0,9,56,0.000000,-143.620472
0,9,58,0.000000,-150.863532
0,10,0,0.000000,-128.868137
0,10,2,0.000000,-136.975225
0,10,4,0.000000,-127.496256
0,10,6,0.000000,-127.730135
0,10,8,0.000000,-127.036319
0,10,10,0.000000,-144.854173
0,10,12,0.000000,-131.926311
0,10,14,0.000000,-139.746833
0,10,16,0.000000,-133.946070
0,10,18,0.000000,-130.549757
0,10,20,0.000000,-131.881283
0,10,22,0.000000,-141.797318
0,10,24,0.000000,-137.826862
0,10,26,0.000000,-131.818067
0,10,28,0.000000,-132.518572
0,10,30,0.000000,-137.365943
0,10,32,0.000000,-140.870311
0,10,34,0.000000,-137.863406
0,10,36,0.000000,-129.739453
0,10,38,0.000000,-137.317622
0,10,40,0.000000,-135.977557
0,10,42,0.000000,-134.001991
0,10,44,0.000000,-132.543410
0,10,46,0.000000,-129.545889
0,10,48,0.000000,-136.031600
0,10,50,0.000000,-136.313870
0,10,52,0.000000,-128.548183
0,10,54,0.000000,-137.053761
0,10,56,0.000000,-131.984875
0,10,58,0.000000,-144.006085
0,11,0,0.000000,-133.055194
0,11,2,0.000000,-142.814915
0,11,4,0.000000,-130.627555
0,11,6,0.000000,-125.623916
0,11,8,0.000000,-134.902129
0,11,10,0.000000,-133.090899
0,11,12,0.000000,-139.804146
0,11,14,0.000000,-129.632983
0,11,16,0.000000,-135.339579
0,11,18,0.000000,-133.981497
0,11,20,0.000000,-128.408374
0,11,22,0.000000,-134.363895
0,11,24,0.000000,-143.966557
0,11,26,0.000000,-133.469022
0,11,28,0.000000,-133.862901
0,11,30,0.000000,-131.973973
0,11,32,0.000000,-131.302486
0,11,34,0.000000,-138.282678
0,11,36,0.000000,-134.364669
0,11,38,0.000000,-126.563266
0,11,40,0.000000,-130.436576
0,11,42,0.000000,-127.930426
0,11,44,0.000000,-141.515699
0,11,46,0.000000,-127.681603
0,11,48,0.000000,-138.050890
0,11,50,0.000000,-131.217549
0,11,52,0.000000,-126.785959
0,11,54,0.000000,-134.771371
0,11,56,0.000000,-134.050827
0,11,58,0.000000,-127.576280
0,12,0,0.000000,-130.635292
0,12,2,0.000000,-139.802906
0,12,4,0.000000,-133.524968
0,12,6,0.000000,-133.076171
0,12,8,0.000000,-140.568072
0,12,10,0.000000,-146.584877
0,12,12,0.000000,-136.080580
0,12,14,0.000000,-128.830344
0,12,16,0.000000,-129.703755
0,12,18,0.000000,-131.668457
0,12,20,0.000000,-141.778499
0,12,22,0.000000,-132.530337
0,12,24,0.000000,-142.658487
0,12,26,0.000000,-129.365616
0,12,28,0.000000,-131.331524
0,12,30,0.000000,-134.227306
0,12,32,0.000000,-130.760048
0,12,34,0.000000,-145.906151
0,12,36,0.000000,-129.076941
0,12,38,0.000000,-137.974463
0,12,40,0.000000,-132.470082
0,12,42,0.000000,-132.737142
0,12,44,0.000000,-131.978410
0,12,46,0.000000,-133.894559
0,12,48,0.000000,-134.803605
0,12,50,0.000000,-127.062521
0,12,52,0.000000,-134.222113
0,12,54,0.000000,-140.985293
0,12,56,0.000000,-135.907837
0,12,58,0.000000,-132.723083
0,13,0,0.000000,-137.793397
0,13,2,0.000000,-140.269369
0,13,4,0.000000,-128.306483
0,13,6,0.000000,-132.417957
0,13,8,0.000000,-131.441569
0,13,10,0.000000,-132.364681
0,13,12,0.000000,-126.589223
0,13,14,0.000000,-136.883200
0,13,16,0.000000,-139.267261
0,13,18,0.000000,-138.202269
0,13,20,0.000000,-142.450767
0,13,22,0.000000,-133.822626
0,13,24,0.000000,-144.230657
0,13,26,0.000000,-145.685607
0,13,28,0.000000,-130.113006
0,13,30,0.000000,-128.489455
0,13,32,0.000000,-133.783210
0,13,34,0.000000,-139.592533
0,13,36,0.000000,-141.697436
0,13,38,0.000000,-141.518702
0,13,40,0.000000,-144.442914
0,13,42,0.000000,-126.847038
0,13,44,0.000000,-135.042563
0,13,46,0.000000,-134.493307
0,13,48,0.000000,-133.109230
0,13,50,0.000000,-131.295741
0,13,52,0.000000,-136.378451
0,13,54,0.000000,-136.560170
0,13,56,0.000000,-130.809486
0,13,58,0.000000,-140.771842
0,14,0,0.000000,-131.217788
0,14,2,0.000000,-133.660426
0,14,4,0.000000,-131.770983
0,14,6,0.000000,-129.550626
0,14,8,0.000000,-140.810077
0,14,10,0.000000,-130.210750
0,14,12,0.000000,-131.329799
0,14,14,0.000000,-139.114765
0,14,16,0.000000,-138.203569
0,14,18,0.000000,-129.358478
0,14,20,0.000000,-138.791134
0,14,22,0.000000,-140.033341
0,14,24,0.000000,-131.219352
0,14,26,0.000000,-134.966167
0,14,28,0.000000,-135.688607
0,14,30,0.000000,-129.652719
0,14,32,0.000000,-136.748721
0,14,34,0.000000,-130.200608
0,14,36,0.000000,-136.132757
0,14,38,0.000000,-130.164190
0,14,40,0.000000,-133.662523
0,14,42,0.000000,-133.325653
0,14,44,0.000000,-134.621592
0,14,46,0.000000,-132.233188
0,14,48,0.000000,-133.286288
0,14,50,0.000000,-143.639829
0,14,52,0.000000,-126.977504
0,14,54,0.000000,-141.301831
0,14,56,0.000000,-132.716517
0,14,58,0.000000,-131.884983
0,15,0,0.000000,-128.928336
0,15,2,0.000000,-130.797177
0,15,4,0.000000,-134.964531
0,15,6,0.000000,-126.904399
0,15,8,0.000000,-137.420808
0,15,10,0.000000,-133.605473
0,15,12,0.000000,-136.234967
0,15,14,0.000000,-138.843922
0,15,16,0.000000,-141.025084
0,15,18,0.000000,-132.662786
0,15,20,0.000000,-134.021927
0,15,22,0.000000,-135.632488
0,15,24,0.000000,-124.412943
0,15,26,0.000000,-141.427922
0,15,28,0.000000,-125.819371
0,15,30,0.000000,-129.548080
0,15,32,0.000000,-134.487480
0,15,34,0.000000,-136.394692
0,15,36,0.000000,-128.577384
0,15,38,0.000000,-134.312340
0,15,40,0.000000,-138.415004
0,15,42,0.000000,-132.524592
0,15,44,0.000000,-126.244034
0,15,46,0.000000,-154.242476
0,15,48,0.000000,-127.457238
0,15,50,0.000000,-145.327385
0,15,52,0.000000,-136.155153
0,15,54,0.000000,-133.978846
0,15,56,0.000000,-129.724780
0,15,58,0.000000,-131.993670
0,16,0,0.000000,-126.393649
0,16,2,0.000000,-128.029007
0,16,4,0.000000,-138.388441
0,16,6,0.000000,-136.790851
0,16,8,0.000000,-136.492164
0,16,10,0.000000,-143.162114
0,16,12,0.000000,-128.973622
0,16,14,0.000000,-130.288440
0,16,16,0.000000,-141.318087
0,16,18,0.000000,-131.304811
0,16,20,0.000000,-125.309341
0,16,22,0.000000,-134.879717
0,16,24,0.000000,-143.990359
0,16,26,0.000000,-127.226615
0,16,28,0.000000,-133.244657
0,16,30,0.000000,-136.718043
0,16,32,0.000000,-137.276381
0,16,34,0.000000,-128.584854
0,16,36,0.000000,-128.935206
0,16,38,0.000000,-127.616404
0,16,40,0.000000,-133.146717
0,16,42,0.000000,-130.038454
0,16,44,0.000000,-140.744497
0,16,46,0.000000,-134.343442
0,16,48,0.000000,-144.678356
0,16,50,0.000000,-132.916817
0,16,52,0.000000,-129.471759
0,16,54,0.000000,-130.209159
0,16,56,0.000000,-139.138124
0,16,58,0.000000,-131.126652
0,17,0,0.000000,-132.553079
0,17,2,0.000000,-129.545302
0,17,4,0.000000,-137.526358
0,17,6,0.000000,-128.199934
0,17,8,0.000000,-147.836692
0,17,10,0.000000,-133.046443
0,17,12,0.000000,-131.729693
0,17,14,0.000000,-132.497115
0,17,16,0.000000,-142.786977
0,17,18,0.000000,-131.616640
0,17,20,0.000000,-132.703835
0,17,22,0.000000,-130.867451
0,17,24,0.000000,-132.218361
0,17,26,0.000000,-133.562191
0,17,28,0.000000,-132.947444
0,17,30,0.000000,-132.607699
0,17,32,0.000000,-134.348390
0,17,34,0.000000,-132.216546
0,17,36,0.000000,-126.302930
0,17,38,0.000000,-138.348069
0,17,40,0.000000,-126.609977
0,17,42,0.000000,-130.837033
0,17,44,0.000000,-129.846318
0,17,46,0.000000,-138.161334
0,17,48,0.000000,-129.806944
0,17,50,0.000000,-127.768998
0,17,52,0.000000,-135.031186
0,17,54,0.000000,-137.214707
0,17,56,0.000000,-142.565968
0,17,58,0.000000,-127.624918
0,18,0,0.000000,-136.477303
0,18,2,0.000000,-144.023811
0,18,4,0.000000,-136.441855
0,18,6,0.000000,-134.502879
0,18,8,0.000000,-144.798955
0,18,10,0.000000,-137.108452
0,18,12,0.000000,-133.512878
0,18,14,0.000000,-129.464438
0,18,16,0.000000,-128.872010
0,18,18,0.000000,-135.587334
0,18,20,0.000000,-127.874905
0,18,22,0.000000,-144.416536
0,18,24,0.000000,-134.048596
0,18,26,0.000000,-138.200091
0,18,28,0.000000,-136.019358
0,18,30,0.000000,-136.124575
0,18,32,0.000000,-134.802994
0,18,34,0.000000,-123.474988
0,18,36,0.000000,-126.568860
0,18,38,0.000000,-135.854923
0,18,40,0.000000,-136.433882
0,18,42,0.000000,-134.198931
0,18,44,0.000000,-132.645149
0,18,46,0.000000,-133.012941
0,18,48,0.000000,-137.348264
0,18,50,0.000000,-127.072149
0,18,52,0.000000,-133.614216
0,18,54,0.000000,-132.671962
0,18,56,0.000000,-132.978469
0,18,58,0.000000,-136.407723
0,19,0,0.000000,-131.176025
0,19,2,0.000000,-140.124569
0,19,4,0.000000,-124.701264
0,19,6,0.000000,-130.916816
0,19,8,0.000000,-141.016720
0,19,10,0.000000,-127.948240
0,19,12,0.000000,-132.754421
0,19,14,0.000000,-144.902933
0,19,16,0.000000,-132.955488
0,19,18,0.000000,-136.784511
0,19,20,0.000000,-130.957467
0,19,22,0.000000,-134.082198
0,19,24,0.000000,-140.028099
0,19,26,0.000000,-129.302930
0,19,28,0.000000,-136.261823
0,19,30,0.000000,-143.324806
0,19,32,0.000000,-127.293436
0,19,34,0.000000,-140.663161
0,19,36,0.000000,-137.787645
0,19,38,0.000000,-132.726716
0,19,40,0.000000,-133.076791
0,19,42,0.000000,-132.140845
0,19,44,0.000000,-155.668256
0,19,46,0.000000,-133.892009
0,19,48,0.000000,-142.097505
0,19,50,0.000000,-139.468629
0,19,52,0.000000,-127.644066
0,19,54,0.000000,-131.853094
0,19,56,0.000000,-135.018860
0,19,58,0.000000,-134.584739
0,20,0,0.000000,-131.695203
0,20,2,0.000000,-133.509143
0,20,4,0.000000,-135.704545
0,20,6,0.000000,-131.628783
0,20,8,0.000000,-129.042507
0,20,10,0.000000,-129.599733
0,20,12,0.000000,-135.966782
0,20,14,0.000000,-125.119024
0,20,16,0.000000,-127.609938
0,20,18,0.000000,-137.617720
0,20,20,0.000000,-134.110864
0,20,22,0.000000,-130.851371
0,20,24,0.000000,-129.401406
0,20,26,0.000000,-130.681314
0,20,28,0.000000,-131.955559
0,20,30,0.000000,-123.923118
0,20,32,0.000000,-127.544067
0,20,34,0.000000,-130.263940
0,20,36,0.000000,-140.073134
0,20,38,0.000000,-133.530048
0,20,40,0.000000,-130.735998
0,20,42,0.000000,-135.739478
0,20,44,0.000000,-135.177762
0,20,46,0.000000,-127.874169
0,20,48,0.000000,-128.189480
0,20,50,0.000000,-131.633704
0,20,52,0.000000,-132.071169
0,20,54,0.000000,-130.876261
0,20,56,0.000000,-143.114966
0,20,58,0.000000,-129.853770
0,21,0,0.000000,-128.488898
0,21,2,0.000000,-125.889868
0,21,4,0.000000,-128.788502
0,21,6,0.000000,-131.583380
0,21,8,0.000000,-128.510506
0,21,10,0.000000,-138.909210
0,21,12,0.000000,-132.136339
0,21,14,0.000000,-131.905680
0,21,16,0.000000,-140.390379
0,21,18,0.000000,-134.074606
0,21,20,0.000000,-133.320960
0,21,22,0.000000,-129.581117
0,21,24,0.000000,-142.164515
0,21,26,0.000000,-132.972256
0,21,28,0.000000,-125.913972
0,21,30,0.000000,-134.466321
0,21,32,0.000000,-127.750240
0,21,34,0.000000,-134.174271
0,21,36,0.000000,-130.959204
0,21,38,0.000000,-126.465370
0,21,40,0.000000,-134.525644
0,21,42,0.000000,-136.175191
0,21,44,0.000000,-129.269539
0,21,46,0.000000,-127.939658
0,21,48,0.000000,-135.947702
0,21,50,0.000000,-132.951930
0,21,52,0.000000,-137.199653
0,21,54,0.000000,-131.265209
0,21,56,0.000000,-134.272469
0,21,58,0.000000,-130.982367
0,22,0,0.000000,-143.229254
0,22,2,0.000000,-143.028596
0,22,4,0.000000,-138.329818
0,22,6,0.000000,-136.003151
0,22,8,0.000000,-141.758359
0,22,10,0.000000,-149.040495
0,22,12,0.000000,-133.075268
0,22,14,0.000000,-139.217762
0,22,16,0.000000,-130.991447
0,22,18,0.000000,-130.180013
0,22,20,0.000000,-137.401098
0,22,22,0.000000,-136.524094
0,22,24,0.000000,-129.356769
0,22,26,0.000000,-136.629786
0,22,28,0.000000,-141.770427
0,22,30,0.000000,-132.459996
0,22,32,0.000000,-137.268411
0,22,34,0.000000,-128.822388
0,22,36,0.000000,-140.748116
0,22,38,0.000000,-133.874716
0,22,40,0.000000,-130.607810
0,22,42,0.000000,-139.949730
0,22,44,0.000000,-133.369982
0,22,46,0.000000,-131.436217
0,22,48,0.000000,-129.447355
0,22,50,0.000000,-128.553798
0,22,52,0.000000,-125.274304
0,22,54,0.000000,-151.225314
0,22,56,0.000000,-128.345939
0,22,58,0.000000,-152.825711
0,23,0,0.000000,-141.179636
0,23,2,0.000000,-145.291252
0,23,4,0.000000,-132.609167
0,23,6,0.000000,-130.559605
0,23,8,0.000000,-151.118302
0,23,10,0.000000,-134.018999
0,23,12,0.000000,-134.507458
0,23,14,0.000000,-141.552896
0,23,16,0.000000,-128.694432
0,23,18,0.000000,-143.694025
0,23,20,0.000000,-137.995026
0,23,22,0.000000,-138.409578
0,23,24,0.000000,-131.423523
0,23,26,0.000000,-133.052468
0,23,28,0.000000,-137.824507
0,23,30,0.000000,-144.535284
0,23,32,0.000000,-144.506083
0,23,34,0.000000,-137.881205
0,23,36,0.000000,-127.641260
0,23,38,0.000000,-132.979347
0,23,40,0.000000,-136.549149
0,23,42,0.000000,-142.960834
0,23,44,0.000000,-127.298625
0,23,46,0.000000,-139.683968
0,23,48,0.000000,-127.434724
0,23,50,0.000000,-137.358417
0,23,52,0.000000,-129.080688
0,23,54,0.000000,-128.327694
0,23,56,0.000000,-140.143444
0,23,58,0.000000,-136.013972
0,24,0,0.000000,-133.492367
0,24,2,0.000000,-131.592338
0,24,4,0.000000,-137.148987
0,24,6,0.000000,-134.785655
0,24,8,0.000000,-133.092999
0,24,10,0.000000,-139.852809
0,24,12,0.000000,-134.086061
0,24,14,0.000000,-131.907168
0,24,16,0.000000,-129.917868
0,24,18,0.000000,-137.190021
0,24,20,0.000000,-130.138894
0,24,22,0.000000,-134.628766
0,24,24,0.000000,-130.206332
0,24,26,0.000000,-137.727226
0,24,28,0.000000,-130.688875
0,24,30,0.000000,-128.509713
0,24,32,0.000000,-131.387573
0,24,34,0.000000,-130.178863
0,24,36,0.000000,-136.374638
0,24,38,0.000000,-140.990772
0,24,40,0.000000,-128.707943
0,24,42,0.000000,-132.455549
0,24,44,0.000000,-132.301122
0,24,46,0.000000,-139.585780
0,24,48,0.000000,-140.060926
0,24,50,0.000000,-134.360899
0,24,52,0.000000,-133.246859
0,24,54,0.000000,-135.254045
0,24,56,0.000000,-133.631081
0,24,58,0.000000,-134.913544
0,25,0,0.000000,-127.253857
0,25,2,0.000000,-133.772029
0,25,4,0.000000,-131.729362
0,25,6,0.000000,-139.815185
0,25,8,0.000000,-131.754937
0,25,10,0.000000,-129.943343
0,25,12,0.000000,-134.984412
0,25,14,0.000000,-134.304759
0,25,16,0.000000,-129.382991
0,25,18,0.000000,-141.081707
0,25,20,0.000000,-133.525116
0,25,22,0.000000,-138.824805
0,25,24,0.000000,-135.560645
0,25,26,0.000000,-130.928977
0,25,28,0.000000,-130.038105
0,25,30,0.000000,-130.183047
0,25,32,0.000000,-128.961317
0,25,34,0.000000,-129.963754
0,25,36,0.000000,-138.495345
0,25,38,0.000000,-131.328981
0,25,40,0.000000,-127.408296
0,25,42,0.000000,-137.342094
0,25,44,0.000000,-133.969100
0,25,46,0.000000,-133.987721
0,25,48,0.000000,-132.187226
0,25,50,0.000000,-136.550545
0,25,52,0.000000,-126.004872
0,25,54,0.000000,-139.678988
0,25,56,0.000000,-152.302151
0,25,58,0.000000,-147.523487
0,26,0,0.000000,-135.243815
0,26,2,0.000000,-131.808276
0,26,4,0.000000,-133.798092
0,26,6,0.000000,-129.250456
0,26,8,0.000000,-131.561727
0,26,10,0.000000,-131.316946
0,26,12,0.000000,-126.719158
0,26,14,0.000000,-131.560358
0,26,16,0.000000,-140.445254
0,26,18,0.000000,-142.169724
0,26,20,0.000000,-131.930865
0,26,22,0.000000,-132.061591
0,26,24,0.000000,-126.806759
0,26,26,0.000000,-131.391767
0,26,28,0.000000,-138.995952
0,26,30,0.000000,-137.950945
0,26,32,0.000000,-137.242264
0,26,34,0.000000,-135.688928
0,26,36,0.000000,-132.457580
0,26,38,0.000000,-132.239109
0,26,40,0.000000,-139.705354
0,26,42,0.000000,-134.825569
0,26,44,0.000000,-128.310041
0,26,46,0.000000,-130.993700
0,26,48,0.000000,-124.638562
0,26,50,0.000000,-152.470184
0,26,52,0.000000,-137.563544
0,26,54,0.000000,-138.893571
0,26,56,0.000000,-137.657203
0,26,58,0.000000,-135.337462
0,27,0,0.000000,-132.593953
0,27,2,0.000000,-134.003597
0,27,4,0.000000,-131.313049
0,27,6,0.000000,-139.592722
0,27,8,0.000000,-134.982644
0,27,10,0.000000,-133.027264
0,27,12,0.000000,-136.171497
0,27,14,0.000000,-129.984274
0,27,16,0.000000,-138.065097
0,27,18,0.000000,-134.647092
0,27,20,0.000000,-130.477598
0,27,22,0.000000,-128.592011
