hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.042782
0,0,2,0.000000,-132.065373
0,0,4,0.000000,-131.884794
0,0,6,0.000000,-140.261215
0,0,8,0.000000,-127.601858
0,0,10,0.000000,-131.211505
0,0,12,0.000000,-135.315702
0,0,14,0.000000,-131.785364
0,0,16,0.000000,-127.160197
0,0,18,0.000000,-133.835782
0,0,20,0.000000,-140.183523
0,0,22,0.000000,-134.749825
0,0,24,0.000000,-133.066750
0,0,26,0.000000,-130.441440
0,0,28,0.000000,-140.690565
0,0,30,0.000000,-131.745440
0,0,32,0.000000,-130.063589
0,0,34,0.000000,-125.983220
0,0,36,0.000000,-134.317715
0,0,38,0.000000,-129.939240
0,0,40,0.000000,-145.077574
0,0,42,0.000000,-127.483168
0,0,44,0.000000,-149.245236
0,0,46,0.000000,-130.998248
0,0,48,0.000000,-131.839394
0,0,50,0.000000,-134.396372
0,0,52,0.000000,-125.043223
0,0,54,0.000000,-140.893130
0,0,56,0.000000,-128.409806
0,0,58,0.000000,-133.210279
0,1,0,0.000000,-139.549802
0,1,2,0.000000,-133.471093
0,1,4,0.000000,-129.758078
0,1,6,0.000000,-132.642152
0,1,8,0.000000,-135.232518
0,1,10,0.000000,-138.786940
0,1,12,0.000000,-135.894887
0,1,14,0.000000,-135.033798
0,1,16,0.000000,-132.980956
0,1,18,0.000000,-130.404603
0,1,20,0.000000,-130.236682
0,1,22,0.000000,-126.631686
0,1,24,0.000000,-127.984286
0,1,26,0.000000,-147.269792
0,1,28,0.000000,-133.665933
0,1,30,0.000000,-133.837228
0,1,32,0.000000,-128.664261
0,1,34,0.000000,-137.610478
0,1,36,0.000000,-132.234849
0,1,38,0.000000,-130.583547
0,1,40,0.000000,-148.025927
0,1,42,0.000000,-132.110726
0,1,44,0.000000,-131.055765
0,1,46,0.000000,-129.995629
0,1,48,0.000000,-132.183661
0,1,50,0.000000,-140.417326
0,1,52,0.000000,-130.904182
0,1,54,0.000000,-132.231137
0,1,56,0.000000,-131.935543
0,1,58,0.000000,-143.740446
0,2,0,0.000000,-137.870421
0,2,2,0.000000,-130.963662
0,2,4,0.000000,-142.834206
0,2,6,0.000000,-135.201307
0,2,8,0.000000,-125.913479
0,2,10,0.000000,-136.669775
0,2,12,0.000000,-152.168981
0,2,14,0.000000,-134.410503
0,2,16,0.000000,-127.571566
0,2,18,0.000000,-130.217275
0,2,20,0.000000,-132.393746
0,2,22,0.000000,-127.572836
0,2,24,0.000000,-126.580681
0,2,26,0.000000,-127.926532
0,2,28,0.000000,-136.911474
0,2,30,0.000000,-135.394249
0,2,32,0.000000,-145.170167
0,2,34,0.000000,-127.192113
0,2,36,0.000000,-129.252216
0,2,38,0.000000,-130.198592
0,2,40,0.000000,-129.020332
0,2,42,0.000000,-133.498977
0,2,44,0.000000,-138.880846
0,2,46,0.000000,-140.455802
0,2,48,0.000000,-134.064369
0,2,50,0.000000,-131.112162
0,2,52,0.000000,-135.036418
0,2,54,0.000000,-128.258209
0,2,56,0.000000,-130.097914
0,2,58,0.000000,-140.249738
0,3,0,0.000000,-132.387191
0,3,2,0.000000,-136.871051
0,3,4,0.000000,-139.691580
0,3,6,0.000000,-133.227101
0,3,8,0.000000,-129.238818
0,3,10,0.000000,-129.677070
0,3,12,0.000000,-131.895164
0,3,14,0.000000,-132.003165
0,3,16,0.000000,-129.208047
0,3,18,0.000000,-127.015573
0,3,20,0.000000,-134.239853
0,3,22,0.000000,-141.996348
0,3,24,0.000000,-131.942115
0,3,26,0.000000,-137.348372
0,3,28,0.000000,-138.205349
0,3,30,0.000000,-136.270947
0,3,32,0.000000,-131.755889
0,3,34,0.000000,-131.713118
0,3,36,0.000000,-135.734550
0,3,38,0.000000,-129.638115
0,3,40,0.000000,-129.732936
0,3,42,0.000000,-134.900308
0,3,44,0.000000,-127.875295
0,3,46,0.000000,-133.457426
0,3,48,0.000000,-129.961255
0,3,50,0.000000,-145.467319
0,3,52,0.000000,-136.742152
0,3,54,0.000000,-135.394088
0,3,56,0.000000,-136.117508
0,3,58,0.000000,-131.808271
0,4,0,0.000000,-137.593067
0,4,2,0.000000,-130.474436
0,4,4,0.000000,-131.151839
0,4,6,0.000000,-138.760813
0,4,8,0.000000,-137.335327
0,4,10,0.000000,-136.900496
0,4,12,0.000000,-136.698886
0,4,14,0.000000,-135.237212
0,4,16,0.000000,-132.450739
0,4,18,0.000000,-160.315545
0,4,20,0.000000,-129.970094
0,4,22,0.000000,-138.152560
0,4,24,0.000000,-128.759236
0,4,26,0.000000,-135.462361
0,4,28,0.000000,-132.377810
0,4,30,0.000000,-139.365808
0,4,32,0.000000,-130.359919
0,4,34,0.000000,-135.079324
0,4,36,0.000000,-125.763755
0,4,38,0.000000,-141.207729
0,4,40,0.000000,-133.156526
0,4,42,0.000000,-126.732295
0,4,44,0.000000,-132.979741
0,4,46,0.000000,-131.127839
0,4,48,0.000000,-127.777514
0,4,50,0.000000,-142.713631
0,4,52,0.000000,-132.863889
0,4,54,0.000000,-132.337017
0,4,56,0.000000,-136.422394
0,4,58,0.000000,-132.249694
0,5,0,0.000000,-135.794340
0,5,2,0.000000,-128.878017
0,5,4,0.000000,-132.183624
0,5,6,0.000000,-132.002388
0,5,8,0.000000,-137.878522
0,5,10,0.000000,-137.706801
0,5,12,0.000000,-130.255154
0,5,14,0.000000,-132.976131
0,5,16,0.000000,-127.693684
0,5,18,0.000000,-132.773424
0,5,20,0.000000,-128.824970
0,5,22,0.000000,-130.664332
0,5,24,0.000000,-133.289788
0,5,26,0.000000,-134.313303
0,5,28,0.000000,-124.492051
0,5,30,0.000000,-141.142610
0,5,32,0.000000,-158.172698
0,5,34,0.000000,-133.098308
0,5,36,0.000000,-134.484708
0,5,38,0.000000,-129.684731
0,5,40,0.000000,-136.148098
0,5,42,0.000000,-146.503892
0,5,44,0.000000,-143.021500
0,5,46,0.000000,-127.842575
0,5,48,0.000000,-132.455827
0,5,50,0.000000,-140.397683
0,5,52,0.000000,-126.534197
0,5,54,0.000000,-143.514482
0,5,56,0.000000,-139.908488
0,5,58,0.000000,-139.033516
0,6,0,0.000000,-140.800516
0,6,2,0.000000,-130.544702
0,6,4,0.000000,-141.321667
0,6,6,0.000000,-127.863477
0,6,8,0.000000,-135.968034
0,6,10,0.000000,-126.676558
0,6,12,0.000000,-132.363000
0,6,14,0.000000,-136.072850
0,6,16,0.000000,-131.368085
0,6,18,0.000000,-135.614016
0,6,20,0.000000,-128.652987
0,6,22,0.000000,-127.958078
0,6,24,0.000000,-135.178820
0,6,26,0.000000,-137.740159
0,6,28,0.000000,-131.872281
0,6,30,0.000000,-124.328532
0,6,32,0.000000,-124.966432
0,6,34,0.000000,-131.304703
0,6,36,0.000000,-131.869652
0,6,38,0.000000,-127.829759
0,6,40,0.000000,-136.093884
0,6,42,0.000000,-132.770171
0,6,44,0.000000,-134.649451
0,6,46,0.000000,-128.899818
0,6,48,0.000000,-133.517468
0,6,50,0.000000,-132.022250
0,6,52,0.000000,-139.530604
0,6,54,0.000000,-133.600499
0,6,56,0.000000,-135.170328
0,6,58,0.000000,-134.124714
0,7,0,0.000000,-148.203272
0,7,2,0.000000,-133.849588
0,7,4,0.000000,-136.191548
0,7,6,0.000000,-129.129688
0,7,8,0.000000,-130.667397
0,7,10,0.000000,-143.131180
0,7,12,0.000000,-133.940143
0,7,14,0.000000,-142.121996
0,7,16,0.000000,-133.088015
0,7,18,0.000000,-136.064006
0,7,20,0.000000,-130.614529
0,7,22,0.000000,-134.134188
0,7,24,0.000000,-142.921789
0,7,26,0.000000,-135.793216
0,7,28,0.000000,-126.608437
0,7,30,0.000000,-131.830530
0,7,32,0.000000,-136.241339
0,7,34,0.000000,-141.616686
0,7,36,0.000000,-122.573275
0,7,38,0.000000,-138.635138
0,7,40,0.000000,-135.945030
0,7,42,0.000000,-133.494805
0,7,44,0.000000,-133.145285
0,7,46,0.000000,-131.944465
0,7,48,0.000000,-129.575550
0,7,50,0.000000,-135.746095
0,7,52,0.000000,-135.051512
0,7,54,0.000000,-139.576708
0,7,56,0.000000,-131.215946
0,7,58,0.000000,-133.971775
0,8,0,0.000000,-129.930010
0,8,2,0.000000,-131.350019
0,8,4,0.000000,-129.877270
0,8,6,0.000000,-136.979053
0,8,8,0.000000,-128.362029
0,8,10,0.000000,-141.765073
0,8,12,0.000000,-148.892103
0,8,14,0.000000,-128.527815
0,8,16,0.000000,-141.700269
0,8,18,0.000000,-129.285767
0,8,20,0.000000,-142.558920
0,8,22,0.000000,-137.629672
0,8,24,0.000000,-133.633997
0,8,26,0.000000,-137.627236
0,8,28,0.000000,-146.250099
0,8,30,0.000000,-128.870349
0,8,32,0.000000,-140.579062
0,8,34,0.000000,-136.235889
0,8,36,0.000000,-130.977228
0,8,38,0.000000,-131.142896
0,8,40,0.000000,-128.347642
0,8,42,0.000000,-137.021811
0,8,44,0.000000,-132.114697
0,8,46,0.000000,-126.908764
0,8,48,0.000000,-127.555985
0,8,50,0.000000,-147.181742
0,8,52,0.000000,-134.114738
0,8,54,0.000000,-141.358320
0,8,56,0.000000,-130.945125
0,8,58,0.000000,-140.088702
0,9,0,0.000000,-127.274984
0,9,2,0.000000,-134.368218
0,9,4,0.000000,-150.149488
0,9,6,0.000000,-129.397124
0,9,8,0.000000,-131.209766
0,9,10,0.000000,-134.046533
0,9,12,0.000000,-136.804883
0,9,14,0.000000,-127.789883
0,9,16,0.000000,-133.462610
0,9,18,0.000000,-134.739097
0,9,20,0.000000,-137.742231
0,9,22,0.000000,-131.745682
0,9,24,0.000000,-139.230003
0,9,26,0.000000,-133.323710
0,9,28,0.000000,-135.702278
0,9,30,0.000000,-135.877616
0,9,32,0.000000,-128.560478
0,9,34,0.000000,-138.778634
0,9,36,0.000000,-136.018463
0,9,38,0.000000,-138.651538
0,9,40,0.000000,-136.432151
0,9,42,0.000000,-142.055864
0,9,44,0.000000,-145.939380
0,9,46,0.000000,-132.507548
0,9,48,0.000000,-131.548196
0,9,50,0.000000,-133.535152
0,9,52,0.000000,-130.241146
0,9,54,0.000000,-138.096783
0,9,56,0.000000,-136.759864
0,9,58,0.000000,-131.300014
0,10,0,0.000000,-134.250328
0,10,2,0.000000,-139.680768
0,10,4,0.000000,-136.332575
0,10,6,0.000000,-142.772840
0,10,8,0.000000,-128.807989
0,10,10,0.000000,-127.906395
0,10,12,0.000000,-148.888975
0,10,14,0.000000,-137.876361
0,10,16,0.000000,-129.504403
0,10,18,0.000000,-131.935380
0,10,20,0.000000,-133.599193
0,10,22,0.000000,-126.166286
0,10,24,0.000000,-128.619792
0,10,26,0.000000,-131.405192
0,10,28,0.000000,-128.567038
0,10,30,0.000000,-141.134345
0,10,32,0.000000,-128.518015
0,10,34,0.000000,-131.901736
0,10,36,0.000000,-137.217118
0,10,38,0.000000,-133.030457
0,10,40,0.000000,-132.104424
0,10,42,0.000000,-134.109691
0,10,44,0.000000,-137.165757
0,10,46,0.000000,-140.454980
0,10,48,0.000000,-131.561178
0,10,50,0.000000,-135.330552
0,10,52,0.000000,-138.255224
0,10,54,0.000000,-131.044744
0,10,56,0.000000,-133.500516
0,10,58,0.000000,-130.039851
0,11,0,0.000000,-143.339478
0,11,2,0.000000,-130.405531
0,11,4,0.000000,-138.994472
0,11,6,0.000000,-128.486647
0,11,8,0.000000,-129.808683
0,11,10,0.000000,-126.394524
0,11,12,0.000000,-131.021209
0,11,14,0.000000,-131.562100
0,11,16,0.000000,-135.602463
0,11,18,0.000000,-128.000800
0,11,20,0.000000,-132.292362
0,11,22,0.000000,-131.839300
0,11,24,0.000000,-130.436234
0,11,26,0.000000,-136.681457
0,11,28,0.000000,-132.585095
0,11,30,0.000000,-131.476658
0,11,32,0.000000,-127.226454
0,11,34,0.000000,-131.247419
0,11,36,0.000000,-136.870748
0,11,38,0.000000,-138.615985
0,11,40,0.000000,-134.499407
0,11,42,0.000000,-130.478030
0,11,44,0.000000,-141.539553
0,11,46,0.000000,-127.102624
0,11,48,0.000000,-131.044929
0,11,50,0.000000,-132.576057
0,11,52,0.000000,-130.270204
0,11,54,0.000000,-138.919623
0,11,56,0.000000,-131.220343
0,11,58,0.000000,-126.875174
0,12,0,0.000000,-128.548237
0,12,2,0.000000,-130.287883
0,12,4,0.000000,-133.867129
0,12,6,0.000000,-134.732166
0,12,8,0.000000,-130.832839
0,12,10,0.000000,-124.966598
0,12,12,0.000000,-127.013712
0,12,14,0.000000,-133.910417
0,12,16,0.000000,-128.457534
0,12,18,0.000000,-142.513597
0,12,20,0.000000,-144.710402
0,12,22,0.000000,-133.123136
0,12,24,0.000000,-129.552856
0,12,26,0.000000,-135.788059
0,12,28,0.000000,-135.130047
0,12,30,0.000000,-129.315181
0,12,32,0.000000,-135.237507
0,12,34,0.000000,-137.101043
0,12,36,0.000000,-137.593188
0,12,38,0.000000,-131.442550
0,12,40,0.000000,-132.126324
0,12,42,0.000000,-136.685411
0,12,44,0.000000,-132.611037
0,12,46,0.000000,-129.232398
0,12,48,0.000000,-128.980280
0,12,50,0.000000,-130.462617
0,12,52,0.000000,-140.191595
0,12,54,0.000000,-140.115009
0,12,56,0.000000,-126.908400
0,12,58,0.000000,-142.341177
0,13,0,0.000000,-135.043065
0,13,2,0.000000,-135.508794
0,13,4,0.000000,-127.744209
0,13,6,0.000000,-138.664260
0,13,8,0.000000,-136.104131
0,13,10,0.000000,-135.085542
0,13,12,0.000000,-127.124629
0,13,14,0.000000,-137.647907
0,13,16,0.000000,-132.256323
0,13,18,0.000000,-144.195094
0,13,20,0.000000,-133.510335
0,13,22,0.000000,-135.803297
0,13,24,0.000000,-131.498806
0,13,26,0.000000,-153.055219
0,13,28,0.000000,-128.908893
0,13,30,0.000000,-139.498119
0,13,32,0.000000,-130.792445
0,13,34,0.000000,-134.406098
0,13,36,0.000000,-128.747134
0,13,38,0.000000,-132.945921
0,13,40,0.000000,-132.810355
0,13,42,0.000000,-137.603245
0,13,44,0.000000,-132.686035
0,13,46,0.000000,-130.354857
0,13,48,0.000000,-135.733848
0,13,50,0.000000,-133.587222
0,13,52,0.000000,-130.188744
0,13,54,0.000000,-135.430286
0,13,56,0.000000,-135.494440
0,13,58,0.000000,-132.460417
0,14,0,0.000000,-130.564969
0,14,2,0.000000,-132.036432
0,14,4,0.000000,-132.600149
0,14,6,0.000000,-136.779825
0,14,8,0.000000,-131.627373
0,14,10,0.000000,-130.464437
0,14,12,0.000000,-137.406072
0,14,14,0.000000,-131.479286
0,14,16,0.000000,-130.122208
0,14,18,0.000000,-135.315985
0,14,20,0.000000,-134.668169
0,14,22,0.000000,-136.843806
0,14,24,0.000000,-129.007352
0,14,26,0.000000,-137.551293
0,14,28,0.000000,-139.403871
0,14,30,0.000000,-142.406229
0,14,32,0.000000,-129.348872
0,14,34,0.000000,-127.311354
0,14,36,0.000000,-142.020071
0,14,38,0.000000,-129.464301
0,14,40,0.000000,-137.732823
0,14,42,0.000000,-138.361639
0,14,44,0.000000,-132.223549
0,14,46,0.000000,-130.075116
0,14,48,0.000000,-126.539399
0,14,50,0.000000,-132.789264
0,14,52,0.000000,-130.614205
0,14,54,0.000000,-138.707690
0,14,56,0.000000,-130.327501
0,14,58,0.000000,-131.062609
0,15,0,0.000000,-139.008042
0,15,2,0.000000,-127.862426
0,15,4,0.000000,-129.359378
0,15,6,0.000000,-132.570279
0,15,8,0.000000,-142.832893
0,15,10,0.000000,-129.769710
0,15,12,0.000000,-133.458216
0,15,14,0.000000,-141.638990
0,15,16,0.000000,-136.969987
0,15,18,0.000000,-133.255109
0,15,20,0.000000,-146.366731
0,15,22,0.000000,-138.525642
0,15,24,0.000000,-129.330678
0,15,26,0.000000,-129.592061
0,15,28,0.000000,-127.820216
0,15,30,0.000000,-135.103241
0,15,32,0.000000,-133.362822
0,15,34,0.000000,-129.515545
0,15,36,0.000000,-133.366640
0,15,38,0.000000,-131.649582
0,15,40,0.000000,-135.922661
0,15,42,0.000000,-130.485267
0,15,44,0.000000,-138.615223
0,15,46,0.000000,-126.945356
0,15,48,0.000000,-136.286429
0,15,50,0.000000,-134.287157
0,15,52,0.000000,-130.731046
0,15,54,0.000000,-134.717879
0,15,56,0.000000,-135.823414
0,15,58,0.000000,-138.048050
0,16,0,0.000000,-126.106950
0,16,2,0.000000,-139.263961
0,16,4,0.000000,-139.834396
0,16,6,0.000000,-127.900217
0,16,8,0.000000,-141.034160
0,16,10,0.000000,-131.505159
0,16,12,0.000000,-135.044875
0,16,14,0.000000,-140.067937
0,16,16,0.000000,-129.442911
0,16,18,0.000000,-134.246973
0,16,20,0.000000,-147.366566
0,16,22,0.000000,-126.847819
0,16,24,0.000000,-136.226847
0,16,26,0.000000,-132.505205
0,16,28,0.000000,-137.373954
0,16,30,0.000000,-130.543682
0,16,32,0.000000,-128.782965
0,16,34,0.000000,-137.461479
0,16,36,0.000000,-134.164921
0,16,38,0.000000,-150.770670
0,16,40,0.000000,-129.321433
0,16,42,0.000000,-134.356569
0,16,44,0.000000,-129.015933
0,16,46,0.000000,-129.325904
0,16,48,0.000000,-138.802800
0,16,50,0.000000,-137.148712
0,16,52,0.000000,-130.027780
0,16,54,0.000000,-130.606101
0,16,56,0.000000,-135.883771
0,16,58,0.000000,-131.413844
0,17,0,0.000000,-127.486925
0,17,2,0.000000,-126.639663
0,17,4,0.000000,-135.630713
0,17,6,0.000000,-130.298858
0,17,8,0.000000,-135.061934
0,17,10,0.000000,-134.192500
0,17,12,0.000000,-133.407165
0,17,14,0.000000,-130.297742
0,17,16,0.000000,-129.284706
0,17,18,0.000000,-133.414489
0,17,20,0.000000,-132.992557
0,17,22,0.000000,-136.983135
0,17,24,0.000000,-127.666678
0,17,26,0.000000,-136.974552
0,17,28,0.000000,-147.582017
0,17,30,0.000000,-152.076005
0,17,32,0.000000,-127.471028
0,17,34,0.000000,-139.587445
0,17,36,0.000000,-131.676280
0,17,38,0.000000,-135.818625
0,17,40,0.000000,-138.752531
0,17,42,0.000000,-135.123365
0,17,44,0.000000,-134.797808
0,17,46,0.000000,-145.833889
0,17,48,0.000000,-125.737798
0,17,50,0.000000,-131.531774
0,17,52,0.000000,-130.101769
0,17,54,0.000000,-132.334697
0,17,56,0.000000,-140.043885
0,17,58,0.000000,-132.694854
0,18,0,0.000000,-140.582074
0,18,2,0.000000,-137.060873
0,18,4,0.000000,-130.333286
0,18,6,0.000000,-130.491821
0,18,8,0.000000,-128.090049
0,18,10,0.000000,-134.102119
0,18,12,0.000000,-131.702087
0,18,14,0.000000,-134.934869
0,18,16,0.000000,-143.469190
0,18,18,0.000000,-135.387735
0,18,20,0.000000,-132.885895
0,18,22,0.000000,-139.937799
0,18,24,0.000000,-125.741554
0,18,26,0.000000,-127.491305
0,18,28,0.000000,-149.928349
0,18,30,0.000000,-127.804627
0,18,32,0.000000,-134.259561
0,18,34,0.000000,-133.433321
0,18,36,0.000000,-128.912458
0,18,38,0.000000,-134.303444
0,18,40,0.000000,-130.784750
0,18,42,0.000000,-132.011461
0,18,44,0.000000,-139.151261
0,18,46,0.000000,-131.159603
0,18,48,0.000000,-124.227359
0,18,50,0.000000,-143.414486
0,18,52,0.000000,-131.273474
0,18,54,0.000000,-135.245529
0,18,56,0.000000,-138.444101
0,18,58,0.000000,-129.875952
0,19,0,0.000000,-135.743376
0,19,2,0.000000,-133.948480
0,19,4,0.000000,-131.193778
0,19,6,0.000000,-134.191725
0,19,8,0.000000,-125.180114
0,19,10,0.000000,-129.288268
0,19,12,0.000000,-132.322558
0,19,14,0.000000,-134.002647
0,19,16,0.000000,-124.839147
0,19,18,0.000000,-141.618128
0,19,20,0.000000,-128.533057
0,19,22,0.000000,-137.354853
0,19,24,0.000000,-129.943552
0,19,26,0.000000,-132.826190
0,19,28,0.000000,-131.794082
0,19,30,0.000000,-135.711925
0,19,32,0.000000,-131.451298
0,19,34,0.000000,-141.770104
0,19,36,0.000000,-137.043819
0,19,38,0.000000,-139.238175
0,19,40,0.000000,-134.880136
0,19,42,0.000000,-132.500455
0,19,44,0.000000,-130.777495
0,19,46,0.000000,-133.872465
0,19,48,0.000000,-136.207279
0,19,50,0.000000,-142.319588
0,19,52,0.000000,-131.230423
0,19,54,0.000000,-138.588185
0,19,56,0.000000,-130.603672
0,19,58,0.000000,-130.762784
0,20,0,0.000000,-144.231720
0,20,2,0.000000,-138.773161
0,20,4,0.000000,-133.662490
0,20,6,0.000000,-137.850681
0,20,8,0.000000,-133.944112
0,20,10,0.000000,-144.193615
0,20,12,0.000000,-146.539585
0,20,14,0.000000,-130.857594
0,20,16,0.000000,-137.048834
0,20,18,0.000000,-124.264035
0,20,20,0.000000,-136.170604
0,20,22,0.000000,-136.276543
0,20,24,0.000000,-130.340848
0,20,26,0.000000,-135.688246
0,20,28,0.000000,-139.161701
0,20,30,0.000000,-129.626786
0,20,32,0.000000,-128.424830
0,20,34,0.000000,-131.690852
0,20,36,0.000000,-127.163200
0,20,38,0.000000,-128.881267
0,20,40,0.000000,-128.535338
0,20,42,0.000000,-128.502262
0,20,44,0.000000,-132.964230
0,20,46,0.000000,-127.729394
0,20,48,0.000000,-136.739073
0,20,50,0.000000,-129.652701
0,20,52,0.000000,-125.763228
0,20,54,0.000000,-132.136774
0,20,56,0.000000,-130.791127
0,20,58,0.000000,-130.971940
0,21,0,0.000000,-142.197251
0,21,2,0.000000,-131.559739
0,21,4,0.000000,-127.698535
0,21,6,0.000000,-136.912054
0,21,8,0.000000,-128.638558
0,21,10,0.000000,-133.477513
0,21,12,0.000000,-135.528296
0,21,14,0.000000,-130.686567
0,21,16,0.000000,-128.854946
0,21,18,0.000000,-125.604044
0,21,20,0.000000,-131.466284
0,21,22,0.000000,-133.034099
0,21,24,0.000000,-135.124643
0,21,26,0.000000,-133.058837
0,21,28,0.000000,-132.740930
0,21,30,0.000000,-131.145280
0,21,32,0.000000,-133.156104
0,21,34,0.000000,-138.599989
0,21,36,0.000000,-129.522006
0,21,38,0.000000,-138.997386
0,21,40,0.000000,-127.682802
0,21,42,0.000000,-145.854097
0,21,44,0.000000,-133.573624
0,21,46,0.000000,-131.613796
0,21,48,0.000000,-150.472807
0,21,50,0.000000,-135.635271
0,21,52,0.000000,-140.500454
0,21,54,0.000000,-132.619448
0,21,56,0.000000,-134.068369
0,21,58,0.000000,-131.875304
0,22,0,0.000000,-139.331502
0,22,2,0.000000,-142.230561
0,22,4,0.000000,-139.229281
0,22,6,0.000000,-129.905201
0,22,8,0.000000,-134.067695
0,22,10,0.000000,-129.286086
0,22,12,0.000000,-131.302375
0,22,14,0.000000,-134.643268
0,22,16,0.000000,-131.796187
0,22,18,0.000000,-131.867540
0,22,20,0.000000,-134.206899
0,22,22,0.000000,-151.371996
0,22,24,0.000000,-133.967325
0,22,26,0.000000,-137.110696
0,22,28,0.000000,-130.295164
0,22,30,0.000000,-130.942140
0,22,32,0.000000,-142.707042
0,22,34,0.000000,-129.876279
0,22,36,0.000000,-129.878363
0,22,38,0.000000,-135.021183
0,22,40,0.000000,-132.662411
0,22,42,0.000000,-128.373663
0,22,44,0.000000,-132.742332
0,22,46,0.000000,-129.986528
0,22,48,0.000000,-128.890314
0,22,50,0.000000,-134.492662
0,22,52,0.000000,-135.848731
0,22,54,0.000000,-138.446482
0,22,56,0.000000,-135.836057
0,22,58,0.000000,-125.785497
0,23,0,0.000000,-129.335901
0,23,2,0.000000,-129.217393
0,23,4,0.000000,-144.664012
0,23,6,0.000000,-133.636803
0,23,8,0.000000,-130.872288
0,23,10,0.000000,-135.575682
0,23,12,0.000000,-130.056922
0,23,14,0.000000,-135.839980
0,23,16,0.000000,-142.677813
0,23,18,0.000000,-128.972055
0,23,20,0.000000,-132.881526
0,23,22,0.000000,-136.799970
0,23,24,0.000000,-135.930073
0,23,26,0.000000,-125.451415
0,23,28,0.000000,-127.228855
0,23,30,0.000000,-135.053062
0,23,32,0.000000,-133.815313
0,23,34,0.000000,-130.877728
0,23,36,0.000000,-126.120504
0,23,38,0.000000,-129.132341
0,23,40,0.000000,-138.188606
0,23,42,0.000000,-135.324837
0,23,44,0.000000,-131.839667
0,23,46,0.000000,-130.020415
0,23,48,0.000000,-129.874810
0,23,50,0.000000,-132.455298
0,23,52,0.000000,-135.193936
0,23,54,0.000000,-137.703094
0,23,56,0.000000,-129.400603
0,23,58,0.000000,-128.197362
0,24,0,0.000000,-128.716815
0,24,2,0.000000,-131.522664
0,24,4,0.000000,-131.502066
0,24,6,0.000000,-127.846176
0,24,8,0.000000,-137.106046
0,24,10,0.000000,-130.997244
0,24,12,0.000000,-137.013023
0,24,14,0.000000,-129.548549
0,24,16,0.000000,-161.516984
0,24,18,0.000000,-128.123135
0,24,20,0.000000,-127.893486
0,24,22,0.000000,-135.605192
0,24,24,0.000000,-138.175718
0,24,26,0.000000,-132.515890
0,24,28,0.000000,-131.417115
0,24,30,0.000000,-138.692081
0,24,32,0.000000,-128.068352
0,24,34,0.000000,-136.802571
0,24,36,0.000000,-129.532778
0,24,38,0.000000,-128.507475
0,24,40,0.000000,-132.141754
0,24,42,0.000000,-137.975198
0,24,44,0.000000,-127.244224
0,24,46,0.000000,-152.645708
0,24,48,0.000000,-128.777412
0,24,50,0.000000,-133.456086
0,24,52,0.000000,-133.204023
0,24,54,0.000000,-139.122560
0,24,56,0.000000,-129.018323
0,24,58,0.000000,-134.497093
0,25,0,0.000000,-131.453607
0,25,2,0.000000,-142.731973
0,25,4,0.000000,-130.375785
0,25,6,0.000000,-138.036397
0,25,8,0.000000,-135.667287
0,25,10,0.000000,-122.252172
0,25,12,0.000000,-131.337589
0,25,14,0.000000,-125.342642
0,25,16,0.000000,-134.223750
0,25,18,0.000000,-138.391808
0,25,20,0.000000,-135.106830
0,25,22,0.000000,-133.973868
0,25,24,0.000000,-136.193786
0,25,26,0.000000,-128.094022
0,25,28,0.000000,-139.293534
0,25,30,0.000000,-128.739472
0,25,32,0.000000,-134.401300
0,25,34,0.000000,-130.190869
0,25,36,0.000000,-127.870073
0,25,38,0.000000,-136.153870
0,25,40,0.000000,-134.965686
0,25,42,0.000000,-139.617719
0,25,44,0.000000,-125.295079
0,25,46,0.000000,-131.043903
0,25,48,0.000000,-140.211307
0,25,50,0.000000,-134.982322
0,25,52,0.000000,-122.850760
0,25,54,0.000000,-140.631180
0,25,56,0.000000,-146.602060
0,25,58,0.000000,-133.037246
0,26,0,0.000000,-136.380653
0,26,2,0.000000,-131.438252
0,26,4,0.000000,-139.361751
0,26,6,0.000000,-132.550677
0,26,8,0.000000,-147.292601
0,26,10,0.000000,-133.687335
0,26,12,0.000000,-126.734018
0,26,14,0.000000,-143.176270
0,26,16,0.000000,-127.591230
0,26,18,0.000000,-127.852116
0,26,20,0.000000,-135.212178
0,26,22,0.000000,-132.199779
0,26,24,0.000000,-132.758133
0,26,26,0.000000,-134.300704
0,26,28,0.000000,-135.889812
0,26,30,0.000000,-135.255370
0,26,32,0.000000,-128.931635
0,26,34,0.000000,-129.729889
0,26,36,0.000000,-142.748000
0,26,38,0.000000,-134.112931
0,26,40,0.000000,-130.974165
0,26,42,0.000000,-125.441927
0,26,44,0.000000,-131.182147
0,26,46,0.000000,-141.726402
0,26,48,0.000000,-128.635295
0,26,50,0.000000,-129.544457
0,26,52,0.000000,-131.799605
0,26,54,0.000000,-143.793924
0,26,56,0.000000,-132.403102
0,26,58,0.000000,-135.388978
0,27,0,0.000000,-131.799830
0,27,2,0.000000,-130.976536
0,27,4,0.000000,-140.542190
0,27,6,0.000000,-142.831103
0,27,8,0.000000,-132.028654
0,27,10,0.000000,-128.843638
0,27,12,0.000000,-137.650162
0,27,14,0.000000,-136.609511
0,27,16,0.000000,-132.328775
0,27,18,0.000000,-135.243438
0,27,20,0.000000,-130.733420
0,27,22,0.000000,-136.507541
