hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-131.731054
19,0,2,0.000000,-130.312643
19,0,4,0.000000,-133.448876
19,0,6,0.000000,-133.106327
19,0,8,0.000000,-131.808558
19,0,10,0.000000,-133.134298
19,0,12,0.000000,-132.350374
19,0,14,0.000000,-132.822102
19,0,16,0.000000,-130.183024
19,0,18,0.000000,-132.805347
19,0,20,0.000000,-131.238467
19,0,22,0.000000,-129.961164
19,0,24,0.000000,-131.294981
19,0,26,0.000000,-128.218456
19,0,28,0.000000,-132.196455
19,0,30,0.000000,-132.231194
19,0,32,0.000000,-132.577673
19,0,34,0.000000,-129.906275
19,0,36,0.000000,-128.574187
19,0,38,0.000000,-129.629698
19,0,40,0.000000,-127.392821
19,0,42,0.000000,-131.953928
19,0,44,0.000000,-131.089841
19,0,46,0.000000,-129.894710
19,0,48,0.000000,-131.622889
19,0,50,0.000000,-129.753946
19,0,52,0.000000,-132.534144
19,0,54,0.000000,-127.101386
19,0,56,0.000000,-130.346987
19,0,58,0.000000,-131.471465
19,1,0,0.000000,-132.341083
19,1,2,0.000000,-129.940448
19,1,4,0.000000,-129.866737
19,1,6,0.000000,-130.462407
19,1,8,0.000000,-132.414316
19,1,10,0.000000,-131.304105
19,1,12,0.000000,-129.607562
19,1,14,0.000000,-130.533333
19,1,16,0.000000,-131.782415
19,1,18,0.000000,-132.530271
19,1,20,0.000000,-131.123866
19,1,22,0.000000,-132.291163
19,1,24,0.000000,-131.611325
19,1,26,0.000000,-132.579155
19,1,28,0.000000,-130.560596
19,1,30,0.000000,-129.603261
19,1,32,0.000000,-130.098607
19,1,34,0.000000,-132.690680
19,1,36,0.000000,-132.770033
19,1,38,0.000000,-130.267010
19,1,40,0.000000,-131.337848
19,1,42,0.000000,-132.482390
19,1,44,0.000000,-130.624118
19,1,46,0.000000,-131.313382
19,1,48,0.000000,-128.666521
19,1,50,0.000000,-132.428050
19,1,52,0.000000,-132.145867
19,1,54,0.000000,-131.704448
19,1,56,0.000000,-131.107065
19,1,58,0.000000,-130.788199
19,2,0,0.000000,-132.629624
19,2,2,0.000000,-131.449299
19,2,4,0.000000,-130.215672
19,2,6,0.000000,-130.766397
19,2,8,0.000000,-129.116541
19,2,10,0.000000,-130.594996
19,2,12,0.000000,-132.045426
19,2,14,0.000000,-131.776142
19,2,16,0.000000,-128.870655
19,2,18,0.000000,-128.929484
19,2,20,0.000000,-129.450091
19,2,22,0.000000,-130.084120
19,2,24,0.000000,-127.554184
19,2,26,0.000000,-131.961207
19,2,28,0.000000,-129.692680
19,2,30,0.000000,-131.019503
19,2,32,0.000000,-132.807768
19,2,34,0.000000,-131.407558
19,2,36,0.000000,-132.470509
19,2,38,0.000000,-129.760718
19,2,40,0.000000,-129.923782
19,2,42,0.000000,-132.034422
19,2,44,0.000000,-129.535894
19,2,46,0.000000,-132.742942
19,2,48,0.000000,-129.264666
19,2,50,0.000000,-133.518047
19,2,52,0.000000,-129.289981
19,2,54,0.000000,-132.062316
19,2,56,0.000000,-134.284287
19,2,58,0.000000,-130.539145
19,3,0,0.000000,-129.614991
19,3,2,0.000000,-129.380775
19,3,4,0.000000,-131.472990
19,3,6,0.000000,-130.587562
19,3,8,0.000000,-130.706617
19,3,10,0.000000,-130.517968
19,3,12,0.000000,-131.659811
19,3,14,0.000000,-131.092547
19,3,16,0.000000,-131.691715
19,3,18,0.000000,-129.732016
19,3,20,0.000000,-130.756393
19,3,22,0.000000,-130.789866
19,3,24,0.000000,-132.508592
19,3,26,0.000000,-129.235531
19,3,28,0.000000,-130.449886
19,3,30,0.000000,-132.034403
19,3,32,0.000000,-129.649743
19,3,34,0.000000,-132.142476
19,3,36,0.000000,-130.513512
19,3,38,0.000000,-130.974502
19,3,40,0.000000,-131.321749
19,3,42,0.000000,-131.220366
19,3,44,0.000000,-131.594191
19,3,46,0.000000,-131.339791
19,3,48,0.000000,-125.876452
19,3,50,0.000000,-130.638027
19,3,52,0.000000,-130.250921
19,3,54,0.000000,-130.877511
19,3,56,0.000000,-129.130065
19,3,58,0.000000,-133.473686
19,4,0,0.000000,-132.105197
19,4,2,0.000000,-132.603784
19,4,4,0.000000,-130.878020
19,4,6,0.000000,-131.109468
19,4,8,0.000000,-132.282753
19,4,10,0.000000,-131.100796
19,4,12,0.000000,-132.500408
19,4,14,0.000000,-130.290361
19,4,16,0.000000,-131.411128
19,4,18,0.000000,-129.940605
19,4,20,0.000000,-132.436543
19,4,22,0.000000,-131.402585
19,4,24,0.000000,-128.475369
19,4,26,0.000000,-129.198053
19,4,28,0.000000,-130.271546
19,4,30,0.000000,-133.258828
19,4,32,0.000000,-131.586650
19,4,34,0.000000,-130.527486
19,4,36,0.000000,-129.087016
19,4,38,0.000000,-133.133103
19,4,40,0.000000,-130.116116
19,4,42,0.000000,-131.365979
19,4,44,0.000000,-131.196033
19,4,46,0.000000,-130.077797
19,4,48,0.000000,-129.959537
19,4,50,0.000000,-132.027200
19,4,52,0.000000,-127.009523
19,4,54,0.000000,-130.811617
19,4,56,0.000000,-128.905057
19,4,58,0.000000,-130.331873
19,5,0,0.000000,-131.956392
19,5,2,0.000000,-130.177144
19,5,4,0.000000,-130.819997
19,5,6,0.000000,-130.781574
19,5,8,0.000000,-129.621832
19,5,10,0.000000,-131.987120
19,5,12,0.000000,-131.671631
19,5,14,0.000000,-133.462199
19,5,16,0.000000,-132.080348
19,5,18,0.000000,-132.000583
19,5,20,0.000000,-130.859605
19,5,22,0.000000,-133.454618
19,5,24,0.000000,-131.514360
19,5,26,0.000000,-129.231300
19,5,28,0.000000,-128.109581
19,5,30,0.000000,-130.581208
19,5,32,0.000000,-129.455805
19,5,34,0.000000,-132.586183
19,5,36,0.000000,-130.638082
19,5,38,0.000000,-132.024974
19,5,40,0.000000,-130.013009
19,5,42,0.000000,-128.990817
19,5,44,0.000000,-131.149524
19,5,46,0.000000,-132.484914
19,5,48,0.000000,-132.002062
19,5,50,0.000000,-132.756608
19,5,52,0.000000,-128.971189
19,5,54,0.000000,-131.235784
19,5,56,0.000000,-132.352269
19,5,58,0.000000,-131.242326
19,6,0,0.000000,-130.272154
19,6,2,0.000000,-131.767308
19,6,4,0.000000,-132.383957
19,6,6,0.000000,-133.142924
19,6,8,0.000000,-132.447348
19,6,10,0.000000,-131.466675
19,6,12,0.000000,-131.207210
19,6,14,0.000000,-132.269209
19,6,16,0.000000,-132.417610
19,6,18,0.000000,-131.606318
19,6,20,0.000000,-130.289337
19,6,22,0.000000,-130.023625
19,6,24,0.000000,-130.784084
19,6,26,0.000000,-132.234927
19,6,28,0.000000,-131.356159
19,6,30,0.000000,-126.146997
19,6,32,0.000000,-131.278507
19,6,34,0.000000,-131.521713
19,6,36,0.000000,-131.947219
19,6,38,0.000000,-130.806158
19,6,40,0.000000,-129.891200
19,6,42,0.000000,-130.904034
19,6,44,0.000000,-130.412323
19,6,46,0.000000,-132.777196
19,6,48,0.000000,-129.810963
19,6,50,0.000000,-131.542066
19,6,52,0.000000,-128.983357
19,6,54,0.000000,-130.776369
19,6,56,0.000000,-130.947988
19,6,58,0.000000,-132.229188
19,7,0,0.000000,-131.145403
19,7,2,0.000000,-131.411395
19,7,4,0.000000,-129.433437
19,7,6,0.000000,-131.502897
19,7,8,0.000000,-128.934159
19,7,10,0.000000,-128.975903
19,7,12,0.000000,-130.522880
19,7,14,0.000000,-130.932241
19,7,16,0.000000,-129.769468
19,7,18,0.000000,-130.407982
19,7,20,0.000000,-130.753949
19,7,22,0.000000,-132.799814
19,7,24,0.000000,-131.160898
19,7,26,0.000000,-131.241228
19,7,28,0.000000,-130.501511
19,7,30,0.000000,-130.824273
19,7,32,0.000000,-130.356674
19,7,34,0.000000,-128.319998
19,7,36,0.000000,-132.698136
19,7,38,0.000000,-131.221415
19,7,40,0.000000,-130.818836
19,7,42,0.000000,-131.192983
19,7,44,0.000000,-129.653922
19,7,46,0.000000,-133.275199
19,7,48,0.000000,-133.277389
19,7,50,0.000000,-130.403250
19,7,52,0.000000,-131.873495
19,7,54,0.000000,-130.117155
19,7,56,0.000000,-129.831188
19,7,58,0.000000,-131.129561
19,8,0,0.000000,-130.738851
19,8,2,0.000000,-130.722304
19,8,4,0.000000,-130.655167
19,8,6,0.000000,-130.399188
19,8,8,0.000000,-133.269283
19,8,10,0.000000,-130.607494
19,8,12,0.000000,-129.187349
19,8,14,0.000000,-128.860064
19,8,16,0.000000,-131.237030
19,8,18,0.000000,-127.990116
19,8,20,0.000000,-129.735478
19,8,22,0.000000,-131.204884
19,8,24,0.000000,-132.880774
19,8,26,0.000000,-133.838218
19,8,28,0.000000,-130.560767
19,8,30,0.000000,-130.801637
19,8,32,0.000000,-132.548581
19,8,34,0.000000,-131.214060
19,8,36,0.000000,-132.325985
19,8,38,0.000000,-127.818598
19,8,40,0.000000,-129.490345
19,8,42,0.000000,-129.114033
19,8,44,0.000000,-132.057895
19,8,46,0.000000,-131.114548
19,8,48,0.000000,-130.638035
19,8,50,0.000000,-130.483781
19,8,52,0.000000,-130.797114
19,8,54,0.000000,-129.119171
19,8,56,0.000000,-129.586569
19,8,58,0.000000,-131.005145
19,9,0,0.000000,-132.029691
19,9,2,0.000000,-128.591243
19,9,4,0.000000,-129.612174
19,9,6,0.000000,-129.786378
19,9,8,0.000000,-130.793104
19,9,10,0.000000,-130.589897
19,9,12,0.000000,-129.678837
19,9,14,0.000000,-131.029043
19,9,16,0.000000,-131.547723
19,9,18,0.000000,-133.144823
19,9,20,0.000000,-130.647747
19,9,22,0.000000,-131.989589
19,9,24,0.000000,-130.620472
19,9,26,0.000000,-130.684164
19,9,28,0.000000,-130.487508
19,9,30,0.000000,-129.637353
19,9,32,0.000000,-130.051497
19,9,34,0.000000,-130.690101
19,9,36,0.000000,-130.478130
19,9,38,0.000000,-129.805223
19,9,40,0.000000,-132.087674
19,9,42,0.000000,-128.086769
19,9,44,0.000000,-130.109763
19,9,46,0.000000,-131.380144
19,9,48,0.000000,-131.822051
19,9,50,0.000000,-132.476246
19,9,52,0.000000,-132.046855
19,9,54,0.000000,-132.074309
19,9,56,0.000000,-130.401172
19,9,58,0.000000,-130.712784
19,10,0,0.000000,-130.095955
19,10,2,0.000000,-130.985679
19,10,4,0.000000,-131.093567
19,10,6,0.000000,-128.774364
19,10,8,0.000000,-131.175309
19,10,10,0.000000,-130.365343
19,10,12,0.000000,-132.544903
19,10,14,0.000000,-133.751222
19,10,16,0.000000,-126.987380
19,10,18,0.000000,-130.316907
19,10,20,0.000000,-131.897118
19,10,22,0.000000,-131.420609
19,10,24,0.000000,-131.687005
19,10,26,0.000000,-128.940743
19,10,28,0.000000,-132.559846
19,10,30,0.000000,-130.465615
19,10,32,0.000000,-130.850008
19,10,34,0.000000,-133.554587
19,10,36,0.000000,-130.263540
19,10,38,0.000000,-130.855858
19,10,40,0.000000,-126.704123
19,10,42,0.000000,-130.367590
19,10,44,0.000000,-131.789005
19,10,46,0.000000,-127.255820
19,10,48,0.000000,-130.042060
19,10,50,0.000000,-130.632164
19,10,52,0.000000,-129.742955
19,10,54,0.000000,-128.957888
19,10,56,0.000000,-131.040335
19,10,58,0.000000,-127.373653
19,11,0,0.000000,-131.354784
19,11,2,0.000000,-130.528987
19,11,4,0.000000,-131.432257
19,11,6,0.000000,-128.596073
19,11,8,0.000000,-129.933008
19,11,10,0.000000,-132.948001
19,11,12,0.000000,-129.762124
19,11,14,0.000000,-129.068064
19,11,16,0.000000,-131.374432
19,11,18,0.000000,-131.017851
19,11,20,0.000000,-130.947106
19,11,22,0.000000,-128.870101
19,11,24,0.000000,-129.535205
19,11,26,0.000000,-130.432481
19,11,28,0.000000,-130.894975
19,11,30,0.000000,-130.110500
19,11,32,0.000000,-128.608533
19,11,34,0.000000,-129.740084
19,11,36,0.000000,-132.720889
19,11,38,0.000000,-133.018106
19,11,40,0.000000,-130.232772
19,11,42,0.000000,-132.235410
19,11,44,0.000000,-129.632804
19,11,46,0.000000,-129.451297
19,11,48,0.000000,-130.162140
19,11,50,0.000000,-130.969696
19,11,52,0.000000,-130.180826
19,11,54,0.000000,-131.755389
19,11,56,0.000000,-131.251597
19,11,58,0.000000,-133.575714
19,12,0,0.000000,-125.343109
19,12,2,0.000000,-130.423050
19,12,4,0.000000,-127.477701
19,12,6,0.000000,-129.232046
19,12,8,0.000000,-133.121466
19,12,10,0.000000,-130.668761
19,12,12,0.000000,-130.522476
19,12,14,0.000000,-132.916793
19,12,16,0.000000,-132.516021
19,12,18,0.000000,-129.157397
19,12,20,0.000000,-130.948355
19,12,22,0.000000,-130.719546
19,12,24,0.000000,-127.002826
19,12,26,0.000000,-131.271636
19,12,28,0.000000,-130.695438
19,12,30,0.000000,-128.654016
19,12,32,0.000000,-127.687344
19,12,34,0.000000,-132.140503
19,12,36,0.000000,-129.479005
19,12,38,0.000000,-132.011272
19,12,40,0.000000,-129.948036
19,12,42,0.000000,-129.952345
19,12,44,0.000000,-128.581206
19,12,46,0.000000,-129.918299
19,12,48,0.000000,-130.219307
19,12,50,0.000000,-133.006999
19,12,52,0.000000,-131.435107
19,12,54,0.000000,-132.612454
19,12,56,0.000000,-128.194254
19,12,58,0.000000,-127.640015
19,13,0,0.000000,-131.682033
19,13,2,0.000000,-130.363111
19,13,4,0.000000,-132.274405
19,13,6,0.000000,-129.363509
19,13,8,0.000000,-128.723565
19,13,10,0.000000,-131.951497
19,13,12,0.000000,-130.518637
19,13,14,0.000000,-130.968079
19,13,16,0.000000,-126.709153
19,13,18,0.000000,-133.593099
19,13,20,0.000000,-128.867414
19,13,22,0.000000,-129.175195
19,13,24,0.000000,-130.672286
19,13,26,0.000000,-129.064496
19,13,28,0.000000,-126.737110
19,13,30,0.000000,-130.013703
19,13,32,0.000000,-132.441380
19,13,34,0.000000,-132.260718
19,13,36,0.000000,-130.394820
19,13,38,0.000000,-127.708402
19,13,40,0.000000,-130.573776
19,13,42,0.000000,-129.886540
19,13,44,0.000000,-129.080300
19,13,46,0.000000,-130.377501
19,13,48,0.000000,-126.349464
19,13,50,0.000000,-129.791707
19,13,52,0.000000,-128.391865
19,13,54,0.000000,-131.397357
19,13,56,0.000000,-129.286414
19,13,58,0.000000,-132.058911
19,14,0,0.000000,-129.070531
19,14,2,0.000000,-128.086513
19,14,4,0.000000,-130.328797
19,14,6,0.000000,-130.144069
19,14,8,0.000000,-132.014483
19,14,10,0.000000,-128.492871
19,14,12,0.000000,-129.961449
19,14,14,0.000000,-128.276993
19,14,16,0.000000,-133.943853
19,14,18,0.000000,-131.460483
19,14,20,0.000000,-129.665758
19,14,22,0.000000,-129.097311
19,14,24,0.000000,-130.099118
19,14,26,0.000000,-130.877806
19,14,28,0.000000,-131.379626
19,14,30,0.000000,-130.709847
19,14,32,0.000000,-128.306672
19,14,34,0.000000,-131.566813
19,14,36,0.000000,-132.024048
19,14,38,0.000000,-126.743191
19,14,40,0.000000,-127.848989
19,14,42,0.000000,-131.711082
19,14,44,0.000000,-130.250366
19,14,46,0.000000,-130.762352
19,14,48,0.000000,-132.417219
19,14,50,0.000000,-130.985212
19,14,52,0.000000,-130.844806
19,14,54,0.000000,-131.346532
19,14,56,0.000000,-128.867254
19,14,58,0.000000,-132.331208
19,15,0,0.000000,-127.452193
19,15,2,0.000000,-127.871086
19,15,4,0.000000,-130.163727
19,15,6,0.000000,-126.113625
19,15,8,0.000000,-128.665535
19,15,10,0.000000,-131.572618
19,15,12,0.000000,-132.532026
19,15,14,0.000000,-130.051163
19,15,16,0.000000,-130.485104
19,15,18,0.000000,-132.613426
19,15,20,0.000000,-130.710411
19,15,22,0.000000,-129.967470
19,15,24,0.000000,-131.529900
19,15,26,0.000000,-130.470929
19,15,28,0.000000,-129.391664
19,15,30,0.000000,-128.098127
19,15,32,0.000000,-130.317725
19,15,34,0.000000,-132.411506
19,15,36,0.000000,-128.398162
19,15,38,0.000000,-132.984087
19,15,40,0.000000,-131.754217
19,15,42,0.000000,-130.637556
19,15,44,0.000000,-130.153041
19,15,46,0.000000,-128.943311
19,15,48,0.000000,-131.836473
19,15,50,0.000000,-130.162785
19,15,52,0.000000,-129.468973
19,15,54,0.000000,-131.120385
19,15,56,0.000000,-131.065096
19,15,58,0.000000,-130.162253
19,16,0,0.000000,-130.645213
19,16,2,0.000000,-130.476954
19,16,4,0.000000,-132.803183
19,16,6,0.000000,-132.052541
19,16,8,0.000000,-132.270937
19,16,10,0.000000,-125.230405
19,16,12,0.000000,-131.366523
19,16,14,0.000000,-130.325731
19,16,16,0.000000,-130.947953
19,16,18,0.000000,-128.612321
19,16,20,0.000000,-130.290228
19,16,22,0.000000,-130.500238
19,16,24,0.000000,-132.232466
19,16,26,0.000000,-132.274126
19,16,28,0.000000,-130.810407
19,16,30,0.000000,-130.730786
19,16,32,0.000000,-128.990749
19,16,34,0.000000,-132.178344
19,16,36,0.000000,-133.669577
19,16,38,0.000000,-130.373585
19,16,40,0.000000,-130.201342
19,16,42,0.000000,-131.213295
19,16,44,0.000000,-131.639859
19,16,46,0.000000,-132.490098
19,16,48,0.000000,-131.329734
19,16,50,0.000000,-131.602708
19,16,52,0.000000,-132.502893
19,16,54,0.000000,-131.905215
19,16,56,0.000000,-132.750400
19,16,58,0.000000,-133.525492
19,17,0,0.000000,-132.719155
19,17,2,0.000000,-132.695462
19,17,4,0.000000,-129.605675
19,17,6,0.000000,-132.094535
19,17,8,0.000000,-131.248926
19,17,10,0.000000,-133.333065
19,17,12,0.000000,-130.672708
19,17,14,0.000000,-132.011282
19,17,16,0.000000,-132.641507
19,17,18,0.000000,-132.097719
19,17,20,0.000000,-130.573237
19,17,22,0.000000,-132.248723
19,17,24,0.000000,-130.265482
19,17,26,0.000000,-129.972542
19,17,28,0.000000,-128.579625
19,17,30,0.000000,-131.828778
19,17,32,0.000000,-131.193727
19,17,34,0.000000,-131.148463
19,17,36,0.000000,-129.399886
19,17,38,0.000000,-131.103224
19,17,40,0.000000,-130.154388
19,17,42,0.000000,-131.321452
19,17,44,0.000000,-130.572782
19,17,46,0.000000,-131.367453
19,17,48,0.000000,-131.063973
19,17,50,0.000000,-129.083370
19,17,52,0.000000,-128.907773
19,17,54,0.000000,-129.788778
19,17,56,0.000000,-130.744167
19,17,58,0.000000,-132.842957
19,18,0,0.000000,-126.239384
19,18,2,0.000000,-131.188276
19,18,4,0.000000,-131.413579
19,18,6,0.000000,-128.974699
19,18,8,0.000000,-131.421880
19,18,10,0.000000,-132.221438
19,18,12,0.000000,-131.364122
19,18,14,0.000000,-133.093137
19,18,16,0.000000,-132.856715
19,18,18,0.000000,-127.420187
19,18,20,0.000000,-133.070409
19,18,22,0.000000,-131.025482
19,18,24,0.000000,-130.179262
19,18,26,0.000000,-128.324684
19,18,28,0.000000,-131.032309
19,18,30,0.000000,-129.757362
19,18,32,0.000000,-129.699728
19,18,34,0.000000,-127.346779
19,18,36,0.000000,-130.367160
19,18,38,0.000000,-130.135468
19,18,40,0.000000,-132.628732
19,18,42,0.000000,-130.646168
19,18,44,0.000000,-130.893397
19,18,46,0.000000,-131.350462
19,18,48,0.000000,-129.835832
19,18,50,0.000000,-132.197222
19,18,52,0.000000,-130.163740
19,18,54,0.000000,-127.996406
19,18,56,0.000000,-131.301629
19,18,58,0.000000,-132.416510
19,19,0,0.000000,-130.954785
19,19,2,0.000000,-128.803402
19,19,4,0.000000,-130.320951
19,19,6,0.000000,-128.964740
19,19,8,0.000000,-130.546008
19,19,10,0.000000,-129.809293
19,19,12,0.000000,-125.845664
19,19,14,0.000000,-130.180949
19,19,16,0.000000,-130.540474
19,19,18,0.000000,-130.413668
19,19,20,0.000000,-133.171787
19,19,22,0.000000,-128.372284
19,19,24,0.000000,-131.618571
19,19,26,0.000000,-131.379364
19,19,28,0.000000,-131.613283
19,19,30,0.000000,-129.895183
19,19,32,0.000000,-130.219321
19,19,34,0.000000,-129.826862
19,19,36,0.000000,-129.750904
19,19,38,0.000000,-132.686284
19,19,40,0.000000,-128.852512
19,19,42,0.000000,-132.397650
19,19,44,0.000000,-130.872659
19,19,46,0.000000,-131.745626
19,19,48,0.000000,-132.480928
19,19,50,0.000000,-131.057451
19,19,52,0.000000,-128.723283
19,19,54,0.000000,-133.340537
19,19,56,0.000000,-128.467871
19,19,58,0.000000,-130.726613
19,20,0,0.000000,-128.946865
19,20,2,0.000000,-129.966661
19,20,4,0.000000,-131.336011
19,20,6,0.000000,-130.295083
19,20,8,0.000000,-131.836195
19,20,10,0.000000,-132.858436
19,20,12,0.000000,-132.135259
19,20,14,0.000000,-130.316012
19,20,16,0.000000,-131.785395
19,20,18,0.000000,-131.503660
19,20,20,0.000000,-128.075230
19,20,22,0.000000,-130.564847
19,20,24,0.000000,-132.647030
19,20,26,0.000000,-127.985424
19,20,28,0.000000,-128.881344
19,20,30,0.000000,-132.582034
19,20,32,0.000000,-131.261278
19,20,34,0.000000,-132.874124
19,20,36,0.000000,-132.287122
19,20,38,0.000000,-132.790551
19,20,40,0.000000,-131.579402
19,20,42,0.000000,-129.936035
19,20,44,0.000000,-129.253451
19,20,46,0.000000,-131.000597
19,20,48,0.000000,-132.136165
19,20,50,0.000000,-132.032447
19,20,52,0.000000,-131.836674
19,20,54,0.000000,-131.478573
19,20,56,0.000000,-132.586109
19,20,58,0.000000,-131.196655
19,21,0,0.000000,-131.833907
19,21,2,0.000000,-131.479323
19,21,4,0.000000,-130.775984
19,21,6,0.000000,-132.464047
19,21,8,0.000000,-128.931410
19,21,10,0.000000,-128.899533
19,21,12,0.000000,-131.473848
19,21,14,0.000000,-131.869219
19,21,16,0.000000,-129.691516
19,21,18,0.000000,-133.024847
19,21,20,0.000000,-130.991529
19,21,22,0.000000,-129.479432
19,21,24,0.000000,-131.335368
19,21,26,0.000000,-130.543807
19,21,28,0.000000,-130.456777
19,21,30,0.000000,-126.520130
19,21,32,0.000000,-130.595207
19,21,34,0.000000,-132.577570
19,21,36,0.000000,-130.082750
19,21,38,0.000000,-129.526468
19,21,40,0.000000,-131.064335
19,21,42,0.000000,-130.823632
19,21,44,0.000000,-129.728240
19,21,46,0.000000,-131.633796
19,21,48,0.000000,-132.720328
19,21,50,0.000000,-132.787406
19,21,52,0.000000,-132.043115
19,21,54,0.000000,-132.210853
19,21,56,0.000000,-130.792505
19,21,58,0.000000,-131.181526
19,22,0,0.000000,-131.907054
19,22,2,0.000000,-130.576980
19,22,4,0.000000,-127.963902
19,22,6,0.000000,-132.962647
19,22,8,0.000000,-128.122253
19,22,10,0.000000,-131.038726
19,22,12,0.000000,-130.351352
19,22,14,0.000000,-129.946646
19,22,16,0.000000,-130.652797
19,22,18,0.000000,-129.796040
19,22,20,0.000000,-130.083186
19,22,22,0.000000,-131.622262
19,22,24,0.000000,-131.113875
19,22,26,0.000000,-128.901839
19,22,28,0.000000,-128.768629
19,22,30,0.000000,-130.874997
19,22,32,0.000000,-131.410320
19,22,34,0.000000,-130.284236
19,22,36,0.000000,-130.989501
19,22,38,0.000000,-132.146794
19,22,40,0.000000,-130.177697
19,22,42,0.000000,-131.892341
19,22,44,0.000000,-131.420351
19,22,46,0.000000,-134.059180
19,22,48,0.000000,-129.802991
19,22,50,0.000000,-130.911839
19,22,52,0.000000,-131.769062
19,22,54,0.000000,-133.366189
19,22,56,0.000000,-131.977633
19,22,58,0.000000,-128.193412
19,23,0,0.000000,-131.448179
19,23,2,0.000000,-131.338280
19,23,4,0.000000,-129.455373
19,23,6,0.000000,-125.453845
19,23,8,0.000000,-126.577008
19,23,10,0.000000,-128.519551
19,23,12,0.000000,-130.530345
19,23,14,0.000000,-130.885652
19,23,16,0.000000,-129.512815
19,23,18,0.000000,-128.383268
19,23,20,0.000000,-125.857703
19,23,22,0.000000,-128.993257
19,23,24,0.000000,-131.873481
19,23,26,0.000000,-128.854835
19,23,28,0.000000,-124.899180
19,23,30,0.000000,-130.722215
19,23,32,0.000000,-129.473290
19,23,34,0.000000,-133.612112
19,23,36,0.000000,-129.194884
19,23,38,0.000000,-132.919389
19,23,40,0.000000,-129.351491
19,23,42,0.000000,-129.376272
19,23,44,0.000000,-132.833652
19,23,46,0.000000,-130.311645
19,23,48,0.000000,-128.891691
19,23,50,0.000000,-129.138822
19,23,52,0.000000,-131.557095
19,23,54,0.000000,-130.166825
19,23,56,0.000000,-128.267369
19,23,58,0.000000,-132.030100
19,24,0,0.000000,-132.560161
19,24,2,0.000000,-130.654501
19,24,4,0.000000,-126.547619
19,24,6,0.000000,-127.492166
19,24,8,0.000000,-128.237167
19,24,10,0.000000,-129.812874
19,24,12,0.000000,-124.894852
19,24,14,0.000000,-127.744159
19,24,16,0.000000,-129.553758
19,24,18,0.000000,-130.412162
19,24,20,0.000000,-129.164765
19,24,22,0.000000,-131.588754
19,24,24,0.000000,-133.636524
19,24,26,0.000000,-131.598956
19,24,28,0.000000,-129.546981
19,24,30,0.000000,-130.727080
19,24,32,0.000000,-131.185249
19,24,34,0.000000,-130.760197
19,24,36,0.000000,-132.051526
19,24,38,0.000000,-129.262798
19,24,40,0.000000,-127.971008
19,24,42,0.000000,-128.772517
19,24,44,0.000000,-124.549585
19,24,46,0.000000,-130.502817
19,24,48,0.000000,-129.274849
19,24,50,0.000000,-129.696421
19,24,52,0.000000,-128.260401
19,24,54,0.000000,-131.172857
19,24,56,0.000000,-131.825896
19,24,58,0.000000,-132.755429
19,25,0,0.000000,-132.952309
19,25,2,0.000000,-128.878700
19,25,4,0.000000,-131.909471
19,25,6,0.000000,-130.233961
19,25,8,0.000000,-131.864792
19,25,10,0.000000,-127.856185
19,25,12,0.000000,-133.198492
19,25,14,0.000000,-132.422419
19,25,16,0.000000,-129.162996
19,25,18,0.000000,-125.065048
19,25,20,0.000000,-129.985452
19,25,22,0.000000,-129.286703
19,25,24,0.000000,-129.920035
19,25,26,0.000000,-126.893204
19,25,28,0.000000,-132.492988
19,25,30,0.000000,-130.114845
19,25,32,0.000000,-131.807224
19,25,34,0.000000,-131.949132
19,25,36,0.000000,-131.115017
19,25,38,0.000000,-129.877756
19,25,40,0.000000,-131.456175
19,25,42,0.000000,-130.379197
19,25,44,0.000000,-131.153923
19,25,46,0.000000,-130.125754
19,25,48,0.000000,-130.067042
19,25,50,0.000000,-127.289706
19,25,52,0.000000,-132.829994
19,25,54,0.000000,-132.366346
19,25,56,0.000000,-128.950715
19,25,58,0.000000,-131.254984
19,26,0,0.000000,-132.402370
19,26,2,0.000000,-127.362085
19,26,4,0.000000,-129.423970
19,26,6,0.000000,-131.534333
19,26,8,0.000000,-131.732722
19,26,10,0.000000,-128.440725
19,26,12,0.000000,-128.028794
19,26,14,0.000000,-130.387670
19,26,16,0.000000,-130.429157
19,26,18,0.000000,-131.597049
19,26,20,0.000000,-127.324210
19,26,22,0.000000,-130.617830
19,26,24,0.000000,-130.088289
19,26,26,0.000000,-131.770743
19,26,28,0.000000,-127.387146
19,26,30,0.000000,-130.002385
19,26,32,0.000000,-131.925405
19,26,34,0.000000,-129.302079
19,26,36,0.000000,-132.505985
19,26,38,0.000000,-126.025824
19,26,40,0.000000,-127.925328
19,26,42,0.000000,-131.146364
19,26,44,0.000000,-129.908551
19,26,46,0.000000,-130.616804
19,26,48,0.000000,-131.805038
19,26,50,0.000000,-132.007270
19,26,52,0.000000,-128.968111
19,26,54,0.000000,-125.431858
19,26,56,0.000000,-126.090644
19,26,58,0.000000,-130.694778
19,27,0,0.000000,-127.156728
19,27,2,0.000000,-125.589440
19,27,4,0.000000,-126.313602
19,27,6,0.000000,-130.921878
19,27,8,0.000000,-130.953687
19,27,10,0.000000,-122.330311
19,27,12,0.000000,-124.539349
19,27,14,0.000000,-130.222273
19,27,16,0.000000,-130.721524
19,27,18,0.000000,-132.937129
19,27,20,0.000000,-128.022807
19,27,22,0.000000,-125.422463
