hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.823856
19,0,2,0.000000,-126.599841
19,0,4,0.000000,-123.721993
19,0,6,0.000000,-124.124524
19,0,8,0.000000,-123.453888
19,0,10,0.000000,-125.067095
19,0,12,0.000000,-123.796300
19,0,14,0.000000,-125.569185
19,0,16,0.000000,-124.620896
19,0,18,0.000000,-124.210186
19,0,20,0.000000,-124.522440
19,0,22,0.000000,-125.689122
19,0,24,0.000000,-121.605411
19,0,26,0.000000,-123.091098
19,0,28,0.000000,-124.528477
19,0,30,0.000000,-126.248054
19,0,32,0.000000,-124.216148
19,0,34,0.000000,-125.425163
19,0,36,0.000000,-125.866582
19,0,38,0.000000,-125.269409
19,0,40,0.000000,-123.181300
19,0,42,0.000000,-123.329798
19,0,44,0.000000,-125.622314
19,0,46,0.000000,-126.519161
19,0,48,0.000000,-126.006988
19,0,50,0.000000,-125.287707
19,0,52,0.000000,-122.580839
19,0,54,0.000000,-125.970423
19,0,56,0.000000,-126.168369
19,0,58,0.000000,-123.022295
19,1,0,0.000000,-126.281592
19,1,2,0.000000,-127.038623
19,1,4,0.000000,-125.133484
19,1,6,0.000000,-126.915501
19,1,8,0.000000,-124.596964
19,1,10,0.000000,-124.854854
19,1,12,0.000000,-124.460412
19,1,14,0.000000,-123.088834
19,1,16,0.000000,-122.788586
19,1,18,0.000000,-123.548213
19,1,20,0.000000,-125.244915
19,1,22,0.000000,-124.407588
19,1,24,0.000000,-122.121254
19,1,26,0.000000,-124.820029
19,1,28,0.000000,-124.266396
19,1,30,0.000000,-124.640224
19,1,32,0.000000,-124.946902
19,1,34,0.000000,-125.100218
19,1,36,0.000000,-124.760137
19,1,38,0.000000,-123.012089
19,1,40,0.000000,-123.128565
19,1,42,0.000000,-125.648795
19,1,44,0.000000,-125.072389
19,1,46,0.000000,-125.428401
19,1,48,0.000000,-126.705881
19,1,50,0.000000,-126.377405
19,1,52,0.000000,-123.936569
19,1,54,0.000000,-122.596272
19,1,56,0.000000,-122.170842
19,1,58,0.000000,-124.864987
19,2,0,0.000000,-124.109603
19,2,2,0.000000,-126.788131
19,2,4,0.000000,-123.834612
19,2,6,0.000000,-124.408624
19,2,8,0.000000,-124.913040
19,2,10,0.000000,-126.748253
19,2,12,0.000000,-124.192332
19,2,14,0.000000,-122.846266
19,2,16,0.000000,-124.353430
19,2,18,0.000000,-122.522673
19,2,20,0.000000,-121.151762
19,2,22,0.000000,-125.439826
19,2,24,0.000000,-118.664007
19,2,26,0.000000,-122.098620
19,2,28,0.000000,-122.502686
19,2,30,0.000000,-124.342705
19,2,32,0.000000,-124.325824
19,2,34,0.000000,-125.955091
19,2,36,0.000000,-124.833917
19,2,38,0.000000,-124.904571
19,2,40,0.000000,-124.150918
19,2,42,0.000000,-123.045687
19,2,44,0.000000,-123.528204
19,2,46,0.000000,-122.658118
19,2,48,0.000000,-125.142680
19,2,50,0.000000,-123.712215
19,2,52,0.000000,-122.565414
19,2,54,0.000000,-124.492258
19,2,56,0.000000,-122.758526
19,2,58,0.000000,-124.074266
19,3,0,0.000000,-125.895419
19,3,2,0.000000,-123.754228
19,3,4,0.000000,-123.614715
19,3,6,0.000000,-124.290358
19,3,8,0.000000,-124.277391
19,3,10,0.000000,-123.725872
19,3,12,0.000000,-124.820303
19,3,14,0.000000,-124.347180
19,3,16,0.000000,-123.315391
19,3,18,0.000000,-123.620618
19,3,20,0.000000,-124.755271
19,3,22,0.000000,-126.216663
19,3,24,0.000000,-126.110573
19,3,26,0.000000,-122.740883
19,3,28,0.000000,-125.998392
19,3,30,0.000000,-126.586185
19,3,32,0.000000,-126.148320
19,3,34,0.000000,-125.065771
19,3,36,0.000000,-125.299826
19,3,38,0.000000,-125.621798
19,3,40,0.000000,-124.946492
19,3,42,0.000000,-125.441654
19,3,44,0.000000,-125.702171
19,3,46,0.000000,-124.051142
19,3,48,0.000000,-124.350089
19,3,50,0.000000,-124.579023
19,3,52,0.000000,-121.561009
19,3,54,0.000000,-123.399602
19,3,56,0.000000,-127.094356
19,3,58,0.000000,-126.638867
19,4,0,0.000000,-122.445549
19,4,2,0.000000,-124.844326
19,4,4,0.000000,-124.912992
19,4,6,0.000000,-124.315857
19,4,8,0.000000,-123.989311
19,4,10,0.000000,-122.688141
19,4,12,0.000000,-124.865214
19,4,14,0.000000,-125.574384
19,4,16,0.000000,-121.865196
19,4,18,0.000000,-125.194424
19,4,20,0.000000,-124.485211
19,4,22,0.000000,-123.263476
19,4,24,0.000000,-125.435000
19,4,26,0.000000,-123.290102
19,4,28,0.000000,-124.636586
19,4,30,0.000000,-124.237303
19,4,32,0.000000,-122.870792
19,4,34,0.000000,-125.654926
19,4,36,0.000000,-122.779709
19,4,38,0.000000,-125.941652
19,4,40,0.000000,-126.038826
19,4,42,0.000000,-124.071962
19,4,44,0.000000,-123.002024
19,4,46,0.000000,-122.539675
19,4,48,0.000000,-125.738948
19,4,50,0.000000,-124.489203
19,4,52,0.000000,-124.154088
19,4,54,0.000000,-124.868663
19,4,56,0.000000,-122.066617
19,4,58,0.000000,-128.449869
19,5,0,0.000000,-122.969587
19,5,2,0.000000,-125.134601
19,5,4,0.000000,-123.373789
19,5,6,0.000000,-125.315147
19,5,8,0.000000,-126.408183
19,5,10,0.000000,-125.663758
19,5,12,0.000000,-126.879461
19,5,14,0.000000,-125.519208
19,5,16,0.000000,-125.183217
19,5,18,0.000000,-125.964535
19,5,20,0.000000,-124.739239
19,5,22,0.000000,-122.318002
19,5,24,0.000000,-123.810421
19,5,26,0.000000,-123.163889
19,5,28,0.000000,-125.100232
19,5,30,0.000000,-124.021841
19,5,32,0.000000,-125.020936
19,5,34,0.000000,-124.219801
19,5,36,0.000000,-122.922394
19,5,38,0.000000,-123.079766
19,5,40,0.000000,-123.848599
19,5,42,0.000000,-123.957012
19,5,44,0.000000,-124.437512
19,5,46,0.000000,-126.341085
19,5,48,0.000000,-124.479844
19,5,50,0.000000,-124.029217
19,5,52,0.000000,-125.007274
19,5,54,0.000000,-125.295914
19,5,56,0.000000,-123.897602
19,5,58,0.000000,-124.674378
19,6,0,0.000000,-123.097406
19,6,2,0.000000,-126.084975
19,6,4,0.000000,-126.160164
19,6,6,0.000000,-125.952052
19,6,8,0.000000,-124.646269
19,6,10,0.000000,-126.496445
19,6,12,0.000000,-126.701534
19,6,14,0.000000,-123.626623
19,6,16,0.000000,-125.402739
19,6,18,0.000000,-124.855815
19,6,20,0.000000,-124.281094
19,6,22,0.000000,-125.722383
19,6,24,0.000000,-126.152216
19,6,26,0.000000,-125.335487
19,6,28,0.000000,-124.449662
19,6,30,0.000000,-122.938733
19,6,32,0.000000,-125.299460
19,6,34,0.000000,-124.875806
19,6,36,0.000000,-123.825592
19,6,38,0.000000,-121.945534
19,6,40,0.000000,-124.882340
19,6,42,0.000000,-122.707636
19,6,44,0.000000,-125.636939
19,6,46,0.000000,-124.584309
19,6,48,0.000000,-124.845248
19,6,50,0.000000,-124.068847
19,6,52,0.000000,-121.736752
19,6,54,0.000000,-124.199428
19,6,56,0.000000,-126.102775
19,6,58,0.000000,-125.767524
19,7,0,0.000000,-124.166223
19,7,2,0.000000,-123.780339
19,7,4,0.000000,-126.241118
19,7,6,0.000000,-123.490817
19,7,8,0.000000,-125.614860
19,7,10,0.000000,-124.837194
19,7,12,0.000000,-127.384402
19,7,14,0.000000,-127.343546
19,7,16,0.000000,-123.330771
19,7,18,0.000000,-123.468313
19,7,20,0.000000,-124.244919
19,7,22,0.000000,-123.422911
19,7,24,0.000000,-121.859241
19,7,26,0.000000,-125.682613
19,7,28,0.000000,-126.040650
19,7,30,0.000000,-124.920767
19,7,32,0.000000,-123.807906
19,7,34,0.000000,-120.991298
19,7,36,0.000000,-123.726427
19,7,38,0.000000,-124.207537
19,7,40,0.000000,-124.918336
19,7,42,0.000000,-124.799600
19,7,44,0.000000,-126.709254
19,7,46,0.000000,-124.080415
19,7,48,0.000000,-125.879810
19,7,50,0.000000,-122.212704
19,7,52,0.000000,-124.879747
19,7,54,0.000000,-125.127785
19,7,56,0.000000,-124.941394
19,7,58,0.000000,-123.534947
19,8,0,0.000000,-125.795980
19,8,2,0.000000,-127.053213
19,8,4,0.000000,-125.545037
19,8,6,0.000000,-126.349120
19,8,8,0.000000,-124.997626
19,8,10,0.000000,-125.572658
19,8,12,0.000000,-126.034968
19,8,14,0.000000,-124.121337
19,8,16,0.000000,-123.427209
19,8,18,0.000000,-123.557030
19,8,20,0.000000,-123.539639
19,8,22,0.000000,-125.363716
19,8,24,0.000000,-125.467109
19,8,26,0.000000,-124.572908
19,8,28,0.000000,-125.012907
19,8,30,0.000000,-127.464253
19,8,32,0.000000,-124.656372
19,8,34,0.000000,-125.583624
19,8,36,0.000000,-124.643159
19,8,38,0.000000,-122.933132
19,8,40,0.000000,-124.716223
19,8,42,0.000000,-123.727300
19,8,44,0.000000,-125.135809
19,8,46,0.000000,-124.174335
19,8,48,0.000000,-127.044560
19,8,50,0.000000,-126.049273
19,8,52,0.000000,-125.678600
19,8,54,0.000000,-123.946039
19,8,56,0.000000,-124.749049
19,8,58,0.000000,-125.314130
19,9,0,0.000000,-126.449252
19,9,2,0.000000,-125.370720
19,9,4,0.000000,-122.103362
19,9,6,0.000000,-124.280358
19,9,8,0.000000,-125.032025
19,9,10,0.000000,-123.064337
19,9,12,0.000000,-127.117984
19,9,14,0.000000,-123.494128
19,9,16,0.000000,-125.402044
19,9,18,0.000000,-122.434050
19,9,20,0.000000,-123.731944
19,9,22,0.000000,-125.624962
19,9,24,0.000000,-127.319065
19,9,26,0.000000,-126.698065
19,9,28,0.000000,-122.334257
19,9,30,0.000000,-123.286149
19,9,32,0.000000,-125.367745
19,9,34,0.000000,-123.497240
19,9,36,0.000000,-124.433827
19,9,38,0.000000,-125.267571
19,9,40,0.000000,-124.311051
19,9,42,0.000000,-123.561668
19,9,44,0.000000,-124.000771
19,9,46,0.000000,-127.650791
19,9,48,0.000000,-126.362057
19,9,50,0.000000,-123.008248
19,9,52,0.000000,-124.342189
19,9,54,0.000000,-124.875918
19,9,56,0.000000,-124.400024
19,9,58,0.000000,-123.314693
19,10,0,0.000000,-124.507380
19,10,2,0.000000,-126.024138
19,10,4,0.000000,-124.648774
19,10,6,0.000000,-123.981181
19,10,8,0.000000,-124.359239
19,10,10,0.000000,-123.909927
19,10,12,0.000000,-123.629636
19,10,14,0.000000,-125.900981
19,10,16,0.000000,-119.134625
19,10,18,0.000000,-123.783471
19,10,20,0.000000,-123.516645
19,10,22,0.000000,-122.796115
19,10,24,0.000000,-125.944730
19,10,26,0.000000,-124.710084
19,10,28,0.000000,-126.622118
19,10,30,0.000000,-121.789089
19,10,32,0.000000,-126.089028
19,10,34,0.000000,-125.653025
19,10,36,0.000000,-125.477729
19,10,38,0.000000,-126.112188
19,10,40,0.000000,-125.794179
19,10,42,0.000000,-125.744643
19,10,44,0.000000,-125.249790
19,10,46,0.000000,-122.518197
19,10,48,0.000000,-123.852333
19,10,50,0.000000,-125.140978
19,10,52,0.000000,-123.640499
19,10,54,0.000000,-125.850177
19,10,56,0.000000,-125.123364
19,10,58,0.000000,-123.449313
19,11,0,0.000000,-124.267716
19,11,2,0.000000,-124.035019
19,11,4,0.000000,-123.828305
19,11,6,0.000000,-123.480138
19,11,8,0.000000,-125.735426
19,11,10,0.000000,-125.920063
19,11,12,0.000000,-126.123773
19,11,14,0.000000,-126.454881
19,11,16,0.000000,-124.137030
19,11,18,0.000000,-125.316983
19,11,20,0.000000,-120.779407
19,11,22,0.000000,-122.656771
19,11,24,0.000000,-123.763517
19,11,26,0.000000,-125.341450
19,11,28,0.000000,-122.387504
19,11,30,0.000000,-126.174596
19,11,32,0.000000,-124.710996
19,11,34,0.000000,-125.563280
19,11,36,0.000000,-125.847088
19,11,38,0.000000,-123.262374
19,11,40,0.000000,-123.849949
19,11,42,0.000000,-125.089589
19,11,44,0.000000,-123.040826
19,11,46,0.000000,-126.796591
19,11,48,0.000000,-122.700031
19,11,50,0.000000,-125.429495
19,11,52,0.000000,-125.066250
19,11,54,0.000000,-123.505101
19,11,56,0.000000,-123.515906
19,11,58,0.000000,-122.876067
19,12,0,0.000000,-122.702513
19,12,2,0.000000,-125.786701
19,12,4,0.000000,-123.735449
19,12,6,0.000000,-124.957392
19,12,8,0.000000,-125.153231
19,12,10,0.000000,-121.721697
19,12,12,0.000000,-125.719052
19,12,14,0.000000,-125.310718
19,12,16,0.000000,-123.260544
19,12,18,0.000000,-125.640086
19,12,20,0.000000,-124.129795
19,12,22,0.000000,-124.150590
19,12,24,0.000000,-121.365686
19,12,26,0.000000,-126.466073
19,12,28,0.000000,-124.084617
19,12,30,0.000000,-123.422976
19,12,32,0.000000,-123.452286
19,12,34,0.000000,-122.963090
19,12,36,0.000000,-122.432184
19,12,38,0.000000,-125.483853
19,12,40,0.000000,-123.418449
19,12,42,0.000000,-121.704734
19,12,44,0.000000,-125.638757
19,12,46,0.000000,-123.328488
19,12,48,0.000000,-123.288205
19,12,50,0.000000,-124.140348
19,12,52,0.000000,-124.481642
19,12,54,0.000000,-122.496506
19,12,56,0.000000,-123.928135
19,12,58,0.000000,-122.992313
19,13,0,0.000000,-123.520999
19,13,2,0.000000,-125.003534
19,13,4,0.000000,-125.121150
19,13,6,0.000000,-124.745692
19,13,8,0.000000,-124.745457
19,13,10,0.000000,-123.951798
19,13,12,0.000000,-123.205920
19,13,14,0.000000,-124.490432
19,13,16,0.000000,-124.967206
19,13,18,0.000000,-124.561825
19,13,20,0.000000,-124.826329
19,13,22,0.000000,-124.798975
19,13,24,0.000000,-125.448567
19,13,26,0.000000,-121.974678
19,13,28,0.000000,-122.205589
19,13,30,0.000000,-125.378883
19,13,32,0.000000,-124.581358
19,13,34,0.000000,-125.068580
19,13,36,0.000000,-123.579893
19,13,38,0.000000,-126.470334
19,13,40,0.000000,-125.678240
19,13,42,0.000000,-123.624756
19,13,44,0.000000,-123.774235
19,13,46,0.000000,-124.870914
19,13,48,0.000000,-126.526792
19,13,50,0.000000,-124.288022
19,13,52,0.000000,-123.335402
19,13,54,0.000000,-124.661535
19,13,56,0.000000,-125.611245
19,13,58,0.000000,-124.934502
19,14,0,0.000000,-124.385090
19,14,2,0.000000,-126.632851
19,14,4,0.000000,-123.827921
19,14,6,0.000000,-124.404214
19,14,8,0.000000,-124.747714
19,14,10,0.000000,-120.529096
19,14,12,0.000000,-128.076413
19,14,14,0.000000,-125.865602
19,14,16,0.000000,-124.947552
19,14,18,0.000000,-124.720940
19,14,20,0.000000,-126.506263
19,14,22,0.000000,-124.834307
19,14,24,0.000000,-124.505527
19,14,26,0.000000,-125.049201
19,14,28,0.000000,-123.744312
19,14,30,0.000000,-125.364649
19,14,32,0.000000,-119.508621
19,14,34,0.000000,-123.418173
19,14,36,0.000000,-124.767877
19,14,38,0.000000,-123.976501
19,14,40,0.000000,-124.922342
19,14,42,0.000000,-124.243529
19,14,44,0.000000,-126.246002
19,14,46,0.000000,-124.834729
19,14,48,0.000000,-122.267246
19,14,50,0.000000,-121.913227
19,14,52,0.000000,-124.806941
19,14,54,0.000000,-124.967434
19,14,56,0.000000,-125.154720
19,14,58,0.000000,-123.146668
19,15,0,0.000000,-126.208502
19,15,2,0.000000,-125.187984
19,15,4,0.000000,-125.023053
19,15,6,0.000000,-122.538429
19,15,8,0.000000,-126.997587
19,15,10,0.000000,-123.737220
19,15,12,0.000000,-121.143058
19,15,14,0.000000,-126.231506
19,15,16,0.000000,-125.608462
19,15,18,0.000000,-122.552181
19,15,20,0.000000,-123.403995
19,15,22,0.000000,-123.496303
19,15,24,0.000000,-124.412060
19,15,26,0.000000,-125.540530
19,15,28,0.000000,-124.063561
19,15,30,0.000000,-126.538671
19,15,32,0.000000,-124.787509
19,15,34,0.000000,-126.013966
19,15,36,0.000000,-120.426922
19,15,38,0.000000,-123.451924
19,15,40,0.000000,-123.807806
19,15,42,0.000000,-124.731496
19,15,44,0.000000,-124.594293
19,15,46,0.000000,-125.497384
19,15,48,0.000000,-123.864376
19,15,50,0.000000,-124.452202
19,15,52,0.000000,-125.434091
19,15,54,0.000000,-125.016707
19,15,56,0.000000,-125.040405
19,15,58,0.000000,-124.421676
19,16,0,0.000000,-125.205776
19,16,2,0.000000,-125.706399
19,16,4,0.000000,-124.846626
19,16,6,0.000000,-125.937972
19,16,8,0.000000,-124.418851
19,16,10,0.000000,-124.265306
19,16,12,0.000000,-125.104429
19,16,14,0.000000,-125.522117
19,16,16,0.000000,-124.815849
19,16,18,0.000000,-122.398037
19,16,20,0.000000,-125.061696
19,16,22,0.000000,-124.945495
19,16,24,0.000000,-123.073125
19,16,26,0.000000,-124.918331
19,16,28,0.000000,-124.502978
19,16,30,0.000000,-121.882380
19,16,32,0.000000,-124.428351
19,16,34,0.000000,-125.174051
19,16,36,0.000000,-126.357482
19,16,38,0.000000,-122.691364
19,16,40,0.000000,-122.030543
19,16,42,0.000000,-123.001471
19,16,44,0.000000,-124.797902
19,16,46,0.000000,-125.052396
19,16,48,0.000000,-126.443271
19,16,50,0.000000,-124.598731
19,16,52,0.000000,-124.500359
19,16,54,0.000000,-123.904310
19,16,56,0.000000,-122.555152
19,16,58,0.000000,-125.740622
19,17,0,0.000000,-126.166346
19,17,2,0.000000,-126.132921
19,17,4,0.000000,-126.126736
19,17,6,0.000000,-124.853978
19,17,8,0.000000,-124.421244
19,17,10,0.000000,-124.568535
19,17,12,0.000000,-125.415017
19,17,14,0.000000,-125.447159
19,17,16,0.000000,-124.809592
19,17,18,0.000000,-124.507592
19,17,20,0.000000,-124.585076
19,17,22,0.000000,-125.471228
19,17,24,0.000000,-124.650339
19,17,26,0.000000,-127.958465
19,17,28,0.000000,-123.187262
19,17,30,0.000000,-126.040025
19,17,32,0.000000,-123.616807
19,17,34,0.000000,-124.991135
19,17,36,0.000000,-124.367788
19,17,38,0.000000,-122.448688
19,17,40,0.000000,-122.693269
19,17,42,0.000000,-122.317021
19,17,44,0.000000,-125.191675
19,17,46,0.000000,-122.302546
19,17,48,0.000000,-124.841232
19,17,50,0.000000,-122.566636
19,17,52,0.000000,-125.856589
19,17,54,0.000000,-125.790490
19,17,56,0.000000,-125.830837
19,17,58,0.000000,-123.912054
19,18,0,0.000000,-124.499920
19,18,2,0.000000,-125.479596
19,18,4,0.000000,-126.841788
19,18,6,0.000000,-125.544443
19,18,8,0.000000,-124.729967
19,18,10,0.000000,-123.626233
19,18,12,0.000000,-124.242693
19,18,14,0.000000,-122.585345
19,18,16,0.000000,-122.367674
19,18,18,0.000000,-123.781447
19,18,20,0.000000,-124.561307
19,18,22,0.000000,-125.221887
19,18,24,0.000000,-123.038723
19,18,26,0.000000,-126.127591
19,18,28,0.000000,-126.548821
19,18,30,0.000000,-125.579695
19,18,32,0.000000,-121.420930
19,18,34,0.000000,-125.082095
19,18,36,0.000000,-126.369101
19,18,38,0.000000,-123.652038
19,18,40,0.000000,-125.313376
19,18,42,0.000000,-125.715658
19,18,44,0.000000,-123.281686
19,18,46,0.000000,-126.281404
19,18,48,0.000000,-125.379586
19,18,50,0.000000,-124.821705
19,18,52,0.000000,-125.444966
19,18,54,0.000000,-124.044144
19,18,56,0.000000,-124.280961
19,18,58,0.000000,-123.801166
19,19,0,0.000000,-122.971394
19,19,2,0.000000,-124.796389
19,19,4,0.000000,-122.730636
19,19,6,0.000000,-124.984476
19,19,8,0.000000,-122.711317
19,19,10,0.000000,-125.947109
19,19,12,0.000000,-125.597472
19,19,14,0.000000,-125.062991
19,19,16,0.000000,-123.880788
19,19,18,0.000000,-124.760935
19,19,20,0.000000,-124.266891
19,19,22,0.000000,-122.090250
19,19,24,0.000000,-124.377941
19,19,26,0.000000,-125.201673
19,19,28,0.000000,-122.801421
19,19,30,0.000000,-124.078139
19,19,32,0.000000,-125.965194
19,19,34,0.000000,-125.231510
19,19,36,0.000000,-122.942513
19,19,38,0.000000,-124.501551
19,19,40,0.000000,-123.407013
19,19,42,0.000000,-128.151915
19,19,44,0.000000,-124.508341
19,19,46,0.000000,-125.675465
19,19,48,0.000000,-124.326366
19,19,50,0.000000,-124.887958
19,19,52,0.000000,-124.888762
19,19,54,0.000000,-126.654985
19,19,56,0.000000,-122.286577
19,19,58,0.000000,-126.449972
19,20,0,0.000000,-125.099429
19,20,2,0.000000,-125.242456
19,20,4,0.000000,-123.720438
19,20,6,0.000000,-124.353462
19,20,8,0.000000,-125.636554
19,20,10,0.000000,-125.587949
19,20,12,0.000000,-127.012755
19,20,14,0.000000,-126.823334
19,20,16,0.000000,-123.493821
19,20,18,0.000000,-124.273426
19,20,20,0.000000,-125.587195
19,20,22,0.000000,-123.264739
19,20,24,0.000000,-125.347799
19,20,26,0.000000,-124.340539
19,20,28,0.000000,-122.084234
19,20,30,0.000000,-125.532353
19,20,32,0.000000,-122.827647
19,20,34,0.000000,-125.654945
19,20,36,0.000000,-124.905515
19,20,38,0.000000,-124.687377
19,20,40,0.000000,-123.422179
19,20,42,0.000000,-124.237306
19,20,44,0.000000,-124.515163
19,20,46,0.000000,-126.968353
19,20,48,0.000000,-124.307245
19,20,50,0.000000,-123.361105
19,20,52,0.000000,-124.497560
19,20,54,0.000000,-127.097740
19,20,56,0.000000,-125.313196
19,20,58,0.000000,-122.759820
19,21,0,0.000000,-123.152124
19,21,2,0.000000,-124.694647
19,21,4,0.000000,-125.672981
19,21,6,0.000000,-124.931920
19,21,8,0.000000,-123.602254
19,21,10,0.000000,-124.297753
19,21,12,0.000000,-123.401199
19,21,14,0.000000,-124.071600
19,21,16,0.000000,-124.589546
19,21,18,0.000000,-124.773785
19,21,20,0.000000,-125.244862
19,21,22,0.000000,-124.811689
19,21,24,0.000000,-125.567784
19,21,26,0.000000,-124.997153
19,21,28,0.000000,-123.777516
19,21,30,0.000000,-123.161912
19,21,32,0.000000,-125.310053
19,21,34,0.000000,-123.619113
19,21,36,0.000000,-124.029504
19,21,38,0.000000,-124.616939
19,21,40,0.000000,-122.628176
19,21,42,0.000000,-124.458921
19,21,44,0.000000,-125.850227
19,21,46,0.000000,-124.551811
19,21,48,0.000000,-122.311702
19,21,50,0.000000,-124.267807
19,21,52,0.000000,-124.295379
19,21,54,0.000000,-123.987638
19,21,56,0.000000,-123.470454
19,21,58,0.000000,-124.465914
19,22,0,0.000000,-124.654518
19,22,2,0.000000,-125.533176
19,22,4,0.000000,-122.713713
19,22,6,0.000000,-123.116623
19,22,8,0.000000,-122.460063
19,22,10,0.000000,-126.520858
19,22,12,0.000000,-125.050911
19,22,14,0.000000,-125.176657
19,22,16,0.000000,-124.046336
19,22,18,0.000000,-124.278266
19,22,20,0.000000,-124.044484
19,22,22,0.000000,-127.151148
19,22,24,0.000000,-123.453387
19,22,26,0.000000,-126.200141
19,22,28,0.000000,-123.954576
19,22,30,0.000000,-124.663680
19,22,32,0.000000,-124.256284
19,22,34,0.000000,-123.272693
19,22,36,0.000000,-125.197190
19,22,38,0.000000,-125.755949
19,22,40,0.000000,-124.362344
19,22,42,0.000000,-125.358839
19,22,44,0.000000,-124.788658
19,22,46,0.000000,-123.426373
19,22,48,0.000000,-123.316320
19,22,50,0.000000,-123.494161
19,22,52,0.000000,-124.400549
19,22,54,0.000000,-123.574269
19,22,56,0.000000,-125.335332
19,22,58,0.000000,-123.360849
19,23,0,0.000000,-123.923480
19,23,2,0.000000,-124.825042
19,23,4,0.000000,-124.093388
19,23,6,0.000000,-125.377787
19,23,8,0.000000,-123.504318
19,23,10,0.000000,-123.817170
19,23,12,0.000000,-123.940400
19,23,14,0.000000,-124.936698
19,23,16,0.000000,-126.149152
19,23,18,0.000000,-126.869882
19,23,20,0.000000,-124.173788
19,23,22,0.000000,-125.631701
19,23,24,0.000000,-124.004901
19,23,26,0.000000,-126.346368
19,23,28,0.000000,-125.759332
19,23,30,0.000000,-124.771977
19,23,32,0.000000,-124.238689
19,23,34,0.000000,-124.004388
19,23,36,0.000000,-124.731755
19,23,38,0.000000,-125.831894
19,23,40,0.000000,-126.162016
19,23,42,0.000000,-127.806451
19,23,44,0.000000,-125.400384
19,23,46,0.000000,-125.228734
19,23,48,0.000000,-123.836723
19,23,50,0.000000,-124.984366
19,23,52,0.000000,-125.617429
19,23,54,0.000000,-123.702305
19,23,56,0.000000,-126.000220
19,23,58,0.000000,-123.999520
19,24,0,0.000000,-123.757089
19,24,2,0.000000,-124.012416
19,24,4,0.000000,-125.970486
19,24,6,0.000000,-125.655027
19,24,8,0.000000,-125.065553
19,24,10,0.000000,-125.289878
19,24,12,0.000000,-122.217551
19,24,14,0.000000,-124.645561
19,24,16,0.000000,-124.042831
19,24,18,0.000000,-122.816884
19,24,20,0.000000,-125.355791
19,24,22,0.000000,-126.293088
19,24,24,0.000000,-126.444346
19,24,26,0.000000,-124.937633
19,24,28,0.000000,-123.724056
19,24,30,0.000000,-126.138472
19,24,32,0.000000,-124.723691
19,24,34,0.000000,-123.928036
19,24,36,0.000000,-119.850207
19,24,38,0.000000,-123.085520
19,24,40,0.000000,-123.633456
19,24,42,0.000000,-124.439106
19,24,44,0.000000,-124.066456
19,24,46,0.000000,-124.760154
19,24,48,0.000000,-125.553480
19,24,50,0.000000,-126.433722
19,24,52,0.000000,-123.274496
19,24,54,0.000000,-123.674185
19,24,56,0.000000,-125.136342
19,24,58,0.000000,-122.916477
19,25,0,0.000000,-124.192999
19,25,2,0.000000,-125.063093
19,25,4,0.000000,-124.555106
19,25,6,0.000000,-123.136818
19,25,8,0.000000,-122.940431
19,25,10,0.000000,-124.021902
19,25,12,0.000000,-124.173150
19,25,14,0.000000,-126.869633
19,25,16,0.000000,-126.419142
19,25,18,0.000000,-124.516349
19,25,20,0.000000,-121.697457
19,25,22,0.000000,-125.850264
19,25,24,0.000000,-125.703459
19,25,26,0.000000,-123.914520
19,25,28,0.000000,-126.199937
19,25,30,0.000000,-123.927746
19,25,32,0.000000,-123.171782
19,25,34,0.000000,-125.126651
19,25,36,0.000000,-125.371835
19,25,38,0.000000,-126.430968
19,25,40,0.000000,-124.202613
19,25,42,0.000000,-125.024292
19,25,44,0.000000,-123.522323
19,25,46,0.000000,-123.440052
19,25,48,0.000000,-126.700588
19,25,50,0.000000,-125.683008
19,25,52,0.000000,-126.787648
19,25,54,0.000000,-123.665734
19,25,56,0.000000,-124.365873
19,25,58,0.000000,-124.916922
19,26,0,0.000000,-123.625693
19,26,2,0.000000,-122.669946
19,26,4,0.000000,-126.083931
19,26,6,0.000000,-124.166861
19,26,8,0.000000,-125.244885
19,26,10,0.000000,-122.906374
19,26,12,0.000000,-123.951462
19,26,14,0.000000,-124.989968
19,26,16,0.000000,-123.907596
19,26,18,0.000000,-125.143295
19,26,20,0.000000,-126.267721
19,26,22,0.000000,-125.979925
19,26,24,0.000000,-125.940822
19,26,26,0.000000,-125.106616
19,26,28,0.000000,-126.817940
19,26,30,0.000000,-125.772387
19,26,32,0.000000,-123.255330
19,26,34,0.000000,-124.361290
19,26,36,0.000000,-124.777733
19,26,38,0.000000,-126.001361
19,26,40,0.000000,-122.552278
19,26,42,0.000000,-123.613590
19,26,44,0.000000,-125.561613
19,26,46,0.000000,-123.093464
19,26,48,0.000000,-125.408399
19,26,50,0.000000,-122.569443
19,26,52,0.000000,-123.957691
19,26,54,0.000000,-126.624158
19,26,56,0.000000,-125.927860
19,26,58,0.000000,-122.856946
19,27,0,0.000000,-123.812648
19,27,2,0.000000,-124.077601
19,27,4,0.000000,-124.741352
19,27,6,0.000000,-124.095762
19,27,8,0.000000,-123.785772
19,27,10,0.000000,-125.554607
19,27,12,0.000000,-125.573057
19,27,14,0.000000,-125.904634
19,27,16,0.000000,-124.761433
19,27,18,0.000000,-124.852019
19,27,20,0.000000,-125.795013
19,27,22,0.000000,-124.540597
