hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.253561
12,0,2,0.000000,-117.385019
12,0,4,0.000000,-117.006874
12,0,6,0.000000,-113.059410
12,0,8,0.000000,-115.027800
12,0,10,0.000000,-119.743348
12,0,12,0.000000,-120.606228
12,0,14,0.000000,-115.824309
12,0,16,0.000000,-111.382741
12,0,18,0.000000,-121.044940
12,0,20,0.000000,-113.897746
12,0,22,0.000000,-111.156461
12,0,24,0.000000,-114.599478
12,0,26,0.000000,-111.814927
12,0,28,0.000000,-113.019619
12,0,30,0.000000,-118.545346
12,0,32,0.000000,-115.647364
12,0,34,0.000000,-117.951149
12,0,36,0.000000,-111.835777
12,0,38,0.000000,-124.226950
12,0,40,0.000000,-116.640643
12,0,42,0.000000,-122.056052
12,0,44,0.000000,-115.646457
12,0,46,0.000000,-115.071708
12,0,48,0.000000,-116.709918
12,0,50,0.000000,-113.988207
12,0,52,0.000000,-116.048340
12,0,54,0.000000,-119.651241
12,0,56,0.000000,-114.980017
12,0,58,0.000000,-110.201734
12,1,0,0.000000,-114.917251
12,1,2,0.000000,-116.818004
12,1,4,0.000000,-117.556187
12,1,6,0.000000,-118.900903
12,1,8,0.000000,-119.245321
12,1,10,0.000000,-119.091066
12,1,12,0.000000,-118.570415
12,1,14,0.000000,-120.337867
12,1,16,0.000000,-113.833760
12,1,18,0.000000,-115.263916
12,1,20,0.000000,-122.261471
12,1,22,0.000000,-124.249809
12,1,24,0.000000,-114.034979
12,1,26,0.000000,-112.331314
12,1,28,0.000000,-112.840211
12,1,30,0.000000,-126.465307
12,1,32,0.000000,-121.911981
12,1,34,0.000000,-108.359821
12,1,36,0.000000,-126.402458
12,1,38,0.000000,-113.047163
12,1,40,0.000000,-137.890002
12,1,42,0.000000,-114.580526
12,1,44,0.000000,-110.780211
12,1,46,0.000000,-114.431326
12,1,48,0.000000,-122.607109
12,1,50,0.000000,-121.478549
12,1,52,0.000000,-116.050211
12,1,54,0.000000,-111.048224
12,1,56,0.000000,-114.792686
12,1,58,0.000000,-114.745635
12,2,0,0.000000,-115.740459
12,2,2,0.000000,-127.730551
12,2,4,0.000000,-117.228169
12,2,6,0.000000,-119.370165
12,2,8,0.000000,-114.643634
12,2,10,0.000000,-121.974670
12,2,12,0.000000,-110.711272
12,2,14,0.000000,-119.886661
12,2,16,0.000000,-124.535281
12,2,18,0.000000,-111.253488
12,2,20,0.000000,-125.363578
12,2,22,0.000000,-119.627073
12,2,24,0.000000,-119.600889
12,2,26,0.000000,-130.035448
12,2,28,0.000000,-123.981376
12,2,30,0.000000,-116.899794
12,2,32,0.000000,-110.942575
12,2,34,0.000000,-133.890617
12,2,36,0.000000,-127.491908
12,2,38,0.000000,-123.315953
12,2,40,0.000000,-121.104722
12,2,42,0.000000,-109.825958
12,2,44,0.000000,-130.168268
12,2,46,0.000000,-122.037096
12,2,48,0.000000,-121.724560
12,2,50,0.000000,-116.573363
12,2,52,0.000000,-117.918762
12,2,54,0.000000,-122.328689
12,2,56,0.000000,-117.150394
12,2,58,0.000000,-118.266685
12,3,0,0.000000,-117.467769
12,3,2,0.000000,-112.466901
12,3,4,0.000000,-118.551260
12,3,6,0.000000,-111.995700
12,3,8,0.000000,-111.139427
12,3,10,0.000000,-115.918966
12,3,12,0.000000,-119.537828
12,3,14,0.000000,-115.381895
12,3,16,0.000000,-122.538782
12,3,18,0.000000,-113.646010
12,3,20,0.000000,-115.612509
12,3,22,0.000000,-122.447746
12,3,24,0.000000,-111.676374
12,3,26,0.000000,-117.831708
12,3,28,0.000000,-115.007808
12,3,30,0.000000,-120.382840
12,3,32,0.000000,-120.861610
12,3,34,0.000000,-122.645140
12,3,36,0.000000,-119.449713
12,3,38,0.000000,-119.923609
12,3,40,0.000000,-115.289892
12,3,42,0.000000,-116.760031
12,3,44,0.000000,-118.486128
12,3,46,0.000000,-118.376726
12,3,48,0.000000,-113.516302
12,3,50,0.000000,-124.017039
12,3,52,0.000000,-114.873826
12,3,54,0.000000,-121.890222
12,3,56,0.000000,-123.412440
12,3,58,0.000000,-114.850226
12,4,0,0.000000,-118.955373
12,4,2,0.000000,-123.282671
12,4,4,0.000000,-128.441176
12,4,6,0.000000,-126.577804
12,4,8,0.000000,-109.163861
12,4,10,0.000000,-129.806739
12,4,12,0.000000,-116.048534
12,4,14,0.000000,-117.307477
12,4,16,0.000000,-123.184668
12,4,18,0.000000,-112.002126
12,4,20,0.000000,-113.852489
12,4,22,0.000000,-116.881465
12,4,24,0.000000,-114.920648
12,4,26,0.000000,-115.046946
12,4,28,0.000000,-116.646775
12,4,30,0.000000,-112.202051
12,4,32,0.000000,-120.572677
12,4,34,0.000000,-113.603498
12,4,36,0.000000,-117.124144
12,4,38,0.000000,-110.000373
12,4,40,0.000000,-112.744033
12,4,42,0.000000,-108.211757
12,4,44,0.000000,-125.046503
12,4,46,0.000000,-107.865561
12,4,48,0.000000,-111.776037
12,4,50,0.000000,-117.003158
12,4,52,0.000000,-117.977696
12,4,54,0.000000,-115.213775
12,4,56,0.000000,-115.373794
12,4,58,0.000000,-116.400268
12,5,0,0.000000,-115.762160
12,5,2,0.000000,-114.370541
12,5,4,0.000000,-112.546188
12,5,6,0.000000,-122.605954
12,5,8,0.000000,-117.786025
12,5,10,0.000000,-121.696062
12,5,12,0.000000,-111.795110
12,5,14,0.000000,-121.739541
12,5,16,0.000000,-118.439691
12,5,18,0.000000,-116.077125
12,5,20,0.000000,-123.497250
12,5,22,0.000000,-113.190761
12,5,24,0.000000,-116.461898
12,5,26,0.000000,-115.703563
12,5,28,0.000000,-112.818214
12,5,30,0.000000,-117.607415
12,5,32,0.000000,-113.259305
12,5,34,0.000000,-118.314804
12,5,36,0.000000,-121.744293
12,5,38,0.000000,-120.701169
12,5,40,0.000000,-118.420926
12,5,42,0.000000,-119.459963
12,5,44,0.000000,-115.611378
12,5,46,0.000000,-118.226387
12,5,48,0.000000,-116.649298
12,5,50,0.000000,-108.854543
12,5,52,0.000000,-113.598153
12,5,54,0.000000,-118.960105
12,5,56,0.000000,-114.938397
12,5,58,0.000000,-120.121613
12,6,0,0.000000,-122.585630
12,6,2,0.000000,-118.077559
12,6,4,0.000000,-106.696491
12,6,6,0.000000,-120.548295
12,6,8,0.000000,-113.746616
12,6,10,0.000000,-123.632574
12,6,12,0.000000,-119.686633
12,6,14,0.000000,-109.667201
12,6,16,0.000000,-113.209851
12,6,18,0.000000,-125.325945
12,6,20,0.000000,-116.116159
12,6,22,0.000000,-109.781513
12,6,24,0.000000,-117.893520
12,6,26,0.000000,-118.326830
12,6,28,0.000000,-119.431992
12,6,30,0.000000,-117.145803
12,6,32,0.000000,-110.029948
12,6,34,0.000000,-115.495932
12,6,36,0.000000,-116.326329
12,6,38,0.000000,-116.203867
12,6,40,0.000000,-117.482442
12,6,42,0.000000,-118.512916
12,6,44,0.000000,-127.745281
12,6,46,0.000000,-113.797981
12,6,48,0.000000,-119.346203
12,6,50,0.000000,-131.653668
12,6,52,0.000000,-112.621674
12,6,54,0.000000,-111.514872
12,6,56,0.000000,-114.401715
12,6,58,0.000000,-116.222435
12,7,0,0.000000,-116.591943
12,7,2,0.000000,-113.672110
12,7,4,0.000000,-111.879980
12,7,6,0.000000,-120.178862
12,7,8,0.000000,-121.165325
12,7,10,0.000000,-117.815738
12,7,12,0.000000,-121.982952
12,7,14,0.000000,-117.424190
12,7,16,0.000000,-118.065520
12,7,18,0.000000,-116.081916
12,7,20,0.000000,-120.722484
12,7,22,0.000000,-115.950753
12,7,24,0.000000,-116.661903
12,7,26,0.000000,-111.889361
12,7,28,0.000000,-125.444463
12,7,30,0.000000,-111.223213
12,7,32,0.000000,-124.195568
12,7,34,0.000000,-116.123578
12,7,36,0.000000,-114.777983
12,7,38,0.000000,-115.868284
12,7,40,0.000000,-129.901170
12,7,42,0.000000,-120.369403
12,7,44,0.000000,-124.924236
12,7,46,0.000000,-110.962916
12,7,48,0.000000,-115.733722
12,7,50,0.000000,-134.169732
12,7,52,0.000000,-117.995544
12,7,54,0.000000,-116.754706
12,7,56,0.000000,-119.179411
12,7,58,0.000000,-112.948479
12,8,0,0.000000,-111.940657
12,8,2,0.000000,-119.133785
12,8,4,0.000000,-113.560488
12,8,6,0.000000,-126.935978
12,8,8,0.000000,-117.427032
12,8,10,0.000000,-121.489198
12,8,12,0.000000,-113.103483
12,8,14,0.000000,-114.103006
12,8,16,0.000000,-110.272322
12,8,18,0.000000,-116.245071
12,8,20,0.000000,-115.838459
12,8,22,0.000000,-116.235306
12,8,24,0.000000,-129.116160
12,8,26,0.000000,-122.662050
12,8,28,0.000000,-119.632306
12,8,30,0.000000,-115.236061
12,8,32,0.000000,-113.329196
12,8,34,0.000000,-118.238907
12,8,36,0.000000,-115.906808
12,8,38,0.000000,-113.393910
12,8,40,0.000000,-116.379842
12,8,42,0.000000,-117.446532
12,8,44,0.000000,-125.529936
12,8,46,0.000000,-118.689456
12,8,48,0.000000,-116.943190
12,8,50,0.000000,-119.496952
12,8,52,0.000000,-113.516372
12,8,54,0.000000,-116.543100
12,8,56,0.000000,-115.549577
12,8,58,0.000000,-112.113967
12,9,0,0.000000,-124.433556
12,9,2,0.000000,-112.395854
12,9,4,0.000000,-119.702916
12,9,6,0.000000,-119.059037
12,9,8,0.000000,-129.602520
12,9,10,0.000000,-117.137132
12,9,12,0.000000,-121.268605
12,9,14,0.000000,-128.846040
12,9,16,0.000000,-113.184469
12,9,18,0.000000,-112.012476
12,9,20,0.000000,-125.892993
12,9,22,0.000000,-123.774228
12,9,24,0.000000,-119.442321
12,9,26,0.000000,-119.256615
12,9,28,0.000000,-115.309985
12,9,30,0.000000,-122.215368
12,9,32,0.000000,-115.485942
12,9,34,0.000000,-113.997366
12,9,36,0.000000,-110.069969
12,9,38,0.000000,-118.796761
12,9,40,0.000000,-109.142160
12,9,42,0.000000,-118.942840
12,9,44,0.000000,-118.321701
12,9,46,0.000000,-119.355099
12,9,48,0.000000,-110.949821
12,9,50,0.000000,-119.317484
12,9,52,0.000000,-112.175698
12,9,54,0.000000,-126.708278
12,9,56,0.000000,-131.999808
12,9,58,0.000000,-118.222062
12,10,0,0.000000,-116.886100
12,10,2,0.000000,-117.886222
12,10,4,0.000000,-111.014378
12,10,6,0.000000,-132.456634
12,10,8,0.000000,-112.638489
12,10,10,0.000000,-120.191765
12,10,12,0.000000,-118.394820
12,10,14,0.000000,-128.051598
12,10,16,0.000000,-107.255559
12,10,18,0.000000,-122.685277
12,10,20,0.000000,-126.843210
12,10,22,0.000000,-120.284153
12,10,24,0.000000,-114.987619
12,10,26,0.000000,-116.974226
12,10,28,0.000000,-116.516257
12,10,30,0.000000,-115.147609
12,10,32,0.000000,-110.253378
12,10,34,0.000000,-124.538732
12,10,36,0.000000,-115.678654
12,10,38,0.000000,-128.608312
12,10,40,0.000000,-122.859394
12,10,42,0.000000,-124.428001
12,10,44,0.000000,-118.970155
12,10,46,0.000000,-115.049388
12,10,48,0.000000,-112.784726
12,10,50,0.000000,-121.878574
12,10,52,0.000000,-128.226599
12,10,54,0.000000,-115.808927
12,10,56,0.000000,-125.186868
12,10,58,0.000000,-119.591461
12,11,0,0.000000,-115.061603
12,11,2,0.000000,-117.912719
12,11,4,0.000000,-111.299011
12,11,6,0.000000,-119.110737
12,11,8,0.000000,-114.160091
12,11,10,0.000000,-111.552458
12,11,12,0.000000,-114.360010
12,11,14,0.000000,-113.176768
12,11,16,0.000000,-116.929109
12,11,18,0.000000,-114.584855
12,11,20,0.000000,-120.233881
12,11,22,0.000000,-117.210521
12,11,24,0.000000,-117.851726
12,11,26,0.000000,-111.796202
12,11,28,0.000000,-112.217603
12,11,30,0.000000,-114.394290
12,11,32,0.000000,-121.644042
12,11,34,0.000000,-119.863540
12,11,36,0.000000,-111.699564
12,11,38,0.000000,-113.728760
12,11,40,0.000000,-122.653668
12,11,42,0.000000,-111.339990
12,11,44,0.000000,-122.753588
12,11,46,0.000000,-116.361178
12,11,48,0.000000,-120.850294
12,11,50,0.000000,-120.530438
12,11,52,0.000000,-122.761807
12,11,54,0.000000,-120.911493
12,11,56,0.000000,-119.110192
12,11,58,0.000000,-124.747445
12,12,0,0.000000,-113.919728
12,12,2,0.000000,-117.786407
12,12,4,0.000000,-118.513533
12,12,6,0.000000,-117.524676
12,12,8,0.000000,-111.633160
12,12,10,0.000000,-116.675242
12,12,12,0.000000,-117.873012
12,12,14,0.000000,-119.805264
12,12,16,0.000000,-119.903070
12,12,18,0.000000,-113.117297
12,12,20,0.000000,-115.109409
12,12,22,0.000000,-114.482092
12,12,24,0.000000,-116.168841
12,12,26,0.000000,-117.341382
12,12,28,0.000000,-116.362829
12,12,30,0.000000,-114.096872
12,12,32,0.000000,-115.800075
12,12,34,0.000000,-128.286997
12,12,36,0.000000,-114.456299
12,12,38,0.000000,-121.166550
12,12,40,0.000000,-116.659562
12,12,42,0.000000,-114.438124
12,12,44,0.000000,-129.034050
12,12,46,0.000000,-115.915624
12,12,48,0.000000,-135.011861
12,12,50,0.000000,-110.347369
12,12,52,0.000000,-117.161604
12,12,54,0.000000,-112.896091
12,12,56,0.000000,-122.446464
12,12,58,0.000000,-125.902134
12,13,0,0.000000,-116.517512
12,13,2,0.000000,-119.422553
12,13,4,0.000000,-116.733479
12,13,6,0.000000,-115.666968
12,13,8,0.000000,-123.484080
12,13,10,0.000000,-110.899493
12,13,12,0.000000,-114.713166
12,13,14,0.000000,-111.223016
12,13,16,0.000000,-110.550097
12,13,18,0.000000,-118.297387
12,13,20,0.000000,-118.288003
12,13,22,0.000000,-120.851461
12,13,24,0.000000,-121.054443
12,13,26,0.000000,-108.858809
12,13,28,0.000000,-123.386211
12,13,30,0.000000,-110.666854
12,13,32,0.000000,-122.885698
12,13,34,0.000000,-109.685941
12,13,36,0.000000,-116.922786
12,13,38,0.000000,-118.438482
12,13,40,0.000000,-126.257704
12,13,42,0.000000,-112.881638
12,13,44,0.000000,-114.101370
12,13,46,0.000000,-116.622741
12,13,48,0.000000,-121.356131
12,13,50,0.000000,-116.217290
12,13,52,0.000000,-111.187164
12,13,54,0.000000,-115.118719
12,13,56,0.000000,-117.434523
12,13,58,0.000000,-114.443177
12,14,0,0.000000,-119.417947
12,14,2,0.000000,-114.796910
12,14,4,0.000000,-115.056910
12,14,6,0.000000,-119.248557
12,14,8,0.000000,-112.257114
12,14,10,0.000000,-115.850440
12,14,12,0.000000,-117.159951
12,14,14,0.000000,-112.155241
12,14,16,0.000000,-116.198031
12,14,18,0.000000,-124.722359
12,14,20,0.000000,-123.408950
12,14,22,0.000000,-110.937613
12,14,24,0.000000,-121.555300
12,14,26,0.000000,-114.593632
12,14,28,0.000000,-118.879731
12,14,30,0.000000,-114.556747
12,14,32,0.000000,-134.295157
12,14,34,0.000000,-113.459781
12,14,36,0.000000,-118.553974
12,14,38,0.000000,-123.846301
12,14,40,0.000000,-121.514413
12,14,42,0.000000,-111.510089
12,14,44,0.000000,-119.022070
12,14,46,0.000000,-116.327815
12,14,48,0.000000,-113.572574
12,14,50,0.000000,-117.398409
12,14,52,0.000000,-115.904675
12,14,54,0.000000,-114.000501
12,14,56,0.000000,-112.781451
12,14,58,0.000000,-113.833853
12,15,0,0.000000,-111.649881
12,15,2,0.000000,-111.779861
12,15,4,0.000000,-112.185726
12,15,6,0.000000,-118.404636
12,15,8,0.000000,-116.393579
12,15,10,0.000000,-111.900779
12,15,12,0.000000,-120.691664
12,15,14,0.000000,-113.538674
12,15,16,0.000000,-114.735726
12,15,18,0.000000,-117.479463
12,15,20,0.000000,-119.465438
12,15,22,0.000000,-120.771913
12,15,24,0.000000,-118.008094
12,15,26,0.000000,-115.977502
12,15,28,0.000000,-113.987637
12,15,30,0.000000,-110.119162
12,15,32,0.000000,-120.772732
12,15,34,0.000000,-116.309869
12,15,36,0.000000,-110.629361
12,15,38,0.000000,-117.788315
12,15,40,0.000000,-112.305069
12,15,42,0.000000,-113.953948
12,15,44,0.000000,-126.743228
12,15,46,0.000000,-114.188146
12,15,48,0.000000,-131.910106
12,15,50,0.000000,-127.398444
12,15,52,0.000000,-113.820580
12,15,54,0.000000,-118.506562
12,15,56,0.000000,-121.476582
12,15,58,0.000000,-113.571371
12,16,0,0.000000,-114.732628
12,16,2,0.000000,-119.765847
12,16,4,0.000000,-110.607622
12,16,6,0.000000,-112.702958
12,16,8,0.000000,-121.835360
12,16,10,0.000000,-113.903095
12,16,12,0.000000,-125.000177
12,16,14,0.000000,-111.908006
12,16,16,0.000000,-118.394750
12,16,18,0.000000,-115.104509
12,16,20,0.000000,-144.231951
12,16,22,0.000000,-108.916433
12,16,24,0.000000,-130.274015
12,16,26,0.000000,-115.598934
12,16,28,0.000000,-116.517445
12,16,30,0.000000,-118.355819
12,16,32,0.000000,-116.716905
12,16,34,0.000000,-116.307552
12,16,36,0.000000,-109.516678
12,16,38,0.000000,-124.039300
12,16,40,0.000000,-115.798522
12,16,42,0.000000,-106.964822
12,16,44,0.000000,-109.006812
12,16,46,0.000000,-112.943638
12,16,48,0.000000,-124.924534
12,16,50,0.000000,-114.431178
12,16,52,0.000000,-119.008757
12,16,54,0.000000,-121.830365
12,16,56,0.000000,-114.070516
12,16,58,0.000000,-119.136191
12,17,0,0.000000,-109.643724
12,17,2,0.000000,-118.827347
12,17,4,0.000000,-113.819858
12,17,6,0.000000,-111.994721
12,17,8,0.000000,-122.383535
12,17,10,0.000000,-113.513998
12,17,12,0.000000,-118.917458
12,17,14,0.000000,-113.040932
12,17,16,0.000000,-117.812027
12,17,18,0.000000,-115.616232
12,17,20,0.000000,-116.863022
12,17,22,0.000000,-113.551805
12,17,24,0.000000,-119.252757
12,17,26,0.000000,-123.177250
12,17,28,0.000000,-116.101123
12,17,30,0.000000,-124.332222
12,17,32,0.000000,-113.592460
12,17,34,0.000000,-113.960195
12,17,36,0.000000,-116.576797
12,17,38,0.000000,-113.651242
12,17,40,0.000000,-109.284099
12,17,42,0.000000,-110.375730
12,17,44,0.000000,-123.098650
12,17,46,0.000000,-112.544103
12,17,48,0.000000,-116.641836
12,17,50,0.000000,-118.931407
12,17,52,0.000000,-125.171437
12,17,54,0.000000,-129.160917
12,17,56,0.000000,-114.986325
12,17,58,0.000000,-120.418261
12,18,0,0.000000,-119.801337
12,18,2,0.000000,-112.491897
12,18,4,0.000000,-115.050939
12,18,6,0.000000,-125.142243
12,18,8,0.000000,-115.672783
12,18,10,0.000000,-113.847094
12,18,12,0.000000,-109.875173
12,18,14,0.000000,-118.850418
12,18,16,0.000000,-119.909031
12,18,18,0.000000,-120.578805
12,18,20,0.000000,-112.459197
12,18,22,0.000000,-112.667655
12,18,24,0.000000,-115.345145
12,18,26,0.000000,-115.846130
12,18,28,0.000000,-112.712923
12,18,30,0.000000,-110.662200
12,18,32,0.000000,-114.033890
12,18,34,0.000000,-114.271801
12,18,36,0.000000,-113.365981
12,18,38,0.000000,-124.016750
12,18,40,0.000000,-115.952902
12,18,42,0.000000,-115.005134
12,18,44,0.000000,-122.841048
12,18,46,0.000000,-117.363728
12,18,48,0.000000,-113.850050
12,18,50,0.000000,-115.189839
12,18,52,0.000000,-124.320056
12,18,54,0.000000,-119.898504
12,18,56,0.000000,-112.886149
12,18,58,0.000000,-112.252455
12,19,0,0.000000,-118.561286
12,19,2,0.000000,-118.138888
12,19,4,0.000000,-124.438069
12,19,6,0.000000,-115.086828
12,19,8,0.000000,-118.030101
12,19,10,0.000000,-114.445676
12,19,12,0.000000,-115.698435
12,19,14,0.000000,-113.487320
12,19,16,0.000000,-114.352030
12,19,18,0.000000,-124.095923
12,19,20,0.000000,-117.930774
12,19,22,0.000000,-127.005285
12,19,24,0.000000,-110.392578
12,19,26,0.000000,-118.655544
12,19,28,0.000000,-118.648361
12,19,30,0.000000,-111.452188
12,19,32,0.000000,-115.898230
12,19,34,0.000000,-115.372597
12,19,36,0.000000,-116.279416
12,19,38,0.000000,-120.108133
12,19,40,0.000000,-114.091408
12,19,42,0.000000,-113.050419
12,19,44,0.000000,-115.768990
12,19,46,0.000000,-116.164522
12,19,48,0.000000,-117.670415
12,19,50,0.000000,-116.193566
12,19,52,0.000000,-121.797446
12,19,54,0.000000,-107.330508
12,19,56,0.000000,-113.489165
12,19,58,0.000000,-121.334847
12,20,0,0.000000,-113.778206
12,20,2,0.000000,-115.682858
12,20,4,0.000000,-119.675843
12,20,6,0.000000,-112.599366
12,20,8,0.000000,-117.490731
12,20,10,0.000000,-109.584108
12,20,12,0.000000,-113.253414
12,20,14,0.000000,-123.402842
12,20,16,0.000000,-114.566498
12,20,18,0.000000,-123.099883
12,20,20,0.000000,-121.314390
12,20,22,0.000000,-115.261595
12,20,24,0.000000,-118.223401
12,20,26,0.000000,-113.456884
12,20,28,0.000000,-112.793493
12,20,30,0.000000,-118.807063
12,20,32,0.000000,-119.866837
12,20,34,0.000000,-116.292835
12,20,36,0.000000,-113.908126
12,20,38,0.000000,-113.477886
12,20,40,0.000000,-122.743990
12,20,42,0.000000,-120.717801
12,20,44,0.000000,-124.665086
12,20,46,0.000000,-115.966363
12,20,48,0.000000,-124.811274
12,20,50,0.000000,-119.586811
12,20,52,0.000000,-121.464103
12,20,54,0.000000,-120.985617
12,20,56,0.000000,-120.152819
12,20,58,0.000000,-128.803087
12,21,0,0.000000,-117.689842
12,21,2,0.000000,-113.680854
12,21,4,0.000000,-119.984519
12,21,6,0.000000,-117.259721
12,21,8,0.000000,-124.360016
12,21,10,0.000000,-121.820756
12,21,12,0.000000,-131.395744
12,21,14,0.000000,-116.267425
12,21,16,0.000000,-120.574864
12,21,18,0.000000,-112.237587
12,21,20,0.000000,-112.357862
12,21,22,0.000000,-117.970039
12,21,24,0.000000,-112.049170
12,21,26,0.000000,-114.583254
12,21,28,0.000000,-120.339676
12,21,30,0.000000,-108.492709
12,21,32,0.000000,-118.937961
12,21,34,0.000000,-120.899424
12,21,36,0.000000,-125.923659
12,21,38,0.000000,-113.995732
12,21,40,0.000000,-113.359215
12,21,42,0.000000,-133.767420
12,21,44,0.000000,-113.285612
12,21,46,0.000000,-122.223575
12,21,48,0.000000,-110.317030
12,21,50,0.000000,-118.633095
12,21,52,0.000000,-121.309535
12,21,54,0.000000,-118.689306
12,21,56,0.000000,-118.625096
12,21,58,0.000000,-132.934650
12,22,0,0.000000,-115.088457
12,22,2,0.000000,-115.553498
12,22,4,0.000000,-114.227778
12,22,6,0.000000,-114.857407
12,22,8,0.000000,-118.189451
12,22,10,0.000000,-114.228179
12,22,12,0.000000,-119.634745
12,22,14,0.000000,-117.143444
12,22,16,0.000000,-115.306747
12,22,18,0.000000,-117.788171
12,22,20,0.000000,-123.276598
12,22,22,0.000000,-117.355602
12,22,24,0.000000,-115.082853
12,22,26,0.000000,-117.404561
12,22,28,0.000000,-122.462464
12,22,30,0.000000,-119.062646
12,22,32,0.000000,-113.175006
12,22,34,0.000000,-124.912403
12,22,36,0.000000,-120.617203
12,22,38,0.000000,-115.851591
12,22,40,0.000000,-113.769268
12,22,42,0.000000,-110.528116
12,22,44,0.000000,-118.010141
12,22,46,0.000000,-114.277355
12,22,48,0.000000,-115.673175
12,22,50,0.000000,-110.837915
12,22,52,0.000000,-119.048302
12,22,54,0.000000,-120.051356
12,22,56,0.000000,-118.855455
12,22,58,0.000000,-121.833364
12,23,0,0.000000,-124.553706
12,23,2,0.000000,-120.344753
12,23,4,0.000000,-118.102731
12,23,6,0.000000,-120.122869
12,23,8,0.000000,-118.679548
12,23,10,0.000000,-111.664487
12,23,12,0.000000,-117.252992
12,23,14,0.000000,-116.052779
12,23,16,0.000000,-120.036539
12,23,18,0.000000,-117.932843
12,23,20,0.000000,-116.484108
12,23,22,0.000000,-123.343078
12,23,24,0.000000,-129.867251
12,23,26,0.000000,-119.674889
12,23,28,0.000000,-113.522599
12,23,30,0.000000,-110.326688
12,23,32,0.000000,-122.279958
12,23,34,0.000000,-111.618487
12,23,36,0.000000,-116.531586
12,23,38,0.000000,-116.108777
12,23,40,0.000000,-116.547171
12,23,42,0.000000,-120.483579
12,23,44,0.000000,-113.913718
12,23,46,0.000000,-127.435741
12,23,48,0.000000,-120.258550
12,23,50,0.000000,-130.504651
12,23,52,0.000000,-127.070027
12,23,54,0.000000,-121.791123
12,23,56,0.000000,-111.848522
12,23,58,0.000000,-119.161205
12,24,0,0.000000,-119.027588
12,24,2,0.000000,-114.994478
12,24,4,0.000000,-111.547974
12,24,6,0.000000,-113.341894
12,24,8,0.000000,-121.299371
12,24,10,0.000000,-116.983807
12,24,12,0.000000,-121.161877
12,24,14,0.000000,-114.868554
12,24,16,0.000000,-113.996402
12,24,18,0.000000,-113.796161
12,24,20,0.000000,-113.328865
12,24,22,0.000000,-116.510664
12,24,24,0.000000,-120.587226
12,24,26,0.000000,-114.551424
12,24,28,0.000000,-115.508580
12,24,30,0.000000,-116.000763
12,24,32,0.000000,-131.088685
12,24,34,0.000000,-113.354802
12,24,36,0.000000,-118.999662
12,24,38,0.000000,-120.498999
12,24,40,0.000000,-122.315744
12,24,42,0.000000,-115.344799
12,24,44,0.000000,-112.312526
12,24,46,0.000000,-116.862289
12,24,48,0.000000,-115.551067
12,24,50,0.000000,-123.325019
12,24,52,0.000000,-109.000147
12,24,54,0.000000,-127.589136
12,24,56,0.000000,-112.901215
12,24,58,0.000000,-116.613033
12,25,0,0.000000,-116.552143
12,25,2,0.000000,-112.381753
12,25,4,0.000000,-113.443180
12,25,6,0.000000,-122.767100
12,25,8,0.000000,-117.846417
12,25,10,0.000000,-125.609932
12,25,12,0.000000,-112.661638
12,25,14,0.000000,-122.746395
12,25,16,0.000000,-115.363017
12,25,18,0.000000,-113.943110
12,25,20,0.000000,-115.770370
12,25,22,0.000000,-108.201888
12,25,24,0.000000,-118.978977
12,25,26,0.000000,-107.063875
12,25,28,0.000000,-126.806656
12,25,30,0.000000,-116.826515
12,25,32,0.000000,-113.434027
12,25,34,0.000000,-128.782062
12,25,36,0.000000,-119.107093
12,25,38,0.000000,-111.817223
12,25,40,0.000000,-123.860315
12,25,42,0.000000,-114.533952
12,25,44,0.000000,-117.614949
12,25,46,0.000000,-116.564901
12,25,48,0.000000,-119.629217
12,25,50,0.000000,-121.666825
12,25,52,0.000000,-113.235470
12,25,54,0.000000,-110.189886
12,25,56,0.000000,-133.633322
12,25,58,0.000000,-118.829416
12,26,0,0.000000,-112.922375
12,26,2,0.000000,-111.734344
12,26,4,0.000000,-124.008510
12,26,6,0.000000,-128.666977
12,26,8,0.000000,-120.788123
12,26,10,0.000000,-115.552044
12,26,12,0.000000,-116.609061
12,26,14,0.000000,-116.997345
12,26,16,0.000000,-116.181413
12,26,18,0.000000,-128.250632
12,26,20,0.000000,-132.976187
12,26,22,0.000000,-112.815847
12,26,24,0.000000,-122.452672
12,26,26,0.000000,-123.708141
12,26,28,0.000000,-120.043912
12,26,30,0.000000,-126.281208
12,26,32,0.000000,-119.693393
12,26,34,0.000000,-121.140934
12,26,36,0.000000,-110.967397
12,26,38,0.000000,-116.875351
12,26,40,0.000000,-113.833554
12,26,42,0.000000,-116.360069
12,26,44,0.000000,-114.187316
12,26,46,0.000000,-117.796679
12,26,48,0.000000,-112.295218
12,26,50,0.000000,-122.811312
12,26,52,0.000000,-114.672236
12,26,54,0.000000,-122.023801
12,26,56,0.000000,-112.848728
12,26,58,0.000000,-112.889761
12,27,0,0.000000,-116.237899
12,27,2,0.000000,-116.727466
12,27,4,0.000000,-114.832220
12,27,6,0.000000,-113.414851
12,27,8,0.000000,-116.390773
12,27,10,0.000000,-117.809275
12,27,12,0.000000,-117.946753
12,27,14,0.000000,-111.142138
12,27,16,0.000000,-111.619590
12,27,18,0.000000,-122.842752
12,27,20,0.000000,-114.960206
12,27,22,0.000000,-117.134278
