hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-121.648689
4,0,2,0.000000,-121.517537
4,0,4,0.000000,-129.112156
4,0,6,0.000000,-125.655434
4,0,8,0.000000,-131.304446
4,0,10,0.000000,-128.480284
4,0,12,0.000000,-113.510869
4,0,14,0.000000,-126.675482
4,0,16,0.000000,-123.927004
4,0,18,0.000000,-131.308957
4,0,20,0.000000,-137.530353
4,0,22,0.000000,-121.206065
4,0,24,0.000000,-117.168324
4,0,26,0.000000,-123.456574
4,0,28,0.000000,-117.078602
4,0,30,0.000000,-119.542630
4,0,32,0.000000,-127.058708
4,0,34,0.000000,-122.031611
4,0,36,0.000000,-118.701934
4,0,38,0.000000,-121.937382
4,0,40,0.000000,-122.843752
4,0,42,0.000000,-121.782173
4,0,44,0.000000,-120.909642
4,0,46,0.000000,-122.026002
4,0,48,0.000000,-115.945948
4,0,50,0.000000,-119.861613
4,0,52,0.000000,-120.693974
4,0,54,0.000000,-123.345314
4,0,56,0.000000,-119.110842
4,0,58,0.000000,-121.799301
4,1,0,0.000000,-123.559150
4,1,2,0.000000,-126.108895
4,1,4,0.000000,-121.363876
4,1,6,0.000000,-119.521145
4,1,8,0.000000,-123.705470
4,1,10,0.000000,-121.279624
4,1,12,0.000000,-122.206846
4,1,14,0.000000,-117.397529
4,1,16,0.000000,-124.803470
4,1,18,0.000000,-127.551139
4,1,20,0.000000,-122.243729
4,1,22,0.000000,-122.116489
4,1,24,0.000000,-119.922840
4,1,26,0.000000,-122.103908
4,1,28,0.000000,-115.081158
4,1,30,0.000000,-120.553922
4,1,32,0.000000,-119.928558
4,1,34,0.000000,-121.854984
4,1,36,0.000000,-116.380223
4,1,38,0.000000,-118.174960
4,1,40,0.000000,-118.539653
4,1,42,0.000000,-133.627567
4,1,44,0.000000,-128.687529
4,1,46,0.000000,-119.335755
4,1,48,0.000000,-128.950347
4,1,50,0.000000,-120.859313
4,1,52,0.000000,-124.875507
4,1,54,0.000000,-126.779988
4,1,56,0.000000,-126.024197
4,1,58,0.000000,-122.257009
4,2,0,0.000000,-129.980120
4,2,2,0.000000,-125.242371
4,2,4,0.000000,-121.030783
4,2,6,0.000000,-115.068201
4,2,8,0.000000,-121.631118
4,2,10,0.000000,-126.111615
4,2,12,0.000000,-118.422019
4,2,14,0.000000,-127.240821
4,2,16,0.000000,-129.383533
4,2,18,0.000000,-115.920426
4,2,20,0.000000,-122.645432
4,2,22,0.000000,-126.666563
4,2,24,0.000000,-124.134793
4,2,26,0.000000,-120.658332
4,2,28,0.000000,-121.451056
4,2,30,0.000000,-142.433523
4,2,32,0.000000,-119.807471
4,2,34,0.000000,-124.462994
4,2,36,0.000000,-123.177021
4,2,38,0.000000,-117.093250
4,2,40,0.000000,-126.226462
4,2,42,0.000000,-131.433143
4,2,44,0.000000,-116.688359
4,2,46,0.000000,-121.513679
4,2,48,0.000000,-122.194528
4,2,50,0.000000,-120.113290
4,2,52,0.000000,-127.148784
4,2,54,0.000000,-117.350702
4,2,56,0.000000,-126.014355
4,2,58,0.000000,-121.107479
4,3,0,0.000000,-124.580633
4,3,2,0.000000,-120.332190
4,3,4,0.000000,-117.153132
4,3,6,0.000000,-125.803896
4,3,8,0.000000,-127.371774
4,3,10,0.000000,-116.944169
4,3,12,0.000000,-125.522075
4,3,14,0.000000,-121.592182
4,3,16,0.000000,-138.390160
4,3,18,0.000000,-130.492493
4,3,20,0.000000,-123.124981
4,3,22,0.000000,-120.940130
4,3,24,0.000000,-126.801160
4,3,26,0.000000,-114.668577
4,3,28,0.000000,-122.500620
4,3,30,0.000000,-134.297521
4,3,32,0.000000,-118.659973
4,3,34,0.000000,-122.662378
4,3,36,0.000000,-122.346939
4,3,38,0.000000,-119.149031
4,3,40,0.000000,-122.022928
4,3,42,0.000000,-127.740690
4,3,44,0.000000,-125.305177
4,3,46,0.000000,-120.713790
4,3,48,0.000000,-118.632205
4,3,50,0.000000,-132.033349
4,3,52,0.000000,-124.696876
4,3,54,0.000000,-131.206034
4,3,56,0.000000,-128.312095
4,3,58,0.000000,-121.715215
4,4,0,0.000000,-129.182715
4,4,2,0.000000,-135.218165
4,4,4,0.000000,-122.314151
4,4,6,0.000000,-122.455415
4,4,8,0.000000,-131.624608
4,4,10,0.000000,-121.591910
4,4,12,0.000000,-122.635727
4,4,14,0.000000,-118.794605
4,4,16,0.000000,-127.238226
4,4,18,0.000000,-119.506245
4,4,20,0.000000,-131.637294
4,4,22,0.000000,-122.321070
4,4,24,0.000000,-120.259365
4,4,26,0.000000,-133.604619
4,4,28,0.000000,-126.832171
4,4,30,0.000000,-125.411436
4,4,32,0.000000,-116.571420
4,4,34,0.000000,-119.053674
4,4,36,0.000000,-116.839137
4,4,38,0.000000,-121.810955
4,4,40,0.000000,-114.730633
4,4,42,0.000000,-125.484683
4,4,44,0.000000,-119.504952
4,4,46,0.000000,-122.388280
4,4,48,0.000000,-118.833990
4,4,50,0.000000,-133.286853
4,4,52,0.000000,-135.023860
4,4,54,0.000000,-123.133505
4,4,56,0.000000,-116.474998
4,4,58,0.000000,-122.072984
4,5,0,0.000000,-118.813049
4,5,2,0.000000,-120.214942
4,5,4,0.000000,-119.362997
4,5,6,0.000000,-121.120833
4,5,8,0.000000,-124.344875
4,5,10,0.000000,-131.225432
4,5,12,0.000000,-125.921486
4,5,14,0.000000,-119.177501
4,5,16,0.000000,-125.769099
4,5,18,0.000000,-119.353315
4,5,20,0.000000,-123.955810
4,5,22,0.000000,-116.328015
4,5,24,0.000000,-117.202092
4,5,26,0.000000,-126.167715
4,5,28,0.000000,-123.039816
4,5,30,0.000000,-131.641861
4,5,32,0.000000,-119.639615
4,5,34,0.000000,-119.307998
4,5,36,0.000000,-115.445931
4,5,38,0.000000,-123.568124
4,5,40,0.000000,-120.022152
4,5,42,0.000000,-122.116323
4,5,44,0.000000,-122.425906
4,5,46,0.000000,-125.160611
4,5,48,0.000000,-127.744491
4,5,50,0.000000,-126.206739
4,5,52,0.000000,-122.794645
4,5,54,0.000000,-126.662374
4,5,56,0.000000,-127.260019
4,5,58,0.000000,-123.428767
4,6,0,0.000000,-122.136629
4,6,2,0.000000,-128.700602
4,6,4,0.000000,-116.303775
4,6,6,0.000000,-129.420138
4,6,8,0.000000,-128.514000
4,6,10,0.000000,-119.383996
4,6,12,0.000000,-116.575445
4,6,14,0.000000,-116.205837
4,6,16,0.000000,-125.592033
4,6,18,0.000000,-126.618163
4,6,20,0.000000,-123.382724
4,6,22,0.000000,-123.028079
4,6,24,0.000000,-124.789886
4,6,26,0.000000,-124.574008
4,6,28,0.000000,-120.677568
4,6,30,0.000000,-122.960287
4,6,32,0.000000,-141.094003
4,6,34,0.000000,-117.501595
4,6,36,0.000000,-125.643142
4,6,38,0.000000,-117.223206
4,6,40,0.000000,-117.054693
4,6,42,0.000000,-125.451548
4,6,44,0.000000,-123.053895
4,6,46,0.000000,-121.116190
4,6,48,0.000000,-116.135182
4,6,50,0.000000,-119.731348
4,6,52,0.000000,-127.163340
4,6,54,0.000000,-118.194611
4,6,56,0.000000,-126.019273
4,6,58,0.000000,-126.311933
4,7,0,0.000000,-130.646742
4,7,2,0.000000,-128.855079
4,7,4,0.000000,-122.619988
4,7,6,0.000000,-143.054906
4,7,8,0.000000,-125.637734
4,7,10,0.000000,-116.666513
4,7,12,0.000000,-120.660146
4,7,14,0.000000,-121.215319
4,7,16,0.000000,-123.174332
4,7,18,0.000000,-122.410334
4,7,20,0.000000,-123.200748
4,7,22,0.000000,-124.713575
4,7,24,0.000000,-116.715013
4,7,26,0.000000,-125.014347
4,7,28,0.000000,-118.789881
4,7,30,0.000000,-115.792723
4,7,32,0.000000,-123.319948
4,7,34,0.000000,-121.267931
4,7,36,0.000000,-123.360269
4,7,38,0.000000,-118.192021
4,7,40,0.000000,-119.914367
4,7,42,0.000000,-129.058348
4,7,44,0.000000,-118.343171
4,7,46,0.000000,-118.256830
4,7,48,0.000000,-115.709368
4,7,50,0.000000,-119.795617
4,7,52,0.000000,-127.004690
4,7,54,0.000000,-125.950062
4,7,56,0.000000,-124.126045
4,7,58,0.000000,-122.468736
4,8,0,0.000000,-125.594407
4,8,2,0.000000,-116.011407
4,8,4,0.000000,-125.507736
4,8,6,0.000000,-121.870004
4,8,8,0.000000,-122.106843
4,8,10,0.000000,-122.229188
4,8,12,0.000000,-124.993266
4,8,14,0.000000,-131.035532
4,8,16,0.000000,-116.022990
4,8,18,0.000000,-120.473301
4,8,20,0.000000,-128.431423
4,8,22,0.000000,-136.471451
4,8,24,0.000000,-121.286292
4,8,26,0.000000,-126.139395
4,8,28,0.000000,-118.938212
4,8,30,0.000000,-118.741500
4,8,32,0.000000,-126.094060
4,8,34,0.000000,-116.056851
4,8,36,0.000000,-123.506292
4,8,38,0.000000,-120.730354
4,8,40,0.000000,-133.102495
4,8,42,0.000000,-128.566935
4,8,44,0.000000,-126.465215
4,8,46,0.000000,-123.002074
4,8,48,0.000000,-130.232960
4,8,50,0.000000,-119.424964
4,8,52,0.000000,-120.276851
4,8,54,0.000000,-113.748206
4,8,56,0.000000,-121.795128
4,8,58,0.000000,-120.760519
4,9,0,0.000000,-124.822090
4,9,2,0.000000,-120.406736
4,9,4,0.000000,-127.540303
4,9,6,0.000000,-120.907860
4,9,8,0.000000,-120.339266
4,9,10,0.000000,-120.840778
4,9,12,0.000000,-120.204310
4,9,14,0.000000,-120.592663
4,9,16,0.000000,-121.330048
4,9,18,0.000000,-122.629936
4,9,20,0.000000,-126.868841
4,9,22,0.000000,-125.310028
4,9,24,0.000000,-122.029075
4,9,26,0.000000,-127.473562
4,9,28,0.000000,-133.147763
4,9,30,0.000000,-124.420950
4,9,32,0.000000,-124.690167
4,9,34,0.000000,-123.004912
4,9,36,0.000000,-126.937839
4,9,38,0.000000,-126.688441
4,9,40,0.000000,-118.557542
4,9,42,0.000000,-122.882867
4,9,44,0.000000,-119.886464
4,9,46,0.000000,-118.656072
4,9,48,0.000000,-114.881493
4,9,50,0.000000,-134.921066
4,9,52,0.000000,-124.177537
4,9,54,0.000000,-120.112899
4,9,56,0.000000,-119.796503
4,9,58,0.000000,-129.139034
4,10,0,0.000000,-117.675305
4,10,2,0.000000,-113.072605
4,10,4,0.000000,-118.381267
4,10,6,0.000000,-121.552798
4,10,8,0.000000,-118.764298
4,10,10,0.000000,-121.305251
4,10,12,0.000000,-115.556929
4,10,14,0.000000,-119.051774
4,10,16,0.000000,-124.079761
4,10,18,0.000000,-126.044957
4,10,20,0.000000,-121.097499
4,10,22,0.000000,-118.499736
4,10,24,0.000000,-126.869189
4,10,26,0.000000,-126.112680
4,10,28,0.000000,-132.384323
4,10,30,0.000000,-126.097627
4,10,32,0.000000,-121.715889
4,10,34,0.000000,-117.591355
4,10,36,0.000000,-124.587914
4,10,38,0.000000,-117.479499
4,10,40,0.000000,-117.955863
4,10,42,0.000000,-129.218626
4,10,44,0.000000,-117.757411
4,10,46,0.000000,-125.690114
4,10,48,0.000000,-116.509285
4,10,50,0.000000,-118.757536
4,10,52,0.000000,-122.827633
4,10,54,0.000000,-120.997714
4,10,56,0.000000,-128.946914
4,10,58,0.000000,-123.857255
4,11,0,0.000000,-115.421016
4,11,2,0.000000,-123.602862
4,11,4,0.000000,-120.407765
4,11,6,0.000000,-120.031031
4,11,8,0.000000,-117.604475
4,11,10,0.000000,-126.324292
4,11,12,0.000000,-118.213501
4,11,14,0.000000,-118.369212
4,11,16,0.000000,-122.211605
4,11,18,0.000000,-115.763999
4,11,20,0.000000,-123.141767
4,11,22,0.000000,-136.511294
4,11,24,0.000000,-118.635374
4,11,26,0.000000,-119.483423
4,11,28,0.000000,-127.730828
4,11,30,0.000000,-123.162791
4,11,32,0.000000,-129.381232
4,11,34,0.000000,-120.584429
4,11,36,0.000000,-121.689662
4,11,38,0.000000,-116.263005
4,11,40,0.000000,-122.687396
4,11,42,0.000000,-123.031924
4,11,44,0.000000,-125.126587
4,11,46,0.000000,-117.534758
4,11,48,0.000000,-127.302894
4,11,50,0.000000,-139.899954
4,11,52,0.000000,-124.682379
4,11,54,0.000000,-124.426643
4,11,56,0.000000,-130.991059
4,11,58,0.000000,-115.160753
4,12,0,0.000000,-131.121345
4,12,2,0.000000,-118.160141
4,12,4,0.000000,-124.089285
4,12,6,0.000000,-117.308102
4,12,8,0.000000,-120.003373
4,12,10,0.000000,-121.903308
4,12,12,0.000000,-115.129965
4,12,14,0.000000,-119.409057
4,12,16,0.000000,-119.506917
4,12,18,0.000000,-119.528895
4,12,20,0.000000,-120.764158
4,12,22,0.000000,-121.603579
4,12,24,0.000000,-127.767184
4,12,26,0.000000,-127.488559
4,12,28,0.000000,-121.269258
4,12,30,0.000000,-120.461605
4,12,32,0.000000,-120.727999
4,12,34,0.000000,-121.140679
4,12,36,0.000000,-119.855774
4,12,38,0.000000,-118.768700
4,12,40,0.000000,-117.448406
4,12,42,0.000000,-120.486967
4,12,44,0.000000,-115.287505
4,12,46,0.000000,-123.828802
4,12,48,0.000000,-120.699997
4,12,50,0.000000,-124.533431
4,12,52,0.000000,-113.966897
4,12,54,0.000000,-119.497984
4,12,56,0.000000,-124.997596
4,12,58,0.000000,-124.861303
4,13,0,0.000000,-122.693912
4,13,2,0.000000,-126.201979
4,13,4,0.000000,-129.869358
4,13,6,0.000000,-120.585418
4,13,8,0.000000,-151.759624
4,13,10,0.000000,-144.282217
4,13,12,0.000000,-127.642542
4,13,14,0.000000,-137.804150
4,13,16,0.000000,-120.501097
4,13,18,0.000000,-128.660437
4,13,20,0.000000,-122.211227
4,13,22,0.000000,-117.175797
4,13,24,0.000000,-134.506739
4,13,26,0.000000,-120.724786
4,13,28,0.000000,-132.297461
4,13,30,0.000000,-118.512238
4,13,32,0.000000,-126.576764
4,13,34,0.000000,-121.960596
4,13,36,0.000000,-121.305784
4,13,38,0.000000,-121.788557
4,13,40,0.000000,-114.674787
4,13,42,0.000000,-121.424863
4,13,44,0.000000,-119.950808
4,13,46,0.000000,-115.853635
4,13,48,0.000000,-119.421289
4,13,50,0.000000,-114.440448
4,13,52,0.000000,-137.829046
4,13,54,0.000000,-120.456045
4,13,56,0.000000,-126.389385
4,13,58,0.000000,-119.102712
4,14,0,0.000000,-113.731008
4,14,2,0.000000,-119.026712
4,14,4,0.000000,-120.068857
4,14,6,0.000000,-123.722707
4,14,8,0.000000,-127.852930
4,14,10,0.000000,-121.857437
4,14,12,0.000000,-116.691804
4,14,14,0.000000,-124.006149
4,14,16,0.000000,-126.252274
4,14,18,0.000000,-114.977270
4,14,20,0.000000,-116.156968
4,14,22,0.000000,-126.923954
4,14,24,0.000000,-125.833658
4,14,26,0.000000,-122.536701
4,14,28,0.000000,-121.434456
4,14,30,0.000000,-113.566288
4,14,32,0.000000,-118.078499
4,14,34,0.000000,-125.978478
4,14,36,0.000000,-124.123468
4,14,38,0.000000,-121.503835
4,14,40,0.000000,-124.521502
4,14,42,0.000000,-115.934551
4,14,44,0.000000,-120.182766
4,14,46,0.000000,-118.321548
4,14,48,0.000000,-124.352111
4,14,50,0.000000,-124.834348
4,14,52,0.000000,-115.184443
4,14,54,0.000000,-121.677778
4,14,56,0.000000,-134.271959
4,14,58,0.000000,-127.023877
4,15,0,0.000000,-125.952254
4,15,2,0.000000,-120.144198
4,15,4,0.000000,-120.406132
4,15,6,0.000000,-113.191770
4,15,8,0.000000,-124.207895
4,15,10,0.000000,-118.760081
4,15,12,0.000000,-117.920899
4,15,14,0.000000,-125.073338
4,15,16,0.000000,-122.423800
4,15,18,0.000000,-118.745949
4,15,20,0.000000,-131.127852
4,15,22,0.000000,-128.749612
4,15,24,0.000000,-118.003480
4,15,26,0.000000,-121.211371
4,15,28,0.000000,-125.766310
4,15,30,0.000000,-124.950985
4,15,32,0.000000,-127.011578
4,15,34,0.000000,-117.604998
4,15,36,0.000000,-118.684378
4,15,38,0.000000,-119.120818
4,15,40,0.000000,-120.649613
4,15,42,0.000000,-121.084659
4,15,44,0.000000,-125.439891
4,15,46,0.000000,-123.192424
4,15,48,0.000000,-128.185131
4,15,50,0.000000,-124.596562
4,15,52,0.000000,-125.873572
4,15,54,0.000000,-115.136662
4,15,56,0.000000,-116.516553
4,15,58,0.000000,-118.738647
4,16,0,0.000000,-122.365710
4,16,2,0.000000,-118.716377
4,16,4,0.000000,-125.929516
4,16,6,0.000000,-112.724281
4,16,8,0.000000,-117.258612
4,16,10,0.000000,-117.195766
4,16,12,0.000000,-122.645965
4,16,14,0.000000,-120.664873
4,16,16,0.000000,-127.357100
4,16,18,0.000000,-121.509317
4,16,20,0.000000,-119.146142
4,16,22,0.000000,-118.438471
4,16,24,0.000000,-124.754795
4,16,26,0.000000,-119.243897
4,16,28,0.000000,-117.048560
4,16,30,0.000000,-115.524018
4,16,32,0.000000,-114.872151
4,16,34,0.000000,-115.432299
4,16,36,0.000000,-119.927122
4,16,38,0.000000,-125.082918
4,16,40,0.000000,-117.551537
4,16,42,0.000000,-117.908028
4,16,44,0.000000,-128.929196
4,16,46,0.000000,-129.855241
4,16,48,0.000000,-122.701664
4,16,50,0.000000,-119.647913
4,16,52,0.000000,-133.695202
4,16,54,0.000000,-117.151910
4,16,56,0.000000,-123.108526
4,16,58,0.000000,-127.720990
4,17,0,0.000000,-120.992060
4,17,2,0.000000,-129.119803
4,17,4,0.000000,-115.879577
4,17,6,0.000000,-116.794720
4,17,8,0.000000,-117.084869
4,17,10,0.000000,-119.009854
4,17,12,0.000000,-124.912649
4,17,14,0.000000,-123.863707
4,17,16,0.000000,-123.412787
4,17,18,0.000000,-121.487924
4,17,20,0.000000,-124.504287
4,17,22,0.000000,-115.447359
4,17,24,0.000000,-129.970056
4,17,26,0.000000,-117.548363
4,17,28,0.000000,-117.187390
4,17,30,0.000000,-127.027048
4,17,32,0.000000,-115.549508
4,17,34,0.000000,-123.292690
4,17,36,0.000000,-114.345726
4,17,38,0.000000,-127.584715
4,17,40,0.000000,-124.360592
4,17,42,0.000000,-122.734007
4,17,44,0.000000,-118.083119
4,17,46,0.000000,-125.617015
4,17,48,0.000000,-113.780997
4,17,50,0.000000,-128.015761
4,17,52,0.000000,-116.517937
4,17,54,0.000000,-117.546430
4,17,56,0.000000,-120.734814
4,17,58,0.000000,-125.992263
4,18,0,0.000000,-128.639324
4,18,2,0.000000,-121.344386
4,18,4,0.000000,-120.666859
4,18,6,0.000000,-124.612002
4,18,8,0.000000,-123.590396
4,18,10,0.000000,-121.030480
4,18,12,0.000000,-121.338672
4,18,14,0.000000,-121.394516
4,18,16,0.000000,-124.097981
4,18,18,0.000000,-127.463571
4,18,20,0.000000,-115.132910
4,18,22,0.000000,-120.851540
4,18,24,0.000000,-118.040733
4,18,26,0.000000,-126.352686
4,18,28,0.000000,-124.171547
4,18,30,0.000000,-120.636465
4,18,32,0.000000,-116.616264
4,18,34,0.000000,-122.301750
4,18,36,0.000000,-125.190408
4,18,38,0.000000,-121.286277
4,18,40,0.000000,-119.087840
4,18,42,0.000000,-120.860234
4,18,44,0.000000,-119.272229
4,18,46,0.000000,-121.647291
4,18,48,0.000000,-130.611607
4,18,50,0.000000,-115.884178
4,18,52,0.000000,-120.320460
4,18,54,0.000000,-124.238753
4,18,56,0.000000,-119.746178
4,18,58,0.000000,-122.447909
4,19,0,0.000000,-119.329383
4,19,2,0.000000,-118.379488
4,19,4,0.000000,-123.342712
4,19,6,0.000000,-116.891187
4,19,8,0.000000,-125.150910
4,19,10,0.000000,-120.055483
4,19,12,0.000000,-122.437565
4,19,14,0.000000,-123.420342
4,19,16,0.000000,-118.793683
4,19,18,0.000000,-132.229427
4,19,20,0.000000,-126.175400
4,19,22,0.000000,-122.846765
4,19,24,0.000000,-124.640379
4,19,26,0.000000,-115.016874
4,19,28,0.000000,-128.923576
4,19,30,0.000000,-120.709483
4,19,32,0.000000,-120.302832
4,19,34,0.000000,-116.396068
4,19,36,0.000000,-130.127658
4,19,38,0.000000,-131.605848
4,19,40,0.000000,-126.377723
4,19,42,0.000000,-120.845791
4,19,44,0.000000,-118.315611
4,19,46,0.000000,-126.804683
4,19,48,0.000000,-120.060554
4,19,50,0.000000,-116.932315
4,19,52,0.000000,-119.398997
4,19,54,0.000000,-126.011984
4,19,56,0.000000,-130.323442
4,19,58,0.000000,-127.541533
4,20,0,0.000000,-125.176002
4,20,2,0.000000,-121.406417
4,20,4,0.000000,-115.610002
4,20,6,0.000000,-125.142449
4,20,8,0.000000,-128.224751
4,20,10,0.000000,-119.070057
4,20,12,0.000000,-125.344520
4,20,14,0.000000,-130.302187
4,20,16,0.000000,-123.114922
4,20,18,0.000000,-115.895631
4,20,20,0.000000,-129.219129
4,20,22,0.000000,-123.934009
4,20,24,0.000000,-129.966556
4,20,26,0.000000,-119.429853
4,20,28,0.000000,-123.906770
4,20,30,0.000000,-119.130659
4,20,32,0.000000,-134.118394
4,20,34,0.000000,-123.570896
4,20,36,0.000000,-116.828261
4,20,38,0.000000,-115.659518
4,20,40,0.000000,-131.673132
4,20,42,0.000000,-121.450879
4,20,44,0.000000,-121.633549
4,20,46,0.000000,-122.121429
4,20,48,0.000000,-122.120444
4,20,50,0.000000,-123.666955
4,20,52,0.000000,-126.662737
4,20,54,0.000000,-124.927973
4,20,56,0.000000,-124.471635
4,20,58,0.000000,-122.473903
4,21,0,0.000000,-126.455174
4,21,2,0.000000,-126.467620
4,21,4,0.000000,-126.444303
4,21,6,0.000000,-120.578770
4,21,8,0.000000,-116.500674
4,21,10,0.000000,-119.123022
4,21,12,0.000000,-121.474546
4,21,14,0.000000,-124.016206
4,21,16,0.000000,-126.750668
4,21,18,0.000000,-118.076425
4,21,20,0.000000,-123.876901
4,21,22,0.000000,-116.435169
4,21,24,0.000000,-118.059868
4,21,26,0.000000,-120.891438
4,21,28,0.000000,-124.222305
4,21,30,0.000000,-125.484598
4,21,32,0.000000,-124.631284
4,21,34,0.000000,-117.180436
4,21,36,0.000000,-119.654214
4,21,38,0.000000,-122.682753
4,21,40,0.000000,-123.745276
4,21,42,0.000000,-121.151945
4,21,44,0.000000,-120.847538
4,21,46,0.000000,-123.044903
4,21,48,0.000000,-119.425496
4,21,50,0.000000,-129.846452
4,21,52,0.000000,-114.746144
4,21,54,0.000000,-119.060886
4,21,56,0.000000,-137.775722
4,21,58,0.000000,-119.165605
4,22,0,0.000000,-127.549304
4,22,2,0.000000,-116.265071
4,22,4,0.000000,-119.297724
4,22,6,0.000000,-121.234919
4,22,8,0.000000,-125.957210
4,22,10,0.000000,-121.387469
4,22,12,0.000000,-126.734043
4,22,14,0.000000,-129.274440
4,22,16,0.000000,-127.271275
4,22,18,0.000000,-121.918542
4,22,20,0.000000,-118.523916
4,22,22,0.000000,-124.114672
4,22,24,0.000000,-114.895920
4,22,26,0.000000,-127.285380
4,22,28,0.000000,-121.680335
4,22,30,0.000000,-114.117358
4,22,32,0.000000,-129.614345
4,22,34,0.000000,-133.008142
4,22,36,0.000000,-122.714354
4,22,38,0.000000,-122.489525
4,22,40,0.000000,-118.991102
4,22,42,0.000000,-120.128656
4,22,44,0.000000,-120.822230
4,22,46,0.000000,-121.958666
4,22,48,0.000000,-118.528299
4,22,50,0.000000,-118.519663
4,22,52,0.000000,-119.111223
4,22,54,0.000000,-121.261932
4,22,56,0.000000,-117.466290
4,22,58,0.000000,-131.299917
4,23,0,0.000000,-123.228667
4,23,2,0.000000,-120.331112
4,23,4,0.000000,-120.398855
4,23,6,0.000000,-116.031356
4,23,8,0.000000,-128.751828
4,23,10,0.000000,-129.119848
4,23,12,0.000000,-118.364537
4,23,14,0.000000,-124.828815
4,23,16,0.000000,-124.946848
4,23,18,0.000000,-118.706377
4,23,20,0.000000,-126.367500
4,23,22,0.000000,-120.727520
4,23,24,0.000000,-123.222005
4,23,26,0.000000,-119.269412
4,23,28,0.000000,-122.424740
4,23,30,0.000000,-119.813445
4,23,32,0.000000,-122.571218
4,23,34,0.000000,-115.473623
4,23,36,0.000000,-118.927719
4,23,38,0.000000,-120.223677
4,23,40,0.000000,-133.272232
4,23,42,0.000000,-133.946118
4,23,44,0.000000,-119.952769
4,23,46,0.000000,-123.669733
4,23,48,0.000000,-116.019152
4,23,50,0.000000,-118.847625
4,23,52,0.000000,-122.313005
4,23,54,0.000000,-114.521105
4,23,56,0.000000,-121.133398
4,23,58,0.000000,-122.256903
4,24,0,0.000000,-121.461754
4,24,2,0.000000,-127.304884
4,24,4,0.000000,-126.079000
4,24,6,0.000000,-121.824666
4,24,8,0.000000,-119.765387
4,24,10,0.000000,-134.693844
4,24,12,0.000000,-121.817197
4,24,14,0.000000,-118.080193
4,24,16,0.000000,-115.437387
4,24,18,0.000000,-131.954555
4,24,20,0.000000,-122.770501
4,24,22,0.000000,-121.091558
4,24,24,0.000000,-115.747480
4,24,26,0.000000,-124.633215
4,24,28,0.000000,-118.671457
4,24,30,0.000000,-124.584174
4,24,32,0.000000,-124.702629
4,24,34,0.000000,-115.527142
4,24,36,0.000000,-118.000245
4,24,38,0.000000,-121.812109
4,24,40,0.000000,-126.968589
4,24,42,0.000000,-127.891657
4,24,44,0.000000,-124.442871
4,24,46,0.000000,-124.977414
4,24,48,0.000000,-121.142275
4,24,50,0.000000,-131.510357
4,24,52,0.000000,-126.790460
4,24,54,0.000000,-122.751230
4,24,56,0.000000,-127.011044
4,24,58,0.000000,-121.921976
4,25,0,0.000000,-132.716546
4,25,2,0.000000,-117.451504
4,25,4,0.000000,-125.078212
4,25,6,0.000000,-116.044412
4,25,8,0.000000,-116.209518
4,25,10,0.000000,-118.541260
4,25,12,0.000000,-120.177105
4,25,14,0.000000,-122.583801
4,25,16,0.000000,-142.477334
4,25,18,0.000000,-129.648680
4,25,20,0.000000,-129.524671
4,25,22,0.000000,-133.206578
4,25,24,0.000000,-120.307344
4,25,26,0.000000,-120.317286
4,25,28,0.000000,-114.793403
4,25,30,0.000000,-119.822779
4,25,32,0.000000,-120.859527
4,25,34,0.000000,-128.877734
4,25,36,0.000000,-118.129530
4,25,38,0.000000,-121.268995
4,25,40,0.000000,-119.898585
4,25,42,0.000000,-123.278471
4,25,44,0.000000,-122.354325
4,25,46,0.000000,-117.364642
4,25,48,0.000000,-118.960130
4,25,50,0.000000,-122.268743
4,25,52,0.000000,-128.541901
4,25,54,0.000000,-131.496300
4,25,56,0.000000,-125.650782
4,25,58,0.000000,-122.119066
4,26,0,0.000000,-117.991491
4,26,2,0.000000,-119.660527
4,26,4,0.000000,-116.680803
4,26,6,0.000000,-122.345868
4,26,8,0.000000,-121.809362
4,26,10,0.000000,-124.539814
4,26,12,0.000000,-120.038883
4,26,14,0.000000,-121.868501
4,26,16,0.000000,-128.495960
4,26,18,0.000000,-122.849746
4,26,20,0.000000,-119.451912
4,26,22,0.000000,-117.346062
4,26,24,0.000000,-119.401834
4,26,26,0.000000,-127.571317
4,26,28,0.000000,-125.119718
4,26,30,0.000000,-134.723614
4,26,32,0.000000,-120.844093
4,26,34,0.000000,-120.993644
4,26,36,0.000000,-122.513160
4,26,38,0.000000,-116.462879
4,26,40,0.000000,-121.631018
4,26,42,0.000000,-114.888269
4,26,44,0.000000,-120.048518
4,26,46,0.000000,-118.796595
4,26,48,0.000000,-137.743871
4,26,50,0.000000,-131.430511
4,26,52,0.000000,-116.997251
4,26,54,0.000000,-121.783328
4,26,56,0.000000,-129.518739
4,26,58,0.000000,-119.848758
4,27,0,0.000000,-130.648705
4,27,2,0.000000,-125.069416
4,27,4,0.000000,-127.282051
4,27,6,0.000000,-118.636140
4,27,8,0.000000,-117.708659
4,27,10,0.000000,-118.114655
4,27,12,0.000000,-122.615857
4,27,14,0.000000,-118.714850
4,27,16,0.000000,-124.102876
4,27,18,0.000000,-125.290110
4,27,20,0.000000,-116.644007
4,27,22,0.000000,-122.111508
