hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-106.581253
0,0,2,0.000000,-107.194792
0,0,4,0.000000,-107.498291
0,0,6,0.000000,-107.621114
0,0,8,0.000000,-107.039111
0,0,10,0.000000,-107.249553
0,0,12,0.000000,-106.502070
0,0,14,0.000000,-108.738387
0,0,16,0.000000,-107.157639
0,0,18,0.000000,-108.411016
0,0,20,0.000000,-107.772106
0,0,22,0.000000,-109.905372
0,0,24,0.000000,-108.777689
0,0,26,0.000000,-108.427007
0,0,28,0.000000,-107.563578
0,0,30,0.000000,-107.772483
0,0,32,0.000000,-108.226818
0,0,34,0.000000,-109.248948
0,0,36,0.000000,-106.780703
0,0,38,0.000000,-108.359950
0,0,40,0.000000,-109.545296
0,0,42,0.000000,-109.132124
0,0,44,0.000000,-106.798073
0,0,46,0.000000,-108.346552
0,0,48,0.000000,-108.677551
0,0,50,0.000000,-108.015151
0,0,52,0.000000,-106.313803
0,0,54,0.000000,-106.593523
0,0,56,0.000000,-111.972431
0,0,58,0.000000,-107.185989
0,1,0,0.000000,-108.437954
0,1,2,0.000000,-106.907653
0,1,4,0.000000,-108.025403
0,1,6,0.000000,-110.904421
0,1,8,0.000000,-109.023994
0,1,10,0.000000,-109.412812
0,1,12,0.000000,-108.044418
0,1,14,0.000000,-108.294480
0,1,16,0.000000,-107.419473
0,1,18,0.000000,-107.305255
0,1,20,0.000000,-107.853323
0,1,22,0.000000,-108.920357
0,1,24,0.000000,-109.540643
0,1,26,0.000000,-106.651907
0,1,28,0.000000,-107.078653
0,1,30,0.000000,-107.919595
0,1,32,0.000000,-107.085945
0,1,34,0.000000,-107.514473
0,1,36,0.000000,-106.903700
0,1,38,0.000000,-108.466224
0,1,40,0.000000,-107.443854
0,1,42,0.000000,-106.664124
0,1,44,0.000000,-107.585081
0,1,46,0.000000,-107.529327
0,1,48,0.000000,-111.751445
0,1,50,0.000000,-109.127726
0,1,52,0.000000,-105.942108
0,1,54,0.000000,-107.215932
0,1,56,0.000000,-109.192088
0,1,58,0.000000,-108.216860
0,2,0,0.000000,-109.778231
0,2,2,0.000000,-109.089447
0,2,4,0.000000,-109.297806
0,2,6,0.000000,-109.403660
0,2,8,0.000000,-108.531360
0,2,10,0.000000,-108.304270
0,2,12,0.000000,-107.682096
0,2,14,0.000000,-108.023357
0,2,16,0.000000,-108.470648
0,2,18,0.000000,-107.626948
0,2,20,0.000000,-109.599900
0,2,22,0.000000,-110.640161
0,2,24,0.000000,-108.839634
0,2,26,0.000000,-108.759902
0,2,28,0.000000,-107.542707
0,2,30,0.000000,-109.691883
0,2,32,0.000000,-107.991757
0,2,34,0.000000,-107.575000
0,2,36,0.000000,-110.694647
0,2,38,0.000000,-108.710219
0,2,40,0.000000,-107.137859
0,2,42,0.000000,-109.798984
0,2,44,0.000000,-109.428685
0,2,46,0.000000,-109.217945
0,2,48,0.000000,-110.974422
0,2,50,0.000000,-109.019227
0,2,52,0.000000,-108.477873
0,2,54,0.000000,-108.435025
0,2,56,0.000000,-109.311767
0,2,58,0.000000,-108.324857
0,3,0,0.000000,-107.757712
0,3,2,0.000000,-111.222260
0,3,4,0.000000,-109.232435
0,3,6,0.000000,-108.930521
0,3,8,0.000000,-110.553381
0,3,10,0.000000,-109.370429
0,3,12,0.000000,-110.040388
0,3,14,0.000000,-110.731634
0,3,16,0.000000,-108.225280
0,3,18,0.000000,-109.633445
0,3,20,0.000000,-108.350857
0,3,22,0.000000,-109.274414
0,3,24,0.000000,-108.834061
0,3,26,0.000000,-110.145968
0,3,28,0.000000,-108.696452
0,3,30,0.000000,-110.435848
0,3,32,0.000000,-109.470310
0,3,34,0.000000,-110.097697
0,3,36,0.000000,-108.871542
0,3,38,0.000000,-108.652502
0,3,40,0.000000,-108.805918
0,3,42,0.000000,-110.768322
0,3,44,0.000000,-107.738473
0,3,46,0.000000,-108.021394
0,3,48,0.000000,-108.596042
0,3,50,0.000000,-109.746651
0,3,52,0.000000,-109.056790
0,3,54,0.000000,-109.629902
0,3,56,0.000000,-109.810116
0,3,58,0.000000,-109.525897
0,4,0,0.000000,-108.765055
0,4,2,0.000000,-108.623856
0,4,4,0.000000,-108.476452
0,4,6,0.000000,-109.114103
0,4,8,0.000000,-109.141231
0,4,10,0.000000,-106.898068
0,4,12,0.000000,-109.316907
0,4,14,0.000000,-107.647895
0,4,16,0.000000,-107.942022
0,4,18,0.000000,-110.891159
0,4,20,0.000000,-106.353818
0,4,22,0.000000,-109.796226
0,4,24,0.000000,-109.389877
0,4,26,0.000000,-108.420798
0,4,28,0.000000,-109.447801
0,4,30,0.000000,-108.652230
0,4,32,0.000000,-108.925464
0,4,34,0.000000,-108.739567
0,4,36,0.000000,-108.952890
0,4,38,0.000000,-107.864744
0,4,40,0.000000,-108.705378
0,4,42,0.000000,-111.044571
0,4,44,0.000000,-108.273092
0,4,46,0.000000,-109.270193
0,4,48,0.000000,-109.122626
0,4,50,0.000000,-108.888543
0,4,52,0.000000,-107.839306
0,4,54,0.000000,-109.471228
0,4,56,0.000000,-108.903041
0,4,58,0.000000,-108.538134
0,5,0,0.000000,-110.345128
0,5,2,0.000000,-110.699729
0,5,4,0.000000,-109.176493
0,5,6,0.000000,-107.354586
0,5,8,0.000000,-107.601017
0,5,10,0.000000,-107.337858
0,5,12,0.000000,-106.944149
0,5,14,0.000000,-109.677352
0,5,16,0.000000,-108.768220
0,5,18,0.000000,-108.082725
0,5,20,0.000000,-109.262391
0,5,22,0.000000,-108.097107
0,5,24,0.000000,-108.526696
0,5,26,0.000000,-106.851993
0,5,28,0.000000,-107.957084
0,5,30,0.000000,-109.339941
0,5,32,0.000000,-104.992299
0,5,34,0.000000,-107.332929
0,5,36,0.000000,-107.922398
0,5,38,0.000000,-108.406532
0,5,40,0.000000,-109.259431
0,5,42,0.000000,-107.206858
0,5,44,0.000000,-107.615932
0,5,46,0.000000,-107.515771
0,5,48,0.000000,-107.700669
0,5,50,0.000000,-108.614386
0,5,52,0.000000,-109.179789
0,5,54,0.000000,-108.229342
0,5,56,0.000000,-106.173387
0,5,58,0.000000,-108.876097
0,6,0,0.000000,-107.826045
0,6,2,0.000000,-107.886378
0,6,4,0.000000,-109.644395
0,6,6,0.000000,-108.496875
0,6,8,0.000000,-109.026412
0,6,10,0.000000,-107.132798
0,6,12,0.000000,-107.967485
0,6,14,0.000000,-107.649296
0,6,16,0.000000,-108.888315
0,6,18,0.000000,-108.090250
0,6,20,0.000000,-105.486028
0,6,22,0.000000,-108.574336
0,6,24,0.000000,-106.931369
0,6,26,0.000000,-109.665656
0,6,28,0.000000,-108.375309
0,6,30,0.000000,-108.391141
0,6,32,0.000000,-109.255143
0,6,34,0.000000,-107.485740
0,6,36,0.000000,-107.181416
0,6,38,0.000000,-108.802709
0,6,40,0.000000,-105.639479
0,6,42,0.000000,-107.580404
0,6,44,0.000000,-105.273450
0,6,46,0.000000,-108.659115
0,6,48,0.000000,-107.657115
0,6,50,0.000000,-108.334082
0,6,52,0.000000,-107.662662
0,6,54,0.000000,-108.443555
0,6,56,0.000000,-109.834789
0,6,58,0.000000,-107.576457
0,7,0,0.000000,-109.531457
0,7,2,0.000000,-107.766400
0,7,4,0.000000,-108.412055
0,7,6,0.000000,-108.700237
0,7,8,0.000000,-107.373238
0,7,10,0.000000,-107.126873
0,7,12,0.000000,-107.299556
0,7,14,0.000000,-107.418268
0,7,16,0.000000,-107.805247
0,7,18,0.000000,-108.732235
0,7,20,0.000000,-106.242424
0,7,22,0.000000,-108.438447
0,7,24,0.000000,-109.056453
0,7,26,0.000000,-107.587345
0,7,28,0.000000,-107.774622
0,7,30,0.000000,-110.097333
0,7,32,0.000000,-106.782264
0,7,34,0.000000,-106.469184
0,7,36,0.000000,-106.381288
0,7,38,0.000000,-108.387126
0,7,40,0.000000,-108.114432
0,7,42,0.000000,-107.483590
0,7,44,0.000000,-109.600524
0,7,46,0.000000,-107.969509
0,7,48,0.000000,-110.745615
0,7,50,0.000000,-108.496430
0,7,52,0.000000,-108.268318
0,7,54,0.000000,-107.291682
0,7,56,0.000000,-107.728546
0,7,58,0.000000,-110.010944
0,8,0,0.000000,-112.586447
0,8,2,0.000000,-109.573067
0,8,4,0.000000,-110.470299
0,8,6,0.000000,-108.515120
0,8,8,0.000000,-107.939557
0,8,10,0.000000,-106.827077
0,8,12,0.000000,-110.084377
0,8,14,0.000000,-106.843381
0,8,16,0.000000,-106.568313
0,8,18,0.000000,-109.302276
0,8,20,0.000000,-107.368184
0,8,22,0.000000,-107.613670
0,8,24,0.000000,-109.609167
0,8,26,0.000000,-107.250117
0,8,28,0.000000,-107.693921
0,8,30,0.000000,-108.838477
0,8,32,0.000000,-106.724325
0,8,34,0.000000,-109.174961
0,8,36,0.000000,-108.250388
0,8,38,0.000000,-110.034766
0,8,40,0.000000,-108.727054
0,8,42,0.000000,-108.815195
0,8,44,0.000000,-109.361462
0,8,46,0.000000,-109.722538
0,8,48,0.000000,-107.436394
0,8,50,0.000000,-108.657194
0,8,52,0.000000,-109.644211
0,8,54,0.000000,-110.303308
0,8,56,0.000000,-108.006630
0,8,58,0.000000,-109.377060
0,9,0,0.000000,-109.749909
0,9,2,0.000000,-107.773513
0,9,4,0.000000,-109.010558
0,9,6,0.000000,-108.473205
0,9,8,0.000000,-108.477320
0,9,10,0.000000,-107.120307
0,9,12,0.000000,-109.514221
0,9,14,0.000000,-110.980632
0,9,16,0.000000,-108.330858
0,9,18,0.000000,-110.470811
0,9,20,0.000000,-110.601599
0,9,22,0.000000,-108.020158
0,9,24,0.000000,-108.823775
0,9,26,0.000000,-109.207891
0,9,28,0.000000,-108.424376
0,9,30,0.000000,-111.020202
0,9,32,0.000000,-108.789767
0,9,34,0.000000,-109.325719
0,9,36,0.000000,-110.029306
0,9,38,0.000000,-108.360116
0,9,40,0.000000,-110.302556
0,9,42,0.000000,-108.417213
0,9,44,0.000000,-109.837580
0,9,46,0.000000,-109.388417
0,9,48,0.000000,-110.679880
0,9,50,0.000000,-108.680908
0,9,52,0.000000,-110.266881
0,9,54,0.000000,-107.865955
0,9,56,0.000000,-108.964502
0,9,58,0.000000,-110.260001
0,10,0,0.000000,-109.640921
0,10,2,0.000000,-110.337741
0,10,4,0.000000,-110.141414
0,10,6,0.000000,-109.917583
0,10,8,0.000000,-109.685744
0,10,10,0.000000,-109.894158
0,10,12,0.000000,-110.375407
0,10,14,0.000000,-109.555842
0,10,16,0.000000,-109.180722
0,10,18,0.000000,-109.844451
0,10,20,0.000000,-109.569388
0,10,22,0.000000,-109.201801
0,10,24,0.000000,-109.814731
0,10,26,0.000000,-110.304506
0,10,28,0.000000,-108.780447
0,10,30,0.000000,-109.953337
0,10,32,0.000000,-109.562156
0,10,34,0.000000,-111.070950
0,10,36,0.000000,-108.932245
0,10,38,0.000000,-108.822765
0,10,40,0.000000,-109.150470
0,10,42,0.000000,-110.529679
0,10,44,0.000000,-111.469393
0,10,46,0.000000,-108.817674
0,10,48,0.000000,-108.250613
0,10,50,0.000000,-110.186853
0,10,52,0.000000,-108.542592
0,10,54,0.000000,-110.240038
0,10,56,0.000000,-109.228848
0,10,58,0.000000,-111.575331
0,11,0,0.000000,-110.083944
0,11,2,0.000000,-109.744529
0,11,4,0.000000,-109.749915
0,11,6,0.000000,-109.361761
0,11,8,0.000000,-108.649601
0,11,10,0.000000,-110.272814
0,11,12,0.000000,-109.333595
0,11,14,0.000000,-108.973507
0,11,16,0.000000,-108.415662
0,11,18,0.000000,-108.848101
0,11,20,0.000000,-112.244458
0,11,22,0.000000,-109.269141
0,11,24,0.000000,-107.313132
0,11,26,0.000000,-109.599278
0,11,28,0.000000,-110.660814
0,11,30,0.000000,-108.094182
0,11,32,0.000000,-111.501891
0,11,34,0.000000,-108.722046
0,11,36,0.000000,-112.170792
0,11,38,0.000000,-109.861098
0,11,40,0.000000,-110.378923
0,11,42,0.000000,-111.108785
0,11,44,0.000000,-110.111058
0,11,46,0.000000,-110.033510
0,11,48,0.000000,-111.562372
0,11,50,0.000000,-111.730785
0,11,52,0.000000,-110.236046
0,11,54,0.000000,-109.747935
0,11,56,0.000000,-110.424929
0,11,58,0.000000,-110.181104
0,12,0,0.000000,-108.910978
0,12,2,0.000000,-112.381485
0,12,4,0.000000,-108.401805
0,12,6,0.000000,-111.820963
0,12,8,0.000000,-110.361011
0,12,10,0.000000,-110.993544
0,12,12,0.000000,-112.285189
0,12,14,0.000000,-110.382709
0,12,16,0.000000,-112.390601
0,12,18,0.000000,-109.554735
0,12,20,0.000000,-111.064613
0,12,22,0.000000,-110.744325
0,12,24,0.000000,-107.580507
0,12,26,0.000000,-110.469169
0,12,28,0.000000,-111.055500
0,12,30,0.000000,-110.340407
0,12,32,0.000000,-109.823940
0,12,34,0.000000,-109.098976
0,12,36,0.000000,-108.533764
0,12,38,0.000000,-109.753413
0,12,40,0.000000,-110.512371
0,12,42,0.000000,-109.816596
0,12,44,0.000000,-107.783118
0,12,46,0.000000,-110.947271
0,12,48,0.000000,-109.197985
0,12,50,0.000000,-108.735208
0,12,52,0.000000,-110.123448
0,12,54,0.000000,-110.793555
0,12,56,0.000000,-111.748470
0,12,58,0.000000,-109.458109
0,13,0,0.000000,-109.828830
0,13,2,0.000000,-111.513536
0,13,4,0.000000,-111.399299
0,13,6,0.000000,-109.499260
0,13,8,0.000000,-110.486745
0,13,10,0.000000,-110.891748
0,13,12,0.000000,-110.590618
0,13,14,0.000000,-110.977604
0,13,16,0.000000,-109.070376
0,13,18,0.000000,-108.380130
0,13,20,0.000000,-107.746983
0,13,22,0.000000,-110.133401
0,13,24,0.000000,-108.795147
0,13,26,0.000000,-109.875456
0,13,28,0.000000,-110.518633
0,13,30,0.000000,-109.717485
0,13,32,0.000000,-108.430309
0,13,34,0.000000,-111.647676
0,13,36,0.000000,-109.999156
0,13,38,0.000000,-109.059404
0,13,40,0.000000,-110.002618
0,13,42,0.000000,-105.070928
0,13,44,0.000000,-108.473785
0,13,46,0.000000,-109.930369
0,13,48,0.000000,-108.198555
0,13,50,0.000000,-109.580083
0,13,52,0.000000,-110.276672
0,13,54,0.000000,-110.125822
0,13,56,0.000000,-107.771148
0,13,58,0.000000,-109.015810
0,14,0,0.000000,-108.252887
0,14,2,0.000000,-108.409960
0,14,4,0.000000,-108.644924
0,14,6,0.000000,-109.461508
0,14,8,0.000000,-109.074286
0,14,10,0.000000,-108.941987
0,14,12,0.000000,-109.780989
0,14,14,0.000000,-109.750368
0,14,16,0.000000,-107.903866
0,14,18,0.000000,-110.392608
0,14,20,0.000000,-109.926986
0,14,22,0.000000,-109.538045
0,14,24,0.000000,-109.847322
0,14,26,0.000000,-109.766900
0,14,28,0.000000,-110.547313
0,14,30,0.000000,-106.646730
0,14,32,0.000000,-108.699382
0,14,34,0.000000,-109.308154
0,14,36,0.000000,-110.069406
0,14,38,0.000000,-110.552962
0,14,40,0.000000,-109.654171
0,14,42,0.000000,-109.164936
0,14,44,0.000000,-110.479254
0,14,46,0.000000,-109.197594
0,14,48,0.000000,-108.944063
0,14,50,0.000000,-109.747728
0,14,52,0.000000,-109.216539
0,14,54,0.000000,-107.589900
0,14,56,0.000000,-108.628991
0,14,58,0.000000,-109.749056
0,15,0,0.000000,-107.958120
0,15,2,0.000000,-110.074902
0,15,4,0.000000,-109.020196
0,15,6,0.000000,-108.726757
0,15,8,0.000000,-108.016894
0,15,10,0.000000,-109.010207
0,15,12,0.000000,-109.716947
0,15,14,0.000000,-108.645737
0,15,16,0.000000,-107.335142
0,15,18,0.000000,-109.663475
0,15,20,0.000000,-107.456893
0,15,22,0.000000,-109.035003
0,15,24,0.000000,-110.194450
0,15,26,0.000000,-107.476139
0,15,28,0.000000,-109.099256
0,15,30,0.000000,-107.803277
0,15,32,0.000000,-107.718868
0,15,34,0.000000,-109.014614
0,15,36,0.000000,-106.803493
0,15,38,0.000000,-110.009415
0,15,40,0.000000,-106.899257
0,15,42,0.000000,-107.947727
0,15,44,0.000000,-109.994050
0,15,46,0.000000,-109.595015
0,15,48,0.000000,-107.075593
0,15,50,0.000000,-109.866382
0,15,52,0.000000,-109.127238
0,15,54,0.000000,-107.824856
0,15,56,0.000000,-108.495738
0,15,58,0.000000,-108.607350
0,16,0,0.000000,-108.295075
0,16,2,0.000000,-109.579757
0,16,4,0.000000,-110.440625
0,16,6,0.000000,-110.878142
0,16,8,0.000000,-108.315358
0,16,10,0.000000,-109.341213
0,16,12,0.000000,-107.775217
0,16,14,0.000000,-109.201224
0,16,16,0.000000,-110.599601
0,16,18,0.000000,-109.028814
0,16,20,0.000000,-107.443042
0,16,22,0.000000,-109.657979
0,16,24,0.000000,-110.209296
0,16,26,0.000000,-110.320846
0,16,28,0.000000,-108.544201
0,16,30,0.000000,-109.988919
0,16,32,0.000000,-109.985687
0,16,34,0.000000,-112.191118
0,16,36,0.000000,-110.459773
0,16,38,0.000000,-107.613732
0,16,40,0.000000,-108.305483
0,16,42,0.000000,-108.482941
0,16,44,0.000000,-109.175094
0,16,46,0.000000,-110.506110
0,16,48,0.000000,-107.707503
0,16,50,0.000000,-110.351299
0,16,52,0.000000,-109.393330
0,16,54,0.000000,-111.947551
0,16,56,0.000000,-108.477371
0,16,58,0.000000,-110.906017
0,17,0,0.000000,-108.798242
0,17,2,0.000000,-108.518417
0,17,4,0.000000,-109.899002
0,17,6,0.000000,-109.324631
0,17,8,0.000000,-110.708236
0,17,10,0.000000,-109.224629
0,17,12,0.000000,-109.989918
0,17,14,0.000000,-110.413251
0,17,16,0.000000,-110.332038
0,17,18,0.000000,-110.041659
0,17,20,0.000000,-111.295680
0,17,22,0.000000,-110.752395
0,17,24,0.000000,-108.428206
0,17,26,0.000000,-108.903568
0,17,28,0.000000,-111.029072
0,17,30,0.000000,-111.066102
0,17,32,0.000000,-109.167920
0,17,34,0.000000,-110.329062
0,17,36,0.000000,-109.729826
0,17,38,0.000000,-110.390515
0,17,40,0.000000,-109.140864
0,17,42,0.000000,-112.075281
0,17,44,0.000000,-110.498751
0,17,46,0.000000,-110.430130
0,17,48,0.000000,-108.846077
0,17,50,0.000000,-109.735697
0,17,52,0.000000,-109.269443
0,17,54,0.000000,-109.177827
0,17,56,0.000000,-108.391883
0,17,58,0.000000,-109.967164
0,18,0,0.000000,-110.135179
0,18,2,0.000000,-110.128299
0,18,4,0.000000,-110.810954
0,18,6,0.000000,-108.631203
0,18,8,0.000000,-109.384240
0,18,10,0.000000,-109.246449
0,18,12,0.000000,-110.381289
0,18,14,0.000000,-111.946243
0,18,16,0.000000,-110.095498
0,18,18,0.000000,-110.339048
0,18,20,0.000000,-109.826482
0,18,22,0.000000,-109.225453
0,18,24,0.000000,-108.239242
0,18,26,0.000000,-109.564014
0,18,28,0.000000,-111.025469
0,18,30,0.000000,-108.478124
0,18,32,0.000000,-106.554716
0,18,34,0.000000,-108.990728
0,18,36,0.000000,-110.091137
0,18,38,0.000000,-108.701663
0,18,40,0.000000,-107.547401
0,18,42,0.000000,-108.960239
0,18,44,0.000000,-106.932259
0,18,46,0.000000,-110.260978
0,18,48,0.000000,-105.923961
0,18,50,0.000000,-109.609317
0,18,52,0.000000,-107.590343
0,18,54,0.000000,-109.812946
0,18,56,0.000000,-109.528442
0,18,58,0.000000,-108.556261
0,19,0,0.000000,-108.657658
0,19,2,0.000000,-110.862569
0,19,4,0.000000,-108.761492
0,19,6,0.000000,-109.839078
0,19,8,0.000000,-108.383971
0,19,10,0.000000,-107.952623
0,19,12,0.000000,-110.106206
0,19,14,0.000000,-109.509149
0,19,16,0.000000,-108.121658
0,19,18,0.000000,-109.644322
0,19,20,0.000000,-108.358423
0,19,22,0.000000,-109.236849
0,19,24,0.000000,-111.023252
0,19,26,0.000000,-107.309695
0,19,28,0.000000,-108.670671
0,19,30,0.000000,-108.986629
0,19,32,0.000000,-108.708448
0,19,34,0.000000,-107.770490
0,19,36,0.000000,-108.619016
0,19,38,0.000000,-110.671324
0,19,40,0.000000,-108.533383
0,19,42,0.000000,-108.679655
0,19,44,0.000000,-110.050606
0,19,46,0.000000,-108.714164
0,19,48,0.000000,-108.817840
0,19,50,0.000000,-106.072935
0,19,52,0.000000,-110.755932
0,19,54,0.000000,-108.910974
0,19,56,0.000000,-108.670036
0,19,58,0.000000,-108.588232
0,20,0,0.000000,-109.640084
0,20,2,0.000000,-108.721911
0,20,4,0.000000,-110.081809
0,20,6,0.000000,-108.871928
0,20,8,0.000000,-110.004430
0,20,10,0.000000,-109.432765
0,20,12,0.000000,-110.029640
0,20,14,0.000000,-108.771884
0,20,16,0.000000,-109.632681
0,20,18,0.000000,-109.552111
0,20,20,0.000000,-110.697750
0,20,22,0.000000,-110.626055
0,20,24,0.000000,-108.217538
0,20,26,0.000000,-107.937270
0,20,28,0.000000,-110.486194
0,20,30,0.000000,-109.815682
0,20,32,0.000000,-110.227008
0,20,34,0.000000,-108.782264
0,20,36,0.000000,-109.385301
0,20,38,0.000000,-110.449833
0,20,40,0.000000,-108.835182
0,20,42,0.000000,-108.529868
0,20,44,0.000000,-107.967815
0,20,46,0.000000,-108.017181
0,20,48,0.000000,-108.473463
0,20,50,0.000000,-109.793022
0,20,52,0.000000,-109.590991
0,20,54,0.000000,-107.700037
0,20,56,0.000000,-109.442680
0,20,58,0.000000,-108.168444
0,21,0,0.000000,-109.627906
0,21,2,0.000000,-109.602816
0,21,4,0.000000,-108.431532
0,21,6,0.000000,-109.150962
0,21,8,0.000000,-108.665331
0,21,10,0.000000,-110.448927
0,21,12,0.000000,-108.067181
0,21,14,0.000000,-109.948472
0,21,16,0.000000,-107.830095
0,21,18,0.000000,-111.740145
0,21,20,0.000000,-109.490926
0,21,22,0.000000,-109.251401
0,21,24,0.000000,-109.765221
0,21,26,0.000000,-108.617443
0,21,28,0.000000,-111.275876
0,21,30,0.000000,-111.316727
0,21,32,0.000000,-109.627218
0,21,34,0.000000,-111.023764
0,21,36,0.000000,-111.210039
0,21,38,0.000000,-108.784501
0,21,40,0.000000,-108.124489
0,21,42,0.000000,-108.016408
0,21,44,0.000000,-109.132532
0,21,46,0.000000,-109.317269
0,21,48,0.000000,-110.531794
0,21,50,0.000000,-108.572053
0,21,52,0.000000,-108.344921
0,21,54,0.000000,-108.319779
0,21,56,0.000000,-110.290969
0,21,58,0.000000,-108.200461
0,22,0,0.000000,-108.831807
0,22,2,0.000000,-110.723633
0,22,4,0.000000,-109.168718
0,22,6,0.000000,-110.446905
0,22,8,0.000000,-108.786314
0,22,10,0.000000,-108.171240
0,22,12,0.000000,-107.889323
0,22,14,0.000000,-109.327033
0,22,16,0.000000,-107.648459
0,22,18,0.000000,-108.912370
0,22,20,0.000000,-106.547853
0,22,22,0.000000,-108.484171
0,22,24,0.000000,-107.857871
0,22,26,0.000000,-108.398661
0,22,28,0.000000,-107.969131
0,22,30,0.000000,-108.943973
0,22,32,0.000000,-108.782962
0,22,34,0.000000,-107.006583
0,22,36,0.000000,-109.310892
0,22,38,0.000000,-111.954585
0,22,40,0.000000,-109.183662
0,22,42,0.000000,-110.072487
0,22,44,0.000000,-109.665133
0,22,46,0.000000,-108.127922
0,22,48,0.000000,-108.909924
0,22,50,0.000000,-110.532269
0,22,52,0.000000,-110.647848
0,22,54,0.000000,-107.424623
0,22,56,0.000000,-110.193584
0,22,58,0.000000,-109.015957
0,23,0,0.000000,-109.064166
0,23,2,0.000000,-110.264478
0,23,4,0.000000,-109.205753
0,23,6,0.000000,-108.965106
0,23,8,0.000000,-110.077852
0,23,10,0.000000,-108.733902
0,23,12,0.000000,-110.566036
0,23,14,0.000000,-110.343734
0,23,16,0.000000,-108.820173
0,23,18,0.000000,-108.596551
0,23,20,0.000000,-111.096429
0,23,22,0.000000,-110.328437
0,23,24,0.000000,-108.442309
0,23,26,0.000000,-108.137414
0,23,28,0.000000,-110.449889
0,23,30,0.000000,-107.969408
0,23,32,0.000000,-108.652224
0,23,34,0.000000,-108.912105
0,23,36,0.000000,-112.477389
0,23,38,0.000000,-110.297306
0,23,40,0.000000,-112.402697
0,23,42,0.000000,-110.070303
0,23,44,0.000000,-110.601593
0,23,46,0.000000,-109.618874
0,23,48,0.000000,-109.483238
0,23,50,0.000000,-109.358611
0,23,52,0.000000,-110.375223
0,23,54,0.000000,-109.884504
0,23,56,0.000000,-108.458374
0,23,58,0.000000,-107.852113
0,24,0,0.000000,-111.020007
0,24,2,0.000000,-110.885677
0,24,4,0.000000,-108.396154
0,24,6,0.000000,-109.578319
0,24,8,0.000000,-110.017003
0,24,10,0.000000,-108.443052
0,24,12,0.000000,-109.327927
0,24,14,0.000000,-109.175056
0,24,16,0.000000,-111.251528
0,24,18,0.000000,-110.897678
0,24,20,0.000000,-110.086970
0,24,22,0.000000,-109.855664
0,24,24,0.000000,-108.667851
0,24,26,0.000000,-107.475229
0,24,28,0.000000,-110.717230
0,24,30,0.000000,-109.177184
0,24,32,0.000000,-110.778710
0,24,34,0.000000,-108.093857
0,24,36,0.000000,-109.364421
0,24,38,0.000000,-107.681739
0,24,40,0.000000,-111.218268
0,24,42,0.000000,-111.333973
0,24,44,0.000000,-108.376802
0,24,46,0.000000,-110.393782
0,24,48,0.000000,-108.370516
0,24,50,0.000000,-109.932133
0,24,52,0.000000,-108.473587
0,24,54,0.000000,-109.718796
0,24,56,0.000000,-110.985945
0,24,58,0.000000,-110.716256
0,25,0,0.000000,-107.532062
0,25,2,0.000000,-109.316947
0,25,4,0.000000,-110.784851
0,25,6,0.000000,-109.358886
0,25,8,0.000000,-110.179098
0,25,10,0.000000,-110.202033
0,25,12,0.000000,-110.385880
0,25,14,0.000000,-109.396962
0,25,16,0.000000,-110.124369
0,25,18,0.000000,-108.961435
0,25,20,0.000000,-106.889928
0,25,22,0.000000,-107.680012
0,25,24,0.000000,-108.116287
0,25,26,0.000000,-109.307336
0,25,28,0.000000,-108.348404
0,25,30,0.000000,-109.166013
0,25,32,0.000000,-108.291061
0,25,34,0.000000,-109.109811
0,25,36,0.000000,-110.350154
0,25,38,0.000000,-108.741217
0,25,40,0.000000,-108.391679
0,25,42,0.000000,-107.612403
0,25,44,0.000000,-108.250299
0,25,46,0.000000,-108.686458
0,25,48,0.000000,-107.937066
0,25,50,0.000000,-108.726968
0,25,52,0.000000,-108.598600
0,25,54,0.000000,-109.780062
0,25,56,0.000000,-107.765534
0,25,58,0.000000,-106.319888
0,26,0,0.000000,-108.480095
0,26,2,0.000000,-107.372908
0,26,4,0.000000,-107.459601
0,26,6,0.000000,-107.733319
0,26,8,0.000000,-108.453644
0,26,10,0.000000,-110.274794
0,26,12,0.000000,-109.530857
0,26,14,0.000000,-107.474950
0,26,16,0.000000,-107.064415
0,26,18,0.000000,-107.687280
0,26,20,0.000000,-107.813177
0,26,22,0.000000,-107.501516
0,26,24,0.000000,-107.336764
0,26,26,0.000000,-109.395570
0,26,28,0.000000,-107.223292
0,26,30,0.000000,-107.356833
0,26,32,0.000000,-108.057512
0,26,34,0.000000,-108.478793
0,26,36,0.000000,-109.305398
0,26,38,0.000000,-108.040002
0,26,40,0.000000,-105.937247
0,26,42,0.000000,-106.686895
0,26,44,0.000000,-107.653256
0,26,46,0.000000,-107.920411
0,26,48,0.000000,-108.146296
0,26,50,0.000000,-109.760361
0,26,52,0.000000,-104.033182
0,26,54,0.000000,-108.007368
0,26,56,0.000000,-107.786708
0,26,58,0.000000,-107.003347
0,27,0,0.000000,-106.809653
0,27,2,0.000000,-108.411084
0,27,4,0.000000,-107.016408
0,27,6,0.000000,-108.532581
0,27,8,0.000000,-107.086766
0,27,10,0.000000,-107.056064
0,27,12,0.000000,-107.712290
0,27,14,0.000000,-107.521225
0,27,16,0.000000,-105.906267
0,27,18,0.000000,-107.849685
0,27,20,0.000000,-108.831630
0,27,22,0.000000,-109.964883
