hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.789364
0,0,2,0.000000,-126.125803
0,0,4,0.000000,-125.991215
0,0,6,0.000000,-126.447454
0,0,8,0.000000,-123.350474
0,0,10,0.000000,-123.919237
0,0,12,0.000000,-123.987799
0,0,14,0.000000,-126.299615
0,0,16,0.000000,-127.827041
0,0,18,0.000000,-127.099320
0,0,20,0.000000,-123.358554
0,0,22,0.000000,-125.210083
0,0,24,0.000000,-122.639149
0,0,26,0.000000,-124.427946
0,0,28,0.000000,-126.653571
0,0,30,0.000000,-124.473127
0,0,32,0.000000,-122.176790
0,0,34,0.000000,-122.225146
0,0,36,0.000000,-126.105884
0,0,38,0.000000,-124.849363
0,0,40,0.000000,-125.688827
0,0,42,0.000000,-123.791625
0,0,44,0.000000,-124.186397
0,0,46,0.000000,-125.366302
0,0,48,0.000000,-126.425400
0,0,50,0.000000,-126.911710
0,0,52,0.000000,-125.411982
0,0,54,0.000000,-125.111705
0,0,56,0.000000,-124.267823
0,0,58,0.000000,-122.589878
0,1,0,0.000000,-127.223928
0,1,2,0.000000,-125.181701
0,1,4,0.000000,-123.164639
0,1,6,0.000000,-124.694339
0,1,8,0.000000,-125.560924
0,1,10,0.000000,-125.036593
0,1,12,0.000000,-126.522181
0,1,14,0.000000,-123.561210
0,1,16,0.000000,-126.822280
0,1,18,0.000000,-126.334225
0,1,20,0.000000,-125.994611
0,1,22,0.000000,-121.607320
0,1,24,0.000000,-122.415086
0,1,26,0.000000,-118.748407
0,1,28,0.000000,-127.558313
0,1,30,0.000000,-125.643427
0,1,32,0.000000,-122.213776
0,1,34,0.000000,-127.178340
0,1,36,0.000000,-123.319959
0,1,38,0.000000,-120.097169
0,1,40,0.000000,-122.614272
0,1,42,0.000000,-126.251892
0,1,44,0.000000,-125.362395
0,1,46,0.000000,-124.284766
0,1,48,0.000000,-125.522133
0,1,50,0.000000,-124.029107
0,1,52,0.000000,-124.072248
0,1,54,0.000000,-125.508482
0,1,56,0.000000,-125.005228
0,1,58,0.000000,-126.481453
0,2,0,0.000000,-120.981116
0,2,2,0.000000,-122.476720
0,2,4,0.000000,-123.540473
0,2,6,0.000000,-123.388909
0,2,8,0.000000,-127.852253
0,2,10,0.000000,-122.518838
0,2,12,0.000000,-123.437412
0,2,14,0.000000,-125.151949
0,2,16,0.000000,-123.053885
0,2,18,0.000000,-122.956287
0,2,20,0.000000,-122.636359
0,2,22,0.000000,-124.685979
0,2,24,0.000000,-123.368666
0,2,26,0.000000,-126.001298
0,2,28,0.000000,-125.294094
0,2,30,0.000000,-127.964148
0,2,32,0.000000,-125.386495
0,2,34,0.000000,-126.703016
0,2,36,0.000000,-125.468678
0,2,38,0.000000,-117.826407
0,2,40,0.000000,-125.401087
0,2,42,0.000000,-127.312138
0,2,44,0.000000,-124.458547
0,2,46,0.000000,-123.269515
0,2,48,0.000000,-125.568550
0,2,50,0.000000,-125.408221
0,2,52,0.000000,-124.983345
0,2,54,0.000000,-126.675461
0,2,56,0.000000,-125.517514
0,2,58,0.000000,-122.844409
0,3,0,0.000000,-124.236273
0,3,2,0.000000,-122.495210
0,3,4,0.000000,-122.799373
0,3,6,0.000000,-125.536796
0,3,8,0.000000,-123.513384
0,3,10,0.000000,-127.110520
0,3,12,0.000000,-125.753425
0,3,14,0.000000,-125.331753
0,3,16,0.000000,-124.604003
0,3,18,0.000000,-122.577161
0,3,20,0.000000,-126.076781
0,3,22,0.000000,-123.968656
0,3,24,0.000000,-125.730738
0,3,26,0.000000,-124.122546
0,3,28,0.000000,-124.313846
0,3,30,0.000000,-126.940890
0,3,32,0.000000,-125.154156
0,3,34,0.000000,-122.936902
0,3,36,0.000000,-123.250360
0,3,38,0.000000,-125.837383
0,3,40,0.000000,-125.104688
0,3,42,0.000000,-122.869383
0,3,44,0.000000,-124.056730
0,3,46,0.000000,-125.484516
0,3,48,0.000000,-126.565186
0,3,50,0.000000,-124.183103
0,3,52,0.000000,-124.473450
0,3,54,0.000000,-124.837942
0,3,56,0.000000,-124.223620
0,3,58,0.000000,-124.054710
0,4,0,0.000000,-123.427693
0,4,2,0.000000,-124.324431
0,4,4,0.000000,-125.502199
0,4,6,0.000000,-120.168200
0,4,8,0.000000,-124.663903
0,4,10,0.000000,-126.324729
0,4,12,0.000000,-125.619686
0,4,14,0.000000,-119.070655
0,4,16,0.000000,-123.670746
0,4,18,0.000000,-124.172575
0,4,20,0.000000,-120.481658
0,4,22,0.000000,-119.169770
0,4,24,0.000000,-119.388656
0,4,26,0.000000,-119.797946
0,4,28,0.000000,-123.683659
0,4,30,0.000000,-125.519696
0,4,32,0.000000,-122.853372
0,4,34,0.000000,-125.463926
0,4,36,0.000000,-122.663915
0,4,38,0.000000,-123.437740
0,4,40,0.000000,-125.199772
0,4,42,0.000000,-122.845645
0,4,44,0.000000,-123.663567
0,4,46,0.000000,-127.451055
0,4,48,0.000000,-125.965788
0,4,50,0.000000,-123.439453
0,4,52,0.000000,-125.214779
0,4,54,0.000000,-125.127504
0,4,56,0.000000,-126.534341
0,4,58,0.000000,-121.807469
0,5,0,0.000000,-124.536805
0,5,2,0.000000,-122.159626
0,5,4,0.000000,-123.950900
0,5,6,0.000000,-126.434741
0,5,8,0.000000,-125.633114
0,5,10,0.000000,-123.859245
0,5,12,0.000000,-125.257673
0,5,14,0.000000,-124.188561
0,5,16,0.000000,-125.820847
0,5,18,0.000000,-124.784092
0,5,20,0.000000,-122.963590
0,5,22,0.000000,-127.362363
0,5,24,0.000000,-125.223245
0,5,26,0.000000,-125.357266
0,5,28,0.000000,-123.732899
0,5,30,0.000000,-125.876130
0,5,32,0.000000,-125.784981
0,5,34,0.000000,-120.852128
0,5,36,0.000000,-125.739047
0,5,38,0.000000,-125.397771
0,5,40,0.000000,-127.220381
0,5,42,0.000000,-124.828628
0,5,44,0.000000,-123.904739
0,5,46,0.000000,-124.382689
0,5,48,0.000000,-123.623324
0,5,50,0.000000,-121.135908
0,5,52,0.000000,-123.959039
0,5,54,0.000000,-124.170858
0,5,56,0.000000,-123.104928
0,5,58,0.000000,-125.713832
0,6,0,0.000000,-125.629297
0,6,2,0.000000,-126.602486
0,6,4,0.000000,-126.110184
0,6,6,0.000000,-123.696263
0,6,8,0.000000,-123.387348
0,6,10,0.000000,-125.323044
0,6,12,0.000000,-121.561630
0,6,14,0.000000,-122.630738
0,6,16,0.000000,-124.998938
0,6,18,0.000000,-123.741472
0,6,20,0.000000,-124.215440
0,6,22,0.000000,-124.530914
0,6,24,0.000000,-124.228330
0,6,26,0.000000,-125.298305
0,6,28,0.000000,-120.916438
0,6,30,0.000000,-127.324345
0,6,32,0.000000,-125.044096
0,6,34,0.000000,-124.126543
0,6,36,0.000000,-124.589937
0,6,38,0.000000,-125.498861
0,6,40,0.000000,-124.977105
0,6,42,0.000000,-123.877010
0,6,44,0.000000,-123.800027
0,6,46,0.000000,-123.063742
0,6,48,0.000000,-122.956080
0,6,50,0.000000,-125.613679
0,6,52,0.000000,-124.771114
0,6,54,0.000000,-123.249558
0,6,56,0.000000,-126.239395
0,6,58,0.000000,-123.685926
0,7,0,0.000000,-127.446416
0,7,2,0.000000,-126.327385
0,7,4,0.000000,-126.204493
0,7,6,0.000000,-123.774991
0,7,8,0.000000,-125.631969
0,7,10,0.000000,-125.365474
0,7,12,0.000000,-126.000191
0,7,14,0.000000,-126.722887
0,7,16,0.000000,-124.838323
0,7,18,0.000000,-123.942003
0,7,20,0.000000,-123.581160
0,7,22,0.000000,-125.973205
0,7,24,0.000000,-126.269911
0,7,26,0.000000,-123.420848
0,7,28,0.000000,-122.572036
0,7,30,0.000000,-122.952230
0,7,32,0.000000,-125.988811
0,7,34,0.000000,-124.364919
0,7,36,0.000000,-124.453204
0,7,38,0.000000,-123.193465
0,7,40,0.000000,-126.947457
0,7,42,0.000000,-121.419755
0,7,44,0.000000,-123.274121
0,7,46,0.000000,-124.268521
0,7,48,0.000000,-122.614315
0,7,50,0.000000,-125.530456
0,7,52,0.000000,-124.100123
0,7,54,0.000000,-123.121985
0,7,56,0.000000,-124.256491
0,7,58,0.000000,-124.168520
0,8,0,0.000000,-127.764930
0,8,2,0.000000,-125.706163
0,8,4,0.000000,-122.648648
0,8,6,0.000000,-127.005373
0,8,8,0.000000,-123.053859
0,8,10,0.000000,-125.392418
0,8,12,0.000000,-126.760567
0,8,14,0.000000,-126.253795
0,8,16,0.000000,-123.421459
0,8,18,0.000000,-125.593515
0,8,20,0.000000,-124.551523
0,8,22,0.000000,-124.670258
0,8,24,0.000000,-123.168464
0,8,26,0.000000,-125.556253
0,8,28,0.000000,-127.043388
0,8,30,0.000000,-124.398375
0,8,32,0.000000,-123.844051
0,8,34,0.000000,-123.993142
0,8,36,0.000000,-124.451452
0,8,38,0.000000,-125.698865
0,8,40,0.000000,-122.921514
0,8,42,0.000000,-126.083584
0,8,44,0.000000,-127.133407
0,8,46,0.000000,-124.810827
0,8,48,0.000000,-125.074318
0,8,50,0.000000,-125.054056
0,8,52,0.000000,-124.664123
0,8,54,0.000000,-124.934033
0,8,56,0.000000,-125.869035
0,8,58,0.000000,-124.255714
0,9,0,0.000000,-123.941730
0,9,2,0.000000,-122.447611
0,9,4,0.000000,-125.322058
0,9,6,0.000000,-124.636111
0,9,8,0.000000,-125.169387
0,9,10,0.000000,-125.717492
0,9,12,0.000000,-123.612840
0,9,14,0.000000,-125.197314
0,9,16,0.000000,-120.342560
0,9,18,0.000000,-124.848350
0,9,20,0.000000,-125.911928
0,9,22,0.000000,-126.748991
0,9,24,0.000000,-126.108741
0,9,26,0.000000,-122.539550
0,9,28,0.000000,-123.392938
0,9,30,0.000000,-123.089193
0,9,32,0.000000,-123.022719
0,9,34,0.000000,-125.124074
0,9,36,0.000000,-123.911764
0,9,38,0.000000,-125.553549
0,9,40,0.000000,-125.128978
0,9,42,0.000000,-125.344793
0,9,44,0.000000,-126.178666
0,9,46,0.000000,-123.130138
0,9,48,0.000000,-124.687825
0,9,50,0.000000,-122.321769
0,9,52,0.000000,-124.660456
0,9,54,0.000000,-123.044168
0,9,56,0.000000,-124.017672
0,9,58,0.000000,-124.750323
0,10,0,0.000000,-127.021417
0,10,2,0.000000,-124.932977
0,10,4,0.000000,-125.129453
0,10,6,0.000000,-125.759750
0,10,8,0.000000,-126.023664
0,10,10,0.000000,-123.931064
0,10,12,0.000000,-124.214246
0,10,14,0.000000,-124.770622
0,10,16,0.000000,-124.438640
0,10,18,0.000000,-124.289840
0,10,20,0.000000,-125.948473
0,10,22,0.000000,-127.522413
0,10,24,0.000000,-125.549256
0,10,26,0.000000,-127.394170
0,10,28,0.000000,-122.761618
0,10,30,0.000000,-125.579380
0,10,32,0.000000,-123.959334
0,10,34,0.000000,-122.616173
0,10,36,0.000000,-127.673388
0,10,38,0.000000,-123.219282
0,10,40,0.000000,-124.065868
0,10,42,0.000000,-126.703563
0,10,44,0.000000,-125.924927
0,10,46,0.000000,-126.044147
0,10,48,0.000000,-124.242483
0,10,50,0.000000,-125.449381
0,10,52,0.000000,-125.331287
0,10,54,0.000000,-124.660796
0,10,56,0.000000,-123.588008
0,10,58,0.000000,-124.339010
0,11,0,0.000000,-125.223379
0,11,2,0.000000,-124.379055
0,11,4,0.000000,-125.431893
0,11,6,0.000000,-126.858720
0,11,8,0.000000,-125.521799
0,11,10,0.000000,-125.055913
0,11,12,0.000000,-125.523915
0,11,14,0.000000,-125.609168
0,11,16,0.000000,-124.037722
0,11,18,0.000000,-125.747483
0,11,20,0.000000,-126.353631
0,11,22,0.000000,-119.065816
0,11,24,0.000000,-123.512924
0,11,26,0.000000,-124.319432
0,11,28,0.000000,-124.722805
0,11,30,0.000000,-124.585030
0,11,32,0.000000,-127.432632
0,11,34,0.000000,-124.835766
0,11,36,0.000000,-126.820994
0,11,38,0.000000,-126.493074
0,11,40,0.000000,-126.490302
0,11,42,0.000000,-125.504222
0,11,44,0.000000,-123.613101
0,11,46,0.000000,-123.943607
0,11,48,0.000000,-121.098968
0,11,50,0.000000,-125.301953
0,11,52,0.000000,-124.263171
0,11,54,0.000000,-125.720688
0,11,56,0.000000,-123.255142
0,11,58,0.000000,-118.826713
0,12,0,0.000000,-125.024270
0,12,2,0.000000,-123.943720
0,12,4,0.000000,-126.571337
0,12,6,0.000000,-119.501424
0,12,8,0.000000,-126.359925
0,12,10,0.000000,-126.573211
0,12,12,0.000000,-125.136302
0,12,14,0.000000,-125.047959
0,12,16,0.000000,-121.659691
0,12,18,0.000000,-118.987127
0,12,20,0.000000,-119.116142
0,12,22,0.000000,-124.455475
0,12,24,0.000000,-126.440073
0,12,26,0.000000,-123.713628
0,12,28,0.000000,-124.698326
0,12,30,0.000000,-123.240809
0,12,32,0.000000,-124.441675
0,12,34,0.000000,-119.473622
0,12,36,0.000000,-119.471155
0,12,38,0.000000,-124.679349
0,12,40,0.000000,-124.514743
0,12,42,0.000000,-123.333254
0,12,44,0.000000,-126.561545
0,12,46,0.000000,-125.585405
0,12,48,0.000000,-118.470435
0,12,50,0.000000,-123.484832
0,12,52,0.000000,-121.777440
0,12,54,0.000000,-125.009795
0,12,56,0.000000,-123.896578
0,12,58,0.000000,-122.757394
0,13,0,0.000000,-124.717839
0,13,2,0.000000,-124.019749
0,13,4,0.000000,-125.198114
0,13,6,0.000000,-120.482818
0,13,8,0.000000,-119.203533
0,13,10,0.000000,-120.569859
0,13,12,0.000000,-124.622466
0,13,14,0.000000,-122.812783
0,13,16,0.000000,-126.425319
0,13,18,0.000000,-124.541327
0,13,20,0.000000,-123.332061
0,13,22,0.000000,-119.427858
0,13,24,0.000000,-123.000150
0,13,26,0.000000,-122.053990
0,13,28,0.000000,-124.056087
0,13,30,0.000000,-118.268598
0,13,32,0.000000,-121.105166
0,13,34,0.000000,-118.614806
0,13,36,0.000000,-124.550815
0,13,38,0.000000,-126.836142
0,13,40,0.000000,-124.457066
0,13,42,0.000000,-125.781344
0,13,44,0.000000,-124.441694
0,13,46,0.000000,-126.530167
0,13,48,0.000000,-123.523282
0,13,50,0.000000,-123.322698
0,13,52,0.000000,-125.601958
0,13,54,0.000000,-126.709260
0,13,56,0.000000,-125.269387
0,13,58,0.000000,-123.561761
0,14,0,0.000000,-125.569252
0,14,2,0.000000,-122.611248
0,14,4,0.000000,-119.446746
0,14,6,0.000000,-119.348071
0,14,8,0.000000,-120.424972
0,14,10,0.000000,-126.226232
0,14,12,0.000000,-125.447797
0,14,14,0.000000,-125.492494
0,14,16,0.000000,-126.570071
0,14,18,0.000000,-124.901918
0,14,20,0.000000,-123.422464
0,14,22,0.000000,-120.663883
0,14,24,0.000000,-119.734061
0,14,26,0.000000,-121.764763
0,14,28,0.000000,-120.654057
0,14,30,0.000000,-121.976185
0,14,32,0.000000,-126.497920
0,14,34,0.000000,-124.609014
0,14,36,0.000000,-122.343128
0,14,38,0.000000,-123.613309
0,14,40,0.000000,-122.596770
0,14,42,0.000000,-121.723724
0,14,44,0.000000,-123.033781
0,14,46,0.000000,-123.041592
0,14,48,0.000000,-127.097123
0,14,50,0.000000,-127.240745
0,14,52,0.000000,-124.618025
0,14,54,0.000000,-126.655560
0,14,56,0.000000,-125.686128
0,14,58,0.000000,-122.920289
0,15,0,0.000000,-125.186203
0,15,2,0.000000,-121.513574
0,15,4,0.000000,-122.140244
0,15,6,0.000000,-121.455625
0,15,8,0.000000,-123.547240
0,15,10,0.000000,-123.182483
0,15,12,0.000000,-123.148891
0,15,14,0.000000,-121.827612
0,15,16,0.000000,-123.431767
0,15,18,0.000000,-122.551873
0,15,20,0.000000,-121.581934
0,15,22,0.000000,-123.112571
0,15,24,0.000000,-123.766055
0,15,26,0.000000,-122.932008
0,15,28,0.000000,-124.265020
0,15,30,0.000000,-123.067727
0,15,32,0.000000,-120.444855
0,15,34,0.000000,-122.598276
0,15,36,0.000000,-122.311844
0,15,38,0.000000,-122.242163
0,15,40,0.000000,-122.459788
0,15,42,0.000000,-124.627636
0,15,44,0.000000,-121.738484
0,15,46,0.000000,-121.180516
0,15,48,0.000000,-120.132097
0,15,50,0.000000,-121.894089
0,15,52,0.000000,-123.225781
0,15,54,0.000000,-125.726031
0,15,56,0.000000,-124.646714
0,15,58,0.000000,-126.738966
0,16,0,0.000000,-121.147921
0,16,2,0.000000,-126.596566
0,16,4,0.000000,-124.126378
0,16,6,0.000000,-123.893741
0,16,8,0.000000,-123.132893
0,16,10,0.000000,-126.782546
0,16,12,0.000000,-122.296032
0,16,14,0.000000,-121.369324
0,16,16,0.000000,-125.298380
0,16,18,0.000000,-123.524143
0,16,20,0.000000,-125.193184
0,16,22,0.000000,-126.378950
0,16,24,0.000000,-124.672938
0,16,26,0.000000,-123.441126
0,16,28,0.000000,-124.081587
0,16,30,0.000000,-125.773673
0,16,32,0.000000,-122.756897
0,16,34,0.000000,-119.707059
0,16,36,0.000000,-122.875266
0,16,38,0.000000,-126.454293
0,16,40,0.000000,-123.679077
0,16,42,0.000000,-120.977143
0,16,44,0.000000,-123.847377
0,16,46,0.000000,-124.012512
0,16,48,0.000000,-124.133203
0,16,50,0.000000,-125.212033
0,16,52,0.000000,-121.351750
0,16,54,0.000000,-125.147132
0,16,56,0.000000,-121.170569
0,16,58,0.000000,-120.497029
0,17,0,0.000000,-125.679516
0,17,2,0.000000,-121.569149
0,17,4,0.000000,-124.267680
0,17,6,0.000000,-123.066968
0,17,8,0.000000,-126.660228
0,17,10,0.000000,-124.716188
0,17,12,0.000000,-123.698394
0,17,14,0.000000,-125.655945
0,17,16,0.000000,-124.476053
0,17,18,0.000000,-127.009490
0,17,20,0.000000,-122.045539
0,17,22,0.000000,-125.637104
0,17,24,0.000000,-124.610856
0,17,26,0.000000,-124.574351
0,17,28,0.000000,-125.248500
0,17,30,0.000000,-120.857230
0,17,32,0.000000,-118.077501
0,17,34,0.000000,-122.695118
0,17,36,0.000000,-125.475555
0,17,38,0.000000,-123.159329
0,17,40,0.000000,-124.926488
0,17,42,0.000000,-125.374387
0,17,44,0.000000,-125.916317
0,17,46,0.000000,-123.727819
0,17,48,0.000000,-123.805676
0,17,50,0.000000,-124.634190
0,17,52,0.000000,-126.969243
0,17,54,0.000000,-124.284157
0,17,56,0.000000,-121.454616
0,17,58,0.000000,-124.286407
0,18,0,0.000000,-122.973248
0,18,2,0.000000,-120.471941
0,18,4,0.000000,-127.071313
0,18,6,0.000000,-120.471664
0,18,8,0.000000,-122.758923
0,18,10,0.000000,-127.788694
0,18,12,0.000000,-121.033508
0,18,14,0.000000,-121.044664
0,18,16,0.000000,-125.031137
0,18,18,0.000000,-125.689261
0,18,20,0.000000,-124.790226
0,18,22,0.000000,-123.649564
0,18,24,0.000000,-122.138401
0,18,26,0.000000,-125.802273
0,18,28,0.000000,-125.011955
0,18,30,0.000000,-127.209544
0,18,32,0.000000,-125.739749
0,18,34,0.000000,-126.978078
0,18,36,0.000000,-125.232493
0,18,38,0.000000,-125.324792
0,18,40,0.000000,-123.234639
0,18,42,0.000000,-124.619947
0,18,44,0.000000,-125.803379
0,18,46,0.000000,-125.212268
0,18,48,0.000000,-124.664012
0,18,50,0.000000,-123.550557
0,18,52,0.000000,-123.816311
0,18,54,0.000000,-121.434002
0,18,56,0.000000,-122.253169
0,18,58,0.000000,-122.072758
0,19,0,0.000000,-126.340371
0,19,2,0.000000,-123.046725
0,19,4,0.000000,-121.694632
0,19,6,0.000000,-121.600314
0,19,8,0.000000,-122.687156
0,19,10,0.000000,-124.298627
0,19,12,0.000000,-124.452047
0,19,14,0.000000,-120.466601
0,19,16,0.000000,-124.079672
0,19,18,0.000000,-121.538969
0,19,20,0.000000,-125.302165
0,19,22,0.000000,-123.866741
0,19,24,0.000000,-123.520430
0,19,26,0.000000,-122.841798
0,19,28,0.000000,-126.831911
0,19,30,0.000000,-123.010380
0,19,32,0.000000,-124.624573
0,19,34,0.000000,-125.573181
0,19,36,0.000000,-121.021527
0,19,38,0.000000,-119.826968
0,19,40,0.000000,-120.949280
0,19,42,0.000000,-125.542118
0,19,44,0.000000,-122.503272
0,19,46,0.000000,-124.177018
0,19,48,0.000000,-122.942787
0,19,50,0.000000,-123.020765
0,19,52,0.000000,-124.271403
0,19,54,0.000000,-126.882621
0,19,56,0.000000,-124.700921
0,19,58,0.000000,-123.889285
0,20,0,0.000000,-123.327068
0,20,2,0.000000,-120.549912
0,20,4,0.000000,-121.780588
0,20,6,0.000000,-122.515101
0,20,8,0.000000,-125.439085
0,20,10,0.000000,-124.301389
0,20,12,0.000000,-127.854622
0,20,14,0.000000,-121.812170
0,20,16,0.000000,-125.203535
0,20,18,0.000000,-123.865846
0,20,20,0.000000,-124.859050
0,20,22,0.000000,-122.874053
0,20,24,0.000000,-124.874047
0,20,26,0.000000,-123.504920
0,20,28,0.000000,-122.591419
0,20,30,0.000000,-120.539059
0,20,32,0.000000,-126.357119
0,20,34,0.000000,-123.898421
0,20,36,0.000000,-126.100506
0,20,38,0.000000,-123.338105
0,20,40,0.000000,-124.083810
0,20,42,0.000000,-124.474046
0,20,44,0.000000,-125.981726
0,20,46,0.000000,-124.380392
0,20,48,0.000000,-123.857683
0,20,50,0.000000,-123.322552
0,20,52,0.000000,-124.161018
0,20,54,0.000000,-125.047927
0,20,56,0.000000,-126.743316
0,20,58,0.000000,-126.664485
0,21,0,0.000000,-126.637340
0,21,2,0.000000,-121.506434
0,21,4,0.000000,-124.380842
0,21,6,0.000000,-122.629120
0,21,8,0.000000,-123.047890
0,21,10,0.000000,-124.324201
0,21,12,0.000000,-124.894136
0,21,14,0.000000,-124.463643
0,21,16,0.000000,-123.550379
0,21,18,0.000000,-122.467530
0,21,20,0.000000,-124.049875
0,21,22,0.000000,-123.113791
0,21,24,0.000000,-122.289616
0,21,26,0.000000,-125.024097
0,21,28,0.000000,-122.175006
0,21,30,0.000000,-123.842603
0,21,32,0.000000,-124.236448
0,21,34,0.000000,-126.578663
0,21,36,0.000000,-123.235490
0,21,38,0.000000,-123.394069
0,21,40,0.000000,-124.125610
0,21,42,0.000000,-126.121570
0,21,44,0.000000,-123.461490
0,21,46,0.000000,-123.056469
0,21,48,0.000000,-123.268519
0,21,50,0.000000,-124.248334
0,21,52,0.000000,-124.179043
0,21,54,0.000000,-124.465780
0,21,56,0.000000,-123.717966
0,21,58,0.000000,-124.783641
0,22,0,0.000000,-124.184969
0,22,2,0.000000,-121.929382
0,22,4,0.000000,-123.006184
0,22,6,0.000000,-123.464228
0,22,8,0.000000,-124.497158
0,22,10,0.000000,-122.964114
0,22,12,0.000000,-123.465407
0,22,14,0.000000,-124.230554
0,22,16,0.000000,-124.447341
0,22,18,0.000000,-125.615796
0,22,20,0.000000,-123.987171
0,22,22,0.000000,-126.865896
0,22,24,0.000000,-124.587550
0,22,26,0.000000,-122.080718
0,22,28,0.000000,-126.371331
0,22,30,0.000000,-125.939318
0,22,32,0.000000,-123.081234
0,22,34,0.000000,-124.206079
0,22,36,0.000000,-123.451834
0,22,38,0.000000,-122.651311
0,22,40,0.000000,-125.384833
0,22,42,0.000000,-124.276737
0,22,44,0.000000,-124.813780
0,22,46,0.000000,-125.975326
0,22,48,0.000000,-123.549827
0,22,50,0.000000,-123.692738
0,22,52,0.000000,-123.510208
0,22,54,0.000000,-123.492185
0,22,56,0.000000,-125.003479
0,22,58,0.000000,-121.136190
0,23,0,0.000000,-124.394560
0,23,2,0.000000,-123.716779
0,23,4,0.000000,-123.073223
0,23,6,0.000000,-127.784053
0,23,8,0.000000,-123.754559
0,23,10,0.000000,-122.782607
0,23,12,0.000000,-124.682956
0,23,14,0.000000,-124.311545
0,23,16,0.000000,-124.618024
0,23,18,0.000000,-124.150916
0,23,20,0.000000,-125.136586
0,23,22,0.000000,-124.470443
0,23,24,0.000000,-124.590011
0,23,26,0.000000,-123.653046
0,23,28,0.000000,-121.850941
0,23,30,0.000000,-122.960373
0,23,32,0.000000,-124.686052
0,23,34,0.000000,-125.042773
0,23,36,0.000000,-124.997147
0,23,38,0.000000,-125.474763
0,23,40,0.000000,-125.390121
0,23,42,0.000000,-128.119853
0,23,44,0.000000,-122.948585
0,23,46,0.000000,-127.354028
0,23,48,0.000000,-120.815035
0,23,50,0.000000,-121.700989
0,23,52,0.000000,-125.911513
0,23,54,0.000000,-122.552410
0,23,56,0.000000,-121.240255
0,23,58,0.000000,-124.115793
0,24,0,0.000000,-123.873379
0,24,2,0.000000,-124.727995
0,24,4,0.000000,-124.534606
0,24,6,0.000000,-123.746781
0,24,8,0.000000,-125.202021
0,24,10,0.000000,-125.293519
0,24,12,0.000000,-124.522959
0,24,14,0.000000,-122.712486
0,24,16,0.000000,-121.972256
0,24,18,0.000000,-125.517770
0,24,20,0.000000,-124.910823
0,24,22,0.000000,-124.019975
0,24,24,0.000000,-122.205457
0,24,26,0.000000,-120.165214
0,24,28,0.000000,-122.473843
0,24,30,0.000000,-123.674919
0,24,32,0.000000,-120.008907
0,24,34,0.000000,-123.635644
0,24,36,0.000000,-124.744979
0,24,38,0.000000,-121.208300
0,24,40,0.000000,-126.537674
0,24,42,0.000000,-123.902380
0,24,44,0.000000,-124.022755
0,24,46,0.000000,-122.596262
0,24,48,0.000000,-125.553144
0,24,50,0.000000,-125.996945
0,24,52,0.000000,-118.291346
0,24,54,0.000000,-121.490207
0,24,56,0.000000,-125.426163
0,24,58,0.000000,-124.277259
0,25,0,0.000000,-121.040762
0,25,2,0.000000,-123.605837
0,25,4,0.000000,-126.358341
0,25,6,0.000000,-123.876038
0,25,8,0.000000,-126.656811
0,25,10,0.000000,-125.213837
0,25,12,0.000000,-124.922622
0,25,14,0.000000,-122.445760
0,25,16,0.000000,-123.972931
0,25,18,0.000000,-124.635534
0,25,20,0.000000,-124.677965
0,25,22,0.000000,-124.763969
0,25,24,0.000000,-125.056492
0,25,26,0.000000,-124.780135
0,25,28,0.000000,-127.336637
0,25,30,0.000000,-119.857343
0,25,32,0.000000,-127.111837
0,25,34,0.000000,-124.796433
0,25,36,0.000000,-121.811478
0,25,38,0.000000,-127.100711
0,25,40,0.000000,-125.855612
0,25,42,0.000000,-125.660087
0,25,44,0.000000,-125.473319
0,25,46,0.000000,-121.221390
0,25,48,0.000000,-123.307437
0,25,50,0.000000,-120.943038
0,25,52,0.000000,-124.115355
0,25,54,0.000000,-124.563957
0,25,56,0.000000,-124.489985
0,25,58,0.000000,-122.665855
0,26,0,0.000000,-125.875442
0,26,2,0.000000,-124.272442
0,26,4,0.000000,-125.465319
0,26,6,0.000000,-123.375073
0,26,8,0.000000,-123.988327
0,26,10,0.000000,-122.532629
0,26,12,0.000000,-125.349492
0,26,14,0.000000,-124.363382
0,26,16,0.000000,-125.138809
0,26,18,0.000000,-124.743725
0,26,20,0.000000,-120.874260
0,26,22,0.000000,-125.797197
0,26,24,0.000000,-127.896818
0,26,26,0.000000,-122.386975
0,26,28,0.000000,-123.455879
0,26,30,0.000000,-125.465301
0,26,32,0.000000,-124.059016
0,26,34,0.000000,-124.649807
0,26,36,0.000000,-123.479564
0,26,38,0.000000,-123.886658
0,26,40,0.000000,-124.577160
0,26,42,0.000000,-122.343201
0,26,44,0.000000,-121.775458
0,26,46,0.000000,-120.979959
0,26,48,0.000000,-122.410909
0,26,50,0.000000,-123.965306
0,26,52,0.000000,-125.539912
0,26,54,0.000000,-123.221334
0,26,56,0.000000,-125.420627
0,26,58,0.000000,-123.823873
0,27,0,0.000000,-125.194785
0,27,2,0.000000,-121.974378
0,27,4,0.000000,-121.900934
0,27,6,0.000000,-125.447438
0,27,8,0.000000,-121.669834
0,27,10,0.000000,-122.991754
0,27,12,0.000000,-124.253137
0,27,14,0.000000,-125.567793
0,27,16,0.000000,-125.316759
0,27,18,0.000000,-124.554000
0,27,20,0.000000,-122.305500
0,27,22,0.000000,-128.356408
