hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.941252
0,0,2,0.000000,-133.687051
0,0,4,0.000000,-119.641529
0,0,6,0.000000,-116.378311
0,0,8,0.000000,-119.490327
0,0,10,0.000000,-116.343193
0,0,12,0.000000,-119.859228
0,0,14,0.000000,-129.150265
0,0,16,0.000000,-126.103124
0,0,18,0.000000,-123.718844
0,0,20,0.000000,-131.895622
0,0,22,0.000000,-128.653695
0,0,24,0.000000,-124.811689
0,0,26,0.000000,-123.528483
0,0,28,0.000000,-126.120057
0,0,30,0.000000,-121.745475
0,0,32,0.000000,-118.601090
0,0,34,0.000000,-137.252784
0,0,36,0.000000,-129.404454
0,0,38,0.000000,-119.224741
0,0,40,0.000000,-118.346383
0,0,42,0.000000,-115.609359
0,0,44,0.000000,-118.571358
0,0,46,0.000000,-130.972818
0,0,48,0.000000,-126.211230
0,0,50,0.000000,-124.665058
0,0,52,0.000000,-126.196058
0,0,54,0.000000,-129.938115
0,0,56,0.000000,-119.433541
0,0,58,0.000000,-115.985916
0,1,0,0.000000,-125.837163
0,1,2,0.000000,-121.482214
0,1,4,0.000000,-120.321541
0,1,6,0.000000,-123.738596
0,1,8,0.000000,-128.001089
0,1,10,0.000000,-114.353514
0,1,12,0.000000,-134.012529
0,1,14,0.000000,-124.256434
0,1,16,0.000000,-124.627155
0,1,18,0.000000,-130.055805
0,1,20,0.000000,-121.146702
0,1,22,0.000000,-126.988517
0,1,24,0.000000,-117.026991
0,1,26,0.000000,-123.472376
0,1,28,0.000000,-121.107554
0,1,30,0.000000,-130.390541
0,1,32,0.000000,-124.064997
0,1,34,0.000000,-127.966982
0,1,36,0.000000,-122.699925
0,1,38,0.000000,-116.556697
0,1,40,0.000000,-118.389111
0,1,42,0.000000,-139.658493
0,1,44,0.000000,-119.934552
0,1,46,0.000000,-123.400116
0,1,48,0.000000,-127.735888
0,1,50,0.000000,-117.395917
0,1,52,0.000000,-122.575759
0,1,54,0.000000,-128.080198
0,1,56,0.000000,-120.170100
0,1,58,0.000000,-121.459729
0,2,0,0.000000,-128.908307
0,2,2,0.000000,-122.893086
0,2,4,0.000000,-122.138598
0,2,6,0.000000,-122.365556
0,2,8,0.000000,-126.759936
0,2,10,0.000000,-124.707258
0,2,12,0.000000,-118.378845
0,2,14,0.000000,-120.646830
0,2,16,0.000000,-135.670384
0,2,18,0.000000,-126.031100
0,2,20,0.000000,-125.769318
0,2,22,0.000000,-125.958647
0,2,24,0.000000,-126.584779
0,2,26,0.000000,-125.900869
0,2,28,0.000000,-119.848833
0,2,30,0.000000,-125.628095
0,2,32,0.000000,-133.296493
0,2,34,0.000000,-126.120667
0,2,36,0.000000,-132.265629
0,2,38,0.000000,-123.570730
0,2,40,0.000000,-121.065573
0,2,42,0.000000,-125.199500
0,2,44,0.000000,-133.285140
0,2,46,0.000000,-126.166632
0,2,48,0.000000,-121.653834
0,2,50,0.000000,-122.507702
0,2,52,0.000000,-122.621275
0,2,54,0.000000,-123.445390
0,2,56,0.000000,-121.418578
0,2,58,0.000000,-118.886523
0,3,0,0.000000,-117.892238
0,3,2,0.000000,-124.497059
0,3,4,0.000000,-124.102323
0,3,6,0.000000,-122.698926
0,3,8,0.000000,-118.032016
0,3,10,0.000000,-126.808460
0,3,12,0.000000,-127.598453
0,3,14,0.000000,-117.146130
0,3,16,0.000000,-121.219250
0,3,18,0.000000,-131.788863
0,3,20,0.000000,-132.934493
0,3,22,0.000000,-119.993175
0,3,24,0.000000,-121.293141
0,3,26,0.000000,-123.953622
0,3,28,0.000000,-121.643374
0,3,30,0.000000,-125.410195
0,3,32,0.000000,-129.969448
0,3,34,0.000000,-121.645933
0,3,36,0.000000,-133.748238
0,3,38,0.000000,-123.594279
0,3,40,0.000000,-144.500121
0,3,42,0.000000,-117.165423
0,3,44,0.000000,-126.307806
0,3,46,0.000000,-118.256972
0,3,48,0.000000,-125.399472
0,3,50,0.000000,-121.197190
0,3,52,0.000000,-129.866904
0,3,54,0.000000,-136.921710
0,3,56,0.000000,-125.960000
0,3,58,0.000000,-127.224070
0,4,0,0.000000,-126.881099
0,4,2,0.000000,-127.589330
0,4,4,0.000000,-121.852685
0,4,6,0.000000,-114.550197
0,4,8,0.000000,-124.181334
0,4,10,0.000000,-132.334898
0,4,12,0.000000,-126.577997
0,4,14,0.000000,-111.281468
0,4,16,0.000000,-115.655727
0,4,18,0.000000,-145.082440
0,4,20,0.000000,-123.137823
0,4,22,0.000000,-124.495136
0,4,24,0.000000,-130.501408
0,4,26,0.000000,-131.200247
0,4,28,0.000000,-123.956254
0,4,30,0.000000,-125.542511
0,4,32,0.000000,-130.375988
0,4,34,0.000000,-136.713852
0,4,36,0.000000,-121.489170
0,4,38,0.000000,-120.271347
0,4,40,0.000000,-126.132620
0,4,42,0.000000,-120.291229
0,4,44,0.000000,-116.458520
0,4,46,0.000000,-120.954232
0,4,48,0.000000,-125.603740
0,4,50,0.000000,-128.341015
0,4,52,0.000000,-122.364220
0,4,54,0.000000,-116.223444
0,4,56,0.000000,-116.019000
0,4,58,0.000000,-127.735519
0,5,0,0.000000,-136.188822
0,5,2,0.000000,-121.673830
0,5,4,0.000000,-122.507883
0,5,6,0.000000,-117.643707
0,5,8,0.000000,-131.505368
0,5,10,0.000000,-118.806637
0,5,12,0.000000,-116.558625
0,5,14,0.000000,-138.184667
0,5,16,0.000000,-129.468855
0,5,18,0.000000,-120.674803
0,5,20,0.000000,-148.163827
0,5,22,0.000000,-125.482258
0,5,24,0.000000,-118.431656
0,5,26,0.000000,-130.650138
0,5,28,0.000000,-124.593774
0,5,30,0.000000,-128.719056
0,5,32,0.000000,-131.933304
0,5,34,0.000000,-131.913094
0,5,36,0.000000,-120.191258
0,5,38,0.000000,-125.564604
0,5,40,0.000000,-118.203468
0,5,42,0.000000,-119.333974
0,5,44,0.000000,-132.656748
0,5,46,0.000000,-127.327752
0,5,48,0.000000,-126.126147
0,5,50,0.000000,-129.974214
0,5,52,0.000000,-131.033212
0,5,54,0.000000,-122.223449
0,5,56,0.000000,-124.594612
0,5,58,0.000000,-127.047915
0,6,0,0.000000,-120.584280
0,6,2,0.000000,-123.262157
0,6,4,0.000000,-118.118497
0,6,6,0.000000,-120.375386
0,6,8,0.000000,-127.857555
0,6,10,0.000000,-120.842507
0,6,12,0.000000,-126.439057
0,6,14,0.000000,-123.321956
0,6,16,0.000000,-124.054266
0,6,18,0.000000,-119.815567
0,6,20,0.000000,-123.657675
0,6,22,0.000000,-126.420992
0,6,24,0.000000,-128.849263
0,6,26,0.000000,-121.690945
0,6,28,0.000000,-120.401712
0,6,30,0.000000,-120.019505
0,6,32,0.000000,-125.001994
0,6,34,0.000000,-122.372425
0,6,36,0.000000,-123.612762
0,6,38,0.000000,-128.192430
0,6,40,0.000000,-128.603964
0,6,42,0.000000,-127.653872
0,6,44,0.000000,-123.093398
0,6,46,0.000000,-131.685452
0,6,48,0.000000,-126.066846
0,6,50,0.000000,-118.958285
0,6,52,0.000000,-122.103269
0,6,54,0.000000,-126.931259
0,6,56,0.000000,-120.476471
0,6,58,0.000000,-122.809332
0,7,0,0.000000,-132.078809
0,7,2,0.000000,-123.446774
0,7,4,0.000000,-125.605778
0,7,6,0.000000,-129.236972
0,7,8,0.000000,-116.095050
0,7,10,0.000000,-131.672275
0,7,12,0.000000,-119.763246
0,7,14,0.000000,-124.278769
0,7,16,0.000000,-115.540033
0,7,18,0.000000,-115.203925
0,7,20,0.000000,-130.384271
0,7,22,0.000000,-152.729779
0,7,24,0.000000,-128.593609
0,7,26,0.000000,-123.148262
0,7,28,0.000000,-120.797664
0,7,30,0.000000,-124.433390
0,7,32,0.000000,-122.251961
0,7,34,0.000000,-119.745234
0,7,36,0.000000,-123.124534
0,7,38,0.000000,-121.439490
0,7,40,0.000000,-120.531030
0,7,42,0.000000,-125.497785
0,7,44,0.000000,-120.028935
0,7,46,0.000000,-125.931960
0,7,48,0.000000,-127.083085
0,7,50,0.000000,-125.868625
0,7,52,0.000000,-119.528878
0,7,54,0.000000,-121.534809
0,7,56,0.000000,-125.068024
0,7,58,0.000000,-128.406803
0,8,0,0.000000,-122.527870
0,8,2,0.000000,-126.163562
0,8,4,0.000000,-133.419148
0,8,6,0.000000,-119.202417
0,8,8,0.000000,-121.137300
0,8,10,0.000000,-119.576395
0,8,12,0.000000,-131.730525
0,8,14,0.000000,-123.125553
0,8,16,0.000000,-126.952404
0,8,18,0.000000,-126.095685
0,8,20,0.000000,-131.096257
0,8,22,0.000000,-142.700417
0,8,24,0.000000,-120.543573
0,8,26,0.000000,-128.033812
0,8,28,0.000000,-128.708773
0,8,30,0.000000,-128.557423
0,8,32,0.000000,-118.149936
0,8,34,0.000000,-123.832376
0,8,36,0.000000,-129.127318
0,8,38,0.000000,-128.057122
0,8,40,0.000000,-120.012098
0,8,42,0.000000,-120.320782
0,8,44,0.000000,-125.004268
0,8,46,0.000000,-139.718811
0,8,48,0.000000,-134.350331
0,8,50,0.000000,-124.956972
0,8,52,0.000000,-121.988520
0,8,54,0.000000,-129.768267
0,8,56,0.000000,-120.511599
0,8,58,0.000000,-124.589365
0,9,0,0.000000,-127.879899
0,9,2,0.000000,-128.980203
0,9,4,0.000000,-118.430546
0,9,6,0.000000,-128.511027
0,9,8,0.000000,-120.533989
0,9,10,0.000000,-127.314945
0,9,12,0.000000,-121.525542
0,9,14,0.000000,-119.330187
0,9,16,0.000000,-122.856479
0,9,18,0.000000,-122.602655
0,9,20,0.000000,-131.608435
0,9,22,0.000000,-129.116432
0,9,24,0.000000,-123.071575
0,9,26,0.000000,-114.670650
0,9,28,0.000000,-117.072165
0,9,30,0.000000,-114.956313
0,9,32,0.000000,-116.788853
0,9,34,0.000000,-118.927750
0,9,36,0.000000,-124.718708
0,9,38,0.000000,-121.236251
0,9,40,0.000000,-133.714271
0,9,42,0.000000,-115.772891
0,9,44,0.000000,-122.205942
0,9,46,0.000000,-129.682858
0,9,48,0.000000,-122.568883
0,9,50,0.000000,-118.958407
0,9,52,0.000000,-124.125939
0,9,54,0.000000,-118.865563
0,9,56,0.000000,-121.647253
0,9,58,0.000000,-121.419239
0,10,0,0.000000,-130.114636
0,10,2,0.000000,-116.491021
0,10,4,0.000000,-135.927716
0,10,6,0.000000,-125.843776
0,10,8,0.000000,-126.811388
0,10,10,0.000000,-119.840492
0,10,12,0.000000,-120.401840
0,10,14,0.000000,-115.620882
0,10,16,0.000000,-120.121064
0,10,18,0.000000,-118.663929
0,10,20,0.000000,-124.384013
0,10,22,0.000000,-121.816055
0,10,24,0.000000,-131.750623
0,10,26,0.000000,-141.158015
0,10,28,0.000000,-137.283388
0,10,30,0.000000,-121.685489
0,10,32,0.000000,-131.654762
0,10,34,0.000000,-126.812747
0,10,36,0.000000,-126.704320
0,10,38,0.000000,-127.370172
0,10,40,0.000000,-118.761574
0,10,42,0.000000,-122.157449
0,10,44,0.000000,-119.768416
0,10,46,0.000000,-116.406565
0,10,48,0.000000,-118.756873
0,10,50,0.000000,-122.147393
0,10,52,0.000000,-122.236540
0,10,54,0.000000,-119.242774
0,10,56,0.000000,-121.876411
0,10,58,0.000000,-118.632865
0,11,0,0.000000,-122.290573
0,11,2,0.000000,-124.002870
0,11,4,0.000000,-126.128423
0,11,6,0.000000,-118.533885
0,11,8,0.000000,-130.059220
0,11,10,0.000000,-125.273916
0,11,12,0.000000,-121.233619
0,11,14,0.000000,-123.750316
0,11,16,0.000000,-118.845156
0,11,18,0.000000,-136.074593
0,11,20,0.000000,-126.996539
0,11,22,0.000000,-127.164500
0,11,24,0.000000,-118.543417
0,11,26,0.000000,-129.624093
0,11,28,0.000000,-127.804087
0,11,30,0.000000,-118.969125
0,11,32,0.000000,-118.341188
0,11,34,0.000000,-116.336522
0,11,36,0.000000,-144.043726
0,11,38,0.000000,-119.942596
0,11,40,0.000000,-119.070076
0,11,42,0.000000,-119.632242
0,11,44,0.000000,-116.845765
0,11,46,0.000000,-124.282529
0,11,48,0.000000,-124.292995
0,11,50,0.000000,-120.539061
0,11,52,0.000000,-118.752649
0,11,54,0.000000,-120.586434
0,11,56,0.000000,-126.552346
0,11,58,0.000000,-117.761701
0,12,0,0.000000,-138.245407
0,12,2,0.000000,-119.765987
0,12,4,0.000000,-120.101088
0,12,6,0.000000,-128.609321
0,12,8,0.000000,-115.539878
0,12,10,0.000000,-131.234462
0,12,12,0.000000,-118.261259
0,12,14,0.000000,-130.948329
0,12,16,0.000000,-118.938894
0,12,18,0.000000,-119.639136
0,12,20,0.000000,-131.000352
0,12,22,0.000000,-118.424241
0,12,24,0.000000,-118.851129
0,12,26,0.000000,-125.053709
0,12,28,0.000000,-121.841006
0,12,30,0.000000,-121.207028
0,12,32,0.000000,-138.966740
0,12,34,0.000000,-119.067595
0,12,36,0.000000,-128.398888
0,12,38,0.000000,-126.879104
0,12,40,0.000000,-125.156524
0,12,42,0.000000,-117.709087
0,12,44,0.000000,-131.930555
0,12,46,0.000000,-120.119641
0,12,48,0.000000,-124.558292
0,12,50,0.000000,-118.243985
0,12,52,0.000000,-131.392199
0,12,54,0.000000,-119.534204
0,12,56,0.000000,-133.981067
0,12,58,0.000000,-124.804514
0,13,0,0.000000,-114.833617
0,13,2,0.000000,-129.637273
0,13,4,0.000000,-122.869066
0,13,6,0.000000,-120.782506
0,13,8,0.000000,-126.706056
0,13,10,0.000000,-134.794694
0,13,12,0.000000,-123.720945
0,13,14,0.000000,-130.230898
0,13,16,0.000000,-130.942106
0,13,18,0.000000,-116.567687
0,13,20,0.000000,-126.234797
0,13,22,0.000000,-117.175160
0,13,24,0.000000,-114.375784
0,13,26,0.000000,-119.922219
0,13,28,0.000000,-118.657032
0,13,30,0.000000,-127.340423
0,13,32,0.000000,-127.713770
0,13,34,0.000000,-115.994076
0,13,36,0.000000,-126.000984
0,13,38,0.000000,-140.298187
0,13,40,0.000000,-135.337082
0,13,42,0.000000,-120.836752
0,13,44,0.000000,-124.292701
0,13,46,0.000000,-120.007927
0,13,48,0.000000,-129.717384
0,13,50,0.000000,-123.506698
0,13,52,0.000000,-117.125658
0,13,54,0.000000,-124.570369
0,13,56,0.000000,-129.957944
0,13,58,0.000000,-125.900598
0,14,0,0.000000,-120.189870
0,14,2,0.000000,-118.593886
0,14,4,0.000000,-119.680579
0,14,6,0.000000,-121.203570
0,14,8,0.000000,-119.244305
0,14,10,0.000000,-134.660498
0,14,12,0.000000,-122.527603
0,14,14,0.000000,-115.834885
0,14,16,0.000000,-118.143619
0,14,18,0.000000,-119.185720
0,14,20,0.000000,-126.372529
0,14,22,0.000000,-128.420428
0,14,24,0.000000,-121.080979
0,14,26,0.000000,-120.741691
0,14,28,0.000000,-118.432353
0,14,30,0.000000,-130.195959
0,14,32,0.000000,-137.675446
0,14,34,0.000000,-131.309794
0,14,36,0.000000,-121.364125
0,14,38,0.000000,-139.248039
0,14,40,0.000000,-119.512297
0,14,42,0.000000,-133.095420
0,14,44,0.000000,-120.161275
0,14,46,0.000000,-132.536829
0,14,48,0.000000,-121.161095
0,14,50,0.000000,-121.060430
0,14,52,0.000000,-122.471805
0,14,54,0.000000,-120.179751
0,14,56,0.000000,-126.831417
0,14,58,0.000000,-133.294383
0,15,0,0.000000,-145.338213
0,15,2,0.000000,-129.108273
0,15,4,0.000000,-123.898085
0,15,6,0.000000,-118.546477
0,15,8,0.000000,-121.174479
0,15,10,0.000000,-120.668022
0,15,12,0.000000,-126.320625
0,15,14,0.000000,-125.546059
0,15,16,0.000000,-132.388380
0,15,18,0.000000,-125.504614
0,15,20,0.000000,-127.250969
0,15,22,0.000000,-128.596426
0,15,24,0.000000,-133.835940
0,15,26,0.000000,-132.815721
0,15,28,0.000000,-121.627506
0,15,30,0.000000,-119.655942
0,15,32,0.000000,-123.858306
0,15,34,0.000000,-127.235538
0,15,36,0.000000,-125.316764
0,15,38,0.000000,-122.779422
0,15,40,0.000000,-122.008131
0,15,42,0.000000,-137.748207
0,15,44,0.000000,-127.268835
0,15,46,0.000000,-145.782219
0,15,48,0.000000,-122.006767
0,15,50,0.000000,-126.074899
0,15,52,0.000000,-128.226775
0,15,54,0.000000,-124.675664
0,15,56,0.000000,-124.181969
0,15,58,0.000000,-122.554060
0,16,0,0.000000,-118.234240
0,16,2,0.000000,-133.917262
0,16,4,0.000000,-124.293294
0,16,6,0.000000,-118.959454
0,16,8,0.000000,-130.462615
0,16,10,0.000000,-118.012772
0,16,12,0.000000,-125.607249
0,16,14,0.000000,-130.647961
0,16,16,0.000000,-123.685555
0,16,18,0.000000,-124.796500
0,16,20,0.000000,-126.962357
0,16,22,0.000000,-130.051869
0,16,24,0.000000,-118.454948
0,16,26,0.000000,-111.939001
0,16,28,0.000000,-120.229354
0,16,30,0.000000,-131.494184
0,16,32,0.000000,-116.492709
0,16,34,0.000000,-135.424986
0,16,36,0.000000,-116.130280
0,16,38,0.000000,-119.143101
0,16,40,0.000000,-120.017063
0,16,42,0.000000,-136.418813
0,16,44,0.000000,-117.090958
0,16,46,0.000000,-129.385041
0,16,48,0.000000,-123.060650
0,16,50,0.000000,-141.264710
0,16,52,0.000000,-124.447564
0,16,54,0.000000,-118.782368
0,16,56,0.000000,-126.969155
0,16,58,0.000000,-115.574586
0,17,0,0.000000,-118.319108
0,17,2,0.000000,-117.288953
0,17,4,0.000000,-127.791105
0,17,6,0.000000,-119.301595
0,17,8,0.000000,-134.286825
0,17,10,0.000000,-113.950441
0,17,12,0.000000,-128.169800
0,17,14,0.000000,-123.744094
0,17,16,0.000000,-121.170126
0,17,18,0.000000,-123.148105
0,17,20,0.000000,-120.702050
0,17,22,0.000000,-110.849495
0,17,24,0.000000,-122.207367
0,17,26,0.000000,-120.448709
0,17,28,0.000000,-116.322078
0,17,30,0.000000,-125.414859
0,17,32,0.000000,-124.537725
0,17,34,0.000000,-125.044486
0,17,36,0.000000,-131.503525
0,17,38,0.000000,-123.643203
0,17,40,0.000000,-120.181612
0,17,42,0.000000,-120.749420
0,17,44,0.000000,-119.451198
0,17,46,0.000000,-127.046526
0,17,48,0.000000,-137.347374
0,17,50,0.000000,-128.353784
0,17,52,0.000000,-125.592173
0,17,54,0.000000,-122.811121
0,17,56,0.000000,-123.624806
0,17,58,0.000000,-126.941920
0,18,0,0.000000,-130.502185
0,18,2,0.000000,-117.934261
0,18,4,0.000000,-122.116878
0,18,6,0.000000,-128.289689
0,18,8,0.000000,-125.013299
0,18,10,0.000000,-128.947839
0,18,12,0.000000,-132.971673
0,18,14,0.000000,-123.484155
0,18,16,0.000000,-122.019409
0,18,18,0.000000,-124.438412
0,18,20,0.000000,-122.426767
0,18,22,0.000000,-135.216960
0,18,24,0.000000,-117.898546
0,18,26,0.000000,-114.575420
0,18,28,0.000000,-121.781395
0,18,30,0.000000,-117.676428
0,18,32,0.000000,-124.370093
0,18,34,0.000000,-121.573768
0,18,36,0.000000,-130.619978
0,18,38,0.000000,-121.969196
0,18,40,0.000000,-135.340777
0,18,42,0.000000,-117.583867
0,18,44,0.000000,-130.154478
0,18,46,0.000000,-117.727016
0,18,48,0.000000,-120.104555
0,18,50,0.000000,-119.831528
0,18,52,0.000000,-124.157859
0,18,54,0.000000,-127.782610
0,18,56,0.000000,-126.280286
0,18,58,0.000000,-122.984849
0,19,0,0.000000,-122.801035
0,19,2,0.000000,-128.451359
0,19,4,0.000000,-121.264320
0,19,6,0.000000,-134.145397
0,19,8,0.000000,-125.622064
0,19,10,0.000000,-126.468316
0,19,12,0.000000,-122.376009
0,19,14,0.000000,-122.485036
0,19,16,0.000000,-122.339573
0,19,18,0.000000,-115.460900
0,19,20,0.000000,-127.861604
0,19,22,0.000000,-128.818707
0,19,24,0.000000,-125.936196
0,19,26,0.000000,-124.313603
0,19,28,0.000000,-133.093753
0,19,30,0.000000,-121.514388
0,19,32,0.000000,-121.247539
0,19,34,0.000000,-124.915463
0,19,36,0.000000,-120.989720
0,19,38,0.000000,-134.556513
0,19,40,0.000000,-131.457369
0,19,42,0.000000,-122.116226
0,19,44,0.000000,-124.406882
0,19,46,0.000000,-117.179157
0,19,48,0.000000,-130.221462
0,19,50,0.000000,-125.474237
0,19,52,0.000000,-124.986463
0,19,54,0.000000,-124.345646
0,19,56,0.000000,-129.850661
0,19,58,0.000000,-125.030557
0,20,0,0.000000,-128.011618
0,20,2,0.000000,-126.102861
0,20,4,0.000000,-128.047591
0,20,6,0.000000,-119.732199
0,20,8,0.000000,-122.725604
0,20,10,0.000000,-124.417531
0,20,12,0.000000,-126.783127
0,20,14,0.000000,-122.863647
0,20,16,0.000000,-128.411083
0,20,18,0.000000,-121.477648
0,20,20,0.000000,-121.375852
0,20,22,0.000000,-121.260330
0,20,24,0.000000,-120.363560
0,20,26,0.000000,-119.046784
0,20,28,0.000000,-124.233260
0,20,30,0.000000,-123.783770
0,20,32,0.000000,-120.195154
0,20,34,0.000000,-119.041542
0,20,36,0.000000,-123.277608
0,20,38,0.000000,-122.443638
0,20,40,0.000000,-119.909280
0,20,42,0.000000,-120.089923
0,20,44,0.000000,-125.691871
0,20,46,0.000000,-126.002525
0,20,48,0.000000,-120.070276
0,20,50,0.000000,-118.991587
0,20,52,0.000000,-122.884974
0,20,54,0.000000,-129.468568
0,20,56,0.000000,-124.891408
0,20,58,0.000000,-121.320733
0,21,0,0.000000,-124.736044
0,21,2,0.000000,-122.809682
0,21,4,0.000000,-128.122625
0,21,6,0.000000,-125.166041
0,21,8,0.000000,-128.962072
0,21,10,0.000000,-126.005496
0,21,12,0.000000,-128.537418
0,21,14,0.000000,-115.821186
0,21,16,0.000000,-116.705825
0,21,18,0.000000,-119.148991
0,21,20,0.000000,-125.572423
0,21,22,0.000000,-117.934925
0,21,24,0.000000,-120.838459
0,21,26,0.000000,-126.533336
0,21,28,0.000000,-130.277062
0,21,30,0.000000,-121.091083
0,21,32,0.000000,-118.401487
0,21,34,0.000000,-125.360750
0,21,36,0.000000,-121.633430
0,21,38,0.000000,-121.800173
0,21,40,0.000000,-118.065503
0,21,42,0.000000,-124.812232
0,21,44,0.000000,-118.319177
0,21,46,0.000000,-122.503895
0,21,48,0.000000,-114.316471
0,21,50,0.000000,-120.173353
0,21,52,0.000000,-123.025992
0,21,54,0.000000,-121.507471
0,21,56,0.000000,-121.615117
0,21,58,0.000000,-123.503197
0,22,0,0.000000,-117.331529
0,22,2,0.000000,-122.906970
0,22,4,0.000000,-130.341622
0,22,6,0.000000,-133.516553
0,22,8,0.000000,-122.059121
0,22,10,0.000000,-119.602312
0,22,12,0.000000,-120.862318
0,22,14,0.000000,-125.657670
0,22,16,0.000000,-120.838546
0,22,18,0.000000,-119.017529
0,22,20,0.000000,-124.485765
0,22,22,0.000000,-130.831647
0,22,24,0.000000,-134.189655
0,22,26,0.000000,-124.130612
0,22,28,0.000000,-124.045089
0,22,30,0.000000,-120.888186
0,22,32,0.000000,-129.609618
0,22,34,0.000000,-123.914541
0,22,36,0.000000,-118.280246
0,22,38,0.000000,-121.179453
0,22,40,0.000000,-118.042294
0,22,42,0.000000,-126.716150
0,22,44,0.000000,-131.774702
0,22,46,0.000000,-122.232851
0,22,48,0.000000,-161.663512
0,22,50,0.000000,-123.343000
0,22,52,0.000000,-117.171418
0,22,54,0.000000,-126.589434
0,22,56,0.000000,-119.602375
0,22,58,0.000000,-125.997418
0,23,0,0.000000,-130.438419
0,23,2,0.000000,-122.883938
0,23,4,0.000000,-134.005022
0,23,6,0.000000,-117.808784
0,23,8,0.000000,-124.154230
0,23,10,0.000000,-121.806569
0,23,12,0.000000,-117.629685
0,23,14,0.000000,-125.152647
0,23,16,0.000000,-125.426935
0,23,18,0.000000,-126.994269
0,23,20,0.000000,-141.847889
0,23,22,0.000000,-130.644877
0,23,24,0.000000,-119.339921
0,23,26,0.000000,-120.842654
0,23,28,0.000000,-122.668893
0,23,30,0.000000,-128.128135
0,23,32,0.000000,-124.577095
0,23,34,0.000000,-125.885470
0,23,36,0.000000,-123.385235
0,23,38,0.000000,-116.862622
0,23,40,0.000000,-120.163548
0,23,42,0.000000,-127.148397
0,23,44,0.000000,-123.626540
0,23,46,0.000000,-126.511202
0,23,48,0.000000,-130.718216
0,23,50,0.000000,-120.089492
0,23,52,0.000000,-120.677167
0,23,54,0.000000,-125.899176
0,23,56,0.000000,-126.845805
0,23,58,0.000000,-126.709296
0,24,0,0.000000,-116.524673
0,24,2,0.000000,-114.952987
0,24,4,0.000000,-123.323482
0,24,6,0.000000,-127.125272
0,24,8,0.000000,-125.911158
0,24,10,0.000000,-134.280078
0,24,12,0.000000,-121.233469
0,24,14,0.000000,-126.154995
0,24,16,0.000000,-116.523862
0,24,18,0.000000,-116.147069
0,24,20,0.000000,-122.201171
0,24,22,0.000000,-128.419832
0,24,24,0.000000,-124.217494
0,24,26,0.000000,-131.869850
0,24,28,0.000000,-116.522991
0,24,30,0.000000,-117.110113
0,24,32,0.000000,-132.060986
0,24,34,0.000000,-120.202273
0,24,36,0.000000,-125.961198
0,24,38,0.000000,-128.556780
0,24,40,0.000000,-135.613426
0,24,42,0.000000,-128.042734
0,24,44,0.000000,-122.402990
0,24,46,0.000000,-115.475770
0,24,48,0.000000,-124.309063
0,24,50,0.000000,-137.680984
0,24,52,0.000000,-123.371462
0,24,54,0.000000,-128.565099
0,24,56,0.000000,-119.785444
0,24,58,0.000000,-119.140944
0,25,0,0.000000,-116.153395
0,25,2,0.000000,-142.575225
0,25,4,0.000000,-123.391828
0,25,6,0.000000,-114.963421
0,25,8,0.000000,-128.478254
0,25,10,0.000000,-124.863700
0,25,12,0.000000,-121.836770
0,25,14,0.000000,-117.665401
0,25,16,0.000000,-129.596366
0,25,18,0.000000,-114.170702
0,25,20,0.000000,-133.744589
0,25,22,0.000000,-128.759911
0,25,24,0.000000,-115.812660
0,25,26,0.000000,-144.387041
0,25,28,0.000000,-129.744123
0,25,30,0.000000,-133.464025
0,25,32,0.000000,-129.001385
0,25,34,0.000000,-126.137912
0,25,36,0.000000,-116.368844
0,25,38,0.000000,-125.246415
0,25,40,0.000000,-122.525252
0,25,42,0.000000,-122.721322
0,25,44,0.000000,-117.293813
0,25,46,0.000000,-115.513821
0,25,48,0.000000,-122.284526
0,25,50,0.000000,-133.875659
0,25,52,0.000000,-126.409771
0,25,54,0.000000,-125.153109
0,25,56,0.000000,-129.598006
0,25,58,0.000000,-122.739676
0,26,0,0.000000,-118.177686
0,26,2,0.000000,-142.889649
0,26,4,0.000000,-115.429954
0,26,6,0.000000,-125.740475
0,26,8,0.000000,-122.563057
0,26,10,0.000000,-124.557897
0,26,12,0.000000,-126.849094
0,26,14,0.000000,-124.873245
0,26,16,0.000000,-119.415173
0,26,18,0.000000,-130.878194
0,26,20,0.000000,-120.625654
0,26,22,0.000000,-122.775846
0,26,24,0.000000,-122.294995
0,26,26,0.000000,-118.901833
0,26,28,0.000000,-120.080172
0,26,30,0.000000,-116.972136
0,26,32,0.000000,-124.607344
0,26,34,0.000000,-128.599947
0,26,36,0.000000,-124.846502
0,26,38,0.000000,-128.611832
0,26,40,0.000000,-122.109546
0,26,42,0.000000,-122.205267
0,26,44,0.000000,-128.862674
0,26,46,0.000000,-120.744202
0,26,48,0.000000,-120.148990
0,26,50,0.000000,-124.543824
0,26,52,0.000000,-119.644520
0,26,54,0.000000,-119.775148
0,26,56,0.000000,-124.948597
0,26,58,0.000000,-132.544379
0,27,0,0.000000,-119.220899
0,27,2,0.000000,-139.196738
0,27,4,0.000000,-119.078233
0,27,6,0.000000,-113.693472
0,27,8,0.000000,-122.458143
0,27,10,0.000000,-122.148406
0,27,12,0.000000,-127.260897
0,27,14,0.000000,-118.310945
0,27,16,0.000000,-119.739572
0,27,18,0.000000,-144.897869
0,27,20,0.000000,-126.194991
0,27,22,0.000000,-137.066005
