hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.151786
0,0,2,0.000000,-134.392358
0,0,4,0.000000,-124.324778
0,0,6,0.000000,-127.787250
0,0,8,0.000000,-145.320629
0,0,10,0.000000,-116.668873
0,0,12,0.000000,-126.188023
0,0,14,0.000000,-128.651510
0,0,16,0.000000,-127.691562
0,0,18,0.000000,-125.691099
0,0,20,0.000000,-123.730749
0,0,22,0.000000,-127.003994
0,0,24,0.000000,-127.248748
0,0,26,0.000000,-115.504274
0,0,28,0.000000,-128.294284
0,0,30,0.000000,-131.387771
0,0,32,0.000000,-127.803068
0,0,34,0.000000,-126.905271
0,0,36,0.000000,-128.202724
0,0,38,0.000000,-125.438573
0,0,40,0.000000,-117.175577
0,0,42,0.000000,-135.195528
0,0,44,0.000000,-139.309807
0,0,46,0.000000,-142.004662
0,0,48,0.000000,-119.078315
0,0,50,0.000000,-128.672875
0,0,52,0.000000,-124.511872
0,0,54,0.000000,-123.721007
0,0,56,0.000000,-129.227891
0,0,58,0.000000,-125.451756
0,1,0,0.000000,-124.396628
0,1,2,0.000000,-123.239761
0,1,4,0.000000,-124.790438
0,1,6,0.000000,-122.248324
0,1,8,0.000000,-127.774890
0,1,10,0.000000,-125.950505
0,1,12,0.000000,-128.771072
0,1,14,0.000000,-129.880008
0,1,16,0.000000,-128.268899
0,1,18,0.000000,-144.639460
0,1,20,0.000000,-120.371608
0,1,22,0.000000,-132.803268
0,1,24,0.000000,-120.371121
0,1,26,0.000000,-128.206615
0,1,28,0.000000,-128.395868
0,1,30,0.000000,-149.613843
0,1,32,0.000000,-130.019796
0,1,34,0.000000,-121.295099
0,1,36,0.000000,-118.975198
0,1,38,0.000000,-120.279597
0,1,40,0.000000,-130.350723
0,1,42,0.000000,-125.198259
0,1,44,0.000000,-123.212543
0,1,46,0.000000,-124.548342
0,1,48,0.000000,-131.766978
0,1,50,0.000000,-120.753046
0,1,52,0.000000,-133.412088
0,1,54,0.000000,-134.975465
0,1,56,0.000000,-129.269452
0,1,58,0.000000,-121.423225
0,2,0,0.000000,-138.118105
0,2,2,0.000000,-121.963175
0,2,4,0.000000,-124.225034
0,2,6,0.000000,-134.078742
0,2,8,0.000000,-123.946747
0,2,10,0.000000,-124.205586
0,2,12,0.000000,-131.531583
0,2,14,0.000000,-126.366184
0,2,16,0.000000,-123.183361
0,2,18,0.000000,-130.018249
0,2,20,0.000000,-122.452652
0,2,22,0.000000,-130.066944
0,2,24,0.000000,-131.327795
0,2,26,0.000000,-130.842066
0,2,28,0.000000,-138.690518
0,2,30,0.000000,-125.835396
0,2,32,0.000000,-127.233077
0,2,34,0.000000,-127.646076
0,2,36,0.000000,-125.617350
0,2,38,0.000000,-126.481741
0,2,40,0.000000,-125.348994
0,2,42,0.000000,-116.819647
0,2,44,0.000000,-126.042888
0,2,46,0.000000,-138.773009
0,2,48,0.000000,-123.564193
0,2,50,0.000000,-121.487529
0,2,52,0.000000,-120.069298
0,2,54,0.000000,-128.000769
0,2,56,0.000000,-133.061209
0,2,58,0.000000,-130.343841
0,3,0,0.000000,-125.030506
0,3,2,0.000000,-129.867434
0,3,4,0.000000,-128.124804
0,3,6,0.000000,-127.673183
0,3,8,0.000000,-124.728447
0,3,10,0.000000,-124.184408
0,3,12,0.000000,-125.154524
0,3,14,0.000000,-120.638403
0,3,16,0.000000,-127.449488
0,3,18,0.000000,-133.645510
0,3,20,0.000000,-132.197193
0,3,22,0.000000,-124.329003
0,3,24,0.000000,-134.045947
0,3,26,0.000000,-142.353872
0,3,28,0.000000,-127.214510
0,3,30,0.000000,-130.911319
0,3,32,0.000000,-133.680914
0,3,34,0.000000,-143.250853
0,3,36,0.000000,-135.528422
0,3,38,0.000000,-136.138655
0,3,40,0.000000,-133.420005
0,3,42,0.000000,-127.225352
0,3,44,0.000000,-130.046939
0,3,46,0.000000,-131.172651
0,3,48,0.000000,-122.485461
0,3,50,0.000000,-129.775340
0,3,52,0.000000,-133.071540
0,3,54,0.000000,-139.375864
0,3,56,0.000000,-128.067515
0,3,58,0.000000,-125.411333
0,4,0,0.000000,-131.856854
0,4,2,0.000000,-123.485122
0,4,4,0.000000,-130.516135
0,4,6,0.000000,-121.344528
0,4,8,0.000000,-143.935628
0,4,10,0.000000,-127.223041
0,4,12,0.000000,-135.428706
0,4,14,0.000000,-121.851634
0,4,16,0.000000,-124.275447
0,4,18,0.000000,-141.832018
0,4,20,0.000000,-123.475725
0,4,22,0.000000,-132.454176
0,4,24,0.000000,-126.958848
0,4,26,0.000000,-123.667559
0,4,28,0.000000,-132.204999
0,4,30,0.000000,-133.433508
0,4,32,0.000000,-133.317159
0,4,34,0.000000,-130.182098
0,4,36,0.000000,-127.549097
0,4,38,0.000000,-126.140326
0,4,40,0.000000,-121.372755
0,4,42,0.000000,-123.221924
0,4,44,0.000000,-121.820124
0,4,46,0.000000,-126.107946
0,4,48,0.000000,-130.416597
0,4,50,0.000000,-127.172935
0,4,52,0.000000,-126.150662
0,4,54,0.000000,-119.589734
0,4,56,0.000000,-139.270470
0,4,58,0.000000,-130.189063
0,5,0,0.000000,-130.955956
0,5,2,0.000000,-125.038331
0,5,4,0.000000,-130.644521
0,5,6,0.000000,-123.249735
0,5,8,0.000000,-124.301181
0,5,10,0.000000,-120.454553
0,5,12,0.000000,-123.541294
0,5,14,0.000000,-125.621089
0,5,16,0.000000,-130.379280
0,5,18,0.000000,-136.047815
0,5,20,0.000000,-126.940862
0,5,22,0.000000,-130.103007
0,5,24,0.000000,-127.956707
0,5,26,0.000000,-126.050068
0,5,28,0.000000,-121.341518
0,5,30,0.000000,-127.803080
0,5,32,0.000000,-119.329736
0,5,34,0.000000,-120.988422
0,5,36,0.000000,-137.123665
0,5,38,0.000000,-131.661497
0,5,40,0.000000,-123.884902
0,5,42,0.000000,-133.012614
0,5,44,0.000000,-127.865478
0,5,46,0.000000,-123.126039
0,5,48,0.000000,-133.126322
0,5,50,0.000000,-126.521293
0,5,52,0.000000,-131.886508
0,5,54,0.000000,-132.393612
0,5,56,0.000000,-129.675425
0,5,58,0.000000,-130.724131
0,6,0,0.000000,-120.416941
0,6,2,0.000000,-131.198763
0,6,4,0.000000,-130.675226
0,6,6,0.000000,-138.469718
0,6,8,0.000000,-121.776338
0,6,10,0.000000,-129.341217
0,6,12,0.000000,-127.431774
0,6,14,0.000000,-120.579313
0,6,16,0.000000,-128.543930
0,6,18,0.000000,-124.480580
0,6,20,0.000000,-130.470608
0,6,22,0.000000,-133.209468
0,6,24,0.000000,-117.937960
0,6,26,0.000000,-130.729628
0,6,28,0.000000,-130.061659
0,6,30,0.000000,-132.649486
0,6,32,0.000000,-136.725389
0,6,34,0.000000,-129.699478
0,6,36,0.000000,-131.586418
0,6,38,0.000000,-125.689102
0,6,40,0.000000,-137.209869
0,6,42,0.000000,-130.889937
0,6,44,0.000000,-130.428222
0,6,46,0.000000,-123.665517
0,6,48,0.000000,-126.299522
0,6,50,0.000000,-139.236200
0,6,52,0.000000,-127.027518
0,6,54,0.000000,-127.219351
0,6,56,0.000000,-136.674264
0,6,58,0.000000,-131.402747
0,7,0,0.000000,-125.094419
0,7,2,0.000000,-132.088840
0,7,4,0.000000,-134.849242
0,7,6,0.000000,-122.652123
0,7,8,0.000000,-118.309628
0,7,10,0.000000,-129.746532
0,7,12,0.000000,-123.770528
0,7,14,0.000000,-148.627652
0,7,16,0.000000,-117.742475
0,7,18,0.000000,-121.504256
0,7,20,0.000000,-129.016055
0,7,22,0.000000,-137.150213
0,7,24,0.000000,-127.429506
0,7,26,0.000000,-137.178367
0,7,28,0.000000,-123.004305
0,7,30,0.000000,-118.983923
0,7,32,0.000000,-122.007103
0,7,34,0.000000,-128.746459
0,7,36,0.000000,-131.457491
0,7,38,0.000000,-122.808778
0,7,40,0.000000,-123.924605
0,7,42,0.000000,-128.582620
0,7,44,0.000000,-123.610551
0,7,46,0.000000,-126.190658
0,7,48,0.000000,-127.808225
0,7,50,0.000000,-127.289268
0,7,52,0.000000,-135.614916
0,7,54,0.000000,-129.387439
0,7,56,0.000000,-127.752833
0,7,58,0.000000,-137.729283
0,8,0,0.000000,-123.568895
0,8,2,0.000000,-133.266657
0,8,4,0.000000,-129.202827
0,8,6,0.000000,-122.022058
0,8,8,0.000000,-133.493386
0,8,10,0.000000,-118.246373
0,8,12,0.000000,-127.551594
0,8,14,0.000000,-120.521471
0,8,16,0.000000,-134.901219
0,8,18,0.000000,-129.594318
0,8,20,0.000000,-124.052584
0,8,22,0.000000,-128.274744
0,8,24,0.000000,-125.562714
0,8,26,0.000000,-130.679374
0,8,28,0.000000,-125.823209
0,8,30,0.000000,-132.001263
0,8,32,0.000000,-130.662154
0,8,34,0.000000,-122.369456
0,8,36,0.000000,-130.686068
0,8,38,0.000000,-126.160469
0,8,40,0.000000,-130.042496
0,8,42,0.000000,-133.565224
0,8,44,0.000000,-126.945709
0,8,46,0.000000,-124.825274
0,8,48,0.000000,-134.949294
0,8,50,0.000000,-123.098638
0,8,52,0.000000,-126.605517
0,8,54,0.000000,-129.010508
0,8,56,0.000000,-124.253484
0,8,58,0.000000,-122.398981
0,9,0,0.000000,-128.833359
0,9,2,0.000000,-137.141431
0,9,4,0.000000,-119.130086
0,9,6,0.000000,-140.487496
0,9,8,0.000000,-129.856466
0,9,10,0.000000,-123.222697
0,9,12,0.000000,-123.567834
0,9,14,0.000000,-133.248703
0,9,16,0.000000,-139.382447
0,9,18,0.000000,-123.372200
0,9,20,0.000000,-126.814856
0,9,22,0.000000,-130.566956
0,9,24,0.000000,-123.029583
0,9,26,0.000000,-130.359687
0,9,28,0.000000,-120.539910
0,9,30,0.000000,-136.019130
0,9,32,0.000000,-120.329857
0,9,34,0.000000,-137.948801
0,9,36,0.000000,-131.475453
0,9,38,0.000000,-139.559059
0,9,40,0.000000,-128.209556
0,9,42,0.000000,-120.434623
0,9,44,0.000000,-128.018917
0,9,46,0.000000,-130.391140
0,9,48,0.000000,-134.523734
0,9,50,0.000000,-118.917113
0,9,52,0.000000,-137.306514
0,9,54,0.000000,-137.537590
0,9,56,0.000000,-128.597857
0,9,58,0.000000,-123.600547
0,10,0,0.000000,-128.175920
0,10,2,0.000000,-125.507686
0,10,4,0.000000,-128.132679
0,10,6,0.000000,-119.768522
0,10,8,0.000000,-130.654278
0,10,10,0.000000,-124.515925
0,10,12,0.000000,-125.946720
0,10,14,0.000000,-111.950129
0,10,16,0.000000,-132.583600
0,10,18,0.000000,-123.146273
0,10,20,0.000000,-122.227752
0,10,22,0.000000,-121.551410
0,10,24,0.000000,-134.976913
0,10,26,0.000000,-124.807442
0,10,28,0.000000,-126.793361
0,10,30,0.000000,-121.789380
0,10,32,0.000000,-130.567843
0,10,34,0.000000,-123.999801
0,10,36,0.000000,-126.793793
0,10,38,0.000000,-125.740370
0,10,40,0.000000,-130.877970
0,10,42,0.000000,-126.321205
0,10,44,0.000000,-119.227375
0,10,46,0.000000,-124.875669
0,10,48,0.000000,-121.841933
0,10,50,0.000000,-122.483155
0,10,52,0.000000,-126.035165
0,10,54,0.000000,-140.883081
0,10,56,0.000000,-129.110830
0,10,58,0.000000,-118.533798
0,11,0,0.000000,-132.314920
0,11,2,0.000000,-130.701984
0,11,4,0.000000,-126.033421
0,11,6,0.000000,-129.511787
0,11,8,0.000000,-124.815844
0,11,10,0.000000,-130.681234
0,11,12,0.000000,-124.150820
0,11,14,0.000000,-120.453288
0,11,16,0.000000,-124.125625
0,11,18,0.000000,-128.970450
0,11,20,0.000000,-126.262329
0,11,22,0.000000,-124.278589
0,11,24,0.000000,-122.076736
0,11,26,0.000000,-124.568178
0,11,28,0.000000,-127.803360
0,11,30,0.000000,-125.935737
0,11,32,0.000000,-128.076839
0,11,34,0.000000,-123.709574
0,11,36,0.000000,-136.697239
0,11,38,0.000000,-122.713992
0,11,40,0.000000,-122.925413
0,11,42,0.000000,-131.285862
0,11,44,0.000000,-118.082496
0,11,46,0.000000,-132.686663
0,11,48,0.000000,-130.389220
0,11,50,0.000000,-125.604020
0,11,52,0.000000,-122.057588
0,11,54,0.000000,-128.567270
0,11,56,0.000000,-121.445024
0,11,58,0.000000,-122.884727
0,12,0,0.000000,-149.972312
0,12,2,0.000000,-119.937535
0,12,4,0.000000,-129.365782
0,12,6,0.000000,-134.427089
0,12,8,0.000000,-127.211301
0,12,10,0.000000,-125.185145
0,12,12,0.000000,-123.304033
0,12,14,0.000000,-127.458082
0,12,16,0.000000,-128.266396
0,12,18,0.000000,-122.903307
0,12,20,0.000000,-128.720528
0,12,22,0.000000,-134.225378
0,12,24,0.000000,-117.649539
0,12,26,0.000000,-119.587056
0,12,28,0.000000,-133.790131
0,12,30,0.000000,-127.077283
0,12,32,0.000000,-135.150166
0,12,34,0.000000,-124.933008
0,12,36,0.000000,-128.243328
0,12,38,0.000000,-135.310606
0,12,40,0.000000,-123.344166
0,12,42,0.000000,-124.900353
0,12,44,0.000000,-129.177564
0,12,46,0.000000,-123.661864
0,12,48,0.000000,-125.544814
0,12,50,0.000000,-128.933705
0,12,52,0.000000,-118.612103
0,12,54,0.000000,-128.844331
0,12,56,0.000000,-139.031606
0,12,58,0.000000,-130.628906
0,13,0,0.000000,-116.963467
0,13,2,0.000000,-133.265945
0,13,4,0.000000,-127.209540
0,13,6,0.000000,-122.417216
0,13,8,0.000000,-123.994370
0,13,10,0.000000,-122.631484
0,13,12,0.000000,-121.419642
0,13,14,0.000000,-131.300477
0,13,16,0.000000,-122.122081
0,13,18,0.000000,-120.379448
0,13,20,0.000000,-124.468640
0,13,22,0.000000,-124.126735
0,13,24,0.000000,-126.708670
0,13,26,0.000000,-121.240743
0,13,28,0.000000,-127.020025
0,13,30,0.000000,-130.830575
0,13,32,0.000000,-130.438162
0,13,34,0.000000,-116.815211
0,13,36,0.000000,-131.139031
0,13,38,0.000000,-129.446779
0,13,40,0.000000,-136.300060
0,13,42,0.000000,-121.132583
0,13,44,0.000000,-130.793866
0,13,46,0.000000,-131.078674
0,13,48,0.000000,-130.933571
0,13,50,0.000000,-128.261322
0,13,52,0.000000,-120.100242
0,13,54,0.000000,-123.167978
0,13,56,0.000000,-126.190237
0,13,58,0.000000,-131.837373
0,14,0,0.000000,-126.513949
0,14,2,0.000000,-125.118515
0,14,4,0.000000,-124.111174
0,14,6,0.000000,-130.538528
0,14,8,0.000000,-121.181823
0,14,10,0.000000,-128.024661
0,14,12,0.000000,-120.985182
0,14,14,0.000000,-123.096649
0,14,16,0.000000,-120.481406
0,14,18,0.000000,-130.024171
0,14,20,0.000000,-134.554130
0,14,22,0.000000,-135.211356
0,14,24,0.000000,-126.497085
0,14,26,0.000000,-118.805899
0,14,28,0.000000,-133.145755
0,14,30,0.000000,-125.709573
0,14,32,0.000000,-120.298574
0,14,34,0.000000,-130.470373
0,14,36,0.000000,-130.084738
0,14,38,0.000000,-137.459569
0,14,40,0.000000,-112.288749
0,14,42,0.000000,-132.832656
0,14,44,0.000000,-125.627620
0,14,46,0.000000,-134.707293
0,14,48,0.000000,-117.063928
0,14,50,0.000000,-123.669055
0,14,52,0.000000,-120.719227
0,14,54,0.000000,-126.465025
0,14,56,0.000000,-128.066945
0,14,58,0.000000,-133.168518
0,15,0,0.000000,-135.567173
0,15,2,0.000000,-125.433165
0,15,4,0.000000,-135.073805
0,15,6,0.000000,-125.382187
0,15,8,0.000000,-130.309175
0,15,10,0.000000,-118.663622
0,15,12,0.000000,-129.038917
0,15,14,0.000000,-124.546549
0,15,16,0.000000,-126.405591
0,15,18,0.000000,-126.210781
0,15,20,0.000000,-140.198886
0,15,22,0.000000,-129.078383
0,15,24,0.000000,-130.552316
0,15,26,0.000000,-134.317728
0,15,28,0.000000,-138.538834
0,15,30,0.000000,-119.860550
0,15,32,0.000000,-127.928250
0,15,34,0.000000,-131.013036
0,15,36,0.000000,-123.173696
0,15,38,0.000000,-128.098499
0,15,40,0.000000,-122.346238
0,15,42,0.000000,-130.270175
0,15,44,0.000000,-134.859309
0,15,46,0.000000,-128.817797
0,15,48,0.000000,-122.056872
0,15,50,0.000000,-122.869702
0,15,52,0.000000,-123.741050
0,15,54,0.000000,-127.756926
0,15,56,0.000000,-126.214205
0,15,58,0.000000,-122.492204
0,16,0,0.000000,-125.820565
0,16,2,0.000000,-132.633902
0,16,4,0.000000,-124.969270
0,16,6,0.000000,-131.883928
0,16,8,0.000000,-129.520202
0,16,10,0.000000,-129.530575
0,16,12,0.000000,-127.124598
0,16,14,0.000000,-126.839642
0,16,16,0.000000,-140.494103
0,16,18,0.000000,-130.760569
0,16,20,0.000000,-122.121911
0,16,22,0.000000,-146.831112
0,16,24,0.000000,-134.509352
0,16,26,0.000000,-114.314820
0,16,28,0.000000,-137.262310
0,16,30,0.000000,-135.636001
0,16,32,0.000000,-127.272182
0,16,34,0.000000,-121.854942
0,16,36,0.000000,-126.244084
0,16,38,0.000000,-124.237079
0,16,40,0.000000,-129.630713
0,16,42,0.000000,-130.349511
0,16,44,0.000000,-132.007292
0,16,46,0.000000,-125.942355
0,16,48,0.000000,-129.071365
0,16,50,0.000000,-129.293796
0,16,52,0.000000,-119.273017
0,16,54,0.000000,-126.735358
0,16,56,0.000000,-144.110377
0,16,58,0.000000,-122.520847
0,17,0,0.000000,-121.501145
0,17,2,0.000000,-131.449967
0,17,4,0.000000,-123.343523
0,17,6,0.000000,-123.362963
0,17,8,0.000000,-131.383086
0,17,10,0.000000,-140.836186
0,17,12,0.000000,-135.441284
0,17,14,0.000000,-130.889792
0,17,16,0.000000,-132.513592
0,17,18,0.000000,-128.581001
0,17,20,0.000000,-123.065054
0,17,22,0.000000,-117.345096
0,17,24,0.000000,-127.428461
0,17,26,0.000000,-132.575613
0,17,28,0.000000,-118.013981
0,17,30,0.000000,-137.116917
0,17,32,0.000000,-133.571488
0,17,34,0.000000,-131.737204
0,17,36,0.000000,-124.211447
0,17,38,0.000000,-127.907824
0,17,40,0.000000,-118.391071
0,17,42,0.000000,-136.893895
0,17,44,0.000000,-128.543359
0,17,46,0.000000,-128.315107
0,17,48,0.000000,-126.770328
0,17,50,0.000000,-126.205618
0,17,52,0.000000,-128.408158
0,17,54,0.000000,-121.050012
0,17,56,0.000000,-136.689560
0,17,58,0.000000,-122.643459
0,18,0,0.000000,-127.244237
0,18,2,0.000000,-120.525303
0,18,4,0.000000,-129.722965
0,18,6,0.000000,-120.348086
0,18,8,0.000000,-127.384478
0,18,10,0.000000,-129.838818
0,18,12,0.000000,-134.271918
0,18,14,0.000000,-134.949753
0,18,16,0.000000,-122.419643
0,18,18,0.000000,-129.732535
0,18,20,0.000000,-134.467341
0,18,22,0.000000,-131.198152
0,18,24,0.000000,-137.257287
0,18,26,0.000000,-121.055237
0,18,28,0.000000,-126.880040
0,18,30,0.000000,-116.407694
0,18,32,0.000000,-125.399562
0,18,34,0.000000,-127.627927
0,18,36,0.000000,-123.658969
0,18,38,0.000000,-120.598761
0,18,40,0.000000,-127.253519
0,18,42,0.000000,-118.280154
0,18,44,0.000000,-131.508205
0,18,46,0.000000,-124.485935
0,18,48,0.000000,-128.610143
0,18,50,0.000000,-127.030394
0,18,52,0.000000,-123.521105
0,18,54,0.000000,-124.931223
0,18,56,0.000000,-122.502720
0,18,58,0.000000,-129.273005
0,19,0,0.000000,-126.858875
0,19,2,0.000000,-132.281049
0,19,4,0.000000,-126.791726
0,19,6,0.000000,-130.409404
0,19,8,0.000000,-117.376565
0,19,10,0.000000,-136.921841
0,19,12,0.000000,-127.082310
0,19,14,0.000000,-120.522300
0,19,16,0.000000,-128.046802
0,19,18,0.000000,-155.999482
0,19,20,0.000000,-126.017048
0,19,22,0.000000,-134.067418
0,19,24,0.000000,-122.114759
0,19,26,0.000000,-126.047443
0,19,28,0.000000,-128.540373
0,19,30,0.000000,-128.835988
0,19,32,0.000000,-128.403597
0,19,34,0.000000,-128.668487
0,19,36,0.000000,-124.759071
0,19,38,0.000000,-134.279597
0,19,40,0.000000,-139.249036
0,19,42,0.000000,-126.710707
0,19,44,0.000000,-128.009416
0,19,46,0.000000,-123.625334
0,19,48,0.000000,-125.026971
0,19,50,0.000000,-132.702705
0,19,52,0.000000,-123.704222
0,19,54,0.000000,-135.175298
0,19,56,0.000000,-128.437740
0,19,58,0.000000,-137.040500
0,20,0,0.000000,-129.620247
0,20,2,0.000000,-122.723158
0,20,4,0.000000,-131.131127
0,20,6,0.000000,-142.067775
0,20,8,0.000000,-124.556386
0,20,10,0.000000,-126.657419
0,20,12,0.000000,-130.238735
0,20,14,0.000000,-131.078913
0,20,16,0.000000,-128.176145
0,20,18,0.000000,-128.315496
0,20,20,0.000000,-125.231688
0,20,22,0.000000,-123.483210
0,20,24,0.000000,-126.834348
0,20,26,0.000000,-128.384873
0,20,28,0.000000,-134.131174
0,20,30,0.000000,-134.842424
0,20,32,0.000000,-127.360065
0,20,34,0.000000,-120.494865
0,20,36,0.000000,-132.928170
0,20,38,0.000000,-127.132397
0,20,40,0.000000,-134.407898
0,20,42,0.000000,-121.952935
0,20,44,0.000000,-134.993506
0,20,46,0.000000,-138.819492
0,20,48,0.000000,-126.768274
0,20,50,0.000000,-131.953494
0,20,52,0.000000,-124.499380
0,20,54,0.000000,-169.984218
0,20,56,0.000000,-130.119438
0,20,58,0.000000,-120.920215
0,21,0,0.000000,-147.309949
0,21,2,0.000000,-134.722321
0,21,4,0.000000,-125.755435
0,21,6,0.000000,-134.538802
0,21,8,0.000000,-124.484838
0,21,10,0.000000,-129.503794
0,21,12,0.000000,-134.862850
0,21,14,0.000000,-128.905005
0,21,16,0.000000,-122.127341
0,21,18,0.000000,-121.429903
0,21,20,0.000000,-128.478758
0,21,22,0.000000,-126.655413
0,21,24,0.000000,-128.499686
0,21,26,0.000000,-126.287176
0,21,28,0.000000,-127.638358
0,21,30,0.000000,-128.309330
0,21,32,0.000000,-128.514758
0,21,34,0.000000,-126.058777
0,21,36,0.000000,-122.709582
0,21,38,0.000000,-134.112078
0,21,40,0.000000,-129.007139
0,21,42,0.000000,-125.413504
0,21,44,0.000000,-120.633929
0,21,46,0.000000,-124.333750
0,21,48,0.000000,-118.679156
0,21,50,0.000000,-129.275445
0,21,52,0.000000,-117.294013
0,21,54,0.000000,-130.923540
0,21,56,0.000000,-130.700084
0,21,58,0.000000,-124.215251
0,22,0,0.000000,-122.418630
0,22,2,0.000000,-128.140693
0,22,4,0.000000,-128.403200
0,22,6,0.000000,-130.465372
0,22,8,0.000000,-121.876553
0,22,10,0.000000,-131.962275
0,22,12,0.000000,-117.185056
0,22,14,0.000000,-131.994170
0,22,16,0.000000,-142.753593
0,22,18,0.000000,-124.557167
0,22,20,0.000000,-135.077243
0,22,22,0.000000,-137.908294
0,22,24,0.000000,-121.936439
0,22,26,0.000000,-124.486121
0,22,28,0.000000,-129.420805
0,22,30,0.000000,-121.678065
0,22,32,0.000000,-118.104196
0,22,34,0.000000,-130.626028
0,22,36,0.000000,-121.455683
0,22,38,0.000000,-128.315203
0,22,40,0.000000,-125.720307
0,22,42,0.000000,-125.304897
0,22,44,0.000000,-126.949388
0,22,46,0.000000,-132.937401
0,22,48,0.000000,-125.953942
0,22,50,0.000000,-128.907827
0,22,52,0.000000,-119.196571
0,22,54,0.000000,-123.750328
0,22,56,0.000000,-139.492298
0,22,58,0.000000,-126.567386
0,23,0,0.000000,-141.685316
0,23,2,0.000000,-131.478595
0,23,4,0.000000,-133.290430
0,23,6,0.000000,-124.036613
0,23,8,0.000000,-122.687610
0,23,10,0.000000,-121.989623
0,23,12,0.000000,-122.848068
0,23,14,0.000000,-133.116051
0,23,16,0.000000,-128.112600
0,23,18,0.000000,-125.007523
0,23,20,0.000000,-142.625704
0,23,22,0.000000,-140.018879
0,23,24,0.000000,-120.877006
0,23,26,0.000000,-126.162275
0,23,28,0.000000,-128.866779
0,23,30,0.000000,-130.215694
0,23,32,0.000000,-141.018503
0,23,34,0.000000,-122.307579
0,23,36,0.000000,-126.120863
0,23,38,0.000000,-124.757641
0,23,40,0.000000,-125.612456
0,23,42,0.000000,-132.268621
0,23,44,0.000000,-136.291247
0,23,46,0.000000,-135.770660
0,23,48,0.000000,-123.534582
0,23,50,0.000000,-134.856658
0,23,52,0.000000,-127.373933
0,23,54,0.000000,-125.511438
0,23,56,0.000000,-123.893575
0,23,58,0.000000,-133.624636
0,24,0,0.000000,-121.727046
0,24,2,0.000000,-120.401106
0,24,4,0.000000,-124.743257
0,24,6,0.000000,-129.753952
0,24,8,0.000000,-117.322872
0,24,10,0.000000,-123.196377
0,24,12,0.000000,-134.125790
0,24,14,0.000000,-135.917680
0,24,16,0.000000,-120.304554
0,24,18,0.000000,-125.562714
0,24,20,0.000000,-127.738315
0,24,22,0.000000,-123.837713
0,24,24,0.000000,-123.086812
0,24,26,0.000000,-133.139001
0,24,28,0.000000,-119.379853
0,24,30,0.000000,-133.702932
0,24,32,0.000000,-130.728713
0,24,34,0.000000,-127.990195
0,24,36,0.000000,-128.538256
0,24,38,0.000000,-136.685279
0,24,40,0.000000,-134.777808
0,24,42,0.000000,-123.275174
0,24,44,0.000000,-128.096172
0,24,46,0.000000,-121.932550
0,24,48,0.000000,-122.958139
0,24,50,0.000000,-137.574885
0,24,52,0.000000,-120.758145
0,24,54,0.000000,-132.158542
0,24,56,0.000000,-120.999790
0,24,58,0.000000,-123.255789
0,25,0,0.000000,-125.719353
0,25,2,0.000000,-120.887310
0,25,4,0.000000,-132.256664
0,25,6,0.000000,-119.241238
0,25,8,0.000000,-132.274692
0,25,10,0.000000,-122.950556
0,25,12,0.000000,-120.409447
0,25,14,0.000000,-121.672466
0,25,16,0.000000,-125.159603
0,25,18,0.000000,-135.375926
0,25,20,0.000000,-120.279550
0,25,22,0.000000,-128.565403
0,25,24,0.000000,-119.454369
0,25,26,0.000000,-122.604806
0,25,28,0.000000,-131.720080
0,25,30,0.000000,-134.901152
0,25,32,0.000000,-121.849595
0,25,34,0.000000,-130.083735
0,25,36,0.000000,-121.516465
0,25,38,0.000000,-133.002401
0,25,40,0.000000,-119.892326
0,25,42,0.000000,-124.925534
0,25,44,0.000000,-126.857392
0,25,46,0.000000,-120.517592
0,25,48,0.000000,-122.997089
0,25,50,0.000000,-137.309424
0,25,52,0.000000,-123.464576
0,25,54,0.000000,-124.756876
0,25,56,0.000000,-124.133280
0,25,58,0.000000,-121.533914
0,26,0,0.000000,-123.659751
0,26,2,0.000000,-129.851827
0,26,4,0.000000,-119.835173
0,26,6,0.000000,-127.765106
0,26,8,0.000000,-124.422661
0,26,10,0.000000,-125.776148
0,26,12,0.000000,-124.015609
0,26,14,0.000000,-124.972550
0,26,16,0.000000,-122.983988
0,26,18,0.000000,-128.221231
0,26,20,0.000000,-118.017257
0,26,22,0.000000,-119.813364
0,26,24,0.000000,-123.055835
0,26,26,0.000000,-125.001495
0,26,28,0.000000,-123.119290
0,26,30,0.000000,-119.469520
0,26,32,0.000000,-131.888721
0,26,34,0.000000,-126.910561
0,26,36,0.000000,-125.015744
0,26,38,0.000000,-136.144804
0,26,40,0.000000,-131.295111
0,26,42,0.000000,-120.561584
0,26,44,0.000000,-128.534959
0,26,46,0.000000,-129.465816
0,26,48,0.000000,-139.878161
0,26,50,0.000000,-135.509564
0,26,52,0.000000,-125.195686
0,26,54,0.000000,-125.598144
0,26,56,0.000000,-121.504397
0,26,58,0.000000,-123.740316
0,27,0,0.000000,-129.950756
0,27,2,0.000000,-121.195351
0,27,4,0.000000,-121.296403
0,27,6,0.000000,-113.049597
0,27,8,0.000000,-127.060106
0,27,10,0.000000,-131.252585
0,27,12,0.000000,-136.975612
0,27,14,0.000000,-117.620495
0,27,16,0.000000,-128.685999
0,27,18,0.000000,-127.196696
0,27,20,0.000000,-136.244715
0,27,22,0.000000,-132.962796
