hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.741438
0,0,2,0.000000,-125.950243
0,0,4,0.000000,-126.537059
0,0,6,0.000000,-122.655045
0,0,8,0.000000,-126.746810
0,0,10,0.000000,-120.264105
0,0,12,0.000000,-127.671249
0,0,14,0.000000,-126.857747
0,0,16,0.000000,-125.767005
0,0,18,0.000000,-127.741308
0,0,20,0.000000,-130.869403
0,0,22,0.000000,-127.972605
0,0,24,0.000000,-124.679034
0,0,26,0.000000,-122.139132
0,0,28,0.000000,-125.753240
0,0,30,0.000000,-126.146519
0,0,32,0.000000,-124.809250
0,0,34,0.000000,-130.524604
0,0,36,0.000000,-125.895661
0,0,38,0.000000,-127.914407
0,0,40,0.000000,-121.189553
0,0,42,0.000000,-123.733850
0,0,44,0.000000,-123.877837
0,0,46,0.000000,-126.465485
0,0,48,0.000000,-125.057545
0,0,50,0.000000,-125.230880
0,0,52,0.000000,-123.619843
0,0,54,0.000000,-125.755365
0,0,56,0.000000,-127.097610
0,0,58,0.000000,-122.683580
0,1,0,0.000000,-125.270312
0,1,2,0.000000,-125.583730
0,1,4,0.000000,-127.857133
0,1,6,0.000000,-124.596646
0,1,8,0.000000,-127.162090
0,1,10,0.000000,-125.262872
0,1,12,0.000000,-127.528040
0,1,14,0.000000,-127.542500
0,1,16,0.000000,-126.673455
0,1,18,0.000000,-126.191490
0,1,20,0.000000,-125.378354
0,1,22,0.000000,-125.100010
0,1,24,0.000000,-124.586248
0,1,26,0.000000,-126.465664
0,1,28,0.000000,-126.382839
0,1,30,0.000000,-126.476545
0,1,32,0.000000,-128.404950
0,1,34,0.000000,-124.623556
0,1,36,0.000000,-120.631972
0,1,38,0.000000,-126.469008
0,1,40,0.000000,-123.366064
0,1,42,0.000000,-124.505152
0,1,44,0.000000,-125.896343
0,1,46,0.000000,-127.606769
0,1,48,0.000000,-129.900115
0,1,50,0.000000,-124.416771
0,1,52,0.000000,-126.517957
0,1,54,0.000000,-129.659557
0,1,56,0.000000,-129.374444
0,1,58,0.000000,-125.999681
0,2,0,0.000000,-127.910932
0,2,2,0.000000,-124.797332
0,2,4,0.000000,-122.947738
0,2,6,0.000000,-125.451227
0,2,8,0.000000,-126.780375
0,2,10,0.000000,-125.570026
0,2,12,0.000000,-125.786445
0,2,14,0.000000,-121.595310
0,2,16,0.000000,-128.855428
0,2,18,0.000000,-126.353794
0,2,20,0.000000,-126.011455
0,2,22,0.000000,-127.133899
0,2,24,0.000000,-125.301410
0,2,26,0.000000,-126.669184
0,2,28,0.000000,-126.068465
0,2,30,0.000000,-127.842962
0,2,32,0.000000,-127.247273
0,2,34,0.000000,-122.326049
0,2,36,0.000000,-127.224350
0,2,38,0.000000,-127.582536
0,2,40,0.000000,-125.039434
0,2,42,0.000000,-122.418426
0,2,44,0.000000,-124.195397
0,2,46,0.000000,-128.065910
0,2,48,0.000000,-124.011245
0,2,50,0.000000,-126.693665
0,2,52,0.000000,-120.776090
0,2,54,0.000000,-124.469196
0,2,56,0.000000,-127.682047
0,2,58,0.000000,-125.525268
0,3,0,0.000000,-125.224777
0,3,2,0.000000,-124.631573
0,3,4,0.000000,-127.340077
0,3,6,0.000000,-123.174686
0,3,8,0.000000,-122.875065
0,3,10,0.000000,-125.503156
0,3,12,0.000000,-127.218620
0,3,14,0.000000,-124.914031
0,3,16,0.000000,-128.663050
0,3,18,0.000000,-129.605674
0,3,20,0.000000,-130.327851
0,3,22,0.000000,-124.157295
0,3,24,0.000000,-125.144926
0,3,26,0.000000,-125.035508
0,3,28,0.000000,-127.946773
0,3,30,0.000000,-126.631620
0,3,32,0.000000,-128.453213
0,3,34,0.000000,-128.705332
0,3,36,0.000000,-128.047904
0,3,38,0.000000,-127.209124
0,3,40,0.000000,-131.750513
0,3,42,0.000000,-122.597608
0,3,44,0.000000,-128.103091
0,3,46,0.000000,-126.724035
0,3,48,0.000000,-126.657448
0,3,50,0.000000,-124.870656
0,3,52,0.000000,-129.067063
0,3,54,0.000000,-128.230643
0,3,56,0.000000,-125.405172
0,3,58,0.000000,-126.786066
0,4,0,0.000000,-126.373323
0,4,2,0.000000,-127.449662
0,4,4,0.000000,-125.652565
0,4,6,0.000000,-122.546993
0,4,8,0.000000,-126.699015
0,4,10,0.000000,-125.915492
0,4,12,0.000000,-125.719496
0,4,14,0.000000,-120.772091
0,4,16,0.000000,-124.152514
0,4,18,0.000000,-127.212842
0,4,20,0.000000,-124.082352
0,4,22,0.000000,-127.329682
0,4,24,0.000000,-124.949719
0,4,26,0.000000,-126.266268
0,4,28,0.000000,-126.744355
0,4,30,0.000000,-128.700206
0,4,32,0.000000,-126.661611
0,4,34,0.000000,-127.718080
0,4,36,0.000000,-130.007952
0,4,38,0.000000,-124.878912
0,4,40,0.000000,-124.056300
0,4,42,0.000000,-122.403127
0,4,44,0.000000,-123.772770
0,4,46,0.000000,-126.249781
0,4,48,0.000000,-124.669754
0,4,50,0.000000,-127.758605
0,4,52,0.000000,-127.050683
0,4,54,0.000000,-126.387651
0,4,56,0.000000,-123.251355
0,4,58,0.000000,-125.063060
0,5,0,0.000000,-127.525000
0,5,2,0.000000,-127.071275
0,5,4,0.000000,-123.552667
0,5,6,0.000000,-126.961487
0,5,8,0.000000,-124.286974
0,5,10,0.000000,-123.752095
0,5,12,0.000000,-124.577499
0,5,14,0.000000,-126.407717
0,5,16,0.000000,-127.070953
0,5,18,0.000000,-128.640422
0,5,20,0.000000,-123.858881
0,5,22,0.000000,-125.701021
0,5,24,0.000000,-122.209772
0,5,26,0.000000,-123.235055
0,5,28,0.000000,-125.820017
0,5,30,0.000000,-125.204509
0,5,32,0.000000,-122.173613
0,5,34,0.000000,-127.403303
0,5,36,0.000000,-127.465000
0,5,38,0.000000,-124.798406
0,5,40,0.000000,-127.788393
0,5,42,0.000000,-129.082639
0,5,44,0.000000,-126.532630
0,5,46,0.000000,-127.831399
0,5,48,0.000000,-128.154338
0,5,50,0.000000,-127.026575
0,5,52,0.000000,-128.555802
0,5,54,0.000000,-124.284221
0,5,56,0.000000,-127.808914
0,5,58,0.000000,-127.865146
0,6,0,0.000000,-124.293898
0,6,2,0.000000,-127.036311
0,6,4,0.000000,-124.225822
0,6,6,0.000000,-127.487310
0,6,8,0.000000,-121.180530
0,6,10,0.000000,-126.440717
0,6,12,0.000000,-127.806784
0,6,14,0.000000,-122.015440
0,6,16,0.000000,-123.797603
0,6,18,0.000000,-126.472054
0,6,20,0.000000,-126.229118
0,6,22,0.000000,-125.941199
0,6,24,0.000000,-125.102383
0,6,26,0.000000,-123.529750
0,6,28,0.000000,-124.783687
0,6,30,0.000000,-124.815154
0,6,32,0.000000,-129.022512
0,6,34,0.000000,-127.568416
0,6,36,0.000000,-128.424784
0,6,38,0.000000,-120.737204
0,6,40,0.000000,-126.036915
0,6,42,0.000000,-122.768549
0,6,44,0.000000,-123.133007
0,6,46,0.000000,-128.216055
0,6,48,0.000000,-125.589909
0,6,50,0.000000,-120.683790
0,6,52,0.000000,-124.548045
0,6,54,0.000000,-127.697810
0,6,56,0.000000,-123.331320
0,6,58,0.000000,-125.494961
0,7,0,0.000000,-125.267617
0,7,2,0.000000,-125.079691
0,7,4,0.000000,-126.059765
0,7,6,0.000000,-127.400781
0,7,8,0.000000,-123.903739
0,7,10,0.000000,-127.277011
0,7,12,0.000000,-125.225923
0,7,14,0.000000,-128.190783
0,7,16,0.000000,-121.617093
0,7,18,0.000000,-125.723071
0,7,20,0.000000,-126.032382
0,7,22,0.000000,-126.378873
0,7,24,0.000000,-128.896260
0,7,26,0.000000,-127.162623
0,7,28,0.000000,-121.333468
0,7,30,0.000000,-127.442522
0,7,32,0.000000,-125.469243
0,7,34,0.000000,-127.534425
0,7,36,0.000000,-126.616923
0,7,38,0.000000,-124.473225
0,7,40,0.000000,-122.594941
0,7,42,0.000000,-124.817698
0,7,44,0.000000,-128.697696
0,7,46,0.000000,-129.242612
0,7,48,0.000000,-123.976238
0,7,50,0.000000,-125.538274
0,7,52,0.000000,-124.251057
0,7,54,0.000000,-127.642165
0,7,56,0.000000,-130.671698
0,7,58,0.000000,-129.860629
0,8,0,0.000000,-127.797211
0,8,2,0.000000,-122.995616
0,8,4,0.000000,-125.521522
0,8,6,0.000000,-125.548598
0,8,8,0.000000,-128.482142
0,8,10,0.000000,-122.156773
0,8,12,0.000000,-128.139400
0,8,14,0.000000,-125.548852
0,8,16,0.000000,-122.308082
0,8,18,0.000000,-124.443789
0,8,20,0.000000,-127.207822
0,8,22,0.000000,-127.346643
0,8,24,0.000000,-124.089621
0,8,26,0.000000,-129.335964
0,8,28,0.000000,-125.941157
0,8,30,0.000000,-126.775648
0,8,32,0.000000,-126.437431
0,8,34,0.000000,-123.538547
0,8,36,0.000000,-126.563987
0,8,38,0.000000,-125.384399
0,8,40,0.000000,-124.613366
0,8,42,0.000000,-127.093318
0,8,44,0.000000,-125.845593
0,8,46,0.000000,-125.269224
0,8,48,0.000000,-127.916755
0,8,50,0.000000,-124.111154
0,8,52,0.000000,-125.497918
0,8,54,0.000000,-126.920973
0,8,56,0.000000,-123.295238
0,8,58,0.000000,-125.482527
0,9,0,0.000000,-126.058150
0,9,2,0.000000,-124.804863
0,9,4,0.000000,-127.166585
0,9,6,0.000000,-128.718356
0,9,8,0.000000,-123.744234
0,9,10,0.000000,-123.617075
0,9,12,0.000000,-125.474558
0,9,14,0.000000,-125.961714
0,9,16,0.000000,-125.411856
0,9,18,0.000000,-126.864596
0,9,20,0.000000,-125.578606
0,9,22,0.000000,-129.869712
0,9,24,0.000000,-125.722739
0,9,26,0.000000,-121.435238
0,9,28,0.000000,-124.201008
0,9,30,0.000000,-124.548642
0,9,32,0.000000,-123.449180
0,9,34,0.000000,-127.429920
0,9,36,0.000000,-125.100852
0,9,38,0.000000,-125.845276
0,9,40,0.000000,-125.247956
0,9,42,0.000000,-123.101269
0,9,44,0.000000,-126.080360
0,9,46,0.000000,-128.855381
0,9,48,0.000000,-126.536545
0,9,50,0.000000,-123.306286
0,9,52,0.000000,-123.782646
0,9,54,0.000000,-125.509502
0,9,56,0.000000,-124.617296
0,9,58,0.000000,-121.674558
0,10,0,0.000000,-126.498380
0,10,2,0.000000,-124.820097
0,10,4,0.000000,-123.309722
0,10,6,0.000000,-123.588576
0,10,8,0.000000,-129.431272
0,10,10,0.000000,-123.205380
0,10,12,0.000000,-124.119982
0,10,14,0.000000,-119.536857
0,10,16,0.000000,-127.481476
0,10,18,0.000000,-126.278873
0,10,20,0.000000,-123.478003
0,10,22,0.000000,-126.984576
0,10,24,0.000000,-130.356579
0,10,26,0.000000,-125.740104
0,10,28,0.000000,-124.308671
0,10,30,0.000000,-123.989325
0,10,32,0.000000,-128.332505
0,10,34,0.000000,-125.966330
0,10,36,0.000000,-122.480156
0,10,38,0.000000,-126.492648
0,10,40,0.000000,-122.693581
0,10,42,0.000000,-123.204086
0,10,44,0.000000,-123.004936
0,10,46,0.000000,-120.170583
0,10,48,0.000000,-122.191406
0,10,50,0.000000,-126.483310
0,10,52,0.000000,-125.267048
0,10,54,0.000000,-123.698882
0,10,56,0.000000,-127.232715
0,10,58,0.000000,-123.880982
0,11,0,0.000000,-129.069714
0,11,2,0.000000,-124.012332
0,11,4,0.000000,-124.857022
0,11,6,0.000000,-124.122230
0,11,8,0.000000,-129.016160
0,11,10,0.000000,-124.288545
0,11,12,0.000000,-125.738030
0,11,14,0.000000,-124.324437
0,11,16,0.000000,-124.398022
0,11,18,0.000000,-127.113379
0,11,20,0.000000,-126.634444
0,11,22,0.000000,-128.651324
0,11,24,0.000000,-122.945849
0,11,26,0.000000,-127.479603
0,11,28,0.000000,-129.004013
0,11,30,0.000000,-124.521608
0,11,32,0.000000,-123.505956
0,11,34,0.000000,-122.542621
0,11,36,0.000000,-128.083121
0,11,38,0.000000,-123.560597
0,11,40,0.000000,-122.461531
0,11,42,0.000000,-125.223316
0,11,44,0.000000,-123.310525
0,11,46,0.000000,-127.573746
0,11,48,0.000000,-126.992299
0,11,50,0.000000,-122.066194
0,11,52,0.000000,-124.471618
0,11,54,0.000000,-121.026657
0,11,56,0.000000,-124.246917
0,11,58,0.000000,-126.746610
0,12,0,0.000000,-128.937527
0,12,2,0.000000,-123.937069
0,12,4,0.000000,-124.595624
0,12,6,0.000000,-125.938291
0,12,8,0.000000,-121.756254
0,12,10,0.000000,-129.129987
0,12,12,0.000000,-127.700925
0,12,14,0.000000,-127.869529
0,12,16,0.000000,-124.424851
0,12,18,0.000000,-124.638998
0,12,20,0.000000,-128.388416
0,12,22,0.000000,-124.402310
0,12,24,0.000000,-125.183875
0,12,26,0.000000,-125.108841
0,12,28,0.000000,-123.740878
0,12,30,0.000000,-124.423105
0,12,32,0.000000,-126.933537
0,12,34,0.000000,-124.958047
0,12,36,0.000000,-122.990598
0,12,38,0.000000,-124.989385
0,12,40,0.000000,-125.305508
0,12,42,0.000000,-127.146042
0,12,44,0.000000,-125.432204
0,12,46,0.000000,-122.649403
0,12,48,0.000000,-125.002616
0,12,50,0.000000,-123.340669
0,12,52,0.000000,-127.245073
0,12,54,0.000000,-126.769442
0,12,56,0.000000,-128.238540
0,12,58,0.000000,-126.954084
0,13,0,0.000000,-121.890750
0,13,2,0.000000,-124.506987
0,13,4,0.000000,-127.544139
0,13,6,0.000000,-127.805925
0,13,8,0.000000,-127.098911
0,13,10,0.000000,-125.116837
0,13,12,0.000000,-125.198742
0,13,14,0.000000,-129.136613
0,13,16,0.000000,-124.326062
0,13,18,0.000000,-123.225438
0,13,20,0.000000,-123.238621
0,13,22,0.000000,-125.962947
0,13,24,0.000000,-119.994630
0,13,26,0.000000,-125.190482
0,13,28,0.000000,-124.393602
0,13,30,0.000000,-126.717849
0,13,32,0.000000,-125.251016
0,13,34,0.000000,-124.702392
0,13,36,0.000000,-126.997806
0,13,38,0.000000,-128.964895
0,13,40,0.000000,-128.246521
0,13,42,0.000000,-122.659574
0,13,44,0.000000,-128.069506
0,13,46,0.000000,-125.122212
0,13,48,0.000000,-128.952098
0,13,50,0.000000,-126.583045
0,13,52,0.000000,-125.018447
0,13,54,0.000000,-126.416900
0,13,56,0.000000,-122.653727
0,13,58,0.000000,-125.244295
0,14,0,0.000000,-126.153586
0,14,2,0.000000,-123.906831
0,14,4,0.000000,-122.994032
0,14,6,0.000000,-125.954246
0,14,8,0.000000,-120.598702
0,14,10,0.000000,-127.438160
0,14,12,0.000000,-120.901299
0,14,14,0.000000,-121.487277
0,14,16,0.000000,-120.628800
0,14,18,0.000000,-124.825162
0,14,20,0.000000,-129.123678
0,14,22,0.000000,-129.443577
0,14,24,0.000000,-126.455395
0,14,26,0.000000,-123.390475
0,14,28,0.000000,-125.676069
0,14,30,0.000000,-124.999088
0,14,32,0.000000,-124.606483
0,14,34,0.000000,-129.449048
0,14,36,0.000000,-123.625073
0,14,38,0.000000,-125.695946
0,14,40,0.000000,-119.469193
0,14,42,0.000000,-123.314316
0,14,44,0.000000,-124.259629
0,14,46,0.000000,-127.789349
0,14,48,0.000000,-121.537107
0,14,50,0.000000,-126.205529
0,14,52,0.000000,-123.349363
0,14,54,0.000000,-125.929446
0,14,56,0.000000,-126.975507
0,14,58,0.000000,-127.945691
0,15,0,0.000000,-127.713663
0,15,2,0.000000,-128.735220
0,15,4,0.000000,-125.876827
0,15,6,0.000000,-121.774896
0,15,8,0.000000,-125.781052
0,15,10,0.000000,-125.073889
0,15,12,0.000000,-125.703692
0,15,14,0.000000,-126.486996
0,15,16,0.000000,-126.588607
0,15,18,0.000000,-125.675444
0,15,20,0.000000,-128.109178
0,15,22,0.000000,-127.368523
0,15,24,0.000000,-125.524428
0,15,26,0.000000,-128.698584
0,15,28,0.000000,-122.152659
0,15,30,0.000000,-122.038901
0,15,32,0.000000,-128.746051
0,15,34,0.000000,-126.381682
0,15,36,0.000000,-125.941190
0,15,38,0.000000,-124.382500
0,15,40,0.000000,-127.589250
0,15,42,0.000000,-126.820474
0,15,44,0.000000,-127.233694
0,15,46,0.000000,-129.156502
0,15,48,0.000000,-125.644794
0,15,50,0.000000,-127.807590
0,15,52,0.000000,-129.543952
0,15,54,0.000000,-126.299777
0,15,56,0.000000,-126.110926
0,15,58,0.000000,-120.570856
0,16,0,0.000000,-126.250943
0,16,2,0.000000,-125.233890
0,16,4,0.000000,-124.795683
0,16,6,0.000000,-125.845836
0,16,8,0.000000,-125.101791
0,16,10,0.000000,-128.741900
0,16,12,0.000000,-124.432772
0,16,14,0.000000,-127.693393
0,16,16,0.000000,-123.986701
0,16,18,0.000000,-123.782520
0,16,20,0.000000,-124.503806
0,16,22,0.000000,-124.170713
0,16,24,0.000000,-123.759259
0,16,26,0.000000,-126.704725
0,16,28,0.000000,-123.077280
0,16,30,0.000000,-126.831251
0,16,32,0.000000,-126.538124
0,16,34,0.000000,-125.307284
0,16,36,0.000000,-123.502281
0,16,38,0.000000,-121.761019
0,16,40,0.000000,-124.542889
0,16,42,0.000000,-127.478086
0,16,44,0.000000,-124.812581
0,16,46,0.000000,-125.717951
0,16,48,0.000000,-121.577944
0,16,50,0.000000,-125.307255
0,16,52,0.000000,-125.578069
0,16,54,0.000000,-125.257320
0,16,56,0.000000,-128.981844
0,16,58,0.000000,-123.864085
0,17,0,0.000000,-127.247178
0,17,2,0.000000,-123.602214
0,17,4,0.000000,-127.654443
0,17,6,0.000000,-123.574358
0,17,8,0.000000,-126.290182
0,17,10,0.000000,-121.965417
0,17,12,0.000000,-123.147875
0,17,14,0.000000,-123.566395
0,17,16,0.000000,-125.192945
0,17,18,0.000000,-121.444235
0,17,20,0.000000,-128.076053
0,17,22,0.000000,-122.787896
0,17,24,0.000000,-127.418723
0,17,26,0.000000,-129.675905
0,17,28,0.000000,-125.010397
0,17,30,0.000000,-127.520997
0,17,32,0.000000,-125.725673
0,17,34,0.000000,-123.488468
0,17,36,0.000000,-124.255796
0,17,38,0.000000,-122.630500
0,17,40,0.000000,-124.969929
0,17,42,0.000000,-127.484144
0,17,44,0.000000,-126.462539
0,17,46,0.000000,-127.775879
0,17,48,0.000000,-127.769191
0,17,50,0.000000,-126.765305
0,17,52,0.000000,-123.266955
0,17,54,0.000000,-123.138436
0,17,56,0.000000,-127.021268
0,17,58,0.000000,-126.236080
0,18,0,0.000000,-127.260576
0,18,2,0.000000,-125.360202
0,18,4,0.000000,-128.240739
0,18,6,0.000000,-123.686194
0,18,8,0.000000,-126.027169
0,18,10,0.000000,-126.633123
0,18,12,0.000000,-125.387084
0,18,14,0.000000,-128.111615
0,18,16,0.000000,-122.921391
0,18,18,0.000000,-121.634447
0,18,20,0.000000,-129.077809
0,18,22,0.000000,-128.233684
0,18,24,0.000000,-124.455307
0,18,26,0.000000,-125.576250
0,18,28,0.000000,-125.658422
0,18,30,0.000000,-124.047318
0,18,32,0.000000,-129.284059
0,18,34,0.000000,-124.230754
0,18,36,0.000000,-122.203777
0,18,38,0.000000,-124.668292
0,18,40,0.000000,-127.442505
0,18,42,0.000000,-123.397477
0,18,44,0.000000,-128.677153
0,18,46,0.000000,-125.386696
0,18,48,0.000000,-126.333396
0,18,50,0.000000,-124.607795
0,18,52,0.000000,-123.709462
0,18,54,0.000000,-124.811530
0,18,56,0.000000,-124.453595
0,18,58,0.000000,-125.836927
0,19,0,0.000000,-125.315614
0,19,2,0.000000,-125.055743
0,19,4,0.000000,-125.946274
0,19,6,0.000000,-129.193735
0,19,8,0.000000,-123.772582
0,19,10,0.000000,-127.900505
0,19,12,0.000000,-123.400396
0,19,14,0.000000,-126.996829
0,19,16,0.000000,-124.028785
0,19,18,0.000000,-122.962177
0,19,20,0.000000,-128.001711
0,19,22,0.000000,-128.596009
0,19,24,0.000000,-123.661208
0,19,26,0.000000,-125.281053
0,19,28,0.000000,-123.410730
0,19,30,0.000000,-124.686811
0,19,32,0.000000,-125.339769
0,19,34,0.000000,-128.032494
0,19,36,0.000000,-124.279328
0,19,38,0.000000,-127.407354
0,19,40,0.000000,-127.863929
0,19,42,0.000000,-126.914136
0,19,44,0.000000,-125.867151
0,19,46,0.000000,-122.747540
0,19,48,0.000000,-128.191491
0,19,50,0.000000,-127.269314
0,19,52,0.000000,-126.946939
0,19,54,0.000000,-123.743249
0,19,56,0.000000,-127.310301
0,19,58,0.000000,-126.194913
0,20,0,0.000000,-122.091342
0,20,2,0.000000,-125.125264
0,20,4,0.000000,-123.631999
0,20,6,0.000000,-122.861043
0,20,8,0.000000,-125.985063
0,20,10,0.000000,-124.292699
0,20,12,0.000000,-124.922163
0,20,14,0.000000,-121.038817
0,20,16,0.000000,-125.604314
0,20,18,0.000000,-125.907838
0,20,20,0.000000,-125.256232
0,20,22,0.000000,-124.196671
0,20,24,0.000000,-127.553436
0,20,26,0.000000,-122.944662
0,20,28,0.000000,-129.099501
0,20,30,0.000000,-126.214507
0,20,32,0.000000,-126.846466
0,20,34,0.000000,-124.272974
0,20,36,0.000000,-124.896520
0,20,38,0.000000,-127.264135
0,20,40,0.000000,-128.165220
0,20,42,0.000000,-125.298659
0,20,44,0.000000,-124.860189
0,20,46,0.000000,-129.097008
0,20,48,0.000000,-126.104598
0,20,50,0.000000,-122.004903
0,20,52,0.000000,-125.866807
0,20,54,0.000000,-123.294787
0,20,56,0.000000,-123.882889
0,20,58,0.000000,-126.060628
0,21,0,0.000000,-124.117553
0,21,2,0.000000,-127.655556
0,21,4,0.000000,-124.919883
0,21,6,0.000000,-128.581627
0,21,8,0.000000,-127.042526
0,21,10,0.000000,-129.905825
0,21,12,0.000000,-127.736977
0,21,14,0.000000,-123.270111
0,21,16,0.000000,-125.387384
0,21,18,0.000000,-125.323948
0,21,20,0.000000,-123.257958
0,21,22,0.000000,-124.132998
0,21,24,0.000000,-124.104606
0,21,26,0.000000,-123.234481
0,21,28,0.000000,-126.450326
0,21,30,0.000000,-122.526796
0,21,32,0.000000,-124.801096
0,21,34,0.000000,-126.351661
0,21,36,0.000000,-120.222841
0,21,38,0.000000,-123.786573
0,21,40,0.000000,-122.354970
0,21,42,0.000000,-124.367766
0,21,44,0.000000,-122.392371
0,21,46,0.000000,-123.109021
0,21,48,0.000000,-126.029479
0,21,50,0.000000,-122.408394
0,21,52,0.000000,-123.656355
0,21,54,0.000000,-126.526393
0,21,56,0.000000,-122.583544
0,21,58,0.000000,-122.884730
0,22,0,0.000000,-127.041374
0,22,2,0.000000,-126.391403
0,22,4,0.000000,-125.699811
0,22,6,0.000000,-124.583597
0,22,8,0.000000,-127.326730
0,22,10,0.000000,-127.211982
0,22,12,0.000000,-124.284640
0,22,14,0.000000,-126.532152
0,22,16,0.000000,-124.508762
0,22,18,0.000000,-119.662756
0,22,20,0.000000,-122.618238
0,22,22,0.000000,-125.702377
0,22,24,0.000000,-124.235725
0,22,26,0.000000,-124.817900
0,22,28,0.000000,-128.528356
0,22,30,0.000000,-128.367550
0,22,32,0.000000,-122.948454
0,22,34,0.000000,-123.466036
0,22,36,0.000000,-122.537869
0,22,38,0.000000,-126.440185
0,22,40,0.000000,-124.722606
0,22,42,0.000000,-122.698745
0,22,44,0.000000,-122.828022
0,22,46,0.000000,-126.100420
0,22,48,0.000000,-126.337423
0,22,50,0.000000,-125.490944
0,22,52,0.000000,-124.083351
0,22,54,0.000000,-122.964753
0,22,56,0.000000,-129.135671
0,22,58,0.000000,-125.663650
0,23,0,0.000000,-127.574281
0,23,2,0.000000,-124.240656
0,23,4,0.000000,-128.586411
0,23,6,0.000000,-124.168885
0,23,8,0.000000,-123.348888
0,23,10,0.000000,-125.333901
0,23,12,0.000000,-126.311010
0,23,14,0.000000,-125.055042
0,23,16,0.000000,-119.849849
0,23,18,0.000000,-127.574434
0,23,20,0.000000,-126.905442
0,23,22,0.000000,-126.082449
0,23,24,0.000000,-124.627736
0,23,26,0.000000,-122.733453
0,23,28,0.000000,-125.524950
0,23,30,0.000000,-128.289420
0,23,32,0.000000,-125.607522
0,23,34,0.000000,-124.016727
0,23,36,0.000000,-125.175741
0,23,38,0.000000,-125.770096
0,23,40,0.000000,-122.438904
0,23,42,0.000000,-122.828206
0,23,44,0.000000,-126.598588
0,23,46,0.000000,-129.330648
0,23,48,0.000000,-124.711612
0,23,50,0.000000,-124.234951
0,23,52,0.000000,-126.776016
0,23,54,0.000000,-125.129526
0,23,56,0.000000,-124.071448
0,23,58,0.000000,-126.850725
0,24,0,0.000000,-125.041507
0,24,2,0.000000,-123.831671
0,24,4,0.000000,-128.824867
0,24,6,0.000000,-125.858956
0,24,8,0.000000,-125.171921
0,24,10,0.000000,-124.960853
0,24,12,0.000000,-125.497189
0,24,14,0.000000,-127.387816
0,24,16,0.000000,-123.385518
0,24,18,0.000000,-123.251892
0,24,20,0.000000,-126.173058
0,24,22,0.000000,-126.068206
0,24,24,0.000000,-123.479683
0,24,26,0.000000,-126.850283
0,24,28,0.000000,-122.150545
0,24,30,0.000000,-126.008037
0,24,32,0.000000,-128.669916
0,24,34,0.000000,-126.548623
0,24,36,0.000000,-130.811234
0,24,38,0.000000,-127.341566
0,24,40,0.000000,-129.734876
0,24,42,0.000000,-126.311253
0,24,44,0.000000,-127.449501
0,24,46,0.000000,-125.185106
0,24,48,0.000000,-125.953238
0,24,50,0.000000,-130.916533
0,24,52,0.000000,-123.824664
0,24,54,0.000000,-127.825813
0,24,56,0.000000,-127.129147
0,24,58,0.000000,-126.190946
0,25,0,0.000000,-123.526285
0,25,2,0.000000,-123.878215
0,25,4,0.000000,-129.572806
0,25,6,0.000000,-125.043314
0,25,8,0.000000,-128.363163
0,25,10,0.000000,-125.109940
0,25,12,0.000000,-127.519796
0,25,14,0.000000,-123.953713
0,25,16,0.000000,-124.336514
0,25,18,0.000000,-124.386446
0,25,20,0.000000,-121.825724
0,25,22,0.000000,-127.463952
0,25,24,0.000000,-125.954750
0,25,26,0.000000,-123.067347
0,25,28,0.000000,-125.635107
0,25,30,0.000000,-126.829318
0,25,32,0.000000,-123.973501
0,25,34,0.000000,-126.093900
0,25,36,0.000000,-122.888267
0,25,38,0.000000,-126.507421
0,25,40,0.000000,-125.739416
0,25,42,0.000000,-122.278577
0,25,44,0.000000,-125.400271
0,25,46,0.000000,-122.700859
0,25,48,0.000000,-123.438882
0,25,50,0.000000,-124.579106
0,25,52,0.000000,-125.577645
0,25,54,0.000000,-127.961401
0,25,56,0.000000,-125.554639
0,25,58,0.000000,-124.633693
0,26,0,0.000000,-125.042491
0,26,2,0.000000,-126.316719
0,26,4,0.000000,-121.401277
0,26,6,0.000000,-126.471892
0,26,8,0.000000,-124.100412
0,26,10,0.000000,-126.235085
0,26,12,0.000000,-127.769453
0,26,14,0.000000,-126.781428
0,26,16,0.000000,-122.254096
0,26,18,0.000000,-126.765004
0,26,20,0.000000,-129.188606
0,26,22,0.000000,-127.546368
0,26,24,0.000000,-124.736295
0,26,26,0.000000,-125.419105
0,26,28,0.000000,-122.184304
0,26,30,0.000000,-123.223526
0,26,32,0.000000,-125.809411
0,26,34,0.000000,-126.550320
0,26,36,0.000000,-124.605676
0,26,38,0.000000,-128.206605
0,26,40,0.000000,-124.251711
0,26,42,0.000000,-123.722129
0,26,44,0.000000,-128.724532
0,26,46,0.000000,-124.095766
0,26,48,0.000000,-126.549768
0,26,50,0.000000,-127.808349
0,26,52,0.000000,-123.934557
0,26,54,0.000000,-122.462422
0,26,56,0.000000,-125.488797
0,26,58,0.000000,-122.732750
0,27,0,0.000000,-126.799791
0,27,2,0.000000,-123.909998
0,27,4,0.000000,-127.929539
0,27,6,0.000000,-124.846952
0,27,8,0.000000,-127.291077
0,27,10,0.000000,-124.455037
0,27,12,0.000000,-126.195651
0,27,14,0.000000,-123.012688
0,27,16,0.000000,-124.159305
0,27,18,0.000000,-126.544971
0,27,20,0.000000,-126.845312
0,27,22,0.000000,-127.270875
