hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.969321
0,0,2,0.000000,-140.218121
0,0,4,0.000000,-130.845646
0,0,6,0.000000,-130.757427
0,0,8,0.000000,-132.556439
0,0,10,0.000000,-125.416463
0,0,12,0.000000,-154.045432
0,0,14,0.000000,-126.933681
0,0,16,0.000000,-137.441108
0,0,18,0.000000,-134.975258
0,0,20,0.000000,-142.108797
0,0,22,0.000000,-132.470068
0,0,24,0.000000,-127.778332
0,0,26,0.000000,-143.481815
0,0,28,0.000000,-130.188325
0,0,30,0.000000,-137.135636
0,0,32,0.000000,-127.445448
0,0,34,0.000000,-136.274392
0,0,36,0.000000,-128.089172
0,0,38,0.000000,-132.079589
0,0,40,0.000000,-125.423496
0,0,42,0.000000,-131.708915
0,0,44,0.000000,-135.735339
0,0,46,0.000000,-133.649739
0,0,48,0.000000,-135.491890
0,0,50,0.000000,-130.839618
0,0,52,0.000000,-132.152487
0,0,54,0.000000,-129.780222
0,0,56,0.000000,-135.338089
0,0,58,0.000000,-127.076485
0,1,0,0.000000,-135.204629
0,1,2,0.000000,-129.365478
0,1,4,0.000000,-128.627568
0,1,6,0.000000,-133.125262
0,1,8,0.000000,-140.424566
0,1,10,0.000000,-125.557871
0,1,12,0.000000,-135.635891
0,1,14,0.000000,-145.331150
0,1,16,0.000000,-132.965690
0,1,18,0.000000,-151.169368
0,1,20,0.000000,-137.366750
0,1,22,0.000000,-129.948817
0,1,24,0.000000,-127.763660
0,1,26,0.000000,-127.572243
0,1,28,0.000000,-125.588425
0,1,30,0.000000,-133.302143
0,1,32,0.000000,-148.256561
0,1,34,0.000000,-130.442897
0,1,36,0.000000,-121.018459
0,1,38,0.000000,-121.755945
0,1,40,0.000000,-128.647570
0,1,42,0.000000,-130.360773
0,1,44,0.000000,-130.692652
0,1,46,0.000000,-128.315091
0,1,48,0.000000,-146.759092
0,1,50,0.000000,-125.891435
0,1,52,0.000000,-127.321408
0,1,54,0.000000,-149.257360
0,1,56,0.000000,-137.134368
0,1,58,0.000000,-132.344339
0,2,0,0.000000,-149.481584
0,2,2,0.000000,-131.580590
0,2,4,0.000000,-135.047387
0,2,6,0.000000,-135.044467
0,2,8,0.000000,-132.987772
0,2,10,0.000000,-134.554517
0,2,12,0.000000,-132.261964
0,2,14,0.000000,-125.190960
0,2,16,0.000000,-135.600583
0,2,18,0.000000,-132.286388
0,2,20,0.000000,-124.164543
0,2,22,0.000000,-130.322202
0,2,24,0.000000,-147.012696
0,2,26,0.000000,-140.600310
0,2,28,0.000000,-143.671216
0,2,30,0.000000,-132.056866
0,2,32,0.000000,-135.786293
0,2,34,0.000000,-128.851051
0,2,36,0.000000,-143.373818
0,2,38,0.000000,-134.822353
0,2,40,0.000000,-138.689097
0,2,42,0.000000,-123.007221
0,2,44,0.000000,-131.170657
0,2,46,0.000000,-134.075375
0,2,48,0.000000,-128.315992
0,2,50,0.000000,-133.685131
0,2,52,0.000000,-144.684889
0,2,54,0.000000,-126.887005
0,2,56,0.000000,-133.466527
0,2,58,0.000000,-126.973501
0,3,0,0.000000,-130.478149
0,3,2,0.000000,-127.571978
0,3,4,0.000000,-129.815725
0,3,6,0.000000,-125.882516
0,3,8,0.000000,-143.714272
0,3,10,0.000000,-131.817953
0,3,12,0.000000,-133.070025
0,3,14,0.000000,-129.988765
0,3,16,0.000000,-128.019858
0,3,18,0.000000,-148.693304
0,3,20,0.000000,-135.357074
0,3,22,0.000000,-125.865338
0,3,24,0.000000,-132.564589
0,3,26,0.000000,-131.504766
0,3,28,0.000000,-130.066579
0,3,30,0.000000,-133.428498
0,3,32,0.000000,-139.646657
0,3,34,0.000000,-126.675237
0,3,36,0.000000,-134.918155
0,3,38,0.000000,-142.656162
0,3,40,0.000000,-137.462978
0,3,42,0.000000,-132.539999
0,3,44,0.000000,-143.511978
0,3,46,0.000000,-137.108727
0,3,48,0.000000,-133.649884
0,3,50,0.000000,-127.592163
0,3,52,0.000000,-139.640607
0,3,54,0.000000,-158.121211
0,3,56,0.000000,-142.946317
0,3,58,0.000000,-126.491916
0,4,0,0.000000,-134.778457
0,4,2,0.000000,-126.116335
0,4,4,0.000000,-128.630612
0,4,6,0.000000,-127.004894
0,4,8,0.000000,-135.366079
0,4,10,0.000000,-139.825351
0,4,12,0.000000,-129.205188
0,4,14,0.000000,-137.846486
0,4,16,0.000000,-133.568850
0,4,18,0.000000,-136.599333
0,4,20,0.000000,-123.700990
0,4,22,0.000000,-141.060856
0,4,24,0.000000,-135.629104
0,4,26,0.000000,-131.600454
0,4,28,0.000000,-132.907389
0,4,30,0.000000,-134.176144
0,4,32,0.000000,-132.398751
0,4,34,0.000000,-140.089357
0,4,36,0.000000,-127.534728
0,4,38,0.000000,-130.417513
0,4,40,0.000000,-127.496996
0,4,42,0.000000,-133.429054
0,4,44,0.000000,-140.090145
0,4,46,0.000000,-128.927473
0,4,48,0.000000,-130.462197
0,4,50,0.000000,-145.310708
0,4,52,0.000000,-136.052313
0,4,54,0.000000,-126.412163
0,4,56,0.000000,-128.863258
0,4,58,0.000000,-132.681773
0,5,0,0.000000,-149.144779
0,5,2,0.000000,-139.308235
0,5,4,0.000000,-141.702908
0,5,6,0.000000,-134.842508
0,5,8,0.000000,-145.328885
0,5,10,0.000000,-125.911272
0,5,12,0.000000,-124.186795
0,5,14,0.000000,-129.307316
0,5,16,0.000000,-136.225298
0,5,18,0.000000,-138.768532
0,5,20,0.000000,-131.955386
0,5,22,0.000000,-131.164911
0,5,24,0.000000,-128.573933
0,5,26,0.000000,-127.163676
0,5,28,0.000000,-131.402334
0,5,30,0.000000,-132.896729
0,5,32,0.000000,-127.068511
0,5,34,0.000000,-131.969326
0,5,36,0.000000,-137.027795
0,5,38,0.000000,-128.127917
0,5,40,0.000000,-135.043875
0,5,42,0.000000,-124.225081
0,5,44,0.000000,-140.850101
0,5,46,0.000000,-128.812484
0,5,48,0.000000,-132.239463
0,5,50,0.000000,-140.667055
0,5,52,0.000000,-141.145705
0,5,54,0.000000,-126.801223
0,5,56,0.000000,-131.326478
0,5,58,0.000000,-130.805100
0,6,0,0.000000,-130.438415
0,6,2,0.000000,-132.196951
0,6,4,0.000000,-131.462430
0,6,6,0.000000,-134.092401
0,6,8,0.000000,-125.946532
0,6,10,0.000000,-149.553948
0,6,12,0.000000,-141.288010
0,6,14,0.000000,-124.388499
0,6,16,0.000000,-126.482289
0,6,18,0.000000,-138.615188
0,6,20,0.000000,-130.701870
0,6,22,0.000000,-138.056890
0,6,24,0.000000,-121.924488
0,6,26,0.000000,-131.109959
0,6,28,0.000000,-137.933493
0,6,30,0.000000,-125.786353
0,6,32,0.000000,-133.802925
0,6,34,0.000000,-137.425038
0,6,36,0.000000,-137.130486
0,6,38,0.000000,-122.074321
0,6,40,0.000000,-123.822667
0,6,42,0.000000,-124.121138
0,6,44,0.000000,-127.687167
0,6,46,0.000000,-140.967369
0,6,48,0.000000,-144.748901
0,6,50,0.000000,-135.150177
0,6,52,0.000000,-137.330417
0,6,54,0.000000,-128.828030
0,6,56,0.000000,-131.412417
0,6,58,0.000000,-127.406814
0,7,0,0.000000,-132.690939
0,7,2,0.000000,-133.180153
0,7,4,0.000000,-128.003148
0,7,6,0.000000,-130.492241
0,7,8,0.000000,-144.765691
0,7,10,0.000000,-156.310281
0,7,12,0.000000,-137.157231
0,7,14,0.000000,-133.759227
0,7,16,0.000000,-134.670853
0,7,18,0.000000,-129.497527
0,7,20,0.000000,-138.513602
0,7,22,0.000000,-137.531246
0,7,24,0.000000,-129.805223
0,7,26,0.000000,-132.078570
0,7,28,0.000000,-130.159722
0,7,30,0.000000,-130.017520
0,7,32,0.000000,-125.420881
0,7,34,0.000000,-132.571519
0,7,36,0.000000,-132.071414
0,7,38,0.000000,-140.481058
0,7,40,0.000000,-128.579386
0,7,42,0.000000,-126.285825
0,7,44,0.000000,-130.911448
0,7,46,0.000000,-149.652244
0,7,48,0.000000,-127.766514
0,7,50,0.000000,-129.789225
0,7,52,0.000000,-131.287366
0,7,54,0.000000,-131.806735
0,7,56,0.000000,-136.886655
0,7,58,0.000000,-136.730082
0,8,0,0.000000,-127.647631
0,8,2,0.000000,-127.470480
0,8,4,0.000000,-131.392709
0,8,6,0.000000,-127.700334
0,8,8,0.000000,-129.106268
0,8,10,0.000000,-125.824226
0,8,12,0.000000,-135.520511
0,8,14,0.000000,-146.961203
0,8,16,0.000000,-140.450952
0,8,18,0.000000,-132.916718
0,8,20,0.000000,-135.503273
0,8,22,0.000000,-134.368269
0,8,24,0.000000,-129.835995
0,8,26,0.000000,-136.132732
0,8,28,0.000000,-138.421372
0,8,30,0.000000,-138.297283
0,8,32,0.000000,-132.123099
0,8,34,0.000000,-130.710195
0,8,36,0.000000,-129.566395
0,8,38,0.000000,-133.844590
0,8,40,0.000000,-133.116291
0,8,42,0.000000,-129.313641
0,8,44,0.000000,-135.117331
0,8,46,0.000000,-130.081152
0,8,48,0.000000,-143.894012
0,8,50,0.000000,-135.973061
0,8,52,0.000000,-136.860679
0,8,54,0.000000,-139.381055
0,8,56,0.000000,-126.429829
0,8,58,0.000000,-132.607544
0,9,0,0.000000,-128.506520
0,9,2,0.000000,-151.947712
0,9,4,0.000000,-123.798530
0,9,6,0.000000,-132.932428
0,9,8,0.000000,-141.798767
0,9,10,0.000000,-125.529958
0,9,12,0.000000,-133.786848
0,9,14,0.000000,-129.909169
0,9,16,0.000000,-144.060419
0,9,18,0.000000,-128.098798
0,9,20,0.000000,-138.467432
0,9,22,0.000000,-145.438169
0,9,24,0.000000,-124.597392
0,9,26,0.000000,-128.741008
0,9,28,0.000000,-133.708757
0,9,30,0.000000,-124.605476
0,9,32,0.000000,-134.498355
0,9,34,0.000000,-124.992264
0,9,36,0.000000,-134.075018
0,9,38,0.000000,-129.406217
0,9,40,0.000000,-135.313421
0,9,42,0.000000,-126.281411
0,9,44,0.000000,-138.278956
0,9,46,0.000000,-132.663644
0,9,48,0.000000,-130.431053
0,9,50,0.000000,-123.124339
0,9,52,0.000000,-139.937691
0,9,54,0.000000,-127.975872
0,9,56,0.000000,-131.017373
0,9,58,0.000000,-136.177205
0,10,0,0.000000,-139.896653
0,10,2,0.000000,-126.307702
0,10,4,0.000000,-141.885220
0,10,6,0.000000,-135.713681
0,10,8,0.000000,-132.109866
0,10,10,0.000000,-131.025543
0,10,12,0.000000,-129.734265
0,10,14,0.000000,-118.282781
0,10,16,0.000000,-130.352723
0,10,18,0.000000,-127.300656
0,10,20,0.000000,-134.276667
0,10,22,0.000000,-127.325417
0,10,24,0.000000,-141.695341
0,10,26,0.000000,-126.275358
0,10,28,0.000000,-128.345127
0,10,30,0.000000,-130.929292
0,10,32,0.000000,-136.538271
0,10,34,0.000000,-126.459920
0,10,36,0.000000,-128.602743
0,10,38,0.000000,-133.935201
0,10,40,0.000000,-129.386636
0,10,42,0.000000,-128.105965
0,10,44,0.000000,-131.226630
0,10,46,0.000000,-154.031119
0,10,48,0.000000,-125.471493
0,10,50,0.000000,-123.679362
0,10,52,0.000000,-125.949294
0,10,54,0.000000,-126.241144
0,10,56,0.000000,-130.704772
0,10,58,0.000000,-126.796529
0,11,0,0.000000,-136.092314
0,11,2,0.000000,-128.528414
0,11,4,0.000000,-128.209042
0,11,6,0.000000,-124.806043
0,11,8,0.000000,-135.849389
0,11,10,0.000000,-126.945514
0,11,12,0.000000,-135.456035
0,11,14,0.000000,-131.205736
0,11,16,0.000000,-131.938104
0,11,18,0.000000,-145.539707
0,11,20,0.000000,-134.328949
0,11,22,0.000000,-149.451558
0,11,24,0.000000,-125.095002
0,11,26,0.000000,-135.549330
0,11,28,0.000000,-136.593434
0,11,30,0.000000,-127.089931
0,11,32,0.000000,-137.443009
0,11,34,0.000000,-138.682656
0,11,36,0.000000,-138.531621
0,11,38,0.000000,-123.393739
0,11,40,0.000000,-128.472888
0,11,42,0.000000,-131.037436
0,11,44,0.000000,-127.531751
0,11,46,0.000000,-134.290224
0,11,48,0.000000,-134.430352
0,11,50,0.000000,-124.520730
0,11,52,0.000000,-129.648808
0,11,54,0.000000,-126.395430
0,11,56,0.000000,-128.596910
0,11,58,0.000000,-129.464104
0,12,0,0.000000,-134.173079
0,12,2,0.000000,-122.402862
0,12,4,0.000000,-136.294607
0,12,6,0.000000,-136.689681
0,12,8,0.000000,-130.999999
0,12,10,0.000000,-135.777217
0,12,12,0.000000,-127.789152
0,12,14,0.000000,-146.591627
0,12,16,0.000000,-127.309608
0,12,18,0.000000,-149.877965
0,12,20,0.000000,-132.279870
0,12,22,0.000000,-130.828351
0,12,24,0.000000,-129.019840
0,12,26,0.000000,-123.919086
0,12,28,0.000000,-127.930936
0,12,30,0.000000,-137.339781
0,12,32,0.000000,-132.197910
0,12,34,0.000000,-130.387708
0,12,36,0.000000,-128.625339
0,12,38,0.000000,-134.522653
0,12,40,0.000000,-133.530341
0,12,42,0.000000,-130.701788
0,12,44,0.000000,-125.102938
0,12,46,0.000000,-129.499926
0,12,48,0.000000,-135.187929
0,12,50,0.000000,-150.269726
0,12,52,0.000000,-127.046505
0,12,54,0.000000,-129.174414
0,12,56,0.000000,-146.556128
0,12,58,0.000000,-141.210099
0,13,0,0.000000,-123.055360
0,13,2,0.000000,-135.828505
0,13,4,0.000000,-144.177537
0,13,6,0.000000,-131.318996
0,13,8,0.000000,-137.186238
0,13,10,0.000000,-144.754035
0,13,12,0.000000,-127.225283
0,13,14,0.000000,-139.567347
0,13,16,0.000000,-133.605305
0,13,18,0.000000,-127.167372
0,13,20,0.000000,-124.447945
0,13,22,0.000000,-121.284737
0,13,24,0.000000,-133.306439
0,13,26,0.000000,-127.757505
0,13,28,0.000000,-130.905118
0,13,30,0.000000,-132.220719
0,13,32,0.000000,-152.865689
0,13,34,0.000000,-123.500812
0,13,36,0.000000,-134.221825
0,13,38,0.000000,-137.233331
0,13,40,0.000000,-133.994079
0,13,42,0.000000,-132.265987
0,13,44,0.000000,-134.021131
0,13,46,0.000000,-139.208971
0,13,48,0.000000,-150.697560
0,13,50,0.000000,-137.666903
0,13,52,0.000000,-134.735936
0,13,54,0.000000,-126.755173
0,13,56,0.000000,-134.167515
0,13,58,0.000000,-134.963191
0,14,0,0.000000,-126.148632
0,14,2,0.000000,-125.196517
0,14,4,0.000000,-121.858863
0,14,6,0.000000,-129.726389
0,14,8,0.000000,-126.025939
0,14,10,0.000000,-133.767822
0,14,12,0.000000,-122.191421
0,14,14,0.000000,-129.768220
0,14,16,0.000000,-133.822083
0,14,18,0.000000,-131.884052
0,14,20,0.000000,-140.357010
0,14,22,0.000000,-147.228476
0,14,24,0.000000,-126.703551
0,14,26,0.000000,-130.280709
0,14,28,0.000000,-126.385634
0,14,30,0.000000,-128.238828
0,14,32,0.000000,-136.521168
0,14,34,0.000000,-133.726530
0,14,36,0.000000,-130.192364
0,14,38,0.000000,-129.737390
0,14,40,0.000000,-120.577846
0,14,42,0.000000,-129.815476
0,14,44,0.000000,-127.076524
0,14,46,0.000000,-136.650132
0,14,48,0.000000,-123.964760
0,14,50,0.000000,-130.451473
0,14,52,0.000000,-125.787316
0,14,54,0.000000,-127.703546
0,14,56,0.000000,-131.257748
0,14,58,0.000000,-140.781015
0,15,0,0.000000,-137.794190
0,15,2,0.000000,-136.633653
0,15,4,0.000000,-133.327183
0,15,6,0.000000,-127.009011
0,15,8,0.000000,-132.660017
0,15,10,0.000000,-128.135405
0,15,12,0.000000,-126.623180
0,15,14,0.000000,-138.747012
0,15,16,0.000000,-138.061151
0,15,18,0.000000,-132.776074
0,15,20,0.000000,-133.058799
0,15,22,0.000000,-131.343816
0,15,24,0.000000,-135.548689
0,15,26,0.000000,-140.672090
0,15,28,0.000000,-126.778291
0,15,30,0.000000,-132.702196
0,15,32,0.000000,-128.874396
0,15,34,0.000000,-130.340511
0,15,36,0.000000,-128.964439
0,15,38,0.000000,-136.491956
0,15,40,0.000000,-135.000551
0,15,42,0.000000,-131.484841
0,15,44,0.000000,-142.330645
0,15,46,0.000000,-138.199934
0,15,48,0.000000,-129.412733
0,15,50,0.000000,-136.259162
0,15,52,0.000000,-131.605166
0,15,54,0.000000,-128.959153
0,15,56,0.000000,-134.043530
0,15,58,0.000000,-119.336328
0,16,0,0.000000,-129.764774
0,16,2,0.000000,-138.650422
0,16,4,0.000000,-132.484713
0,16,6,0.000000,-133.137093
0,16,8,0.000000,-134.323362
0,16,10,0.000000,-130.486199
0,16,12,0.000000,-143.274011
0,16,14,0.000000,-141.501093
0,16,16,0.000000,-133.570098
0,16,18,0.000000,-136.542720
0,16,20,0.000000,-140.176288
0,16,22,0.000000,-135.025470
0,16,24,0.000000,-129.130029
0,16,26,0.000000,-124.551987
0,16,28,0.000000,-139.111291
0,16,30,0.000000,-135.419884
0,16,32,0.000000,-130.423168
0,16,34,0.000000,-135.310399
0,16,36,0.000000,-128.176455
0,16,38,0.000000,-134.925595
0,16,40,0.000000,-122.267774
0,16,42,0.000000,-135.942433
0,16,44,0.000000,-125.743195
0,16,46,0.000000,-148.173651
0,16,48,0.000000,-121.735312
0,16,50,0.000000,-133.137492
0,16,52,0.000000,-124.857990
0,16,54,0.000000,-139.594390
0,16,56,0.000000,-133.913001
0,16,58,0.000000,-129.256438
0,17,0,0.000000,-123.419359
0,17,2,0.000000,-127.635902
0,17,4,0.000000,-137.568562
0,17,6,0.000000,-125.860807
0,17,8,0.000000,-129.722936
0,17,10,0.000000,-137.893944
0,17,12,0.000000,-127.270356
0,17,14,0.000000,-132.105610
0,17,16,0.000000,-128.292051
0,17,18,0.000000,-130.985865
0,17,20,0.000000,-148.621985
0,17,22,0.000000,-118.350627
0,17,24,0.000000,-147.819744
0,17,26,0.000000,-133.943917
0,17,28,0.000000,-126.625028
0,17,30,0.000000,-133.215161
0,17,32,0.000000,-127.584652
0,17,34,0.000000,-155.947347
0,17,36,0.000000,-144.817728
0,17,38,0.000000,-129.887476
0,17,40,0.000000,-140.048551
0,17,42,0.000000,-138.570578
0,17,44,0.000000,-129.816520
0,17,46,0.000000,-135.710706
0,17,48,0.000000,-136.135335
0,17,50,0.000000,-137.571516
0,17,52,0.000000,-128.265895
0,17,54,0.000000,-128.182465
0,17,56,0.000000,-137.256602
0,17,58,0.000000,-127.971056
0,18,0,0.000000,-131.114071
0,18,2,0.000000,-127.743055
0,18,4,0.000000,-133.681865
0,18,6,0.000000,-123.159319
0,18,8,0.000000,-131.080240
0,18,10,0.000000,-138.800004
0,18,12,0.000000,-131.608932
0,18,14,0.000000,-131.298075
0,18,16,0.000000,-129.785433
0,18,18,0.000000,-127.849666
0,18,20,0.000000,-137.469824
0,18,22,0.000000,-133.943804
0,18,24,0.000000,-129.569973
0,18,26,0.000000,-128.229046
0,18,28,0.000000,-139.175527
0,18,30,0.000000,-124.209673
0,18,32,0.000000,-146.768539
0,18,34,0.000000,-127.986389
0,18,36,0.000000,-133.215527
0,18,38,0.000000,-125.525716
0,18,40,0.000000,-135.282455
0,18,42,0.000000,-124.728771
0,18,44,0.000000,-143.156131
0,18,46,0.000000,-125.220439
0,18,48,0.000000,-135.287616
0,18,50,0.000000,-139.887245
0,18,52,0.000000,-129.399347
0,18,54,0.000000,-124.581934
0,18,56,0.000000,-137.538831
0,18,58,0.000000,-141.955387
0,19,0,0.000000,-129.509464
0,19,2,0.000000,-134.904379
0,19,4,0.000000,-143.778981
0,19,6,0.000000,-134.179162
0,19,8,0.000000,-130.155467
0,19,10,0.000000,-138.848248
0,19,12,0.000000,-128.423363
0,19,14,0.000000,-123.926154
0,19,16,0.000000,-139.547676
0,19,18,0.000000,-131.878269
0,19,20,0.000000,-131.880767
0,19,22,0.000000,-141.475402
0,19,24,0.000000,-137.990102
0,19,26,0.000000,-136.015582
0,19,28,0.000000,-127.545951
0,19,30,0.000000,-129.851798
0,19,32,0.000000,-130.896673
0,19,34,0.000000,-129.661050
0,19,36,0.000000,-131.665663
0,19,38,0.000000,-132.142020
0,19,40,0.000000,-144.667881
0,19,42,0.000000,-136.804920
0,19,44,0.000000,-128.588778
0,19,46,0.000000,-136.510946
0,19,48,0.000000,-134.456214
0,19,50,0.000000,-126.926848
0,19,52,0.000000,-132.494722
0,19,54,0.000000,-130.856605
0,19,56,0.000000,-136.300052
0,19,58,0.000000,-131.714410
0,20,0,0.000000,-142.970988
0,20,2,0.000000,-131.409107
0,20,4,0.000000,-158.539794
0,20,6,0.000000,-128.204336
0,20,8,0.000000,-131.972783
0,20,10,0.000000,-138.088263
0,20,12,0.000000,-135.928198
0,20,14,0.000000,-122.443354
0,20,16,0.000000,-137.443724
0,20,18,0.000000,-133.034362
0,20,20,0.000000,-125.994792
0,20,22,0.000000,-128.868284
0,20,24,0.000000,-129.698149
0,20,26,0.000000,-127.984785
0,20,28,0.000000,-141.324859
0,20,30,0.000000,-139.676561
0,20,32,0.000000,-133.805174
0,20,34,0.000000,-123.904765
0,20,36,0.000000,-141.875075
0,20,38,0.000000,-133.574334
0,20,40,0.000000,-132.798699
0,20,42,0.000000,-131.753944
0,20,44,0.000000,-137.810460
0,20,46,0.000000,-136.602792
0,20,48,0.000000,-131.403935
0,20,50,0.000000,-134.078891
0,20,52,0.000000,-141.335172
0,20,54,0.000000,-138.697851
0,20,56,0.000000,-145.720663
0,20,58,0.000000,-133.374742
0,21,0,0.000000,-132.076757
0,21,2,0.000000,-133.688070
0,21,4,0.000000,-138.380188
0,21,6,0.000000,-131.083382
0,21,8,0.000000,-144.277737
0,21,10,0.000000,-130.843286
0,21,12,0.000000,-130.399509
0,21,14,0.000000,-130.203561
0,21,16,0.000000,-128.379217
0,21,18,0.000000,-135.587510
0,21,20,0.000000,-127.079062
0,21,22,0.000000,-126.955549
0,21,24,0.000000,-129.215093
0,21,26,0.000000,-125.015270
0,21,28,0.000000,-134.570040
0,21,30,0.000000,-124.399966
0,21,32,0.000000,-129.810569
0,21,34,0.000000,-139.056677
0,21,36,0.000000,-124.420297
0,21,38,0.000000,-130.060970
0,21,40,0.000000,-124.525563
0,21,42,0.000000,-132.179918
0,21,44,0.000000,-142.469258
0,21,46,0.000000,-132.239153
0,21,48,0.000000,-126.664808
0,21,50,0.000000,-134.564172
0,21,52,0.000000,-127.980877
0,21,54,0.000000,-127.487284
0,21,56,0.000000,-130.476103
0,21,58,0.000000,-130.587048
0,22,0,0.000000,-138.027879
0,22,2,0.000000,-125.885312
0,22,4,0.000000,-140.501399
0,22,6,0.000000,-137.697393
0,22,8,0.000000,-130.973770
0,22,10,0.000000,-131.613515
0,22,12,0.000000,-125.179347
0,22,14,0.000000,-135.030682
0,22,16,0.000000,-134.715445
0,22,18,0.000000,-126.483200
0,22,20,0.000000,-130.588823
0,22,22,0.000000,-141.339853
0,22,24,0.000000,-139.527081
0,22,26,0.000000,-126.891159
0,22,28,0.000000,-135.593451
0,22,30,0.000000,-141.401470
0,22,32,0.000000,-130.977181
0,22,34,0.000000,-130.620871
0,22,36,0.000000,-127.916089
0,22,38,0.000000,-131.710055
0,22,40,0.000000,-122.759922
0,22,42,0.000000,-130.288017
0,22,44,0.000000,-137.798905
0,22,46,0.000000,-129.575772
0,22,48,0.000000,-144.762748
0,22,50,0.000000,-136.226443
0,22,52,0.000000,-136.044667
0,22,54,0.000000,-126.673888
0,22,56,0.000000,-146.892968
0,22,58,0.000000,-138.366748
0,23,0,0.000000,-133.031530
0,23,2,0.000000,-130.512082
0,23,4,0.000000,-139.592399
0,23,6,0.000000,-133.423258
0,23,8,0.000000,-128.348671
0,23,10,0.000000,-128.724165
0,23,12,0.000000,-136.591179
0,23,14,0.000000,-131.097805
0,23,16,0.000000,-133.357911
0,23,18,0.000000,-130.940064
0,23,20,0.000000,-134.623711
0,23,22,0.000000,-146.221643
0,23,24,0.000000,-126.700286
0,23,26,0.000000,-130.217236
0,23,28,0.000000,-129.506747
0,23,30,0.000000,-136.100797
0,23,32,0.000000,-136.638057
0,23,34,0.000000,-121.886489
0,23,36,0.000000,-130.948436
0,23,38,0.000000,-129.273912
0,23,40,0.000000,-139.696060
0,23,42,0.000000,-124.908086
0,23,44,0.000000,-133.395191
0,23,46,0.000000,-137.586119
0,23,48,0.000000,-128.636271
0,23,50,0.000000,-134.722530
0,23,52,0.000000,-130.265328
0,23,54,0.000000,-131.556088
0,23,56,0.000000,-135.691196
0,23,58,0.000000,-127.947385
0,24,0,0.000000,-128.635277
0,24,2,0.000000,-137.142044
0,24,4,0.000000,-132.978078
0,24,6,0.000000,-145.920610
0,24,8,0.000000,-128.548980
0,24,10,0.000000,-128.363149
0,24,12,0.000000,-132.936440
0,24,14,0.000000,-149.407151
0,24,16,0.000000,-130.142060
0,24,18,0.000000,-138.421921
0,24,20,0.000000,-131.465020
0,24,22,0.000000,-128.532926
0,24,24,0.000000,-133.346833
0,24,26,0.000000,-143.813993
0,24,28,0.000000,-125.213639
0,24,30,0.000000,-127.482416
0,24,32,0.000000,-146.384813
0,24,34,0.000000,-128.837256
0,24,36,0.000000,-136.089388
0,24,38,0.000000,-139.568334
0,24,40,0.000000,-134.059013
0,24,42,0.000000,-128.644819
0,24,44,0.000000,-130.218558
0,24,46,0.000000,-127.974775
0,24,48,0.000000,-133.598225
0,24,50,0.000000,-138.174279
0,24,52,0.000000,-130.536227
0,24,54,0.000000,-136.180383
0,24,56,0.000000,-128.170301
0,24,58,0.000000,-122.191745
0,25,0,0.000000,-131.936943
0,25,2,0.000000,-129.340503
0,25,4,0.000000,-133.768679
0,25,6,0.000000,-127.076442
0,25,8,0.000000,-131.181733
0,25,10,0.000000,-133.177759
0,25,12,0.000000,-130.502233
0,25,14,0.000000,-123.786369
0,25,16,0.000000,-126.775382
0,25,18,0.000000,-125.625377
0,25,20,0.000000,-130.728432
0,25,22,0.000000,-132.995787
0,25,24,0.000000,-127.542257
0,25,26,0.000000,-130.902375
0,25,28,0.000000,-128.649552
0,25,30,0.000000,-145.492679
0,25,32,0.000000,-129.222388
0,25,34,0.000000,-129.181223
0,25,36,0.000000,-125.522940
0,25,38,0.000000,-132.983909
0,25,40,0.000000,-124.724394
0,25,42,0.000000,-129.299965
0,25,44,0.000000,-131.463822
0,25,46,0.000000,-125.595982
0,25,48,0.000000,-122.904930
0,25,50,0.000000,-132.750585
0,25,52,0.000000,-133.886677
0,25,54,0.000000,-126.406435
0,25,56,0.000000,-130.722944
0,25,58,0.000000,-126.470422
0,26,0,0.000000,-131.744240
0,26,2,0.000000,-124.089886
0,26,4,0.000000,-130.319530
0,26,6,0.000000,-141.308901
0,26,8,0.000000,-130.307866
0,26,10,0.000000,-134.182359
0,26,12,0.000000,-131.451116
0,26,14,0.000000,-147.563984
0,26,16,0.000000,-135.274968
0,26,18,0.000000,-134.003178
0,26,20,0.000000,-125.400916
0,26,22,0.000000,-137.125979
0,26,24,0.000000,-131.089369
0,26,26,0.000000,-132.950954
0,26,28,0.000000,-136.087181
0,26,30,0.000000,-130.353788
0,26,32,0.000000,-121.890806
0,26,34,0.000000,-133.873658
0,26,36,0.000000,-128.159564
0,26,38,0.000000,-145.637719
0,26,40,0.000000,-127.188364
0,26,42,0.000000,-126.595763
0,26,44,0.000000,-133.984124
0,26,46,0.000000,-138.810111
0,26,48,0.000000,-131.680018
0,26,50,0.000000,-133.516765
0,26,52,0.000000,-146.282339
0,26,54,0.000000,-123.737029
0,26,56,0.000000,-127.248141
0,26,58,0.000000,-129.766288
0,27,0,0.000000,-147.716212
0,27,2,0.000000,-129.304957
0,27,4,0.000000,-128.663752
0,27,6,0.000000,-129.723862
0,27,8,0.000000,-131.860664
0,27,10,0.000000,-128.134503
0,27,12,0.000000,-136.836942
0,27,14,0.000000,-127.731683
0,27,16,0.000000,-129.348259
0,27,18,0.000000,-131.890294
0,27,20,0.000000,-136.107627
0,27,22,0.000000,-135.635595
