hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-81.503536
0,0,2,0.000000,-79.911097
0,0,4,0.000000,-79.811007
0,0,6,0.000000,-80.815986
0,0,8,0.000000,-81.588211
0,0,10,0.000000,-80.376251
0,0,12,0.000000,-80.192867
0,0,14,0.000000,-82.132896
0,0,16,0.000000,-81.120740
0,0,18,0.000000,-81.580383
0,0,20,0.000000,-81.674919
0,0,22,0.000000,-81.345800
0,0,24,0.000000,-81.239486
0,0,26,0.000000,-80.734246
0,0,28,0.000000,-80.613053
0,0,30,0.000000,-81.344003
0,0,32,0.000000,-81.346552
0,0,34,0.000000,-81.589791
0,0,36,0.000000,-81.023658
0,0,38,0.000000,-81.577921
0,0,40,0.000000,-79.071555
0,0,42,0.000000,-81.491609
0,0,44,0.000000,-81.052144
0,0,46,0.000000,-79.211012
0,0,48,0.000000,-79.926242
0,0,50,0.000000,-80.131212
0,0,52,0.000000,-81.665697
0,0,54,0.000000,-81.449126
0,0,56,0.000000,-80.237396
0,0,58,0.000000,-82.251250
0,1,0,0.000000,-79.892960
0,1,2,0.000000,-79.273133
0,1,4,0.000000,-80.604349
0,1,6,0.000000,-80.578197
0,1,8,0.000000,-80.971388
0,1,10,0.000000,-82.048702
0,1,12,0.000000,-79.715385
0,1,14,0.000000,-79.043238
0,1,16,0.000000,-80.815464
0,1,18,0.000000,-79.778600
0,1,20,0.000000,-79.865632
0,1,22,0.000000,-80.490823
0,1,24,0.000000,-78.777695
0,1,26,0.000000,-83.863704
0,1,28,0.000000,-80.778326
0,1,30,0.000000,-82.246795
0,1,32,0.000000,-81.552421
0,1,34,0.000000,-80.298182
0,1,36,0.000000,-80.163865
0,1,38,0.000000,-80.842386
0,1,40,0.000000,-81.054569
0,1,42,0.000000,-79.683467
0,1,44,0.000000,-80.254776
0,1,46,0.000000,-80.626308
0,1,48,0.000000,-79.453794
0,1,50,0.000000,-80.325104
0,1,52,0.000000,-80.041738
0,1,54,0.000000,-81.095943
0,1,56,0.000000,-80.751351
0,1,58,0.000000,-80.040953
0,2,0,0.000000,-79.980293
0,2,2,0.000000,-80.524014
0,2,4,0.000000,-79.989641
0,2,6,0.000000,-80.735708
0,2,8,0.000000,-81.509785
0,2,10,0.000000,-81.251834
0,2,12,0.000000,-79.431567
0,2,14,0.000000,-78.899083
0,2,16,0.000000,-81.342970
0,2,18,0.000000,-78.955812
0,2,20,0.000000,-81.389755
0,2,22,0.000000,-81.197226
0,2,24,0.000000,-81.836791
0,2,26,0.000000,-81.754838
0,2,28,0.000000,-80.881050
0,2,30,0.000000,-82.325425
0,2,32,0.000000,-82.548440
0,2,34,0.000000,-79.488264
0,2,36,0.000000,-80.045084
0,2,38,0.000000,-77.932948
0,2,40,0.000000,-78.658198
0,2,42,0.000000,-81.298706
0,2,44,0.000000,-79.791083
0,2,46,0.000000,-79.985149
0,2,48,0.000000,-80.440166
0,2,50,0.000000,-80.338870
0,2,52,0.000000,-81.920819
0,2,54,0.000000,-81.088533
0,2,56,0.000000,-81.154047
0,2,58,0.000000,-81.470415
0,3,0,0.000000,-79.551099
0,3,2,0.000000,-81.181020
0,3,4,0.000000,-79.986651
0,3,6,0.000000,-80.162519
0,3,8,0.000000,-81.718096
0,3,10,0.000000,-80.930409
0,3,12,0.000000,-82.035557
0,3,14,0.000000,-79.377922
0,3,16,0.000000,-81.783411
0,3,18,0.000000,-81.174473
0,3,20,0.000000,-80.811696
0,3,22,0.000000,-81.132945
0,3,24,0.000000,-81.691860
0,3,26,0.000000,-79.832333
0,3,28,0.000000,-80.574472
0,3,30,0.000000,-81.010420
0,3,32,0.000000,-80.662343
0,3,34,0.000000,-83.043916
0,3,36,0.000000,-80.116158
0,3,38,0.000000,-81.334738
0,3,40,0.000000,-78.900815
0,3,42,0.000000,-80.117151
0,3,44,0.000000,-82.568609
0,3,46,0.000000,-80.931716
0,3,48,0.000000,-79.606536
0,3,50,0.000000,-80.313091
0,3,52,0.000000,-80.056075
0,3,54,0.000000,-79.121702
0,3,56,0.000000,-82.366763
0,3,58,0.000000,-80.571676
0,4,0,0.000000,-80.879585
0,4,2,0.000000,-80.426192
0,4,4,0.000000,-80.998308
0,4,6,0.000000,-80.938401
0,4,8,0.000000,-79.653063
0,4,10,0.000000,-80.202103
0,4,12,0.000000,-79.698090
0,4,14,0.000000,-80.422208
0,4,16,0.000000,-79.911879
0,4,18,0.000000,-78.914712
0,4,20,0.000000,-80.905691
0,4,22,0.000000,-80.887628
0,4,24,0.000000,-80.969357
0,4,26,0.000000,-81.590627
0,4,28,0.000000,-78.911716
0,4,30,0.000000,-81.616792
0,4,32,0.000000,-81.012978
0,4,34,0.000000,-81.830204
0,4,36,0.000000,-82.505349
0,4,38,0.000000,-82.182946
0,4,40,0.000000,-81.166874
0,4,42,0.000000,-81.301477
0,4,44,0.000000,-80.468157
0,4,46,0.000000,-79.313152
0,4,48,0.000000,-81.916925
0,4,50,0.000000,-82.170454
0,4,52,0.000000,-81.522840
0,4,54,0.000000,-80.210238
0,4,56,0.000000,-78.653927
0,4,58,0.000000,-80.907974
0,5,0,0.000000,-81.144797
0,5,2,0.000000,-81.334046
0,5,4,0.000000,-79.747906
0,5,6,0.000000,-80.092808
0,5,8,0.000000,-81.344179
0,5,10,0.000000,-81.053005
0,5,12,0.000000,-82.023684
0,5,14,0.000000,-80.560999
0,5,16,0.000000,-80.936269
0,5,18,0.000000,-80.581261
0,5,20,0.000000,-79.522897
0,5,22,0.000000,-81.862707
0,5,24,0.000000,-78.957587
0,5,26,0.000000,-80.670067
0,5,28,0.000000,-80.048714
0,5,30,0.000000,-82.106434
0,5,32,0.000000,-80.717841
0,5,34,0.000000,-81.680386
0,5,36,0.000000,-82.422743
0,5,38,0.000000,-82.613735
0,5,40,0.000000,-81.339682
0,5,42,0.000000,-79.471828
0,5,44,0.000000,-78.758218
0,5,46,0.000000,-80.143330
0,5,48,0.000000,-81.991682
0,5,50,0.000000,-81.266069
0,5,52,0.000000,-81.659788
0,5,54,0.000000,-80.044099
0,5,56,0.000000,-81.711568
0,5,58,0.000000,-80.861030
0,6,0,0.000000,-80.321687
0,6,2,0.000000,-79.600973
0,6,4,0.000000,-80.515135
0,6,6,0.000000,-80.160033
0,6,8,0.000000,-81.032342
0,6,10,0.000000,-81.538331
0,6,12,0.000000,-79.526572
0,6,14,0.000000,-80.014033
0,6,16,0.000000,-81.439379
0,6,18,0.000000,-79.893541
0,6,20,0.000000,-79.940681
0,6,22,0.000000,-80.555303
0,6,24,0.000000,-81.008272
0,6,26,0.000000,-82.094589
0,6,28,0.000000,-81.292794
0,6,30,0.000000,-81.063563
0,6,32,0.000000,-81.822586
0,6,34,0.000000,-81.750790
0,6,36,0.000000,-80.349309
0,6,38,0.000000,-79.937002
0,6,40,0.000000,-80.658552
0,6,42,0.000000,-81.061815
0,6,44,0.000000,-79.929076
0,6,46,0.000000,-81.891718
0,6,48,0.000000,-80.946800
0,6,50,0.000000,-80.214831
0,6,52,0.000000,-81.569707
0,6,54,0.000000,-81.206961
0,6,56,0.000000,-81.018169
0,6,58,0.000000,-79.889685
0,7,0,0.000000,-80.210656
0,7,2,0.000000,-80.614888
0,7,4,0.000000,-80.128305
0,7,6,0.000000,-79.705340
0,7,8,0.000000,-79.304116
0,7,10,0.000000,-81.348828
0,7,12,0.000000,-80.756092
0,7,14,0.000000,-81.171816
0,7,16,0.000000,-78.558528
0,7,18,0.000000,-81.825179
0,7,20,0.000000,-83.154277
0,7,22,0.000000,-80.459383
0,7,24,0.000000,-80.936234
0,7,26,0.000000,-79.150509
0,7,28,0.000000,-80.940085
0,7,30,0.000000,-80.363047
0,7,32,0.000000,-80.169243
0,7,34,0.000000,-81.819268
0,7,36,0.000000,-80.871029
0,7,38,0.000000,-80.702874
0,7,40,0.000000,-80.336360
0,7,42,0.000000,-82.517522
0,7,44,0.000000,-81.464396
0,7,46,0.000000,-77.770486
0,7,48,0.000000,-82.938286
0,7,50,0.000000,-81.301572
0,7,52,0.000000,-78.888462
0,7,54,0.000000,-80.454829
0,7,56,0.000000,-78.376239
0,7,58,0.000000,-78.718731
0,8,0,0.000000,-81.764965
0,8,2,0.000000,-82.048167
0,8,4,0.000000,-81.047171
0,8,6,0.000000,-80.017397
0,8,8,0.000000,-80.717924
0,8,10,0.000000,-81.271782
0,8,12,0.000000,-80.593238
0,8,14,0.000000,-80.731542
0,8,16,0.000000,-81.248370
0,8,18,0.000000,-78.798999
0,8,20,0.000000,-80.405448
0,8,22,0.000000,-82.735082
0,8,24,0.000000,-79.414816
0,8,26,0.000000,-80.260776
0,8,28,0.000000,-80.456490
0,8,30,0.000000,-80.495019
0,8,32,0.000000,-83.296101
0,8,34,0.000000,-80.380121
0,8,36,0.000000,-83.099240
0,8,38,0.000000,-82.017770
0,8,40,0.000000,-83.135423
0,8,42,0.000000,-80.674384
0,8,44,0.000000,-81.193162
0,8,46,0.000000,-79.460046
0,8,48,0.000000,-79.152494
0,8,50,0.000000,-82.020488
0,8,52,0.000000,-81.058863
0,8,54,0.000000,-81.023397
0,8,56,0.000000,-81.465694
0,8,58,0.000000,-79.302312
0,9,0,0.000000,-82.061100
0,9,2,0.000000,-80.349793
0,9,4,0.000000,-81.669597
0,9,6,0.000000,-80.817087
0,9,8,0.000000,-80.186713
0,9,10,0.000000,-81.947945
0,9,12,0.000000,-80.492159
0,9,14,0.000000,-80.746258
0,9,16,0.000000,-80.836384
0,9,18,0.000000,-81.734827
0,9,20,0.000000,-81.911874
0,9,22,0.000000,-82.003848
0,9,24,0.000000,-80.524585
0,9,26,0.000000,-80.328230
0,9,28,0.000000,-79.188253
0,9,30,0.000000,-80.104797
0,9,32,0.000000,-79.484239
0,9,34,0.000000,-82.732866
0,9,36,0.000000,-81.448890
0,9,38,0.000000,-80.936483
0,9,40,0.000000,-80.051511
0,9,42,0.000000,-82.270486
0,9,44,0.000000,-82.153116
0,9,46,0.000000,-80.624394
0,9,48,0.000000,-79.524084
0,9,50,0.000000,-81.946565
0,9,52,0.000000,-80.335279
0,9,54,0.000000,-80.828687
0,9,56,0.000000,-79.962814
0,9,58,0.000000,-80.290136
0,10,0,0.000000,-79.745527
0,10,2,0.000000,-81.229790
0,10,4,0.000000,-80.121089
0,10,6,0.000000,-81.300431
0,10,8,0.000000,-82.252098
0,10,10,0.000000,-79.302490
0,10,12,0.000000,-79.767980
0,10,14,0.000000,-79.946258
0,10,16,0.000000,-80.348437
0,10,18,0.000000,-79.816500
0,10,20,0.000000,-80.149677
0,10,22,0.000000,-80.431883
0,10,24,0.000000,-81.478999
0,10,26,0.000000,-81.145193
0,10,28,0.000000,-81.182908
0,10,30,0.000000,-79.635608
0,10,32,0.000000,-80.798338
0,10,34,0.000000,-78.520481
0,10,36,0.000000,-81.581760
0,10,38,0.000000,-81.057768
0,10,40,0.000000,-82.062404
0,10,42,0.000000,-79.036289
0,10,44,0.000000,-81.320696
0,10,46,0.000000,-82.021450
0,10,48,0.000000,-80.316474
0,10,50,0.000000,-82.061295
0,10,52,0.000000,-80.628030
0,10,54,0.000000,-80.626145
0,10,56,0.000000,-81.315380
0,10,58,0.000000,-78.310533
0,11,0,0.000000,-80.325748
0,11,2,0.000000,-80.436554
0,11,4,0.000000,-80.841767
0,11,6,0.000000,-80.342958
0,11,8,0.000000,-80.639827
0,11,10,0.000000,-81.759201
0,11,12,0.000000,-82.089984
0,11,14,0.000000,-78.586326
0,11,16,0.000000,-80.855630
0,11,18,0.000000,-80.363583
0,11,20,0.000000,-80.169634
0,11,22,0.000000,-79.315557
0,11,24,0.000000,-81.549560
0,11,26,0.000000,-79.323702
0,11,28,0.000000,-80.920504
0,11,30,0.000000,-81.791784
0,11,32,0.000000,-81.952602
0,11,34,0.000000,-79.670684
0,11,36,0.000000,-82.928805
0,11,38,0.000000,-77.521704
0,11,40,0.000000,-82.902898
0,11,42,0.000000,-80.625209
0,11,44,0.000000,-81.367108
0,11,46,0.000000,-80.254082
0,11,48,0.000000,-80.695706
0,11,50,0.000000,-78.764203
0,11,52,0.000000,-81.625955
0,11,54,0.000000,-81.362608
0,11,56,0.000000,-81.603538
0,11,58,0.000000,-82.924597
0,12,0,0.000000,-80.969699
0,12,2,0.000000,-78.780068
0,12,4,0.000000,-80.321871
0,12,6,0.000000,-80.156150
0,12,8,0.000000,-80.566852
0,12,10,0.000000,-79.203072
0,12,12,0.000000,-81.455208
0,12,14,0.000000,-79.702760
0,12,16,0.000000,-80.342734
0,12,18,0.000000,-80.236459
0,12,20,0.000000,-81.656409
0,12,22,0.000000,-80.755538
0,12,24,0.000000,-78.772128
0,12,26,0.000000,-79.965585
0,12,28,0.000000,-80.161734
0,12,30,0.000000,-80.556971
0,12,32,0.000000,-81.622868
0,12,34,0.000000,-81.081880
0,12,36,0.000000,-81.851377
0,12,38,0.000000,-81.472105
0,12,40,0.000000,-79.894520
0,12,42,0.000000,-79.133943
0,12,44,0.000000,-80.725660
0,12,46,0.000000,-79.957367
0,12,48,0.000000,-79.513380
0,12,50,0.000000,-79.812294
0,12,52,0.000000,-80.976424
0,12,54,0.000000,-79.973623
0,12,56,0.000000,-82.016903
0,12,58,0.000000,-79.066210
0,13,0,0.000000,-81.447665
0,13,2,0.000000,-80.483803
0,13,4,0.000000,-82.473760
0,13,6,0.000000,-80.842640
0,13,8,0.000000,-80.185714
0,13,10,0.000000,-79.998408
0,13,12,0.000000,-79.469824
0,13,14,0.000000,-82.242530
0,13,16,0.000000,-79.591486
0,13,18,0.000000,-81.566699
0,13,20,0.000000,-80.987164
0,13,22,0.000000,-81.409544
0,13,24,0.000000,-81.180129
0,13,26,0.000000,-80.202511
0,13,28,0.000000,-81.233293
0,13,30,0.000000,-80.438884
0,13,32,0.000000,-80.548327
0,13,34,0.000000,-81.520269
0,13,36,0.000000,-82.617064
0,13,38,0.000000,-82.583966
0,13,40,0.000000,-80.107019
0,13,42,0.000000,-80.987656
0,13,44,0.000000,-83.240080
0,13,46,0.000000,-82.579728
0,13,48,0.000000,-79.412750
0,13,50,0.000000,-79.485684
0,13,52,0.000000,-81.117048
0,13,54,0.000000,-79.664605
0,13,56,0.000000,-81.823278
0,13,58,0.000000,-81.559987
0,14,0,0.000000,-80.671336
0,14,2,0.000000,-81.996953
0,14,4,0.000000,-79.061215
0,14,6,0.000000,-81.029211
0,14,8,0.000000,-79.870136
0,14,10,0.000000,-81.660162
0,14,12,0.000000,-80.279465
0,14,14,0.000000,-79.780869
0,14,16,0.000000,-79.718490
0,14,18,0.000000,-81.317803
0,14,20,0.000000,-83.093121
0,14,22,0.000000,-80.941049
0,14,24,0.000000,-82.571639
0,14,26,0.000000,-80.826857
0,14,28,0.000000,-81.567179
0,14,30,0.000000,-80.328583
0,14,32,0.000000,-80.680061
0,14,34,0.000000,-79.895595
0,14,36,0.000000,-80.019001
0,14,38,0.000000,-81.084089
0,14,40,0.000000,-80.985152
0,14,42,0.000000,-81.642422
0,14,44,0.000000,-80.421068
0,14,46,0.000000,-80.551907
0,14,48,0.000000,-82.933761
0,14,50,0.000000,-79.670290
0,14,52,0.000000,-82.045111
0,14,54,0.000000,-81.632602
0,14,56,0.000000,-80.477067
0,14,58,0.000000,-80.995475
0,15,0,0.000000,-79.847847
0,15,2,0.000000,-77.955485
0,15,4,0.000000,-79.464327
0,15,6,0.000000,-81.135670
0,15,8,0.000000,-79.184907
0,15,10,0.000000,-79.751593
0,15,12,0.000000,-79.656859
0,15,14,0.000000,-80.847021
0,15,16,0.000000,-81.317390
0,15,18,0.000000,-81.049376
0,15,20,0.000000,-82.672528
0,15,22,0.000000,-80.588585
0,15,24,0.000000,-82.820499
0,15,26,0.000000,-79.917139
0,15,28,0.000000,-81.293065
0,15,30,0.000000,-80.216549
0,15,32,0.000000,-78.505135
0,15,34,0.000000,-80.002928
0,15,36,0.000000,-81.741766
0,15,38,0.000000,-81.552366
0,15,40,0.000000,-79.309265
0,15,42,0.000000,-80.576497
0,15,44,0.000000,-80.472537
0,15,46,0.000000,-78.870970
0,15,48,0.000000,-82.759587
0,15,50,0.000000,-79.689281
0,15,52,0.000000,-80.525800
0,15,54,0.000000,-81.559261
0,15,56,0.000000,-79.797065
0,15,58,0.000000,-79.907388
0,16,0,0.000000,-80.464124
0,16,2,0.000000,-78.268802
0,16,4,0.000000,-80.488108
0,16,6,0.000000,-80.914779
0,16,8,0.000000,-81.720778
0,16,10,0.000000,-80.478700
0,16,12,0.000000,-82.084315
0,16,14,0.000000,-81.666108
0,16,16,0.000000,-82.129634
0,16,18,0.000000,-79.349836
0,16,20,0.000000,-80.594775
0,16,22,0.000000,-78.453408
0,16,24,0.000000,-79.656253
0,16,26,0.000000,-80.715837
0,16,28,0.000000,-79.905449
0,16,30,0.000000,-79.955853
0,16,32,0.000000,-80.231667
0,16,34,0.000000,-81.072150
0,16,36,0.000000,-81.492860
0,16,38,0.000000,-80.570485
0,16,40,0.000000,-81.021872
0,16,42,0.000000,-83.919975
0,16,44,0.000000,-81.610113
0,16,46,0.000000,-80.443121
0,16,48,0.000000,-80.914624
0,16,50,0.000000,-79.542182
0,16,52,0.000000,-81.567247
0,16,54,0.000000,-81.532667
0,16,56,0.000000,-80.333133
0,16,58,0.000000,-81.845069
0,17,0,0.000000,-80.303296
0,17,2,0.000000,-79.795544
0,17,4,0.000000,-79.332963
0,17,6,0.000000,-81.230572
0,17,8,0.000000,-80.854433
0,17,10,0.000000,-79.004143
0,17,12,0.000000,-81.292123
0,17,14,0.000000,-79.844195
0,17,16,0.000000,-80.391817
0,17,18,0.000000,-79.288230
0,17,20,0.000000,-80.911913
0,17,22,0.000000,-80.351867
0,17,24,0.000000,-83.016710
0,17,26,0.000000,-80.104775
0,17,28,0.000000,-82.037660
0,17,30,0.000000,-79.754693
0,17,32,0.000000,-80.820809
0,17,34,0.000000,-81.363695
0,17,36,0.000000,-79.722268
0,17,38,0.000000,-81.035455
0,17,40,0.000000,-80.850944
0,17,42,0.000000,-82.387981
0,17,44,0.000000,-79.066363
0,17,46,0.000000,-80.281378
0,17,48,0.000000,-80.676109
0,17,50,0.000000,-80.695598
0,17,52,0.000000,-82.101266
0,17,54,0.000000,-82.485396
0,17,56,0.000000,-81.769095
0,17,58,0.000000,-81.378946
0,18,0,0.000000,-79.088340
0,18,2,0.000000,-79.633899
0,18,4,0.000000,-81.214104
0,18,6,0.000000,-81.293874
0,18,8,0.000000,-80.347553
0,18,10,0.000000,-82.020503
0,18,12,0.000000,-80.072784
0,18,14,0.000000,-81.853135
0,18,16,0.000000,-80.458534
0,18,18,0.000000,-79.324669
0,18,20,0.000000,-80.203646
0,18,22,0.000000,-79.587440
0,18,24,0.000000,-79.702773
0,18,26,0.000000,-81.440202
0,18,28,0.000000,-79.526491
0,18,30,0.000000,-82.043319
0,18,32,0.000000,-81.196287
0,18,34,0.000000,-82.583161
0,18,36,0.000000,-79.446094
0,18,38,0.000000,-79.768333
0,18,40,0.000000,-81.120552
0,18,42,0.000000,-80.364479
0,18,44,0.000000,-82.555744
0,18,46,0.000000,-79.933849
0,18,48,0.000000,-79.983198
0,18,50,0.000000,-79.847581
0,18,52,0.000000,-81.645472
0,18,54,0.000000,-79.770379
0,18,56,0.000000,-79.205144
0,18,58,0.000000,-80.019951
0,19,0,0.000000,-80.852754
0,19,2,0.000000,-81.257443
0,19,4,0.000000,-80.293258
0,19,6,0.000000,-79.262026
0,19,8,0.000000,-80.060476
0,19,10,0.000000,-80.940009
0,19,12,0.000000,-81.666920
0,19,14,0.000000,-82.448406
0,19,16,0.000000,-79.811880
0,19,18,0.000000,-80.395355
0,19,20,0.000000,-80.009261
0,19,22,0.000000,-81.315938
0,19,24,0.000000,-80.776890
0,19,26,0.000000,-80.801064
0,19,28,0.000000,-80.351486
0,19,30,0.000000,-80.843694
0,19,32,0.000000,-81.405789
0,19,34,0.000000,-80.323014
0,19,36,0.000000,-81.410666
0,19,38,0.000000,-80.726428
0,19,40,0.000000,-80.736149
0,19,42,0.000000,-79.978724
0,19,44,0.000000,-81.775851
0,19,46,0.000000,-82.154526
0,19,48,0.000000,-79.455243
0,19,50,0.000000,-79.298025
0,19,52,0.000000,-82.168350
0,19,54,0.000000,-81.068975
0,19,56,0.000000,-79.834247
0,19,58,0.000000,-80.797310
0,20,0,0.000000,-79.782273
0,20,2,0.000000,-80.403567
0,20,4,0.000000,-80.329762
0,20,6,0.000000,-80.769907
0,20,8,0.000000,-81.061906
0,20,10,0.000000,-81.243100
0,20,12,0.000000,-81.196804
0,20,14,0.000000,-81.543860
0,20,16,0.000000,-82.093665
0,20,18,0.000000,-81.338946
0,20,20,0.000000,-80.968435
0,20,22,0.000000,-81.248369
0,20,24,0.000000,-81.127528
0,20,26,0.000000,-81.340317
0,20,28,0.000000,-80.506454
0,20,30,0.000000,-81.665275
0,20,32,0.000000,-78.852377
0,20,34,0.000000,-81.485426
0,20,36,0.000000,-78.957813
0,20,38,0.000000,-79.508345
0,20,40,0.000000,-79.919666
0,20,42,0.000000,-79.002872
0,20,44,0.000000,-80.580447
0,20,46,0.000000,-81.575162
0,20,48,0.000000,-78.887921
0,20,50,0.000000,-79.766510
0,20,52,0.000000,-82.553381
0,20,54,0.000000,-83.367352
0,20,56,0.000000,-81.628321
0,20,58,0.000000,-80.526635
0,21,0,0.000000,-80.771826
0,21,2,0.000000,-81.978697
0,21,4,0.000000,-80.766439
0,21,6,0.000000,-80.488608
0,21,8,0.000000,-80.139338
0,21,10,0.000000,-81.913187
0,21,12,0.000000,-80.066689
0,21,14,0.000000,-79.266846
0,21,16,0.000000,-78.654469
0,21,18,0.000000,-79.710497
0,21,20,0.000000,-81.447508
0,21,22,0.000000,-80.624622
0,21,24,0.000000,-79.763170
0,21,26,0.000000,-80.929924
0,21,28,0.000000,-80.330718
0,21,30,0.000000,-79.248018
0,21,32,0.000000,-79.773071
0,21,34,0.000000,-81.016578
0,21,36,0.000000,-80.148804
0,21,38,0.000000,-80.851696
0,21,40,0.000000,-80.543596
0,21,42,0.000000,-81.915288
0,21,44,0.000000,-80.417327
0,21,46,0.000000,-81.284249
0,21,48,0.000000,-80.761993
0,21,50,0.000000,-78.956621
0,21,52,0.000000,-80.766423
0,21,54,0.000000,-82.621265
0,21,56,0.000000,-80.885765
0,21,58,0.000000,-78.843056
0,22,0,0.000000,-79.516276
0,22,2,0.000000,-81.577932
0,22,4,0.000000,-80.755959
0,22,6,0.000000,-80.261686
0,22,8,0.000000,-81.450199
0,22,10,0.000000,-79.633397
0,22,12,0.000000,-79.428293
0,22,14,0.000000,-80.531395
0,22,16,0.000000,-81.132322
0,22,18,0.000000,-80.458773
0,22,20,0.000000,-78.850872
0,22,22,0.000000,-80.690513
0,22,24,0.000000,-79.917657
0,22,26,0.000000,-81.154266
0,22,28,0.000000,-80.713848
0,22,30,0.000000,-81.356365
0,22,32,0.000000,-81.512228
0,22,34,0.000000,-82.137984
0,22,36,0.000000,-81.527444
0,22,38,0.000000,-81.098285
0,22,40,0.000000,-79.099590
0,22,42,0.000000,-80.482602
0,22,44,0.000000,-82.089828
0,22,46,0.000000,-78.297847
0,22,48,0.000000,-81.804058
0,22,50,0.000000,-79.602072
0,22,52,0.000000,-81.310868
0,22,54,0.000000,-79.848674
0,22,56,0.000000,-81.646654
0,22,58,0.000000,-80.289041
0,23,0,0.000000,-82.278814
0,23,2,0.000000,-79.348208
0,23,4,0.000000,-80.705616
0,23,6,0.000000,-81.594538
0,23,8,0.000000,-80.666447
0,23,10,0.000000,-83.042782
0,23,12,0.000000,-81.114856
0,23,14,0.000000,-80.229840
0,23,16,0.000000,-81.629459
0,23,18,0.000000,-81.838680
0,23,20,0.000000,-79.860966
0,23,22,0.000000,-81.255717
0,23,24,0.000000,-80.820310
0,23,26,0.000000,-79.431587
0,23,28,0.000000,-78.642540
0,23,30,0.000000,-80.574763
0,23,32,0.000000,-79.297138
0,23,34,0.000000,-80.295409
0,23,36,0.000000,-81.232734
0,23,38,0.000000,-80.750134
0,23,40,0.000000,-81.552760
0,23,42,0.000000,-80.396520
0,23,44,0.000000,-79.996356
0,23,46,0.000000,-81.089334
0,23,48,0.000000,-80.138301
0,23,50,0.000000,-78.863986
0,23,52,0.000000,-79.956405
0,23,54,0.000000,-81.518526
0,23,56,0.000000,-81.261918
0,23,58,0.000000,-80.711813
0,24,0,0.000000,-79.254728
0,24,2,0.000000,-81.941160
0,24,4,0.000000,-79.395909
0,24,6,0.000000,-80.877588
0,24,8,0.000000,-80.280607
0,24,10,0.000000,-77.656357
0,24,12,0.000000,-78.778779
0,24,14,0.000000,-79.756551
0,24,16,0.000000,-79.471508
0,24,18,0.000000,-82.648188
0,24,20,0.000000,-80.862636
0,24,22,0.000000,-79.763715
0,24,24,0.000000,-80.572185
0,24,26,0.000000,-79.852627
0,24,28,0.000000,-80.839466
0,24,30,0.000000,-80.801527
0,24,32,0.000000,-80.109448
0,24,34,0.000000,-80.714402
0,24,36,0.000000,-81.552809
0,24,38,0.000000,-80.209836
0,24,40,0.000000,-79.268125
0,24,42,0.000000,-79.521553
0,24,44,0.000000,-80.493947
0,24,46,0.000000,-81.000844
0,24,48,0.000000,-79.287161
0,24,50,0.000000,-80.957299
0,24,52,0.000000,-80.509335
0,24,54,0.000000,-82.354084
0,24,56,0.000000,-80.530991
0,24,58,0.000000,-79.583862
0,25,0,0.000000,-80.141111
0,25,2,0.000000,-79.955182
0,25,4,0.000000,-81.572524
0,25,6,0.000000,-82.909736
0,25,8,0.000000,-81.647062
0,25,10,0.000000,-79.947856
0,25,12,0.000000,-82.009330
0,25,14,0.000000,-82.606468
0,25,16,0.000000,-81.409658
0,25,18,0.000000,-81.323800
0,25,20,0.000000,-79.329554
0,25,22,0.000000,-80.706915
0,25,24,0.000000,-81.388482
0,25,26,0.000000,-80.889127
0,25,28,0.000000,-82.203156
0,25,30,0.000000,-80.463143
0,25,32,0.000000,-81.334813
0,25,34,0.000000,-80.017331
0,25,36,0.000000,-81.693360
0,25,38,0.000000,-79.021760
0,25,40,0.000000,-80.857786
0,25,42,0.000000,-81.157751
0,25,44,0.000000,-80.932085
0,25,46,0.000000,-81.063731
0,25,48,0.000000,-81.078620
0,25,50,0.000000,-83.100700
0,25,52,0.000000,-79.336465
0,25,54,0.000000,-81.878894
0,25,56,0.000000,-81.711334
0,25,58,0.000000,-80.491275
0,26,0,0.000000,-79.310122
0,26,2,0.000000,-81.134938
0,26,4,0.000000,-80.933286
0,26,6,0.000000,-82.607151
0,26,8,0.000000,-80.947883
0,26,10,0.000000,-79.794528
0,26,12,0.000000,-79.875132
0,26,14,0.000000,-82.170724
0,26,16,0.000000,-79.867180
0,26,18,0.000000,-83.424198
0,26,20,0.000000,-81.115297
0,26,22,0.000000,-79.412387
0,26,24,0.000000,-80.758091
0,26,26,0.000000,-80.688233
0,26,28,0.000000,-81.441326
0,26,30,0.000000,-79.872682
0,26,32,0.000000,-81.605294
0,26,34,0.000000,-79.802128
0,26,36,0.000000,-80.400578
0,26,38,0.000000,-80.725429
0,26,40,0.000000,-80.716862
0,26,42,0.000000,-81.690642
0,26,44,0.000000,-81.423339
0,26,46,0.000000,-79.454490
0,26,48,0.000000,-79.218265
0,26,50,0.000000,-79.993922
0,26,52,0.000000,-81.811108
0,26,54,0.000000,-80.728037
0,26,56,0.000000,-82.379618
0,26,58,0.000000,-78.782858
0,27,0,0.000000,-79.938166
0,27,2,0.000000,-83.483129
0,27,4,0.000000,-80.403578
0,27,6,0.000000,-80.818408
0,27,8,0.000000,-79.302768
0,27,10,0.000000,-81.509816
0,27,12,0.000000,-80.870499
0,27,14,0.000000,-82.262430
0,27,16,0.000000,-80.109958
0,27,18,0.000000,-78.556043
0,27,20,0.000000,-80.618322
0,27,22,0.000000,-81.327808
