hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.486040
0,0,2,0.000000,-136.537446
0,0,4,0.000000,-131.715000
0,0,6,0.000000,-128.995623
0,0,8,0.000000,-146.600405
0,0,10,0.000000,-124.717500
0,0,12,0.000000,-128.507297
0,0,14,0.000000,-126.357207
0,0,16,0.000000,-129.035299
0,0,18,0.000000,-131.471423
0,0,20,0.000000,-140.623964
0,0,22,0.000000,-147.572587
0,0,24,0.000000,-132.720819
0,0,26,0.000000,-133.368726
0,0,28,0.000000,-139.574040
0,0,30,0.000000,-148.387777
0,0,32,0.000000,-134.980366
0,0,34,0.000000,-138.501062
0,0,36,0.000000,-127.168634
0,0,38,0.000000,-136.493109
0,0,40,0.000000,-125.182268
0,0,42,0.000000,-134.560200
0,0,44,0.000000,-135.146350
0,0,46,0.000000,-133.502728
0,0,48,0.000000,-134.498301
0,0,50,0.000000,-129.349492
0,0,52,0.000000,-127.332762
0,0,54,0.000000,-139.471785
0,0,56,0.000000,-146.253688
0,0,58,0.000000,-134.718134
0,1,0,0.000000,-132.929767
0,1,2,0.000000,-130.990960
0,1,4,0.000000,-130.206645
0,1,6,0.000000,-129.722293
0,1,8,0.000000,-131.035669
0,1,10,0.000000,-125.807789
0,1,12,0.000000,-134.733732
0,1,14,0.000000,-138.436329
0,1,16,0.000000,-126.107248
0,1,18,0.000000,-138.993007
0,1,20,0.000000,-123.964117
0,1,22,0.000000,-147.099886
0,1,24,0.000000,-127.886913
0,1,26,0.000000,-139.964233
0,1,28,0.000000,-128.597045
0,1,30,0.000000,-138.217923
0,1,32,0.000000,-139.807114
0,1,34,0.000000,-132.494868
0,1,36,0.000000,-126.578319
0,1,38,0.000000,-125.197857
0,1,40,0.000000,-130.524352
0,1,42,0.000000,-126.851601
0,1,44,0.000000,-139.501167
0,1,46,0.000000,-135.100429
0,1,48,0.000000,-138.525395
0,1,50,0.000000,-144.506813
0,1,52,0.000000,-134.619525
0,1,54,0.000000,-149.098797
0,1,56,0.000000,-130.088455
0,1,58,0.000000,-125.790146
0,2,0,0.000000,-135.018602
0,2,2,0.000000,-129.081856
0,2,4,0.000000,-127.471319
0,2,6,0.000000,-146.034773
0,2,8,0.000000,-133.813197
0,2,10,0.000000,-139.660128
0,2,12,0.000000,-126.702086
0,2,14,0.000000,-135.205715
0,2,16,0.000000,-145.378297
0,2,18,0.000000,-135.865500
0,2,20,0.000000,-129.488278
0,2,22,0.000000,-133.071066
0,2,24,0.000000,-140.882434
0,2,26,0.000000,-130.112746
0,2,28,0.000000,-139.950297
0,2,30,0.000000,-130.555062
0,2,32,0.000000,-135.882784
0,2,34,0.000000,-136.272047
0,2,36,0.000000,-134.488992
0,2,38,0.000000,-133.353436
0,2,40,0.000000,-128.543170
0,2,42,0.000000,-125.772497
0,2,44,0.000000,-129.414086
0,2,46,0.000000,-135.473156
0,2,48,0.000000,-128.176367
0,2,50,0.000000,-134.758137
0,2,52,0.000000,-127.020766
0,2,54,0.000000,-132.902637
0,2,56,0.000000,-132.723367
0,2,58,0.000000,-133.769663
0,3,0,0.000000,-138.186300
0,3,2,0.000000,-141.185684
0,3,4,0.000000,-136.685049
0,3,6,0.000000,-126.191887
0,3,8,0.000000,-134.002560
0,3,10,0.000000,-133.450128
0,3,12,0.000000,-137.702078
0,3,14,0.000000,-140.266233
0,3,16,0.000000,-131.580911
0,3,18,0.000000,-144.869318
0,3,20,0.000000,-136.105455
0,3,22,0.000000,-141.133103
0,3,24,0.000000,-134.205003
0,3,26,0.000000,-138.611526
0,3,28,0.000000,-132.052283
0,3,30,0.000000,-146.821474
0,3,32,0.000000,-140.239349
0,3,34,0.000000,-131.096796
0,3,36,0.000000,-135.234302
0,3,38,0.000000,-129.129346
0,3,40,0.000000,-141.550165
0,3,42,0.000000,-130.128196
0,3,44,0.000000,-131.604351
0,3,46,0.000000,-137.406839
0,3,48,0.000000,-133.783489
0,3,50,0.000000,-129.204092
0,3,52,0.000000,-138.188120
0,3,54,0.000000,-142.443839
0,3,56,0.000000,-134.338284
0,3,58,0.000000,-128.389868
0,4,0,0.000000,-136.268675
0,4,2,0.000000,-128.664606
0,4,4,0.000000,-128.417009
0,4,6,0.000000,-126.585197
0,4,8,0.000000,-135.269287
0,4,10,0.000000,-128.434005
0,4,12,0.000000,-129.497244
0,4,14,0.000000,-127.924054
0,4,16,0.000000,-129.042071
0,4,18,0.000000,-131.673238
0,4,20,0.000000,-126.832013
0,4,22,0.000000,-137.514834
0,4,24,0.000000,-132.809985
0,4,26,0.000000,-126.929923
0,4,28,0.000000,-129.661901
0,4,30,0.000000,-131.893609
0,4,32,0.000000,-143.049329
0,4,34,0.000000,-137.791469
0,4,36,0.000000,-126.496806
0,4,38,0.000000,-133.177058
0,4,40,0.000000,-131.697381
0,4,42,0.000000,-126.487813
0,4,44,0.000000,-130.447123
0,4,46,0.000000,-132.452206
0,4,48,0.000000,-135.373910
0,4,50,0.000000,-148.790975
0,4,52,0.000000,-129.169007
0,4,54,0.000000,-129.504207
0,4,56,0.000000,-138.659660
0,4,58,0.000000,-137.709560
0,5,0,0.000000,-140.091013
0,5,2,0.000000,-132.993807
0,5,4,0.000000,-135.148885
0,5,6,0.000000,-130.401022
0,5,8,0.000000,-143.606948
0,5,10,0.000000,-124.663215
0,5,12,0.000000,-135.906113
0,5,14,0.000000,-140.984721
0,5,16,0.000000,-136.768374
0,5,18,0.000000,-133.954788
0,5,20,0.000000,-123.388286
0,5,22,0.000000,-131.254451
0,5,24,0.000000,-132.504884
0,5,26,0.000000,-134.108273
0,5,28,0.000000,-129.559012
0,5,30,0.000000,-138.186061
0,5,32,0.000000,-123.344284
0,5,34,0.000000,-134.149888
0,5,36,0.000000,-134.279617
0,5,38,0.000000,-134.560732
0,5,40,0.000000,-133.699267
0,5,42,0.000000,-126.587546
0,5,44,0.000000,-138.894961
0,5,46,0.000000,-136.830812
0,5,48,0.000000,-134.746311
0,5,50,0.000000,-133.597377
0,5,52,0.000000,-143.854926
0,5,54,0.000000,-127.176281
0,5,56,0.000000,-135.017802
0,5,58,0.000000,-139.322397
0,6,0,0.000000,-130.260796
0,6,2,0.000000,-138.506524
0,6,4,0.000000,-122.609891
0,6,6,0.000000,-129.148638
0,6,8,0.000000,-127.018438
0,6,10,0.000000,-133.189467
0,6,12,0.000000,-134.194780
0,6,14,0.000000,-131.447010
0,6,16,0.000000,-134.866509
0,6,18,0.000000,-132.743117
0,6,20,0.000000,-139.530538
0,6,22,0.000000,-141.912665
0,6,24,0.000000,-130.944354
0,6,26,0.000000,-139.209808
0,6,28,0.000000,-129.467932
0,6,30,0.000000,-131.754254
0,6,32,0.000000,-135.220391
0,6,34,0.000000,-136.364738
0,6,36,0.000000,-137.301976
0,6,38,0.000000,-125.321227
0,6,40,0.000000,-128.100993
0,6,42,0.000000,-123.299141
0,6,44,0.000000,-128.649147
0,6,46,0.000000,-131.895773
0,6,48,0.000000,-132.415257
0,6,50,0.000000,-131.214660
0,6,52,0.000000,-131.759974
0,6,54,0.000000,-130.918735
0,6,56,0.000000,-171.551512
0,6,58,0.000000,-134.526257
0,7,0,0.000000,-135.114027
0,7,2,0.000000,-135.763284
0,7,4,0.000000,-148.432411
0,7,6,0.000000,-136.133159
0,7,8,0.000000,-125.230961
0,7,10,0.000000,-138.846886
0,7,12,0.000000,-126.947147
0,7,14,0.000000,-136.699726
0,7,16,0.000000,-128.071016
0,7,18,0.000000,-124.631819
0,7,20,0.000000,-141.738160
0,7,22,0.000000,-134.838957
0,7,24,0.000000,-139.514629
0,7,26,0.000000,-138.982629
0,7,28,0.000000,-130.127100
0,7,30,0.000000,-129.559146
0,7,32,0.000000,-130.823154
0,7,34,0.000000,-128.613795
0,7,36,0.000000,-139.053097
0,7,38,0.000000,-135.130148
0,7,40,0.000000,-127.645275
0,7,42,0.000000,-138.844209
0,7,44,0.000000,-133.644436
0,7,46,0.000000,-131.537900
0,7,48,0.000000,-131.276700
0,7,50,0.000000,-132.108576
0,7,52,0.000000,-139.488677
0,7,54,0.000000,-130.866500
0,7,56,0.000000,-133.319087
0,7,58,0.000000,-144.242351
0,8,0,0.000000,-134.611333
0,8,2,0.000000,-139.036721
0,8,4,0.000000,-132.678968
0,8,6,0.000000,-131.114396
0,8,8,0.000000,-129.981849
0,8,10,0.000000,-141.204017
0,8,12,0.000000,-136.294851
0,8,14,0.000000,-134.511207
0,8,16,0.000000,-132.018839
0,8,18,0.000000,-134.372124
0,8,20,0.000000,-136.828585
0,8,22,0.000000,-135.370368
0,8,24,0.000000,-142.094264
0,8,26,0.000000,-141.123565
0,8,28,0.000000,-133.539458
0,8,30,0.000000,-131.502152
0,8,32,0.000000,-126.743268
0,8,34,0.000000,-129.969903
0,8,36,0.000000,-131.622057
0,8,38,0.000000,-139.758331
0,8,40,0.000000,-133.190187
0,8,42,0.000000,-129.177730
0,8,44,0.000000,-129.150168
0,8,46,0.000000,-132.846769
0,8,48,0.000000,-150.075639
0,8,50,0.000000,-131.488829
0,8,52,0.000000,-126.135312
0,8,54,0.000000,-133.942876
0,8,56,0.000000,-147.779978
0,8,58,0.000000,-134.881883
0,9,0,0.000000,-129.369705
0,9,2,0.000000,-127.130740
0,9,4,0.000000,-128.108197
0,9,6,0.000000,-130.344908
0,9,8,0.000000,-126.875819
0,9,10,0.000000,-136.937635
0,9,12,0.000000,-134.525998
0,9,14,0.000000,-134.356492
0,9,16,0.000000,-131.065246
0,9,18,0.000000,-125.547737
0,9,20,0.000000,-140.610800
0,9,22,0.000000,-138.945798
0,9,24,0.000000,-130.143611
0,9,26,0.000000,-132.723858
0,9,28,0.000000,-128.712342
0,9,30,0.000000,-127.705466
0,9,32,0.000000,-126.251027
0,9,34,0.000000,-140.047340
0,9,36,0.000000,-139.268402
0,9,38,0.000000,-161.844337
0,9,40,0.000000,-143.888782
0,9,42,0.000000,-130.115430
0,9,44,0.000000,-131.894508
0,9,46,0.000000,-129.035082
0,9,48,0.000000,-124.140844
0,9,50,0.000000,-124.367111
0,9,52,0.000000,-133.959685
0,9,54,0.000000,-134.146857
0,9,56,0.000000,-135.946809
0,9,58,0.000000,-130.345404
0,10,0,0.000000,-134.386426
0,10,2,0.000000,-128.618718
0,10,4,0.000000,-128.750851
0,10,6,0.000000,-133.790147
0,10,8,0.000000,-138.443425
0,10,10,0.000000,-137.409197
0,10,12,0.000000,-134.136061
0,10,14,0.000000,-130.414007
0,10,16,0.000000,-140.171226
0,10,18,0.000000,-130.479070
0,10,20,0.000000,-134.140996
0,10,22,0.000000,-140.672847
0,10,24,0.000000,-140.831262
0,10,26,0.000000,-140.080219
0,10,28,0.000000,-137.481054
0,10,30,0.000000,-138.275113
0,10,32,0.000000,-139.920261
0,10,34,0.000000,-131.524412
0,10,36,0.000000,-129.580661
0,10,38,0.000000,-137.391492
0,10,40,0.000000,-132.062009
0,10,42,0.000000,-125.398913
0,10,44,0.000000,-123.982608
0,10,46,0.000000,-126.040363
0,10,48,0.000000,-123.801377
0,10,50,0.000000,-125.854953
0,10,52,0.000000,-127.900943
0,10,54,0.000000,-128.080289
0,10,56,0.000000,-130.384823
0,10,58,0.000000,-128.306453
0,11,0,0.000000,-136.514576
0,11,2,0.000000,-132.751136
0,11,4,0.000000,-133.765229
0,11,6,0.000000,-133.027273
0,11,8,0.000000,-133.009702
0,11,10,0.000000,-135.014114
0,11,12,0.000000,-133.087033
0,11,14,0.000000,-128.336548
0,11,16,0.000000,-136.236939
0,11,18,0.000000,-141.842452
0,11,20,0.000000,-130.664818
0,11,22,0.000000,-136.564819
0,11,24,0.000000,-132.312676
0,11,26,0.000000,-128.296750
0,11,28,0.000000,-132.224565
0,11,30,0.000000,-127.247087
0,11,32,0.000000,-127.422085
0,11,34,0.000000,-130.248585
0,11,36,0.000000,-134.453651
0,11,38,0.000000,-127.535634
0,11,40,0.000000,-128.672132
0,11,42,0.000000,-132.932426
0,11,44,0.000000,-128.407905
0,11,46,0.000000,-131.611962
0,11,48,0.000000,-135.628439
0,11,50,0.000000,-132.126485
0,11,52,0.000000,-128.361486
0,11,54,0.000000,-120.542138
0,11,56,0.000000,-139.712214
0,11,58,0.000000,-131.223710
0,12,0,0.000000,-142.702022
0,12,2,0.000000,-141.288576
0,12,4,0.000000,-130.473212
0,12,6,0.000000,-131.194333
0,12,8,0.000000,-126.223966
0,12,10,0.000000,-133.085740
0,12,12,0.000000,-125.168360
0,12,14,0.000000,-140.046088
0,12,16,0.000000,-139.912481
0,12,18,0.000000,-134.280019
0,12,20,0.000000,-134.866503
0,12,22,0.000000,-135.655294
0,12,24,0.000000,-128.354016
0,12,26,0.000000,-127.863231
0,12,28,0.000000,-130.966297
0,12,30,0.000000,-134.292830
0,12,32,0.000000,-135.095380
0,12,34,0.000000,-134.153810
0,12,36,0.000000,-127.136281
0,12,38,0.000000,-136.257360
0,12,40,0.000000,-137.335332
0,12,42,0.000000,-131.053015
0,12,44,0.000000,-135.330624
0,12,46,0.000000,-125.993325
0,12,48,0.000000,-139.397495
0,12,50,0.000000,-134.359135
0,12,52,0.000000,-136.187044
0,12,54,0.000000,-133.746835
0,12,56,0.000000,-141.485747
0,12,58,0.000000,-136.809353
0,13,0,0.000000,-140.152105
0,13,2,0.000000,-127.276534
0,13,4,0.000000,-143.687784
0,13,6,0.000000,-134.874675
0,13,8,0.000000,-145.231009
0,13,10,0.000000,-127.443883
0,13,12,0.000000,-127.484098
0,13,14,0.000000,-142.071427
0,13,16,0.000000,-143.458588
0,13,18,0.000000,-125.827536
0,13,20,0.000000,-124.472198
0,13,22,0.000000,-126.014208
0,13,24,0.000000,-123.976536
0,13,26,0.000000,-129.568118
0,13,28,0.000000,-128.452337
0,13,30,0.000000,-134.765656
0,13,32,0.000000,-138.370726
0,13,34,0.000000,-139.451235
0,13,36,0.000000,-130.692838
0,13,38,0.000000,-159.017028
0,13,40,0.000000,-138.116916
0,13,42,0.000000,-159.043938
0,13,44,0.000000,-145.099556
0,13,46,0.000000,-135.913753
0,13,48,0.000000,-138.883388
0,13,50,0.000000,-130.479178
0,13,52,0.000000,-140.933139
0,13,54,0.000000,-129.529175
0,13,56,0.000000,-128.867285
0,13,58,0.000000,-131.957410
0,14,0,0.000000,-125.898402
0,14,2,0.000000,-126.050599
0,14,4,0.000000,-129.982924
0,14,6,0.000000,-135.214887
0,14,8,0.000000,-126.781277
0,14,10,0.000000,-134.619409
0,14,12,0.000000,-124.743543
0,14,14,0.000000,-124.672577
0,14,16,0.000000,-128.857334
0,14,18,0.000000,-131.676632
0,14,20,0.000000,-148.367469
0,14,22,0.000000,-146.317493
0,14,24,0.000000,-131.532522
0,14,26,0.000000,-128.689912
0,14,28,0.000000,-127.509340
0,14,30,0.000000,-127.213847
0,14,32,0.000000,-132.431285
0,14,34,0.000000,-143.002885
0,14,36,0.000000,-146.378992
0,14,38,0.000000,-132.084691
0,14,40,0.000000,-119.231001
0,14,42,0.000000,-137.248061
0,14,44,0.000000,-133.693712
0,14,46,0.000000,-135.724657
0,14,48,0.000000,-127.201088
0,14,50,0.000000,-130.022966
0,14,52,0.000000,-124.604457
0,14,54,0.000000,-128.889824
0,14,56,0.000000,-130.122989
0,14,58,0.000000,-145.254071
0,15,0,0.000000,-142.821373
0,15,2,0.000000,-128.717538
0,15,4,0.000000,-136.223602
0,15,6,0.000000,-132.875978
0,15,8,0.000000,-134.508459
0,15,10,0.000000,-133.327968
0,15,12,0.000000,-138.670469
0,15,14,0.000000,-140.445450
0,15,16,0.000000,-130.258233
0,15,18,0.000000,-130.796405
0,15,20,0.000000,-132.773752
0,15,22,0.000000,-131.426703
0,15,24,0.000000,-151.776103
0,15,26,0.000000,-142.891642
0,15,28,0.000000,-129.091246
0,15,30,0.000000,-140.622155
0,15,32,0.000000,-130.284289
0,15,34,0.000000,-133.776376
0,15,36,0.000000,-130.719913
0,15,38,0.000000,-132.997316
0,15,40,0.000000,-134.632084
0,15,42,0.000000,-134.859817
0,15,44,0.000000,-136.418254
0,15,46,0.000000,-141.878677
0,15,48,0.000000,-136.578754
0,15,50,0.000000,-129.637316
0,15,52,0.000000,-132.045539
0,15,54,0.000000,-134.595758
0,15,56,0.000000,-135.565663
0,15,58,0.000000,-123.330909
0,16,0,0.000000,-126.922324
0,16,2,0.000000,-135.251543
0,16,4,0.000000,-130.121690
0,16,6,0.000000,-132.668268
0,16,8,0.000000,-133.837108
0,16,10,0.000000,-141.034302
0,16,12,0.000000,-137.227763
0,16,14,0.000000,-139.885641
0,16,16,0.000000,-152.028554
0,16,18,0.000000,-133.870431
0,16,20,0.000000,-127.673643
0,16,22,0.000000,-134.025117
0,16,24,0.000000,-133.399288
0,16,26,0.000000,-123.879214
0,16,28,0.000000,-127.758150
0,16,30,0.000000,-148.894997
0,16,32,0.000000,-129.765845
0,16,34,0.000000,-130.451608
0,16,36,0.000000,-132.552811
0,16,38,0.000000,-131.767790
0,16,40,0.000000,-136.197383
0,16,42,0.000000,-133.723018
0,16,44,0.000000,-128.989637
0,16,46,0.000000,-131.204610
0,16,48,0.000000,-124.876112
0,16,50,0.000000,-139.862342
0,16,52,0.000000,-135.680265
0,16,54,0.000000,-131.306732
0,16,56,0.000000,-136.196503
0,16,58,0.000000,-127.384762
0,17,0,0.000000,-126.147424
0,17,2,0.000000,-130.437977
0,17,4,0.000000,-135.653604
0,17,6,0.000000,-127.633484
0,17,8,0.000000,-132.668781
0,17,10,0.000000,-136.975835
0,17,12,0.000000,-136.376984
0,17,14,0.000000,-134.776373
0,17,16,0.000000,-148.734763
0,17,18,0.000000,-133.481158
0,17,20,0.000000,-135.452461
0,17,22,0.000000,-129.665731
0,17,24,0.000000,-144.947082
0,17,26,0.000000,-134.485280
0,17,28,0.000000,-131.334930
0,17,30,0.000000,-135.466476
0,17,32,0.000000,-134.245065
0,17,34,0.000000,-133.690991
0,17,36,0.000000,-136.678145
0,17,38,0.000000,-131.646583
0,17,40,0.000000,-132.399593
0,17,42,0.000000,-135.381898
0,17,44,0.000000,-128.567180
0,17,46,0.000000,-138.238017
0,17,48,0.000000,-131.151335
0,17,50,0.000000,-137.164241
0,17,52,0.000000,-138.913114
0,17,54,0.000000,-143.449151
0,17,56,0.000000,-131.969633
0,17,58,0.000000,-130.659928
0,18,0,0.000000,-137.412972
0,18,2,0.000000,-127.414584
0,18,4,0.000000,-136.520900
0,18,6,0.000000,-131.031648
0,18,8,0.000000,-133.892734
0,18,10,0.000000,-136.284202
0,18,12,0.000000,-127.800251
0,18,14,0.000000,-136.817734
0,18,16,0.000000,-134.042885
0,18,18,0.000000,-129.773312
0,18,20,0.000000,-137.242865
0,18,22,0.000000,-133.969352
0,18,24,0.000000,-129.107317
0,18,26,0.000000,-133.789570
0,18,28,0.000000,-134.768580
0,18,30,0.000000,-129.039382
0,18,32,0.000000,-149.957224
0,18,34,0.000000,-131.059163
0,18,36,0.000000,-130.629993
0,18,38,0.000000,-126.124358
0,18,40,0.000000,-134.723595
0,18,42,0.000000,-134.244035
0,18,44,0.000000,-136.424531
0,18,46,0.000000,-123.625462
0,18,48,0.000000,-138.244035
0,18,50,0.000000,-134.129811
0,18,52,0.000000,-125.015745
0,18,54,0.000000,-125.572750
0,18,56,0.000000,-132.796547
0,18,58,0.000000,-126.199248
0,19,0,0.000000,-133.881964
0,19,2,0.000000,-140.852879
0,19,4,0.000000,-134.739301
0,19,6,0.000000,-138.578203
0,19,8,0.000000,-135.265324
0,19,10,0.000000,-139.833108
0,19,12,0.000000,-128.335561
0,19,14,0.000000,-127.490570
0,19,16,0.000000,-135.117414
0,19,18,0.000000,-124.481812
0,19,20,0.000000,-137.577390
0,19,22,0.000000,-137.831776
0,19,24,0.000000,-130.758247
0,19,26,0.000000,-143.058939
0,19,28,0.000000,-129.562259
0,19,30,0.000000,-130.721213
0,19,32,0.000000,-132.095828
0,19,34,0.000000,-134.345099
0,19,36,0.000000,-131.746113
0,19,38,0.000000,-134.280157
0,19,40,0.000000,-135.636506
0,19,42,0.000000,-148.356246
0,19,44,0.000000,-132.675926
0,19,46,0.000000,-131.639362
0,19,48,0.000000,-138.974171
0,19,50,0.000000,-147.156457
0,19,52,0.000000,-135.032895
0,19,54,0.000000,-137.273123
0,19,56,0.000000,-137.277127
0,19,58,0.000000,-130.542765
0,20,0,0.000000,-159.407789
0,20,2,0.000000,-132.631075
0,20,4,0.000000,-140.255427
0,20,6,0.000000,-134.504453
0,20,8,0.000000,-132.825458
0,20,10,0.000000,-128.172888
0,20,12,0.000000,-139.029319
0,20,14,0.000000,-131.993885
0,20,16,0.000000,-134.303386
0,20,18,0.000000,-132.918153
0,20,20,0.000000,-130.721517
0,20,22,0.000000,-137.582245
0,20,24,0.000000,-134.767071
0,20,26,0.000000,-129.323299
0,20,28,0.000000,-144.503553
0,20,30,0.000000,-139.229209
0,20,32,0.000000,-140.833636
0,20,34,0.000000,-130.574525
0,20,36,0.000000,-131.889858
0,20,38,0.000000,-142.871336
0,20,40,0.000000,-137.097309
0,20,42,0.000000,-127.393549
0,20,44,0.000000,-132.986285
0,20,46,0.000000,-138.746405
0,20,48,0.000000,-131.871487
0,20,50,0.000000,-128.357903
0,20,52,0.000000,-147.775166
0,20,54,0.000000,-137.394157
0,20,56,0.000000,-132.357419
0,20,58,0.000000,-135.692047
0,21,0,0.000000,-131.540935
0,21,2,0.000000,-141.618037
0,21,4,0.000000,-136.254312
0,21,6,0.000000,-137.068247
0,21,8,0.000000,-132.104662
0,21,10,0.000000,-134.344378
0,21,12,0.000000,-133.932708
0,21,14,0.000000,-133.340313
0,21,16,0.000000,-130.366017
0,21,18,0.000000,-136.593039
0,21,20,0.000000,-126.545582
0,21,22,0.000000,-129.965507
0,21,24,0.000000,-147.869445
0,21,26,0.000000,-128.487407
0,21,28,0.000000,-134.900101
0,21,30,0.000000,-134.671614
0,21,32,0.000000,-127.353669
0,21,34,0.000000,-134.255500
0,21,36,0.000000,-131.282704
0,21,38,0.000000,-138.940203
0,21,40,0.000000,-131.897298
0,21,42,0.000000,-129.277753
0,21,44,0.000000,-131.177987
0,21,46,0.000000,-132.706141
0,21,48,0.000000,-128.511167
0,21,50,0.000000,-146.161300
0,21,52,0.000000,-127.804592
0,21,54,0.000000,-131.605132
0,21,56,0.000000,-127.965950
0,21,58,0.000000,-133.664911
0,22,0,0.000000,-134.398441
0,22,2,0.000000,-135.173808
0,22,4,0.000000,-142.658461
0,22,6,0.000000,-133.109229
0,22,8,0.000000,-135.697731
0,22,10,0.000000,-134.214023
0,22,12,0.000000,-125.366100
0,22,14,0.000000,-136.543875
0,22,16,0.000000,-125.944329
0,22,18,0.000000,-127.871476
0,22,20,0.000000,-133.257482
0,22,22,0.000000,-131.995852
0,22,24,0.000000,-147.610242
0,22,26,0.000000,-127.190216
0,22,28,0.000000,-135.862422
0,22,30,0.000000,-141.991584
0,22,32,0.000000,-128.668441
0,22,34,0.000000,-132.281386
0,22,36,0.000000,-133.436870
0,22,38,0.000000,-137.437619
0,22,40,0.000000,-121.296318
0,22,42,0.000000,-130.737971
0,22,44,0.000000,-130.891305
0,22,46,0.000000,-131.775623
0,22,48,0.000000,-136.013254
0,22,50,0.000000,-129.932736
0,22,52,0.000000,-126.311835
0,22,54,0.000000,-128.641836
0,22,56,0.000000,-151.102064
0,22,58,0.000000,-137.835731
0,23,0,0.000000,-137.325865
0,23,2,0.000000,-128.246832
0,23,4,0.000000,-132.930258
0,23,6,0.000000,-130.015898
0,23,8,0.000000,-125.820942
0,23,10,0.000000,-131.318190
0,23,12,0.000000,-136.651677
0,23,14,0.000000,-126.752447
0,23,16,0.000000,-128.635088
0,23,18,0.000000,-128.695145
0,23,20,0.000000,-138.133325
0,23,22,0.000000,-136.896276
0,23,24,0.000000,-129.113911
0,23,26,0.000000,-129.152813
0,23,28,0.000000,-141.497914
0,23,30,0.000000,-139.640727
0,23,32,0.000000,-134.569534
0,23,34,0.000000,-127.492989
0,23,36,0.000000,-133.022717
0,23,38,0.000000,-126.693056
0,23,40,0.000000,-126.271877
0,23,42,0.000000,-127.232271
0,23,44,0.000000,-131.582079
0,23,46,0.000000,-137.218098
0,23,48,0.000000,-132.953649
0,23,50,0.000000,-124.940611
0,23,52,0.000000,-140.184451
0,23,54,0.000000,-137.967404
0,23,56,0.000000,-132.791366
0,23,58,0.000000,-134.630191
0,24,0,0.000000,-129.604488
0,24,2,0.000000,-126.916273
0,24,4,0.000000,-134.001684
0,24,6,0.000000,-132.773842
0,24,8,0.000000,-137.894904
0,24,10,0.000000,-132.443289
0,24,12,0.000000,-132.595625
0,24,14,0.000000,-138.319912
0,24,16,0.000000,-134.276997
0,24,18,0.000000,-133.650650
0,24,20,0.000000,-128.249893
0,24,22,0.000000,-134.271742
0,24,24,0.000000,-136.236038
0,24,26,0.000000,-133.629923
0,24,28,0.000000,-129.163366
0,24,30,0.000000,-135.398969
0,24,32,0.000000,-136.910926
0,24,34,0.000000,-133.874629
0,24,36,0.000000,-136.832128
0,24,38,0.000000,-139.406756
0,24,40,0.000000,-131.109598
0,24,42,0.000000,-134.783067
0,24,44,0.000000,-134.732528
0,24,46,0.000000,-143.309597
0,24,48,0.000000,-127.939464
0,24,50,0.000000,-142.156561
0,24,52,0.000000,-135.595023
0,24,54,0.000000,-134.901565
0,24,56,0.000000,-125.743658
0,24,58,0.000000,-131.301274
0,25,0,0.000000,-126.196675
0,25,2,0.000000,-130.525562
0,25,4,0.000000,-130.877198
0,25,6,0.000000,-127.084243
0,25,8,0.000000,-136.263453
0,25,10,0.000000,-129.915808
0,25,12,0.000000,-131.010657
0,25,14,0.000000,-128.380463
0,25,16,0.000000,-128.549136
0,25,18,0.000000,-128.035265
0,25,20,0.000000,-133.457113
0,25,22,0.000000,-141.112536
0,25,24,0.000000,-130.351338
0,25,26,0.000000,-128.169062
0,25,28,0.000000,-137.379986
0,25,30,0.000000,-146.300256
0,25,32,0.000000,-133.519714
0,25,34,0.000000,-137.685604
0,25,36,0.000000,-125.196389
0,25,38,0.000000,-134.466333
0,25,40,0.000000,-129.827757
0,25,42,0.000000,-132.852948
0,25,44,0.000000,-128.782711
0,25,46,0.000000,-138.754941
0,25,48,0.000000,-124.906759
0,25,50,0.000000,-134.065056
0,25,52,0.000000,-136.157115
0,25,54,0.000000,-123.245358
0,25,56,0.000000,-128.748729
0,25,58,0.000000,-127.462956
0,26,0,0.000000,-126.336628
0,26,2,0.000000,-126.163844
0,26,4,0.000000,-129.247036
0,26,6,0.000000,-133.324961
0,26,8,0.000000,-128.937478
0,26,10,0.000000,-139.775908
0,26,12,0.000000,-131.454668
0,26,14,0.000000,-139.694072
0,26,16,0.000000,-132.144789
0,26,18,0.000000,-137.649974
0,26,20,0.000000,-129.451862
0,26,22,0.000000,-130.336806
0,26,24,0.000000,-129.459461
0,26,26,0.000000,-127.035631
0,26,28,0.000000,-126.819426
0,26,30,0.000000,-122.735461
0,26,32,0.000000,-127.005398
0,26,34,0.000000,-143.167655
0,26,36,0.000000,-127.910587
0,26,38,0.000000,-142.733441
0,26,40,0.000000,-126.776347
0,26,42,0.000000,-130.907807
0,26,44,0.000000,-136.902869
0,26,46,0.000000,-125.845564
0,26,48,0.000000,-129.056452
0,26,50,0.000000,-139.965535
0,26,52,0.000000,-131.904806
0,26,54,0.000000,-126.780577
0,26,56,0.000000,-128.300375
0,26,58,0.000000,-156.335335
0,27,0,0.000000,-139.145007
0,27,2,0.000000,-133.247526
0,27,4,0.000000,-127.575088
0,27,6,0.000000,-129.860927
0,27,8,0.000000,-139.286645
0,27,10,0.000000,-133.520199
0,27,12,0.000000,-138.180383
0,27,14,0.000000,-127.754770
0,27,16,0.000000,-138.253730
0,27,18,0.000000,-132.668099
0,27,20,0.000000,-131.337194
0,27,22,0.000000,-136.437606
