hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.586863
0,0,2,0.000000,-142.093621
0,0,4,0.000000,-137.189361
0,0,6,0.000000,-134.637072
0,0,8,0.000000,-129.226941
0,0,10,0.000000,-133.932134
0,0,12,0.000000,-133.663598
0,0,14,0.000000,-140.127594
0,0,16,0.000000,-136.507428
0,0,18,0.000000,-129.235710
0,0,20,0.000000,-136.805747
0,0,22,0.000000,-136.232105
0,0,24,0.000000,-129.353953
0,0,26,0.000000,-125.984551
0,0,28,0.000000,-144.495814
0,0,30,0.000000,-134.362487
0,0,32,0.000000,-134.947712
0,0,34,0.000000,-140.290288
0,0,36,0.000000,-136.453453
0,0,38,0.000000,-140.635004
0,0,40,0.000000,-128.854931
0,0,42,0.000000,-138.509136
0,0,44,0.000000,-135.011202
0,0,46,0.000000,-132.679439
0,0,48,0.000000,-142.064802
0,0,50,0.000000,-142.014094
0,0,52,0.000000,-132.237628
0,0,54,0.000000,-131.046745
0,0,56,0.000000,-137.252266
0,0,58,0.000000,-140.479835
0,1,0,0.000000,-135.841466
0,1,2,0.000000,-134.427652
0,1,4,0.000000,-136.247618
0,1,6,0.000000,-136.064629
0,1,8,0.000000,-140.353413
0,1,10,0.000000,-130.846139
0,1,12,0.000000,-140.932946
0,1,14,0.000000,-138.153733
0,1,16,0.000000,-135.209402
0,1,18,0.000000,-138.560232
0,1,20,0.000000,-132.983308
0,1,22,0.000000,-128.813946
0,1,24,0.000000,-136.424235
0,1,26,0.000000,-138.100370
0,1,28,0.000000,-132.380907
0,1,30,0.000000,-133.420313
0,1,32,0.000000,-141.429688
0,1,34,0.000000,-129.535367
0,1,36,0.000000,-130.222096
0,1,38,0.000000,-130.722570
0,1,40,0.000000,-132.851456
0,1,42,0.000000,-130.469382
0,1,44,0.000000,-130.538870
0,1,46,0.000000,-133.677102
0,1,48,0.000000,-148.738793
0,1,50,0.000000,-150.740291
0,1,52,0.000000,-137.619363
0,1,54,0.000000,-146.425271
0,1,56,0.000000,-143.311985
0,1,58,0.000000,-134.463651
0,2,0,0.000000,-142.174841
0,2,2,0.000000,-133.989023
0,2,4,0.000000,-130.344982
0,2,6,0.000000,-156.806637
0,2,8,0.000000,-135.605838
0,2,10,0.000000,-145.353384
0,2,12,0.000000,-130.687992
0,2,14,0.000000,-129.440431
0,2,16,0.000000,-145.641954
0,2,18,0.000000,-137.363571
0,2,20,0.000000,-137.653294
0,2,22,0.000000,-132.742836
0,2,24,0.000000,-133.065462
0,2,26,0.000000,-139.343212
0,2,28,0.000000,-140.780610
0,2,30,0.000000,-135.648449
0,2,32,0.000000,-139.285589
0,2,34,0.000000,-133.308387
0,2,36,0.000000,-137.089857
0,2,38,0.000000,-135.270330
0,2,40,0.000000,-138.748143
0,2,42,0.000000,-134.595542
0,2,44,0.000000,-142.866830
0,2,46,0.000000,-132.168760
0,2,48,0.000000,-137.548488
0,2,50,0.000000,-141.562092
0,2,52,0.000000,-130.674702
0,2,54,0.000000,-136.237265
0,2,56,0.000000,-130.072757
0,2,58,0.000000,-134.772284
0,3,0,0.000000,-130.452333
0,3,2,0.000000,-130.196580
0,3,4,0.000000,-135.003855
0,3,6,0.000000,-126.958927
0,3,8,0.000000,-135.395208
0,3,10,0.000000,-155.118403
0,3,12,0.000000,-133.515075
0,3,14,0.000000,-137.083109
0,3,16,0.000000,-131.991467
0,3,18,0.000000,-140.923212
0,3,20,0.000000,-147.154945
0,3,22,0.000000,-128.425675
0,3,24,0.000000,-134.339783
0,3,26,0.000000,-154.536347
0,3,28,0.000000,-130.453482
0,3,30,0.000000,-136.977595
0,3,32,0.000000,-133.874134
0,3,34,0.000000,-136.983281
0,3,36,0.000000,-136.146000
0,3,38,0.000000,-135.929778
0,3,40,0.000000,-139.234166
0,3,42,0.000000,-132.923658
0,3,44,0.000000,-136.464073
0,3,46,0.000000,-130.040106
0,3,48,0.000000,-131.145779
0,3,50,0.000000,-131.639609
0,3,52,0.000000,-135.261520
0,3,54,0.000000,-146.047726
0,3,56,0.000000,-142.575125
0,3,58,0.000000,-133.058048
0,4,0,0.000000,-138.126540
0,4,2,0.000000,-130.653679
0,4,4,0.000000,-138.865839
0,4,6,0.000000,-126.448768
0,4,8,0.000000,-137.310807
0,4,10,0.000000,-131.379458
0,4,12,0.000000,-137.378814
0,4,14,0.000000,-140.169860
0,4,16,0.000000,-139.331114
0,4,18,0.000000,-133.692945
0,4,20,0.000000,-128.356308
0,4,22,0.000000,-144.458727
0,4,24,0.000000,-141.894319
0,4,26,0.000000,-128.475234
0,4,28,0.000000,-136.413390
0,4,30,0.000000,-143.049632
0,4,32,0.000000,-141.504245
0,4,34,0.000000,-139.194544
0,4,36,0.000000,-137.443022
0,4,38,0.000000,-130.457255
0,4,40,0.000000,-125.881199
0,4,42,0.000000,-132.248642
0,4,44,0.000000,-134.337520
0,4,46,0.000000,-130.226676
0,4,48,0.000000,-131.184320
0,4,50,0.000000,-142.287313
0,4,52,0.000000,-133.172964
0,4,54,0.000000,-134.213592
0,4,56,0.000000,-132.743404
0,4,58,0.000000,-137.057896
0,5,0,0.000000,-135.636474
0,5,2,0.000000,-141.490754
0,5,4,0.000000,-137.454948
0,5,6,0.000000,-150.912889
0,5,8,0.000000,-135.310303
0,5,10,0.000000,-131.747975
0,5,12,0.000000,-127.442047
0,5,14,0.000000,-139.235805
0,5,16,0.000000,-145.593752
0,5,18,0.000000,-138.106840
0,5,20,0.000000,-127.508575
0,5,22,0.000000,-134.570386
0,5,24,0.000000,-128.189771
0,5,26,0.000000,-139.389593
0,5,28,0.000000,-133.538981
0,5,30,0.000000,-140.536699
0,5,32,0.000000,-132.000309
0,5,34,0.000000,-135.811487
0,5,36,0.000000,-136.345417
0,5,38,0.000000,-134.121487
0,5,40,0.000000,-136.469163
0,5,42,0.000000,-130.665385
0,5,44,0.000000,-139.858513
0,5,46,0.000000,-141.399772
0,5,48,0.000000,-142.792371
0,5,50,0.000000,-140.048244
0,5,52,0.000000,-146.197203
0,5,54,0.000000,-129.419246
0,5,56,0.000000,-140.419068
0,5,58,0.000000,-143.051175
0,6,0,0.000000,-140.660651
0,6,2,0.000000,-136.315057
0,6,4,0.000000,-135.171772
0,6,6,0.000000,-134.951478
0,6,8,0.000000,-131.715050
0,6,10,0.000000,-132.809028
0,6,12,0.000000,-131.657189
0,6,14,0.000000,-128.673734
0,6,16,0.000000,-130.442722
0,6,18,0.000000,-142.686636
0,6,20,0.000000,-139.104404
0,6,22,0.000000,-135.316299
0,6,24,0.000000,-130.396943
0,6,26,0.000000,-128.865902
0,6,28,0.000000,-130.642004
0,6,30,0.000000,-135.206497
0,6,32,0.000000,-147.347681
0,6,34,0.000000,-139.207610
0,6,36,0.000000,-134.849564
0,6,38,0.000000,-126.396415
0,6,40,0.000000,-134.224803
0,6,42,0.000000,-136.919534
0,6,44,0.000000,-126.045848
0,6,46,0.000000,-144.203093
0,6,48,0.000000,-147.392947
0,6,50,0.000000,-134.708389
0,6,52,0.000000,-137.865633
0,6,54,0.000000,-133.817057
0,6,56,0.000000,-127.831476
0,6,58,0.000000,-137.349734
0,7,0,0.000000,-139.188165
0,7,2,0.000000,-135.267709
0,7,4,0.000000,-136.174821
0,7,6,0.000000,-136.760619
0,7,8,0.000000,-124.032609
0,7,10,0.000000,-133.320836
0,7,12,0.000000,-133.165431
0,7,14,0.000000,-137.823530
0,7,16,0.000000,-138.366532
0,7,18,0.000000,-131.331943
0,7,20,0.000000,-131.542004
0,7,22,0.000000,-138.419648
0,7,24,0.000000,-131.523269
0,7,26,0.000000,-136.378382
0,7,28,0.000000,-138.892215
0,7,30,0.000000,-130.581347
0,7,32,0.000000,-136.173590
0,7,34,0.000000,-133.597764
0,7,36,0.000000,-140.210422
0,7,38,0.000000,-145.132790
0,7,40,0.000000,-127.979925
0,7,42,0.000000,-148.875391
0,7,44,0.000000,-150.614513
0,7,46,0.000000,-157.508941
0,7,48,0.000000,-133.186611
0,7,50,0.000000,-130.306605
0,7,52,0.000000,-136.749044
0,7,54,0.000000,-147.602101
0,7,56,0.000000,-145.316748
0,7,58,0.000000,-136.218530
0,8,0,0.000000,-142.168840
0,8,2,0.000000,-131.963286
0,8,4,0.000000,-131.560026
0,8,6,0.000000,-128.007381
0,8,8,0.000000,-129.474853
0,8,10,0.000000,-124.079234
0,8,12,0.000000,-142.470436
0,8,14,0.000000,-135.926653
0,8,16,0.000000,-140.104339
0,8,18,0.000000,-135.306782
0,8,20,0.000000,-140.041168
0,8,22,0.000000,-145.455182
0,8,24,0.000000,-142.216463
0,8,26,0.000000,-144.632203
0,8,28,0.000000,-130.495501
0,8,30,0.000000,-134.120977
0,8,32,0.000000,-128.543563
0,8,34,0.000000,-131.483284
0,8,36,0.000000,-135.664790
0,8,38,0.000000,-140.276645
0,8,40,0.000000,-130.114892
0,8,42,0.000000,-128.744145
0,8,44,0.000000,-130.867473
0,8,46,0.000000,-148.464116
0,8,48,0.000000,-155.029652
0,8,50,0.000000,-134.720966
0,8,52,0.000000,-135.481475
0,8,54,0.000000,-139.224407
0,8,56,0.000000,-132.578379
0,8,58,0.000000,-146.194769
0,9,0,0.000000,-133.887263
0,9,2,0.000000,-133.591178
0,9,4,0.000000,-149.071682
0,9,6,0.000000,-139.558930
0,9,8,0.000000,-129.790913
0,9,10,0.000000,-128.712233
0,9,12,0.000000,-134.655691
0,9,14,0.000000,-145.660335
0,9,16,0.000000,-144.397170
0,9,18,0.000000,-134.892927
0,9,20,0.000000,-134.023391
0,9,22,0.000000,-143.932860
0,9,24,0.000000,-148.993078
0,9,26,0.000000,-141.894254
0,9,28,0.000000,-131.425261
0,9,30,0.000000,-132.196569
0,9,32,0.000000,-135.805800
0,9,34,0.000000,-134.886161
0,9,36,0.000000,-129.998006
0,9,38,0.000000,-133.821069
0,9,40,0.000000,-137.126270
0,9,42,0.000000,-133.946413
0,9,44,0.000000,-144.133937
0,9,46,0.000000,-131.935045
0,9,48,0.000000,-128.726881
0,9,50,0.000000,-143.466626
0,9,52,0.000000,-137.596419
0,9,54,0.000000,-135.298507
0,9,56,0.000000,-133.438117
0,9,58,0.000000,-136.881494
0,10,0,0.000000,-136.026081
0,10,2,0.000000,-134.517281
0,10,4,0.000000,-138.689145
0,10,6,0.000000,-140.601509
0,10,8,0.000000,-135.057680
0,10,10,0.000000,-130.020322
0,10,12,0.000000,-131.047969
0,10,14,0.000000,-132.568504
0,10,16,0.000000,-140.770159
0,10,18,0.000000,-131.346633
0,10,20,0.000000,-131.158672
0,10,22,0.000000,-137.011035
0,10,24,0.000000,-145.779709
0,10,26,0.000000,-133.512618
0,10,28,0.000000,-133.883743
0,10,30,0.000000,-134.292975
0,10,32,0.000000,-140.126321
0,10,34,0.000000,-142.916951
0,10,36,0.000000,-128.452400
0,10,38,0.000000,-145.545833
0,10,40,0.000000,-130.467850
0,10,42,0.000000,-131.054457
0,10,44,0.000000,-125.132063
0,10,46,0.000000,-140.041272
0,10,48,0.000000,-126.401847
0,10,50,0.000000,-132.280985
0,10,52,0.000000,-137.438163
0,10,54,0.000000,-135.237240
0,10,56,0.000000,-137.269558
0,10,58,0.000000,-133.117564
0,11,0,0.000000,-150.297172
0,11,2,0.000000,-137.162339
0,11,4,0.000000,-142.008232
0,11,6,0.000000,-131.950055
0,11,8,0.000000,-142.760116
0,11,10,0.000000,-159.670531
0,11,12,0.000000,-137.982476
0,11,14,0.000000,-133.429917
0,11,16,0.000000,-149.021930
0,11,18,0.000000,-138.050617
0,11,20,0.000000,-135.738876
0,11,22,0.000000,-140.788047
0,11,24,0.000000,-130.643742
0,11,26,0.000000,-141.705938
0,11,28,0.000000,-143.811164
0,11,30,0.000000,-136.258003
0,11,32,0.000000,-145.693606
0,11,34,0.000000,-145.655417
0,11,36,0.000000,-142.712755
0,11,38,0.000000,-135.045040
0,11,40,0.000000,-135.863565
0,11,42,0.000000,-136.998924
0,11,44,0.000000,-142.292703
0,11,46,0.000000,-131.427165
0,11,48,0.000000,-143.147593
0,11,50,0.000000,-129.453320
0,11,52,0.000000,-131.900029
0,11,54,0.000000,-137.869052
0,11,56,0.000000,-131.981202
0,11,58,0.000000,-135.221739
0,12,0,0.000000,-149.645851
0,12,2,0.000000,-136.255134
0,12,4,0.000000,-144.017371
0,12,6,0.000000,-131.758663
0,12,8,0.000000,-129.384204
0,12,10,0.000000,-136.970633
0,12,12,0.000000,-130.176179
0,12,14,0.000000,-138.340089
0,12,16,0.000000,-139.764411
0,12,18,0.000000,-129.550409
0,12,20,0.000000,-139.730336
0,12,22,0.000000,-135.029765
0,12,24,0.000000,-125.999627
0,12,26,0.000000,-137.012661
0,12,28,0.000000,-134.354296
0,12,30,0.000000,-140.166688
0,12,32,0.000000,-138.126628
0,12,34,0.000000,-134.142599
0,12,36,0.000000,-136.696177
0,12,38,0.000000,-137.565490
0,12,40,0.000000,-136.630842
0,12,42,0.000000,-137.449035
0,12,44,0.000000,-139.706696
0,12,46,0.000000,-135.094035
0,12,48,0.000000,-133.025819
0,12,50,0.000000,-133.717729
0,12,52,0.000000,-137.878031
0,12,54,0.000000,-135.400101
0,12,56,0.000000,-136.827716
0,12,58,0.000000,-134.297615
0,13,0,0.000000,-131.211115
0,13,2,0.000000,-135.532263
0,13,4,0.000000,-143.483380
0,13,6,0.000000,-136.435224
0,13,8,0.000000,-130.363962
0,13,10,0.000000,-133.440057
0,13,12,0.000000,-127.185917
0,13,14,0.000000,-143.432881
0,13,16,0.000000,-143.058736
0,13,18,0.000000,-129.207794
0,13,20,0.000000,-132.260101
0,13,22,0.000000,-141.000541
0,13,24,0.000000,-130.409030
0,13,26,0.000000,-128.404911
0,13,28,0.000000,-134.444947
0,13,30,0.000000,-136.322564
0,13,32,0.000000,-132.987480
0,13,34,0.000000,-126.698323
0,13,36,0.000000,-133.236598
0,13,38,0.000000,-144.416787
0,13,40,0.000000,-140.183625
0,13,42,0.000000,-130.926476
0,13,44,0.000000,-134.227420
0,13,46,0.000000,-131.723932
0,13,48,0.000000,-135.477523
0,13,50,0.000000,-136.320913
0,13,52,0.000000,-127.178301
0,13,54,0.000000,-131.867329
0,13,56,0.000000,-131.507091
0,13,58,0.000000,-136.797392
0,14,0,0.000000,-132.182278
0,14,2,0.000000,-138.463551
0,14,4,0.000000,-128.300396
0,14,6,0.000000,-132.958295
0,14,8,0.000000,-126.217388
0,14,10,0.000000,-142.560259
0,14,12,0.000000,-132.321887
0,14,14,0.000000,-137.459996
0,14,16,0.000000,-131.383740
0,14,18,0.000000,-132.892740
0,14,20,0.000000,-133.763612
0,14,22,0.000000,-147.444847
0,14,24,0.000000,-133.962727
0,14,26,0.000000,-140.284289
0,14,28,0.000000,-129.887164
0,14,30,0.000000,-152.569499
0,14,32,0.000000,-140.467497
0,14,34,0.000000,-144.234969
0,14,36,0.000000,-143.984406
0,14,38,0.000000,-133.658070
0,14,40,0.000000,-128.696565
0,14,42,0.000000,-146.428839
0,14,44,0.000000,-140.054912
0,14,46,0.000000,-136.016989
0,14,48,0.000000,-127.513262
0,14,50,0.000000,-133.993225
0,14,52,0.000000,-137.173197
0,14,54,0.000000,-134.638226
0,14,56,0.000000,-130.597401
0,14,58,0.000000,-139.300410
0,15,0,0.000000,-138.930313
0,15,2,0.000000,-134.792540
0,15,4,0.000000,-134.614080
0,15,6,0.000000,-135.857218
0,15,8,0.000000,-143.845011
0,15,10,0.000000,-137.191911
0,15,12,0.000000,-137.087742
0,15,14,0.000000,-134.580373
0,15,16,0.000000,-140.091986
0,15,18,0.000000,-144.458456
0,15,20,0.000000,-139.305282
0,15,22,0.000000,-135.257091
0,15,24,0.000000,-153.079636
0,15,26,0.000000,-147.741532
0,15,28,0.000000,-127.518496
0,15,30,0.000000,-135.756823
0,15,32,0.000000,-134.709178
0,15,34,0.000000,-140.423553
0,15,36,0.000000,-130.904130
0,15,38,0.000000,-160.023731
0,15,40,0.000000,-136.027222
0,15,42,0.000000,-130.859442
0,15,44,0.000000,-132.114778
0,15,46,0.000000,-144.836343
0,15,48,0.000000,-133.072559
0,15,50,0.000000,-130.381590
0,15,52,0.000000,-144.153382
0,15,54,0.000000,-135.661219
0,15,56,0.000000,-136.871310
0,15,58,0.000000,-124.911105
0,16,0,0.000000,-131.877803
0,16,2,0.000000,-150.730057
0,16,4,0.000000,-135.228954
0,16,6,0.000000,-138.345915
0,16,8,0.000000,-134.860389
0,16,10,0.000000,-131.714481
0,16,12,0.000000,-137.627615
0,16,14,0.000000,-143.192787
0,16,16,0.000000,-142.459380
0,16,18,0.000000,-134.309508
0,16,20,0.000000,-130.006494
0,16,22,0.000000,-134.528882
0,16,24,0.000000,-141.298295
0,16,26,0.000000,-130.593593
0,16,28,0.000000,-128.803948
0,16,30,0.000000,-134.896936
0,16,32,0.000000,-127.564257
0,16,34,0.000000,-137.019670
0,16,36,0.000000,-128.842741
0,16,38,0.000000,-131.457214
0,16,40,0.000000,-131.825962
0,16,42,0.000000,-139.466328
0,16,44,0.000000,-137.378384
0,16,46,0.000000,-131.246500
0,16,48,0.000000,-124.324021
0,16,50,0.000000,-138.899123
0,16,52,0.000000,-134.145688
0,16,54,0.000000,-133.913478
0,16,56,0.000000,-145.767894
0,16,58,0.000000,-131.575425
0,17,0,0.000000,-138.625548
0,17,2,0.000000,-133.183879
0,17,4,0.000000,-138.818643
0,17,6,0.000000,-141.873655
0,17,8,0.000000,-138.927475
0,17,10,0.000000,-127.919829
0,17,12,0.000000,-135.924987
0,17,14,0.000000,-145.980580
0,17,16,0.000000,-134.511885
0,17,18,0.000000,-134.253465
0,17,20,0.000000,-138.786494
0,17,22,0.000000,-130.799978
0,17,24,0.000000,-136.900720
0,17,26,0.000000,-134.341823
0,17,28,0.000000,-128.849936
0,17,30,0.000000,-144.179001
0,17,32,0.000000,-134.399467
0,17,34,0.000000,-130.814173
0,17,36,0.000000,-134.581345
0,17,38,0.000000,-132.882686
0,17,40,0.000000,-126.857443
0,17,42,0.000000,-137.403394
0,17,44,0.000000,-133.912986
0,17,46,0.000000,-137.989025
0,17,48,0.000000,-136.652983
0,17,50,0.000000,-138.295734
0,17,52,0.000000,-130.198936
0,17,54,0.000000,-138.574997
0,17,56,0.000000,-134.183110
0,17,58,0.000000,-137.818262
0,18,0,0.000000,-134.278448
0,18,2,0.000000,-132.184706
0,18,4,0.000000,-156.561206
0,18,6,0.000000,-134.301668
0,18,8,0.000000,-134.550294
0,18,10,0.000000,-135.287509
0,18,12,0.000000,-133.759812
0,18,14,0.000000,-136.752889
0,18,16,0.000000,-141.042005
0,18,18,0.000000,-131.333463
0,18,20,0.000000,-145.062167
0,18,22,0.000000,-134.055284
0,18,24,0.000000,-124.682986
0,18,26,0.000000,-134.973636
0,18,28,0.000000,-135.861905
0,18,30,0.000000,-129.633667
0,18,32,0.000000,-136.249616
0,18,34,0.000000,-140.567755
0,18,36,0.000000,-131.912353
0,18,38,0.000000,-128.332084
0,18,40,0.000000,-145.980047
0,18,42,0.000000,-131.981897
0,18,44,0.000000,-140.853627
0,18,46,0.000000,-131.439611
0,18,48,0.000000,-140.083200
0,18,50,0.000000,-142.746867
0,18,52,0.000000,-131.378902
0,18,54,0.000000,-130.096176
0,18,56,0.000000,-143.822689
0,18,58,0.000000,-143.865300
0,19,0,0.000000,-138.568623
0,19,2,0.000000,-139.308492
0,19,4,0.000000,-140.038176
0,19,6,0.000000,-140.354501
0,19,8,0.000000,-135.705626
0,19,10,0.000000,-141.927776
0,19,12,0.000000,-135.813991
0,19,14,0.000000,-129.048745
0,19,16,0.000000,-133.234158
0,19,18,0.000000,-126.622085
0,19,20,0.000000,-131.908839
0,19,22,0.000000,-150.377821
0,19,24,0.000000,-144.221683
0,19,26,0.000000,-134.902670
0,19,28,0.000000,-136.258587
0,19,30,0.000000,-131.562164
0,19,32,0.000000,-136.633417
0,19,34,0.000000,-137.621731
0,19,36,0.000000,-133.420623
0,19,38,0.000000,-139.972748
0,19,40,0.000000,-143.639092
0,19,42,0.000000,-136.404767
0,19,44,0.000000,-133.279037
0,19,46,0.000000,-134.045187
0,19,48,0.000000,-144.001047
0,19,50,0.000000,-130.221248
0,19,52,0.000000,-141.985588
0,19,54,0.000000,-132.097469
0,19,56,0.000000,-137.191389
0,19,58,0.000000,-139.296140
0,20,0,0.000000,-135.214770
0,20,2,0.000000,-151.756384
0,20,4,0.000000,-147.458576
0,20,6,0.000000,-138.025091
0,20,8,0.000000,-138.461475
0,20,10,0.000000,-129.987855
0,20,12,0.000000,-134.849429
0,20,14,0.000000,-128.143454
0,20,16,0.000000,-147.142072
0,20,18,0.000000,-139.895155
0,20,20,0.000000,-129.418574
0,20,22,0.000000,-133.445771
0,20,24,0.000000,-133.650479
0,20,26,0.000000,-132.237233
0,20,28,0.000000,-140.676277
0,20,30,0.000000,-134.163754
0,20,32,0.000000,-130.602826
0,20,34,0.000000,-136.749604
0,20,36,0.000000,-144.309507
0,20,38,0.000000,-137.142296
0,20,40,0.000000,-139.594487
0,20,42,0.000000,-141.402519
0,20,44,0.000000,-139.797103
0,20,46,0.000000,-141.156325
0,20,48,0.000000,-132.187409
0,20,50,0.000000,-136.563386
0,20,52,0.000000,-142.120943
0,20,54,0.000000,-140.182848
0,20,56,0.000000,-142.817257
0,20,58,0.000000,-150.583672
0,21,0,0.000000,-134.643968
0,21,2,0.000000,-141.027162
0,21,4,0.000000,-134.301048
0,21,6,0.000000,-143.845016
0,21,8,0.000000,-137.060654
0,21,10,0.000000,-135.632936
0,21,12,0.000000,-135.104180
0,21,14,0.000000,-129.330981
0,21,16,0.000000,-132.139451
0,21,18,0.000000,-145.567501
0,21,20,0.000000,-132.656824
0,21,22,0.000000,-134.268670
0,21,24,0.000000,-139.477512
0,21,26,0.000000,-130.873691
0,21,28,0.000000,-161.311998
0,21,30,0.000000,-130.613419
0,21,32,0.000000,-139.381144
0,21,34,0.000000,-135.474675
0,21,36,0.000000,-134.338848
0,21,38,0.000000,-140.481873
0,21,40,0.000000,-131.417231
0,21,42,0.000000,-136.363103
0,21,44,0.000000,-135.061613
0,21,46,0.000000,-131.838549
0,21,48,0.000000,-133.282488
0,21,50,0.000000,-131.406368
0,21,52,0.000000,-130.368037
0,21,54,0.000000,-132.466079
0,21,56,0.000000,-129.937362
0,21,58,0.000000,-136.195160
0,22,0,0.000000,-143.503725
0,22,2,0.000000,-136.072369
0,22,4,0.000000,-135.793278
0,22,6,0.000000,-159.141844
0,22,8,0.000000,-135.946761
0,22,10,0.000000,-134.889916
0,22,12,0.000000,-139.769322
0,22,14,0.000000,-142.583335
0,22,16,0.000000,-138.502233
0,22,18,0.000000,-128.825163
0,22,20,0.000000,-135.082296
0,22,22,0.000000,-134.007024
0,22,24,0.000000,-148.948365
0,22,26,0.000000,-137.743151
0,22,28,0.000000,-143.205370
0,22,30,0.000000,-133.602187
0,22,32,0.000000,-130.360806
0,22,34,0.000000,-138.333174
0,22,36,0.000000,-138.263061
0,22,38,0.000000,-154.111212
0,22,40,0.000000,-123.624769
0,22,42,0.000000,-135.583116
0,22,44,0.000000,-128.454161
0,22,46,0.000000,-136.080184
0,22,48,0.000000,-137.812548
0,22,50,0.000000,-132.735538
0,22,52,0.000000,-137.481490
0,22,54,0.000000,-125.375078
0,22,56,0.000000,-136.800498
0,22,58,0.000000,-137.842856
0,23,0,0.000000,-134.523877
0,23,2,0.000000,-135.680593
0,23,4,0.000000,-140.641303
0,23,6,0.000000,-130.374415
0,23,8,0.000000,-126.241056
0,23,10,0.000000,-134.495116
0,23,12,0.000000,-134.999587
0,23,14,0.000000,-136.765845
0,23,16,0.000000,-133.281365
0,23,18,0.000000,-133.012701
0,23,20,0.000000,-136.757373
0,23,22,0.000000,-144.819418
0,23,24,0.000000,-138.778414
0,23,26,0.000000,-146.056266
0,23,28,0.000000,-145.767889
0,23,30,0.000000,-138.148340
0,23,32,0.000000,-138.662675
0,23,34,0.000000,-130.858731
0,23,36,0.000000,-149.822244
0,23,38,0.000000,-137.409589
0,23,40,0.000000,-135.039047
0,23,42,0.000000,-128.602408
0,23,44,0.000000,-134.039546
0,23,46,0.000000,-136.427874
0,23,48,0.000000,-140.979303
0,23,50,0.000000,-131.724330
0,23,52,0.000000,-138.731841
0,23,54,0.000000,-146.909324
0,23,56,0.000000,-136.937497
0,23,58,0.000000,-135.460686
0,24,0,0.000000,-142.183156
0,24,2,0.000000,-127.102231
0,24,4,0.000000,-135.612884
0,24,6,0.000000,-140.131344
0,24,8,0.000000,-129.884618
0,24,10,0.000000,-135.020267
0,24,12,0.000000,-140.848464
0,24,14,0.000000,-148.807513
0,24,16,0.000000,-132.662463
0,24,18,0.000000,-132.972890
0,24,20,0.000000,-131.738496
0,24,22,0.000000,-134.075766
0,24,24,0.000000,-134.467791
0,24,26,0.000000,-137.355463
0,24,28,0.000000,-129.573526
0,24,30,0.000000,-135.030546
0,24,32,0.000000,-134.316111
0,24,34,0.000000,-137.966919
0,24,36,0.000000,-136.155441
0,24,38,0.000000,-135.018580
0,24,40,0.000000,-135.810179
0,24,42,0.000000,-147.822841
0,24,44,0.000000,-157.609836
0,24,46,0.000000,-128.165766
0,24,48,0.000000,-130.915665
0,24,50,0.000000,-147.400111
0,24,52,0.000000,-143.198969
0,24,54,0.000000,-136.791390
0,24,56,0.000000,-129.169874
0,24,58,0.000000,-135.577412
0,25,0,0.000000,-135.570839
0,25,2,0.000000,-142.179315
0,25,4,0.000000,-147.212639
0,25,6,0.000000,-136.121323
0,25,8,0.000000,-144.312725
0,25,10,0.000000,-136.912884
0,25,12,0.000000,-135.501373
0,25,14,0.000000,-130.741343
0,25,16,0.000000,-126.386500
0,25,18,0.000000,-133.523177
0,25,20,0.000000,-141.173534
0,25,22,0.000000,-145.382595
0,25,24,0.000000,-154.750727
0,25,26,0.000000,-129.860282
0,25,28,0.000000,-127.993947
0,25,30,0.000000,-133.897066
0,25,32,0.000000,-136.979060
0,25,34,0.000000,-134.577616
0,25,36,0.000000,-140.383671
0,25,38,0.000000,-132.322849
0,25,40,0.000000,-140.229344
0,25,42,0.000000,-137.196670
0,25,44,0.000000,-131.967898
0,25,46,0.000000,-133.551167
0,25,48,0.000000,-133.772228
0,25,50,0.000000,-135.927402
0,25,52,0.000000,-138.473038
0,25,54,0.000000,-132.436072
0,25,56,0.000000,-133.302551
0,25,58,0.000000,-130.025661
0,26,0,0.000000,-132.232981
0,26,2,0.000000,-147.530194
0,26,4,0.000000,-143.496412
0,26,6,0.000000,-133.226414
0,26,8,0.000000,-133.207216
0,26,10,0.000000,-151.817512
0,26,12,0.000000,-162.044392
0,26,14,0.000000,-132.725330
0,26,16,0.000000,-145.207492
0,26,18,0.000000,-140.932582
0,26,20,0.000000,-128.070511
0,26,22,0.000000,-135.080535
0,26,24,0.000000,-139.775765
0,26,26,0.000000,-131.407104
0,26,28,0.000000,-128.199245
0,26,30,0.000000,-130.639614
0,26,32,0.000000,-128.588052
0,26,34,0.000000,-141.182078
0,26,36,0.000000,-134.100458
0,26,38,0.000000,-138.358067
0,26,40,0.000000,-136.638028
0,26,42,0.000000,-131.776216
0,26,44,0.000000,-136.375910
0,26,46,0.000000,-128.685785
0,26,48,0.000000,-134.078120
0,26,50,0.000000,-143.558863
0,26,52,0.000000,-130.657456
0,26,54,0.000000,-126.597864
0,26,56,0.000000,-135.816773
0,26,58,0.000000,-141.233738
0,27,0,0.000000,-133.663320
0,27,2,0.000000,-133.277519
0,27,4,0.000000,-131.418760
0,27,6,0.000000,-136.134916
0,27,8,0.000000,-138.800339
0,27,10,0.000000,-130.942624
0,27,12,0.000000,-139.207817
0,27,14,0.000000,-130.997638
0,27,16,0.000000,-130.934540
0,27,18,0.000000,-139.405695
0,27,20,0.000000,-137.035067
0,27,22,0.000000,-132.563602
