hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.252720
0,0,2,0.000000,-137.970206
0,0,4,0.000000,-137.821465
0,0,6,0.000000,-134.975347
0,0,8,0.000000,-139.248815
0,0,10,0.000000,-137.534222
0,0,12,0.000000,-130.579476
0,0,14,0.000000,-132.075649
0,0,16,0.000000,-136.029034
0,0,18,0.000000,-138.323814
0,0,20,0.000000,-141.127165
0,0,22,0.000000,-145.330119
0,0,24,0.000000,-141.909215
0,0,26,0.000000,-131.869874
0,0,28,0.000000,-154.692584
0,0,30,0.000000,-136.403948
0,0,32,0.000000,-139.486624
0,0,34,0.000000,-147.650465
0,0,36,0.000000,-135.245468
0,0,38,0.000000,-142.021308
0,0,40,0.000000,-135.191648
0,0,42,0.000000,-138.219796
0,0,44,0.000000,-138.069494
0,0,46,0.000000,-136.615258
0,0,48,0.000000,-134.386690
0,0,50,0.000000,-142.605167
0,0,52,0.000000,-145.170155
0,0,54,0.000000,-144.078305
0,0,56,0.000000,-144.979388
0,0,58,0.000000,-135.615388
0,1,0,0.000000,-138.860855
0,1,2,0.000000,-142.892645
0,1,4,0.000000,-139.258485
0,1,6,0.000000,-134.755494
0,1,8,0.000000,-136.080901
0,1,10,0.000000,-128.112285
0,1,12,0.000000,-136.963536
0,1,14,0.000000,-143.448086
0,1,16,0.000000,-138.681620
0,1,18,0.000000,-147.770054
0,1,20,0.000000,-150.883806
0,1,22,0.000000,-137.240346
0,1,24,0.000000,-138.850433
0,1,26,0.000000,-139.130179
0,1,28,0.000000,-144.504487
0,1,30,0.000000,-152.890164
0,1,32,0.000000,-140.419886
0,1,34,0.000000,-141.326434
0,1,36,0.000000,-134.270363
0,1,38,0.000000,-145.852681
0,1,40,0.000000,-152.142827
0,1,42,0.000000,-141.101286
0,1,44,0.000000,-144.460004
0,1,46,0.000000,-138.418629
0,1,48,0.000000,-137.227908
0,1,50,0.000000,-134.446172
0,1,52,0.000000,-140.314541
0,1,54,0.000000,-149.703314
0,1,56,0.000000,-144.340600
0,1,58,0.000000,-144.513804
0,2,0,0.000000,-137.437538
0,2,2,0.000000,-139.260241
0,2,4,0.000000,-135.673518
0,2,6,0.000000,-136.488287
0,2,8,0.000000,-141.004352
0,2,10,0.000000,-146.639037
0,2,12,0.000000,-135.828565
0,2,14,0.000000,-141.312036
0,2,16,0.000000,-143.591424
0,2,18,0.000000,-145.603448
0,2,20,0.000000,-135.613341
0,2,22,0.000000,-142.575729
0,2,24,0.000000,-133.001781
0,2,26,0.000000,-136.854461
0,2,28,0.000000,-134.056813
0,2,30,0.000000,-139.618986
0,2,32,0.000000,-141.187665
0,2,34,0.000000,-143.475164
0,2,36,0.000000,-145.660432
0,2,38,0.000000,-136.146053
0,2,40,0.000000,-138.773740
0,2,42,0.000000,-133.909171
0,2,44,0.000000,-136.844924
0,2,46,0.000000,-137.076041
0,2,48,0.000000,-143.545086
0,2,50,0.000000,-132.890400
0,2,52,0.000000,-156.698059
0,2,54,0.000000,-139.468896
0,2,56,0.000000,-134.662939
0,2,58,0.000000,-132.557695
0,3,0,0.000000,-135.084569
0,3,2,0.000000,-137.305200
0,3,4,0.000000,-138.210680
0,3,6,0.000000,-136.737161
0,3,8,0.000000,-133.913108
0,3,10,0.000000,-135.946616
0,3,12,0.000000,-136.739625
0,3,14,0.000000,-142.819706
0,3,16,0.000000,-143.019305
0,3,18,0.000000,-146.371278
0,3,20,0.000000,-141.932982
0,3,22,0.000000,-148.183115
0,3,24,0.000000,-137.766468
0,3,26,0.000000,-142.859903
0,3,28,0.000000,-150.687415
0,3,30,0.000000,-149.833515
0,3,32,0.000000,-136.724208
0,3,34,0.000000,-142.396279
0,3,36,0.000000,-136.545174
0,3,38,0.000000,-148.510893
0,3,40,0.000000,-142.255944
0,3,42,0.000000,-132.268443
0,3,44,0.000000,-145.847798
0,3,46,0.000000,-149.547490
0,3,48,0.000000,-134.685982
0,3,50,0.000000,-140.414741
0,3,52,0.000000,-136.220715
0,3,54,0.000000,-138.189940
0,3,56,0.000000,-138.820111
0,3,58,0.000000,-142.713521
0,4,0,0.000000,-159.437411
0,4,2,0.000000,-144.290761
0,4,4,0.000000,-150.016198
0,4,6,0.000000,-136.316896
0,4,8,0.000000,-142.893098
0,4,10,0.000000,-132.809598
0,4,12,0.000000,-152.490670
0,4,14,0.000000,-141.278987
0,4,16,0.000000,-138.911023
0,4,18,0.000000,-149.413272
0,4,20,0.000000,-134.878644
0,4,22,0.000000,-142.486658
0,4,24,0.000000,-146.471068
0,4,26,0.000000,-136.519168
0,4,28,0.000000,-134.724006
0,4,30,0.000000,-137.454939
0,4,32,0.000000,-143.491650
0,4,34,0.000000,-134.009582
0,4,36,0.000000,-146.957029
0,4,38,0.000000,-135.109974
0,4,40,0.000000,-138.899294
0,4,42,0.000000,-130.306986
0,4,44,0.000000,-142.269313
0,4,46,0.000000,-150.611668
0,4,48,0.000000,-146.219582
0,4,50,0.000000,-138.298392
0,4,52,0.000000,-140.719739
0,4,54,0.000000,-146.085354
0,4,56,0.000000,-131.339046
0,4,58,0.000000,-138.938716
0,5,0,0.000000,-141.032829
0,5,2,0.000000,-137.287062
0,5,4,0.000000,-141.125803
0,5,6,0.000000,-144.149285
0,5,8,0.000000,-137.533074
0,5,10,0.000000,-144.754920
0,5,12,0.000000,-137.785552
0,5,14,0.000000,-136.580192
0,5,16,0.000000,-137.874144
0,5,18,0.000000,-136.552393
0,5,20,0.000000,-139.511048
0,5,22,0.000000,-135.857055
0,5,24,0.000000,-144.136803
0,5,26,0.000000,-134.856992
0,5,28,0.000000,-146.429285
0,5,30,0.000000,-141.690758
0,5,32,0.000000,-135.354731
0,5,34,0.000000,-139.254064
0,5,36,0.000000,-138.789288
0,5,38,0.000000,-135.858992
0,5,40,0.000000,-136.003500
0,5,42,0.000000,-145.240012
0,5,44,0.000000,-136.320268
0,5,46,0.000000,-149.402455
0,5,48,0.000000,-137.058026
0,5,50,0.000000,-133.058047
0,5,52,0.000000,-151.516051
0,5,54,0.000000,-139.592659
0,5,56,0.000000,-135.732885
0,5,58,0.000000,-136.665358
0,6,0,0.000000,-145.272407
0,6,2,0.000000,-137.226159
0,6,4,0.000000,-137.374483
0,6,6,0.000000,-137.599975
0,6,8,0.000000,-137.202019
0,6,10,0.000000,-139.231563
0,6,12,0.000000,-148.005488
0,6,14,0.000000,-139.069648
0,6,16,0.000000,-140.335744
0,6,18,0.000000,-143.152988
0,6,20,0.000000,-141.561690
0,6,22,0.000000,-137.102818
0,6,24,0.000000,-135.986109
0,6,26,0.000000,-139.650945
0,6,28,0.000000,-135.460043
0,6,30,0.000000,-134.619176
0,6,32,0.000000,-136.611472
0,6,34,0.000000,-140.546576
0,6,36,0.000000,-137.168390
0,6,38,0.000000,-138.625414
0,6,40,0.000000,-137.624637
0,6,42,0.000000,-137.666054
0,6,44,0.000000,-136.037891
0,6,46,0.000000,-138.210518
0,6,48,0.000000,-136.656307
0,6,50,0.000000,-134.421693
0,6,52,0.000000,-137.296741
0,6,54,0.000000,-138.726631
0,6,56,0.000000,-134.607161
0,6,58,0.000000,-135.059590
0,7,0,0.000000,-130.066999
0,7,2,0.000000,-152.846619
0,7,4,0.000000,-140.610529
0,7,6,0.000000,-145.620312
0,7,8,0.000000,-144.106358
0,7,10,0.000000,-138.353778
0,7,12,0.000000,-139.359917
0,7,14,0.000000,-144.938021
0,7,16,0.000000,-136.421545
0,7,18,0.000000,-139.704702
0,7,20,0.000000,-136.471262
0,7,22,0.000000,-151.075130
0,7,24,0.000000,-137.167412
0,7,26,0.000000,-146.438501
0,7,28,0.000000,-134.366324
0,7,30,0.000000,-146.203288
0,7,32,0.000000,-142.211995
0,7,34,0.000000,-150.727577
0,7,36,0.000000,-146.843951
0,7,38,0.000000,-143.613711
0,7,40,0.000000,-144.148392
0,7,42,0.000000,-134.671296
0,7,44,0.000000,-142.678144
0,7,46,0.000000,-146.746205
0,7,48,0.000000,-135.583081
0,7,50,0.000000,-137.057779
0,7,52,0.000000,-143.197480
0,7,54,0.000000,-140.996520
0,7,56,0.000000,-140.788002
0,7,58,0.000000,-134.323646
0,8,0,0.000000,-133.612180
0,8,2,0.000000,-141.700262
0,8,4,0.000000,-130.717644
0,8,6,0.000000,-137.249452
0,8,8,0.000000,-140.648364
0,8,10,0.000000,-133.892687
0,8,12,0.000000,-155.390264
0,8,14,0.000000,-140.104429
0,8,16,0.000000,-131.673305
0,8,18,0.000000,-138.771677
0,8,20,0.000000,-129.787316
0,8,22,0.000000,-138.811134
0,8,24,0.000000,-139.723871
0,8,26,0.000000,-138.903733
0,8,28,0.000000,-146.142089
0,8,30,0.000000,-144.045772
0,8,32,0.000000,-135.388767
0,8,34,0.000000,-134.119713
0,8,36,0.000000,-145.948803
0,8,38,0.000000,-144.383651
0,8,40,0.000000,-140.547160
0,8,42,0.000000,-146.432137
0,8,44,0.000000,-133.036482
0,8,46,0.000000,-149.060037
0,8,48,0.000000,-143.617401
0,8,50,0.000000,-139.564435
0,8,52,0.000000,-144.676325
0,8,54,0.000000,-152.761615
0,8,56,0.000000,-140.246840
0,8,58,0.000000,-138.121561
0,9,0,0.000000,-144.679682
0,9,2,0.000000,-142.153384
0,9,4,0.000000,-136.964677
0,9,6,0.000000,-141.073713
0,9,8,0.000000,-141.586486
0,9,10,0.000000,-141.119334
0,9,12,0.000000,-145.725302
0,9,14,0.000000,-133.423640
0,9,16,0.000000,-143.870709
0,9,18,0.000000,-135.667591
0,9,20,0.000000,-137.104148
0,9,22,0.000000,-145.664169
0,9,24,0.000000,-137.118471
0,9,26,0.000000,-134.761508
0,9,28,0.000000,-139.773992
0,9,30,0.000000,-135.881900
0,9,32,0.000000,-136.784582
0,9,34,0.000000,-134.120901
0,9,36,0.000000,-132.556367
0,9,38,0.000000,-145.458826
0,9,40,0.000000,-133.212156
0,9,42,0.000000,-131.243422
0,9,44,0.000000,-141.285280
0,9,46,0.000000,-143.601416
0,9,48,0.000000,-141.742108
0,9,50,0.000000,-145.842992
0,9,52,0.000000,-143.010572
0,9,54,0.000000,-130.727799
0,9,56,0.000000,-140.522665
0,9,58,0.000000,-133.066139
0,10,0,0.000000,-143.151174
0,10,2,0.000000,-142.700575
0,10,4,0.000000,-141.636924
0,10,6,0.000000,-143.723469
0,10,8,0.000000,-141.699043
0,10,10,0.000000,-134.091394
0,10,12,0.000000,-145.142954
0,10,14,0.000000,-132.365596
0,10,16,0.000000,-144.972442
0,10,18,0.000000,-138.383416
0,10,20,0.000000,-136.467193
0,10,22,0.000000,-134.062392
0,10,24,0.000000,-144.741923
0,10,26,0.000000,-135.795673
0,10,28,0.000000,-136.113146
0,10,30,0.000000,-141.223544
0,10,32,0.000000,-141.733841
0,10,34,0.000000,-141.369508
0,10,36,0.000000,-136.903261
0,10,38,0.000000,-138.202220
0,10,40,0.000000,-130.201173
0,10,42,0.000000,-131.190275
0,10,44,0.000000,-141.327717
0,10,46,0.000000,-130.484221
0,10,48,0.000000,-137.740734
0,10,50,0.000000,-138.401055
0,10,52,0.000000,-137.962103
0,10,54,0.000000,-135.327217
0,10,56,0.000000,-136.181756
0,10,58,0.000000,-138.690288
0,11,0,0.000000,-136.246447
0,11,2,0.000000,-137.795473
0,11,4,0.000000,-139.865688
0,11,6,0.000000,-138.774587
0,11,8,0.000000,-140.663322
0,11,10,0.000000,-133.473494
0,11,12,0.000000,-140.225485
0,11,14,0.000000,-145.504362
0,11,16,0.000000,-143.482688
0,11,18,0.000000,-140.989821
0,11,20,0.000000,-141.426289
0,11,22,0.000000,-139.169913
0,11,24,0.000000,-147.905310
0,11,26,0.000000,-142.143173
0,11,28,0.000000,-152.336585
0,11,30,0.000000,-144.100968
0,11,32,0.000000,-144.344260
0,11,34,0.000000,-131.307556
0,11,36,0.000000,-145.652331
0,11,38,0.000000,-137.851104
0,11,40,0.000000,-132.066997
0,11,42,0.000000,-137.820931
0,11,44,0.000000,-142.491062
0,11,46,0.000000,-139.469522
0,11,48,0.000000,-141.494356
0,11,50,0.000000,-142.190486
0,11,52,0.000000,-134.335276
0,11,54,0.000000,-138.022190
0,11,56,0.000000,-136.926546
0,11,58,0.000000,-133.532669
0,12,0,0.000000,-138.248386
0,12,2,0.000000,-137.702918
0,12,4,0.000000,-142.587549
0,12,6,0.000000,-141.093440
0,12,8,0.000000,-141.922266
0,12,10,0.000000,-140.197331
0,12,12,0.000000,-131.204659
0,12,14,0.000000,-134.759829
0,12,16,0.000000,-147.333858
0,12,18,0.000000,-133.446837
0,12,20,0.000000,-138.299617
0,12,22,0.000000,-141.428690
0,12,24,0.000000,-142.475325
0,12,26,0.000000,-135.567945
0,12,28,0.000000,-133.732819
0,12,30,0.000000,-150.234582
0,12,32,0.000000,-134.506807
0,12,34,0.000000,-140.554007
0,12,36,0.000000,-130.210209
0,12,38,0.000000,-136.807613
0,12,40,0.000000,-136.544719
0,12,42,0.000000,-142.994862
0,12,44,0.000000,-142.221786
0,12,46,0.000000,-138.837045
0,12,48,0.000000,-147.488954
0,12,50,0.000000,-154.799482
0,12,52,0.000000,-135.497344
0,12,54,0.000000,-132.464818
0,12,56,0.000000,-145.158518
0,12,58,0.000000,-140.844345
0,13,0,0.000000,-130.352736
0,13,2,0.000000,-138.812116
0,13,4,0.000000,-142.945852
0,13,6,0.000000,-139.719876
0,13,8,0.000000,-138.339766
0,13,10,0.000000,-139.801957
0,13,12,0.000000,-134.862283
0,13,14,0.000000,-139.454973
0,13,16,0.000000,-142.476715
0,13,18,0.000000,-135.730415
0,13,20,0.000000,-137.388633
0,13,22,0.000000,-146.503490
0,13,24,0.000000,-139.185753
0,13,26,0.000000,-134.197823
0,13,28,0.000000,-155.973509
0,13,30,0.000000,-140.496112
0,13,32,0.000000,-142.416426
0,13,34,0.000000,-136.292448
0,13,36,0.000000,-135.283035
0,13,38,0.000000,-154.033782
0,13,40,0.000000,-165.423202
0,13,42,0.000000,-141.126134
0,13,44,0.000000,-141.286561
0,13,46,0.000000,-132.545520
0,13,48,0.000000,-144.491776
0,13,50,0.000000,-134.310467
0,13,52,0.000000,-133.698985
0,13,54,0.000000,-142.634940
0,13,56,0.000000,-136.238379
0,13,58,0.000000,-136.625083
0,14,0,0.000000,-138.332273
0,14,2,0.000000,-139.522610
0,14,4,0.000000,-135.335377
0,14,6,0.000000,-137.564816
0,14,8,0.000000,-135.719144
0,14,10,0.000000,-137.970672
0,14,12,0.000000,-142.951683
0,14,14,0.000000,-143.501312
0,14,16,0.000000,-132.201230
0,14,18,0.000000,-135.550463
0,14,20,0.000000,-141.713882
0,14,22,0.000000,-148.686916
0,14,24,0.000000,-138.917557
0,14,26,0.000000,-143.559956
0,14,28,0.000000,-135.001907
0,14,30,0.000000,-144.611327
0,14,32,0.000000,-132.024240
0,14,34,0.000000,-138.545155
0,14,36,0.000000,-138.507530
0,14,38,0.000000,-134.212996
0,14,40,0.000000,-143.441376
0,14,42,0.000000,-143.006288
0,14,44,0.000000,-151.187301
0,14,46,0.000000,-134.088137
0,14,48,0.000000,-135.290272
0,14,50,0.000000,-135.714807
0,14,52,0.000000,-138.637283
0,14,54,0.000000,-137.723285
0,14,56,0.000000,-139.387997
0,14,58,0.000000,-145.488802
0,15,0,0.000000,-139.934139
0,15,2,0.000000,-138.910661
0,15,4,0.000000,-139.202064
0,15,6,0.000000,-138.913617
0,15,8,0.000000,-137.886341
0,15,10,0.000000,-145.964354
0,15,12,0.000000,-147.741506
0,15,14,0.000000,-146.235496
0,15,16,0.000000,-148.434238
0,15,18,0.000000,-139.315846
0,15,20,0.000000,-138.323709
0,15,22,0.000000,-132.833495
0,15,24,0.000000,-140.437104
0,15,26,0.000000,-137.308798
0,15,28,0.000000,-138.049789
0,15,30,0.000000,-140.862950
0,15,32,0.000000,-142.398780
0,15,34,0.000000,-133.185980
0,15,36,0.000000,-141.433384
0,15,38,0.000000,-142.807554
0,15,40,0.000000,-135.379127
0,15,42,0.000000,-135.920705
0,15,44,0.000000,-136.648492
0,15,46,0.000000,-137.409457
0,15,48,0.000000,-136.341343
0,15,50,0.000000,-141.184940
0,15,52,0.000000,-148.849947
0,15,54,0.000000,-133.601654
0,15,56,0.000000,-135.444528
0,15,58,0.000000,-143.421169
0,16,0,0.000000,-141.851998
0,16,2,0.000000,-141.071675
0,16,4,0.000000,-135.927087
0,16,6,0.000000,-133.691572
0,16,8,0.000000,-137.039604
0,16,10,0.000000,-139.321724
0,16,12,0.000000,-146.488885
0,16,14,0.000000,-150.144031
0,16,16,0.000000,-150.220954
0,16,18,0.000000,-137.521576
0,16,20,0.000000,-131.457995
0,16,22,0.000000,-146.178275
0,16,24,0.000000,-138.526961
0,16,26,0.000000,-137.343942
0,16,28,0.000000,-132.018672
0,16,30,0.000000,-154.152360
0,16,32,0.000000,-140.817066
0,16,34,0.000000,-127.193266
0,16,36,0.000000,-134.248472
0,16,38,0.000000,-136.747451
0,16,40,0.000000,-138.112888
0,16,42,0.000000,-148.099301
0,16,44,0.000000,-134.061533
0,16,46,0.000000,-138.641636
0,16,48,0.000000,-134.416462
0,16,50,0.000000,-140.282863
0,16,52,0.000000,-130.054856
0,16,54,0.000000,-137.376498
0,16,56,0.000000,-146.065071
0,16,58,0.000000,-129.800346
0,17,0,0.000000,-136.567711
0,17,2,0.000000,-135.885253
0,17,4,0.000000,-143.021381
0,17,6,0.000000,-146.231476
0,17,8,0.000000,-138.671851
0,17,10,0.000000,-133.795863
0,17,12,0.000000,-152.074868
0,17,14,0.000000,-145.059111
0,17,16,0.000000,-150.561930
0,17,18,0.000000,-131.671157
0,17,20,0.000000,-133.211081
0,17,22,0.000000,-136.145604
0,17,24,0.000000,-141.521127
0,17,26,0.000000,-149.502802
0,17,28,0.000000,-134.992089
0,17,30,0.000000,-139.355000
0,17,32,0.000000,-131.276286
0,17,34,0.000000,-141.508083
0,17,36,0.000000,-140.360757
0,17,38,0.000000,-144.184549
0,17,40,0.000000,-135.745114
0,17,42,0.000000,-137.249559
0,17,44,0.000000,-136.303324
0,17,46,0.000000,-143.322191
0,17,48,0.000000,-139.290735
0,17,50,0.000000,-138.853812
0,17,52,0.000000,-130.692909
0,17,54,0.000000,-132.443104
0,17,56,0.000000,-149.813608
0,17,58,0.000000,-140.185478
0,18,0,0.000000,-160.854893
0,18,2,0.000000,-134.018775
0,18,4,0.000000,-133.577014
0,18,6,0.000000,-155.941380
0,18,8,0.000000,-146.080466
0,18,10,0.000000,-142.964953
0,18,12,0.000000,-162.682742
0,18,14,0.000000,-146.230003
0,18,16,0.000000,-139.317974
0,18,18,0.000000,-140.058056
0,18,20,0.000000,-143.231325
0,18,22,0.000000,-144.801015
0,18,24,0.000000,-142.237516
0,18,26,0.000000,-137.561014
0,18,28,0.000000,-142.534649
0,18,30,0.000000,-136.414860
0,18,32,0.000000,-137.151895
0,18,34,0.000000,-138.119761
0,18,36,0.000000,-140.705766
0,18,38,0.000000,-153.469031
0,18,40,0.000000,-142.409392
0,18,42,0.000000,-136.496199
0,18,44,0.000000,-140.308915
0,18,46,0.000000,-134.221030
0,18,48,0.000000,-140.527849
0,18,50,0.000000,-142.147298
0,18,52,0.000000,-138.817933
0,18,54,0.000000,-146.204426
0,18,56,0.000000,-146.176919
0,18,58,0.000000,-134.662268
0,19,0,0.000000,-141.416810
0,19,2,0.000000,-137.148179
0,19,4,0.000000,-138.299986
0,19,6,0.000000,-141.108196
0,19,8,0.000000,-135.298342
0,19,10,0.000000,-141.626678
0,19,12,0.000000,-142.868221
0,19,14,0.000000,-144.038070
0,19,16,0.000000,-132.756144
0,19,18,0.000000,-134.260877
0,19,20,0.000000,-139.135916
0,19,22,0.000000,-141.453473
0,19,24,0.000000,-136.790868
0,19,26,0.000000,-146.626917
0,19,28,0.000000,-137.462109
0,19,30,0.000000,-137.594737
0,19,32,0.000000,-136.385246
0,19,34,0.000000,-137.091998
0,19,36,0.000000,-133.029226
0,19,38,0.000000,-139.689324
0,19,40,0.000000,-141.478515
0,19,42,0.000000,-138.204325
0,19,44,0.000000,-143.873348
0,19,46,0.000000,-136.646021
0,19,48,0.000000,-150.273543
0,19,50,0.000000,-147.377066
0,19,52,0.000000,-139.532390
0,19,54,0.000000,-137.891910
0,19,56,0.000000,-143.530423
0,19,58,0.000000,-140.705933
0,20,0,0.000000,-139.806053
0,20,2,0.000000,-145.661653
0,20,4,0.000000,-145.344108
0,20,6,0.000000,-140.357642
0,20,8,0.000000,-142.734426
0,20,10,0.000000,-140.262402
0,20,12,0.000000,-137.167738
0,20,14,0.000000,-132.882120
0,20,16,0.000000,-144.726449
0,20,18,0.000000,-130.444424
0,20,20,0.000000,-138.566662
0,20,22,0.000000,-132.677675
0,20,24,0.000000,-143.403000
0,20,26,0.000000,-131.203658
0,20,28,0.000000,-141.742226
0,20,30,0.000000,-136.486640
0,20,32,0.000000,-148.866813
0,20,34,0.000000,-148.037172
0,20,36,0.000000,-135.888186
0,20,38,0.000000,-136.925696
0,20,40,0.000000,-150.076151
0,20,42,0.000000,-140.314886
0,20,44,0.000000,-151.087743
0,20,46,0.000000,-140.667085
0,20,48,0.000000,-136.195259
0,20,50,0.000000,-135.502305
0,20,52,0.000000,-140.348971
0,20,54,0.000000,-140.130065
0,20,56,0.000000,-146.753126
0,20,58,0.000000,-138.100655
0,21,0,0.000000,-141.900711
0,21,2,0.000000,-134.743754
0,21,4,0.000000,-138.289556
0,21,6,0.000000,-136.353527
0,21,8,0.000000,-135.359850
0,21,10,0.000000,-136.938064
0,21,12,0.000000,-135.254142
0,21,14,0.000000,-139.464839
0,21,16,0.000000,-140.928168
0,21,18,0.000000,-136.567894
0,21,20,0.000000,-163.267796
0,21,22,0.000000,-137.245561
0,21,24,0.000000,-137.539905
0,21,26,0.000000,-144.460955
0,21,28,0.000000,-137.774451
0,21,30,0.000000,-134.071829
0,21,32,0.000000,-140.991071
0,21,34,0.000000,-143.397073
0,21,36,0.000000,-139.896777
0,21,38,0.000000,-139.800030
0,21,40,0.000000,-138.469755
0,21,42,0.000000,-133.528181
0,21,44,0.000000,-144.117089
0,21,46,0.000000,-141.688390
0,21,48,0.000000,-137.130651
0,21,50,0.000000,-138.273799
0,21,52,0.000000,-138.763002
0,21,54,0.000000,-142.384553
0,21,56,0.000000,-150.110850
0,21,58,0.000000,-146.128208
0,22,0,0.000000,-136.009446
0,22,2,0.000000,-135.521308
0,22,4,0.000000,-136.040643
0,22,6,0.000000,-144.722022
0,22,8,0.000000,-145.563257
0,22,10,0.000000,-135.513044
0,22,12,0.000000,-130.811010
0,22,14,0.000000,-137.835640
0,22,16,0.000000,-141.199212
0,22,18,0.000000,-139.776200
0,22,20,0.000000,-147.895818
0,22,22,0.000000,-138.827770
0,22,24,0.000000,-139.097188
0,22,26,0.000000,-138.040855
0,22,28,0.000000,-137.261045
0,22,30,0.000000,-135.028955
0,22,32,0.000000,-135.717559
0,22,34,0.000000,-135.317649
0,22,36,0.000000,-135.926897
0,22,38,0.000000,-143.094836
0,22,40,0.000000,-134.102352
0,22,42,0.000000,-139.340918
0,22,44,0.000000,-144.306177
0,22,46,0.000000,-138.363820
0,22,48,0.000000,-138.748532
0,22,50,0.000000,-143.514083
0,22,52,0.000000,-134.329300
0,22,54,0.000000,-137.303660
0,22,56,0.000000,-141.360650
0,22,58,0.000000,-141.028946
0,23,0,0.000000,-134.359058
0,23,2,0.000000,-139.859999
0,23,4,0.000000,-148.587474
0,23,6,0.000000,-136.507755
0,23,8,0.000000,-138.076337
0,23,10,0.000000,-139.438977
0,23,12,0.000000,-144.343781
0,23,14,0.000000,-135.797562
0,23,16,0.000000,-139.786312
0,23,18,0.000000,-141.993699
0,23,20,0.000000,-136.822191
0,23,22,0.000000,-141.895879
0,23,24,0.000000,-133.789343
0,23,26,0.000000,-141.233592
0,23,28,0.000000,-133.956951
0,23,30,0.000000,-145.794035
0,23,32,0.000000,-144.140844
0,23,34,0.000000,-139.890022
0,23,36,0.000000,-139.634205
0,23,38,0.000000,-139.031389
0,23,40,0.000000,-132.718339
0,23,42,0.000000,-129.099276
0,23,44,0.000000,-139.608536
0,23,46,0.000000,-140.107806
0,23,48,0.000000,-138.396228
0,23,50,0.000000,-143.083776
0,23,52,0.000000,-141.000882
0,23,54,0.000000,-137.268589
0,23,56,0.000000,-133.720718
0,23,58,0.000000,-140.469386
0,24,0,0.000000,-157.004967
0,24,2,0.000000,-131.592458
0,24,4,0.000000,-142.670480
0,24,6,0.000000,-141.429220
0,24,8,0.000000,-138.034174
0,24,10,0.000000,-138.019344
0,24,12,0.000000,-138.051007
0,24,14,0.000000,-143.394195
0,24,16,0.000000,-146.003793
0,24,18,0.000000,-134.062894
0,24,20,0.000000,-136.714268
0,24,22,0.000000,-135.162110
0,24,24,0.000000,-140.122105
0,24,26,0.000000,-150.254319
0,24,28,0.000000,-137.147506
0,24,30,0.000000,-130.333535
0,24,32,0.000000,-136.244436
0,24,34,0.000000,-144.096150
0,24,36,0.000000,-132.913946
0,24,38,0.000000,-141.067966
0,24,40,0.000000,-137.171526
0,24,42,0.000000,-133.430738
0,24,44,0.000000,-131.787965
0,24,46,0.000000,-134.672192
0,24,48,0.000000,-134.285310
0,24,50,0.000000,-154.360935
0,24,52,0.000000,-139.948880
0,24,54,0.000000,-137.190284
0,24,56,0.000000,-140.944695
0,24,58,0.000000,-132.946928
0,25,0,0.000000,-138.557291
0,25,2,0.000000,-130.783069
0,25,4,0.000000,-149.345376
0,25,6,0.000000,-144.742155
0,25,8,0.000000,-138.328480
0,25,10,0.000000,-133.175420
0,25,12,0.000000,-136.687128
0,25,14,0.000000,-134.634782
0,25,16,0.000000,-145.687643
0,25,18,0.000000,-128.333784
0,25,20,0.000000,-141.358714
0,25,22,0.000000,-149.156893
0,25,24,0.000000,-141.034129
0,25,26,0.000000,-134.456371
0,25,28,0.000000,-136.360218
0,25,30,0.000000,-138.659634
0,25,32,0.000000,-133.299448
0,25,34,0.000000,-147.150777
0,25,36,0.000000,-141.836912
0,25,38,0.000000,-147.107063
0,25,40,0.000000,-135.566196
0,25,42,0.000000,-129.985246
0,25,44,0.000000,-140.549961
0,25,46,0.000000,-132.859932
0,25,48,0.000000,-134.163365
0,25,50,0.000000,-135.328244
0,25,52,0.000000,-135.745858
0,25,54,0.000000,-136.339994
0,25,56,0.000000,-136.194768
0,25,58,0.000000,-136.865425
0,26,0,0.000000,-127.532071
0,26,2,0.000000,-140.562882
0,26,4,0.000000,-128.793086
0,26,6,0.000000,-139.865280
0,26,8,0.000000,-136.598593
0,26,10,0.000000,-135.045965
0,26,12,0.000000,-149.552219
0,26,14,0.000000,-142.127364
0,26,16,0.000000,-133.918110
0,26,18,0.000000,-132.688191
0,26,20,0.000000,-147.229396
0,26,22,0.000000,-135.618948
0,26,24,0.000000,-139.291885
0,26,26,0.000000,-150.248795
0,26,28,0.000000,-137.785877
0,26,30,0.000000,-134.888620
0,26,32,0.000000,-145.940635
0,26,34,0.000000,-142.750887
0,26,36,0.000000,-147.119022
0,26,38,0.000000,-147.382451
0,26,40,0.000000,-136.308912
0,26,42,0.000000,-127.991096
0,26,44,0.000000,-138.897958
0,26,46,0.000000,-137.504548
0,26,48,0.000000,-138.236663
0,26,50,0.000000,-138.689425
0,26,52,0.000000,-132.167120
0,26,54,0.000000,-133.388111
0,26,56,0.000000,-132.480968
0,26,58,0.000000,-134.324585
0,27,0,0.000000,-146.871504
0,27,2,0.000000,-138.289680
0,27,4,0.000000,-164.429326
0,27,6,0.000000,-146.609688
0,27,8,0.000000,-140.593623
0,27,10,0.000000,-140.441291
0,27,12,0.000000,-141.335670
0,27,14,0.000000,-137.431235
0,27,16,0.000000,-148.547075
0,27,18,0.000000,-141.807081
0,27,20,0.000000,-136.743931
0,27,22,0.000000,-139.952373
