hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.255563
0,0,2,0.000000,-129.065940
0,0,4,0.000000,-118.590628
0,0,6,0.000000,-124.718589
0,0,8,0.000000,-121.124836
0,0,10,0.000000,-119.004086
0,0,12,0.000000,-125.959737
0,0,14,0.000000,-128.520921
0,0,16,0.000000,-122.756201
0,0,18,0.000000,-137.238082
0,0,20,0.000000,-125.315340
0,0,22,0.000000,-128.969142
0,0,24,0.000000,-138.891100
0,0,26,0.000000,-115.184505
0,0,28,0.000000,-125.009922
0,0,30,0.000000,-120.920484
0,0,32,0.000000,-116.135972
0,0,34,0.000000,-128.159427
0,0,36,0.000000,-121.824564
0,0,38,0.000000,-121.703443
0,0,40,0.000000,-122.835842
0,0,42,0.000000,-118.008273
0,0,44,0.000000,-119.275760
0,0,46,0.000000,-122.657808
0,0,48,0.000000,-125.113918
0,0,50,0.000000,-121.720860
0,0,52,0.000000,-114.973586
0,0,54,0.000000,-120.353602
0,0,56,0.000000,-132.220763
0,0,58,0.000000,-115.689191
0,1,0,0.000000,-123.614063
0,1,2,0.000000,-115.458112
0,1,4,0.000000,-121.538183
0,1,6,0.000000,-114.841347
0,1,8,0.000000,-124.549908
0,1,10,0.000000,-116.441602
0,1,12,0.000000,-126.753374
0,1,14,0.000000,-141.437052
0,1,16,0.000000,-120.422614
0,1,18,0.000000,-124.419290
0,1,20,0.000000,-112.284599
0,1,22,0.000000,-119.457286
0,1,24,0.000000,-115.675525
0,1,26,0.000000,-120.655132
0,1,28,0.000000,-124.482692
0,1,30,0.000000,-125.407119
0,1,32,0.000000,-132.848627
0,1,34,0.000000,-121.389475
0,1,36,0.000000,-117.213459
0,1,38,0.000000,-113.370790
0,1,40,0.000000,-118.406360
0,1,42,0.000000,-120.300831
0,1,44,0.000000,-127.336481
0,1,46,0.000000,-144.840151
0,1,48,0.000000,-124.710167
0,1,50,0.000000,-121.175432
0,1,52,0.000000,-119.129245
0,1,54,0.000000,-133.108690
0,1,56,0.000000,-120.160573
0,1,58,0.000000,-128.378249
0,2,0,0.000000,-120.747812
0,2,2,0.000000,-115.577917
0,2,4,0.000000,-126.035361
0,2,6,0.000000,-129.072076
0,2,8,0.000000,-131.213272
0,2,10,0.000000,-120.238437
0,2,12,0.000000,-118.078491
0,2,14,0.000000,-125.840776
0,2,16,0.000000,-127.307690
0,2,18,0.000000,-130.387637
0,2,20,0.000000,-130.497140
0,2,22,0.000000,-120.921089
0,2,24,0.000000,-120.992391
0,2,26,0.000000,-125.735300
0,2,28,0.000000,-119.841910
0,2,30,0.000000,-122.186253
0,2,32,0.000000,-122.628019
0,2,34,0.000000,-118.963998
0,2,36,0.000000,-132.230374
0,2,38,0.000000,-122.677283
0,2,40,0.000000,-119.665920
0,2,42,0.000000,-117.425907
0,2,44,0.000000,-116.463176
0,2,46,0.000000,-119.950879
0,2,48,0.000000,-131.488995
0,2,50,0.000000,-116.504417
0,2,52,0.000000,-116.680516
0,2,54,0.000000,-118.209193
0,2,56,0.000000,-118.367513
0,2,58,0.000000,-140.492625
0,3,0,0.000000,-120.998602
0,3,2,0.000000,-122.452929
0,3,4,0.000000,-119.283035
0,3,6,0.000000,-129.299756
0,3,8,0.000000,-117.840944
0,3,10,0.000000,-116.373852
0,3,12,0.000000,-129.935847
0,3,14,0.000000,-116.664350
0,3,16,0.000000,-128.379907
0,3,18,0.000000,-138.197118
0,3,20,0.000000,-126.774289
0,3,22,0.000000,-116.748177
0,3,24,0.000000,-126.112750
0,3,26,0.000000,-118.653275
0,3,28,0.000000,-116.817814
0,3,30,0.000000,-120.931789
0,3,32,0.000000,-120.827364
0,3,34,0.000000,-116.374569
0,3,36,0.000000,-124.630005
0,3,38,0.000000,-122.882190
0,3,40,0.000000,-135.867600
0,3,42,0.000000,-138.257523
0,3,44,0.000000,-128.020746
0,3,46,0.000000,-113.464620
0,3,48,0.000000,-126.377811
0,3,50,0.000000,-121.487827
0,3,52,0.000000,-129.450022
0,3,54,0.000000,-129.368126
0,3,56,0.000000,-127.619498
0,3,58,0.000000,-121.969422
0,4,0,0.000000,-141.270888
0,4,2,0.000000,-119.093773
0,4,4,0.000000,-121.347072
0,4,6,0.000000,-118.124921
0,4,8,0.000000,-125.339766
0,4,10,0.000000,-128.181500
0,4,12,0.000000,-120.553109
0,4,14,0.000000,-113.372698
0,4,16,0.000000,-110.598874
0,4,18,0.000000,-132.038069
0,4,20,0.000000,-117.668122
0,4,22,0.000000,-129.692390
0,4,24,0.000000,-128.325729
0,4,26,0.000000,-119.784753
0,4,28,0.000000,-117.682776
0,4,30,0.000000,-124.105397
0,4,32,0.000000,-123.282823
0,4,34,0.000000,-134.775706
0,4,36,0.000000,-118.120369
0,4,38,0.000000,-119.696514
0,4,40,0.000000,-119.734344
0,4,42,0.000000,-117.706592
0,4,44,0.000000,-116.390298
0,4,46,0.000000,-115.511479
0,4,48,0.000000,-122.635291
0,4,50,0.000000,-136.330055
0,4,52,0.000000,-120.470307
0,4,54,0.000000,-118.772164
0,4,56,0.000000,-118.428619
0,4,58,0.000000,-129.571188
0,5,0,0.000000,-131.695418
0,5,2,0.000000,-118.577620
0,5,4,0.000000,-126.922215
0,5,6,0.000000,-124.147208
0,5,8,0.000000,-120.994669
0,5,10,0.000000,-117.678550
0,5,12,0.000000,-118.066472
0,5,14,0.000000,-116.068616
0,5,16,0.000000,-125.254928
0,5,18,0.000000,-123.212927
0,5,20,0.000000,-114.310566
0,5,22,0.000000,-120.733273
0,5,24,0.000000,-130.598342
0,5,26,0.000000,-121.800907
0,5,28,0.000000,-122.925768
0,5,30,0.000000,-121.625496
0,5,32,0.000000,-123.693655
0,5,34,0.000000,-120.637292
0,5,36,0.000000,-128.212702
0,5,38,0.000000,-127.959317
0,5,40,0.000000,-119.711339
0,5,42,0.000000,-122.958534
0,5,44,0.000000,-134.829434
0,5,46,0.000000,-117.222416
0,5,48,0.000000,-125.866627
0,5,50,0.000000,-132.369623
0,5,52,0.000000,-128.914012
0,5,54,0.000000,-122.424424
0,5,56,0.000000,-124.967142
0,5,58,0.000000,-129.215292
0,6,0,0.000000,-114.129527
0,6,2,0.000000,-125.483057
0,6,4,0.000000,-119.772686
0,6,6,0.000000,-134.641871
0,6,8,0.000000,-120.244919
0,6,10,0.000000,-134.308649
0,6,12,0.000000,-123.214821
0,6,14,0.000000,-130.597987
0,6,16,0.000000,-119.345764
0,6,18,0.000000,-116.702674
0,6,20,0.000000,-128.569283
0,6,22,0.000000,-121.187769
0,6,24,0.000000,-114.898430
0,6,26,0.000000,-121.270003
0,6,28,0.000000,-125.649864
0,6,30,0.000000,-125.791525
0,6,32,0.000000,-121.165000
0,6,34,0.000000,-132.888128
0,6,36,0.000000,-127.577188
0,6,38,0.000000,-114.226077
0,6,40,0.000000,-129.433280
0,6,42,0.000000,-121.712354
0,6,44,0.000000,-113.969173
0,6,46,0.000000,-120.051041
0,6,48,0.000000,-145.106470
0,6,50,0.000000,-126.288344
0,6,52,0.000000,-119.395816
0,6,54,0.000000,-122.555072
0,6,56,0.000000,-128.352237
0,6,58,0.000000,-114.701667
0,7,0,0.000000,-124.114911
0,7,2,0.000000,-119.867682
0,7,4,0.000000,-124.289141
0,7,6,0.000000,-120.202580
0,7,8,0.000000,-119.592908
0,7,10,0.000000,-133.882762
0,7,12,0.000000,-125.963311
0,7,14,0.000000,-132.925713
0,7,16,0.000000,-112.710380
0,7,18,0.000000,-119.456019
0,7,20,0.000000,-139.390932
0,7,22,0.000000,-121.431844
0,7,24,0.000000,-129.047213
0,7,26,0.000000,-126.264954
0,7,28,0.000000,-119.552660
0,7,30,0.000000,-123.459470
0,7,32,0.000000,-120.457395
0,7,34,0.000000,-130.152771
0,7,36,0.000000,-116.847075
0,7,38,0.000000,-123.691993
0,7,40,0.000000,-136.595366
0,7,42,0.000000,-126.946914
0,7,44,0.000000,-132.670873
0,7,46,0.000000,-119.674923
0,7,48,0.000000,-117.865386
0,7,50,0.000000,-121.046406
0,7,52,0.000000,-118.666537
0,7,54,0.000000,-121.805935
0,7,56,0.000000,-126.860274
0,7,58,0.000000,-130.097327
0,8,0,0.000000,-129.861312
0,8,2,0.000000,-124.620396
0,8,4,0.000000,-127.325890
0,8,6,0.000000,-133.661318
0,8,8,0.000000,-124.774239
0,8,10,0.000000,-114.996782
0,8,12,0.000000,-127.074363
0,8,14,0.000000,-125.861991
0,8,16,0.000000,-120.827395
0,8,18,0.000000,-124.280483
0,8,20,0.000000,-125.572313
0,8,22,0.000000,-125.245261
0,8,24,0.000000,-124.346179
0,8,26,0.000000,-134.704069
0,8,28,0.000000,-135.632208
0,8,30,0.000000,-124.596004
0,8,32,0.000000,-116.774332
0,8,34,0.000000,-128.540172
0,8,36,0.000000,-125.632884
0,8,38,0.000000,-120.035854
0,8,40,0.000000,-124.273273
0,8,42,0.000000,-129.335240
0,8,44,0.000000,-119.893044
0,8,46,0.000000,-138.121672
0,8,48,0.000000,-132.697671
0,8,50,0.000000,-127.869078
0,8,52,0.000000,-129.555207
0,8,54,0.000000,-120.489171
0,8,56,0.000000,-120.292079
0,8,58,0.000000,-123.876778
0,9,0,0.000000,-125.840296
0,9,2,0.000000,-116.283557
0,9,4,0.000000,-121.288692
0,9,6,0.000000,-123.681162
0,9,8,0.000000,-127.622552
0,9,10,0.000000,-120.686284
0,9,12,0.000000,-128.048202
0,9,14,0.000000,-126.364850
0,9,16,0.000000,-127.119247
0,9,18,0.000000,-125.126972
0,9,20,0.000000,-136.264761
0,9,22,0.000000,-135.387386
0,9,24,0.000000,-129.444656
0,9,26,0.000000,-116.732746
0,9,28,0.000000,-117.426753
0,9,30,0.000000,-116.486965
0,9,32,0.000000,-115.892134
0,9,34,0.000000,-131.559052
0,9,36,0.000000,-116.271488
0,9,38,0.000000,-132.632741
0,9,40,0.000000,-127.048051
0,9,42,0.000000,-114.939881
0,9,44,0.000000,-127.450992
0,9,46,0.000000,-123.033471
0,9,48,0.000000,-124.276270
0,9,50,0.000000,-116.464347
0,9,52,0.000000,-127.042621
0,9,54,0.000000,-119.021461
0,9,56,0.000000,-118.632680
0,9,58,0.000000,-119.684968
0,10,0,0.000000,-118.041308
0,10,2,0.000000,-125.641267
0,10,4,0.000000,-121.909193
0,10,6,0.000000,-116.895164
0,10,8,0.000000,-126.652736
0,10,10,0.000000,-118.616611
0,10,12,0.000000,-138.871548
0,10,14,0.000000,-112.165642
0,10,16,0.000000,-143.335837
0,10,18,0.000000,-118.664096
0,10,20,0.000000,-119.857259
0,10,22,0.000000,-123.027440
0,10,24,0.000000,-128.521961
0,10,26,0.000000,-124.663780
0,10,28,0.000000,-127.072480
0,10,30,0.000000,-117.835303
0,10,32,0.000000,-125.485861
0,10,34,0.000000,-128.546496
0,10,36,0.000000,-122.744410
0,10,38,0.000000,-126.650001
0,10,40,0.000000,-122.145549
0,10,42,0.000000,-113.415622
0,10,44,0.000000,-115.745789
0,10,46,0.000000,-116.370965
0,10,48,0.000000,-112.616829
0,10,50,0.000000,-120.946931
0,10,52,0.000000,-121.032629
0,10,54,0.000000,-120.788453
0,10,56,0.000000,-123.395038
0,10,58,0.000000,-120.832995
0,11,0,0.000000,-122.182307
0,11,2,0.000000,-123.833708
0,11,4,0.000000,-123.508064
0,11,6,0.000000,-129.124292
0,11,8,0.000000,-128.366126
0,11,10,0.000000,-127.134167
0,11,12,0.000000,-126.363431
0,11,14,0.000000,-133.412077
0,11,16,0.000000,-123.868294
0,11,18,0.000000,-132.045050
0,11,20,0.000000,-121.947774
0,11,22,0.000000,-136.906782
0,11,24,0.000000,-115.100525
0,11,26,0.000000,-128.173916
0,11,28,0.000000,-120.077753
0,11,30,0.000000,-118.704719
0,11,32,0.000000,-127.045554
0,11,34,0.000000,-115.481524
0,11,36,0.000000,-125.136232
0,11,38,0.000000,-123.607044
0,11,40,0.000000,-120.728115
0,11,42,0.000000,-120.774829
0,11,44,0.000000,-116.881560
0,11,46,0.000000,-138.143544
0,11,48,0.000000,-122.020832
0,11,50,0.000000,-117.696367
0,11,52,0.000000,-122.296887
0,11,54,0.000000,-120.825250
0,11,56,0.000000,-119.617899
0,11,58,0.000000,-114.810755
0,12,0,0.000000,-128.092793
0,12,2,0.000000,-115.612175
0,12,4,0.000000,-120.411386
0,12,6,0.000000,-116.601819
0,12,8,0.000000,-126.747173
0,12,10,0.000000,-119.856673
0,12,12,0.000000,-117.839045
0,12,14,0.000000,-126.897106
0,12,16,0.000000,-124.894876
0,12,18,0.000000,-119.491363
0,12,20,0.000000,-128.024166
0,12,22,0.000000,-118.061928
0,12,24,0.000000,-112.498135
0,12,26,0.000000,-124.255393
0,12,28,0.000000,-120.894027
0,12,30,0.000000,-120.900891
0,12,32,0.000000,-122.496486
0,12,34,0.000000,-121.060691
0,12,36,0.000000,-122.829321
0,12,38,0.000000,-131.594326
0,12,40,0.000000,-121.571248
0,12,42,0.000000,-115.770918
0,12,44,0.000000,-124.190011
0,12,46,0.000000,-116.948886
0,12,48,0.000000,-130.003956
0,12,50,0.000000,-119.886843
0,12,52,0.000000,-122.380179
0,12,54,0.000000,-122.088566
0,12,56,0.000000,-126.904669
0,12,58,0.000000,-126.130423
0,13,0,0.000000,-112.148290
0,13,2,0.000000,-124.052145
0,13,4,0.000000,-125.378655
0,13,6,0.000000,-126.145137
0,13,8,0.000000,-127.833368
0,13,10,0.000000,-115.551636
0,13,12,0.000000,-122.356623
0,13,14,0.000000,-124.916086
0,13,16,0.000000,-124.021297
0,13,18,0.000000,-123.181724
0,13,20,0.000000,-115.442786
0,13,22,0.000000,-115.303496
0,13,24,0.000000,-115.604345
0,13,26,0.000000,-122.821226
0,13,28,0.000000,-118.188307
0,13,30,0.000000,-129.022756
0,13,32,0.000000,-143.255561
0,13,34,0.000000,-114.992027
0,13,36,0.000000,-124.893703
0,13,38,0.000000,-125.906952
0,13,40,0.000000,-122.370570
0,13,42,0.000000,-116.613731
0,13,44,0.000000,-131.225743
0,13,46,0.000000,-119.957582
0,13,48,0.000000,-125.203259
0,13,50,0.000000,-129.435728
0,13,52,0.000000,-116.567262
0,13,54,0.000000,-118.391067
0,13,56,0.000000,-116.774713
0,13,58,0.000000,-128.465671
0,14,0,0.000000,-128.726409
0,14,2,0.000000,-118.704764
0,14,4,0.000000,-118.160041
0,14,6,0.000000,-133.395901
0,14,8,0.000000,-116.265860
0,14,10,0.000000,-128.123351
0,14,12,0.000000,-114.840058
0,14,14,0.000000,-114.076284
0,14,16,0.000000,-124.009318
0,14,18,0.000000,-116.340294
0,14,20,0.000000,-127.686084
0,14,22,0.000000,-126.884931
0,14,24,0.000000,-130.303194
0,14,26,0.000000,-118.099151
0,14,28,0.000000,-124.072965
0,14,30,0.000000,-126.149210
0,14,32,0.000000,-120.742962
0,14,34,0.000000,-124.983953
0,14,36,0.000000,-116.622479
0,14,38,0.000000,-130.971318
0,14,40,0.000000,-121.507172
0,14,42,0.000000,-125.521338
0,14,44,0.000000,-117.828865
0,14,46,0.000000,-126.247505
0,14,48,0.000000,-115.144625
0,14,50,0.000000,-115.717005
0,14,52,0.000000,-128.743382
0,14,54,0.000000,-117.983498
0,14,56,0.000000,-128.170099
0,14,58,0.000000,-124.937824
0,15,0,0.000000,-128.240804
0,15,2,0.000000,-121.053614
0,15,4,0.000000,-121.015912
0,15,6,0.000000,-120.509871
0,15,8,0.000000,-130.667503
0,15,10,0.000000,-119.392791
0,15,12,0.000000,-124.518033
0,15,14,0.000000,-122.455800
0,15,16,0.000000,-118.923664
0,15,18,0.000000,-125.096895
0,15,20,0.000000,-125.042900
0,15,22,0.000000,-124.094648
0,15,24,0.000000,-132.258491
0,15,26,0.000000,-141.415800
0,15,28,0.000000,-116.970688
0,15,30,0.000000,-118.068042
0,15,32,0.000000,-117.658934
0,15,34,0.000000,-124.153427
0,15,36,0.000000,-119.976598
0,15,38,0.000000,-127.214801
0,15,40,0.000000,-122.902853
0,15,42,0.000000,-135.809930
0,15,44,0.000000,-148.907344
0,15,46,0.000000,-128.619949
0,15,48,0.000000,-122.857867
0,15,50,0.000000,-125.265233
0,15,52,0.000000,-123.429108
0,15,54,0.000000,-123.098972
0,15,56,0.000000,-128.161756
0,15,58,0.000000,-109.921194
0,16,0,0.000000,-121.940516
0,16,2,0.000000,-123.251007
0,16,4,0.000000,-131.184751
0,16,6,0.000000,-123.206682
0,16,8,0.000000,-122.539952
0,16,10,0.000000,-118.800716
0,16,12,0.000000,-124.408780
0,16,14,0.000000,-125.856612
0,16,16,0.000000,-130.076696
0,16,18,0.000000,-125.886910
0,16,20,0.000000,-138.399452
0,16,22,0.000000,-125.203012
0,16,24,0.000000,-115.010423
0,16,26,0.000000,-117.943146
0,16,28,0.000000,-128.674127
0,16,30,0.000000,-123.492085
0,16,32,0.000000,-116.276037
0,16,34,0.000000,-117.061615
0,16,36,0.000000,-115.121022
0,16,38,0.000000,-117.974374
0,16,40,0.000000,-121.743281
0,16,42,0.000000,-133.634684
0,16,44,0.000000,-127.544181
0,16,46,0.000000,-136.187540
0,16,48,0.000000,-118.503541
0,16,50,0.000000,-124.865706
0,16,52,0.000000,-116.287724
0,16,54,0.000000,-122.966418
0,16,56,0.000000,-127.628351
0,16,58,0.000000,-124.330061
0,17,0,0.000000,-112.024761
0,17,2,0.000000,-122.957739
0,17,4,0.000000,-124.246291
0,17,6,0.000000,-125.432369
0,17,8,0.000000,-121.846510
0,17,10,0.000000,-114.197563
0,17,12,0.000000,-124.318838
0,17,14,0.000000,-121.692736
0,17,16,0.000000,-117.976021
0,17,18,0.000000,-120.291805
0,17,20,0.000000,-117.682034
0,17,22,0.000000,-112.691592
0,17,24,0.000000,-122.198650
0,17,26,0.000000,-141.995011
0,17,28,0.000000,-113.012865
0,17,30,0.000000,-138.035467
0,17,32,0.000000,-123.535067
0,17,34,0.000000,-128.229654
0,17,36,0.000000,-118.900245
0,17,38,0.000000,-121.949274
0,17,40,0.000000,-149.077934
0,17,42,0.000000,-122.352063
0,17,44,0.000000,-113.632721
0,17,46,0.000000,-121.783920
0,17,48,0.000000,-140.212956
0,17,50,0.000000,-124.189744
0,17,52,0.000000,-119.048399
0,17,54,0.000000,-125.004041
0,17,56,0.000000,-125.988119
0,17,58,0.000000,-119.117288
0,18,0,0.000000,-133.811955
0,18,2,0.000000,-132.775439
0,18,4,0.000000,-130.041989
0,18,6,0.000000,-117.951201
0,18,8,0.000000,-129.077597
0,18,10,0.000000,-128.886584
0,18,12,0.000000,-126.503919
0,18,14,0.000000,-117.241646
0,18,16,0.000000,-120.426999
0,18,18,0.000000,-124.048803
0,18,20,0.000000,-132.122815
0,18,22,0.000000,-127.254085
0,18,24,0.000000,-117.373744
0,18,26,0.000000,-115.143477
0,18,28,0.000000,-125.064188
0,18,30,0.000000,-118.197371
0,18,32,0.000000,-133.994746
0,18,34,0.000000,-117.220951
0,18,36,0.000000,-130.147779
0,18,38,0.000000,-120.940719
0,18,40,0.000000,-123.422687
0,18,42,0.000000,-116.091747
0,18,44,0.000000,-126.793820
0,18,46,0.000000,-115.279619
0,18,48,0.000000,-127.087009
0,18,50,0.000000,-127.049568
0,18,52,0.000000,-118.794457
0,18,54,0.000000,-132.027021
0,18,56,0.000000,-126.614377
0,18,58,0.000000,-123.060504
0,19,0,0.000000,-117.188302
0,19,2,0.000000,-122.442646
0,19,4,0.000000,-126.570619
0,19,6,0.000000,-120.732210
0,19,8,0.000000,-124.123615
0,19,10,0.000000,-135.393693
0,19,12,0.000000,-119.917170
0,19,14,0.000000,-115.663869
0,19,16,0.000000,-121.187004
0,19,18,0.000000,-116.936211
0,19,20,0.000000,-119.242052
0,19,22,0.000000,-120.847596
0,19,24,0.000000,-119.469017
0,19,26,0.000000,-126.742837
0,19,28,0.000000,-114.036945
0,19,30,0.000000,-119.686342
0,19,32,0.000000,-125.123571
0,19,34,0.000000,-124.294114
0,19,36,0.000000,-122.582660
0,19,38,0.000000,-130.597778
0,19,40,0.000000,-120.469751
0,19,42,0.000000,-138.486262
0,19,44,0.000000,-127.443943
0,19,46,0.000000,-129.413963
0,19,48,0.000000,-124.933547
0,19,50,0.000000,-116.585605
0,19,52,0.000000,-128.804494
0,19,54,0.000000,-123.145966
0,19,56,0.000000,-150.898239
0,19,58,0.000000,-115.329388
0,20,0,0.000000,-125.254610
0,20,2,0.000000,-119.777508
0,20,4,0.000000,-123.657684
0,20,6,0.000000,-124.405335
0,20,8,0.000000,-121.707916
0,20,10,0.000000,-120.401749
0,20,12,0.000000,-122.002530
0,20,14,0.000000,-117.434062
0,20,16,0.000000,-121.638209
0,20,18,0.000000,-118.644771
0,20,20,0.000000,-134.034757
0,20,22,0.000000,-142.544002
0,20,24,0.000000,-126.323361
0,20,26,0.000000,-114.056666
0,20,28,0.000000,-136.030412
0,20,30,0.000000,-125.676810
0,20,32,0.000000,-133.548666
0,20,34,0.000000,-114.027726
0,20,36,0.000000,-119.255191
0,20,38,0.000000,-119.412648
0,20,40,0.000000,-123.106294
0,20,42,0.000000,-114.736318
0,20,44,0.000000,-132.716606
0,20,46,0.000000,-124.888627
0,20,48,0.000000,-140.534813
0,20,50,0.000000,-113.701792
0,20,52,0.000000,-133.248831
0,20,54,0.000000,-123.609452
0,20,56,0.000000,-125.535998
0,20,58,0.000000,-120.597406
0,21,0,0.000000,-136.736816
0,21,2,0.000000,-128.564658
0,21,4,0.000000,-125.728273
0,21,6,0.000000,-134.654984
0,21,8,0.000000,-124.141273
0,21,10,0.000000,-123.028988
0,21,12,0.000000,-125.027387
0,21,14,0.000000,-123.842251
0,21,16,0.000000,-117.195234
0,21,18,0.000000,-122.922547
0,21,20,0.000000,-116.765386
0,21,22,0.000000,-119.658368
0,21,24,0.000000,-120.000169
0,21,26,0.000000,-116.825615
0,21,28,0.000000,-122.345580
0,21,30,0.000000,-129.448540
0,21,32,0.000000,-122.712978
0,21,34,0.000000,-121.646462
0,21,36,0.000000,-123.095259
0,21,38,0.000000,-118.191093
0,21,40,0.000000,-116.919155
0,21,42,0.000000,-130.317615
0,21,44,0.000000,-118.888792
0,21,46,0.000000,-118.813089
0,21,48,0.000000,-113.700737
0,21,50,0.000000,-120.463999
0,21,52,0.000000,-115.881601
0,21,54,0.000000,-125.539037
0,21,56,0.000000,-117.312455
0,21,58,0.000000,-120.511204
0,22,0,0.000000,-115.426654
0,22,2,0.000000,-123.835952
0,22,4,0.000000,-125.127907
0,22,6,0.000000,-124.166922
0,22,8,0.000000,-117.889627
0,22,10,0.000000,-127.199040
0,22,12,0.000000,-115.176974
0,22,14,0.000000,-127.805840
0,22,16,0.000000,-126.033527
0,22,18,0.000000,-117.728291
0,22,20,0.000000,-127.120920
0,22,22,0.000000,-126.323361
0,22,24,0.000000,-120.585022
0,22,26,0.000000,-116.922308
0,22,28,0.000000,-130.280782
0,22,30,0.000000,-123.853749
0,22,32,0.000000,-125.092233
0,22,34,0.000000,-116.743411
0,22,36,0.000000,-113.931051
0,22,38,0.000000,-125.305862
0,22,40,0.000000,-116.098108
0,22,42,0.000000,-112.033652
0,22,44,0.000000,-121.622736
0,22,46,0.000000,-119.005781
0,22,48,0.000000,-128.713306
0,22,50,0.000000,-134.452898
0,22,52,0.000000,-113.841771
0,22,54,0.000000,-124.036012
0,22,56,0.000000,-126.829159
0,22,58,0.000000,-131.760354
0,23,0,0.000000,-123.364635
0,23,2,0.000000,-127.635340
0,23,4,0.000000,-127.483774
0,23,6,0.000000,-128.667811
0,23,8,0.000000,-117.367863
0,23,10,0.000000,-125.536367
0,23,12,0.000000,-119.860074
0,23,14,0.000000,-116.637425
0,23,16,0.000000,-121.008589
0,23,18,0.000000,-118.498176
0,23,20,0.000000,-122.778637
0,23,22,0.000000,-124.623284
0,23,24,0.000000,-118.005458
0,23,26,0.000000,-121.120684
0,23,28,0.000000,-135.352024
0,23,30,0.000000,-121.079112
0,23,32,0.000000,-122.853910
0,23,34,0.000000,-112.845108
0,23,36,0.000000,-124.537150
0,23,38,0.000000,-116.037130
0,23,40,0.000000,-121.245892
0,23,42,0.000000,-121.340136
0,23,44,0.000000,-124.093344
0,23,46,0.000000,-138.580361
0,23,48,0.000000,-122.037435
0,23,50,0.000000,-119.340953
0,23,52,0.000000,-123.017998
0,23,54,0.000000,-120.155859
0,23,56,0.000000,-128.477087
0,23,58,0.000000,-123.306817
0,24,0,0.000000,-118.739494
0,24,2,0.000000,-117.675953
0,24,4,0.000000,-121.165793
0,24,6,0.000000,-138.469662
0,24,8,0.000000,-121.949250
0,24,10,0.000000,-121.152909
0,24,12,0.000000,-127.227599
0,24,14,0.000000,-125.877121
0,24,16,0.000000,-117.672877
0,24,18,0.000000,-118.740251
0,24,20,0.000000,-123.110781
0,24,22,0.000000,-116.887575
0,24,24,0.000000,-121.975737
0,24,26,0.000000,-121.956071
0,24,28,0.000000,-115.591194
0,24,30,0.000000,-119.337115
0,24,32,0.000000,-125.780925
0,24,34,0.000000,-138.972994
0,24,36,0.000000,-129.316685
0,24,38,0.000000,-131.833428
0,24,40,0.000000,-131.889749
0,24,42,0.000000,-126.594388
0,24,44,0.000000,-119.538183
0,24,46,0.000000,-129.483402
0,24,48,0.000000,-123.014771
0,24,50,0.000000,-124.715799
0,24,52,0.000000,-113.616310
0,24,54,0.000000,-124.362686
0,24,56,0.000000,-125.689144
0,24,58,0.000000,-128.709078
0,25,0,0.000000,-117.865512
0,25,2,0.000000,-116.326690
0,25,4,0.000000,-120.618950
0,25,6,0.000000,-120.460230
0,25,8,0.000000,-126.115549
0,25,10,0.000000,-120.984834
0,25,12,0.000000,-122.402892
0,25,14,0.000000,-121.000922
0,25,16,0.000000,-119.363068
0,25,18,0.000000,-113.942764
0,25,20,0.000000,-119.384725
0,25,22,0.000000,-142.302417
0,25,24,0.000000,-113.065474
0,25,26,0.000000,-131.217297
0,25,28,0.000000,-118.319187
0,25,30,0.000000,-124.423332
0,25,32,0.000000,-131.545211
0,25,34,0.000000,-119.672909
0,25,36,0.000000,-125.076250
0,25,38,0.000000,-134.590032
0,25,40,0.000000,-118.419971
0,25,42,0.000000,-121.266984
0,25,44,0.000000,-121.048744
0,25,46,0.000000,-123.561552
0,25,48,0.000000,-113.509150
0,25,50,0.000000,-128.769946
0,25,52,0.000000,-120.909454
0,25,54,0.000000,-121.110125
0,25,56,0.000000,-117.885483
0,25,58,0.000000,-115.813833
0,26,0,0.000000,-117.745131
0,26,2,0.000000,-123.511174
0,26,4,0.000000,-114.096285
0,26,6,0.000000,-129.528715
0,26,8,0.000000,-124.609929
0,26,10,0.000000,-122.436235
0,26,12,0.000000,-126.227367
0,26,14,0.000000,-126.401260
0,26,16,0.000000,-125.871355
0,26,18,0.000000,-124.779431
0,26,20,0.000000,-117.239229
0,26,22,0.000000,-124.009347
0,26,24,0.000000,-133.464655
0,26,26,0.000000,-120.004290
0,26,28,0.000000,-111.223156
0,26,30,0.000000,-122.757176
0,26,32,0.000000,-126.660366
0,26,34,0.000000,-124.838922
0,26,36,0.000000,-124.262906
0,26,38,0.000000,-122.823346
0,26,40,0.000000,-127.326689
0,26,42,0.000000,-120.020124
0,26,44,0.000000,-119.844367
0,26,46,0.000000,-124.808030
0,26,48,0.000000,-122.007758
0,26,50,0.000000,-124.018573
0,26,52,0.000000,-117.849389
0,26,54,0.000000,-119.340256
0,26,56,0.000000,-124.974343
0,26,58,0.000000,-116.283403
0,27,0,0.000000,-119.690289
0,27,2,0.000000,-118.135784
0,27,4,0.000000,-125.023831
0,27,6,0.000000,-114.899894
0,27,8,0.000000,-129.032332
0,27,10,0.000000,-135.453640
0,27,12,0.000000,-125.312676
0,27,14,0.000000,-121.303402
0,27,16,0.000000,-127.320127
0,27,18,0.000000,-127.038940
0,27,20,0.000000,-122.455426
0,27,22,0.000000,-129.517486
