hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-150.308564
0,0,2,0.000000,-142.212490
0,0,4,0.000000,-138.427461
0,0,6,0.000000,-133.527586
0,0,8,0.000000,-135.843312
0,0,10,0.000000,-147.741465
0,0,12,0.000000,-142.907140
0,0,14,0.000000,-131.611684
0,0,16,0.000000,-147.459650
0,0,18,0.000000,-134.415681
0,0,20,0.000000,-142.612131
0,0,22,0.000000,-144.102653
0,0,24,0.000000,-134.302548
0,0,26,0.000000,-132.698085
0,0,28,0.000000,-155.302990
0,0,30,0.000000,-138.183258
0,0,32,0.000000,-135.921205
0,0,34,0.000000,-148.041428
0,0,36,0.000000,-142.361505
0,0,38,0.000000,-135.001040
0,0,40,0.000000,-139.857731
0,0,42,0.000000,-134.137507
0,0,44,0.000000,-138.299867
0,0,46,0.000000,-139.483138
0,0,48,0.000000,-135.818577
0,0,50,0.000000,-137.821365
0,0,52,0.000000,-134.762029
0,0,54,0.000000,-142.098947
0,0,56,0.000000,-150.292585
0,0,58,0.000000,-132.448985
0,1,0,0.000000,-152.197062
0,1,2,0.000000,-135.783321
0,1,4,0.000000,-135.824172
0,1,6,0.000000,-132.359283
0,1,8,0.000000,-137.471328
0,1,10,0.000000,-133.842879
0,1,12,0.000000,-136.690836
0,1,14,0.000000,-145.332030
0,1,16,0.000000,-132.087341
0,1,18,0.000000,-138.676023
0,1,20,0.000000,-144.123962
0,1,22,0.000000,-131.387855
0,1,24,0.000000,-143.813697
0,1,26,0.000000,-138.327427
0,1,28,0.000000,-156.331720
0,1,30,0.000000,-140.841258
0,1,32,0.000000,-148.043339
0,1,34,0.000000,-129.669656
0,1,36,0.000000,-132.189712
0,1,38,0.000000,-140.378743
0,1,40,0.000000,-148.972206
0,1,42,0.000000,-141.259915
0,1,44,0.000000,-139.355144
0,1,46,0.000000,-147.274937
0,1,48,0.000000,-138.400219
0,1,50,0.000000,-132.407083
0,1,52,0.000000,-136.423691
0,1,54,0.000000,-147.761751
0,1,56,0.000000,-146.623978
0,1,58,0.000000,-138.065131
0,2,0,0.000000,-140.985708
0,2,2,0.000000,-143.070477
0,2,4,0.000000,-134.841996
0,2,6,0.000000,-139.127281
0,2,8,0.000000,-139.537967
0,2,10,0.000000,-144.344282
0,2,12,0.000000,-138.843232
0,2,14,0.000000,-132.330911
0,2,16,0.000000,-150.056506
0,2,18,0.000000,-148.736748
0,2,20,0.000000,-146.562981
0,2,22,0.000000,-151.837964
0,2,24,0.000000,-139.923025
0,2,26,0.000000,-140.426758
0,2,28,0.000000,-139.412759
0,2,30,0.000000,-141.136068
0,2,32,0.000000,-134.746044
0,2,34,0.000000,-134.189615
0,2,36,0.000000,-146.539875
0,2,38,0.000000,-133.606944
0,2,40,0.000000,-136.152382
0,2,42,0.000000,-132.617955
0,2,44,0.000000,-153.877721
0,2,46,0.000000,-141.259748
0,2,48,0.000000,-142.293656
0,2,50,0.000000,-132.028245
0,2,52,0.000000,-137.154600
0,2,54,0.000000,-135.493425
0,2,56,0.000000,-132.322331
0,2,58,0.000000,-130.912520
0,3,0,0.000000,-135.044176
0,3,2,0.000000,-138.782680
0,3,4,0.000000,-142.506189
0,3,6,0.000000,-132.877292
0,3,8,0.000000,-134.899471
0,3,10,0.000000,-143.726337
0,3,12,0.000000,-141.390160
0,3,14,0.000000,-152.780328
0,3,16,0.000000,-147.088243
0,3,18,0.000000,-138.959382
0,3,20,0.000000,-134.782324
0,3,22,0.000000,-152.096570
0,3,24,0.000000,-139.419427
0,3,26,0.000000,-142.049507
0,3,28,0.000000,-152.223323
0,3,30,0.000000,-137.115171
0,3,32,0.000000,-141.607759
0,3,34,0.000000,-147.474594
0,3,36,0.000000,-138.560742
0,3,38,0.000000,-136.871145
0,3,40,0.000000,-139.643773
0,3,42,0.000000,-145.548263
0,3,44,0.000000,-135.321664
0,3,46,0.000000,-142.874167
0,3,48,0.000000,-134.789939
0,3,50,0.000000,-147.771057
0,3,52,0.000000,-144.959283
0,3,54,0.000000,-161.186621
0,3,56,0.000000,-147.823150
0,3,58,0.000000,-132.325960
0,4,0,0.000000,-146.748261
0,4,2,0.000000,-154.710456
0,4,4,0.000000,-138.403866
0,4,6,0.000000,-135.458407
0,4,8,0.000000,-140.359122
0,4,10,0.000000,-131.784083
0,4,12,0.000000,-143.440617
0,4,14,0.000000,-137.992803
0,4,16,0.000000,-134.424695
0,4,18,0.000000,-142.064568
0,4,20,0.000000,-139.038874
0,4,22,0.000000,-140.986451
0,4,24,0.000000,-136.985468
0,4,26,0.000000,-135.670950
0,4,28,0.000000,-133.307830
0,4,30,0.000000,-141.877085
0,4,32,0.000000,-138.771825
0,4,34,0.000000,-157.836553
0,4,36,0.000000,-138.319268
0,4,38,0.000000,-132.763911
0,4,40,0.000000,-135.173252
0,4,42,0.000000,-144.866189
0,4,44,0.000000,-138.001431
0,4,46,0.000000,-138.350548
0,4,48,0.000000,-146.208034
0,4,50,0.000000,-138.658798
0,4,52,0.000000,-136.833793
0,4,54,0.000000,-145.703287
0,4,56,0.000000,-134.261800
0,4,58,0.000000,-135.573656
0,5,0,0.000000,-160.024756
0,5,2,0.000000,-137.956753
0,5,4,0.000000,-145.978082
0,5,6,0.000000,-141.053226
0,5,8,0.000000,-139.167489
0,5,10,0.000000,-140.172116
0,5,12,0.000000,-141.622079
0,5,14,0.000000,-139.438545
0,5,16,0.000000,-138.509845
0,5,18,0.000000,-135.511115
0,5,20,0.000000,-148.407920
0,5,22,0.000000,-149.456791
0,5,24,0.000000,-142.716097
0,5,26,0.000000,-136.535384
0,5,28,0.000000,-134.478655
0,5,30,0.000000,-142.634015
0,5,32,0.000000,-129.648674
0,5,34,0.000000,-137.395480
0,5,36,0.000000,-145.055560
0,5,38,0.000000,-134.894292
0,5,40,0.000000,-132.956926
0,5,42,0.000000,-138.280705
0,5,44,0.000000,-136.013355
0,5,46,0.000000,-138.792775
0,5,48,0.000000,-142.400213
0,5,50,0.000000,-131.860852
0,5,52,0.000000,-137.736534
0,5,54,0.000000,-140.786207
0,5,56,0.000000,-142.074276
0,5,58,0.000000,-136.363836
0,6,0,0.000000,-138.858948
0,6,2,0.000000,-138.417723
0,6,4,0.000000,-133.511143
0,6,6,0.000000,-129.126035
0,6,8,0.000000,-131.352872
0,6,10,0.000000,-143.393803
0,6,12,0.000000,-139.694967
0,6,14,0.000000,-137.269314
0,6,16,0.000000,-151.598679
0,6,18,0.000000,-143.709319
0,6,20,0.000000,-143.953868
0,6,22,0.000000,-131.001620
0,6,24,0.000000,-139.201672
0,6,26,0.000000,-147.162593
0,6,28,0.000000,-143.668477
0,6,30,0.000000,-143.338222
0,6,32,0.000000,-138.130456
0,6,34,0.000000,-142.143845
0,6,36,0.000000,-137.620529
0,6,38,0.000000,-131.241408
0,6,40,0.000000,-145.647879
0,6,42,0.000000,-135.976761
0,6,44,0.000000,-133.779811
0,6,46,0.000000,-148.028691
0,6,48,0.000000,-148.068178
0,6,50,0.000000,-133.355668
0,6,52,0.000000,-140.619074
0,6,54,0.000000,-150.339260
0,6,56,0.000000,-135.003437
0,6,58,0.000000,-138.378624
0,7,0,0.000000,-143.336096
0,7,2,0.000000,-139.619977
0,7,4,0.000000,-138.704855
0,7,6,0.000000,-158.455446
0,7,8,0.000000,-150.881766
0,7,10,0.000000,-141.014065
0,7,12,0.000000,-135.637964
0,7,14,0.000000,-139.205623
0,7,16,0.000000,-152.394806
0,7,18,0.000000,-131.302587
0,7,20,0.000000,-130.665405
0,7,22,0.000000,-134.677208
0,7,24,0.000000,-132.489968
0,7,26,0.000000,-141.774866
0,7,28,0.000000,-140.353014
0,7,30,0.000000,-136.140228
0,7,32,0.000000,-138.542725
0,7,34,0.000000,-140.496520
0,7,36,0.000000,-135.404637
0,7,38,0.000000,-135.473101
0,7,40,0.000000,-129.181520
0,7,42,0.000000,-144.996895
0,7,44,0.000000,-153.651250
0,7,46,0.000000,-147.389743
0,7,48,0.000000,-128.912543
0,7,50,0.000000,-139.130880
0,7,52,0.000000,-147.760255
0,7,54,0.000000,-134.450331
0,7,56,0.000000,-138.530939
0,7,58,0.000000,-137.160546
0,8,0,0.000000,-149.323004
0,8,2,0.000000,-131.835248
0,8,4,0.000000,-137.095351
0,8,6,0.000000,-132.463892
0,8,8,0.000000,-140.922979
0,8,10,0.000000,-135.182059
0,8,12,0.000000,-146.633075
0,8,14,0.000000,-151.813162
0,8,16,0.000000,-136.863376
0,8,18,0.000000,-134.733279
0,8,20,0.000000,-139.286876
0,8,22,0.000000,-153.441559
0,8,24,0.000000,-132.438069
0,8,26,0.000000,-148.838080
0,8,28,0.000000,-135.520299
0,8,30,0.000000,-138.805858
0,8,32,0.000000,-146.807947
0,8,34,0.000000,-143.283577
0,8,36,0.000000,-143.890141
0,8,38,0.000000,-134.962782
0,8,40,0.000000,-146.566713
0,8,42,0.000000,-137.840689
0,8,44,0.000000,-139.995700
0,8,46,0.000000,-134.411899
0,8,48,0.000000,-142.319492
0,8,50,0.000000,-140.801654
0,8,52,0.000000,-140.555002
0,8,54,0.000000,-139.405366
0,8,56,0.000000,-136.134425
0,8,58,0.000000,-138.101437
0,9,0,0.000000,-141.091220
0,9,2,0.000000,-136.062985
0,9,4,0.000000,-140.280908
0,9,6,0.000000,-143.184160
0,9,8,0.000000,-142.281614
0,9,10,0.000000,-146.535760
0,9,12,0.000000,-132.982779
0,9,14,0.000000,-142.020013
0,9,16,0.000000,-150.270140
0,9,18,0.000000,-137.103610
0,9,20,0.000000,-139.064027
0,9,22,0.000000,-146.501952
0,9,24,0.000000,-143.013312
0,9,26,0.000000,-135.199634
0,9,28,0.000000,-129.794062
0,9,30,0.000000,-136.313302
0,9,32,0.000000,-136.977479
0,9,34,0.000000,-138.425937
0,9,36,0.000000,-140.370211
0,9,38,0.000000,-137.995211
0,9,40,0.000000,-135.055069
0,9,42,0.000000,-137.829448
0,9,44,0.000000,-140.235096
0,9,46,0.000000,-133.740480
0,9,48,0.000000,-132.569758
0,9,50,0.000000,-142.528726
0,9,52,0.000000,-144.989514
0,9,54,0.000000,-143.566193
0,9,56,0.000000,-149.064332
0,9,58,0.000000,-131.156154
0,10,0,0.000000,-142.452374
0,10,2,0.000000,-134.771590
0,10,4,0.000000,-133.630841
0,10,6,0.000000,-138.943354
0,10,8,0.000000,-147.117058
0,10,10,0.000000,-141.007880
0,10,12,0.000000,-137.585500
0,10,14,0.000000,-134.057901
0,10,16,0.000000,-135.041714
0,10,18,0.000000,-134.403678
0,10,20,0.000000,-140.685393
0,10,22,0.000000,-140.999088
0,10,24,0.000000,-144.518053
0,10,26,0.000000,-141.721065
0,10,28,0.000000,-142.349434
0,10,30,0.000000,-145.678525
0,10,32,0.000000,-138.111059
0,10,34,0.000000,-144.439527
0,10,36,0.000000,-135.933860
0,10,38,0.000000,-134.001234
0,10,40,0.000000,-135.488653
0,10,42,0.000000,-129.734960
0,10,44,0.000000,-132.627348
0,10,46,0.000000,-134.490361
0,10,48,0.000000,-137.952117
0,10,50,0.000000,-134.896843
0,10,52,0.000000,-138.335675
0,10,54,0.000000,-140.698509
0,10,56,0.000000,-142.866123
0,10,58,0.000000,-137.504473
0,11,0,0.000000,-147.657437
0,11,2,0.000000,-136.184257
0,11,4,0.000000,-146.276925
0,11,6,0.000000,-139.487908
0,11,8,0.000000,-136.341734
0,11,10,0.000000,-140.986359
0,11,12,0.000000,-137.773934
0,11,14,0.000000,-149.714950
0,11,16,0.000000,-133.625008
0,11,18,0.000000,-152.841507
0,11,20,0.000000,-136.210725
0,11,22,0.000000,-141.554901
0,11,24,0.000000,-140.948854
0,11,26,0.000000,-140.407540
0,11,28,0.000000,-140.958156
0,11,30,0.000000,-143.237612
0,11,32,0.000000,-140.652725
0,11,34,0.000000,-132.635512
0,11,36,0.000000,-145.764475
0,11,38,0.000000,-140.334690
0,11,40,0.000000,-140.617386
0,11,42,0.000000,-137.954982
0,11,44,0.000000,-134.314796
0,11,46,0.000000,-141.981000
0,11,48,0.000000,-141.046485
0,11,50,0.000000,-148.000538
0,11,52,0.000000,-132.751882
0,11,54,0.000000,-138.793326
0,11,56,0.000000,-132.687829
0,11,58,0.000000,-137.278017
0,12,0,0.000000,-139.992874
0,12,2,0.000000,-134.358365
0,12,4,0.000000,-136.778647
0,12,6,0.000000,-133.325281
0,12,8,0.000000,-154.830127
0,12,10,0.000000,-138.163550
0,12,12,0.000000,-142.147352
0,12,14,0.000000,-148.866113
0,12,16,0.000000,-139.959476
0,12,18,0.000000,-135.696301
0,12,20,0.000000,-136.135873
0,12,22,0.000000,-137.349178
0,12,24,0.000000,-140.760610
0,12,26,0.000000,-142.140754
0,12,28,0.000000,-134.968444
0,12,30,0.000000,-154.965424
0,12,32,0.000000,-143.283336
0,12,34,0.000000,-136.508267
0,12,36,0.000000,-140.694480
0,12,38,0.000000,-135.041467
0,12,40,0.000000,-143.712772
0,12,42,0.000000,-133.647480
0,12,44,0.000000,-136.927168
0,12,46,0.000000,-132.330628
0,12,48,0.000000,-139.829785
0,12,50,0.000000,-133.588653
0,12,52,0.000000,-141.567736
0,12,54,0.000000,-135.474224
0,12,56,0.000000,-140.242670
0,12,58,0.000000,-140.174051
0,13,0,0.000000,-134.371115
0,13,2,0.000000,-135.505161
0,13,4,0.000000,-142.381146
0,13,6,0.000000,-148.447117
0,13,8,0.000000,-138.979284
0,13,10,0.000000,-142.936421
0,13,12,0.000000,-134.432552
0,13,14,0.000000,-139.289770
0,13,16,0.000000,-145.440090
0,13,18,0.000000,-135.622728
0,13,20,0.000000,-139.816974
0,13,22,0.000000,-133.005503
0,13,24,0.000000,-137.203394
0,13,26,0.000000,-138.357278
0,13,28,0.000000,-142.353642
0,13,30,0.000000,-132.247247
0,13,32,0.000000,-142.279914
0,13,34,0.000000,-128.183830
0,13,36,0.000000,-134.248389
0,13,38,0.000000,-143.988368
0,13,40,0.000000,-140.861913
0,13,42,0.000000,-134.753343
0,13,44,0.000000,-138.342441
0,13,46,0.000000,-138.888689
0,13,48,0.000000,-134.785871
0,13,50,0.000000,-150.440455
0,13,52,0.000000,-140.770735
0,13,54,0.000000,-142.555307
0,13,56,0.000000,-135.524249
0,13,58,0.000000,-143.952605
0,14,0,0.000000,-135.328225
0,14,2,0.000000,-137.093870
0,14,4,0.000000,-141.137674
0,14,6,0.000000,-135.889488
0,14,8,0.000000,-132.033774
0,14,10,0.000000,-134.375108
0,14,12,0.000000,-133.036034
0,14,14,0.000000,-140.143973
0,14,16,0.000000,-138.143913
0,14,18,0.000000,-136.666999
0,14,20,0.000000,-151.716068
0,14,22,0.000000,-134.454011
0,14,24,0.000000,-140.470350
0,14,26,0.000000,-142.213093
0,14,28,0.000000,-137.920065
0,14,30,0.000000,-132.929477
0,14,32,0.000000,-143.340624
0,14,34,0.000000,-136.115316
0,14,36,0.000000,-146.827234
0,14,38,0.000000,-143.591948
0,14,40,0.000000,-136.100125
0,14,42,0.000000,-135.983991
0,14,44,0.000000,-139.545464
0,14,46,0.000000,-135.889328
0,14,48,0.000000,-148.276179
0,14,50,0.000000,-138.072928
0,14,52,0.000000,-134.266680
0,14,54,0.000000,-137.334604
0,14,56,0.000000,-142.259531
0,14,58,0.000000,-139.893280
0,15,0,0.000000,-145.711303
0,15,2,0.000000,-150.220584
0,15,4,0.000000,-141.643710
0,15,6,0.000000,-141.403915
0,15,8,0.000000,-138.250201
0,15,10,0.000000,-137.740996
0,15,12,0.000000,-137.548037
0,15,14,0.000000,-160.687831
0,15,16,0.000000,-136.435742
0,15,18,0.000000,-135.186665
0,15,20,0.000000,-140.127771
0,15,22,0.000000,-135.047473
0,15,24,0.000000,-158.273253
0,15,26,0.000000,-146.799779
0,15,28,0.000000,-135.872271
0,15,30,0.000000,-154.661952
0,15,32,0.000000,-145.584983
0,15,34,0.000000,-138.684610
0,15,36,0.000000,-137.104148
0,15,38,0.000000,-134.454500
0,15,40,0.000000,-141.644416
0,15,42,0.000000,-138.215755
0,15,44,0.000000,-142.631384
0,15,46,0.000000,-143.579858
0,15,48,0.000000,-137.595686
0,15,50,0.000000,-145.622637
0,15,52,0.000000,-144.356941
0,15,54,0.000000,-129.213891
0,15,56,0.000000,-140.359140
0,15,58,0.000000,-131.174024
0,16,0,0.000000,-142.338866
0,16,2,0.000000,-140.211507
0,16,4,0.000000,-138.428570
0,16,6,0.000000,-146.289679
0,16,8,0.000000,-137.811739
0,16,10,0.000000,-141.879231
0,16,12,0.000000,-141.384071
0,16,14,0.000000,-138.856034
0,16,16,0.000000,-134.259155
0,16,18,0.000000,-135.202631
0,16,20,0.000000,-143.884387
0,16,22,0.000000,-138.258551
0,16,24,0.000000,-136.359726
0,16,26,0.000000,-135.414725
0,16,28,0.000000,-131.848770
0,16,30,0.000000,-137.633184
0,16,32,0.000000,-141.462362
0,16,34,0.000000,-131.313663
0,16,36,0.000000,-140.035868
0,16,38,0.000000,-128.017562
0,16,40,0.000000,-155.988204
0,16,42,0.000000,-141.540883
0,16,44,0.000000,-133.086566
0,16,46,0.000000,-134.854973
0,16,48,0.000000,-132.181860
0,16,50,0.000000,-137.497533
0,16,52,0.000000,-140.333799
0,16,54,0.000000,-137.805670
0,16,56,0.000000,-136.249139
0,16,58,0.000000,-134.740740
0,17,0,0.000000,-132.506348
0,17,2,0.000000,-139.522968
0,17,4,0.000000,-145.085856
0,17,6,0.000000,-137.540135
0,17,8,0.000000,-136.505374
0,17,10,0.000000,-143.635569
0,17,12,0.000000,-148.375146
0,17,14,0.000000,-137.807548
0,17,16,0.000000,-139.724888
0,17,18,0.000000,-133.682710
0,17,20,0.000000,-136.107463
0,17,22,0.000000,-132.193673
0,17,24,0.000000,-151.395692
0,17,26,0.000000,-145.962896
0,17,28,0.000000,-152.253668
0,17,30,0.000000,-135.268099
0,17,32,0.000000,-130.420226
0,17,34,0.000000,-131.863510
0,17,36,0.000000,-146.359439
0,17,38,0.000000,-132.225415
0,17,40,0.000000,-135.285820
0,17,42,0.000000,-134.957215
0,17,44,0.000000,-162.891957
0,17,46,0.000000,-142.452475
0,17,48,0.000000,-135.273587
0,17,50,0.000000,-135.483885
0,17,52,0.000000,-130.987128
0,17,54,0.000000,-136.794191
0,17,56,0.000000,-152.214315
0,17,58,0.000000,-154.026678
0,18,0,0.000000,-159.403710
0,18,2,0.000000,-138.504820
0,18,4,0.000000,-148.207196
0,18,6,0.000000,-135.600457
0,18,8,0.000000,-140.383237
0,18,10,0.000000,-139.769004
0,18,12,0.000000,-131.147526
0,18,14,0.000000,-147.489998
0,18,16,0.000000,-137.896348
0,18,18,0.000000,-136.888647
0,18,20,0.000000,-155.711115
0,18,22,0.000000,-135.401098
0,18,24,0.000000,-131.255837
0,18,26,0.000000,-134.698932
0,18,28,0.000000,-137.105685
0,18,30,0.000000,-142.859750
0,18,32,0.000000,-140.180324
0,18,34,0.000000,-144.514150
0,18,36,0.000000,-129.350533
0,18,38,0.000000,-137.641011
0,18,40,0.000000,-139.446324
0,18,42,0.000000,-148.268664
0,18,44,0.000000,-151.130551
0,18,46,0.000000,-133.549379
0,18,48,0.000000,-138.293703
0,18,50,0.000000,-139.028412
0,18,52,0.000000,-140.094294
0,18,54,0.000000,-132.961451
0,18,56,0.000000,-142.295898
0,18,58,0.000000,-139.306231
0,19,0,0.000000,-146.582213
0,19,2,0.000000,-144.079396
0,19,4,0.000000,-131.694038
0,19,6,0.000000,-137.124812
0,19,8,0.000000,-134.976541
0,19,10,0.000000,-151.714378
0,19,12,0.000000,-135.388793
0,19,14,0.000000,-137.151150
0,19,16,0.000000,-139.214234
0,19,18,0.000000,-134.974644
0,19,20,0.000000,-140.423328
0,19,22,0.000000,-145.947744
0,19,24,0.000000,-134.777555
0,19,26,0.000000,-151.064934
0,19,28,0.000000,-146.467119
0,19,30,0.000000,-138.309395
0,19,32,0.000000,-137.448128
0,19,34,0.000000,-134.766251
0,19,36,0.000000,-134.711703
0,19,38,0.000000,-137.796010
0,19,40,0.000000,-143.272828
0,19,42,0.000000,-139.355042
0,19,44,0.000000,-143.343667
0,19,46,0.000000,-135.227935
0,19,48,0.000000,-137.098374
0,19,50,0.000000,-133.440155
0,19,52,0.000000,-143.995919
0,19,54,0.000000,-135.956050
0,19,56,0.000000,-141.022095
0,19,58,0.000000,-137.858728
0,20,0,0.000000,-133.224156
0,20,2,0.000000,-134.197703
0,20,4,0.000000,-142.671048
0,20,6,0.000000,-136.086266
0,20,8,0.000000,-135.260103
0,20,10,0.000000,-152.289296
0,20,12,0.000000,-146.072817
0,20,14,0.000000,-141.196543
0,20,16,0.000000,-146.328809
0,20,18,0.000000,-149.915914
0,20,20,0.000000,-142.835074
0,20,22,0.000000,-143.512142
0,20,24,0.000000,-140.851470
0,20,26,0.000000,-141.610721
0,20,28,0.000000,-136.497847
0,20,30,0.000000,-138.037699
0,20,32,0.000000,-132.618130
0,20,34,0.000000,-136.758742
0,20,36,0.000000,-150.832007
0,20,38,0.000000,-133.620707
0,20,40,0.000000,-136.856760
0,20,42,0.000000,-132.638861
0,20,44,0.000000,-134.808931
0,20,46,0.000000,-141.957470
0,20,48,0.000000,-140.991239
0,20,50,0.000000,-137.232463
0,20,52,0.000000,-140.043756
0,20,54,0.000000,-137.772248
0,20,56,0.000000,-139.503415
0,20,58,0.000000,-158.278773
0,21,0,0.000000,-137.687052
0,21,2,0.000000,-137.978162
0,21,4,0.000000,-137.389658
0,21,6,0.000000,-140.255694
0,21,8,0.000000,-143.654861
0,21,10,0.000000,-141.649381
0,21,12,0.000000,-143.430012
0,21,14,0.000000,-139.305077
0,21,16,0.000000,-137.842006
0,21,18,0.000000,-132.825312
0,21,20,0.000000,-134.054181
0,21,22,0.000000,-137.529091
0,21,24,0.000000,-143.294739
0,21,26,0.000000,-139.079336
0,21,28,0.000000,-141.433977
0,21,30,0.000000,-135.007551
0,21,32,0.000000,-136.186875
0,21,34,0.000000,-138.683460
0,21,36,0.000000,-132.426102
0,21,38,0.000000,-145.629499
0,21,40,0.000000,-140.417816
0,21,42,0.000000,-132.383659
0,21,44,0.000000,-139.113127
0,21,46,0.000000,-129.144148
0,21,48,0.000000,-134.161331
0,21,50,0.000000,-137.563119
0,21,52,0.000000,-133.039383
0,21,54,0.000000,-138.942182
0,21,56,0.000000,-139.061851
0,21,58,0.000000,-132.293486
0,22,0,0.000000,-139.601800
0,22,2,0.000000,-138.036791
0,22,4,0.000000,-142.537930
0,22,6,0.000000,-134.021527
0,22,8,0.000000,-130.429742
0,22,10,0.000000,-135.902388
0,22,12,0.000000,-136.497381
0,22,14,0.000000,-141.874155
0,22,16,0.000000,-151.796095
0,22,18,0.000000,-139.413234
0,22,20,0.000000,-136.489591
0,22,22,0.000000,-150.328744
0,22,24,0.000000,-138.367154
0,22,26,0.000000,-141.184177
0,22,28,0.000000,-145.924527
0,22,30,0.000000,-144.417599
0,22,32,0.000000,-140.701645
0,22,34,0.000000,-144.335440
0,22,36,0.000000,-137.549905
0,22,38,0.000000,-137.523265
0,22,40,0.000000,-136.734839
0,22,42,0.000000,-134.862580
0,22,44,0.000000,-139.614863
0,22,46,0.000000,-141.899774
0,22,48,0.000000,-143.426459
0,22,50,0.000000,-141.607224
0,22,52,0.000000,-136.861526
0,22,54,0.000000,-137.146553
0,22,56,0.000000,-139.446583
0,22,58,0.000000,-138.150307
0,23,0,0.000000,-139.157760
0,23,2,0.000000,-131.313581
0,23,4,0.000000,-140.932578
0,23,6,0.000000,-132.622658
0,23,8,0.000000,-134.803322
0,23,10,0.000000,-143.157075
0,23,12,0.000000,-134.868249
0,23,14,0.000000,-140.589490
0,23,16,0.000000,-140.112012
0,23,18,0.000000,-138.126241
0,23,20,0.000000,-141.335986
0,23,22,0.000000,-139.757124
0,23,24,0.000000,-133.026910
0,23,26,0.000000,-134.757412
0,23,28,0.000000,-142.635736
0,23,30,0.000000,-148.937246
0,23,32,0.000000,-137.761120
0,23,34,0.000000,-143.603431
0,23,36,0.000000,-139.632200
0,23,38,0.000000,-134.824918
0,23,40,0.000000,-138.751721
0,23,42,0.000000,-137.004274
0,23,44,0.000000,-144.492056
0,23,46,0.000000,-143.914414
0,23,48,0.000000,-135.336470
0,23,50,0.000000,-141.377457
0,23,52,0.000000,-134.793080
0,23,54,0.000000,-138.061415
0,23,56,0.000000,-144.368025
0,23,58,0.000000,-141.977142
0,24,0,0.000000,-138.043367
0,24,2,0.000000,-144.507281
0,24,4,0.000000,-138.497088
0,24,6,0.000000,-140.033569
0,24,8,0.000000,-143.727496
0,24,10,0.000000,-145.357635
0,24,12,0.000000,-136.053385
0,24,14,0.000000,-135.881493
0,24,16,0.000000,-137.575669
0,24,18,0.000000,-136.555212
0,24,20,0.000000,-138.238640
0,24,22,0.000000,-175.684481
0,24,24,0.000000,-145.545956
0,24,26,0.000000,-135.972696
0,24,28,0.000000,-148.554830
0,24,30,0.000000,-138.974359
0,24,32,0.000000,-145.691259
0,24,34,0.000000,-147.389607
0,24,36,0.000000,-138.058137
0,24,38,0.000000,-143.316050
0,24,40,0.000000,-145.087085
0,24,42,0.000000,-135.912964
0,24,44,0.000000,-134.991458
0,24,46,0.000000,-135.961973
0,24,48,0.000000,-132.320442
0,24,50,0.000000,-143.172023
0,24,52,0.000000,-148.541323
0,24,54,0.000000,-146.587423
0,24,56,0.000000,-139.631397
0,24,58,0.000000,-132.672293
0,25,0,0.000000,-141.751872
0,25,2,0.000000,-132.832019
0,25,4,0.000000,-136.681907
0,25,6,0.000000,-133.975077
0,25,8,0.000000,-148.642167
0,25,10,0.000000,-137.465120
0,25,12,0.000000,-141.046239
0,25,14,0.000000,-137.959368
0,25,16,0.000000,-136.253854
0,25,18,0.000000,-134.257681
0,25,20,0.000000,-136.300858
0,25,22,0.000000,-145.294750
0,25,24,0.000000,-152.759290
0,25,26,0.000000,-137.074830
0,25,28,0.000000,-140.344618
0,25,30,0.000000,-148.015771
0,25,32,0.000000,-136.585950
0,25,34,0.000000,-135.117106
0,25,36,0.000000,-136.342776
0,25,38,0.000000,-138.092475
0,25,40,0.000000,-144.726480
0,25,42,0.000000,-138.837157
0,25,44,0.000000,-140.042880
0,25,46,0.000000,-132.862641
0,25,48,0.000000,-133.311654
0,25,50,0.000000,-149.906178
0,25,52,0.000000,-145.900861
0,25,54,0.000000,-138.082848
0,25,56,0.000000,-141.954838
0,25,58,0.000000,-134.967278
0,26,0,0.000000,-131.950875
0,26,2,0.000000,-139.975976
0,26,4,0.000000,-138.145485
0,26,6,0.000000,-142.168226
0,26,8,0.000000,-152.531723
0,26,10,0.000000,-141.427143
0,26,12,0.000000,-151.903931
0,26,14,0.000000,-154.225610
0,26,16,0.000000,-131.322784
0,26,18,0.000000,-139.227689
0,26,20,0.000000,-137.028273
0,26,22,0.000000,-136.709246
0,26,24,0.000000,-137.896849
0,26,26,0.000000,-147.009327
0,26,28,0.000000,-128.063164
0,26,30,0.000000,-142.066376
0,26,32,0.000000,-142.665789
0,26,34,0.000000,-139.468911
0,26,36,0.000000,-143.281182
0,26,38,0.000000,-139.494269
0,26,40,0.000000,-130.823740
0,26,42,0.000000,-135.853364
0,26,44,0.000000,-144.936259
0,26,46,0.000000,-144.782475
0,26,48,0.000000,-140.499124
0,26,50,0.000000,-137.195191
0,26,52,0.000000,-134.180317
0,26,54,0.000000,-134.436175
0,26,56,0.000000,-149.582515
0,26,58,0.000000,-138.578306
0,27,0,0.000000,-139.571487
0,27,2,0.000000,-135.902241
0,27,4,0.000000,-139.613935
0,27,6,0.000000,-145.661434
0,27,8,0.000000,-139.971608
0,27,10,0.000000,-149.746844
0,27,12,0.000000,-138.778139
0,27,14,0.000000,-133.889391
0,27,16,0.000000,-135.961299
0,27,18,0.000000,-138.654231
0,27,20,0.000000,-145.252777
0,27,22,0.000000,-136.264200
