hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.576197
0,0,2,0.000000,-119.883275
0,0,4,0.000000,-119.272226
0,0,6,0.000000,-118.090343
0,0,8,0.000000,-117.464242
0,0,10,0.000000,-120.809442
0,0,12,0.000000,-117.732122
0,0,14,0.000000,-119.415561
0,0,16,0.000000,-119.635130
0,0,18,0.000000,-121.206262
0,0,20,0.000000,-119.365946
0,0,22,0.000000,-119.223498
0,0,24,0.000000,-119.452569
0,0,26,0.000000,-116.336637
0,0,28,0.000000,-119.403713
0,0,30,0.000000,-117.397284
0,0,32,0.000000,-116.068184
0,0,34,0.000000,-119.439194
0,0,36,0.000000,-117.747461
0,0,38,0.000000,-119.577555
0,0,40,0.000000,-118.117278
0,0,42,0.000000,-117.720445
0,0,44,0.000000,-118.771701
0,0,46,0.000000,-119.590208
0,0,48,0.000000,-118.028057
0,0,50,0.000000,-117.950517
0,0,52,0.000000,-119.142197
0,0,54,0.000000,-118.395107
0,0,56,0.000000,-118.811541
0,0,58,0.000000,-117.327439
0,1,0,0.000000,-121.323045
0,1,2,0.000000,-117.837675
0,1,4,0.000000,-119.076932
0,1,6,0.000000,-118.327963
0,1,8,0.000000,-118.507968
0,1,10,0.000000,-117.446682
0,1,12,0.000000,-119.257400
0,1,14,0.000000,-117.808224
0,1,16,0.000000,-117.464800
0,1,18,0.000000,-119.191258
0,1,20,0.000000,-119.350663
0,1,22,0.000000,-119.250004
0,1,24,0.000000,-117.928380
0,1,26,0.000000,-118.489032
0,1,28,0.000000,-116.896970
0,1,30,0.000000,-120.095510
0,1,32,0.000000,-118.899628
0,1,34,0.000000,-119.386519
0,1,36,0.000000,-117.748558
0,1,38,0.000000,-117.599915
0,1,40,0.000000,-117.798031
0,1,42,0.000000,-119.193574
0,1,44,0.000000,-119.194610
0,1,46,0.000000,-117.534910
0,1,48,0.000000,-117.824215
0,1,50,0.000000,-120.294791
0,1,52,0.000000,-120.067964
0,1,54,0.000000,-119.056717
0,1,56,0.000000,-118.885861
0,1,58,0.000000,-119.012670
0,2,0,0.000000,-121.016119
0,2,2,0.000000,-117.504650
0,2,4,0.000000,-120.033458
0,2,6,0.000000,-117.761958
0,2,8,0.000000,-117.470542
0,2,10,0.000000,-119.278873
0,2,12,0.000000,-118.334302
0,2,14,0.000000,-117.992857
0,2,16,0.000000,-120.863900
0,2,18,0.000000,-116.463478
0,2,20,0.000000,-118.406625
0,2,22,0.000000,-118.326078
0,2,24,0.000000,-119.127347
0,2,26,0.000000,-117.799591
0,2,28,0.000000,-116.882938
0,2,30,0.000000,-120.089804
0,2,32,0.000000,-118.970998
0,2,34,0.000000,-118.875359
0,2,36,0.000000,-117.523082
0,2,38,0.000000,-117.347966
0,2,40,0.000000,-119.251042
0,2,42,0.000000,-117.489920
0,2,44,0.000000,-118.973666
0,2,46,0.000000,-119.802264
0,2,48,0.000000,-119.525931
0,2,50,0.000000,-118.746486
0,2,52,0.000000,-117.548445
0,2,54,0.000000,-118.035161
0,2,56,0.000000,-119.088651
0,2,58,0.000000,-117.681478
0,3,0,0.000000,-115.483184
0,3,2,0.000000,-119.253145
0,3,4,0.000000,-116.884095
0,3,6,0.000000,-119.599816
0,3,8,0.000000,-119.417435
0,3,10,0.000000,-116.195738
0,3,12,0.000000,-118.924877
0,3,14,0.000000,-117.945910
0,3,16,0.000000,-118.553456
0,3,18,0.000000,-118.252364
0,3,20,0.000000,-119.003148
0,3,22,0.000000,-119.568465
0,3,24,0.000000,-119.836518
0,3,26,0.000000,-119.887950
0,3,28,0.000000,-119.404276
0,3,30,0.000000,-116.772797
0,3,32,0.000000,-119.263945
0,3,34,0.000000,-120.153132
0,3,36,0.000000,-119.936316
0,3,38,0.000000,-119.233668
0,3,40,0.000000,-120.078613
0,3,42,0.000000,-119.634782
0,3,44,0.000000,-117.952755
0,3,46,0.000000,-116.581535
0,3,48,0.000000,-118.694652
0,3,50,0.000000,-119.083251
0,3,52,0.000000,-118.630799
0,3,54,0.000000,-119.775824
0,3,56,0.000000,-119.113372
0,3,58,0.000000,-116.454860
0,4,0,0.000000,-119.758971
0,4,2,0.000000,-119.828959
0,4,4,0.000000,-118.020159
0,4,6,0.000000,-117.265237
0,4,8,0.000000,-120.040923
0,4,10,0.000000,-119.320507
0,4,12,0.000000,-118.746153
0,4,14,0.000000,-118.931690
0,4,16,0.000000,-117.388546
0,4,18,0.000000,-118.822150
0,4,20,0.000000,-119.453815
0,4,22,0.000000,-119.687858
0,4,24,0.000000,-117.011750
0,4,26,0.000000,-117.510448
0,4,28,0.000000,-119.129741
0,4,30,0.000000,-117.607572
0,4,32,0.000000,-117.219861
0,4,34,0.000000,-118.215460
0,4,36,0.000000,-116.201539
0,4,38,0.000000,-116.764828
0,4,40,0.000000,-119.259521
0,4,42,0.000000,-118.990290
0,4,44,0.000000,-119.978546
0,4,46,0.000000,-119.740541
0,4,48,0.000000,-118.258993
0,4,50,0.000000,-117.441411
0,4,52,0.000000,-119.968933
0,4,54,0.000000,-117.196039
0,4,56,0.000000,-120.228011
0,4,58,0.000000,-119.289909
0,5,0,0.000000,-119.622431
0,5,2,0.000000,-119.602443
0,5,4,0.000000,-118.877602
0,5,6,0.000000,-120.005821
0,5,8,0.000000,-118.934388
0,5,10,0.000000,-118.349192
0,5,12,0.000000,-117.678523
0,5,14,0.000000,-118.463424
0,5,16,0.000000,-118.572811
0,5,18,0.000000,-117.058174
0,5,20,0.000000,-117.264851
0,5,22,0.000000,-120.002656
0,5,24,0.000000,-118.801263
0,5,26,0.000000,-118.819596
0,5,28,0.000000,-117.615717
0,5,30,0.000000,-119.263204
0,5,32,0.000000,-117.461711
0,5,34,0.000000,-119.197206
0,5,36,0.000000,-119.099278
0,5,38,0.000000,-119.442342
0,5,40,0.000000,-119.524269
0,5,42,0.000000,-120.252837
0,5,44,0.000000,-118.899038
0,5,46,0.000000,-119.041229
0,5,48,0.000000,-119.655973
0,5,50,0.000000,-119.135505
0,5,52,0.000000,-120.416666
0,5,54,0.000000,-119.758297
0,5,56,0.000000,-120.358547
0,5,58,0.000000,-117.432121
0,6,0,0.000000,-117.386723
0,6,2,0.000000,-120.685540
0,6,4,0.000000,-117.258877
0,6,6,0.000000,-119.491057
0,6,8,0.000000,-119.617742
0,6,10,0.000000,-117.379745
0,6,12,0.000000,-119.477439
0,6,14,0.000000,-117.996347
0,6,16,0.000000,-117.290992
0,6,18,0.000000,-116.672208
0,6,20,0.000000,-117.568536
0,6,22,0.000000,-118.120207
0,6,24,0.000000,-118.502745
0,6,26,0.000000,-118.740820
0,6,28,0.000000,-118.187153
0,6,30,0.000000,-118.654692
0,6,32,0.000000,-119.372708
0,6,34,0.000000,-117.384271
0,6,36,0.000000,-116.670524
0,6,38,0.000000,-118.616767
0,6,40,0.000000,-117.679160
0,6,42,0.000000,-116.005089
0,6,44,0.000000,-117.916284
0,6,46,0.000000,-119.806127
0,6,48,0.000000,-117.828406
0,6,50,0.000000,-117.997402
0,6,52,0.000000,-119.833085
0,6,54,0.000000,-120.127590
0,6,56,0.000000,-117.944872
0,6,58,0.000000,-119.934872
0,7,0,0.000000,-117.413514
0,7,2,0.000000,-119.295819
0,7,4,0.000000,-118.105724
0,7,6,0.000000,-119.320636
0,7,8,0.000000,-118.480404
0,7,10,0.000000,-119.893361
0,7,12,0.000000,-118.066368
0,7,14,0.000000,-117.735095
0,7,16,0.000000,-119.403803
0,7,18,0.000000,-117.158996
0,7,20,0.000000,-119.770381
0,7,22,0.000000,-118.907575
0,7,24,0.000000,-118.021002
0,7,26,0.000000,-119.080320
0,7,28,0.000000,-117.413566
0,7,30,0.000000,-116.324847
0,7,32,0.000000,-120.491767
0,7,34,0.000000,-120.138939
0,7,36,0.000000,-117.689036
0,7,38,0.000000,-118.292698
0,7,40,0.000000,-117.559385
0,7,42,0.000000,-118.812668
0,7,44,0.000000,-116.710189
0,7,46,0.000000,-119.279098
0,7,48,0.000000,-118.121449
0,7,50,0.000000,-117.845629
0,7,52,0.000000,-118.476509
0,7,54,0.000000,-119.854665
0,7,56,0.000000,-119.509485
0,7,58,0.000000,-118.466482
0,8,0,0.000000,-118.450554
0,8,2,0.000000,-116.311024
0,8,4,0.000000,-119.641079
0,8,6,0.000000,-118.102586
0,8,8,0.000000,-119.205406
0,8,10,0.000000,-115.462422
0,8,12,0.000000,-117.578629
0,8,14,0.000000,-118.267202
0,8,16,0.000000,-120.237363
0,8,18,0.000000,-120.823970
0,8,20,0.000000,-121.084026
0,8,22,0.000000,-120.719717
0,8,24,0.000000,-119.344332
0,8,26,0.000000,-118.231324
0,8,28,0.000000,-118.837851
0,8,30,0.000000,-120.635522
0,8,32,0.000000,-117.809370
0,8,34,0.000000,-118.433836
0,8,36,0.000000,-120.621594
0,8,38,0.000000,-116.546575
0,8,40,0.000000,-117.210007
0,8,42,0.000000,-118.556755
0,8,44,0.000000,-120.094780
0,8,46,0.000000,-116.718996
0,8,48,0.000000,-118.652548
0,8,50,0.000000,-118.855865
0,8,52,0.000000,-120.571111
0,8,54,0.000000,-119.665599
0,8,56,0.000000,-119.151218
0,8,58,0.000000,-120.199852
0,9,0,0.000000,-117.547611
0,9,2,0.000000,-118.426686
0,9,4,0.000000,-116.617032
0,9,6,0.000000,-119.000212
0,9,8,0.000000,-119.453004
0,9,10,0.000000,-115.951888
0,9,12,0.000000,-120.289181
0,9,14,0.000000,-119.077552
0,9,16,0.000000,-119.594091
0,9,18,0.000000,-119.389537
0,9,20,0.000000,-118.110803
0,9,22,0.000000,-119.852205
0,9,24,0.000000,-117.337127
0,9,26,0.000000,-118.297451
0,9,28,0.000000,-119.101685
0,9,30,0.000000,-118.313943
0,9,32,0.000000,-119.233920
0,9,34,0.000000,-118.080867
0,9,36,0.000000,-118.522337
0,9,38,0.000000,-118.570000
0,9,40,0.000000,-120.953352
0,9,42,0.000000,-118.307363
0,9,44,0.000000,-118.324510
0,9,46,0.000000,-118.249890
0,9,48,0.000000,-117.876141
0,9,50,0.000000,-116.322066
0,9,52,0.000000,-118.407403
0,9,54,0.000000,-117.924943
0,9,56,0.000000,-118.709466
0,9,58,0.000000,-120.944610
0,10,0,0.000000,-118.586981
0,10,2,0.000000,-118.476389
0,10,4,0.000000,-117.691185
0,10,6,0.000000,-117.971640
0,10,8,0.000000,-119.714545
0,10,10,0.000000,-120.200172
0,10,12,0.000000,-118.193101
0,10,14,0.000000,-116.457533
0,10,16,0.000000,-118.030498
0,10,18,0.000000,-118.573337
0,10,20,0.000000,-117.956740
0,10,22,0.000000,-117.961516
0,10,24,0.000000,-117.410406
0,10,26,0.000000,-119.990507
0,10,28,0.000000,-117.794239
0,10,30,0.000000,-118.072587
0,10,32,0.000000,-118.046013
0,10,34,0.000000,-116.314252
0,10,36,0.000000,-118.997568
0,10,38,0.000000,-118.723019
0,10,40,0.000000,-118.594561
0,10,42,0.000000,-119.570405
0,10,44,0.000000,-117.185251
0,10,46,0.000000,-118.636190
0,10,48,0.000000,-118.955633
0,10,50,0.000000,-117.668068
0,10,52,0.000000,-119.425064
0,10,54,0.000000,-118.146025
0,10,56,0.000000,-119.419617
0,10,58,0.000000,-119.707899
0,11,0,0.000000,-117.913266
0,11,2,0.000000,-118.278127
0,11,4,0.000000,-120.226973
0,11,6,0.000000,-119.081006
0,11,8,0.000000,-120.503267
0,11,10,0.000000,-119.378659
0,11,12,0.000000,-118.819152
0,11,14,0.000000,-118.264832
0,11,16,0.000000,-120.177731
0,11,18,0.000000,-119.766329
0,11,20,0.000000,-117.942478
0,11,22,0.000000,-119.686005
0,11,24,0.000000,-118.256991
0,11,26,0.000000,-118.906843
0,11,28,0.000000,-116.731665
0,11,30,0.000000,-118.721747
0,11,32,0.000000,-116.909609
0,11,34,0.000000,-117.440288
0,11,36,0.000000,-119.895788
0,11,38,0.000000,-117.898097
0,11,40,0.000000,-119.760680
0,11,42,0.000000,-118.132801
0,11,44,0.000000,-116.135709
0,11,46,0.000000,-118.350402
0,11,48,0.000000,-119.501496
0,11,50,0.000000,-118.679777
0,11,52,0.000000,-117.451552
0,11,54,0.000000,-117.052463
0,11,56,0.000000,-120.033288
0,11,58,0.000000,-119.900017
0,12,0,0.000000,-118.588859
0,12,2,0.000000,-118.207469
0,12,4,0.000000,-119.142282
0,12,6,0.000000,-120.832284
0,12,8,0.000000,-118.121876
0,12,10,0.000000,-118.072189
0,12,12,0.000000,-117.383759
0,12,14,0.000000,-118.861267
0,12,16,0.000000,-117.188246
0,12,18,0.000000,-117.519100
0,12,20,0.000000,-118.984520
0,12,22,0.000000,-120.253707
0,12,24,0.000000,-117.913776
0,12,26,0.000000,-118.986593
0,12,28,0.000000,-119.533610
0,12,30,0.000000,-118.236377
0,12,32,0.000000,-119.700978
0,12,34,0.000000,-118.601952
0,12,36,0.000000,-117.458413
0,12,38,0.000000,-118.350194
0,12,40,0.000000,-120.124087
0,12,42,0.000000,-118.975995
0,12,44,0.000000,-118.828302
0,12,46,0.000000,-119.551776
0,12,48,0.000000,-119.462256
0,12,50,0.000000,-116.153896
0,12,52,0.000000,-119.882532
0,12,54,0.000000,-119.538553
0,12,56,0.000000,-118.674743
0,12,58,0.000000,-117.429164
0,13,0,0.000000,-118.868091
0,13,2,0.000000,-118.461215
0,13,4,0.000000,-117.852325
0,13,6,0.000000,-117.010814
0,13,8,0.000000,-118.097908
0,13,10,0.000000,-118.769190
0,13,12,0.000000,-118.544399
0,13,14,0.000000,-122.237648
0,13,16,0.000000,-118.508286
0,13,18,0.000000,-120.041547
0,13,20,0.000000,-118.979578
0,13,22,0.000000,-115.839472
0,13,24,0.000000,-118.869913
0,13,26,0.000000,-117.425115
0,13,28,0.000000,-118.980962
0,13,30,0.000000,-118.797286
0,13,32,0.000000,-117.411843
0,13,34,0.000000,-118.254488
0,13,36,0.000000,-119.030512
0,13,38,0.000000,-118.590286
0,13,40,0.000000,-118.581972
0,13,42,0.000000,-118.776490
0,13,44,0.000000,-119.434122
0,13,46,0.000000,-119.432685
0,13,48,0.000000,-119.396298
0,13,50,0.000000,-116.669908
0,13,52,0.000000,-118.475075
0,13,54,0.000000,-117.641796
0,13,56,0.000000,-119.725043
0,13,58,0.000000,-119.305154
0,14,0,0.000000,-116.549547
0,14,2,0.000000,-119.473615
0,14,4,0.000000,-118.308025
0,14,6,0.000000,-118.092549
0,14,8,0.000000,-119.357575
0,14,10,0.000000,-118.913023
0,14,12,0.000000,-119.546228
0,14,14,0.000000,-118.247519
0,14,16,0.000000,-118.093403
0,14,18,0.000000,-120.198006
0,14,20,0.000000,-117.492707
0,14,22,0.000000,-117.160584
0,14,24,0.000000,-121.276759
0,14,26,0.000000,-116.224214
0,14,28,0.000000,-118.045795
0,14,30,0.000000,-119.037653
0,14,32,0.000000,-119.306843
0,14,34,0.000000,-119.439527
0,14,36,0.000000,-119.947815
0,14,38,0.000000,-119.206216
0,14,40,0.000000,-117.747508
0,14,42,0.000000,-119.759733
0,14,44,0.000000,-119.349066
0,14,46,0.000000,-117.682711
0,14,48,0.000000,-120.692774
0,14,50,0.000000,-117.954677
0,14,52,0.000000,-117.738227
0,14,54,0.000000,-118.135842
0,14,56,0.000000,-116.934511
0,14,58,0.000000,-120.227836
0,15,0,0.000000,-118.162421
0,15,2,0.000000,-119.116179
0,15,4,0.000000,-118.581205
0,15,6,0.000000,-117.744898
0,15,8,0.000000,-119.993743
0,15,10,0.000000,-116.468257
0,15,12,0.000000,-119.064780
0,15,14,0.000000,-119.107802
0,15,16,0.000000,-119.253114
0,15,18,0.000000,-120.159964
0,15,20,0.000000,-117.965546
0,15,22,0.000000,-118.830209
0,15,24,0.000000,-119.633137
0,15,26,0.000000,-119.976476
0,15,28,0.000000,-119.384714
0,15,30,0.000000,-118.732546
0,15,32,0.000000,-119.498323
0,15,34,0.000000,-121.360192
0,15,36,0.000000,-118.840361
0,15,38,0.000000,-117.326016
0,15,40,0.000000,-117.036010
0,15,42,0.000000,-120.878856
0,15,44,0.000000,-117.899112
0,15,46,0.000000,-117.747041
0,15,48,0.000000,-117.132014
0,15,50,0.000000,-120.368150
0,15,52,0.000000,-118.596790
0,15,54,0.000000,-119.031064
0,15,56,0.000000,-118.797155
0,15,58,0.000000,-118.522160
0,16,0,0.000000,-117.694423
0,16,2,0.000000,-118.727014
0,16,4,0.000000,-119.608311
0,16,6,0.000000,-117.582709
0,16,8,0.000000,-121.178099
0,16,10,0.000000,-120.110936
0,16,12,0.000000,-119.163614
0,16,14,0.000000,-119.922072
0,16,16,0.000000,-119.535376
0,16,18,0.000000,-119.843133
0,16,20,0.000000,-118.694749
0,16,22,0.000000,-118.962224
0,16,24,0.000000,-120.229819
0,16,26,0.000000,-118.569464
0,16,28,0.000000,-118.313168
0,16,30,0.000000,-118.743052
0,16,32,0.000000,-119.496910
0,16,34,0.000000,-118.627643
0,16,36,0.000000,-117.262580
0,16,38,0.000000,-119.434901
0,16,40,0.000000,-118.030708
0,16,42,0.000000,-120.027674
0,16,44,0.000000,-118.185416
0,16,46,0.000000,-120.289862
0,16,48,0.000000,-116.595769
0,16,50,0.000000,-117.613628
0,16,52,0.000000,-116.594294
0,16,54,0.000000,-117.359131
0,16,56,0.000000,-118.100339
0,16,58,0.000000,-118.660959
0,17,0,0.000000,-119.434217
0,17,2,0.000000,-119.265434
0,17,4,0.000000,-119.124676
0,17,6,0.000000,-118.602739
0,17,8,0.000000,-119.847231
0,17,10,0.000000,-118.113594
0,17,12,0.000000,-117.485047
0,17,14,0.000000,-118.743880
0,17,16,0.000000,-121.745144
0,17,18,0.000000,-119.529808
0,17,20,0.000000,-119.237447
0,17,22,0.000000,-116.957246
0,17,24,0.000000,-119.533580
0,17,26,0.000000,-116.451570
0,17,28,0.000000,-115.888483
0,17,30,0.000000,-117.770921
0,17,32,0.000000,-119.931900
0,17,34,0.000000,-119.468753
0,17,36,0.000000,-117.258926
0,17,38,0.000000,-117.818960
0,17,40,0.000000,-119.179557
0,17,42,0.000000,-117.004990
0,17,44,0.000000,-119.005006
0,17,46,0.000000,-118.191569
0,17,48,0.000000,-118.080201
0,17,50,0.000000,-120.095065
0,17,52,0.000000,-119.912620
0,17,54,0.000000,-117.781472
0,17,56,0.000000,-118.599713
0,17,58,0.000000,-118.859278
0,18,0,0.000000,-118.472680
0,18,2,0.000000,-117.558485
0,18,4,0.000000,-118.681647
0,18,6,0.000000,-116.578667
0,18,8,0.000000,-118.316355
0,18,10,0.000000,-120.786157
0,18,12,0.000000,-119.418816
0,18,14,0.000000,-119.130765
0,18,16,0.000000,-118.829983
0,18,18,0.000000,-117.727736
0,18,20,0.000000,-118.563171
0,18,22,0.000000,-117.679894
0,18,24,0.000000,-118.398718
0,18,26,0.000000,-119.938179
0,18,28,0.000000,-117.989510
0,18,30,0.000000,-117.286667
0,18,32,0.000000,-117.497334
0,18,34,0.000000,-118.538765
0,18,36,0.000000,-118.373921
0,18,38,0.000000,-116.849971
0,18,40,0.000000,-119.525276
0,18,42,0.000000,-119.533132
0,18,44,0.000000,-119.847519
0,18,46,0.000000,-119.016069
0,18,48,0.000000,-118.345016
0,18,50,0.000000,-119.325386
0,18,52,0.000000,-118.196559
0,18,54,0.000000,-116.953172
0,18,56,0.000000,-118.015399
0,18,58,0.000000,-117.081257
0,19,0,0.000000,-117.043570
0,19,2,0.000000,-117.434310
0,19,4,0.000000,-119.226325
0,19,6,0.000000,-118.608914
0,19,8,0.000000,-119.561583
0,19,10,0.000000,-120.355520
0,19,12,0.000000,-119.917290
0,19,14,0.000000,-119.349009
0,19,16,0.000000,-118.036879
0,19,18,0.000000,-117.910302
0,19,20,0.000000,-117.957142
0,19,22,0.000000,-118.076851
0,19,24,0.000000,-119.048070
0,19,26,0.000000,-118.781403
0,19,28,0.000000,-118.545946
0,19,30,0.000000,-118.964144
0,19,32,0.000000,-118.233961
0,19,34,0.000000,-118.283109
0,19,36,0.000000,-117.634640
0,19,38,0.000000,-118.327553
0,19,40,0.000000,-118.829192
0,19,42,0.000000,-120.831241
0,19,44,0.000000,-118.334548
0,19,46,0.000000,-118.725235
0,19,48,0.000000,-117.553622
0,19,50,0.000000,-118.945748
0,19,52,0.000000,-117.276092
0,19,54,0.000000,-116.733401
0,19,56,0.000000,-116.599255
0,19,58,0.000000,-118.110499
0,20,0,0.000000,-119.036984
0,20,2,0.000000,-118.162362
0,20,4,0.000000,-118.992489
0,20,6,0.000000,-120.614264
0,20,8,0.000000,-117.090706
0,20,10,0.000000,-119.850705
0,20,12,0.000000,-117.822609
0,20,14,0.000000,-116.666467
0,20,16,0.000000,-118.583019
0,20,18,0.000000,-115.643026
0,20,20,0.000000,-119.436553
0,20,22,0.000000,-119.503291
0,20,24,0.000000,-119.189848
0,20,26,0.000000,-118.779222
0,20,28,0.000000,-118.416583
0,20,30,0.000000,-120.580892
0,20,32,0.000000,-118.548040
0,20,34,0.000000,-118.045040
0,20,36,0.000000,-118.954073
0,20,38,0.000000,-118.481486
0,20,40,0.000000,-115.844021
0,20,42,0.000000,-117.958976
0,20,44,0.000000,-118.775696
0,20,46,0.000000,-119.397284
0,20,48,0.000000,-119.863958
0,20,50,0.000000,-118.560296
0,20,52,0.000000,-118.532984
0,20,54,0.000000,-119.623309
0,20,56,0.000000,-120.029224
0,20,58,0.000000,-118.607776
0,21,0,0.000000,-118.938334
0,21,2,0.000000,-119.275410
0,21,4,0.000000,-118.417974
0,21,6,0.000000,-115.598690
0,21,8,0.000000,-119.258865
0,21,10,0.000000,-118.996883
0,21,12,0.000000,-118.891561
0,21,14,0.000000,-119.361619
0,21,16,0.000000,-117.501697
0,21,18,0.000000,-119.386250
0,21,20,0.000000,-119.189347
0,21,22,0.000000,-119.203814
0,21,24,0.000000,-118.397189
0,21,26,0.000000,-118.792547
0,21,28,0.000000,-119.059406
0,21,30,0.000000,-117.733224
0,21,32,0.000000,-118.133367
0,21,34,0.000000,-118.813137
0,21,36,0.000000,-117.560365
0,21,38,0.000000,-120.635220
0,21,40,0.000000,-119.000359
0,21,42,0.000000,-118.668618
0,21,44,0.000000,-120.037708
0,21,46,0.000000,-119.387765
0,21,48,0.000000,-119.261902
0,21,50,0.000000,-117.307322
0,21,52,0.000000,-119.380114
0,21,54,0.000000,-114.890008
0,21,56,0.000000,-119.260402
0,21,58,0.000000,-119.256389
0,22,0,0.000000,-119.466508
0,22,2,0.000000,-117.811183
0,22,4,0.000000,-118.883991
0,22,6,0.000000,-119.160014
0,22,8,0.000000,-120.704939
0,22,10,0.000000,-118.827390
0,22,12,0.000000,-117.428542
0,22,14,0.000000,-117.868266
0,22,16,0.000000,-118.685129
0,22,18,0.000000,-118.749176
0,22,20,0.000000,-117.442200
0,22,22,0.000000,-118.486842
0,22,24,0.000000,-120.016738
0,22,26,0.000000,-119.558099
0,22,28,0.000000,-117.566073
0,22,30,0.000000,-119.797633
0,22,32,0.000000,-118.526241
0,22,34,0.000000,-119.530684
0,22,36,0.000000,-116.914780
0,22,38,0.000000,-119.430555
0,22,40,0.000000,-115.952445
0,22,42,0.000000,-119.227474
0,22,44,0.000000,-116.823206
0,22,46,0.000000,-119.224357
0,22,48,0.000000,-120.666697
0,22,50,0.000000,-118.648856
0,22,52,0.000000,-121.165678
0,22,54,0.000000,-117.455899
0,22,56,0.000000,-119.083807
0,22,58,0.000000,-118.869616
0,23,0,0.000000,-118.920623
0,23,2,0.000000,-117.850402
0,23,4,0.000000,-118.724769
0,23,6,0.000000,-120.477784
0,23,8,0.000000,-119.081796
0,23,10,0.000000,-118.120384
0,23,12,0.000000,-119.549049
0,23,14,0.000000,-120.170754
0,23,16,0.000000,-119.005232
0,23,18,0.000000,-118.880774
0,23,20,0.000000,-119.316462
0,23,22,0.000000,-118.949493
0,23,24,0.000000,-120.239271
0,23,26,0.000000,-118.346815
0,23,28,0.000000,-119.695717
0,23,30,0.000000,-119.603485
0,23,32,0.000000,-118.670316
0,23,34,0.000000,-117.487985
0,23,36,0.000000,-117.569053
0,23,38,0.000000,-120.784486
0,23,40,0.000000,-116.549425
0,23,42,0.000000,-117.550732
0,23,44,0.000000,-119.461335
0,23,46,0.000000,-118.677870
0,23,48,0.000000,-119.356006
0,23,50,0.000000,-118.476917
0,23,52,0.000000,-118.584324
0,23,54,0.000000,-119.488856
0,23,56,0.000000,-118.936058
0,23,58,0.000000,-118.956013
0,24,0,0.000000,-120.146513
0,24,2,0.000000,-119.230829
0,24,4,0.000000,-119.805154
0,24,6,0.000000,-118.976959
0,24,8,0.000000,-119.481152
0,24,10,0.000000,-116.844122
0,24,12,0.000000,-118.299597
0,24,14,0.000000,-119.115498
0,24,16,0.000000,-118.485787
0,24,18,0.000000,-119.668638
0,24,20,0.000000,-118.432350
0,24,22,0.000000,-118.737738
0,24,24,0.000000,-119.846092
0,24,26,0.000000,-118.506715
0,24,28,0.000000,-119.296901
0,24,30,0.000000,-118.528102
0,24,32,0.000000,-120.117158
0,24,34,0.000000,-116.426363
0,24,36,0.000000,-119.838565
0,24,38,0.000000,-119.738970
0,24,40,0.000000,-120.038424
0,24,42,0.000000,-118.227863
0,24,44,0.000000,-120.173141
0,24,46,0.000000,-118.266152
0,24,48,0.000000,-118.461284
0,24,50,0.000000,-118.033154
0,24,52,0.000000,-118.396506
0,24,54,0.000000,-118.924261
0,24,56,0.000000,-119.142628
0,24,58,0.000000,-120.326248
0,25,0,0.000000,-118.377308
0,25,2,0.000000,-118.366415
0,25,4,0.000000,-120.685283
0,25,6,0.000000,-116.863303
0,25,8,0.000000,-117.728158
0,25,10,0.000000,-117.945722
0,25,12,0.000000,-120.528533
0,25,14,0.000000,-117.203345
0,25,16,0.000000,-120.475164
0,25,18,0.000000,-117.712078
0,25,20,0.000000,-120.288967
0,25,22,0.000000,-119.631750
0,25,24,0.000000,-116.840544
0,25,26,0.000000,-118.277426
0,25,28,0.000000,-118.830955
0,25,30,0.000000,-119.220234
0,25,32,0.000000,-118.010438
0,25,34,0.000000,-119.830226
0,25,36,0.000000,-116.969392
0,25,38,0.000000,-119.328936
0,25,40,0.000000,-120.956468
0,25,42,0.000000,-115.371081
0,25,44,0.000000,-119.366613
0,25,46,0.000000,-117.205740
0,25,48,0.000000,-117.788301
0,25,50,0.000000,-119.264600
0,25,52,0.000000,-118.886495
0,25,54,0.000000,-119.046893
0,25,56,0.000000,-120.453061
0,25,58,0.000000,-117.319820
0,26,0,0.000000,-117.550727
0,26,2,0.000000,-120.263153
0,26,4,0.000000,-118.147945
0,26,6,0.000000,-119.718477
0,26,8,0.000000,-116.898195
0,26,10,0.000000,-118.143851
0,26,12,0.000000,-119.219646
0,26,14,0.000000,-120.113467
0,26,16,0.000000,-119.057366
0,26,18,0.000000,-118.867302
0,26,20,0.000000,-118.543254
0,26,22,0.000000,-116.720935
0,26,24,0.000000,-117.853880
0,26,26,0.000000,-118.388048
0,26,28,0.000000,-116.539877
0,26,30,0.000000,-120.218821
0,26,32,0.000000,-119.071530
0,26,34,0.000000,-116.913169
0,26,36,0.000000,-119.439161
0,26,38,0.000000,-118.259145
0,26,40,0.000000,-119.109741
0,26,42,0.000000,-116.927986
0,26,44,0.000000,-115.792558
0,26,46,0.000000,-121.328867
0,26,48,0.000000,-120.135594
0,26,50,0.000000,-117.768535
0,26,52,0.000000,-119.391987
0,26,54,0.000000,-118.518009
0,26,56,0.000000,-117.836815
0,26,58,0.000000,-119.202186
0,27,0,0.000000,-118.767290
0,27,2,0.000000,-118.962899
0,27,4,0.000000,-120.063984
0,27,6,0.000000,-119.386287
0,27,8,0.000000,-118.691262
0,27,10,0.000000,-118.428428
0,27,12,0.000000,-118.802521
0,27,14,0.000000,-119.089231
0,27,16,0.000000,-117.380119
0,27,18,0.000000,-119.754349
0,27,20,0.000000,-119.449355
0,27,22,0.000000,-119.736351
