hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-77.562923
0,0,2,0.000000,-76.431745
0,0,4,0.000000,-76.319265
0,0,6,0.000000,-77.909973
0,0,8,0.000000,-77.012063
0,0,10,0.000000,-77.505975
0,0,12,0.000000,-76.381316
0,0,14,0.000000,-79.191099
0,0,16,0.000000,-78.049967
0,0,18,0.000000,-77.855341
0,0,20,0.000000,-78.278758
0,0,22,0.000000,-74.781867
0,0,24,0.000000,-79.558344
0,0,26,0.000000,-77.164952
0,0,28,0.000000,-75.828750
0,0,30,0.000000,-77.800703
0,0,32,0.000000,-77.973144
0,0,34,0.000000,-77.643332
0,0,36,0.000000,-75.902132
0,0,38,0.000000,-78.026152
0,0,40,0.000000,-76.820082
0,0,42,0.000000,-77.060110
0,0,44,0.000000,-77.808271
0,0,46,0.000000,-78.886931
0,0,48,0.000000,-75.990945
0,0,50,0.000000,-77.500707
0,0,52,0.000000,-77.056579
0,0,54,0.000000,-75.660849
0,0,56,0.000000,-76.371151
0,0,58,0.000000,-77.215339
0,1,0,0.000000,-78.157560
0,1,2,0.000000,-76.651412
0,1,4,0.000000,-77.711859
0,1,6,0.000000,-77.616243
0,1,8,0.000000,-76.031761
0,1,10,0.000000,-75.649330
0,1,12,0.000000,-76.993312
0,1,14,0.000000,-77.646220
0,1,16,0.000000,-75.931589
0,1,18,0.000000,-76.265616
0,1,20,0.000000,-76.646802
0,1,22,0.000000,-75.816427
0,1,24,0.000000,-76.898767
0,1,26,0.000000,-76.967437
0,1,28,0.000000,-77.861019
0,1,30,0.000000,-76.140222
0,1,32,0.000000,-78.801271
0,1,34,0.000000,-75.972667
0,1,36,0.000000,-77.443389
0,1,38,0.000000,-77.194738
0,1,40,0.000000,-78.710053
0,1,42,0.000000,-77.038489
0,1,44,0.000000,-78.119147
0,1,46,0.000000,-76.487008
0,1,48,0.000000,-75.107820
0,1,50,0.000000,-77.152896
0,1,52,0.000000,-78.803624
0,1,54,0.000000,-77.695989
0,1,56,0.000000,-77.314535
0,1,58,0.000000,-77.452402
0,2,0,0.000000,-78.112234
0,2,2,0.000000,-77.462980
0,2,4,0.000000,-77.444829
0,2,6,0.000000,-79.978586
0,2,8,0.000000,-77.863364
0,2,10,0.000000,-76.857282
0,2,12,0.000000,-77.618505
0,2,14,0.000000,-76.794766
0,2,16,0.000000,-77.721672
0,2,18,0.000000,-77.127010
0,2,20,0.000000,-77.640812
0,2,22,0.000000,-76.932149
0,2,24,0.000000,-75.415608
0,2,26,0.000000,-78.269191
0,2,28,0.000000,-76.476299
0,2,30,0.000000,-74.724207
0,2,32,0.000000,-76.450807
0,2,34,0.000000,-78.245462
0,2,36,0.000000,-76.243757
0,2,38,0.000000,-76.698942
0,2,40,0.000000,-76.788762
0,2,42,0.000000,-77.650704
0,2,44,0.000000,-77.350279
0,2,46,0.000000,-76.447755
0,2,48,0.000000,-80.298299
0,2,50,0.000000,-76.133838
0,2,52,0.000000,-76.973575
0,2,54,0.000000,-76.461509
0,2,56,0.000000,-75.824986
0,2,58,0.000000,-76.609098
0,3,0,0.000000,-74.955084
0,3,2,0.000000,-78.081036
0,3,4,0.000000,-77.579965
0,3,6,0.000000,-77.322828
0,3,8,0.000000,-75.760966
0,3,10,0.000000,-77.207436
0,3,12,0.000000,-78.080876
0,3,14,0.000000,-77.339414
0,3,16,0.000000,-78.089402
0,3,18,0.000000,-77.562532
0,3,20,0.000000,-77.436232
0,3,22,0.000000,-78.475588
0,3,24,0.000000,-75.019246
0,3,26,0.000000,-75.559964
0,3,28,0.000000,-79.255227
0,3,30,0.000000,-76.091943
0,3,32,0.000000,-77.625554
0,3,34,0.000000,-75.727193
0,3,36,0.000000,-76.376000
0,3,38,0.000000,-76.820106
0,3,40,0.000000,-78.002894
0,3,42,0.000000,-78.755688
0,3,44,0.000000,-75.109147
0,3,46,0.000000,-78.078242
0,3,48,0.000000,-77.302307
0,3,50,0.000000,-76.260820
0,3,52,0.000000,-79.748299
0,3,54,0.000000,-77.737318
0,3,56,0.000000,-76.609132
0,3,58,0.000000,-77.261341
0,4,0,0.000000,-77.079476
0,4,2,0.000000,-77.529352
0,4,4,0.000000,-78.583863
0,4,6,0.000000,-77.274804
0,4,8,0.000000,-78.386664
0,4,10,0.000000,-77.343160
0,4,12,0.000000,-78.772202
0,4,14,0.000000,-78.550641
0,4,16,0.000000,-75.834743
0,4,18,0.000000,-76.074912
0,4,20,0.000000,-75.965959
0,4,22,0.000000,-76.245726
0,4,24,0.000000,-76.523449
0,4,26,0.000000,-77.414594
0,4,28,0.000000,-76.716848
0,4,30,0.000000,-77.376807
0,4,32,0.000000,-78.383077
0,4,34,0.000000,-78.290182
0,4,36,0.000000,-77.192991
0,4,38,0.000000,-77.812929
0,4,40,0.000000,-76.694533
0,4,42,0.000000,-77.650617
0,4,44,0.000000,-77.953281
0,4,46,0.000000,-75.372347
0,4,48,0.000000,-77.550393
0,4,50,0.000000,-77.391035
0,4,52,0.000000,-77.454940
0,4,54,0.000000,-77.523614
0,4,56,0.000000,-74.700767
0,4,58,0.000000,-76.407109
0,5,0,0.000000,-77.860154
0,5,2,0.000000,-78.143593
0,5,4,0.000000,-78.022414
0,5,6,0.000000,-76.602467
0,5,8,0.000000,-76.456333
0,5,10,0.000000,-78.248234
0,5,12,0.000000,-76.477319
0,5,14,0.000000,-78.294007
0,5,16,0.000000,-76.954938
0,5,18,0.000000,-77.666921
0,5,20,0.000000,-75.683975
0,5,22,0.000000,-76.393754
0,5,24,0.000000,-75.887336
0,5,26,0.000000,-77.793196
0,5,28,0.000000,-78.364709
0,5,30,0.000000,-77.228900
0,5,32,0.000000,-78.242867
0,5,34,0.000000,-78.370580
0,5,36,0.000000,-79.025650
0,5,38,0.000000,-77.349271
0,5,40,0.000000,-78.501017
0,5,42,0.000000,-77.039293
0,5,44,0.000000,-75.979263
0,5,46,0.000000,-76.798516
0,5,48,0.000000,-76.008064
0,5,50,0.000000,-77.289985
0,5,52,0.000000,-75.933132
0,5,54,0.000000,-77.134791
0,5,56,0.000000,-77.046285
0,5,58,0.000000,-77.361744
0,6,0,0.000000,-78.613284
0,6,2,0.000000,-76.046968
0,6,4,0.000000,-78.284375
0,6,6,0.000000,-78.101539
0,6,8,0.000000,-77.851012
0,6,10,0.000000,-79.575583
0,6,12,0.000000,-76.339578
0,6,14,0.000000,-75.574967
0,6,16,0.000000,-77.722551
0,6,18,0.000000,-76.008951
0,6,20,0.000000,-78.819536
0,6,22,0.000000,-77.014688
0,6,24,0.000000,-77.469515
0,6,26,0.000000,-76.293766
0,6,28,0.000000,-76.682675
0,6,30,0.000000,-76.861227
0,6,32,0.000000,-77.072018
0,6,34,0.000000,-76.290937
0,6,36,0.000000,-77.111353
0,6,38,0.000000,-76.741991
0,6,40,0.000000,-76.554403
0,6,42,0.000000,-78.823540
0,6,44,0.000000,-76.698993
0,6,46,0.000000,-77.621631
0,6,48,0.000000,-74.627923
0,6,50,0.000000,-78.021984
0,6,52,0.000000,-76.319624
0,6,54,0.000000,-74.627293
0,6,56,0.000000,-78.145550
0,6,58,0.000000,-75.677168
0,7,0,0.000000,-77.081979
0,7,2,0.000000,-78.354600
0,7,4,0.000000,-76.794340
0,7,6,0.000000,-76.323528
0,7,8,0.000000,-76.474525
0,7,10,0.000000,-76.480076
0,7,12,0.000000,-75.980491
0,7,14,0.000000,-78.213448
0,7,16,0.000000,-76.509220
0,7,18,0.000000,-77.008736
0,7,20,0.000000,-77.465778
0,7,22,0.000000,-77.792373
0,7,24,0.000000,-78.232357
0,7,26,0.000000,-75.781471
0,7,28,0.000000,-76.497438
0,7,30,0.000000,-76.515776
0,7,32,0.000000,-76.539301
0,7,34,0.000000,-75.394157
0,7,36,0.000000,-77.951400
0,7,38,0.000000,-77.995405
0,7,40,0.000000,-78.022548
0,7,42,0.000000,-77.901408
0,7,44,0.000000,-77.184654
0,7,46,0.000000,-78.344904
0,7,48,0.000000,-78.670231
0,7,50,0.000000,-74.333813
0,7,52,0.000000,-76.400435
0,7,54,0.000000,-77.989818
0,7,56,0.000000,-76.285118
0,7,58,0.000000,-77.955181
0,8,0,0.000000,-76.060179
0,8,2,0.000000,-78.010549
0,8,4,0.000000,-76.580506
0,8,6,0.000000,-77.452235
0,8,8,0.000000,-77.769041
0,8,10,0.000000,-76.381046
0,8,12,0.000000,-78.440184
0,8,14,0.000000,-74.752106
0,8,16,0.000000,-78.489667
0,8,18,0.000000,-78.291408
0,8,20,0.000000,-75.676911
0,8,22,0.000000,-77.077436
0,8,24,0.000000,-78.865063
0,8,26,0.000000,-78.187973
0,8,28,0.000000,-77.123038
0,8,30,0.000000,-76.482199
0,8,32,0.000000,-75.969122
0,8,34,0.000000,-77.682336
0,8,36,0.000000,-77.781653
0,8,38,0.000000,-79.259876
0,8,40,0.000000,-76.710527
0,8,42,0.000000,-78.094055
0,8,44,0.000000,-76.126879
0,8,46,0.000000,-76.038686
0,8,48,0.000000,-75.779567
0,8,50,0.000000,-77.723086
0,8,52,0.000000,-80.404898
0,8,54,0.000000,-78.273003
0,8,56,0.000000,-77.313635
0,8,58,0.000000,-74.723730
0,9,0,0.000000,-79.212469
0,9,2,0.000000,-76.812752
0,9,4,0.000000,-77.954396
0,9,6,0.000000,-78.526108
0,9,8,0.000000,-77.488795
0,9,10,0.000000,-76.135516
0,9,12,0.000000,-76.876644
0,9,14,0.000000,-78.738069
0,9,16,0.000000,-77.564549
0,9,18,0.000000,-77.356511
0,9,20,0.000000,-75.239852
0,9,22,0.000000,-76.134515
0,9,24,0.000000,-76.978036
0,9,26,0.000000,-77.207650
0,9,28,0.000000,-78.382731
0,9,30,0.000000,-75.353995
0,9,32,0.000000,-78.190179
0,9,34,0.000000,-79.409947
0,9,36,0.000000,-77.797888
0,9,38,0.000000,-78.166754
0,9,40,0.000000,-76.839472
0,9,42,0.000000,-77.929584
0,9,44,0.000000,-77.052748
0,9,46,0.000000,-76.315001
0,9,48,0.000000,-76.615138
0,9,50,0.000000,-78.370039
0,9,52,0.000000,-78.201086
0,9,54,0.000000,-75.460314
0,9,56,0.000000,-75.949494
0,9,58,0.000000,-78.752921
0,10,0,0.000000,-76.996889
0,10,2,0.000000,-78.124056
0,10,4,0.000000,-77.350699
0,10,6,0.000000,-77.302160
0,10,8,0.000000,-79.396885
0,10,10,0.000000,-76.608147
0,10,12,0.000000,-77.125790
0,10,14,0.000000,-79.331005
0,10,16,0.000000,-77.741929
0,10,18,0.000000,-78.069985
0,10,20,0.000000,-76.889543
0,10,22,0.000000,-78.671187
0,10,24,0.000000,-74.392683
0,10,26,0.000000,-76.302057
0,10,28,0.000000,-75.700356
0,10,30,0.000000,-75.945111
0,10,32,0.000000,-78.129417
0,10,34,0.000000,-76.399598
0,10,36,0.000000,-75.688364
0,10,38,0.000000,-76.559874
0,10,40,0.000000,-78.800115
0,10,42,0.000000,-79.504271
0,10,44,0.000000,-77.595328
0,10,46,0.000000,-75.750970
0,10,48,0.000000,-76.378853
0,10,50,0.000000,-78.633620
0,10,52,0.000000,-76.737098
0,10,54,0.000000,-78.389753
0,10,56,0.000000,-78.481863
0,10,58,0.000000,-75.887009
0,11,0,0.000000,-78.142438
0,11,2,0.000000,-77.124193
0,11,4,0.000000,-76.011059
0,11,6,0.000000,-78.469158
0,11,8,0.000000,-78.393580
0,11,10,0.000000,-77.709363
0,11,12,0.000000,-75.340538
0,11,14,0.000000,-78.462255
0,11,16,0.000000,-75.650866
0,11,18,0.000000,-77.733286
0,11,20,0.000000,-79.099607
0,11,22,0.000000,-76.800689
0,11,24,0.000000,-77.543633
0,11,26,0.000000,-76.298103
0,11,28,0.000000,-75.772964
0,11,30,0.000000,-76.529360
0,11,32,0.000000,-76.173750
0,11,34,0.000000,-76.467927
0,11,36,0.000000,-76.596378
0,11,38,0.000000,-77.148504
0,11,40,0.000000,-75.356129
0,11,42,0.000000,-75.205922
0,11,44,0.000000,-76.376378
0,11,46,0.000000,-77.338126
0,11,48,0.000000,-78.374482
0,11,50,0.000000,-77.554000
0,11,52,0.000000,-76.700918
0,11,54,0.000000,-76.437649
0,11,56,0.000000,-76.436884
0,11,58,0.000000,-78.501153
0,12,0,0.000000,-77.233002
0,12,2,0.000000,-77.328384
0,12,4,0.000000,-75.875320
0,12,6,0.000000,-75.427312
0,12,8,0.000000,-78.542374
0,12,10,0.000000,-77.071364
0,12,12,0.000000,-77.373534
0,12,14,0.000000,-77.195283
0,12,16,0.000000,-76.512676
0,12,18,0.000000,-79.395711
0,12,20,0.000000,-77.657833
0,12,22,0.000000,-79.988564
0,12,24,0.000000,-77.999531
0,12,26,0.000000,-77.908244
0,12,28,0.000000,-76.920127
0,12,30,0.000000,-76.731204
0,12,32,0.000000,-78.038279
0,12,34,0.000000,-76.367702
0,12,36,0.000000,-78.635051
0,12,38,0.000000,-77.003890
0,12,40,0.000000,-77.097644
0,12,42,0.000000,-76.069930
0,12,44,0.000000,-77.309183
0,12,46,0.000000,-79.129125
0,12,48,0.000000,-76.641782
0,12,50,0.000000,-75.352077
0,12,52,0.000000,-77.389771
0,12,54,0.000000,-76.278293
0,12,56,0.000000,-75.076142
0,12,58,0.000000,-77.910671
0,13,0,0.000000,-76.907037
0,13,2,0.000000,-77.128163
0,13,4,0.000000,-77.631100
0,13,6,0.000000,-75.102345
0,13,8,0.000000,-79.124291
0,13,10,0.000000,-79.599211
0,13,12,0.000000,-77.846963
0,13,14,0.000000,-77.052873
0,13,16,0.000000,-76.629940
0,13,18,0.000000,-75.820105
0,13,20,0.000000,-76.650106
0,13,22,0.000000,-77.548492
0,13,24,0.000000,-78.136927
0,13,26,0.000000,-77.724412
0,13,28,0.000000,-74.489449
0,13,30,0.000000,-77.568085
0,13,32,0.000000,-80.061259
0,13,34,0.000000,-76.649057
0,13,36,0.000000,-77.055771
0,13,38,0.000000,-78.925313
0,13,40,0.000000,-78.049601
0,13,42,0.000000,-77.279206
0,13,44,0.000000,-76.521135
0,13,46,0.000000,-78.106848
0,13,48,0.000000,-79.013604
0,13,50,0.000000,-79.352444
0,13,52,0.000000,-77.136577
0,13,54,0.000000,-76.490189
0,13,56,0.000000,-75.481632
0,13,58,0.000000,-77.210622
0,14,0,0.000000,-76.205425
0,14,2,0.000000,-77.702299
0,14,4,0.000000,-76.585695
0,14,6,0.000000,-78.261157
0,14,8,0.000000,-76.819395
0,14,10,0.000000,-75.858282
0,14,12,0.000000,-78.235557
0,14,14,0.000000,-79.839289
0,14,16,0.000000,-75.944997
0,14,18,0.000000,-77.890820
0,14,20,0.000000,-79.436801
0,14,22,0.000000,-75.560096
0,14,24,0.000000,-77.571817
0,14,26,0.000000,-78.928249
0,14,28,0.000000,-75.997508
0,14,30,0.000000,-78.208771
0,14,32,0.000000,-78.591084
0,14,34,0.000000,-78.239961
0,14,36,0.000000,-77.367007
0,14,38,0.000000,-77.466642
0,14,40,0.000000,-77.865163
0,14,42,0.000000,-76.451593
0,14,44,0.000000,-76.085619
0,14,46,0.000000,-78.083287
0,14,48,0.000000,-75.470973
0,14,50,0.000000,-79.046451
0,14,52,0.000000,-77.533427
0,14,54,0.000000,-76.447264
0,14,56,0.000000,-78.014601
0,14,58,0.000000,-77.731390
0,15,0,0.000000,-76.520994
0,15,2,0.000000,-77.778859
0,15,4,0.000000,-77.967643
0,15,6,0.000000,-77.862450
0,15,8,0.000000,-79.618841
0,15,10,0.000000,-77.065470
0,15,12,0.000000,-77.694272
0,15,14,0.000000,-76.789976
0,15,16,0.000000,-74.044346
0,15,18,0.000000,-77.247295
0,15,20,0.000000,-76.805645
0,15,22,0.000000,-78.719700
0,15,24,0.000000,-76.439904
0,15,26,0.000000,-78.048866
0,15,28,0.000000,-75.891039
0,15,30,0.000000,-77.731143
0,15,32,0.000000,-75.625370
0,15,34,0.000000,-77.316954
0,15,36,0.000000,-77.973979
0,15,38,0.000000,-77.456585
0,15,40,0.000000,-77.090748
0,15,42,0.000000,-75.721262
0,15,44,0.000000,-75.693225
0,15,46,0.000000,-77.400860
0,15,48,0.000000,-76.913401
0,15,50,0.000000,-78.134851
0,15,52,0.000000,-77.647507
0,15,54,0.000000,-77.618947
0,15,56,0.000000,-75.053211
0,15,58,0.000000,-77.349637
0,16,0,0.000000,-77.252235
0,16,2,0.000000,-77.233090
0,16,4,0.000000,-78.339778
0,16,6,0.000000,-77.980955
0,16,8,0.000000,-76.152384
0,16,10,0.000000,-78.394315
0,16,12,0.000000,-78.832057
0,16,14,0.000000,-76.182464
0,16,16,0.000000,-78.754170
0,16,18,0.000000,-76.253412
0,16,20,0.000000,-75.240064
0,16,22,0.000000,-76.840497
0,16,24,0.000000,-79.332022
0,16,26,0.000000,-77.941063
0,16,28,0.000000,-77.608570
0,16,30,0.000000,-77.832732
0,16,32,0.000000,-77.115531
0,16,34,0.000000,-78.761136
0,16,36,0.000000,-76.852120
0,16,38,0.000000,-77.847022
0,16,40,0.000000,-77.370856
0,16,42,0.000000,-76.248003
0,16,44,0.000000,-77.012261
0,16,46,0.000000,-76.579790
0,16,48,0.000000,-77.520572
0,16,50,0.000000,-76.402849
0,16,52,0.000000,-77.256290
0,16,54,0.000000,-77.933056
0,16,56,0.000000,-77.704483
0,16,58,0.000000,-77.595323
0,17,0,0.000000,-77.806255
0,17,2,0.000000,-77.620761
0,17,4,0.000000,-78.156596
0,17,6,0.000000,-77.887961
0,17,8,0.000000,-77.244110
0,17,10,0.000000,-76.839944
0,17,12,0.000000,-76.406343
0,17,14,0.000000,-76.611656
0,17,16,0.000000,-78.212237
0,17,18,0.000000,-77.881787
0,17,20,0.000000,-77.874242
0,17,22,0.000000,-76.265758
0,17,24,0.000000,-76.993095
0,17,26,0.000000,-76.606121
0,17,28,0.000000,-78.821927
0,17,30,0.000000,-77.180872
0,17,32,0.000000,-77.728302
0,17,34,0.000000,-79.112846
0,17,36,0.000000,-77.912648
0,17,38,0.000000,-78.638695
0,17,40,0.000000,-78.014554
0,17,42,0.000000,-76.939688
0,17,44,0.000000,-76.678219
0,17,46,0.000000,-76.737463
0,17,48,0.000000,-77.339703
0,17,50,0.000000,-79.952609
0,17,52,0.000000,-78.680021
0,17,54,0.000000,-75.788806
0,17,56,0.000000,-80.416037
0,17,58,0.000000,-76.889477
0,18,0,0.000000,-76.571312
0,18,2,0.000000,-75.550454
0,18,4,0.000000,-77.489453
0,18,6,0.000000,-77.611753
0,18,8,0.000000,-76.856775
0,18,10,0.000000,-77.387571
0,18,12,0.000000,-76.048366
0,18,14,0.000000,-78.402682
0,18,16,0.000000,-77.911547
0,18,18,0.000000,-76.833403
0,18,20,0.000000,-75.479875
0,18,22,0.000000,-75.711035
0,18,24,0.000000,-77.547367
0,18,26,0.000000,-76.232484
0,18,28,0.000000,-78.637640
0,18,30,0.000000,-77.345255
0,18,32,0.000000,-76.551323
0,18,34,0.000000,-77.770239
0,18,36,0.000000,-76.107903
0,18,38,0.000000,-77.758238
0,18,40,0.000000,-77.701996
0,18,42,0.000000,-76.085983
0,18,44,0.000000,-76.891537
0,18,46,0.000000,-75.940666
0,18,48,0.000000,-74.285697
0,18,50,0.000000,-76.844561
0,18,52,0.000000,-78.081786
0,18,54,0.000000,-77.988657
0,18,56,0.000000,-77.596522
0,18,58,0.000000,-78.323269
0,19,0,0.000000,-77.223160
0,19,2,0.000000,-76.929291
0,19,4,0.000000,-74.949733
0,19,6,0.000000,-74.478576
0,19,8,0.000000,-77.742812
0,19,10,0.000000,-78.222102
0,19,12,0.000000,-78.991982
0,19,14,0.000000,-78.508877
0,19,16,0.000000,-75.199518
0,19,18,0.000000,-76.916812
0,19,20,0.000000,-76.392325
0,19,22,0.000000,-77.802064
0,19,24,0.000000,-76.529568
0,19,26,0.000000,-75.515808
0,19,28,0.000000,-76.321549
0,19,30,0.000000,-77.233920
0,19,32,0.000000,-78.228545
0,19,34,0.000000,-76.489854
0,19,36,0.000000,-78.331463
0,19,38,0.000000,-76.500901
0,19,40,0.000000,-78.302984
0,19,42,0.000000,-76.860712
0,19,44,0.000000,-76.101810
0,19,46,0.000000,-77.349515
0,19,48,0.000000,-78.571378
0,19,50,0.000000,-78.571794
0,19,52,0.000000,-75.174766
0,19,54,0.000000,-78.289003
0,19,56,0.000000,-78.116525
0,19,58,0.000000,-77.342207
0,20,0,0.000000,-76.812457
0,20,2,0.000000,-77.144136
0,20,4,0.000000,-78.320087
0,20,6,0.000000,-76.484993
0,20,8,0.000000,-76.893618
0,20,10,0.000000,-75.926005
0,20,12,0.000000,-78.371316
0,20,14,0.000000,-79.091967
0,20,16,0.000000,-79.011798
0,20,18,0.000000,-74.768691
0,20,20,0.000000,-75.109209
0,20,22,0.000000,-77.819829
0,20,24,0.000000,-77.386259
0,20,26,0.000000,-76.928136
0,20,28,0.000000,-78.919984
0,20,30,0.000000,-76.728629
0,20,32,0.000000,-75.340232
0,20,34,0.000000,-77.990270
0,20,36,0.000000,-77.239759
0,20,38,0.000000,-77.726717
0,20,40,0.000000,-76.697226
0,20,42,0.000000,-77.825947
0,20,44,0.000000,-76.819911
0,20,46,0.000000,-77.980484
0,20,48,0.000000,-75.739207
0,20,50,0.000000,-76.092478
0,20,52,0.000000,-76.645695
0,20,54,0.000000,-76.033130
0,20,56,0.000000,-76.049513
0,20,58,0.000000,-77.648412
0,21,0,0.000000,-80.208939
0,21,2,0.000000,-77.092861
0,21,4,0.000000,-76.588016
0,21,6,0.000000,-77.883850
0,21,8,0.000000,-75.617115
0,21,10,0.000000,-77.082069
0,21,12,0.000000,-76.592613
0,21,14,0.000000,-79.395763
0,21,16,0.000000,-76.252654
0,21,18,0.000000,-78.414177
0,21,20,0.000000,-76.544366
0,21,22,0.000000,-75.152026
0,21,24,0.000000,-77.768246
0,21,26,0.000000,-78.765928
0,21,28,0.000000,-77.713317
0,21,30,0.000000,-76.936577
0,21,32,0.000000,-77.373932
0,21,34,0.000000,-75.705565
0,21,36,0.000000,-77.871702
0,21,38,0.000000,-78.734895
0,21,40,0.000000,-75.620712
0,21,42,0.000000,-76.124032
0,21,44,0.000000,-80.886830
0,21,46,0.000000,-76.939640
0,21,48,0.000000,-78.041379
0,21,50,0.000000,-77.159525
0,21,52,0.000000,-76.713478
0,21,54,0.000000,-76.975894
0,21,56,0.000000,-77.603747
0,21,58,0.000000,-79.852535
0,22,0,0.000000,-77.263902
0,22,2,0.000000,-77.325899
0,22,4,0.000000,-77.709725
0,22,6,0.000000,-75.431635
0,22,8,0.000000,-78.195121
0,22,10,0.000000,-76.852662
0,22,12,0.000000,-76.514937
0,22,14,0.000000,-78.396573
0,22,16,0.000000,-75.750432
0,22,18,0.000000,-77.002381
0,22,20,0.000000,-76.688715
0,22,22,0.000000,-77.012260
0,22,24,0.000000,-77.929714
0,22,26,0.000000,-75.351303
0,22,28,0.000000,-77.497985
0,22,30,0.000000,-78.008356
0,22,32,0.000000,-77.559371
0,22,34,0.000000,-76.947241
0,22,36,0.000000,-75.973466
0,22,38,0.000000,-76.903163
0,22,40,0.000000,-78.335661
0,22,42,0.000000,-77.676259
0,22,44,0.000000,-77.677222
0,22,46,0.000000,-76.213688
0,22,48,0.000000,-77.442765
0,22,50,0.000000,-77.126661
0,22,52,0.000000,-77.938982
0,22,54,0.000000,-77.321372
0,22,56,0.000000,-74.731468
0,22,58,0.000000,-78.303190
0,23,0,0.000000,-77.854583
0,23,2,0.000000,-78.885317
0,23,4,0.000000,-76.559592
0,23,6,0.000000,-78.314256
0,23,8,0.000000,-75.139166
0,23,10,0.000000,-79.561305
0,23,12,0.000000,-77.714759
0,23,14,0.000000,-77.414885
0,23,16,0.000000,-77.807348
0,23,18,0.000000,-77.785804
0,23,20,0.000000,-76.638134
0,23,22,0.000000,-76.483406
0,23,24,0.000000,-77.951048
0,23,26,0.000000,-77.847226
0,23,28,0.000000,-77.745320
0,23,30,0.000000,-76.872062
0,23,32,0.000000,-78.112265
0,23,34,0.000000,-78.900093
0,23,36,0.000000,-76.703096
0,23,38,0.000000,-76.304158
0,23,40,0.000000,-76.479242
0,23,42,0.000000,-78.804315
0,23,44,0.000000,-76.278402
0,23,46,0.000000,-77.018667
0,23,48,0.000000,-77.193343
0,23,50,0.000000,-79.364487
0,23,52,0.000000,-77.580450
0,23,54,0.000000,-77.480612
0,23,56,0.000000,-77.400429
0,23,58,0.000000,-77.737202
0,24,0,0.000000,-78.657379
0,24,2,0.000000,-77.534990
0,24,4,0.000000,-76.854792
0,24,6,0.000000,-76.108367
0,24,8,0.000000,-77.829870
0,24,10,0.000000,-78.181262
0,24,12,0.000000,-78.725719
0,24,14,0.000000,-77.845368
0,24,16,0.000000,-77.513114
0,24,18,0.000000,-78.433525
0,24,20,0.000000,-77.615263
0,24,22,0.000000,-77.473340
0,24,24,0.000000,-75.830389
0,24,26,0.000000,-76.156696
0,24,28,0.000000,-75.850558
0,24,30,0.000000,-79.043942
0,24,32,0.000000,-79.481450
0,24,34,0.000000,-77.866119
0,24,36,0.000000,-76.021108
0,24,38,0.000000,-78.173193
0,24,40,0.000000,-77.184944
0,24,42,0.000000,-77.642706
0,24,44,0.000000,-76.886801
0,24,46,0.000000,-77.231564
0,24,48,0.000000,-77.726183
0,24,50,0.000000,-77.380741
0,24,52,0.000000,-76.124061
0,24,54,0.000000,-76.881319
0,24,56,0.000000,-76.164967
0,24,58,0.000000,-76.951971
0,25,0,0.000000,-75.390371
0,25,2,0.000000,-77.910705
0,25,4,0.000000,-75.702735
0,25,6,0.000000,-77.033701
0,25,8,0.000000,-76.302311
0,25,10,0.000000,-76.985011
0,25,12,0.000000,-77.573835
0,25,14,0.000000,-79.324972
0,25,16,0.000000,-76.779093
0,25,18,0.000000,-77.694177
0,25,20,0.000000,-76.988882
0,25,22,0.000000,-75.377454
0,25,24,0.000000,-77.850554
0,25,26,0.000000,-76.973335
0,25,28,0.000000,-77.755233
0,25,30,0.000000,-76.295194
0,25,32,0.000000,-79.281444
0,25,34,0.000000,-78.794361
0,25,36,0.000000,-78.863257
0,25,38,0.000000,-76.571075
0,25,40,0.000000,-77.551677
0,25,42,0.000000,-78.604657
0,25,44,0.000000,-79.950754
0,25,46,0.000000,-79.945887
0,25,48,0.000000,-75.928107
0,25,50,0.000000,-75.786448
0,25,52,0.000000,-79.467563
0,25,54,0.000000,-77.030398
0,25,56,0.000000,-75.158023
0,25,58,0.000000,-76.810783
0,26,0,0.000000,-76.602265
0,26,2,0.000000,-76.323351
0,26,4,0.000000,-78.362790
0,26,6,0.000000,-77.382577
0,26,8,0.000000,-77.173852
0,26,10,0.000000,-76.088963
0,26,12,0.000000,-77.074954
0,26,14,0.000000,-77.843243
0,26,16,0.000000,-76.704822
0,26,18,0.000000,-77.112460
0,26,20,0.000000,-76.228758
0,26,22,0.000000,-74.968009
0,26,24,0.000000,-76.517995
0,26,26,0.000000,-80.175166
0,26,28,0.000000,-79.564306
0,26,30,0.000000,-76.157601
0,26,32,0.000000,-77.954534
0,26,34,0.000000,-77.971560
0,26,36,0.000000,-78.883986
0,26,38,0.000000,-78.440772
0,26,40,0.000000,-77.702172
0,26,42,0.000000,-79.241191
0,26,44,0.000000,-76.272408
0,26,46,0.000000,-77.796937
0,26,48,0.000000,-78.765099
0,26,50,0.000000,-75.450716
0,26,52,0.000000,-77.766837
0,26,54,0.000000,-75.027926
0,26,56,0.000000,-75.904194
0,26,58,0.000000,-79.314563
0,27,0,0.000000,-78.633366
0,27,2,0.000000,-79.155418
0,27,4,0.000000,-78.061451
0,27,6,0.000000,-77.076683
0,27,8,0.000000,-77.910260
0,27,10,0.000000,-76.637827
0,27,12,0.000000,-77.487840
0,27,14,0.000000,-79.135995
0,27,16,0.000000,-78.099462
0,27,18,0.000000,-76.395574
0,27,20,0.000000,-76.963364
0,27,22,0.000000,-76.828511
