hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.071410
0,0,2,0.000000,-125.019767
0,0,4,0.000000,-124.147780
0,0,6,0.000000,-122.490051
0,0,8,0.000000,-125.247951
0,0,10,0.000000,-119.672075
0,0,12,0.000000,-127.660289
0,0,14,0.000000,-125.026141
0,0,16,0.000000,-125.658575
0,0,18,0.000000,-124.391066
0,0,20,0.000000,-129.291344
0,0,22,0.000000,-126.171512
0,0,24,0.000000,-126.299873
0,0,26,0.000000,-122.495617
0,0,28,0.000000,-123.286177
0,0,30,0.000000,-125.073310
0,0,32,0.000000,-122.934181
0,0,34,0.000000,-129.706391
0,0,36,0.000000,-122.590027
0,0,38,0.000000,-127.525232
0,0,40,0.000000,-122.671920
0,0,42,0.000000,-122.638177
0,0,44,0.000000,-122.407685
0,0,46,0.000000,-126.187939
0,0,48,0.000000,-124.130796
0,0,50,0.000000,-124.315209
0,0,52,0.000000,-122.001302
0,0,54,0.000000,-125.409146
0,0,56,0.000000,-126.818708
0,0,58,0.000000,-122.512264
0,1,0,0.000000,-125.327278
0,1,2,0.000000,-122.826850
0,1,4,0.000000,-126.489469
0,1,6,0.000000,-122.077110
0,1,8,0.000000,-124.022014
0,1,10,0.000000,-122.704101
0,1,12,0.000000,-128.188074
0,1,14,0.000000,-126.072791
0,1,16,0.000000,-125.369006
0,1,18,0.000000,-127.129871
0,1,20,0.000000,-123.252907
0,1,22,0.000000,-124.625786
0,1,24,0.000000,-122.731949
0,1,26,0.000000,-124.662236
0,1,28,0.000000,-124.361740
0,1,30,0.000000,-127.687883
0,1,32,0.000000,-126.237395
0,1,34,0.000000,-121.778939
0,1,36,0.000000,-121.157719
0,1,38,0.000000,-126.336768
0,1,40,0.000000,-123.220447
0,1,42,0.000000,-122.452426
0,1,44,0.000000,-125.493681
0,1,46,0.000000,-125.425628
0,1,48,0.000000,-128.947157
0,1,50,0.000000,-121.101708
0,1,52,0.000000,-122.555977
0,1,54,0.000000,-127.791722
0,1,56,0.000000,-126.743653
0,1,58,0.000000,-128.722996
0,2,0,0.000000,-127.427208
0,2,2,0.000000,-126.331259
0,2,4,0.000000,-121.658089
0,2,6,0.000000,-124.781576
0,2,8,0.000000,-125.851323
0,2,10,0.000000,-126.785206
0,2,12,0.000000,-122.371784
0,2,14,0.000000,-124.466360
0,2,16,0.000000,-126.950854
0,2,18,0.000000,-127.907312
0,2,20,0.000000,-123.857389
0,2,22,0.000000,-125.459747
0,2,24,0.000000,-126.665933
0,2,26,0.000000,-125.962981
0,2,28,0.000000,-125.390505
0,2,30,0.000000,-124.086849
0,2,32,0.000000,-124.578172
0,2,34,0.000000,-119.937656
0,2,36,0.000000,-126.659184
0,2,38,0.000000,-127.014191
0,2,40,0.000000,-125.460817
0,2,42,0.000000,-122.359354
0,2,44,0.000000,-123.500256
0,2,46,0.000000,-126.759996
0,2,48,0.000000,-124.157141
0,2,50,0.000000,-123.932131
0,2,52,0.000000,-120.272185
0,2,54,0.000000,-124.132095
0,2,56,0.000000,-123.682997
0,2,58,0.000000,-122.881582
0,3,0,0.000000,-124.049910
0,3,2,0.000000,-122.495148
0,3,4,0.000000,-128.606733
0,3,6,0.000000,-122.708362
0,3,8,0.000000,-122.304917
0,3,10,0.000000,-125.828004
0,3,12,0.000000,-125.171721
0,3,14,0.000000,-121.762270
0,3,16,0.000000,-123.867324
0,3,18,0.000000,-127.157235
0,3,20,0.000000,-126.069881
0,3,22,0.000000,-122.094871
0,3,24,0.000000,-123.478361
0,3,26,0.000000,-122.745929
0,3,28,0.000000,-126.526812
0,3,30,0.000000,-124.178721
0,3,32,0.000000,-125.664512
0,3,34,0.000000,-124.522304
0,3,36,0.000000,-125.449791
0,3,38,0.000000,-126.930219
0,3,40,0.000000,-127.742418
0,3,42,0.000000,-123.690151
0,3,44,0.000000,-125.419134
0,3,46,0.000000,-123.698073
0,3,48,0.000000,-123.290438
0,3,50,0.000000,-125.574032
0,3,52,0.000000,-124.305364
0,3,54,0.000000,-124.651499
0,3,56,0.000000,-125.904100
0,3,58,0.000000,-125.464297
0,4,0,0.000000,-124.733909
0,4,2,0.000000,-129.131657
0,4,4,0.000000,-123.930268
0,4,6,0.000000,-121.238154
0,4,8,0.000000,-127.084940
0,4,10,0.000000,-124.129577
0,4,12,0.000000,-125.302901
0,4,14,0.000000,-119.386694
0,4,16,0.000000,-123.913703
0,4,18,0.000000,-124.080865
0,4,20,0.000000,-123.279713
0,4,22,0.000000,-127.297269
0,4,24,0.000000,-126.169372
0,4,26,0.000000,-125.844956
0,4,28,0.000000,-126.346914
0,4,30,0.000000,-124.999508
0,4,32,0.000000,-125.718040
0,4,34,0.000000,-127.490103
0,4,36,0.000000,-127.338604
0,4,38,0.000000,-121.491544
0,4,40,0.000000,-123.920334
0,4,42,0.000000,-121.403456
0,4,44,0.000000,-123.170627
0,4,46,0.000000,-124.240155
0,4,48,0.000000,-124.115694
0,4,50,0.000000,-124.037250
0,4,52,0.000000,-124.838988
0,4,54,0.000000,-122.281059
0,4,56,0.000000,-121.508594
0,4,58,0.000000,-123.445484
0,5,0,0.000000,-130.092663
0,5,2,0.000000,-127.355326
0,5,4,0.000000,-122.737942
0,5,6,0.000000,-125.555750
0,5,8,0.000000,-125.374172
0,5,10,0.000000,-123.416675
0,5,12,0.000000,-122.689926
0,5,14,0.000000,-125.915658
0,5,16,0.000000,-126.352382
0,5,18,0.000000,-124.817598
0,5,20,0.000000,-122.238602
0,5,22,0.000000,-124.860934
0,5,24,0.000000,-121.836421
0,5,26,0.000000,-122.450611
0,5,28,0.000000,-126.102761
0,5,30,0.000000,-125.228585
0,5,32,0.000000,-121.188833
0,5,34,0.000000,-126.768406
0,5,36,0.000000,-126.186535
0,5,38,0.000000,-125.145984
0,5,40,0.000000,-127.938582
0,5,42,0.000000,-127.004154
0,5,44,0.000000,-127.123579
0,5,46,0.000000,-128.978073
0,5,48,0.000000,-125.707238
0,5,50,0.000000,-127.187904
0,5,52,0.000000,-126.077103
0,5,54,0.000000,-126.458697
0,5,56,0.000000,-126.835705
0,5,58,0.000000,-129.627140
0,6,0,0.000000,-122.071713
0,6,2,0.000000,-124.997143
0,6,4,0.000000,-122.012422
0,6,6,0.000000,-125.673048
0,6,8,0.000000,-119.527777
0,6,10,0.000000,-124.597980
0,6,12,0.000000,-124.763858
0,6,14,0.000000,-121.203616
0,6,16,0.000000,-124.221701
0,6,18,0.000000,-127.684023
0,6,20,0.000000,-128.278644
0,6,22,0.000000,-125.898493
0,6,24,0.000000,-123.808267
0,6,26,0.000000,-122.291185
0,6,28,0.000000,-123.941718
0,6,30,0.000000,-125.710086
0,6,32,0.000000,-127.460773
0,6,34,0.000000,-125.058215
0,6,36,0.000000,-125.776180
0,6,38,0.000000,-118.668609
0,6,40,0.000000,-126.422118
0,6,42,0.000000,-121.740653
0,6,44,0.000000,-121.738754
0,6,46,0.000000,-126.871799
0,6,48,0.000000,-123.021357
0,6,50,0.000000,-123.220292
0,6,52,0.000000,-123.777634
0,6,54,0.000000,-126.829722
0,6,56,0.000000,-124.049544
0,6,58,0.000000,-124.387663
0,7,0,0.000000,-122.885055
0,7,2,0.000000,-123.487798
0,7,4,0.000000,-125.001015
0,7,6,0.000000,-126.920141
0,7,8,0.000000,-121.163263
0,7,10,0.000000,-125.976367
0,7,12,0.000000,-124.766407
0,7,14,0.000000,-125.980479
0,7,16,0.000000,-120.393542
0,7,18,0.000000,-123.519958
0,7,20,0.000000,-124.273818
0,7,22,0.000000,-126.498123
0,7,24,0.000000,-124.822517
0,7,26,0.000000,-126.391189
0,7,28,0.000000,-125.001366
0,7,30,0.000000,-127.284882
0,7,32,0.000000,-121.693259
0,7,34,0.000000,-125.541219
0,7,36,0.000000,-126.255943
0,7,38,0.000000,-124.567476
0,7,40,0.000000,-120.311116
0,7,42,0.000000,-125.366196
0,7,44,0.000000,-126.360599
0,7,46,0.000000,-125.850916
0,7,48,0.000000,-121.115249
0,7,50,0.000000,-126.471614
0,7,52,0.000000,-126.068714
0,7,54,0.000000,-128.233437
0,7,56,0.000000,-126.549195
0,7,58,0.000000,-127.228189
0,8,0,0.000000,-125.409364
0,8,2,0.000000,-120.605159
0,8,4,0.000000,-126.930171
0,8,6,0.000000,-123.989809
0,8,8,0.000000,-125.685135
0,8,10,0.000000,-121.553574
0,8,12,0.000000,-126.202670
0,8,14,0.000000,-123.748403
0,8,16,0.000000,-122.935803
0,8,18,0.000000,-123.410326
0,8,20,0.000000,-124.993743
0,8,22,0.000000,-123.205286
0,8,24,0.000000,-124.388869
0,8,26,0.000000,-127.291924
0,8,28,0.000000,-126.474233
0,8,30,0.000000,-125.713445
0,8,32,0.000000,-124.357990
0,8,34,0.000000,-123.193683
0,8,36,0.000000,-125.802884
0,8,38,0.000000,-127.274721
0,8,40,0.000000,-124.862166
0,8,42,0.000000,-128.096279
0,8,44,0.000000,-123.691576
0,8,46,0.000000,-126.039673
0,8,48,0.000000,-128.730855
0,8,50,0.000000,-122.017931
0,8,52,0.000000,-123.914439
0,8,54,0.000000,-125.291668
0,8,56,0.000000,-123.821539
0,8,58,0.000000,-124.124099
0,9,0,0.000000,-125.086266
0,9,2,0.000000,-126.673997
0,9,4,0.000000,-126.275856
0,9,6,0.000000,-126.016815
0,9,8,0.000000,-121.619305
0,9,10,0.000000,-122.935492
0,9,12,0.000000,-125.086105
0,9,14,0.000000,-125.867166
0,9,16,0.000000,-125.657605
0,9,18,0.000000,-124.640620
0,9,20,0.000000,-123.802333
0,9,22,0.000000,-126.355916
0,9,24,0.000000,-124.276895
0,9,26,0.000000,-120.367742
0,9,28,0.000000,-123.967802
0,9,30,0.000000,-124.018751
0,9,32,0.000000,-125.234261
0,9,34,0.000000,-126.278471
0,9,36,0.000000,-122.668700
0,9,38,0.000000,-125.025847
0,9,40,0.000000,-127.268975
0,9,42,0.000000,-121.437238
0,9,44,0.000000,-126.926228
0,9,46,0.000000,-126.532151
0,9,48,0.000000,-125.253089
0,9,50,0.000000,-121.301362
0,9,52,0.000000,-121.656280
0,9,54,0.000000,-122.643300
0,9,56,0.000000,-124.102611
0,9,58,0.000000,-120.725121
0,10,0,0.000000,-125.575532
0,10,2,0.000000,-122.074481
0,10,4,0.000000,-124.238727
0,10,6,0.000000,-123.557620
0,10,8,0.000000,-127.518641
0,10,10,0.000000,-123.967892
0,10,12,0.000000,-122.764062
0,10,14,0.000000,-118.947719
0,10,16,0.000000,-126.867789
0,10,18,0.000000,-124.676449
0,10,20,0.000000,-124.722071
0,10,22,0.000000,-126.401652
0,10,24,0.000000,-127.901538
0,10,26,0.000000,-122.674389
0,10,28,0.000000,-123.776455
0,10,30,0.000000,-122.200883
0,10,32,0.000000,-124.744827
0,10,34,0.000000,-123.950507
0,10,36,0.000000,-123.848003
0,10,38,0.000000,-125.663326
0,10,40,0.000000,-122.112220
0,10,42,0.000000,-120.772635
0,10,44,0.000000,-119.315951
0,10,46,0.000000,-118.535686
0,10,48,0.000000,-123.712387
0,10,50,0.000000,-124.522637
0,10,52,0.000000,-125.934073
0,10,54,0.000000,-122.972622
0,10,56,0.000000,-127.164331
0,10,58,0.000000,-125.767279
0,11,0,0.000000,-128.735478
0,11,2,0.000000,-121.886844
0,11,4,0.000000,-124.772820
0,11,6,0.000000,-125.307264
0,11,8,0.000000,-128.322621
0,11,10,0.000000,-123.433408
0,11,12,0.000000,-125.726958
0,11,14,0.000000,-123.610461
0,11,16,0.000000,-125.381383
0,11,18,0.000000,-128.845060
0,11,20,0.000000,-124.752955
0,11,22,0.000000,-126.423046
0,11,24,0.000000,-123.663046
0,11,26,0.000000,-128.301082
0,11,28,0.000000,-127.483126
0,11,30,0.000000,-124.274387
0,11,32,0.000000,-126.496434
0,11,34,0.000000,-120.175202
0,11,36,0.000000,-125.954320
0,11,38,0.000000,-122.420285
0,11,40,0.000000,-122.589754
0,11,42,0.000000,-123.547777
0,11,44,0.000000,-122.736463
0,11,46,0.000000,-124.989658
0,11,48,0.000000,-124.955034
0,11,50,0.000000,-124.226042
0,11,52,0.000000,-123.213888
0,11,54,0.000000,-119.328691
0,11,56,0.000000,-123.503205
0,11,58,0.000000,-123.963174
0,12,0,0.000000,-127.807317
0,12,2,0.000000,-122.343696
0,12,4,0.000000,-125.724097
0,12,6,0.000000,-122.387584
0,12,8,0.000000,-123.264153
0,12,10,0.000000,-127.599164
0,12,12,0.000000,-124.209179
0,12,14,0.000000,-128.233584
0,12,16,0.000000,-123.891018
0,12,18,0.000000,-125.299252
0,12,20,0.000000,-124.173118
0,12,22,0.000000,-125.387215
0,12,24,0.000000,-126.328747
0,12,26,0.000000,-124.822127
0,12,28,0.000000,-123.950895
0,12,30,0.000000,-122.285894
0,12,32,0.000000,-125.100913
0,12,34,0.000000,-123.449171
0,12,36,0.000000,-123.499553
0,12,38,0.000000,-126.190634
0,12,40,0.000000,-124.749668
0,12,42,0.000000,-123.204516
0,12,44,0.000000,-121.899200
0,12,46,0.000000,-121.764042
0,12,48,0.000000,-124.078037
0,12,50,0.000000,-124.142249
0,12,52,0.000000,-124.238153
0,12,54,0.000000,-124.102235
0,12,56,0.000000,-128.380760
0,12,58,0.000000,-125.734559
0,13,0,0.000000,-121.784829
0,13,2,0.000000,-124.454320
0,13,4,0.000000,-127.408272
0,13,6,0.000000,-126.394736
0,13,8,0.000000,-123.721140
0,13,10,0.000000,-124.961532
0,13,12,0.000000,-124.701071
0,13,14,0.000000,-127.532403
0,13,16,0.000000,-123.595668
0,13,18,0.000000,-124.307282
0,13,20,0.000000,-121.827939
0,13,22,0.000000,-123.966495
0,13,24,0.000000,-119.367900
0,13,26,0.000000,-123.203067
0,13,28,0.000000,-123.815432
0,13,30,0.000000,-122.883898
0,13,32,0.000000,-126.936274
0,13,34,0.000000,-125.139836
0,13,36,0.000000,-124.704797
0,13,38,0.000000,-125.028336
0,13,40,0.000000,-126.132451
0,13,42,0.000000,-122.104211
0,13,44,0.000000,-127.360015
0,13,46,0.000000,-126.294890
0,13,48,0.000000,-125.911901
0,13,50,0.000000,-124.664681
0,13,52,0.000000,-123.019818
0,13,54,0.000000,-122.569274
0,13,56,0.000000,-122.079775
0,13,58,0.000000,-123.044562
0,14,0,0.000000,-125.671441
0,14,2,0.000000,-123.975326
0,14,4,0.000000,-121.475026
0,14,6,0.000000,-123.252333
0,14,8,0.000000,-121.287635
0,14,10,0.000000,-124.299641
0,14,12,0.000000,-121.372913
0,14,14,0.000000,-121.256419
0,14,16,0.000000,-123.170160
0,14,18,0.000000,-125.006757
0,14,20,0.000000,-127.432250
0,14,22,0.000000,-125.648985
0,14,24,0.000000,-123.430015
0,14,26,0.000000,-120.292332
0,14,28,0.000000,-123.894450
0,14,30,0.000000,-124.345117
0,14,32,0.000000,-125.620543
0,14,34,0.000000,-128.917609
0,14,36,0.000000,-122.496158
0,14,38,0.000000,-124.212091
0,14,40,0.000000,-119.136500
0,14,42,0.000000,-121.287229
0,14,44,0.000000,-121.453541
0,14,46,0.000000,-127.340022
0,14,48,0.000000,-120.661882
0,14,50,0.000000,-123.829053
0,14,52,0.000000,-121.094195
0,14,54,0.000000,-122.890255
0,14,56,0.000000,-125.823182
0,14,58,0.000000,-128.102390
0,15,0,0.000000,-127.176264
0,15,2,0.000000,-126.751335
0,15,4,0.000000,-126.908304
0,15,6,0.000000,-121.056111
0,15,8,0.000000,-124.190725
0,15,10,0.000000,-122.176100
0,15,12,0.000000,-124.733718
0,15,14,0.000000,-128.518856
0,15,16,0.000000,-125.388412
0,15,18,0.000000,-124.297045
0,15,20,0.000000,-124.313894
0,15,22,0.000000,-122.092603
0,15,24,0.000000,-126.391258
0,15,26,0.000000,-126.850305
0,15,28,0.000000,-122.794879
0,15,30,0.000000,-122.068169
0,15,32,0.000000,-125.539293
0,15,34,0.000000,-125.612507
0,15,36,0.000000,-123.889735
0,15,38,0.000000,-122.293956
0,15,40,0.000000,-125.921284
0,15,42,0.000000,-125.178495
0,15,44,0.000000,-123.410314
0,15,46,0.000000,-125.798687
0,15,48,0.000000,-123.594256
0,15,50,0.000000,-126.837276
0,15,52,0.000000,-127.154712
0,15,54,0.000000,-123.948740
0,15,56,0.000000,-125.658923
0,15,58,0.000000,-118.088511
0,16,0,0.000000,-125.709693
0,16,2,0.000000,-123.124257
0,16,4,0.000000,-124.806452
0,16,6,0.000000,-125.542203
0,16,8,0.000000,-123.387927
0,16,10,0.000000,-126.560766
0,16,12,0.000000,-125.325041
0,16,14,0.000000,-125.575211
0,16,16,0.000000,-122.910254
0,16,18,0.000000,-121.780192
0,16,20,0.000000,-123.805637
0,16,22,0.000000,-125.058079
0,16,24,0.000000,-123.691628
0,16,26,0.000000,-121.386970
0,16,28,0.000000,-121.963193
0,16,30,0.000000,-127.428019
0,16,32,0.000000,-125.882676
0,16,34,0.000000,-125.897464
0,16,36,0.000000,-122.690131
0,16,38,0.000000,-122.317743
0,16,40,0.000000,-122.462626
0,16,42,0.000000,-125.532969
0,16,44,0.000000,-122.613372
0,16,46,0.000000,-123.183768
0,16,48,0.000000,-119.970348
0,16,50,0.000000,-124.170785
0,16,52,0.000000,-123.864220
0,16,54,0.000000,-125.005737
0,16,56,0.000000,-127.533538
0,16,58,0.000000,-122.325299
0,17,0,0.000000,-127.747223
0,17,2,0.000000,-122.809170
0,17,4,0.000000,-124.996950
0,17,6,0.000000,-123.392910
0,17,8,0.000000,-124.975724
0,17,10,0.000000,-121.950148
0,17,12,0.000000,-125.512583
0,17,14,0.000000,-122.551847
0,17,16,0.000000,-126.366766
0,17,18,0.000000,-124.314987
0,17,20,0.000000,-124.679009
0,17,22,0.000000,-120.909675
0,17,24,0.000000,-129.208646
0,17,26,0.000000,-127.363098
0,17,28,0.000000,-121.918097
0,17,30,0.000000,-126.654221
0,17,32,0.000000,-124.552664
0,17,34,0.000000,-122.888658
0,17,36,0.000000,-124.725996
0,17,38,0.000000,-122.633184
0,17,40,0.000000,-123.868966
0,17,42,0.000000,-122.705558
0,17,44,0.000000,-123.898425
0,17,46,0.000000,-126.022729
0,17,48,0.000000,-125.084578
0,17,50,0.000000,-122.759953
0,17,52,0.000000,-123.356655
0,17,54,0.000000,-121.631330
0,17,56,0.000000,-125.631208
0,17,58,0.000000,-124.183151
0,18,0,0.000000,-127.642726
0,18,2,0.000000,-123.873760
0,18,4,0.000000,-125.790775
0,18,6,0.000000,-125.163382
0,18,8,0.000000,-125.735544
0,18,10,0.000000,-125.207855
0,18,12,0.000000,-123.731009
0,18,14,0.000000,-128.274878
0,18,16,0.000000,-123.013442
0,18,18,0.000000,-121.754915
0,18,20,0.000000,-126.735391
0,18,22,0.000000,-127.435117
0,18,24,0.000000,-123.553241
0,18,26,0.000000,-123.538254
0,18,28,0.000000,-125.264005
0,18,30,0.000000,-124.149803
0,18,32,0.000000,-126.412042
0,18,34,0.000000,-124.012839
0,18,36,0.000000,-121.427957
0,18,38,0.000000,-125.641432
0,18,40,0.000000,-127.492790
0,18,42,0.000000,-122.647507
0,18,44,0.000000,-126.521550
0,18,46,0.000000,-125.603825
0,18,48,0.000000,-126.578927
0,18,50,0.000000,-123.371994
0,18,52,0.000000,-122.722844
0,18,54,0.000000,-122.379798
0,18,56,0.000000,-122.981080
0,18,58,0.000000,-123.066313
0,19,0,0.000000,-126.366917
0,19,2,0.000000,-127.470078
0,19,4,0.000000,-123.410012
0,19,6,0.000000,-127.810200
0,19,8,0.000000,-121.914335
0,19,10,0.000000,-126.698996
0,19,12,0.000000,-121.196000
0,19,14,0.000000,-123.860210
0,19,16,0.000000,-122.856391
0,19,18,0.000000,-122.349472
0,19,20,0.000000,-122.661831
0,19,22,0.000000,-128.168142
0,19,24,0.000000,-123.706975
0,19,26,0.000000,-124.419934
0,19,28,0.000000,-121.512974
0,19,30,0.000000,-123.981480
0,19,32,0.000000,-124.990836
0,19,34,0.000000,-125.970164
0,19,36,0.000000,-124.157131
0,19,38,0.000000,-122.800131
0,19,40,0.000000,-127.645997
0,19,42,0.000000,-124.856959
0,19,44,0.000000,-122.711781
0,19,46,0.000000,-121.015895
0,19,48,0.000000,-125.144766
0,19,50,0.000000,-127.250025
0,19,52,0.000000,-126.792689
0,19,54,0.000000,-122.477558
0,19,56,0.000000,-127.396089
0,19,58,0.000000,-124.867773
0,20,0,0.000000,-119.634803
0,20,2,0.000000,-125.055639
0,20,4,0.000000,-124.811425
0,20,6,0.000000,-122.405405
0,20,8,0.000000,-122.679135
0,20,10,0.000000,-123.427975
0,20,12,0.000000,-123.865941
0,20,14,0.000000,-118.195028
0,20,16,0.000000,-124.224878
0,20,18,0.000000,-123.646210
0,20,20,0.000000,-126.244206
0,20,22,0.000000,-125.005557
0,20,24,0.000000,-125.930768
0,20,26,0.000000,-121.027133
0,20,28,0.000000,-125.742562
0,20,30,0.000000,-124.340433
0,20,32,0.000000,-127.063104
0,20,34,0.000000,-121.586375
0,20,36,0.000000,-125.140169
0,20,38,0.000000,-121.941771
0,20,40,0.000000,-125.010825
0,20,42,0.000000,-124.216919
0,20,44,0.000000,-127.335776
0,20,46,0.000000,-129.905227
0,20,48,0.000000,-125.991762
0,20,50,0.000000,-120.173908
0,20,52,0.000000,-125.617402
0,20,54,0.000000,-126.207033
0,20,56,0.000000,-122.139966
0,20,58,0.000000,-125.173970
0,21,0,0.000000,-122.958744
0,21,2,0.000000,-124.531192
0,21,4,0.000000,-124.460023
0,21,6,0.000000,-127.498161
0,21,8,0.000000,-126.262667
0,21,10,0.000000,-126.406030
0,21,12,0.000000,-125.147692
0,21,14,0.000000,-124.736329
0,21,16,0.000000,-123.668586
0,21,18,0.000000,-119.688867
0,21,20,0.000000,-123.808549
0,21,22,0.000000,-122.698006
0,21,24,0.000000,-126.098426
0,21,26,0.000000,-122.081114
0,21,28,0.000000,-126.742242
0,21,30,0.000000,-119.395196
0,21,32,0.000000,-125.716513
0,21,34,0.000000,-123.485165
0,21,36,0.000000,-119.941621
0,21,38,0.000000,-123.642149
0,21,40,0.000000,-122.045121
0,21,42,0.000000,-125.178117
0,21,44,0.000000,-121.368470
0,21,46,0.000000,-121.866287
0,21,48,0.000000,-122.847467
0,21,50,0.000000,-121.461094
0,21,52,0.000000,-120.975149
0,21,54,0.000000,-127.058395
0,21,56,0.000000,-121.154749
0,21,58,0.000000,-120.579097
0,22,0,0.000000,-126.009586
0,22,2,0.000000,-125.298913
0,22,4,0.000000,-126.914116
0,22,6,0.000000,-124.710027
0,22,8,0.000000,-123.124103
0,22,10,0.000000,-126.620568
0,22,12,0.000000,-123.142664
0,22,14,0.000000,-125.413285
0,22,16,0.000000,-123.298734
0,22,18,0.000000,-120.827564
0,22,20,0.000000,-121.401355
0,22,22,0.000000,-126.003157
0,22,24,0.000000,-123.135618
0,22,26,0.000000,-121.319100
0,22,28,0.000000,-125.180186
0,22,30,0.000000,-127.079942
0,22,32,0.000000,-123.424862
0,22,34,0.000000,-122.495311
0,22,36,0.000000,-121.783091
0,22,38,0.000000,-124.215434
0,22,40,0.000000,-121.710170
0,22,42,0.000000,-122.055194
0,22,44,0.000000,-122.705514
0,22,46,0.000000,-125.156165
0,22,48,0.000000,-124.361373
0,22,50,0.000000,-127.115929
0,22,52,0.000000,-121.407424
0,22,54,0.000000,-122.257082
0,22,56,0.000000,-129.595109
0,22,58,0.000000,-125.396514
0,23,0,0.000000,-125.782251
0,23,2,0.000000,-122.076422
0,23,4,0.000000,-125.524623
0,23,6,0.000000,-121.063627
0,23,8,0.000000,-121.942321
0,23,10,0.000000,-124.693646
0,23,12,0.000000,-124.672230
0,23,14,0.000000,-125.621675
0,23,16,0.000000,-122.869130
0,23,18,0.000000,-124.989198
0,23,20,0.000000,-124.508476
0,23,22,0.000000,-127.218527
0,23,24,0.000000,-122.626077
0,23,26,0.000000,-123.494743
0,23,28,0.000000,-125.782261
0,23,30,0.000000,-126.071725
0,23,32,0.000000,-125.436679
0,23,34,0.000000,-121.722776
0,23,36,0.000000,-124.026014
0,23,38,0.000000,-125.710672
0,23,40,0.000000,-120.475052
0,23,42,0.000000,-120.460196
0,23,44,0.000000,-126.434309
0,23,46,0.000000,-127.118480
0,23,48,0.000000,-123.638315
0,23,50,0.000000,-120.100736
0,23,52,0.000000,-125.062202
0,23,54,0.000000,-124.094113
0,23,56,0.000000,-124.513194
0,23,58,0.000000,-128.642125
0,24,0,0.000000,-120.837902
0,24,2,0.000000,-123.995799
0,24,4,0.000000,-127.421364
0,24,6,0.000000,-126.934081
0,24,8,0.000000,-123.330274
0,24,10,0.000000,-121.713115
0,24,12,0.000000,-123.214102
0,24,14,0.000000,-127.250397
0,24,16,0.000000,-121.928094
0,24,18,0.000000,-120.854519
0,24,20,0.000000,-125.103061
0,24,22,0.000000,-124.548273
0,24,24,0.000000,-121.001207
0,24,26,0.000000,-126.699902
0,24,28,0.000000,-123.032609
0,24,30,0.000000,-124.498158
0,24,32,0.000000,-127.837316
0,24,34,0.000000,-122.268844
0,24,36,0.000000,-126.729952
0,24,38,0.000000,-124.231430
0,24,40,0.000000,-127.432884
0,24,42,0.000000,-123.832283
0,24,44,0.000000,-126.282669
0,24,46,0.000000,-121.861603
0,24,48,0.000000,-126.418670
0,24,50,0.000000,-127.358029
0,24,52,0.000000,-121.052815
0,24,54,0.000000,-124.124104
0,24,56,0.000000,-124.870738
0,24,58,0.000000,-126.006486
0,25,0,0.000000,-121.480497
0,25,2,0.000000,-120.970279
0,25,4,0.000000,-126.408901
0,25,6,0.000000,-123.054051
0,25,8,0.000000,-127.821129
0,25,10,0.000000,-126.332056
0,25,12,0.000000,-127.525033
0,25,14,0.000000,-122.537342
0,25,16,0.000000,-123.316409
0,25,18,0.000000,-120.921897
0,25,20,0.000000,-122.145674
0,25,22,0.000000,-128.001001
0,25,24,0.000000,-125.289644
0,25,26,0.000000,-124.626910
0,25,28,0.000000,-124.232813
0,25,30,0.000000,-126.074137
0,25,32,0.000000,-124.359279
0,25,34,0.000000,-124.640527
0,25,36,0.000000,-124.696930
0,25,38,0.000000,-125.852113
0,25,40,0.000000,-124.694573
0,25,42,0.000000,-123.339326
0,25,44,0.000000,-125.855644
0,25,46,0.000000,-120.119927
0,25,48,0.000000,-122.370960
0,25,50,0.000000,-126.067766
0,25,52,0.000000,-127.106870
0,25,54,0.000000,-126.987226
0,25,56,0.000000,-122.484238
0,25,58,0.000000,-124.612177
0,26,0,0.000000,-124.322926
0,26,2,0.000000,-124.092781
0,26,4,0.000000,-121.671732
0,26,6,0.000000,-126.784215
0,26,8,0.000000,-125.676543
0,26,10,0.000000,-126.611699
0,26,12,0.000000,-127.037745
0,26,14,0.000000,-125.836153
0,26,16,0.000000,-125.412676
0,26,18,0.000000,-124.933432
0,26,20,0.000000,-127.359284
0,26,22,0.000000,-126.495328
0,26,24,0.000000,-122.237431
0,26,26,0.000000,-121.371817
0,26,28,0.000000,-121.634134
0,26,30,0.000000,-121.841352
0,26,32,0.000000,-125.814719
0,26,34,0.000000,-124.368215
0,26,36,0.000000,-123.206401
0,26,38,0.000000,-127.889598
0,26,40,0.000000,-123.411413
0,26,42,0.000000,-121.963407
0,26,44,0.000000,-127.426078
0,26,46,0.000000,-123.260503
0,26,48,0.000000,-125.922748
0,26,50,0.000000,-125.750579
0,26,52,0.000000,-122.638781
0,26,54,0.000000,-123.557540
0,26,56,0.000000,-126.157316
0,26,58,0.000000,-122.489229
0,27,0,0.000000,-123.563597
0,27,2,0.000000,-123.714004
0,27,4,0.000000,-125.983168
0,27,6,0.000000,-123.991589
0,27,8,0.000000,-125.767593
0,27,10,0.000000,-123.371182
0,27,12,0.000000,-125.205272
0,27,14,0.000000,-123.192879
0,27,16,0.000000,-121.387750
0,27,18,0.000000,-124.287691
0,27,20,0.000000,-126.909967
0,27,22,0.000000,-126.631946
