hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.145896
0,0,2,0.000000,-138.009787
0,0,4,0.000000,-143.185720
0,0,6,0.000000,-132.573774
0,0,8,0.000000,-141.697384
0,0,10,0.000000,-133.420999
0,0,12,0.000000,-135.175005
0,0,14,0.000000,-127.533691
0,0,16,0.000000,-131.444756
0,0,18,0.000000,-136.881078
0,0,20,0.000000,-152.710599
0,0,22,0.000000,-134.395337
0,0,24,0.000000,-137.226164
0,0,26,0.000000,-130.327703
0,0,28,0.000000,-133.582436
0,0,30,0.000000,-136.726147
0,0,32,0.000000,-137.954240
0,0,34,0.000000,-136.641760
0,0,36,0.000000,-129.826128
0,0,38,0.000000,-142.228656
0,0,40,0.000000,-128.474466
0,0,42,0.000000,-150.598430
0,0,44,0.000000,-124.855732
0,0,46,0.000000,-135.470765
0,0,48,0.000000,-138.591850
0,0,50,0.000000,-140.393830
0,0,52,0.000000,-129.250440
0,0,54,0.000000,-136.242507
0,0,56,0.000000,-143.913027
0,0,58,0.000000,-127.822200
0,1,0,0.000000,-142.496327
0,1,2,0.000000,-131.967986
0,1,4,0.000000,-135.541665
0,1,6,0.000000,-133.523291
0,1,8,0.000000,-134.479510
0,1,10,0.000000,-127.459003
0,1,12,0.000000,-141.569657
0,1,14,0.000000,-159.993779
0,1,16,0.000000,-138.645374
0,1,18,0.000000,-140.900339
0,1,20,0.000000,-126.137511
0,1,22,0.000000,-126.251764
0,1,24,0.000000,-131.274112
0,1,26,0.000000,-136.666869
0,1,28,0.000000,-139.214053
0,1,30,0.000000,-134.164413
0,1,32,0.000000,-150.854109
0,1,34,0.000000,-133.137621
0,1,36,0.000000,-127.198571
0,1,38,0.000000,-124.858015
0,1,40,0.000000,-142.601562
0,1,42,0.000000,-129.219931
0,1,44,0.000000,-132.760967
0,1,46,0.000000,-135.920007
0,1,48,0.000000,-134.796629
0,1,50,0.000000,-129.381123
0,1,52,0.000000,-131.191718
0,1,54,0.000000,-140.479086
0,1,56,0.000000,-130.482960
0,1,58,0.000000,-134.054582
0,2,0,0.000000,-147.215661
0,2,2,0.000000,-137.903105
0,2,4,0.000000,-147.511037
0,2,6,0.000000,-139.079730
0,2,8,0.000000,-138.589664
0,2,10,0.000000,-135.313902
0,2,12,0.000000,-130.392587
0,2,14,0.000000,-128.726213
0,2,16,0.000000,-134.940130
0,2,18,0.000000,-146.869551
0,2,20,0.000000,-139.477682
0,2,22,0.000000,-132.068631
0,2,24,0.000000,-134.273369
0,2,26,0.000000,-139.643528
0,2,28,0.000000,-135.191050
0,2,30,0.000000,-128.888435
0,2,32,0.000000,-155.207613
0,2,34,0.000000,-133.804020
0,2,36,0.000000,-143.243323
0,2,38,0.000000,-143.263365
0,2,40,0.000000,-133.532468
0,2,42,0.000000,-125.683441
0,2,44,0.000000,-159.925689
0,2,46,0.000000,-156.391111
0,2,48,0.000000,-141.823668
0,2,50,0.000000,-141.096521
0,2,52,0.000000,-130.790838
0,2,54,0.000000,-130.187376
0,2,56,0.000000,-138.270179
0,2,58,0.000000,-135.931790
0,3,0,0.000000,-124.982279
0,3,2,0.000000,-133.165063
0,3,4,0.000000,-138.118205
0,3,6,0.000000,-128.052553
0,3,8,0.000000,-132.998106
0,3,10,0.000000,-137.123912
0,3,12,0.000000,-133.911970
0,3,14,0.000000,-130.316997
0,3,16,0.000000,-129.991910
0,3,18,0.000000,-136.173546
0,3,20,0.000000,-141.484742
0,3,22,0.000000,-147.898743
0,3,24,0.000000,-143.640914
0,3,26,0.000000,-134.531408
0,3,28,0.000000,-134.135195
0,3,30,0.000000,-137.000103
0,3,32,0.000000,-135.426440
0,3,34,0.000000,-144.975066
0,3,36,0.000000,-133.024018
0,3,38,0.000000,-140.157879
0,3,40,0.000000,-139.856168
0,3,42,0.000000,-130.450005
0,3,44,0.000000,-133.571999
0,3,46,0.000000,-130.494094
0,3,48,0.000000,-129.228023
0,3,50,0.000000,-129.217827
0,3,52,0.000000,-137.689470
0,3,54,0.000000,-158.993185
0,3,56,0.000000,-132.357564
0,3,58,0.000000,-128.018612
0,4,0,0.000000,-136.901414
0,4,2,0.000000,-130.805563
0,4,4,0.000000,-134.195158
0,4,6,0.000000,-125.789465
0,4,8,0.000000,-143.623869
0,4,10,0.000000,-131.387066
0,4,12,0.000000,-135.793242
0,4,14,0.000000,-131.036622
0,4,16,0.000000,-125.633181
0,4,18,0.000000,-141.057990
0,4,20,0.000000,-125.763034
0,4,22,0.000000,-156.577566
0,4,24,0.000000,-135.523741
0,4,26,0.000000,-135.836253
0,4,28,0.000000,-137.128414
0,4,30,0.000000,-136.389683
0,4,32,0.000000,-140.015881
0,4,34,0.000000,-139.290023
0,4,36,0.000000,-133.775303
0,4,38,0.000000,-128.818130
0,4,40,0.000000,-128.807568
0,4,42,0.000000,-133.716369
0,4,44,0.000000,-128.464899
0,4,46,0.000000,-131.973316
0,4,48,0.000000,-135.369679
0,4,50,0.000000,-145.560718
0,4,52,0.000000,-132.196303
0,4,54,0.000000,-129.692971
0,4,56,0.000000,-133.149697
0,4,58,0.000000,-132.053166
0,5,0,0.000000,-138.656740
0,5,2,0.000000,-135.251038
0,5,4,0.000000,-137.311595
0,5,6,0.000000,-131.539878
0,5,8,0.000000,-130.155391
0,5,10,0.000000,-127.418427
0,5,12,0.000000,-148.373021
0,5,14,0.000000,-133.462641
0,5,16,0.000000,-157.972275
0,5,18,0.000000,-132.530864
0,5,20,0.000000,-137.122468
0,5,22,0.000000,-136.165732
0,5,24,0.000000,-141.824923
0,5,26,0.000000,-136.698488
0,5,28,0.000000,-132.179249
0,5,30,0.000000,-133.585912
0,5,32,0.000000,-127.065379
0,5,34,0.000000,-131.603339
0,5,36,0.000000,-137.418484
0,5,38,0.000000,-135.033396
0,5,40,0.000000,-140.351063
0,5,42,0.000000,-131.218756
0,5,44,0.000000,-138.613504
0,5,46,0.000000,-137.065592
0,5,48,0.000000,-136.052440
0,5,50,0.000000,-139.147399
0,5,52,0.000000,-151.879187
0,5,54,0.000000,-127.343424
0,5,56,0.000000,-139.921167
0,5,58,0.000000,-135.696664
0,6,0,0.000000,-130.904241
0,6,2,0.000000,-131.896439
0,6,4,0.000000,-124.609096
0,6,6,0.000000,-129.085146
0,6,8,0.000000,-135.024662
0,6,10,0.000000,-134.712249
0,6,12,0.000000,-131.924297
0,6,14,0.000000,-131.642349
0,6,16,0.000000,-135.364713
0,6,18,0.000000,-137.701189
0,6,20,0.000000,-136.812748
0,6,22,0.000000,-140.145951
0,6,24,0.000000,-131.509531
0,6,26,0.000000,-125.425554
0,6,28,0.000000,-142.173937
0,6,30,0.000000,-131.751670
0,6,32,0.000000,-141.019417
0,6,34,0.000000,-146.196048
0,6,36,0.000000,-135.468196
0,6,38,0.000000,-134.726455
0,6,40,0.000000,-128.533049
0,6,42,0.000000,-123.447264
0,6,44,0.000000,-136.353894
0,6,46,0.000000,-140.238176
0,6,48,0.000000,-142.102231
0,6,50,0.000000,-128.779904
0,6,52,0.000000,-135.357632
0,6,54,0.000000,-137.566068
0,6,56,0.000000,-138.781476
0,6,58,0.000000,-136.533388
0,7,0,0.000000,-131.791529
0,7,2,0.000000,-136.178578
0,7,4,0.000000,-134.084579
0,7,6,0.000000,-137.134899
0,7,8,0.000000,-129.956449
0,7,10,0.000000,-134.525851
0,7,12,0.000000,-144.155956
0,7,14,0.000000,-133.533255
0,7,16,0.000000,-134.814830
0,7,18,0.000000,-126.642052
0,7,20,0.000000,-140.635805
0,7,22,0.000000,-144.806365
0,7,24,0.000000,-143.242213
0,7,26,0.000000,-137.760019
0,7,28,0.000000,-128.195974
0,7,30,0.000000,-129.934733
0,7,32,0.000000,-132.867818
0,7,34,0.000000,-147.102472
0,7,36,0.000000,-132.270898
0,7,38,0.000000,-149.266588
0,7,40,0.000000,-137.478009
0,7,42,0.000000,-134.497937
0,7,44,0.000000,-135.623116
0,7,46,0.000000,-136.972298
0,7,48,0.000000,-133.155243
0,7,50,0.000000,-129.938786
0,7,52,0.000000,-130.913541
0,7,54,0.000000,-131.404654
0,7,56,0.000000,-136.285304
0,7,58,0.000000,-144.036910
0,8,0,0.000000,-136.358854
0,8,2,0.000000,-124.678147
0,8,4,0.000000,-144.198570
0,8,6,0.000000,-124.727403
0,8,8,0.000000,-137.919753
0,8,10,0.000000,-138.742681
0,8,12,0.000000,-143.823942
0,8,14,0.000000,-137.036339
0,8,16,0.000000,-133.583435
0,8,18,0.000000,-129.105517
0,8,20,0.000000,-130.983316
0,8,22,0.000000,-140.525345
0,8,24,0.000000,-130.193690
0,8,26,0.000000,-139.665371
0,8,28,0.000000,-131.341620
0,8,30,0.000000,-134.799981
0,8,32,0.000000,-130.088277
0,8,34,0.000000,-140.092905
0,8,36,0.000000,-136.027995
0,8,38,0.000000,-133.839108
0,8,40,0.000000,-130.742364
0,8,42,0.000000,-141.154981
0,8,44,0.000000,-135.960176
0,8,46,0.000000,-136.028781
0,8,48,0.000000,-138.489034
0,8,50,0.000000,-140.951116
0,8,52,0.000000,-129.511941
0,8,54,0.000000,-132.799711
0,8,56,0.000000,-132.993539
0,8,58,0.000000,-135.814263
0,9,0,0.000000,-142.229833
0,9,2,0.000000,-132.491584
0,9,4,0.000000,-137.625422
0,9,6,0.000000,-137.074644
0,9,8,0.000000,-129.995765
0,9,10,0.000000,-138.796280
0,9,12,0.000000,-132.621215
0,9,14,0.000000,-136.142683
0,9,16,0.000000,-144.008260
0,9,18,0.000000,-135.681771
0,9,20,0.000000,-136.745567
0,9,22,0.000000,-142.632774
0,9,24,0.000000,-130.152310
0,9,26,0.000000,-130.946273
0,9,28,0.000000,-131.266646
0,9,30,0.000000,-138.104714
0,9,32,0.000000,-135.275573
0,9,34,0.000000,-129.556610
0,9,36,0.000000,-132.670770
0,9,38,0.000000,-139.121079
0,9,40,0.000000,-134.358305
0,9,42,0.000000,-130.323192
0,9,44,0.000000,-133.955271
0,9,46,0.000000,-130.582321
0,9,48,0.000000,-142.400360
0,9,50,0.000000,-130.380983
0,9,52,0.000000,-133.724447
0,9,54,0.000000,-133.113715
0,9,56,0.000000,-128.590000
0,9,58,0.000000,-131.055904
0,10,0,0.000000,-145.383261
0,10,2,0.000000,-137.501315
0,10,4,0.000000,-133.694619
0,10,6,0.000000,-135.073170
0,10,8,0.000000,-140.704193
0,10,10,0.000000,-136.566649
0,10,12,0.000000,-139.274722
0,10,14,0.000000,-127.176255
0,10,16,0.000000,-146.684575
0,10,18,0.000000,-132.941878
0,10,20,0.000000,-131.881955
0,10,22,0.000000,-137.233581
0,10,24,0.000000,-143.695041
0,10,26,0.000000,-141.380033
0,10,28,0.000000,-134.492578
0,10,30,0.000000,-127.851430
0,10,32,0.000000,-140.527238
0,10,34,0.000000,-148.027697
0,10,36,0.000000,-135.676543
0,10,38,0.000000,-131.752671
0,10,40,0.000000,-126.539825
0,10,42,0.000000,-136.533834
0,10,44,0.000000,-125.092560
0,10,46,0.000000,-128.341961
0,10,48,0.000000,-124.086008
0,10,50,0.000000,-126.095425
0,10,52,0.000000,-128.081598
0,10,54,0.000000,-132.948641
0,10,56,0.000000,-138.923229
0,10,58,0.000000,-132.222968
0,11,0,0.000000,-139.680447
0,11,2,0.000000,-136.570852
0,11,4,0.000000,-137.423382
0,11,6,0.000000,-130.135317
0,11,8,0.000000,-137.959830
0,11,10,0.000000,-142.702123
0,11,12,0.000000,-144.701858
0,11,14,0.000000,-128.203561
0,11,16,0.000000,-137.900271
0,11,18,0.000000,-142.867402
0,11,20,0.000000,-138.637774
0,11,22,0.000000,-138.054181
0,11,24,0.000000,-132.183183
0,11,26,0.000000,-132.682261
0,11,28,0.000000,-136.063196
0,11,30,0.000000,-128.759594
0,11,32,0.000000,-139.320764
0,11,34,0.000000,-134.419972
0,11,36,0.000000,-136.963257
0,11,38,0.000000,-133.978735
0,11,40,0.000000,-145.680014
0,11,42,0.000000,-132.004984
0,11,44,0.000000,-146.036405
0,11,46,0.000000,-132.071195
0,11,48,0.000000,-138.765317
0,11,50,0.000000,-125.124870
0,11,52,0.000000,-128.965370
0,11,54,0.000000,-127.648667
0,11,56,0.000000,-128.723060
0,11,58,0.000000,-141.596491
0,12,0,0.000000,-135.844697
0,12,2,0.000000,-130.969477
0,12,4,0.000000,-132.537862
0,12,6,0.000000,-138.372099
0,12,8,0.000000,-129.787513
0,12,10,0.000000,-149.212215
0,12,12,0.000000,-133.959003
0,12,14,0.000000,-142.130703
0,12,16,0.000000,-127.363521
0,12,18,0.000000,-128.826443
0,12,20,0.000000,-135.576770
0,12,22,0.000000,-132.524546
0,12,24,0.000000,-123.568824
0,12,26,0.000000,-141.184210
0,12,28,0.000000,-129.593896
0,12,30,0.000000,-140.052284
0,12,32,0.000000,-153.138852
0,12,34,0.000000,-132.905511
0,12,36,0.000000,-133.348071
0,12,38,0.000000,-138.034996
0,12,40,0.000000,-138.430191
0,12,42,0.000000,-136.552892
0,12,44,0.000000,-149.332041
0,12,46,0.000000,-138.521953
0,12,48,0.000000,-136.114922
0,12,50,0.000000,-133.213740
0,12,52,0.000000,-143.099961
0,12,54,0.000000,-137.326965
0,12,56,0.000000,-141.290076
0,12,58,0.000000,-131.272894
0,13,0,0.000000,-130.946116
0,13,2,0.000000,-128.744112
0,13,4,0.000000,-138.351850
0,13,6,0.000000,-130.782022
0,13,8,0.000000,-131.556719
0,13,10,0.000000,-133.877241
0,13,12,0.000000,-128.526085
0,13,14,0.000000,-158.942235
0,13,16,0.000000,-140.194178
0,13,18,0.000000,-136.173990
0,13,20,0.000000,-127.376619
0,13,22,0.000000,-128.162478
0,13,24,0.000000,-126.912861
0,13,26,0.000000,-147.220097
0,13,28,0.000000,-131.520238
0,13,30,0.000000,-145.151446
0,13,32,0.000000,-137.837236
0,13,34,0.000000,-127.270401
0,13,36,0.000000,-132.668033
0,13,38,0.000000,-139.238779
0,13,40,0.000000,-143.967802
0,13,42,0.000000,-137.826381
0,13,44,0.000000,-141.579310
0,13,46,0.000000,-136.848059
0,13,48,0.000000,-135.178546
0,13,50,0.000000,-134.728454
0,13,52,0.000000,-125.138001
0,13,54,0.000000,-129.101119
0,13,56,0.000000,-142.185474
0,13,58,0.000000,-135.049094
0,14,0,0.000000,-131.752874
0,14,2,0.000000,-125.809512
0,14,4,0.000000,-124.223985
0,14,6,0.000000,-131.300811
0,14,8,0.000000,-125.265565
0,14,10,0.000000,-143.356333
0,14,12,0.000000,-132.613474
0,14,14,0.000000,-130.575165
0,14,16,0.000000,-125.714993
0,14,18,0.000000,-135.664311
0,14,20,0.000000,-135.461337
0,14,22,0.000000,-142.182175
0,14,24,0.000000,-131.538687
0,14,26,0.000000,-129.300768
0,14,28,0.000000,-131.991851
0,14,30,0.000000,-136.360284
0,14,32,0.000000,-141.947169
0,14,34,0.000000,-145.804213
0,14,36,0.000000,-145.841125
0,14,38,0.000000,-134.224459
0,14,40,0.000000,-129.211958
0,14,42,0.000000,-135.930299
0,14,44,0.000000,-126.369731
0,14,46,0.000000,-130.684597
0,14,48,0.000000,-131.472494
0,14,50,0.000000,-135.750220
0,14,52,0.000000,-126.428880
0,14,54,0.000000,-134.112415
0,14,56,0.000000,-128.993176
0,14,58,0.000000,-147.135446
0,15,0,0.000000,-145.073414
0,15,2,0.000000,-127.359207
0,15,4,0.000000,-136.065481
0,15,6,0.000000,-125.421540
0,15,8,0.000000,-132.259659
0,15,10,0.000000,-129.592815
0,15,12,0.000000,-133.114515
0,15,14,0.000000,-134.548767
0,15,16,0.000000,-129.239828
0,15,18,0.000000,-139.020098
0,15,20,0.000000,-141.734937
0,15,22,0.000000,-135.826856
0,15,24,0.000000,-135.170940
0,15,26,0.000000,-140.008144
0,15,28,0.000000,-123.760807
0,15,30,0.000000,-129.968708
0,15,32,0.000000,-134.154115
0,15,34,0.000000,-130.013374
0,15,36,0.000000,-130.735336
0,15,38,0.000000,-130.215236
0,15,40,0.000000,-132.756919
0,15,42,0.000000,-138.552965
0,15,44,0.000000,-134.371408
0,15,46,0.000000,-144.891797
0,15,48,0.000000,-129.316493
0,15,50,0.000000,-137.274493
0,15,52,0.000000,-142.428968
0,15,54,0.000000,-138.784735
0,15,56,0.000000,-140.277582
0,15,58,0.000000,-126.550719
0,16,0,0.000000,-129.882520
0,16,2,0.000000,-137.423766
0,16,4,0.000000,-147.181604
0,16,6,0.000000,-132.121603
0,16,8,0.000000,-130.990701
0,16,10,0.000000,-131.969254
0,16,12,0.000000,-135.625525
0,16,14,0.000000,-141.096466
0,16,16,0.000000,-140.032732
0,16,18,0.000000,-129.022219
0,16,20,0.000000,-129.767176
0,16,22,0.000000,-137.500799
0,16,24,0.000000,-136.043395
0,16,26,0.000000,-145.057831
0,16,28,0.000000,-128.461860
0,16,30,0.000000,-136.227795
0,16,32,0.000000,-131.063207
0,16,34,0.000000,-126.981121
0,16,36,0.000000,-135.624144
0,16,38,0.000000,-132.450139
0,16,40,0.000000,-125.881920
0,16,42,0.000000,-134.613949
0,16,44,0.000000,-126.631136
0,16,46,0.000000,-131.538584
0,16,48,0.000000,-126.143107
0,16,50,0.000000,-133.176495
0,16,52,0.000000,-133.349888
0,16,54,0.000000,-128.370310
0,16,56,0.000000,-146.956095
0,16,58,0.000000,-128.604896
0,17,0,0.000000,-134.901530
0,17,2,0.000000,-134.620922
0,17,4,0.000000,-158.311775
0,17,6,0.000000,-128.843988
0,17,8,0.000000,-136.259994
0,17,10,0.000000,-132.909187
0,17,12,0.000000,-136.055114
0,17,14,0.000000,-131.864144
0,17,16,0.000000,-148.770395
0,17,18,0.000000,-130.159496
0,17,20,0.000000,-140.124217
0,17,22,0.000000,-127.730583
0,17,24,0.000000,-139.164471
0,17,26,0.000000,-135.890325
0,17,28,0.000000,-137.487459
0,17,30,0.000000,-135.987810
0,17,32,0.000000,-139.513446
0,17,34,0.000000,-130.328865
0,17,36,0.000000,-142.815280
0,17,38,0.000000,-128.802860
0,17,40,0.000000,-132.011917
0,17,42,0.000000,-134.983406
0,17,44,0.000000,-133.325483
0,17,46,0.000000,-135.085520
0,17,48,0.000000,-141.353815
0,17,50,0.000000,-138.371875
0,17,52,0.000000,-125.057854
0,17,54,0.000000,-135.692005
0,17,56,0.000000,-134.225949
0,17,58,0.000000,-131.239632
0,18,0,0.000000,-132.975856
0,18,2,0.000000,-131.996335
0,18,4,0.000000,-133.644101
0,18,6,0.000000,-128.887451
0,18,8,0.000000,-138.363888
0,18,10,0.000000,-130.561913
0,18,12,0.000000,-132.309298
0,18,14,0.000000,-148.349708
0,18,16,0.000000,-133.688580
0,18,18,0.000000,-138.657326
0,18,20,0.000000,-138.015437
0,18,22,0.000000,-132.926426
0,18,24,0.000000,-132.822904
0,18,26,0.000000,-127.363481
0,18,28,0.000000,-140.608465
0,18,30,0.000000,-129.670656
0,18,32,0.000000,-151.417350
0,18,34,0.000000,-145.833162
0,18,36,0.000000,-129.605455
0,18,38,0.000000,-129.070371
0,18,40,0.000000,-140.246718
0,18,42,0.000000,-134.443067
0,18,44,0.000000,-136.489723
0,18,46,0.000000,-135.908695
0,18,48,0.000000,-137.858223
0,18,50,0.000000,-136.035596
0,18,52,0.000000,-128.663212
0,18,54,0.000000,-124.618015
0,18,56,0.000000,-151.466263
0,18,58,0.000000,-135.999039
0,19,0,0.000000,-140.259385
0,19,2,0.000000,-129.483796
0,19,4,0.000000,-142.825133
0,19,6,0.000000,-143.528069
0,19,8,0.000000,-130.932846
0,19,10,0.000000,-140.414648
0,19,12,0.000000,-139.147766
0,19,14,0.000000,-127.599458
0,19,16,0.000000,-134.044873
0,19,18,0.000000,-138.932455
0,19,20,0.000000,-139.016111
0,19,22,0.000000,-136.929626
0,19,24,0.000000,-134.734259
0,19,26,0.000000,-127.074498
0,19,28,0.000000,-129.519862
0,19,30,0.000000,-133.329455
0,19,32,0.000000,-129.247629
0,19,34,0.000000,-131.377224
0,19,36,0.000000,-131.505648
0,19,38,0.000000,-136.424186
0,19,40,0.000000,-140.376292
0,19,42,0.000000,-142.241894
0,19,44,0.000000,-137.298246
0,19,46,0.000000,-133.210670
0,19,48,0.000000,-143.442748
0,19,50,0.000000,-131.782212
0,19,52,0.000000,-147.852517
0,19,54,0.000000,-133.232869
0,19,56,0.000000,-145.381414
0,19,58,0.000000,-125.028446
0,20,0,0.000000,-134.263075
0,20,2,0.000000,-130.761278
0,20,4,0.000000,-141.569406
0,20,6,0.000000,-135.494071
0,20,8,0.000000,-129.215003
0,20,10,0.000000,-130.893895
0,20,12,0.000000,-131.366531
0,20,14,0.000000,-128.881305
0,20,16,0.000000,-137.964205
0,20,18,0.000000,-130.686391
0,20,20,0.000000,-129.636441
0,20,22,0.000000,-128.461067
0,20,24,0.000000,-135.266833
0,20,26,0.000000,-129.646136
0,20,28,0.000000,-139.634769
0,20,30,0.000000,-141.748037
0,20,32,0.000000,-137.354624
0,20,34,0.000000,-128.100725
0,20,36,0.000000,-130.575544
0,20,38,0.000000,-143.290351
0,20,40,0.000000,-148.459758
0,20,42,0.000000,-125.707337
0,20,44,0.000000,-138.263123
0,20,46,0.000000,-138.267385
0,20,48,0.000000,-135.367287
0,20,50,0.000000,-136.388782
0,20,52,0.000000,-134.919032
0,20,54,0.000000,-143.131069
0,20,56,0.000000,-135.994523
0,20,58,0.000000,-141.918737
0,21,0,0.000000,-135.964461
0,21,2,0.000000,-129.674774
0,21,4,0.000000,-140.669333
0,21,6,0.000000,-133.691659
0,21,8,0.000000,-134.895532
0,21,10,0.000000,-138.446767
0,21,12,0.000000,-140.778244
0,21,14,0.000000,-127.429551
0,21,16,0.000000,-137.206878
0,21,18,0.000000,-126.637297
0,21,20,0.000000,-134.780249
0,21,22,0.000000,-130.519889
0,21,24,0.000000,-135.044652
0,21,26,0.000000,-133.295786
0,21,28,0.000000,-136.926600
0,21,30,0.000000,-122.850234
0,21,32,0.000000,-130.915113
0,21,34,0.000000,-138.134707
0,21,36,0.000000,-130.821299
0,21,38,0.000000,-139.563739
0,21,40,0.000000,-122.921890
0,21,42,0.000000,-130.973459
0,21,44,0.000000,-128.658195
0,21,46,0.000000,-133.325111
0,21,48,0.000000,-138.418470
0,21,50,0.000000,-130.418665
0,21,52,0.000000,-123.570978
0,21,54,0.000000,-132.274780
0,21,56,0.000000,-133.114227
0,21,58,0.000000,-134.219591
0,22,0,0.000000,-137.396812
0,22,2,0.000000,-134.401771
0,22,4,0.000000,-149.863938
0,22,6,0.000000,-136.534744
0,22,8,0.000000,-136.282240
0,22,10,0.000000,-138.041930
0,22,12,0.000000,-129.321255
0,22,14,0.000000,-139.196869
0,22,16,0.000000,-135.281474
0,22,18,0.000000,-130.732588
0,22,20,0.000000,-129.975682
0,22,22,0.000000,-131.521896
0,22,24,0.000000,-133.145148
0,22,26,0.000000,-132.307343
0,22,28,0.000000,-140.727355
0,22,30,0.000000,-146.165702
0,22,32,0.000000,-143.947494
0,22,34,0.000000,-144.770845
0,22,36,0.000000,-131.511657
0,22,38,0.000000,-146.703810
0,22,40,0.000000,-129.656200
0,22,42,0.000000,-129.211843
0,22,44,0.000000,-135.753344
0,22,46,0.000000,-134.597713
0,22,48,0.000000,-146.627814
0,22,50,0.000000,-139.069038
0,22,52,0.000000,-132.233908
0,22,54,0.000000,-135.906407
0,22,56,0.000000,-142.076641
0,22,58,0.000000,-140.732528
0,23,0,0.000000,-135.572551
0,23,2,0.000000,-137.921038
0,23,4,0.000000,-154.598715
0,23,6,0.000000,-133.928023
0,23,8,0.000000,-132.674314
0,23,10,0.000000,-133.127811
0,23,12,0.000000,-134.296844
0,23,14,0.000000,-134.694750
0,23,16,0.000000,-131.506371
0,23,18,0.000000,-132.865389
0,23,20,0.000000,-143.721057
0,23,22,0.000000,-137.802027
0,23,24,0.000000,-129.269126
0,23,26,0.000000,-131.127411
0,23,28,0.000000,-134.757479
0,23,30,0.000000,-139.788888
0,23,32,0.000000,-144.630232
0,23,34,0.000000,-126.319039
0,23,36,0.000000,-143.014391
0,23,38,0.000000,-135.535102
0,23,40,0.000000,-128.227791
0,23,42,0.000000,-138.773408
0,23,44,0.000000,-136.239258
0,23,46,0.000000,-145.850603
0,23,48,0.000000,-132.889751
0,23,50,0.000000,-145.599248
0,23,52,0.000000,-133.866128
0,23,54,0.000000,-127.841064
0,23,56,0.000000,-137.303928
0,23,58,0.000000,-131.558820
0,24,0,0.000000,-151.600234
0,24,2,0.000000,-142.595545
0,24,4,0.000000,-135.340170
0,24,6,0.000000,-138.730406
0,24,8,0.000000,-128.575456
0,24,10,0.000000,-130.087606
0,24,12,0.000000,-138.505080
0,24,14,0.000000,-133.692875
0,24,16,0.000000,-135.491685
0,24,18,0.000000,-129.219888
0,24,20,0.000000,-141.844242
0,24,22,0.000000,-132.496962
0,24,24,0.000000,-135.187706
0,24,26,0.000000,-132.262712
0,24,28,0.000000,-126.063975
0,24,30,0.000000,-134.150841
0,24,32,0.000000,-135.306380
0,24,34,0.000000,-143.063711
0,24,36,0.000000,-144.743958
0,24,38,0.000000,-134.967689
0,24,40,0.000000,-134.994282
0,24,42,0.000000,-135.765288
0,24,44,0.000000,-133.042949
0,24,46,0.000000,-127.517607
0,24,48,0.000000,-133.200252
0,24,50,0.000000,-156.484554
0,24,52,0.000000,-131.946231
0,24,54,0.000000,-135.674028
0,24,56,0.000000,-129.427916
0,24,58,0.000000,-133.912908
0,25,0,0.000000,-130.594830
0,25,2,0.000000,-129.537241
0,25,4,0.000000,-136.814529
0,25,6,0.000000,-134.311887
0,25,8,0.000000,-152.773971
0,25,10,0.000000,-129.185384
0,25,12,0.000000,-129.578633
0,25,14,0.000000,-126.565223
0,25,16,0.000000,-127.487570
0,25,18,0.000000,-128.793155
0,25,20,0.000000,-131.651232
0,25,22,0.000000,-135.805683
0,25,24,0.000000,-136.985226
0,25,26,0.000000,-125.145852
0,25,28,0.000000,-132.722743
0,25,30,0.000000,-139.585127
0,25,32,0.000000,-130.038757
0,25,34,0.000000,-159.152889
0,25,36,0.000000,-131.663239
0,25,38,0.000000,-138.483920
0,25,40,0.000000,-128.676086
0,25,42,0.000000,-126.678380
0,25,44,0.000000,-132.067314
0,25,46,0.000000,-131.235951
0,25,48,0.000000,-127.073477
0,25,50,0.000000,-137.935960
0,25,52,0.000000,-131.476070
0,25,54,0.000000,-127.090884
0,25,56,0.000000,-139.685395
0,25,58,0.000000,-127.819013
0,26,0,0.000000,-131.624989
0,26,2,0.000000,-135.352889
0,26,4,0.000000,-132.942638
0,26,6,0.000000,-137.570124
0,26,8,0.000000,-135.596039
0,26,10,0.000000,-135.388726
0,26,12,0.000000,-137.641789
0,26,14,0.000000,-141.984260
0,26,16,0.000000,-131.196222
0,26,18,0.000000,-141.231148
0,26,20,0.000000,-130.183297
0,26,22,0.000000,-132.003751
0,26,24,0.000000,-130.201353
0,26,26,0.000000,-137.750765
0,26,28,0.000000,-128.861839
0,26,30,0.000000,-130.179650
0,26,32,0.000000,-127.640679
0,26,34,0.000000,-133.624245
0,26,36,0.000000,-131.710718
0,26,38,0.000000,-142.869048
0,26,40,0.000000,-137.184345
0,26,42,0.000000,-132.101469
0,26,44,0.000000,-138.066489
0,26,46,0.000000,-142.586759
0,26,48,0.000000,-131.008129
0,26,50,0.000000,-140.504590
0,26,52,0.000000,-126.948330
0,26,54,0.000000,-127.815173
0,26,56,0.000000,-136.548104
0,26,58,0.000000,-138.719613
0,27,0,0.000000,-138.656193
0,27,2,0.000000,-141.698825
0,27,4,0.000000,-128.347198
0,27,6,0.000000,-132.332421
0,27,8,0.000000,-132.119981
0,27,10,0.000000,-129.594857
0,27,12,0.000000,-138.125195
0,27,14,0.000000,-129.367032
0,27,16,0.000000,-136.727774
0,27,18,0.000000,-134.975011
0,27,20,0.000000,-135.453463
0,27,22,0.000000,-142.446185
