hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.376177
0,0,2,0.000000,-131.216023
0,0,4,0.000000,-130.710442
0,0,6,0.000000,-131.018166
0,0,8,0.000000,-131.716213
0,0,10,0.000000,-127.967852
0,0,12,0.000000,-131.663871
0,0,14,0.000000,-132.149068
0,0,16,0.000000,-131.983166
0,0,18,0.000000,-133.295290
0,0,20,0.000000,-134.829509
0,0,22,0.000000,-133.723713
0,0,24,0.000000,-134.934032
0,0,26,0.000000,-126.791254
0,0,28,0.000000,-131.209738
0,0,30,0.000000,-133.019885
0,0,32,0.000000,-126.621740
0,0,34,0.000000,-133.361953
0,0,36,0.000000,-132.047008
0,0,38,0.000000,-133.254945
0,0,40,0.000000,-126.628866
0,0,42,0.000000,-131.188999
0,0,44,0.000000,-128.091650
0,0,46,0.000000,-134.465628
0,0,48,0.000000,-130.821720
0,0,50,0.000000,-131.681421
0,0,52,0.000000,-129.118291
0,0,54,0.000000,-133.226227
0,0,56,0.000000,-134.640655
0,0,58,0.000000,-127.210912
0,1,0,0.000000,-133.575385
0,1,2,0.000000,-131.231068
0,1,4,0.000000,-131.786624
0,1,6,0.000000,-134.190539
0,1,8,0.000000,-130.674376
0,1,10,0.000000,-129.257902
0,1,12,0.000000,-130.189557
0,1,14,0.000000,-134.243899
0,1,16,0.000000,-129.222013
0,1,18,0.000000,-134.230872
0,1,20,0.000000,-127.373725
0,1,22,0.000000,-129.648404
0,1,24,0.000000,-130.972523
0,1,26,0.000000,-130.093093
0,1,28,0.000000,-128.903779
0,1,30,0.000000,-134.235658
0,1,32,0.000000,-132.665721
0,1,34,0.000000,-131.869905
0,1,36,0.000000,-126.673678
0,1,38,0.000000,-130.370734
0,1,40,0.000000,-128.382155
0,1,42,0.000000,-130.210542
0,1,44,0.000000,-131.849849
0,1,46,0.000000,-131.580666
0,1,48,0.000000,-135.612608
0,1,50,0.000000,-129.780107
0,1,52,0.000000,-132.273430
0,1,54,0.000000,-134.208149
0,1,56,0.000000,-134.756808
0,1,58,0.000000,-131.416942
0,2,0,0.000000,-133.216284
0,2,2,0.000000,-131.302821
0,2,4,0.000000,-130.138021
0,2,6,0.000000,-131.628666
0,2,8,0.000000,-133.568355
0,2,10,0.000000,-132.391467
0,2,12,0.000000,-130.909418
0,2,14,0.000000,-130.857574
0,2,16,0.000000,-135.103356
0,2,18,0.000000,-133.012596
0,2,20,0.000000,-129.157265
0,2,22,0.000000,-131.356545
0,2,24,0.000000,-134.814373
0,2,26,0.000000,-133.607251
0,2,28,0.000000,-130.813709
0,2,30,0.000000,-132.734422
0,2,32,0.000000,-135.467318
0,2,34,0.000000,-129.131325
0,2,36,0.000000,-135.853163
0,2,38,0.000000,-134.151863
0,2,40,0.000000,-129.905168
0,2,42,0.000000,-129.683634
0,2,44,0.000000,-130.301572
0,2,46,0.000000,-133.388340
0,2,48,0.000000,-130.783381
0,2,50,0.000000,-132.687520
0,2,52,0.000000,-127.580527
0,2,54,0.000000,-133.044133
0,2,56,0.000000,-132.431070
0,2,58,0.000000,-130.674024
0,3,0,0.000000,-129.436552
0,3,2,0.000000,-129.513802
0,3,4,0.000000,-133.197386
0,3,6,0.000000,-128.677776
0,3,8,0.000000,-131.384816
0,3,10,0.000000,-132.165941
0,3,12,0.000000,-134.921950
0,3,14,0.000000,-128.909042
0,3,16,0.000000,-133.543359
0,3,18,0.000000,-135.922368
0,3,20,0.000000,-133.171015
0,3,22,0.000000,-130.727709
0,3,24,0.000000,-130.567126
0,3,26,0.000000,-131.645334
0,3,28,0.000000,-135.538911
0,3,30,0.000000,-132.419105
0,3,32,0.000000,-132.230265
0,3,34,0.000000,-133.365103
0,3,36,0.000000,-133.711985
0,3,38,0.000000,-132.443181
0,3,40,0.000000,-134.945426
0,3,42,0.000000,-132.508246
0,3,44,0.000000,-132.297622
0,3,46,0.000000,-127.800037
0,3,48,0.000000,-133.084007
0,3,50,0.000000,-131.345146
0,3,52,0.000000,-131.114790
0,3,54,0.000000,-134.059229
0,3,56,0.000000,-131.154493
0,3,58,0.000000,-132.662595
0,4,0,0.000000,-133.281437
0,4,2,0.000000,-134.736866
0,4,4,0.000000,-131.988578
0,4,6,0.000000,-128.231273
0,4,8,0.000000,-134.380099
0,4,10,0.000000,-129.228161
0,4,12,0.000000,-133.537363
0,4,14,0.000000,-127.723978
0,4,16,0.000000,-131.212947
0,4,18,0.000000,-131.415821
0,4,20,0.000000,-132.763065
0,4,22,0.000000,-133.467088
0,4,24,0.000000,-131.978930
0,4,26,0.000000,-135.331408
0,4,28,0.000000,-133.108450
0,4,30,0.000000,-132.736633
0,4,32,0.000000,-134.421545
0,4,34,0.000000,-134.649965
0,4,36,0.000000,-130.896293
0,4,38,0.000000,-130.480197
0,4,40,0.000000,-131.332149
0,4,42,0.000000,-128.305737
0,4,44,0.000000,-129.945082
0,4,46,0.000000,-133.856229
0,4,48,0.000000,-129.693230
0,4,50,0.000000,-133.511086
0,4,52,0.000000,-131.587146
0,4,54,0.000000,-132.141228
0,4,56,0.000000,-128.600481
0,4,58,0.000000,-129.789891
0,5,0,0.000000,-134.272999
0,5,2,0.000000,-131.759618
0,5,4,0.000000,-131.100157
0,5,6,0.000000,-133.349302
0,5,8,0.000000,-133.940130
0,5,10,0.000000,-128.539371
0,5,12,0.000000,-129.264141
0,5,14,0.000000,-132.504633
0,5,16,0.000000,-133.218633
0,5,18,0.000000,-132.986332
0,5,20,0.000000,-131.671484
0,5,22,0.000000,-131.448723
0,5,24,0.000000,-130.292094
0,5,26,0.000000,-130.601413
0,5,28,0.000000,-130.162224
0,5,30,0.000000,-133.028517
0,5,32,0.000000,-128.108113
0,5,34,0.000000,-130.660905
0,5,36,0.000000,-132.416567
0,5,38,0.000000,-131.044541
0,5,40,0.000000,-134.127186
0,5,42,0.000000,-133.028068
0,5,44,0.000000,-132.689455
0,5,46,0.000000,-129.704126
0,5,48,0.000000,-133.187255
0,5,50,0.000000,-131.780456
0,5,52,0.000000,-136.541299
0,5,54,0.000000,-130.292303
0,5,56,0.000000,-133.754129
0,5,58,0.000000,-131.977564
0,6,0,0.000000,-129.012079
0,6,2,0.000000,-131.879461
0,6,4,0.000000,-127.120214
0,6,6,0.000000,-132.110908
0,6,8,0.000000,-130.191599
0,6,10,0.000000,-130.242816
0,6,12,0.000000,-132.859017
0,6,14,0.000000,-130.392321
0,6,16,0.000000,-130.200056
0,6,18,0.000000,-128.553172
0,6,20,0.000000,-131.798068
0,6,22,0.000000,-134.645602
0,6,24,0.000000,-131.173366
0,6,26,0.000000,-129.625998
0,6,28,0.000000,-129.517505
0,6,30,0.000000,-130.566689
0,6,32,0.000000,-133.258713
0,6,34,0.000000,-129.327576
0,6,36,0.000000,-133.456401
0,6,38,0.000000,-127.993805
0,6,40,0.000000,-132.434653
0,6,42,0.000000,-134.086905
0,6,44,0.000000,-129.741919
0,6,46,0.000000,-133.761932
0,6,48,0.000000,-132.403304
0,6,50,0.000000,-128.279553
0,6,52,0.000000,-130.335261
0,6,54,0.000000,-131.374083
0,6,56,0.000000,-130.830068
0,6,58,0.000000,-131.355825
0,7,0,0.000000,-132.408207
0,7,2,0.000000,-128.876585
0,7,4,0.000000,-128.769292
0,7,6,0.000000,-134.677632
0,7,8,0.000000,-127.301352
0,7,10,0.000000,-134.820229
0,7,12,0.000000,-130.112512
0,7,14,0.000000,-132.303405
0,7,16,0.000000,-128.077650
0,7,18,0.000000,-130.973202
0,7,20,0.000000,-131.799353
0,7,22,0.000000,-132.713637
0,7,24,0.000000,-134.280825
0,7,26,0.000000,-133.036231
0,7,28,0.000000,-130.867492
0,7,30,0.000000,-134.384822
0,7,32,0.000000,-130.816514
0,7,34,0.000000,-134.709879
0,7,36,0.000000,-133.654619
0,7,38,0.000000,-130.644894
0,7,40,0.000000,-130.321263
0,7,42,0.000000,-134.146894
0,7,44,0.000000,-132.705636
0,7,46,0.000000,-132.107692
0,7,48,0.000000,-129.137313
0,7,50,0.000000,-131.523047
0,7,52,0.000000,-133.472120
0,7,54,0.000000,-130.915765
0,7,56,0.000000,-132.833307
0,7,58,0.000000,-133.297069
0,8,0,0.000000,-133.372059
0,8,2,0.000000,-129.291971
0,8,4,0.000000,-130.189745
0,8,6,0.000000,-129.412486
0,8,8,0.000000,-131.868524
0,8,10,0.000000,-125.655621
0,8,12,0.000000,-133.720329
0,8,14,0.000000,-131.577278
0,8,16,0.000000,-130.051158
0,8,18,0.000000,-131.912602
0,8,20,0.000000,-132.159008
0,8,22,0.000000,-134.181840
0,8,24,0.000000,-133.338360
0,8,26,0.000000,-133.167412
0,8,28,0.000000,-131.830995
0,8,30,0.000000,-131.509286
0,8,32,0.000000,-133.206387
0,8,34,0.000000,-129.900501
0,8,36,0.000000,-132.010019
0,8,38,0.000000,-132.510964
0,8,40,0.000000,-130.735528
0,8,42,0.000000,-134.694054
0,8,44,0.000000,-129.729797
0,8,46,0.000000,-133.933038
0,8,48,0.000000,-136.317218
0,8,50,0.000000,-130.169412
0,8,52,0.000000,-132.336352
0,8,54,0.000000,-136.162006
0,8,56,0.000000,-129.552267
0,8,58,0.000000,-131.377996
0,9,0,0.000000,-130.454362
0,9,2,0.000000,-129.529179
0,9,4,0.000000,-131.462504
0,9,6,0.000000,-135.092186
0,9,8,0.000000,-131.767131
0,9,10,0.000000,-127.028825
0,9,12,0.000000,-129.507530
0,9,14,0.000000,-132.513761
0,9,16,0.000000,-132.733616
0,9,18,0.000000,-131.713974
0,9,20,0.000000,-129.327777
0,9,22,0.000000,-135.320525
0,9,24,0.000000,-134.386690
0,9,26,0.000000,-128.120585
0,9,28,0.000000,-129.272287
0,9,30,0.000000,-128.628150
0,9,32,0.000000,-128.830245
0,9,34,0.000000,-132.103023
0,9,36,0.000000,-132.057048
0,9,38,0.000000,-133.558269
0,9,40,0.000000,-131.563299
0,9,42,0.000000,-126.736742
0,9,44,0.000000,-130.930878
0,9,46,0.000000,-133.594922
0,9,48,0.000000,-131.568552
0,9,50,0.000000,-130.469515
0,9,52,0.000000,-131.779288
0,9,54,0.000000,-129.159708
0,9,56,0.000000,-130.538212
0,9,58,0.000000,-129.375897
0,10,0,0.000000,-130.604873
0,10,2,0.000000,-129.082541
0,10,4,0.000000,-130.255826
0,10,6,0.000000,-131.780005
0,10,8,0.000000,-134.122991
0,10,10,0.000000,-128.951509
0,10,12,0.000000,-129.499245
0,10,14,0.000000,-125.605271
0,10,16,0.000000,-132.614826
0,10,18,0.000000,-129.707914
0,10,20,0.000000,-129.924190
0,10,22,0.000000,-133.094873
0,10,24,0.000000,-135.298869
0,10,26,0.000000,-133.808758
0,10,28,0.000000,-134.220045
0,10,30,0.000000,-126.375399
0,10,32,0.000000,-130.831619
0,10,34,0.000000,-132.641544
0,10,36,0.000000,-129.440228
0,10,38,0.000000,-133.205881
0,10,40,0.000000,-128.866777
0,10,42,0.000000,-126.903659
0,10,44,0.000000,-125.209706
0,10,46,0.000000,-128.240324
0,10,48,0.000000,-131.836346
0,10,50,0.000000,-131.999217
0,10,52,0.000000,-133.510298
0,10,54,0.000000,-128.825505
0,10,56,0.000000,-133.438398
0,10,58,0.000000,-130.461455
0,11,0,0.000000,-134.883577
0,11,2,0.000000,-129.773793
0,11,4,0.000000,-132.032805
0,11,6,0.000000,-132.453170
0,11,8,0.000000,-134.371783
0,11,10,0.000000,-131.282181
0,11,12,0.000000,-132.320093
0,11,14,0.000000,-132.972734
0,11,16,0.000000,-129.997418
0,11,18,0.000000,-135.707209
0,11,20,0.000000,-132.332542
0,11,22,0.000000,-132.995506
0,11,24,0.000000,-129.783660
0,11,26,0.000000,-132.323348
0,11,28,0.000000,-133.387448
0,11,30,0.000000,-131.176068
0,11,32,0.000000,-132.209820
0,11,34,0.000000,-126.468919
0,11,36,0.000000,-135.253540
0,11,38,0.000000,-129.404876
0,11,40,0.000000,-128.898716
0,11,42,0.000000,-127.784291
0,11,44,0.000000,-127.232013
0,11,46,0.000000,-131.202140
0,11,48,0.000000,-130.365604
0,11,50,0.000000,-129.300324
0,11,52,0.000000,-130.102188
0,11,54,0.000000,-125.537628
0,11,56,0.000000,-128.660509
0,11,58,0.000000,-132.018660
0,12,0,0.000000,-133.259177
0,12,2,0.000000,-134.613133
0,12,4,0.000000,-131.858326
0,12,6,0.000000,-129.041945
0,12,8,0.000000,-127.714491
0,12,10,0.000000,-130.038506
0,12,12,0.000000,-131.229792
0,12,14,0.000000,-131.174756
0,12,16,0.000000,-131.829495
0,12,18,0.000000,-131.631748
0,12,20,0.000000,-134.105637
0,12,22,0.000000,-132.169662
0,12,24,0.000000,-130.850719
0,12,26,0.000000,-133.881775
0,12,28,0.000000,-130.951064
0,12,30,0.000000,-129.672047
0,12,32,0.000000,-134.867180
0,12,34,0.000000,-131.073473
0,12,36,0.000000,-130.279784
0,12,38,0.000000,-132.788293
0,12,40,0.000000,-132.573993
0,12,42,0.000000,-129.953894
0,12,44,0.000000,-133.823327
0,12,46,0.000000,-127.723726
0,12,48,0.000000,-131.110476
0,12,50,0.000000,-131.178252
0,12,52,0.000000,-131.154099
0,12,54,0.000000,-131.922207
0,12,56,0.000000,-136.464431
0,12,58,0.000000,-131.518719
0,13,0,0.000000,-127.377864
0,13,2,0.000000,-130.809772
0,13,4,0.000000,-133.584299
0,13,6,0.000000,-131.286556
0,13,8,0.000000,-133.980462
0,13,10,0.000000,-131.272896
0,13,12,0.000000,-130.426634
0,13,14,0.000000,-135.403623
0,13,16,0.000000,-130.568679
0,13,18,0.000000,-132.519650
0,13,20,0.000000,-130.679928
0,13,22,0.000000,-131.651589
0,13,24,0.000000,-126.631658
0,13,26,0.000000,-131.548977
0,13,28,0.000000,-128.210874
0,13,30,0.000000,-129.597350
0,13,32,0.000000,-133.056957
0,13,34,0.000000,-129.565210
0,13,36,0.000000,-132.157655
0,13,38,0.000000,-132.695296
0,13,40,0.000000,-135.057342
0,13,42,0.000000,-127.599068
0,13,44,0.000000,-134.164612
0,13,46,0.000000,-132.865234
0,13,48,0.000000,-131.444450
0,13,50,0.000000,-134.642633
0,13,52,0.000000,-130.826839
0,13,54,0.000000,-130.179234
0,13,56,0.000000,-131.085514
0,13,58,0.000000,-132.105876
0,14,0,0.000000,-130.108867
0,14,2,0.000000,-130.903262
0,14,4,0.000000,-128.261442
0,14,6,0.000000,-132.023177
0,14,8,0.000000,-127.777274
0,14,10,0.000000,-130.496131
0,14,12,0.000000,-126.986394
0,14,14,0.000000,-127.442909
0,14,16,0.000000,-131.022886
0,14,18,0.000000,-131.510159
0,14,20,0.000000,-135.437381
0,14,22,0.000000,-134.338463
0,14,24,0.000000,-130.823602
0,14,26,0.000000,-126.972558
0,14,28,0.000000,-133.162769
0,14,30,0.000000,-130.577360
0,14,32,0.000000,-129.235471
0,14,34,0.000000,-134.363381
0,14,36,0.000000,-130.768197
0,14,38,0.000000,-131.843881
0,14,40,0.000000,-125.669742
0,14,42,0.000000,-129.818282
0,14,44,0.000000,-129.932569
0,14,46,0.000000,-131.317845
0,14,48,0.000000,-125.982746
0,14,50,0.000000,-130.628765
0,14,52,0.000000,-128.580850
0,14,54,0.000000,-130.643003
0,14,56,0.000000,-130.404445
0,14,58,0.000000,-135.013539
0,15,0,0.000000,-134.613202
0,15,2,0.000000,-133.334619
0,15,4,0.000000,-131.866188
0,15,6,0.000000,-125.725151
0,15,8,0.000000,-131.102316
0,15,10,0.000000,-129.824459
0,15,12,0.000000,-131.420487
0,15,14,0.000000,-132.650305
0,15,16,0.000000,-130.390328
0,15,18,0.000000,-132.871487
0,15,20,0.000000,-132.552189
0,15,22,0.000000,-132.432673
0,15,24,0.000000,-135.154019
0,15,26,0.000000,-135.030947
0,15,28,0.000000,-126.539824
0,15,30,0.000000,-128.788320
0,15,32,0.000000,-135.399603
0,15,34,0.000000,-133.322974
0,15,36,0.000000,-132.483823
0,15,38,0.000000,-130.044254
0,15,40,0.000000,-134.133724
0,15,42,0.000000,-131.534855
0,15,44,0.000000,-133.342067
0,15,46,0.000000,-134.432512
0,15,48,0.000000,-131.194223
0,15,50,0.000000,-131.888555
0,15,52,0.000000,-133.489767
0,15,54,0.000000,-129.777824
0,15,56,0.000000,-131.850728
0,15,58,0.000000,-124.006409
0,16,0,0.000000,-134.370343
0,16,2,0.000000,-130.893863
0,16,4,0.000000,-132.517798
0,16,6,0.000000,-132.427976
0,16,8,0.000000,-130.469728
0,16,10,0.000000,-131.687030
0,16,12,0.000000,-132.330382
0,16,14,0.000000,-134.002173
0,16,16,0.000000,-129.715316
0,16,18,0.000000,-129.755656
0,16,20,0.000000,-131.885286
0,16,22,0.000000,-133.103164
0,16,24,0.000000,-130.467984
0,16,26,0.000000,-130.889261
0,16,28,0.000000,-131.067855
0,16,30,0.000000,-135.737819
0,16,32,0.000000,-133.181712
0,16,34,0.000000,-132.516343
0,16,36,0.000000,-128.604664
0,16,38,0.000000,-129.863137
0,16,40,0.000000,-126.834774
0,16,42,0.000000,-132.433718
0,16,44,0.000000,-128.199578
0,16,46,0.000000,-129.887734
0,16,48,0.000000,-126.321439
0,16,50,0.000000,-133.033816
0,16,52,0.000000,-128.756422
0,16,54,0.000000,-130.008968
0,16,56,0.000000,-133.104048
0,16,58,0.000000,-129.404888
0,17,0,0.000000,-129.205480
0,17,2,0.000000,-131.272117
0,17,4,0.000000,-131.550715
0,17,6,0.000000,-132.240554
0,17,8,0.000000,-133.452606
0,17,10,0.000000,-129.967062
0,17,12,0.000000,-132.880221
0,17,14,0.000000,-128.188759
0,17,16,0.000000,-136.296727
0,17,18,0.000000,-130.809559
0,17,20,0.000000,-131.756651
0,17,22,0.000000,-126.115598
0,17,24,0.000000,-133.622496
0,17,26,0.000000,-135.535952
0,17,28,0.000000,-133.405677
0,17,30,0.000000,-130.062132
0,17,32,0.000000,-129.604708
0,17,34,0.000000,-127.799120
0,17,36,0.000000,-132.548103
0,17,38,0.000000,-127.441799
0,17,40,0.000000,-130.969886
0,17,42,0.000000,-131.307559
0,17,44,0.000000,-129.781174
0,17,46,0.000000,-135.055176
0,17,48,0.000000,-135.226282
0,17,50,0.000000,-129.227080
0,17,52,0.000000,-129.240333
0,17,54,0.000000,-128.777932
0,17,56,0.000000,-132.716530
0,17,58,0.000000,-131.506155
0,18,0,0.000000,-135.374072
0,18,2,0.000000,-132.229582
0,18,4,0.000000,-133.711189
0,18,6,0.000000,-131.096544
0,18,8,0.000000,-132.476614
0,18,10,0.000000,-132.267534
0,18,12,0.000000,-128.093778
0,18,14,0.000000,-133.005877
0,18,16,0.000000,-126.494250
0,18,18,0.000000,-129.343486
0,18,20,0.000000,-133.474559
0,18,22,0.000000,-134.420348
0,18,24,0.000000,-129.507966
0,18,26,0.000000,-130.871153
0,18,28,0.000000,-130.881504
0,18,30,0.000000,-128.478323
0,18,32,0.000000,-135.547427
0,18,34,0.000000,-134.138092
0,18,36,0.000000,-127.968375
0,18,38,0.000000,-130.356889
0,18,40,0.000000,-132.747635
0,18,42,0.000000,-129.827646
0,18,44,0.000000,-133.107713
0,18,46,0.000000,-127.194023
0,18,48,0.000000,-134.003150
0,18,50,0.000000,-132.665030
0,18,52,0.000000,-130.061641
0,18,54,0.000000,-128.874674
0,18,56,0.000000,-133.311368
0,18,58,0.000000,-131.547985
0,19,0,0.000000,-131.875260
0,19,2,0.000000,-135.369507
0,19,4,0.000000,-133.174634
0,19,6,0.000000,-133.309752
0,19,8,0.000000,-131.175566
0,19,10,0.000000,-132.951318
0,19,12,0.000000,-130.189811
0,19,14,0.000000,-129.987950
0,19,16,0.000000,-130.811120
0,19,18,0.000000,-130.550749
0,19,20,0.000000,-133.756318
0,19,22,0.000000,-132.136706
0,19,24,0.000000,-130.017581
0,19,26,0.000000,-131.688193
0,19,28,0.000000,-128.983375
0,19,30,0.000000,-130.835339
0,19,32,0.000000,-132.066846
0,19,34,0.000000,-133.760740
0,19,36,0.000000,-130.881368
0,19,38,0.000000,-131.146932
0,19,40,0.000000,-133.956122
0,19,42,0.000000,-133.992049
0,19,44,0.000000,-132.705967
0,19,46,0.000000,-129.874520
0,19,48,0.000000,-130.089914
0,19,50,0.000000,-133.292199
0,19,52,0.000000,-133.808429
0,19,54,0.000000,-129.559130
0,19,56,0.000000,-136.042240
0,19,58,0.000000,-129.278661
0,20,0,0.000000,-126.707778
0,20,2,0.000000,-129.686987
0,20,4,0.000000,-130.488946
0,20,6,0.000000,-130.823925
0,20,8,0.000000,-130.898596
0,20,10,0.000000,-130.229796
0,20,12,0.000000,-131.043351
0,20,14,0.000000,-127.802392
0,20,16,0.000000,-133.132438
0,20,18,0.000000,-129.047087
0,20,20,0.000000,-130.978730
0,20,22,0.000000,-132.774272
0,20,24,0.000000,-135.267996
0,20,26,0.000000,-126.413112
0,20,28,0.000000,-134.096867
0,20,30,0.000000,-130.853594
0,20,32,0.000000,-134.512826
0,20,34,0.000000,-129.410731
0,20,36,0.000000,-131.891792
0,20,38,0.000000,-129.968679
0,20,40,0.000000,-133.890321
0,20,42,0.000000,-129.460461
0,20,44,0.000000,-133.877410
0,20,46,0.000000,-135.212261
0,20,48,0.000000,-131.974892
0,20,50,0.000000,-125.349428
0,20,52,0.000000,-133.248935
0,20,54,0.000000,-131.344623
0,20,56,0.000000,-130.361560
0,20,58,0.000000,-131.825153
0,21,0,0.000000,-129.115590
0,21,2,0.000000,-132.846245
0,21,4,0.000000,-130.637447
0,21,6,0.000000,-134.781043
0,21,8,0.000000,-135.233513
0,21,10,0.000000,-133.707201
0,21,12,0.000000,-131.883471
0,21,14,0.000000,-129.832812
0,21,16,0.000000,-132.240782
0,21,18,0.000000,-125.909824
0,21,20,0.000000,-130.948919
0,21,22,0.000000,-129.613878
0,21,24,0.000000,-131.981705
0,21,26,0.000000,-132.005297
0,21,28,0.000000,-132.487360
0,21,30,0.000000,-131.320546
0,21,32,0.000000,-129.910844
0,21,34,0.000000,-131.363664
0,21,36,0.000000,-127.163000
0,21,38,0.000000,-131.218971
0,21,40,0.000000,-127.974289
0,21,42,0.000000,-129.555328
0,21,44,0.000000,-130.525902
0,21,46,0.000000,-131.089470
0,21,48,0.000000,-129.651805
0,21,50,0.000000,-128.732961
0,21,52,0.000000,-129.703392
0,21,54,0.000000,-133.234183
0,21,56,0.000000,-127.574734
0,21,58,0.000000,-127.051926
0,22,0,0.000000,-131.607220
0,22,2,0.000000,-131.875419
0,22,4,0.000000,-133.425230
0,22,6,0.000000,-133.499333
0,22,8,0.000000,-133.919596
0,22,10,0.000000,-132.711813
0,22,12,0.000000,-132.045707
0,22,14,0.000000,-132.723472
0,22,16,0.000000,-129.409733
0,22,18,0.000000,-129.117341
0,22,20,0.000000,-127.638960
0,22,22,0.000000,-131.081036
0,22,24,0.000000,-133.924308
0,22,26,0.000000,-130.729418
0,22,28,0.000000,-136.140209
0,22,30,0.000000,-131.475640
0,22,32,0.000000,-129.283313
0,22,34,0.000000,-129.845110
0,22,36,0.000000,-126.725971
0,22,38,0.000000,-134.450307
0,22,40,0.000000,-126.919903
0,22,42,0.000000,-128.092555
0,22,44,0.000000,-131.025284
0,22,46,0.000000,-133.283484
0,22,48,0.000000,-132.316389
0,22,50,0.000000,-133.014102
0,22,52,0.000000,-127.578962
0,22,54,0.000000,-131.218074
0,22,56,0.000000,-133.389301
0,22,58,0.000000,-135.118862
0,23,0,0.000000,-131.448580
0,23,2,0.000000,-131.548927
0,23,4,0.000000,-135.083144
0,23,6,0.000000,-129.541517
0,23,8,0.000000,-130.410702
0,23,10,0.000000,-134.593557
0,23,12,0.000000,-129.930973
0,23,14,0.000000,-129.077258
0,23,16,0.000000,-127.793026
0,23,18,0.000000,-129.519697
0,23,20,0.000000,-134.740913
0,23,22,0.000000,-133.668531
0,23,24,0.000000,-133.746641
0,23,26,0.000000,-128.706622
0,23,28,0.000000,-132.144381
0,23,30,0.000000,-135.411108
0,23,32,0.000000,-132.877197
0,23,34,0.000000,-129.038751
0,23,36,0.000000,-135.178357
0,23,38,0.000000,-131.180776
0,23,40,0.000000,-128.107343
0,23,42,0.000000,-128.174789
0,23,44,0.000000,-132.880407
0,23,46,0.000000,-137.241080
0,23,48,0.000000,-131.910232
0,23,50,0.000000,-126.617885
0,23,52,0.000000,-131.957962
0,23,54,0.000000,-132.543270
0,23,56,0.000000,-129.363527
0,23,58,0.000000,-133.488192
0,24,0,0.000000,-130.030567
0,24,2,0.000000,-126.560772
0,24,4,0.000000,-132.695046
0,24,6,0.000000,-131.596000
0,24,8,0.000000,-132.373163
0,24,10,0.000000,-130.063135
0,24,12,0.000000,-134.165142
0,24,14,0.000000,-133.586273
0,24,16,0.000000,-128.865649
0,24,18,0.000000,-128.351010
0,24,20,0.000000,-131.829743
0,24,22,0.000000,-129.040699
0,24,24,0.000000,-130.930236
0,24,26,0.000000,-133.433418
0,24,28,0.000000,-126.959222
0,24,30,0.000000,-129.911345
0,24,32,0.000000,-136.407766
0,24,34,0.000000,-132.407631
0,24,36,0.000000,-132.836651
0,24,38,0.000000,-131.883148
0,24,40,0.000000,-131.371210
0,24,42,0.000000,-131.138069
0,24,44,0.000000,-134.957855
0,24,46,0.000000,-130.393973
0,24,48,0.000000,-134.257755
0,24,50,0.000000,-136.142414
0,24,52,0.000000,-129.867001
0,24,54,0.000000,-133.223607
0,24,56,0.000000,-128.826581
0,24,58,0.000000,-132.982831
0,25,0,0.000000,-130.313179
0,25,2,0.000000,-130.230350
0,25,4,0.000000,-136.360987
0,25,6,0.000000,-129.439767
0,25,8,0.000000,-135.893172
0,25,10,0.000000,-130.929134
0,25,12,0.000000,-132.882178
0,25,14,0.000000,-130.707811
0,25,16,0.000000,-131.166500
0,25,18,0.000000,-128.696752
0,25,20,0.000000,-129.922485
0,25,22,0.000000,-134.595165
0,25,24,0.000000,-134.827623
0,25,26,0.000000,-132.513717
0,25,28,0.000000,-131.956344
0,25,30,0.000000,-131.361570
0,25,32,0.000000,-131.395370
0,25,34,0.000000,-133.715748
0,25,36,0.000000,-127.436452
0,25,38,0.000000,-133.077442
0,25,40,0.000000,-131.796219
0,25,42,0.000000,-131.670423
0,25,44,0.000000,-130.466455
0,25,46,0.000000,-128.075197
0,25,48,0.000000,-125.382444
0,25,50,0.000000,-133.193744
0,25,52,0.000000,-133.190663
0,25,54,0.000000,-132.081356
0,25,56,0.000000,-130.744895
0,25,58,0.000000,-130.645221
0,26,0,0.000000,-129.644648
0,26,2,0.000000,-131.103111
0,26,4,0.000000,-129.109373
0,26,6,0.000000,-133.152253
0,26,8,0.000000,-132.202402
0,26,10,0.000000,-135.171808
0,26,12,0.000000,-133.119635
0,26,14,0.000000,-134.366287
0,26,16,0.000000,-132.369547
0,26,18,0.000000,-134.799190
0,26,20,0.000000,-132.589141
0,26,22,0.000000,-129.876318
0,26,24,0.000000,-130.991688
0,26,26,0.000000,-127.678510
0,26,28,0.000000,-129.158437
0,26,30,0.000000,-128.906791
0,26,32,0.000000,-128.096698
0,26,34,0.000000,-130.990066
0,26,36,0.000000,-128.296926
0,26,38,0.000000,-133.654397
0,26,40,0.000000,-132.088107
0,26,42,0.000000,-130.322504
0,26,44,0.000000,-130.794594
0,26,46,0.000000,-129.078086
0,26,48,0.000000,-133.925718
0,26,50,0.000000,-132.740932
0,26,52,0.000000,-128.266429
0,26,54,0.000000,-130.472276
0,26,56,0.000000,-131.398518
0,26,58,0.000000,-129.690699
0,27,0,0.000000,-131.807796
0,27,2,0.000000,-131.587344
0,27,4,0.000000,-130.220411
0,27,6,0.000000,-127.023009
0,27,8,0.000000,-130.695648
0,27,10,0.000000,-129.688454
0,27,12,0.000000,-135.375338
0,27,14,0.000000,-126.951343
0,27,16,0.000000,-130.230971
0,27,18,0.000000,-134.239127
0,27,20,0.000000,-134.210749
0,27,22,0.000000,-133.005955
