hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-154.907114
0,0,2,0.000000,-135.562744
0,0,4,0.000000,-146.619901
0,0,6,0.000000,-137.538340
0,0,8,0.000000,-137.811457
0,0,10,0.000000,-137.890645
0,0,12,0.000000,-142.945029
0,0,14,0.000000,-142.956561
0,0,16,0.000000,-134.521390
0,0,18,0.000000,-138.448600
0,0,20,0.000000,-149.168407
0,0,22,0.000000,-145.463631
0,0,24,0.000000,-145.343249
0,0,26,0.000000,-129.707526
0,0,28,0.000000,-151.978028
0,0,30,0.000000,-139.535422
0,0,32,0.000000,-142.470887
0,0,34,0.000000,-146.842577
0,0,36,0.000000,-131.109780
0,0,38,0.000000,-144.252876
0,0,40,0.000000,-132.537455
0,0,42,0.000000,-132.462168
0,0,44,0.000000,-138.648103
0,0,46,0.000000,-140.557399
0,0,48,0.000000,-137.618634
0,0,50,0.000000,-143.671756
0,0,52,0.000000,-136.427527
0,0,54,0.000000,-137.717495
0,0,56,0.000000,-140.160582
0,0,58,0.000000,-141.638628
0,1,0,0.000000,-137.223886
0,1,2,0.000000,-137.836731
0,1,4,0.000000,-133.153062
0,1,6,0.000000,-136.307085
0,1,8,0.000000,-134.198811
0,1,10,0.000000,-128.123199
0,1,12,0.000000,-135.720045
0,1,14,0.000000,-142.934356
0,1,16,0.000000,-131.440697
0,1,18,0.000000,-137.583775
0,1,20,0.000000,-141.613664
0,1,22,0.000000,-129.565649
0,1,24,0.000000,-146.458826
0,1,26,0.000000,-139.656894
0,1,28,0.000000,-139.540646
0,1,30,0.000000,-140.914722
0,1,32,0.000000,-140.184315
0,1,34,0.000000,-134.445329
0,1,36,0.000000,-133.110664
0,1,38,0.000000,-135.080907
0,1,40,0.000000,-145.368462
0,1,42,0.000000,-143.930636
0,1,44,0.000000,-132.698382
0,1,46,0.000000,-136.027690
0,1,48,0.000000,-137.173491
0,1,50,0.000000,-143.904512
0,1,52,0.000000,-133.487397
0,1,54,0.000000,-139.014415
0,1,56,0.000000,-133.736481
0,1,58,0.000000,-146.820438
0,2,0,0.000000,-148.146525
0,2,2,0.000000,-139.431662
0,2,4,0.000000,-134.555714
0,2,6,0.000000,-144.646491
0,2,8,0.000000,-141.306189
0,2,10,0.000000,-136.385786
0,2,12,0.000000,-132.663822
0,2,14,0.000000,-131.140839
0,2,16,0.000000,-169.517969
0,2,18,0.000000,-138.212530
0,2,20,0.000000,-131.775359
0,2,22,0.000000,-136.086403
0,2,24,0.000000,-141.552999
0,2,26,0.000000,-139.860139
0,2,28,0.000000,-131.168853
0,2,30,0.000000,-135.657374
0,2,32,0.000000,-135.717931
0,2,34,0.000000,-131.345608
0,2,36,0.000000,-133.749790
0,2,38,0.000000,-140.015188
0,2,40,0.000000,-146.090380
0,2,42,0.000000,-138.492526
0,2,44,0.000000,-160.240910
0,2,46,0.000000,-139.376729
0,2,48,0.000000,-134.362868
0,2,50,0.000000,-132.415613
0,2,52,0.000000,-135.494878
0,2,54,0.000000,-138.006095
0,2,56,0.000000,-134.247606
0,2,58,0.000000,-135.452664
0,3,0,0.000000,-138.727127
0,3,2,0.000000,-134.692073
0,3,4,0.000000,-138.677488
0,3,6,0.000000,-145.478704
0,3,8,0.000000,-138.288738
0,3,10,0.000000,-138.736610
0,3,12,0.000000,-150.301635
0,3,14,0.000000,-133.970104
0,3,16,0.000000,-132.532558
0,3,18,0.000000,-140.418785
0,3,20,0.000000,-139.657546
0,3,22,0.000000,-141.788869
0,3,24,0.000000,-140.322994
0,3,26,0.000000,-137.470462
0,3,28,0.000000,-139.274170
0,3,30,0.000000,-136.879330
0,3,32,0.000000,-138.663435
0,3,34,0.000000,-147.111928
0,3,36,0.000000,-139.110475
0,3,38,0.000000,-134.932707
0,3,40,0.000000,-137.428454
0,3,42,0.000000,-132.236497
0,3,44,0.000000,-140.340995
0,3,46,0.000000,-132.262511
0,3,48,0.000000,-129.923667
0,3,50,0.000000,-137.946418
0,3,52,0.000000,-141.025119
0,3,54,0.000000,-146.959704
0,3,56,0.000000,-151.650290
0,3,58,0.000000,-132.168540
0,4,0,0.000000,-154.977600
0,4,2,0.000000,-147.716567
0,4,4,0.000000,-140.288661
0,4,6,0.000000,-132.761661
0,4,8,0.000000,-144.943610
0,4,10,0.000000,-135.003235
0,4,12,0.000000,-132.004326
0,4,14,0.000000,-145.064180
0,4,16,0.000000,-140.162463
0,4,18,0.000000,-149.718003
0,4,20,0.000000,-139.467621
0,4,22,0.000000,-145.677401
0,4,24,0.000000,-138.443314
0,4,26,0.000000,-137.949400
0,4,28,0.000000,-136.014458
0,4,30,0.000000,-142.108817
0,4,32,0.000000,-142.238672
0,4,34,0.000000,-136.830341
0,4,36,0.000000,-137.317613
0,4,38,0.000000,-136.441360
0,4,40,0.000000,-133.799884
0,4,42,0.000000,-143.213735
0,4,44,0.000000,-132.097119
0,4,46,0.000000,-141.594740
0,4,48,0.000000,-140.640767
0,4,50,0.000000,-137.417073
0,4,52,0.000000,-133.921057
0,4,54,0.000000,-137.882285
0,4,56,0.000000,-140.178982
0,4,58,0.000000,-136.476764
0,5,0,0.000000,-140.034207
0,5,2,0.000000,-137.095395
0,5,4,0.000000,-142.206953
0,5,6,0.000000,-138.703058
0,5,8,0.000000,-138.084770
0,5,10,0.000000,-134.017652
0,5,12,0.000000,-135.839702
0,5,14,0.000000,-135.367970
0,5,16,0.000000,-150.428325
0,5,18,0.000000,-131.587571
0,5,20,0.000000,-135.862238
0,5,22,0.000000,-140.317477
0,5,24,0.000000,-131.943628
0,5,26,0.000000,-137.561879
0,5,28,0.000000,-136.059097
0,5,30,0.000000,-138.971847
0,5,32,0.000000,-132.866518
0,5,34,0.000000,-144.534111
0,5,36,0.000000,-143.393208
0,5,38,0.000000,-145.586332
0,5,40,0.000000,-137.595866
0,5,42,0.000000,-130.723531
0,5,44,0.000000,-138.925004
0,5,46,0.000000,-148.523056
0,5,48,0.000000,-143.992024
0,5,50,0.000000,-152.490989
0,5,52,0.000000,-143.332844
0,5,54,0.000000,-132.089387
0,5,56,0.000000,-141.107866
0,5,58,0.000000,-137.408576
0,6,0,0.000000,-131.090030
0,6,2,0.000000,-138.022452
0,6,4,0.000000,-130.362015
0,6,6,0.000000,-135.633761
0,6,8,0.000000,-132.702306
0,6,10,0.000000,-139.309459
0,6,12,0.000000,-132.426901
0,6,14,0.000000,-134.987543
0,6,16,0.000000,-130.120175
0,6,18,0.000000,-140.573387
0,6,20,0.000000,-135.688852
0,6,22,0.000000,-138.947314
0,6,24,0.000000,-129.791897
0,6,26,0.000000,-131.487195
0,6,28,0.000000,-138.081388
0,6,30,0.000000,-149.107699
0,6,32,0.000000,-136.275168
0,6,34,0.000000,-141.901911
0,6,36,0.000000,-141.879122
0,6,38,0.000000,-130.361893
0,6,40,0.000000,-128.736338
0,6,42,0.000000,-135.259022
0,6,44,0.000000,-137.273919
0,6,46,0.000000,-140.934903
0,6,48,0.000000,-141.225734
0,6,50,0.000000,-141.234016
0,6,52,0.000000,-138.369072
0,6,54,0.000000,-139.442828
0,6,56,0.000000,-135.416665
0,6,58,0.000000,-136.374913
0,7,0,0.000000,-130.316224
0,7,2,0.000000,-136.404019
0,7,4,0.000000,-134.594940
0,7,6,0.000000,-143.693157
0,7,8,0.000000,-131.508408
0,7,10,0.000000,-146.993745
0,7,12,0.000000,-145.744907
0,7,14,0.000000,-136.687462
0,7,16,0.000000,-136.352099
0,7,18,0.000000,-135.207532
0,7,20,0.000000,-138.642300
0,7,22,0.000000,-145.106741
0,7,24,0.000000,-133.319271
0,7,26,0.000000,-134.111107
0,7,28,0.000000,-135.036775
0,7,30,0.000000,-140.486308
0,7,32,0.000000,-144.773194
0,7,34,0.000000,-142.009010
0,7,36,0.000000,-141.572381
0,7,38,0.000000,-143.452565
0,7,40,0.000000,-127.728068
0,7,42,0.000000,-136.574498
0,7,44,0.000000,-131.595734
0,7,46,0.000000,-142.518495
0,7,48,0.000000,-131.834665
0,7,50,0.000000,-146.091262
0,7,52,0.000000,-142.089401
0,7,54,0.000000,-140.374384
0,7,56,0.000000,-141.473292
0,7,58,0.000000,-144.553384
0,8,0,0.000000,-137.221945
0,8,2,0.000000,-130.612614
0,8,4,0.000000,-134.703250
0,8,6,0.000000,-126.965082
0,8,8,0.000000,-140.475838
0,8,10,0.000000,-129.148283
0,8,12,0.000000,-137.230257
0,8,14,0.000000,-136.406122
0,8,16,0.000000,-133.082070
0,8,18,0.000000,-137.587413
0,8,20,0.000000,-132.081883
0,8,22,0.000000,-138.561195
0,8,24,0.000000,-138.521181
0,8,26,0.000000,-142.087044
0,8,28,0.000000,-138.282454
0,8,30,0.000000,-144.817311
0,8,32,0.000000,-146.020849
0,8,34,0.000000,-130.562398
0,8,36,0.000000,-139.703466
0,8,38,0.000000,-138.002801
0,8,40,0.000000,-136.214949
0,8,42,0.000000,-136.246544
0,8,44,0.000000,-146.008857
0,8,46,0.000000,-145.522766
0,8,48,0.000000,-140.734388
0,8,50,0.000000,-145.089910
0,8,52,0.000000,-134.603678
0,8,54,0.000000,-140.242173
0,8,56,0.000000,-142.278920
0,8,58,0.000000,-135.206839
0,9,0,0.000000,-139.482088
0,9,2,0.000000,-137.311857
0,9,4,0.000000,-147.159873
0,9,6,0.000000,-137.241905
0,9,8,0.000000,-161.606952
0,9,10,0.000000,-139.612830
0,9,12,0.000000,-139.647649
0,9,14,0.000000,-136.208397
0,9,16,0.000000,-146.237266
0,9,18,0.000000,-131.379786
0,9,20,0.000000,-134.477206
0,9,22,0.000000,-146.750976
0,9,24,0.000000,-136.928179
0,9,26,0.000000,-140.074478
0,9,28,0.000000,-132.375001
0,9,30,0.000000,-133.751942
0,9,32,0.000000,-128.412010
0,9,34,0.000000,-133.708042
0,9,36,0.000000,-135.124465
0,9,38,0.000000,-138.605305
0,9,40,0.000000,-140.116609
0,9,42,0.000000,-142.880897
0,9,44,0.000000,-142.268983
0,9,46,0.000000,-145.175753
0,9,48,0.000000,-134.435904
0,9,50,0.000000,-131.758942
0,9,52,0.000000,-142.235479
0,9,54,0.000000,-140.237299
0,9,56,0.000000,-150.698330
0,9,58,0.000000,-135.979116
0,10,0,0.000000,-140.875114
0,10,2,0.000000,-131.879505
0,10,4,0.000000,-138.164048
0,10,6,0.000000,-134.084594
0,10,8,0.000000,-136.079530
0,10,10,0.000000,-139.000328
0,10,12,0.000000,-133.031034
0,10,14,0.000000,-141.520245
0,10,16,0.000000,-134.072257
0,10,18,0.000000,-140.185299
0,10,20,0.000000,-135.260404
0,10,22,0.000000,-138.988508
0,10,24,0.000000,-145.075265
0,10,26,0.000000,-134.555134
0,10,28,0.000000,-140.456920
0,10,30,0.000000,-139.413995
0,10,32,0.000000,-153.582902
0,10,34,0.000000,-135.475723
0,10,36,0.000000,-140.740091
0,10,38,0.000000,-136.611583
0,10,40,0.000000,-133.262690
0,10,42,0.000000,-138.933415
0,10,44,0.000000,-134.824564
0,10,46,0.000000,-136.532869
0,10,48,0.000000,-142.351395
0,10,50,0.000000,-140.427826
0,10,52,0.000000,-137.400931
0,10,54,0.000000,-134.706237
0,10,56,0.000000,-142.800739
0,10,58,0.000000,-141.719340
0,11,0,0.000000,-143.307289
0,11,2,0.000000,-143.656933
0,11,4,0.000000,-131.228486
0,11,6,0.000000,-131.748152
0,11,8,0.000000,-140.056480
0,11,10,0.000000,-150.246584
0,11,12,0.000000,-143.042523
0,11,14,0.000000,-136.807367
0,11,16,0.000000,-135.964036
0,11,18,0.000000,-150.345722
0,11,20,0.000000,-137.657388
0,11,22,0.000000,-139.751842
0,11,24,0.000000,-133.951462
0,11,26,0.000000,-145.367259
0,11,28,0.000000,-141.671884
0,11,30,0.000000,-141.192034
0,11,32,0.000000,-137.704227
0,11,34,0.000000,-133.567874
0,11,36,0.000000,-138.487617
0,11,38,0.000000,-135.980271
0,11,40,0.000000,-145.518763
0,11,42,0.000000,-135.427232
0,11,44,0.000000,-147.041872
0,11,46,0.000000,-132.568048
0,11,48,0.000000,-138.042232
0,11,50,0.000000,-139.929153
0,11,52,0.000000,-139.912332
0,11,54,0.000000,-131.535052
0,11,56,0.000000,-130.639029
0,11,58,0.000000,-135.302083
0,12,0,0.000000,-145.249151
0,12,2,0.000000,-128.256544
0,12,4,0.000000,-137.219108
0,12,6,0.000000,-137.144792
0,12,8,0.000000,-136.003889
0,12,10,0.000000,-141.002093
0,12,12,0.000000,-128.319638
0,12,14,0.000000,-146.501612
0,12,16,0.000000,-130.690346
0,12,18,0.000000,-143.547650
0,12,20,0.000000,-141.148467
0,12,22,0.000000,-139.999731
0,12,24,0.000000,-134.175287
0,12,26,0.000000,-128.694570
0,12,28,0.000000,-136.946741
0,12,30,0.000000,-133.002380
0,12,32,0.000000,-133.983286
0,12,34,0.000000,-140.758228
0,12,36,0.000000,-145.908972
0,12,38,0.000000,-144.707320
0,12,40,0.000000,-135.953570
0,12,42,0.000000,-148.996531
0,12,44,0.000000,-134.386483
0,12,46,0.000000,-130.833376
0,12,48,0.000000,-143.850481
0,12,50,0.000000,-157.883553
0,12,52,0.000000,-137.533510
0,12,54,0.000000,-141.080006
0,12,56,0.000000,-139.470766
0,12,58,0.000000,-136.847458
0,13,0,0.000000,-135.745795
0,13,2,0.000000,-136.133634
0,13,4,0.000000,-138.948752
0,13,6,0.000000,-134.363654
0,13,8,0.000000,-146.699667
0,13,10,0.000000,-135.378010
0,13,12,0.000000,-135.270375
0,13,14,0.000000,-140.905281
0,13,16,0.000000,-132.383791
0,13,18,0.000000,-136.545165
0,13,20,0.000000,-133.046925
0,13,22,0.000000,-130.471458
0,13,24,0.000000,-132.817721
0,13,26,0.000000,-129.197434
0,13,28,0.000000,-138.021799
0,13,30,0.000000,-144.360274
0,13,32,0.000000,-146.220424
0,13,34,0.000000,-127.971158
0,13,36,0.000000,-135.490409
0,13,38,0.000000,-148.306698
0,13,40,0.000000,-144.203698
0,13,42,0.000000,-134.027449
0,13,44,0.000000,-137.087410
0,13,46,0.000000,-133.220169
0,13,48,0.000000,-137.525274
0,13,50,0.000000,-140.061768
0,13,52,0.000000,-134.486760
0,13,54,0.000000,-129.028741
0,13,56,0.000000,-144.838463
0,13,58,0.000000,-152.840848
0,14,0,0.000000,-138.078365
0,14,2,0.000000,-134.726663
0,14,4,0.000000,-140.639105
0,14,6,0.000000,-133.516775
0,14,8,0.000000,-135.767813
0,14,10,0.000000,-150.728360
0,14,12,0.000000,-139.796094
0,14,14,0.000000,-133.244621
0,14,16,0.000000,-139.019976
0,14,18,0.000000,-136.756745
0,14,20,0.000000,-136.957777
0,14,22,0.000000,-141.223719
0,14,24,0.000000,-132.382843
0,14,26,0.000000,-141.353304
0,14,28,0.000000,-140.422996
0,14,30,0.000000,-137.338827
0,14,32,0.000000,-136.898317
0,14,34,0.000000,-141.740740
0,14,36,0.000000,-142.748342
0,14,38,0.000000,-133.184851
0,14,40,0.000000,-130.443514
0,14,42,0.000000,-148.593810
0,14,44,0.000000,-136.176801
0,14,46,0.000000,-133.504203
0,14,48,0.000000,-127.907310
0,14,50,0.000000,-132.892583
0,14,52,0.000000,-139.176210
0,14,54,0.000000,-137.647236
0,14,56,0.000000,-133.595178
0,14,58,0.000000,-146.372875
0,15,0,0.000000,-143.607981
0,15,2,0.000000,-132.934596
0,15,4,0.000000,-136.413106
0,15,6,0.000000,-141.323119
0,15,8,0.000000,-132.770567
0,15,10,0.000000,-132.862097
0,15,12,0.000000,-135.767551
0,15,14,0.000000,-135.414846
0,15,16,0.000000,-137.942541
0,15,18,0.000000,-141.563829
0,15,20,0.000000,-140.440407
0,15,22,0.000000,-140.253003
0,15,24,0.000000,-144.134877
0,15,26,0.000000,-142.770179
0,15,28,0.000000,-132.517596
0,15,30,0.000000,-140.392497
0,15,32,0.000000,-143.109844
0,15,34,0.000000,-131.857142
0,15,36,0.000000,-140.823856
0,15,38,0.000000,-139.265791
0,15,40,0.000000,-142.000390
0,15,42,0.000000,-134.962659
0,15,44,0.000000,-143.105124
0,15,46,0.000000,-147.772909
0,15,48,0.000000,-139.565727
0,15,50,0.000000,-134.880883
0,15,52,0.000000,-139.668864
0,15,54,0.000000,-136.919536
0,15,56,0.000000,-138.443792
0,15,58,0.000000,-131.397503
0,16,0,0.000000,-141.031616
0,16,2,0.000000,-138.004878
0,16,4,0.000000,-141.849825
0,16,6,0.000000,-135.598723
0,16,8,0.000000,-138.296204
0,16,10,0.000000,-135.094948
0,16,12,0.000000,-141.547272
0,16,14,0.000000,-146.108459
0,16,16,0.000000,-139.421704
0,16,18,0.000000,-131.381290
0,16,20,0.000000,-136.098409
0,16,22,0.000000,-138.215974
0,16,24,0.000000,-134.515446
0,16,26,0.000000,-133.148503
0,16,28,0.000000,-140.723334
0,16,30,0.000000,-139.138664
0,16,32,0.000000,-142.336780
0,16,34,0.000000,-138.004736
0,16,36,0.000000,-141.175241
0,16,38,0.000000,-128.901581
0,16,40,0.000000,-137.212354
0,16,42,0.000000,-140.823873
0,16,44,0.000000,-133.059315
0,16,46,0.000000,-140.043216
0,16,48,0.000000,-141.259929
0,16,50,0.000000,-136.623532
0,16,52,0.000000,-133.620157
0,16,54,0.000000,-136.220148
0,16,56,0.000000,-141.177028
0,16,58,0.000000,-130.360364
0,17,0,0.000000,-142.123931
0,17,2,0.000000,-135.928029
0,17,4,0.000000,-138.454277
0,17,6,0.000000,-132.770789
0,17,8,0.000000,-136.559446
0,17,10,0.000000,-139.415081
0,17,12,0.000000,-135.648986
0,17,14,0.000000,-137.403891
0,17,16,0.000000,-135.547577
0,17,18,0.000000,-135.588038
0,17,20,0.000000,-132.630984
0,17,22,0.000000,-137.551692
0,17,24,0.000000,-140.420786
0,17,26,0.000000,-149.007071
0,17,28,0.000000,-139.866952
0,17,30,0.000000,-133.870328
0,17,32,0.000000,-136.433140
0,17,34,0.000000,-139.240095
0,17,36,0.000000,-136.932304
0,17,38,0.000000,-137.084506
0,17,40,0.000000,-137.344745
0,17,42,0.000000,-142.239483
0,17,44,0.000000,-138.785314
0,17,46,0.000000,-142.261514
0,17,48,0.000000,-141.042823
0,17,50,0.000000,-138.014083
0,17,52,0.000000,-139.266240
0,17,54,0.000000,-132.777194
0,17,56,0.000000,-134.050919
0,17,58,0.000000,-130.908804
0,18,0,0.000000,-150.944972
0,18,2,0.000000,-141.111471
0,18,4,0.000000,-139.524214
0,18,6,0.000000,-135.691763
0,18,8,0.000000,-134.174950
0,18,10,0.000000,-142.585456
0,18,12,0.000000,-129.228543
0,18,14,0.000000,-133.124107
0,18,16,0.000000,-140.769160
0,18,18,0.000000,-132.866894
0,18,20,0.000000,-138.378358
0,18,22,0.000000,-136.591620
0,18,24,0.000000,-128.286851
0,18,26,0.000000,-142.326946
0,18,28,0.000000,-142.596728
0,18,30,0.000000,-133.668626
0,18,32,0.000000,-137.738262
0,18,34,0.000000,-139.617322
0,18,36,0.000000,-130.764553
0,18,38,0.000000,-134.403854
0,18,40,0.000000,-142.938449
0,18,42,0.000000,-134.804216
0,18,44,0.000000,-145.050190
0,18,46,0.000000,-134.723016
0,18,48,0.000000,-146.493850
0,18,50,0.000000,-153.059041
0,18,52,0.000000,-135.134550
0,18,54,0.000000,-138.973744
0,18,56,0.000000,-136.506005
0,18,58,0.000000,-157.289336
0,19,0,0.000000,-141.642349
0,19,2,0.000000,-133.959442
0,19,4,0.000000,-135.874840
0,19,6,0.000000,-137.725573
0,19,8,0.000000,-144.481578
0,19,10,0.000000,-140.336902
0,19,12,0.000000,-134.840395
0,19,14,0.000000,-134.496176
0,19,16,0.000000,-142.548868
0,19,18,0.000000,-133.735463
0,19,20,0.000000,-135.494973
0,19,22,0.000000,-140.098084
0,19,24,0.000000,-136.198803
0,19,26,0.000000,-133.687498
0,19,28,0.000000,-143.677213
0,19,30,0.000000,-138.581885
0,19,32,0.000000,-134.789210
0,19,34,0.000000,-138.996662
0,19,36,0.000000,-133.417748
0,19,38,0.000000,-129.277021
0,19,40,0.000000,-147.553521
0,19,42,0.000000,-150.535713
0,19,44,0.000000,-143.334973
0,19,46,0.000000,-140.342757
0,19,48,0.000000,-134.640567
0,19,50,0.000000,-132.732929
0,19,52,0.000000,-157.309368
0,19,54,0.000000,-136.617456
0,19,56,0.000000,-139.350552
0,19,58,0.000000,-134.290623
0,20,0,0.000000,-131.006264
0,20,2,0.000000,-136.155498
0,20,4,0.000000,-155.120635
0,20,6,0.000000,-133.994832
0,20,8,0.000000,-132.950113
0,20,10,0.000000,-139.339359
0,20,12,0.000000,-150.541467
0,20,14,0.000000,-144.010553
0,20,16,0.000000,-137.104861
0,20,18,0.000000,-146.233204
0,20,20,0.000000,-133.794793
0,20,22,0.000000,-136.923304
0,20,24,0.000000,-141.460108
0,20,26,0.000000,-130.505393
0,20,28,0.000000,-138.298072
0,20,30,0.000000,-136.982923
0,20,32,0.000000,-144.349779
0,20,34,0.000000,-132.263198
0,20,36,0.000000,-141.379650
0,20,38,0.000000,-134.372476
0,20,40,0.000000,-142.599824
0,20,42,0.000000,-134.570992
0,20,44,0.000000,-148.062937
0,20,46,0.000000,-147.699986
0,20,48,0.000000,-135.707128
0,20,50,0.000000,-138.661533
0,20,52,0.000000,-139.610729
0,20,54,0.000000,-138.834065
0,20,56,0.000000,-137.952615
0,20,58,0.000000,-140.438476
0,21,0,0.000000,-136.609382
0,21,2,0.000000,-134.084290
0,21,4,0.000000,-149.935077
0,21,6,0.000000,-138.277810
0,21,8,0.000000,-135.638754
0,21,10,0.000000,-137.823684
0,21,12,0.000000,-137.182683
0,21,14,0.000000,-132.454377
0,21,16,0.000000,-139.193887
0,21,18,0.000000,-133.798623
0,21,20,0.000000,-137.003482
0,21,22,0.000000,-137.867348
0,21,24,0.000000,-143.514991
0,21,26,0.000000,-136.218738
0,21,28,0.000000,-143.106286
0,21,30,0.000000,-134.111839
0,21,32,0.000000,-132.889701
0,21,34,0.000000,-137.680081
0,21,36,0.000000,-133.205889
0,21,38,0.000000,-136.286948
0,21,40,0.000000,-135.584971
0,21,42,0.000000,-130.022726
0,21,44,0.000000,-137.846260
0,21,46,0.000000,-130.122719
0,21,48,0.000000,-135.314305
0,21,50,0.000000,-135.694314
0,21,52,0.000000,-138.342487
0,21,54,0.000000,-136.502899
0,21,56,0.000000,-134.239208
0,21,58,0.000000,-136.959007
0,22,0,0.000000,-137.229173
0,22,2,0.000000,-131.292766
0,22,4,0.000000,-144.276430
0,22,6,0.000000,-139.308075
0,22,8,0.000000,-129.408771
0,22,10,0.000000,-138.961254
0,22,12,0.000000,-143.340458
0,22,14,0.000000,-145.306521
0,22,16,0.000000,-137.463660
0,22,18,0.000000,-133.453359
0,22,20,0.000000,-133.408474
0,22,22,0.000000,-138.035854
0,22,24,0.000000,-170.812583
0,22,26,0.000000,-138.721628
0,22,28,0.000000,-142.902658
0,22,30,0.000000,-145.978786
0,22,32,0.000000,-133.829382
0,22,34,0.000000,-135.064105
0,22,36,0.000000,-128.358335
0,22,38,0.000000,-132.894029
0,22,40,0.000000,-137.876055
0,22,42,0.000000,-153.638420
0,22,44,0.000000,-146.270787
0,22,46,0.000000,-137.648685
0,22,48,0.000000,-136.271809
0,22,50,0.000000,-142.351402
0,22,52,0.000000,-133.056465
0,22,54,0.000000,-135.489292
0,22,56,0.000000,-142.944206
0,22,58,0.000000,-147.065170
0,23,0,0.000000,-132.821663
0,23,2,0.000000,-138.689996
0,23,4,0.000000,-142.020837
0,23,6,0.000000,-141.334157
0,23,8,0.000000,-133.534220
0,23,10,0.000000,-137.002840
0,23,12,0.000000,-149.816235
0,23,14,0.000000,-135.902908
0,23,16,0.000000,-133.810591
0,23,18,0.000000,-145.177543
0,23,20,0.000000,-137.324927
0,23,22,0.000000,-142.616247
0,23,24,0.000000,-139.553916
0,23,26,0.000000,-141.848578
0,23,28,0.000000,-129.929600
0,23,30,0.000000,-143.982965
0,23,32,0.000000,-137.429993
0,23,34,0.000000,-141.426076
0,23,36,0.000000,-135.119165
0,23,38,0.000000,-142.509028
0,23,40,0.000000,-129.975516
0,23,42,0.000000,-134.309236
0,23,44,0.000000,-145.914553
0,23,46,0.000000,-142.367181
0,23,48,0.000000,-134.482927
0,23,50,0.000000,-139.805617
0,23,52,0.000000,-144.688933
0,23,54,0.000000,-134.283101
0,23,56,0.000000,-135.828552
0,23,58,0.000000,-131.599892
0,24,0,0.000000,-142.116618
0,24,2,0.000000,-134.680737
0,24,4,0.000000,-136.792489
0,24,6,0.000000,-137.740455
0,24,8,0.000000,-137.554038
0,24,10,0.000000,-141.476408
0,24,12,0.000000,-145.557551
0,24,14,0.000000,-145.955589
0,24,16,0.000000,-134.499799
0,24,18,0.000000,-134.366935
0,24,20,0.000000,-133.434776
0,24,22,0.000000,-138.772413
0,24,24,0.000000,-138.518963
0,24,26,0.000000,-138.301776
0,24,28,0.000000,-131.566701
0,24,30,0.000000,-141.786574
0,24,32,0.000000,-145.272634
0,24,34,0.000000,-141.153096
0,24,36,0.000000,-136.277051
0,24,38,0.000000,-138.605292
0,24,40,0.000000,-138.896241
0,24,42,0.000000,-137.725342
0,24,44,0.000000,-136.536269
0,24,46,0.000000,-132.894631
0,24,48,0.000000,-136.240772
0,24,50,0.000000,-145.364742
0,24,52,0.000000,-149.177281
0,24,54,0.000000,-148.803049
0,24,56,0.000000,-137.495322
0,24,58,0.000000,-135.809711
0,25,0,0.000000,-142.382960
0,25,2,0.000000,-139.063153
0,25,4,0.000000,-139.756468
0,25,6,0.000000,-140.352632
0,25,8,0.000000,-145.044186
0,25,10,0.000000,-135.934666
0,25,12,0.000000,-144.389861
0,25,14,0.000000,-136.256277
0,25,16,0.000000,-140.486801
0,25,18,0.000000,-132.931307
0,25,20,0.000000,-136.197752
0,25,22,0.000000,-137.867730
0,25,24,0.000000,-135.276816
0,25,26,0.000000,-136.924549
0,25,28,0.000000,-130.413270
0,25,30,0.000000,-142.687780
0,25,32,0.000000,-139.469979
0,25,34,0.000000,-142.224032
0,25,36,0.000000,-138.466119
0,25,38,0.000000,-143.177768
0,25,40,0.000000,-135.617313
0,25,42,0.000000,-130.122202
0,25,44,0.000000,-134.378908
0,25,46,0.000000,-134.103639
0,25,48,0.000000,-127.923646
0,25,50,0.000000,-137.333778
0,25,52,0.000000,-140.821453
0,25,54,0.000000,-132.856784
0,25,56,0.000000,-134.118227
0,25,58,0.000000,-133.447771
0,26,0,0.000000,-148.631803
0,26,2,0.000000,-129.783028
0,26,4,0.000000,-134.476364
0,26,6,0.000000,-132.877068
0,26,8,0.000000,-144.548957
0,26,10,0.000000,-139.351835
0,26,12,0.000000,-141.248287
0,26,14,0.000000,-135.981001
0,26,16,0.000000,-138.477244
0,26,18,0.000000,-153.166384
0,26,20,0.000000,-134.290014
0,26,22,0.000000,-131.297011
0,26,24,0.000000,-138.445337
0,26,26,0.000000,-128.417330
0,26,28,0.000000,-148.620402
0,26,30,0.000000,-137.140731
0,26,32,0.000000,-132.967297
0,26,34,0.000000,-138.527087
0,26,36,0.000000,-137.440425
0,26,38,0.000000,-144.909742
0,26,40,0.000000,-133.054314
0,26,42,0.000000,-129.971819
0,26,44,0.000000,-134.314967
0,26,46,0.000000,-126.985563
0,26,48,0.000000,-158.518454
0,26,50,0.000000,-144.483450
0,26,52,0.000000,-129.337174
0,26,54,0.000000,-132.991856
0,26,56,0.000000,-138.005273
0,26,58,0.000000,-138.384856
0,27,0,0.000000,-149.476449
0,27,2,0.000000,-132.550178
0,27,4,0.000000,-132.025789
0,27,6,0.000000,-129.807560
0,27,8,0.000000,-135.812109
0,27,10,0.000000,-137.535227
0,27,12,0.000000,-140.724638
0,27,14,0.000000,-140.774290
0,27,16,0.000000,-144.946838
0,27,18,0.000000,-136.501275
0,27,20,0.000000,-145.199350
0,27,22,0.000000,-139.605561
