hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.882141
0,0,2,0.000000,-138.657199
0,0,4,0.000000,-136.265465
0,0,6,0.000000,-130.231826
0,0,8,0.000000,-135.149944
0,0,10,0.000000,-121.631764
0,0,12,0.000000,-127.831980
0,0,14,0.000000,-135.698710
0,0,16,0.000000,-131.654047
0,0,18,0.000000,-136.909840
0,0,20,0.000000,-142.074877
0,0,22,0.000000,-130.815358
0,0,24,0.000000,-130.720461
0,0,26,0.000000,-151.929373
0,0,28,0.000000,-128.155706
0,0,30,0.000000,-132.590725
0,0,32,0.000000,-126.895978
0,0,34,0.000000,-140.577657
0,0,36,0.000000,-124.788222
0,0,38,0.000000,-131.432005
0,0,40,0.000000,-124.359024
0,0,42,0.000000,-130.431237
0,0,44,0.000000,-136.766717
0,0,46,0.000000,-134.949785
0,0,48,0.000000,-130.100473
0,0,50,0.000000,-135.984220
0,0,52,0.000000,-132.119583
0,0,54,0.000000,-128.487162
0,0,56,0.000000,-134.969350
0,0,58,0.000000,-134.155917
0,1,0,0.000000,-127.164393
0,1,2,0.000000,-135.748923
0,1,4,0.000000,-133.321257
0,1,6,0.000000,-128.759113
0,1,8,0.000000,-137.077214
0,1,10,0.000000,-126.729393
0,1,12,0.000000,-137.804529
0,1,14,0.000000,-142.236378
0,1,16,0.000000,-124.328859
0,1,18,0.000000,-134.909405
0,1,20,0.000000,-127.861297
0,1,22,0.000000,-134.092146
0,1,24,0.000000,-124.905721
0,1,26,0.000000,-134.581597
0,1,28,0.000000,-137.899970
0,1,30,0.000000,-139.270527
0,1,32,0.000000,-141.808072
0,1,34,0.000000,-136.128190
0,1,36,0.000000,-126.488000
0,1,38,0.000000,-130.160300
0,1,40,0.000000,-127.361770
0,1,42,0.000000,-128.367379
0,1,44,0.000000,-131.212686
0,1,46,0.000000,-129.238221
0,1,48,0.000000,-147.293934
0,1,50,0.000000,-125.535957
0,1,52,0.000000,-129.692877
0,1,54,0.000000,-151.016421
0,1,56,0.000000,-135.540057
0,1,58,0.000000,-136.942957
0,2,0,0.000000,-138.840674
0,2,2,0.000000,-125.587953
0,2,4,0.000000,-131.667711
0,2,6,0.000000,-130.988389
0,2,8,0.000000,-141.402536
0,2,10,0.000000,-140.705846
0,2,12,0.000000,-130.001122
0,2,14,0.000000,-132.093849
0,2,16,0.000000,-142.033966
0,2,18,0.000000,-139.708465
0,2,20,0.000000,-143.110419
0,2,22,0.000000,-131.926136
0,2,24,0.000000,-133.612444
0,2,26,0.000000,-136.255910
0,2,28,0.000000,-135.999636
0,2,30,0.000000,-131.530665
0,2,32,0.000000,-135.288544
0,2,34,0.000000,-122.167714
0,2,36,0.000000,-137.641573
0,2,38,0.000000,-136.812956
0,2,40,0.000000,-128.270827
0,2,42,0.000000,-133.463258
0,2,44,0.000000,-129.964008
0,2,46,0.000000,-128.235718
0,2,48,0.000000,-127.856327
0,2,50,0.000000,-135.191213
0,2,52,0.000000,-132.837817
0,2,54,0.000000,-128.244344
0,2,56,0.000000,-139.285929
0,2,58,0.000000,-140.048997
0,3,0,0.000000,-124.885349
0,3,2,0.000000,-133.004413
0,3,4,0.000000,-132.001186
0,3,6,0.000000,-121.744264
0,3,8,0.000000,-140.519584
0,3,10,0.000000,-136.596633
0,3,12,0.000000,-136.446232
0,3,14,0.000000,-125.651575
0,3,16,0.000000,-149.460717
0,3,18,0.000000,-138.923842
0,3,20,0.000000,-139.037513
0,3,22,0.000000,-128.263418
0,3,24,0.000000,-130.507071
0,3,26,0.000000,-138.142195
0,3,28,0.000000,-130.943100
0,3,30,0.000000,-131.030888
0,3,32,0.000000,-137.626872
0,3,34,0.000000,-134.939567
0,3,36,0.000000,-146.266645
0,3,38,0.000000,-132.365093
0,3,40,0.000000,-136.795680
0,3,42,0.000000,-138.296903
0,3,44,0.000000,-128.716289
0,3,46,0.000000,-132.548516
0,3,48,0.000000,-132.942459
0,3,50,0.000000,-129.284836
0,3,52,0.000000,-144.615378
0,3,54,0.000000,-152.857496
0,3,56,0.000000,-137.156436
0,3,58,0.000000,-122.177038
0,4,0,0.000000,-137.243720
0,4,2,0.000000,-129.186305
0,4,4,0.000000,-130.751181
0,4,6,0.000000,-121.377729
0,4,8,0.000000,-135.424003
0,4,10,0.000000,-127.660033
0,4,12,0.000000,-127.680257
0,4,14,0.000000,-120.574751
0,4,16,0.000000,-121.709677
0,4,18,0.000000,-142.938558
0,4,20,0.000000,-125.798414
0,4,22,0.000000,-135.604438
0,4,24,0.000000,-138.806689
0,4,26,0.000000,-132.102834
0,4,28,0.000000,-130.933484
0,4,30,0.000000,-134.590393
0,4,32,0.000000,-138.862395
0,4,34,0.000000,-139.724732
0,4,36,0.000000,-136.290168
0,4,38,0.000000,-130.403740
0,4,40,0.000000,-123.338980
0,4,42,0.000000,-125.797917
0,4,44,0.000000,-132.315543
0,4,46,0.000000,-132.601663
0,4,48,0.000000,-126.552457
0,4,50,0.000000,-131.707335
0,4,52,0.000000,-130.196340
0,4,54,0.000000,-134.127459
0,4,56,0.000000,-123.546073
0,4,58,0.000000,-122.958050
0,5,0,0.000000,-138.289622
0,5,2,0.000000,-129.956838
0,5,4,0.000000,-139.023493
0,5,6,0.000000,-144.346240
0,5,8,0.000000,-143.013689
0,5,10,0.000000,-126.602265
0,5,12,0.000000,-124.863199
0,5,14,0.000000,-154.181425
0,5,16,0.000000,-137.152168
0,5,18,0.000000,-127.605208
0,5,20,0.000000,-129.455208
0,5,22,0.000000,-132.579314
0,5,24,0.000000,-136.119446
0,5,26,0.000000,-131.550795
0,5,28,0.000000,-132.469395
0,5,30,0.000000,-141.792719
0,5,32,0.000000,-128.723660
0,5,34,0.000000,-141.495205
0,5,36,0.000000,-137.882212
0,5,38,0.000000,-140.847488
0,5,40,0.000000,-130.145604
0,5,42,0.000000,-125.903543
0,5,44,0.000000,-137.476190
0,5,46,0.000000,-129.077973
0,5,48,0.000000,-136.239259
0,5,50,0.000000,-140.719663
0,5,52,0.000000,-137.318987
0,5,54,0.000000,-132.503295
0,5,56,0.000000,-134.035426
0,5,58,0.000000,-132.898358
0,6,0,0.000000,-141.717610
0,6,2,0.000000,-134.687862
0,6,4,0.000000,-121.786081
0,6,6,0.000000,-132.435106
0,6,8,0.000000,-122.312361
0,6,10,0.000000,-135.372627
0,6,12,0.000000,-129.166527
0,6,14,0.000000,-127.356755
0,6,16,0.000000,-127.024874
0,6,18,0.000000,-132.085446
0,6,20,0.000000,-137.497489
0,6,22,0.000000,-131.140291
0,6,24,0.000000,-152.920328
0,6,26,0.000000,-124.630298
0,6,28,0.000000,-135.716595
0,6,30,0.000000,-131.501364
0,6,32,0.000000,-128.702895
0,6,34,0.000000,-131.713867
0,6,36,0.000000,-135.322823
0,6,38,0.000000,-122.719750
0,6,40,0.000000,-142.865710
0,6,42,0.000000,-133.804220
0,6,44,0.000000,-130.358605
0,6,46,0.000000,-137.257670
0,6,48,0.000000,-134.215036
0,6,50,0.000000,-131.733732
0,6,52,0.000000,-130.962533
0,6,54,0.000000,-127.383270
0,6,56,0.000000,-130.699446
0,6,58,0.000000,-127.962062
0,7,0,0.000000,-135.305992
0,7,2,0.000000,-131.007691
0,7,4,0.000000,-130.431325
0,7,6,0.000000,-136.898666
0,7,8,0.000000,-129.957104
0,7,10,0.000000,-147.444832
0,7,12,0.000000,-124.733909
0,7,14,0.000000,-132.814097
0,7,16,0.000000,-130.577115
0,7,18,0.000000,-126.059534
0,7,20,0.000000,-133.122915
0,7,22,0.000000,-148.852403
0,7,24,0.000000,-133.678312
0,7,26,0.000000,-145.257827
0,7,28,0.000000,-126.015423
0,7,30,0.000000,-127.959728
0,7,32,0.000000,-130.913134
0,7,34,0.000000,-133.002709
0,7,36,0.000000,-142.107529
0,7,38,0.000000,-139.135614
0,7,40,0.000000,-127.973686
0,7,42,0.000000,-146.106886
0,7,44,0.000000,-132.952846
0,7,46,0.000000,-129.057039
0,7,48,0.000000,-130.360575
0,7,50,0.000000,-130.946454
0,7,52,0.000000,-132.142194
0,7,54,0.000000,-129.575142
0,7,56,0.000000,-133.682539
0,7,58,0.000000,-137.434385
0,8,0,0.000000,-130.389509
0,8,2,0.000000,-133.233501
0,8,4,0.000000,-135.055441
0,8,6,0.000000,-128.281683
0,8,8,0.000000,-135.604330
0,8,10,0.000000,-122.111602
0,8,12,0.000000,-135.758668
0,8,14,0.000000,-130.549362
0,8,16,0.000000,-124.286266
0,8,18,0.000000,-131.844493
0,8,20,0.000000,-139.928582
0,8,22,0.000000,-134.526457
0,8,24,0.000000,-138.925509
0,8,26,0.000000,-134.756886
0,8,28,0.000000,-126.988210
0,8,30,0.000000,-135.194538
0,8,32,0.000000,-131.025402
0,8,34,0.000000,-136.584359
0,8,36,0.000000,-133.106542
0,8,38,0.000000,-128.543403
0,8,40,0.000000,-128.797275
0,8,42,0.000000,-141.417623
0,8,44,0.000000,-131.361780
0,8,46,0.000000,-141.418673
0,8,48,0.000000,-140.081565
0,8,50,0.000000,-128.161091
0,8,52,0.000000,-141.432015
0,8,54,0.000000,-131.575035
0,8,56,0.000000,-130.834620
0,8,58,0.000000,-128.096200
0,9,0,0.000000,-132.645906
0,9,2,0.000000,-130.264241
0,9,4,0.000000,-126.962768
0,9,6,0.000000,-135.613388
0,9,8,0.000000,-130.473199
0,9,10,0.000000,-128.243747
0,9,12,0.000000,-130.463983
0,9,14,0.000000,-128.343264
0,9,16,0.000000,-135.692615
0,9,18,0.000000,-126.346431
0,9,20,0.000000,-135.821494
0,9,22,0.000000,-150.965282
0,9,24,0.000000,-137.834456
0,9,26,0.000000,-133.621210
0,9,28,0.000000,-120.229960
0,9,30,0.000000,-127.572402
0,9,32,0.000000,-131.963736
0,9,34,0.000000,-127.436682
0,9,36,0.000000,-129.116776
0,9,38,0.000000,-128.631119
0,9,40,0.000000,-135.796754
0,9,42,0.000000,-125.571716
0,9,44,0.000000,-130.698956
0,9,46,0.000000,-133.454269
0,9,48,0.000000,-139.550665
0,9,50,0.000000,-125.111108
0,9,52,0.000000,-128.962886
0,9,54,0.000000,-136.459326
0,9,56,0.000000,-136.991904
0,9,58,0.000000,-122.351313
0,10,0,0.000000,-130.220512
0,10,2,0.000000,-124.726951
0,10,4,0.000000,-128.641147
0,10,6,0.000000,-128.665268
0,10,8,0.000000,-138.122793
0,10,10,0.000000,-130.466485
0,10,12,0.000000,-131.071891
0,10,14,0.000000,-121.606566
0,10,16,0.000000,-138.484001
0,10,18,0.000000,-126.670768
0,10,20,0.000000,-141.466034
0,10,22,0.000000,-128.539846
0,10,24,0.000000,-159.621601
0,10,26,0.000000,-134.587053
0,10,28,0.000000,-130.971010
0,10,30,0.000000,-143.206786
0,10,32,0.000000,-137.542494
0,10,34,0.000000,-146.544744
0,10,36,0.000000,-132.581306
0,10,38,0.000000,-132.940775
0,10,40,0.000000,-129.681013
0,10,42,0.000000,-128.657280
0,10,44,0.000000,-132.987176
0,10,46,0.000000,-132.562821
0,10,48,0.000000,-122.122413
0,10,50,0.000000,-126.468740
0,10,52,0.000000,-126.153107
0,10,54,0.000000,-132.787962
0,10,56,0.000000,-130.454242
0,10,58,0.000000,-132.752110
0,11,0,0.000000,-139.174622
0,11,2,0.000000,-131.913105
0,11,4,0.000000,-127.310762
0,11,6,0.000000,-134.232863
0,11,8,0.000000,-135.610930
0,11,10,0.000000,-130.057872
0,11,12,0.000000,-130.153931
0,11,14,0.000000,-127.944892
0,11,16,0.000000,-130.706944
0,11,18,0.000000,-141.254133
0,11,20,0.000000,-137.746555
0,11,22,0.000000,-134.432585
0,11,24,0.000000,-122.997885
0,11,26,0.000000,-125.873200
0,11,28,0.000000,-137.459609
0,11,30,0.000000,-141.360005
0,11,32,0.000000,-146.988461
0,11,34,0.000000,-126.646252
0,11,36,0.000000,-146.948182
0,11,38,0.000000,-128.787503
0,11,40,0.000000,-124.700645
0,11,42,0.000000,-140.122316
0,11,44,0.000000,-130.347629
0,11,46,0.000000,-136.484935
0,11,48,0.000000,-143.793814
0,11,50,0.000000,-125.816627
0,11,52,0.000000,-129.931413
0,11,54,0.000000,-125.401219
0,11,56,0.000000,-139.850720
0,11,58,0.000000,-125.916791
0,12,0,0.000000,-133.968198
0,12,2,0.000000,-126.991332
0,12,4,0.000000,-133.778811
0,12,6,0.000000,-126.450129
0,12,8,0.000000,-127.296633
0,12,10,0.000000,-131.883897
0,12,12,0.000000,-128.749032
0,12,14,0.000000,-134.081078
0,12,16,0.000000,-139.576490
0,12,18,0.000000,-131.049714
0,12,20,0.000000,-129.760907
0,12,22,0.000000,-127.264418
0,12,24,0.000000,-129.293204
0,12,26,0.000000,-142.142366
0,12,28,0.000000,-131.507119
0,12,30,0.000000,-140.410462
0,12,32,0.000000,-131.684315
0,12,34,0.000000,-125.041779
0,12,36,0.000000,-131.349955
0,12,38,0.000000,-135.885280
0,12,40,0.000000,-129.085204
0,12,42,0.000000,-133.334075
0,12,44,0.000000,-125.316090
0,12,46,0.000000,-125.270194
0,12,48,0.000000,-136.596152
0,12,50,0.000000,-129.854550
0,12,52,0.000000,-126.483848
0,12,54,0.000000,-132.529256
0,12,56,0.000000,-138.940703
0,12,58,0.000000,-145.982696
0,13,0,0.000000,-123.289020
0,13,2,0.000000,-131.465237
0,13,4,0.000000,-138.798711
0,13,6,0.000000,-128.212118
0,13,8,0.000000,-144.292752
0,13,10,0.000000,-125.667920
0,13,12,0.000000,-129.891843
0,13,14,0.000000,-138.420272
0,13,16,0.000000,-138.006749
0,13,18,0.000000,-124.348167
0,13,20,0.000000,-127.651274
0,13,22,0.000000,-125.584138
0,13,24,0.000000,-124.115065
0,13,26,0.000000,-129.811266
0,13,28,0.000000,-130.263440
0,13,30,0.000000,-130.456085
0,13,32,0.000000,-132.635125
0,13,34,0.000000,-126.624964
0,13,36,0.000000,-138.755606
0,13,38,0.000000,-132.326725
0,13,40,0.000000,-146.165778
0,13,42,0.000000,-128.952500
0,13,44,0.000000,-138.507062
0,13,46,0.000000,-123.878404
0,13,48,0.000000,-133.904305
0,13,50,0.000000,-137.593607
0,13,52,0.000000,-129.828990
0,13,54,0.000000,-126.034214
0,13,56,0.000000,-128.245627
0,13,58,0.000000,-133.352701
0,14,0,0.000000,-126.559382
0,14,2,0.000000,-124.305555
0,14,4,0.000000,-125.066851
0,14,6,0.000000,-136.875681
0,14,8,0.000000,-138.976401
0,14,10,0.000000,-139.327034
0,14,12,0.000000,-129.413837
0,14,14,0.000000,-122.417193
0,14,16,0.000000,-124.256381
0,14,18,0.000000,-130.299940
0,14,20,0.000000,-145.138649
0,14,22,0.000000,-153.225683
0,14,24,0.000000,-131.464303
0,14,26,0.000000,-130.390262
0,14,28,0.000000,-126.557155
0,14,30,0.000000,-129.496947
0,14,32,0.000000,-131.328243
0,14,34,0.000000,-132.230340
0,14,36,0.000000,-134.979556
0,14,38,0.000000,-128.650921
0,14,40,0.000000,-131.305276
0,14,42,0.000000,-130.659170
0,14,44,0.000000,-134.584348
0,14,46,0.000000,-132.641527
0,14,48,0.000000,-122.618388
0,14,50,0.000000,-133.228345
0,14,52,0.000000,-131.969107
0,14,54,0.000000,-125.634785
0,14,56,0.000000,-130.598707
0,14,58,0.000000,-147.625161
0,15,0,0.000000,-132.665490
0,15,2,0.000000,-146.328798
0,15,4,0.000000,-144.035632
0,15,6,0.000000,-128.670738
0,15,8,0.000000,-131.580008
0,15,10,0.000000,-129.628550
0,15,12,0.000000,-125.200867
0,15,14,0.000000,-130.578419
0,15,16,0.000000,-135.030072
0,15,18,0.000000,-143.447231
0,15,20,0.000000,-136.099911
0,15,22,0.000000,-133.210623
0,15,24,0.000000,-136.327428
0,15,26,0.000000,-140.314849
0,15,28,0.000000,-124.501439
0,15,30,0.000000,-129.282859
0,15,32,0.000000,-128.839902
0,15,34,0.000000,-127.940935
0,15,36,0.000000,-128.872138
0,15,38,0.000000,-133.352761
0,15,40,0.000000,-138.780987
0,15,42,0.000000,-136.751142
0,15,44,0.000000,-141.791250
0,15,46,0.000000,-142.175556
0,15,48,0.000000,-127.507272
0,15,50,0.000000,-135.662855
0,15,52,0.000000,-139.548597
0,15,54,0.000000,-128.817753
0,15,56,0.000000,-130.776504
0,15,58,0.000000,-117.301767
0,16,0,0.000000,-127.443139
0,16,2,0.000000,-132.966685
0,16,4,0.000000,-131.442975
0,16,6,0.000000,-127.600274
0,16,8,0.000000,-139.960097
0,16,10,0.000000,-128.011333
0,16,12,0.000000,-137.771206
0,16,14,0.000000,-143.968036
0,16,16,0.000000,-132.439738
0,16,18,0.000000,-134.154116
0,16,20,0.000000,-133.412702
0,16,22,0.000000,-128.948452
0,16,24,0.000000,-130.975772
0,16,26,0.000000,-122.232689
0,16,28,0.000000,-130.541319
0,16,30,0.000000,-134.817651
0,16,32,0.000000,-130.332679
0,16,34,0.000000,-126.563221
0,16,36,0.000000,-127.453493
0,16,38,0.000000,-124.316225
0,16,40,0.000000,-131.654811
0,16,42,0.000000,-128.396420
0,16,44,0.000000,-135.494993
0,16,46,0.000000,-134.297566
0,16,48,0.000000,-132.539427
0,16,50,0.000000,-130.909329
0,16,52,0.000000,-133.296686
0,16,54,0.000000,-125.541977
0,16,56,0.000000,-138.866888
0,16,58,0.000000,-129.130439
0,17,0,0.000000,-128.382470
0,17,2,0.000000,-130.150215
0,17,4,0.000000,-149.512531
0,17,6,0.000000,-125.032733
0,17,8,0.000000,-135.011084
0,17,10,0.000000,-131.021729
0,17,12,0.000000,-132.077713
0,17,14,0.000000,-129.670338
0,17,16,0.000000,-134.680306
0,17,18,0.000000,-127.423510
0,17,20,0.000000,-136.159066
0,17,22,0.000000,-140.604324
0,17,24,0.000000,-142.803296
0,17,26,0.000000,-131.224615
0,17,28,0.000000,-136.730528
0,17,30,0.000000,-139.876723
0,17,32,0.000000,-135.415965
0,17,34,0.000000,-128.126950
0,17,36,0.000000,-133.263012
0,17,38,0.000000,-139.733099
0,17,40,0.000000,-124.379607
0,17,42,0.000000,-134.579629
0,17,44,0.000000,-127.821596
0,17,46,0.000000,-135.500420
0,17,48,0.000000,-148.480454
0,17,50,0.000000,-135.329374
0,17,52,0.000000,-128.676213
0,17,54,0.000000,-126.619991
0,17,56,0.000000,-134.199867
0,17,58,0.000000,-127.043418
0,18,0,0.000000,-143.150211
0,18,2,0.000000,-128.884796
0,18,4,0.000000,-130.839327
0,18,6,0.000000,-128.808543
0,18,8,0.000000,-133.549931
0,18,10,0.000000,-135.678691
0,18,12,0.000000,-133.424602
0,18,14,0.000000,-129.378744
0,18,16,0.000000,-131.705829
0,18,18,0.000000,-148.525820
0,18,20,0.000000,-134.501234
0,18,22,0.000000,-139.700921
0,18,24,0.000000,-127.361858
0,18,26,0.000000,-123.929842
0,18,28,0.000000,-140.330259
0,18,30,0.000000,-121.788063
0,18,32,0.000000,-132.338551
0,18,34,0.000000,-140.806668
0,18,36,0.000000,-133.849190
0,18,38,0.000000,-125.098774
0,18,40,0.000000,-140.139018
0,18,42,0.000000,-132.498479
0,18,44,0.000000,-138.257607
0,18,46,0.000000,-127.909194
0,18,48,0.000000,-132.962581
0,18,50,0.000000,-138.597769
0,18,52,0.000000,-122.956560
0,18,54,0.000000,-124.721771
0,18,56,0.000000,-131.051411
0,18,58,0.000000,-136.149832
0,19,0,0.000000,-157.940683
0,19,2,0.000000,-138.724648
0,19,4,0.000000,-154.261661
0,19,6,0.000000,-131.207968
0,19,8,0.000000,-131.964501
0,19,10,0.000000,-143.315629
0,19,12,0.000000,-140.422973
0,19,14,0.000000,-124.724321
0,19,16,0.000000,-133.651109
0,19,18,0.000000,-140.900838
0,19,20,0.000000,-137.346604
0,19,22,0.000000,-134.466697
0,19,24,0.000000,-140.847136
0,19,26,0.000000,-133.669527
0,19,28,0.000000,-127.635239
0,19,30,0.000000,-126.376870
0,19,32,0.000000,-128.789680
0,19,34,0.000000,-134.366226
0,19,36,0.000000,-138.399005
0,19,38,0.000000,-135.399175
0,19,40,0.000000,-147.796884
0,19,42,0.000000,-141.454533
0,19,44,0.000000,-144.008377
0,19,46,0.000000,-130.719436
0,19,48,0.000000,-126.792956
0,19,50,0.000000,-137.743022
0,19,52,0.000000,-133.770964
0,19,54,0.000000,-130.108852
0,19,56,0.000000,-136.971824
0,19,58,0.000000,-132.741503
0,20,0,0.000000,-125.903599
0,20,2,0.000000,-126.087108
0,20,4,0.000000,-139.863810
0,20,6,0.000000,-133.293310
0,20,8,0.000000,-127.175405
0,20,10,0.000000,-126.971925
0,20,12,0.000000,-134.000509
0,20,14,0.000000,-124.258034
0,20,16,0.000000,-133.104903
0,20,18,0.000000,-129.824452
0,20,20,0.000000,-137.010772
0,20,22,0.000000,-132.932354
0,20,24,0.000000,-126.949204
0,20,26,0.000000,-130.265109
0,20,28,0.000000,-143.984178
0,20,30,0.000000,-134.699616
0,20,32,0.000000,-130.367412
0,20,34,0.000000,-125.827194
0,20,36,0.000000,-135.420573
0,20,38,0.000000,-131.731980
0,20,40,0.000000,-131.779859
0,20,42,0.000000,-132.285062
0,20,44,0.000000,-131.921465
0,20,46,0.000000,-141.669649
0,20,48,0.000000,-145.768634
0,20,50,0.000000,-127.823001
0,20,52,0.000000,-135.109112
0,20,54,0.000000,-134.017466
0,20,56,0.000000,-135.287057
0,20,58,0.000000,-128.921810
0,21,0,0.000000,-133.406974
0,21,2,0.000000,-131.212111
0,21,4,0.000000,-138.014275
0,21,6,0.000000,-135.395958
0,21,8,0.000000,-142.779238
0,21,10,0.000000,-133.215796
0,21,12,0.000000,-134.627939
0,21,14,0.000000,-132.805304
0,21,16,0.000000,-124.775933
0,21,18,0.000000,-134.338550
0,21,20,0.000000,-132.316018
0,21,22,0.000000,-131.154242
0,21,24,0.000000,-131.872642
0,21,26,0.000000,-126.767812
0,21,28,0.000000,-133.690089
0,21,30,0.000000,-130.569520
0,21,32,0.000000,-126.821976
0,21,34,0.000000,-133.210486
0,21,36,0.000000,-139.219673
0,21,38,0.000000,-132.963961
0,21,40,0.000000,-125.913943
0,21,42,0.000000,-128.585489
0,21,44,0.000000,-128.431456
0,21,46,0.000000,-127.790416
0,21,48,0.000000,-122.081366
0,21,50,0.000000,-129.182544
0,21,52,0.000000,-138.925240
0,21,54,0.000000,-128.167358
0,21,56,0.000000,-132.779295
0,21,58,0.000000,-126.152116
0,22,0,0.000000,-126.769772
0,22,2,0.000000,-128.638293
0,22,4,0.000000,-142.469962
0,22,6,0.000000,-138.409855
0,22,8,0.000000,-143.018347
0,22,10,0.000000,-139.938208
0,22,12,0.000000,-122.013357
0,22,14,0.000000,-137.004567
0,22,16,0.000000,-130.388563
0,22,18,0.000000,-129.657068
0,22,20,0.000000,-139.687839
0,22,22,0.000000,-132.840400
0,22,24,0.000000,-136.396468
0,22,26,0.000000,-135.287945
0,22,28,0.000000,-140.882115
0,22,30,0.000000,-130.187216
0,22,32,0.000000,-130.992085
0,22,34,0.000000,-129.247612
0,22,36,0.000000,-130.775546
0,22,38,0.000000,-128.961973
0,22,40,0.000000,-123.635202
0,22,42,0.000000,-129.778907
0,22,44,0.000000,-142.391437
0,22,46,0.000000,-133.476555
0,22,48,0.000000,-135.327310
0,22,50,0.000000,-130.163665
0,22,52,0.000000,-130.588848
0,22,54,0.000000,-131.393780
0,22,56,0.000000,-135.400681
0,22,58,0.000000,-139.350547
0,23,0,0.000000,-144.083119
0,23,2,0.000000,-129.376329
0,23,4,0.000000,-144.058578
0,23,6,0.000000,-128.726516
0,23,8,0.000000,-132.479937
0,23,10,0.000000,-135.311950
0,23,12,0.000000,-132.333001
0,23,14,0.000000,-133.136116
0,23,16,0.000000,-129.136010
0,23,18,0.000000,-131.348358
0,23,20,0.000000,-137.063530
0,23,22,0.000000,-142.090608
0,23,24,0.000000,-126.216430
0,23,26,0.000000,-126.542248
0,23,28,0.000000,-129.148351
0,23,30,0.000000,-141.699522
0,23,32,0.000000,-130.675207
0,23,34,0.000000,-124.930488
0,23,36,0.000000,-135.303215
0,23,38,0.000000,-132.700013
0,23,40,0.000000,-122.985441
0,23,42,0.000000,-138.074386
0,23,44,0.000000,-134.691406
0,23,46,0.000000,-143.334190
0,23,48,0.000000,-129.706533
0,23,50,0.000000,-124.892823
0,23,52,0.000000,-134.526603
0,23,54,0.000000,-135.803459
0,23,56,0.000000,-129.044432
0,23,58,0.000000,-125.901489
0,24,0,0.000000,-131.644656
0,24,2,0.000000,-125.329916
0,24,4,0.000000,-140.811260
0,24,6,0.000000,-129.755347
0,24,8,0.000000,-126.260274
0,24,10,0.000000,-126.202183
0,24,12,0.000000,-136.268264
0,24,14,0.000000,-133.102327
0,24,16,0.000000,-131.318788
0,24,18,0.000000,-126.944957
0,24,20,0.000000,-129.551220
0,24,22,0.000000,-133.418257
0,24,24,0.000000,-129.050554
0,24,26,0.000000,-131.667491
0,24,28,0.000000,-121.346714
0,24,30,0.000000,-127.910124
0,24,32,0.000000,-135.184561
0,24,34,0.000000,-133.416067
0,24,36,0.000000,-137.142864
0,24,38,0.000000,-136.355000
0,24,40,0.000000,-131.857208
0,24,42,0.000000,-125.379068
0,24,44,0.000000,-135.725292
0,24,46,0.000000,-128.118897
0,24,48,0.000000,-127.847949
0,24,50,0.000000,-141.080981
0,24,52,0.000000,-121.901795
0,24,54,0.000000,-132.603000
0,24,56,0.000000,-133.480619
0,24,58,0.000000,-127.672967
0,25,0,0.000000,-126.764501
0,25,2,0.000000,-137.134265
0,25,4,0.000000,-146.816518
0,25,6,0.000000,-133.645448
0,25,8,0.000000,-139.338523
0,25,10,0.000000,-130.913422
0,25,12,0.000000,-127.809707
0,25,14,0.000000,-124.209544
0,25,16,0.000000,-127.702958
0,25,18,0.000000,-132.909407
0,25,20,0.000000,-139.565115
0,25,22,0.000000,-142.245917
0,25,24,0.000000,-129.198136
0,25,26,0.000000,-131.450050
0,25,28,0.000000,-133.516639
0,25,30,0.000000,-134.613674
0,25,32,0.000000,-131.716038
0,25,34,0.000000,-129.436310
0,25,36,0.000000,-123.633900
0,25,38,0.000000,-128.872762
0,25,40,0.000000,-126.934080
0,25,42,0.000000,-134.909359
0,25,44,0.000000,-127.365799
0,25,46,0.000000,-136.840724
0,25,48,0.000000,-123.525117
0,25,50,0.000000,-138.501521
0,25,52,0.000000,-134.761539
0,25,54,0.000000,-124.935050
0,25,56,0.000000,-130.650845
0,25,58,0.000000,-125.196114
0,26,0,0.000000,-125.769165
0,26,2,0.000000,-147.241944
0,26,4,0.000000,-128.955189
0,26,6,0.000000,-132.797061
0,26,8,0.000000,-129.431682
0,26,10,0.000000,-133.399209
0,26,12,0.000000,-134.858977
0,26,14,0.000000,-135.841100
0,26,16,0.000000,-132.426213
0,26,18,0.000000,-138.258575
0,26,20,0.000000,-124.854061
0,26,22,0.000000,-135.090984
0,26,24,0.000000,-134.010401
0,26,26,0.000000,-128.497640
0,26,28,0.000000,-135.358325
0,26,30,0.000000,-125.439136
0,26,32,0.000000,-123.659727
0,26,34,0.000000,-129.608053
0,26,36,0.000000,-126.270280
0,26,38,0.000000,-129.786509
0,26,40,0.000000,-130.036453
0,26,42,0.000000,-122.986321
0,26,44,0.000000,-137.629792
0,26,46,0.000000,-126.464060
0,26,48,0.000000,-132.160244
0,26,50,0.000000,-134.045535
0,26,52,0.000000,-126.117592
0,26,54,0.000000,-120.253821
0,26,56,0.000000,-130.296601
0,26,58,0.000000,-128.638637
0,27,0,0.000000,-135.734286
0,27,2,0.000000,-136.777098
0,27,4,0.000000,-125.270708
0,27,6,0.000000,-119.272408
0,27,8,0.000000,-139.701971
0,27,10,0.000000,-126.910597
0,27,12,0.000000,-138.493771
0,27,14,0.000000,-129.270176
0,27,16,0.000000,-127.406082
0,27,18,0.000000,-140.136706
0,27,20,0.000000,-136.401507
0,27,22,0.000000,-132.991010
