hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.057135
0,0,2,0.000000,-117.278493
0,0,4,0.000000,-117.160088
0,0,6,0.000000,-116.469962
0,0,8,0.000000,-117.565662
0,0,10,0.000000,-112.548365
0,0,12,0.000000,-118.173146
0,0,14,0.000000,-116.125401
0,0,16,0.000000,-119.728788
0,0,18,0.000000,-118.865557
0,0,20,0.000000,-122.270666
0,0,22,0.000000,-117.309930
0,0,24,0.000000,-119.089699
0,0,26,0.000000,-111.627741
0,0,28,0.000000,-117.106774
0,0,30,0.000000,-115.517314
0,0,32,0.000000,-115.744537
0,0,34,0.000000,-120.735464
0,0,36,0.000000,-117.933477
0,0,38,0.000000,-120.041497
0,0,40,0.000000,-114.592658
0,0,42,0.000000,-116.075235
0,0,44,0.000000,-115.862752
0,0,46,0.000000,-121.708382
0,0,48,0.000000,-119.695334
0,0,50,0.000000,-115.584774
0,0,52,0.000000,-116.807851
0,0,54,0.000000,-118.072933
0,0,56,0.000000,-118.882103
0,0,58,0.000000,-114.980407
0,1,0,0.000000,-118.400886
0,1,2,0.000000,-116.043586
0,1,4,0.000000,-118.678410
0,1,6,0.000000,-113.694101
0,1,8,0.000000,-117.461684
0,1,10,0.000000,-117.527868
0,1,12,0.000000,-117.695155
0,1,14,0.000000,-120.391645
0,1,16,0.000000,-117.788479
0,1,18,0.000000,-119.003454
0,1,20,0.000000,-116.604907
0,1,22,0.000000,-116.773288
0,1,24,0.000000,-115.159038
0,1,26,0.000000,-114.973743
0,1,28,0.000000,-114.952880
0,1,30,0.000000,-117.435724
0,1,32,0.000000,-119.583106
0,1,34,0.000000,-116.097149
0,1,36,0.000000,-112.849878
0,1,38,0.000000,-117.462193
0,1,40,0.000000,-117.761394
0,1,42,0.000000,-117.944132
0,1,44,0.000000,-116.639482
0,1,46,0.000000,-118.746927
0,1,48,0.000000,-118.622518
0,1,50,0.000000,-115.311446
0,1,52,0.000000,-115.310257
0,1,54,0.000000,-122.258418
0,1,56,0.000000,-117.092221
0,1,58,0.000000,-117.943841
0,2,0,0.000000,-120.221797
0,2,2,0.000000,-118.974524
0,2,4,0.000000,-116.103483
0,2,6,0.000000,-116.252521
0,2,8,0.000000,-117.978229
0,2,10,0.000000,-118.946264
0,2,12,0.000000,-116.985046
0,2,14,0.000000,-117.172400
0,2,16,0.000000,-118.816866
0,2,18,0.000000,-117.467299
0,2,20,0.000000,-117.317657
0,2,22,0.000000,-117.905058
0,2,24,0.000000,-119.028754
0,2,26,0.000000,-116.687587
0,2,28,0.000000,-117.829204
0,2,30,0.000000,-118.694239
0,2,32,0.000000,-119.635652
0,2,34,0.000000,-113.807082
0,2,36,0.000000,-120.311401
0,2,38,0.000000,-114.963128
0,2,40,0.000000,-115.489972
0,2,42,0.000000,-113.971174
0,2,44,0.000000,-114.776334
0,2,46,0.000000,-118.550413
0,2,48,0.000000,-114.339274
0,2,50,0.000000,-119.489903
0,2,52,0.000000,-112.070542
0,2,54,0.000000,-116.746951
0,2,56,0.000000,-116.423398
0,2,58,0.000000,-116.824823
0,3,0,0.000000,-118.384131
0,3,2,0.000000,-118.557939
0,3,4,0.000000,-117.964867
0,3,6,0.000000,-116.955582
0,3,8,0.000000,-114.547362
0,3,10,0.000000,-118.810730
0,3,12,0.000000,-116.332454
0,3,14,0.000000,-114.711991
0,3,16,0.000000,-118.331636
0,3,18,0.000000,-119.471527
0,3,20,0.000000,-119.451673
0,3,22,0.000000,-115.859840
0,3,24,0.000000,-117.242224
0,3,26,0.000000,-115.759009
0,3,28,0.000000,-117.125966
0,3,30,0.000000,-117.586636
0,3,32,0.000000,-117.470672
0,3,34,0.000000,-116.707887
0,3,36,0.000000,-120.091400
0,3,38,0.000000,-118.657472
0,3,40,0.000000,-120.960337
0,3,42,0.000000,-113.383647
0,3,44,0.000000,-119.322135
0,3,46,0.000000,-114.786362
0,3,48,0.000000,-119.534269
0,3,50,0.000000,-117.083236
0,3,52,0.000000,-118.689217
0,3,54,0.000000,-120.085101
0,3,56,0.000000,-120.954053
0,3,58,0.000000,-118.437387
0,4,0,0.000000,-118.860530
0,4,2,0.000000,-122.077334
0,4,4,0.000000,-116.618888
0,4,6,0.000000,-114.427089
0,4,8,0.000000,-119.421531
0,4,10,0.000000,-116.796178
0,4,12,0.000000,-115.056330
0,4,14,0.000000,-112.073883
0,4,16,0.000000,-115.597290
0,4,18,0.000000,-119.062264
0,4,20,0.000000,-115.778289
0,4,22,0.000000,-120.314914
0,4,24,0.000000,-118.339476
0,4,26,0.000000,-118.577461
0,4,28,0.000000,-117.012057
0,4,30,0.000000,-119.206086
0,4,32,0.000000,-119.565719
0,4,34,0.000000,-119.945878
0,4,36,0.000000,-117.691235
0,4,38,0.000000,-116.539230
0,4,40,0.000000,-118.024095
0,4,42,0.000000,-111.839478
0,4,44,0.000000,-114.921160
0,4,46,0.000000,-116.270110
0,4,48,0.000000,-116.230814
0,4,50,0.000000,-117.617591
0,4,52,0.000000,-118.600705
0,4,54,0.000000,-116.272780
0,4,56,0.000000,-113.022980
0,4,58,0.000000,-115.950813
0,5,0,0.000000,-118.727542
0,5,2,0.000000,-119.576534
0,5,4,0.000000,-115.910720
0,5,6,0.000000,-116.788105
0,5,8,0.000000,-117.859211
0,5,10,0.000000,-115.841321
0,5,12,0.000000,-116.723529
0,5,14,0.000000,-121.269450
0,5,16,0.000000,-120.354202
0,5,18,0.000000,-118.322574
0,5,20,0.000000,-114.509261
0,5,22,0.000000,-118.973262
0,5,24,0.000000,-113.978742
0,5,26,0.000000,-114.771260
0,5,28,0.000000,-119.316389
0,5,30,0.000000,-119.609593
0,5,32,0.000000,-113.918657
0,5,34,0.000000,-117.589802
0,5,36,0.000000,-117.868311
0,5,38,0.000000,-116.397751
0,5,40,0.000000,-119.885276
0,5,42,0.000000,-119.439027
0,5,44,0.000000,-118.389961
0,5,46,0.000000,-119.708679
0,5,48,0.000000,-120.806824
0,5,50,0.000000,-119.721397
0,5,52,0.000000,-122.336719
0,5,54,0.000000,-115.913384
0,5,56,0.000000,-117.278473
0,5,58,0.000000,-121.137432
0,6,0,0.000000,-114.567507
0,6,2,0.000000,-119.110546
0,6,4,0.000000,-114.915402
0,6,6,0.000000,-118.353585
0,6,8,0.000000,-111.279166
0,6,10,0.000000,-118.217466
0,6,12,0.000000,-117.290968
0,6,14,0.000000,-115.253962
0,6,16,0.000000,-115.420621
0,6,18,0.000000,-116.235959
0,6,20,0.000000,-119.274612
0,6,22,0.000000,-116.325855
0,6,24,0.000000,-116.014842
0,6,26,0.000000,-114.122677
0,6,28,0.000000,-117.549724
0,6,30,0.000000,-116.072668
0,6,32,0.000000,-118.333417
0,6,34,0.000000,-119.431583
0,6,36,0.000000,-119.100752
0,6,38,0.000000,-112.341066
0,6,40,0.000000,-117.277055
0,6,42,0.000000,-119.828280
0,6,44,0.000000,-113.922528
0,6,46,0.000000,-119.454829
0,6,48,0.000000,-119.256590
0,6,50,0.000000,-116.020547
0,6,52,0.000000,-116.543795
0,6,54,0.000000,-118.533344
0,6,56,0.000000,-114.299220
0,6,58,0.000000,-116.801458
0,7,0,0.000000,-116.786424
0,7,2,0.000000,-115.885215
0,7,4,0.000000,-114.657810
0,7,6,0.000000,-120.408474
0,7,8,0.000000,-115.103497
0,7,10,0.000000,-116.663911
0,7,12,0.000000,-117.052134
0,7,14,0.000000,-116.878986
0,7,16,0.000000,-113.491711
0,7,18,0.000000,-112.724717
0,7,20,0.000000,-116.258834
0,7,22,0.000000,-117.849386
0,7,24,0.000000,-117.223812
0,7,26,0.000000,-120.601067
0,7,28,0.000000,-112.512778
0,7,30,0.000000,-116.331086
0,7,32,0.000000,-117.101962
0,7,34,0.000000,-118.105545
0,7,36,0.000000,-117.197221
0,7,38,0.000000,-117.070672
0,7,40,0.000000,-114.034007
0,7,42,0.000000,-117.154174
0,7,44,0.000000,-118.849444
0,7,46,0.000000,-117.335210
0,7,48,0.000000,-113.923626
0,7,50,0.000000,-118.829687
0,7,52,0.000000,-117.925859
0,7,54,0.000000,-118.505824
0,7,56,0.000000,-119.372713
0,7,58,0.000000,-122.458672
0,8,0,0.000000,-116.848696
0,8,2,0.000000,-115.512264
0,8,4,0.000000,-117.669954
0,8,6,0.000000,-116.540846
0,8,8,0.000000,-119.946459
0,8,10,0.000000,-112.438486
0,8,12,0.000000,-118.994686
0,8,14,0.000000,-115.068089
0,8,16,0.000000,-114.589199
0,8,18,0.000000,-116.820324
0,8,20,0.000000,-118.757911
0,8,22,0.000000,-117.920509
0,8,24,0.000000,-114.574091
0,8,26,0.000000,-119.618017
0,8,28,0.000000,-119.378586
0,8,30,0.000000,-119.513826
0,8,32,0.000000,-119.606677
0,8,34,0.000000,-114.304587
0,8,36,0.000000,-117.481874
0,8,38,0.000000,-115.644974
0,8,40,0.000000,-116.936796
0,8,42,0.000000,-116.946060
0,8,44,0.000000,-119.211975
0,8,46,0.000000,-117.192256
0,8,48,0.000000,-120.710065
0,8,50,0.000000,-116.096592
0,8,52,0.000000,-120.262487
0,8,54,0.000000,-119.116110
0,8,56,0.000000,-114.499374
0,8,58,0.000000,-115.137518
0,9,0,0.000000,-120.021319
0,9,2,0.000000,-118.689016
0,9,4,0.000000,-117.422399
0,9,6,0.000000,-118.479314
0,9,8,0.000000,-113.816883
0,9,10,0.000000,-115.075822
0,9,12,0.000000,-118.839746
0,9,14,0.000000,-117.599310
0,9,16,0.000000,-117.432082
0,9,18,0.000000,-118.223200
0,9,20,0.000000,-117.144899
0,9,22,0.000000,-120.066780
0,9,24,0.000000,-116.470388
0,9,26,0.000000,-112.021702
0,9,28,0.000000,-114.854672
0,9,30,0.000000,-115.180856
0,9,32,0.000000,-118.301634
0,9,34,0.000000,-115.817806
0,9,36,0.000000,-115.235176
0,9,38,0.000000,-119.806042
0,9,40,0.000000,-114.565015
0,9,42,0.000000,-112.989924
0,9,44,0.000000,-118.792417
0,9,46,0.000000,-119.537489
0,9,48,0.000000,-118.022335
0,9,50,0.000000,-114.082836
0,9,52,0.000000,-116.348402
0,9,54,0.000000,-114.749443
0,9,56,0.000000,-118.261506
0,9,58,0.000000,-115.686160
0,10,0,0.000000,-118.080486
0,10,2,0.000000,-116.715113
0,10,4,0.000000,-117.618288
0,10,6,0.000000,-115.071497
0,10,8,0.000000,-119.921758
0,10,10,0.000000,-117.046755
0,10,12,0.000000,-116.624717
0,10,14,0.000000,-111.304479
0,10,16,0.000000,-118.656741
0,10,18,0.000000,-118.853020
0,10,20,0.000000,-117.755609
0,10,22,0.000000,-117.417812
0,10,24,0.000000,-121.603109
0,10,26,0.000000,-117.093350
0,10,28,0.000000,-116.815265
0,10,30,0.000000,-115.460746
0,10,32,0.000000,-118.927743
0,10,34,0.000000,-118.570653
0,10,36,0.000000,-117.374573
0,10,38,0.000000,-116.653588
0,10,40,0.000000,-115.632074
0,10,42,0.000000,-112.335876
0,10,44,0.000000,-113.679321
0,10,46,0.000000,-111.595172
0,10,48,0.000000,-114.205856
0,10,50,0.000000,-116.991463
0,10,52,0.000000,-119.192335
0,10,54,0.000000,-115.910489
0,10,56,0.000000,-116.543295
0,10,58,0.000000,-119.142126
0,11,0,0.000000,-121.686883
0,11,2,0.000000,-116.111788
0,11,4,0.000000,-117.375931
0,11,6,0.000000,-117.262885
0,11,8,0.000000,-117.436754
0,11,10,0.000000,-114.849795
0,11,12,0.000000,-118.549908
0,11,14,0.000000,-116.687586
0,11,16,0.000000,-116.369896
0,11,18,0.000000,-118.616149
0,11,20,0.000000,-118.641946
0,11,22,0.000000,-119.120936
0,11,24,0.000000,-114.574324
0,11,26,0.000000,-117.564903
0,11,28,0.000000,-118.840085
0,11,30,0.000000,-116.332726
0,11,32,0.000000,-114.812744
0,11,34,0.000000,-114.013088
0,11,36,0.000000,-120.445023
0,11,38,0.000000,-114.107343
0,11,40,0.000000,-116.666231
0,11,42,0.000000,-116.187715
0,11,44,0.000000,-116.554065
0,11,46,0.000000,-119.522796
0,11,48,0.000000,-117.444093
0,11,50,0.000000,-115.896518
0,11,52,0.000000,-117.611008
0,11,54,0.000000,-112.754590
0,11,56,0.000000,-116.643608
0,11,58,0.000000,-116.287386
0,12,0,0.000000,-119.109977
0,12,2,0.000000,-116.606279
0,12,4,0.000000,-119.068252
0,12,6,0.000000,-111.410925
0,12,8,0.000000,-116.848632
0,12,10,0.000000,-120.116833
0,12,12,0.000000,-115.495759
0,12,14,0.000000,-118.836619
0,12,16,0.000000,-115.367402
0,12,18,0.000000,-117.171036
0,12,20,0.000000,-119.611067
0,12,22,0.000000,-116.315227
0,12,24,0.000000,-116.568507
0,12,26,0.000000,-118.903591
0,12,28,0.000000,-115.686241
0,12,30,0.000000,-116.718217
0,12,32,0.000000,-118.430851
0,12,34,0.000000,-118.012492
0,12,36,0.000000,-116.718670
0,12,38,0.000000,-120.039169
0,12,40,0.000000,-117.191406
0,12,42,0.000000,-117.161309
0,12,44,0.000000,-115.976579
0,12,46,0.000000,-111.530165
0,12,48,0.000000,-115.850337
0,12,50,0.000000,-116.553881
0,12,52,0.000000,-118.410724
0,12,54,0.000000,-116.539474
0,12,56,0.000000,-119.595757
0,12,58,0.000000,-119.097030
0,13,0,0.000000,-116.142960
0,13,2,0.000000,-116.285147
0,13,4,0.000000,-119.698196
0,13,6,0.000000,-118.185642
0,13,8,0.000000,-117.230975
0,13,10,0.000000,-116.951737
0,13,12,0.000000,-116.579676
0,13,14,0.000000,-117.531631
0,13,16,0.000000,-120.323195
0,13,18,0.000000,-115.173991
0,13,20,0.000000,-119.110177
0,13,22,0.000000,-116.938407
0,13,24,0.000000,-112.057691
0,13,26,0.000000,-116.158272
0,13,28,0.000000,-115.554047
0,13,30,0.000000,-117.781301
0,13,32,0.000000,-118.299247
0,13,34,0.000000,-115.222108
0,13,36,0.000000,-118.881770
0,13,38,0.000000,-121.224092
0,13,40,0.000000,-120.321640
0,13,42,0.000000,-112.239283
0,13,44,0.000000,-116.672748
0,13,46,0.000000,-116.927464
0,13,48,0.000000,-118.829442
0,13,50,0.000000,-120.679898
0,13,52,0.000000,-117.121762
0,13,54,0.000000,-117.110604
0,13,56,0.000000,-114.979930
0,13,58,0.000000,-115.532116
0,14,0,0.000000,-116.013846
0,14,2,0.000000,-115.576368
0,14,4,0.000000,-116.082089
0,14,6,0.000000,-117.254358
0,14,8,0.000000,-115.857383
0,14,10,0.000000,-119.825950
0,14,12,0.000000,-112.450062
0,14,14,0.000000,-114.688321
0,14,16,0.000000,-116.414781
0,14,18,0.000000,-115.315810
0,14,20,0.000000,-120.330382
0,14,22,0.000000,-119.692446
0,14,24,0.000000,-118.218323
0,14,26,0.000000,-114.871775
0,14,28,0.000000,-115.249441
0,14,30,0.000000,-116.558855
0,14,32,0.000000,-116.691033
0,14,34,0.000000,-120.535504
0,14,36,0.000000,-116.384346
0,14,38,0.000000,-118.008560
0,14,40,0.000000,-112.138046
0,14,42,0.000000,-116.799154
0,14,44,0.000000,-115.966372
0,14,46,0.000000,-118.258310
0,14,48,0.000000,-111.713830
0,14,50,0.000000,-115.694872
0,14,52,0.000000,-115.703901
0,14,54,0.000000,-116.893346
0,14,56,0.000000,-120.504438
0,14,58,0.000000,-119.329207
0,15,0,0.000000,-120.944257
0,15,2,0.000000,-121.347398
0,15,4,0.000000,-120.346573
0,15,6,0.000000,-113.898004
0,15,8,0.000000,-117.334839
0,15,10,0.000000,-113.959214
0,15,12,0.000000,-119.453733
0,15,14,0.000000,-118.687025
0,15,16,0.000000,-116.430097
0,15,18,0.000000,-115.263756
0,15,20,0.000000,-116.523089
0,15,22,0.000000,-115.905776
0,15,24,0.000000,-120.590369
0,15,26,0.000000,-120.496435
0,15,28,0.000000,-113.299998
0,15,30,0.000000,-113.285600
0,15,32,0.000000,-120.958241
0,15,34,0.000000,-117.608847
0,15,36,0.000000,-118.865214
0,15,38,0.000000,-116.599528
0,15,40,0.000000,-119.774237
0,15,42,0.000000,-116.173010
0,15,44,0.000000,-116.194874
0,15,46,0.000000,-122.499764
0,15,48,0.000000,-118.813838
0,15,50,0.000000,-116.381769
0,15,52,0.000000,-118.993330
0,15,54,0.000000,-118.317329
0,15,56,0.000000,-116.173028
0,15,58,0.000000,-111.987651
0,16,0,0.000000,-117.509108
0,16,2,0.000000,-116.781421
0,16,4,0.000000,-116.234368
0,16,6,0.000000,-119.538765
0,16,8,0.000000,-116.194239
0,16,10,0.000000,-117.619816
0,16,12,0.000000,-118.274032
0,16,14,0.000000,-118.782283
0,16,16,0.000000,-117.050555
0,16,18,0.000000,-117.021194
0,16,20,0.000000,-118.422240
0,16,22,0.000000,-116.197287
0,16,24,0.000000,-116.907727
0,16,26,0.000000,-116.317791
0,16,28,0.000000,-115.518986
0,16,30,0.000000,-118.427091
0,16,32,0.000000,-116.509857
0,16,34,0.000000,-118.267558
0,16,36,0.000000,-117.106785
0,16,38,0.000000,-114.157873
0,16,40,0.000000,-114.195860
0,16,42,0.000000,-118.810583
0,16,44,0.000000,-116.276425
0,16,46,0.000000,-118.575379
0,16,48,0.000000,-113.041735
0,16,50,0.000000,-117.053870
0,16,52,0.000000,-116.359848
0,16,54,0.000000,-116.677145
0,16,56,0.000000,-120.419162
0,16,58,0.000000,-115.841305
0,17,0,0.000000,-120.172069
0,17,2,0.000000,-116.237455
0,17,4,0.000000,-119.254898
0,17,6,0.000000,-114.539735
0,17,8,0.000000,-117.798170
0,17,10,0.000000,-115.395437
0,17,12,0.000000,-116.360067
0,17,14,0.000000,-116.816137
0,17,16,0.000000,-117.210747
0,17,18,0.000000,-118.286855
0,17,20,0.000000,-118.486144
0,17,22,0.000000,-113.716163
0,17,24,0.000000,-119.680278
0,17,26,0.000000,-119.003149
0,17,28,0.000000,-114.446497
0,17,30,0.000000,-119.982832
0,17,32,0.000000,-117.360137
0,17,34,0.000000,-117.146180
0,17,36,0.000000,-118.057262
0,17,38,0.000000,-115.166851
0,17,40,0.000000,-116.656167
0,17,42,0.000000,-116.544808
0,17,44,0.000000,-115.641825
0,17,46,0.000000,-119.989707
0,17,48,0.000000,-121.075939
0,17,50,0.000000,-118.025914
0,17,52,0.000000,-115.436277
0,17,54,0.000000,-115.908030
0,17,56,0.000000,-120.837766
0,17,58,0.000000,-117.134339
0,18,0,0.000000,-121.458445
0,18,2,0.000000,-114.885917
0,18,4,0.000000,-117.943622
0,18,6,0.000000,-116.194477
0,18,8,0.000000,-117.055747
0,18,10,0.000000,-117.641646
0,18,12,0.000000,-113.812831
0,18,14,0.000000,-119.265468
0,18,16,0.000000,-114.355808
0,18,18,0.000000,-115.789670
0,18,20,0.000000,-119.723770
0,18,22,0.000000,-117.858244
0,18,24,0.000000,-115.418906
0,18,26,0.000000,-116.266611
0,18,28,0.000000,-118.710959
0,18,30,0.000000,-113.456664
0,18,32,0.000000,-120.089864
0,18,34,0.000000,-115.043886
0,18,36,0.000000,-110.246869
0,18,38,0.000000,-115.656473
0,18,40,0.000000,-118.918073
0,18,42,0.000000,-112.576157
0,18,44,0.000000,-116.343569
0,18,46,0.000000,-116.556536
0,18,48,0.000000,-118.428173
0,18,50,0.000000,-116.811289
0,18,52,0.000000,-111.823811
0,18,54,0.000000,-114.143446
0,18,56,0.000000,-117.333234
0,18,58,0.000000,-115.597400
0,19,0,0.000000,-119.446935
0,19,2,0.000000,-117.304307
0,19,4,0.000000,-119.452472
0,19,6,0.000000,-119.465633
0,19,8,0.000000,-113.731597
0,19,10,0.000000,-117.782461
0,19,12,0.000000,-114.991480
0,19,14,0.000000,-114.854272
0,19,16,0.000000,-115.218123
0,19,18,0.000000,-113.040985
0,19,20,0.000000,-119.111228
0,19,22,0.000000,-118.581819
0,19,24,0.000000,-115.836232
0,19,26,0.000000,-116.462556
0,19,28,0.000000,-115.107125
0,19,30,0.000000,-115.940374
0,19,32,0.000000,-116.602917
0,19,34,0.000000,-117.411042
0,19,36,0.000000,-116.381692
0,19,38,0.000000,-116.660773
0,19,40,0.000000,-118.036609
0,19,42,0.000000,-117.044049
0,19,44,0.000000,-117.670857
0,19,46,0.000000,-113.592934
0,19,48,0.000000,-115.877719
0,19,50,0.000000,-120.043963
0,19,52,0.000000,-120.883205
0,19,54,0.000000,-116.817890
0,19,56,0.000000,-119.218948
0,19,58,0.000000,-116.090304
0,20,0,0.000000,-112.778916
0,20,2,0.000000,-118.762316
0,20,4,0.000000,-116.408833
0,20,6,0.000000,-114.793389
0,20,8,0.000000,-114.635732
0,20,10,0.000000,-113.918816
0,20,12,0.000000,-118.722334
0,20,14,0.000000,-111.237662
0,20,16,0.000000,-117.171690
0,20,18,0.000000,-116.462025
0,20,20,0.000000,-120.090130
0,20,22,0.000000,-115.555158
0,20,24,0.000000,-118.972195
0,20,26,0.000000,-115.422193
0,20,28,0.000000,-118.276144
0,20,30,0.000000,-117.861608
0,20,32,0.000000,-119.212828
0,20,34,0.000000,-113.672614
0,20,36,0.000000,-119.306039
0,20,38,0.000000,-117.111829
0,20,40,0.000000,-119.772450
0,20,42,0.000000,-118.036455
0,20,44,0.000000,-116.819919
0,20,46,0.000000,-120.508469
0,20,48,0.000000,-116.896074
0,20,50,0.000000,-111.231120
0,20,52,0.000000,-119.490346
0,20,54,0.000000,-117.670948
0,20,56,0.000000,-116.982458
0,20,58,0.000000,-116.869953
0,21,0,0.000000,-117.026788
0,21,2,0.000000,-117.916969
0,21,4,0.000000,-116.058241
0,21,6,0.000000,-118.896558
0,21,8,0.000000,-118.300565
0,21,10,0.000000,-117.194430
0,21,12,0.000000,-117.548143
0,21,14,0.000000,-117.642794
0,21,16,0.000000,-117.527573
0,21,18,0.000000,-113.055194
0,21,20,0.000000,-115.000244
0,21,22,0.000000,-115.026524
0,21,24,0.000000,-118.669694
0,21,26,0.000000,-116.151176
0,21,28,0.000000,-118.690930
0,21,30,0.000000,-115.859650
0,21,32,0.000000,-116.541610
0,21,34,0.000000,-115.627316
0,21,36,0.000000,-116.820841
0,21,38,0.000000,-115.650079
0,21,40,0.000000,-114.758384
0,21,42,0.000000,-116.555271
0,21,44,0.000000,-114.044847
0,21,46,0.000000,-114.858082
0,21,48,0.000000,-115.296508
0,21,50,0.000000,-113.253552
0,21,52,0.000000,-113.127352
0,21,54,0.000000,-119.788936
0,21,56,0.000000,-115.118897
0,21,58,0.000000,-114.063438
0,22,0,0.000000,-120.191483
0,22,2,0.000000,-121.184412
0,22,4,0.000000,-119.930724
0,22,6,0.000000,-116.660539
0,22,8,0.000000,-117.075381
0,22,10,0.000000,-116.060404
0,22,12,0.000000,-116.646953
0,22,14,0.000000,-117.682476
0,22,16,0.000000,-115.300622
0,22,18,0.000000,-112.389779
0,22,20,0.000000,-115.500758
0,22,22,0.000000,-117.827820
0,22,24,0.000000,-115.510113
0,22,26,0.000000,-116.006701
0,22,28,0.000000,-120.296734
0,22,30,0.000000,-118.509284
0,22,32,0.000000,-118.219341
0,22,34,0.000000,-113.329726
0,22,36,0.000000,-117.003144
0,22,38,0.000000,-119.475720
0,22,40,0.000000,-116.360339
0,22,42,0.000000,-115.314325
0,22,44,0.000000,-115.417845
0,22,46,0.000000,-118.838552
0,22,48,0.000000,-117.677663
0,22,50,0.000000,-117.927246
0,22,52,0.000000,-115.083428
0,22,54,0.000000,-114.699855
0,22,56,0.000000,-119.179669
0,22,58,0.000000,-116.203413
0,23,0,0.000000,-117.850325
0,23,2,0.000000,-114.002689
0,23,4,0.000000,-120.839830
0,23,6,0.000000,-115.205308
0,23,8,0.000000,-115.339205
0,23,10,0.000000,-116.791319
0,23,12,0.000000,-119.456716
0,23,14,0.000000,-115.577372
0,23,16,0.000000,-115.690961
0,23,18,0.000000,-116.233771
0,23,20,0.000000,-118.335449
0,23,22,0.000000,-120.368074
0,23,24,0.000000,-114.528516
0,23,26,0.000000,-117.479417
0,23,28,0.000000,-117.774339
0,23,30,0.000000,-121.409744
0,23,32,0.000000,-116.759307
0,23,34,0.000000,-115.231020
0,23,36,0.000000,-118.865128
0,23,38,0.000000,-117.860150
0,23,40,0.000000,-113.872420
0,23,42,0.000000,-113.636485
0,23,44,0.000000,-118.292817
0,23,46,0.000000,-120.884474
0,23,48,0.000000,-117.084836
0,23,50,0.000000,-113.460131
0,23,52,0.000000,-117.295462
0,23,54,0.000000,-118.513346
0,23,56,0.000000,-116.958177
0,23,58,0.000000,-120.462863
0,24,0,0.000000,-116.434262
0,24,2,0.000000,-116.979483
0,24,4,0.000000,-119.595087
0,24,6,0.000000,-118.227945
0,24,8,0.000000,-116.558006
0,24,10,0.000000,-114.839259
0,24,12,0.000000,-115.794729
0,24,14,0.000000,-118.641176
0,24,16,0.000000,-114.571043
0,24,18,0.000000,-115.513495
0,24,20,0.000000,-117.135904
0,24,22,0.000000,-114.029044
0,24,24,0.000000,-113.980449
0,24,26,0.000000,-118.728503
0,24,28,0.000000,-115.501194
0,24,30,0.000000,-117.224601
0,24,32,0.000000,-121.852212
0,24,34,0.000000,-116.506645
0,24,36,0.000000,-121.031690
0,24,38,0.000000,-120.997397
0,24,40,0.000000,-118.032896
0,24,42,0.000000,-118.010765
0,24,44,0.000000,-118.918842
0,24,46,0.000000,-113.397126
0,24,48,0.000000,-120.065600
0,24,50,0.000000,-120.211565
0,24,52,0.000000,-113.033077
0,24,54,0.000000,-120.392574
0,24,56,0.000000,-116.610368
0,24,58,0.000000,-117.880826
0,25,0,0.000000,-114.137684
0,25,2,0.000000,-116.283001
0,25,4,0.000000,-121.446773
0,25,6,0.000000,-116.801423
0,25,8,0.000000,-120.540908
0,25,10,0.000000,-115.416881
0,25,12,0.000000,-116.611401
0,25,14,0.000000,-114.874214
0,25,16,0.000000,-118.239510
0,25,18,0.000000,-115.582214
0,25,20,0.000000,-113.110412
0,25,22,0.000000,-120.287960
0,25,24,0.000000,-117.996086
0,25,26,0.000000,-117.490237
0,25,28,0.000000,-115.269957
0,25,30,0.000000,-119.701960
0,25,32,0.000000,-120.665763
0,25,34,0.000000,-118.428251
0,25,36,0.000000,-116.172679
0,25,38,0.000000,-117.081040
0,25,40,0.000000,-117.353552
0,25,42,0.000000,-117.357515
0,25,44,0.000000,-119.483561
0,25,46,0.000000,-113.778420
0,25,48,0.000000,-115.581682
0,25,50,0.000000,-118.677704
0,25,52,0.000000,-117.979001
0,25,54,0.000000,-117.710981
0,25,56,0.000000,-116.153287
0,25,58,0.000000,-115.209419
0,26,0,0.000000,-115.535034
0,26,2,0.000000,-117.730899
0,26,4,0.000000,-111.361578
0,26,6,0.000000,-117.899811
0,26,8,0.000000,-117.889263
0,26,10,0.000000,-119.262790
0,26,12,0.000000,-116.907026
0,26,14,0.000000,-116.940326
0,26,16,0.000000,-116.748140
0,26,18,0.000000,-117.769613
0,26,20,0.000000,-119.333365
0,26,22,0.000000,-118.123701
0,26,24,0.000000,-114.115926
0,26,26,0.000000,-115.502850
0,26,28,0.000000,-115.914587
0,26,30,0.000000,-113.335473
0,26,32,0.000000,-118.108011
0,26,34,0.000000,-117.357221
0,26,36,0.000000,-117.079211
0,26,38,0.000000,-120.236639
0,26,40,0.000000,-117.548354
0,26,42,0.000000,-113.089075
0,26,44,0.000000,-120.703094
0,26,46,0.000000,-115.961926
0,26,48,0.000000,-117.552516
0,26,50,0.000000,-120.705137
0,26,52,0.000000,-114.308512
0,26,54,0.000000,-115.022050
0,26,56,0.000000,-118.128789
0,26,58,0.000000,-114.070202
0,27,0,0.000000,-116.695059
0,27,2,0.000000,-115.382266
0,27,4,0.000000,-118.737064
0,27,6,0.000000,-115.720495
0,27,8,0.000000,-116.790016
0,27,10,0.000000,-117.479459
0,27,12,0.000000,-119.989837
0,27,14,0.000000,-116.525095
0,27,16,0.000000,-118.260563
0,27,18,0.000000,-119.384888
0,27,20,0.000000,-118.279272
0,27,22,0.000000,-120.153273
