hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-79.764414
0,0,2,0.000000,-80.845685
0,0,4,0.000000,-80.785390
0,0,6,0.000000,-81.839657
0,0,8,0.000000,-82.042922
0,0,10,0.000000,-82.011920
0,0,12,0.000000,-81.857376
0,0,14,0.000000,-79.740020
0,0,16,0.000000,-80.221519
0,0,18,0.000000,-82.202973
0,0,20,0.000000,-79.971973
0,0,22,0.000000,-79.389910
0,0,24,0.000000,-81.183034
0,0,26,0.000000,-81.000955
0,0,28,0.000000,-79.440752
0,0,30,0.000000,-81.506547
0,0,32,0.000000,-81.523976
0,0,34,0.000000,-79.596230
0,0,36,0.000000,-80.057167
0,0,38,0.000000,-82.406601
0,0,40,0.000000,-81.749044
0,0,42,0.000000,-81.923155
0,0,44,0.000000,-80.396620
0,0,46,0.000000,-80.955999
0,0,48,0.000000,-82.094952
0,0,50,0.000000,-80.519625
0,0,52,0.000000,-82.337160
0,0,54,0.000000,-80.438969
0,0,56,0.000000,-81.689259
0,0,58,0.000000,-81.216092
0,1,0,0.000000,-82.846338
0,1,2,0.000000,-80.572904
0,1,4,0.000000,-81.176740
0,1,6,0.000000,-81.284191
0,1,8,0.000000,-82.036114
0,1,10,0.000000,-81.929950
0,1,12,0.000000,-81.505811
0,1,14,0.000000,-80.901139
0,1,16,0.000000,-80.682724
0,1,18,0.000000,-80.933990
0,1,20,0.000000,-82.119317
0,1,22,0.000000,-81.211275
0,1,24,0.000000,-80.939898
0,1,26,0.000000,-81.061542
0,1,28,0.000000,-81.168402
0,1,30,0.000000,-80.772428
0,1,32,0.000000,-81.151678
0,1,34,0.000000,-81.479706
0,1,36,0.000000,-81.540615
0,1,38,0.000000,-80.718167
0,1,40,0.000000,-83.079233
0,1,42,0.000000,-81.643801
0,1,44,0.000000,-78.460337
0,1,46,0.000000,-81.462402
0,1,48,0.000000,-80.263151
0,1,50,0.000000,-80.112474
0,1,52,0.000000,-79.090742
0,1,54,0.000000,-81.210196
0,1,56,0.000000,-81.391576
0,1,58,0.000000,-81.026822
0,2,0,0.000000,-80.239064
0,2,2,0.000000,-83.250504
0,2,4,0.000000,-79.700832
0,2,6,0.000000,-81.995940
0,2,8,0.000000,-80.692703
0,2,10,0.000000,-81.707787
0,2,12,0.000000,-79.775077
0,2,14,0.000000,-79.984162
0,2,16,0.000000,-80.039777
0,2,18,0.000000,-79.867969
0,2,20,0.000000,-79.150310
0,2,22,0.000000,-81.140554
0,2,24,0.000000,-80.086806
0,2,26,0.000000,-78.844043
0,2,28,0.000000,-79.872847
0,2,30,0.000000,-80.649862
0,2,32,0.000000,-81.038602
0,2,34,0.000000,-80.060669
0,2,36,0.000000,-81.113560
0,2,38,0.000000,-79.665430
0,2,40,0.000000,-80.641581
0,2,42,0.000000,-79.873571
0,2,44,0.000000,-80.682283
0,2,46,0.000000,-80.120192
0,2,48,0.000000,-80.707584
0,2,50,0.000000,-80.585615
0,2,52,0.000000,-79.989069
0,2,54,0.000000,-79.994543
0,2,56,0.000000,-82.155364
0,2,58,0.000000,-82.089157
0,3,0,0.000000,-78.281045
0,3,2,0.000000,-79.853641
0,3,4,0.000000,-79.359103
0,3,6,0.000000,-82.008274
0,3,8,0.000000,-80.271827
0,3,10,0.000000,-82.037165
0,3,12,0.000000,-81.683720
0,3,14,0.000000,-78.952834
0,3,16,0.000000,-81.442560
0,3,18,0.000000,-81.127216
0,3,20,0.000000,-79.242749
0,3,22,0.000000,-80.670293
0,3,24,0.000000,-81.346824
0,3,26,0.000000,-81.069822
0,3,28,0.000000,-80.594602
0,3,30,0.000000,-81.892547
0,3,32,0.000000,-81.014943
0,3,34,0.000000,-80.083829
0,3,36,0.000000,-80.546709
0,3,38,0.000000,-78.875325
0,3,40,0.000000,-80.484022
0,3,42,0.000000,-80.778029
0,3,44,0.000000,-81.044944
0,3,46,0.000000,-80.823004
0,3,48,0.000000,-80.192924
0,3,50,0.000000,-81.675486
0,3,52,0.000000,-81.319519
0,3,54,0.000000,-80.914214
0,3,56,0.000000,-79.570778
0,3,58,0.000000,-78.647281
0,4,0,0.000000,-81.341548
0,4,2,0.000000,-82.801957
0,4,4,0.000000,-80.268319
0,4,6,0.000000,-82.920407
0,4,8,0.000000,-81.829393
0,4,10,0.000000,-80.700037
0,4,12,0.000000,-81.812660
0,4,14,0.000000,-80.917363
0,4,16,0.000000,-82.505477
0,4,18,0.000000,-83.017094
0,4,20,0.000000,-81.657532
0,4,22,0.000000,-80.885303
0,4,24,0.000000,-81.426595
0,4,26,0.000000,-80.018048
0,4,28,0.000000,-80.720008
0,4,30,0.000000,-81.620289
0,4,32,0.000000,-79.664085
0,4,34,0.000000,-80.468821
0,4,36,0.000000,-79.778042
0,4,38,0.000000,-82.013814
0,4,40,0.000000,-79.958116
0,4,42,0.000000,-79.094709
0,4,44,0.000000,-81.139734
0,4,46,0.000000,-79.873133
0,4,48,0.000000,-82.200940
0,4,50,0.000000,-80.574382
0,4,52,0.000000,-81.420751
0,4,54,0.000000,-80.511571
0,4,56,0.000000,-80.502941
0,4,58,0.000000,-81.772169
0,5,0,0.000000,-81.180257
0,5,2,0.000000,-82.111697
0,5,4,0.000000,-80.596037
0,5,6,0.000000,-80.115866
0,5,8,0.000000,-79.683040
0,5,10,0.000000,-77.998843
0,5,12,0.000000,-81.007190
0,5,14,0.000000,-82.431660
0,5,16,0.000000,-82.258877
0,5,18,0.000000,-82.561733
0,5,20,0.000000,-81.679755
0,5,22,0.000000,-80.016792
0,5,24,0.000000,-81.062983
0,5,26,0.000000,-81.643732
0,5,28,0.000000,-82.094619
0,5,30,0.000000,-80.744894
0,5,32,0.000000,-80.348378
0,5,34,0.000000,-80.910494
0,5,36,0.000000,-82.268136
0,5,38,0.000000,-80.960868
0,5,40,0.000000,-81.542817
0,5,42,0.000000,-82.704413
0,5,44,0.000000,-79.077271
0,5,46,0.000000,-79.510336
0,5,48,0.000000,-80.457830
0,5,50,0.000000,-81.586343
0,5,52,0.000000,-80.649736
0,5,54,0.000000,-80.931095
0,5,56,0.000000,-80.034490
0,5,58,0.000000,-82.638624
0,6,0,0.000000,-81.470068
0,6,2,0.000000,-82.533015
0,6,4,0.000000,-82.393067
0,6,6,0.000000,-81.380580
0,6,8,0.000000,-79.925302
0,6,10,0.000000,-79.452808
0,6,12,0.000000,-80.282981
0,6,14,0.000000,-81.885337
0,6,16,0.000000,-79.565153
0,6,18,0.000000,-78.858967
0,6,20,0.000000,-81.617161
0,6,22,0.000000,-81.549763
0,6,24,0.000000,-80.115851
0,6,26,0.000000,-81.693501
0,6,28,0.000000,-83.321063
0,6,30,0.000000,-82.763827
0,6,32,0.000000,-82.322327
0,6,34,0.000000,-83.229550
0,6,36,0.000000,-81.914460
0,6,38,0.000000,-81.450746
0,6,40,0.000000,-81.329064
0,6,42,0.000000,-79.937584
0,6,44,0.000000,-80.456684
0,6,46,0.000000,-80.692897
0,6,48,0.000000,-80.845643
0,6,50,0.000000,-80.136736
0,6,52,0.000000,-80.018003
0,6,54,0.000000,-81.392311
0,6,56,0.000000,-80.839916
0,6,58,0.000000,-79.715189
0,7,0,0.000000,-80.640343
0,7,2,0.000000,-81.304427
0,7,4,0.000000,-81.964546
0,7,6,0.000000,-80.122739
0,7,8,0.000000,-82.738231
0,7,10,0.000000,-79.752366
0,7,12,0.000000,-80.290057
0,7,14,0.000000,-81.077475
0,7,16,0.000000,-79.551029
0,7,18,0.000000,-81.428316
0,7,20,0.000000,-80.674197
0,7,22,0.000000,-78.937748
0,7,24,0.000000,-84.456295
0,7,26,0.000000,-80.738183
0,7,28,0.000000,-81.607397
0,7,30,0.000000,-80.463902
0,7,32,0.000000,-80.349845
0,7,34,0.000000,-78.800291
0,7,36,0.000000,-81.627133
0,7,38,0.000000,-82.469214
0,7,40,0.000000,-82.044955
0,7,42,0.000000,-80.512358
0,7,44,0.000000,-80.164456
0,7,46,0.000000,-82.191910
0,7,48,0.000000,-80.351967
0,7,50,0.000000,-78.978817
0,7,52,0.000000,-80.260799
0,7,54,0.000000,-81.726930
0,7,56,0.000000,-78.421346
0,7,58,0.000000,-79.543635
0,8,0,0.000000,-79.749961
0,8,2,0.000000,-81.450432
0,8,4,0.000000,-79.348630
0,8,6,0.000000,-79.606044
0,8,8,0.000000,-81.550194
0,8,10,0.000000,-81.939129
0,8,12,0.000000,-82.012579
0,8,14,0.000000,-76.502106
0,8,16,0.000000,-79.126285
0,8,18,0.000000,-80.751342
0,8,20,0.000000,-80.144830
0,8,22,0.000000,-79.639580
0,8,24,0.000000,-80.119605
0,8,26,0.000000,-80.982352
0,8,28,0.000000,-79.907058
0,8,30,0.000000,-82.120567
0,8,32,0.000000,-81.471381
0,8,34,0.000000,-81.649306
0,8,36,0.000000,-82.005464
0,8,38,0.000000,-76.452867
0,8,40,0.000000,-79.627249
0,8,42,0.000000,-81.996596
0,8,44,0.000000,-80.781015
0,8,46,0.000000,-79.188550
0,8,48,0.000000,-79.969953
0,8,50,0.000000,-81.478755
0,8,52,0.000000,-78.712459
0,8,54,0.000000,-80.742760
0,8,56,0.000000,-79.453263
0,8,58,0.000000,-80.889834
0,9,0,0.000000,-80.442537
0,9,2,0.000000,-80.870614
0,9,4,0.000000,-80.717507
0,9,6,0.000000,-81.160644
0,9,8,0.000000,-79.685805
0,9,10,0.000000,-80.066855
0,9,12,0.000000,-80.598431
0,9,14,0.000000,-80.693227
0,9,16,0.000000,-81.332714
0,9,18,0.000000,-81.284716
0,9,20,0.000000,-78.459638
0,9,22,0.000000,-81.381973
0,9,24,0.000000,-80.520596
0,9,26,0.000000,-79.717219
0,9,28,0.000000,-79.072247
0,9,30,0.000000,-81.034045
0,9,32,0.000000,-80.063689
0,9,34,0.000000,-79.729515
0,9,36,0.000000,-80.288817
0,9,38,0.000000,-81.311944
0,9,40,0.000000,-81.699075
0,9,42,0.000000,-80.537296
0,9,44,0.000000,-80.878015
0,9,46,0.000000,-80.290934
0,9,48,0.000000,-80.586747
0,9,50,0.000000,-80.477700
0,9,52,0.000000,-81.955211
0,9,54,0.000000,-80.316351
0,9,56,0.000000,-80.972650
0,9,58,0.000000,-79.589425
0,10,0,0.000000,-80.764943
0,10,2,0.000000,-82.083725
0,10,4,0.000000,-79.004076
0,10,6,0.000000,-81.457499
0,10,8,0.000000,-80.652312
0,10,10,0.000000,-81.806350
0,10,12,0.000000,-81.143602
0,10,14,0.000000,-80.872004
0,10,16,0.000000,-79.096640
0,10,18,0.000000,-81.434800
0,10,20,0.000000,-82.937557
0,10,22,0.000000,-81.613729
0,10,24,0.000000,-81.083565
0,10,26,0.000000,-81.746246
0,10,28,0.000000,-79.825388
0,10,30,0.000000,-79.580725
0,10,32,0.000000,-79.409883
0,10,34,0.000000,-78.893988
0,10,36,0.000000,-79.439608
0,10,38,0.000000,-81.304208
0,10,40,0.000000,-80.602775
0,10,42,0.000000,-81.216314
0,10,44,0.000000,-79.021097
0,10,46,0.000000,-78.692738
0,10,48,0.000000,-80.000274
0,10,50,0.000000,-79.569602
0,10,52,0.000000,-82.183525
0,10,54,0.000000,-81.015734
0,10,56,0.000000,-79.409084
0,10,58,0.000000,-80.554436
0,11,0,0.000000,-81.509438
0,11,2,0.000000,-80.426434
0,11,4,0.000000,-79.759824
0,11,6,0.000000,-80.863903
0,11,8,0.000000,-79.579287
0,11,10,0.000000,-81.787409
0,11,12,0.000000,-78.869415
0,11,14,0.000000,-79.821263
0,11,16,0.000000,-80.841307
0,11,18,0.000000,-82.023220
0,11,20,0.000000,-80.813608
0,11,22,0.000000,-79.965192
0,11,24,0.000000,-83.430184
0,11,26,0.000000,-79.930269
0,11,28,0.000000,-80.091058
0,11,30,0.000000,-80.318330
0,11,32,0.000000,-81.783563
0,11,34,0.000000,-80.582936
0,11,36,0.000000,-79.498787
0,11,38,0.000000,-80.070863
0,11,40,0.000000,-82.628290
0,11,42,0.000000,-79.300249
0,11,44,0.000000,-82.371505
0,11,46,0.000000,-81.958967
0,11,48,0.000000,-80.708683
0,11,50,0.000000,-80.943948
0,11,52,0.000000,-79.241814
0,11,54,0.000000,-80.914287
0,11,56,0.000000,-81.573368
0,11,58,0.000000,-82.970753
0,12,0,0.000000,-79.674683
0,12,2,0.000000,-79.538953
0,12,4,0.000000,-81.549415
0,12,6,0.000000,-81.769858
0,12,8,0.000000,-79.863107
0,12,10,0.000000,-80.777117
0,12,12,0.000000,-79.623493
0,12,14,0.000000,-81.034614
0,12,16,0.000000,-79.630466
0,12,18,0.000000,-79.024815
0,12,20,0.000000,-79.745144
0,12,22,0.000000,-81.554850
0,12,24,0.000000,-82.474265
0,12,26,0.000000,-81.253115
0,12,28,0.000000,-80.346547
0,12,30,0.000000,-81.023499
0,12,32,0.000000,-80.595625
0,12,34,0.000000,-80.737110
0,12,36,0.000000,-80.614129
0,12,38,0.000000,-81.447307
0,12,40,0.000000,-80.717548
0,12,42,0.000000,-80.178094
0,12,44,0.000000,-81.230226
0,12,46,0.000000,-80.291672
0,12,48,0.000000,-81.587577
0,12,50,0.000000,-82.126187
0,12,52,0.000000,-80.022771
0,12,54,0.000000,-80.191916
0,12,56,0.000000,-80.154070
0,12,58,0.000000,-81.958588
0,13,0,0.000000,-80.458562
0,13,2,0.000000,-81.924238
0,13,4,0.000000,-80.442690
0,13,6,0.000000,-80.637287
0,13,8,0.000000,-80.390362
0,13,10,0.000000,-81.697855
0,13,12,0.000000,-82.226347
0,13,14,0.000000,-81.500942
0,13,16,0.000000,-80.184373
0,13,18,0.000000,-80.322512
0,13,20,0.000000,-80.565273
0,13,22,0.000000,-81.236485
0,13,24,0.000000,-82.695247
0,13,26,0.000000,-78.734274
0,13,28,0.000000,-80.831064
0,13,30,0.000000,-80.894095
0,13,32,0.000000,-78.336485
0,13,34,0.000000,-80.344738
0,13,36,0.000000,-80.796561
0,13,38,0.000000,-80.761519
0,13,40,0.000000,-81.125819
0,13,42,0.000000,-80.089583
0,13,44,0.000000,-81.427733
0,13,46,0.000000,-80.431245
0,13,48,0.000000,-80.267235
0,13,50,0.000000,-80.273386
0,13,52,0.000000,-81.349582
0,13,54,0.000000,-81.480363
0,13,56,0.000000,-82.308958
0,13,58,0.000000,-81.654604
0,14,0,0.000000,-80.358675
0,14,2,0.000000,-79.644308
0,14,4,0.000000,-79.308427
0,14,6,0.000000,-81.227571
0,14,8,0.000000,-80.617685
0,14,10,0.000000,-80.162611
0,14,12,0.000000,-81.188542
0,14,14,0.000000,-80.282560
0,14,16,0.000000,-80.368132
0,14,18,0.000000,-81.461865
0,14,20,0.000000,-80.658794
0,14,22,0.000000,-82.117104
0,14,24,0.000000,-81.604273
0,14,26,0.000000,-79.808807
0,14,28,0.000000,-81.186869
0,14,30,0.000000,-79.616567
0,14,32,0.000000,-81.017381
0,14,34,0.000000,-81.263589
0,14,36,0.000000,-80.037539
0,14,38,0.000000,-81.558287
0,14,40,0.000000,-80.209479
0,14,42,0.000000,-79.959768
0,14,44,0.000000,-82.491307
0,14,46,0.000000,-83.031814
0,14,48,0.000000,-80.696328
0,14,50,0.000000,-81.789896
0,14,52,0.000000,-80.825798
0,14,54,0.000000,-80.608581
0,14,56,0.000000,-80.923252
0,14,58,0.000000,-80.038689
0,15,0,0.000000,-81.745068
0,15,2,0.000000,-83.057229
0,15,4,0.000000,-81.670996
0,15,6,0.000000,-78.834696
0,15,8,0.000000,-78.907046
0,15,10,0.000000,-80.133013
0,15,12,0.000000,-80.051678
0,15,14,0.000000,-80.357437
0,15,16,0.000000,-81.016196
0,15,18,0.000000,-80.646045
0,15,20,0.000000,-80.824023
0,15,22,0.000000,-81.358740
0,15,24,0.000000,-80.870417
0,15,26,0.000000,-78.871258
0,15,28,0.000000,-81.073204
0,15,30,0.000000,-79.523266
0,15,32,0.000000,-80.038996
0,15,34,0.000000,-80.474663
0,15,36,0.000000,-80.327051
0,15,38,0.000000,-82.532144
0,15,40,0.000000,-80.243953
0,15,42,0.000000,-81.334711
0,15,44,0.000000,-82.226706
0,15,46,0.000000,-81.197987
0,15,48,0.000000,-82.529390
0,15,50,0.000000,-80.627173
0,15,52,0.000000,-79.318358
0,15,54,0.000000,-82.149483
0,15,56,0.000000,-80.609993
0,15,58,0.000000,-80.644184
0,16,0,0.000000,-80.828153
0,16,2,0.000000,-78.670712
0,16,4,0.000000,-80.790357
0,16,6,0.000000,-80.525660
0,16,8,0.000000,-80.269452
0,16,10,0.000000,-82.081888
0,16,12,0.000000,-80.285710
0,16,14,0.000000,-80.242371
0,16,16,0.000000,-78.925517
0,16,18,0.000000,-80.390263
0,16,20,0.000000,-80.527987
0,16,22,0.000000,-81.581863
0,16,24,0.000000,-80.516602
0,16,26,0.000000,-80.562639
0,16,28,0.000000,-81.514031
0,16,30,0.000000,-81.281273
0,16,32,0.000000,-80.681979
0,16,34,0.000000,-81.445331
0,16,36,0.000000,-79.109531
0,16,38,0.000000,-80.696521
0,16,40,0.000000,-80.590332
0,16,42,0.000000,-82.321179
0,16,44,0.000000,-82.124266
0,16,46,0.000000,-79.539072
0,16,48,0.000000,-81.126797
0,16,50,0.000000,-81.804123
0,16,52,0.000000,-82.125983
0,16,54,0.000000,-78.796572
0,16,56,0.000000,-79.858316
0,16,58,0.000000,-80.773729
0,17,0,0.000000,-82.031084
0,17,2,0.000000,-78.610802
0,17,4,0.000000,-81.472958
0,17,6,0.000000,-82.163351
0,17,8,0.000000,-81.233565
0,17,10,0.000000,-79.596875
0,17,12,0.000000,-81.066185
0,17,14,0.000000,-81.995653
0,17,16,0.000000,-79.288454
0,17,18,0.000000,-80.136972
0,17,20,0.000000,-80.229697
0,17,22,0.000000,-79.322576
0,17,24,0.000000,-81.685881
0,17,26,0.000000,-84.368152
0,17,28,0.000000,-79.777022
0,17,30,0.000000,-80.005006
0,17,32,0.000000,-79.682787
0,17,34,0.000000,-83.019405
0,17,36,0.000000,-80.937182
0,17,38,0.000000,-82.426800
0,17,40,0.000000,-81.197052
0,17,42,0.000000,-79.550589
0,17,44,0.000000,-80.596230
0,17,46,0.000000,-78.583978
0,17,48,0.000000,-80.787029
0,17,50,0.000000,-80.804346
0,17,52,0.000000,-80.556681
0,17,54,0.000000,-80.815442
0,17,56,0.000000,-80.709477
0,17,58,0.000000,-81.803636
0,18,0,0.000000,-83.688826
0,18,2,0.000000,-80.791701
0,18,4,0.000000,-79.416719
0,18,6,0.000000,-79.249059
0,18,8,0.000000,-78.233672
0,18,10,0.000000,-79.490818
0,18,12,0.000000,-80.320933
0,18,14,0.000000,-80.746534
0,18,16,0.000000,-82.797310
0,18,18,0.000000,-82.373570
0,18,20,0.000000,-80.237870
0,18,22,0.000000,-79.968938
0,18,24,0.000000,-79.961160
0,18,26,0.000000,-81.078338
0,18,28,0.000000,-80.147676
0,18,30,0.000000,-81.449886
0,18,32,0.000000,-80.000811
0,18,34,0.000000,-81.264806
0,18,36,0.000000,-80.422577
0,18,38,0.000000,-81.866597
0,18,40,0.000000,-80.243771
0,18,42,0.000000,-79.999718
0,18,44,0.000000,-80.094107
0,18,46,0.000000,-79.074204
0,18,48,0.000000,-81.197090
0,18,50,0.000000,-79.988286
0,18,52,0.000000,-80.843196
0,18,54,0.000000,-82.027825
0,18,56,0.000000,-81.851915
0,18,58,0.000000,-79.787928
0,19,0,0.000000,-81.153254
0,19,2,0.000000,-78.930428
0,19,4,0.000000,-79.778158
0,19,6,0.000000,-81.630534
0,19,8,0.000000,-81.102687
0,19,10,0.000000,-78.858245
0,19,12,0.000000,-80.523433
0,19,14,0.000000,-78.690784
0,19,16,0.000000,-81.505329
0,19,18,0.000000,-80.744200
0,19,20,0.000000,-80.968787
0,19,22,0.000000,-81.083014
0,19,24,0.000000,-81.036779
0,19,26,0.000000,-81.028414
0,19,28,0.000000,-79.290654
0,19,30,0.000000,-80.095867
0,19,32,0.000000,-80.700009
0,19,34,0.000000,-80.855008
0,19,36,0.000000,-79.175362
0,19,38,0.000000,-80.552629
0,19,40,0.000000,-80.925108
0,19,42,0.000000,-79.846697
0,19,44,0.000000,-79.763074
0,19,46,0.000000,-80.219055
0,19,48,0.000000,-80.807037
0,19,50,0.000000,-80.806025
0,19,52,0.000000,-79.921234
0,19,54,0.000000,-81.779313
0,19,56,0.000000,-82.457063
0,19,58,0.000000,-82.217854
0,20,0,0.000000,-79.427141
0,20,2,0.000000,-81.985346
0,20,4,0.000000,-82.299766
0,20,6,0.000000,-79.499146
0,20,8,0.000000,-81.684768
0,20,10,0.000000,-78.672603
0,20,12,0.000000,-81.348344
0,20,14,0.000000,-80.549345
0,20,16,0.000000,-80.933435
0,20,18,0.000000,-78.446413
0,20,20,0.000000,-78.946855
0,20,22,0.000000,-81.451595
0,20,24,0.000000,-81.793100
0,20,26,0.000000,-80.171071
0,20,28,0.000000,-79.437248
0,20,30,0.000000,-80.010888
0,20,32,0.000000,-81.823262
0,20,34,0.000000,-81.909008
0,20,36,0.000000,-80.460328
0,20,38,0.000000,-80.757030
0,20,40,0.000000,-80.653084
0,20,42,0.000000,-82.556832
0,20,44,0.000000,-79.413137
0,20,46,0.000000,-78.439541
0,20,48,0.000000,-80.896741
0,20,50,0.000000,-81.669146
0,20,52,0.000000,-82.214208
0,20,54,0.000000,-82.354838
0,20,56,0.000000,-80.310400
0,20,58,0.000000,-82.113813
0,21,0,0.000000,-79.021123
0,21,2,0.000000,-82.476044
0,21,4,0.000000,-80.153848
0,21,6,0.000000,-79.413128
0,21,8,0.000000,-82.942334
0,21,10,0.000000,-81.928709
0,21,12,0.000000,-81.617933
0,21,14,0.000000,-81.164352
0,21,16,0.000000,-80.731578
0,21,18,0.000000,-81.275581
0,21,20,0.000000,-80.884005
0,21,22,0.000000,-81.377269
0,21,24,0.000000,-81.093813
0,21,26,0.000000,-80.216811
0,21,28,0.000000,-82.240222
0,21,30,0.000000,-78.195457
0,21,32,0.000000,-81.234121
0,21,34,0.000000,-79.715063
0,21,36,0.000000,-80.197895
0,21,38,0.000000,-81.845656
0,21,40,0.000000,-79.354053
0,21,42,0.000000,-81.875204
0,21,44,0.000000,-79.159145
0,21,46,0.000000,-80.883604
0,21,48,0.000000,-82.360824
0,21,50,0.000000,-81.670620
0,21,52,0.000000,-80.077267
0,21,54,0.000000,-80.640450
0,21,56,0.000000,-80.032445
0,21,58,0.000000,-81.924884
0,22,0,0.000000,-79.322202
0,22,2,0.000000,-81.254507
0,22,4,0.000000,-78.631112
0,22,6,0.000000,-80.303927
0,22,8,0.000000,-81.883972
0,22,10,0.000000,-81.462413
0,22,12,0.000000,-81.969983
0,22,14,0.000000,-80.321845
0,22,16,0.000000,-80.368289
0,22,18,0.000000,-79.188928
0,22,20,0.000000,-82.591074
0,22,22,0.000000,-81.396338
0,22,24,0.000000,-81.098902
0,22,26,0.000000,-78.873167
0,22,28,0.000000,-78.466692
0,22,30,0.000000,-80.829059
0,22,32,0.000000,-80.844289
0,22,34,0.000000,-79.594187
0,22,36,0.000000,-81.742457
0,22,38,0.000000,-81.459459
0,22,40,0.000000,-81.269342
0,22,42,0.000000,-81.029264
0,22,44,0.000000,-79.848855
0,22,46,0.000000,-80.540240
0,22,48,0.000000,-81.234700
0,22,50,0.000000,-80.070426
0,22,52,0.000000,-79.621627
0,22,54,0.000000,-80.218131
0,22,56,0.000000,-79.347901
0,22,58,0.000000,-81.374203
0,23,0,0.000000,-79.700486
0,23,2,0.000000,-78.370477
0,23,4,0.000000,-81.866954
0,23,6,0.000000,-81.021977
0,23,8,0.000000,-80.310393
0,23,10,0.000000,-79.287581
0,23,12,0.000000,-80.957110
0,23,14,0.000000,-82.135789
0,23,16,0.000000,-81.427591
0,23,18,0.000000,-79.632527
0,23,20,0.000000,-80.841375
0,23,22,0.000000,-81.495446
0,23,24,0.000000,-82.155996
0,23,26,0.000000,-82.377152
0,23,28,0.000000,-81.394696
0,23,30,0.000000,-80.587139
0,23,32,0.000000,-79.128689
0,23,34,0.000000,-78.839068
0,23,36,0.000000,-80.428979
0,23,38,0.000000,-82.528838
0,23,40,0.000000,-81.053061
0,23,42,0.000000,-81.088925
0,23,44,0.000000,-80.803920
0,23,46,0.000000,-80.352122
0,23,48,0.000000,-81.603212
0,23,50,0.000000,-81.216457
0,23,52,0.000000,-80.433687
0,23,54,0.000000,-81.952853
0,23,56,0.000000,-80.994488
0,23,58,0.000000,-81.154179
0,24,0,0.000000,-80.920587
0,24,2,0.000000,-78.569794
0,24,4,0.000000,-79.291739
0,24,6,0.000000,-83.207920
0,24,8,0.000000,-80.989797
0,24,10,0.000000,-81.986173
0,24,12,0.000000,-80.351031
0,24,14,0.000000,-80.752135
0,24,16,0.000000,-82.019125
0,24,18,0.000000,-82.002366
0,24,20,0.000000,-81.808480
0,24,22,0.000000,-80.995278
0,24,24,0.000000,-80.275094
0,24,26,0.000000,-81.031132
0,24,28,0.000000,-80.068319
0,24,30,0.000000,-80.111203
0,24,32,0.000000,-80.604708
0,24,34,0.000000,-81.172586
0,24,36,0.000000,-81.289238
0,24,38,0.000000,-80.888915
0,24,40,0.000000,-80.985392
0,24,42,0.000000,-82.470495
0,24,44,0.000000,-78.126233
0,24,46,0.000000,-79.246970
0,24,48,0.000000,-80.976777
0,24,50,0.000000,-80.338079
0,24,52,0.000000,-79.219504
0,24,54,0.000000,-81.165222
0,24,56,0.000000,-82.280602
0,24,58,0.000000,-78.622868
0,25,0,0.000000,-82.423693
0,25,2,0.000000,-80.343474
0,25,4,0.000000,-81.856564
0,25,6,0.000000,-81.182555
0,25,8,0.000000,-81.108836
0,25,10,0.000000,-79.249353
0,25,12,0.000000,-79.591296
0,25,14,0.000000,-81.826983
0,25,16,0.000000,-80.553293
0,25,18,0.000000,-81.883193
0,25,20,0.000000,-79.489268
0,25,22,0.000000,-80.276500
0,25,24,0.000000,-82.255833
0,25,26,0.000000,-79.428558
0,25,28,0.000000,-79.418032
0,25,30,0.000000,-79.325143
0,25,32,0.000000,-79.736381
0,25,34,0.000000,-81.000074
0,25,36,0.000000,-79.941129
0,25,38,0.000000,-80.908710
0,25,40,0.000000,-81.376911
0,25,42,0.000000,-78.764509
0,25,44,0.000000,-80.491399
0,25,46,0.000000,-81.409334
0,25,48,0.000000,-81.656081
0,25,50,0.000000,-81.808896
0,25,52,0.000000,-78.934450
0,25,54,0.000000,-82.329012
0,25,56,0.000000,-79.870475
0,25,58,0.000000,-81.629970
0,26,0,0.000000,-81.328015
0,26,2,0.000000,-80.248503
0,26,4,0.000000,-80.612263
0,26,6,0.000000,-79.818513
0,26,8,0.000000,-79.736867
0,26,10,0.000000,-81.831050
0,26,12,0.000000,-78.503156
0,26,14,0.000000,-81.187121
0,26,16,0.000000,-81.037551
0,26,18,0.000000,-80.391471
0,26,20,0.000000,-79.420818
0,26,22,0.000000,-82.114983
0,26,24,0.000000,-82.753592
0,26,26,0.000000,-80.242391
0,26,28,0.000000,-80.333200
0,26,30,0.000000,-78.127576
0,26,32,0.000000,-80.566276
0,26,34,0.000000,-81.761168
0,26,36,0.000000,-80.120430
0,26,38,0.000000,-80.867805
0,26,40,0.000000,-79.843561
0,26,42,0.000000,-80.166878
0,26,44,0.000000,-81.529333
0,26,46,0.000000,-81.762106
0,26,48,0.000000,-80.013641
0,26,50,0.000000,-80.995075
0,26,52,0.000000,-79.568487
0,26,54,0.000000,-81.525428
0,26,56,0.000000,-80.357573
0,26,58,0.000000,-79.924267
0,27,0,0.000000,-82.131628
0,27,2,0.000000,-81.058784
0,27,4,0.000000,-81.348778
0,27,6,0.000000,-81.027626
0,27,8,0.000000,-82.451128
0,27,10,0.000000,-82.304724
0,27,12,0.000000,-81.411233
0,27,14,0.000000,-81.193417
0,27,16,0.000000,-82.835719
0,27,18,0.000000,-79.615755
0,27,20,0.000000,-82.091673
0,27,22,0.000000,-80.481490
