hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.493471
0,0,2,0.000000,-129.156463
0,0,4,0.000000,-130.802046
0,0,6,0.000000,-121.969864
0,0,8,0.000000,-126.483833
0,0,10,0.000000,-118.745713
0,0,12,0.000000,-131.433794
0,0,14,0.000000,-127.048603
0,0,16,0.000000,-128.421987
0,0,18,0.000000,-127.964603
0,0,20,0.000000,-129.888403
0,0,22,0.000000,-141.739143
0,0,24,0.000000,-126.375438
0,0,26,0.000000,-126.519470
0,0,28,0.000000,-133.769704
0,0,30,0.000000,-129.354933
0,0,32,0.000000,-125.168766
0,0,34,0.000000,-131.518059
0,0,36,0.000000,-122.450304
0,0,38,0.000000,-139.738082
0,0,40,0.000000,-130.336941
0,0,42,0.000000,-125.822269
0,0,44,0.000000,-130.379065
0,0,46,0.000000,-131.706147
0,0,48,0.000000,-135.258347
0,0,50,0.000000,-130.564902
0,0,52,0.000000,-130.740522
0,0,54,0.000000,-122.957022
0,0,56,0.000000,-130.983859
0,0,58,0.000000,-128.144085
0,1,0,0.000000,-129.382573
0,1,2,0.000000,-130.925823
0,1,4,0.000000,-122.963547
0,1,6,0.000000,-127.266476
0,1,8,0.000000,-125.926331
0,1,10,0.000000,-121.301922
0,1,12,0.000000,-137.121806
0,1,14,0.000000,-131.976350
0,1,16,0.000000,-122.037428
0,1,18,0.000000,-135.476270
0,1,20,0.000000,-136.594781
0,1,22,0.000000,-134.408236
0,1,24,0.000000,-123.103797
0,1,26,0.000000,-131.910789
0,1,28,0.000000,-123.910417
0,1,30,0.000000,-127.624224
0,1,32,0.000000,-139.008736
0,1,34,0.000000,-132.811412
0,1,36,0.000000,-122.396051
0,1,38,0.000000,-116.802201
0,1,40,0.000000,-127.509867
0,1,42,0.000000,-127.411514
0,1,44,0.000000,-133.522346
0,1,46,0.000000,-127.919990
0,1,48,0.000000,-134.819555
0,1,50,0.000000,-132.979280
0,1,52,0.000000,-126.332522
0,1,54,0.000000,-147.978849
0,1,56,0.000000,-125.239230
0,1,58,0.000000,-131.583591
0,2,0,0.000000,-131.695072
0,2,2,0.000000,-123.932514
0,2,4,0.000000,-129.875990
0,2,6,0.000000,-132.949575
0,2,8,0.000000,-132.368589
0,2,10,0.000000,-129.283505
0,2,12,0.000000,-126.133266
0,2,14,0.000000,-126.161688
0,2,16,0.000000,-132.683284
0,2,18,0.000000,-130.159258
0,2,20,0.000000,-131.738197
0,2,22,0.000000,-140.270940
0,2,24,0.000000,-131.710957
0,2,26,0.000000,-137.091435
0,2,28,0.000000,-127.762358
0,2,30,0.000000,-126.948588
0,2,32,0.000000,-131.947714
0,2,34,0.000000,-122.430760
0,2,36,0.000000,-125.488323
0,2,38,0.000000,-130.736750
0,2,40,0.000000,-125.515075
0,2,42,0.000000,-121.315582
0,2,44,0.000000,-120.471112
0,2,46,0.000000,-127.932583
0,2,48,0.000000,-131.796998
0,2,50,0.000000,-126.032147
0,2,52,0.000000,-121.620305
0,2,54,0.000000,-126.974804
0,2,56,0.000000,-139.914973
0,2,58,0.000000,-126.877460
0,3,0,0.000000,-123.367610
0,3,2,0.000000,-135.301659
0,3,4,0.000000,-135.369422
0,3,6,0.000000,-119.880593
0,3,8,0.000000,-136.655884
0,3,10,0.000000,-124.611192
0,3,12,0.000000,-134.415064
0,3,14,0.000000,-125.936242
0,3,16,0.000000,-124.430988
0,3,18,0.000000,-128.895086
0,3,20,0.000000,-135.218842
0,3,22,0.000000,-129.445218
0,3,24,0.000000,-128.526797
0,3,26,0.000000,-130.568229
0,3,28,0.000000,-127.461293
0,3,30,0.000000,-124.161999
0,3,32,0.000000,-136.376387
0,3,34,0.000000,-126.527677
0,3,36,0.000000,-132.416538
0,3,38,0.000000,-128.417478
0,3,40,0.000000,-132.043907
0,3,42,0.000000,-130.520761
0,3,44,0.000000,-130.393870
0,3,46,0.000000,-122.031301
0,3,48,0.000000,-137.521751
0,3,50,0.000000,-121.909473
0,3,52,0.000000,-129.993228
0,3,54,0.000000,-131.793222
0,3,56,0.000000,-132.533292
0,3,58,0.000000,-137.354229
0,4,0,0.000000,-132.591400
0,4,2,0.000000,-126.000670
0,4,4,0.000000,-127.288753
0,4,6,0.000000,-120.914196
0,4,8,0.000000,-134.170409
0,4,10,0.000000,-126.416941
0,4,12,0.000000,-126.974587
0,4,14,0.000000,-133.117505
0,4,16,0.000000,-119.598337
0,4,18,0.000000,-130.025295
0,4,20,0.000000,-127.331716
0,4,22,0.000000,-133.929151
0,4,24,0.000000,-127.981118
0,4,26,0.000000,-128.483112
0,4,28,0.000000,-127.193288
0,4,30,0.000000,-131.785068
0,4,32,0.000000,-131.892378
0,4,34,0.000000,-134.586411
0,4,36,0.000000,-129.754986
0,4,38,0.000000,-124.434124
0,4,40,0.000000,-120.681558
0,4,42,0.000000,-128.479715
0,4,44,0.000000,-120.689287
0,4,46,0.000000,-125.472048
0,4,48,0.000000,-127.739697
0,4,50,0.000000,-128.126248
0,4,52,0.000000,-129.777625
0,4,54,0.000000,-126.316530
0,4,56,0.000000,-125.846462
0,4,58,0.000000,-131.981494
0,5,0,0.000000,-126.976755
0,5,2,0.000000,-124.930308
0,5,4,0.000000,-131.241257
0,5,6,0.000000,-123.832140
0,5,8,0.000000,-130.985082
0,5,10,0.000000,-129.325572
0,5,12,0.000000,-126.257936
0,5,14,0.000000,-134.326903
0,5,16,0.000000,-131.505283
0,5,18,0.000000,-126.764104
0,5,20,0.000000,-130.062652
0,5,22,0.000000,-129.020638
0,5,24,0.000000,-128.179037
0,5,26,0.000000,-127.855411
0,5,28,0.000000,-125.623835
0,5,30,0.000000,-129.157347
0,5,32,0.000000,-126.045591
0,5,34,0.000000,-128.483102
0,5,36,0.000000,-133.508718
0,5,38,0.000000,-130.816713
0,5,40,0.000000,-125.987230
0,5,42,0.000000,-124.798601
0,5,44,0.000000,-129.959901
0,5,46,0.000000,-127.750894
0,5,48,0.000000,-124.134314
0,5,50,0.000000,-139.005103
0,5,52,0.000000,-145.113432
0,5,54,0.000000,-131.149301
0,5,56,0.000000,-130.520711
0,5,58,0.000000,-146.315285
0,6,0,0.000000,-121.647359
0,6,2,0.000000,-131.211736
0,6,4,0.000000,-122.738682
0,6,6,0.000000,-120.694490
0,6,8,0.000000,-119.419477
0,6,10,0.000000,-133.009314
0,6,12,0.000000,-129.697941
0,6,14,0.000000,-124.399640
0,6,16,0.000000,-126.319771
0,6,18,0.000000,-124.380489
0,6,20,0.000000,-127.398742
0,6,22,0.000000,-129.158007
0,6,24,0.000000,-118.475767
0,6,26,0.000000,-125.689728
0,6,28,0.000000,-131.394890
0,6,30,0.000000,-126.781555
0,6,32,0.000000,-125.127413
0,6,34,0.000000,-131.888332
0,6,36,0.000000,-128.540077
0,6,38,0.000000,-122.707312
0,6,40,0.000000,-125.022263
0,6,42,0.000000,-122.221354
0,6,44,0.000000,-119.228036
0,6,46,0.000000,-136.794165
0,6,48,0.000000,-129.763816
0,6,50,0.000000,-127.061491
0,6,52,0.000000,-125.742255
0,6,54,0.000000,-124.656627
0,6,56,0.000000,-130.188606
0,6,58,0.000000,-128.423462
0,7,0,0.000000,-128.927749
0,7,2,0.000000,-133.068438
0,7,4,0.000000,-133.766956
0,7,6,0.000000,-125.210373
0,7,8,0.000000,-130.443086
0,7,10,0.000000,-152.606836
0,7,12,0.000000,-119.590971
0,7,14,0.000000,-130.542004
0,7,16,0.000000,-120.349981
0,7,18,0.000000,-137.689605
0,7,20,0.000000,-130.806539
0,7,22,0.000000,-132.239474
0,7,24,0.000000,-127.015487
0,7,26,0.000000,-128.653195
0,7,28,0.000000,-130.267491
0,7,30,0.000000,-125.262014
0,7,32,0.000000,-136.384238
0,7,34,0.000000,-128.363705
0,7,36,0.000000,-139.346793
0,7,38,0.000000,-124.199453
0,7,40,0.000000,-120.292631
0,7,42,0.000000,-131.372221
0,7,44,0.000000,-138.555207
0,7,46,0.000000,-129.849025
0,7,48,0.000000,-122.958076
0,7,50,0.000000,-133.987020
0,7,52,0.000000,-127.290420
0,7,54,0.000000,-128.388089
0,7,56,0.000000,-130.706438
0,7,58,0.000000,-143.431809
0,8,0,0.000000,-128.939413
0,8,2,0.000000,-123.589618
0,8,4,0.000000,-137.346413
0,8,6,0.000000,-133.545449
0,8,8,0.000000,-141.123965
0,8,10,0.000000,-139.897891
0,8,12,0.000000,-137.672643
0,8,14,0.000000,-130.656558
0,8,16,0.000000,-132.853934
0,8,18,0.000000,-123.782348
0,8,20,0.000000,-125.149284
0,8,22,0.000000,-134.851041
0,8,24,0.000000,-146.642865
0,8,26,0.000000,-133.946309
0,8,28,0.000000,-131.554807
0,8,30,0.000000,-128.869444
0,8,32,0.000000,-127.435377
0,8,34,0.000000,-128.343450
0,8,36,0.000000,-125.157689
0,8,38,0.000000,-130.624299
0,8,40,0.000000,-125.951855
0,8,42,0.000000,-132.782449
0,8,44,0.000000,-124.411191
0,8,46,0.000000,-127.483902
0,8,48,0.000000,-141.454618
0,8,50,0.000000,-130.676140
0,8,52,0.000000,-120.669888
0,8,54,0.000000,-131.431331
0,8,56,0.000000,-126.014167
0,8,58,0.000000,-120.507688
0,9,0,0.000000,-133.930029
0,9,2,0.000000,-136.524784
0,9,4,0.000000,-127.082445
0,9,6,0.000000,-123.608935
0,9,8,0.000000,-133.566094
0,9,10,0.000000,-123.921706
0,9,12,0.000000,-123.545397
0,9,14,0.000000,-129.575351
0,9,16,0.000000,-129.233405
0,9,18,0.000000,-136.830908
0,9,20,0.000000,-133.852289
0,9,22,0.000000,-129.511797
0,9,24,0.000000,-128.707045
0,9,26,0.000000,-121.853357
0,9,28,0.000000,-140.572481
0,9,30,0.000000,-136.677096
0,9,32,0.000000,-132.369497
0,9,34,0.000000,-126.323394
0,9,36,0.000000,-135.273712
0,9,38,0.000000,-132.118743
0,9,40,0.000000,-133.506133
0,9,42,0.000000,-126.546043
0,9,44,0.000000,-127.255435
0,9,46,0.000000,-128.790174
0,9,48,0.000000,-127.622089
0,9,50,0.000000,-121.081559
0,9,52,0.000000,-128.179789
0,9,54,0.000000,-120.974336
0,9,56,0.000000,-125.700285
0,9,58,0.000000,-128.523920
0,10,0,0.000000,-133.947945
0,10,2,0.000000,-123.661813
0,10,4,0.000000,-132.225030
0,10,6,0.000000,-125.876497
0,10,8,0.000000,-133.005289
0,10,10,0.000000,-131.462101
0,10,12,0.000000,-128.869821
0,10,14,0.000000,-125.658732
0,10,16,0.000000,-133.295090
0,10,18,0.000000,-125.477059
0,10,20,0.000000,-128.925111
0,10,22,0.000000,-129.747348
0,10,24,0.000000,-134.700596
0,10,26,0.000000,-124.188068
0,10,28,0.000000,-134.858737
0,10,30,0.000000,-125.524453
0,10,32,0.000000,-139.463222
0,10,34,0.000000,-126.133101
0,10,36,0.000000,-122.899987
0,10,38,0.000000,-132.401338
0,10,40,0.000000,-135.687468
0,10,42,0.000000,-116.655113
0,10,44,0.000000,-114.577592
0,10,46,0.000000,-127.070860
0,10,48,0.000000,-129.445172
0,10,50,0.000000,-131.369932
0,10,52,0.000000,-140.011048
0,10,54,0.000000,-121.192925
0,10,56,0.000000,-127.429842
0,10,58,0.000000,-128.270404
0,11,0,0.000000,-128.196948
0,11,2,0.000000,-129.231208
0,11,4,0.000000,-126.059194
0,11,6,0.000000,-125.964555
0,11,8,0.000000,-132.019486
0,11,10,0.000000,-127.018981
0,11,12,0.000000,-130.388926
0,11,14,0.000000,-133.445304
0,11,16,0.000000,-123.017459
0,11,18,0.000000,-134.892403
0,11,20,0.000000,-133.144126
0,11,22,0.000000,-138.693219
0,11,24,0.000000,-119.553587
0,11,26,0.000000,-132.047104
0,11,28,0.000000,-127.278954
0,11,30,0.000000,-135.194358
0,11,32,0.000000,-126.341279
0,11,34,0.000000,-122.119103
0,11,36,0.000000,-135.088262
0,11,38,0.000000,-122.941619
0,11,40,0.000000,-122.358558
0,11,42,0.000000,-131.517732
0,11,44,0.000000,-124.312640
0,11,46,0.000000,-128.060965
0,11,48,0.000000,-134.689346
0,11,50,0.000000,-126.810191
0,11,52,0.000000,-129.019500
0,11,54,0.000000,-123.850910
0,11,56,0.000000,-123.291764
0,11,58,0.000000,-121.831838
0,12,0,0.000000,-136.979439
0,12,2,0.000000,-121.356761
0,12,4,0.000000,-133.616153
0,12,6,0.000000,-126.213258
0,12,8,0.000000,-150.432067
0,12,10,0.000000,-128.731961
0,12,12,0.000000,-121.616954
0,12,14,0.000000,-133.231563
0,12,16,0.000000,-133.941050
0,12,18,0.000000,-122.578739
0,12,20,0.000000,-136.342976
0,12,22,0.000000,-119.688073
0,12,24,0.000000,-120.264232
0,12,26,0.000000,-126.247717
0,12,28,0.000000,-125.050215
0,12,30,0.000000,-128.179265
0,12,32,0.000000,-129.807505
0,12,34,0.000000,-130.825732
0,12,36,0.000000,-119.520682
0,12,38,0.000000,-129.593233
0,12,40,0.000000,-130.826931
0,12,42,0.000000,-124.953663
0,12,44,0.000000,-123.185941
0,12,46,0.000000,-119.392054
0,12,48,0.000000,-129.856125
0,12,50,0.000000,-131.278443
0,12,52,0.000000,-123.977004
0,12,54,0.000000,-125.629777
0,12,56,0.000000,-137.061777
0,12,58,0.000000,-136.323168
0,13,0,0.000000,-116.416010
0,13,2,0.000000,-129.021106
0,13,4,0.000000,-132.336479
0,13,6,0.000000,-127.392581
0,13,8,0.000000,-132.332377
0,13,10,0.000000,-136.882664
0,13,12,0.000000,-127.725822
0,13,14,0.000000,-139.946005
0,13,16,0.000000,-132.905253
0,13,18,0.000000,-122.747995
0,13,20,0.000000,-148.525741
0,13,22,0.000000,-126.477881
0,13,24,0.000000,-125.119786
0,13,26,0.000000,-130.944888
0,13,28,0.000000,-127.504551
0,13,30,0.000000,-132.942253
0,13,32,0.000000,-130.202263
0,13,34,0.000000,-132.121276
0,13,36,0.000000,-137.483868
0,13,38,0.000000,-135.618572
0,13,40,0.000000,-138.241079
0,13,42,0.000000,-120.224749
0,13,44,0.000000,-138.513321
0,13,46,0.000000,-134.141243
0,13,48,0.000000,-132.573286
0,13,50,0.000000,-135.222171
0,13,52,0.000000,-119.706379
0,13,54,0.000000,-124.823238
0,13,56,0.000000,-129.763349
0,13,58,0.000000,-133.674176
0,14,0,0.000000,-126.216841
0,14,2,0.000000,-121.153374
0,14,4,0.000000,-122.569893
0,14,6,0.000000,-126.535194
0,14,8,0.000000,-132.825597
0,14,10,0.000000,-127.138583
0,14,12,0.000000,-123.099969
0,14,14,0.000000,-126.703987
0,14,16,0.000000,-122.766431
0,14,18,0.000000,-122.627891
0,14,20,0.000000,-135.090346
0,14,22,0.000000,-133.466539
0,14,24,0.000000,-135.796566
0,14,26,0.000000,-121.506297
0,14,28,0.000000,-130.580850
0,14,30,0.000000,-134.095400
0,14,32,0.000000,-125.694251
0,14,34,0.000000,-143.601801
0,14,36,0.000000,-136.115002
0,14,38,0.000000,-129.784477
0,14,40,0.000000,-126.825621
0,14,42,0.000000,-135.936999
0,14,44,0.000000,-131.970639
0,14,46,0.000000,-135.553429
0,14,48,0.000000,-120.317835
0,14,50,0.000000,-123.569757
0,14,52,0.000000,-120.590507
0,14,54,0.000000,-123.398212
0,14,56,0.000000,-130.985307
0,14,58,0.000000,-132.070070
0,15,0,0.000000,-132.689755
0,15,2,0.000000,-127.749099
0,15,4,0.000000,-127.760793
0,15,6,0.000000,-128.792007
0,15,8,0.000000,-128.936179
0,15,10,0.000000,-123.327276
0,15,12,0.000000,-135.388165
0,15,14,0.000000,-137.767509
0,15,16,0.000000,-124.800481
0,15,18,0.000000,-132.456575
0,15,20,0.000000,-127.975636
0,15,22,0.000000,-129.761203
0,15,24,0.000000,-131.540212
0,15,26,0.000000,-131.834116
0,15,28,0.000000,-120.180677
0,15,30,0.000000,-130.448463
0,15,32,0.000000,-127.729253
0,15,34,0.000000,-124.701708
0,15,36,0.000000,-138.550579
0,15,38,0.000000,-146.513208
0,15,40,0.000000,-128.769618
0,15,42,0.000000,-127.657753
0,15,44,0.000000,-149.753224
0,15,46,0.000000,-135.972543
0,15,48,0.000000,-126.219096
0,15,50,0.000000,-125.370870
0,15,52,0.000000,-137.450786
0,15,54,0.000000,-132.752651
0,15,56,0.000000,-136.079328
0,15,58,0.000000,-112.103321
0,16,0,0.000000,-125.964786
0,16,2,0.000000,-127.152867
0,16,4,0.000000,-142.923363
0,16,6,0.000000,-134.477486
0,16,8,0.000000,-129.425765
0,16,10,0.000000,-128.481542
0,16,12,0.000000,-126.822332
0,16,14,0.000000,-135.762866
0,16,16,0.000000,-132.454616
0,16,18,0.000000,-140.417174
0,16,20,0.000000,-129.337771
0,16,22,0.000000,-136.731094
0,16,24,0.000000,-125.726519
0,16,26,0.000000,-123.174155
0,16,28,0.000000,-135.999525
0,16,30,0.000000,-128.079100
0,16,32,0.000000,-122.149068
0,16,34,0.000000,-123.973376
0,16,36,0.000000,-123.323982
0,16,38,0.000000,-123.816542
0,16,40,0.000000,-124.518741
0,16,42,0.000000,-128.703071
0,16,44,0.000000,-125.661262
0,16,46,0.000000,-124.468748
0,16,48,0.000000,-125.126596
0,16,50,0.000000,-121.859456
0,16,52,0.000000,-128.404109
0,16,54,0.000000,-125.304076
0,16,56,0.000000,-140.462021
0,16,58,0.000000,-126.343356
0,17,0,0.000000,-119.980794
0,17,2,0.000000,-124.183315
0,17,4,0.000000,-131.552312
0,17,6,0.000000,-125.805050
0,17,8,0.000000,-126.164765
0,17,10,0.000000,-124.614907
0,17,12,0.000000,-126.414899
0,17,14,0.000000,-129.432293
0,17,16,0.000000,-132.237329
0,17,18,0.000000,-127.928082
0,17,20,0.000000,-124.868856
0,17,22,0.000000,-114.831564
0,17,24,0.000000,-141.432033
0,17,26,0.000000,-132.638195
0,17,28,0.000000,-122.587098
0,17,30,0.000000,-132.766323
0,17,32,0.000000,-126.164468
0,17,34,0.000000,-131.112776
0,17,36,0.000000,-131.827901
0,17,38,0.000000,-127.003732
0,17,40,0.000000,-123.657450
0,17,42,0.000000,-140.888166
0,17,44,0.000000,-125.474866
0,17,46,0.000000,-140.134899
0,17,48,0.000000,-130.465043
0,17,50,0.000000,-129.929164
0,17,52,0.000000,-125.217967
0,17,54,0.000000,-121.975501
0,17,56,0.000000,-129.334550
0,17,58,0.000000,-126.063305
0,18,0,0.000000,-132.970469
0,18,2,0.000000,-127.972967
0,18,4,0.000000,-131.011159
0,18,6,0.000000,-126.600722
0,18,8,0.000000,-140.194511
0,18,10,0.000000,-131.741572
0,18,12,0.000000,-133.569455
0,18,14,0.000000,-127.940788
0,18,16,0.000000,-122.434869
0,18,18,0.000000,-131.856932
0,18,20,0.000000,-139.145847
0,18,22,0.000000,-130.867054
0,18,24,0.000000,-123.534616
0,18,26,0.000000,-145.965445
0,18,28,0.000000,-138.833796
0,18,30,0.000000,-127.792866
0,18,32,0.000000,-137.650734
0,18,34,0.000000,-123.093931
0,18,36,0.000000,-131.197588
0,18,38,0.000000,-120.756756
0,18,40,0.000000,-137.699179
0,18,42,0.000000,-130.458913
0,18,44,0.000000,-136.721534
0,18,46,0.000000,-119.907272
0,18,48,0.000000,-125.952065
0,18,50,0.000000,-126.775863
0,18,52,0.000000,-119.766956
0,18,54,0.000000,-124.744037
0,18,56,0.000000,-131.880428
0,18,58,0.000000,-124.142172
0,19,0,0.000000,-129.926403
0,19,2,0.000000,-133.948457
0,19,4,0.000000,-125.104262
0,19,6,0.000000,-129.715734
0,19,8,0.000000,-121.032728
0,19,10,0.000000,-142.775010
0,19,12,0.000000,-126.892213
0,19,14,0.000000,-125.915107
0,19,16,0.000000,-135.536055
0,19,18,0.000000,-118.121630
0,19,20,0.000000,-141.592900
0,19,22,0.000000,-135.593644
0,19,24,0.000000,-126.150809
0,19,26,0.000000,-129.786585
0,19,28,0.000000,-140.015982
0,19,30,0.000000,-123.900890
0,19,32,0.000000,-128.220807
0,19,34,0.000000,-132.719395
0,19,36,0.000000,-126.815378
0,19,38,0.000000,-126.813069
0,19,40,0.000000,-132.949163
0,19,42,0.000000,-129.288275
0,19,44,0.000000,-125.625942
0,19,46,0.000000,-124.223169
0,19,48,0.000000,-134.533470
0,19,50,0.000000,-145.833368
0,19,52,0.000000,-130.536218
0,19,54,0.000000,-126.158361
0,19,56,0.000000,-130.046020
0,19,58,0.000000,-131.866439
0,20,0,0.000000,-124.980841
0,20,2,0.000000,-121.950150
0,20,4,0.000000,-133.206344
0,20,6,0.000000,-125.521777
0,20,8,0.000000,-139.067983
0,20,10,0.000000,-131.180913
0,20,12,0.000000,-126.487962
0,20,14,0.000000,-129.208216
0,20,16,0.000000,-136.927803
0,20,18,0.000000,-135.086616
0,20,20,0.000000,-130.948790
0,20,22,0.000000,-129.618425
0,20,24,0.000000,-129.553143
0,20,26,0.000000,-122.280711
0,20,28,0.000000,-133.698810
0,20,30,0.000000,-160.139224
0,20,32,0.000000,-127.029178
0,20,34,0.000000,-121.767760
0,20,36,0.000000,-127.343353
0,20,38,0.000000,-125.162316
0,20,40,0.000000,-127.545949
0,20,42,0.000000,-119.966220
0,20,44,0.000000,-130.962567
0,20,46,0.000000,-130.753886
0,20,48,0.000000,-126.065869
0,20,50,0.000000,-125.749444
0,20,52,0.000000,-123.787026
0,20,54,0.000000,-129.669638
0,20,56,0.000000,-125.491575
0,20,58,0.000000,-124.996245
0,21,0,0.000000,-141.401032
0,21,2,0.000000,-122.843178
0,21,4,0.000000,-139.779548
0,21,6,0.000000,-128.561914
0,21,8,0.000000,-128.998801
0,21,10,0.000000,-129.198517
0,21,12,0.000000,-129.446459
0,21,14,0.000000,-128.448045
0,21,16,0.000000,-133.215140
0,21,18,0.000000,-126.417882
0,21,20,0.000000,-122.252889
0,21,22,0.000000,-124.971672
0,21,24,0.000000,-130.424089
0,21,26,0.000000,-122.082074
0,21,28,0.000000,-125.332231
0,21,30,0.000000,-137.609679
0,21,32,0.000000,-124.406283
0,21,34,0.000000,-126.003458
0,21,36,0.000000,-119.558035
0,21,38,0.000000,-125.997651
0,21,40,0.000000,-125.669877
0,21,42,0.000000,-123.306418
0,21,44,0.000000,-125.432446
0,21,46,0.000000,-133.408180
0,21,48,0.000000,-124.076963
0,21,50,0.000000,-124.768980
0,21,52,0.000000,-123.383952
0,21,54,0.000000,-123.732126
0,21,56,0.000000,-134.958407
0,21,58,0.000000,-122.262196
0,22,0,0.000000,-124.821460
0,22,2,0.000000,-129.927668
0,22,4,0.000000,-127.133671
0,22,6,0.000000,-138.907686
0,22,8,0.000000,-130.589264
0,22,10,0.000000,-129.392732
0,22,12,0.000000,-122.729761
0,22,14,0.000000,-136.081934
0,22,16,0.000000,-120.034028
0,22,18,0.000000,-121.411786
0,22,20,0.000000,-125.227230
0,22,22,0.000000,-126.673329
0,22,24,0.000000,-129.192821
0,22,26,0.000000,-123.700961
0,22,28,0.000000,-137.302846
0,22,30,0.000000,-129.603876
0,22,32,0.000000,-139.497207
0,22,34,0.000000,-124.771732
0,22,36,0.000000,-127.860273
0,22,38,0.000000,-132.371756
0,22,40,0.000000,-117.552266
0,22,42,0.000000,-142.569612
0,22,44,0.000000,-127.335316
0,22,46,0.000000,-131.352765
0,22,48,0.000000,-130.003122
0,22,50,0.000000,-126.419902
0,22,52,0.000000,-120.458726
0,22,54,0.000000,-125.732813
0,22,56,0.000000,-130.003011
0,22,58,0.000000,-135.217988
0,23,0,0.000000,-129.274366
0,23,2,0.000000,-137.352291
0,23,4,0.000000,-132.031819
0,23,6,0.000000,-131.699142
0,23,8,0.000000,-125.027998
0,23,10,0.000000,-123.967298
0,23,12,0.000000,-125.361380
0,23,14,0.000000,-137.228220
0,23,16,0.000000,-125.811198
0,23,18,0.000000,-136.937398
0,23,20,0.000000,-127.156709
0,23,22,0.000000,-133.883680
0,23,24,0.000000,-129.765684
0,23,26,0.000000,-129.694247
0,23,28,0.000000,-129.294790
0,23,30,0.000000,-146.466790
0,23,32,0.000000,-128.769763
0,23,34,0.000000,-119.769485
0,23,36,0.000000,-135.130752
0,23,38,0.000000,-124.446679
0,23,40,0.000000,-123.683075
0,23,42,0.000000,-117.354021
0,23,44,0.000000,-133.747922
0,23,46,0.000000,-134.519833
0,23,48,0.000000,-138.128991
0,23,50,0.000000,-124.418602
0,23,52,0.000000,-128.769976
0,23,54,0.000000,-125.239035
0,23,56,0.000000,-124.387654
0,23,58,0.000000,-123.486236
0,24,0,0.000000,-125.281973
0,24,2,0.000000,-130.355609
0,24,4,0.000000,-124.703048
0,24,6,0.000000,-127.930927
0,24,8,0.000000,-134.580511
0,24,10,0.000000,-124.294996
0,24,12,0.000000,-128.706347
0,24,14,0.000000,-137.916584
0,24,16,0.000000,-122.023201
0,24,18,0.000000,-129.047907
0,24,20,0.000000,-127.109473
0,24,22,0.000000,-126.123895
0,24,24,0.000000,-124.933197
0,24,26,0.000000,-127.439545
0,24,28,0.000000,-120.274947
0,24,30,0.000000,-130.330297
0,24,32,0.000000,-136.995124
0,24,34,0.000000,-133.614230
0,24,36,0.000000,-133.923916
0,24,38,0.000000,-131.497888
0,24,40,0.000000,-143.200658
0,24,42,0.000000,-122.688635
0,24,44,0.000000,-131.421228
0,24,46,0.000000,-123.518257
0,24,48,0.000000,-125.743094
0,24,50,0.000000,-146.903072
0,24,52,0.000000,-121.790276
0,24,54,0.000000,-130.785882
0,24,56,0.000000,-129.397832
0,24,58,0.000000,-120.967198
0,25,0,0.000000,-121.954511
0,25,2,0.000000,-127.714184
0,25,4,0.000000,-127.056178
0,25,6,0.000000,-126.909724
0,25,8,0.000000,-141.254260
0,25,10,0.000000,-137.215759
0,25,12,0.000000,-127.127822
0,25,14,0.000000,-122.191034
0,25,16,0.000000,-132.951193
0,25,18,0.000000,-121.648290
0,25,20,0.000000,-122.372166
0,25,22,0.000000,-132.970421
0,25,24,0.000000,-123.354150
0,25,26,0.000000,-124.620207
0,25,28,0.000000,-128.371887
0,25,30,0.000000,-133.316535
0,25,32,0.000000,-123.643439
0,25,34,0.000000,-134.246102
0,25,36,0.000000,-119.630224
0,25,38,0.000000,-130.989174
0,25,40,0.000000,-122.710194
0,25,42,0.000000,-132.036524
0,25,44,0.000000,-135.030781
0,25,46,0.000000,-120.170833
0,25,48,0.000000,-127.357098
0,25,50,0.000000,-134.209530
0,25,52,0.000000,-129.473721
0,25,54,0.000000,-123.975053
0,25,56,0.000000,-126.336132
0,25,58,0.000000,-124.545999
0,26,0,0.000000,-120.732047
0,26,2,0.000000,-136.437264
0,26,4,0.000000,-119.377618
0,26,6,0.000000,-129.884384
0,26,8,0.000000,-135.233548
0,26,10,0.000000,-130.875453
0,26,12,0.000000,-137.776135
0,26,14,0.000000,-131.315281
0,26,16,0.000000,-128.645345
0,26,18,0.000000,-137.872193
0,26,20,0.000000,-120.048602
0,26,22,0.000000,-129.853474
0,26,24,0.000000,-127.661728
0,26,26,0.000000,-123.156878
0,26,28,0.000000,-118.567799
0,26,30,0.000000,-122.817883
0,26,32,0.000000,-131.684054
0,26,34,0.000000,-127.214202
0,26,36,0.000000,-125.594262
0,26,38,0.000000,-134.012858
0,26,40,0.000000,-125.840336
0,26,42,0.000000,-120.967709
0,26,44,0.000000,-127.657457
0,26,46,0.000000,-122.585287
0,26,48,0.000000,-128.390311
0,26,50,0.000000,-135.270901
0,26,52,0.000000,-122.628966
0,26,54,0.000000,-121.283770
0,26,56,0.000000,-127.110331
0,26,58,0.000000,-130.488324
0,27,0,0.000000,-143.344274
0,27,2,0.000000,-123.123978
0,27,4,0.000000,-123.672436
0,27,6,0.000000,-136.950106
0,27,8,0.000000,-134.393076
0,27,10,0.000000,-125.443312
0,27,12,0.000000,-132.781300
0,27,14,0.000000,-125.717117
0,27,16,0.000000,-127.896449
0,27,18,0.000000,-130.911527
0,27,20,0.000000,-129.857413
0,27,22,0.000000,-127.646053
