hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-134.058601
6,0,2,0.000000,-132.938086
6,0,4,0.000000,-126.063270
6,0,6,0.000000,-130.651935
6,0,8,0.000000,-133.596967
6,0,10,0.000000,-126.847384
6,0,12,0.000000,-129.205356
6,0,14,0.000000,-127.646347
6,0,16,0.000000,-133.302397
6,0,18,0.000000,-130.519211
6,0,20,0.000000,-121.616965
6,0,22,0.000000,-133.009319
6,0,24,0.000000,-128.914987
6,0,26,0.000000,-127.888580
6,0,28,0.000000,-133.421871
6,0,30,0.000000,-132.458894
6,0,32,0.000000,-128.372923
6,0,34,0.000000,-127.820502
6,0,36,0.000000,-132.241614
6,0,38,0.000000,-129.302089
6,0,40,0.000000,-131.777599
6,0,42,0.000000,-134.181278
6,0,44,0.000000,-127.676595
6,0,46,0.000000,-128.901133
6,0,48,0.000000,-124.368392
6,0,50,0.000000,-128.710229
6,0,52,0.000000,-125.885052
6,0,54,0.000000,-123.954745
6,0,56,0.000000,-125.550033
6,0,58,0.000000,-130.233528
6,1,0,0.000000,-131.838111
6,1,2,0.000000,-117.826577
6,1,4,0.000000,-119.842575
6,1,6,0.000000,-128.642509
6,1,8,0.000000,-123.221613
6,1,10,0.000000,-134.879119
6,1,12,0.000000,-126.073668
6,1,14,0.000000,-126.347518
6,1,16,0.000000,-129.504914
6,1,18,0.000000,-129.863436
6,1,20,0.000000,-130.617755
6,1,22,0.000000,-128.245501
6,1,24,0.000000,-128.816208
6,1,26,0.000000,-125.577230
6,1,28,0.000000,-131.189231
6,1,30,0.000000,-129.363582
6,1,32,0.000000,-127.062751
6,1,34,0.000000,-130.954273
6,1,36,0.000000,-126.717888
6,1,38,0.000000,-130.615018
6,1,40,0.000000,-132.416199
6,1,42,0.000000,-131.067705
6,1,44,0.000000,-126.989110
6,1,46,0.000000,-128.402698
6,1,48,0.000000,-129.162578
6,1,50,0.000000,-133.907844
6,1,52,0.000000,-132.012693
6,1,54,0.000000,-131.249054
6,1,56,0.000000,-128.757973
6,1,58,0.000000,-132.404787
6,2,0,0.000000,-131.721444
6,2,2,0.000000,-131.015258
6,2,4,0.000000,-126.355431
6,2,6,0.000000,-128.465937
6,2,8,0.000000,-126.386496
6,2,10,0.000000,-128.351465
6,2,12,0.000000,-127.367476
6,2,14,0.000000,-125.165467
6,2,16,0.000000,-130.376221
6,2,18,0.000000,-128.482408
6,2,20,0.000000,-126.389334
6,2,22,0.000000,-126.261456
6,2,24,0.000000,-127.032677
6,2,26,0.000000,-127.078800
6,2,28,0.000000,-122.078000
6,2,30,0.000000,-129.049146
6,2,32,0.000000,-126.844573
6,2,34,0.000000,-130.264826
6,2,36,0.000000,-131.473146
6,2,38,0.000000,-131.705102
6,2,40,0.000000,-126.952609
6,2,42,0.000000,-130.514244
6,2,44,0.000000,-131.264605
6,2,46,0.000000,-129.617586
6,2,48,0.000000,-132.158742
6,2,50,0.000000,-127.589960
6,2,52,0.000000,-131.286487
6,2,54,0.000000,-131.548737
6,2,56,0.000000,-134.328502
6,2,58,0.000000,-129.336214
6,3,0,0.000000,-131.759709
6,3,2,0.000000,-130.129930
6,3,4,0.000000,-130.337194
6,3,6,0.000000,-129.361000
6,3,8,0.000000,-124.880966
6,3,10,0.000000,-131.252403
6,3,12,0.000000,-133.985525
6,3,14,0.000000,-130.159977
6,3,16,0.000000,-132.537919
6,3,18,0.000000,-132.426314
6,3,20,0.000000,-130.069403
6,3,22,0.000000,-133.656968
6,3,24,0.000000,-132.772072
6,3,26,0.000000,-132.405633
6,3,28,0.000000,-133.431776
6,3,30,0.000000,-134.812630
6,3,32,0.000000,-134.775663
6,3,34,0.000000,-132.185076
6,3,36,0.000000,-135.940748
6,3,38,0.000000,-132.675151
6,3,40,0.000000,-133.038433
6,3,42,0.000000,-125.124981
6,3,44,0.000000,-130.880755
6,3,46,0.000000,-131.798457
6,3,48,0.000000,-130.402128
6,3,50,0.000000,-134.385579
6,3,52,0.000000,-130.484000
6,3,54,0.000000,-126.787653
6,3,56,0.000000,-132.289118
6,3,58,0.000000,-131.927152
6,4,0,0.000000,-132.265378
6,4,2,0.000000,-129.131881
6,4,4,0.000000,-131.377876
6,4,6,0.000000,-132.867340
6,4,8,0.000000,-130.666854
6,4,10,0.000000,-129.708497
6,4,12,0.000000,-125.599101
6,4,14,0.000000,-130.732927
6,4,16,0.000000,-132.065872
6,4,18,0.000000,-133.174835
6,4,20,0.000000,-131.757665
6,4,22,0.000000,-129.303803
6,4,24,0.000000,-126.761598
6,4,26,0.000000,-131.823208
6,4,28,0.000000,-132.623817
6,4,30,0.000000,-131.163358
6,4,32,0.000000,-128.729971
6,4,34,0.000000,-129.026149
6,4,36,0.000000,-133.628625
6,4,38,0.000000,-134.063159
6,4,40,0.000000,-132.909848
6,4,42,0.000000,-133.888891
6,4,44,0.000000,-131.995727
6,4,46,0.000000,-131.650423
6,4,48,0.000000,-131.150834
6,4,50,0.000000,-130.260245
6,4,52,0.000000,-133.635236
6,4,54,0.000000,-134.447438
6,4,56,0.000000,-126.459663
6,4,58,0.000000,-133.273201
6,5,0,0.000000,-133.762476
6,5,2,0.000000,-132.228721
6,5,4,0.000000,-134.522019
6,5,6,0.000000,-131.998980
6,5,8,0.000000,-131.463634
6,5,10,0.000000,-128.613532
6,5,12,0.000000,-134.082319
6,5,14,0.000000,-134.901875
6,5,16,0.000000,-130.475993
6,5,18,0.000000,-135.488089
6,5,20,0.000000,-132.823274
6,5,22,0.000000,-130.570778
6,5,24,0.000000,-130.584496
6,5,26,0.000000,-132.244036
6,5,28,0.000000,-133.983792
6,5,30,0.000000,-132.172743
6,5,32,0.000000,-131.766019
6,5,34,0.000000,-131.742517
6,5,36,0.000000,-134.281381
6,5,38,0.000000,-132.298686
6,5,40,0.000000,-131.922801
6,5,42,0.000000,-131.564028
6,5,44,0.000000,-131.994749
6,5,46,0.000000,-133.747721
6,5,48,0.000000,-133.064506
6,5,50,0.000000,-127.835366
6,5,52,0.000000,-131.529073
6,5,54,0.000000,-132.080687
6,5,56,0.000000,-133.964193
6,5,58,0.000000,-132.210476
6,6,0,0.000000,-132.490077
6,6,2,0.000000,-129.907671
6,6,4,0.000000,-132.333502
6,6,6,0.000000,-129.795215
6,6,8,0.000000,-130.161277
6,6,10,0.000000,-131.009259
6,6,12,0.000000,-128.956971
6,6,14,0.000000,-130.213807
6,6,16,0.000000,-133.780099
6,6,18,0.000000,-130.150578
6,6,20,0.000000,-128.605882
6,6,22,0.000000,-130.245442
6,6,24,0.000000,-132.711754
6,6,26,0.000000,-132.643791
6,6,28,0.000000,-133.696537
6,6,30,0.000000,-128.322108
6,6,32,0.000000,-129.583786
6,6,34,0.000000,-133.687695
6,6,36,0.000000,-133.008085
6,6,38,0.000000,-130.707960
6,6,40,0.000000,-132.820370
6,6,42,0.000000,-131.101574
6,6,44,0.000000,-133.197992
6,6,46,0.000000,-130.742349
6,6,48,0.000000,-132.818840
6,6,50,0.000000,-131.874372
6,6,52,0.000000,-134.780064
6,6,54,0.000000,-131.400752
6,6,56,0.000000,-133.077176
6,6,58,0.000000,-133.668408
6,7,0,0.000000,-132.097664
6,7,2,0.000000,-132.047227
6,7,4,0.000000,-130.304513
6,7,6,0.000000,-133.313801
6,7,8,0.000000,-129.918907
6,7,10,0.000000,-131.758591
6,7,12,0.000000,-133.536496
6,7,14,0.000000,-131.661511
6,7,16,0.000000,-134.044674
6,7,18,0.000000,-133.215004
6,7,20,0.000000,-131.432091
6,7,22,0.000000,-132.139962
6,7,24,0.000000,-131.845716
6,7,26,0.000000,-131.747548
6,7,28,0.000000,-129.798408
6,7,30,0.000000,-134.043833
6,7,32,0.000000,-132.875654
6,7,34,0.000000,-135.144698
6,7,36,0.000000,-132.605043
6,7,38,0.000000,-133.622396
6,7,40,0.000000,-135.781791
6,7,42,0.000000,-131.033860
6,7,44,0.000000,-131.715579
6,7,46,0.000000,-132.487748
6,7,48,0.000000,-135.267605
6,7,50,0.000000,-133.198775
6,7,52,0.000000,-132.561299
6,7,54,0.000000,-132.825496
6,7,56,0.000000,-134.758442
6,7,58,0.000000,-129.919476
6,8,0,0.000000,-134.568945
6,8,2,0.000000,-136.208643
6,8,4,0.000000,-133.734426
6,8,6,0.000000,-132.653899
6,8,8,0.000000,-134.099538
6,8,10,0.000000,-132.087326
6,8,12,0.000000,-130.703713
6,8,14,0.000000,-131.979466
6,8,16,0.000000,-131.083366
6,8,18,0.000000,-131.066814
6,8,20,0.000000,-134.498702
6,8,22,0.000000,-132.245691
6,8,24,0.000000,-134.448129
6,8,26,0.000000,-130.113041
6,8,28,0.000000,-131.241176
6,8,30,0.000000,-134.112033
6,8,32,0.000000,-135.498542
6,8,34,0.000000,-131.379573
6,8,36,0.000000,-131.936869
6,8,38,0.000000,-135.161719
6,8,40,0.000000,-132.019256
6,8,42,0.000000,-133.045082
6,8,44,0.000000,-132.361783
6,8,46,0.000000,-130.185403
6,8,48,0.000000,-134.406406
6,8,50,0.000000,-131.514481
6,8,52,0.000000,-132.678538
6,8,54,0.000000,-133.532237
6,8,56,0.000000,-132.052871
6,8,58,0.000000,-131.892356
6,9,0,0.000000,-131.923843
6,9,2,0.000000,-129.411675
6,9,4,0.000000,-132.627456
6,9,6,0.000000,-133.514700
6,9,8,0.000000,-132.848396
6,9,10,0.000000,-132.566548
6,9,12,0.000000,-133.585993
6,9,14,0.000000,-130.904799
6,9,16,0.000000,-131.463277
6,9,18,0.000000,-132.920928
6,9,20,0.000000,-128.503515
6,9,22,0.000000,-132.635360
6,9,24,0.000000,-130.746763
6,9,26,0.000000,-134.591950
6,9,28,0.000000,-129.948302
6,9,30,0.000000,-133.441489
6,9,32,0.000000,-131.522933
6,9,34,0.000000,-131.586921
6,9,36,0.000000,-129.847401
6,9,38,0.000000,-133.476383
6,9,40,0.000000,-131.240987
6,9,42,0.000000,-133.968074
6,9,44,0.000000,-134.762423
6,9,46,0.000000,-132.739430
6,9,48,0.000000,-131.188695
6,9,50,0.000000,-132.233287
6,9,52,0.000000,-133.528401
6,9,54,0.000000,-131.234949
6,9,56,0.000000,-130.810102
6,9,58,0.000000,-132.803156
6,10,0,0.000000,-129.729590
6,10,2,0.000000,-131.652881
6,10,4,0.000000,-132.945869
6,10,6,0.000000,-131.327222
6,10,8,0.000000,-125.392957
6,10,10,0.000000,-125.917789
6,10,12,0.000000,-126.849002
6,10,14,0.000000,-125.125759
6,10,16,0.000000,-123.763898
6,10,18,0.000000,-132.222300
6,10,20,0.000000,-132.763458
6,10,22,0.000000,-132.898784
6,10,24,0.000000,-128.909690
6,10,26,0.000000,-130.432650
6,10,28,0.000000,-127.913253
6,10,30,0.000000,-132.307532
6,10,32,0.000000,-128.428818
6,10,34,0.000000,-128.402397
6,10,36,0.000000,-133.788103
6,10,38,0.000000,-127.252233
6,10,40,0.000000,-127.773600
6,10,42,0.000000,-131.479889
6,10,44,0.000000,-120.751526
6,10,46,0.000000,-118.537494
6,10,48,0.000000,-119.426899
6,10,50,0.000000,-124.720403
6,10,52,0.000000,-129.833592
6,10,54,0.000000,-126.337835
6,10,56,0.000000,-121.395336
6,10,58,0.000000,-119.860215
6,11,0,0.000000,-124.862019
6,11,2,0.000000,-133.806810
6,11,4,0.000000,-128.707091
6,11,6,0.000000,-129.942855
6,11,8,0.000000,-124.569568
6,11,10,0.000000,-127.812906
6,11,12,0.000000,-132.685228
6,11,14,0.000000,-133.531661
6,11,16,0.000000,-130.788074
6,11,18,0.000000,-131.684447
6,11,20,0.000000,-132.718188
6,11,22,0.000000,-133.603365
6,11,24,0.000000,-131.955140
6,11,26,0.000000,-132.513664
6,11,28,0.000000,-132.094710
6,11,30,0.000000,-133.038435
6,11,32,0.000000,-132.505672
6,11,34,0.000000,-133.471284
6,11,36,0.000000,-134.095740
6,11,38,0.000000,-131.312703
6,11,40,0.000000,-130.839923
6,11,42,0.000000,-132.685056
6,11,44,0.000000,-128.498140
6,11,46,0.000000,-132.763984
6,11,48,0.000000,-133.380616
6,11,50,0.000000,-130.362508
6,11,52,0.000000,-132.863609
6,11,54,0.000000,-131.586865
6,11,56,0.000000,-135.491617
6,11,58,0.000000,-132.905750
6,12,0,0.000000,-130.450530
6,12,2,0.000000,-132.635553
6,12,4,0.000000,-133.814100
6,12,6,0.000000,-132.970400
6,12,8,0.000000,-133.583407
6,12,10,0.000000,-132.321534
6,12,12,0.000000,-134.085835
6,12,14,0.000000,-132.779690
6,12,16,0.000000,-133.475633
6,12,18,0.000000,-135.137379
6,12,20,0.000000,-132.145238
6,12,22,0.000000,-133.334219
6,12,24,0.000000,-131.700431
6,12,26,0.000000,-133.904106
6,12,28,0.000000,-134.085316
6,12,30,0.000000,-130.375102
6,12,32,0.000000,-133.501928
6,12,34,0.000000,-132.713724
6,12,36,0.000000,-128.988063
6,12,38,0.000000,-132.928700
6,12,40,0.000000,-133.755422
6,12,42,0.000000,-128.498267
6,12,44,0.000000,-132.926085
6,12,46,0.000000,-130.561761
6,12,48,0.000000,-128.074732
6,12,50,0.000000,-130.531733
6,12,52,0.000000,-134.045999
6,12,54,0.000000,-132.541328
6,12,56,0.000000,-133.897160
6,12,58,0.000000,-133.159074
6,13,0,0.000000,-130.202889
6,13,2,0.000000,-130.156911
6,13,4,0.000000,-132.673425
6,13,6,0.000000,-135.825413
6,13,8,0.000000,-134.770256
6,13,10,0.000000,-132.277777
6,13,12,0.000000,-131.666344
6,13,14,0.000000,-130.133439
6,13,16,0.000000,-126.570497
6,13,18,0.000000,-129.326669
6,13,20,0.000000,-134.298047
6,13,22,0.000000,-134.215099
6,13,24,0.000000,-133.415726
6,13,26,0.000000,-133.422940
6,13,28,0.000000,-130.862852
6,13,30,0.000000,-133.211075
6,13,32,0.000000,-130.443586
6,13,34,0.000000,-132.636479
6,13,36,0.000000,-127.174458
6,13,38,0.000000,-129.695212
6,13,40,0.000000,-132.421789
6,13,42,0.000000,-131.534868
6,13,44,0.000000,-133.464255
6,13,46,0.000000,-133.182065
6,13,48,0.000000,-132.076420
6,13,50,0.000000,-130.030646
6,13,52,0.000000,-130.929360
6,13,54,0.000000,-130.857783
6,13,56,0.000000,-133.069114
6,13,58,0.000000,-132.858278
6,14,0,0.000000,-130.638265
6,14,2,0.000000,-131.791609
6,14,4,0.000000,-132.439514
6,14,6,0.000000,-132.301643
6,14,8,0.000000,-130.083111
6,14,10,0.000000,-132.727086
6,14,12,0.000000,-134.878398
6,14,14,0.000000,-131.314020
6,14,16,0.000000,-128.873134
6,14,18,0.000000,-130.544354
6,14,20,0.000000,-132.677012
6,14,22,0.000000,-130.018879
6,14,24,0.000000,-132.212293
6,14,26,0.000000,-132.074915
6,14,28,0.000000,-130.812387
6,14,30,0.000000,-132.817146
6,14,32,0.000000,-133.109402
6,14,34,0.000000,-130.740876
6,14,36,0.000000,-130.492803
6,14,38,0.000000,-132.733403
6,14,40,0.000000,-130.948541
6,14,42,0.000000,-129.603032
6,14,44,0.000000,-132.659646
6,14,46,0.000000,-131.710533
6,14,48,0.000000,-132.946508
6,14,50,0.000000,-133.255285
6,14,52,0.000000,-131.792097
6,14,54,0.000000,-131.351654
6,14,56,0.000000,-129.519429
6,14,58,0.000000,-133.893967
6,15,0,0.000000,-132.493436
6,15,2,0.000000,-132.588515
6,15,4,0.000000,-134.036775
6,15,6,0.000000,-131.960370
6,15,8,0.000000,-131.516809
6,15,10,0.000000,-132.624139
6,15,12,0.000000,-135.161401
6,15,14,0.000000,-134.900534
6,15,16,0.000000,-133.542534
6,15,18,0.000000,-131.549764
6,15,20,0.000000,-130.569610
6,15,22,0.000000,-131.628194
6,15,24,0.000000,-134.444480
6,15,26,0.000000,-133.137190
6,15,28,0.000000,-133.624415
6,15,30,0.000000,-131.543193
6,15,32,0.000000,-134.249596
6,15,34,0.000000,-132.235114
6,15,36,0.000000,-133.661832
6,15,38,0.000000,-131.934422
6,15,40,0.000000,-133.929660
6,15,42,0.000000,-134.813216
6,15,44,0.000000,-130.908493
6,15,46,0.000000,-133.306429
6,15,48,0.000000,-132.213369
6,15,50,0.000000,-134.389049
6,15,52,0.000000,-132.147488
6,15,54,0.000000,-132.975220
6,15,56,0.000000,-134.761186
6,15,58,0.000000,-132.327252
6,16,0,0.000000,-129.842548
6,16,2,0.000000,-132.860300
6,16,4,0.000000,-131.333122
6,16,6,0.000000,-132.365008
6,16,8,0.000000,-129.870900
6,16,10,0.000000,-131.202049
6,16,12,0.000000,-131.793977
6,16,14,0.000000,-132.503533
6,16,16,0.000000,-132.005503
6,16,18,0.000000,-129.966068
6,16,20,0.000000,-133.119429
6,16,22,0.000000,-131.023096
6,16,24,0.000000,-131.779156
6,16,26,0.000000,-129.451515
6,16,28,0.000000,-134.332490
6,16,30,0.000000,-131.113369
6,16,32,0.000000,-131.984155
6,16,34,0.000000,-132.624224
6,16,36,0.000000,-130.350490
6,16,38,0.000000,-132.372479
6,16,40,0.000000,-133.489480
6,16,42,0.000000,-133.628696
6,16,44,0.000000,-133.904114
6,16,46,0.000000,-135.033680
6,16,48,0.000000,-131.723788
6,16,50,0.000000,-132.417686
6,16,52,0.000000,-133.923885
6,16,54,0.000000,-133.781145
6,16,56,0.000000,-131.315735
6,16,58,0.000000,-133.723420
6,17,0,0.000000,-130.735188
6,17,2,0.000000,-132.500110
6,17,4,0.000000,-127.785391
6,17,6,0.000000,-130.165849
6,17,8,0.000000,-134.732998
6,17,10,0.000000,-131.486644
6,17,12,0.000000,-131.518709
6,17,14,0.000000,-131.213741
6,17,16,0.000000,-133.216972
6,17,18,0.000000,-131.657610
6,17,20,0.000000,-130.417658
6,17,22,0.000000,-134.039822
6,17,24,0.000000,-133.473918
6,17,26,0.000000,-132.154933
6,17,28,0.000000,-132.778812
6,17,30,0.000000,-132.719177
6,17,32,0.000000,-132.003712
6,17,34,0.000000,-131.638602
6,17,36,0.000000,-133.195974
6,17,38,0.000000,-129.890816
6,17,40,0.000000,-130.343311
6,17,42,0.000000,-131.394665
6,17,44,0.000000,-131.997147
6,17,46,0.000000,-133.902517
6,17,48,0.000000,-131.833741
6,17,50,0.000000,-130.749637
6,17,52,0.000000,-129.757164
6,17,54,0.000000,-133.414992
6,17,56,0.000000,-131.357691
6,17,58,0.000000,-130.795294
6,18,0,0.000000,-131.675652
6,18,2,0.000000,-133.376783
6,18,4,0.000000,-134.523238
6,18,6,0.000000,-132.933547
6,18,8,0.000000,-125.856743
6,18,10,0.000000,-128.783274
6,18,12,0.000000,-132.613053
6,18,14,0.000000,-130.296651
6,18,16,0.000000,-132.304119
6,18,18,0.000000,-132.711143
6,18,20,0.000000,-131.984003
6,18,22,0.000000,-133.056681
6,18,24,0.000000,-134.987343
6,18,26,0.000000,-128.325586
6,18,28,0.000000,-131.700409
6,18,30,0.000000,-132.978280
6,18,32,0.000000,-132.158310
6,18,34,0.000000,-135.308235
6,18,36,0.000000,-131.592276
6,18,38,0.000000,-133.767456
6,18,40,0.000000,-130.533152
6,18,42,0.000000,-128.774110
6,18,44,0.000000,-132.510161
6,18,46,0.000000,-130.522659
6,18,48,0.000000,-131.774414
6,18,50,0.000000,-132.465503
6,18,52,0.000000,-133.138374
6,18,54,0.000000,-132.466828
6,18,56,0.000000,-131.406221
6,18,58,0.000000,-131.986235
6,19,0,0.000000,-130.476600
6,19,2,0.000000,-132.380993
6,19,4,0.000000,-132.826116
6,19,6,0.000000,-132.349765
6,19,8,0.000000,-133.805604
6,19,10,0.000000,-132.280728
6,19,12,0.000000,-133.041470
6,19,14,0.000000,-131.086759
6,19,16,0.000000,-130.645766
6,19,18,0.000000,-134.669594
6,19,20,0.000000,-133.157154
6,19,22,0.000000,-131.016156
6,19,24,0.000000,-131.867173
6,19,26,0.000000,-132.918409
6,19,28,0.000000,-134.171121
6,19,30,0.000000,-134.245324
6,19,32,0.000000,-130.146988
6,19,34,0.000000,-131.690006
6,19,36,0.000000,-133.316582
6,19,38,0.000000,-133.155382
6,19,40,0.000000,-132.689370
6,19,42,0.000000,-134.743956
6,19,44,0.000000,-133.185747
6,19,46,0.000000,-130.768283
6,19,48,0.000000,-131.489170
6,19,50,0.000000,-132.706041
6,19,52,0.000000,-132.457914
6,19,54,0.000000,-133.443059
6,19,56,0.000000,-130.824296
6,19,58,0.000000,-133.516861
6,20,0,0.000000,-134.973756
6,20,2,0.000000,-132.127670
6,20,4,0.000000,-132.845358
6,20,6,0.000000,-131.791077
6,20,8,0.000000,-133.912580
6,20,10,0.000000,-130.936584
6,20,12,0.000000,-132.751692
6,20,14,0.000000,-133.518758
6,20,16,0.000000,-133.767843
6,20,18,0.000000,-132.131611
6,20,20,0.000000,-133.346721
6,20,22,0.000000,-132.972338
6,20,24,0.000000,-130.976838
6,20,26,0.000000,-132.292876
6,20,28,0.000000,-135.078846
6,20,30,0.000000,-130.109813
6,20,32,0.000000,-132.082882
6,20,34,0.000000,-132.875660
6,20,36,0.000000,-131.244867
6,20,38,0.000000,-131.062953
6,20,40,0.000000,-134.381203
6,20,42,0.000000,-132.942538
6,20,44,0.000000,-131.803285
6,20,46,0.000000,-131.740165
6,20,48,0.000000,-133.428022
6,20,50,0.000000,-128.124678
6,20,52,0.000000,-132.329500
6,20,54,0.000000,-132.951947
6,20,56,0.000000,-132.907106
6,20,58,0.000000,-133.448150
6,21,0,0.000000,-134.401367
6,21,2,0.000000,-134.305756
6,21,4,0.000000,-130.922267
6,21,6,0.000000,-131.577183
6,21,8,0.000000,-131.132841
6,21,10,0.000000,-134.736994
6,21,12,0.000000,-133.612309
6,21,14,0.000000,-133.447940
6,21,16,0.000000,-132.984753
6,21,18,0.000000,-130.305771
6,21,20,0.000000,-133.405132
6,21,22,0.000000,-132.405702
6,21,24,0.000000,-122.049800
6,21,26,0.000000,-135.560197
6,21,28,0.000000,-134.388204
6,21,30,0.000000,-132.829079
6,21,32,0.000000,-132.042700
6,21,34,0.000000,-131.444007
6,21,36,0.000000,-132.788001
6,21,38,0.000000,-131.640517
6,21,40,0.000000,-133.022609
6,21,42,0.000000,-131.640295
6,21,44,0.000000,-135.117594
6,21,46,0.000000,-135.119621
6,21,48,0.000000,-132.228229
6,21,50,0.000000,-133.280869
6,21,52,0.000000,-131.434648
6,21,54,0.000000,-132.700742
6,21,56,0.000000,-134.994237
6,21,58,0.000000,-132.355601
6,22,0,0.000000,-131.737213
6,22,2,0.000000,-131.714602
6,22,4,0.000000,-131.777687
6,22,6,0.000000,-132.107537
6,22,8,0.000000,-133.644868
6,22,10,0.000000,-133.641525
6,22,12,0.000000,-131.282579
6,22,14,0.000000,-133.552253
6,22,16,0.000000,-132.492181
6,22,18,0.000000,-131.511634
6,22,20,0.000000,-131.132256
6,22,22,0.000000,-132.861657
6,22,24,0.000000,-131.869475
6,22,26,0.000000,-132.023802
6,22,28,0.000000,-128.445596
6,22,30,0.000000,-133.602196
6,22,32,0.000000,-132.998560
6,22,34,0.000000,-132.085899
6,22,36,0.000000,-133.418951
6,22,38,0.000000,-133.921410
6,22,40,0.000000,-134.995335
6,22,42,0.000000,-134.231562
6,22,44,0.000000,-134.305151
6,22,46,0.000000,-134.276008
6,22,48,0.000000,-134.208457
6,22,50,0.000000,-129.755533
6,22,52,0.000000,-133.451298
6,22,54,0.000000,-133.533137
6,22,56,0.000000,-131.266697
6,22,58,0.000000,-129.967472
6,23,0,0.000000,-132.997110
6,23,2,0.000000,-134.333529
6,23,4,0.000000,-133.299780
6,23,6,0.000000,-133.651616
6,23,8,0.000000,-134.391387
6,23,10,0.000000,-133.177169
6,23,12,0.000000,-132.874755
6,23,14,0.000000,-132.510210
6,23,16,0.000000,-130.028672
6,23,18,0.000000,-130.430985
6,23,20,0.000000,-135.803706
6,23,22,0.000000,-131.507188
6,23,24,0.000000,-132.875147
6,23,26,0.000000,-130.409646
6,23,28,0.000000,-131.414980
6,23,30,0.000000,-131.902368
6,23,32,0.000000,-127.293289
6,23,34,0.000000,-134.244825
6,23,36,0.000000,-131.226001
6,23,38,0.000000,-129.823456
6,23,40,0.000000,-131.674302
6,23,42,0.000000,-130.818869
6,23,44,0.000000,-133.595939
6,23,46,0.000000,-132.665038
6,23,48,0.000000,-134.193073
6,23,50,0.000000,-132.222587
6,23,52,0.000000,-131.093624
6,23,54,0.000000,-131.918963
6,23,56,0.000000,-131.677347
6,23,58,0.000000,-129.474756
6,24,0,0.000000,-132.444040
6,24,2,0.000000,-131.550446
6,24,4,0.000000,-134.031116
6,24,6,0.000000,-133.038582
6,24,8,0.000000,-132.864999
6,24,10,0.000000,-131.494044
6,24,12,0.000000,-131.417439
6,24,14,0.000000,-130.813532
6,24,16,0.000000,-133.803737
6,24,18,0.000000,-131.305948
6,24,20,0.000000,-133.108511
6,24,22,0.000000,-133.680937
6,24,24,0.000000,-132.878490
6,24,26,0.000000,-134.281577
6,24,28,0.000000,-132.096701
6,24,30,0.000000,-134.666395
6,24,32,0.000000,-134.712430
6,24,34,0.000000,-132.936547
6,24,36,0.000000,-135.027088
6,24,38,0.000000,-132.291437
6,24,40,0.000000,-131.740514
6,24,42,0.000000,-132.308447
6,24,44,0.000000,-137.228770
6,24,46,0.000000,-132.542060
6,24,48,0.000000,-133.215860
6,24,50,0.000000,-132.210504
6,24,52,0.000000,-132.879883
6,24,54,0.000000,-135.253245
6,24,56,0.000000,-131.940570
6,24,58,0.000000,-132.960753
6,25,0,0.000000,-131.876957
6,25,2,0.000000,-132.077487
6,25,4,0.000000,-133.321454
6,25,6,0.000000,-131.463395
6,25,8,0.000000,-134.393984
6,25,10,0.000000,-132.449596
6,25,12,0.000000,-133.543461
6,25,14,0.000000,-133.167919
6,25,16,0.000000,-130.643902
6,25,18,0.000000,-132.146808
6,25,20,0.000000,-132.958965
6,25,22,0.000000,-134.448976
6,25,24,0.000000,-135.083954
6,25,26,0.000000,-133.731848
6,25,28,0.000000,-132.629395
6,25,30,0.000000,-132.172814
6,25,32,0.000000,-132.864555
6,25,34,0.000000,-133.814892
6,25,36,0.000000,-132.877550
6,25,38,0.000000,-133.944133
6,25,40,0.000000,-129.371808
6,25,42,0.000000,-133.152766
6,25,44,0.000000,-132.284195
6,25,46,0.000000,-130.712876
6,25,48,0.000000,-132.609489
6,25,50,0.000000,-133.606885
6,25,52,0.000000,-135.391443
6,25,54,0.000000,-133.331769
6,25,56,0.000000,-132.964284
6,25,58,0.000000,-133.340434
6,26,0,0.000000,-131.612663
6,26,2,0.000000,-131.447708
6,26,4,0.000000,-130.015113
6,26,6,0.000000,-132.620327
6,26,8,0.000000,-133.061599
6,26,10,0.000000,-134.771700
6,26,12,0.000000,-133.584865
6,26,14,0.000000,-131.407244
6,26,16,0.000000,-131.126532
6,26,18,0.000000,-132.219151
6,26,20,0.000000,-133.109035
6,26,22,0.000000,-133.326611
6,26,24,0.000000,-132.198804
6,26,26,0.000000,-130.696223
6,26,28,0.000000,-134.490103
6,26,30,0.000000,-134.429531
6,26,32,0.000000,-134.135121
6,26,34,0.000000,-132.748714
6,26,36,0.000000,-131.872589
6,26,38,0.000000,-132.636792
6,26,40,0.000000,-132.183343
6,26,42,0.000000,-135.150908
6,26,44,0.000000,-130.727773
6,26,46,0.000000,-132.751156
6,26,48,0.000000,-131.764545
6,26,50,0.000000,-131.890192
6,26,52,0.000000,-132.952399
6,26,54,0.000000,-134.998512
6,26,56,0.000000,-131.871864
6,26,58,0.000000,-131.502452
6,27,0,0.000000,-135.325654
6,27,2,0.000000,-134.017815
6,27,4,0.000000,-131.530251
6,27,6,0.000000,-133.182270
6,27,8,0.000000,-132.918667
6,27,10,0.000000,-132.851827
6,27,12,0.000000,-131.629353
6,27,14,0.000000,-134.680151
6,27,16,0.000000,-133.965457
6,27,18,0.000000,-127.367428
6,27,20,0.000000,-130.864965
6,27,22,0.000000,-133.954472
