hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-131.381373
6,0,2,0.000000,-133.977770
6,0,4,0.000000,-137.654187
6,0,6,0.000000,-134.330208
6,0,8,0.000000,-131.857455
6,0,10,0.000000,-121.736169
6,0,12,0.000000,-135.790869
6,0,14,0.000000,-124.351503
6,0,16,0.000000,-123.092039
6,0,18,0.000000,-134.123340
6,0,20,0.000000,-134.857501
6,0,22,0.000000,-126.000236
6,0,24,0.000000,-125.304372
6,0,26,0.000000,-133.265251
6,0,28,0.000000,-144.562905
6,0,30,0.000000,-146.700985
6,0,32,0.000000,-127.015775
6,0,34,0.000000,-125.207403
6,0,36,0.000000,-128.432778
6,0,38,0.000000,-131.214478
6,0,40,0.000000,-125.775283
6,0,42,0.000000,-132.119887
6,0,44,0.000000,-122.073092
6,0,46,0.000000,-134.393469
6,0,48,0.000000,-135.008248
6,0,50,0.000000,-141.967547
6,0,52,0.000000,-126.919053
6,0,54,0.000000,-128.247249
6,0,56,0.000000,-128.595636
6,0,58,0.000000,-122.276954
6,1,0,0.000000,-132.740653
6,1,2,0.000000,-128.480915
6,1,4,0.000000,-129.872529
6,1,6,0.000000,-143.391300
6,1,8,0.000000,-129.937905
6,1,10,0.000000,-128.154618
6,1,12,0.000000,-127.144246
6,1,14,0.000000,-138.654940
6,1,16,0.000000,-124.472025
6,1,18,0.000000,-134.845695
6,1,20,0.000000,-127.257723
6,1,22,0.000000,-143.225123
6,1,24,0.000000,-127.685696
6,1,26,0.000000,-129.260892
6,1,28,0.000000,-127.694628
6,1,30,0.000000,-129.185470
6,1,32,0.000000,-127.834868
6,1,34,0.000000,-134.777845
6,1,36,0.000000,-125.968662
6,1,38,0.000000,-126.976721
6,1,40,0.000000,-127.794832
6,1,42,0.000000,-130.324473
6,1,44,0.000000,-130.915829
6,1,46,0.000000,-123.746521
6,1,48,0.000000,-125.376861
6,1,50,0.000000,-126.307854
6,1,52,0.000000,-137.289027
6,1,54,0.000000,-128.894094
6,1,56,0.000000,-134.803866
6,1,58,0.000000,-123.026915
6,2,0,0.000000,-131.662138
6,2,2,0.000000,-123.177961
6,2,4,0.000000,-128.851968
6,2,6,0.000000,-128.862288
6,2,8,0.000000,-128.789152
6,2,10,0.000000,-128.554222
6,2,12,0.000000,-127.404581
6,2,14,0.000000,-142.055041
6,2,16,0.000000,-130.170681
6,2,18,0.000000,-129.211504
6,2,20,0.000000,-132.313580
6,2,22,0.000000,-132.772982
6,2,24,0.000000,-129.797423
6,2,26,0.000000,-140.953176
6,2,28,0.000000,-133.320832
6,2,30,0.000000,-134.357158
6,2,32,0.000000,-124.046201
6,2,34,0.000000,-127.129824
6,2,36,0.000000,-127.781029
6,2,38,0.000000,-130.122257
6,2,40,0.000000,-124.032677
6,2,42,0.000000,-122.758779
6,2,44,0.000000,-126.656742
6,2,46,0.000000,-130.708979
6,2,48,0.000000,-127.713197
6,2,50,0.000000,-127.890573
6,2,52,0.000000,-131.995740
6,2,54,0.000000,-121.878324
6,2,56,0.000000,-134.112217
6,2,58,0.000000,-131.039980
6,3,0,0.000000,-127.647745
6,3,2,0.000000,-125.907741
6,3,4,0.000000,-133.862901
6,3,6,0.000000,-125.441156
6,3,8,0.000000,-134.543386
6,3,10,0.000000,-138.124345
6,3,12,0.000000,-125.969946
6,3,14,0.000000,-125.782248
6,3,16,0.000000,-123.169503
6,3,18,0.000000,-127.842836
6,3,20,0.000000,-125.201794
6,3,22,0.000000,-126.914412
6,3,24,0.000000,-128.088614
6,3,26,0.000000,-127.287946
6,3,28,0.000000,-130.529099
6,3,30,0.000000,-134.056535
6,3,32,0.000000,-127.702690
6,3,34,0.000000,-130.159623
6,3,36,0.000000,-129.846981
6,3,38,0.000000,-128.789990
6,3,40,0.000000,-131.767688
6,3,42,0.000000,-127.563240
6,3,44,0.000000,-125.808878
6,3,46,0.000000,-139.782358
6,3,48,0.000000,-132.885948
6,3,50,0.000000,-126.209849
6,3,52,0.000000,-136.040159
6,3,54,0.000000,-129.360620
6,3,56,0.000000,-123.956719
6,3,58,0.000000,-128.306996
6,4,0,0.000000,-130.741144
6,4,2,0.000000,-131.785017
6,4,4,0.000000,-134.434004
6,4,6,0.000000,-129.495658
6,4,8,0.000000,-128.176222
6,4,10,0.000000,-129.337647
6,4,12,0.000000,-126.353858
6,4,14,0.000000,-129.803939
6,4,16,0.000000,-130.476862
6,4,18,0.000000,-134.264275
6,4,20,0.000000,-139.118918
6,4,22,0.000000,-132.367659
6,4,24,0.000000,-130.817319
6,4,26,0.000000,-126.242875
6,4,28,0.000000,-140.965838
6,4,30,0.000000,-134.811934
6,4,32,0.000000,-130.041372
6,4,34,0.000000,-129.196989
6,4,36,0.000000,-123.841137
6,4,38,0.000000,-142.988520
6,4,40,0.000000,-122.794405
6,4,42,0.000000,-130.188999
6,4,44,0.000000,-124.661095
6,4,46,0.000000,-134.052443
6,4,48,0.000000,-140.688443
6,4,50,0.000000,-138.743516
6,4,52,0.000000,-140.009222
6,4,54,0.000000,-136.944829
6,4,56,0.000000,-127.041546
6,4,58,0.000000,-128.984339
6,5,0,0.000000,-124.696832
6,5,2,0.000000,-144.169803
6,5,4,0.000000,-124.227127
6,5,6,0.000000,-128.740009
6,5,8,0.000000,-132.966118
6,5,10,0.000000,-135.672989
6,5,12,0.000000,-128.508499
6,5,14,0.000000,-124.056356
6,5,16,0.000000,-125.901886
6,5,18,0.000000,-126.638327
6,5,20,0.000000,-139.248723
6,5,22,0.000000,-126.885274
6,5,24,0.000000,-129.125806
6,5,26,0.000000,-135.755838
6,5,28,0.000000,-139.741225
6,5,30,0.000000,-127.210699
6,5,32,0.000000,-126.949795
6,5,34,0.000000,-129.720104
6,5,36,0.000000,-122.077947
6,5,38,0.000000,-125.253763
6,5,40,0.000000,-134.579181
6,5,42,0.000000,-123.711577
6,5,44,0.000000,-132.052367
6,5,46,0.000000,-126.377432
6,5,48,0.000000,-131.392193
6,5,50,0.000000,-132.572406
6,5,52,0.000000,-138.439054
6,5,54,0.000000,-130.670200
6,5,56,0.000000,-132.217050
6,5,58,0.000000,-123.619058
6,6,0,0.000000,-124.679100
6,6,2,0.000000,-131.172259
6,6,4,0.000000,-132.791291
6,6,6,0.000000,-126.979032
6,6,8,0.000000,-135.859190
6,6,10,0.000000,-128.722279
6,6,12,0.000000,-125.584120
6,6,14,0.000000,-131.468784
6,6,16,0.000000,-133.119069
6,6,18,0.000000,-128.886540
6,6,20,0.000000,-136.426833
6,6,22,0.000000,-135.063228
6,6,24,0.000000,-123.792110
6,6,26,0.000000,-136.200999
6,6,28,0.000000,-131.064724
6,6,30,0.000000,-143.181726
6,6,32,0.000000,-127.160531
6,6,34,0.000000,-135.616632
6,6,36,0.000000,-127.194969
6,6,38,0.000000,-122.140840
6,6,40,0.000000,-131.018468
6,6,42,0.000000,-126.866651
6,6,44,0.000000,-131.615110
6,6,46,0.000000,-132.954606
6,6,48,0.000000,-139.727252
6,6,50,0.000000,-136.518340
6,6,52,0.000000,-137.000212
6,6,54,0.000000,-123.072758
6,6,56,0.000000,-126.338643
6,6,58,0.000000,-127.507216
6,7,0,0.000000,-129.233038
6,7,2,0.000000,-124.738492
6,7,4,0.000000,-131.785594
6,7,6,0.000000,-132.888056
6,7,8,0.000000,-131.949291
6,7,10,0.000000,-136.299282
6,7,12,0.000000,-130.966878
6,7,14,0.000000,-131.893651
6,7,16,0.000000,-137.531180
6,7,18,0.000000,-122.568077
6,7,20,0.000000,-133.336680
6,7,22,0.000000,-126.986506
6,7,24,0.000000,-133.152422
6,7,26,0.000000,-137.229089
6,7,28,0.000000,-128.845484
6,7,30,0.000000,-131.382610
6,7,32,0.000000,-120.305596
6,7,34,0.000000,-125.576799
6,7,36,0.000000,-132.405513
6,7,38,0.000000,-130.433223
6,7,40,0.000000,-128.419415
6,7,42,0.000000,-136.324702
6,7,44,0.000000,-131.045760
6,7,46,0.000000,-130.783449
6,7,48,0.000000,-136.502488
6,7,50,0.000000,-126.887564
6,7,52,0.000000,-127.158872
6,7,54,0.000000,-136.503117
6,7,56,0.000000,-126.708890
6,7,58,0.000000,-131.709745
6,8,0,0.000000,-131.435066
6,8,2,0.000000,-136.421389
6,8,4,0.000000,-125.135506
6,8,6,0.000000,-133.634790
6,8,8,0.000000,-129.764456
6,8,10,0.000000,-126.962709
6,8,12,0.000000,-130.708387
6,8,14,0.000000,-130.986106
6,8,16,0.000000,-131.282204
6,8,18,0.000000,-132.187127
6,8,20,0.000000,-132.237684
6,8,22,0.000000,-126.771750
6,8,24,0.000000,-132.503574
6,8,26,0.000000,-130.501538
6,8,28,0.000000,-121.501378
6,8,30,0.000000,-129.891665
6,8,32,0.000000,-128.506237
6,8,34,0.000000,-139.407320
6,8,36,0.000000,-126.024638
6,8,38,0.000000,-124.998339
6,8,40,0.000000,-130.635224
6,8,42,0.000000,-124.066190
6,8,44,0.000000,-122.638395
6,8,46,0.000000,-139.516153
6,8,48,0.000000,-130.508921
6,8,50,0.000000,-149.640291
6,8,52,0.000000,-128.904829
6,8,54,0.000000,-129.769285
6,8,56,0.000000,-130.399238
6,8,58,0.000000,-127.448547
6,9,0,0.000000,-132.296355
6,9,2,0.000000,-139.028779
6,9,4,0.000000,-122.924191
6,9,6,0.000000,-162.597519
6,9,8,0.000000,-131.105227
6,9,10,0.000000,-136.506540
6,9,12,0.000000,-138.961910
6,9,14,0.000000,-130.475190
6,9,16,0.000000,-132.245597
6,9,18,0.000000,-146.377797
6,9,20,0.000000,-138.444013
6,9,22,0.000000,-128.116722
6,9,24,0.000000,-127.213333
6,9,26,0.000000,-128.794286
6,9,28,0.000000,-122.493879
6,9,30,0.000000,-133.768692
6,9,32,0.000000,-138.417380
6,9,34,0.000000,-139.963392
6,9,36,0.000000,-135.077705
6,9,38,0.000000,-137.213240
6,9,40,0.000000,-133.430264
6,9,42,0.000000,-134.729753
6,9,44,0.000000,-126.483610
6,9,46,0.000000,-137.965072
6,9,48,0.000000,-129.399768
6,9,50,0.000000,-126.836653
6,9,52,0.000000,-133.340504
6,9,54,0.000000,-135.746456
6,9,56,0.000000,-126.991972
6,9,58,0.000000,-129.122452
6,10,0,0.000000,-129.891561
6,10,2,0.000000,-129.861862
6,10,4,0.000000,-124.823708
6,10,6,0.000000,-131.713546
6,10,8,0.000000,-139.865946
6,10,10,0.000000,-127.038381
6,10,12,0.000000,-124.156324
6,10,14,0.000000,-133.361997
6,10,16,0.000000,-141.838526
6,10,18,0.000000,-130.732929
6,10,20,0.000000,-133.928633
6,10,22,0.000000,-129.845956
6,10,24,0.000000,-128.185148
6,10,26,0.000000,-126.898038
6,10,28,0.000000,-137.393137
6,10,30,0.000000,-129.783826
6,10,32,0.000000,-126.868095
6,10,34,0.000000,-128.701583
6,10,36,0.000000,-129.406424
6,10,38,0.000000,-126.942204
6,10,40,0.000000,-125.776066
6,10,42,0.000000,-130.372944
6,10,44,0.000000,-134.085989
6,10,46,0.000000,-128.099029
6,10,48,0.000000,-132.207275
6,10,50,0.000000,-131.830693
6,10,52,0.000000,-142.642803
6,10,54,0.000000,-134.112426
6,10,56,0.000000,-126.685207
6,10,58,0.000000,-126.244889
6,11,0,0.000000,-134.465851
6,11,2,0.000000,-147.243102
6,11,4,0.000000,-134.186052
6,11,6,0.000000,-135.023682
6,11,8,0.000000,-128.032504
6,11,10,0.000000,-132.926766
6,11,12,0.000000,-130.795630
6,11,14,0.000000,-130.085487
6,11,16,0.000000,-130.661514
6,11,18,0.000000,-129.887058
6,11,20,0.000000,-134.361590
6,11,22,0.000000,-125.735616
6,11,24,0.000000,-136.511092
6,11,26,0.000000,-133.241771
6,11,28,0.000000,-125.874053
6,11,30,0.000000,-122.896704
6,11,32,0.000000,-128.598144
6,11,34,0.000000,-134.206511
6,11,36,0.000000,-129.828216
6,11,38,0.000000,-127.015333
6,11,40,0.000000,-128.393216
6,11,42,0.000000,-128.842424
6,11,44,0.000000,-128.345279
6,11,46,0.000000,-140.027106
6,11,48,0.000000,-127.434086
6,11,50,0.000000,-127.883076
6,11,52,0.000000,-131.683112
6,11,54,0.000000,-132.272642
6,11,56,0.000000,-124.407063
6,11,58,0.000000,-141.119148
6,12,0,0.000000,-124.447948
6,12,2,0.000000,-125.753702
6,12,4,0.000000,-132.791032
6,12,6,0.000000,-127.802997
6,12,8,0.000000,-124.886762
6,12,10,0.000000,-126.985261
6,12,12,0.000000,-126.165852
6,12,14,0.000000,-124.719722
6,12,16,0.000000,-133.924516
6,12,18,0.000000,-133.399630
6,12,20,0.000000,-133.794378
6,12,22,0.000000,-127.821257
6,12,24,0.000000,-143.803572
6,12,26,0.000000,-126.648144
6,12,28,0.000000,-126.129915
6,12,30,0.000000,-137.972209
6,12,32,0.000000,-131.976685
6,12,34,0.000000,-135.331659
6,12,36,0.000000,-127.243216
6,12,38,0.000000,-123.350065
6,12,40,0.000000,-129.810172
6,12,42,0.000000,-129.647943
6,12,44,0.000000,-142.180765
6,12,46,0.000000,-127.405373
6,12,48,0.000000,-137.767874
6,12,50,0.000000,-128.959832
6,12,52,0.000000,-134.471029
6,12,54,0.000000,-125.042930
6,12,56,0.000000,-137.543842
6,12,58,0.000000,-135.887986
6,13,0,0.000000,-132.417529
6,13,2,0.000000,-122.465753
6,13,4,0.000000,-124.286048
6,13,6,0.000000,-123.277000
6,13,8,0.000000,-151.153605
6,13,10,0.000000,-129.207703
6,13,12,0.000000,-138.503407
6,13,14,0.000000,-134.661203
6,13,16,0.000000,-125.267251
6,13,18,0.000000,-136.669331
6,13,20,0.000000,-130.476689
6,13,22,0.000000,-151.844452
6,13,24,0.000000,-122.737782
6,13,26,0.000000,-142.796923
6,13,28,0.000000,-137.767240
6,13,30,0.000000,-132.897358
6,13,32,0.000000,-126.690115
6,13,34,0.000000,-127.030254
6,13,36,0.000000,-138.862835
6,13,38,0.000000,-132.934386
6,13,40,0.000000,-128.804976
6,13,42,0.000000,-122.583600
6,13,44,0.000000,-128.364534
6,13,46,0.000000,-138.687452
6,13,48,0.000000,-124.602597
6,13,50,0.000000,-127.454330
6,13,52,0.000000,-133.039878
6,13,54,0.000000,-128.565051
6,13,56,0.000000,-130.300174
6,13,58,0.000000,-123.702526
6,14,0,0.000000,-131.913351
6,14,2,0.000000,-131.982412
6,14,4,0.000000,-128.690450
6,14,6,0.000000,-127.864783
6,14,8,0.000000,-129.948452
6,14,10,0.000000,-131.196892
6,14,12,0.000000,-127.940515
6,14,14,0.000000,-126.195225
6,14,16,0.000000,-148.732335
6,14,18,0.000000,-138.775386
6,14,20,0.000000,-124.186608
6,14,22,0.000000,-131.198340
6,14,24,0.000000,-133.186844
6,14,26,0.000000,-123.534641
6,14,28,0.000000,-128.124350
6,14,30,0.000000,-123.975634
6,14,32,0.000000,-132.155248
6,14,34,0.000000,-127.791409
6,14,36,0.000000,-137.076079
6,14,38,0.000000,-127.615436
6,14,40,0.000000,-135.948602
6,14,42,0.000000,-127.669656
6,14,44,0.000000,-130.229050
6,14,46,0.000000,-131.763103
6,14,48,0.000000,-135.903732
6,14,50,0.000000,-134.742894
6,14,52,0.000000,-130.808774
6,14,54,0.000000,-129.909626
6,14,56,0.000000,-135.065262
6,14,58,0.000000,-128.223412
6,15,0,0.000000,-132.075931
6,15,2,0.000000,-136.818914
6,15,4,0.000000,-126.479489
6,15,6,0.000000,-126.378734
6,15,8,0.000000,-126.089940
6,15,10,0.000000,-130.113171
6,15,12,0.000000,-127.000193
6,15,14,0.000000,-123.890804
6,15,16,0.000000,-123.027622
6,15,18,0.000000,-133.401120
6,15,20,0.000000,-130.375548
6,15,22,0.000000,-126.583948
6,15,24,0.000000,-122.460184
6,15,26,0.000000,-131.173115
6,15,28,0.000000,-135.588049
6,15,30,0.000000,-138.183938
6,15,32,0.000000,-132.119313
6,15,34,0.000000,-124.596185
6,15,36,0.000000,-128.441703
6,15,38,0.000000,-140.904168
6,15,40,0.000000,-134.758881
6,15,42,0.000000,-126.286344
6,15,44,0.000000,-128.644425
6,15,46,0.000000,-121.477762
6,15,48,0.000000,-124.594792
6,15,50,0.000000,-127.608086
6,15,52,0.000000,-123.959068
6,15,54,0.000000,-139.245636
6,15,56,0.000000,-127.539473
6,15,58,0.000000,-128.311824
6,16,0,0.000000,-122.603682
6,16,2,0.000000,-125.434205
6,16,4,0.000000,-135.487725
6,16,6,0.000000,-122.921874
6,16,8,0.000000,-130.416899
6,16,10,0.000000,-131.864205
6,16,12,0.000000,-127.319343
6,16,14,0.000000,-129.090740
6,16,16,0.000000,-136.235469
6,16,18,0.000000,-123.560328
6,16,20,0.000000,-132.454484
6,16,22,0.000000,-123.882378
6,16,24,0.000000,-127.828752
6,16,26,0.000000,-128.966117
6,16,28,0.000000,-125.153250
6,16,30,0.000000,-138.399142
6,16,32,0.000000,-130.770997
6,16,34,0.000000,-127.095898
6,16,36,0.000000,-129.290201
6,16,38,0.000000,-134.463808
6,16,40,0.000000,-130.191960
6,16,42,0.000000,-146.415093
6,16,44,0.000000,-130.644261
6,16,46,0.000000,-146.543935
6,16,48,0.000000,-125.895758
6,16,50,0.000000,-126.447611
6,16,52,0.000000,-122.925470
6,16,54,0.000000,-132.187909
6,16,56,0.000000,-122.440770
6,16,58,0.000000,-126.673049
6,17,0,0.000000,-135.217906
6,17,2,0.000000,-122.236755
6,17,4,0.000000,-125.859060
6,17,6,0.000000,-132.517513
6,17,8,0.000000,-123.261093
6,17,10,0.000000,-122.606172
6,17,12,0.000000,-126.159629
6,17,14,0.000000,-125.448673
6,17,16,0.000000,-132.147080
6,17,18,0.000000,-130.807165
6,17,20,0.000000,-132.800133
6,17,22,0.000000,-137.714545
6,17,24,0.000000,-128.572159
6,17,26,0.000000,-132.775447
6,17,28,0.000000,-136.430886
6,17,30,0.000000,-127.687631
6,17,32,0.000000,-125.598915
6,17,34,0.000000,-143.752166
6,17,36,0.000000,-128.571981
6,17,38,0.000000,-127.263646
6,17,40,0.000000,-135.314589
6,17,42,0.000000,-130.727988
6,17,44,0.000000,-134.611563
6,17,46,0.000000,-125.540951
6,17,48,0.000000,-125.405633
6,17,50,0.000000,-126.267479
6,17,52,0.000000,-126.406464
6,17,54,0.000000,-135.609382
6,17,56,0.000000,-127.510573
6,17,58,0.000000,-128.466621
6,18,0,0.000000,-130.256309
6,18,2,0.000000,-124.870497
6,18,4,0.000000,-146.191042
6,18,6,0.000000,-129.091093
6,18,8,0.000000,-125.750685
6,18,10,0.000000,-132.513038
6,18,12,0.000000,-126.937470
6,18,14,0.000000,-125.538059
6,18,16,0.000000,-130.667041
6,18,18,0.000000,-125.586726
6,18,20,0.000000,-136.834276
6,18,22,0.000000,-141.580243
6,18,24,0.000000,-133.146962
6,18,26,0.000000,-123.140611
6,18,28,0.000000,-125.742579
6,18,30,0.000000,-132.707796
6,18,32,0.000000,-146.020510
6,18,34,0.000000,-123.307574
6,18,36,0.000000,-141.384133
6,18,38,0.000000,-127.117419
6,18,40,0.000000,-129.975239
6,18,42,0.000000,-136.098386
6,18,44,0.000000,-133.401841
6,18,46,0.000000,-149.754058
6,18,48,0.000000,-136.013806
6,18,50,0.000000,-127.705629
6,18,52,0.000000,-135.133037
6,18,54,0.000000,-122.060805
6,18,56,0.000000,-129.554756
6,18,58,0.000000,-126.356824
6,19,0,0.000000,-131.150829
6,19,2,0.000000,-133.992576
6,19,4,0.000000,-137.393176
6,19,6,0.000000,-148.198778
6,19,8,0.000000,-125.172028
6,19,10,0.000000,-140.454827
6,19,12,0.000000,-132.274821
6,19,14,0.000000,-127.832291
6,19,16,0.000000,-136.694322
6,19,18,0.000000,-132.319930
6,19,20,0.000000,-135.455840
6,19,22,0.000000,-128.946806
6,19,24,0.000000,-138.971335
6,19,26,0.000000,-127.229867
6,19,28,0.000000,-127.096240
6,19,30,0.000000,-137.532470
6,19,32,0.000000,-128.907216
6,19,34,0.000000,-129.215417
6,19,36,0.000000,-135.941382
6,19,38,0.000000,-140.936821
6,19,40,0.000000,-125.927913
6,19,42,0.000000,-129.970899
6,19,44,0.000000,-127.823688
6,19,46,0.000000,-131.108935
6,19,48,0.000000,-132.223937
6,19,50,0.000000,-131.359183
6,19,52,0.000000,-127.274332
6,19,54,0.000000,-134.464869
6,19,56,0.000000,-135.532363
6,19,58,0.000000,-137.727707
6,20,0,0.000000,-129.141222
6,20,2,0.000000,-129.320563
6,20,4,0.000000,-141.228712
6,20,6,0.000000,-127.915482
6,20,8,0.000000,-128.734723
6,20,10,0.000000,-124.491868
6,20,12,0.000000,-136.174751
6,20,14,0.000000,-149.397641
6,20,16,0.000000,-129.299300
6,20,18,0.000000,-130.938952
6,20,20,0.000000,-130.961865
6,20,22,0.000000,-127.748217
6,20,24,0.000000,-132.360323
6,20,26,0.000000,-131.049430
6,20,28,0.000000,-135.611132
6,20,30,0.000000,-155.537489
6,20,32,0.000000,-121.156391
6,20,34,0.000000,-137.265149
6,20,36,0.000000,-145.902078
6,20,38,0.000000,-131.183942
6,20,40,0.000000,-136.589521
6,20,42,0.000000,-136.460294
6,20,44,0.000000,-125.828891
6,20,46,0.000000,-135.560280
6,20,48,0.000000,-135.177946
6,20,50,0.000000,-127.033749
6,20,52,0.000000,-149.388660
6,20,54,0.000000,-127.773936
6,20,56,0.000000,-125.391101
6,20,58,0.000000,-130.752457
6,21,0,0.000000,-130.480826
6,21,2,0.000000,-127.605405
6,21,4,0.000000,-133.344888
6,21,6,0.000000,-125.055119
6,21,8,0.000000,-130.455669
6,21,10,0.000000,-125.777240
6,21,12,0.000000,-127.451868
6,21,14,0.000000,-125.721896
6,21,16,0.000000,-128.142738
6,21,18,0.000000,-129.811605
6,21,20,0.000000,-135.322043
6,21,22,0.000000,-135.114187
6,21,24,0.000000,-138.712612
6,21,26,0.000000,-133.661630
6,21,28,0.000000,-134.413993
6,21,30,0.000000,-135.365148
6,21,32,0.000000,-132.651733
6,21,34,0.000000,-126.749204
6,21,36,0.000000,-129.390275
6,21,38,0.000000,-129.461571
6,21,40,0.000000,-123.600850
6,21,42,0.000000,-132.830972
6,21,44,0.000000,-124.567027
6,21,46,0.000000,-132.403491
6,21,48,0.000000,-123.106093
6,21,50,0.000000,-126.639524
6,21,52,0.000000,-129.691536
6,21,54,0.000000,-129.372528
6,21,56,0.000000,-138.502495
6,21,58,0.000000,-130.625916
6,22,0,0.000000,-134.990424
6,22,2,0.000000,-131.780344
6,22,4,0.000000,-132.645850
6,22,6,0.000000,-132.642699
6,22,8,0.000000,-123.576746
6,22,10,0.000000,-126.250151
6,22,12,0.000000,-124.820681
6,22,14,0.000000,-126.340993
6,22,16,0.000000,-133.030160
6,22,18,0.000000,-124.954830
6,22,20,0.000000,-127.084164
6,22,22,0.000000,-127.596927
6,22,24,0.000000,-124.801405
6,22,26,0.000000,-126.188403
6,22,28,0.000000,-127.242476
6,22,30,0.000000,-123.681030
6,22,32,0.000000,-134.270893
6,22,34,0.000000,-144.383630
6,22,36,0.000000,-132.442944
6,22,38,0.000000,-125.648491
6,22,40,0.000000,-131.840164
6,22,42,0.000000,-128.936656
6,22,44,0.000000,-125.160251
6,22,46,0.000000,-139.846826
6,22,48,0.000000,-135.707622
6,22,50,0.000000,-126.716206
6,22,52,0.000000,-122.516665
6,22,54,0.000000,-137.177583
6,22,56,0.000000,-130.441598
6,22,58,0.000000,-124.386284
6,23,0,0.000000,-131.858334
6,23,2,0.000000,-128.843093
6,23,4,0.000000,-130.981816
6,23,6,0.000000,-132.155800
6,23,8,0.000000,-125.062919
6,23,10,0.000000,-137.413702
6,23,12,0.000000,-131.506877
6,23,14,0.000000,-125.566712
6,23,16,0.000000,-139.417937
6,23,18,0.000000,-125.226041
6,23,20,0.000000,-129.802307
6,23,22,0.000000,-140.026117
6,23,24,0.000000,-124.279135
6,23,26,0.000000,-129.153119
6,23,28,0.000000,-125.507927
6,23,30,0.000000,-134.366399
6,23,32,0.000000,-134.595269
6,23,34,0.000000,-138.449531
6,23,36,0.000000,-130.907646
6,23,38,0.000000,-128.697292
6,23,40,0.000000,-132.047903
6,23,42,0.000000,-133.758347
6,23,44,0.000000,-129.242450
6,23,46,0.000000,-126.336437
6,23,48,0.000000,-145.641514
6,23,50,0.000000,-129.621780
6,23,52,0.000000,-123.055649
6,23,54,0.000000,-130.589779
6,23,56,0.000000,-129.992513
6,23,58,0.000000,-138.698932
6,24,0,0.000000,-132.268722
6,24,2,0.000000,-127.628512
6,24,4,0.000000,-125.435705
6,24,6,0.000000,-130.372325
6,24,8,0.000000,-129.430631
6,24,10,0.000000,-125.003337
6,24,12,0.000000,-128.297500
6,24,14,0.000000,-134.137821
6,24,16,0.000000,-121.414737
6,24,18,0.000000,-149.594677
6,24,20,0.000000,-123.948680
6,24,22,0.000000,-131.277508
6,24,24,0.000000,-130.895405
6,24,26,0.000000,-141.776594
6,24,28,0.000000,-122.046442
6,24,30,0.000000,-124.544281
6,24,32,0.000000,-129.074831
6,24,34,0.000000,-133.448379
6,24,36,0.000000,-127.243348
6,24,38,0.000000,-123.882529
6,24,40,0.000000,-133.747162
6,24,42,0.000000,-133.021783
6,24,44,0.000000,-125.632310
6,24,46,0.000000,-128.153540
6,24,48,0.000000,-129.796625
6,24,50,0.000000,-126.786839
6,24,52,0.000000,-127.354299
6,24,54,0.000000,-132.877925
6,24,56,0.000000,-136.700999
6,24,58,0.000000,-143.500350
6,25,0,0.000000,-134.717134
6,25,2,0.000000,-126.257400
6,25,4,0.000000,-129.254051
6,25,6,0.000000,-125.503653
6,25,8,0.000000,-128.554799
6,25,10,0.000000,-129.037268
6,25,12,0.000000,-127.840749
6,25,14,0.000000,-130.320326
6,25,16,0.000000,-127.406132
6,25,18,0.000000,-138.226843
6,25,20,0.000000,-129.619301
6,25,22,0.000000,-126.223397
6,25,24,0.000000,-142.125662
6,25,26,0.000000,-138.648006
6,25,28,0.000000,-127.704330
6,25,30,0.000000,-130.104226
6,25,32,0.000000,-143.455534
6,25,34,0.000000,-133.924823
6,25,36,0.000000,-131.817185
6,25,38,0.000000,-131.836880
6,25,40,0.000000,-124.921405
6,25,42,0.000000,-128.170367
6,25,44,0.000000,-144.255785
6,25,46,0.000000,-131.974326
6,25,48,0.000000,-129.597429
6,25,50,0.000000,-125.273154
6,25,52,0.000000,-126.231556
6,25,54,0.000000,-132.394843
6,25,56,0.000000,-136.393039
6,25,58,0.000000,-129.187562
6,26,0,0.000000,-136.414400
6,26,2,0.000000,-134.074334
6,26,4,0.000000,-135.568301
6,26,6,0.000000,-128.542998
6,26,8,0.000000,-123.468332
6,26,10,0.000000,-129.191423
6,26,12,0.000000,-134.165134
6,26,14,0.000000,-124.936054
6,26,16,0.000000,-132.861320
6,26,18,0.000000,-142.066617
6,26,20,0.000000,-128.532542
6,26,22,0.000000,-134.195842
6,26,24,0.000000,-141.522229
6,26,26,0.000000,-132.064466
6,26,28,0.000000,-133.719364
6,26,30,0.000000,-128.830730
6,26,32,0.000000,-126.399118
6,26,34,0.000000,-127.394942
6,26,36,0.000000,-134.292496
6,26,38,0.000000,-129.381744
6,26,40,0.000000,-144.606977
6,26,42,0.000000,-141.788182
6,26,44,0.000000,-129.726400
6,26,46,0.000000,-131.349362
6,26,48,0.000000,-133.273182
6,26,50,0.000000,-138.501758
6,26,52,0.000000,-134.481475
6,26,54,0.000000,-136.134365
6,26,56,0.000000,-126.663371
6,26,58,0.000000,-132.762990
6,27,0,0.000000,-130.237666
6,27,2,0.000000,-129.713874
6,27,4,0.000000,-129.801352
6,27,6,0.000000,-140.434512
6,27,8,0.000000,-125.857873
6,27,10,0.000000,-133.240250
6,27,12,0.000000,-132.055381
6,27,14,0.000000,-123.593585
6,27,16,0.000000,-126.317807
6,27,18,0.000000,-127.688347
6,27,20,0.000000,-127.515765
6,27,22,0.000000,-125.096238
