hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-130.433774
6,0,2,0.000000,-130.412222
6,0,4,0.000000,-127.582520
6,0,6,0.000000,-121.837399
6,0,8,0.000000,-129.324283
6,0,10,0.000000,-130.011379
6,0,12,0.000000,-134.216700
6,0,14,0.000000,-125.907059
6,0,16,0.000000,-126.712600
6,0,18,0.000000,-132.331541
6,0,20,0.000000,-136.951405
6,0,22,0.000000,-134.586992
6,0,24,0.000000,-131.942979
6,0,26,0.000000,-131.183788
6,0,28,0.000000,-126.688443
6,0,30,0.000000,-127.772959
6,0,32,0.000000,-123.174646
6,0,34,0.000000,-139.009851
6,0,36,0.000000,-132.380188
6,0,38,0.000000,-133.739226
6,0,40,0.000000,-127.733855
6,0,42,0.000000,-125.856282
6,0,44,0.000000,-129.697508
6,0,46,0.000000,-129.629548
6,0,48,0.000000,-126.204095
6,0,50,0.000000,-134.973131
6,0,52,0.000000,-128.431307
6,0,54,0.000000,-139.600789
6,0,56,0.000000,-131.751165
6,0,58,0.000000,-141.106426
6,1,0,0.000000,-127.065758
6,1,2,0.000000,-134.675678
6,1,4,0.000000,-140.867777
6,1,6,0.000000,-131.791407
6,1,8,0.000000,-130.950673
6,1,10,0.000000,-121.303982
6,1,12,0.000000,-134.718887
6,1,14,0.000000,-131.785754
6,1,16,0.000000,-132.258072
6,1,18,0.000000,-122.993126
6,1,20,0.000000,-128.562957
6,1,22,0.000000,-125.816833
6,1,24,0.000000,-128.184997
6,1,26,0.000000,-127.887030
6,1,28,0.000000,-125.767113
6,1,30,0.000000,-128.658968
6,1,32,0.000000,-124.968288
6,1,34,0.000000,-132.974774
6,1,36,0.000000,-133.039866
6,1,38,0.000000,-129.855286
6,1,40,0.000000,-130.304804
6,1,42,0.000000,-130.254272
6,1,44,0.000000,-125.444533
6,1,46,0.000000,-132.207822
6,1,48,0.000000,-143.560938
6,1,50,0.000000,-124.337379
6,1,52,0.000000,-143.341145
6,1,54,0.000000,-133.610452
6,1,56,0.000000,-126.027894
6,1,58,0.000000,-136.488354
6,2,0,0.000000,-130.135626
6,2,2,0.000000,-132.675220
6,2,4,0.000000,-127.528694
6,2,6,0.000000,-124.633179
6,2,8,0.000000,-148.051190
6,2,10,0.000000,-124.691910
6,2,12,0.000000,-136.646251
6,2,14,0.000000,-137.095783
6,2,16,0.000000,-130.373337
6,2,18,0.000000,-128.068473
6,2,20,0.000000,-126.018661
6,2,22,0.000000,-135.244323
6,2,24,0.000000,-126.320415
6,2,26,0.000000,-130.789754
6,2,28,0.000000,-127.935728
6,2,30,0.000000,-131.308611
6,2,32,0.000000,-127.213351
6,2,34,0.000000,-135.430308
6,2,36,0.000000,-126.192088
6,2,38,0.000000,-129.363929
6,2,40,0.000000,-130.812263
6,2,42,0.000000,-128.106766
6,2,44,0.000000,-131.943184
6,2,46,0.000000,-129.202379
6,2,48,0.000000,-134.800907
6,2,50,0.000000,-137.852884
6,2,52,0.000000,-130.247279
6,2,54,0.000000,-126.777364
6,2,56,0.000000,-133.922880
6,2,58,0.000000,-131.380941
6,3,0,0.000000,-125.517590
6,3,2,0.000000,-125.741180
6,3,4,0.000000,-130.280679
6,3,6,0.000000,-127.697370
6,3,8,0.000000,-128.776215
6,3,10,0.000000,-126.793986
6,3,12,0.000000,-128.144602
6,3,14,0.000000,-126.844662
6,3,16,0.000000,-133.159272
6,3,18,0.000000,-144.495449
6,3,20,0.000000,-126.627238
6,3,22,0.000000,-165.099094
6,3,24,0.000000,-126.164484
6,3,26,0.000000,-127.623300
6,3,28,0.000000,-132.749566
6,3,30,0.000000,-128.535373
6,3,32,0.000000,-149.478470
6,3,34,0.000000,-126.838567
6,3,36,0.000000,-133.055000
6,3,38,0.000000,-129.790829
6,3,40,0.000000,-130.508429
6,3,42,0.000000,-123.597756
6,3,44,0.000000,-123.009399
6,3,46,0.000000,-127.147094
6,3,48,0.000000,-126.385555
6,3,50,0.000000,-130.276024
6,3,52,0.000000,-128.519695
6,3,54,0.000000,-127.083019
6,3,56,0.000000,-126.951855
6,3,58,0.000000,-126.100965
6,4,0,0.000000,-128.958682
6,4,2,0.000000,-131.241054
6,4,4,0.000000,-131.057997
6,4,6,0.000000,-129.774918
6,4,8,0.000000,-126.749327
6,4,10,0.000000,-140.133499
6,4,12,0.000000,-139.208561
6,4,14,0.000000,-126.622670
6,4,16,0.000000,-126.081191
6,4,18,0.000000,-134.634984
6,4,20,0.000000,-125.254936
6,4,22,0.000000,-130.304770
6,4,24,0.000000,-123.038094
6,4,26,0.000000,-132.547160
6,4,28,0.000000,-126.909321
6,4,30,0.000000,-129.996165
6,4,32,0.000000,-135.677307
6,4,34,0.000000,-141.492264
6,4,36,0.000000,-124.725460
6,4,38,0.000000,-132.177078
6,4,40,0.000000,-130.348090
6,4,42,0.000000,-127.352599
6,4,44,0.000000,-127.938326
6,4,46,0.000000,-128.320018
6,4,48,0.000000,-129.615304
6,4,50,0.000000,-132.076183
6,4,52,0.000000,-128.827913
6,4,54,0.000000,-131.108554
6,4,56,0.000000,-127.352412
6,4,58,0.000000,-132.570049
6,5,0,0.000000,-126.896278
6,5,2,0.000000,-126.686890
6,5,4,0.000000,-124.761705
6,5,6,0.000000,-133.359317
6,5,8,0.000000,-130.221054
6,5,10,0.000000,-121.717501
6,5,12,0.000000,-131.735189
6,5,14,0.000000,-123.988448
6,5,16,0.000000,-128.527580
6,5,18,0.000000,-137.948286
6,5,20,0.000000,-127.982975
6,5,22,0.000000,-122.866905
6,5,24,0.000000,-136.613305
6,5,26,0.000000,-127.641960
6,5,28,0.000000,-132.071123
6,5,30,0.000000,-129.885497
6,5,32,0.000000,-122.238144
6,5,34,0.000000,-142.615650
6,5,36,0.000000,-126.917587
6,5,38,0.000000,-126.936263
6,5,40,0.000000,-129.305060
6,5,42,0.000000,-128.232108
6,5,44,0.000000,-133.325360
6,5,46,0.000000,-134.840391
6,5,48,0.000000,-125.241264
6,5,50,0.000000,-141.614334
6,5,52,0.000000,-138.171836
6,5,54,0.000000,-120.937630
6,5,56,0.000000,-138.876926
6,5,58,0.000000,-127.883751
6,6,0,0.000000,-129.438889
6,6,2,0.000000,-131.932197
6,6,4,0.000000,-123.319911
6,6,6,0.000000,-130.125348
6,6,8,0.000000,-127.367696
6,6,10,0.000000,-126.552714
6,6,12,0.000000,-127.834825
6,6,14,0.000000,-124.572838
6,6,16,0.000000,-137.603980
6,6,18,0.000000,-138.838416
6,6,20,0.000000,-129.441664
6,6,22,0.000000,-122.431374
6,6,24,0.000000,-127.539000
6,6,26,0.000000,-126.037840
6,6,28,0.000000,-136.570382
6,6,30,0.000000,-132.108577
6,6,32,0.000000,-128.498219
6,6,34,0.000000,-145.593719
6,6,36,0.000000,-137.387025
6,6,38,0.000000,-134.318589
6,6,40,0.000000,-119.353497
6,6,42,0.000000,-127.534966
6,6,44,0.000000,-131.231963
6,6,46,0.000000,-123.913535
6,6,48,0.000000,-127.708771
6,6,50,0.000000,-124.967358
6,6,52,0.000000,-131.188308
6,6,54,0.000000,-130.757880
6,6,56,0.000000,-131.346178
6,6,58,0.000000,-123.755640
6,7,0,0.000000,-136.138013
6,7,2,0.000000,-136.108711
6,7,4,0.000000,-126.712195
6,7,6,0.000000,-130.254856
6,7,8,0.000000,-135.806991
6,7,10,0.000000,-125.460388
6,7,12,0.000000,-126.808594
6,7,14,0.000000,-134.208856
6,7,16,0.000000,-134.368033
6,7,18,0.000000,-133.648973
6,7,20,0.000000,-128.936079
6,7,22,0.000000,-143.234925
6,7,24,0.000000,-133.167444
6,7,26,0.000000,-132.769121
6,7,28,0.000000,-136.692828
6,7,30,0.000000,-126.633991
6,7,32,0.000000,-123.596955
6,7,34,0.000000,-139.203067
6,7,36,0.000000,-150.066593
6,7,38,0.000000,-131.139276
6,7,40,0.000000,-127.844677
6,7,42,0.000000,-123.838784
6,7,44,0.000000,-124.047417
6,7,46,0.000000,-132.346475
6,7,48,0.000000,-129.599546
6,7,50,0.000000,-135.064814
6,7,52,0.000000,-127.914935
6,7,54,0.000000,-120.153879
6,7,56,0.000000,-127.202860
6,7,58,0.000000,-130.587233
6,8,0,0.000000,-133.131825
6,8,2,0.000000,-133.424019
6,8,4,0.000000,-127.197066
6,8,6,0.000000,-131.395436
6,8,8,0.000000,-127.308584
6,8,10,0.000000,-125.934291
6,8,12,0.000000,-127.907206
6,8,14,0.000000,-131.227349
6,8,16,0.000000,-143.039803
6,8,18,0.000000,-138.991398
6,8,20,0.000000,-124.437904
6,8,22,0.000000,-124.715115
6,8,24,0.000000,-126.471037
6,8,26,0.000000,-120.684683
6,8,28,0.000000,-129.644542
6,8,30,0.000000,-126.626406
6,8,32,0.000000,-125.162634
6,8,34,0.000000,-129.253177
6,8,36,0.000000,-127.026566
6,8,38,0.000000,-139.610236
6,8,40,0.000000,-127.372640
6,8,42,0.000000,-135.964669
6,8,44,0.000000,-130.579927
6,8,46,0.000000,-129.528117
6,8,48,0.000000,-123.086115
6,8,50,0.000000,-123.461685
6,8,52,0.000000,-126.597879
6,8,54,0.000000,-127.552465
6,8,56,0.000000,-135.210523
6,8,58,0.000000,-126.790052
6,9,0,0.000000,-131.290332
6,9,2,0.000000,-131.124076
6,9,4,0.000000,-131.044070
6,9,6,0.000000,-130.618859
6,9,8,0.000000,-131.387654
6,9,10,0.000000,-127.461851
6,9,12,0.000000,-125.318224
6,9,14,0.000000,-139.782687
6,9,16,0.000000,-127.970352
6,9,18,0.000000,-130.723833
6,9,20,0.000000,-133.228921
6,9,22,0.000000,-125.774290
6,9,24,0.000000,-127.951037
6,9,26,0.000000,-131.622846
6,9,28,0.000000,-129.534105
6,9,30,0.000000,-123.436682
6,9,32,0.000000,-126.594395
6,9,34,0.000000,-130.052751
6,9,36,0.000000,-123.469023
6,9,38,0.000000,-131.544687
6,9,40,0.000000,-129.098414
6,9,42,0.000000,-137.277314
6,9,44,0.000000,-126.493991
6,9,46,0.000000,-133.235715
6,9,48,0.000000,-134.003720
6,9,50,0.000000,-127.498762
6,9,52,0.000000,-129.070390
6,9,54,0.000000,-132.172229
6,9,56,0.000000,-132.877597
6,9,58,0.000000,-124.722183
6,10,0,0.000000,-137.208249
6,10,2,0.000000,-142.597640
6,10,4,0.000000,-125.853157
6,10,6,0.000000,-137.569492
6,10,8,0.000000,-148.306842
6,10,10,0.000000,-135.737016
6,10,12,0.000000,-129.537581
6,10,14,0.000000,-124.398902
6,10,16,0.000000,-142.456910
6,10,18,0.000000,-125.414320
6,10,20,0.000000,-127.284463
6,10,22,0.000000,-135.522956
6,10,24,0.000000,-131.400638
6,10,26,0.000000,-129.769410
6,10,28,0.000000,-127.781245
6,10,30,0.000000,-129.133707
6,10,32,0.000000,-127.664121
6,10,34,0.000000,-127.858097
6,10,36,0.000000,-129.798022
6,10,38,0.000000,-142.011055
6,10,40,0.000000,-129.213068
6,10,42,0.000000,-126.725118
6,10,44,0.000000,-140.708329
6,10,46,0.000000,-139.743003
6,10,48,0.000000,-143.059968
6,10,50,0.000000,-127.829695
6,10,52,0.000000,-136.833647
6,10,54,0.000000,-122.937680
6,10,56,0.000000,-131.998663
6,10,58,0.000000,-124.850020
6,11,0,0.000000,-143.556430
6,11,2,0.000000,-123.261742
6,11,4,0.000000,-119.759016
6,11,6,0.000000,-129.133521
6,11,8,0.000000,-133.057787
6,11,10,0.000000,-124.627136
6,11,12,0.000000,-131.657556
6,11,14,0.000000,-131.501584
6,11,16,0.000000,-126.174026
6,11,18,0.000000,-125.094542
6,11,20,0.000000,-135.328782
6,11,22,0.000000,-129.624112
6,11,24,0.000000,-127.792004
6,11,26,0.000000,-129.313957
6,11,28,0.000000,-146.264153
6,11,30,0.000000,-123.822019
6,11,32,0.000000,-131.558466
6,11,34,0.000000,-122.403257
6,11,36,0.000000,-135.140558
6,11,38,0.000000,-135.327989
6,11,40,0.000000,-133.529329
6,11,42,0.000000,-136.603630
6,11,44,0.000000,-131.176930
6,11,46,0.000000,-129.468293
6,11,48,0.000000,-127.012273
6,11,50,0.000000,-136.789129
6,11,52,0.000000,-136.144538
6,11,54,0.000000,-127.633343
6,11,56,0.000000,-129.366399
6,11,58,0.000000,-123.142270
6,12,0,0.000000,-124.333395
6,12,2,0.000000,-134.963010
6,12,4,0.000000,-127.659980
6,12,6,0.000000,-126.112970
6,12,8,0.000000,-122.512537
6,12,10,0.000000,-126.615118
6,12,12,0.000000,-128.237973
6,12,14,0.000000,-134.305613
6,12,16,0.000000,-133.424924
6,12,18,0.000000,-127.999280
6,12,20,0.000000,-133.246547
6,12,22,0.000000,-134.449881
6,12,24,0.000000,-125.670147
6,12,26,0.000000,-141.860580
6,12,28,0.000000,-125.731729
6,12,30,0.000000,-128.817601
6,12,32,0.000000,-130.844877
6,12,34,0.000000,-129.529268
6,12,36,0.000000,-138.496900
6,12,38,0.000000,-129.262142
6,12,40,0.000000,-127.359771
6,12,42,0.000000,-140.227567
6,12,44,0.000000,-126.667668
6,12,46,0.000000,-126.469536
6,12,48,0.000000,-126.033631
6,12,50,0.000000,-137.753648
6,12,52,0.000000,-133.210367
6,12,54,0.000000,-128.864633
6,12,56,0.000000,-133.367756
6,12,58,0.000000,-123.973497
6,13,0,0.000000,-124.403665
6,13,2,0.000000,-137.766974
6,13,4,0.000000,-125.510028
6,13,6,0.000000,-124.334739
6,13,8,0.000000,-131.181224
6,13,10,0.000000,-131.544496
6,13,12,0.000000,-127.391355
6,13,14,0.000000,-126.244067
6,13,16,0.000000,-132.579660
6,13,18,0.000000,-123.371583
6,13,20,0.000000,-128.830922
6,13,22,0.000000,-125.311315
6,13,24,0.000000,-125.154399
6,13,26,0.000000,-130.603865
6,13,28,0.000000,-132.278335
6,13,30,0.000000,-120.017507
6,13,32,0.000000,-131.792512
6,13,34,0.000000,-127.154466
6,13,36,0.000000,-128.174965
6,13,38,0.000000,-129.204913
6,13,40,0.000000,-132.746343
6,13,42,0.000000,-126.490278
6,13,44,0.000000,-142.905440
6,13,46,0.000000,-129.578930
6,13,48,0.000000,-126.815095
6,13,50,0.000000,-131.966475
6,13,52,0.000000,-132.801635
6,13,54,0.000000,-126.766266
6,13,56,0.000000,-133.318798
6,13,58,0.000000,-127.039739
6,14,0,0.000000,-126.020887
6,14,2,0.000000,-140.795285
6,14,4,0.000000,-133.018726
6,14,6,0.000000,-130.626458
6,14,8,0.000000,-128.574549
6,14,10,0.000000,-127.449144
6,14,12,0.000000,-132.962122
6,14,14,0.000000,-137.005577
6,14,16,0.000000,-126.508931
6,14,18,0.000000,-142.663692
6,14,20,0.000000,-126.898450
6,14,22,0.000000,-129.095260
6,14,24,0.000000,-133.435900
6,14,26,0.000000,-126.404494
6,14,28,0.000000,-123.628801
6,14,30,0.000000,-127.420806
6,14,32,0.000000,-142.078990
6,14,34,0.000000,-137.876899
6,14,36,0.000000,-123.419114
6,14,38,0.000000,-128.017246
6,14,40,0.000000,-125.469044
6,14,42,0.000000,-124.184393
6,14,44,0.000000,-129.300201
6,14,46,0.000000,-136.700446
6,14,48,0.000000,-132.407303
6,14,50,0.000000,-123.822198
6,14,52,0.000000,-127.474563
6,14,54,0.000000,-131.664715
6,14,56,0.000000,-131.606648
6,14,58,0.000000,-136.339200
6,15,0,0.000000,-134.788823
6,15,2,0.000000,-126.560383
6,15,4,0.000000,-127.590947
6,15,6,0.000000,-132.502260
6,15,8,0.000000,-131.854285
6,15,10,0.000000,-126.465381
6,15,12,0.000000,-129.361297
6,15,14,0.000000,-126.588039
6,15,16,0.000000,-123.966679
6,15,18,0.000000,-129.289654
6,15,20,0.000000,-127.103878
6,15,22,0.000000,-130.530690
6,15,24,0.000000,-130.864290
6,15,26,0.000000,-123.844023
6,15,28,0.000000,-127.161841
6,15,30,0.000000,-128.423505
6,15,32,0.000000,-136.992615
6,15,34,0.000000,-122.657490
6,15,36,0.000000,-126.030729
6,15,38,0.000000,-131.333405
6,15,40,0.000000,-134.013079
6,15,42,0.000000,-123.530809
6,15,44,0.000000,-139.236759
6,15,46,0.000000,-134.414397
6,15,48,0.000000,-137.518138
6,15,50,0.000000,-131.087445
6,15,52,0.000000,-126.965669
6,15,54,0.000000,-133.889172
6,15,56,0.000000,-139.058205
6,15,58,0.000000,-130.180514
6,16,0,0.000000,-142.371752
6,16,2,0.000000,-126.990977
6,16,4,0.000000,-129.659231
6,16,6,0.000000,-131.011381
6,16,8,0.000000,-133.201044
6,16,10,0.000000,-125.382649
6,16,12,0.000000,-125.559011
6,16,14,0.000000,-121.540492
6,16,16,0.000000,-129.078979
6,16,18,0.000000,-136.947510
6,16,20,0.000000,-130.661547
6,16,22,0.000000,-136.571130
6,16,24,0.000000,-122.658003
6,16,26,0.000000,-132.410223
6,16,28,0.000000,-126.373341
6,16,30,0.000000,-131.209677
6,16,32,0.000000,-131.291517
6,16,34,0.000000,-127.383258
6,16,36,0.000000,-122.715935
6,16,38,0.000000,-125.243130
6,16,40,0.000000,-128.303795
6,16,42,0.000000,-138.219650
6,16,44,0.000000,-126.548738
6,16,46,0.000000,-130.290303
6,16,48,0.000000,-126.538854
6,16,50,0.000000,-126.608967
6,16,52,0.000000,-130.499909
6,16,54,0.000000,-124.275987
6,16,56,0.000000,-134.790194
6,16,58,0.000000,-133.193557
6,17,0,0.000000,-125.536053
6,17,2,0.000000,-130.039063
6,17,4,0.000000,-129.477974
6,17,6,0.000000,-126.130381
6,17,8,0.000000,-130.680868
6,17,10,0.000000,-124.295562
6,17,12,0.000000,-130.518735
6,17,14,0.000000,-128.929505
6,17,16,0.000000,-132.852006
6,17,18,0.000000,-127.832649
6,17,20,0.000000,-124.946860
6,17,22,0.000000,-129.532766
6,17,24,0.000000,-133.881635
6,17,26,0.000000,-125.577523
6,17,28,0.000000,-133.412619
6,17,30,0.000000,-130.167052
6,17,32,0.000000,-130.708598
6,17,34,0.000000,-153.468240
6,17,36,0.000000,-125.441394
6,17,38,0.000000,-126.362757
6,17,40,0.000000,-131.330270
6,17,42,0.000000,-129.617249
6,17,44,0.000000,-130.580441
6,17,46,0.000000,-136.360202
6,17,48,0.000000,-151.957320
6,17,50,0.000000,-138.391602
6,17,52,0.000000,-129.684232
6,17,54,0.000000,-127.013147
6,17,56,0.000000,-138.556728
6,17,58,0.000000,-128.527514
6,18,0,0.000000,-145.202151
6,18,2,0.000000,-159.332935
6,18,4,0.000000,-129.701161
6,18,6,0.000000,-130.699511
6,18,8,0.000000,-136.580548
6,18,10,0.000000,-134.405175
6,18,12,0.000000,-143.705333
6,18,14,0.000000,-144.315706
6,18,16,0.000000,-125.289689
6,18,18,0.000000,-126.717721
6,18,20,0.000000,-127.096297
6,18,22,0.000000,-137.369180
6,18,24,0.000000,-121.838156
6,18,26,0.000000,-135.673636
6,18,28,0.000000,-138.116558
6,18,30,0.000000,-135.457987
6,18,32,0.000000,-124.771032
6,18,34,0.000000,-141.871039
6,18,36,0.000000,-124.625775
6,18,38,0.000000,-137.963756
6,18,40,0.000000,-131.440663
6,18,42,0.000000,-130.959822
6,18,44,0.000000,-128.727484
6,18,46,0.000000,-125.457308
6,18,48,0.000000,-129.884836
6,18,50,0.000000,-132.668481
6,18,52,0.000000,-126.043745
6,18,54,0.000000,-141.455874
6,18,56,0.000000,-131.772596
6,18,58,0.000000,-131.087393
6,19,0,0.000000,-123.497465
6,19,2,0.000000,-124.940889
6,19,4,0.000000,-127.644230
6,19,6,0.000000,-129.299161
6,19,8,0.000000,-135.598428
6,19,10,0.000000,-126.672292
6,19,12,0.000000,-131.021720
6,19,14,0.000000,-128.376909
6,19,16,0.000000,-125.222267
6,19,18,0.000000,-137.150451
6,19,20,0.000000,-133.762257
6,19,22,0.000000,-126.532252
6,19,24,0.000000,-133.326507
6,19,26,0.000000,-132.254339
6,19,28,0.000000,-128.815364
6,19,30,0.000000,-133.732558
6,19,32,0.000000,-126.726762
6,19,34,0.000000,-127.775225
6,19,36,0.000000,-133.833261
6,19,38,0.000000,-120.937798
6,19,40,0.000000,-123.152905
6,19,42,0.000000,-130.637060
6,19,44,0.000000,-132.196758
6,19,46,0.000000,-130.399269
6,19,48,0.000000,-130.019698
6,19,50,0.000000,-129.982038
6,19,52,0.000000,-124.573193
6,19,54,0.000000,-126.775386
6,19,56,0.000000,-132.972377
6,19,58,0.000000,-131.132362
6,20,0,0.000000,-123.602768
6,20,2,0.000000,-125.542043
6,20,4,0.000000,-129.240879
6,20,6,0.000000,-138.658174
6,20,8,0.000000,-123.722249
6,20,10,0.000000,-138.232419
6,20,12,0.000000,-127.736942
6,20,14,0.000000,-129.419616
6,20,16,0.000000,-136.041729
6,20,18,0.000000,-138.269962
6,20,20,0.000000,-149.413204
6,20,22,0.000000,-126.389599
6,20,24,0.000000,-132.113233
6,20,26,0.000000,-129.058048
6,20,28,0.000000,-130.302749
6,20,30,0.000000,-132.944957
6,20,32,0.000000,-125.997913
6,20,34,0.000000,-129.175564
6,20,36,0.000000,-131.962099
6,20,38,0.000000,-135.438440
6,20,40,0.000000,-129.795518
6,20,42,0.000000,-127.808902
6,20,44,0.000000,-135.205037
6,20,46,0.000000,-128.783150
6,20,48,0.000000,-128.916745
6,20,50,0.000000,-126.457373
6,20,52,0.000000,-130.593549
6,20,54,0.000000,-131.689416
6,20,56,0.000000,-123.409980
6,20,58,0.000000,-126.692397
6,21,0,0.000000,-129.741737
6,21,2,0.000000,-134.632438
6,21,4,0.000000,-125.073629
6,21,6,0.000000,-130.192394
6,21,8,0.000000,-146.330005
6,21,10,0.000000,-127.246792
6,21,12,0.000000,-133.884030
6,21,14,0.000000,-123.603675
6,21,16,0.000000,-137.786401
6,21,18,0.000000,-134.215879
6,21,20,0.000000,-133.131285
6,21,22,0.000000,-128.910052
6,21,24,0.000000,-128.773731
6,21,26,0.000000,-131.023275
6,21,28,0.000000,-135.548552
6,21,30,0.000000,-143.655975
6,21,32,0.000000,-139.360324
6,21,34,0.000000,-141.952518
6,21,36,0.000000,-128.363178
6,21,38,0.000000,-132.457757
6,21,40,0.000000,-127.994127
6,21,42,0.000000,-124.745049
6,21,44,0.000000,-133.705002
6,21,46,0.000000,-125.897416
6,21,48,0.000000,-125.902097
6,21,50,0.000000,-126.463971
6,21,52,0.000000,-130.094408
6,21,54,0.000000,-132.374896
6,21,56,0.000000,-125.954041
6,21,58,0.000000,-139.708375
6,22,0,0.000000,-136.075465
6,22,2,0.000000,-147.500784
6,22,4,0.000000,-133.194541
6,22,6,0.000000,-133.080991
6,22,8,0.000000,-127.394301
6,22,10,0.000000,-126.411639
6,22,12,0.000000,-130.490171
6,22,14,0.000000,-126.116309
6,22,16,0.000000,-133.674363
6,22,18,0.000000,-134.437911
6,22,20,0.000000,-127.743180
6,22,22,0.000000,-125.172519
6,22,24,0.000000,-126.421816
6,22,26,0.000000,-129.119078
6,22,28,0.000000,-124.750241
6,22,30,0.000000,-131.403101
6,22,32,0.000000,-129.303905
6,22,34,0.000000,-127.417406
6,22,36,0.000000,-136.829918
6,22,38,0.000000,-136.241536
6,22,40,0.000000,-133.177983
6,22,42,0.000000,-132.841740
6,22,44,0.000000,-128.526528
6,22,46,0.000000,-131.484256
6,22,48,0.000000,-131.706449
6,22,50,0.000000,-126.014597
6,22,52,0.000000,-132.773148
6,22,54,0.000000,-129.621557
6,22,56,0.000000,-120.661309
6,22,58,0.000000,-128.793367
6,23,0,0.000000,-131.125222
6,23,2,0.000000,-136.310764
6,23,4,0.000000,-134.906983
6,23,6,0.000000,-122.654032
6,23,8,0.000000,-123.851462
6,23,10,0.000000,-129.670845
6,23,12,0.000000,-125.750803
6,23,14,0.000000,-128.730907
6,23,16,0.000000,-129.805352
6,23,18,0.000000,-127.797316
6,23,20,0.000000,-123.782980
6,23,22,0.000000,-134.823865
6,23,24,0.000000,-128.851284
6,23,26,0.000000,-127.206097
6,23,28,0.000000,-130.089497
6,23,30,0.000000,-128.135729
6,23,32,0.000000,-134.606363
6,23,34,0.000000,-130.575272
6,23,36,0.000000,-135.765081
6,23,38,0.000000,-129.826080
6,23,40,0.000000,-138.570640
6,23,42,0.000000,-122.931101
6,23,44,0.000000,-125.995237
6,23,46,0.000000,-129.078393
6,23,48,0.000000,-137.562527
6,23,50,0.000000,-130.633616
6,23,52,0.000000,-125.649048
6,23,54,0.000000,-141.933880
6,23,56,0.000000,-128.419920
6,23,58,0.000000,-125.076905
6,24,0,0.000000,-121.378247
6,24,2,0.000000,-138.706247
6,24,4,0.000000,-133.319592
6,24,6,0.000000,-127.987616
6,24,8,0.000000,-127.983527
6,24,10,0.000000,-129.282274
6,24,12,0.000000,-130.086141
6,24,14,0.000000,-129.681827
6,24,16,0.000000,-140.761876
6,24,18,0.000000,-135.632623
6,24,20,0.000000,-127.494213
6,24,22,0.000000,-131.876101
6,24,24,0.000000,-124.567900
6,24,26,0.000000,-123.693437
6,24,28,0.000000,-131.206487
6,24,30,0.000000,-124.459829
6,24,32,0.000000,-126.163173
6,24,34,0.000000,-129.527344
6,24,36,0.000000,-127.205272
6,24,38,0.000000,-142.869183
6,24,40,0.000000,-132.876318
6,24,42,0.000000,-140.857214
6,24,44,0.000000,-126.588725
6,24,46,0.000000,-129.715260
6,24,48,0.000000,-133.597586
6,24,50,0.000000,-127.073205
6,24,52,0.000000,-126.969155
6,24,54,0.000000,-130.189373
6,24,56,0.000000,-121.697674
6,24,58,0.000000,-132.557005
6,25,0,0.000000,-127.353631
6,25,2,0.000000,-136.347114
6,25,4,0.000000,-135.090065
6,25,6,0.000000,-128.487128
6,25,8,0.000000,-139.081468
6,25,10,0.000000,-125.164679
6,25,12,0.000000,-126.825987
6,25,14,0.000000,-123.622042
6,25,16,0.000000,-125.190743
6,25,18,0.000000,-139.890601
6,25,20,0.000000,-127.889745
6,25,22,0.000000,-128.295311
6,25,24,0.000000,-124.786936
6,25,26,0.000000,-133.081601
6,25,28,0.000000,-137.227656
6,25,30,0.000000,-134.839262
6,25,32,0.000000,-131.694290
6,25,34,0.000000,-125.909164
6,25,36,0.000000,-129.136693
6,25,38,0.000000,-128.598742
6,25,40,0.000000,-134.158225
6,25,42,0.000000,-134.919596
6,25,44,0.000000,-143.236560
6,25,46,0.000000,-145.525630
6,25,48,0.000000,-128.725782
6,25,50,0.000000,-149.965697
6,25,52,0.000000,-130.143709
6,25,54,0.000000,-128.653036
6,25,56,0.000000,-130.493950
6,25,58,0.000000,-140.766360
6,26,0,0.000000,-124.581303
6,26,2,0.000000,-125.755160
6,26,4,0.000000,-125.523419
6,26,6,0.000000,-130.138697
6,26,8,0.000000,-128.436156
6,26,10,0.000000,-126.714779
6,26,12,0.000000,-131.176908
6,26,14,0.000000,-138.023277
6,26,16,0.000000,-127.470842
6,26,18,0.000000,-127.118296
6,26,20,0.000000,-136.331197
6,26,22,0.000000,-124.760009
6,26,24,0.000000,-129.554782
6,26,26,0.000000,-132.250993
6,26,28,0.000000,-129.244652
6,26,30,0.000000,-149.701531
6,26,32,0.000000,-124.735584
6,26,34,0.000000,-125.301011
6,26,36,0.000000,-132.737123
6,26,38,0.000000,-133.824865
6,26,40,0.000000,-132.487353
6,26,42,0.000000,-137.434989
6,26,44,0.000000,-132.954016
6,26,46,0.000000,-130.152794
6,26,48,0.000000,-123.734321
6,26,50,0.000000,-126.440062
6,26,52,0.000000,-134.735008
6,26,54,0.000000,-135.021426
6,26,56,0.000000,-127.390655
6,26,58,0.000000,-124.165753
6,27,0,0.000000,-123.679653
6,27,2,0.000000,-127.568950
6,27,4,0.000000,-133.507369
6,27,6,0.000000,-130.496596
6,27,8,0.000000,-135.106089
6,27,10,0.000000,-126.394752
6,27,12,0.000000,-134.094149
6,27,14,0.000000,-125.907102
6,27,16,0.000000,-130.385463
6,27,18,0.000000,-137.902428
6,27,20,0.000000,-125.392404
6,27,22,0.000000,-127.563358
